Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:01:18;;;;;;;110.53;68.35;;;;;;;;;;5031341;28;25077;-73
2023/12/19 00:03:44;;;;;;;99.20;60.90;;;;;;;;;;5029653;28;25087;-73
2023/12/19 00:06:10;;;;;;;108.82;62.35;;;;;;;;;;5031717;28;25077;-72
2023/12/19 00:08:36;;;;;;;102.97;63.03;;;;;;;;;;5028922;28;25066;-73
2023/12/19 00:11:02;;;;;;;97.60;63.75;;;;;;;;;;5032574;28;25074;-73
2023/12/19 00:13:28;;;;;;;104.68;62.95;;;;;;;;;;5041232;28;25081;-72
2023/12/19 00:15:54;;;;;;;95.88;59.55;;;;;;;;;;5035221;28;25071;-71
2023/12/19 00:18:20;;;;;;;98.78;62.75;;;;;;;;;;5035272;28;25074;-73
2023/12/19 00:20:47;;;;;;;99.78;58.83;;;;;;;;;;5035022;28;25057;-73
2023/12/19 00:23:13;;;;;;;96.70;58.80;;;;;;;;;;5034239;28;25086;-71
2023/12/19 00:25:38;;;;;;;106.22;63.78;;;;;;;;;;5037149;28;25116;-69
2023/12/19 00:28:05;;;;;;;98.25;60.80;;;;;;;;;;5034341;28;25072;-71
2023/12/19 00:30:31;;;;;;;109.68;64.15;;;;;;;;;;5027949;28;25082;-71
2023/12/19 00:32:57;;;;;;;111.28;62.33;;;;;;;;;;5028344;28;25050;-72
2023/12/19 00:35:23;;;;;;;113.13;62.78;;;;;;;;;;5028624;28;25076;-71
2023/12/19 00:37:49;;;;;;;102.57;60.72;;;;;;;;;;5029575;28;25002;-71
2023/12/19 00:40:15;;;;;;;105.05;59.58;;;;;;;;;;5036565;28;25055;-72
2023/12/19 00:42:42;;;;;;;103.47;60.20;;;;;;;;;;5036251;28;25063;-71
2023/12/19 00:45:08;;;;;;;106.55;61.45;;;;;;;;;;5033679;28;25075;-72
2023/12/19 00:47:34;;;;;;;105.22;61.78;;;;;;;;;;5036914;28;25154;-72
2023/12/19 00:50:00;;;;;;;101.75;60.17;;;;;;;;;;5034363;28;25064;-71
2023/12/19 00:52:27;;;;;;;102.00;63.60;;;;;;;;;;5031220;28;25169;-72
2023/12/19 00:54:53;;;;;;;99.75;61.20;;;;;;;;;;5029290;28;25066;-73
2023/12/19 00:57:19;;;;;;;103.40;59.95;;;;;;;;;;5022981;28;25134;-72
2023/12/19 00:59:45;;;;;;;101.07;62.53;;;;;;;;;;5026646;28;25063;-73
2023/12/19 01:02:11;;;;;;;112.63;64.57;;;;;;;;;;5027996;28;25093;-72
2023/12/19 01:04:37;;;;;;;105.03;60.78;;;;;;;;;;5032617;28;25075;-71
2023/12/19 01:07:03;;;;;;;97.72;60.80;;;;;;;;;;5031476;28;25140;-70
2023/12/19 01:09:29;;;;;;;103.05;60.67;;;;;;;;;;5031468;28;25065;-72
2023/12/19 01:11:59;;;;;;;97.97;58.15;;;;;;;;;;5031968;28;25158;-72
2023/12/19 01:14:26;;;;;;;100.80;59.55;;;;;;;;;;5031117;28;25065;-72
2023/12/19 01:16:52;;;;;;;94.45;56.00;;;;;;;;;;5027759;28;25070;-72
2023/12/19 01:19:18;;;;;;;96.20;57.90;;;;;;;;;;5031372;28;25107;-71
2023/12/19 01:21:44;;;;;;;90.43;56.63;;;;;;;;;;5031162;28;25076;-70
2023/12/19 01:24:10;;;;;;;95.60;57.67;;;;;;;;;;5027140;28;25059;-73
2023/12/19 01:26:36;;;;;;;93.93;57.90;;;;;;;;;;5031567;28;25048;-70
2023/12/19 01:29:02;;;;;;;102.88;57.85;;;;;;;;;;5028703;28;25117;-71
2023/12/19 01:31:28;;;;;;;91.30;56.42;;;;;;;;;;5028952;28;25074;-71
2023/12/19 01:33:54;;;;;;;97.40;59.78;;;;;;;;;;5020961;28;25045;-71
2023/12/19 01:36:21;;;;;;;100.05;60.67;;;;;;;;;;5028754;28;25074;-72
2023/12/19 01:38:47;;;;;;;89.80;58.03;;;;;;;;;;5022837;28;25093;-72
2023/12/19 01:41:13;;;;;;;94.65;58.88;;;;;;;;;;5027996;28;25084;-73
2023/12/19 01:43:39;;;;;;;97.57;59.80;;;;;;;;;;5026590;28;25078;-73
2023/12/19 01:46:05;;;;;;;89.38;54.70;;;;;;;;;;5028382;28;25075;-72
2023/12/19 01:48:31;;;;;;;89.93;55.55;;;;;;;;;;5026088;28;25058;-72
2023/12/19 01:50:58;;;;;;;87.82;53.78;;;;;;;;;;5028339;28;25113;-72
2023/12/19 01:53:24;;;;;;;89.80;58.55;;;;;;;;;;5026040;28;25126;-70
2023/12/19 01:55:51;;;;;;;97.80;58.03;;;;;;;;;;5028528;28;25077;-71
2023/12/19 01:58:18;;;;;;;91.13;58.58;;;;;;;;;;5039034;28;25060;-71
2023/12/19 02:00:44;;;;;;;95.18;60.13;;;;;;;;;;5029714;28;25073;-71
2023/12/19 02:03:10;;;;;;;85.47;56.72;;;;;;;;;;5027441;28;25057;-71
2023/12/19 02:05:39;;;;;;;89.63;57.20;;;;;;;;;;5030522;28;25084;-70
2023/12/19 02:08:06;;;;;;;89.43;56.65;;;;;;;;;;5027999;28;25108;-73
2023/12/19 02:10:32;;;;;;;94.07;57.08;;;;;;;;;;5029473;28;25075;-73
2023/12/19 02:12:58;;;;;;;102.35;59.15;;;;;;;;;;5024109;28;25120;-72
2023/12/19 02:15:24;;;;;;;99.85;57.30;;;;;;;;;;5020617;28;25055;-71
2023/12/19 02:17:50;;;;;;;91.78;58.70;;;;;;;;;;5029380;28;25062;-73
2023/12/19 02:20:16;;;;;;;96.00;58.55;;;;;;;;;;5028780;28;25069;-73
2023/12/19 02:22:42;;;;;;;94.53;59.30;;;;;;;;;;5030332;28;25069;-71
2023/12/19 02:25:08;;;;;;;90.10;56.33;;;;;;;;;;5026362;28;25050;-71
2023/12/19 02:27:35;;;;;;;99.38;57.13;;;;;;;;;;5028806;28;25122;-74
2023/12/19 02:30:01;;;;;;;102.50;57.72;;;;;;;;;;5023606;28;25127;-71
2023/12/19 02:32:27;;;;;;;96.47;59.40;;;;;;;;;;5028046;28;25056;-73
2023/12/19 02:34:53;;;;;;;96.72;57.92;;;;;;;;;;5030701;28;30555;-72
2023/12/19 02:37:19;;;;;;;104.40;58.42;;;;;;;;;;5030721;28;25071;-70
2023/12/19 02:39:45;;;;;;;106.25;58.25;;;;;;;;;;5028986;28;25099;-72
2023/12/19 02:42:11;;;;;;;107.70;58.10;;;;;;;;;;5022110;28;25135;-73
2023/12/19 02:44:37;;;;;;;92.78;56.03;;;;;;;;;;5027850;28;25098;-72
2023/12/19 02:47:03;;;;;;;84.93;52.00;;;;;;;;;;5024778;28;25073;-72
2023/12/19 02:49:29;;;;;;;89.97;52.90;;;;;;;;;;5028224;28;25085;-73
2023/12/19 02:51:58;;;;;;;105.35;60.50;;;;;;;;;;5035069;28;25079;-72
2023/12/19 02:54:24;;;;;;;92.65;58.50;;;;;;;;;;5032749;28;25050;-70
2023/12/19 02:56:50;;;;;;;92.72;56.85;;;;;;;;;;5037930;28;25044;-74
2023/12/19 02:59:15;;;;;;;95.05;58.95;;;;;;;;;;5031804;28;25070;-72
2023/12/19 03:01:48;;;;;;;103.97;58.38;;;;;;;;;;5032079;28;25064;-72
2023/12/19 03:04:14;;;;;;;109.22;61.13;;;;;;;;;;5033116;28;25075;-71
2023/12/19 03:06:40;;;;;;;112.10;63.83;;;;;;;;;;5039127;28;25144;-74
2023/12/19 03:09:06;;;;;;;103.25;60.55;;;;;;;;;;5036090;28;25078;-72
2023/12/19 03:11:32;;;;;;;107.38;63.90;;;;;;;;;;5035225;28;25101;-74
2023/12/19 03:13:58;;;;;;;107.40;66.45;;;;;;;;;;5032811;28;25093;-71
2023/12/19 03:16:24;;;;;;;103.57;64.88;;;;;;;;;;5032855;28;25077;-73
2023/12/19 03:18:50;;;;;;;99.82;61.70;;;;;;;;;;5031944;28;25049;-72
2023/12/19 03:21:16;;;;;;;114.68;64.28;;;;;;;;;;5031048;28;25059;-71
2023/12/19 03:23:42;;;;;;;103.60;61.28;;;;;;;;;;5032747;28;25076;-72
2023/12/19 03:26:08;;;;;;;106.22;63.45;;;;;;;;;;5026000;28;25095;-72
2023/12/19 03:28:35;;;;;;;104.65;62.05;;;;;;;;;;5030903;28;25082;-72
2023/12/19 03:31:01;;;;;;;101.45;60.65;;;;;;;;;;5030478;28;25085;-72
2023/12/19 03:33:27;;;;;;;96.15;60.65;;;;;;;;;;5031720;28;25059;-72
2023/12/19 03:35:53;;;;;;;92.30;61.05;;;;;;;;;;5030176;28;25077;-71
2023/12/19 03:38:19;;;;;;;84.95;57.63;;;;;;;;;;5031189;28;25134;-70
2023/12/19 03:40:45;;;;;;;81.80;58.47;;;;;;;;;;5028526;28;25080;-71
2023/12/19 03:43:11;;;;;;;85.40;58.13;;;;;;;;;;5024602;28;25080;-71
2023/12/19 03:45:37;;;;;;;83.28;56.42;;;;;;;;;;5026799;28;25076;-70
2023/12/19 03:48:03;;;;;;;80.80;54.17;;;;;;;;;;5031003;28;25119;-71
2023/12/19 03:50:29;;;;;;;72.50;52.83;;;;;;;;;;5028434;28;25163;-72
2023/12/19 03:52:55;;;;;;;69.93;52.92;;;;;;;;;;5031121;28;25050;-70
2023/12/19 03:55:21;;;;;;;73.60;55.50;;;;;;;;;;5032274;28;25104;-72
2023/12/19 03:57:47;;;;;;;75.63;53.85;;;;;;;;;;5031103;28;25137;-73
2023/12/19 04:00:13;;;;;;;66.28;54.67;;;;;;;;;;5031451;28;25057;-72
2023/12/19 04:02:39;;;;;;;72.18;52.95;;;;;;;;;;5030616;28;25052;-71
2023/12/19 04:05:05;;;;;;;63.97;50.60;;;;;;;;;;5031490;28;25063;-73
2023/12/19 04:07:32;;;;;;;67.95;53.00;;;;;;;;;;5030908;28;25121;-71
2023/12/19 04:09:58;;;;;;;70.63;52.17;;;;;;;;;;5032085;28;25055;-72
2023/12/19 04:12:24;;;;;;;72.30;53.63;;;;;;;;;;5034465;28;25074;-73
2023/12/19 04:14:50;;;;;;;76.47;57.00;;;;;;;;;;5032946;28;25119;-73
2023/12/19 04:17:16;;;;;;;66.07;54.75;;;;;;;;;;5029729;28;25102;-74
2023/12/19 04:19:42;;;;;;;80.63;57.30;;;;;;;;;;5031321;28;25072;-70
2023/12/19 04:22:08;;;;;;;77.75;56.00;;;;;;;;;;5028600;28;25102;-73
2023/12/19 04:24:34;;;;;;;82.38;58.60;;;;;;;;;;5029227;28;25118;-72
2023/12/19 04:27:00;;;;;;;79.43;55.03;;;;;;;;;;5030320;28;25059;-73
2023/12/19 04:29:26;;;;;;;82.15;56.40;;;;;;;;;;5027582;28;25074;-72
2023/12/19 04:31:52;;;;;;;78.25;55.75;;;;;;;;;;5024317;28;25058;-72
2023/12/19 04:34:18;;;;;;;74.22;56.78;;;;;;;;;;5029468;28;25103;-71
2023/12/19 04:36:43;;;;;;;74.70;55.42;;;;;;;;;;5023144;28;25081;-71
2023/12/19 04:39:09;;;;;;;81.68;56.25;;;;;;;;;;5028030;28;25047;-71
2023/12/19 04:41:37;;;;;;;76.65;54.90;;;;;;;;;;5027594;28;25058;-73
2023/12/19 04:44:03;;;;;;;81.43;56.78;;;;;;;;;;5027542;28;25064;-73
2023/12/19 04:46:29;;;;;;;79.78;57.75;;;;;;;;;;5030469;28;25071;-73
2023/12/19 04:48:55;;;;;;;72.50;55.00;;;;;;;;;;5026382;28;25058;-71
2023/12/19 04:51:25;;;;;;;78.28;55.83;;;;;;;;;;5031827;28;25057;-71
2023/12/19 04:53:51;;;;;;;74.20;54.88;;;;;;;;;;5028308;28;25069;-72
2023/12/19 04:56:17;;;;;;;80.25;56.92;;;;;;;;;;5032093;28;25090;-75
2023/12/19 04:58:45;;;;;;;63.42;52.22;;;;;;;;;;5030955;28;25107;-71
2023/12/19 05:01:11;;;;;;;71.50;55.88;;;;;;;;;;5026753;28;25109;-72
2023/12/19 05:03:39;;;;;;;74.13;52.92;;;;;;;;;;5028907;28;25089;-70
2023/12/19 05:06:09;;;;;;;67.57;51.05;;;;;;;;;;5026696;28;25048;-72
2023/12/19 05:08:35;;;;;;;68.18;52.17;;;;;;;;;;5023169;28;25072;-71
2023/12/19 05:11:01;;;;;;;65.57;52.47;;;;;;;;;;5027623;28;25087;-71
2023/12/19 05:13:27;;;;;;;65.97;49.33;;;;;;;;;;5027067;28;25052;-72
2023/12/19 05:15:53;;;;;;;67.13;51.92;;;;;;;;;;5022020;28;25131;-70
2023/12/19 05:18:19;;;;;;;61.45;49.70;;;;;;;;;;5022119;28;25068;-71
2023/12/19 05:20:45;;;;;;;59.90;51.33;;;;;;;;;;5024206;28;25070;-71
2023/12/19 05:23:11;;;;;;;65.57;52.55;;;;;;;;;;5025547;28;25062;-71
2023/12/19 05:25:37;;;;;;;63.47;51.60;;;;;;;;;;5029927;28;25094;-72
2023/12/19 05:28:03;;;;;;;62.25;49.95;;;;;;;;;;5023284;28;25085;-72
2023/12/19 05:30:29;;;;;;;68.93;55.47;;;;;;;;;;5030661;28;25098;-71
2023/12/19 05:32:55;;;;;;;68.65;53.22;;;;;;;;;;5025278;28;25067;-72
2023/12/19 05:35:21;;;;;;;65.18;51.80;;;;;;;;;;5030497;28;25060;-71
2023/12/19 05:37:47;;;;;;;68.85;53.88;;;;;;;;;;5027968;28;25078;-72
2023/12/19 05:40:13;;;;;;;72.57;56.92;;;;;;;;;;5036628;28;25094;-74
2023/12/19 05:42:39;;;;;;;66.93;54.53;;;;;;;;;;5033969;28;25060;-72
2023/12/19 05:45:06;;;;;;;72.93;55.65;;;;;;;;;;5022459;28;25113;-72
2023/12/19 05:47:32;;;;;;;70.60;55.58;;;;;;;;;;5026023;28;25108;-74
2023/12/19 05:49:58;;;;;;;73.00;58.28;;;;;;;;;;5025135;28;25123;-73
2023/12/19 05:52:24;;;;;;;73.63;55.88;;;;;;;;;;5029172;28;25130;-71
2023/12/19 05:54:50;;;;;;;76.05;56.28;;;;;;;;;;5027367;28;25063;-72
2023/12/19 05:57:17;;;;;;;68.20;54.88;;;;;;;;;;5028305;28;25104;-71
2023/12/19 05:59:44;;;;;;;80.13;55.75;;;;;;;;;;5026648;28;25161;-72
2023/12/19 06:02:10;;;;;;;71.80;55.58;;;;;;;;;;5027257;28;25055;-72
2023/12/19 06:04:37;;;;;;;72.32;54.97;;;;;;;;;;5026425;28;25074;-73
2023/12/19 06:07:03;;;;;;;79.68;56.47;;;;;;;;;;5026842;28;25074;-73
2023/12/19 06:09:31;;;;;;;73.50;57.92;;;;;;;;;;5016332;28;25112;-72
2023/12/19 06:11:57;;;;;;;83.50;59.38;;;;;;;;;;5021792;28;25058;-70
2023/12/19 06:14:23;;;;;;;89.00;61.40;;;;;;;;;;5016940;28;25069;-72
2023/12/19 06:16:49;;;;;;;87.35;61.95;;;;;;;;;;5028026;28;25105;-72
2023/12/19 06:19:15;;;;;;;76.03;56.13;;;;;;;;;;5024564;28;25110;-72
2023/12/19 06:21:41;;;;;;;90.38;60.80;;;;;;;;;;5024568;28;25136;-71
2023/12/19 06:24:08;;;;;;;90.32;63.05;;;;;;;;;;5026778;28;25123;-73
2023/12/19 06:26:34;;;;;;;86.78;63.58;;;;;;;;;;5030388;28;25055;-71
2023/12/19 06:29:00;;;;;;;98.22;63.53;;;;;;;;;;5021179;28;25063;-74
2023/12/19 06:31:26;;;;;;;103.43;67.97;;;;;;;;;;5021217;28;25075;-72
2023/12/19 06:33:52;;;;;;;99.05;65.35;;;;;;;;;;5022030;28;25106;-71
2023/12/19 06:36:34;;;;;;;98.75;64.63;;;;;;;;;;5022338;28;25076;-72
2023/12/19 06:39:01;;;;;;;96.18;66.47;;;;;;;;;;5022683;28;25063;-72
2023/12/19 06:41:26;;;;;;;96.03;65.65;;;;;;;;;;5024291;28;25123;-71
2023/12/19 06:43:52;;;;;;;96.68;65.95;;;;;;;;;;5019829;28;25150;-72
2023/12/19 06:46:18;;;;;;;105.57;65.47;;;;;;;;;;5023145;28;25082;-73
2023/12/19 06:48:44;;;;;;;95.88;67.35;;;;;;;;;;5026137;28;25153;-72
2023/12/19 06:51:11;;;;;;;109.40;68.13;;;;;;;;;;5016759;28;25076;-71
2023/12/19 06:53:39;;;;;;;102.57;63.70;;;;;;;;;;5021824;28;25101;-73
2023/12/19 06:56:05;;;;;;;101.38;64.95;;;;;;;;;;5020670;28;25054;-71
2023/12/19 06:58:32;;;;;;;97.50;64.75;;;;;;;;;;5024698;28;25101;-73
2023/12/19 07:00:58;;;;;;;94.07;62.80;;;;;;;;;;5012296;28;25077;-72
2023/12/19 07:03:24;;;;;;;93.78;63.22;;;;;;;;;;5021919;28;25069;-72
2023/12/19 07:05:51;;;;;;;99.25;64.38;;;;;;;;;;5025517;28;25079;-72
2023/12/19 07:08:17;;;;;;;99.18;64.47;;;;;;;;;;5020360;28;25069;-73
2023/12/19 07:10:43;;;;;;;104.70;65.03;;;;;;;;;;5021754;28;25111;-73
2023/12/19 07:13:09;;;;;;;93.65;62.58;;;;;;;;;;5021199;28;25070;-73
2023/12/19 07:15:35;;;;;;;85.80;60.47;;;;;;;;;;5020072;28;25170;-74
2023/12/19 07:18:01;;;;;;;91.97;62.47;;;;;;;;;;5017230;28;25128;-73
2023/12/19 07:20:27;;;;;;;94.47;59.97;;;;;;;;;;5028213;28;25042;-75
2023/12/19 07:22:53;;;;;;;89.55;57.63;;;;;;;;;;5031255;28;25054;-74
2023/12/19 07:25:20;;;;;;;89.47;59.28;;;;;;;;;;5019778;28;25090;-73
2023/12/19 07:27:46;;;;;;;89.43;61.50;;;;;;;;;;5019137;28;25055;-75
2023/12/19 07:30:12;;;;;;;97.85;63.35;;;;;;;;;;5027457;28;25054;-72
2023/12/19 07:32:38;;;;;;;92.35;59.80;;;;;;;;;;5025889;28;25128;-74
2023/12/19 07:35:05;;;;;;;91.50;62.80;;;;;;;;;;5026110;28;25085;-74
2023/12/19 07:37:31;;;;;;;88.75;58.38;;;;;;;;;;5024052;28;25064;-72
2023/12/19 07:39:59;;;;;;;87.45;58.63;;;;;;;;;;5031344;28;25106;-74
2023/12/19 07:42:25;;;;;;;82.32;57.03;;;;;;;;;;5028103;28;25069;-71
2023/12/19 07:44:51;;;;;;;88.97;57.55;;;;;;;;;;5034270;28;25128;-73
2023/12/19 07:47:17;;;;;;;85.97;56.80;;;;;;;;;;5034319;28;25143;-73
2023/12/19 07:49:43;;;;;;;78.35;58.00;;;;;;;;;;5034346;28;25108;-73
2023/12/19 07:52:09;;;;;;;83.97;57.90;;;;;;;;;;5027843;28;25082;-73
2023/12/19 07:54:36;;;;;;;79.85;57.58;;;;;;;;;;5030021;28;25116;-74
2023/12/19 07:57:02;;;;;;;74.35;53.88;;;;;;;;;;5031335;28;25047;-74
2023/12/19 07:59:28;;;;;;;75.85;55.95;;;;;;;;;;5029319;28;25083;-74
2023/12/19 08:01:53;;;;;;;75.55;55.33;;;;;;;;;;5033172;28;25093;-74
2023/12/19 08:04:20;;;;;;;82.05;55.50;;;;;;;;;;5031855;28;25056;-74
2023/12/19 08:06:45;;;;;;;76.65;58.72;;;;;;;;;;5028683;28;25123;-73
2023/12/19 08:09:14;;;;;;;67.90;54.13;;;;;;;;;;5029513;28;25064;-73
2023/12/19 08:11:40;;;;;;;66.55;53.50;;;;;;;;;;5026198;28;25098;-74
2023/12/19 08:14:06;;;;;;;74.53;57.85;;;;;;;;;;5033745;28;25157;-74
2023/12/19 08:16:32;;;;;;;68.38;56.47;;;;;;;;;;5025973;28;25107;-73
2023/12/19 08:18:58;;;;;;;68.13;56.58;;;;;;;;;;5029233;28;25060;-73
2023/12/19 08:21:24;;;;;;;69.43;55.78;;;;;;;;;;5031830;28;25059;-77
2023/12/19 08:23:50;;;;;;;72.38;54.88;;;;;;;;;;5034347;28;25076;-71
2023/12/19 08:26:17;;;;;;;73.60;55.47;;;;;;;;;;5036729;28;25133;-73
2023/12/19 08:28:43;;;;;;;70.88;55.30;;;;;;;;;;5029930;28;25065;-73
2023/12/19 08:31:09;;;;;;;68.82;53.28;;;;;;;;;;5033921;28;25081;-74
2023/12/19 08:33:36;;;;;;;68.78;53.00;;;;;;;;;;5033040;28;25163;-73
2023/12/19 08:36:02;;;;;;;67.05;53.17;;;;;;;;;;5036958;28;25058;-73
2023/12/19 08:38:28;;;;;;;73.93;57.38;;;;;;;;;;5037282;28;25062;-71
2023/12/19 08:40:54;;;;;;;71.55;55.45;;;;;;;;;;5040819;28;25078;-72
2023/12/19 08:43:20;;;;;;;70.60;52.67;;;;;;;;;;5027631;28;25117;-72
2023/12/19 08:45:46;;;;;;;70.47;54.15;;;;;;;;;;5025801;28;25062;-74
2023/12/19 08:48:12;;;;;;;69.57;53.97;;;;;;;;;;5034379;28;25075;-72
2023/12/19 08:50:38;;;;;;;74.07;54.80;;;;;;;;;;5030979;28;25069;-72
2023/12/19 08:53:05;;;;;;;70.90;52.38;;;;;;;;;;5032874;28;25150;-72
2023/12/19 08:55:31;;;;;;;73.40;53.95;;;;;;;;;;5024885;28;25108;-70
2023/12/19 08:57:57;;;;;;;61.45;49.75;;;;;;;;;;5019170;28;25141;-71
2023/12/19 09:00:23;;;;;;;66.45;51.22;;;;;;;;;;5025332;28;25051;-69
2023/12/19 09:02:49;;;;;;;65.93;50.25;;;;;;;;;;5023909;28;25052;-72
2023/12/19 09:05:16;;;;;;;71.55;52.47;;;;;;;;;;5025229;28;25058;-73
2023/12/19 09:07:43;;;;;;;71.30;52.95;;;;;;;;;;5030922;28;25054;-72
2023/12/19 09:10:10;;;;;;;72.60;54.05;;;;;;;;;;5026638;28;25056;-72
2023/12/19 09:12:36;;;;;;;59.75;49.20;;;;;;;;;;5031754;28;25078;-73
2023/12/19 09:15:02;;;;;;;58.92;49.40;;;;;;;;;;5031102;28;25053;-72
2023/12/19 09:17:29;;;;;;;56.92;47.03;;;;;;;;;;5029307;28;25070;-73
2023/12/19 09:19:55;;;;;;;59.13;48.45;;;;;;;;;;5028292;28;25056;-73
2023/12/19 09:22:22;;;;;;;61.67;49.90;;;;;;;;;;5029881;28;25091;-72
2023/12/19 09:24:48;;;;;;;68.90;50.28;;;;;;;;;;5024188;28;25081;-72
2023/12/19 09:27:14;;;;;;;66.65;51.20;;;;;;;;;;5023510;28;25113;-74
2023/12/19 09:29:41;;;;;;;56.15;46.92;;;;;;;;;;5033578;28;25085;-72
2023/12/19 09:32:07;;;;;;;66.05;49.72;;;;;;;;;;5026426;28;25086;-74
2023/12/19 09:34:40;;;;;;;61.33;48.75;;;;;;;;;;5034959;28;25058;-73
2023/12/19 09:37:06;;;;;;;63.67;45.28;;;;;;;;;;5032208;28;25105;-72
2023/12/19 09:39:32;;;;;;;57.95;44.72;;;;;;;;;;5034976;28;25076;-72
2023/12/19 09:41:58;;;;;;;61.25;45.85;;;;;;;;;;5033738;28;25139;-73
2023/12/19 09:44:26;;;;;;;61.03;44.67;;;;;;;;;;5033972;28;25068;-72
2023/12/19 09:46:52;;;;;;;57.90;44.88;;;;;;;;;;5029343;28;25065;-73
2023/12/19 09:49:25;;;;;;;56.65;44.53;;;;;;;;;;5031093;28;25055;-72
2023/12/19 09:51:52;;;;;;;56.25;45.00;;;;;;;;;;5029756;28;25082;-74
2023/12/19 09:54:21;;;;;;;55.50;43.13;;;;;;;;;;5034104;28;25074;-73
2023/12/19 09:56:48;;;;;;;53.63;44.42;;;;;;;;;;5032714;28;25071;-72
2023/12/19 09:59:16;;;;;;;51.63;43.75;;;;;;;;;;5030125;28;25079;-73
2023/12/19 10:01:42;;;;;;;47.05;41.97;;;;;;;;;;5030688;28;25054;-72
2023/12/19 10:04:13;;;;;;;50.13;43.08;;;;;;;;;;5033919;28;25131;-73
2023/12/19 10:06:53;;;;;;;54.45;41.60;;;;;;;;;;5026336;28;25125;-72
2023/12/19 10:09:21;;;;;;;49.00;42.92;;;;;;;;;;5030262;28;25085;-74
2023/12/19 10:11:48;;;;;;;54.83;42.05;;;;;;;;;;5024880;28;25074;-73
2023/12/19 10:14:15;;;;;;;47.65;42.15;;;;;;;;;;5020693;28;25069;-73
2023/12/19 10:16:41;;;;;;;50.78;44.22;;;;;;;;;;5023247;28;25071;-74
2023/12/19 10:19:07;;;;;;;63.33;46.45;;;;;;;;;;5027633;28;25068;-71
2023/12/19 10:21:34;;;;;;;54.30;43.78;;;;;;;;;;5026824;28;25115;-72
2023/12/19 10:24:08;;;;;;;57.58;45.30;;;;;;;;;;5030647;28;25052;-73
2023/12/19 10:26:34;;;;;;;50.25;44.70;;;;;;;;;;5030412;28;25064;-71
2023/12/19 10:28:59;;;;;;;48.65;42.83;;;;;;;;;;5028397;28;25127;-73
2023/12/19 10:31:25;;;;;;;55.05;44.30;;;;;;;;;;5026560;28;25089;-75
2023/12/19 10:33:56;;;;;;;54.42;44.30;;;;;;;;;;5027898;28;25080;-73
2023/12/19 10:36:23;;;;;;;52.78;43.55;;;;;;;;;;5020392;28;25147;-73
2023/12/19 10:38:49;;;;;;;51.13;43.45;;;;;;;;;;5030192;28;25134;-75
2023/12/19 10:41:22;;;;;;;53.97;45.90;;;;;;;;;;5028327;28;25060;-73
2023/12/19 10:43:50;;;;;;;55.90;46.17;;;;;;;;;;5031925;28;25169;-73
2023/12/19 10:46:18;;;;;;;53.30;44.85;;;;;;;;;;5031897;28;25105;-75
2023/12/19 10:48:44;;;;;;;49.60;42.25;;;;;;;;;;5028458;28;25161;-72
2023/12/19 10:51:12;;;;;;;55.35;45.63;;;;;;;;;;5033585;28;25058;-73
2023/12/19 10:53:38;;;;;;;48.50;40.78;;;;;;;;;;5036097;28;25074;-71
2023/12/19 10:56:07;;;;;;;54.60;44.60;;;;;;;;;;5027537;28;25083;-73
2023/12/19 10:58:36;;;;;;;49.33;43.92;;;;;;;;;;5029486;28;25050;-72
2023/12/19 11:01:03;;;;;;;42.83;38.42;;;;;;;;;;5024574;28;25083;-72
2023/12/19 11:03:42;;;;;;;43.65;39.03;;;;;;;;;;5031337;28;25188;-72
2023/12/19 11:06:09;;;;;;;46.35;39.92;;;;;;;;;;5030650;28;25075;-73
2023/12/19 11:08:38;;;;;;;45.38;39.47;;;;;;;;;;5030692;28;25124;-72
2023/12/19 11:11:11;;;;;;;47.70;42.55;;;;;;;;;;5033198;28;25093;-71
2023/12/19 11:13:41;;;;;;;45.45;39.63;;;;;;;;;;5030862;28;25152;-72
2023/12/19 11:16:12;;;;;;;42.60;38.20;;;;;;;;;;5034622;28;25109;-74
2023/12/19 11:18:47;;;;;;;45.67;39.57;;;;;;;;;;5033489;28;25168;-75
2023/12/19 11:21:21;;;;;;;45.70;38.85;;;;;;;;;;5033018;28;25082;-71
2023/12/19 11:23:53;;;;;;;40.70;36.47;;;;;;;;;;5031847;28;25077;-73
2023/12/19 11:26:24;;;;;;;49.17;39.33;;;;;;;;;;5035037;28;25087;-72
2023/12/19 11:28:50;;;;;;;46.22;38.58;;;;;;;;;;5028886;28;25074;-71
2023/12/19 11:31:29;;;;;;;48.83;39.63;;;;;;;;;;5033320;28;25063;-73
2023/12/19 11:33:55;;;;;;;51.35;39.30;;;;;;;;;;5031545;28;25052;-72
2023/12/19 11:36:22;;;;;;;45.08;39.50;;;;;;;;;;5028506;28;25066;-74
2023/12/19 11:38:49;;;;;;;43.90;38.97;;;;;;;;;;5029025;28;25061;-74
2023/12/19 11:41:34;;;;;;;46.13;40.95;;;;;;;;;;5033859;28;25070;-70
2023/12/19 11:44:00;;;;;;;45.20;38.55;;;;;;;;;;5035896;28;25060;-72
2023/12/19 11:46:27;;;;;;;41.72;37.22;;;;;;;;;;5030094;28;25088;-74
2023/12/19 11:48:55;;;;;;;41.97;37.47;;;;;;;;;;5036579;28;25050;-74
2023/12/19 11:51:40;;;;;;;45.03;38.53;;;;;;;;;;5035462;28;25076;-72
2023/12/19 11:54:10;;;;;;;40.83;36.25;;;;;;;;;;5026041;28;25153;-73
2023/12/19 11:56:39;;;;;;;40.90;36.15;;;;;;;;;;5037501;28;25066;-73
2023/12/19 11:59:05;;;;;;;42.75;38.03;;;;;;;;;;5037163;28;25053;-74
2023/12/19 12:01:38;;;;;;;41.10;36.80;;;;;;;;;;5032664;28;25124;-74
2023/12/19 12:04:05;;;;;;;42.63;36.78;;;;;;;;;;5035606;28;25082;-74
2023/12/19 12:06:32;;;;;;;38.25;34.35;;;;;;;;;;5031630;28;25086;-74
2023/12/19 12:08:59;;;;;;;41.17;35.80;;;;;;;;;;5030936;28;25083;-73
2023/12/19 12:11:26;;;;;;;42.28;35.70;;;;;;;;;;5035358;28;25157;-74
2023/12/19 12:14:01;;;;;;;46.13;39.38;;;;;;;;;;5032463;28;25076;-74
2023/12/19 12:16:40;;;;;;;45.97;37.92;;;;;;;;;;5018552;28;25074;-73
2023/12/19 12:19:16;;;;;;;38.75;31.25;;;;;;;;;;5031123;28;25080;-73
2023/12/19 12:21:45;;;;;;;36.97;32.70;;;;;;;;;;5034216;28;25076;-73
2023/12/19 12:24:17;;;;;;;37.35;33.35;;;;;;;;;;5032165;28;25140;-73
2023/12/19 12:26:43;;;;;;;35.08;31.25;;;;;;;;;;5028069;28;25064;-72
2023/12/19 12:29:09;;;;;;;33.72;29.55;;;;;;;;;;5032417;28;25129;-73
2023/12/19 12:31:35;;;;;;;41.83;34.28;;;;;;;;;;5034371;28;25097;-74
2023/12/19 12:34:01;;;;;;;38.92;32.63;;;;;;;;;;5033141;28;25068;-73
2023/12/19 12:36:27;;;;;;;39.08;31.70;;;;;;;;;;5034260;28;25096;-73
2023/12/19 12:38:56;;;;;;;38.10;32.92;;;;;;;;;;5032056;28;25057;-73
2023/12/19 12:41:22;;;;;;;32.67;29.00;;;;;;;;;;5031793;28;25076;-73
2023/12/19 12:43:51;;;;;;;41.25;33.00;;;;;;;;;;5033578;28;25102;-73
2023/12/19 12:46:24;;;;;;;31.27;27.77;;;;;;;;;;5036378;28;25054;-75
2023/12/19 12:48:53;;;;;;;35.15;31.33;;;;;;;;;;5033871;28;25137;-75
2023/12/19 12:51:22;;;;;;;32.60;29.23;;;;;;;;;;5033346;28;25077;-72
2023/12/19 12:53:55;;;;;;;35.30;29.02;;;;;;;;;;5035535;28;25172;-75
2023/12/19 12:56:27;;;;;;;30.80;27.30;;;;;;;;;;5029377;28;25069;-73
2023/12/19 12:58:58;;;;;;;35.25;31.00;;;;;;;;;;5035803;28;25053;-74
2023/12/19 13:01:24;;;;;;;35.17;31.40;;;;;;;;;;5036442;28;25074;-73
2023/12/19 13:03:50;;;;;;;34.63;30.73;;;;;;;;;;5046660;28;25053;-75
2023/12/19 13:06:16;;;;;;;39.15;33.95;;;;;;;;;;5044251;28;25055;-74
2023/12/19 13:08:42;;;;;;;35.95;32.25;;;;;;;;;;5040350;28;25114;-75
2023/12/19 13:11:08;;;;;;;37.85;31.60;;;;;;;;;;5043004;28;25074;-74
2023/12/19 13:13:35;;;;;;;37.83;33.75;;;;;;;;;;5032919;28;25132;-73
2023/12/19 13:16:02;;;;;;;39.47;35.17;;;;;;;;;;5037976;28;25073;-74
2023/12/19 13:18:28;;;;;;;34.63;30.77;;;;;;;;;;5034687;28;25061;-76
2023/12/19 13:20:54;;;;;;;36.70;32.40;;;;;;;;;;5030125;28;25060;-74
2023/12/19 13:23:20;;;;;;;33.97;30.08;;;;;;;;;;5034042;28;25085;-75
2023/12/19 13:25:46;;;;;;;31.38;28.15;;;;;;;;;;5033351;28;25074;-77
2023/12/19 13:28:13;;;;;;;37.45;33.38;;;;;;;;;;5027162;28;25056;-73
2023/12/19 13:30:40;;;;;;;32.00;27.38;;;;;;;;;;5027504;28;25054;-72
2023/12/19 13:33:10;;;;;;;36.28;29.80;;;;;;;;;;5032589;28;25073;-74
2023/12/19 13:35:37;;;;;;;36.97;31.15;;;;;;;;;;5027344;28;25140;-74
2023/12/19 13:38:03;;;;;;;36.65;30.48;;;;;;;;;;5025772;28;25108;-74
2023/12/19 13:40:29;;;;;;;36.15;32.03;;;;;;;;;;5032838;28;25049;-74
2023/12/19 13:42:56;;;;;;;34.13;30.50;;;;;;;;;;5028177;28;25070;-74
2023/12/19 13:45:22;;;;;;;36.75;31.42;;;;;;;;;;5028503;28;25108;-73
2023/12/19 13:47:48;;;;;;;31.65;27.92;;;;;;;;;;5032794;28;25083;-74
2023/12/19 13:50:14;;;;;;;35.65;31.58;;;;;;;;;;5031910;28;25058;-73
2023/12/19 13:52:42;;;;;;;30.50;26.08;;;;;;;;;;5032411;28;25082;-75
2023/12/19 13:55:09;;;;;;;38.03;31.23;;;;;;;;;;5034049;28;25067;-74
2023/12/19 13:57:35;;;;;;;30.42;27.15;;;;;;;;;;5029776;28;25152;-75
2023/12/19 14:00:01;;;;;;;28.52;25.73;;;;;;;;;;5025154;28;25108;-75
2023/12/19 14:02:28;;;;;;;32.88;26.48;;;;;;;;;;5031166;28;25090;-73
2023/12/19 14:04:54;;;;;;;30.55;27.45;;;;;;;;;;5035007;28;25064;-74
2023/12/19 14:07:22;;;;;;;29.00;26.00;;;;;;;;;;5031319;28;25139;-73
2023/12/19 14:09:48;;;;;;;25.15;22.55;;;;;;;;;;5034414;28;25075;-75
2023/12/19 14:12:14;;;;;;;23.90;21.40;;;;;;;;;;5034469;28;25057;-76
2023/12/19 14:14:40;;;;;;;27.13;23.23;;;;;;;;;;5035088;28;25081;-74