Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/01 00:00:17;;;;;;;19.95;10.43;;;4.10;99.90;;;;;;5090789;28;20051;-45
2020/12/01 00:03:22;;;;;;;21.40;12.48;;;4.00;99.90;;;;;;5091594;28;20063;-45
2020/12/01 00:06:30;;;;;;;23.80;12.32;;;3.90;99.90;;;;;;5092264;28;20047;-47
2020/12/01 00:09:34;;;;;;;23.10;12.00;;;3.90;99.90;;;;;;5091250;28;20070;-45
2020/12/01 00:12:42;;;;;;;21.80;12.65;;;3.80;99.90;;;;;;5091737;28;20039;-45
2020/12/01 00:15:46;;;;;;;19.50;12.13;;;3.90;99.90;;;;;;5092293;28;20043;-47
2020/12/01 00:18:51;;;;;;;21.60;12.23;;;4.00;99.90;;;;;;5091756;28;20039;-45
2020/12/01 00:21:55;;;;;;;22.85;12.15;;;4.00;99.90;;;;;;5091578;28;20050;-48
2020/12/01 00:24:59;;;;;;;23.65;13.35;;;4.00;99.90;;;;;;5091259;28;20035;-47
2020/12/01 00:28:03;;;;;;;19.38;11.38;;;4.00;99.90;;;;;;5092076;28;20398;-46
2020/12/01 00:31:08;;;;;;;20.25;11.65;;;3.90;99.90;;;;;;5091538;28;20039;-45
2020/12/01 00:34:14;;;;;;;21.75;12.38;;;3.90;99.90;;;;;;5091498;28;20517;-46
2020/12/01 00:37:18;;;;;;;32.42;14.82;;;3.90;99.90;;;;;;5089367;28;20063;-46
2020/12/01 00:40:23;;;;;;;25.50;14.38;;;3.50;99.90;;;;;;5091049;28;20413;-45
2020/12/01 00:43:27;;;;;;;27.73;15.18;;;3.10;99.90;;;;;;5091298;28;20043;-45
2020/12/01 00:46:31;;;;;;;29.85;15.82;;;2.90;99.90;;;;;;5091471;28;20043;-44
2020/12/01 00:49:36;;;;;;;29.42;17.60;;;2.80;99.90;;;;;;5078878;28;20051;-48
2020/12/01 00:52:40;;;;;;;27.92;17.13;;;2.70;99.90;;;;;;5090199;28;20043;-47
2020/12/01 00:55:44;;;;;;;31.45;17.00;;;2.70;99.90;;;;;;5090422;28;20513;-46
2020/12/01 00:58:49;;;;;;;25.08;16.02;;;2.60;99.90;;;;;;5091331;28;20051;-47
2020/12/01 01:02:09;;;;;;;28.25;16.38;;;2.50;99.90;;;;;;5090772;28;20043;-46
2020/12/01 01:05:14;;;;;;;31.83;16.20;;;2.40;99.90;;;;;;5089732;28;20414;-46
2020/12/01 01:08:18;;;;;;;30.85;16.42;;;2.50;99.90;;;;;;5091610;28;20051;-50
2020/12/01 01:11:31;;;;;;;25.33;13.63;;;2.50;99.90;;;;;;5091076;28;20047;-46
2020/12/01 01:14:37;;;;;;;;;;;2.70;99.90;;;;;;5091510;28;20521;-51
2020/12/01 01:17:41;;;;;;;23.00;13.55;;;2.90;99.90;;;;;;5080614;28;19939;-48
2020/12/01 01:20:45;;;;;;;22.05;11.68;;;2.90;99.90;;;;;;5091026;28;20047;-46
2020/12/01 01:23:52;;;;;;;22.17;11.88;;;2.90;99.90;;;;;;5090797;28;20117;-46
2020/12/01 01:26:56;;;;;;;22.58;11.85;;;3.00;99.90;;;;;;5091260;28;20389;-48
2020/12/01 01:30:00;;;;;;;19.80;11.18;;;3.10;99.90;;;;;;5091243;28;20517;-46
2020/12/01 01:33:04;;;;;;;19.65;11.27;;;3.20;99.90;;;;;;5091197;28;20087;-45
2020/12/01 01:36:08;;;;;;;21.20;11.30;;;3.30;99.90;;;;;;5091077;28;20051;-48
2020/12/01 01:39:12;;;;;;;23.42;12.65;;;3.40;99.90;;;;;;5091046;28;20043;-46
2020/12/01 01:42:17;;;;;;;25.02;13.25;;;3.40;99.90;;;;;;5090965;28;20058;-51
2020/12/01 01:45:47;;;;;;;27.88;14.80;;;3.30;99.90;;;;;;5090781;28;20414;-47
2020/12/01 01:48:51;;;;;;;26.30;13.55;;;3.20;99.90;;;;;;5080950;28;20035;-50
2020/12/01 01:51:57;;;;;;;25.95;13.48;;;3.20;99.90;;;;;;5077534;28;20524;-52
2020/12/01 01:55:10;;;;;;;21.88;12.00;;;3.10;99.90;;;;;;5076412;28;20051;-48
2020/12/01 01:58:17;;;;;;;18.23;9.60;;;3.10;99.90;;;;;;5090265;28;20051;-51
2020/12/01 02:01:24;;;;;;;17.33;9.80;;;3.10;99.90;;;;;;5089955;28;20051;-48
2020/12/01 02:04:29;;;;;;;24.17;11.07;;;3.00;99.90;;;;;;5089675;28;20047;-49
2020/12/01 02:07:34;;;;;;;20.95;11.45;;;3.00;99.90;;;;;;5090121;28;20411;-47
2020/12/01 02:10:38;;;;;;;18.75;11.43;;;2.90;99.90;;;;;;5075204;28;20047;-46
2020/12/01 02:13:50;;;;;;;18.83;10.38;;;2.90;99.90;;;;;;5089951;28;20510;-46
2020/12/01 02:16:56;;;;;;;;;;;3.00;99.90;;;;;;5090441;28;20525;-46
2020/12/01 02:20:10;;;;;;;17.65;9.85;;;3.00;99.90;;;;;;5089577;28;20286;-48
2020/12/01 02:23:14;;;;;;;19.40;9.75;;;3.00;99.90;;;;;;5089572;28;20532;-46
2020/12/01 02:26:18;;;;;;;19.88;9.82;;;3.00;99.90;;;;;;5089232;28;20051;-47
2020/12/01 02:29:26;;;;;;;18.85;9.20;;;3.00;99.90;;;;;;5089738;28;20035;-46
2020/12/01 02:32:30;;;;;;;17.02;9.93;;;3.10;99.90;;;;;;5089136;28;20053;-47
2020/12/01 02:35:34;;;;;;;16.50;9.15;;;3.30;99.90;;;;;;5088741;28;20415;-48
2020/12/01 02:38:38;;;;;;;19.95;10.57;;;3.50;99.90;;;;;;5087433;28;20043;-45
2020/12/01 02:41:43;;;;;;;18.83;10.57;;;3.30;99.90;;;;;;5089063;28;20059;-49
2020/12/01 02:44:50;;;;;;;22.60;10.55;;;3.30;99.90;;;;;;5088902;28;20116;-49
2020/12/01 02:47:54;;;;;;;17.67;10.45;;;3.20;99.90;;;;;;5089245;28;20067;-48
2020/12/01 02:50:58;;;;;;;19.67;10.68;;;3.20;99.90;;;;;;5088817;28;20044;-45
2020/12/01 02:54:02;;;;;;;20.02;11.55;;;3.20;99.90;;;;;;5089552;28;20043;-46
2020/12/01 02:57:07;;;;;;;19.23;11.40;;;3.30;99.90;;;;;;5089413;28;20039;-46
2020/12/01 03:00:12;;;;;;;20.40;10.95;;;3.30;99.90;;;;;;5089196;28;20051;-51
2020/12/01 03:03:16;;;;;;;21.08;10.68;;;3.30;99.90;;;;;;5089178;28;20043;-51
2020/12/01 03:06:20;;;;;;;16.35;10.57;;;3.30;99.90;;;;;;5088863;28;20453;-48
2020/12/01 03:09:24;;;;;;;22.23;12.50;;;3.40;99.90;;;;;;5089428;28;20043;-46
2020/12/01 03:12:31;;;;;;;19.65;12.32;;;3.40;99.90;;;;;;5088907;28;20059;-49
2020/12/01 03:15:35;;;;;;;20.85;12.38;;;3.50;99.90;;;;;;5087982;28;20406;-47
2020/12/01 03:18:45;;;;;;;23.25;12.75;;;3.50;99.90;;;;;;5049029;28;20407;-48
2020/12/01 03:21:50;;;;;;;22.08;12.73;;;3.60;99.90;;;;;;5057394;28;20522;-48
2020/12/01 03:24:54;;;;;;;18.33;11.35;;;3.70;99.90;;;;;;5065128;28;20506;-46
2020/12/01 03:27:58;;;;;;;21.83;11.82;;;3.70;99.90;;;;;;5068613;28;20052;-47
2020/12/01 03:31:02;;;;;;;21.33;11.32;;;3.70;99.90;;;;;;5065808;28;20048;-49
2020/12/01 03:34:06;;;;;;;21.65;11.80;;;3.50;99.90;;;;;;5067983;28;20051;-47
2020/12/01 03:37:10;;;;;;;19.15;10.82;;;3.30;99.90;;;;;;5067674;28;20036;-45
2020/12/01 03:40:14;;;;;;;16.92;10.15;;;3.10;99.90;;;;;;5068353;28;20094;-47
2020/12/01 03:43:18;;;;;;;22.95;11.80;;;2.90;99.90;;;;;;5068589;28;20052;-47
2020/12/01 03:46:22;;;;;;;20.58;11.65;;;2.80;99.90;;;;;;5072138;28;20044;-47
2020/12/01 03:49:26;;;;;;;21.88;11.93;;;2.60;99.90;;;;;;5066466;28;20043;-46
2020/12/01 03:52:31;;;;;;;22.73;12.15;;;2.60;99.90;;;;;;5071727;28;20035;-48
2020/12/01 03:55:35;;;;;;;23.48;13.68;;;2.50;99.90;;;;;;5071614;28;20513;-46
2020/12/01 03:58:39;;;;;;;27.63;14.73;;;2.60;99.90;;;;;;5072296;28;20103;-45
2020/12/01 04:01:43;;;;;;;21.85;12.13;;;2.70;99.90;;;;;;5071982;28;20043;-47
2020/12/01 04:04:48;;;;;;;22.13;11.40;;;2.80;99.90;;;;;;5059262;28;20047;-47
2020/12/01 04:07:52;;;;;;;20.10;12.00;;;3.00;99.90;;;;;;5071608;28;20047;-46
2020/12/01 04:10:56;;;;;;;25.35;12.85;;;3.20;99.90;;;;;;5071225;28;20039;-46
2020/12/01 04:14:01;;;;;;;23.77;13.65;;;2.90;99.90;;;;;;5072144;28;20059;-48
2020/12/01 04:17:05;;;;;;;22.85;13.57;;;2.50;99.90;;;;;;5071608;28;20395;-48
2020/12/01 04:20:09;;;;;;;23.65;13.43;;;2.50;99.90;;;;;;5059456;28;20051;-47
2020/12/01 04:23:13;;;;;;;23.73;13.05;;;2.60;99.90;;;;;;5071485;28;20040;-46
2020/12/01 04:26:22;;;;;;;28.27;15.35;;;2.60;99.90;;;;;;5070907;28;20070;-47
2020/12/01 04:29:26;;;;;;;26.58;14.30;;;2.80;99.90;;;;;;5071546;28;20035;-47
2020/12/01 04:32:31;;;;;;;27.67;15.20;;;2.90;99.90;;;;;;5071877;28;20044;-46
2020/12/01 04:35:35;;;;;;;28.33;14.32;;;3.00;99.90;;;;;;5059271;28;20059;-47
2020/12/01 04:38:40;;;;;;;22.42;14.13;;;3.10;99.90;;;;;;5071542;28;20044;-46
2020/12/01 04:41:45;;;;;;;25.88;13.02;;;3.10;99.90;;;;;;5071032;28;20414;-49
2020/12/01 04:44:50;;;;;;;22.42;12.73;;;3.30;99.90;;;;;;5071330;28;20522;-46
2020/12/01 04:48:22;;;;;;;26.27;13.90;;;3.40;99.90;;;;;;5062325;28;20051;-48
2020/12/01 04:51:38;;;;;;;28.90;16.40;;;3.40;99.90;;;;;;5071223;28;20051;-46
2020/12/01 04:55:19;;;;;;;29.15;16.80;;;2.50;99.90;;;;;;5071331;28;20043;-47
2020/12/01 04:58:45;;;;;;;26.38;16.88;;;2.50;99.90;;;;;;5064440;28;20470;-48
2020/12/01 05:02:27;;;;;;;29.38;16.90;;;2.60;99.90;;;;;;5063136;28;20408;-50
2020/12/01 05:06:13;;;;;;;26.60;14.03;;;2.80;99.90;;;;;;5070187;28;20111;-50
2020/12/01 05:09:30;;;;;;;27.10;14.05;;;2.90;99.90;;;;;;5063341;28;20035;-49
2020/12/01 05:12:38;;;;;;;24.88;14.13;;;3.20;99.90;;;;;;5067042;28;20040;-48
2020/12/01 05:15:47;;;;;;;23.60;13.18;;;3.30;99.90;;;;;;5064642;28;20032;-48
2020/12/01 05:18:52;;;;;;;27.95;14.10;;;3.60;99.90;;;;;;5062845;28;20051;-46
2020/12/01 05:21:56;;;;;;;29.35;13.70;;;3.60;99.90;;;;;;5062930;28;20051;-47
2020/12/01 05:25:01;;;;;;;22.60;12.90;;;3.60;99.90;;;;;;5056395;28;20048;-48
2020/12/01 05:28:17;;;;;;;21.48;12.70;;;3.80;99.90;;;;;;5069020;28;20039;-48
2020/12/01 05:31:37;;;;;;;23.40;12.13;;;3.90;99.90;;;;;;5069733;28;20506;-46
2020/12/01 05:34:41;;;;;;;19.23;9.77;;;4.10;99.90;;;;;;5063319;28;20399;-47
2020/12/01 05:37:55;;;;;;;18.15;10.73;;;4.30;99.90;;;;;;5060565;28;20052;-46
2020/12/01 05:41:14;;;;;;;16.77;9.73;;;4.50;99.90;;;;;;5067870;28;20313;-46
2020/12/01 05:44:25;;;;;;;21.05;12.15;;;4.70;99.90;;;;;;5065272;28;20044;-46
2020/12/01 05:47:56;;;;;;;21.83;13.50;;;4.70;99.90;;;;;;5054764;28;21572;-47
2020/12/01 05:51:12;;;;;;;25.92;14.73;;;3.80;99.90;;;;;;5058291;28;20044;-47
2020/12/01 05:54:22;;;;;;;26.02;14.45;;;3.10;99.90;;;;;;5059632;28;20047;-48
2020/12/01 05:57:27;;;;;;;28.88;15.60;;;3.10;99.90;;;;;;5069354;28;20040;-48
2020/12/01 06:00:34;;;;;;;27.15;15.80;;;2.90;99.90;;;;;;5066632;28;20522;-48
2020/12/01 06:04:13;;;;;;;24.02;14.70;;;3.00;99.90;;;;;;5069653;28;20055;-46
2020/12/01 06:07:23;;;;;;;29.83;16.67;;;3.10;99.90;;;;;;5065181;28;20678;-46
2020/12/01 06:10:45;;;;;;;30.33;17.30;;;2.70;99.90;;;;;;5060211;28;20071;-47
2020/12/01 06:13:49;;;;;;;28.45;17.30;;;2.70;99.90;;;;;;5055474;28;20043;-48
2020/12/01 06:17:15;;;;;;;31.90;17.30;;;2.80;99.90;;;;;;5068291;28;20036;-47
2020/12/01 06:20:35;;;;;;;30.88;17.92;;;3.00;99.90;;;;;;5066592;28;20402;-46
2020/12/01 06:24:09;;;;;;;29.90;16.65;;;3.20;99.90;;;;;;5062905;28;20079;-46
2020/12/01 06:27:31;;;;;;;32.45;16.38;;;3.30;99.90;;;;;;5057379;28;20036;-47
2020/12/01 06:31:09;;;;;;;27.02;15.23;;;3.30;99.90;;;;;;5053561;28;20064;-48
2020/12/01 06:34:35;;;;;;;31.27;15.57;;;3.40;99.90;;;;;;5051134;28;20048;-47
2020/12/01 06:37:57;;;;;;;32.53;18.05;;;3.30;99.90;;;;;;5051453;28;20100;-47
2020/12/01 06:41:06;;;;;;;29.83;18.47;;;3.00;99.90;;;;;;5054200;28;20052;-47
2020/12/01 06:44:20;;;;;;;36.38;18.75;;;2.80;99.90;;;;;;5060659;28;20051;-46
2020/12/01 06:47:29;;;;;;;34.85;19.67;;;2.90;99.90;;;;;;5059649;28;20051;-47
2020/12/01 06:50:44;;;;;;;34.35;19.15;;;3.00;99.90;;;;;;5054659;28;20059;-46
2020/12/01 06:53:48;;;;;;;32.70;18.90;;;3.00;99.90;;;;;;5057428;28;20044;-46
2020/12/01 06:57:06;;;;;;;39.22;21.42;;;3.00;99.90;;;;;;5060841;28;20518;-46
2020/12/01 07:00:10;;;;;;;30.95;18.55;;;3.10;99.90;;;;;;5065456;28;20056;-46
2020/12/01 07:03:23;;;;;;;35.50;20.05;;;3.20;99.90;;;;;;5063631;28;20043;-46
2020/12/01 07:06:28;;;;;;;30.48;18.90;;;3.20;99.90;;;;;;5061634;28;20147;-47
2020/12/01 07:09:41;;;;;;;43.72;19.98;;;3.30;99.90;;;;;;5060964;28;20047;-47
2020/12/01 07:13:06;;;;;;;33.58;20.58;;;3.40;99.90;;;;;;5064737;28;20031;-46
2020/12/01 07:16:27;;;;;;;28.10;17.20;;;3.50;99.90;;;;;;5052906;28;20075;-47
2020/12/01 07:19:42;;;;;;;30.73;18.90;;;3.60;99.90;;;;;;5059519;28;21512;-46
2020/12/01 07:23:00;;;;;;;34.15;21.08;;;3.70;99.90;;;;;;5054364;28;20047;-46
2020/12/01 07:26:16;;;;;;;37.03;22.50;;;3.60;99.90;;;;;;5052360;28;20043;-47
2020/12/01 07:29:42;;;;;;;34.75;22.08;;;3.20;99.90;;;;;;5066149;28;20032;-46
2020/12/01 07:32:58;;;;;;;32.33;20.08;;;3.00;99.90;;;;;;5065088;28;20111;-47
2020/12/01 07:36:30;;;;;;;32.15;19.98;;;3.10;99.90;;;;;;5051464;28;20036;-48
2020/12/01 07:39:35;;;;;;;31.95;18.15;;;3.10;99.90;;;;;;5056895;28;20506;-45
2020/12/01 07:42:39;;;;;;;31.42;17.80;;;3.40;99.90;;;;;;5054023;28;20048;-47
2020/12/01 07:45:43;;;;;;;32.55;18.13;;;3.50;99.90;;;;;;5059348;28;20051;-46
2020/12/01 07:48:57;;;;;;;32.08;17.35;;;3.70;99.90;;;;;;5054230;28;20060;-45
2020/12/01 07:52:37;;;;;;;28.80;17.73;;;3.80;99.90;;;;;;5056245;28;20047;-46
2020/12/01 07:55:57;;;;;;;28.13;16.88;;;4.00;99.90;;;;;;5055487;28;20048;-45
2020/12/01 07:59:01;;;;;;;29.40;17.10;;;4.10;99.90;;;;;;5059234;28;20055;-45
2020/12/01 08:02:06;;;;;;;32.65;17.13;;;4.30;99.90;;;;;;5058136;28;20051;-46
2020/12/01 08:05:12;;;;;;;29.52;16.65;;;4.40;99.90;;;;;;5052226;28;20052;-47
2020/12/01 08:08:22;;;;;;;34.78;17.73;;;4.40;99.90;;;;;;5056175;28;20391;-47
2020/12/01 08:11:26;;;;;;;31.42;18.33;;;4.50;99.90;;;;;;5064817;28;20486;-46
2020/12/01 08:14:31;;;;;;;31.50;17.40;;;4.30;99.90;;;;;;5059311;28;20040;-47
2020/12/01 08:17:38;;;;;;;31.20;17.08;;;4.30;99.90;;;;;;5065548;28;20055;-46
2020/12/01 08:20:43;;;;;;;25.67;16.35;;;4.40;99.90;;;;;;5056142;28;20040;-46
2020/12/01 08:23:51;;;;;;;28.10;16.40;;;4.60;99.90;;;;;;5059088;28;20055;-49
2020/12/01 08:27:25;;;;;;;34.67;20.60;;;4.60;99.90;;;;;;5067970;28;20528;-47
2020/12/01 08:30:59;;;;;;;40.78;21.92;;;3.90;99.90;;;;;;5051871;28;20408;-45
2020/12/01 08:34:13;;;;;;;36.28;21.83;;;3.50;99.90;;;;;;5054364;28;20044;-46
2020/12/01 08:37:17;;;;;;;37.10;20.90;;;3.60;99.90;;;;;;5053833;28;20040;-45
2020/12/01 08:40:31;;;;;;;41.90;23.67;;;3.70;99.90;;;;;;5050725;28;20052;-46
2020/12/01 08:44:00;;;;;;;33.53;20.00;;;3.90;99.90;;;;;;5058050;28;20040;-45
2020/12/01 08:47:06;;;;;;;31.20;18.52;;;4.00;99.90;;;;;;5058129;28;20051;-46
2020/12/01 08:50:41;;;;;;;29.27;16.63;;;4.20;99.90;;;;;;5056877;28;20554;-45
2020/12/01 08:53:50;;;;;;;22.88;12.73;;;4.50;99.90;;;;;;5058570;28;20063;-46
2020/12/01 08:57:04;;;;;;;19.35;10.88;;;4.50;99.90;;;;;;5060590;28;20043;-47
2020/12/01 09:00:11;;;;;;;18.80;10.07;;;4.60;99.90;;;;;;5059586;28;20052;-48
2020/12/01 09:03:16;;;;;;;19.83;8.60;;;4.60;99.90;;;;;;5054016;28;20059;-46
2020/12/01 09:06:26;;;;;;;17.80;8.77;;;4.50;99.90;;;;;;5048603;28;20047;-47
2020/12/01 09:09:33;;;;;;;11.00;6.30;;;4.60;99.90;;;;;;5051686;28;20040;-46
2020/12/01 09:12:55;;;;;;;11.23;5.93;;;4.80;99.90;;;;;;5054352;28;20048;-45
2020/12/01 09:16:32;;;;;;;11.32;5.47;;;5.00;99.90;;;;;;5051599;28;20087;-47
2020/12/01 09:22:48;;;;;;;16.08;8.05;;;5.10;99.90;;;;;;5054404;28;20059;-46
2020/12/01 09:25:54;;;;;;;30.90;14.88;;;5.10;99.90;;;;;;5052841;28;20491;-48
2020/12/01 09:28:58;;;;;;;31.55;17.65;;;5.10;99.90;;;;;;5055625;28;20518;-45
2020/12/01 09:32:06;;;;;;;31.75;18.42;;;5.00;99.90;;;;;;5053790;28;20052;-46
2020/12/01 09:35:10;;;;;;;26.40;16.25;;;4.90;99.90;;;;;;5054679;28;20043;-46
2020/12/01 09:38:15;;;;;;;30.38;18.67;;;4.90;99.90;;;;;;5060183;28;20044;-46
2020/12/01 09:41:22;;;;;;;32.95;19.83;;;4.80;99.90;;;;;;5048517;28;20064;-45
2020/12/01 09:47:46;;;;;;;35.85;22.65;;;5.00;99.90;;;;;;5051607;28;20036;-45
2020/12/01 09:50:51;;;;;;;43.08;25.95;;;4.90;99.90;;;;;;5050674;28;20048;-45
2020/12/01 10:13:51;;;;;;;25.73;13.73;;;5.90;99.90;;;;;;5052465;28;20032;-50
2020/12/01 10:37:06;;;;;;;46.05;28.75;;;6.20;99.90;;;;;;5051805;28;20056;-48
2020/12/01 10:40:10;;;;;;;54.15;33.22;;;6.10;99.90;;;;;;5055025;28;20068;-47
2020/12/01 10:43:14;;;;;;;45.45;28.40;;;6.60;99.90;;;;;;5053338;28;20056;-49
2020/12/01 10:46:18;;;;;;;42.63;26.20;;;7.60;99.90;;;;;;5047187;28;20055;-49
2020/12/01 10:49:21;;;;;;;38.10;23.05;;;8.90;99.90;;;;;;5054985;28;20112;-49
2020/12/01 10:52:25;;;;;;;34.47;22.65;;;9.40;99.90;;;;;;5051641;28;20044;-48
2020/12/01 10:55:31;;;;;;;34.65;23.20;;;9.60;99.90;;;;;;5055161;28;20039;-48
2020/12/01 10:58:36;;;;;;;30.30;19.67;;;9.10;99.90;;;;;;5059702;28;20052;-48
2020/12/01 11:01:40;;;;;;;30.30;20.80;;;9.50;99.90;;;;;;5049255;28;20048;-50
2020/12/01 11:04:44;;;;;;;31.48;21.77;;;9.20;99.90;;;;;;5050870;28;20040;-48
2020/12/01 11:07:48;;;;;;;24.77;18.02;;;8.90;99.90;;;;;;5054487;28;20040;-48
2020/12/01 11:10:52;;;;;;;28.15;17.08;;;8.90;99.90;;;;;;5051988;28;20518;-46
2020/12/01 11:13:57;;;;;;;30.15;19.73;;;8.10;99.90;;;;;;5050576;28;20505;-47
2020/12/01 11:17:01;;;;;;;27.67;18.40;;;7.50;99.90;;;;;;5049428;28;20040;-50
2020/12/01 11:20:07;;;;;;;29.77;20.52;;;8.30;99.90;;;;;;5049869;28;20044;-47
2020/12/01 11:23:11;;;;;;;29.77;19.17;;;8.40;99.90;;;;;;5051647;28;20044;-48
2020/12/01 11:26:20;;;;;;;24.70;17.50;;;9.20;99.90;;;;;;5051309;28;20060;-46
2020/12/01 11:29:24;;;;;;;26.27;17.05;;;9.60;99.90;;;;;;5061518;28;20047;-48
2020/12/01 11:32:28;;;;;;;30.10;16.70;;;9.20;99.90;;;;;;5047204;28;20047;-50
2020/12/01 11:35:32;;;;;;;26.25;18.08;;;8.80;99.90;;;;;;5054527;28;20468;-50
2020/12/01 11:38:36;;;;;;;26.75;18.35;;;8.40;99.90;;;;;;5053914;28;20061;-46
2020/12/01 11:41:41;;;;;;;24.83;17.15;;;8.10;99.90;;;;;;5047450;28;20047;-46
2020/12/01 11:44:45;;;;;;;24.52;15.18;;;8.10;99.90;;;;;;5052876;28;20048;-48
2020/12/01 11:47:49;;;;;;;19.83;12.55;;;8.20;99.90;;;;;;5050466;28;20052;-47
2020/12/01 11:50:53;;;;;;;22.90;14.40;;;8.40;99.90;;;;;;5051694;28;20032;-47
2020/12/01 11:53:58;;;;;;;22.55;14.65;;;8.60;99.90;;;;;;5053352;28;20044;-46
2020/12/01 11:57:02;;;;;;;26.38;17.63;;;8.80;99.90;;;;;;5048791;28;20051;-46
2020/12/01 12:00:08;;;;;;;26.98;16.48;;;8.70;99.90;;;;;;5047895;28;20039;-48
2020/12/01 12:03:17;;;;;;;22.02;15.00;;;7.60;99.90;;;;;;5052452;28;20040;-48
2020/12/01 12:06:21;;;;;;;25.55;15.25;;;7.60;99.90;;;;;;5051745;28;20035;-46
2020/12/01 12:09:25;;;;;;;26.48;15.77;;;7.10;99.90;;;;;;5052558;28;20040;-46
2020/12/01 12:12:30;;;;;;;23.25;14.10;;;7.00;99.90;;;;;;5057607;28;20036;-47
2020/12/01 12:15:34;;;;;;;18.98;12.00;;;7.20;99.90;;;;;;5061748;28;20044;-48
2020/12/01 12:18:38;;;;;;;24.58;12.27;;;7.00;99.90;;;;;;5067731;28;20044;-46
2020/12/01 12:21:42;;;;;;;27.08;16.92;;;6.60;99.90;;;;;;5054722;28;20039;-46
2020/12/01 12:24:46;;;;;;;20.17;13.88;;;6.30;99.90;;;;;;5058577;28;20047;-46
2020/12/01 12:27:51;;;;;;;34.30;18.02;;;6.60;99.90;;;;;;5053711;28;20338;-46
2020/12/01 12:30:55;;;;;;;22.08;13.75;;;7.00;99.90;;;;;;5058577;28;20040;-46
2020/12/01 12:33:58;;;;;;;29.83;17.15;;;7.20;99.90;;;;;;5054712;28;20544;-47
2020/12/01 12:37:02;;;;;;;22.00;13.73;;;7.00;99.90;;;;;;5055989;28;20052;-47
2020/12/01 12:40:07;;;;;;;25.63;16.90;;;7.10;99.90;;;;;;5056416;28;20043;-48
2020/12/01 12:43:11;;;;;;;39.25;21.58;;;7.50;99.90;;;;;;5056361;28;20041;-48
2020/12/01 12:46:15;;;;;;;30.10;19.55;;;7.40;99.90;;;;;;5051982;28;20052;-46
2020/12/01 12:49:19;;;;;;;29.20;19.08;;;7.10;99.90;;;;;;5053155;28;20059;-47
2020/12/01 12:52:23;;;;;;;24.88;14.95;;;7.50;99.90;;;;;;5054303;28;20040;-46
2020/12/01 12:55:27;;;;;;;27.30;18.17;;;7.40;99.90;;;;;;5053818;28;20044;-47
2020/12/01 12:58:32;;;;;;;24.77;15.23;;;7.20;99.90;;;;;;5060230;28;20059;-45
2020/12/01 13:01:36;;;;;;;23.80;15.02;;;7.10;99.90;;;;;;5063913;28;20047;-45
2020/12/01 13:04:40;;;;;;;28.38;16.20;;;7.10;99.90;;;;;;5066251;28;20039;-46
2020/12/01 13:07:45;;;;;;;30.67;17.23;;;7.20;99.90;;;;;;5067792;28;20056;-48
2020/12/01 13:10:50;;;;;;;27.48;16.80;;;7.40;99.90;;;;;;5066662;28;20450;-47
2020/12/01 13:13:54;;;;;;;23.08;15.55;;;7.60;99.90;;;;;;5067814;28;20518;-48
2020/12/01 13:16:57;;;;;;;22.50;13.93;;;7.80;99.90;;;;;;5069197;28;20047;-46
2020/12/01 13:20:04;;;;;;;23.85;14.43;;;7.90;99.90;;;;;;5071006;28;20051;-47
2020/12/01 13:23:08;;;;;;;18.85;12.60;;;7.90;99.90;;;;;;5063330;28;21412;-47
2020/12/01 13:26:18;;;;;;;20.90;12.93;;;7.90;99.90;;;;;;5063979;28;20035;-46
2020/12/01 13:29:22;;;;;;;20.80;13.60;;;7.90;99.90;;;;;;5067812;28;20032;-48
2020/12/01 13:32:26;;;;;;;24.77;14.20;;;7.90;99.90;;;;;;5070953;28;20046;-46
2020/12/01 13:35:31;;;;;;;26.67;14.90;;;7.90;99.90;;;;;;5060881;28;20044;-46
2020/12/01 13:38:35;;;;;;;23.42;14.65;;;7.90;99.90;;;;;;5065363;28;20400;-47
2020/12/01 13:41:39;;;;;;;19.77;12.60;;;7.80;99.90;;;;;;5064801;28;20091;-49
2020/12/01 13:44:45;;;;;;;19.90;12.95;;;7.80;99.90;;;;;;5066386;28;20415;-49
2020/12/01 13:47:49;;;;;;;20.00;12.00;;;7.80;99.90;;;;;;5061685;28;20525;-47
2020/12/01 13:50:54;;;;;;;21.02;12.60;;;8.00;99.90;;;;;;5066168;28;20044;-49
2020/12/01 13:53:58;;;;;;;23.13;13.93;;;8.10;99.90;;;;;;5066515;28;20048;-48
2020/12/01 13:57:03;;;;;;;21.90;14.02;;;8.30;99.90;;;;;;5068491;28;20099;-46
2020/12/01 14:00:30;;;;;;;40.15;24.20;;;8.80;99.90;;;;;;5062113;28;20040;-48
2020/12/01 14:03:34;;;;;;;28.90;17.38;;;9.70;99.90;;;;;;5056908;28;20550;-48
2020/12/01 14:06:38;;;;;;;19.63;14.40;;;10.20;99.90;;;;;;5051281;28;20047;-46
2020/12/01 14:09:42;;;;;;;24.70;13.63;;;10.60;99.90;;;;;;5063467;28;20066;-47
2020/12/01 14:12:47;;;;;;;22.08;12.88;;;10.60;99.90;;;;;;5050606;28;20502;-47
2020/12/01 14:15:52;;;;;;;19.77;11.88;;;10.70;99.90;;;;;;5053074;28;20039;-47
2020/12/01 14:18:57;;;;;;;18.27;12.25;;;10.50;99.90;;;;;;5051370;28;20450;-46
2020/12/01 14:22:01;;;;;;;27.33;17.58;;;10.50;99.90;;;;;;5052862;28;20036;-47
2020/12/01 14:25:07;;;;;;;32.67;20.48;;;10.60;99.90;;;;;;5048316;28;20063;-46
2020/12/01 14:28:11;;;;;;;27.35;16.02;;;10.60;99.90;;;;;;5054176;28;20039;-48
2020/12/01 14:31:15;;;;;;;24.65;17.98;;;10.50;99.90;;;;;;5063011;28;20051;-47
2020/12/01 14:34:19;;;;;;;17.92;11.77;;;10.20;99.90;;;;;;5051413;28;20044;-47
2020/12/01 14:37:24;;;;;;;17.95;13.18;;;10.00;99.90;;;;;;5058143;28;20035;-46
2020/12/01 14:40:28;;;;;;;19.75;11.93;;;9.80;99.90;;;;;;5055120;28;20038;-48
2020/12/01 14:43:34;;;;;;;19.20;12.68;;;9.50;99.90;;;;;;5069757;28;20052;-47
2020/12/01 14:47:02;;;;;;;19.17;12.45;;;9.30;99.90;;;;;;5069440;28;20044;-46
2020/12/01 14:50:28;;;;;;;20.50;11.73;;;9.10;99.90;;;;;;5058474;28;20052;-48
2020/12/01 14:53:48;;;;;;;18.52;10.82;;;8.80;99.90;;;;;;5055598;28;20039;-46
2020/12/01 14:57:28;;;;;;;25.15;14.43;;;8.60;99.90;;;;;;5068948;28;20502;-47
2020/12/01 15:00:45;;;;;;;31.65;17.23;;;8.40;99.90;;;;;;5056831;28;20513;-47
2020/12/01 15:04:04;;;;;;;48.55;28.17;;;8.30;99.90;;;;;;5056240;28;20056;-50
2020/12/01 15:07:33;;;;;;;36.70;22.67;;;8.30;99.90;;;;;;5055171;28;20035;-46
2020/12/01 15:10:57;;;;;;;33.20;21.98;;;8.10;99.90;;;;;;5053460;28;20039;-46
2020/12/01 15:14:01;;;;;;;28.48;19.13;;;8.00;99.90;;;;;;5065016;28;20035;-46
2020/12/01 15:17:09;;;;;;;28.52;16.95;;;7.90;99.90;;;;;;5069108;28;20047;-46
2020/12/01 15:20:17;;;;;;;23.10;14.68;;;7.80;99.90;;;;;;5069156;28;20047;-46
2020/12/01 15:23:41;;;;;;;24.02;14.77;;;7.60;99.90;;;;;;5069578;28;20411;-46
2020/12/01 15:26:46;;;;;;;26.35;14.95;;;7.50;99.90;;;;;;5057861;28;20044;-46
2020/12/01 15:29:51;;;;;;;23.27;15.25;;;7.10;99.90;;;;;;5059150;28;20036;-45
2020/12/01 15:32:57;;;;;;;23.17;14.63;;;7.00;99.90;;;;;;5067638;28;20115;-47
2020/12/01 15:36:07;;;;;;;23.08;15.15;;;7.00;99.90;;;;;;5068801;28;20044;-46
2020/12/01 15:39:11;;;;;;;22.92;14.88;;;6.90;99.90;;;;;;5069839;28;20047;-46
2020/12/01 15:42:17;;;;;;;31.90;18.15;;;6.80;99.90;;;;;;5059121;28;20052;-47
2020/12/01 15:45:21;;;;;;;28.48;16.98;;;6.80;99.90;;;;;;5071502;28;20510;-48
2020/12/01 15:48:28;;;;;;;47.08;24.65;;;6.80;99.90;;;;;;5072337;28;20043;-46
2020/12/01 15:51:43;;;;;;;42.25;24.40;;;6.80;99.90;;;;;;5072237;28;20048;-46
2020/12/01 15:54:57;;;;;;;52.60;32.53;;;6.70;99.90;;;;;;5072133;28;20052;-46
2020/12/01 15:58:50;;;;;;;66.15;38.65;;;6.70;99.90;;;;;;5072772;28;20059;-47
2020/12/01 16:02:12;;;;;;;51.83;28.92;;;6.60;99.90;;;;;;5071935;28;20048;-47
2020/12/01 16:05:19;;;;;;;56.50;29.67;;;6.50;99.90;;;;;;5071564;28;20403;-48
2020/12/01 16:08:45;;;;;;;37.67;23.40;;;6.50;99.90;;;;;;5072250;28;20051;-45
2020/12/01 16:11:59;;;;;;;43.95;24.58;;;6.40;99.90;;;;;;5064223;28;20400;-46
2020/12/01 16:15:31;;;;;;;39.38;23.23;;;6.30;99.90;;;;;;5071946;28;20403;-46
2020/12/01 16:19:02;;;;;;;38.75;23.45;;;6.30;99.90;;;;;;5064429;28;20063;-46
2020/12/01 16:22:07;;;;;;;43.67;25.40;;;6.40;99.90;;;;;;5064500;28;20581;-46
2020/12/01 16:25:13;;;;;;;36.88;22.30;;;6.40;99.90;;;;;;5071508;28;20036;-46
2020/12/01 16:28:24;;;;;;;33.58;20.77;;;6.50;99.90;;;;;;5059131;28;20051;-46
2020/12/01 16:31:28;;;;;;;35.72;20.52;;;6.50;99.90;;;;;;5071585;28;20043;-47
2020/12/01 16:34:32;;;;;;;36.00;22.15;;;6.50;99.90;;;;;;5071468;28;20052;-46
2020/12/01 16:37:55;;;;;;;32.20;19.38;;;6.50;99.90;;;;;;5071303;28;20043;-47
2020/12/01 16:41:11;;;;;;;40.70;25.02;;;6.50;99.90;;;;;;5071202;28;20063;-46
2020/12/01 16:44:37;;;;;;;40.00;24.60;;;6.40;99.90;;;;;;5071645;28;20035;-48
2020/12/01 16:48:13;;;;;;;42.85;25.52;;;6.30;99.90;;;;;;5071100;28;20055;-48
2020/12/01 16:51:22;;;;;;;49.08;29.27;;;6.30;99.90;;;;;;5061515;28;20048;-47
2020/12/01 16:54:48;;;;;;;46.83;29.90;;;6.30;99.90;;;;;;5071365;28;20048;-46
2020/12/01 16:58:22;;;;;;;59.00;36.95;;;6.30;99.90;;;;;;5070948;28;20046;-47
2020/12/01 17:01:45;;;;;;;54.17;34.90;;;6.30;99.90;;;;;;5071255;28;20048;-48