Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:01:29;;;;;;;39.63;8.85;;;8.90;99.90;;;8.65;81.11;102204.22;4919210;29;20063;-82
2021/03/16 00:04:05;;;;;;;39.53;9.48;;;8.60;99.90;;;8.70;81.91;102208.75;4918879;29;20047;-81
2021/03/16 00:06:50;;;;;;;52.17;9.68;;;8.60;99.90;;;8.70;82.47;102210.47;4919144;29;20059;-81
2021/03/16 00:09:21;;;;;;;41.65;9.30;;;8.50;99.90;;;8.72;82.03;102211.41;4918787;29;20044;-83
2021/03/16 00:11:51;;;;;;;48.42;9.90;;;8.60;99.90;;;8.68;81.95;102206.91;4918824;29;20032;-82
2021/03/16 00:14:24;;;;;;;45.05;8.57;;;8.50;99.90;;;8.63;81.60;102211.19;4918694;29;20052;-82
2021/03/16 00:16:51;;;;;;;38.83;8.07;;;8.50;99.90;;;8.84;81.49;102222.28;4918688;29;20411;-81
2021/03/16 00:19:20;;;;;;;32.65;7.18;;;8.60;99.90;;;8.76;81.62;102222.09;4918350;29;20052;-82
2021/03/16 00:21:50;;;;;;;;;;;8.60;99.90;;;8.77;81.42;102225.59;4917824;29;20486;-82
2021/03/16 00:24:18;;;;;;;39.75;8.93;;;8.60;99.90;;;8.96;81.41;102233.13;4916705;29;19923;-82
2021/03/16 00:26:45;;;;;;;48.33;8.95;;;8.70;99.90;;;8.75;81.79;102235.25;4918504;29;20087;-82
2021/03/16 00:29:13;;;;;;;37.47;8.55;;;8.60;99.90;;;8.93;81.28;102228.66;4917208;29;20055;-82
2021/03/16 00:31:40;;;;;;;47.20;8.70;;;8.70;99.90;;;8.93;80.73;102233.94;4928012;29;20090;-82
2021/03/16 00:34:08;;;;;;;38.15;8.00;;;8.80;99.90;;;8.92;81.22;102232.13;4937569;29;20043;-81
2021/03/16 00:36:36;;;;;;;40.53;8.07;;;8.70;99.90;;;8.98;81.12;102236.69;4937262;29;20051;-82
2021/03/16 00:39:04;;;;;;;34.97;7.85;;;8.80;99.90;;;8.69;81.11;102214.00;4937240;29;20123;-82
2021/03/16 00:41:35;;;;;;;41.78;8.20;;;8.80;99.90;;;8.91;81.06;102232.09;4937216;29;20698;-82
2021/03/16 00:44:05;;;;;;;47.42;8.93;;;8.80;99.90;;;8.74;81.56;102244.91;4937181;29;20071;-82
2021/03/16 00:46:32;;;;;;;41.95;8.30;;;8.70;99.90;;;8.57;82.09;102245.31;4937054;29;20048;-79
2021/03/16 00:49:00;;;;;;;41.63;8.35;;;8.50;99.90;;;8.55;82.60;102237.38;4937086;29;20459;-82
2021/03/16 00:51:30;;;;;;;40.00;9.75;;;8.40;99.90;;;8.55;83.05;102245.28;4937163;29;20043;-82
2021/03/16 00:54:00;;;;;;;;;;;8.40;99.90;;;8.64;83.22;102250.78;4920348;29;20055;-82
2021/03/16 00:56:30;;;;;;;39.33;8.00;;;8.50;99.90;;;7.88;82.97;102118.72;4937136;29;19923;-81
2021/03/16 00:58:58;;;;;;;33.90;8.18;;;8.40;99.90;;;8.63;82.52;102235.81;4936891;29;20075;-81
2021/03/16 01:01:26;;;;;;;45.72;9.60;;;8.50;99.90;;;8.66;82.48;102243.81;4936554;29;20094;-81
2021/03/16 01:03:53;;;;;;;40.30;8.75;;;8.50;99.90;;;8.53;82.80;102231.19;4936505;29;20119;-81
2021/03/16 01:06:21;;;;;;;35.50;7.90;;;8.40;99.90;;;8.60;82.75;102245.38;4936676;29;20411;-81
2021/03/16 01:08:54;;;;;;;49.95;8.38;;;8.40;99.90;;;8.58;82.20;102245.34;4919872;29;20525;-79
2021/03/16 01:11:24;;;;;;;32.38;7.55;;;8.40;99.90;;;8.80;82.12;102239.78;4936332;29;20040;-81
2021/03/16 01:13:51;;;;;;;48.45;8.63;;;8.60;99.90;;;8.88;81.87;102245.25;4936417;29;20095;-81
2021/03/16 01:16:19;;;;;;;35.67;8.43;;;8.70;99.90;;;8.95;81.20;102249.81;4936286;29;20051;-82
2021/03/16 01:18:47;;;;;;;34.85;8.10;;;8.70;99.90;;;8.90;81.06;102251.44;4936273;29;20119;-81
2021/03/16 01:21:15;;;;;;;34.03;8.52;;;8.70;99.90;;;8.84;80.97;102262.75;4936481;29;20492;-82
2021/03/16 01:23:42;;;;;;;33.08;7.22;;;8.70;99.90;;;8.82;81.37;102253.00;4936140;29;20091;-81
2021/03/16 01:26:12;;;;;;;37.55;7.80;;;8.70;99.90;;;8.61;81.21;102257.75;4936316;29;20107;-82
2021/03/16 01:28:39;;;;;;;36.13;8.13;;;8.50;99.90;;;8.49;81.74;102257.41;4936614;29;20071;-82
2021/03/16 01:31:06;;;;;;;40.97;8.48;;;8.40;99.90;;;8.65;82.26;102259.59;4936008;29;20043;-80
2021/03/16 01:33:35;;;;;;;36.67;9.55;;;8.40;99.90;;;8.46;81.96;102236.25;4919242;29;20379;-81
2021/03/16 01:36:03;;;;;;;33.65;8.07;;;8.40;99.90;;;8.57;82.30;102261.16;4918367;29;20083;-81
2021/03/16 01:38:31;;;;;;;36.17;8.65;;;8.40;99.90;;;8.65;82.11;102251.69;4935812;29;20520;-81
2021/03/16 01:40:59;;;;;;;30.52;6.57;;;8.50;99.90;;;8.56;81.99;102264.63;4936182;29;20122;-81
2021/03/16 01:43:30;;;;;;;35.10;7.43;;;8.40;99.90;;;8.51;81.47;102245.16;4919005;29;20656;-81
2021/03/16 01:45:59;;;;;;;40.92;8.13;;;8.50;99.90;;;8.57;81.88;102262.06;4919095;29;20044;-81
2021/03/16 01:48:31;;;;;;;38.10;7.85;;;8.40;99.90;;;8.44;82.03;102248.50;4935758;29;20062;-82
2021/03/16 01:51:03;;;;;;;39.45;8.13;;;8.30;99.90;;;8.26;81.90;102226.91;4919115;29;20086;-79
2021/03/16 01:53:31;;;;;;;36.70;8.63;;;8.30;99.90;;;8.48;82.05;102250.38;4935733;29;20442;-81
2021/03/16 01:55:59;;;;;;;29.10;7.88;;;8.30;99.90;;;8.34;81.96;102231.56;4935989;29;20051;-81
2021/03/16 01:58:48;;;;;;;36.15;8.32;;;8.30;99.90;;;8.28;82.70;102235.75;4935969;29;20168;-81
2021/03/16 02:01:35;;;;;;;42.67;8.25;;;8.20;99.90;;;8.40;81.91;102251.91;4935712;29;20425;-80
2021/03/16 02:04:25;;;;;;;38.67;8.05;;;8.30;99.90;;;8.50;81.91;102252.16;4935719;29;20194;-82
2021/03/16 02:07:17;;;;;;;45.78;8.18;;;8.30;99.90;;;8.55;81.41;102242.66;4935653;29;20073;-82
2021/03/16 02:10:11;;;;;;;45.53;7.95;;;8.40;99.90;;;8.74;81.91;102244.91;4935778;29;20059;-82
2021/03/16 02:13:04;;;;;;;38.33;8.55;;;8.50;99.90;;;8.72;81.72;102256.25;4935851;29;20504;-82
2021/03/16 02:16:00;;;;;;;45.83;9.02;;;8.50;99.90;;;8.52;82.88;102252.22;4935868;29;20829;-82
2021/03/16 02:18:53;;;;;;;41.25;8.57;;;8.40;99.90;;;8.45;82.83;102252.91;4935804;29;20058;-81
2021/03/16 02:21:40;;;;;;;36.95;8.23;;;8.30;99.90;;;8.48;83.50;102255.66;4935727;29;20103;-82
2021/03/16 02:24:43;;;;;;;50.10;10.20;;;8.30;99.90;;;8.53;83.53;102248.72;4935533;29;20809;-82
2021/03/16 02:27:44;;;;;;;35.70;7.95;;;8.40;99.90;;;8.51;83.86;102239.88;4935634;29;20062;-82
2021/03/16 02:30:32;;;;;;;45.10;8.38;;;8.40;99.90;;;8.73;83.03;102258.06;4935374;29;20086;-81
2021/03/16 02:33:23;;;;;;;45.65;8.73;;;8.50;99.90;;;8.62;82.86;102254.22;4935817;29;20058;-81
2021/03/16 02:36:15;;;;;;;46.05;9.35;;;8.50;99.90;;;8.60;83.00;102258.56;4935626;29;20058;-81
2021/03/16 02:39:04;;;;;;;39.70;8.98;;;8.50;99.90;;;8.43;83.63;102231.78;4935868;29;20067;-80
2021/03/16 02:41:52;;;;;;;41.35;8.48;;;8.40;99.90;;;8.60;83.51;102261.22;4935603;29;20067;-81
2021/03/16 02:44:43;;;;;;;35.88;9.10;;;8.40;99.90;;;8.64;83.73;102255.16;4935569;29;20077;-81
2021/03/16 02:47:29;;;;;;;40.42;8.15;;;8.50;99.90;;;8.53;83.71;102260.19;4937797;29;20469;-82
2021/03/16 02:50:17;;;;;;;41.53;7.93;;;8.40;99.90;;;8.35;83.76;102230.69;4939055;29;20058;-81
2021/03/16 02:53:16;;;;;;;42.55;9.07;;;8.40;99.90;;;8.48;84.07;102261.78;4939413;29;20199;-81
2021/03/16 02:56:02;;;;;;;39.90;8.82;;;8.30;99.90;;;8.54;83.82;102255.78;4938631;29;20524;-82
2021/03/16 02:58:50;;;;;;;40.03;8.48;;;8.40;99.90;;;7.78;84.50;102156.19;4938987;29;20050;-81
2021/03/16 03:01:38;;;;;;;35.42;8.27;;;8.20;99.90;;;8.46;84.19;102262.63;4939054;29;20425;-81
2021/03/16 03:04:27;;;;;;;38.78;8.18;;;8.30;99.90;;;8.40;84.09;102265.09;4939259;29;20051;-81
2021/03/16 03:07:17;;;;;;;38.35;7.95;;;8.30;99.90;;;8.46;84.05;102262.63;4939004;29;20202;-80
2021/03/16 03:10:04;;;;;;;;;;;8.20;99.90;;;8.53;83.39;102251.38;4939097;29;20576;-81
2021/03/16 03:12:52;;;;;;;30.10;8.10;;;8.30;99.90;;;8.58;83.21;102255.91;4938873;29;20380;-81
2021/03/16 03:15:37;;;;;;;38.15;8.00;;;8.40;99.90;;;8.51;83.08;102258.34;4938762;29;20098;-81
2021/03/16 03:18:25;;;;;;;40.95;8.65;;;8.40;99.90;;;8.67;83.26;102266.69;4939011;29;20074;-81
2021/03/16 03:21:16;;;;;;;34.40;7.53;;;8.40;99.90;;;8.59;82.79;102262.97;4938549;29;20058;-81
2021/03/16 03:24:07;;;;;;;38.05;8.13;;;8.50;99.90;;;8.56;83.62;102257.63;4938910;29;20062;-81
2021/03/16 03:27:00;;;;;;;47.08;8.82;;;8.40;99.90;;;8.70;83.11;102252.69;4938868;29;20102;-81
2021/03/16 03:29:48;;;;;;;41.75;9.27;;;8.50;99.90;;;8.60;82.96;102261.22;4938534;29;20055;-81
2021/03/16 03:32:38;;;;;;;34.03;7.88;;;8.50;99.90;;;8.66;83.54;102264.00;4938678;29;20157;-82
2021/03/16 03:35:26;;;;;;;39.92;7.63;;;8.50;99.90;;;8.68;83.32;102268.47;4938500;29;20062;-82
2021/03/16 03:38:14;;;;;;;37.05;8.15;;;8.60;99.90;;;8.54;82.96;102271.59;4938194;29;20075;-81
2021/03/16 03:41:01;;;;;;;43.53;8.30;;;8.50;99.90;;;8.54;83.37;102272.50;4938310;29;20062;-81
2021/03/16 03:43:48;;;;;;;31.17;7.40;;;8.40;99.90;;;8.66;83.18;102271.94;4938577;29;20598;-81
2021/03/16 03:46:36;;;;;;;42.45;8.52;;;8.50;99.90;;;8.58;83.66;102273.47;4938512;29;20058;-82
2021/03/16 03:49:23;;;;;;;36.78;8.25;;;8.40;99.90;;;8.49;83.52;102273.25;4938254;29;20058;-80
2021/03/16 03:52:13;;;;;;;33.83;8.55;;;8.30;99.90;;;8.40;84.05;102283.56;4937914;29;20055;-81
2021/03/16 03:55:01;;;;;;;32.27;7.33;;;8.20;99.90;;;8.38;83.49;102286.13;4937921;29;20050;-82
2021/03/16 03:57:49;;;;;;;32.08;7.38;;;8.30;99.90;;;8.39;83.49;102277.38;4937502;29;20295;-81
2021/03/16 04:00:36;;;;;;;39.20;8.00;;;8.20;99.90;;;8.37;83.77;102283.44;4938352;29;20175;-82
2021/03/16 04:03:22;;;;;;;35.42;8.15;;;8.20;99.90;;;8.46;83.45;102283.72;4938014;29;20062;-81
2021/03/16 04:06:09;;;;;;;37.00;7.93;;;8.30;99.90;;;8.48;83.23;102284.66;4938145;29;20058;-79
2021/03/16 04:08:56;;;;;;;37.35;8.05;;;8.30;99.90;;;8.36;83.75;102289.59;4937918;29;20058;-81
2021/03/16 04:11:43;;;;;;;44.80;8.23;;;8.30;99.90;;;8.44;83.87;102280.16;4937711;29;20167;-81
2021/03/16 04:14:30;;;;;;;34.10;8.35;;;8.30;99.90;;;8.50;83.61;102291.72;4937977;29;20428;-81
2021/03/16 04:17:16;;;;;;;35.38;8.25;;;8.30;99.90;;;8.40;83.25;102296.72;4937957;29;20086;-81
2021/03/16 04:20:03;;;;;;;45.13;9.52;;;8.30;99.90;;;8.28;83.96;102299.94;4938185;29;20417;-81
2021/03/16 04:22:49;;;;;;;39.03;7.18;;;8.10;99.90;;;8.29;84.03;102303.44;4937782;29;20063;-81
2021/03/16 04:25:35;;;;;;;46.47;9.00;;;8.10;99.90;;;8.32;84.65;102300.91;4937777;29;20437;-80
2021/03/16 04:28:34;;;;;;;43.90;8.38;;;8.20;99.90;;;8.24;84.24;102300.66;4938079;29;20413;-81
2021/03/16 04:31:20;;;;;;;36.75;8.00;;;8.10;99.90;;;8.33;84.69;102310.56;4937650;29;20059;-81
2021/03/16 04:34:06;;;;;;;43.03;8.80;;;8.20;99.90;;;8.33;84.42;102308.84;4937690;29;20076;-81
2021/03/16 04:36:53;;;;;;;36.20;7.80;;;8.20;99.90;;;8.29;84.84;102312.25;4937339;29;20420;-80
2021/03/16 04:39:39;;;;;;;43.20;8.65;;;8.20;99.90;;;8.38;85.01;102314.25;4938230;29;20545;-81
2021/03/16 04:42:25;;;;;;;45.42;8.23;;;8.20;99.90;;;8.34;85.13;102309.75;4937450;29;20058;-81
2021/03/16 04:45:14;;;;;;;36.45;7.93;;;8.20;99.90;;;8.46;84.70;102307.44;4937681;29;20059;-81
2021/03/16 04:48:00;;;;;;;35.90;8.25;;;8.30;99.90;;;8.50;84.60;102315.47;4937763;29;20062;-81
2021/03/16 04:50:47;;;;;;;39.10;7.90;;;8.30;99.90;;;8.41;84.67;102315.22;4937428;29;20062;-79
2021/03/16 04:53:33;;;;;;;39.05;8.15;;;8.30;99.90;;;8.41;84.80;102324.88;4937503;29;20059;-79
2021/03/16 04:56:19;;;;;;;36.45;8.45;;;8.20;99.90;;;8.41;85.00;102309.94;4937126;29;20413;-80
2021/03/16 04:59:06;;;;;;;45.47;7.85;;;8.20;99.90;;;8.23;84.97;102312.94;4937146;29;20536;-81
2021/03/16 05:01:53;;;;;;;37.72;8.38;;;8.10;99.90;;;8.20;85.56;102322.50;4937247;29;20521;-81
2021/03/16 05:04:39;;;;;;;32.15;7.25;;;8.10;99.90;;;8.38;85.26;102323.03;4937339;29;20062;-78
2021/03/16 05:07:25;;;;;;;37.42;8.15;;;8.20;99.90;;;8.36;85.52;102332.66;4936728;29;20062;-80
2021/03/16 05:10:13;;;;;;;46.63;9.10;;;8.20;99.90;;;8.39;85.11;102330.09;4936560;29;20099;-81
2021/03/16 05:12:59;;;;;;;42.88;8.68;;;8.20;99.90;;;8.27;85.11;102332.38;4936791;29;20517;-81
2021/03/16 05:15:45;;;;;;;34.05;7.50;;;8.20;99.90;;;8.30;85.18;102350.03;4937050;29;20691;-79
2021/03/16 05:18:32;;;;;;;37.83;8.63;;;8.20;99.90;;;8.41;85.04;102351.22;4936737;29;20062;-80
2021/03/16 05:21:17;;;;;;;40.90;9.77;;;8.30;99.90;;;8.49;85.57;102347.06;4936623;29;20422;-80
2021/03/16 05:24:04;;;;;;;43.92;7.70;;;8.30;99.90;;;8.61;84.57;102357.97;4936367;29;20506;-80
2021/03/16 05:26:51;;;;;;;36.95;8.25;;;8.40;99.90;;;8.53;84.52;102354.22;4936562;29;20513;-82
2021/03/16 05:29:36;;;;;;;39.38;8.23;;;8.50;99.90;;;8.57;84.32;102351.72;4936141;29;20054;-78
2021/03/16 05:32:22;;;;;;;37.35;8.18;;;8.40;99.90;;;8.49;84.40;102345.34;4936233;29;20531;-78
2021/03/16 05:35:11;;;;;;;30.08;7.10;;;8.40;99.90;;;8.62;84.38;102354.47;4936369;29;20512;-81
2021/03/16 05:37:58;;;;;;;36.70;8.45;;;8.50;99.90;;;8.71;83.84;102355.59;4936295;29;20532;-80
2021/03/16 05:40:44;;;;;;;37.50;7.28;;;8.50;99.90;;;8.41;83.94;102357.41;4936372;29;20070;-77
2021/03/16 05:43:31;;;;;;;33.70;7.78;;;8.40;99.90;;;8.37;84.17;102350.25;4936103;29;20110;-80
2021/03/16 05:46:17;;;;;;;33.28;8.73;;;8.30;99.90;;;8.44;84.26;102353.97;4936430;29;20075;-80
2021/03/16 05:49:06;;;;;;;36.63;7.57;;;8.30;99.90;;;8.37;84.39;102362.53;4935919;29;20055;-80
2021/03/16 05:51:54;;;;;;;35.97;6.70;;;8.30;99.90;;;8.28;84.65;102357.00;4935799;29;20054;-81
2021/03/16 05:54:41;;;;;;;40.63;8.18;;;8.20;99.90;;;8.25;85.75;102354.28;4936061;29;20062;-81
2021/03/16 05:57:27;;;;;;;36.90;8.63;;;8.10;99.90;;;8.31;84.83;102351.81;4936019;29;20063;-81
2021/03/16 06:00:15;;;;;;;37.05;8.02;;;8.20;99.90;;;8.31;85.11;102362.34;4935996;29;20416;-81
2021/03/16 06:03:01;;;;;;;45.97;8.20;;;8.20;99.90;;;8.31;85.08;102354.44;4935946;29;20055;-80
2021/03/16 06:05:51;;;;;;;38.35;8.07;;;8.20;99.90;;;8.20;85.03;102351.50;4936149;29;20529;-80
2021/03/16 06:08:39;;;;;;;41.75;7.57;;;8.10;99.90;;;8.35;85.36;102356.31;4935582;29;20074;-81
2021/03/16 06:11:26;;;;;;;31.92;8.02;;;8.10;99.90;;;8.31;84.90;102357.09;4935623;29;20190;-80
2021/03/16 06:14:12;;;;;;;27.77;6.95;;;8.10;99.90;;;8.39;84.30;102350.28;4936000;29;20610;-81
2021/03/16 06:16:59;;;;;;;33.80;7.55;;;8.20;99.90;;;8.22;85.14;102347.16;4935651;29;20512;-81
2021/03/16 06:19:46;;;;;;;32.22;8.35;;;8.10;99.90;;;8.41;84.36;102345.97;4935665;29;20071;-79
2021/03/16 06:22:32;;;;;;;40.35;7.03;;;8.20;99.90;;;8.31;84.58;102346.53;4940906;29;20110;-80
2021/03/16 06:25:29;;;;;;;28.15;6.40;;;8.20;99.90;;;8.37;84.16;102357.25;4942248;29;20051;-81
2021/03/16 06:28:16;;;;;;;27.80;7.07;;;8.10;99.90;;;8.25;84.51;102355.16;4942110;29;20120;-79
2021/03/16 06:31:03;;;;;;;42.67;7.97;;;8.20;99.90;;;8.25;84.73;102349.91;4941617;29;20074;-82
2021/03/16 06:33:51;;;;;;;34.50;7.28;;;8.20;99.90;;;8.39;84.46;102345.91;4942212;29;20122;-81
2021/03/16 06:36:39;;;;;;;40.50;7.70;;;8.20;99.90;;;8.38;84.72;102354.66;4941906;29;20061;-80
2021/03/16 06:39:25;;;;;;;34.70;7.32;;;8.20;99.90;;;8.40;84.62;102352.09;4941684;29;20058;-78
2021/03/16 06:42:23;;;;;;;30.10;7.85;;;8.20;99.90;;;8.23;85.03;102340.16;4941827;29;20054;-82
2021/03/16 06:45:10;;;;;;;34.45;7.95;;;8.20;99.90;;;8.29;85.27;102345.59;4941854;29;20046;-82
2021/03/16 06:47:57;;;;;;;36.80;7.15;;;8.20;99.90;;;8.25;85.88;102341.09;4941703;29;20058;-82
2021/03/16 06:50:44;;;;;;;36.40;7.45;;;8.10;99.90;;;8.34;85.59;102344.91;4941744;29;20055;-81
2021/03/16 06:53:30;;;;;;;32.78;7.25;;;8.20;99.90;;;8.41;85.39;102352.13;4941807;29;20151;-82
2021/03/16 06:56:34;;;;;;;31.95;7.72;;;8.30;99.90;;;8.35;85.31;102353.69;4941639;29;20058;-82
2021/03/16 06:59:23;;;;;;;27.35;7.05;;;8.20;99.90;;;8.31;85.88;102350.06;4941446;29;20077;-81
2021/03/16 07:02:13;;;;;;;30.20;6.97;;;8.20;99.90;;;8.41;85.35;102359.13;4941963;29;20066;-81
2021/03/16 07:05:00;;;;;;;33.70;6.93;;;8.30;99.90;;;8.26;86.29;102364.88;4942118;29;20069;-80
2021/03/16 07:07:47;;;;;;;38.55;7.97;;;8.20;99.90;;;8.38;85.88;102364.34;4941438;29;20059;-81
2021/03/16 07:10:35;;;;;;;32.40;7.55;;;8.20;99.90;;;8.22;85.91;102333.97;4941779;29;20434;-83
2021/03/16 07:13:22;;;;;;;26.73;7.00;;;8.20;99.90;;;8.41;86.39;102360.03;4941639;29;20091;-81
2021/03/16 07:16:12;;;;;;;30.58;7.57;;;8.30;99.90;;;8.36;86.47;102369.56;4941580;29;20517;-82
2021/03/16 07:18:59;;;;;;;32.38;7.97;;;8.20;99.90;;;8.35;86.26;102369.50;4941599;29;20051;-82
2021/03/16 07:21:51;;;;;;;32.45;8.18;;;8.20;99.90;;;8.39;86.83;102374.03;4941595;29;20086;-82
2021/03/16 07:24:38;;;;;;;28.42;7.95;;;8.20;99.90;;;8.36;86.47;102377.50;4941501;29;20063;-81
2021/03/16 07:27:25;;;;;;;29.95;7.20;;;8.20;99.90;;;8.35;86.02;102370.41;4941584;29;20066;-81
2021/03/16 07:30:13;;;;;;;31.70;7.47;;;8.30;99.90;;;8.35;86.22;102382.69;4941422;29;20080;-82
2021/03/16 07:33:02;;;;;;;35.53;7.65;;;8.20;99.90;;;8.36;86.16;102388.03;4940316;29;20070;-82
2021/03/16 07:35:48;;;;;;;31.48;7.72;;;8.20;99.90;;;8.41;85.89;102385.50;4938747;29;20078;-82
2021/03/16 07:38:38;;;;;;;37.50;7.60;;;8.30;99.90;;;8.41;86.05;102382.88;4938104;29;20055;-82
2021/03/16 07:41:24;;;;;;;27.55;7.13;;;8.30;99.90;;;8.44;86.18;102396.16;4938477;29;20515;-81
2021/03/16 07:44:13;;;;;;;21.10;5.32;;;8.30;99.90;;;7.95;84.55;102347.25;4938378;29;20146;-82
2021/03/16 07:47:02;;;;;;;18.92;5.47;;;8.10;99.90;;;7.90;83.84;102388.34;4938225;29;20058;-81
2021/03/16 07:50:00;;;;;;;19.70;5.68;;;7.90;99.90;;;7.91;82.13;102397.16;4938427;29;20095;-82
2021/03/16 07:52:47;;;;;;;14.63;4.60;;;7.80;99.90;;;7.99;81.44;102407.06;4937841;29;20159;-82
2021/03/16 07:55:33;;;;;;;14.82;4.40;;;7.80;99.90;;;7.40;80.82;102282.31;4938090;29;20510;-82
2021/03/16 07:58:26;;;;;;;12.10;5.03;;;7.90;99.90;;;8.09;80.74;102409.13;4937926;29;20063;-82
2021/03/16 08:01:17;;;;;;;16.55;5.35;;;8.00;99.90;;;8.07;80.49;102407.31;4937980;29;20070;-82
2021/03/16 08:04:05;;;;;;;12.75;4.82;;;7.90;99.90;;;8.13;80.36;102411.03;4938014;29;20063;-83
2021/03/16 08:06:59;;;;;;;14.77;5.38;;;8.00;99.90;;;8.06;79.95;102405.53;4937621;29;20054;-80
2021/03/16 08:09:46;;;;;;;12.68;4.90;;;7.90;99.90;;;8.22;78.99;102407.78;4937826;29;20058;-82
2021/03/16 08:12:32;;;;;;;14.27;4.35;;;8.00;99.90;;;8.18;78.73;102414.72;4937498;29;20059;-77
2021/03/16 08:15:20;;;;;;;13.98;4.47;;;8.10;99.90;;;8.33;78.70;102418.66;4937947;29;20059;-81
2021/03/16 08:18:08;;;;;;;9.25;4.20;;;8.10;99.90;;;8.25;79.12;102381.53;4937642;29;20081;-80
2021/03/16 08:21:06;;;;;;;19.10;5.82;;;8.30;99.90;;;8.40;78.76;102415.38;4937810;29;20054;-79
2021/03/16 08:24:03;;;;;;;13.68;4.60;;;8.30;99.90;;;8.51;78.23;102419.19;4937811;29;20062;-80
2021/03/16 08:26:52;;;;;;;11.73;4.78;;;8.30;99.90;;;8.44;77.97;102393.53;4937377;29;20442;-82
2021/03/16 08:29:44;;;;;;;14.25;4.90;;;8.40;99.90;;;8.52;77.69;102415.69;4937505;29;20434;-82
2021/03/16 08:32:30;;;;;;;12.70;4.95;;;8.40;99.90;;;8.50;77.53;102425.31;4937228;29;20066;-82
2021/03/16 08:35:18;;;;;;;16.35;5.72;;;8.40;99.90;;;8.50;78.70;102428.84;4937120;29;20114;-82
2021/03/16 08:38:04;;;;;;;16.60;5.18;;;8.40;99.90;;;8.34;78.09;102397.63;4937380;29;20573;-81
2021/03/16 08:41:03;;;;;;;8.27;4.15;;;8.40;99.90;;;8.58;78.44;102429.97;4937465;29;20059;-81
2021/03/16 08:43:51;;;;;;;12.90;5.05;;;8.40;99.90;;;8.63;78.29;102430.97;4936385;29;20528;-81
2021/03/16 08:46:38;;;;;;;14.77;4.93;;;8.50;99.90;;;8.56;79.11;102433.41;4937227;29;20054;-81
2021/03/16 08:49:26;;;;;;;15.48;4.95;;;8.40;99.90;;;8.77;78.71;102434.00;4937059;29;20183;-81
2021/03/16 08:52:20;;;;;;;14.15;4.65;;;8.50;99.90;;;8.68;79.11;102434.66;4936992;29;20412;-82
2021/03/16 08:55:07;;;;;;;13.82;4.53;;;8.50;99.90;;;8.30;78.48;102415.94;4936913;29;20414;-81
2021/03/16 08:57:55;;;;;;;7.53;4.57;;;8.40;99.90;;;8.41;77.67;102432.97;4937127;29;20103;-81
2021/03/16 09:00:41;;;;;;;9.68;4.25;;;8.30;99.90;;;8.19;77.82;102432.28;4936909;29;20059;-82
2021/03/16 09:03:31;;;;;;;8.13;4.88;;;8.10;99.90;;;8.29;77.09;102437.88;4936621;29;20046;-81
2021/03/16 09:06:18;;;;;;;8.02;4.43;;;8.10;99.90;;;8.14;77.55;102415.47;4937109;29;20051;-81
2021/03/16 09:09:06;;;;;;;9.95;4.15;;;8.20;99.90;;;8.39;78.13;102443.47;4936771;29;20059;-81
2021/03/16 09:11:54;;;;;;;8.48;4.18;;;8.30;99.90;;;8.40;76.78;102447.00;4936425;29;20055;-82
2021/03/16 09:14:40;;;;;;;5.43;3.38;;;8.30;99.90;;;8.38;77.06;102435.53;4936371;29;20126;-83
2021/03/16 09:17:33;;;;;;;6.50;4.00;;;8.20;99.90;;;8.45;76.52;102440.13;4936490;29;20521;-79
2021/03/16 09:20:22;;;;;;;8.93;4.30;;;8.30;99.90;;;8.53;76.00;102447.41;4936729;29;20182;-81
2021/03/16 09:23:10;;;;;;;6.75;4.10;;;8.40;99.90;;;8.50;76.14;102438.50;4936717;29;20155;-82
2021/03/16 09:25:56;;;;;;;7.18;3.65;;;8.40;99.90;;;8.77;76.06;102444.56;4936542;29;20524;-83
2021/03/16 09:28:43;;;;;;;5.72;4.68;;;8.60;99.90;;;8.83;76.17;102445.63;4936009;29;20142;-83
2021/03/16 09:31:30;;;;;;;9.18;4.25;;;8.70;99.90;;;8.84;76.74;102443.91;4936044;29;20179;-82
2021/03/16 09:34:17;;;;;;;6.70;3.88;;;8.70;99.90;;;8.72;77.89;102446.19;4936350;29;20066;-83
2021/03/16 09:37:07;;;;;;;7.93;3.95;;;8.60;99.90;;;8.68;77.93;102446.94;4936012;29;20142;-82
2021/03/16 09:39:58;;;;;;;7.05;4.53;;;8.50;99.90;;;8.65;78.51;102441.59;4936594;29;20510;-82
2021/03/16 09:42:38;;;;;;;4.32;3.45;;;8.50;99.90;;;8.50;78.95;102441.13;4919106;29;20060;-81
2021/03/16 09:45:17;;;;;;;9.65;4.57;;;8.40;99.90;;;8.47;79.01;102435.78;4918994;29;20608;-81
2021/03/16 09:47:46;;;;;;;4.93;4.10;;;8.30;99.90;;;8.46;79.70;102437.53;4919005;29;20059;-79
2021/03/16 09:50:19;;;;;;;6.47;3.97;;;8.30;99.90;;;8.41;79.65;102427.69;4936281;29;20044;-82
2021/03/16 09:52:47;;;;;;;6.40;3.47;;;8.30;99.90;;;7.54;78.94;102302.06;4935837;29;20059;-81
2021/03/16 09:55:17;;;;;;;7.15;4.28;;;8.30;99.90;;;8.29;79.62;102446.69;4935830;29;20079;-82
2021/03/16 09:57:48;;;;;;;4.82;4.30;;;8.20;99.90;;;8.21;80.46;102438.50;4918378;29;20051;-80
2021/03/16 10:00:18;;;;;;;9.07;4.30;;;8.10;99.90;;;8.23;80.36;102444.72;4935903;29;20039;-79
2021/03/16 10:02:46;;;;;;;7.63;4.17;;;8.10;99.90;;;8.28;80.56;102444.91;4935669;29;20075;-81
2021/03/16 10:05:16;;;;;;;8.68;4.20;;;8.10;99.90;;;8.26;80.72;102448.34;4935870;29;20434;-81
2021/03/16 10:07:53;;;;;;;5.10;4.25;;;8.10;99.90;;;8.21;81.01;102437.59;4935811;29;20075;-79
2021/03/16 10:10:22;;;;;;;5.78;3.50;;;8.10;99.90;;;8.16;80.83;102452.41;4935404;29;20454;-80
2021/03/16 10:12:55;;;;;;;5.60;3.58;;;8.00;99.90;;;8.21;81.20;102441.16;4918076;29;20494;-79
2021/03/16 10:15:25;;;;;;;;;;;8.10;99.90;;;8.31;80.78;102444.06;4936071;29;20052;-80
2021/03/16 10:17:56;;;;;;;5.10;3.60;;;8.10;99.90;;;8.39;80.53;102434.66;4918583;29;20300;-79
2021/03/16 10:20:28;;;;;;;4.40;4.00;;;8.20;99.90;;;8.33;79.87;102419.56;4935633;29;20494;-80
2021/03/16 10:22:59;;;;;;;6.70;4.78;;;8.30;99.90;;;8.54;80.30;102437.75;4935317;29;20557;-80
2021/03/16 10:25:30;;;;;;;10.50;3.78;;;8.40;99.90;;;8.59;80.18;102439.69;4935696;29;20070;-80
2021/03/16 10:28:00;;;;;;;4.95;3.83;;;8.40;99.90;;;8.58;79.63;102437.88;4935217;29;20122;-80
2021/03/16 10:30:34;;;;;;;7.30;4.13;;;8.50;99.90;;;8.60;79.16;102430.91;4935606;29;20482;-80
2021/03/16 10:33:07;;;;;;;7.95;3.90;;;8.40;99.90;;;8.36;79.32;102432.84;4935404;29;20131;-78
2021/03/16 10:35:36;;;;;;;5.68;3.97;;;8.30;99.90;;;8.29;80.19;102432.59;4935260;29;20055;-80
2021/03/16 10:38:05;;;;;;;6.63;3.75;;;8.20;99.90;;;8.55;80.20;102434.28;4935556;29;20047;-81
2021/03/16 10:40:35;;;;;;;4.72;3.92;;;8.40;99.90;;;8.75;80.01;102428.69;4935409;29;20056;-81
2021/03/16 10:43:03;;;;;;;7.13;3.53;;;8.60;99.90;;;8.71;79.54;102423.31;4935333;29;20048;-81
2021/03/16 10:45:31;;;;;;;8.35;4.20;;;8.60;99.90;;;8.84;78.58;102423.69;4935411;29;20051;-79
2021/03/16 10:47:58;;;;;;;6.13;4.07;;;8.70;99.90;;;8.98;78.73;102424.06;4935359;29;20473;-80
2021/03/16 10:50:27;;;;;;;7.63;4.40;;;8.80;99.90;;;9.06;78.66;102423.41;4935380;29;20047;-80
2021/03/16 10:52:58;;;;;;;5.55;4.60;;;8.90;99.90;;;9.00;78.37;102433.78;4935079;29;20378;-80
2021/03/16 10:55:25;;;;;;;5.78;4.22;;;8.80;99.90;;;9.04;77.65;102430.38;4935318;29;20051;-80
2021/03/16 10:57:53;;;;;;;4.50;3.80;;;8.80;99.90;;;9.12;77.35;102425.31;4935032;29;20048;-80
2021/03/16 11:00:21;;;;;;;4.82;4.20;;;9.00;99.90;;;9.19;76.02;102435.19;4918174;29;20509;-82
2021/03/16 11:02:49;;;;;;;4.70;4.00;;;9.00;99.90;;;8.80;76.15;102416.53;4934980;29;20095;-80
2021/03/16 11:05:16;;;;;;;7.03;4.40;;;8.80;99.90;;;9.10;76.59;102430.56;4917824;29;20151;-80
2021/03/16 11:07:45;;;;;;;4.88;3.95;;;8.90;99.90;;;9.02;75.54;102423.28;4935979;29;20047;-80
2021/03/16 11:10:14;;;;;;;3.88;3.55;;;9.00;99.90;;;8.71;75.70;102386.38;4938838;29;20114;-79
2021/03/16 11:12:41;;;;;;;5.70;3.55;;;8.90;99.90;;;8.84;75.63;102422.78;4939024;29;20044;-80
2021/03/16 11:15:10;;;;;;;4.05;3.72;;;8.80;99.90;;;8.86;76.55;102429.00;4938720;29;20461;-81
2021/03/16 11:17:38;;;;;;;6.88;3.70;;;8.70;99.90;;;8.89;76.57;102424.69;4938693;29;20044;-80
2021/03/16 11:20:08;;;;;;;4.25;3.90;;;8.80;99.90;;;8.77;75.90;102403.25;4938537;29;20054;-81
2021/03/16 11:22:36;;;;;;;7.78;4.32;;;8.70;99.90;;;9.02;76.56;102423.28;4938367;29;20040;-81
2021/03/16 11:25:06;;;;;;;5.65;4.18;;;8.80;99.90;;;8.90;76.80;102421.19;4938228;29;20552;-82