Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 08:41:53;;;;;;;5.20;1.48;;;21.60;63.70;;;;;;5064194;28;20040;-67
2022/03/12 08:44:21;;;;;;;3.85;1.20;;;21.60;63.20;;;;;;5051216;28;20136;-67
2022/03/12 08:46:48;;;;;;;3.70;1.25;;;21.60;63.40;;;;;;5013971;28;20061;-67
2022/03/12 08:49:16;;;;;;;6.88;1.85;;;21.60;64.00;;;;;;5020052;28;20067;-68
2022/03/12 08:51:44;;;;;;;4.38;1.67;;;21.60;63.80;;;;;;5027399;28;20079;-69
2022/03/12 08:54:11;;;;;;;11.05;1.80;;;21.60;64.10;;;;;;5040906;28;20112;-68
2022/03/12 08:56:38;;;;;;;6.03;1.38;;;21.50;64.10;;;;;;5030574;28;20029;-68
2022/03/12 08:59:06;;;;;;;3.90;1.55;;;21.50;64.50;;;;;;5032698;28;20033;-68
2022/03/12 09:01:33;;;;;;;3.78;1.20;;;21.50;64.30;;;;;;5012616;28;20045;-68
2022/03/12 09:04:01;;;;;;;4.47;1.42;;;21.60;64.30;;;;;;5029941;28;20030;-68
2022/03/12 09:06:29;;;;;;;5.70;1.40;;;21.60;64.90;;;;;;5020190;28;20360;-69
2022/03/12 09:08:58;;;;;;;4.35;1.58;;;21.60;66.00;;;;;;5016298;28;20399;-69
2022/03/12 09:11:25;;;;;;;6.03;1.30;;;21.60;65.80;;;;;;5043030;28;20035;-70
2022/03/12 09:13:53;;;;;;;4.45;1.45;;;21.60;65.40;;;;;;5058020;28;20040;-69
2022/03/12 09:16:20;;;;;;;3.65;1.30;;;21.60;66.50;;;;;;5050560;28;20029;-69
2022/03/12 09:18:48;;;;;;;5.82;1.55;;;21.50;66.60;;;;;;5033108;28;20045;-68
2022/03/12 09:21:15;;;;;;;6.55;2.13;;;21.50;66.50;;;;;;5050644;28;20065;-69
2022/03/12 09:23:42;;;;;;;4.25;1.48;;;21.60;66.40;;;;;;5030728;28;20064;-68
2022/03/12 09:26:10;;;;;;;3.53;1.48;;;21.50;67.10;;;;;;5042743;28;20446;-71
2022/03/12 09:28:37;;;;;;;6.82;1.50;;;21.50;66.60;;;;;;5044862;28;20041;-70
2022/03/12 09:31:06;;;;;;;3.88;1.50;;;21.50;67.30;;;;;;5030394;28;20032;-68
2022/03/12 09:33:34;;;;;;;5.40;1.40;;;21.50;67.50;;;;;;5054275;28;20029;-68
2022/03/12 09:36:02;;;;;;;1.92;1.10;;;21.50;67.90;;;;;;5049663;28;20033;-69
2022/03/12 09:38:29;;;;;;;3.63;1.50;;;21.40;67.40;;;;;;5037237;28;20513;-68
2022/03/12 09:40:56;;;;;;;5.55;2.75;;;21.40;66.70;;;;;;5035487;28;20045;-69
2022/03/12 09:43:24;;;;;;;6.32;1.60;;;21.50;66.90;;;;;;5038375;28;20364;-68
2022/03/12 09:45:51;;;;;;;4.45;1.38;;;21.50;66.90;;;;;;5062368;28;20458;-68
2022/03/12 09:48:18;;;;;;;5.43;1.45;;;21.50;66.90;;;;;;5034274;28;20037;-67
2022/03/12 09:50:45;;;;;;;7.25;1.55;;;21.50;67.30;;;;;;5067031;28;20414;-68
2022/03/12 09:53:13;;;;;;;5.00;1.50;;;21.50;67.30;;;;;;5040497;28;20032;-68
2022/03/12 09:55:40;;;;;;;7.40;1.48;;;21.50;67.30;;;;;;5050883;28;20499;-68
2022/03/12 09:58:07;;;;;;;4.40;1.30;;;21.50;67.60;;;;;;5058424;28;20499;-68
2022/03/12 10:00:34;;;;;;;5.25;1.23;;;21.50;68.60;;;;;;5056606;28;20406;-68
2022/03/12 10:03:05;;;;;;;4.28;1.60;;;21.60;68.10;;;;;;5038550;28;20426;-68
2022/03/12 10:05:34;;;;;;;6.68;1.48;;;21.50;68.60;;;;;;5061085;28;20033;-68
2022/03/12 10:08:01;;;;;;;4.85;1.50;;;21.50;68.60;;;;;;5032275;28;20083;-68
2022/03/12 10:10:28;;;;;;;3.63;1.10;;;21.60;68.90;;;;;;5038210;28;20037;-67
2022/03/12 10:12:55;;;;;;;5.57;1.60;;;21.60;69.00;;;;;;5048506;28;20054;-70
2022/03/12 10:15:23;;;;;;;7.57;1.48;;;21.50;69.50;;;;;;5052475;28;20036;-70
2022/03/12 10:17:51;;;;;;;10.73;1.67;;;21.50;69.20;;;;;;5050550;28;20410;-69
2022/03/12 10:20:18;;;;;;;6.20;1.30;;;21.50;69.30;;;;;;5052373;28;20056;-68
2022/03/12 10:22:46;;;;;;;4.70;1.25;;;21.50;69.50;;;;;;5050656;28;20487;-67
2022/03/12 10:25:14;;;;;;;4.60;1.48;;;21.50;68.60;;;;;;5050829;28;20037;-67
2022/03/12 10:27:41;;;;;;;3.08;1.27;;;21.50;68.60;;;;;;5051676;28;20025;-66
2022/03/12 10:30:09;;;;;;;4.75;1.52;;;21.50;69.10;;;;;;5036671;28;20033;-68
2022/03/12 10:32:44;;;;;;;8.13;1.60;;;21.50;68.70;;;;;;5034913;28;20075;-68
2022/03/12 10:35:14;;;;;;;3.83;1.45;;;21.50;68.40;;;;;;5052506;28;20043;-67
2022/03/12 10:37:41;;;;;;;4.07;1.50;;;21.50;68.40;;;;;;5019893;28;20052;-66
2022/03/12 10:40:12;;;;;;;7.32;1.92;;;21.50;67.90;;;;;;5031384;28;20171;-66
2022/03/12 10:42:55;;;;;;;5.05;1.63;;;21.50;68.00;;;;;;5040339;28;20129;-66
2022/03/12 10:45:27;;;;;;;4.80;1.65;;;21.50;68.30;;;;;;5063112;28;20120;-65
2022/03/12 10:47:59;;;;;;;5.85;1.70;;;21.50;68.50;;;;;;5026932;28;20046;-65
2022/03/12 10:50:28;;;;;;;6.07;1.70;;;21.50;68.50;;;;;;5042463;28;20098;-66
2022/03/12 10:52:57;;;;;;;5.30;1.95;;;21.40;68.60;;;;;;5051792;28;20049;-65
2022/03/12 10:55:28;;;;;;;7.00;4.13;;;21.50;68.60;;;;;;5045976;28;20389;-65
2022/03/12 10:57:58;;;;;;;5.97;1.95;;;21.50;69.20;;;;;;5065739;28;20075;-65
2022/03/12 11:00:26;;;;;;;6.75;1.90;;;21.40;68.80;;;;;;5029660;28;20387;-65
2022/03/12 11:03:00;;;;;;;6.25;1.98;;;21.40;69.00;;;;;;5050513;28;20036;-66
2022/03/12 11:05:29;;;;;;;5.32;1.60;;;21.40;69.70;;;;;;5058413;28;20551;-66
2022/03/12 11:08:10;;;;;;;7.32;1.60;;;21.30;68.80;;;;;;5036856;28;20036;-65
2022/03/12 11:10:38;;;;;;;5.32;1.70;;;21.30;69.20;;;;;;5069498;28;20032;-66
2022/03/12 11:13:06;;;;;;;7.07;1.70;;;21.30;69.60;;;;;;5038210;28;20048;-64
2022/03/12 11:15:33;;;;;;;11.77;1.67;;;21.30;68.70;;;;;;5051590;28;20406;-66
2022/03/12 11:18:07;;;;;;;9.18;2.10;;;21.30;68.70;;;;;;5069294;28;20045;-66
2022/03/12 11:20:36;;;;;;;7.50;1.70;;;21.30;68.90;;;;;;5086801;28;20029;-66
2022/03/12 11:23:27;;;;;;;5.85;2.00;;;21.30;69.20;;;;;;5066282;28;20089;-65
2022/03/12 11:25:57;;;;;;;6.20;1.63;;;21.30;69.10;;;;;;5024292;28;20036;-65
2022/03/12 11:28:24;;;;;;;3.47;1.30;;;21.30;69.10;;;;;;5070744;28;20083;-66
2022/03/12 11:30:52;;;;;;;4.93;1.48;;;21.30;68.50;;;;;;5067088;28;20143;-66
2022/03/12 12:19:40;;;;;;;8.60;1.60;;;20.90;71.20;;;;;;5056965;28;20659;-66
2022/03/12 12:22:08;;;;;;;9.68;2.25;;;20.90;70.60;;;;;;5087454;28;20055;-66
2022/03/12 12:24:39;;;;;;;6.80;1.85;;;20.90;71.10;;;;;;5063770;28;20063;-66
2022/03/12 12:27:07;;;;;;;6.18;1.58;;;20.80;71.80;;;;;;5050852;28;20039;-65
2022/03/12 12:29:58;;;;;;;3.97;1.60;;;20.80;71.60;;;;;;5073201;28;20513;-66
2022/03/12 12:32:29;;;;;;;6.35;1.40;;;20.80;72.30;;;;;;5059156;28;20119;-66
2022/03/12 12:35:02;;;;;;;7.10;1.50;;;20.80;71.80;;;;;;5072584;28;20060;-66
2022/03/12 12:37:42;;;;;;;7.30;1.63;;;20.70;72.00;;;;;;5087267;28;20052;-66
2022/03/12 12:40:13;;;;;;;4.07;1.60;;;20.70;72.50;;;;;;5071979;28;20028;-66
2022/03/12 12:42:40;;;;;;;8.95;1.52;;;20.80;72.40;;;;;;5053281;28;20025;-66
2022/03/12 12:45:18;;;;;;;8.10;1.80;;;20.80;73.10;;;;;;5053482;28;20075;-66
2022/03/12 12:47:46;;;;;;;6.53;1.50;;;20.70;72.90;;;;;;5071838;28;20117;-66
2022/03/12 12:50:26;;;;;;;4.05;1.27;;;20.70;73.90;;;;;;5073125;28;20097;-66
2022/03/12 12:53:09;;;;;;;8.05;1.75;;;20.70;73.70;;;;;;5073630;28;20028;-66
2022/03/12 12:55:37;;;;;;;9.13;1.40;;;20.60;74.30;;;;;;5066331;28;20013;-65
2022/03/12 12:58:04;;;;;;;4.95;1.55;;;20.50;74.30;;;;;;5090520;28;20047;-66
2022/03/12 13:00:31;;;;;;;5.20;1.38;;;20.50;74.20;;;;;;5090996;28;20067;-66
2022/03/12 13:03:04;;;;;;;6.32;1.75;;;20.50;74.30;;;;;;5090906;28;20386;-66
2022/03/12 13:05:53;;;;;;;6.35;1.73;;;20.50;74.50;;;;;;5084221;28;20037;-66
2022/03/12 13:08:25;;;;;;;4.65;1.63;;;20.40;74.70;;;;;;5042493;28;20394;-66
2022/03/12 13:10:53;;;;;;;4.55;1.60;;;20.40;74.70;;;;;;5016126;28;20057;-66
2022/03/12 13:13:23;;;;;;;4.55;1.65;;;20.40;75.30;;;;;;5060900;28;20044;-66
2022/03/12 13:15:54;;;;;;;6.60;2.50;;;20.40;76.20;;;;;;5071581;28;20432;-66
2022/03/12 13:18:22;;;;;;;5.03;1.90;;;20.40;76.40;;;;;;5056775;28;20044;-66
2022/03/12 14:37:11;;;;;;;7.10;2.28;;;19.40;83.20;;;;;;5067082;28;20052;-65
2022/03/12 14:39:40;;;;;;;6.78;2.53;;;19.40;83.30;;;;;;5055699;28;20068;-66
2022/03/12 14:42:09;;;;;;;5.70;2.17;;;19.40;83.40;;;;;;5055846;28;20078;-66
2022/03/12 14:44:41;;;;;;;4.45;2.00;;;19.40;83.50;;;;;;5073377;28;20387;-66
2022/03/12 14:47:08;;;;;;;5.05;2.15;;;19.40;83.50;;;;;;5054046;28;20509;-66
2022/03/12 14:49:49;;;;;;;4.47;2.03;;;19.30;83.50;;;;;;5090230;28;20032;-66
2022/03/12 14:52:18;;;;;;;6.00;2.28;;;19.30;83.30;;;;;;5054514;28;20389;-66
2022/03/12 14:54:48;;;;;;;7.57;2.20;;;19.30;83.60;;;;;;5055142;28;20028;-66
2022/03/12 14:57:20;;;;;;;8.93;2.67;;;19.20;83.80;;;;;;5037538;28;20051;-66
2022/03/12 14:59:48;;;;;;;6.13;1.98;;;19.30;83.80;;;;;;5067741;28;20033;-66
2022/03/12 15:02:42;;;;;;;6.40;1.95;;;19.30;83.90;;;;;;5052729;28;20420;-66
2022/03/12 15:05:11;;;;;;;5.47;2.42;;;19.20;84.20;;;;;;5060437;28;20557;-65
2022/03/12 15:07:48;;;;;;;5.20;2.03;;;19.20;84.20;;;;;;5044733;28;20120;-66
2022/03/12 15:10:20;;;;;;;5.20;1.98;;;19.20;84.20;;;;;;5066136;28;20060;-66
2022/03/12 15:12:48;;;;;;;7.20;2.35;;;19.20;84.40;;;;;;5054512;28;20079;-66
2022/03/12 15:15:37;;;;;;;4.15;2.25;;;19.20;84.30;;;;;;5074058;28;20121;-66
2022/03/12 15:18:17;;;;;;;7.43;2.35;;;19.20;84.40;;;;;;5050446;28;20067;-66
2022/03/12 15:20:45;;;;;;;4.72;2.17;;;19.20;84.40;;;;;;5057444;28;20028;-66
2022/03/12 15:23:21;;;;;;;8.38;2.15;;;19.30;84.40;;;;;;5039172;28;20047;-66
2022/03/12 15:26:00;;;;;;;6.00;2.20;;;19.30;85.40;;;;;;5072370;28;20136;-66
2022/03/12 15:28:29;;;;;;;6.72;2.00;;;19.30;86.20;;;;;;5055064;28;20388;-66
2022/03/12 15:30:57;;;;;;;5.45;2.35;;;19.30;86.70;;;;;;5055076;28;20372;-66
2022/03/12 15:33:31;;;;;;;5.45;2.30;;;19.20;87.10;;;;;;5052967;28;20125;-66
2022/03/12 18:24:02;;;;;;;4.55;2.20;;;18.60;90.10;;;;;;5056885;28;20060;-66
2022/03/12 18:26:29;;;;;;;9.00;2.45;;;18.60;90.20;;;;;;5053821;28;20060;-66
2022/03/12 18:28:56;;;;;;;10.05;2.40;;;18.60;90.20;;;;;;5054175;28;20036;-66
2022/03/12 18:31:27;;;;;;;8.88;2.42;;;18.60;90.10;;;;;;5035551;28;20033;-66
2022/03/12 18:33:56;;;;;;;8.98;2.72;;;18.60;90.10;;;;;;5063313;28;20021;-66
2022/03/12 18:36:23;;;;;;;6.70;2.50;;;18.70;90.10;;;;;;5060938;28;20090;-67
2022/03/12 18:38:50;;;;;;;7.72;2.40;;;18.60;90.10;;;;;;5055956;28;20043;-66
2022/03/12 18:41:18;;;;;;;9.18;2.75;;;18.60;90.20;;;;;;5073452;28;20033;-66
2022/03/12 18:43:46;;;;;;;7.35;2.28;;;18.60;90.30;;;;;;5073429;28;20032;-66
2022/03/12 18:46:14;;;;;;;6.25;2.40;;;18.60;90.30;;;;;;5055962;28;20028;-66
2022/03/12 18:48:47;;;;;;;10.27;2.30;;;18.60;90.20;;;;;;5065802;28;20040;-66
2022/03/12 18:51:17;;;;;;;4.93;2.17;;;18.60;90.20;;;;;;5049240;28;20033;-66
2022/03/12 18:53:44;;;;;;;9.50;2.55;;;18.60;90.30;;;;;;5037725;28;20033;-67
2022/03/12 18:56:11;;;;;;;11.35;2.38;;;18.50;90.20;;;;;;5053117;28;20546;-66
2022/03/12 18:58:38;;;;;;;9.88;2.47;;;18.50;90.20;;;;;;5038517;28;20426;-66
2022/03/12 19:01:07;;;;;;;6.85;2.28;;;18.50;90.20;;;;;;5041396;28;20071;-66
2022/03/12 19:03:35;;;;;;;10.55;2.72;;;18.50;90.30;;;;;;5052790;28;20033;-66
2022/03/12 19:06:02;;;;;;;7.70;2.20;;;18.50;90.10;;;;;;5034318;28;20640;-66
2022/03/12 19:08:32;;;;;;;7.18;2.38;;;18.60;90.40;;;;;;5018740;28;20041;-67
2022/03/12 19:11:04;;;;;;;5.80;2.15;;;18.50;90.20;;;;;;5033695;28;20068;-66
2022/03/12 19:13:35;;;;;;;7.50;2.25;;;18.50;90.30;;;;;;5051440;28;20110;-66
2022/03/12 19:16:03;;;;;;;10.45;2.50;;;18.60;90.60;;;;;;5038796;28;20043;-66
2022/03/12 19:18:31;;;;;;;12.25;2.47;;;18.60;90.40;;;;;;5063130;28;20052;-66
2022/03/12 19:20:58;;;;;;;6.57;2.08;;;18.60;90.30;;;;;;5064310;28;20028;-66
2022/03/12 19:47:23;;;;;;;5.70;2.40;;;18.70;90.00;;;;;;5053666;28;20052;-66
2022/03/12 19:49:51;;;;;;;5.32;2.03;;;18.60;89.90;;;;;;5034329;28;20040;-66
2022/03/12 19:52:18;;;;;;;7.90;2.30;;;18.60;90.00;;;;;;5057256;28;20063;-66
2022/03/12 19:54:45;;;;;;;9.48;2.30;;;18.70;90.00;;;;;;5038286;28;20120;-66
2022/03/12 19:57:12;;;;;;;7.10;1.83;;;18.60;90.40;;;;;;5060650;28;20036;-66
2022/03/12 19:59:39;;;;;;;6.47;2.20;;;18.60;89.90;;;;;;5051464;28;20503;-65
2022/03/12 20:02:08;;;;;;;8.27;2.00;;;18.60;90.10;;;;;;5060960;28;20394;-66
2022/03/12 20:04:35;;;;;;;5.85;1.98;;;18.50;89.50;;;;;;5061401;28;20064;-66
2022/03/12 20:07:04;;;;;;;4.13;1.80;;;18.50;89.60;;;;;;5044810;28;20035;-66
2022/03/12 20:09:32;;;;;;;7.15;2.17;;;18.50;89.70;;;;;;5051351;28;20103;-66
2022/03/12 20:12:03;;;;;;;7.75;2.38;;;18.50;89.80;;;;;;5033608;28;20025;-65
2022/03/12 20:14:31;;;;;;;5.22;1.90;;;18.50;90.00;;;;;;5018862;28;20028;-66
2022/03/12 20:16:59;;;;;;;5.57;1.90;;;18.50;89.80;;;;;;5027126;28;20048;-66
2022/03/12 20:19:29;;;;;;;5.25;1.92;;;18.50;89.40;;;;;;5026545;28;20073;-66
2022/03/12 20:21:58;;;;;;;8.32;2.13;;;18.50;89.70;;;;;;5051168;28;20082;-71
2022/03/12 20:24:25;;;;;;;6.13;1.75;;;18.50;89.60;;;;;;4997096;28;20039;-66
2022/03/12 20:26:55;;;;;;;9.35;2.20;;;18.50;89.70;;;;;;5033139;28;20025;-67
2022/03/12 20:29:26;;;;;;;6.60;2.00;;;18.50;89.60;;;;;;5052551;28;20020;-66
2022/03/12 20:31:57;;;;;;;6.55;1.98;;;18.50;89.10;;;;;;5034282;28;20029;-66
2022/03/12 20:34:26;;;;;;;7.90;2.03;;;18.50;89.50;;;;;;5050863;28;20040;-66
2022/03/12 20:36:57;;;;;;;5.18;1.90;;;18.50;89.60;;;;;;5020630;28;20074;-66
2022/03/12 20:39:24;;;;;;;6.03;1.88;;;18.60;89.30;;;;;;5052037;28;20104;-66
2022/03/12 20:41:51;;;;;;;5.85;2.25;;;18.60;88.80;;;;;;5062767;28;20033;-66
2022/03/12 20:44:19;;;;;;;6.07;1.88;;;18.50;89.10;;;;;;5066036;28;20085;-66
2022/03/12 21:33:59;;;;;;;6.72;1.80;;;19.20;86.50;;;;;;5063015;28;20059;-66
2022/03/12 21:36:26;;;;;;;6.75;2.45;;;19.20;87.00;;;;;;5068802;28;20124;-66
2022/03/12 21:38:56;;;;;;;8.80;2.00;;;19.20;87.40;;;;;;5053627;28;20056;-67
2022/03/12 21:41:23;;;;;;;9.88;2.38;;;19.20;86.80;;;;;;5070277;28;20032;-66
2022/03/12 21:43:51;;;;;;;13.02;2.20;;;19.20;87.20;;;;;;5070383;28;20039;-66
2022/03/12 21:46:20;;;;;;;9.00;2.72;;;19.20;87.20;;;;;;5052115;28;20475;-66
2022/03/12 21:48:47;;;;;;;8.23;2.53;;;19.20;86.50;;;;;;5042055;28;20036;-66
2022/03/12 21:51:14;;;;;;;7.68;2.30;;;19.20;86.40;;;;;;5089742;28;20028;-66
2022/03/12 21:53:42;;;;;;;11.70;2.00;;;19.30;86.10;;;;;;5077950;28;20036;-66
2022/03/12 21:56:10;;;;;;;10.60;2.47;;;19.30;86.40;;;;;;5037563;28;20043;-68
2022/03/12 21:58:37;;;;;;;5.75;2.83;;;19.30;86.50;;;;;;5061502;28;20040;-66
2022/03/12 22:01:07;;;;;;;6.78;2.20;;;19.30;86.60;;;;;;5056013;28;20028;-66
2022/03/12 22:03:34;;;;;;;7.70;2.57;;;19.30;86.70;;;;;;5036283;28;20399;-66
2022/03/12 22:06:02;;;;;;;5.35;2.33;;;19.30;87.10;;;;;;5040044;28;20280;-66
2022/03/12 22:08:29;;;;;;;9.07;2.78;;;19.30;87.10;;;;;;5072920;28;20033;-66
2022/03/12 22:10:57;;;;;;;9.50;2.20;;;19.40;87.40;;;;;;5075730;28;20048;-66
2022/03/12 22:13:25;;;;;;;6.60;2.72;;;19.40;87.60;;;;;;5072381;28;20020;-66
2022/03/12 22:15:52;;;;;;;5.53;2.25;;;19.50;87.40;;;;;;5067381;28;20040;-66
2022/03/12 22:18:21;;;;;;;5.45;2.10;;;19.50;87.20;;;;;;5080718;28;20076;-68
2022/03/12 22:20:52;;;;;;;7.93;2.50;;;19.50;87.10;;;;;;5057604;28;20044;-66
2022/03/12 22:23:20;;;;;;;9.40;2.03;;;19.60;87.10;;;;;;5075290;28;20089;-67
2022/03/12 22:25:48;;;;;;;9.07;2.38;;;19.60;86.70;;;;;;5067832;28;20028;-66
2022/03/12 22:28:17;;;;;;;5.35;2.13;;;19.60;86.80;;;;;;5067648;28;20086;-66
2022/03/12 22:30:44;;;;;;;6.15;2.30;;;19.60;86.60;;;;;;5058164;28;20529;-66
2022/03/12 22:33:12;;;;;;;6.32;1.98;;;19.60;86.50;;;;;;5048307;28;20075;-66
2022/03/12 22:35:40;;;;;;;6.40;2.28;;;19.70;86.50;;;;;;5062535;28;20410;-66
2022/03/12 22:38:10;;;;;;;6.57;2.38;;;19.90;86.00;;;;;;5085529;28;20047;-66
2022/03/12 22:40:37;;;;;;;5.00;2.05;;;19.90;85.60;;;;;;5034096;28;20036;-67
2022/03/12 22:43:05;;;;;;;5.65;2.33;;;20.10;85.80;;;;;;5056726;28;20039;-66
2022/03/12 22:45:33;;;;;;;6.93;2.35;;;20.20;85.20;;;;;;5093753;28;20494;-66
2022/03/12 22:48:01;;;;;;;4.28;1.85;;;20.20;84.40;;;;;;5071090;28;20040;-66
2022/03/12 22:50:30;;;;;;;4.03;2.10;;;20.20;84.30;;;;;;5037142;28;20460;-65
2022/03/12 22:52:59;;;;;;;6.10;2.00;;;20.20;84.60;;;;;;5060242;28;20146;-68
2022/03/12 22:55:28;;;;;;;5.33;1.77;;;20.20;84.70;;;;;;5027359;28;20040;-67
2022/03/12 22:57:56;;;;;;;4.93;1.58;;;20.20;84.60;;;;;;5068508;28;20056;-67
2022/03/12 23:00:44;;;;;;;5.35;1.50;;;20.20;84.60;;;;;;5079984;28;20086;-68
2022/03/12 23:03:12;;;;;;;4.40;1.70;;;20.20;84.60;;;;;;5090769;28;20032;-68
2022/03/12 23:11:09;;;;;;;6.53;2.28;;;20.30;84.50;;;;;;5093621;28;20047;-68
2022/03/12 23:13:36;;;;;;;3.78;1.90;;;20.30;84.40;;;;;;5058886;28;20059;-68
2022/03/12 23:16:04;;;;;;;9.88;2.22;;;20.40;84.30;;;;;;5058800;28;20031;-67
2022/03/12 23:18:31;;;;;;;11.57;1.90;;;20.60;84.00;;;;;;5093199;28;20510;-65
2022/03/12 23:20:58;;;;;;;10.48;2.10;;;20.70;83.30;;;;;;5093458;28;20493;-67
2022/03/12 23:23:26;;;;;;;8.55;2.13;;;20.70;83.10;;;;;;5092823;28;20107;-66
2022/03/12 23:25:57;;;;;;;7.88;1.90;;;20.60;82.80;;;;;;5093225;28;20060;-67
2022/03/12 23:28:25;;;;;;;5.78;1.95;;;20.60;82.80;;;;;;5093240;28;20038;-67
2022/03/12 23:30:52;;;;;;;4.72;1.75;;;20.60;82.90;;;;;;5093067;28;20035;-67
