Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:01:09;;;;;;;105.78;49.25;;;10.70;99.90;;;;;;5108515;28;20084;-61
2022/10/01 00:03:35;;;;;;;113.45;51.03;;;10.70;99.90;;;;;;5108234;28;20574;-61
2022/10/01 00:06:03;;;;;;;102.03;47.25;;;10.70;99.90;;;;;;5108443;28;20023;-61
2022/10/01 00:08:29;;;;;;;;;;;10.70;99.90;;;;;;5090127;28;20022;-62
2022/10/01 00:10:55;;;;;;;94.25;46.13;;;10.60;99.90;;;;;;5105035;28;20006;-62
2022/10/01 00:13:21;;;;;;;91.75;45.25;;;10.60;99.90;;;;;;5108952;28;20082;-62
2022/10/01 00:15:47;;;;;;;93.67;46.33;;;10.50;99.90;;;;;;5108981;28;20019;-62
2022/10/01 00:18:13;;;;;;;96.40;47.75;;;10.60;99.90;;;;;;5108919;28;20020;-61
2022/10/01 00:20:42;;;;;;;92.95;48.50;;;10.50;99.90;;;;;;5090795;28;20024;-61
2022/10/01 00:23:12;;;;;;;103.78;49.53;;;10.50;99.90;;;;;;5108828;28;20428;-61
2022/10/01 00:25:38;;;;;;;113.57;53.00;;;10.50;99.90;;;;;;5090839;28;20431;-62
2022/10/01 00:28:04;;;;;;;103.63;49.03;;;10.50;99.90;;;;;;5109002;28;20024;-61
2022/10/01 00:30:30;;;;;;;109.40;51.35;;;10.50;99.90;;;;;;5108659;28;20011;-61
2022/10/01 00:32:55;;;;;;;104.82;52.20;;;10.60;99.90;;;;;;5109008;28;20024;-62
2022/10/01 00:35:21;;;;;;;115.15;53.10;;;10.50;99.90;;;;;;5090455;28;20015;-62
2022/10/01 00:37:49;;;;;;;99.55;49.42;;;10.50;99.90;;;;;;5108819;28;20043;-61
2022/10/01 00:40:17;;;;;;;111.30;49.38;;;10.50;99.90;;;;;;5108778;28;20103;-61
2022/10/01 00:42:43;;;;;;;112.25;51.70;;;10.50;99.90;;;;;;5105810;28;20036;-62
2022/10/01 00:45:11;;;;;;;104.88;48.95;;;10.50;99.90;;;;;;5108729;28;20069;-62
2022/10/01 00:47:39;;;;;;;116.97;56.22;;;10.50;99.90;;;;;;5109223;28;20028;-62
2022/10/01 00:50:21;;;;;;;126.68;56.15;;;10.40;99.90;;;;;;5106440;28;20306;-61
2022/10/01 00:52:54;;;;;;;107.05;49.55;;;10.50;99.90;;;;;;5088791;28;20127;-62
2022/10/01 00:55:27;;;;;;;102.45;48.53;;;10.50;99.90;;;;;;5108892;28;20076;-62
2022/10/01 00:57:54;;;;;;;125.65;56.42;;;10.50;99.90;;;;;;5108642;28;20016;-61
2022/10/01 01:00:20;;;;;;;103.35;51.88;;;10.40;99.90;;;;;;5108358;28;20043;-62
2022/10/01 01:02:46;;;;;;;118.97;53.50;;;10.40;99.90;;;;;;5108316;28;20032;-61
2022/10/01 01:05:12;;;;;;;113.38;50.72;;;10.40;99.90;;;;;;5109397;28;20085;-61
2022/10/01 01:07:44;;;;;;;95.40;47.95;;;10.40;99.90;;;;;;5110204;28;20028;-61
2022/10/01 01:10:13;;;;;;;99.22;47.13;;;10.40;99.90;;;;;;5090816;28;20035;-61
2022/10/01 01:12:50;;;;;;;94.38;45.58;;;10.40;99.90;;;;;;5109912;28;20474;-61
2022/10/01 01:15:35;;;;;;;89.75;46.28;;;10.40;99.90;;;;;;5109951;28;20426;-61
2022/10/01 01:18:27;;;;;;;86.43;43.58;;;10.50;99.90;;;;;;5110271;28;20096;-61
2022/10/01 01:21:17;;;;;;;82.50;43.78;;;10.50;99.90;;;;;;5109763;28;20039;-62
2022/10/01 01:24:12;;;;;;;94.80;44.53;;;10.50;99.90;;;;;;5109727;28;20023;-61
2022/10/01 01:26:54;;;;;;;86.75;43.50;;;10.50;99.90;;;;;;5110082;28;20120;-61
2022/10/01 01:29:32;;;;;;;113.22;48.00;;;10.50;99.90;;;;;;5109870;28;20111;-61
2022/10/01 01:32:06;;;;;;;137.73;54.05;;;10.40;99.90;;;;;;5091132;28;20024;-61
2022/10/01 01:34:34;;;;;;;146.35;54.83;;;10.30;99.90;;;;;;5110065;28;20090;-61
2022/10/01 01:37:10;;;;;;;148.30;52.63;;;10.30;99.90;;;;;;5109929;28;20034;-61
2022/10/01 01:39:39;;;;;;;149.10;54.10;;;10.20;99.90;;;;;;5109587;28;20431;-61
2022/10/01 01:42:12;;;;;;;188.77;55.78;;;10.20;99.90;;;;;;5110006;28;20326;-61
2022/10/01 01:44:42;;;;;;;185.63;56.55;;;10.10;99.90;;;;;;5113384;28;20020;-61
2022/10/01 01:47:09;;;;;;;134.95;54.20;;;10.00;99.90;;;;;;5113711;28;20135;-61
2022/10/01 01:49:38;;;;;;;129.50;54.15;;;10.00;99.90;;;;;;5113411;28;20107;-62
2022/10/01 01:52:14;;;;;;;114.13;52.45;;;10.00;99.90;;;;;;5112919;28;20050;-61
2022/10/01 01:54:43;;;;;;;115.43;52.28;;;10.00;99.90;;;;;;5094865;28;20102;-61
2022/10/01 01:57:14;;;;;;;113.53;52.33;;;10.00;99.90;;;;;;5094860;28;20019;-61
2022/10/01 01:59:40;;;;;;;117.20;53.90;;;10.10;99.90;;;;;;5113292;28;20028;-61
2022/10/01 02:02:10;;;;;;;108.82;53.50;;;10.10;99.90;;;;;;5113221;28;20039;-61
2022/10/01 02:04:41;;;;;;;115.95;53.15;;;10.20;99.90;;;;;;5113134;28;20030;-62
2022/10/01 02:07:21;;;;;;;97.78;48.97;;;10.20;99.90;;;;;;5113092;28;20023;-61
2022/10/01 02:09:58;;;;;;;100.55;47.80;;;10.20;99.90;;;;;;5113252;28;20023;-61
2022/10/01 02:12:30;;;;;;;104.43;52.30;;;10.20;99.90;;;;;;5112998;28;20486;-61
2022/10/01 02:15:19;;;;;;;94.10;48.47;;;10.20;99.90;;;;;;5112823;28;20108;-61
2022/10/01 02:18:11;;;;;;;88.13;45.55;;;10.20;99.90;;;;;;5112788;28;20027;-62
2022/10/01 02:21:10;;;;;;;93.75;45.75;;;10.20;99.90;;;;;;5067588;28;20055;-62
2022/10/01 02:23:47;;;;;;;92.75;45.25;;;10.10;99.90;;;;;;5060998;28;20491;-61
2022/10/01 02:26:19;;;;;;;85.07;45.37;;;10.10;99.90;;;;;;5112661;28;20547;-61
2022/10/01 02:28:48;;;;;;;92.03;47.15;;;10.10;99.90;;;;;;5112786;28;20698;-61
2022/10/01 02:31:15;;;;;;;93.22;46.70;;;10.10;99.90;;;;;;5112620;28;20047;-62
2022/10/01 02:33:42;;;;;;;94.55;45.97;;;10.10;99.90;;;;;;5112721;28;20031;-61
2022/10/01 02:36:12;;;;;;;93.05;45.83;;;10.10;99.90;;;;;;5112823;28;20096;-62
2022/10/01 02:38:40;;;;;;;81.38;42.78;;;10.10;99.90;;;;;;5112624;28;20473;-63
2022/10/01 02:41:10;;;;;;;79.95;41.42;;;10.10;99.90;;;;;;5112318;28;20110;-61
2022/10/01 02:43:52;;;;;;;84.82;43.92;;;10.10;99.90;;;;;;5093979;28;20034;-61
2022/10/01 02:46:36;;;;;;;83.18;41.90;;;10.10;99.90;;;;;;5112620;28;20024;-62
2022/10/01 02:49:03;;;;;;;80.32;42.85;;;10.10;99.90;;;;;;5112254;28;20042;-61
2022/10/01 02:51:47;;;;;;;84.68;42.03;;;10.10;99.90;;;;;;5112135;28;20028;-62
2022/10/01 02:54:18;;;;;;;82.35;42.20;;;10.10;99.90;;;;;;5111156;28;20394;-61
2022/10/01 02:59:28;;;;;;;76.10;40.53;;;10.10;99.90;;;;;;5111967;28;20509;-60
2022/10/01 03:01:54;;;;;;;81.47;41.13;;;10.00;99.90;;;;;;5111853;28;20036;-61
2022/10/01 03:04:19;;;;;;;76.75;41.03;;;10.00;99.90;;;;;;5112168;28;20023;-61
2022/10/01 03:06:45;;;;;;;74.00;40.17;;;10.00;99.90;;;;;;5111956;28;20027;-61
2022/10/01 03:09:12;;;;;;;78.57;40.25;;;9.90;99.90;;;;;;5093540;28;20020;-61
2022/10/01 03:11:37;;;;;;;88.47;42.87;;;9.90;99.90;;;;;;5112133;28;20034;-62
2022/10/01 03:14:03;;;;;;;85.57;43.05;;;9.80;99.90;;;;;;5111717;28;20401;-62
2022/10/01 03:16:29;;;;;;;81.35;42.08;;;9.80;99.90;;;;;;5093395;28;20558;-61
2022/10/01 03:18:54;;;;;;;85.70;42.42;;;9.70;99.90;;;;;;5111657;28;20091;-61
2022/10/01 03:21:20;;;;;;;85.55;44.60;;;9.70;99.90;;;;;;5111562;28;20786;-62
2022/10/01 03:23:45;;;;;;;86.88;45.13;;;9.70;99.90;;;;;;5111459;28;20097;-61
2022/10/01 03:26:11;;;;;;;81.97;41.40;;;9.70;99.90;;;;;;5111264;28;20026;-61
2022/10/01 03:28:37;;;;;;;81.45;43.05;;;9.70;99.90;;;;;;5111471;28;20016;-62
2022/10/01 03:31:10;;;;;;;83.05;42.83;;;9.70;99.90;;;;;;5111591;28;20024;-61
2022/10/01 03:33:36;;;;;;;88.03;43.40;;;9.70;99.90;;;;;;5110669;28;20066;-62
2022/10/01 03:36:02;;;;;;;78.25;42.10;;;9.60;99.90;;;;;;5091020;28;20028;-60
2022/10/01 03:38:29;;;;;;;83.13;41.73;;;9.60;99.90;;;;;;5091019;28;20023;-61
2022/10/01 03:40:54;;;;;;;82.57;42.78;;;9.50;99.90;;;;;;5090660;28;20760;-60
2022/10/01 03:43:20;;;;;;;79.22;41.58;;;9.50;99.90;;;;;;5090617;28;20040;-61
2022/10/01 03:45:46;;;;;;;85.32;44.08;;;9.50;99.90;;;;;;5090788;28;20095;-61
2022/10/01 03:48:12;;;;;;;92.32;46.58;;;9.50;99.90;;;;;;5090721;28;20543;-61
2022/10/01 03:50:37;;;;;;;90.28;45.42;;;9.50;99.90;;;;;;5094229;28;20027;-61
2022/10/01 03:53:05;;;;;;;82.35;43.80;;;9.40;99.90;;;;;;5097127;28;20040;-61
2022/10/01 03:55:31;;;;;;;89.68;46.65;;;9.40;99.90;;;;;;5111011;28;20020;-61
2022/10/01 03:57:57;;;;;;;90.65;48.35;;;9.40;99.90;;;;;;5092446;28;20031;-61
2022/10/01 04:00:24;;;;;;;90.03;47.65;;;9.40;99.90;;;;;;5110956;28;20111;-62
2022/10/01 04:02:50;;;;;;;83.35;46.03;;;9.30;99.90;;;;;;5110631;28;20123;-61
2022/10/01 04:05:15;;;;;;;79.85;43.80;;;9.40;99.90;;;;;;5110765;28;20501;-61
2022/10/01 04:07:45;;;;;;;82.80;45.15;;;9.40;99.90;;;;;;5110890;28;20510;-61
2022/10/01 04:10:10;;;;;;;80.03;45.13;;;9.30;99.90;;;;;;5110712;28;20062;-61
2022/10/01 04:12:36;;;;;;;88.25;45.33;;;9.40;99.90;;;;;;5092447;28;20479;-62
2022/10/01 04:15:02;;;;;;;76.25;44.95;;;9.30;99.90;;;;;;5110704;28;20141;-61
2022/10/01 04:17:27;;;;;;;71.00;41.20;;;9.30;99.90;;;;;;5110706;28;20471;-61
2022/10/01 04:19:53;;;;;;;71.80;42.28;;;9.30;99.90;;;;;;5099425;28;20537;-61
2022/10/01 04:22:19;;;;;;;77.70;45.17;;;9.20;99.90;;;;;;5090066;28;20039;-61
2022/10/01 04:24:51;;;;;;;77.07;43.08;;;9.20;99.90;;;;;;5090359;28;20020;-61
2022/10/01 04:27:17;;;;;;;76.22;42.33;;;9.20;99.90;;;;;;5071731;28;20146;-62
2022/10/01 04:29:42;;;;;;;72.65;38.85;;;9.20;99.90;;;;;;5090153;28;20102;-61
2022/10/01 04:32:08;;;;;;;67.28;38.33;;;9.30;99.90;;;;;;5090251;28;20490;-61
2022/10/01 04:34:52;;;;;;;78.28;41.05;;;9.20;99.90;;;;;;5071861;28;20613;-61
2022/10/01 04:37:18;;;;;;;75.03;40.88;;;9.20;99.90;;;;;;5074614;28;20020;-61
2022/10/01 04:39:44;;;;;;;75.32;41.58;;;9.30;99.90;;;;;;5090256;28;20046;-61
2022/10/01 04:42:12;;;;;;;80.80;43.45;;;9.30;99.90;;;;;;5090087;28;20468;-62
2022/10/01 04:44:37;;;;;;;;;;;9.40;99.90;;;;;;5072224;28;20757;-61
2022/10/01 04:47:03;;;;;;;73.38;40.65;;;9.40;99.90;;;;;;5090130;28;19951;-62
2022/10/01 04:49:31;;;;;;;68.75;38.25;;;9.40;99.90;;;;;;5071769;28;20032;-62
2022/10/01 04:51:57;;;;;;;68.22;39.13;;;9.40;99.90;;;;;;5089588;28;20550;-62
2022/10/01 04:54:23;;;;;;;67.28;38.08;;;9.40;99.90;;;;;;5090288;28;20115;-62
2022/10/01 04:56:48;;;;;;;71.30;39.60;;;9.40;99.90;;;;;;5090045;28;20047;-61
2022/10/01 04:59:14;;;;;;;75.65;40.45;;;9.50;99.90;;;;;;5089887;28;20032;-62
2022/10/01 05:01:40;;;;;;;65.05;35.88;;;9.50;99.90;;;;;;5089906;28;20506;-64
2022/10/01 05:04:07;;;;;;;60.95;35.17;;;9.50;99.90;;;;;;5089934;28;20027;-61
2022/10/01 05:06:33;;;;;;;65.68;36.75;;;9.50;99.90;;;;;;5089751;28;20036;-62
2022/10/01 05:08:59;;;;;;;66.57;37.83;;;9.50;99.90;;;;;;5089894;28;20035;-61
2022/10/01 05:11:24;;;;;;;69.03;37.95;;;9.60;99.90;;;;;;5089985;28;20028;-61
2022/10/01 05:13:50;;;;;;;72.22;38.55;;;9.50;99.90;;;;;;5089692;28;20132;-61
2022/10/01 05:16:16;;;;;;;66.22;36.25;;;9.50;99.90;;;;;;5089650;28;20122;-61
2022/10/01 05:18:42;;;;;;;71.40;35.90;;;9.50;99.90;;;;;;5092657;28;20034;-61
2022/10/01 05:21:11;;;;;;;66.60;38.17;;;9.40;99.90;;;;;;5093497;28;20020;-60
2022/10/01 05:23:37;;;;;;;63.58;37.78;;;9.50;99.90;;;;;;5093661;28;20027;-62
2022/10/01 05:26:04;;;;;;;83.95;42.42;;;9.50;99.90;;;;;;5093530;28;20028;-61
2022/10/01 05:28:30;;;;;;;;;;;9.60;99.90;;;;;;5093968;28;20383;-62
2022/10/01 05:30:59;;;;;;;87.32;46.97;;;9.60;99.90;;;;;;5093626;28;19908;-62
2022/10/01 05:33:25;;;;;;;88.40;47.85;;;9.60;99.90;;;;;;5093477;28;20438;-62
2022/10/01 05:35:51;;;;;;;93.30;49.63;;;9.70;99.90;;;;;;5093351;28;20073;-62
2022/10/01 05:38:18;;;;;;;88.38;46.78;;;9.70;99.90;;;;;;5093424;28;20300;-61
2022/10/01 05:40:46;;;;;;;89.53;48.90;;;9.70;99.90;;;;;;5074960;28;20701;-61
2022/10/01 05:43:13;;;;;;;87.75;46.85;;;9.70;99.90;;;;;;5093341;28;20032;-60
2022/10/01 05:45:39;;;;;;;87.75;47.25;;;9.80;99.90;;;;;;5093245;28;20021;-61
2022/10/01 05:48:06;;;;;;;82.90;46.45;;;9.80;99.90;;;;;;5093163;28;20036;-61
2022/10/01 05:50:34;;;;;;;84.47;44.33;;;9.80;99.90;;;;;;5104734;28;20706;-61
2022/10/01 05:53:01;;;;;;;97.03;44.65;;;9.80;99.90;;;;;;5113222;28;20502;-61
2022/10/01 05:55:33;;;;;;;83.40;41.97;;;9.90;99.90;;;;;;5113629;28;20036;-60
2022/10/01 05:58:04;;;;;;;75.47;42.95;;;9.90;99.90;;;;;;5113433;28;20027;-62
2022/10/01 06:00:31;;;;;;;77.18;43.03;;;9.90;99.90;;;;;;5094987;28;20054;-62
2022/10/01 06:02:58;;;;;;;79.65;42.83;;;9.90;99.90;;;;;;5113258;28;20031;-60
2022/10/01 06:05:25;;;;;;;87.25;45.63;;;10.00;99.90;;;;;;5113205;28;20024;-61
2022/10/01 06:07:52;;;;;;;75.00;40.30;;;10.00;99.90;;;;;;5113474;28;20035;-60
2022/10/01 06:10:18;;;;;;;77.75;41.40;;;10.00;99.90;;;;;;5113191;28;20429;-60
2022/10/01 06:12:45;;;;;;;82.23;42.53;;;10.10;99.90;;;;;;5113174;28;20114;-61
2022/10/01 06:15:11;;;;;;;67.28;39.28;;;10.10;99.90;;;;;;5112992;28;20023;-61
2022/10/01 06:17:44;;;;;;;77.88;42.72;;;10.20;99.90;;;;;;5113074;28;20045;-61
2022/10/01 06:20:15;;;;;;;76.22;41.53;;;10.20;99.90;;;;;;5113172;28;20024;-62
2022/10/01 06:22:42;;;;;;;83.00;44.15;;;10.30;99.90;;;;;;5112697;28;20035;-62
2022/10/01 06:25:10;;;;;;;80.20;44.58;;;10.30;99.90;;;;;;5112941;28;20368;-61
2022/10/01 06:27:36;;;;;;;78.40;43.05;;;10.30;99.90;;;;;;5112614;28;20028;-63
2022/10/01 06:30:04;;;;;;;77.30;43.67;;;10.40;99.90;;;;;;5112365;28;20111;-62
2022/10/01 06:32:30;;;;;;;72.25;41.83;;;10.40;99.90;;;;;;5112814;28;20382;-62
2022/10/01 06:34:56;;;;;;;81.25;44.80;;;10.40;99.90;;;;;;5094409;28;20023;-61
2022/10/01 06:37:22;;;;;;;79.38;44.33;;;10.50;99.90;;;;;;5112554;28;20498;-62
2022/10/01 06:39:48;;;;;;;90.85;47.55;;;10.50;99.90;;;;;;5112539;28;20024;-62
2022/10/01 06:42:14;;;;;;;82.40;45.00;;;10.50;99.90;;;;;;5112506;28;20038;-60
2022/10/01 06:44:41;;;;;;;79.47;41.35;;;10.50;99.90;;;;;;5112279;28;20024;-62
2022/10/01 06:47:07;;;;;;;79.32;42.38;;;10.60;99.90;;;;;;5112382;28;20047;-61
2022/10/01 06:49:33;;;;;;;78.68;41.55;;;10.70;99.90;;;;;;5112349;28;20058;-63
2022/10/01 06:54:44;;;;;;;78.57;41.33;;;10.80;99.90;;;;;;5112538;28;20038;-62
2022/10/01 06:57:10;;;;;;;74.15;41.97;;;10.80;99.90;;;;;;5112053;28;20028;-62
2022/10/01 06:59:36;;;;;;;80.18;41.45;;;10.90;99.90;;;;;;5112095;28;20034;-62
2022/10/01 07:02:02;;;;;;;83.88;42.60;;;11.00;99.90;;;;;;5112125;28;20039;-61
2022/10/01 07:04:28;;;;;;;81.65;40.70;;;11.00;99.90;;;;;;5112213;28;20073;-60
2022/10/01 07:06:55;;;;;;;75.13;41.50;;;11.00;99.90;;;;;;5112468;28;20478;-62
2022/10/01 07:09:24;;;;;;;71.65;40.13;;;11.10;99.90;;;;;;5093498;28;20042;-61
2022/10/01 07:11:51;;;;;;;74.95;39.95;;;11.00;99.90;;;;;;5112151;28;20050;-62
2022/10/01 07:14:18;;;;;;;;;;;11.10;99.90;;;;;;5093940;28;20024;-62
2022/10/01 07:16:44;;;;;;;70.07;38.38;;;11.20;99.90;;;;;;5111954;28;19907;-62
2022/10/01 07:19:10;;;;;;;68.05;39.25;;;11.20;99.90;;;;;;5111867;28;20031;-62
2022/10/01 07:21:36;;;;;;;68.50;38.90;;;11.20;99.90;;;;;;5111563;28;20035;-62
2022/10/01 07:24:02;;;;;;;70.18;38.65;;;11.30;99.90;;;;;;5111718;28;20043;-62
2022/10/01 07:26:27;;;;;;;67.22;38.40;;;11.30;99.90;;;;;;5111865;28;20035;-62
2022/10/01 07:28:54;;;;;;;65.25;36.47;;;11.40;99.90;;;;;;5111519;28;20039;-61
2022/10/01 07:31:20;;;;;;;68.10;38.53;;;11.40;99.90;;;;;;5111358;28;20115;-61
2022/10/01 07:33:57;;;;;;;72.47;38.83;;;11.40;99.90;;;;;;5111505;28;20407;-62
2022/10/01 07:36:23;;;;;;;65.70;38.80;;;11.50;99.90;;;;;;5111770;28;20028;-60
2022/10/01 07:38:50;;;;;;;65.10;37.47;;;11.50;99.90;;;;;;5110937;28;20027;-61
2022/10/01 07:41:16;;;;;;;65.60;36.50;;;11.60;99.90;;;;;;5110405;28;20627;-61
2022/10/01 07:43:42;;;;;;;73.60;39.30;;;11.60;99.90;;;;;;5091863;28;20032;-61
2022/10/01 07:46:08;;;;;;;61.05;36.50;;;11.60;99.90;;;;;;5110711;28;20085;-61
2022/10/01 07:48:34;;;;;;;57.90;34.45;;;11.70;99.90;;;;;;5074363;28;20041;-61
2022/10/01 07:51:00;;;;;;;59.97;37.13;;;11.70;99.90;;;;;;5109662;28;20105;-62
2022/10/01 07:53:27;;;;;;;65.47;37.72;;;11.80;99.90;;;;;;5109202;28;20054;-62
2022/10/01 07:55:52;;;;;;;60.70;35.53;;;11.80;99.90;;;;;;5091326;28;20028;-61
2022/10/01 07:58:22;;;;;;;65.32;38.20;;;11.90;99.90;;;;;;5109399;28;20738;-61
2022/10/01 08:00:48;;;;;;;63.40;38.05;;;11.80;99.90;;;;;;5109362;28;20023;-61
2022/10/01 08:03:14;;;;;;;70.32;40.10;;;11.90;99.90;;;;;;5109822;28;20027;-61
2022/10/01 08:05:42;;;;;;;62.53;38.17;;;12.00;99.90;;;;;;5091909;28;20043;-60
2022/10/01 08:08:07;;;;;;;66.78;38.45;;;12.00;99.90;;;;;;5091517;28;20090;-61
2022/10/01 08:10:36;;;;;;;68.22;38.17;;;12.00;99.90;;;;;;5109762;28;20535;-61
2022/10/01 08:13:07;;;;;;;66.10;38.83;;;12.00;99.90;;;;;;5107538;28;20020;-62
2022/10/01 08:15:34;;;;;;;67.40;38.58;;;12.10;99.90;;;;;;5110291;28;20035;-61
2022/10/01 08:18:03;;;;;;;67.68;38.50;;;12.10;99.90;;;;;;5108949;28;20019;-60
2022/10/01 08:20:30;;;;;;;66.97;38.75;;;12.20;99.90;;;;;;5109898;28;20552;-60
2022/10/01 08:23:06;;;;;;;66.60;37.83;;;12.20;99.90;;;;;;5110411;28;20516;-60
2022/10/01 08:25:33;;;;;;;67.00;38.13;;;12.30;99.90;;;;;;5091739;28;20042;-63
2022/10/01 08:27:59;;;;;;;69.03;37.17;;;12.40;99.90;;;;;;5109993;28;20027;-61
2022/10/01 08:30:25;;;;;;;61.45;36.83;;;12.40;99.90;;;;;;5107839;28;20110;-61
2022/10/01 08:32:58;;;;;;;54.13;34.07;;;12.50;99.90;;;;;;5110030;28;20394;-61
2022/10/01 08:35:25;;;;;;;59.80;36.97;;;12.50;99.90;;;;;;5103577;28;20035;-59
2022/10/01 08:37:51;;;;;;;63.85;34.72;;;12.50;99.90;;;;;;5095606;28;20036;-59
2022/10/01 08:40:19;;;;;;;58.88;36.80;;;12.60;99.90;;;;;;5103828;28;20111;-60
2022/10/01 08:43:00;;;;;;;54.22;33.63;;;12.60;99.90;;;;;;5109577;28;20500;-61
2022/10/01 08:45:35;;;;;;;50.47;30.08;;;12.70;99.90;;;;;;5109027;28;20061;-62
2022/10/01 08:48:15;;;;;;;52.80;31.42;;;12.80;99.90;;;;;;5089978;28;20056;-60
2022/10/01 08:51:14;;;;;;;94.35;61.00;;;12.80;99.90;;;;;;5108161;28;20076;-60
2022/10/01 08:53:47;;;;;;;53.70;33.38;;;12.90;99.90;;;;;;5086975;28;20533;-59
2022/10/01 08:56:33;;;;;;;64.15;45.22;;;12.90;99.90;;;;;;5114361;28;20024;-59
2022/10/01 08:59:20;;;;;;;52.17;30.02;;;13.00;99.90;;;;;;5114346;28;20039;-60
2022/10/01 09:01:47;;;;;;;44.40;29.50;;;13.00;99.90;;;;;;5095726;28;20073;-59
2022/10/01 09:04:13;;;;;;;54.33;28.15;;;13.00;99.90;;;;;;5114114;28;20027;-60
2022/10/01 09:06:38;;;;;;;50.22;29.67;;;13.00;99.90;;;;;;5114345;28;20030;-60
2022/10/01 09:09:19;;;;;;;51.28;29.60;;;13.00;99.90;;;;;;5114132;28;20023;-60
2022/10/01 09:11:59;;;;;;;46.42;29.13;;;13.00;99.90;;;;;;5113652;28;20074;-59
2022/10/01 09:14:44;;;;;;;49.50;29.98;;;13.10;99.90;;;;;;5094039;28;20028;-60
2022/10/01 09:17:43;;;;;;;42.40;25.52;;;13.10;99.90;;;;;;5114399;28;20069;-60
2022/10/01 09:20:27;;;;;;;;;;;13.10;99.90;;;;;;5095877;28;20483;-59
2022/10/01 09:23:05;;;;;;;39.15;25.67;;;13.20;99.90;;;;;;5113098;28;20387;-60
2022/10/01 09:25:33;;;;;;;41.33;25.80;;;13.20;99.90;;;;;;5109401;28;20024;-61
2022/10/01 09:28:10;;;;;;;39.05;26.23;;;13.20;99.90;;;;;;5109798;28;20126;-59
2022/10/01 09:30:39;;;;;;;40.55;25.38;;;13.20;99.90;;;;;;5112419;28;20035;-61
2022/10/01 09:33:16;;;;;;;37.47;24.77;;;13.20;99.90;;;;;;5112983;28;20028;-60
2022/10/01 09:36:14;;;;;;;39.85;24.92;;;13.20;99.90;;;;;;5112153;28;20019;-58
2022/10/01 09:38:41;;;;;;;41.78;27.10;;;13.30;99.90;;;;;;5079617;28;20432;-60
2022/10/01 09:41:09;;;;;;;37.97;25.07;;;13.30;99.90;;;;;;5112662;28;20053;-60
2022/10/01 09:43:38;;;;;;;37.30;23.83;;;13.30;99.90;;;;;;5094280;28;20034;-59
2022/10/01 09:46:11;;;;;;;41.42;23.67;;;13.30;99.90;;;;;;5112610;28;20020;-59
2022/10/01 09:48:52;;;;;;;35.47;23.65;;;13.30;99.90;;;;;;5111782;28;20030;-58
2022/10/01 09:51:21;;;;;;;36.75;23.27;;;13.30;99.90;;;;;;5111159;28;20471;-60
2022/10/01 09:54:14;;;;;;;40.05;22.65;;;13.20;99.90;;;;;;5109607;28;20057;-60
2022/10/01 09:57:06;;;;;;;38.00;23.98;;;13.20;99.90;;;;;;5091579;28;20026;-60
2022/10/01 09:59:52;;;;;;;42.20;23.50;;;13.30;99.90;;;;;;5110132;28;20032;-60
2022/10/01 10:02:30;;;;;;;41.30;24.50;;;13.20;99.90;;;;;;5092791;28;20040;-61
2022/10/01 10:05:04;;;;;;;41.08;24.58;;;13.20;99.90;;;;;;5110824;28;20027;-60
2022/10/01 10:07:34;;;;;;;39.83;24.15;;;13.30;99.90;;;;;;5110598;28;20058;-60
2022/10/01 10:10:23;;;;;;;36.30;22.30;;;13.30;99.90;;;;;;5093141;28;20011;-60
2022/10/01 10:13:02;;;;;;;38.10;23.77;;;13.30;99.90;;;;;;5110548;28;20015;-60
2022/10/01 10:15:31;;;;;;;38.00;22.50;;;13.30;99.90;;;;;;5109869;28;20038;-60
2022/10/01 10:18:17;;;;;;;38.60;24.25;;;13.30;99.90;;;;;;5108690;28;20027;-60
2022/10/01 10:20:44;;;;;;;35.95;22.00;;;13.30;99.90;;;;;;5110321;28;20102;-60
2022/10/01 10:23:28;;;;;;;38.95;22.20;;;13.40;99.90;;;;;;5111106;28;20058;-59
2022/10/01 10:25:56;;;;;;;35.83;22.83;;;13.40;99.90;;;;;;5111443;28;20555;-60
2022/10/01 10:28:23;;;;;;;32.15;22.05;;;13.40;99.90;;;;;;5111676;28;20055;-60
2022/10/01 10:30:51;;;;;;;35.95;23.27;;;13.40;99.90;;;;;;5111241;28;20035;-61
2022/10/01 10:33:20;;;;;;;36.72;22.63;;;13.50;99.90;;;;;;5111444;28;20036;-59
2022/10/01 10:35:59;;;;;;;32.75;20.65;;;13.60;99.90;;;;;;5111245;28;20074;-60
2022/10/01 10:38:29;;;;;;;29.58;19.85;;;13.70;99.90;;;;;;5109675;28;20039;-61
2022/10/01 10:40:56;;;;;;;27.17;17.63;;;13.70;99.90;;;;;;5092511;28;20114;-60
2022/10/01 10:43:27;;;;;;;24.35;15.60;;;13.80;99.90;;;;;;5109622;28;20055;-60
2022/10/01 10:45:57;;;;;;;24.70;13.88;;;14.00;99.90;;;;;;5111493;28;20038;-61
2022/10/01 10:48:30;;;;;;;20.88;12.60;;;14.10;99.90;;;;;;5111326;28;20118;-59
2022/10/01 10:51:02;;;;;;;16.45;10.55;;;14.20;99.90;;;;;;5092874;28;20031;-59
2022/10/01 10:53:32;;;;;;;16.48;10.38;;;14.30;99.90;;;;;;5109200;28;20114;-60
2022/10/01 10:56:04;;;;;;;14.27;8.95;;;14.40;99.90;;;;;;5110539;28;20027;-59
2022/10/01 10:58:41;;;;;;;17.73;10.32;;;14.60;99.90;;;;;;5105949;28;20028;-60
2022/10/01 11:01:16;;;;;;;20.05;10.80;;;14.90;99.90;;;;;;5092688;28;20034;-60
2022/10/01 11:03:48;;;;;;;20.00;13.15;;;15.10;99.90;;;;;;5109454;28;20020;-60
2022/10/01 11:06:17;;;;;;;17.08;11.55;;;15.90;99.90;;;;;;5092139;28;20073;-60
2022/10/01 11:08:45;;;;;;;20.48;11.23;;;16.30;99.90;;;;;;5110471;28;20027;-60
2022/10/01 11:11:13;;;;;;;16.92;10.07;;;16.20;99.90;;;;;;5092094;28;20384;-61
2022/10/01 11:13:48;;;;;;;15.88;10.05;;;16.10;99.90;;;;;;5090371;28;20011;-61
2022/10/01 11:16:39;;;;;;;14.52;10.13;;;16.00;99.90;;;;;;5109265;28;20118;-59
2022/10/01 11:19:29;;;;;;;16.33;9.30;;;15.60;99.90;;;;;;5108754;28;20020;-59
2022/10/01 11:22:23;;;;;;;16.85;10.68;;;15.50;99.90;;;;;;5091067;28;20043;-60
2022/10/01 11:25:10;;;;;;;22.48;13.27;;;15.50;99.90;;;;;;5090170;28;20023;-59
2022/10/01 11:27:59;;;;;;;14.63;10.63;;;15.50;99.90;;;;;;5109573;28;20008;-60
2022/10/01 11:30:32;;;;;;;16.50;11.10;;;15.40;99.90;;;;;;5109015;28;20059;-59
2022/10/01 11:33:22;;;;;;;19.52;9.85;;;15.40;99.90;;;;;;5110569;28;20044;-59
2022/10/01 11:35:50;;;;;;;17.73;9.85;;;15.50;99.90;;;;;;5108255;28;20483;-59
2022/10/01 11:38:22;;;;;;;17.67;10.07;;;15.30;99.90;;;;;;5108175;28;20047;-59
2022/10/01 11:41:00;;;;;;;14.98;8.70;;;15.40;99.90;;;;;;5108910;28;20015;-59
2022/10/01 11:43:41;;;;;;;19.38;9.18;;;15.30;99.90;;;;;;5108249;28;20105;-59
2022/10/01 11:46:26;;;;;;;14.18;9.30;;;15.20;99.90;;;;;;5109096;28;20023;-59
2022/10/01 11:49:14;;;;;;;14.27;9.95;;;15.20;99.90;;;;;;5121880;22;20561;-90
2022/10/01 11:51:50;;;;;;;16.35;8.27;;;15.20;99.90;;;;;;5081221;28;20031;-92
2022/10/01 11:54:22;;;;;;;13.23;7.28;;;15.20;99.90;;;;;;5091993;28;20050;-93
2022/10/01 12:00:04;;;;;;;11.70;7.30;;;15.20;99.90;;;;;;5116955;28;20072;-89
2022/10/01 12:02:56;;;;;;;10.10;6.68;;;15.20;99.90;;;;;;5088504;28;20613;-90
2022/10/01 12:05:30;;;;;;;12.07;6.60;;;15.10;99.90;;;;;;5093340;27;20112;-91
2022/10/01 12:08:11;;;;;;;12.85;8.07;;;15.20;99.90;;;;;;5098563;27;20375;-89
2022/10/01 12:10:46;;;;;;;11.27;6.40;;;15.10;99.90;;;;;;5102519;28;20020;-90
2022/10/01 12:13:22;;;;;;;9.10;5.90;;;15.10;99.90;;;;;;5099875;28;20023;-90
2022/10/01 12:16:24;;;;;;;9.57;5.75;;;15.10;99.90;;;;;;5101298;28;20347;-91
2022/10/01 12:19:16;;;;;;;10.60;5.90;;;15.10;99.90;;;;;;5002368;28;20073;-90
2022/10/01 12:21:49;;;;;;;8.68;5.65;;;15.10;99.90;;;;;;5078859;28;20055;-90
2022/10/01 12:25:00;;;;;;;;;;;;;;;;;;;;;
2022/10/01 12:28:09;;;;;;;10.43;5.25;;;15.30;99.90;;;;;;5072610;28;20551;-93
2022/10/01 12:31:01;;;;;;;8.85;4.07;;;15.40;99.90;;;;;;5096677;28;20028;-91
2022/10/01 12:33:58;;;;;;;9.27;5.13;;;15.40;99.90;;;;;;5086589;28;20033;-90
2022/10/01 12:37:03;;;;;;;10.07;5.43;;;15.40;99.90;;;;;;5101096;28;20020;-91
2022/10/01 12:40:09;;;;;;;8.70;5.53;;;15.30;99.90;;;;;;5091622;28;20449;-90
2022/10/01 12:43:18;;;;;;;;;;;;;;;;;;;;;
2022/10/01 12:48:56;;;;;;;12.23;7.43;;;15.10;99.90;;;;;;5106049;28;20044;-59
2022/10/01 12:51:45;;;;;;;16.08;7.32;;;15.10;99.90;;;;;;5091011;28;20031;-61
2022/10/01 12:54:41;;;;;;;13.13;8.10;;;15.00;99.90;;;;;;5109585;28;20028;-60
2022/10/01 12:57:27;;;;;;;15.70;8.18;;;15.00;99.90;;;;;;5109652;28;20495;-59
2022/10/01 13:00:06;;;;;;;12.07;7.85;;;14.90;99.90;;;;;;5109827;28;20028;-59
2022/10/01 13:02:40;;;;;;;14.88;8.57;;;14.90;99.90;;;;;;5091024;28;20061;-59
2022/10/01 13:05:21;;;;;;;12.48;7.55;;;14.80;99.90;;;;;;5108982;28;20020;-60
2022/10/01 13:07:55;;;;;;;13.70;7.68;;;14.90;99.90;;;;;;5109119;28;20028;-60
2022/10/01 13:10:30;;;;;;;16.02;8.00;;;14.90;99.90;;;;;;5090678;28;20047;-60