Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:13;;;;;;;28.40;15.60;;;4.50;99.90;;;;;;5111241;28;20462;-83
2022/01/15 00:02:40;;;;;;;25.63;14.87;;;4.60;99.90;;;;;;5113559;28;20463;-82
2022/01/15 00:05:08;;;;;;;25.13;14.60;;;4.60;99.90;;;;;;5113119;28;21039;-82
2022/01/15 00:07:34;;;;;;;27.43;14.30;;;4.60;99.90;;;;;;5107159;28;20448;-82
2022/01/15 00:10:03;;;;;;;21.63;13.67;;;4.50;99.90;;;;;;5110615;28;20894;-81
2022/01/15 00:12:37;;;;;;;30.63;16.37;;;4.50;99.90;;;;;;5108474;28;20852;-82
2022/01/15 00:15:05;;;;;;;34.80;17.57;;;4.60;99.90;;;;;;5108025;28;20450;-81
2022/01/15 00:17:45;;;;;;;29.37;14.40;;;4.50;99.90;;;;;;5107043;28;20477;-83
2022/01/15 00:20:13;;;;;;;21.47;13.20;;;4.60;99.90;;;;;;5110477;28;20458;-83
2022/01/15 00:22:40;;;;;;;23.80;14.60;;;4.60;99.90;;;;;;5110917;28;20453;-82
2022/01/15 00:25:09;;;;;;;24.73;14.13;;;4.60;99.90;;;;;;5114860;28;20550;-85
2022/01/15 00:27:36;;;;;;;27.80;16.00;;;4.70;99.90;;;;;;5115044;28;20446;-84
2022/01/15 00:30:04;;;;;;;26.93;15.17;;;4.70;99.90;;;;;;5115032;28;20459;-85
2022/01/15 00:32:31;;;;;;;31.60;15.53;;;4.60;99.90;;;;;;5113672;28;20496;-84
2022/01/15 00:35:00;;;;;;;27.30;15.30;;;4.60;99.90;;;;;;5115740;28;20501;-84
2022/01/15 00:37:30;;;;;;;26.90;15.33;;;4.60;99.90;;;;;;5121305;28;20497;-84
2022/01/15 00:39:58;;;;;;;33.50;17.33;;;4.60;99.90;;;;;;5109175;28;20962;-83
2022/01/15 00:42:27;;;;;;;28.03;14.30;;;4.60;99.90;;;;;;5117714;28;20453;-82
2022/01/15 00:44:55;;;;;;;25.53;14.80;;;4.70;99.90;;;;;;5120255;28;20485;-83
2022/01/15 00:47:22;;;;;;;31.43;15.30;;;4.60;99.90;;;;;;5120625;28;20477;-83
2022/01/15 00:49:49;;;;;;;28.70;16.07;;;4.60;99.90;;;;;;5118221;28;20458;-82
2022/01/15 00:52:16;;;;;;;27.53;14.77;;;4.70;99.90;;;;;;5118104;28;20454;-83
2022/01/15 00:54:43;;;;;;;25.37;14.63;;;4.60;99.90;;;;;;5117503;28;20462;-83
2022/01/15 00:57:10;;;;;;;22.07;13.77;;;4.70;99.90;;;;;;5119275;28;20480;-82
2022/01/15 00:59:38;;;;;;;29.40;15.60;;;4.60;99.90;;;;;;5118649;28;20828;-83
2022/01/15 01:02:05;;;;;;;26.60;13.93;;;4.70;99.90;;;;;;5119676;28;20474;-83
2022/01/15 01:04:32;;;;;;;22.27;12.63;;;4.70;99.90;;;;;;5120005;28;20478;-84
2022/01/15 01:06:59;;;;;;;29.63;17.03;;;4.70;99.90;;;;;;5122321;28;20980;-84
2022/01/15 01:09:34;;;;;;;27.00;14.53;;;4.80;99.90;;;;;;5122162;28;20455;-84
2022/01/15 01:12:20;;;;;;;27.13;14.90;;;4.80;99.90;;;;;;5122096;28;20449;-82
2022/01/15 01:20:24;;;;;;;27.67;16.60;;;4.70;99.90;;;;;;5120689;28;20449;-83
2022/01/15 01:22:57;;;;;;;33.60;16.80;;;4.80;99.90;;;;;;5120493;28;20450;-83
2022/01/15 01:25:29;;;;;;;28.53;16.03;;;4.80;99.90;;;;;;5120150;28;20486;-83
2022/01/15 01:28:03;;;;;;;32.03;17.83;;;4.80;99.90;;;;;;5118434;28;20457;-83
2022/01/15 01:30:37;;;;;;;32.93;17.53;;;4.80;99.90;;;;;;5117876;28;20447;-83
2022/01/15 01:33:16;;;;;;;26.00;16.00;;;4.80;99.90;;;;;;5118594;28;20509;-83
2022/01/15 01:35:47;;;;;;;26.60;16.17;;;4.90;99.90;;;;;;5121814;28;20473;-83
2022/01/15 01:38:21;;;;;;;29.50;16.97;;;4.90;99.90;;;;;;5123308;28;20962;-83
2022/01/15 01:40:50;;;;;;;30.43;15.90;;;4.90;99.90;;;;;;5122126;28;20462;-83
2022/01/15 01:43:44;;;;;;;32.70;17.03;;;4.90;99.90;;;;;;5128478;28;20836;-81
2022/01/15 01:46:18;;;;;;;32.10;17.10;;;4.80;99.90;;;;;;5117462;28;20546;-82
2022/01/15 01:48:46;;;;;;;28.70;14.80;;;4.80;99.90;;;;;;5104262;28;20450;-82
2022/01/15 01:51:21;;;;;;;27.33;15.03;;;4.80;99.90;;;;;;5117836;28;21286;-82
2022/01/15 01:53:48;;;;;;;29.67;15.80;;;4.90;99.90;;;;;;5118111;28;20457;-81
2022/01/15 01:56:15;;;;;;;27.10;15.30;;;4.90;99.90;;;;;;5119529;28;21028;-83
2022/01/15 01:58:42;;;;;;;25.30;15.70;;;4.80;99.90;;;;;;5119960;28;20601;-82
2022/01/15 02:01:08;;;;;;;32.90;15.60;;;4.90;99.90;;;;;;5119700;28;20453;-82
2022/01/15 02:03:37;;;;;;;27.93;17.40;;;4.90;99.90;;;;;;5118271;28;20454;-82
2022/01/15 02:06:04;;;;;;;28.17;16.47;;;4.90;99.90;;;;;;5118919;28;20495;-81
2022/01/15 02:08:33;;;;;;;26.10;15.47;;;4.90;99.90;;;;;;5120854;28;20458;-83
2022/01/15 02:11:02;;;;;;;25.20;15.60;;;4.90;99.90;;;;;;5122630;28;20450;-83
2022/01/15 02:13:29;;;;;;;33.07;17.57;;;4.90;99.90;;;;;;5121497;28;20477;-82
2022/01/15 02:15:57;;;;;;;30.77;15.73;;;4.90;99.90;;;;;;5120180;28;20820;-83
2022/01/15 02:18:24;;;;;;;28.27;16.20;;;4.90;99.90;;;;;;5119953;28;20450;-83
2022/01/15 02:23:31;;;;;;;30.40;16.57;;;4.80;99.90;;;;;;5119619;28;20911;-81
2022/01/15 02:23:51;;;;;;;23.70;14.60;;;4.80;99.90;;;;;;5123369;28;20443;-83
2022/01/15 02:26:19;;;;;;;24.10;15.63;;;5.00;99.90;;;;;;5124064;28;20990;-83
2022/01/15 02:28:53;;;;;;;24.93;15.43;;;4.90;99.90;;;;;;5123666;28;20454;-83
2022/01/15 02:31:21;;;;;;;26.13;15.80;;;4.90;99.90;;;;;;5122893;28;20928;-83
2022/01/15 02:33:50;;;;;;;24.53;15.17;;;5.00;99.90;;;;;;5122769;28;20477;-82
2022/01/15 02:36:20;;;;;;;29.20;16.47;;;5.00;99.90;;;;;;5122812;28;20474;-83
2022/01/15 02:38:48;;;;;;;26.67;14.40;;;4.90;99.90;;;;;;5122531;28;20459;-83
2022/01/15 02:41:16;;;;;;;29.67;14.77;;;4.90;99.90;;;;;;5120724;28;20446;-83
2022/01/15 02:43:43;;;;;;;22.20;14.17;;;5.00;99.90;;;;;;5120648;28;20833;-83
2022/01/15 02:46:22;;;;;;;26.20;14.43;;;5.00;99.90;;;;;;5123089;28;20492;-83
2022/01/15 02:48:52;;;;;;;25.07;15.90;;;5.00;99.90;;;;;;5120165;28;20452;-82
2022/01/15 02:51:21;;;;;;;22.03;13.47;;;5.00;99.90;;;;;;5119563;28;20455;-83
2022/01/15 02:53:54;;;;;;;26.50;13.43;;;5.00;99.90;;;;;;5120463;28;20461;-83
2022/01/15 02:56:23;;;;;;;24.30;15.37;;;4.90;99.90;;;;;;5121206;28;20857;-83
2022/01/15 02:58:50;;;;;;;26.30;14.30;;;4.90;99.90;;;;;;5122691;28;20448;-84
2022/01/15 03:01:18;;;;;;;24.17;14.10;;;5.00;99.90;;;;;;5123985;28;20894;-83
2022/01/15 03:03:45;;;;;;;25.40;16.27;;;5.00;99.90;;;;;;5123941;28;20456;-84
2022/01/15 03:06:12;;;;;;;25.30;14.93;;;5.10;99.90;;;;;;5122536;28;20866;-84
2022/01/15 03:08:41;;;;;;;18.93;12.47;;;5.10;99.90;;;;;;5122880;28;20458;-84
2022/01/15 03:11:08;;;;;;;22.20;13.80;;;5.00;99.90;;;;;;5122399;28;20462;-84
2022/01/15 03:13:35;;;;;;;22.40;13.37;;;5.10;99.90;;;;;;5122166;28;20456;-84
2022/01/15 03:16:02;;;;;;;21.27;12.70;;;5.10;99.90;;;;;;5124875;28;20471;-84
2022/01/15 03:18:29;;;;;;;21.13;13.20;;;5.10;99.90;;;;;;5124042;28;20540;-83
2022/01/15 03:20:56;;;;;;;30.30;16.67;;;5.00;99.90;;;;;;5123531;28;21178;-81
2022/01/15 03:23:22;;;;;;;25.70;15.47;;;4.90;99.90;;;;;;5123446;28;20460;-83
2022/01/15 03:25:50;;;;;;;22.67;16.00;;;5.00;99.90;;;;;;5121483;28;21069;-83
2022/01/15 03:28:17;;;;;;;24.17;14.57;;;5.00;99.90;;;;;;5121482;28;20461;-83
2022/01/15 03:30:44;;;;;;;21.60;13.00;;;5.00;99.90;;;;;;5121352;28;20466;-84
2022/01/15 03:33:11;;;;;;;24.17;14.07;;;5.00;99.90;;;;;;5120891;28;20442;-84
2022/01/15 03:35:39;;;;;;;28.63;15.80;;;5.00;99.90;;;;;;5121185;28;20858;-84
2022/01/15 03:38:07;;;;;;;23.00;13.80;;;5.00;99.90;;;;;;5121154;28;20791;-83
2022/01/15 03:40:34;;;;;;;23.00;12.50;;;5.00;99.90;;;;;;5121451;28;20459;-83
2022/01/15 03:43:03;;;;;;;21.90;13.07;;;4.90;99.90;;;;;;5118509;28;20972;-83
2022/01/15 03:45:30;;;;;;;17.03;11.30;;;4.90;99.90;;;;;;5112624;28;20568;-84
2022/01/15 03:47:57;;;;;;;19.17;10.43;;;4.90;99.90;;;;;;5123969;28;20466;-84
2022/01/15 03:50:26;;;;;;;14.83;10.90;;;5.00;99.90;;;;;;5124744;28;20451;-84
2022/01/15 03:52:54;;;;;;;15.17;10.67;;;4.90;99.90;;;;;;5126049;28;20554;-83
2022/01/15 03:55:22;;;;;;;16.30;11.80;;;4.90;99.90;;;;;;5122027;28;20456;-84
2022/01/15 03:57:49;;;;;;;17.10;10.63;;;4.90;99.90;;;;;;5126035;28;20450;-84
2022/01/15 04:00:19;;;;;;;17.10;10.03;;;4.90;99.90;;;;;;5125974;28;20449;-83
2022/01/15 04:02:47;;;;;;;15.60;9.67;;;4.90;99.90;;;;;;5119579;28;20457;-84
2022/01/15 04:05:15;;;;;;;15.30;10.50;;;4.90;99.90;;;;;;5118103;28;20490;-83
2022/01/15 04:07:42;;;;;;;17.37;10.10;;;4.90;99.90;;;;;;5119808;28;20442;-83
2022/01/15 04:10:12;;;;;;;14.93;11.53;;;5.00;99.90;;;;;;5119205;28;20979;-84
2022/01/15 04:12:39;;;;;;;16.90;10.63;;;5.00;99.90;;;;;;5119459;28;20531;-83
2022/01/15 04:15:07;;;;;;;13.63;9.90;;;5.00;99.90;;;;;;5118967;28;20456;-84
2022/01/15 04:17:36;;;;;;;15.30;10.73;;;5.00;99.90;;;;;;5119591;28;20444;-83
2022/01/15 04:20:03;;;;;;;17.77;10.33;;;5.00;99.90;;;;;;5117501;28;20456;-82
2022/01/15 04:22:30;;;;;;;15.90;11.17;;;4.90;99.90;;;;;;5116256;28;20817;-83
2022/01/15 04:24:56;;;;;;;16.53;9.80;;;4.90;99.90;;;;;;5116447;28;20456;-82
2022/01/15 04:27:23;;;;;;;14.33;9.90;;;4.80;99.90;;;;;;5118233;28;20467;-84
2022/01/15 04:29:51;;;;;;;12.80;9.07;;;4.90;99.90;;;;;;5116642;28;20453;-83
2022/01/15 04:32:18;;;;;;;15.70;10.30;;;4.90;99.90;;;;;;5117064;28;20512;-82
2022/01/15 04:34:47;;;;;;;14.30;9.47;;;4.90;99.90;;;;;;5117933;28;20441;-84
2022/01/15 04:37:18;;;;;;;15.93;9.57;;;4.80;99.90;;;;;;5136689;22;20548;-86
2022/01/15 04:39:45;;;;;;;12.57;7.80;;;4.90;99.90;;;;;;5113536;28;20457;-85
2022/01/15 04:42:15;;;;;;;11.63;7.23;;;4.70;99.90;;;;;;5117030;28;20447;-85
2022/01/15 04:44:41;;;;;;;10.57;7.10;;;4.60;99.90;;;;;;5106107;28;20488;-84
2022/01/15 04:47:09;;;;;;;11.70;6.73;;;4.60;99.90;;;;;;5095652;28;20499;-84
2022/01/15 04:49:35;;;;;;;13.23;7.40;;;4.50;99.90;;;;;;5086156;28;20443;-84
2022/01/15 04:52:04;;;;;;;9.30;6.33;;;4.50;99.90;;;;;;5093369;28;20475;-83
2022/01/15 04:54:31;;;;;;;11.10;6.70;;;4.50;99.90;;;;;;5103594;28;20454;-84
2022/01/15 04:56:58;;;;;;;7.80;5.30;;;4.60;99.90;;;;;;5098350;28;20474;-84
2022/01/15 04:59:25;;;;;;;9.80;5.93;;;4.50;99.90;;;;;;5097293;28;20552;-84
2022/01/15 05:01:52;;;;;;;9.33;5.60;;;4.50;99.90;;;;;;5099757;28;20454;-84
2022/01/15 05:04:19;;;;;;;9.40;6.83;;;4.40;99.90;;;;;;5100502;28;20546;-84
2022/01/15 05:06:45;;;;;;;11.50;6.40;;;4.40;99.90;;;;;;5108075;28;20893;-84
2022/01/15 05:09:14;;;;;;;10.03;6.60;;;4.40;99.90;;;;;;5112485;28;20522;-83
2022/01/15 05:11:48;;;;;;;10.20;6.37;;;4.30;99.90;;;;;;5103646;28;20511;-83
2022/01/15 05:14:17;;;;;;;8.33;6.07;;;4.30;99.90;;;;;;5112303;28;20458;-84
2022/01/15 05:16:44;;;;;;;12.83;6.30;;;4.30;99.90;;;;;;5112841;28;20540;-84
2022/01/15 05:19:11;;;;;;;10.93;7.23;;;4.30;99.90;;;;;;5113296;28;20438;-84
2022/01/15 05:21:38;;;;;;;9.13;6.33;;;4.20;99.90;;;;;;5112868;28;20450;-85
2022/01/15 05:24:06;;;;;;;12.37;8.20;;;4.30;99.90;;;;;;5112043;28;20513;-84
2022/01/15 05:26:34;;;;;;;8.80;6.87;;;4.20;99.90;;;;;;5112872;28;20504;-84
2022/01/15 05:29:01;;;;;;;10.80;7.47;;;4.20;99.90;;;;;;5112449;28;20460;-84
2022/01/15 05:31:28;;;;;;;11.00;7.50;;;4.30;99.90;;;;;;5112720;28;20475;-84
2022/01/15 05:33:55;;;;;;;12.90;7.57;;;4.30;99.90;;;;;;5112400;28;20528;-85
2022/01/15 05:36:22;;;;;;;12.73;7.83;;;4.40;99.90;;;;;;5120806;28;20538;-83
2022/01/15 05:38:49;;;;;;;12.27;8.40;;;4.30;99.90;;;;;;5111748;28;20518;-84
2022/01/15 05:41:16;;;;;;;15.70;8.77;;;4.40;99.90;;;;;;5101848;28;20450;-86
2022/01/15 05:43:44;;;;;;;11.80;8.13;;;4.40;99.90;;;;;;5104249;28;20449;-86
2022/01/15 05:46:11;;;;;;;14.80;9.03;;;4.40;99.90;;;;;;5107809;28;20514;-87
2022/01/15 05:48:38;;;;;;;9.37;7.83;;;4.30;99.90;;;;;;5109617;28;20454;-84
2022/01/15 05:51:05;;;;;;;10.20;6.67;;;4.40;99.90;;;;;;5109851;28;20458;-84
2022/01/15 05:53:31;;;;;;;10.50;8.40;;;4.50;99.90;;;;;;5109128;28;20456;-84
2022/01/15 05:55:58;;;;;;;11.50;9.03;;;4.50;99.90;;;;;;5110368;28;20514;-84
2022/01/15 05:58:25;;;;;;;11.27;8.10;;;4.50;99.90;;;;;;5110225;28;20498;-84
2022/01/15 06:00:53;;;;;;;10.97;8.40;;;4.40;99.90;;;;;;5101838;28;20970;-82
2022/01/15 06:03:20;;;;;;;13.23;8.30;;;;;;;;;;5097826;28;20976;-81
2022/01/15 06:07:43;;;;;;;12.27;7.90;;;4.40;99.90;;;;;;5100786;27;1492445;-82
2022/01/15 06:10:11;;;;;;;10.93;7.13;;;4.40;99.90;;;;;;5127294;28;20214;-83
2022/01/15 06:12:43;;;;;;;11.63;9.77;;;4.40;99.90;;;;;;5126577;28;21956;-83
2022/01/15 06:15:11;;;;;;;11.10;8.07;;;4.30;99.90;;;;;;5130342;28;20449;-82
2022/01/15 06:17:38;;;;;;;13.10;9.10;;;4.30;99.90;;;;;;5145511;27;20463;-82
2022/01/15 06:20:07;;;;;;;12.43;8.67;;;4.30;99.90;;;;;;5142452;28;20531;-81
2022/01/15 06:22:33;;;;;;;9.60;7.80;;;4.30;99.90;;;;;;5145411;28;20453;-81
2022/01/15 06:25:03;;;;;;;10.03;8.00;;;4.30;99.90;;;;;;5141709;28;20495;-82
2022/01/15 06:27:30;;;;;;;11.33;8.57;;;4.20;99.90;;;;;;5134131;27;20568;-82
2022/01/15 06:29:57;;;;;;;11.77;8.93;;;4.30;99.90;;;;;;5114515;28;20454;-82
2022/01/15 06:32:25;;;;;;;15.43;11.67;;;4.40;99.90;;;;;;5123139;28;20443;-82
2022/01/15 06:34:51;;;;;;;15.10;10.57;;;4.30;99.90;;;;;;5137186;28;20904;-81
2022/01/15 06:37:19;;;;;;;16.10;11.70;;;4.10;99.90;;;;;;5140823;27;20472;-82
2022/01/15 06:39:46;;;;;;;12.77;9.73;;;4.10;99.90;;;;;;5122861;28;20441;-82
2022/01/15 06:42:14;;;;;;;14.20;11.00;;;4.00;99.90;;;;;;5121176;28;20957;-82
2022/01/15 06:44:41;;;;;;;19.00;12.03;;;4.10;99.90;;;;;;5136946;28;21013;-80
2022/01/15 06:47:08;;;;;;;17.93;11.77;;;4.00;99.90;;;;;;5137583;27;20491;-81
2022/01/15 06:49:35;;;;;;;13.60;10.40;;;4.10;99.90;;;;;;5120182;28;20441;-83
2022/01/15 06:52:02;;;;;;;16.13;12.07;;;4.20;99.90;;;;;;5112127;28;20460;-83
2022/01/15 06:54:28;;;;;;;14.87;11.20;;;4.20;99.90;;;;;;5123571;28;20827;-82
2022/01/15 06:56:55;;;;;;;16.40;12.07;;;4.10;99.90;;;;;;5130421;27;20466;-83
2022/01/15 06:59:23;;;;;;;15.10;9.93;;;4.20;99.90;;;;;;5132580;28;20444;-81
2022/01/15 07:01:50;;;;;;;16.10;11.50;;;4.20;99.90;;;;;;5116438;28;20455;-81
2022/01/15 07:04:17;;;;;;;16.47;9.80;;;4.30;99.90;;;;;;5131829;28;20827;-81
2022/01/15 07:06:44;;;;;;;15.83;9.60;;;4.30;99.90;;;;;;5118892;28;20491;-83
2022/01/15 07:09:11;;;;;;;14.23;9.60;;;4.20;99.90;;;;;;5112760;28;20447;-85
2022/01/15 07:11:37;;;;;;;15.17;9.80;;;4.20;99.90;;;;;;5121289;28;20453;-82
2022/01/15 07:14:04;;;;;;;17.63;11.70;;;4.20;99.90;;;;;;5131537;28;20625;-83
2022/01/15 07:16:34;;;;;;;16.80;9.83;;;4.10;99.90;;;;;;5111955;28;20460;-81
2022/01/15 07:19:01;;;;;;;15.47;10.50;;;4.10;99.90;;;;;;5096634;28;20537;-83
2022/01/15 07:21:27;;;;;;;19.00;12.20;;;4.20;99.90;;;;;;5092163;28;20534;-81
2022/01/15 07:23:54;;;;;;;17.50;11.60;;;4.10;99.90;;;;;;5098783;28;21060;-82
2022/01/15 07:26:21;;;;;;;17.10;11.47;;;4.10;99.90;;;;;;5093675;28;20489;-83
2022/01/15 07:28:48;;;;;;;20.33;12.97;;;4.10;99.90;;;;;;5094166;28;20454;-83
2022/01/15 07:31:15;;;;;;;14.83;10.27;;;4.00;99.90;;;;;;5086290;28;20489;-83
2022/01/15 07:33:43;;;;;;;16.23;10.67;;;4.10;99.90;;;;;;5079071;28;20530;-82
2022/01/15 07:36:10;;;;;;;15.93;11.47;;;4.10;99.90;;;;;;5079774;28;20470;-81
2022/01/15 07:38:37;;;;;;;18.70;11.50;;;4.10;99.90;;;;;;5090946;28;20446;-83
2022/01/15 07:41:05;;;;;;;15.70;10.03;;;4.10;99.90;;;;;;5100695;28;20446;-83
2022/01/15 07:43:32;;;;;;;22.63;11.67;;;4.00;99.90;;;;;;5110303;28;20455;-80
2022/01/15 07:45:59;;;;;;;16.17;10.57;;;3.90;99.90;;;;;;5116400;28;20513;-81
2022/01/15 07:48:26;;;;;;;19.87;11.10;;;3.90;99.90;;;;;;5097953;28;21028;-82
2022/01/15 07:50:54;;;;;;;19.93;11.37;;;4.00;99.90;;;;;;5096451;28;20457;-82
2022/01/15 07:53:21;;;;;;;20.50;11.00;;;4.00;99.90;;;;;;5094309;28;20446;-82
2022/01/15 07:55:48;;;;;;;17.83;10.10;;;4.00;99.90;;;;;;5095520;28;20413;-82
2022/01/15 07:58:15;;;;;;;20.40;10.70;;;4.10;99.90;;;;;;5097835;28;20459;-82
2022/01/15 08:00:42;;;;;;;18.20;11.60;;;4.10;99.90;;;;;;5090481;28;20457;-83
2022/01/15 08:03:09;;;;;;;15.97;9.63;;;3.90;99.90;;;;;;5095659;28;20499;-81
2022/01/15 08:05:36;;;;;;;17.80;10.93;;;4.00;99.90;;;;;;5090560;28;20451;-83
2022/01/15 08:08:04;;;;;;;17.07;9.67;;;3.90;99.90;;;;;;5089747;28;20491;-82
2022/01/15 08:10:31;;;;;;;20.37;10.20;;;3.90;99.90;;;;;;5088879;28;20446;-82
2022/01/15 08:12:58;;;;;;;20.10;11.20;;;4.00;99.90;;;;;;5093635;28;20522;-80
2022/01/15 08:15:26;;;;;;;14.90;9.27;;;4.00;99.90;;;;;;5089314;28;20528;-83
2022/01/15 08:17:53;;;;;;;15.17;9.63;;;4.00;99.90;;;;;;5091703;28;20512;-81
2022/01/15 08:20:20;;;;;;;19.87;10.03;;;3.90;99.90;;;;;;5090263;28;21885;-81
2022/01/15 08:22:47;;;;;;;22.00;11.90;;;3.90;99.90;;;;;;5091093;28;20985;-81
2022/01/15 08:25:17;;;;;;;16.57;9.50;;;4.00;99.90;;;;;;5091619;28;20464;-81
2022/01/15 08:27:44;;;;;;;27.33;11.83;;;3.90;99.90;;;;;;5093493;28;20482;-81
2022/01/15 08:30:11;;;;;;;17.17;10.90;;;3.80;99.90;;;;;;5087849;28;20438;-82
2022/01/15 08:32:38;;;;;;;16.43;9.40;;;3.90;99.90;;;;;;5095993;28;20514;-81
2022/01/15 08:35:06;;;;;;;17.60;10.13;;;3.90;99.90;;;;;;5095960;28;20823;-81
2022/01/15 08:37:34;;;;;;;15.53;9.03;;;3.90;99.90;;;;;;5098673;28;20462;-82
2022/01/15 08:40:01;;;;;;;18.50;9.77;;;3.80;99.90;;;;;;5093365;28;20454;-82
2022/01/15 08:42:29;;;;;;;16.07;10.03;;;3.90;99.90;;;;;;5097422;28;20461;-81
2022/01/15 08:44:55;;;;;;;23.73;10.70;;;3.90;99.90;;;;;;5096218;28;20546;-82
2022/01/15 08:47:22;;;;;;;19.00;10.60;;;3.90;99.90;;;;;;5113572;28;20485;-82
2022/01/15 08:49:49;;;;;;;18.73;10.50;;;3.90;99.90;;;;;;5116867;28;20455;-81
2022/01/15 08:52:16;;;;;;;22.07;11.40;;;4.00;99.90;;;;;;5100122;28;20447;-81
2022/01/15 08:54:43;;;;;;;19.80;10.50;;;4.00;99.90;;;;;;5095656;28;20460;-81
2022/01/15 08:57:10;;;;;;;22.07;11.80;;;4.00;99.90;;;;;;5081789;28;20467;-83
2022/01/15 08:59:38;;;;;;;17.70;10.33;;;4.00;99.90;;;;;;5104286;28;20458;-82
2022/01/15 09:02:05;;;;;;;22.30;12.23;;;4.00;99.90;;;;;;5113718;28;20493;-82
2022/01/15 09:04:33;;;;;;;23.30;12.00;;;4.00;99.90;;;;;;5114117;28;20446;-82
2022/01/15 09:07:00;;;;;;;16.10;10.13;;;4.10;99.90;;;;;;5115133;28;20497;-80
2022/01/15 09:09:28;;;;;;;19.67;10.97;;;4.10;99.90;;;;;;5115653;28;20453;-82
2022/01/15 09:11:55;;;;;;;18.50;10.50;;;4.10;99.90;;;;;;5115066;28;20452;-82
2022/01/15 09:14:21;;;;;;;19.00;11.80;;;4.00;99.90;;;;;;5125157;28;20948;-79
2022/01/15 09:16:50;;;;;;;15.93;10.13;;;4.10;99.90;;;;;;5115904;28;20458;-81
2022/01/15 09:19:16;;;;;;;16.70;11.07;;;4.20;99.90;;;;;;5097759;28;20459;-80
2022/01/15 09:21:43;;;;;;;18.70;10.70;;;4.20;99.90;;;;;;5094978;28;20462;-82
2022/01/15 09:24:10;;;;;;;21.10;12.37;;;4.00;99.90;;;;;;5094600;28;20442;-81
2022/01/15 09:27:01;;;;;;;18.30;10.80;;;4.00;99.90;;;;;;5095678;28;20474;-82
2022/01/15 09:32:14;;;;;;;17.87;10.83;;;4.20;99.90;;;;;;5096371;28;20498;-80
2022/01/15 09:34:42;;;;;;;21.07;10.40;;;4.10;99.90;;;;;;5096168;28;20446;-82
2022/01/15 09:37:09;;;;;;;18.67;12.50;;;4.10;99.90;;;;;;5097047;28;20454;-82
2022/01/15 09:39:37;;;;;;;17.50;10.27;;;4.10;99.90;;;;;;5091216;28;20447;-81
2022/01/15 09:42:05;;;;;;;19.80;10.73;;;4.30;99.90;;;;;;5085850;28;20452;-83
2022/01/15 09:44:34;;;;;;;16.07;9.87;;;4.30;99.90;;;;;;5096185;28;20453;-82
2022/01/15 09:47:01;;;;;;;20.83;11.00;;;4.40;99.90;;;;;;5098059;28;20482;-82
2022/01/15 09:49:30;;;;;;;21.10;10.67;;;4.40;99.90;;;;;;5096335;28;20461;-82
2022/01/15 09:51:57;;;;;;;15.63;10.00;;;4.40;99.90;;;;;;5092433;28;20986;-83
2022/01/15 09:54:24;;;;;;;22.40;11.77;;;4.50;99.90;;;;;;5114115;28;20488;-82
2022/01/15 09:56:51;;;;;;;23.10;11.23;;;4.60;99.90;;;;;;5098616;28;21068;-80
2022/01/15 09:59:18;;;;;;;13.80;9.40;;;4.60;99.90;;;;;;5089822;28;20465;-81
2022/01/15 10:01:47;;;;;;;17.37;10.93;;;4.50;99.90;;;;;;5089083;28;20553;-86
2022/01/15 10:04:14;;;;;;;18.30;11.67;;;4.50;99.90;;;;;;5100291;28;20831;-81
2022/01/15 10:07:07;;;;;;;23.20;11.47;;;4.60;99.90;;;;;;5097711;28;20531;-83
2022/01/15 10:09:34;;;;;;;16.53;10.53;;;4.60;99.90;;;;;;5089649;28;20441;-80
2022/01/15 10:12:01;;;;;;;17.43;9.40;;;4.60;99.90;;;;;;5074784;28;20448;-81
2022/01/15 10:14:29;;;;;;;17.93;9.60;;;4.70;99.90;;;;;;5096572;28;20450;-82
2022/01/15 10:16:57;;;;;;;15.93;10.30;;;4.70;99.90;;;;;;5088724;28;20499;-82
2022/01/15 10:19:29;;;;;;;16.13;10.47;;;4.70;99.90;;;;;;5101306;28;20551;-82
2022/01/15 10:22:08;;;;;;;16.57;11.13;;;4.70;99.90;;;;;;5102278;28;20453;-82
2022/01/15 10:24:36;;;;;;;18.93;11.90;;;4.80;99.90;;;;;;5087401;28;20447;-82
2022/01/15 10:27:20;;;;;;;21.33;11.80;;;4.80;99.90;;;;;;5087996;28;20485;-81
2022/01/15 10:30:03;;;;;;;18.70;12.67;;;4.80;99.90;;;;;;5093082;28;20551;-82
2022/01/15 10:32:31;;;;;;;27.10;13.83;;;4.70;99.90;;;;;;5096338;28;20450;-82
2022/01/15 10:35:00;;;;;;;19.57;11.30;;;4.60;99.90;;;;;;5093276;28;20447;-82
2022/01/15 10:40:03;;;;;;;23.73;11.10;;;4.70;99.90;;;;;;5072373;28;21017;-81
2022/01/15 10:42:30;;;;;;;21.97;12.90;;;4.70;99.90;;;;;;5076156;28;21028;-81
2022/01/15 10:44:58;;;;;;;16.13;9.60;;;4.60;99.90;;;;;;5070987;28;20452;-83
2022/01/15 10:47:27;;;;;;;21.27;11.10;;;4.60;99.90;;;;;;5073477;28;20495;-83
2022/01/15 10:49:59;;;;;;;17.40;11.53;;;4.60;99.90;;;;;;5075563;28;20530;-82
2022/01/15 10:52:27;;;;;;;17.17;11.20;;;4.60;99.90;;;;;;5076908;28;21024;-84
2022/01/15 10:55:07;;;;;;;18.97;12.17;;;4.70;99.90;;;;;;5080980;28;20451;-83
2022/01/15 10:57:36;;;;;;;20.00;12.43;;;4.70;99.90;;;;;;5085593;28;20473;-81
2022/01/15 11:00:11;;;;;;;17.70;11.10;;;4.60;99.90;;;;;;5061937;28;20455;-83
2022/01/15 11:02:38;;;;;;;16.00;9.90;;;4.50;99.90;;;;;;5078151;28;20460;-82
2022/01/15 11:05:22;;;;;;;16.70;10.10;;;4.50;99.90;;;;;;5069865;28;20538;-81
2022/01/15 11:07:49;;;;;;;14.30;9.40;;;4.50;99.90;;;;;;5079107;28;20486;-82
2022/01/15 11:10:17;;;;;;;18.70;10.90;;;4.40;99.90;;;;;;5082900;28;20457;-82
2022/01/15 11:12:46;;;;;;;18.77;11.20;;;4.50;99.90;;;;;;5093685;28;20981;-82
2022/01/15 11:15:13;;;;;;;19.27;11.73;;;4.40;99.90;;;;;;5084041;28;20639;-82
2022/01/15 11:17:41;;;;;;;17.83;11.90;;;4.40;99.90;;;;;;5071487;28;20467;-82
2022/01/15 11:20:11;;;;;;;15.23;10.40;;;4.30;99.90;;;;;;5081043;28;20451;-83
2022/01/15 11:22:40;;;;;;;14.97;10.07;;;4.50;99.90;;;;;;5081055;28;20989;-82
2022/01/15 11:25:08;;;;;;;16.20;10.80;;;4.60;99.90;;;;;;5071763;28;20455;-83
2022/01/15 11:27:37;;;;;;;21.40;14.07;;;4.60;99.90;;;;;;5080967;28;20483;-82
2022/01/15 11:30:05;;;;;;;15.10;9.60;;;4.50;99.90;;;;;;5080839;28;20462;-82
2022/01/15 11:32:33;;;;;;;15.80;9.60;;;4.50;99.90;;;;;;5084311;28;20538;-82
2022/01/15 11:35:05;;;;;;;15.20;9.63;;;4.70;99.90;;;;;;5076512;28;20459;-85
2022/01/15 11:37:46;;;;;;;15.23;9.70;;;4.60;99.90;;;;;;5076353;28;20471;-83
2022/01/15 11:40:35;;;;;;;15.27;11.17;;;4.70;99.90;;;;;;5074753;28;21195;-83
2022/01/15 11:43:35;;;;;;;16.30;10.60;;;4.50;99.90;;;;;;5064832;28;20443;-81
2022/01/15 11:46:06;;;;;;;18.30;10.43;;;4.60;99.90;;;;;;5074814;28;20490;-82
2022/01/15 11:48:34;;;;;;;17.10;10.43;;;4.70;99.90;;;;;;5076948;28;20484;-82
2022/01/15 11:51:25;;;;;;;14.90;9.67;;;4.70;99.90;;;;;;5087918;28;20470;-82
2022/01/15 11:53:54;;;;;;;12.67;9.70;;;4.60;99.90;;;;;;5082827;28;20450;-82
2022/01/15 11:56:22;;;;;;;13.20;9.20;;;4.60;99.90;;;;;;5082279;28;20455;-83
2022/01/15 11:58:50;;;;;;;13.03;8.90;;;4.70;99.90;;;;;;5083649;28;20561;-83
2022/01/15 12:01:39;;;;;;;20.33;10.57;;;4.60;99.90;;;;;;5097076;28;20451;-81
2022/01/15 12:04:28;;;;;;;13.40;10.27;;;4.80;99.90;;;;;;5096153;28;20424;-80
2022/01/15 12:07:17;;;;;;;15.77;10.87;;;4.90;99.90;;;;;;5087389;28;20494;-81
2022/01/15 12:09:46;;;;;;;14.43;8.87;;;4.80;99.90;;;;;;5096366;28;20465;-82
2022/01/15 12:12:45;;;;;;;14.33;9.53;;;4.90;99.90;;;;;;5097973;28;20448;-82
2022/01/15 12:15:17;;;;;;;14.77;10.77;;;4.90;99.90;;;;;;5096891;28;20437;-82
2022/01/15 12:17:47;;;;;;;15.60;10.67;;;4.80;99.90;;;;;;5097395;28;20524;-83
2022/01/15 12:20:36;;;;;;;15.73;10.97;;;4.90;99.90;;;;;;5094811;28;20427;-82
2022/01/15 12:23:05;;;;;;;17.70;11.80;;;4.90;99.90;;;;;;5088359;28;20442;-81
2022/01/15 12:25:34;;;;;;;13.67;10.43;;;4.90;99.90;;;;;;5095632;28;20477;-82
2022/01/15 12:28:04;;;;;;;14.90;10.17;;;5.00;99.90;;;;;;5099386;28;20545;-83
2022/01/15 12:30:33;;;;;;;17.30;11.27;;;5.00;99.90;;;;;;5091700;28;20527;-84
2022/01/15 12:33:02;;;;;;;15.90;10.50;;;4.90;99.90;;;;;;5072766;28;20439;-82
2022/01/15 12:35:31;;;;;;;18.00;11.10;;;5.00;99.90;;;;;;5075560;28;20463;-83
2022/01/15 12:38:01;;;;;;;16.33;12.03;;;4.90;99.90;;;;;;5080785;28;20468;-85
2022/01/15 12:40:34;;;;;;;21.13;14.67;;;5.00;99.90;;;;;;5083578;28;20446;-82
2022/01/15 12:43:02;;;;;;;17.97;11.97;;;4.90;99.90;;;;;;5084766;28;20507;-83
2022/01/15 12:45:30;;;;;;;19.50;13.13;;;5.00;99.90;;;;;;5085464;28;20459;-81
2022/01/15 12:48:00;;;;;;;19.00;12.30;;;5.00;99.90;;;;;;5083044;28;20550;-82
2022/01/15 12:50:28;;;;;;;15.30;11.03;;;5.00;99.90;;;;;;5084939;28;20457;-82
2022/01/15 12:53:03;;;;;;;21.73;12.53;;;4.80;99.90;;;;;;5078268;28;20550;-82
2022/01/15 12:55:31;;;;;;;19.50;12.73;;;4.90;99.90;;;;;;5073180;28;20461;-83
2022/01/15 12:57:58;;;;;;;20.03;14.27;;;4.90;99.90;;;;;;5077609;28;20477;-83
2022/01/15 13:00:27;;;;;;;20.20;14.47;;;5.10;99.90;;;;;;5075828;28;20498;-83
2022/01/15 13:02:55;;;;;;;19.00;13.30;;;5.10;99.90;;;;;;5077756;28;20858;-83