Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/05 00:02:09;;;;;;;22.13;8.37;;;;;;;8.52;100.00;100254.78;5012766;28;20029;-76
2024/04/05 00:04:34;;;;;;;16.48;7.80;;;;;;;8.55;100.00;100222.56;5035141;28;20029;-75
2024/04/05 00:07:00;;;;;;;13.37;7.10;;;;;;;8.68;100.00;100222.91;5026894;28;20064;-75
2024/04/05 00:09:26;;;;;;;20.57;7.37;;;;;;;8.76;100.00;100209.63;5030103;28;20377;-76
2024/04/05 00:11:51;;;;;;;15.65;7.25;;;;;;;8.49;100.00;100191.28;5035375;28;20541;-76
2024/04/05 00:14:17;;;;;;;22.90;6.20;;;;;;;8.39;100.00;100197.53;5015100;28;20029;-76
2024/04/05 00:16:42;;;;;;;11.45;6.57;;;;;;;8.38;100.00;100201.19;5026565;28;20025;-76
2024/04/05 00:19:07;;;;;;;12.20;6.47;;;;;;;8.28;100.00;100202.31;5018951;28;20061;-76
2024/04/05 00:21:33;;;;;;;15.97;6.50;;;;;;;8.24;100.00;100215.09;5026010;28;20033;-76
2024/04/05 00:24:00;;;;;;;10.23;5.63;;;;;;;8.31;100.00;100224.13;5025075;28;20039;-76
2024/04/05 00:26:26;;;;;;;11.52;5.68;;;;;;;8.32;100.00;100228.44;5028770;28;20276;-76
2024/04/05 00:28:51;;;;;;;20.58;7.22;;;;;;;8.27;100.00;100227.25;5029964;28;20583;-76
2024/04/05 00:31:17;;;;;;;13.67;5.20;;;;;;;8.33;100.00;100242.56;4994515;28;20034;-76
2024/04/05 00:33:43;;;;;;;10.82;4.22;;;;;;;8.33;100.00;100246.03;5034971;28;20135;-76
2024/04/05 00:36:11;;;;;;;11.73;5.23;;;;;;;8.36;100.00;100243.09;5025048;28;20274;-76
2024/04/05 00:38:37;;;;;;;8.48;4.95;;;;;;;8.32;100.00;100240.91;5024632;28;20284;-76
2024/04/05 00:41:03;;;;;;;15.68;6.13;;;;;;;8.39;100.00;100240.09;5024950;28;20070;-76
2024/04/05 00:43:28;;;;;;;12.57;5.72;;;;;;;8.40;100.00;100241.78;5024630;28;20423;-76
2024/04/05 00:45:55;;;;;;;9.77;4.82;;;;;;;8.32;100.00;100239.06;5018740;28;20025;-76
2024/04/05 00:48:22;;;;;;;10.48;4.03;;;;;;;8.60;100.00;100246.84;5026024;28;20060;-76
2024/04/05 00:50:50;;;;;;;13.52;4.88;;;;;;;8.66;100.00;100230.22;5025891;28;20029;-76
2024/04/05 00:53:25;;;;;;;11.15;4.53;;;;;;;8.60;100.00;100229.06;4991626;28;20039;-76
2024/04/05 00:55:53;;;;;;;7.32;3.88;;;;;;;8.61;100.00;100222.72;5024691;28;20069;-76
2024/04/05 00:58:20;;;;;;;11.50;3.97;;;;;;;8.69;100.00;100218.44;5025486;28;20061;-76
2024/04/05 01:00:45;;;;;;;11.85;4.25;;;;;;;8.68;100.00;100222.91;5024381;28;20044;-76
2024/04/05 01:03:11;;;;;;;13.03;4.30;;;;;;;8.72;100.00;100208.28;5024457;28;20029;-76
2024/04/05 01:05:39;;;;;;;11.70;4.00;;;;;;;8.60;100.00;100204.28;5025793;28;20193;-76
2024/04/05 01:08:07;;;;;;;12.70;3.70;;;;;;;8.39;100.00;100210.84;5023791;28;20299;-76
2024/04/05 01:10:32;;;;;;;10.32;3.30;;;;;;;8.37;100.00;100204.84;5025217;28;20036;-76
2024/04/05 01:13:02;;;;;;;10.27;5.27;;;;;;;8.60;100.00;100226.38;5032493;28;20029;-76
2024/04/05 01:15:28;;;;;;;8.65;4.15;;;;;;;8.35;100.00;100206.00;5011951;28;20774;-76
2024/04/05 01:17:54;;;;;;;8.77;4.53;;;;;;;8.52;100.00;100228.19;5029502;28;20021;-76
2024/04/05 01:20:20;;;;;;;17.70;4.45;;;;;;;8.51;100.00;100216.72;5025428;28;20472;-76
2024/04/05 01:22:53;;;;;;;13.45;6.07;;;;;;;8.66;100.00;100225.75;5013328;28;20033;-76
2024/04/05 01:25:21;;;;;;;14.93;7.75;;;;;;;8.31;100.00;100205.50;5025472;28;20103;-76
2024/04/05 01:27:47;;;;;;;13.25;6.93;;;;;;;8.32;100.00;100230.25;5027699;28;20041;-76
2024/04/05 01:30:13;;;;;;;14.77;8.50;;;;;;;8.32;100.00;100246.22;5025519;28;20036;-76
2024/04/05 01:32:38;;;;;;;13.23;8.77;;;;;;;8.38;100.00;100265.03;5017837;28;20090;-76
2024/04/05 01:35:04;;;;;;;15.55;9.10;;;;;;;8.55;100.00;100273.13;5025642;28;20041;-76
2024/04/05 01:37:29;;;;;;;18.75;10.15;;;;;;;8.54;100.00;100284.72;5024978;28;20084;-76
2024/04/05 01:39:55;;;;;;;20.27;9.83;;;;;;;8.36;100.00;100261.69;5025558;28;20029;-76
2024/04/05 01:42:20;;;;;;;22.40;9.37;;;;;;;8.41;100.00;100288.69;5025485;28;20040;-76
2024/04/05 01:44:46;;;;;;;18.13;9.77;;;;;;;8.44;100.00;100283.03;5029323;28;20025;-75
2024/04/05 01:47:11;;;;;;;17.57;8.60;;;;;;;8.49;100.00;100292.38;5028713;28;20084;-76
2024/04/05 01:49:36;;;;;;;18.60;9.87;;;;;;;8.62;100.00;100298.91;4990343;28;20029;-76
2024/04/05 01:52:02;;;;;;;17.67;8.63;;;;;;;8.77;100.00;100299.13;5024714;28;20487;-76
2024/04/05 01:54:28;;;;;;;16.40;8.38;;;;;;;8.56;100.00;100278.25;5031347;28;20033;-76
2024/04/05 01:56:54;;;;;;;18.60;9.10;;;;;;;8.72;100.00;100293.44;5025590;28;20030;-76
2024/04/05 01:59:19;;;;;;;19.55;9.55;;;;;;;8.72;100.00;100285.47;5024364;28;20042;-76
2024/04/05 02:01:44;;;;;;;13.40;8.07;;;;;;;8.67;100.00;100279.81;5013007;28;20045;-75
2024/04/05 02:04:10;;;;;;;15.50;7.53;;;;;;;8.59;100.00;100274.44;5009508;28;20040;-76
2024/04/05 02:06:36;;;;;;;13.60;7.23;;;;;;;8.41;100.00;100283.38;5018051;28;20284;-76
2024/04/05 02:09:01;;;;;;;13.30;7.80;;;;;;;8.37;100.00;100295.28;5022602;28;20078;-76
2024/04/05 02:11:26;;;;;;;17.27;7.70;;;;;;;8.30;100.00;100306.72;5014508;28;20038;-76
2024/04/05 02:13:52;;;;;;;13.97;6.87;;;;;;;8.32;100.00;100308.22;5023931;28;20034;-76
2024/04/05 02:16:17;;;;;;;14.73;8.43;;;;;;;8.30;100.00;100314.69;5025096;28;20041;-76
2024/04/05 02:18:43;;;;;;;16.52;7.60;;;;;;;8.30;100.00;100320.84;5024018;28;20120;-76
2024/04/05 02:21:08;;;;;;;18.40;8.40;;;;;;;8.25;100.00;100320.50;5019665;28;20079;-76
2024/04/05 02:23:33;;;;;;;14.03;6.83;;;;;;;8.42;100.00;100335.56;5015165;28;20033;-76
2024/04/05 02:25:59;;;;;;;17.08;8.20;;;;;;;8.47;100.00;100323.63;5036074;28;20492;-76
2024/04/05 02:28:25;;;;;;;16.70;8.33;;;;;;;8.37;100.00;100315.72;5016132;28;20044;-76
2024/04/05 02:30:50;;;;;;;17.08;8.38;;;;;;;8.36;100.00;100325.53;5021092;28;20107;-76
2024/04/05 02:33:16;;;;;;;15.47;8.53;;;;;;;8.55;100.00;100329.81;5026991;28;20036;-76
2024/04/05 02:35:41;;;;;;;24.77;9.15;;;;;;;8.73;100.00;100327.03;5032661;28;20300;-76
2024/04/05 02:38:06;;;;;;;15.20;8.27;;;;;;;8.57;100.00;100311.00;5031913;28;20021;-76
2024/04/05 02:40:32;;;;;;;20.37;9.50;;;;;;;8.62;100.00;100316.72;5026917;28;20449;-76
2024/04/05 02:42:58;;;;;;;26.93;8.73;;;;;;;8.39;100.00;100303.09;5024112;28;20277;-76
2024/04/05 02:45:24;;;;;;;26.45;10.80;;;;;;;8.35;100.00;100323.03;5012888;28;20113;-76
2024/04/05 02:47:49;;;;;;;23.70;10.37;;;;;;;8.43;100.00;100331.94;5033884;28;20108;-76
2024/04/05 02:50:15;;;;;;;24.83;10.70;;;;;;;8.38;100.00;100333.34;5018745;28;20029;-76
2024/04/05 02:52:40;;;;;;;24.17;10.38;;;;;;;8.41;100.00;100347.22;5019241;28;20023;-76
2024/04/05 02:55:06;;;;;;;30.10;10.93;;;;;;;8.40;100.00;100353.50;5025687;28;20029;-76
2024/04/05 02:57:31;;;;;;;23.42;9.15;;;;;;;8.41;100.00;100355.19;5036665;28;20331;-76
2024/04/05 02:59:57;;;;;;;24.23;10.83;;;;;;;8.48;100.00;100358.06;5036555;28;20022;-76
2024/04/05 03:02:22;;;;;;;23.02;10.32;;;;;;;8.55;100.00;100356.44;5027845;28;20037;-76
2024/04/05 03:04:48;;;;;;;21.35;10.02;;;;;;;8.52;100.00;100356.75;5027509;28;20045;-76
2024/04/05 03:07:14;;;;;;;30.75;12.40;;;;;;;8.54;100.00;100352.09;5026627;28;20032;-76
2024/04/05 03:09:42;;;;;;;24.80;10.15;;;;;;;8.64;100.00;100359.97;5014311;28;20037;-75
2024/04/05 03:12:08;;;;;;;27.58;10.43;;;;;;;8.62;100.00;100356.63;5009972;28;20056;-76
2024/04/05 03:14:33;;;;;;;22.80;10.38;;;;;;;8.66;100.00;100361.47;5030689;28;20645;-76
2024/04/05 03:16:59;;;;;;;36.23;10.60;;;;;;;8.72;100.00;100362.66;5027715;28;20096;-76
2024/04/05 03:19:24;;;;;;;19.33;8.93;;;;;;;8.73;100.00;100371.47;5029041;28;20327;-76
2024/04/05 03:21:49;;;;;;;32.80;10.10;;;;;;;8.75;100.00;100372.16;5027789;28;20071;-76
2024/04/05 03:24:15;;;;;;;31.00;10.37;;;;;;;8.71;100.00;100368.97;5009314;28;20030;-76
2024/04/05 03:26:42;;;;;;;28.67;9.83;;;;;;;8.80;100.00;100378.69;5009186;28;20036;-76
2024/04/05 03:29:08;;;;;;;28.05;9.60;;;;;;;8.81;100.00;100377.66;5025815;28;20057;-76
2024/04/05 03:31:35;;;;;;;21.30;8.80;;;;;;;8.79;100.00;100373.50;5024834;28;20025;-76
2024/04/05 03:34:00;;;;;;;24.88;8.55;;;;;;;8.81;100.00;100368.84;5025584;28;20041;-76
2024/04/05 03:36:26;;;;;;;24.85;8.98;;;;;;;8.82;100.00;100371.34;5028283;28;20041;-76
2024/04/05 03:38:51;;;;;;;17.73;7.97;;;;;;;8.80;100.00;100375.16;5035357;28;20108;-76
2024/04/05 03:41:17;;;;;;;20.10;8.07;;;;;;;8.87;100.00;100366.38;5035289;28;20065;-76
2024/04/05 03:43:44;;;;;;;22.02;7.30;;;;;;;8.85;100.00;100368.38;5009679;28;20026;-76
2024/04/05 03:46:09;;;;;;;20.25;7.43;;;;;;;8.87;100.00;100362.88;4997724;28;20029;-76
2024/04/05 03:48:34;;;;;;;29.90;8.17;;;;;;;8.83;100.00;100369.53;4997725;28;20088;-76
2024/04/05 03:51:00;;;;;;;24.33;8.50;;;;;;;8.77;100.00;100359.50;5022567;28;20041;-76
2024/04/05 03:53:25;;;;;;;28.17;6.97;;;;;;;8.82;100.00;100370.50;5012879;28;20292;-76
2024/04/05 03:55:54;;;;;;;34.07;8.87;;;;;;;8.93;100.00;100382.72;5032132;28;20276;-75
2024/04/05 03:58:21;;;;;;;24.60;7.35;;;;;;;8.92;100.00;100376.56;5011160;28;20486;-76
2024/04/05 04:00:52;;;;;;;25.00;7.60;;;;;;;8.98;100.00;100373.22;5035373;28;20096;-75
2024/04/05 04:03:18;;;;;;;37.13;8.60;;;;;;;9.06;100.00;100385.72;5008519;28;20052;-79
2024/04/05 04:05:44;;;;;;;40.03;7.53;;;;;;;9.11;100.00;100383.44;5028326;28;20496;-75
2024/04/05 04:08:10;;;;;;;28.88;8.13;;;;;;;8.99;100.00;100382.03;5015219;28;20268;-77
2024/04/05 04:10:36;;;;;;;29.83;8.85;;;;;;;9.08;100.00;100384.59;5021354;28;20033;-75
2024/04/05 04:13:01;;;;;;;32.92;9.45;;;;;;;9.10;100.00;100371.09;5029182;28;20492;-76
2024/04/05 04:15:26;;;;;;;38.27;10.63;;;;;;;9.09;100.00;100380.09;5027401;28;20033;-75
2024/04/05 04:17:52;;;;;;;28.70;7.50;;;;;;;9.16;100.00;100378.47;5014424;28;20033;-75
2024/04/05 04:20:19;;;;;;;35.57;7.47;;;;;;;9.21;100.00;100377.97;5016777;28;20036;-76
2024/04/05 04:22:44;;;;;;;34.28;6.82;;;;;;;9.23;100.00;100379.47;5023575;28;20044;-77
2024/04/05 04:25:11;;;;;;;31.30;8.50;;;;;;;9.27;100.00;100377.31;5026539;28;20017;-77
2024/04/05 04:27:36;;;;;;;;;;;;;;;9.32;100.00;100376.81;5027149;28;20496;-76
2024/04/05 04:30:02;;;;;;;39.72;8.45;;;;;;;9.41;100.00;100367.84;5007987;28;19923;-76
2024/04/05 04:32:27;;;;;;;31.67;7.07;;;;;;;9.46;100.00;100376.19;5029395;28;20037;-76
2024/04/05 04:34:53;;;;;;;35.07;8.53;;;;;;;9.45;100.00;100370.00;5015392;28;20033;-76
2024/04/05 04:37:20;;;;;;;51.27;8.17;;;;;;;9.46;100.00;100378.88;5027693;28;20821;-76
2024/04/05 04:39:46;;;;;;;39.22;8.25;;;;;;;9.42;100.00;100375.69;5018099;28;20061;-75
2024/04/05 04:42:12;;;;;;;32.97;7.57;;;;;;;9.42;100.00;100380.19;5026534;28;20591;-76
2024/04/05 04:44:38;;;;;;;34.33;6.60;;;;;;;9.54;100.00;100383.38;5021506;28;20034;-76
2024/04/05 04:47:04;;;;;;;42.10;10.27;;;;;;;9.46;100.00;100385.03;5029241;28;20035;-75
2024/04/05 04:49:30;;;;;;;36.00;8.75;;;;;;;9.52;100.00;100384.34;5007530;28;20040;-75
2024/04/05 04:51:55;;;;;;;37.40;7.18;;;;;;;9.49;100.00;100384.69;5027301;28;20496;-76
2024/04/05 04:54:21;;;;;;;35.08;7.60;;;;;;;9.53;100.00;100390.53;5010492;28;20066;-77
2024/04/05 04:56:47;;;;;;;32.95;7.32;;;;;;;9.50;100.00;100383.72;5025169;28;20026;-77
2024/04/05 04:59:13;;;;;;;38.30;8.25;;;;;;;9.47;100.00;100389.34;5033171;28;20455;-76
2024/04/05 05:01:40;;;;;;;26.98;7.05;;;;;;;9.44;100.00;100388.84;5010351;28;20061;-75
2024/04/05 05:04:06;;;;;;;38.22;7.93;;;;;;;9.48;100.00;100396.34;5031547;28;20437;-77
2024/04/05 05:06:32;;;;;;;41.92;10.43;;;;;;;9.43;100.00;100403.97;5012290;28;20067;-78
2024/04/05 05:08:58;;;;;;;49.92;8.98;;;;;;;9.50;100.00;100413.03;5032489;28;20030;-77
2024/04/05 05:11:23;;;;;;;44.60;7.85;;;;;;;9.48;100.00;100400.81;5034323;28;20029;-78
2024/04/05 05:13:48;;;;;;;41.45;8.95;;;;;;;9.56;100.00;100408.84;5003359;28;20814;-78
2024/04/05 05:16:16;;;;;;;35.50;8.63;;;;;;;9.56;100.00;100405.34;4997362;28;20036;-78
2024/04/05 05:18:41;;;;;;;37.42;7.03;;;;;;;9.54;100.00;100413.50;5021138;28;20282;-77
2024/04/05 05:21:08;;;;;;;48.03;9.77;;;;;;;9.45;100.00;100412.66;5026477;28;20033;-78
2024/04/05 05:23:34;;;;;;;44.75;7.47;;;;;;;9.55;100.00;100407.16;5026330;28;20284;-77
2024/04/05 05:26:03;;;;;;;28.05;7.38;;;;;;;9.39;100.00;100405.31;5026352;28;20075;-77
2024/04/05 05:28:29;;;;;;;37.90;9.45;;;;;;;9.45;100.00;100412.66;5025157;28;20077;-78
2024/04/05 05:30:54;;;;;;;34.17;6.70;;;;;;;9.46;100.00;100422.31;5015116;28;20076;-78
2024/04/05 05:33:20;;;;;;;35.73;6.80;;;;;;;9.45;100.00;100406.50;5034596;28;20040;-78
2024/04/05 05:35:45;;;;;;;40.17;7.78;;;;;;;9.42;100.00;100402.31;5026087;28;20028;-77
2024/04/05 05:38:10;;;;;;;32.53;7.37;;;;;;;9.52;100.00;100407.50;5018252;28;20407;-77
2024/04/05 05:40:36;;;;;;;35.88;6.97;;;;;;;9.60;100.00;100414.66;5009530;28;20318;-78
2024/04/05 05:43:02;;;;;;;39.63;7.10;;;;;;;9.62;100.00;100416.19;5017801;28;20033;-78
2024/04/05 05:45:30;;;;;;;30.00;8.77;;;;;;;9.55;100.00;100417.00;5009420;28;20499;-77
2024/04/05 05:47:56;;;;;;;37.38;8.00;;;;;;;9.54;100.00;100415.34;5032518;28;20037;-77
2024/04/05 05:50:24;;;;;;;38.92;9.02;;;;;;;9.79;100.00;100426.88;5025698;28;20102;-77
2024/04/05 05:52:49;;;;;;;37.90;8.40;;;;;;;9.69;100.00;100409.22;5036310;28;20043;-78
2024/04/05 05:55:16;;;;;;;40.63;8.07;;;;;;;9.67;100.00;100413.88;5008319;28;20034;-77
2024/04/05 05:57:41;;;;;;;32.05;6.78;;;;;;;9.89;100.00;100423.03;5022460;28;20800;-77
2024/04/05 06:00:11;;;;;;;41.03;7.80;;;;;;;9.98;100.00;100421.22;5024319;28;20029;-77
2024/04/05 06:02:37;;;;;;;32.90;7.53;;;;;;;9.85;100.00;100418.22;4997250;28;20034;-76
2024/04/05 06:05:03;;;;;;;;;;;;;;;9.94;100.00;100423.38;5019668;28;20029;-77
2024/04/05 06:07:29;;;;;;;44.38;7.25;;;;;;;9.96;100.00;100417.88;5019614;28;20202;-76
2024/04/05 06:09:54;;;;;;;43.67;7.68;;;;;;;9.95;100.00;100421.56;5035332;28;20385;-78
2024/04/05 06:12:20;;;;;;;43.20;8.60;;;;;;;10.01;100.00;100410.22;5036844;28;20037;-77
2024/04/05 06:14:45;;;;;;;59.23;8.57;;;;;;;10.01;100.00;100407.53;5029847;28;20041;-77
2024/04/05 06:17:11;;;;;;;29.37;7.07;;;;;;;10.00;100.00;100389.88;5014789;28;20488;-76
2024/04/05 06:19:38;;;;;;;38.63;8.63;;;;;;;10.03;100.00;100410.88;4998229;28;20041;-76
2024/04/05 06:22:04;;;;;;;47.58;9.85;;;;;;;10.08;100.00;100402.38;5020101;28;20038;-76
2024/04/05 06:24:30;;;;;;;40.42;8.00;;;;;;;10.14;100.00;100413.22;5027000;28;20056;-78
2024/04/05 06:26:55;;;;;;;35.85;7.75;;;;;;;10.17;100.00;100387.22;5034461;28;20041;-76
2024/04/05 06:29:20;;;;;;;49.23;10.80;;;;;;;10.15;100.00;100393.53;5016255;28;20037;-75
2024/04/05 06:31:46;;;;;;;31.83;7.17;;;;;;;10.32;100.00;100405.06;5012234;28;20083;-75
2024/04/05 06:34:11;;;;;;;37.67;7.63;;;;;;;10.50;100.00;100412.03;5028828;28;20048;-76
2024/04/05 06:36:37;;;;;;;45.03;9.17;;;;;;;10.38;100.00;100411.56;5028897;28;20061;-77
2024/04/05 06:39:04;;;;;;;41.55;8.07;;;;;;;10.41;100.00;100419.22;5028810;28;20276;-76
2024/04/05 06:41:31;;;;;;;49.78;9.25;;;;;;;10.35;100.00;100422.56;5028455;28;20041;-75
2024/04/05 06:43:56;;;;;;;42.58;7.50;;;;;;;10.29;100.00;100416.06;5028119;28;20563;-76
2024/04/05 06:46:24;;;;;;;27.00;5.50;;;;;;;10.29;100.00;100421.41;5033798;28;20209;-76
2024/04/05 06:48:50;;;;;;;31.33;6.65;;;;;;;10.35;100.00;100419.91;5011808;28;20116;-76
2024/04/05 06:51:16;;;;;;;32.38;8.48;;;;;;;10.34;100.00;100410.22;5032528;28;20442;-76
2024/04/05 06:53:42;;;;;;;43.70;8.63;;;;;;;10.43;100.00;100414.53;5027672;28;20045;-76
2024/04/05 06:56:08;;;;;;;38.50;5.60;;;;;;;10.49;100.00;100421.06;5029131;28;20033;-76
2024/04/05 06:58:34;;;;;;;;;;;;;;;10.63;100.00;100422.16;5026945;28;20045;-75
2024/04/05 07:01:03;;;;;;;35.45;6.93;;;;;;;10.64;100.00;100410.50;5021036;28;19917;-77
2024/04/05 07:03:29;;;;;;;38.28;8.07;;;;;;;10.70;100.00;100404.44;5027459;28;20241;-76
2024/04/05 07:06:03;;;;;;;37.20;8.18;;;;;;;10.61;100.00;100398.31;5026486;28;20033;-77
2024/04/05 07:08:29;;;;;;;43.90;7.72;;;;;;;10.66;100.00;100393.31;5034132;28;20659;-77
2024/04/05 07:10:55;;;;;;;36.45;9.05;;;;;;;10.74;100.00;100390.59;5016459;28;20120;-77
2024/04/05 07:13:20;;;;;;;41.83;7.55;;;;;;;10.61;100.00;100381.47;5029237;28;20098;-76
2024/04/05 07:15:46;;;;;;;33.20;5.90;;;;;;;10.59;100.00;100391.50;5011464;28;20029;-76
2024/04/05 07:18:11;;;;;;;32.10;7.13;;;;;;;10.61;100.00;100386.81;5027719;28;20030;-76
2024/04/05 07:20:39;;;;;;;39.40;6.67;;;;;;;10.62;100.00;100389.31;5028299;28;20037;-76
2024/04/05 07:23:05;;;;;;;25.45;6.88;;;;;;;10.52;100.00;100370.00;5027310;28;20856;-77
2024/04/05 07:25:32;;;;;;;25.85;5.75;;;;;;;10.47;100.00;100375.84;5027470;28;20026;-76
2024/04/05 07:27:58;;;;;;;32.10;7.45;;;;;;;10.69;100.00;100394.78;5007563;28;20547;-76
2024/04/05 07:30:24;;;;;;;35.45;7.68;;;;;;;10.81;100.00;100396.06;5006910;28;20025;-76
2024/04/05 07:32:50;;;;;;;32.38;7.30;;;;;;;10.66;100.00;100385.28;5028107;28;20100;-76
2024/04/05 07:35:16;;;;;;;32.60;6.93;;;;;;;10.81;100.00;100397.94;4999793;28;20087;-76
2024/04/05 07:37:41;;;;;;;29.38;6.95;;;;;;;10.71;100.00;100387.44;5022852;28;20033;-76
2024/04/05 07:40:07;;;;;;;28.17;6.13;;;;;;;10.90;100.00;100392.38;4998676;28;20500;-76
2024/04/05 07:42:34;;;;;;;;;;;;;;;10.78;100.00;100383.09;5021164;28;20725;-76
2024/04/05 07:45:00;;;;;;;32.58;6.43;;;;;;;10.68;100.00;100371.78;5026485;28;19923;-76
2024/04/05 07:47:26;;;;;;;33.53;5.88;;;;;;;10.88;100.00;100386.38;5019470;28;20044;-76
2024/04/05 07:49:52;;;;;;;36.80;6.13;;;;;;;11.02;100.00;100383.97;5026388;28;20037;-76
2024/04/05 07:52:20;;;;;;;29.73;5.95;;;;;;;11.01;100.00;100374.31;5026396;28;20492;-76
2024/04/05 07:54:46;;;;;;;39.40;6.80;;;;;;;11.14;100.00;100361.22;5026049;28;20050;-76
2024/04/05 07:57:12;;;;;;;29.05;4.88;;;;;;;11.47;100.00;100366.34;5018538;28;20038;-75
2024/04/05 07:59:37;;;;;;;27.33;6.38;;;;;;;11.77;100.00;100351.25;5024694;28;20499;-75
2024/04/05 08:02:04;;;;;;;30.35;7.47;;;;;;;11.50;100.00;100275.94;5021269;28;20534;-75
2024/04/05 08:04:30;;;;;;;38.05;7.40;;;;;;;11.81;100.00;100312.44;5020864;28;20034;-76
2024/04/05 08:06:57;;;;;;;35.45;7.35;;;;;;;12.06;100.00;100329.13;5018064;28;20039;-76
2024/04/05 08:09:24;;;;;;;33.22;7.43;;;;;;;11.97;100.00;100290.09;5030126;28;20030;-75
2024/04/05 08:11:49;;;;;;;;;;;;;;;11.74;100.00;100277.56;5023877;28;20048;-77
2024/04/05 08:14:14;;;;;;;36.33;7.40;;;;;;;11.74;100.00;100296.28;5021004;28;19917;-76
2024/04/05 08:16:40;;;;;;;26.50;6.07;;;;;;;11.72;100.00;100290.28;5017557;28;20038;-76
2024/04/05 08:19:05;;;;;;;33.27;7.83;;;;;;;11.78;100.00;100294.09;5031201;28;20033;-76
2024/04/05 08:21:31;;;;;;;;;;;;;;;11.76;100.00;100280.91;5025898;28;20314;-76
2024/04/05 08:23:57;;;;;;;28.85;6.43;;;;;;;11.96;100.00;100312.50;5027041;28;19948;-76
2024/04/05 08:26:22;;;;;;;32.35;8.25;;;;;;;11.67;100.00;100298.03;5017148;28;20032;-75
2024/04/05 08:28:48;;;;;;;35.93;7.40;;;;;;;11.74;100.00;100282.91;5015811;28;20122;-75
2024/04/05 08:31:16;;;;;;;35.15;7.70;;;;;;;11.86;100.00;100295.84;5026657;28;20040;-76
2024/04/05 08:33:41;;;;;;;25.00;6.50;;;;;;;11.98;100.00;100281.03;5022528;28;20033;-75
2024/04/05 08:36:07;;;;;;;31.73;6.87;;;;;;;12.05;100.00;100255.22;5026687;28;20025;-75
2024/04/05 08:38:32;;;;;;;33.25;7.70;;;;;;;11.87;100.00;100255.59;4994837;28;20400;-75
2024/04/05 08:40:58;;;;;;;32.33;6.97;;;;;;;12.11;100.00;100275.91;5025379;28;20076;-75
2024/04/05 08:43:27;;;;;;;26.80;6.47;;;;;;;12.43;100.00;100276.53;5025208;28;20033;-75
2024/04/05 08:45:53;;;;;;;31.63;9.35;;;;;;;12.24;100.00;100217.22;5001011;28;20040;-75
2024/04/05 08:48:21;;;;;;;26.40;6.13;;;;;;;11.89;100.00;100223.28;5025283;28;20037;-75
2024/04/05 08:50:47;;;;;;;20.38;5.95;;;;;;;12.06;100.00;100264.06;5035779;28;20051;-75
2024/04/05 08:53:12;;;;;;;25.48;5.85;;;;;;;12.35;100.00;100273.97;5026148;28;20029;-76
2024/04/05 08:55:38;;;;;;;17.43;5.30;;;;;;;12.36;100.00;100275.59;5026140;28;20616;-74
2024/04/05 08:58:05;;;;;;;28.55;6.30;;;;;;;12.31;100.00;100264.63;5008662;28;20291;-75
2024/04/05 09:00:31;;;;;;;28.02;5.97;;;;;;;12.02;100.00;100236.88;5030402;28;20029;-75
2024/04/05 09:03:00;;;;;;;21.13;4.82;;;;;;;12.22;100.00;100243.31;5026130;28;20025;-76
2024/04/05 09:05:26;;;;;;;31.15;6.80;;;;;;;12.35;100.00;100268.59;4996726;28;20598;-76
2024/04/05 09:08:11;;;;;;;23.27;6.00;;;;;;;12.62;100.00;100273.28;5026048;28;20476;-76
2024/04/05 09:10:37;;;;;;;;;;;;;;;12.45;100.00;100259.28;5017973;28;20049;-76
2024/04/05 09:13:04;;;;;;;25.45;7.47;;;;;;;12.17;100.00;100234.19;5020000;28;19920;-76
2024/04/05 09:15:31;;;;;;;29.30;7.28;;;;;;;12.34;100.00;100297.22;5011536;28;20042;-75
2024/04/05 09:17:57;;;;;;;24.63;6.15;;;;;;;12.22;100.00;100275.44;5023203;28;20037;-75
2024/04/05 09:20:25;;;;;;;26.02;6.40;;;;;;;12.31;100.00;100304.78;5025995;28;20101;-76
2024/04/05 09:23:05;;;;;;;29.92;9.00;;;;;;;12.11;100.00;100283.94;5020402;28;20132;-76
2024/04/05 09:25:35;;;;;;;31.85;7.20;;;;;;;11.86;100.00;100302.03;5025941;28;20033;-76
2024/04/05 09:28:08;;;;;;;25.70;6.85;;;;;;;11.97;100.00;100338.25;5020305;28;20033;-75
2024/04/05 09:30:35;;;;;;;28.73;7.80;;;;;;;12.13;100.00;100356.81;5039006;28;20125;-76
2024/04/05 09:33:01;;;;;;;27.63;7.38;;;;;;;12.09;100.00;100338.63;5024762;28;20040;-75
2024/04/05 09:35:29;;;;;;;39.40;9.60;;;;;;;12.24;100.00;100348.34;5017847;28;20044;-76
2024/04/05 09:37:55;;;;;;;20.83;7.95;;;;;;;12.31;100.00;100334.22;5030021;28;20040;-76
2024/04/05 09:40:25;;;;;;;42.22;7.38;;;;;;;13.17;100.00;100374.69;5040690;28;20041;-76
2024/04/05 09:42:53;;;;;;;28.80;7.03;;;;;;;13.12;100.00;100283.31;5012481;28;20496;-75
2024/04/05 09:45:25;;;;;;;16.90;6.65;;;;;;;13.10;100.00;100235.25;5018366;28;20124;-75
2024/04/05 09:47:52;;;;;;;29.45;6.50;;;;;;;13.39;100.00;100236.16;5029724;28;20033;-75
2024/04/05 09:50:21;;;;;;;24.92;6.28;;;;;;;13.65;100.00;100240.91;5017079;28;20036;-77
2024/04/05 09:52:52;;;;;;;18.33;7.57;;;;;;;13.19;100.00;100144.84;5028019;28;20029;-75
2024/04/05 09:55:23;;;;;;;27.35;5.50;;;;;;;13.41;100.00;100210.81;5027654;28;20443;-77
2024/04/05 09:57:48;;;;;;;21.48;6.60;;;;;;;13.15;100.00;100140.88;5026955;28;20068;-77
2024/04/05 10:00:19;;;;;;;25.13;6.53;;;;;;;13.27;100.00;100204.53;5019538;28;20460;-76
2024/04/05 10:02:46;;;;;;;24.95;5.40;;;;;;;13.17;100.00;100187.09;5031880;28;20071;-76
2024/04/05 10:05:26;;;;;;;23.75;7.35;;;;;;;13.45;100.00;100182.59;5028954;28;20052;-77
2024/04/05 10:07:53;;;;;;;22.73;5.85;;;;;;;13.59;100.00;100137.91;5018419;28;20055;-76
2024/04/05 10:10:34;;;;;;;32.50;6.65;;;;;;;13.95;100.00;100083.19;5032660;28;20120;-75
2024/04/05 10:13:16;;;;;;;20.23;5.65;;;;;;;14.12;100.00;100059.53;5020852;28;20045;-77
2024/04/05 10:15:54;;;;;;;18.17;5.28;;;;;;;14.18;100.00;100007.69;5026081;28;20809;-76
2024/04/05 10:18:27;;;;;;;22.70;4.78;;;;;;;14.48;100.00;100008.16;5026264;28;20048;-75
2024/04/05 10:21:03;;;;;;;21.75;5.82;;;;;;;15.01;100.00;99958.09;5030985;28;20116;-77
2024/04/05 10:23:29;;;;;;;17.00;6.45;;;;;;;14.74;100.00;99899.06;5003711;28;20033;-76
2024/04/05 10:25:54;;;;;;;19.13;5.18;;;;;;;14.62;100.00;99904.25;5021591;28;20113;-75
2024/04/05 10:28:21;;;;;;;16.60;5.60;;;;;;;14.91;100.00;99927.13;5028798;28;20037;-76
2024/04/05 10:30:47;;;;;;;22.88;5.93;;;;;;;15.43;100.00;99891.34;5026603;28;20284;-76
2024/04/05 10:33:20;;;;;;;20.42;5.90;;;;;;;15.25;100.00;99804.16;5024193;28;20030;-76
2024/04/05 10:35:48;;;;;;;17.38;4.72;;;;;;;15.71;100.00;99877.53;5028941;28;20030;-77
2024/04/05 10:38:16;;;;;;;17.45;6.13;;;;;;;15.11;100.00;99716.56;5002314;28;20165;-74
2024/04/05 10:40:43;;;;;;;19.10;5.28;;;;;;;14.46;100.00;99783.81;5025666;28;20060;-76
2024/04/05 10:43:09;;;;;;;17.05;6.13;;;;;;;14.66;100.00;99910.84;5023621;28;20520;-77
2024/04/05 10:45:36;;;;;;;22.08;6.25;;;;;;;15.48;100.00;99972.25;5036540;28;20064;-77
2024/04/05 10:48:02;;;;;;;22.08;6.72;;;;;;;15.93;100.00;99709.28;5042668;28;20033;-76
2024/04/05 10:50:27;;;;;;;21.52;5.63;;;;;;;15.44;100.00;99770.09;5030420;28;20037;-78
2024/04/05 10:52:53;;;;;;;22.97;5.63;;;;;;;15.04;100.00;99856.38;5042268;28;20033;-78
2024/04/05 10:55:19;;;;;;;17.30;4.65;;;;;;;15.04;100.00;99894.00;5001289;28;20029;-78
2024/04/05 10:57:45;;;;;;;20.35;4.63;;;;;;;15.25;100.00;99900.13;5017737;28;20072;-76
2024/04/05 11:00:12;;;;;;;18.02;4.68;;;;;;;15.39;100.00;99856.00;5030483;28;20108;-75
2024/04/05 11:02:42;;;;;;;15.88;4.53;;;;;;;15.11;100.00;99808.78;5027363;28;20046;-77
2024/04/05 11:05:14;;;;;;;28.27;4.55;;;;;;;15.23;100.00;99848.44;5029943;28;20036;-77
2024/04/05 11:07:41;;;;;;;18.88;6.75;;;;;;;15.08;100.00;99846.84;5015148;28;20511;-77
2024/04/05 11:10:17;;;;;;;29.27;5.07;;;;;;;15.24;100.00;99934.28;5042002;28;20108;-77
2024/04/05 11:12:44;;;;;;;17.45;4.03;;;;;;;15.05;100.00;99849.13;5029803;28;20041;-76
2024/04/05 11:15:10;;;;;;;20.15;4.30;;;;;;;15.20;100.00;99831.69;5029770;28;20068;-75