Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:01:46;;;;;;;;;;;18.20;52.80;;;;;;5068968;28;20015;-77
2021/12/29 00:04:12;;;;;;;;;;;18.20;52.90;;;;;;5068898;28;20385;-78
2021/12/29 00:06:37;;;;;;;;;;;18.10;52.90;;;;;;5070310;28;19928;-78
2021/12/29 00:09:03;;;;;;;;;;;18.20;52.90;;;;;;5068533;28;19925;-78
2021/12/29 00:11:28;;;;;;;;;;;18.10;53.00;;;;;;5051588;28;19925;-78
2021/12/29 00:13:54;;;;;;;;;;;18.10;53.00;;;;;;5069893;28;19971;-77
2021/12/29 00:16:20;;;;;;;;;;;18.10;53.00;;;;;;5062382;28;19936;-78
2021/12/29 00:18:45;;;;;;;;;;;18.20;53.10;;;;;;5059678;28;20290;-80
2021/12/29 00:21:11;;;;;;;;;;;18.20;53.20;;;;;;5059920;28;20031;-78
2021/12/29 00:23:36;;;;;;;;;;;18.20;53.20;;;;;;5068911;28;20006;-77
2021/12/29 00:26:03;;;;;;;;;;;18.10;53.10;;;;;;5069682;28;20505;-77
2021/12/29 00:28:28;;;;;;;;;;;18.20;53.20;;;;;;5070366;28;20018;-78
2021/12/29 00:30:54;;;;;;;;;;;18.20;53.20;;;;;;5070013;28;19968;-78
2021/12/29 00:33:19;;;;;;;;;;;18.10;53.20;;;;;;5060361;28;19972;-79
2021/12/29 00:35:46;;;;;;;;;;;18.10;53.20;;;;;;5062813;28;19953;-78
2021/12/29 00:38:11;;;;;;;;;;;18.20;53.30;;;;;;5059166;28;20298;-79
2021/12/29 00:40:38;;;;;;;;;;;18.20;53.40;;;;;;5059362;28;20032;-78
2021/12/29 00:43:05;;;;;;;;;;;18.20;53.50;;;;;;5059815;28;19925;-78
2021/12/29 00:45:33;;;;;;;;;;;18.20;53.60;;;;;;5059066;28;19932;-80
2021/12/29 00:47:58;;;;;;;;;;;18.20;53.70;;;;;;5059594;28;19932;-79
2021/12/29 00:50:24;;;;;;;;;;;18.20;53.70;;;;;;5059902;28;20297;-78
2021/12/29 00:52:50;;;;;;;;;;;18.10;53.80;;;;;;5059736;28;20447;-78
2021/12/29 00:55:16;;;;;;;;;;;18.10;53.80;;;;;;5059652;28;19931;-79
2021/12/29 00:57:42;;;;;;;;;;;18.20;53.80;;;;;;5059769;28;20020;-79
2021/12/29 01:00:09;;;;;;;;;;;18.10;53.90;;;;;;5059771;28;20019;-80
2021/12/29 01:02:35;;;;;;;;;;;18.10;53.90;;;;;;5059801;28;19925;-79
2021/12/29 01:05:01;;;;;;;;;;;18.10;53.90;;;;;;5059981;28;19925;-79
2021/12/29 01:07:26;;;;;;;;;;;18.10;53.90;;;;;;5059382;28;19925;-79
2021/12/29 01:09:52;;;;;;;;;;;18.10;53.90;;;;;;5059337;28;19948;-80
2021/12/29 01:12:17;;;;;;;;;;;18.10;54.00;;;;;;5059943;28;19925;-80
2021/12/29 01:14:51;;;;;;;;;;;18.10;54.00;;;;;;5059803;28;19925;-80
2021/12/29 01:17:17;;;;;;;;;;;18.10;54.00;;;;;;5058777;28;19936;-80
2021/12/29 01:19:42;;;;;;;;;;;18.10;54.10;;;;;;5055377;28;19933;-80
2021/12/29 01:22:08;;;;;;;;;;;18.10;54.10;;;;;;5058125;28;19948;-80
2021/12/29 01:24:33;;;;;;;;;;;18.10;54.10;;;;;;5059216;28;19926;-80
2021/12/29 01:26:59;;;;;;;;;;;18.10;54.10;;;;;;5059313;28;20005;-76
2021/12/29 01:29:26;;;;;;;;;;;18.10;54.20;;;;;;5059504;28;19925;-78
2021/12/29 01:31:52;;;;;;;;;;;18.10;54.20;;;;;;5059278;28;19925;-79
2021/12/29 01:34:17;;;;;;;;;;;18.10;54.80;;;;;;5059646;28;19932;-78
2021/12/29 01:36:43;;;;;;;;;;;18.10;54.40;;;;;;5059022;28;19995;-79
2021/12/29 01:39:10;;;;;;;;;;;18.10;54.50;;;;;;5059445;28;19925;-77
2021/12/29 01:41:35;;;;;;;;;;;18.10;54.50;;;;;;5059123;28;20060;-76
2021/12/29 01:44:01;;;;;;;;;;;18.20;54.70;;;;;;5059654;28;20496;-76
2021/12/29 01:46:27;;;;;;;;;;;19.10;55.20;;;;;;5059138;28;19933;-77
2021/12/29 01:48:53;;;;;;;;;;;18.10;54.80;;;;;;5058197;28;19925;-78
2021/12/29 01:51:20;;;;;;;;;;;18.10;54.90;;;;;;5058536;28;20031;-77
2021/12/29 01:53:50;;;;;;;;;;;18.10;55.00;;;;;;5058433;28;20416;-77
2021/12/29 01:56:16;;;;;;;;;;;18.10;55.00;;;;;;5060220;28;19933;-77
2021/12/29 01:58:41;;;;;;;;;;;18.20;55.70;;;;;;5062780;28;19925;-77
2021/12/29 02:01:07;;;;;;;;;;;18.20;55.30;;;;;;5062707;28;20020;-77
2021/12/29 02:03:33;;;;;;;;;;;18.20;55.40;;;;;;5062121;28;19933;-77
2021/12/29 02:05:58;;;;;;;;;;;18.20;55.60;;;;;;5062282;28;20405;-77
2021/12/29 02:08:24;;;;;;;;;;;18.20;55.60;;;;;;5063108;28;19972;-78
2021/12/29 02:10:51;;;;;;;;;;;18.10;55.70;;;;;;5058924;28;19929;-77
2021/12/29 02:13:17;;;;;;;;;;;18.10;55.80;;;;;;5061872;28;19948;-77
2021/12/29 02:15:46;;;;;;;;;;;18.10;55.90;;;;;;5061432;28;20394;-77
2021/12/29 02:18:14;;;;;;;;;;;18.20;55.90;;;;;;5062073;28;19933;-78
2021/12/29 02:20:41;;;;;;;;;;;18.10;56.00;;;;;;5061801;28;19948;-79
2021/12/29 02:23:19;;;;;;;;;;;18.10;56.00;;;;;;5062227;28;19995;-78
2021/12/29 02:25:55;;;;;;;;;;;18.10;56.20;;;;;;5061395;28;19925;-79
2021/12/29 02:28:25;;;;;;;;;;;18.20;56.30;;;;;;5061536;28;19925;-80
2021/12/29 02:30:51;;;;;;;;;;;18.10;56.30;;;;;;5061322;28;19964;-79
2021/12/29 02:33:17;;;;;;;;;;;18.20;56.40;;;;;;5062094;28;19932;-79
2021/12/29 02:35:43;;;;;;;;;;;18.10;56.40;;;;;;5042964;28;20317;-79
2021/12/29 02:38:19;;;;;;;;;;;18.10;56.50;;;;;;5061746;28;20290;-79
2021/12/29 02:40:48;;;;;;;;;;;18.10;56.60;;;;;;5061367;28;19925;-79
2021/12/29 02:43:19;;;;;;;;;;;18.20;56.70;;;;;;5060876;28;20321;-79
2021/12/29 02:45:49;;;;;;;;;;;18.10;56.70;;;;;;5061723;28;20016;-79
2021/12/29 02:48:14;;;;;;;;;;;18.10;56.80;;;;;;5061203;28;19979;-79
2021/12/29 02:50:41;;;;;;;;;;;18.10;56.80;;;;;;5060390;28;19925;-79
2021/12/29 02:53:09;;;;;;;;;;;18.20;57.50;;;;;;5061617;28;19932;-80
2021/12/29 02:55:35;;;;;;;;;;;18.20;57.00;;;;;;5061049;28;20007;-79
2021/12/29 02:58:00;;;;;;;;;;;18.10;57.00;;;;;;5061671;28;20076;-79
2021/12/29 03:00:26;;;;;;;;;;;18.10;57.00;;;;;;5061169;28;19932;-79
2021/12/29 03:02:51;;;;;;;;;;;18.10;57.20;;;;;;5060828;28;19932;-80
2021/12/29 03:05:19;;;;;;;;;;;18.20;57.20;;;;;;5042946;28;19925;-80
2021/12/29 03:07:44;;;;;;;;;;;18.10;57.30;;;;;;5059179;28;19932;-79
2021/12/29 03:10:10;;;;;;;;;;;18.10;57.40;;;;;;5060205;28;19925;-77
2021/12/29 03:12:35;;;;;;;;;;;18.10;57.40;;;;;;5061121;28;19925;-77
2021/12/29 03:15:01;;;;;;;;;;;18.10;57.50;;;;;;5061098;28;19926;-77
2021/12/29 03:17:27;;;;;;;;;;;18.20;57.60;;;;;;5060132;28;19983;-77
2021/12/29 03:19:52;;;;;;;;;;;18.10;57.70;;;;;;5061360;28;19948;-78
2021/12/29 03:22:18;;;;;;;;;;;18.10;57.70;;;;;;5060370;28;19984;-78
2021/12/29 03:24:43;;;;;;;;;;;18.10;57.80;;;;;;5060001;28;19932;-78
2021/12/29 03:27:09;;;;;;;;;;;18.10;57.80;;;;;;5060385;28;19925;-77
2021/12/29 03:29:34;;;;;;;;;;;18.10;57.90;;;;;;5061032;28;19932;-77
2021/12/29 03:32:06;;;;;;;;;;;18.10;57.90;;;;;;5060956;28;19925;-78
2021/12/29 03:34:31;;;;;;;;;;;18.20;58.00;;;;;;5060317;28;20020;-77
2021/12/29 03:36:57;;;;;;;;;;;18.20;58.10;;;;;;5060316;28;20082;-77
2021/12/29 03:39:24;;;;;;;;;;;18.10;58.10;;;;;;5060511;28;20034;-76
2021/12/29 03:41:49;;;;;;;;;;;18.10;58.20;;;;;;5059843;28;19925;-77
2021/12/29 03:44:15;;;;;;;;;;;18.10;58.20;;;;;;5042478;28;19925;-77
2021/12/29 03:46:40;;;;;;;;;;;18.10;58.20;;;;;;5059933;28;19925;-77
2021/12/29 03:49:06;;;;;;;;;;;18.10;58.80;;;;;;5059724;28;19954;-77
2021/12/29 03:51:31;;;;;;;;;;;18.10;58.30;;;;;;5059854;28;19958;-77
2021/12/29 03:53:58;;;;;;;;;;;18.10;58.30;;;;;;5059925;28;19929;-77
2021/12/29 03:56:24;;;;;;;;;;;18.10;58.40;;;;;;5059832;28;19929;-78
2021/12/29 03:58:49;;;;;;;;;;;18.10;58.40;;;;;;5059896;28;19932;-77
2021/12/29 04:01:15;;;;;;;;;;;18.10;58.50;;;;;;5058923;28;19925;-77
2021/12/29 04:03:45;;;;;;;;;;;18.10;59.00;;;;;;5057997;28;20338;-77
2021/12/29 04:06:12;;;;;;;;;;;18.10;58.40;;;;;;5058448;28;19929;-78
2021/12/29 04:08:38;;;;;;;;;;;18.10;58.60;;;;;;5059016;28;19949;-77
2021/12/29 04:11:03;;;;;;;;;;;18.10;58.60;;;;;;5060322;28;20501;-78
2021/12/29 04:13:29;;;;;;;;;;;18.10;58.60;;;;;;5060412;28;19926;-77
2021/12/29 04:15:54;;;;;;;;;;;18.10;58.60;;;;;;5059195;28;20021;-78
2021/12/29 04:18:26;;;;;;;;;;;18.10;58.70;;;;;;5057876;28;20416;-77
2021/12/29 04:20:57;;;;;;;;;;;18.10;58.70;;;;;;5059232;28;19925;-77
2021/12/29 04:23:24;;;;;;;;;;;18.10;58.70;;;;;;5060240;28;20557;-78
2021/12/29 04:25:53;;;;;;;;;;;18.10;58.70;;;;;;5058955;28;20310;-77
2021/12/29 04:28:23;;;;;;;;;;;18.10;58.80;;;;;;5059375;28;19925;-77
2021/12/29 04:30:53;;;;;;;;;;;18.10;58.80;;;;;;5058930;28;20593;-76
2021/12/29 04:33:18;;;;;;;;;;;18.10;58.80;;;;;;5059513;28;19925;-76
2021/12/29 04:35:45;;;;;;;;;;;18.10;58.90;;;;;;5058499;28;19925;-77
2021/12/29 04:38:10;;;;;;;;;;;18.10;58.90;;;;;;5058806;28;19925;-77
2021/12/29 04:40:36;;;;;;;;;;;18.10;59.00;;;;;;5058483;28;19932;-79
2021/12/29 04:43:02;;;;;;;;;;;18.10;59.00;;;;;;5059796;28;19925;-79
2021/12/29 04:45:27;;;;;;;;;;;18.10;59.10;;;;;;5073007;28;19979;-79
2021/12/29 04:47:53;;;;;;;;;;;18.10;59.10;;;;;;5080131;28;19929;-79
2021/12/29 04:50:36;;;;;;;;;;;18.10;59.20;;;;;;5079446;28;19925;-79
2021/12/29 04:53:03;;;;;;;;;;;18.10;59.20;;;;;;5079178;28;19925;-79
2021/12/29 04:55:29;;;;;;;;;;;18.10;59.20;;;;;;5079465;28;19925;-80
2021/12/29 04:57:55;;;;;;;;;;;18.10;59.20;;;;;;5079855;28;20373;-79
2021/12/29 05:00:23;;;;;;;;;;;18.10;59.30;;;;;;5078886;28;19925;-77
2021/12/29 05:02:49;;;;;;;;;;;18.10;59.30;;;;;;5071730;28;19929;-76
2021/12/29 05:05:21;;;;;;;;;;;18.10;59.30;;;;;;5076860;28;19925;-76
2021/12/29 05:10:31;;;;;;;;;;;18.10;59.30;;;;;;5079372;28;20216;-76
2021/12/29 05:12:57;;;;;;;;;;;18.10;59.30;;;;;;5078440;28;19933;-76
2021/12/29 05:15:22;;;;;;;;;;;18.10;59.40;;;;;;5079335;28;20301;-77
2021/12/29 05:17:48;;;;;;;;;;;18.10;59.30;;;;;;5078831;28;19933;-77
2021/12/29 05:20:13;;;;;;;;;;;18.10;59.40;;;;;;5078914;28;19932;-77
2021/12/29 05:22:39;;;;;;;;;;;18.10;59.40;;;;;;5079197;28;19952;-79
2021/12/29 05:25:05;;;;;;;;;;;18.10;59.40;;;;;;5079464;28;19974;-79
2021/12/29 05:27:30;;;;;;;;;;;18.10;59.40;;;;;;5079215;28;19924;-80
2021/12/29 05:29:56;;;;;;;;;;;18.10;59.40;;;;;;5078837;28;19947;-79
2021/12/29 05:32:21;;;;;;;;;;;18.10;59.40;;;;;;5079486;28;19925;-79
2021/12/29 05:34:47;;;;;;;;;;;18.10;59.40;;;;;;5079269;28;20332;-79
2021/12/29 05:37:12;;;;;;;;;;;18.10;59.40;;;;;;5079419;28;19933;-79
2021/12/29 05:39:38;;;;;;;;;;;18.10;59.40;;;;;;5079671;28;19975;-79
2021/12/29 05:42:03;;;;;;;;;;;18.10;59.40;;;;;;5078818;28;19932;-79
2021/12/29 05:44:29;;;;;;;;;;;18.10;59.40;;;;;;5079276;28;19925;-79
2021/12/29 05:46:54;;;;;;;;;;;18.10;59.40;;;;;;5078048;28;19933;-77
2021/12/29 05:49:20;;;;;;;;;;;18.10;59.40;;;;;;5077410;28;19928;-78
2021/12/29 05:51:45;;;;;;;;;;;18.00;59.40;;;;;;5078274;28;19951;-77
2021/12/29 05:54:11;;;;;;;;;;;18.10;59.40;;;;;;5079029;28;20062;-78
2021/12/29 05:56:37;;;;;;;;;;;18.10;59.40;;;;;;5079400;28;19955;-79
2021/12/29 05:59:03;;;;;;;;;;;18.10;59.40;;;;;;5078810;28;19928;-76
2021/12/29 06:01:29;;;;;;;;;;;18.00;59.30;;;;;;5079271;28;19998;-78
2021/12/29 06:03:54;;;;;;;;;;;18.10;59.40;;;;;;5078409;28;19936;-78
2021/12/29 06:06:20;;;;;;;;;;;18.10;59.40;;;;;;5078627;28;19928;-78
2021/12/29 06:08:46;;;;;;;;;;;18.00;59.30;;;;;;5078651;28;19929;-80
2021/12/29 06:11:11;;;;;;;;;;;18.10;59.40;;;;;;5078121;28;19925;-78
2021/12/29 06:13:37;;;;;;;;;;;18.00;59.30;;;;;;5057690;28;19925;-77
2021/12/29 06:16:02;;;;;;;;;;;18.00;59.30;;;;;;5057974;28;19936;-75
2021/12/29 06:18:28;;;;;;;;;;;18.10;59.30;;;;;;5075734;28;19928;-77
2021/12/29 06:20:53;;;;;;;;;;;18.00;59.20;;;;;;5075084;28;20023;-76
2021/12/29 06:23:19;;;;;;;;;;;18.00;59.30;;;;;;5068674;28;19929;-76
2021/12/29 06:25:44;;;;;;;;;;;18.00;59.30;;;;;;5076116;28;19925;-76
2021/12/29 06:28:10;;;;;;;;;;;18.00;59.30;;;;;;5078184;28;19931;-76
2021/12/29 06:30:35;;;;;;;;;;;18.00;59.30;;;;;;5060202;28;20410;-76
2021/12/29 06:33:01;;;;;;;;;;;18.00;59.30;;;;;;5077818;28;19931;-76
2021/12/29 06:35:27;;;;;;;;;;;18.00;59.30;;;;;;5078258;28;19929;-76
2021/12/29 06:37:52;;;;;;;;;;;18.00;59.40;;;;;;5077770;28;19951;-76
2021/12/29 06:40:18;;;;;;;;;;;18.00;59.30;;;;;;5077869;28;19933;-77
2021/12/29 06:42:43;;;;;;;;;;;18.00;59.30;;;;;;5071283;28;20425;-76
2021/12/29 06:45:09;;;;;;;;;;;18.00;59.30;;;;;;5065467;28;19929;-76
2021/12/29 06:47:35;;;;;;;;;;;18.00;59.30;;;;;;5061323;28;20416;-76
2021/12/29 06:50:01;;;;;;;;;;;18.00;59.30;;;;;;5062071;28;19926;-76
2021/12/29 06:52:27;;;;;;;;;;;18.00;59.30;;;;;;5062128;28;20453;-76
2021/12/29 06:54:52;;;;;;;;;;;18.00;59.40;;;;;;5061877;28;20036;-76
2021/12/29 06:57:18;;;;;;;;;;;18.00;59.40;;;;;;5062017;28;19925;-76
2021/12/29 06:59:43;;;;;;;;;;;18.00;59.30;;;;;;5062492;28;19952;-75
2021/12/29 07:02:10;;;;;;;;;;;18.00;59.40;;;;;;5062477;28;19925;-75
2021/12/29 07:04:36;;;;;;;;;;;18.00;59.40;;;;;;5066025;28;19990;-75
2021/12/29 07:07:02;;;;;;;;;;;18.00;59.40;;;;;;5070488;28;19933;-75
2021/12/29 07:09:27;;;;;;;;;;;18.00;59.50;;;;;;5061758;28;19932;-75
2021/12/29 07:11:53;;;;;;;;;;;18.00;59.50;;;;;;5061850;28;19961;-74
2021/12/29 07:14:20;;;;;;;;;;;18.00;59.50;;;;;;5061432;28;19925;-75
2021/12/29 07:16:54;;;;;;;;;;;18.00;59.50;;;;;;5061023;28;19929;-75
2021/12/29 07:19:20;;;;;;;;;;;18.00;59.50;;;;;;5060325;28;19925;-75
2021/12/29 07:21:46;;;;;;;;;;;18.00;59.50;;;;;;5060828;28;19925;-76
2021/12/29 07:24:12;;;;;;;;;;;18.00;59.40;;;;;;5061222;28;20413;-75
2021/12/29 07:26:37;;;;;;;;;;;18.00;59.40;;;;;;5061484;28;19925;-75
2021/12/29 07:29:03;;;;;;;;;;;18.00;59.40;;;;;;5061224;28;19932;-75
2021/12/29 07:31:29;;;;;;;;;;;18.00;59.40;;;;;;5061540;28;19936;-76
2021/12/29 07:33:55;;;;;;;;;;;18.00;59.50;;;;;;5061195;28;19925;-76
2021/12/29 07:36:20;;;;;;;;;;;18.00;59.50;;;;;;5061196;28;19925;-76
2021/12/29 07:38:46;;;;;;;;;;;18.00;59.50;;;;;;5060706;28;20271;-75
2021/12/29 07:41:12;;;;;;;;;;;18.00;59.50;;;;;;5058242;28;19984;-77
2021/12/29 07:43:39;;;;;;;;;;;17.90;59.70;;;;;;5060887;28;19963;-77
2021/12/29 07:46:05;;;;;;;;;;;18.00;59.50;;;;;;5067721;28;19928;-77
2021/12/29 07:48:31;;;;;;;;;;;18.00;59.60;;;;;;5078399;28;19924;-78
2021/12/29 07:51:01;;;;;;;;;;;18.00;59.50;;;;;;5060147;28;19929;-79
2021/12/29 07:53:27;;;;;;;;;;;17.70;59.40;;;;;;5059050;28;19925;-75
2021/12/29 07:55:52;;;;;;;;;;;17.90;59.40;;;;;;5059484;28;19932;-77
2021/12/29 07:58:18;;;;;;;;;;;18.00;59.40;;;;;;5070586;28;19929;-78
2021/12/29 08:00:43;;;;;;;;;;;17.90;59.40;;;;;;5052413;28;19935;-75
2021/12/29 08:03:13;;;;;;;;;;;18.00;59.50;;;;;;5073888;28;19932;-75
2021/12/29 08:05:39;;;;;;;;;;;17.50;50.30;;;;;;5072409;28;20378;-74
2021/12/29 08:08:06;;;;;;;;;;;17.00;49.70;;;;;;5067813;28;19925;-73
2021/12/29 08:10:33;;;;;;;;;;;16.90;50.50;;;;;;5066543;28;19929;-86
2021/12/29 08:12:59;;;;;;;;;;;16.50;50.60;;;;;;5054619;28;20294;-80
2021/12/29 08:15:24;;;;;;;;;;;16.80;54.80;;;;;;5069057;28;20023;-79
2021/12/29 08:17:52;;;;;;;;;;;17.10;55.40;;;;;;5069206;28;26624;-78
2021/12/29 08:20:17;;;;;;;;;;;17.30;55.30;;;;;;5073276;28;20377;-78
2021/12/29 08:22:43;;;;;;;;;;;17.00;51.70;;;;;;5077678;28;19929;-79
2021/12/29 08:25:29;;;;;;;;;;;17.10;52.50;;;;;;5075089;28;20063;-82
2021/12/29 08:27:57;;;;;;;;;;;17.20;53.50;;;;;;5016632;28;20026;-81
2021/12/29 08:30:23;;;;;;;;;;;17.50;54.60;;;;;;5017971;28;19952;-82
2021/12/29 08:32:48;;;;;;;;;;;17.50;54.50;;;;;;5018903;28;20366;-79
2021/12/29 08:35:14;;;;;;;;;;;17.60;54.60;;;;;;5012729;28;19929;-88
2021/12/29 08:37:40;;;;;;;;;;;17.70;55.60;;;;;;5000626;28;20053;-89
2021/12/29 08:40:07;;;;;;;;;;;17.90;55.70;;;;;;5015815;28;19929;-80
2021/12/29 08:42:33;;;;;;;;;;;18.00;56.00;;;;;;5017276;28;19925;-80
2021/12/29 08:44:58;;;;;;;;;;;17.90;56.20;;;;;;5018055;28;20315;-80
2021/12/29 08:47:24;;;;;;;;;;;18.00;55.90;;;;;;5016531;28;19932;-80
2021/12/29 08:49:50;;;;;;;;;;;18.00;55.70;;;;;;5018085;28;19933;-79
2021/12/29 08:52:15;;;;;;;;;;;18.00;55.60;;;;;;5018663;28;19933;-79
2021/12/29 08:54:41;;;;;;;;;;;18.00;55.70;;;;;;5018340;28;19932;-81
2021/12/29 08:57:06;;;;;;;;;;;18.10;55.80;;;;;;5018366;28;19925;-78
2021/12/29 08:59:32;;;;;;;;;;;18.10;55.90;;;;;;5018052;28;19926;-81
2021/12/29 09:01:57;;;;;;;;;;;18.10;55.90;;;;;;5018031;28;19932;-81
2021/12/29 09:04:23;;;;;;;;;;;18.10;55.90;;;;;;5032621;28;20366;-80
2021/12/29 09:06:49;;;;;;;;;;;18.10;55.90;;;;;;5080182;28;19925;-80
2021/12/29 09:09:14;;;;;;;;;;;18.10;55.90;;;;;;5080596;28;19932;-80
2021/12/29 09:11:40;;;;;;;;;;;18.20;56.00;;;;;;5080541;28;19924;-79
2021/12/29 09:14:06;;;;;;;;;;;18.20;56.00;;;;;;5077591;28;19932;-83
2021/12/29 09:16:31;;;;;;;;;;;18.20;56.00;;;;;;5074472;28;19935;-85
2021/12/29 09:18:57;;;;;;;;;;;18.20;56.00;;;;;;5084645;28;20030;-80
2021/12/29 09:21:23;;;;;;;;;;;18.20;56.10;;;;;;5066195;28;19925;-81
2021/12/29 09:23:48;;;;;;;;;;;18.30;56.10;;;;;;5074834;28;19929;-82
2021/12/29 09:26:15;;;;;;;;;;;18.30;56.20;;;;;;5078723;28;20301;-81
2021/12/29 09:28:42;;;;;;;;;;;18.30;56.20;;;;;;5078223;28;19951;-81
2021/12/29 09:31:08;;;;;;;;;;;18.20;54.70;;;;;;5078097;28;19925;-81
2021/12/29 09:33:33;;;;;;;;;;;18.10;53.20;;;;;;5079361;28;20274;-81
2021/12/29 09:36:02;;;;;;;;;;;18.10;52.30;;;;;;5078963;28;19936;-81
2021/12/29 09:38:29;;;;;;;;;;;17.90;51.80;;;;;;5079631;28;19972;-81
2021/12/29 09:40:54;;;;;;;;;;;17.90;51.70;;;;;;5079728;28;19929;-81
2021/12/29 09:43:20;;;;;;;;;;;17.90;51.40;;;;;;5079713;28;19924;-81
2021/12/29 09:45:47;;;;;;;;;;;17.80;51.20;;;;;;5079672;28;20416;-81
2021/12/29 09:48:13;;;;;;;;;;;17.90;50.90;;;;;;5061185;28;20393;-81
2021/12/29 09:50:39;;;;;;;;;;;17.80;50.80;;;;;;5079108;28;19925;-81
2021/12/29 09:53:06;;;;;;;;;;;17.80;50.30;;;;;;5079504;28;20309;-81
2021/12/29 09:55:31;;;;;;;;;;;17.80;50.60;;;;;;5079379;28;19925;-81
2021/12/29 09:57:58;;;;;;;;;;;17.90;50.80;;;;;;5061517;28;19925;-82
2021/12/29 10:00:26;;;;;;;;;;;17.80;50.40;;;;;;5079554;28;19932;-81
2021/12/29 10:02:52;;;;;;;;;;;17.90;50.30;;;;;;5079530;28;20389;-81
2021/12/29 10:05:21;;;;;;;;;;;17.90;50.10;;;;;;5079791;28;19924;-82
2021/12/29 10:08:19;;;;;;;;;;;18.20;50.50;;;;;;5062032;28;19932;-81
2021/12/29 10:10:49;;;;;;;;;;;17.90;49.70;;;;;;5045094;28;19925;-81
2021/12/29 10:13:15;;;;;;;;;;;17.90;49.60;;;;;;5079065;28;20351;-81
2021/12/29 10:15:43;;;;;;;;;;;17.90;49.70;;;;;;5078580;28;20420;-81
2021/12/29 10:18:10;;;;;;;;;;;17.90;49.60;;;;;;5082264;28;19925;-80
2021/12/29 10:20:44;;;;;;;;;;;17.90;49.60;;;;;;5082985;28;20420;-81
2021/12/29 10:23:14;;;;;;;;;;;18.00;49.50;;;;;;5082258;28;20012;-81
2021/12/29 10:25:39;;;;;;;;;;;17.90;49.30;;;;;;5082337;28;20015;-81
2021/12/29 10:28:05;;;;;;;;;;;17.90;49.30;;;;;;5081869;28;20016;-81
2021/12/29 10:30:31;;;;;;;;;;;18.00;49.10;;;;;;5082121;28;19963;-82
2021/12/29 10:33:09;;;;;;;;;;;17.80;49.30;;;;;;5063892;28;19931;-81
2021/12/29 10:35:34;;;;;;;;;;;18.00;49.10;;;;;;5081941;28;19963;-81
2021/12/29 10:38:29;;;;;;;;;;;18.00;48.90;;;;;;5082293;28;20368;-81
2021/12/29 10:41:02;;;;;;;;;;;18.00;48.70;;;;;;5068446;28;20297;-81
2021/12/29 10:43:27;;;;;;;;;;;18.00;49.00;;;;;;5082462;28;19929;-81
2021/12/29 10:45:53;;;;;;;;;;;18.00;49.20;;;;;;5082501;28;20336;-81
2021/12/29 10:48:21;;;;;;;;;;;20.00;50.20;;;;;;5063955;28;19931;-82
2021/12/29 10:51:13;;;;;;;;;;;18.10;49.00;;;;;;5082484;28;19979;-81
2021/12/29 10:53:38;;;;;;;;;;;18.10;48.80;;;;;;5078986;28;19951;-82
2021/12/29 10:56:04;;;;;;;;;;;18.10;48.70;;;;;;5082317;28;19924;-81
2021/12/29 10:58:32;;;;;;;;;;;18.10;48.70;;;;;;5081919;28;20432;-81
2021/12/29 11:01:01;;;;;;;;;;;18.10;48.90;;;;;;5062910;28;19925;-81
2021/12/29 11:03:27;;;;;;;;;;;18.20;48.70;;;;;;5082038;28;19959;-81
2021/12/29 11:05:58;;;;;;;;;;;18.10;48.70;;;;;;5082451;28;20402;-81
2021/12/29 11:08:25;;;;;;;;;;;18.20;48.80;;;;;;5081891;28;19931;-81
2021/12/29 11:10:52;;;;;;;;;;;17.80;49.00;;;;;;5081651;28;19925;-81
2021/12/29 11:13:25;;;;;;;;;;;18.20;49.20;;;;;;5069272;28;19951;-80
2021/12/29 11:15:52;;;;;;;;;;;18.20;49.00;;;;;;5071033;28;19929;-81
2021/12/29 11:18:18;;;;;;;;;;;18.20;49.20;;;;;;5053278;28;20068;-81
2021/12/29 11:20:44;;;;;;;;;;;18.30;49.50;;;;;;5074809;28;19933;-81
2021/12/29 11:23:09;;;;;;;;;;;18.30;49.80;;;;;;5070722;28;19924;-83
2021/12/29 11:25:36;;;;;;;;;;;18.30;49.40;;;;;;5069113;28;20371;-79
2021/12/29 11:28:02;;;;;;;;;;;18.30;49.60;;;;;;5081276;28;19931;-83
2021/12/29 11:30:28;;;;;;;;;;;16.30;49.00;;;;;;5080337;28;19924;-80
2021/12/29 11:33:25;;;;;;;;;;;18.40;50.10;;;;;;5070572;28;19967;-80
2021/12/29 11:35:53;;;;;;;;;;;19.90;50.70;;;;;;5020317;28;20013;-80
2021/12/29 11:38:40;;;;;;;;;;;18.40;50.20;;;;;;5021393;28;19933;-81
2021/12/29 11:41:06;;;;;;;;;;;17.70;49.80;;;;;;5038014;28;19926;-81
2021/12/29 11:43:31;;;;;;;;;;;18.40;50.40;;;;;;5039002;28;19931;-80
2021/12/29 11:45:57;;;;;;;;;;;18.40;50.10;;;;;;5036498;28;19976;-80
2021/12/29 11:48:24;;;;;;;;;;;18.40;50.30;;;;;;5037249;28;19929;-81
2021/12/29 11:51:03;;;;;;;;;;;18.40;49.60;;;;;;5034025;28;20593;-82
2021/12/29 11:53:29;;;;;;;;;;;18.40;49.70;;;;;;5036573;28;20464;-80
2021/12/29 11:56:08;;;;;;;;;;;18.40;50.30;;;;;;5036708;28;19930;-82
2021/12/29 11:58:42;;;;;;;;;;;18.50;50.30;;;;;;5019827;28;19929;-81
2021/12/29 12:01:09;;;;;;;;;;;18.50;49.90;;;;;;5034838;28;19929;-79
2021/12/29 12:03:38;;;;;;;;;;;18.30;49.90;;;;;;5038630;28;20012;-80
2021/12/29 12:06:06;;;;;;;;;;;18.50;50.20;;;;;;5021773;28;20362;-82
2021/12/29 12:08:32;;;;;;;;;;;18.50;50.20;;;;;;5037719;28;20464;-82
2021/12/29 12:11:00;;;;;;;;;;;18.50;50.30;;;;;;5036808;28;19968;-82
2021/12/29 12:13:26;;;;;;;;;;;18.40;50.60;;;;;;5079965;28;19931;-80
2021/12/29 12:16:04;;;;;;;;;;;18.50;50.10;;;;;;5078823;28;19929;-80
2021/12/29 12:18:50;;;;;;;;;;;18.50;50.40;;;;;;5078646;28;19931;-81
2021/12/29 12:21:33;;;;;;;;;;;18.50;50.50;;;;;;5078183;28;20351;-81
2021/12/29 12:24:09;;;;;;;;;;;18.50;50.40;;;;;;5080606;28;19975;-81
2021/12/29 12:29:39;;;;;;;;;;;18.50;50.50;;;;;;5204710;22;20473;-81
2021/12/29 12:32:07;;;;;;;;;;;18.60;50.50;;;;;;5070729;28;20027;-82
2021/12/29 12:34:34;;;;;;;;;;;18.50;50.60;;;;;;5070448;28;20673;-81
2021/12/29 12:37:23;;;;;;;;;;;19.00;50.80;;;;;;5079134;28;19932;-81
2021/12/29 12:39:53;;;;;;;;;;;18.50;50.50;;;;;;5078514;28;19925;-81
2021/12/29 12:42:19;;;;;;;;;;;18.50;50.50;;;;;;5061041;28;19975;-80
2021/12/29 12:44:45;;;;;;;;;;;18.50;50.50;;;;;;5081274;28;19929;-81
2021/12/29 12:47:12;;;;;;;;;;;18.40;50.80;;;;;;5062789;28;19960;-81
2021/12/29 12:49:45;;;;;;;;;;;18.60;50.40;;;;;;5061430;28;20019;-81
2021/12/29 12:52:12;;;;;;;;;;;18.50;50.40;;;;;;5080166;28;19924;-81
2021/12/29 12:54:43;;;;;;;;;;;18.60;50.50;;;;;;5080316;28;19968;-81
2021/12/29 12:57:12;;;;;;;;;;;18.50;49.80;;;;;;5061457;28;19925;-81
2021/12/29 13:08:28;;;;;;;;;;;18.60;50.20;;;;;;5037421;28;20403;-81
2021/12/29 13:10:55;;;;;;;;;;;19.80;50.80;;;;;;5061345;28;20375;-81
2021/12/29 13:13:22;;;;;;;;;;;18.60;49.90;;;;;;5061024;28;19952;-81
2021/12/29 13:15:50;;;;;;;;;;;18.50;49.70;;;;;;5079345;28;20118;-81
2021/12/29 13:18:16;;;;;;;;;;;18.60;50.00;;;;;;5079868;28;19925;-81
2021/12/29 13:20:42;;;;;;;;;;;18.50;50.00;;;;;;5061452;28;19932;-81
2021/12/29 13:23:15;;;;;;;;;;;18.60;50.10;;;;;;5079955;28;19971;-81
2021/12/29 13:25:41;;;;;;;;;;;18.50;49.70;;;;;;5080105;28;19925;-81
2021/12/29 13:28:12;;;;;;;;;;;18.50;49.70;;;;;;5079766;28;19925;-81
2021/12/29 13:30:49;;;;;;;;;;;18.60;49.80;;;;;;5079719;28;19932;-81
2021/12/29 13:33:16;;;;;;;;;;;18.60;49.90;;;;;;5079531;28;20367;-81
2021/12/29 13:35:46;;;;;;;;;;;18.50;49.50;;;;;;5079661;28;19924;-81
2021/12/29 13:38:17;;;;;;;;;;;18.60;49.70;;;;;;5061180;28;20028;-81
2021/12/29 13:40:54;;;;;;;;;;;18.50;49.20;;;;;;5079422;28;20057;-81
2021/12/29 13:43:21;;;;;;;;;;;18.50;49.10;;;;;;5079728;28;20022;-81
2021/12/29 13:45:47;;;;;;;;;;;18.50;49.10;;;;;;5079408;28;19925;-81
2021/12/29 13:48:17;;;;;;;;;;;18.50;49.10;;;;;;5079749;28;19924;-81
2021/12/29 13:51:14;;;;;;;;;;;;;;;;;;;;;
2021/12/29 13:53:45;;;;;;;;;;;18.50;49.10;;;;;;5078021;28;35422;-81
2021/12/29 13:56:15;;;;;;;;;;;18.60;49.30;;;;;;5078878;28;19925;-81
2021/12/29 13:58:41;;;;;;;;;;;18.60;49.00;;;;;;5078905;28;19925;-81
2021/12/29 14:01:07;;;;;;;;;;;18.60;49.10;;;;;;5060937;28;20395;-81
2021/12/29 14:03:45;;;;;;;;;;;18.60;49.30;;;;;;5078817;28;19936;-81
2021/12/29 14:06:11;;;;;;;;;;;19.50;49.70;;;;;;5079352;28;20369;-81
2021/12/29 14:08:37;;;;;;;;;;;18.60;49.30;;;;;;5079317;28;19971;-81
2021/12/29 14:11:06;;;;;;;;;;;18.60;49.20;;;;;;5079707;28;19925;-81
2021/12/29 14:13:40;;;;;;;;;;;18.60;49.40;;;;;;5061019;28;19974;-81
2021/12/29 14:16:10;;;;;;;;;;;18.80;49.40;;;;;;5065685;22;19929;-81
2021/12/29 14:18:42;;;;;;;;;;;18.60;49.00;;;;;;5079453;28;20228;-81
2021/12/29 14:21:15;;;;;;;;;;;18.60;49.30;;;;;;5079155;28;19928;-81
2021/12/29 14:23:42;;;;;;;;;;;18.60;49.10;;;;;;5061026;28;19924;-81
2021/12/29 14:26:12;;;;;;;;;;;18.60;49.00;;;;;;5079480;28;20015;-81
2021/12/29 14:28:38;;;;;;;;;;;18.60;49.10;;;;;;5079281;28;20024;-80
2021/12/29 14:31:04;;;;;;;;;;;18.60;49.30;;;;;;5061020;28;19925;-81
2021/12/29 14:33:37;;;;;;;;;;;18.60;49.50;;;;;;5060503;28;20027;-81
2021/12/29 14:36:03;;;;;;;;;;;18.60;49.10;;;;;;5079205;28;20014;-81