Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:01:51;;;;;;;4.97;3.30;;;;;;;-8.56;71.20;100570.64;1732458;81;20992;-71
2021/12/23 00:04:17;;;;;;;3.50;3.20;;;;;;;-8.50;71.19;100579.81;1732305;81;21048;-72
2021/12/23 00:06:44;;;;;;;4.60;3.27;;;;;;;-8.47;71.13;100583.50;1732346;81;21026;-71
2021/12/23 00:09:11;;;;;;;6.73;4.43;;;;;;;-8.48;71.22;100585.27;1753616;81;21071;-71
2021/12/23 00:11:38;;;;;;;6.00;3.43;;;;;;;-8.50;71.05;100588.47;1737155;82;21073;-71
2021/12/23 00:14:07;;;;;;;7.20;3.03;;;;;;;-8.52;71.19;100599.47;1736925;82;21051;-69
2021/12/23 00:19:33;;;;;;;4.07;2.60;;;;;;;-8.58;71.16;100608.17;1692597;82;20944;-70
2021/12/23 00:24:35;;;;;;;6.07;4.03;;;;;;;-8.65;71.32;100606.94;1711325;82;21215;-71
2021/12/23 00:27:03;;;;;;;4.00;3.63;;;;;;;-8.70;71.24;100609.86;1758109;81;20948;-70
2021/12/23 00:29:30;;;;;;;3.70;3.40;;;;;;;-8.68;71.30;100609.77;1736457;82;21015;-70
2021/12/23 00:31:59;;;;;;;4.00;3.60;;;;;;;-8.71;71.28;100608.19;1757575;81;21054;-70
2021/12/23 00:34:26;;;;;;;4.03;3.30;;;;;;;-8.73;71.27;100617.06;1758181;80;21086;-77
2021/12/23 00:36:54;;;;;;;4.43;3.60;;;;;;;-8.74;71.52;100603.66;1699249;83;21846;-76
2021/12/23 00:39:21;;;;;;;4.33;3.57;;;;;;;-8.72;71.63;100608.28;1722335;83;20996;-78
2021/12/23 00:41:49;;;;;;;4.50;3.13;;;;;;;-8.71;71.63;100602.97;1706471;83;21048;-69
2021/12/23 00:44:15;;;;;;;3.40;3.00;;;;;;;-8.67;71.73;100604.89;1720112;83;20997;-76
2021/12/23 00:46:42;;;;;;;4.87;3.57;;;;;;;-8.59;71.74;100614.34;1738663;81;21070;-74
2021/12/23 00:49:09;;;;;;;5.33;3.93;;;;;;;-8.53;71.45;100616.05;1758091;81;21957;-67
2021/12/23 00:51:35;;;;;;;3.97;3.57;;;;;;;-8.56;70.79;100621.48;1757933;80;21005;-67
2021/12/23 00:54:05;;;;;;;4.37;3.73;;;;;;;-8.60;70.47;100609.59;1732315;82;21717;-67
2021/12/23 00:56:36;;;;;;;3.67;3.30;;;;;;;-8.66;70.39;100620.91;1737856;82;21008;-68
2021/12/23 00:59:08;;;;;;;3.63;3.27;;;;;;;-8.71;70.60;100612.09;1747108;82;21011;-67
2021/12/23 01:01:35;;;;;;;3.62;3.27;;;;;;;-8.73;70.85;100608.78;1676357;84;21139;-64
2021/12/23 01:04:01;;;;;;;3.23;2.97;;;;;;;-8.75;70.63;100605.43;1692982;83;21035;-66
2021/12/23 01:06:27;;;;;;;4.27;3.50;;;;;;;-8.77;70.70;100605.99;1705438;83;20980;-68
2021/12/23 01:08:54;;;;;;;3.80;3.23;;;;;;;-8.77;70.73;100611.67;1710349;83;21060;-69
2021/12/23 01:11:20;;;;;;;5.87;4.27;;;;;;;-8.75;70.98;100614.55;1703310;83;21048;-68
2021/12/23 01:14:00;;;;;;;6.10;3.77;;;;;;;-8.74;70.61;100612.78;1680204;85;21067;-68
2021/12/23 01:16:25;;;;;;;5.47;4.40;;;;;;;-8.73;70.51;100603.56;1678158;85;21584;-69
2021/12/23 01:18:46;;;;;;;5.93;3.37;;;;;;;-8.74;70.26;100617.53;1689780;82;22300;-68
2021/12/23 01:21:18;;;;;;;5.13;4.07;;;;;;;-8.75;70.28;100610.64;1706108;82;21110;-73
2021/12/23 01:23:49;;;;;;;;;;;;;;;-8.76;70.07;100608.13;1686592;83;21064;-73
2021/12/23 01:26:20;;;;;;;5.50;3.13;;;;;;;-8.78;70.05;100604.81;1736606;82;21836;-72
2021/12/23 01:28:50;;;;;;;5.50;3.70;;;;;;;-8.77;70.29;100610.37;1750981;81;21027;-71
2021/12/23 01:31:18;;;;;;;5.37;3.70;;;;;;;-8.76;70.42;100611.58;1732064;82;20971;-72
2021/12/23 01:33:45;;;;;;;3.03;2.73;;;;;;;-8.74;70.30;100609.71;1666182;84;21631;-75
2021/12/23 01:36:11;;;;;;;5.77;3.97;;;;;;;-8.73;70.18;100607.48;1680347;85;21605;-69
2021/12/23 01:38:37;;;;;;;7.07;3.63;;;;;;;-8.72;70.33;100603.91;1666269;85;21559;-71
2021/12/23 01:41:04;;;;;;;3.50;3.20;;;;;;;-8.70;69.76;100605.11;1681669;85;21070;-74
2021/12/23 01:43:31;;;;;;;3.80;3.23;;;;;;;-8.70;69.68;100609.86;1707317;83;21502;-76
2021/12/23 01:45:57;;;;;;;4.60;3.23;;;;;;;-8.72;69.21;100611.72;1711988;82;20928;-77
2021/12/23 01:48:23;;;;;;;6.77;3.13;;;;;;;-8.77;68.76;100597.33;1695610;83;21062;-79
2021/12/23 01:50:49;;;;;;;4.63;3.40;;;;;;;-8.82;68.76;100612.82;1708542;83;21143;-76
2021/12/23 01:53:16;;;;;;;4.80;4.40;;;;;;;-8.84;68.86;100604.29;1688311;83;21636;-77
2021/12/23 01:55:42;;;;;;;4.63;3.50;;;;;;;-8.78;69.22;100610.03;1667780;84;21540;-70
2021/12/23 01:58:10;;;;;;;4.10;3.70;;;;;;;-8.70;69.16;100617.69;1726022;83;21584;-68
2021/12/23 02:00:37;;;;;;;6.53;3.73;;;;;;;-8.62;69.07;100615.38;1711188;82;21102;-69
2021/12/23 02:03:05;;;;;;;6.07;4.07;;;;;;;-8.61;68.69;100628.78;1737487;81;21036;-69
2021/12/23 02:05:32;;;;;;;7.80;3.73;;;;;;;-8.63;68.54;100628.04;1752173;81;20957;-75
2021/12/23 02:07:59;;;;;;;5.37;4.00;;;;;;;-8.70;68.51;100624.20;1755578;81;21005;-72
2021/12/23 02:10:27;;;;;;;6.30;5.27;;;;;;;-8.73;68.62;100627.03;1731928;81;21036;-76
2021/12/23 02:12:53;;;;;;;5.00;3.87;;;;;;;-8.75;68.35;100626.75;1710933;82;21012;-75
2021/12/23 02:15:21;;;;;;;4.60;3.90;;;;;;;-8.81;68.41;100617.56;1725024;83;21576;-75
2021/12/23 02:17:48;;;;;;;6.00;4.80;;;;;;;-8.81;68.62;100629.30;1727675;82;21023;-73
2021/12/23 02:20:22;;;;;;;3.07;2.83;;;;;;;-8.79;68.70;100622.69;1725900;81;21504;-74
2021/12/23 02:22:51;;;;;;;6.30;3.17;;;;;;;-8.80;68.60;100615.80;1706809;81;22651;-73
2021/12/23 02:25:17;;;;;;;4.43;3.40;;;;;;;-8.82;68.71;100626.31;1707226;83;21108;-75
2021/12/23 02:27:44;;;;;;;4.80;3.97;;;;;;;-8.86;68.70;100620.48;1652307;85;21595;-78
2021/12/23 02:30:15;;;;;;;6.33;3.90;;;;;;;-8.86;68.76;100627.47;1708285;84;21666;-73
2021/12/23 02:32:41;;;;;;;4.27;3.97;;;;;;;-8.90;68.73;100625.55;1730657;82;21095;-74
2021/12/23 02:35:13;;;;;;;3.90;3.50;;;;;;;-8.94;68.81;100620.18;1730731;82;21036;-72
2021/12/23 02:37:40;;;;;;;3.53;3.13;;;;;;;-8.96;68.84;100624.64;1706809;82;21103;-74
2021/12/23 02:40:08;;;;;;;4.33;3.40;;;;;;;-8.99;69.04;100627.47;1730857;82;21152;-72
2021/12/23 02:42:34;;;;;;;5.10;3.73;;;;;;;-9.03;69.16;100620.80;1703875;82;21010;-73
2021/12/23 02:45:01;;;;;;;5.47;3.80;;;;;;;-9.06;69.35;100624.89;1730838;82;21027;-71
2021/12/23 02:47:28;;;;;;;3.97;3.40;;;;;;;-9.06;69.56;100622.28;1707757;84;21060;-74
2021/12/23 02:49:54;;;;;;;4.27;3.53;;;;;;;-9.06;69.69;100625.39;1713313;82;21520;-72
2021/12/23 02:52:21;;;;;;;7.07;4.00;;;;;;;-9.08;69.75;100629.39;1705824;82;21279;-72
2021/12/23 02:54:56;;;;;;;5.43;3.60;;;;;;;-9.11;69.84;100632.67;1709277;82;20969;-72
2021/12/23 02:57:24;;;;;;;4.50;3.53;;;;;;;-9.17;69.96;100626.09;1682086;83;20969;-72
2021/12/23 02:59:51;;;;;;;5.50;3.63;;;;;;;-9.20;70.21;100628.88;1724355;83;20925;-73
2021/12/23 03:02:18;;;;;;;5.27;4.63;;;;;;;-9.18;70.35;100622.28;1703415;83;21108;-73
2021/12/23 03:04:45;;;;;;;5.07;3.93;;;;;;;-9.18;70.43;100623.58;1710632;83;21185;-74
2021/12/23 03:07:11;;;;;;;12.37;4.77;;;;;;;-9.17;70.48;100630.47;1722072;83;21044;-75
2021/12/23 03:09:39;;;;;;;5.30;4.43;;;;;;;-9.17;70.58;100630.47;1687695;84;20976;-73
2021/12/23 03:12:08;;;;;;;6.13;5.47;;;;;;;-9.15;70.57;100631.18;1687665;84;20981;-72
2021/12/23 03:14:34;;;;;;;4.80;4.37;;;;;;;-9.19;70.64;100625.34;1666055;84;21127;-74
2021/12/23 03:17:01;;;;;;;7.43;4.73;;;;;;;-9.18;70.65;100617.91;1703524;83;21111;-77
2021/12/23 03:19:28;;;;;;;4.27;3.97;;;;;;;-9.21;70.64;100621.19;1714954;83;20971;-79
2021/12/23 03:21:54;;;;;;;3.70;3.40;;;;;;;-9.26;70.70;100621.50;1699003;83;20981;-76
2021/12/23 03:24:21;;;;;;;8.77;3.87;;;;;;;-9.31;70.84;100623.56;1707050;82;20987;-77
2021/12/23 03:26:47;;;;;;;4.37;3.30;;;;;;;-9.35;70.95;100626.81;1684782;84;20991;-78
2021/12/23 03:29:14;;;;;;;5.00;4.60;;;;;;;-9.37;71.08;100629.17;1724644;83;21281;-78
2021/12/23 03:31:40;;;;;;;6.57;4.93;;;;;;;-9.41;71.14;100625.94;1703110;84;20994;-77
2021/12/23 03:34:07;;;;;;;7.37;5.03;;;;;;;-9.41;71.30;100623.80;1682352;83;21008;-81
2021/12/23 03:36:34;;;;;;;4.87;4.43;;;;;;;-9.39;71.42;100624.52;1702949;84;21028;-79
2021/12/23 03:39:04;;;;;;;6.13;4.60;;;;;;;-9.38;71.33;100625.73;1702963;84;21016;-79
2021/12/23 03:41:30;;;;;;;4.30;3.90;;;;;;;-9.41;71.33;100629.84;1703138;82;22225;-83
2021/12/23 03:43:56;;;;;;;5.27;4.63;;;;;;;-9.42;71.39;100629.94;1703404;84;21032;-80
2021/12/23 03:46:22;;;;;;;4.77;3.73;;;;;;;-9.39;71.57;100631.02;1684098;82;21097;-81
2021/12/23 03:48:49;;;;;;;5.73;4.23;;;;;;;-9.35;71.50;100633.82;1706340;82;21065;-80
2021/12/23 03:51:16;;;;;;;9.03;4.97;;;;;;;-9.32;71.52;100633.15;1707947;82;21059;-78
2021/12/23 03:53:44;;;;;;;7.60;4.10;;;;;;;-9.31;71.51;100639.19;1690615;84;20986;-79
2021/12/23 03:56:10;;;;;;;5.83;4.20;;;;;;;-9.31;71.49;100637.89;1679187;84;21273;-77
2021/12/23 03:58:37;;;;;;;4.93;4.47;;;;;;;-9.31;71.55;100641.80;1634486;87;21047;-77
2021/12/23 04:01:04;;;;;;;5.67;4.33;;;;;;;-9.33;71.62;100643.19;1673770;84;20959;-75
2021/12/23 04:03:31;;;;;;;6.73;5.33;;;;;;;-9.35;71.65;100635.93;1680776;85;21005;-76
2021/12/23 04:05:57;;;;;;;5.67;5.03;;;;;;;-9.34;71.86;100640.67;1662593;84;21052;-76
2021/12/23 04:08:24;;;;;;;6.27;5.33;;;;;;;-9.34;71.89;100640.21;1697741;82;20896;-77
2021/12/23 04:10:50;;;;;;;6.90;5.20;;;;;;;-9.32;72.04;100645.33;1696398;83;21003;-79
2021/12/23 04:13:17;;;;;;;5.90;3.97;;;;;;;-9.30;72.08;100642.98;1710543;84;20865;-79
2021/12/23 04:15:43;;;;;;;5.77;5.13;;;;;;;-9.20;72.30;100648.42;1698098;84;21007;-81
2021/12/23 04:18:10;;;;;;;6.73;5.00;;;;;;;-9.11;72.30;100644.40;1707983;84;21517;-81
2021/12/23 04:20:46;;;;;;;9.30;5.43;;;;;;;-9.11;72.21;100650.41;1693959;83;21470;-83
2021/12/23 04:23:04;;;;;;;12.60;6.60;;;;;;;-9.14;72.30;100649.33;1705789;83;21564;-81
2021/12/23 04:25:31;;;;;;;10.97;6.00;;;;;;;-9.14;72.39;100649.79;1695040;84;22258;-75
2021/12/23 04:28:01;;;;;;;5.10;4.63;;;;;;;-9.09;72.53;100660.28;1672784;84;21129;-82
2021/12/23 04:30:28;;;;;;;7.00;4.23;;;;;;;-9.13;72.13;100659.28;1694324;84;21128;-81
2021/12/23 04:32:55;;;;;;;4.23;3.50;;;;;;;-9.22;72.17;100666.40;1679729;84;21757;-81
2021/12/23 04:35:21;;;;;;;6.47;4.77;;;;;;;-9.34;72.30;100665.41;1665121;86;21023;-78
2021/12/23 04:37:47;;;;;;;7.37;4.80;;;;;;;-9.41;72.53;100665.46;1677114;85;21206;-80
2021/12/23 04:40:15;;;;;;;6.20;5.30;;;;;;;-9.46;72.81;100663.62;1683690;84;21020;-78
2021/12/23 04:42:43;;;;;;;15.30;5.67;;;;;;;-9.50;73.07;100669.96;1705855;83;22683;-79
2021/12/23 04:45:09;;;;;;;12.47;8.40;;;;;;;-9.52;73.34;100667.91;1694196;84;20996;-78
2021/12/23 04:47:38;;;;;;;5.97;5.07;;;;;;;-9.49;73.62;100657.29;1644731;86;21119;-79
2021/12/23 04:50:08;;;;;;;8.57;6.40;;;;;;;-9.46;73.82;100664.92;1694220;84;21099;-78
2021/12/23 04:52:34;;;;;;;7.03;4.80;;;;;;;-9.49;73.93;100677.65;1685175;83;21035;-79
2021/12/23 04:55:00;;;;;;;7.93;5.07;;;;;;;-9.54;74.05;100670.59;1722821;82;21094;-80
2021/12/23 04:57:27;;;;;;;8.07;5.47;;;;;;;-9.60;74.00;100675.38;1728424;83;20975;-78
2021/12/23 04:59:53;;;;;;;10.17;6.50;;;;;;;-9.64;74.18;100671.31;1705247;82;20979;-79
2021/12/23 05:02:20;;;;;;;6.73;5.53;;;;;;;-9.67;74.25;100668.42;1731121;82;21094;-76
2021/12/23 05:04:50;;;;;;;7.07;5.00;;;;;;;-9.74;74.53;100673.66;1730860;82;22199;-79
2021/12/23 05:07:14;;;;;;;7.50;5.97;;;;;;;-9.75;74.57;100670.68;1730579;81;21570;-79
2021/12/23 05:09:41;;;;;;;5.93;5.00;;;;;;;-9.72;74.72;100666.57;1729208;82;20952;-80
2021/12/23 05:12:09;;;;;;;7.77;5.37;;;;;;;-9.68;74.70;100667.20;1705373;83;21494;-75
2021/12/23 05:14:37;;;;;;;5.97;4.90;;;;;;;-9.66;74.68;100668.80;1680186;85;21029;-77
2021/12/23 05:17:04;;;;;;;5.07;4.57;;;;;;;-9.66;74.68;100667.95;1701655;84;21004;-76
2021/12/23 05:19:30;;;;;;;6.10;5.53;;;;;;;-9.66;74.54;100673.16;1704002;84;21725;-76
2021/12/23 05:21:57;;;;;;;7.97;5.13;;;;;;;-9.67;74.47;100675.39;1730966;82;21037;-76
2021/12/23 05:24:23;;;;;;;5.53;4.83;;;;;;;-9.71;74.43;100689.91;1731228;82;21000;-75
2021/12/23 05:26:49;;;;;;;7.80;5.83;;;;;;;-9.72;74.42;100675.22;1730976;82;21087;-81
2021/12/23 05:29:16;;;;;;;10.07;5.47;;;;;;;-9.73;74.35;100677.91;1682131;84;21191;-77
2021/12/23 05:31:43;;;;;;;6.87;5.70;;;;;;;-9.73;74.51;100681.34;1730359;82;21148;-75
2021/12/23 05:34:13;;;;;;;14.20;6.27;;;;;;;-9.74;74.44;100686.67;1708933;84;21020;-76
2021/12/23 05:36:41;;;;;;;6.83;5.70;;;;;;;-9.77;74.34;100689.45;1731764;82;20976;-75
2021/12/23 05:39:08;;;;;;;5.73;4.90;;;;;;;-9.79;74.44;100685.66;1731581;82;21051;-78
2021/12/23 05:41:35;;;;;;;7.30;5.67;;;;;;;-9.73;74.41;100691.77;1722135;82;20886;-78
2021/12/23 05:44:01;;;;;;;8.30;5.77;;;;;;;-9.67;74.31;100696.21;1700574;84;22602;-77
2021/12/23 05:46:29;;;;;;;7.73;6.50;;;;;;;-9.65;74.26;100693.06;1700636;83;21017;-80
2021/12/23 05:48:55;;;;;;;4.90;4.40;;;;;;;-9.67;74.21;100695.75;1728793;82;21077;-80
2021/12/23 05:51:22;;;;;;;9.23;5.97;;;;;;;-9.64;74.09;100694.73;1730032;82;21011;-78
2021/12/23 05:53:48;;;;;;;9.33;5.50;;;;;;;-9.70;74.03;100697.25;1680500;84;21078;-78
2021/12/23 05:56:16;;;;;;;7.27;5.47;;;;;;;-9.75;73.94;100701.45;1678090;84;21930;-79
2021/12/23 05:58:42;;;;;;;10.50;5.40;;;;;;;-9.78;73.91;100696.42;1708179;82;21137;-82
2021/12/23 06:01:08;;;;;;;9.00;6.77;;;;;;;-9.79;73.98;100701.27;1705224;84;21031;-78
2021/12/23 06:03:36;;;;;;;8.93;6.27;;;;;;;-9.77;74.07;100701.16;1701616;82;21120;-84
2021/12/23 06:06:02;;;;;;;5.27;4.77;;;;;;;-9.73;74.02;100703.94;1708504;82;21012;-80
2021/12/23 06:08:29;;;;;;;9.57;5.97;;;;;;;-9.69;73.89;100700.70;1731231;82;21095;-81
2021/12/23 06:10:55;;;;;;;10.37;5.40;;;;;;;-9.70;73.73;100697.25;1730804;82;21540;-82
2021/12/23 06:13:22;;;;;;;8.10;6.23;;;;;;;-9.73;73.67;100703.94;1679894;85;21064;-81
2021/12/23 06:15:49;;;;;;;8.93;6.30;;;;;;;-9.78;73.65;100707.29;1701916;84;20994;-78
2021/12/23 06:18:15;;;;;;;11.00;5.40;;;;;;;-9.80;73.58;100706.11;1681065;82;20966;-79
2021/12/23 06:20:42;;;;;;;7.30;4.87;;;;;;;-9.85;73.64;100710.76;1690955;84;21179;-78
2021/12/23 06:23:08;;;;;;;6.97;5.73;;;;;;;-9.92;73.57;100709.91;1723613;82;21072;-80
2021/12/23 06:25:34;;;;;;;8.67;5.73;;;;;;;-10.03;73.68;100713.20;1731121;82;21137;-79
2021/12/23 06:28:01;;;;;;;7.37;6.57;;;;;;;-10.01;73.93;100714.38;1705877;82;21068;-79
2021/12/23 06:30:29;;;;;;;8.17;5.90;;;;;;;-10.02;73.88;100723.95;1731251;82;21011;-78
2021/12/23 06:32:56;;;;;;;8.00;6.63;;;;;;;-10.03;74.04;100721.00;1707851;84;21108;-83
2021/12/23 06:35:26;;;;;;;7.33;6.63;;;;;;;-10.04;74.00;100712.82;1703801;83;21600;-85
2021/12/23 06:37:53;;;;;;;9.20;6.97;;;;;;;-10.07;74.03;100722.59;1708465;84;21232;-85
2021/12/23 06:40:20;;;;;;;6.97;6.27;;;;;;;-10.19;74.09;100719.83;1732570;82;21047;-82
2021/12/23 06:42:47;;;;;;;11.23;8.10;;;;;;;-10.21;74.36;100713.03;1731267;82;21107;-83
2021/12/23 06:45:13;;;;;;;8.47;6.80;;;;;;;-10.24;74.41;100707.56;1682100;84;21922;-79
2021/12/23 06:47:40;;;;;;;7.70;6.50;;;;;;;-10.26;74.53;100710.70;1691827;84;21041;-78
2021/12/23 06:50:09;;;;;;;10.20;7.40;;;;;;;-10.30;74.56;100702.73;1698042;84;21037;-79
2021/12/23 06:52:36;;;;;;;7.53;6.67;;;;;;;-10.34;74.66;100710.34;1708129;84;21130;-82
2021/12/23 06:55:06;;;;;;;13.70;7.43;;;;;;;-10.34;74.71;100716.00;1731189;82;21531;-78
2021/12/23 06:57:33;;;;;;;10.80;7.83;;;;;;;-10.33;74.83;100717.22;1721207;82;21735;-80
2021/12/23 06:59:59;;;;;;;12.60;7.53;;;;;;;-10.34;74.78;100714.70;1730931;82;21536;-79
2021/12/23 07:02:26;;;;;;;8.20;6.30;;;;;;;-10.34;74.97;100713.41;1731481;81;21082;-80
2021/12/23 07:04:53;;;;;;;9.20;6.47;;;;;;;-10.39;75.07;100718.87;1715714;82;21621;-82
2021/12/23 07:07:26;;;;;;;14.37;8.33;;;;;;;-10.37;75.34;100718.80;1708727;84;21042;-82
2021/12/23 07:09:47;;;;;;;11.00;7.63;;;;;;;-10.39;75.34;100711.55;1725110;83;21290;-77
2021/12/23 07:12:14;;;;;;;10.63;8.37;;;;;;;-10.40;75.40;100712.46;1706123;83;21041;-78
2021/12/23 07:14:40;;;;;;;10.83;9.17;;;;;;;-10.40;75.39;100714.60;1678338;85;21103;-85
2021/12/23 07:17:07;;;;;;;9.97;7.83;;;;;;;-10.43;75.46;100711.36;1727597;82;21088;-83
2021/12/23 07:19:35;;;;;;;9.53;8.23;;;;;;;-10.45;75.53;100715.83;1687870;82;21027;-83
2021/12/23 07:22:02;;;;;;;9.17;7.77;;;;;;;-10.43;75.66;100703.10;1682743;84;21249;-80
2021/12/23 07:24:28;;;;;;;15.63;10.30;;;;;;;-10.39;75.71;100714.14;1706441;82;21098;-79
2021/12/23 07:26:55;;;;;;;14.23;9.70;;;;;;;-10.39;75.72;100706.34;1708466;84;21556;-79
2021/12/23 07:29:21;;;;;;;9.47;7.73;;;;;;;-10.32;75.77;100707.66;1705863;82;21497;-77
2021/12/23 07:31:47;;;;;;;12.63;10.03;;;;;;;-10.28;75.71;100708.69;1701593;84;21165;-76
2021/12/23 07:34:14;;;;;;;12.60;9.03;;;;;;;-10.25;75.72;100711.55;1691418;84;21302;-78
2021/12/23 07:36:40;;;;;;;10.57;8.27;;;;;;;-10.14;75.84;100705.20;1730224;82;21043;-80
2021/12/23 07:39:08;;;;;;;10.60;8.63;;;;;;;-10.06;75.59;100711.23;1731018;82;21080;-77
2021/12/23 07:41:35;;;;;;;12.97;9.53;;;;;;;-10.07;75.48;100710.88;1731041;82;21073;-77
2021/12/23 07:44:04;;;;;;;12.03;8.37;;;;;;;-10.04;75.47;100714.59;1706097;81;21057;-77
2021/12/23 07:46:37;;;;;;;10.43;7.40;;;;;;;-10.01;75.46;100709.18;1731246;82;21199;-79
2021/12/23 07:49:05;;;;;;;13.10;9.13;;;;;;;-9.98;75.41;100712.45;1731687;82;21013;-80
2021/12/23 07:51:32;;;;;;;9.23;6.03;;;;;;;-9.95;75.31;100707.52;1733552;82;21032;-77
2021/12/23 07:53:58;;;;;;;10.07;7.27;;;;;;;-9.96;75.12;100707.97;1682627;84;21104;-77
2021/12/23 07:56:24;;;;;;;15.57;10.13;;;;;;;-10.01;75.03;100706.58;1730119;82;21024;-80
2021/12/23 07:58:52;;;;;;;13.47;7.83;;;;;;;-9.99;75.21;100708.64;1719510;83;21099;-79
2021/12/23 08:01:18;;;;;;;9.57;8.40;;;;;;;-9.99;75.06;100708.64;1703087;84;21121;-78
2021/12/23 08:03:45;;;;;;;8.87;7.17;;;;;;;-9.98;75.05;100703.81;1724680;83;21014;-81
2021/12/23 08:06:11;;;;;;;10.63;7.93;;;;;;;-9.99;74.94;100705.57;1706861;84;21063;-83
2021/12/23 08:08:38;;;;;;;9.43;8.53;;;;;;;-10.05;74.86;100706.41;1694135;84;21119;-81
2021/12/23 08:11:06;;;;;;;9.63;7.50;;;;;;;-10.09;74.98;100716.17;1680356;84;22232;-79
2021/12/23 08:13:32;;;;;;;8.73;7.00;;;;;;;-10.11;74.95;100708.91;1684046;84;21120;-75
2021/12/23 08:16:01;;;;;;;12.23;8.23;;;;;;;-10.16;74.94;100705.78;1684193;84;21050;-77
2021/12/23 08:18:29;;;;;;;10.60;7.13;;;;;;;-10.16;75.08;100709.69;1706026;84;21034;-77
2021/12/23 08:20:57;;;;;;;7.33;5.83;;;;;;;-10.13;75.11;100693.05;1724332;83;21181;-74
2021/12/23 08:23:24;;;;;;;13.87;7.47;;;;;;;-10.11;75.21;100703.71;1684509;84;21204;-78
2021/12/23 08:25:51;;;;;;;11.03;8.63;;;;;;;-10.12;75.25;100692.12;1724504;83;21536;-77
2021/12/23 08:28:17;;;;;;;11.40;8.10;;;;;;;-10.07;75.38;100696.58;1705961;84;21567;-75
2021/12/23 08:30:43;;;;;;;14.20;8.00;;;;;;;-10.04;75.25;100692.02;1707124;84;21042;-75
2021/12/23 08:33:10;;;;;;;10.37;8.10;;;;;;;-9.94;75.42;100682.71;1724169;83;21056;-77
2021/12/23 08:35:37;;;;;;;11.13;7.90;;;;;;;-9.89;75.31;100678.06;1688106;84;21516;-76
2021/12/23 08:38:04;;;;;;;16.10;9.80;;;;;;;-9.87;75.30;100681.84;1688950;84;21027;-79
2021/12/23 08:40:32;;;;;;;14.27;8.53;;;;;;;-9.82;75.42;100678.48;1724283;83;21027;-79
2021/12/23 08:42:58;;;;;;;13.20;10.17;;;;;;;-9.75;75.50;100672.82;1707195;84;21058;-77
2021/12/23 08:45:26;;;;;;;14.37;10.40;;;;;;;-9.71;75.42;100667.78;1724653;81;21088;-77
2021/12/23 08:47:54;;;;;;;15.67;9.90;;;;;;;-9.63;75.37;100678.16;1704089;84;21063;-76
2021/12/23 08:50:24;;;;;;;16.27;9.67;;;;;;;-9.54;75.22;100675.00;1706988;84;21067;-73
2021/12/23 08:52:51;;;;;;;14.37;9.23;;;;;;;-9.47;75.05;100671.05;1684413;84;21964;-78
2021/12/23 08:55:19;;;;;;;10.90;8.17;;;;;;;-9.43;74.70;100651.69;1721954;83;21072;-77
2021/12/23 08:57:45;;;;;;;11.80;7.33;;;;;;;-9.34;74.66;100660.20;1682573;84;21052;-75
2021/12/23 09:00:16;;;;;;;10.90;8.03;;;;;;;-9.31;74.20;100655.66;1705699;82;21657;-78
2021/12/23 09:02:42;;;;;;;10.63;8.47;;;;;;;-9.31;74.00;100653.05;1733055;82;21584;-77
2021/12/23 09:05:10;;;;;;;13.87;9.13;;;;;;;-9.31;73.87;100649.14;1730932;82;21054;-75
2021/12/23 09:07:38;;;;;;;11.47;7.87;;;;;;;-9.26;73.95;100650.14;1731048;82;21037;-76
2021/12/23 09:10:05;;;;;;;12.50;7.40;;;;;;;-9.19;73.73;100646.66;1723838;82;21083;-77
2021/12/23 09:12:33;;;;;;;14.00;7.77;;;;;;;-9.14;73.35;100649.79;1705249;82;21093;-75
2021/12/23 09:14:59;;;;;;;14.50;9.43;;;;;;;-9.15;73.05;100635.92;1708088;84;21628;-78
2021/12/23 09:17:26;;;;;;;11.77;7.47;;;;;;;-9.20;72.66;100631.95;1729252;82;21531;-80
2021/12/23 09:19:52;;;;;;;14.13;9.80;;;;;;;-9.18;72.84;100643.12;1730441;82;21082;-81
2021/12/23 09:22:18;;;;;;;15.23;9.87;;;;;;;-9.15;72.82;100642.91;1731310;82;21544;-79
2021/12/23 09:24:47;;;;;;;16.93;9.23;;;;;;;-9.13;72.51;100632.77;1680815;84;21050;-77
2021/12/23 09:34:57;;;;;;;13.57;11.30;;;;;;;-8.85;72.68;100605.69;1701917;84;21072;-79
2021/12/23 09:37:23;;;;;;;12.93;9.57;;;;;;;-8.78;72.48;100606.95;1702520;84;20987;-79
2021/12/23 09:39:55;;;;;;;13.93;11.23;;;;;;;-8.69;72.36;100605.48;1677822;84;20976;-79
2021/12/23 09:42:25;;;;;;;16.07;11.40;;;;;;;-8.61;72.25;100606.63;1655993;84;21049;-83
2021/12/23 09:44:57;;;;;;;18.73;10.43;;;;;;;-8.44;72.39;100605.47;1706802;82;21523;-77
2021/12/23 09:47:21;;;;;;;18.23;11.63;;;;;;;-8.34;72.07;100599.14;1708116;84;20941;-77
2021/12/23 09:49:48;;;;;;;18.77;10.53;;;;;;;-8.26;71.81;100600.70;1659154;84;21778;-78
2021/12/23 09:52:16;;;;;;;18.33;13.07;;;;;;;-8.29;70.88;100593.91;1708812;84;20994;-82
2021/12/23 09:54:43;;;;;;;20.60;13.40;;;;;;;-8.50;70.72;100592.38;1681934;84;21027;-82
2021/12/23 09:57:09;;;;;;;19.60;13.20;;;;;;;-8.50;71.10;100585.02;1709518;84;21553;-82
2021/12/23 09:59:37;;;;;;;14.53;11.03;;;;;;;-8.49;71.05;100580.98;1709626;84;21005;-82
2021/12/23 10:02:03;;;;;;;18.53;11.03;;;;;;;-8.44;71.04;100575.48;1653211;84;21076;-82
2021/12/23 10:04:30;;;;;;;16.60;12.07;;;;;;;-8.42;70.93;100572.27;1706246;82;20969;-81
2021/12/23 10:06:58;;;;;;;22.60;11.93;;;;;;;-8.41;70.83;100554.39;1730450;82;21107;-81
2021/12/23 10:09:41;;;;;;;23.17;14.10;;;;;;;-8.42;70.69;100555.32;1730578;82;21095;-80
2021/12/23 10:12:40;;;;;;;17.77;12.73;;;;;;;-8.40;70.86;100549.54;1725869;82;21165;-80
2021/12/23 10:31:34;;;;;;;24.33;15.53;;;;;;;-8.49;70.90;100539.76;1726599;83;20203;-82
2021/12/23 10:39:43;;;;;;;32.73;17.27;;;;;;;-8.31;70.03;100528.02;1697343;82;21054;-80
2021/12/23 10:42:16;;;;;;;50.83;28.13;;;;;;;-8.26;70.41;100528.95;1723365;82;21162;-81
2021/12/23 10:44:53;;;;;;;26.50;17.53;;;;;;;-8.24;70.32;100522.67;1705029;82;21038;-83
2021/12/23 10:48:00;;;;;;;26.53;16.03;;;;;;;-8.09;70.52;100517.66;1729202;82;21038;-78
2021/12/23 10:53:06;;;;;;;29.27;17.23;;;;;;;-7.82;69.85;100506.17;1728846;82;21076;-84
2021/12/23 10:58:19;;;;;;;22.50;14.30;;;;;;;-7.95;69.57;100491.39;1710527;82;21031;-79
2021/12/23 11:00:56;;;;;;;21.53;12.93;;;;;;;-7.92;69.67;100498.66;1693055;84;21096;-80
2021/12/23 11:03:30;;;;;;;25.47;15.37;;;;;;;-7.89;69.69;100494.03;1709938;83;21596;-80
2021/12/23 11:06:18;;;;;;;15.85;10.72;;;;;;;-7.81;69.71;100499.51;1693643;84;21122;-80
2021/12/23 11:09:00;;;;;;;14.63;10.50;;;;;;;-7.63;69.36;100493.42;1695291;84;21631;-82
2021/12/23 11:39:29;;;;;;;25.90;13.97;;;;;;;-6.38;67.10;100474.90;1649481;85;21056;-70
2021/12/23 11:41:51;;;;;;;27.87;16.65;;;;;;;-6.35;66.27;100466.82;1636041;86;21187;-71
2021/12/23 11:44:12;;;;;;;21.90;13.13;;;;;;;-6.27;65.84;100463.58;1709308;83;21532;-72
2021/12/23 11:47:00;;;;;;;20.73;15.37;;;;;;;-6.22;65.15;100463.56;1682751;84;21064;-73
2021/12/23 11:49:13;;;;;;;20.32;15.50;;;;;;;-6.21;64.83;100463.09;1705007;83;21816;-72
2021/12/23 11:51:53;;;;;;;22.73;14.30;;;;;;;-6.18;64.59;100460.21;1701142;83;21567;-70
2021/12/23 11:54:17;;;;;;;18.17;13.00;;;;;;;-6.25;64.18;100461.20;1709802;83;21020;-70
2021/12/23 11:56:58;;;;;;;24.00;14.73;;;;;;;-6.29;64.33;100454.56;1710321;83;20983;-74
2021/12/23 11:59:26;;;;;;;21.87;13.00;;;;;;;-6.26;64.70;100452.16;1709583;83;35796;-71
2021/12/23 12:01:54;;;;;;;20.83;12.83;;;;;;;-6.12;64.58;100458.41;1701940;83;21886;-70
2021/12/23 12:04:35;;;;;;;26.37;15.27;;;;;;;-6.09;64.25;100454.22;1690840;84;21031;-74
2021/12/23 12:07:01;;;;;;;24.60;16.20;;;;;;;-6.04;64.41;100459.12;1687902;83;21065;-72
2021/12/23 12:09:31;;;;;;;24.27;15.77;;;;;;;-5.87;64.61;100459.86;1690467;83;21103;-71
2021/12/23 12:12:06;;;;;;;30.60;15.37;;;;;;;-5.77;64.06;100454.19;1716163;83;21569;-75
2021/12/23 12:14:41;;;;;;;24.90;15.23;;;;;;;-5.68;63.99;100454.73;1710365;83;21169;-73
2021/12/23 12:17:33;;;;;;;21.97;15.83;;;;;;;-5.68;63.48;100448.19;1696143;83;21023;-73
2021/12/23 12:20:14;;;;;;;24.67;14.40;;;;;;;-5.64;63.61;100440.89;1696074;83;20959;-72
2021/12/23 12:22:56;;;;;;;23.73;14.53;;;;;;;-5.62;63.23;100444.23;1696190;84;21022;-73
2021/12/23 12:25:28;;;;;;;23.60;14.70;;;;;;;-5.86;62.66;100445.78;1710551;83;21098;-71
2021/12/23 12:28:03;;;;;;;21.07;13.70;;;;;;;-6.00;63.24;100437.80;1707097;83;21777;-70
2021/12/23 12:30:49;;;;;;;22.50;13.30;;;;;;;-5.99;63.59;100443.83;1696439;83;20952;-74
2021/12/23 12:33:27;;;;;;;20.43;14.30;;;;;;;-5.96;63.70;100438.36;1662666;86;21124;-78