Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:03:00;;;;;;;;;6.00;4.75;;;;;5.93;51.10;100846.69;5096838;27;45617;-75
2023/02/26 00:05:25;;;;;;;;;8.50;4.00;;;;;5.89;50.89;100835.56;5113163;27;46373;-76
2023/02/26 00:07:52;;;;;;;;;5.00;4.00;;;;;5.85;50.95;100843.56;5096643;27;45588;-76
2023/02/26 00:10:18;;;;;;;;;1.75;1.75;;;;;5.83;51.04;100853.22;5097456;27;45688;-77
2023/02/26 00:12:44;;;;;;;;;2.50;2.00;;;;;5.78;51.21;100861.19;5095880;27;46449;-77
2023/02/26 00:15:13;;;;;;;;;2.00;2.00;;;;;5.76;51.03;100865.66;5094733;27;46062;-75
2023/02/26 00:17:58;;;;;;;;;3.50;2.00;;;;;5.74;51.24;100867.47;5094775;27;45525;-75
2023/02/26 00:20:25;;;;;;;;;3.00;2.00;;;;;5.72;50.73;100876.25;5095021;27;45606;-77
2023/02/26 00:22:51;;;;;;;;;3.00;3.00;;;;;5.67;50.74;100866.06;5095370;27;46457;-77
2023/02/26 00:25:16;;;;;;;;;4.75;4.00;;;;;5.68;51.07;100883.34;5094724;27;47200;-76
2023/02/26 00:27:56;;;;;;;;;4.00;4.00;;;;;5.65;50.61;100880.06;5093865;27;45693;-77
2023/02/26 00:33:56;;;;;;;;;4.00;4.00;;;;;5.59;50.92;100888.97;5097133;27;46118;-77
2023/02/26 00:40:28;;;;;;;;;;;;;;;;;;;;;
2023/02/26 00:43:15;;;;;;;;;5.00;3.00;;;;;5.05;51.07;100835.16;5031325;28;68919;-78
2023/02/26 00:45:50;;;;;;;;;4.75;4.25;;;;;5.42;51.06;100892.34;5031532;28;45827;-77
2023/02/26 00:49:08;;;;;;;;;4.25;2.50;;;;;4.97;50.57;100830.31;5031587;28;45737;-79
2023/02/26 00:52:21;;;;;;;;;4.75;4.00;;;;;5.40;50.51;100899.34;5011896;28;45968;-77
2023/02/26 00:55:34;;;;;;;;;3.50;2.00;;;;;5.21;50.48;100889.84;4953352;28;45955;-78
2023/02/26 01:05:27;;;;;;;;;2.50;2.00;;;;;4.80;50.67;100830.22;4839001;29;45610;-76
2023/02/26 01:08:20;;;;;;;;;4.25;2.00;;;;;5.09;50.79;100867.88;4838440;29;46435;-78
2023/02/26 01:10:46;;;;;;;;;4.25;2.50;;;;;5.03;50.61;100881.13;4838100;29;46698;-77
2023/02/26 01:13:11;;;;;;;;;1.00;1.00;;;;;5.18;50.45;100908.19;4838675;29;46287;-78
2023/02/26 01:19:04;;;;;;;;;2.00;1.25;;;;;5.08;50.45;100905.97;4799169;29;45838;-76
2023/02/26 01:21:40;;;;;;;;;3.50;2.00;;;;;5.10;50.66;100915.44;4783794;29;47554;-76
2023/02/26 01:24:09;;;;;;;;;2.00;2.00;;;;;5.05;50.44;100907.88;4783309;29;48477;-77
2023/02/26 01:26:34;;;;;;;;;4.50;2.00;;;;;5.06;50.49;100918.19;4792064;29;45906;-78
2023/02/26 01:32:36;;;;;;;;;4.00;4.00;;;;;4.99;50.90;100916.75;4923031;28;45764;-76
2023/02/26 01:35:12;;;;;;;;;7.50;5.50;;;;;4.94;51.11;100910.09;4959138;28;46779;-77
2023/02/26 01:37:49;;;;;;;;;4.00;4.00;;;;;4.94;50.50;100910.94;5086630;27;45990;-76
2023/02/26 01:40:27;;;;;;;;;4.75;3.00;;;;;4.93;50.82;100913.59;5094667;27;45728;-76
2023/02/26 01:42:57;;;;;;;;;2.00;2.00;;;;;4.84;50.81;100903.59;5094587;27;45739;-75
2023/02/26 01:48:53;;;;;;;;;4.00;2.00;;;;;4.83;50.60;100907.94;5088060;27;45715;-73
2023/02/26 01:51:41;;;;;;;;;6.50;4.00;;;;;4.82;50.67;100916.63;5098487;27;45546;-76
2023/02/26 01:54:07;;;;;;;;;2.00;2.00;;;;;4.70;50.55;100909.38;5098743;27;46376;-77
2023/02/26 01:56:33;;;;;;;;;4.00;3.00;;;;;4.76;50.69;100922.09;5100176;27;46853;-76
2023/02/26 02:05:49;;;;;;;;;2.00;2.00;;;;;4.62;50.67;100933.06;5076021;28;45614;-75
2023/02/26 02:08:24;;;;;;;;;5.50;4.75;;;;;4.60;50.93;100931.41;5076251;28;46145;-77
2023/02/26 02:11:05;;;;;;;;;;;;;;;;;;;;;
2023/02/26 02:13:44;;;;;;;;;4.25;4.00;;;;;4.41;50.52;100900.22;5071530;28;68367;-77
2023/02/26 02:16:40;;;;;;;;;3.50;2.00;;;;;4.49;50.72;100929.25;5074412;28;45614;-76
2023/02/26 02:19:28;;;;;;;;;4.50;2.00;;;;;4.47;50.81;100927.66;5073282;28;46156;-75
2023/02/26 02:22:03;;;;;;;;;2.00;2.00;;;;;4.39;50.54;100924.50;5074643;28;45581;-78
2023/02/26 02:25:11;;;;;;;;;1.00;1.00;;;;;4.26;50.53;100910.38;5075290;28;45589;-77
2023/02/26 02:27:39;;;;;;;;;2.00;2.00;;;;;4.37;50.76;100931.53;5057645;28;48634;-77
2023/02/26 02:33:35;;;;;;;;;1.00;0.75;;;;;4.33;50.63;100923.00;5074689;28;45680;-76
2023/02/26 02:36:07;;;;;;;;;3.00;2.00;;;;;4.31;50.51;100934.38;5075084;28;45567;-78
2023/02/26 02:38:54;;;;;;;;;3.00;2.00;;;;;4.22;51.01;100920.84;5082506;27;47290;-76
2023/02/26 02:41:33;;;;;;;;;2.00;2.00;;;;;4.26;50.61;100941.50;5096426;27;47018;-74
2023/02/26 02:44:06;;;;;;;;;1.75;1.75;;;;;4.21;50.80;100941.69;5097479;27;45693;-77
2023/02/26 02:50:04;;;;;;;;;2.50;1.25;;;;;4.17;51.08;100927.13;5086788;27;45613;-76
2023/02/26 02:52:54;;;;;;;;;1.75;1.75;;;;;4.18;50.58;100939.19;5096798;27;46358;-77
2023/02/26 02:55:49;;;;;;;;;3.50;2.00;;;;;4.17;50.77;100956.47;5096695;27;45597;-76
2023/02/26 02:58:24;;;;;;;;;2.50;1.00;;;;;4.10;50.60;100956.81;5097348;27;45772;-75
2023/02/26 03:00:55;;;;;;;;;2.00;1.00;;;;;4.12;50.87;100970.53;5097418;27;46774;-76
2023/02/26 03:04:16;;;;;;;;;1.00;1.00;;;;;4.10;50.69;100951.63;5099631;27;47189;-74
2023/02/26 03:06:42;;;;;;;;;2.50;1.00;;;;;3.97;50.85;100943.47;5035286;28;45954;-77
2023/02/26 03:09:09;;;;;;;;;2.25;1.00;;;;;4.03;50.71;100963.13;5035748;28;45856;-74
2023/02/26 03:11:38;;;;;;;;;2.00;1.75;;;;;3.97;51.15;100959.00;5036921;28;45703;-75
2023/02/26 03:14:05;;;;;;;;;2.00;1.00;;;;;4.01;51.10;100957.13;5018870;28;46413;-77
2023/02/26 03:17:04;;;;;;;;;1.00;1.00;;;;;3.99;50.86;100961.56;5037116;28;45607;-76
2023/02/26 03:19:58;;;;;;;;;2.75;2.00;;;;;3.96;51.14;100967.69;5034733;28;45732;-76
2023/02/26 03:23:05;;;;;;;;;2.25;2.25;;;;;3.94;51.09;100966.88;5033657;28;45669;-77
2023/02/26 03:25:46;;;;;;;;;1.50;1.50;;;;;3.87;51.04;100959.41;5049558;28;48705;-75
2023/02/26 03:28:56;;;;;;;;;1.00;1.00;;;;;3.90;51.35;100962.72;5033057;28;45679;-76
2023/02/26 03:35:02;;;;;;;;;2.50;1.25;;;;;3.69;51.20;100938.47;5032054;28;46047;-76
2023/02/26 03:37:47;;;;;;;;;3.00;1.00;;;;;3.95;51.20;100978.94;5032145;28;45559;-76
2023/02/26 03:40:29;;;;;;;;;1.00;1.00;;;;;3.96;51.23;100979.78;5031811;28;45926;-76
2023/02/26 03:43:01;;;;;;;;;2.50;1.25;;;;;3.96;51.16;100975.47;5072424;27;45554;-76
2023/02/26 03:45:33;;;;;;;;;5.00;1.00;;;;;3.97;51.28;100978.91;5095231;27;46695;-76
2023/02/26 03:51:23;;;;;;;;;2.25;1.00;;;;;3.93;51.33;100979.94;5084779;27;45665;-75
2023/02/26 03:53:56;;;;;;;;;1.00;0.00;;;;;3.95;51.58;100986.72;5095347;27;45450;-77
2023/02/26 03:56:28;;;;;;;;;1.00;1.00;;;;;3.97;51.40;101004.81;5095374;27;47066;-74
2023/02/26 03:58:53;;;;;;;;;1.50;1.50;;;;;3.96;51.38;100984.97;5094929;27;46151;-75
2023/02/26 04:01:23;;;;;;;;;1.00;1.00;;;;;3.95;51.48;100991.91;5095171;27;45793;-75
2023/02/26 04:03:59;;;;;;;;;6.00;4.00;;;;;3.94;51.56;101002.34;5095117;27;45894;-77
2023/02/26 04:06:26;;;;;;;;;1.00;1.00;;;;;3.90;51.61;101001.59;5094650;27;46413;-79
2023/02/26 04:09:12;;;;;;;;;4.00;1.75;;;;;3.93;51.57;101000.66;5095948;27;46444;-76
2023/02/26 04:11:39;;;;;;;;;0.50;0.50;;;;;3.90;51.29;101011.97;5095496;27;45775;-77
2023/02/26 04:14:04;;;;;;;;;2.00;2.00;;;;;3.60;51.41;100967.31;5095179;27;45666;-77
2023/02/26 04:16:30;;;;;;;;;1.00;0.00;;;;;3.85;51.41;101011.28;5111145;27;48648;-78
2023/02/26 04:18:55;;;;;;;;;1.00;1.00;;;;;3.85;51.58;101010.44;5095535;27;46833;-78
2023/02/26 04:21:22;;;;;;;;;2.50;1.00;;;;;3.73;51.75;100996.19;5094484;27;45608;-76
2023/02/26 04:23:47;;;;;;;;;1.00;0.75;;;;;3.74;51.56;101005.66;5095319;27;45723;-77
2023/02/26 04:26:13;;;;;;;;;1.00;1.00;;;;;3.77;51.47;101021.97;5095316;27;45735;-78
2023/02/26 04:28:41;;;;;;;;;2.00;2.00;;;;;3.75;51.63;101020.31;5095343;27;47235;-78
2023/02/26 04:31:10;;;;;;;;;5.00;1.25;;;;;3.74;51.87;101019.47;5095598;27;45612;-76
2023/02/26 04:36:57;;;;;;;;;2.25;1.75;;;;;3.69;51.89;101021.38;5095370;27;45531;-77
2023/02/26 04:39:22;;;;;;;;;3.50;2.00;;;;;3.75;51.88;101022.91;5095475;27;46427;-75
2023/02/26 04:41:49;;;;;;;;;1.00;0.00;;;;;3.75;51.95;101022.91;5095208;27;45670;-74
2023/02/26 04:44:15;;;;;;;;;1.00;1.00;;;;;3.74;51.87;101027.25;5094652;27;45587;-78
2023/02/26 04:46:40;;;;;;;;;2.50;2.00;;;;;3.72;52.06;101033.41;5094078;27;46275;-77
2023/02/26 04:52:27;;;;;;;;;1.75;1.50;;;;;3.68;51.90;101035.22;5083145;27;45782;-75
2023/02/26 04:54:52;;;;;;;;;2.25;2.25;;;;;3.70;51.73;101040.38;5093251;27;45648;-76
2023/02/26 04:57:17;;;;;;;;;2.00;1.00;;;;;3.67;51.82;101038.72;5094492;27;46372;-76
2023/02/26 04:59:43;;;;;;;;;5.00;2.50;;;;;3.68;52.10;101045.59;5093949;27;45589;-76
2023/02/26 05:02:08;;;;;;;;;1.00;0.00;;;;;3.67;52.00;101056.03;5094369;27;45599;-75
2023/02/26 05:07:55;;;;;;;;;1.00;1.00;;;;;3.62;52.08;101050.97;5094233;27;45955;-75
2023/02/26 05:10:21;;;;;;;;;3.50;1.50;;;;;3.61;52.20;101056.25;5094241;27;45941;-76
2023/02/26 05:12:46;;;;;;;;;2.25;2.00;;;;;3.59;52.10;101058.03;5095870;27;45668;-78
2023/02/26 05:15:12;;;;;;;;;1.00;1.00;;;;;3.56;52.37;101048.63;5095653;27;45568;-77
2023/02/26 05:17:37;;;;;;;;;4.50;2.25;;;;;3.61;52.26;101059.69;5096314;27;45597;-77
2023/02/26 05:20:04;;;;;;;;;1.00;1.00;;;;;3.59;52.40;101052.84;5105136;27;46059;-78
2023/02/26 05:22:29;;;;;;;;;3.50;1.00;;;;;3.57;52.49;101052.91;5105359;27;45563;-78
2023/02/26 05:24:55;;;;;;;;;3.75;2.25;;;;;3.58;52.46;101059.78;5104802;27;45869;-77
2023/02/26 05:27:20;;;;;;;;;2.00;1.25;;;;;3.58;52.50;101058.91;5100584;27;46512;-78
2023/02/26 05:29:45;;;;;;;;;3.75;2.25;;;;;3.51;52.56;101044.53;5098203;27;46236;-77
2023/02/26 05:32:11;;;;;;;;;1.50;1.00;;;;;3.60;52.52;101064.91;5099179;27;45619;-77
2023/02/26 05:37:58;;;;;;;;;0.25;0.25;;;;;3.54;52.49;101052.16;5098087;27;45734;-77
2023/02/26 05:40:24;;;;;;;;;4.00;1.00;;;;;3.55;52.38;101044.34;5096774;27;48136;-78
2023/02/26 05:42:50;;;;;;;;;1.50;1.00;;;;;3.46;52.76;101042.06;5097966;27;45605;-78
2023/02/26 05:45:16;;;;;;;;;1.25;1.25;;;;;3.52;52.74;101049.63;5098307;27;45493;-77
2023/02/26 05:47:42;;;;;;;;;5.25;2.25;;;;;3.50;52.79;101053.19;5097511;27;47094;-78
2023/02/26 05:53:29;;;;;;;;;4.00;3.00;;;;;3.46;52.70;101056.75;5088023;27;45792;-78
2023/02/26 05:55:54;;;;;;;;;3.00;1.00;;;;;3.47;52.76;101061.88;5097130;27;45846;-77
2023/02/26 05:58:20;;;;;;;;;5.25;4.00;;;;;3.45;53.00;101065.44;5097544;27;45575;-78
2023/02/26 06:00:46;;;;;;;;;2.25;1.00;;;;;3.45;53.09;101062.84;5097786;27;46045;-77
2023/02/26 06:03:11;;;;;;;;;3.00;3.00;;;;;3.42;52.72;101047.41;5097735;27;45961;-78
2023/02/26 06:05:37;;;;;;;;;1.75;1.75;;;;;3.33;53.08;101049.44;5113655;27;45567;-78
2023/02/26 06:08:04;;;;;;;;;2.50;2.50;;;;;3.38;53.37;101065.66;5098148;27;45640;-77
2023/02/26 06:10:29;;;;;;;;;2.25;2.25;;;;;3.38;53.19;101073.41;5097864;27;46941;-77
2023/02/26 06:12:54;;;;;;;;;3.00;3.00;;;;;3.35;53.45;101063.16;5097570;27;45575;-77
2023/02/26 06:15:20;;;;;;;;;4.00;3.50;;;;;3.37;53.29;101074.31;5097033;27;45585;-77
2023/02/26 06:17:45;;;;;;;;;3.75;2.25;;;;;3.40;53.44;101075.97;5097402;27;46522;-77
2023/02/26 06:23:32;;;;;;;;;2.75;2.75;;;;;3.37;53.64;101074.31;5097649;27;45917;-76
2023/02/26 06:25:59;;;;;;;;;3.50;3.00;;;;;3.35;53.44;101080.44;5097744;27;45746;-78
2023/02/26 06:28:25;;;;;;;;;1.75;1.25;;;;;3.40;53.57;101085.47;5096958;27;45598;-78
2023/02/26 06:30:52;;;;;;;;;4.25;3.50;;;;;3.40;53.66;101088.06;5096947;27;45922;-77
2023/02/26 06:33:17;;;;;;;;;1.00;0.00;;;;;3.42;53.59;101094.03;5096222;27;45579;-77
2023/02/26 06:39:04;;;;;;;;;4.00;3.50;;;;;3.42;53.57;101109.56;5099653;27;45526;-78
2023/02/26 06:41:30;;;;;;;;;2.75;2.75;;;;;3.42;53.99;101105.22;5098663;27;47299;-75
2023/02/26 06:43:55;;;;;;;;;3.00;1.75;;;;;3.42;53.79;101114.72;5098084;27;45613;-75
2023/02/26 06:46:21;;;;;;;;;4.00;3.50;;;;;3.40;53.88;101119.13;5097572;27;45711;-78
2023/02/26 06:48:46;;;;;;;;;1.00;1.00;;;;;3.37;54.01;101122.66;5096775;27;46544;-77
2023/02/26 06:54:33;;;;;;;;;3.75;3.75;;;;;3.31;54.00;101130.63;5085926;27;46139;-78
2023/02/26 06:56:59;;;;;;;;;4.00;3.50;;;;;3.34;54.34;101130.53;5096648;27;45882;-74
2023/02/26 06:59:24;;;;;;;;;3.00;1.00;;;;;3.33;54.14;101131.44;5097732;27;47251;-78
2023/02/26 07:01:50;;;;;;;;;4.00;2.25;;;;;3.25;54.36;101128.25;5101756;27;45414;-80
2023/02/26 07:04:15;;;;;;;;;4.00;3.25;;;;;3.34;54.37;101139.16;5099106;27;45562;-76
2023/02/26 07:06:41;;;;;;;;;4.00;2.25;;;;;3.33;54.19;101145.22;5096610;27;45699;-77
2023/02/26 07:09:06;;;;;;;;;1.00;0.75;;;;;3.32;54.48;101142.69;5096785;27;45553;-73
2023/02/26 07:11:33;;;;;;;;;4.00;4.00;;;;;3.32;54.50;101143.53;5097097;27;45581;-77
2023/02/26 07:13:59;;;;;;;;;5.25;3.75;;;;;3.32;54.51;101147.88;5096600;27;45682;-77
2023/02/26 07:16:25;;;;;;;;;2.25;2.25;;;;;3.33;54.66;101158.19;5111969;27;45607;-74
2023/02/26 07:18:50;;;;;;;;;2.00;1.75;;;;;3.35;54.34;101150.34;5095439;27;47556;-74
2023/02/26 07:24:37;;;;;;;;;3.25;3.25;;;;;3.31;54.72;101157.38;5096007;27;45612;-78
2023/02/26 07:27:03;;;;;;;;;3.50;3.50;;;;;3.37;55.00;101172.72;5095795;27;45777;-77
2023/02/26 07:29:28;;;;;;;;;4.00;4.00;;;;;3.37;54.77;101167.53;5095962;27;45656;-76
2023/02/26 07:31:54;;;;;;;;;5.50;5.50;;;;;3.39;54.83;101180.44;5095974;27;45650;-76
2023/02/26 07:34:19;;;;;;;;;0.00;0.00;;;;;3.40;54.90;101174.38;5095814;27;45790;-74
2023/02/26 07:40:07;;;;;;;;;3.50;2.50;;;;;3.39;54.75;101175.25;5095042;27;45601;-74
2023/02/26 07:42:32;;;;;;;;;3.00;3.00;;;;;3.41;55.05;101185.53;5095694;27;46111;-73
2023/02/26 07:44:58;;;;;;;;;3.00;2.75;;;;;3.41;55.09;101189.00;5095642;27;45869;-75
2023/02/26 07:47:24;;;;;;;;;4.00;4.00;;;;;3.40;55.08;101187.31;5096301;27;45584;-73
2023/02/26 07:49:49;;;;;;;;;7.00;4.00;;;;;3.39;54.99;101190.78;5094168;27;47374;-76
2023/02/26 07:55:36;;;;;;;;;4.00;3.00;;;;;3.40;55.46;101189.06;5084852;27;45779;-74
2023/02/26 07:58:02;;;;;;;;;4.00;3.00;;;;;3.43;55.13;101191.53;5095985;27;45533;-73
2023/02/26 08:00:27;;;;;;;;;3.00;3.00;;;;;3.43;55.24;101200.16;5095728;27;46672;-77
2023/02/26 08:02:53;;;;;;;;;2.25;2.25;;;;;3.43;54.81;101191.53;5094955;27;46064;-75
2023/02/26 08:05:18;;;;;;;;;3.75;3.75;;;;;3.43;55.05;101188.94;5096581;27;45715;-78
2023/02/26 08:07:43;;;;;;;;;3.00;2.25;;;;;3.42;54.99;101190.69;5097363;27;45933;-76
2023/02/26 08:10:10;;;;;;;;;4.00;4.00;;;;;3.38;55.12;101189.94;5096053;27;46299;-78
2023/02/26 08:12:36;;;;;;;;;4.75;4.00;;;;;3.46;55.13;101205.22;5096797;27;48052;-75
2023/02/26 08:15:01;;;;;;;;;4.75;4.00;;;;;3.43;55.33;101188.94;5099745;27;45713;-76
2023/02/26 08:17:27;;;;;;;;;5.00;3.00;;;;;3.39;55.09;101180.44;5096869;27;45588;-78
2023/02/26 08:19:52;;;;;;;;;4.00;2.25;;;;;3.52;55.06;101204.19;5098132;27;45529;-77
2023/02/26 08:25:40;;;;;;;;;3.25;3.00;;;;;3.53;55.00;101218.81;5097063;27;45811;-74
2023/02/26 08:28:05;;;;;;;;;4.00;4.00;;;;;3.54;55.26;101202.41;5095815;27;45520;-75
2023/02/26 08:30:30;;;;;;;;;5.25;2.25;;;;;3.54;55.53;101218.78;5095186;27;47177;-75
2023/02/26 08:32:56;;;;;;;;;2.50;2.50;;;;;3.55;55.37;101217.91;5095437;27;46149;-77
2023/02/26 08:35:21;;;;;;;;;4.50;4.00;;;;;3.53;55.19;101204.13;5112878;27;45625;-76
2023/02/26 08:41:08;;;;;;;;;4.00;4.00;;;;;3.54;55.37;101228.31;5096130;27;45627;-74
2023/02/26 08:43:34;;;;;;;;;4.00;4.00;;;;;3.54;55.26;101223.97;5093934;27;47012;-75
2023/02/26 08:45:59;;;;;;;;;6.00;4.00;;;;;3.54;55.32;101220.53;5095889;27;45677;-75
2023/02/26 08:48:25;;;;;;;;;5.25;4.00;;;;;3.59;55.25;101234.19;5093753;27;45873;-72
2023/02/26 08:50:50;;;;;;;;;3.00;1.75;;;;;3.58;55.14;101219.53;5095131;27;46434;-76
2023/02/26 08:56:37;;;;;;;;;4.00;2.50;;;;;3.64;54.63;101230.53;5093409;27;45881;-76
2023/02/26 08:59:03;;;;;;;;;4.00;4.00;;;;;3.68;54.90;101239.91;5103436;27;45901;-76
2023/02/26 09:01:28;;;;;;;;;7.00;3.50;;;;;3.71;54.29;101245.00;5102250;27;46373;-74
2023/02/26 09:03:53;;;;;;;;;6.50;4.00;;;;;3.74;53.83;101244.88;5101979;27;47072;-75
2023/02/26 09:06:19;;;;;;;;;6.50;3.00;;;;;3.71;53.70;101251.91;5100101;27;45833;-74
2023/02/26 09:08:44;;;;;;;;;2.25;2.25;;;;;3.75;53.61;101250.91;5101469;27;45806;-77
2023/02/26 09:11:10;;;;;;;;;4.00;2.50;;;;;3.79;53.76;101271.50;5102097;27;47605;-72
2023/02/26 09:13:35;;;;;;;;;2.25;2.25;;;;;3.83;53.15;101261.03;5104420;27;46161;-73
2023/02/26 09:16:00;;;;;;;;;1.50;1.00;;;;;3.86;52.49;101260.94;5101883;27;45645;-72
2023/02/26 09:18:26;;;;;;;;;2.00;2.00;;;;;3.90;52.00;101270.28;5101282;27;45905;-71
2023/02/26 09:20:51;;;;;;;;;2.00;2.00;;;;;3.90;51.34;101275.47;5101376;27;46533;-72
2023/02/26 09:26:39;;;;;;;;;2.00;1.00;;;;;3.87;50.90;101268.66;5101831;27;45672;-77
2023/02/26 09:29:04;;;;;;;;;2.00;2.00;;;;;3.90;51.12;101283.25;5100522;27;45582;-78
2023/02/26 09:31:30;;;;;;;;;3.50;1.25;;;;;3.94;50.73;101288.28;5100818;27;47165;-77
2023/02/26 09:33:55;;;;;;;;;0.50;0.00;;;;;3.92;50.56;101278.88;5101535;27;45576;-77
2023/02/26 09:36:22;;;;;;;;;2.00;2.00;;;;;3.98;50.53;101276.94;5102305;27;45597;-79
2023/02/26 09:42:44;;;;;;;;;4.00;0.00;;;;;4.08;49.79;101286.09;5101638;27;45627;-75
2023/02/26 09:45:25;;;;;;;;;5.00;1.00;;;;;4.06;49.39;101285.28;5101520;27;47332;-76
2023/02/26 09:47:53;;;;;;;;;7.50;3.00;;;;;4.15;48.60;101297.13;5101170;27;45707;-76
2023/02/26 09:50:25;;;;;;;;;2.00;2.00;;;;;4.17;48.70;101290.97;5101792;27;45472;-77
2023/02/26 09:53:01;;;;;;;;;1.00;1.00;;;;;4.19;48.58;101303.88;5101823;27;46851;-77
2023/02/26 09:55:44;;;;;;;;;1.75;1.00;;;;;4.23;47.95;101295.94;5102230;27;46958;-76
2023/02/26 09:58:17;;;;;;;;;1.00;1.00;;;;;4.24;48.14;101296.78;5117757;27;45647;-77
2023/02/26 10:00:57;;;;;;;;;3.00;2.00;;;;;4.35;48.18;101291.25;5102752;27;45624;-80
2023/02/26 10:04:00;;;;;;;;;2.50;1.00;;;;;4.45;47.85;101295.22;5102057;27;46686;-79
2023/02/26 10:06:37;;;;;;;;;1.00;1.00;;;;;4.40;46.71;101294.53;5102037;27;47126;-78
2023/02/26 10:09:30;;;;;;;;;4.00;2.00;;;;;4.47;47.18;101314.16;5104224;27;45882;-78
2023/02/26 10:12:02;;;;;;;;;2.00;1.00;;;;;4.48;47.15;101308.91;5101304;27;45719;-79
2023/02/26 10:14:42;;;;;;;;;3.00;1.75;;;;;4.53;47.24;101313.97;5099849;27;47464;-78
2023/02/26 10:17:21;;;;;;;;;4.00;2.00;;;;;4.59;47.02;101324.94;5099732;27;45556;-79
2023/02/26 10:19:51;;;;;;;;;3.50;1.25;;;;;4.62;46.52;101304.09;5099003;27;45797;-77
2023/02/26 10:25:44;;;;;;;;;0.25;0.00;;;;;4.73;45.85;101347.00;5097609;27;45552;-78
2023/02/26 10:28:46;;;;;;;;;1.25;1.00;;;;;4.74;45.31;101341.75;5097272;27;45968;-77
2023/02/26 10:31:42;;;;;;;;;1.00;1.00;;;;;4.70;45.27;101334.94;5097073;27;45698;-77
2023/02/26 10:34:23;;;;;;;;;0.25;0.00;;;;;4.71;45.19;101321.09;5103714;27;45800;-87
2023/02/26 10:37:17;;;;;;;;;1.00;1.00;;;;;4.74;45.06;101331.38;5105689;27;45849;-82
2023/02/26 10:43:29;;;;;;;;;2.00;1.00;;;;;4.82;44.48;101334.53;5101929;27;45518;-79
2023/02/26 10:45:54;;;;;;;;;0.00;0.00;;;;;4.86;43.86;101310.16;5099600;27;45568;-82
2023/02/26 10:48:53;;;;;;;;;1.75;1.00;;;;;4.87;43.83;101339.53;5097498;27;45646;-81
2023/02/26 10:51:27;;;;;;;;;0.50;0.50;;;;;4.76;43.62;101315.72;5097012;27;45636;-79
2023/02/26 10:54:01;;;;;;;;;1.00;0.00;;;;;4.77;43.60;101305.28;5097752;27;45783;-79
2023/02/26 10:56:30;;;;;;;;;0.00;0.00;;;;;4.91;43.64;101323.81;5098232;27;45659;-83
2023/02/26 10:58:56;;;;;;;;;0.75;0.00;;;;;4.97;43.31;101322.72;5098352;27;45660;-77
2023/02/26 11:01:24;;;;;;;;;0.75;0.00;;;;;5.04;43.31;101342.38;5097361;27;45523;-77
2023/02/26 11:03:55;;;;;;;;;1.00;0.50;;;;;5.14;43.14;101342.88;5096539;27;45911;-72
2023/02/26 11:06:26;;;;;;;;;0.25;0.00;;;;;5.20;42.86;101332.28;5096546;27;45521;-73
2023/02/26 11:08:54;;;;;;;;;1.00;0.00;;;;;5.28;42.29;101338.91;5096373;27;46562;-74
2023/02/26 11:11:52;;;;;;;;;0.00;0.00;;;;;5.35;42.03;101339.50;5095544;27;46165;-75
2023/02/26 11:14:19;;;;;;;;;0.75;0.00;;;;;5.35;41.90;101334.28;5088292;27;45621;-75
2023/02/26 11:16:56;;;;;;;;;1.25;0.00;;;;;5.36;41.84;101312.63;5094253;27;45779;-72
2023/02/26 11:19:29;;;;;;;;;1.00;1.00;;;;;5.36;41.76;101320.41;5095749;27;46313;-75
2023/02/26 11:21:55;;;;;;;;;0.75;0.75;;;;;5.48;42.02;101345.94;5095237;27;46285;-77
2023/02/26 11:24:34;;;;;;;;;0.50;0.50;;;;;5.54;41.57;101337.06;5094100;27;45843;-74
2023/02/26 11:27:03;;;;;;;;;0.25;0.00;;;;;5.58;41.07;101315.22;5095629;27;45721;-72
2023/02/26 11:29:37;;;;;;;;;1.25;0.00;;;;;5.59;40.68;101341.16;5095366;27;46364;-74
2023/02/26 11:32:03;;;;;;;;;0.00;0.00;;;;;5.60;40.76;101332.47;5096067;27;46430;-74
2023/02/26 11:34:29;;;;;;;;;0.25;0.25;;;;;5.58;40.14;101326.47;5096778;27;45742;-75
2023/02/26 11:36:58;;;;;;;;;1.00;1.00;;;;;5.57;39.89;101329.13;5096280;27;45823;-73
2023/02/26 11:39:27;;;;;;;;;1.00;0.00;;;;;5.49;39.66;101327.69;5095760;27;46606;-74
2023/02/26 11:41:57;;;;;;;;;1.25;1.00;;;;;5.42;40.13;101322.78;5095301;27;46249;-74
2023/02/26 11:44:38;;;;;;;;;1.00;1.00;;;;;5.51;40.26;101319.81;5095571;27;45821;-74
2023/02/26 11:47:10;;;;;;;;;1.50;1.00;;;;;5.54;40.20;101337.91;5095576;27;45689;-74
2023/02/26 11:49:43;;;;;;;;;1.00;0.00;;;;;5.55;40.30;101323.16;5095827;27;45632;-75
2023/02/26 11:52:26;;;;;;;;;2.00;1.00;;;;;5.58;40.34;101330.81;5094488;27;47715;-75
2023/02/26 11:54:58;;;;;;;;;1.00;1.00;;;;;5.67;40.12;101326.09;5097001;27;45517;-75
2023/02/26 11:57:26;;;;;;;;;0.25;0.00;;;;;5.76;40.56;101332.72;5095369;27;45781;-74
2023/02/26 11:59:54;;;;;;;;;1.00;0.25;;;;;5.83;39.84;101334.19;5095539;27;46272;-72
2023/02/26 12:02:23;;;;;;;;;0.00;0.00;;;;;5.85;39.63;101342.75;5095257;27;46299;-75
2023/02/26 12:04:56;;;;;;;;;1.75;0.75;;;;;5.72;39.64;101329.38;5094900;27;45862;-72
2023/02/26 12:07:21;;;;;;;;;1.00;0.75;;;;;5.73;39.60;101318.06;5093923;27;45813;-75
2023/02/26 12:09:47;;;;;;;;;0.50;0.00;;;;;5.78;39.91;101331.72;5094978;27;45656;-73
2023/02/26 12:12:49;;;;;;;;;1.00;1.00;;;;;5.70;39.09;101312.16;5095406;27;46105;-76
2023/02/26 12:15:35;;;;;;;;;1.00;1.00;;;;;5.81;39.61;101321.22;5095324;27;45776;-75
2023/02/26 12:18:21;;;;;;;;;1.00;1.00;;;;;5.84;39.51;101317.63;5094388;27;46053;-77
2023/02/26 12:20:56;;;;;;;;;2.00;1.00;;;;;5.93;39.09;101311.28;5095322;27;45495;-77
2023/02/26 12:23:40;;;;;;;;;4.00;1.50;;;;;6.03;39.54;101317.78;5094996;27;46265;-77
2023/02/26 12:26:21;;;;;;;;;0.00;0.00;;;;;6.12;39.25;101327.81;5095485;27;45607;-75
2023/02/26 12:28:49;;;;;;;;;1.00;1.00;;;;;6.20;39.63;101346.56;5095120;27;45960;-77
2023/02/26 12:31:41;;;;;;;;;2.00;1.00;;;;;6.26;39.09;101318.50;5094900;27;47562;-77
2023/02/26 12:34:15;;;;;;;;;1.00;1.00;;;;;6.30;38.84;101319.25;5095378;27;46413;-78
2023/02/26 12:36:45;;;;;;;;;2.00;1.00;;;;;6.29;39.46;101322.75;5093836;27;45577;-78
2023/02/26 12:42:35;;;;;;;;;1.00;1.00;;;;;6.32;39.69;101328.66;5093985;27;45750;-76
2023/02/26 12:45:19;;;;;;;;;1.00;1.00;;;;;6.26;39.18;101307.28;5093363;27;48207;-75
2023/02/26 12:47:57;;;;;;;;;1.00;1.00;;;;;6.18;39.29;101325.81;5094745;27;45458;-75
2023/02/26 12:50:32;;;;;;;;;0.00;0.00;;;;;6.12;39.18;101331.25;5094905;27;45467;-73
2023/02/26 12:52:57;;;;;;;;;0.25;0.25;;;;;6.13;38.11;101321.69;5094051;27;47111;-74
2023/02/26 12:59:33;;;;;;;;;1.00;1.00;;;;;6.24;38.36;101316.91;5087001;27;45706;-73
2023/02/26 13:02:40;;;;;;;;;1.00;1.00;;;;;6.32;38.59;101333.88;5094320;27;45580;-73
2023/02/26 13:05:18;;;;;;;;;1.00;1.00;;;;;6.36;38.95;101350.22;5090659;27;46391;-77
2023/02/26 13:07:54;;;;;;;;;1.00;1.00;;;;;6.35;38.33;101335.50;5094084;27;46163;-74
2023/02/26 13:13:57;;;;;;;;;0.75;0.75;;;;;6.25;38.49;101329.00;5093987;27;45632;-75
2023/02/26 13:16:32;;;;;;;;;1.75;1.00;;;;;6.18;38.29;101319.75;5094318;27;45629;-75
2023/02/26 13:19:16;;;;;;;;;1.00;1.00;;;;;6.24;38.01;101332.50;5094538;27;45812;-75
2023/02/26 13:21:50;;;;;;;;;2.00;2.00;;;;;6.22;38.12;101322.16;5094706;27;45756;-74
2023/02/26 13:24:43;;;;;;;;;2.00;1.00;;;;;6.23;37.93;101331.66;5094336;27;45641;-74
2023/02/26 13:30:36;;;;;;;;;1.50;1.00;;;;;6.37;38.20;101340.66;5094258;27;46139;-75
2023/02/26 13:33:01;;;;;;;;;1.00;1.00;;;;;6.46;37.96;101330.72;5093912;27;45714;-74
2023/02/26 13:35:30;;;;;;;;;0.50;0.00;;;;;6.52;38.39;101322.63;5094288;27;45621;-74
2023/02/26 13:37:58;;;;;;;;;0.75;0.50;;;;;6.61;38.21;101319.63;5093312;27;47800;-77
2023/02/26 13:47:45;;;;;;;;;1.00;1.00;;;;;6.75;37.46;101332.03;5097703;27;45605;-75
2023/02/26 13:50:19;;;;;;;;;3.50;1.50;;;;;6.80;37.40;101309.28;5097343;27;47427;-76
2023/02/26 13:52:55;;;;;;;;;2.00;2.00;;;;;6.87;37.26;101304.63;5097404;27;45656;-75
2023/02/26 13:55:37;;;;;;;;;2.00;2.00;;;;;6.94;37.32;101298.22;5096284;27;45612;-77
2023/02/26 13:58:22;;;;;;;;;1.00;0.75;;;;;6.97;37.12;101314.56;5097650;27;45441;-74
2023/02/26 14:01:16;;;;;;;;;0.50;0.50;;;;;6.93;36.92;101318.22;5095832;27;47592;-74
2023/02/26 14:04:06;;;;;;;;;2.00;0.50;;;;;6.87;37.13;101310.66;5097126;27;45695;-75
2023/02/26 14:06:55;;;;;;;;;0.25;0.25;;;;;6.86;36.65;101315.94;5097284;27;45535;-75
2023/02/26 14:09:20;;;;;;;;;0.25;0.00;;;;;6.82;36.56;101320.44;5097273;27;45760;-76
2023/02/26 14:15:36;;;;;;;;;1.00;1.00;;;;;6.60;36.37;101312.72;5096651;27;46190;-74