Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:31;;;;;;;28.70;17.93;;;;;;;25.84;100.00;100273.88;1780431;79;21074;-57
2022/06/01 00:02:58;;;;;;;31.57;18.63;;;;;;;25.78;100.00;100261.66;1770187;79;21101;-57
2022/06/01 00:05:25;;;;;;;30.00;18.43;;;;;;;25.76;100.00;100262.47;1760448;79;21508;-57
2022/06/01 00:07:53;;;;;;;28.67;18.27;;;;;;;25.63;100.00;100261.79;1759644;79;21328;-66
2022/06/01 00:10:20;;;;;;;28.93;19.00;;;;;;;25.75;100.00;100252.84;1757460;79;21072;-58
2022/06/01 00:12:48;;;;;;;30.73;19.37;;;;;;;25.79;100.00;100249.89;1764141;80;21097;-57
2022/06/01 00:15:17;;;;;;;29.73;20.60;;;;;;;25.53;100.00;100247.20;1746701;79;21014;-58
2022/06/01 00:17:44;;;;;;;34.20;20.83;;;;;;;25.63;100.00;100251.11;1743399;80;21481;-58
2022/06/01 00:20:14;;;;;;;38.13;23.37;;;;;;;25.60;100.00;100242.33;1746368;80;22269;-63
2022/06/01 00:22:42;;;;;;;39.33;24.07;;;;;;;25.71;100.00;100245.14;1768706;80;21262;-57
2022/06/01 00:25:10;;;;;;;42.87;23.73;;;;;;;25.70;100.00;100236.89;1742590;81;21441;-56
2022/06/01 00:27:38;;;;;;;35.80;20.70;;;;;;;25.36;100.00;100236.44;1764045;80;21124;-57
2022/06/01 00:30:09;;;;;;;29.03;18.70;;;;;;;25.29;100.00;100231.96;1756424;80;21109;-63
2022/06/01 00:32:36;;;;;;;30.20;19.30;;;;;;;25.35;100.00;100227.39;1748811;80;21860;-57
2022/06/01 00:35:04;;;;;;;26.47;16.17;;;;;;;25.39;100.00;100221.73;1746882;80;21047;-57
2022/06/01 00:37:33;;;;;;;27.33;16.27;;;;;;;25.44;100.00;100217.13;1749102;80;21044;-57
2022/06/01 00:40:00;;;;;;;22.37;13.50;;;;;;;25.24;100.00;100207.47;1761619;80;21005;-61
2022/06/01 00:42:29;;;;;;;22.63;14.40;;;;;;;25.21;100.00;100209.90;1752015;80;21470;-63
2022/06/01 00:44:57;;;;;;;27.50;14.47;;;;;;;25.22;100.00;100205.61;1769858;79;21778;-57
2022/06/01 00:47:25;;;;;;;19.47;11.97;;;;;;;25.20;100.00;100204.31;1768568;79;21024;-56
2022/06/01 00:50:08;;;;;;;23.20;13.83;;;;;;;25.29;100.00;100203.16;1759347;80;20853;-60
2022/06/01 00:52:36;;;;;;;28.13;13.63;;;;;;;25.16;100.00;100195.28;1763651;80;20953;-59
2022/06/01 00:55:11;;;;;;;22.63;13.80;;;;;;;24.97;100.00;100193.28;1745919;80;20975;-57
2022/06/01 00:57:39;;;;;;;26.57;13.97;;;;;;;25.02;100.00;100188.44;1731360;80;21889;-64
2022/06/01 01:00:15;;;;;;;26.03;13.27;;;;;;;25.30;100.00;100182.85;1758596;80;20862;-59
2022/06/01 01:02:43;;;;;;;26.07;14.37;;;;;;;25.31;100.00;100188.47;1757262;80;21000;-58
2022/06/01 01:05:10;;;;;;;26.47;15.50;;;;;;;25.54;100.00;100184.76;1754973;80;21077;-57
2022/06/01 01:07:38;;;;;;;27.97;13.53;;;;;;;25.43;100.00;100182.19;1762462;81;20987;-65
2022/06/01 01:10:07;;;;;;;25.93;15.23;;;;;;;25.47;100.00;100189.09;1742652;80;22312;-59
2022/06/01 01:15:20;;;;;;;35.57;17.40;;;;;;;25.36;100.00;100187.06;1773404;80;21549;-58
2022/06/01 01:17:49;;;;;;;30.77;16.60;;;;;;;25.50;100.00;100180.52;1785074;79;21094;-59
2022/06/01 01:20:17;;;;;;;25.80;15.60;;;;;;;25.55;100.00;100183.13;1773325;80;21529;-58
2022/06/01 01:22:58;;;;;;;28.83;16.07;;;;;;;25.11;100.00;100176.64;1772550;79;22193;-58
2022/06/01 01:25:33;;;;;;;29.13;15.10;;;;;;;25.12;100.00;100172.92;1772763;79;21065;-66
2022/06/01 01:28:02;;;;;;;25.47;13.50;;;;;;;25.19;100.00;100175.52;1788220;79;21046;-57
2022/06/01 01:30:37;;;;;;;26.23;14.10;;;;;;;25.17;100.00;100178.98;1774731;78;20923;-57
2022/06/01 01:33:13;;;;;;;24.97;13.40;;;;;;;25.27;100.00;100178.10;1767366;80;21112;-65
2022/06/01 01:35:42;;;;;;;25.87;14.03;;;;;;;25.21;100.00;100180.02;1785143;80;21320;-58
2022/06/01 01:38:21;;;;;;;28.80;14.13;;;;;;;25.05;100.00;100179.09;1775422;79;20910;-58
2022/06/01 01:41:07;;;;;;;26.80;13.47;;;;;;;24.97;100.00;100181.28;1769062;80;20922;-58
2022/06/01 01:44:00;;;;;;;26.87;16.00;;;;;;;24.94;100.00;100178.38;1782122;79;20958;-56
2022/06/01 01:46:28;;;;;;;33.37;17.00;;;;;;;24.95;100.00;100180.75;1762174;79;21060;-58
2022/06/01 01:48:55;;;;;;;23.10;14.30;;;;;;;24.88;100.00;100182.95;1789966;79;21447;-57
2022/06/01 01:51:24;;;;;;;29.20;15.37;;;;;;;24.98;100.00;100168.20;1786217;79;20920;-59
2022/06/01 01:53:56;;;;;;;28.43;16.00;;;;;;;24.87;100.00;100173.36;1773370;80;20997;-57
2022/06/01 01:56:38;;;;;;;26.07;15.23;;;;;;;24.79;100.00;100169.97;1776045;79;21887;-66
2022/06/01 01:59:33;;;;;;;22.37;14.27;;;;;;;24.79;100.00;100175.30;1785440;79;20985;-58
2022/06/01 02:02:08;;;;;;;28.20;14.93;;;;;;;24.72;100.00;100174.28;1773068;79;21271;-57
2022/06/01 02:08:14;;;;;;;26.93;15.63;;;;;;;24.78;100.00;100178.27;1773381;80;20954;-57
2022/06/01 02:13:26;;;;;;;22.40;13.43;;;;;;;24.87;100.00;100190.70;1762781;79;21012;-57
2022/06/01 02:15:53;;;;;;;25.47;14.13;;;;;;;24.88;100.00;100200.82;1776214;80;21745;-59
2022/06/01 02:18:27;;;;;;;22.87;14.50;;;;;;;24.75;100.00;100197.72;1764013;79;21003;-65
2022/06/01 02:20:59;;;;;;;24.33;13.27;;;;;;;24.59;100.00;100204.25;1773445;79;21093;-58
2022/06/01 02:23:26;;;;;;;22.87;13.00;;;;;;;24.75;100.00;100201.72;1776246;79;20963;-58
2022/06/01 02:25:55;;;;;;;21.73;12.80;;;;;;;24.90;100.00;100200.80;1771301;79;21033;-59
2022/06/01 02:28:22;;;;;;;22.03;13.67;;;;;;;24.89;100.00;100194.41;1787344;78;21349;-57
2022/06/01 02:30:50;;;;;;;20.77;12.70;;;;;;;25.21;100.00;100197.89;1786735;79;21124;-56
2022/06/01 02:33:23;;;;;;;23.80;13.00;;;;;;;25.44;100.00;100200.33;1773901;79;21538;-58
2022/06/01 02:37:31;;;;;;;25.33;14.53;;;;;;;25.43;100.00;100202.75;1783569;78;24819;-57
2022/06/01 02:39:59;;;;;;;21.57;12.33;;;;;;;25.89;100.00;100212.94;1749942;81;20979;-57
2022/06/01 02:42:26;;;;;;;23.47;13.33;;;;;;;26.20;100.00;100220.01;1737896;81;21159;-64
2022/06/01 02:45:00;;;;;;;20.30;13.50;;;;;;;26.65;100.00;100213.78;1750204;81;20987;-58
2022/06/01 02:47:32;;;;;;;20.33;13.27;;;;;;;27.18;100.00;100212.14;1736616;81;20962;-58
2022/06/01 02:50:00;;;;;;;21.07;13.20;;;;;;;27.58;100.00;100203.11;1735733;81;20959;-59
2022/06/01 02:52:27;;;;;;;23.23;14.07;;;;;;;27.94;100.00;100201.07;1736115;81;21642;-59
2022/06/01 02:54:55;;;;;;;25.00;14.90;;;;;;;28.42;96.85;100208.64;1744063;81;22641;-65
2022/06/01 02:57:22;;;;;;;19.73;13.77;;;;;;;28.91;89.93;100206.93;1722589;81;21064;-59
2022/06/01 02:59:50;;;;;;;21.10;13.77;;;;;;;29.37;82.27;100199.05;1734091;81;20998;-58
2022/06/01 03:02:19;;;;;;;25.13;14.13;;;;;;;29.83;77.11;100201.82;1730437;81;21248;-65
2022/06/01 03:04:47;;;;;;;25.13;14.17;;;;;;;30.04;74.57;100205.47;1751901;81;21463;-62
2022/06/01 03:07:14;;;;;;;20.53;15.27;;;;;;;30.46;69.84;100208.55;1739979;81;22301;-59
2022/06/01 03:09:41;;;;;;;25.53;16.40;;;;;;;30.91;64.90;100222.45;1719261;81;21272;-58
2022/06/01 03:12:09;;;;;;;23.37;14.13;;;;;;;31.16;62.80;100226.16;1742472;81;20979;-58
2022/06/01 03:14:37;;;;;;;21.53;15.20;;;;;;;31.59;57.65;100218.48;1737371;81;21493;-58
2022/06/01 03:17:07;;;;;;;22.93;15.37;;;;;;;31.53;56.45;100229.23;1735844;81;20959;-60
2022/06/01 03:19:36;;;;;;;22.80;14.98;;;;;;;31.84;55.00;100225.41;1747134;81;22247;-59
2022/06/01 03:22:04;;;;;;;21.60;13.43;;;;;;;32.20;52.68;100221.63;1720360;81;21607;-59
2022/06/01 03:24:32;;;;;;;17.57;11.20;;;;;;;32.48;50.63;100220.33;1734317;81;21524;-58
2022/06/01 03:26:59;;;;;;;18.57;11.80;;;;;;;32.63;49.15;100218.36;1725492;81;22524;-58
2022/06/01 03:29:26;;;;;;;15.05;11.73;;;;;;;32.75;48.15;100223.00;1733375;81;21456;-58
2022/06/01 03:31:54;;;;;;;15.90;11.78;;;;;;;33.01;47.47;100222.77;1741932;81;21204;-59
2022/06/01 03:34:25;;;;;;;16.52;10.70;;;;;;;33.25;46.85;100226.05;1749980;81;20884;-67
2022/06/01 03:36:50;;;;;;;17.75;10.98;;;;;;;33.35;45.77;100225.05;1743360;81;21312;-59
2022/06/01 03:39:19;;;;;;;15.18;10.82;;;;;;;33.55;44.46;100234.77;1716148;82;21008;-56
2022/06/01 03:41:46;;;;;;;20.02;12.15;;;;;;;33.45;44.08;100229.20;1731045;81;21077;-56
2022/06/01 03:47:04;;;;;;;15.58;10.35;;;;;;;33.49;44.27;100226.11;1733436;82;21095;-58
2022/06/01 03:49:32;;;;;;;16.07;11.53;;;;;;;33.54;43.88;100224.53;1735839;81;21080;-56
2022/06/01 03:51:59;;;;;;;16.00;10.68;;;;;;;33.39;43.82;100231.36;1707387;82;21147;-57
2022/06/01 03:54:28;;;;;;;20.82;12.50;;;;;;;33.42;43.79;100229.91;1714619;82;21078;-57
2022/06/01 03:56:55;;;;;;;17.95;11.80;;;;;;;33.68;44.27;100235.55;1731539;81;21156;-57
2022/06/01 03:59:22;;;;;;;15.58;11.33;;;;;;;33.77;43.96;100238.36;1725896;82;21067;-57
2022/06/01 04:01:50;;;;;;;18.85;11.83;;;;;;;34.17;42.88;100238.20;1739661;82;21031;-59
2022/06/01 04:04:17;;;;;;;15.85;11.33;;;;;;;34.51;42.17;100243.09;1737967;82;21069;-55
2022/06/01 04:06:45;;;;;;;14.35;10.90;;;;;;;34.73;41.97;100241.73;1732174;81;21253;-56
2022/06/01 04:09:12;;;;;;;18.30;11.83;;;;;;;35.27;40.70;100245.83;1728854;82;21180;-59
2022/06/01 04:11:40;;;;;;;15.88;10.53;;;;;;;35.86;40.17;100244.14;1719282;82;21055;-63
2022/06/01 04:14:07;;;;;;;16.02;8.80;;;;;;;36.58;38.32;100236.94;1715478;82;20959;-58
2022/06/01 04:16:34;;;;;;;13.98;9.70;;;;;;;37.07;37.20;100244.44;1733845;82;20989;-56
2022/06/01 04:19:01;;;;;;;15.55;10.60;;;;;;;37.66;36.16;100240.35;1729976;81;21016;-57
2022/06/01 04:21:31;;;;;;;16.02;10.25;;;;;;;37.94;35.06;100239.97;1716766;82;22084;-64
2022/06/01 04:24:00;;;;;;;14.47;9.93;;;;;;;38.24;34.36;100242.69;1728758;82;20987;-59
2022/06/01 04:26:28;;;;;;;15.43;10.10;;;;;;;38.81;33.67;100237.12;1722609;81;21317;-59
2022/06/01 04:28:57;;;;;;;14.73;9.80;;;;;;;39.17;32.52;100243.64;1715679;82;21117;-59
2022/06/01 04:31:24;;;;;;;21.68;11.57;;;;;;;39.61;31.95;100240.87;1716771;82;21024;-61
2022/06/01 04:33:53;;;;;;;15.05;9.90;;;;;;;40.04;31.37;100243.84;1698375;82;22030;-64
2022/06/01 04:36:20;;;;;;;15.65;9.50;;;;;;;40.42;31.24;100246.35;1739332;80;21388;-58
2022/06/01 04:38:49;;;;;;;15.00;9.70;;;;;;;41.19;29.19;100246.31;1731599;82;21043;-58
2022/06/01 04:41:17;;;;;;;19.17;10.35;;;;;;;41.22;28.29;100244.73;1711695;81;20987;-58
2022/06/01 04:43:44;;;;;;;17.67;10.00;;;;;;;40.78;28.28;100245.28;1720406;82;21798;-63
2022/06/01 04:46:13;;;;;;;17.07;10.32;;;;;;;40.17;29.24;100248.43;1732201;82;22123;-58
2022/06/01 04:48:41;;;;;;;16.05;10.23;;;;;;;40.05;29.46;100248.16;1716634;82;20971;-58
2022/06/01 04:51:08;;;;;;;15.50;10.10;;;;;;;40.24;29.63;100255.88;1707944;82;21071;-58
2022/06/01 04:53:35;;;;;;;17.25;10.63;;;;;;;40.34;29.21;100251.79;1719773;82;21086;-58
2022/06/01 04:56:04;;;;;;;17.55;10.72;;;;;;;38.91;31.00;100254.16;1716381;82;21450;-56
2022/06/01 04:58:32;;;;;;;15.25;9.80;;;;;;;38.72;31.11;100257.84;1722428;82;21467;-56
2022/06/01 05:00:59;;;;;;;16.27;11.15;;;;;;;38.50;31.30;100260.13;1740379;82;21123;-58
2022/06/01 05:03:27;;;;;;;18.07;11.08;;;;;;;38.51;32.11;100257.60;1721547;82;20940;-59
2022/06/01 05:05:55;;;;;;;16.70;11.05;;;;;;;38.92;31.83;100261.95;1729545;82;21011;-56
2022/06/01 05:08:24;;;;;;;13.32;10.23;;;;;;;39.32;31.07;100263.08;1722598;82;21849;-58
2022/06/01 05:10:51;;;;;;;17.05;11.28;;;;;;;39.56;30.44;100268.53;1726783;82;21162;-58
2022/06/01 05:13:19;;;;;;;18.50;12.15;;;;;;;39.89;30.24;100264.05;1739241;82;21498;-58
2022/06/01 05:15:52;;;;;;;18.85;11.73;;;;;;;39.84;29.23;100265.20;1720700;82;21487;-63
2022/06/01 05:18:20;;;;;;;19.75;12.68;;;;;;;39.64;29.33;100270.72;1739616;82;21897;-59
2022/06/01 05:20:47;;;;;;;20.48;12.68;;;;;;;39.06;29.68;100266.75;1722707;82;21083;-59
2022/06/01 05:23:18;;;;;;;17.90;11.28;;;;;;;38.92;31.11;100266.03;1737870;81;21160;-57
2022/06/01 05:25:46;;;;;;;16.35;11.15;;;;;;;39.27;30.54;100275.70;1733677;82;21513;-65
2022/06/01 05:28:19;;;;;;;19.30;12.33;;;;;;;39.47;29.87;100272.15;1728185;82;21043;-58
2022/06/01 05:30:46;;;;;;;18.23;12.13;;;;;;;39.35;29.81;100271.09;1723093;82;21584;-58
2022/06/01 05:33:13;;;;;;;15.48;11.22;;;;;;;39.35;29.91;100277.33;1725925;82;21039;-60
2022/06/01 05:35:40;;;;;;;17.05;11.75;;;;;;;39.48;30.30;100272.95;1737472;82;22555;-65
2022/06/01 05:38:09;;;;;;;20.17;12.50;;;;;;;39.65;29.49;100275.78;1749062;81;21833;-58
2022/06/01 05:40:36;;;;;;;16.35;11.12;;;;;;;39.28;29.75;100275.91;1739396;81;21114;-55
2022/06/01 05:43:10;;;;;;;19.23;11.57;;;;;;;39.27;30.30;100272.98;1736878;80;21050;-54
2022/06/01 05:45:38;;;;;;;15.15;11.30;;;;;;;39.57;30.18;100275.54;1750576;81;20994;-59
2022/06/01 05:48:08;;;;;;;14.45;10.95;;;;;;;39.57;30.34;100276.91;1751449;81;21127;-55
2022/06/01 05:50:35;;;;;;;18.70;11.43;;;;;;;39.76;30.38;100281.93;1729827;81;21060;-55
2022/06/01 05:53:02;;;;;;;18.30;12.63;;;;;;;39.97;30.02;100282.06;1751126;81;21022;-57
2022/06/01 05:55:30;;;;;;;15.80;11.55;;;;;;;39.60;30.02;100278.88;1730270;81;21015;-56
2022/06/01 05:57:57;;;;;;;17.32;11.83;;;;;;;39.38;30.41;100275.21;1752266;81;21083;-59
2022/06/01 06:00:25;;;;;;;20.55;17.23;;;;;;;39.21;30.55;100277.76;1730315;81;21387;-56
2022/06/01 06:02:52;;;;;;;17.40;13.10;;;;;;;39.29;30.62;100281.58;1729132;81;21009;-58
2022/06/01 06:08:06;;;;;;;16.48;10.78;;;;;;;39.54;30.39;100276.88;1746491;81;21388;-55
2022/06/01 06:10:35;;;;;;;15.95;10.30;;;;;;;39.35;30.78;100273.23;1738594;81;20999;-56
2022/06/01 06:13:35;;;;;;;15.78;10.25;;;;;;;39.15;31.59;100269.16;1783457;78;23049;-55
2022/06/01 06:16:03;;;;;;;14.58;9.70;;;;;;;39.75;31.15;100271.59;1750210;81;21032;-55
2022/06/01 06:18:31;;;;;;;14.05;10.28;;;;;;;40.05;30.19;100263.77;1741807;81;21945;-62
2022/06/01 06:21:00;;;;;;;13.55;9.50;;;;;;;39.63;30.38;100269.16;1731624;81;20928;-65
2022/06/01 06:23:27;;;;;;;17.50;10.85;;;;;;;39.46;30.92;100262.99;1732561;81;21239;-69
2022/06/01 06:25:54;;;;;;;10.38;7.85;;;;;;;39.48;31.34;100267.50;1746634;81;20951;-58
2022/06/01 06:28:22;;;;;;;17.10;8.78;;;;;;;39.49;30.97;100260.87;1751710;81;20944;-57
2022/06/01 06:30:49;;;;;;;14.80;8.25;;;;;;;39.43;31.21;100265.11;1745668;81;21082;-60
2022/06/01 06:33:16;;;;;;;13.38;7.95;;;;;;;39.33;31.07;100260.58;1752759;81;21244;-68
2022/06/01 06:35:44;;;;;;;12.78;7.47;;;;;;;38.88;31.72;100259.77;1715523;83;21021;-59
2022/06/01 06:38:11;;;;;;;12.53;8.25;;;;;;;38.75;31.56;100262.52;1725552;82;21813;-57
2022/06/01 06:40:38;;;;;;;11.28;7.50;;;;;;;38.70;31.89;100258.20;1704573;82;21492;-59
2022/06/01 06:43:08;;;;;;;11.93;8.15;;;;;;;39.25;32.02;100263.05;1716804;82;20983;-58
2022/06/01 06:45:35;;;;;;;16.20;9.93;;;;;;;39.55;31.96;100265.61;1695979;82;21427;-58
2022/06/01 06:48:03;;;;;;;19.25;7.90;;;;;;;40.15;31.13;100269.86;1708553;83;20892;-59
2022/06/01 06:50:31;;;;;;;13.18;8.23;;;;;;;40.31;29.53;100265.44;1715959;83;21002;-62
2022/06/01 06:52:58;;;;;;;12.60;9.08;;;;;;;40.17;29.92;100268.13;1693423;82;21009;-59
2022/06/01 06:55:25;;;;;;;17.52;9.90;;;;;;;40.32;30.40;100267.02;1704970;83;21470;-61
2022/06/01 06:57:54;;;;;;;12.33;8.53;;;;;;;40.54;29.08;100263.77;1709009;83;21006;-60
2022/06/01 07:00:21;;;;;;;13.60;8.48;;;;;;;40.27;29.18;100262.72;1705790;83;21002;-60
2022/06/01 07:02:49;;;;;;;13.83;8.93;;;;;;;40.31;29.58;100266.80;1718533;83;21526;-58
2022/06/01 07:06:08;;;;;;;14.23;8.48;;;;;;;40.43;28.71;100260.23;1718985;82;21503;-56
2022/06/01 07:07:47;;;;;;;11.78;7.65;;;;;;;40.21;29.51;100263.47;1696518;83;21284;-60
2022/06/01 07:10:14;;;;;;;12.43;8.15;;;;;;;40.37;29.75;100257.08;1711961;83;21483;-57
2022/06/01 07:12:42;;;;;;;14.68;7.85;;;;;;;40.76;29.62;100259.91;1714571;83;21422;-66
2022/06/01 07:15:11;;;;;;;12.43;7.37;;;;;;;41.16;28.63;100253.92;1738805;82;21584;-57
2022/06/01 07:17:39;;;;;;;13.53;8.05;;;;;;;41.15;28.50;100259.80;1730868;82;20940;-65
2022/06/01 07:20:09;;;;;;;14.07;8.80;;;;;;;40.91;28.96;100246.27;1733677;82;21145;-59
2022/06/01 07:22:36;;;;;;;15.75;8.30;;;;;;;40.63;29.04;100263.42;1739158;82;21039;-59
2022/06/01 07:25:04;;;;;;;15.58;7.87;;;;;;;40.15;29.70;100257.58;1732585;82;21054;-59
2022/06/01 07:27:31;;;;;;;10.70;7.05;;;;;;;39.92;30.11;100266.02;1731293;82;21129;-58
2022/06/01 07:29:59;;;;;;;16.07;8.00;;;;;;;39.87;30.14;100261.72;1738758;82;21070;-59
2022/06/01 07:32:27;;;;;;;13.28;8.80;;;;;;;39.79;30.48;100260.70;1729670;82;22576;-61
2022/06/01 07:34:54;;;;;;;14.00;7.95;;;;;;;39.84;30.25;100254.88;1688346;83;21043;-56
2022/06/01 07:43:06;;;;;;;12.90;8.00;;;;;;;40.15;30.18;100250.75;1691765;83;21112;-56
2022/06/01 07:45:44;;;;;;;13.50;8.40;;;;;;;40.15;29.71;100254.06;1698838;83;21763;-62
2022/06/01 07:48:11;;;;;;;16.27;8.40;;;;;;;39.94;29.74;100261.56;1706645;83;21065;-58
2022/06/01 07:50:39;;;;;;;14.50;7.87;;;;;;;40.03;29.88;100260.63;1703113;83;21011;-59
2022/06/01 07:53:07;;;;;;;14.15;8.15;;;;;;;40.18;29.48;100251.36;1702477;83;20913;-59
2022/06/01 07:55:36;;;;;;;13.15;7.55;;;;;;;40.27;29.92;100256.45;1697249;82;20955;-66
2022/06/01 07:58:04;;;;;;;13.58;8.48;;;;;;;40.67;29.88;100251.91;1695127;83;22281;-58
2022/06/01 08:00:32;;;;;;;14.50;8.05;;;;;;;40.61;29.82;100252.86;1704533;83;20940;-59
2022/06/01 08:03:00;;;;;;;21.52;8.95;;;;;;;40.83;29.19;100249.58;1697748;83;20967;-57
2022/06/01 08:05:27;;;;;;;10.90;7.42;;;;;;;40.88;29.52;100251.95;1702776;83;21347;-57
2022/06/01 08:07:54;;;;;;;13.28;9.10;;;;;;;41.06;28.80;100250.01;1736350;82;20995;-58
2022/06/01 08:10:22;;;;;;;10.65;8.30;;;;;;;41.18;28.76;100250.23;1744187;81;21242;-58
2022/06/01 08:13:09;;;;;;;13.65;7.85;;;;;;;41.20;28.43;100251.97;1728074;82;21050;-62
2022/06/01 08:15:46;;;;;;;12.03;8.20;;;;;;;41.12;28.41;100250.41;1734874;82;20972;-59
2022/06/01 08:18:20;;;;;;;14.70;9.03;;;;;;;41.08;29.46;100251.78;1715127;82;21643;-56
2022/06/01 08:20:49;;;;;;;12.82;7.55;;;;;;;41.26;28.78;100251.78;1734283;82;21054;-65
2022/06/01 08:23:16;;;;;;;15.80;7.45;;;;;;;41.24;28.53;100256.84;1711204;82;22122;-59
2022/06/01 08:25:44;;;;;;;13.03;7.37;;;;;;;41.35;28.29;100254.70;1718226;82;22007;-57
2022/06/01 08:28:12;;;;;;;15.00;7.37;;;;;;;41.13;28.32;100262.12;1716347;82;21126;-57
2022/06/01 08:30:39;;;;;;;16.07;7.30;;;;;;;40.96;28.31;100254.88;1718176;82;21003;-59
2022/06/01 08:33:08;;;;;;;15.88;8.33;;;;;;;40.80;28.70;100260.73;1727952;82;21464;-56
2022/06/01 08:35:38;;;;;;;14.28;9.33;;;;;;;40.73;28.63;100268.13;1712999;82;21742;-58
2022/06/01 08:38:05;;;;;;;11.40;7.92;;;;;;;40.88;28.35;100271.09;1715737;82;20943;-57
2022/06/01 08:40:55;;;;;;;12.95;7.58;;;;;;;40.89;28.67;100271.27;1734345;82;20921;-57
2022/06/01 08:43:25;;;;;;;12.15;6.55;;;;;;;41.20;28.46;100273.84;1734531;82;22063;-58
2022/06/01 08:45:56;;;;;;;;;;;;;;;41.11;28.59;100276.20;1740482;82;21055;-60
2022/06/01 08:48:26;;;;;;;;;;;;;;;41.02;27.79;100282.62;1711486;82;21197;-59
2022/06/01 08:50:53;;;;;;;10.60;7.10;;;;;;;40.77;27.80;100286.09;1715101;82;20144;-65
2022/06/01 08:53:21;;;;;;;12.18;6.92;;;;;;;40.51;28.02;100285.03;1723378;82;21436;-59
2022/06/01 08:56:09;;;;;;;7.85;5.78;;;;;;;40.33;28.80;100292.57;1718258;81;21567;-59
2022/06/01 08:58:43;;;;;;;10.30;5.35;;;;;;;40.22;28.91;100289.02;1732977;82;20998;-58
2022/06/01 09:01:31;;;;;;;9.50;4.67;;;;;;;40.09;29.53;100291.28;1730951;82;21507;-57
2022/06/01 09:04:07;;;;;;;9.13;4.40;;;;;;;40.36;28.78;100290.44;1719361;82;21014;-61
2022/06/01 09:06:39;;;;;;;8.48;4.05;;;;;;;40.42;28.43;100288.69;1707734;82;21302;-59
2022/06/01 09:09:18;;;;;;;6.40;3.80;;;;;;;40.30;28.64;100283.77;1726792;82;21012;-61
2022/06/01 09:11:46;;;;;;;6.37;3.70;;;;;;;39.93;28.82;100285.91;1694174;83;21005;-65
2022/06/01 09:14:31;;;;;;;8.65;3.65;;;;;;;40.15;29.56;100284.88;1684583;84;21401;-58
2022/06/01 09:16:59;;;;;;;8.53;4.17;;;;;;;39.95;29.79;100282.23;1702689;82;21001;-57
2022/06/01 09:22:37;;;;;;;9.88;4.25;;;;;;;39.72;29.12;100277.81;1709621;83;21544;-62
2022/06/01 09:25:18;;;;;;;5.50;3.67;;;;;;;39.50;30.09;100270.62;1697884;83;21303;-67
2022/06/01 09:27:59;;;;;;;5.62;3.42;;;;;;;39.62;30.50;100276.54;1711051;83;21538;-59
2022/06/01 09:30:33;;;;;;;8.95;3.92;;;;;;;39.78;30.34;100269.48;1707314;82;20919;-58
2022/06/01 09:33:06;;;;;;;8.08;3.85;;;;;;;39.82;30.26;100270.86;1699861;83;21012;-59
2022/06/01 09:35:38;;;;;;;8.75;3.75;;;;;;;39.57;29.70;100259.76;1687411;83;21010;-57
2022/06/01 09:38:11;;;;;;;7.05;3.70;;;;;;;39.19;29.96;100269.97;1686693;83;21072;-57
2022/06/01 09:40:39;;;;;;;6.60;3.90;;;;;;;38.98;30.87;100267.05;1705357;83;21243;-59
2022/06/01 09:43:08;;;;;;;9.23;2.93;;;;;;;38.88;31.17;100265.22;1691419;83;21534;-58
2022/06/01 09:45:48;;;;;;;7.42;4.28;;;;;;;38.80;30.73;100262.23;1691269;83;20987;-56
2022/06/01 09:48:31;;;;;;;6.95;4.25;;;;;;;38.82;31.11;100271.37;1716874;83;21010;-59
2022/06/01 09:51:21;;;;;;;10.20;4.33;;;;;;;38.77;31.06;100264.30;1716446;83;21355;-57
2022/06/01 09:53:52;;;;;;;8.33;4.28;;;;;;;38.74;31.32;100259.59;1714441;83;21061;-58
2022/06/01 09:56:31;;;;;;;7.53;3.65;;;;;;;38.75;31.55;100268.55;1704674;83;21058;-58
2022/06/01 10:07:25;;;;;;;7.05;4.35;;;;;;;38.98;31.87;100267.05;1715731;82;21246;-58
2022/06/01 10:09:55;;;;;;;9.03;4.70;;;;;;;39.11;30.18;100264.25;1681058;84;22301;-57
2022/06/01 10:12:32;;;;;;;7.25;3.85;;;;;;;38.88;30.30;100269.31;1675409;84;21558;-63
2022/06/01 10:15:01;;;;;;;10.08;4.95;;;;;;;38.52;30.48;100272.20;1666549;84;21920;-56
2022/06/01 10:17:33;;;;;;;9.10;4.42;;;;;;;38.02;30.73;100267.48;1652314;84;21069;-58
2022/06/01 10:20:23;;;;;;;6.53;3.45;;;;;;;37.56;32.24;100276.33;1671053;84;21251;-56
2022/06/01 10:23:13;;;;;;;4.50;3.00;;;;;;;37.22;31.88;100282.36;1680392;84;22061;-56
2022/06/01 10:25:45;;;;;;;9.03;3.10;;;;;;;36.96;31.80;100287.72;1676957;84;20992;-56
2022/06/01 10:28:16;;;;;;;11.80;3.65;;;;;;;36.70;32.24;100285.66;1681491;84;21042;-57
2022/06/01 10:30:57;;;;;;;5.60;2.40;;;;;;;36.83;30.72;100283.59;1676848;84;21106;-58
2022/06/01 10:33:32;;;;;;;5.78;2.45;;;;;;;36.97;30.37;100283.85;1675230;84;21241;-58
2022/06/01 10:36:11;;;;;;;4.72;1.65;;;;;;;37.23;29.91;100294.02;1677952;84;20995;-58
2022/06/01 10:39:03;;;;;;;5.22;2.00;;;;;;;37.36;28.55;100282.41;1685025;84;21454;-55
2022/06/01 10:41:35;;;;;;;7.33;2.17;;;;;;;37.27;29.05;100282.62;1672959;84;21266;-57
2022/06/01 10:44:07;;;;;;;7.78;2.12;;;;;;;37.18;29.06;100284.81;1683942;84;20892;-59
2022/06/01 10:46:43;;;;;;;4.65;1.90;;;;;;;37.09;29.90;100295.13;1675385;84;21153;-55
2022/06/01 10:49:36;;;;;;;7.37;2.95;;;;;;;36.95;29.83;100292.95;1685042;84;20988;-57
2022/06/01 10:52:24;;;;;;;4.47;2.20;;;;;;;36.83;29.21;100285.73;1694858;83;21328;-59
2022/06/01 10:55:14;;;;;;;3.72;2.02;;;;;;;36.58;29.82;100289.89;1674232;85;21512;-56
2022/06/01 10:57:47;;;;;;;6.25;2.40;;;;;;;36.45;30.01;100281.86;1680642;84;20987;-60
2022/06/01 11:00:28;;;;;;;3.55;2.10;;;;;;;36.69;30.31;100282.16;1706634;83;21886;-58
2022/06/01 11:03:37;;;;;;;5.83;2.80;;;;;;;36.73;29.50;100283.02;1671037;85;21015;-59
2022/06/01 11:06:31;;;;;;;5.30;2.80;;;;;;;36.64;29.54;100277.03;1678439;84;21061;-59
2022/06/01 11:09:22;;;;;;;7.40;2.55;;;;;;;36.61;29.74;100277.74;1680104;84;21476;-59
2022/06/01 11:12:02;;;;;;;5.67;3.17;;;;;;;36.52;30.06;100271.18;1681627;84;21055;-57
2022/06/01 11:14:39;;;;;;;4.83;2.60;;;;;;;36.50;30.08;100282.17;1685916;84;21911;-67
2022/06/01 11:17:23;;;;;;;5.55;3.27;;;;;;;36.47;30.48;100280.95;1695076;84;21591;-60
2022/06/01 11:20:14;;;;;;;6.72;3.00;;;;;;;36.69;30.32;100280.02;1678469;84;21488;-58
2022/06/01 11:22:53;;;;;;;5.35;2.65;;;;;;;37.05;30.79;100277.39;1692099;84;21832;-58
2022/06/01 11:26:01;;;;;;;5.95;3.00;;;;;;;37.42;29.34;100285.81;1688675;84;21017;-59
2022/06/01 11:28:49;;;;;;;6.70;2.50;;;;;;;37.57;29.12;100279.25;1717911;82;21279;-58
2022/06/01 11:31:24;;;;;;;6.97;3.12;;;;;;;37.62;29.12;100278.92;1726308;81;20967;-57
2022/06/01 11:34:14;;;;;;;4.72;2.72;;;;;;;37.79;28.88;100278.41;1718080;82;21054;-66
2022/06/01 11:37:02;;;;;;;8.93;3.35;;;;;;;37.80;29.10;100271.81;1733718;82;21027;-65
2022/06/01 11:39:46;;;;;;;7.35;2.98;;;;;;;37.79;29.73;100274.91;1720434;82;21529;-58
2022/06/01 11:42:35;;;;;;;8.63;3.55;;;;;;;37.74;30.15;100272.72;1714622;82;21085;-58
2022/06/01 11:45:12;;;;;;;5.60;2.58;;;;;;;38.13;29.48;100277.16;1732874;82;20985;-56
2022/06/01 11:47:46;;;;;;;4.92;2.80;;;;;;;37.98;29.15;100278.32;1736203;81;21714;-58
2022/06/01 11:50:21;;;;;;;5.28;2.92;;;;;;;38.16;28.24;100262.81;1712657;82;21126;-57
2022/06/01 11:52:59;;;;;;;6.15;3.10;;;;;;;38.26;28.38;100271.67;1671850;84;21083;-56
2022/06/01 11:55:40;;;;;;;6.42;2.83;;;;;;;38.33;26.89;100276.42;1696110;84;21513;-57
2022/06/01 11:58:10;;;;;;;;;;;;;;;38.12;27.27;100268.21;1704235;83;20995;-59
2022/06/01 12:00:45;;;;;;;6.58;3.62;;;;;;;37.93;27.46;100263.69;1688380;83;20226;-59
2022/06/01 12:03:24;;;;;;;7.85;4.00;;;;;;;37.95;28.08;100272.83;1716433;81;21053;-58
2022/06/01 12:06:08;;;;;;;7.03;3.55;;;;;;;37.97;28.06;100276.77;1729191;82;21142;-66
2022/06/01 12:08:45;;;;;;;10.13;3.60;;;;;;;38.07;27.82;100273.17;1735173;82;21294;-65