Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:23;;;;;;;8.78;6.40;;;;;;;0.27;88.49;100032.17;1698040;83;21055;-66
2021/12/08 00:02:50;;;;;;;10.00;6.83;;;;;;;0.26;88.53;100034.48;1696386;83;21076;-67
2021/12/08 00:05:18;;;;;;;9.08;6.78;;;;;;;0.26;88.58;100039.22;1693853;83;21142;-66
2021/12/08 00:07:46;;;;;;;9.85;6.65;;;;;;;0.23;88.59;100044.88;1690815;83;21072;-66
2021/12/08 00:10:50;;;;;;;10.20;7.05;;;;;;;0.21;88.61;100042.97;1695087;83;21117;-66
2021/12/08 00:13:04;;;;;;;10.40;7.62;;;;;;;0.21;88.66;100039.84;1653861;86;21067;-67
2021/12/08 00:15:40;;;;;;;11.88;8.23;;;;;;;0.20;88.69;100036.11;1684216;83;21041;-66
2021/12/08 00:18:11;;;;;;;10.00;7.08;;;;;;;0.18;88.74;100038.92;1725869;82;21024;-67
2021/12/08 00:20:38;;;;;;;10.82;7.83;;;;;;;0.18;88.77;100041.55;1723224;81;21120;-66
2021/12/08 00:23:06;;;;;;;12.13;8.28;;;;;;;0.15;88.80;100043.27;1720391;82;21097;-67
2021/12/08 00:25:34;;;;;;;10.63;7.67;;;;;;;0.13;88.88;100043.98;1692233;83;21031;-67
2021/12/08 00:28:01;;;;;;;11.55;8.45;;;;;;;0.12;88.95;100046.29;1691515;83;21098;-67
2021/12/08 00:30:29;;;;;;;10.95;8.25;;;;;;;0.11;88.99;100039.43;1658753;85;21538;-69
2021/12/08 00:32:58;;;;;;;10.58;8.18;;;;;;;0.11;89.05;100039.43;1700839;83;21543;-67
2021/12/08 00:35:26;;;;;;;11.12;8.25;;;;;;;0.12;89.11;100033.67;1698737;83;21154;-67
2021/12/08 00:37:56;;;;;;;11.03;8.55;;;;;;;0.10;89.15;100036.51;1725854;82;21688;-66
2021/12/08 00:40:24;;;;;;;11.97;9.00;;;;;;;0.11;89.19;100039.43;1722597;82;21078;-67
2021/12/08 00:42:50;;;;;;;11.30;8.88;;;;;;;0.10;89.24;100045.70;1723824;82;21116;-66
2021/12/08 00:45:18;;;;;;;9.95;7.80;;;;;;;0.11;89.32;100038.62;1726683;81;21007;-67
2021/12/08 00:47:47;;;;;;;10.95;8.45;;;;;;;0.11;89.30;100028.13;1698226;83;21815;-67
2021/12/08 00:50:15;;;;;;;13.00;9.40;;;;;;;0.08;89.33;100025.39;1700988;82;21019;-66
2021/12/08 00:52:42;;;;;;;11.93;8.70;;;;;;;0.07;89.38;100025.09;1694558;83;21593;-68
2021/12/08 00:55:12;;;;;;;12.13;8.70;;;;;;;0.07;89.43;100028.23;1693739;83;21475;-67
2021/12/08 00:57:39;;;;;;;12.23;8.20;;;;;;;0.06;89.47;100030.02;1694560;83;21105;-67
2021/12/08 01:00:10;;;;;;;12.23;8.58;;;;;;;0.07;89.52;100034.80;1692135;83;21559;-67
2021/12/08 01:02:39;;;;;;;12.07;8.43;;;;;;;0.07;89.58;100027.72;1695563;83;21476;-67
2021/12/08 01:05:12;;;;;;;13.95;9.68;;;;;;;0.07;89.62;100027.72;1692894;83;21024;-67
2021/12/08 01:07:40;;;;;;;13.18;10.13;;;;;;;0.06;89.62;100020.03;1686638;83;21516;-67
2021/12/08 01:10:10;;;;;;;14.20;9.83;;;;;;;0.04;89.67;100029.43;1695918;83;21019;-67
2021/12/08 01:12:38;;;;;;;13.55;9.98;;;;;;;0.03;89.71;100029.11;1690974;83;21988;-66
2021/12/08 01:15:07;;;;;;;14.38;9.28;;;;;;;0.07;89.78;100031.66;1691808;83;21016;-67
2021/12/08 01:17:34;;;;;;;12.07;9.20;;;;;;;0.09;89.78;100027.00;1693883;83;21047;-67
2021/12/08 01:20:01;;;;;;;13.75;9.30;;;;;;;0.10;89.79;100028.63;1696416;83;21733;-67
2021/12/08 01:22:28;;;;;;;12.82;9.58;;;;;;;0.13;89.80;100028.23;1692000;83;21118;-67
2021/12/08 01:24:56;;;;;;;13.32;9.48;;;;;;;0.15;89.80;100024.88;1700881;83;21134;-67
2021/12/08 01:27:22;;;;;;;14.58;9.58;;;;;;;0.16;89.75;100026.48;1689478;83;21031;-67
2021/12/08 01:29:49;;;;;;;12.53;8.63;;;;;;;0.13;89.72;100021.67;1688061;84;21102;-67
2021/12/08 01:32:15;;;;;;;13.58;9.28;;;;;;;0.10;89.74;100019.44;1692033;84;21023;-67
2021/12/08 01:34:42;;;;;;;12.20;8.90;;;;;;;0.09;89.78;100023.05;1696273;84;21147;-67
2021/12/08 01:37:09;;;;;;;14.05;10.68;;;;;;;0.06;89.80;100016.89;1676517;84;21166;-67
2021/12/08 01:39:36;;;;;;;13.38;9.70;;;;;;;0.06;89.85;100023.45;1696205;84;21029;-67
2021/12/08 01:42:03;;;;;;;12.82;9.60;;;;;;;0.07;89.91;100025.09;1697310;84;21084;-67
2021/12/08 01:47:15;;;;;;;11.25;8.65;;;;;;;0.10;89.92;100027.80;1697373;84;20977;-68
2021/12/08 01:49:42;;;;;;;12.65;9.30;;;;;;;0.08;89.93;100031.15;1675000;83;21153;-68
2021/12/08 01:52:08;;;;;;;11.68;8.13;;;;;;;0.07;89.93;100028.23;1680675;85;21067;-68
2021/12/08 01:54:36;;;;;;;13.62;9.50;;;;;;;0.06;89.96;100029.22;1680757;85;21040;-68
2021/12/08 01:57:25;;;;;;;12.25;9.45;;;;;;;0.05;89.91;100023.16;1683422;83;21015;-68
2021/12/08 01:59:52;;;;;;;11.80;8.48;;;;;;;0.04;89.91;100023.37;1701622;84;21018;-67
2021/12/08 02:02:19;;;;;;;13.22;9.33;;;;;;;0.02;89.98;100020.94;1732711;82;21122;-67
2021/12/08 02:04:46;;;;;;;11.75;9.05;;;;;;;0.02;90.00;100018.31;1731914;82;20975;-67
2021/12/08 02:07:13;;;;;;;12.35;9.05;;;;;;;0.01;90.05;100016.70;1732764;82;21042;-67
2021/12/08 02:09:40;;;;;;;11.85;8.63;;;;;;;0.01;90.06;100017.21;1731935;82;20959;-69
2021/12/08 02:12:08;;;;;;;11.97;9.15;;;;;;;-0.02;90.05;100011.34;1732560;82;21037;-67
2021/12/08 02:14:35;;;;;;;12.07;8.73;;;;;;;-0.01;90.05;100009.52;1732172;82;21156;-68
2021/12/08 02:17:02;;;;;;;13.25;9.53;;;;;;;-0.06;90.04;100006.70;1732651;82;20963;-67
2021/12/08 02:19:29;;;;;;;11.55;8.18;;;;;;;-0.08;90.09;100012.14;1732252;82;21485;-66
2021/12/08 02:21:56;;;;;;;11.45;7.87;;;;;;;-0.05;90.17;100022.75;1732501;82;21513;-65
2021/12/08 02:24:23;;;;;;;12.50;8.63;;;;;;;-0.05;90.17;100007.00;1728858;82;21549;-66
2021/12/08 02:26:54;;;;;;;12.25;8.30;;;;;;;-0.08;90.17;100013.45;1708962;82;21187;-67
2021/12/08 02:29:34;;;;;;;12.25;8.60;;;;;;;-0.08;90.18;100011.34;1703288;84;27571;-67
2021/12/08 02:32:04;;;;;;;11.03;7.70;;;;;;;-0.07;90.25;99999.81;1705332;82;21489;-67
2021/12/08 02:48:08;;;;;;;10.55;6.87;;;;;;;-0.08;90.32;99995.08;1703285;82;21505;-67
2021/12/08 02:50:40;;;;;;;10.88;7.42;;;;;;;-0.10;90.35;99999.73;1703102;84;21057;-67
2021/12/08 02:53:09;;;;;;;10.57;7.10;;;;;;;-0.12;90.39;100003.56;1704256;82;21867;-67
2021/12/08 02:55:36;;;;;;;11.25;8.18;;;;;;;-0.14;90.45;99995.88;1702973;84;21188;-67
2021/12/08 02:58:03;;;;;;;9.65;6.87;;;;;;;-0.14;90.43;99995.88;1703688;82;21544;-68
2021/12/08 03:00:35;;;;;;;10.82;7.17;;;;;;;-0.14;90.48;99985.88;1703225;84;20998;-68
2021/12/08 03:03:03;;;;;;;8.88;6.78;;;;;;;-0.14;90.56;99986.69;1643665;85;21865;-67
2021/12/08 03:05:29;;;;;;;10.48;6.83;;;;;;;-0.12;90.59;99990.44;1703737;82;21111;-68
2021/12/08 03:07:57;;;;;;;10.00;7.12;;;;;;;-0.12;90.65;99995.18;1692807;84;21054;-68
2021/12/08 03:10:28;;;;;;;9.63;6.53;;;;;;;-0.10;90.66;99998.91;1692879;84;20975;-68
2021/12/08 03:12:56;;;;;;;9.68;6.35;;;;;;;-0.09;90.72;99997.41;1692596;83;21058;-66
2021/12/08 03:15:23;;;;;;;9.10;6.67;;;;;;;-0.08;90.71;99993.77;1693041;84;21692;-67
2021/12/08 03:17:49;;;;;;;9.73;6.70;;;;;;;-0.04;90.75;100000.73;1695686;83;21565;-68
2021/12/08 03:20:23;;;;;;;9.45;6.53;;;;;;;-0.02;90.78;100008.72;1721700;83;21517;-67
2021/12/08 03:22:50;;;;;;;10.48;6.90;;;;;;;-0.02;90.75;99996.91;1722116;82;21050;-67
2021/12/08 03:25:20;;;;;;;9.20;6.70;;;;;;;-0.03;90.72;99996.61;1696508;83;21031;-68
2021/12/08 03:28:02;;;;;;;9.70;6.45;;;;;;;0.00;90.72;99998.03;1693058;83;21042;-68
2021/12/08 03:30:25;;;;;;;12.28;7.47;;;;;;;-0.01;90.69;99991.14;1694201;83;21168;-68
2021/12/08 03:32:46;;;;;;;9.53;6.53;;;;;;;-0.03;90.62;99991.36;1692941;83;21129;-67
2021/12/08 03:35:16;;;;;;;10.00;7.00;;;;;;;-0.02;90.64;99985.59;1692751;84;21010;-67
2021/12/08 03:37:46;;;;;;;11.03;6.42;;;;;;;-0.02;90.66;99988.22;1692939;84;21058;-67
2021/12/08 03:40:19;;;;;;;10.10;6.37;;;;;;;-0.03;90.67;99984.80;1692784;84;21593;-67
2021/12/08 03:42:46;;;;;;;10.28;6.50;;;;;;;-0.06;90.66;99985.70;1692623;84;25600;-68
2021/12/08 03:45:19;;;;;;;8.58;6.22;;;;;;;-0.06;90.68;99982.57;1692720;84;21453;-68
2021/12/08 03:47:47;;;;;;;;;;;;;;;-0.07;90.74;99982.75;1695759;84;20958;-68
2021/12/08 03:50:17;;;;;;;10.23;6.87;;;;;;;-0.06;90.78;99990.45;1692816;84;20143;-68
2021/12/08 03:52:45;;;;;;;9.45;6.87;;;;;;;-0.08;90.81;99987.20;1692891;84;21542;-68
2021/12/08 03:55:14;;;;;;;9.43;6.12;;;;;;;-0.09;90.82;99990.84;1692876;84;21925;-68
2021/12/08 03:57:41;;;;;;;10.90;6.80;;;;;;;-0.09;90.86;99990.05;1692933;83;20963;-68
2021/12/08 04:00:15;;;;;;;9.18;6.80;;;;;;;-0.10;90.86;99980.05;1692508;84;21030;-68
2021/12/08 04:02:43;;;;;;;10.00;6.40;;;;;;;-0.12;90.86;99979.43;1693176;84;20997;-68
2021/12/08 04:05:10;;;;;;;9.20;6.92;;;;;;;-0.13;90.92;99984.86;1692728;84;21002;-68
2021/12/08 04:07:43;;;;;;;9.73;6.72;;;;;;;-0.11;90.96;99978.92;1700661;83;21130;-68
2021/12/08 04:10:07;;;;;;;8.55;6.28;;;;;;;-0.10;91.03;99979.22;1693058;83;21643;-67
2021/12/08 04:12:35;;;;;;;9.08;6.28;;;;;;;-0.09;91.03;99975.61;1692885;83;21138;-68
2021/12/08 04:15:04;;;;;;;9.08;6.00;;;;;;;-0.08;91.07;99974.08;1692727;84;21589;-69
2021/12/08 04:17:39;;;;;;;9.53;6.70;;;;;;;-0.07;91.11;99973.56;1693268;83;21709;-66
2021/12/08 04:20:22;;;;;;;8.60;6.30;;;;;;;-0.06;91.16;99981.26;1692733;84;21624;-67
2021/12/08 04:22:51;;;;;;;8.93;6.22;;;;;;;-0.04;91.21;99975.28;1707014;83;21070;-67
2021/12/08 04:25:23;;;;;;;9.85;6.40;;;;;;;-0.04;91.19;99979.22;1692685;83;20991;-67
2021/12/08 04:27:51;;;;;;;12.28;7.37;;;;;;;-0.06;91.22;99982.57;1693172;84;20979;-67
2021/12/08 04:30:35;;;;;;;8.18;5.83;;;;;;;-0.07;91.25;99980.13;1692557;84;21007;-67
2021/12/08 04:33:01;;;;;;;9.03;6.30;;;;;;;-0.08;91.27;99983.77;1692799;84;21157;-67
2021/12/08 04:35:28;;;;;;;8.45;6.10;;;;;;;-0.11;91.33;99984.98;1692689;84;21014;-67
2021/12/08 04:38:00;;;;;;;9.58;6.60;;;;;;;-0.09;91.38;99992.66;1693827;83;21175;-67
2021/12/08 04:40:37;;;;;;;9.63;6.30;;;;;;;-0.10;91.42;99998.42;1693771;83;21101;-67
2021/12/08 04:43:11;;;;;;;9.20;6.37;;;;;;;-0.07;91.47;99995.38;1693264;83;21281;-67
2021/12/08 04:45:43;;;;;;;;;;;;;;;-0.05;91.52;100001.24;1695766;83;21167;-67
2021/12/08 04:51:00;;;;;;;8.83;6.53;;;;;;;-0.04;91.61;100001.53;1693610;82;21023;-67
2021/12/08 05:01:21;;;;;;;9.00;6.55;;;;;;;0.00;91.72;99996.72;1692654;84;21633;-67
2021/12/08 05:06:46;;;;;;;9.03;6.12;;;;;;;0.02;91.74;99997.30;1692895;84;21094;-68
2021/12/08 05:09:20;;;;;;;8.05;5.20;;;;;;;0.05;91.76;99992.97;1691822;84;21510;-67
2021/12/08 05:11:58;;;;;;;8.85;5.83;;;;;;;0.07;91.75;100001.46;1699966;83;21163;-68
2021/12/08 05:14:29;;;;;;;7.10;5.08;;;;;;;0.07;91.69;100000.66;1721699;83;21034;-67
2021/12/08 05:17:03;;;;;;;9.95;5.85;;;;;;;0.06;91.69;100001.65;1701792;82;21031;-67
2021/12/08 05:19:31;;;;;;;8.13;5.65;;;;;;;0.07;91.69;100009.84;1692552;84;21015;-67
2021/12/08 05:22:06;;;;;;;9.05;6.15;;;;;;;0.08;91.72;100010.95;1692776;83;21078;-66
2021/12/08 05:24:37;;;;;;;8.78;5.40;;;;;;;0.10;91.70;100008.10;1692516;84;21148;-67
2021/12/08 05:27:15;;;;;;;7.53;5.08;;;;;;;0.08;91.65;100004.89;1692917;84;21006;-66
2021/12/08 05:29:46;;;;;;;8.93;5.80;;;;;;;0.03;91.60;100014.66;1675796;84;21018;-68
2021/12/08 05:32:13;;;;;;;8.78;5.80;;;;;;;0.03;91.62;100017.80;1693209;84;21046;-68
2021/12/08 05:34:40;;;;;;;9.18;6.12;;;;;;;0.04;91.67;100009.73;1692646;84;20971;-67
2021/12/08 05:37:10;;;;;;;8.38;5.78;;;;;;;0.08;91.73;100018.83;1692916;84;21124;-67
2021/12/08 05:39:36;;;;;;;10.18;6.42;;;;;;;0.09;91.75;100008.61;1692423;84;21007;-67
2021/12/08 05:42:12;;;;;;;8.33;5.37;;;;;;;0.09;91.74;100004.67;1692938;84;21015;-68
2021/12/08 05:44:39;;;;;;;9.65;6.22;;;;;;;0.08;91.70;100011.45;1692658;84;21023;-68
2021/12/08 05:47:12;;;;;;;7.47;5.47;;;;;;;0.09;91.77;100016.49;1692896;84;21105;-68
2021/12/08 05:49:39;;;;;;;8.43;5.83;;;;;;;0.09;91.78;100012.55;1692697;84;21502;-69
2021/12/08 05:52:07;;;;;;;9.58;6.03;;;;;;;0.11;91.80;100017.11;1692870;84;21026;-68
2021/12/08 05:54:38;;;;;;;8.70;5.50;;;;;;;0.12;91.79;100016.60;1692614;84;21086;-68
2021/12/08 05:57:09;;;;;;;8.38;5.58;;;;;;;0.12;91.79;100023.16;1692960;84;21003;-69
2021/12/08 05:59:36;;;;;;;8.28;5.22;;;;;;;0.15;91.82;100022.77;1693590;82;27558;-67
2021/12/08 06:02:15;;;;;;;7.83;5.28;;;;;;;0.17;91.83;100025.50;1692979;84;21159;-68
2021/12/08 06:04:42;;;;;;;7.87;5.40;;;;;;;0.16;91.76;100025.17;1692672;84;21043;-68
2021/12/08 06:07:09;;;;;;;7.35;5.35;;;;;;;0.13;91.74;100019.04;1688623;84;21062;-67
2021/12/08 06:09:37;;;;;;;6.80;4.75;;;;;;;0.13;91.76;100016.41;1692824;84;21557;-67
2021/12/08 06:12:06;;;;;;;8.00;5.35;;;;;;;0.14;91.80;100007.52;1692863;84;20959;-68
2021/12/08 06:14:33;;;;;;;7.92;5.10;;;;;;;0.15;91.82;100010.44;1692826;84;22006;-68
2021/12/08 06:17:03;;;;;;;7.70;5.20;;;;;;;0.17;91.82;100003.69;1692846;84;21043;-68
2021/12/08 06:19:30;;;;;;;7.72;5.17;;;;;;;0.16;91.79;99998.11;1692646;83;21077;-67
2021/12/08 06:21:57;;;;;;;8.20;5.28;;;;;;;0.14;91.74;99998.33;1693060;84;21093;-68
2021/12/08 06:24:23;;;;;;;7.00;4.75;;;;;;;0.12;91.77;99996.39;1692617;84;21022;-68
2021/12/08 06:26:50;;;;;;;6.78;4.40;;;;;;;0.11;91.75;99999.23;1693015;84;21164;-68
2021/12/08 06:29:18;;;;;;;9.28;5.17;;;;;;;0.10;91.76;99992.34;1692692;84;21065;-67
2021/12/08 06:31:49;;;;;;;6.50;4.17;;;;;;;0.10;91.78;100001.54;1692843;84;20983;-67
2021/12/08 06:34:16;;;;;;;6.72;4.40;;;;;;;0.07;91.80;99993.59;1692700;84;22303;-69
2021/12/08 06:37:00;;;;;;;7.67;4.87;;;;;;;0.08;91.81;99998.33;1693030;84;21014;-68
2021/12/08 06:39:32;;;;;;;8.25;4.33;;;;;;;0.07;91.83;99994.09;1692795;84;21854;-68
2021/12/08 06:42:06;;;;;;;6.85;4.55;;;;;;;0.07;91.89;99996.72;1693136;84;21153;-67
2021/12/08 06:44:36;;;;;;;7.03;4.75;;;;;;;0.10;91.91;100000.23;1711686;83;21022;-67
2021/12/08 06:47:04;;;;;;;6.42;4.12;;;;;;;0.09;91.96;99990.23;1671976;85;21011;-68
2021/12/08 06:49:31;;;;;;;6.90;4.00;;;;;;;0.12;92.02;99996.91;1718187;83;20999;-68
2021/12/08 06:52:05;;;;;;;7.28;4.37;;;;;;;0.12;92.00;99992.45;1707871;83;21903;-68
2021/12/08 06:54:37;;;;;;;7.58;4.33;;;;;;;0.10;92.01;99989.24;1707144;82;20991;-68
2021/12/08 06:57:18;;;;;;;7.30;4.72;;;;;;;0.11;92.06;99992.16;1717727;81;21015;-66
2021/12/08 06:59:56;;;;;;;7.05;4.55;;;;;;;0.11;92.10;99992.67;1720325;83;21090;-68
2021/12/08 07:02:22;;;;;;;8.55;5.20;;;;;;;0.12;92.14;99988.52;1723153;82;21350;-68
2021/12/08 07:05:11;;;;;;;6.97;4.12;;;;;;;0.12;92.15;99994.28;1721888;82;21166;-67
2021/12/08 07:07:29;;;;;;;7.97;5.00;;;;;;;0.13;92.16;99990.63;1716746;83;21105;-68
2021/12/08 07:10:08;;;;;;;7.55;4.37;;;;;;;0.12;92.19;99999.53;1721626;83;21501;-67
2021/12/08 07:12:45;;;;;;;7.55;4.60;;;;;;;0.11;92.24;99987.42;1721739;83;20960;-67
2021/12/08 07:15:23;;;;;;;7.17;4.10;;;;;;;0.11;92.27;99990.85;1722776;82;21002;-67
2021/12/08 07:17:55;;;;;;;6.37;4.45;;;;;;;0.11;92.31;99988.22;1703430;83;21186;-69
2021/12/08 07:20:45;;;;;;;6.70;4.60;;;;;;;0.12;92.34;99989.83;1717573;83;20951;-67
2021/12/08 07:23:26;;;;;;;6.17;4.12;;;;;;;0.14;92.36;99990.45;1721820;82;21541;-67
2021/12/08 07:25:56;;;;;;;6.22;4.12;;;;;;;0.14;92.38;99991.77;1724701;83;20939;-67
2021/12/08 07:28:24;;;;;;;6.20;4.10;;;;;;;0.14;92.39;99993.08;1719819;83;21055;-68
2021/12/08 07:30:58;;;;;;;6.42;4.28;;;;;;;0.14;92.41;99987.02;1705451;83;21115;-68
2021/12/08 07:33:26;;;;;;;7.47;4.30;;;;;;;0.15;92.45;99987.31;1721812;83;21489;-68
2021/12/08 07:35:56;;;;;;;6.90;4.90;;;;;;;0.16;92.44;99999.42;1721089;82;21050;-69
2021/12/08 07:38:27;;;;;;;6.72;4.45;;;;;;;0.16;92.49;99990.23;1724117;82;20982;-68
2021/12/08 07:41:10;;;;;;;7.05;4.60;;;;;;;0.18;92.54;99996.91;1724917;83;21710;-68
2021/12/08 07:43:41;;;;;;;7.62;4.10;;;;;;;0.19;92.53;99995.08;1724713;83;21178;-68
2021/12/08 07:46:16;;;;;;;6.28;4.22;;;;;;;0.19;92.53;99988.00;1725097;83;21536;-68
2021/12/08 07:48:51;;;;;;;6.72;3.95;;;;;;;0.18;92.48;99985.59;1724956;83;21121;-67
2021/12/08 07:51:28;;;;;;;6.67;4.35;;;;;;;0.15;92.52;99981.55;1724714;83;21061;-67
2021/12/08 07:53:55;;;;;;;6.87;4.40;;;;;;;0.15;92.56;99986.00;1726738;81;21577;-69
2021/12/08 07:56:23;;;;;;;6.72;4.42;;;;;;;0.16;92.63;99979.73;1720636;82;21139;-67
2021/12/08 07:58:57;;;;;;;7.28;4.45;;;;;;;0.18;92.63;99981.66;1724616;82;21054;-68
2021/12/08 08:01:29;;;;;;;7.87;4.33;;;;;;;0.19;92.67;99967.00;1725067;83;20951;-68
2021/12/08 08:03:56;;;;;;;8.23;5.10;;;;;;;0.21;92.73;99968.13;1724488;82;21107;-68
2021/12/08 08:06:30;;;;;;;7.42;4.03;;;;;;;0.20;92.75;99956.81;1717212;82;21043;-67
2021/12/08 08:08:56;;;;;;;7.30;4.10;;;;;;;0.22;92.80;99965.79;1720090;81;21138;-66
2021/12/08 08:11:30;;;;;;;7.33;4.47;;;;;;;0.21;92.82;99972.86;1717441;82;20991;-65
2021/12/08 08:13:58;;;;;;;6.03;3.47;;;;;;;0.19;92.82;99967.00;1707820;81;21097;-69
2021/12/08 08:16:31;;;;;;;7.10;4.42;;;;;;;0.19;92.84;99968.82;1714290;81;21019;-68
2021/12/08 08:19:05;;;;;;;6.17;4.20;;;;;;;0.16;92.85;99975.78;1704185;82;21054;-69
2021/12/08 08:21:30;;;;;;;7.00;4.60;;;;;;;0.15;92.90;99985.48;1717029;82;21056;-67
2021/12/08 08:23:58;;;;;;;7.15;4.12;;;;;;;0.17;92.96;99982.67;1671788;85;21134;-67
2021/12/08 08:26:26;;;;;;;6.83;4.15;;;;;;;0.18;92.99;99981.66;1721893;83;21015;-68
2021/12/08 08:28:52;;;;;;;7.10;4.20;;;;;;;0.20;93.01;99988.33;1701782;84;21620;-67
2021/12/08 08:31:36;;;;;;;6.75;4.28;;;;;;;0.22;93.01;99978.92;1684491;83;21470;-68
2021/12/08 08:34:03;;;;;;;7.08;3.92;;;;;;;0.21;93.02;99976.80;1670097;86;21085;-68
2021/12/08 08:36:36;;;;;;;5.62;3.92;;;;;;;0.21;93.00;99989.94;1669975;86;21146;-68
2021/12/08 08:39:25;;;;;;;8.18;4.62;;;;;;;0.21;93.00;99993.87;1675085;83;21085;-68
2021/12/08 08:42:01;;;;;;;7.92;5.15;;;;;;;0.20;92.99;99988.33;1724926;82;21038;-67
2021/12/08 08:44:40;;;;;;;8.23;4.20;;;;;;;0.22;93.06;99994.17;1701382;84;21094;-67
2021/12/08 08:47:12;;;;;;;5.92;4.03;;;;;;;0.24;93.09;99980.84;1724774;83;23261;-67
2021/12/08 08:49:39;;;;;;;6.72;4.22;;;;;;;0.24;93.10;99982.16;1701582;84;21063;-67
2021/12/08 08:52:24;;;;;;;7.15;4.03;;;;;;;0.25;93.08;99975.89;1725075;83;21045;-68
2021/12/08 08:54:54;;;;;;;6.33;4.03;;;;;;;0.26;93.12;99973.55;1686750;84;21011;-67
2021/12/08 08:57:25;;;;;;;7.03;4.40;;;;;;;0.29;93.11;99973.66;1722277;82;20974;-68
2021/12/08 08:59:58;;;;;;;;;;;;;;;0.30;93.12;99962.16;1705487;84;21150;-68
2021/12/08 09:02:30;;;;;;;6.70;3.95;;;;;;;0.32;93.10;99968.00;1707750;82;20132;-68
2021/12/08 09:05:01;;;;;;;7.30;4.58;;;;;;;0.31;93.12;99967.20;1726060;82;21057;-66
2021/12/08 09:07:34;;;;;;;7.17;4.40;;;;;;;0.30;93.12;99964.80;1722072;83;21512;-67
2021/12/08 09:10:07;;;;;;;7.50;4.28;;;;;;;0.30;93.05;99959.53;1691181;84;20967;-68
2021/12/08 09:12:39;;;;;;;6.00;3.77;;;;;;;0.31;93.07;99958.52;1720679;83;21139;-68
2021/12/08 09:15:20;;;;;;;6.22;4.12;;;;;;;0.31;93.08;99963.77;1688091;84;21055;-66
2021/12/08 09:17:55;;;;;;;7.62;4.87;;;;;;;0.29;93.01;99969.72;1672459;85;21072;-69
2021/12/08 09:20:31;;;;;;;6.87;4.20;;;;;;;0.29;93.05;99972.34;1732113;82;21017;-66
2021/12/08 09:23:15;;;;;;;7.47;4.72;;;;;;;0.31;93.07;99969.02;1732652;82;21014;-67
2021/12/08 09:25:47;;;;;;;7.85;4.87;;;;;;;0.31;93.06;99961.14;1721226;82;21134;-65
2021/12/08 09:28:21;;;;;;;9.93;5.22;;;;;;;0.32;93.04;99963.55;1691159;84;20996;-67
2021/12/08 09:30:58;;;;;;;8.55;5.33;;;;;;;0.32;93.02;99962.23;1721489;83;21461;-67
2021/12/08 09:33:27;;;;;;;7.60;5.58;;;;;;;0.34;93.00;99962.05;1691762;84;20976;-67
2021/12/08 09:35:58;;;;;;;9.68;6.20;;;;;;;0.35;93.02;99965.77;1721596;83;21591;-67
2021/12/08 09:38:32;;;;;;;9.20;5.90;;;;;;;0.37;92.99;99966.89;1691419;84;21144;-67
2021/12/08 09:41:09;;;;;;;10.30;6.22;;;;;;;0.36;92.95;99964.78;1721436;83;21046;-67
2021/12/08 09:43:41;;;;;;;10.23;6.78;;;;;;;0.38;92.98;99971.93;1688501;84;21138;-68
2021/12/08 09:46:21;;;;;;;8.25;5.70;;;;;;;0.38;92.91;99971.93;1721982;81;21022;-68
2021/12/08 09:48:48;;;;;;;10.23;6.28;;;;;;;0.41;92.90;99967.59;1732286;82;21050;-68
2021/12/08 09:51:20;;;;;;;8.48;5.30;;;;;;;0.40;92.87;99959.41;1732227;82;21160;-68
2021/12/08 09:53:47;;;;;;;9.08;5.92;;;;;;;0.40;92.79;99955.98;1723060;82;21069;-68
2021/12/08 09:56:15;;;;;;;9.03;6.25;;;;;;;0.40;92.77;99952.04;1709352;82;21054;-67
2021/12/08 09:58:43;;;;;;;7.50;5.37;;;;;;;0.38;92.72;99941.72;1703059;83;21022;-69
2021/12/08 10:01:13;;;;;;;9.13;5.78;;;;;;;0.38;92.70;99948.80;1643234;86;21556;-66
2021/12/08 10:03:38;;;;;;;8.50;5.35;;;;;;;0.32;92.79;99945.67;1702671;84;21240;-67
2021/12/08 10:06:05;;;;;;;7.90;5.53;;;;;;;0.28;92.84;99940.03;1703006;84;20970;-67
2021/12/08 10:08:32;;;;;;;8.00;5.15;;;;;;;0.27;92.90;99927.11;1703100;84;21580;-66
2021/12/08 10:10:59;;;;;;;10.78;6.75;;;;;;;0.25;92.94;99925.98;1702971;84;21529;-67
2021/12/08 10:13:25;;;;;;;9.38;5.85;;;;;;;0.23;92.98;99923.58;1703688;81;21065;-67
2021/12/08 10:15:52;;;;;;;10.05;6.42;;;;;;;0.25;93.03;99916.80;1717782;83;21110;-67
2021/12/08 10:18:19;;;;;;;9.68;6.50;;;;;;;0.25;93.10;99918.11;1692770;84;21030;-67
2021/12/08 10:20:52;;;;;;;9.13;6.35;;;;;;;0.23;93.10;99919.64;1692662;84;20963;-67
2021/12/08 10:23:32;;;;;;;12.05;7.97;;;;;;;0.25;93.17;99917.30;1693315;83;21047;-68
2021/12/08 10:26:21;;;;;;;9.05;6.42;;;;;;;0.27;93.21;99919.23;1692711;84;21572;-67
2021/12/08 10:28:59;;;;;;;12.37;7.78;;;;;;;0.27;93.28;99903.47;1714543;82;21158;-66
2021/12/08 10:31:34;;;;;;;10.93;7.30;;;;;;;0.25;93.30;99913.36;1721430;83;20987;-66
2021/12/08 10:36:50;;;;;;;11.73;7.70;;;;;;;0.28;93.41;99909.02;1721309;83;20975;-67
2021/12/08 10:39:31;;;;;;;11.57;7.55;;;;;;;0.29;93.44;99902.23;1721745;82;21088;-64
2021/12/08 10:42:23;;;;;;;12.23;7.65;;;;;;;0.29;93.47;99888.30;1721781;83;21812;-65
2021/12/08 10:47:53;;;;;;;13.50;7.80;;;;;;;0.28;93.60;99906.39;1722067;83;21075;-67
2021/12/08 10:56:04;;;;;;;13.83;8.70;;;;;;;0.26;93.69;99897.38;1710073;82;21143;-68
2021/12/08 10:58:36;;;;;;;14.95;10.23;;;;;;;0.28;93.76;99900.63;1701110;82;21186;-68
2021/12/08 11:01:18;;;;;;;15.65;10.35;;;;;;;0.29;93.79;99902.23;1693045;83;20971;-67
2021/12/08 11:03:46;;;;;;;14.13;8.88;;;;;;;0.31;93.84;99902.84;1693395;84;21576;-66
2021/12/08 11:06:15;;;;;;;18.62;11.63;;;;;;;0.35;93.89;99904.55;1692545;84;20947;-67
2021/12/08 11:08:46;;;;;;;16.90;10.93;;;;;;;0.37;93.89;99902.53;1692938;84;21233;-67
2021/12/08 11:11:20;;;;;;;14.43;9.68;;;;;;;0.40;93.93;99916.06;1673468;85;21070;-66
2021/12/08 11:13:50;;;;;;;19.90;13.53;;;;;;;0.40;93.88;99915.27;1724171;82;21057;-66
2021/12/08 11:16:24;;;;;;;16.75;11.25;;;;;;;0.41;93.92;99895.84;1706949;82;21497;-67
2021/12/08 11:19:10;;;;;;;15.10;9.38;;;;;;;0.41;93.95;99890.59;1703071;84;21067;-67
2021/12/08 11:21:43;;;;;;;17.12;11.08;;;;;;;0.39;93.98;99883.41;1716227;81;21525;-67
2021/12/08 11:24:32;;;;;;;13.83;7.30;;;;;;;0.35;94.03;99875.66;1727531;81;21030;-66
2021/12/08 11:26:54;;;;;;;14.33;8.38;;;;;;;0.36;94.06;99870.21;1733774;81;20971;-67
2021/12/08 11:29:24;;;;;;;12.95;8.65;;;;;;;0.36;94.10;99864.13;1730887;82;21011;-67
2021/12/08 11:32:01;;;;;;;18.48;10.32;;;;;;;0.37;94.21;99857.88;1732373;82;21109;-67
2021/12/08 11:34:36;;;;;;;14.13;8.75;;;;;;;0.36;94.28;99853.14;1703373;82;21046;-67
2021/12/08 11:37:13;;;;;;;14.50;9.68;;;;;;;0.35;94.31;99855.44;1703257;84;20958;-67
2021/12/08 11:39:52;;;;;;;15.28;9.38;;;;;;;0.34;94.39;99856.47;1702782;84;21073;-67
2021/12/08 11:42:22;;;;;;;11.48;7.42;;;;;;;0.32;94.44;99846.66;1703266;84;21023;-67
2021/12/08 11:44:52;;;;;;;16.32;9.85;;;;;;;0.32;94.50;99849.80;1717305;81;21097;-68
2021/12/08 11:47:24;;;;;;;16.87;10.10;;;;;;;0.30;94.55;99842.66;1729031;81;21159;-68
2021/12/08 11:49:57;;;;;;;14.45;9.03;;;;;;;0.30;94.59;99837.40;1731222;82;21188;-67
2021/12/08 11:52:29;;;;;;;18.35;11.05;;;;;;;0.30;94.64;99841.34;1731555;82;21054;-70
2021/12/08 11:55:06;;;;;;;20.55;12.53;;;;;;;0.31;94.71;99846.88;1728617;82;21022;-68
2021/12/08 11:57:37;;;;;;;17.75;10.32;;;;;;;0.30;94.73;99849.22;1728145;82;21027;-68
2021/12/08 12:00:17;;;;;;;16.48;9.78;;;;;;;0.30;94.77;99845.28;1703169;84;21604;-68
2021/12/08 12:03:02;;;;;;;19.10;11.53;;;;;;;0.29;94.83;99844.95;1700890;84;21002;-69
2021/12/08 12:05:41;;;;;;;16.80;9.43;;;;;;;0.28;94.88;99839.41;1704274;84;21014;-69
2021/12/08 12:08:11;;;;;;;15.28;9.35;;;;;;;0.28;94.95;99838.91;1734581;82;20956;-68
2021/12/08 12:10:43;;;;;;;12.30;8.40;;;;;;;0.28;95.00;99828.91;1673259;84;24998;-69
2021/12/08 12:13:10;;;;;;;13.88;7.67;;;;;;;0.27;95.06;99833.36;1719892;81;21904;-68
2021/12/08 12:15:42;;;;;;;14.50;9.75;;;;;;;0.27;95.11;99848.31;1728246;82;21066;-68
2021/12/08 12:18:08;;;;;;;13.72;8.33;;;;;;;0.29;95.16;99863.34;1726589;82;21533;-67
2021/12/08 12:20:49;;;;;;;15.05;9.83;;;;;;;0.28;95.22;99864.37;1726605;82;21046;-67
2021/12/08 12:23:44;;;;;;;17.92;9.45;;;;;;;0.28;95.26;99856.48;1715713;82;21050;-67
2021/12/08 12:26:34;;;;;;;18.48;11.40;;;;;;;0.29;95.31;99864.14;1689494;82;21202;-68
2021/12/08 12:29:41;;;;;;;17.23;9.98;;;;;;;0.31;95.37;99866.58;1720705;82;21071;-69
2021/12/08 12:32:26;;;;;;;14.98;8.90;;;;;;;0.31;95.41;99862.64;1698884;83;21064;-67
2021/12/08 12:35:16;;;;;;;20.90;11.65;;;;;;;0.32;95.46;99865.05;1710038;82;21468;-68