Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:01:28;;;;;;;0.50;0.40;;;15.60;99.90;;;;;;5052436;28;20028;-75
2022/09/10 00:03:56;;;;;;;1.65;0.20;;;15.70;99.90;;;;;;5052577;28;20039;-76
2022/09/10 00:06:26;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5052539;28;20393;-76
2022/09/10 00:08:58;;;;;;;0.43;0.17;;;15.80;99.90;;;;;;5052779;28;20102;-76
2022/09/10 00:11:30;;;;;;;1.55;0.30;;;15.90;99.90;;;;;;5054905;28;20355;-76
2022/09/10 00:14:00;;;;;;;1.42;0.47;;;15.90;99.90;;;;;;5056331;28;20024;-76
2022/09/10 00:16:29;;;;;;;1.38;0.20;;;16.00;99.90;;;;;;5056016;28;20035;-76
2022/09/10 00:18:57;;;;;;;4.20;0.40;;;16.00;99.90;;;;;;5056091;28;20036;-76
2022/09/10 00:21:25;;;;;;;1.08;0.10;;;16.10;99.90;;;;;;5056130;28;20589;-76
2022/09/10 00:23:53;;;;;;;0.82;0.17;;;16.10;99.90;;;;;;5056114;28;20064;-76
2022/09/10 00:26:27;;;;;;;0.75;0.30;;;16.20;99.90;;;;;;5055905;28;20021;-76
2022/09/10 00:28:58;;;;;;;1.00;0.50;;;16.20;99.90;;;;;;5055869;28;20116;-76
2022/09/10 00:31:26;;;;;;;0.90;0.50;;;16.30;99.90;;;;;;5056452;28;20021;-76
2022/09/10 00:33:54;;;;;;;1.50;0.52;;;16.40;99.90;;;;;;5056118;28;20362;-76
2022/09/10 00:36:27;;;;;;;0.82;0.30;;;16.50;99.90;;;;;;5055904;28;20035;-76
2022/09/10 00:38:58;;;;;;;0.30;0.20;;;16.50;99.90;;;;;;5055808;28;20049;-76
2022/09/10 00:41:26;;;;;;;0.85;0.40;;;16.50;99.90;;;;;;5054670;28;20025;-76
2022/09/10 00:44:01;;;;;;;0.50;0.30;;;16.50;99.90;;;;;;5055605;28;20043;-76
2022/09/10 00:46:38;;;;;;;0.13;0.13;;;16.60;99.90;;;;;;5055725;28;20100;-76
2022/09/10 00:49:44;;;;;;;0.50;0.20;;;16.60;99.90;;;;;;5055815;28;20108;-76
2022/09/10 00:52:12;;;;;;;6.88;0.30;;;16.70;99.90;;;;;;5050734;28;20033;-76
2022/09/10 00:54:42;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5055370;28;20064;-76
2022/09/10 00:57:19;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5055366;28;20025;-76
2022/09/10 00:59:52;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5055627;28;20043;-76
2022/09/10 01:02:20;;;;;;;0.50;0.30;;;17.00;99.90;;;;;;5055123;28;20037;-76
2022/09/10 01:04:48;;;;;;;0.43;0.30;;;17.10;99.90;;;;;;5055379;28;20036;-76
2022/09/10 01:07:17;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5055068;28;20021;-76
2022/09/10 01:09:45;;;;;;;3.80;0.30;;;17.20;99.90;;;;;;5054976;28;20051;-75
2022/09/10 01:12:59;;;;;;;1.02;0.30;;;17.20;99.90;;;;;;5054833;28;20017;-76
2022/09/10 01:15:59;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;4988513;28;20124;-76
2022/09/10 01:18:45;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5019137;28;20033;-76
2022/09/10 01:21:19;;;;;;;1.80;0.35;;;17.50;99.90;;;;;;5035074;28;20018;-76
2022/09/10 01:24:02;;;;;;;0.38;0.20;;;17.50;99.90;;;;;;5035318;28;20096;-76
2022/09/10 01:26:48;;;;;;;0.35;0.30;;;17.60;99.90;;;;;;5034860;28;20025;-76
2022/09/10 01:29:51;;;;;;;1.13;0.30;;;17.60;99.90;;;;;;5042776;28;20103;-76
2022/09/10 01:32:48;;;;;;;2.25;0.30;;;17.50;99.90;;;;;;5053579;28;20107;-75
2022/09/10 01:35:23;;;;;;;0.50;0.38;;;17.60;99.90;;;;;;5053134;28;20025;-75
2022/09/10 01:37:58;;;;;;;0.98;0.17;;;17.70;99.90;;;;;;5051886;28;20017;-75
2022/09/10 01:40:30;;;;;;;0.37;0.30;;;17.70;99.90;;;;;;5051357;28;20025;-76
2022/09/10 01:43:09;;;;;;;0.57;0.20;;;17.80;99.90;;;;;;5051347;28;20685;-76
2022/09/10 01:45:46;;;;;;;0.60;0.20;;;18.00;99.90;;;;;;5052722;28;20466;-76
2022/09/10 01:48:38;;;;;;;0.32;0.20;;;18.00;99.90;;;;;;5053160;28;20059;-76
2022/09/10 01:51:15;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5043352;28;20059;-76
2022/09/10 01:53:54;;;;;;;3.92;0.40;;;18.10;99.90;;;;;;5051902;28;20056;-76
2022/09/10 01:56:49;;;;;;;1.33;0.30;;;18.10;99.90;;;;;;5053102;28;20021;-76
2022/09/10 01:59:52;;;;;;;0.28;0.20;;;18.10;99.90;;;;;;5030817;28;20022;-76
2022/09/10 02:02:28;;;;;;;0.25;0.20;;;18.20;99.90;;;;;;5030570;28;20029;-75
2022/09/10 02:04:57;;;;;;;2.90;0.30;;;18.20;99.90;;;;;;5031363;28;20032;-76
2022/09/10 02:07:27;;;;;;;0.32;0.17;;;18.10;99.90;;;;;;5032078;28;20501;-76
2022/09/10 02:09:56;;;;;;;0.30;0.20;;;18.10;99.90;;;;;;5032671;28;20493;-76
2022/09/10 02:12:28;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5031923;28;20044;-75
2022/09/10 02:14:57;;;;;;;1.20;0.20;;;18.10;99.90;;;;;;5031325;28;20021;-75
2022/09/10 02:17:43;;;;;;;0.40;0.30;;;18.10;99.90;;;;;;5031532;28;20021;-76
2022/09/10 02:20:13;;;;;;;2.50;0.20;;;18.00;99.90;;;;;;5032912;28;20025;-76
2022/09/10 02:22:48;;;;;;;1.90;0.30;;;17.90;99.90;;;;;;5033304;28;20509;-75
2022/09/10 02:25:16;;;;;;;1.17;0.28;;;18.00;99.90;;;;;;5033393;28;20044;-75
2022/09/10 02:27:44;;;;;;;0.60;0.20;;;18.10;99.90;;;;;;5033535;28;20030;-76
2022/09/10 02:30:12;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5033792;28;20026;-76
2022/09/10 02:32:41;;;;;;;0.50;0.20;;;18.30;99.90;;;;;;5033476;28;20071;-76
2022/09/10 02:35:09;;;;;;;0.50;0.30;;;18.40;99.90;;;;;;5033753;28;20415;-76
2022/09/10 02:37:37;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5033611;28;20033;-76
2022/09/10 02:40:05;;;;;;;0.43;0.30;;;18.60;99.90;;;;;;5034389;28;20055;-76
2022/09/10 02:42:33;;;;;;;1.77;0.30;;;18.70;99.90;;;;;;5033527;28;20025;-76
2022/09/10 02:45:01;;;;;;;0.47;0.30;;;18.70;99.90;;;;;;5033678;28;20385;-76
2022/09/10 02:47:29;;;;;;;0.77;0.40;;;18.80;99.90;;;;;;5033639;28;20025;-76
2022/09/10 02:49:56;;;;;;;0.68;0.30;;;18.90;99.90;;;;;;5033502;28;20025;-76
2022/09/10 02:52:24;;;;;;;0.60;0.13;;;19.00;99.90;;;;;;5033719;28;20028;-76
2022/09/10 02:54:52;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5033740;28;20048;-75
2022/09/10 02:57:20;;;;;;;0.25;0.20;;;19.20;99.90;;;;;;5033322;28;20036;-77
2022/09/10 02:59:48;;;;;;;0.90;0.13;;;19.30;99.90;;;;;;5033273;28;20079;-76
2022/09/10 03:02:15;;;;;;;0.15;0.10;;;19.30;99.90;;;;;;5033058;28;20042;-76
2022/09/10 03:04:43;;;;;;;2.95;0.20;;;19.40;99.90;;;;;;5033440;28;20104;-76
2022/09/10 03:07:15;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5033222;28;20037;-76
2022/09/10 03:09:43;;;;;;;0.15;0.13;;;19.60;99.90;;;;;;5033412;28;20050;-77
2022/09/10 03:12:14;;;;;;;1.00;0.20;;;19.60;99.90;;;;;;5033339;28;20409;-76
2022/09/10 03:14:42;;;;;;;0.43;0.20;;;19.50;99.90;;;;;;5033160;28;20025;-76
2022/09/10 03:17:11;;;;;;;0.13;0.10;;;19.40;99.90;;;;;;5033059;28;20021;-76
2022/09/10 03:19:39;;;;;;;0.80;0.20;;;19.10;99.90;;;;;;5033411;28;20370;-75
2022/09/10 03:22:07;;;;;;;0.38;0.10;;;18.90;99.90;;;;;;5032988;28;20034;-75
2022/09/10 03:24:34;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5033214;28;20029;-75
2022/09/10 03:27:02;;;;;;;1.20;1.00;;;18.60;99.90;;;;;;5033150;28;20462;-75
2022/09/10 03:29:30;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5033053;28;20032;-75
2022/09/10 03:31:58;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5033282;28;20064;-75
2022/09/10 03:34:26;;;;;;;0.60;0.20;;;18.60;99.90;;;;;;5033129;28;20105;-76
2022/09/10 03:36:53;;;;;;;0.10;0.05;;;18.80;99.90;;;;;;5048278;28;20029;-76
2022/09/10 03:39:21;;;;;;;0.43;0.20;;;18.90;99.90;;;;;;5033096;28;20022;-76
2022/09/10 03:41:49;;;;;;;0.75;0.40;;;18.80;99.90;;;;;;5032844;28;20466;-76
2022/09/10 03:44:16;;;;;;;1.30;0.98;;;18.70;99.90;;;;;;5033561;28;20041;-76
2022/09/10 03:46:47;;;;;;;0.38;0.38;;;18.80;99.90;;;;;;5037014;28;20022;-76
2022/09/10 03:49:15;;;;;;;0.80;0.30;;;18.80;99.90;;;;;;5036848;28;20394;-76
2022/09/10 03:51:55;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5036848;28;20111;-76
2022/09/10 03:54:22;;;;;;;0.77;0.40;;;19.00;99.90;;;;;;5036628;28;20178;-75
2022/09/10 03:56:50;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5036588;28;20018;-75
2022/09/10 03:59:18;;;;;;;0.17;0.17;;;19.10;99.90;;;;;;5036678;28;20486;-76
2022/09/10 04:01:46;;;;;;;3.30;0.40;;;19.20;99.90;;;;;;5036361;28;20402;-76
2022/09/10 04:04:14;;;;;;;0.50;0.20;;;19.20;99.90;;;;;;5036569;28;20038;-75
2022/09/10 04:06:43;;;;;;;1.48;0.90;;;19.20;99.90;;;;;;5036398;28;20029;-75
2022/09/10 04:09:11;;;;;;;1.42;0.60;;;19.20;99.90;;;;;;5036515;28;20032;-75
2022/09/10 04:11:42;;;;;;;9.55;5.65;;;19.40;99.90;;;;;;5036559;28;20026;-75
2022/09/10 04:14:10;;;;;;;6.90;4.05;;;19.40;99.90;;;;;;5036246;28;20021;-75
2022/09/10 04:16:37;;;;;;;2.95;2.40;;;19.50;99.90;;;;;;5036228;28;20466;-75
2022/09/10 04:19:05;;;;;;;1.33;0.65;;;19.60;99.90;;;;;;5036227;28;20041;-75
2022/09/10 04:21:33;;;;;;;2.72;0.75;;;19.50;99.90;;;;;;5036322;28;20021;-76
2022/09/10 04:24:01;;;;;;;0.40;0.30;;;19.40;99.90;;;;;;5036100;28;20501;-75
2022/09/10 04:26:29;;;;;;;0.70;0.35;;;19.40;99.90;;;;;;5036218;28;20017;-76
2022/09/10 04:28:57;;;;;;;0.93;0.40;;;19.50;99.90;;;;;;5036041;28;20079;-75
2022/09/10 04:31:25;;;;;;;1.25;0.68;;;19.60;99.90;;;;;;5036005;28;20406;-75
2022/09/10 04:33:52;;;;;;;2.35;1.33;;;19.60;99.90;;;;;;5035963;28;20105;-75
2022/09/10 04:36:20;;;;;;;0.60;0.35;;;19.70;99.90;;;;;;5034725;28;20022;-76
2022/09/10 04:38:48;;;;;;;0.93;0.65;;;19.70;99.90;;;;;;5035816;28;20474;-76
2022/09/10 04:41:18;;;;;;;0.47;0.10;;;19.70;99.90;;;;;;5035803;28;20029;-76
2022/09/10 04:43:48;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5035982;28;20112;-75
2022/09/10 04:46:16;;;;;;;0.47;0.20;;;19.70;99.90;;;;;;5035864;28;20065;-75
2022/09/10 04:48:44;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5035850;28;20022;-75
2022/09/10 04:51:12;;;;;;;0.45;0.10;;;19.80;99.90;;;;;;5035844;28;20029;-75
2022/09/10 04:53:44;;;;;;;0.28;0.10;;;19.90;99.90;;;;;;5035884;28;20044;-75
2022/09/10 04:56:12;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5035270;28;20033;-76
2022/09/10 04:58:39;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5035750;28;20488;-75
2022/09/10 05:01:07;;;;;;;0.73;0.22;;;20.00;99.90;;;;;;5035767;28;20381;-76
2022/09/10 05:03:35;;;;;;;0.50;0.10;;;20.00;99.90;;;;;;5015659;28;20042;-75
2022/09/10 05:06:04;;;;;;;0.25;0.20;;;19.80;99.90;;;;;;5015679;28;20026;-75
2022/09/10 05:08:32;;;;;;;0.25;0.10;;;19.70;99.90;;;;;;5015210;28;20441;-75
2022/09/10 05:11:03;;;;;;;0.15;0.13;;;19.50;99.90;;;;;;5015366;28;20022;-75
2022/09/10 05:13:30;;;;;;;0.88;0.20;;;19.40;99.90;;;;;;5015596;28;20080;-75
2022/09/10 05:15:59;;;;;;;0.25;0.25;;;19.40;99.90;;;;;;5014223;28;20383;-75
2022/09/10 05:18:27;;;;;;;0.22;0.10;;;19.40;99.90;;;;;;5015475;28;20412;-75
2022/09/10 05:20:54;;;;;;;2.65;0.38;;;19.40;99.90;;;;;;5015229;28;20423;-76
2022/09/10 05:23:23;;;;;;;0.38;0.15;;;19.40;99.90;;;;;;5015305;28;20029;-76
2022/09/10 05:25:50;;;;;;;0.13;0.10;;;19.50;99.90;;;;;;5015420;28;20014;-76
2022/09/10 05:28:19;;;;;;;0.32;0.10;;;19.50;99.90;;;;;;5015331;28;20057;-75
2022/09/10 05:30:47;;;;;;;0.25;0.10;;;19.50;99.90;;;;;;5015337;28;20026;-75
2022/09/10 05:33:15;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5015086;28;20022;-74
2022/09/10 05:35:43;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5015077;28;20426;-74
2022/09/10 05:38:12;;;;;;;0.17;0.10;;;19.10;99.90;;;;;;5014934;28;20018;-75
2022/09/10 05:40:42;;;;;;;6.20;0.20;;;19.00;99.90;;;;;;5015037;28;20029;-77
2022/09/10 05:43:13;;;;;;;0.52;0.20;;;18.90;99.90;;;;;;5014988;28;20167;-77
2022/09/10 05:45:41;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5014925;28;20499;-76
2022/09/10 05:48:08;;;;;;;0.52;0.10;;;18.80;99.90;;;;;;5014839;28;20474;-75
2022/09/10 05:50:37;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5014943;28;20028;-76
2022/09/10 05:53:05;;;;;;;3.03;0.20;;;18.90;99.90;;;;;;5014837;28;20026;-76
2022/09/10 05:55:32;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5014755;28;20391;-75
2022/09/10 05:58:01;;;;;;;0.40;0.10;;;19.00;99.90;;;;;;5014579;28;20026;-75
2022/09/10 06:00:29;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5014621;28;20044;-75
2022/09/10 06:02:57;;;;;;;2.35;0.10;;;19.00;99.90;;;;;;5029284;28;20498;-76
2022/09/10 06:05:25;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5034339;28;20386;-75
2022/09/10 06:07:53;;;;;;;0.05;0.05;;;18.80;99.90;;;;;;5033635;28;20057;-76
2022/09/10 06:10:20;;;;;;;0.63;0.30;;;18.70;99.90;;;;;;5034909;28;20052;-76
2022/09/10 06:12:50;;;;;;;0.28;0.20;;;18.70;99.90;;;;;;5034217;28;20040;-75
2022/09/10 06:15:20;;;;;;;1.27;0.20;;;18.60;99.90;;;;;;5033949;28;20028;-75
2022/09/10 06:17:47;;;;;;;0.22;0.15;;;18.50;99.90;;;;;;5034330;28;20025;-75
2022/09/10 06:20:15;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5034094;28;20036;-76
2022/09/10 06:22:43;;;;;;;0.22;0.20;;;18.40;99.90;;;;;;5033885;28;20379;-75
2022/09/10 06:25:11;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5034053;28;20025;-76
2022/09/10 06:27:39;;;;;;;0.20;0.15;;;18.30;99.90;;;;;;5033730;28;20494;-75
2022/09/10 06:30:08;;;;;;;0.20;0.10;;;18.20;99.90;;;;;;5033859;28;20025;-75
2022/09/10 06:32:36;;;;;;;0.13;0.10;;;18.30;99.90;;;;;;5033940;28;20485;-75
2022/09/10 06:35:08;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5033661;28;20025;-75
2022/09/10 06:37:35;;;;;;;0.47;0.28;;;18.30;99.90;;;;;;5032425;28;20021;-75
2022/09/10 06:40:04;;;;;;;0.20;0.10;;;18.30;99.90;;;;;;5033698;28;20030;-75
2022/09/10 06:42:31;;;;;;;0.35;0.28;;;18.30;99.90;;;;;;5033593;28;20029;-75
2022/09/10 06:44:59;;;;;;;0.20;0.10;;;18.30;99.90;;;;;;5033620;28;20108;-75
2022/09/10 06:47:27;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5033647;28;20104;-75
2022/09/10 06:49:55;;;;;;;0.47;0.20;;;18.10;99.90;;;;;;5033496;28;20033;-76
2022/09/10 06:52:23;;;;;;;1.20;0.13;;;18.00;99.90;;;;;;5033675;28;20025;-75
2022/09/10 06:54:51;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5032074;28;20044;-76
2022/09/10 06:57:19;;;;;;;0.45;0.20;;;17.90;99.90;;;;;;5033686;28;20027;-75
2022/09/10 06:59:47;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5033498;28;20466;-75
2022/09/10 07:02:15;;;;;;;0.15;0.13;;;17.70;99.90;;;;;;5033228;28;20049;-75
2022/09/10 07:04:42;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5048581;28;20079;-75
2022/09/10 07:07:10;;;;;;;0.15;0.15;;;17.70;99.90;;;;;;5033243;28;20076;-75
2022/09/10 07:09:38;;;;;;;1.00;0.20;;;17.70;99.90;;;;;;5033392;28;20022;-75
2022/09/10 07:12:06;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5033780;28;20116;-75
2022/09/10 07:14:33;;;;;;;0.38;0.32;;;17.60;99.90;;;;;;5032926;28;20025;-76
2022/09/10 07:17:01;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5032632;28;20087;-76
2022/09/10 07:19:29;;;;;;;6.63;5.05;;;17.50;99.90;;;;;;5035461;28;20044;-75
2022/09/10 07:21:57;;;;;;;10.90;8.23;;;17.40;99.90;;;;;;5041291;28;20021;-76
2022/09/10 07:24:25;;;;;;;5.13;4.60;;;17.30;99.90;;;;;;5056679;28;20017;-75
2022/09/10 07:26:52;;;;;;;1.38;0.73;;;17.30;99.90;;;;;;5056627;28;20488;-76
2022/09/10 07:29:21;;;;;;;1.17;0.50;;;17.30;99.90;;;;;;5056609;28;20044;-77
2022/09/10 07:31:48;;;;;;;1.08;0.32;;;17.20;99.90;;;;;;5053564;28;20017;-76
2022/09/10 07:34:16;;;;;;;1.15;0.43;;;17.20;99.90;;;;;;5056282;28;20020;-76
2022/09/10 07:36:44;;;;;;;0.40;0.30;;;17.10;99.90;;;;;;5055601;28;20112;-76
2022/09/10 07:39:12;;;;;;;0.73;0.40;;;17.00;99.90;;;;;;5068042;28;20025;-76
2022/09/10 07:41:39;;;;;;;0.75;0.43;;;17.00;99.90;;;;;;5055095;28;20461;-76
2022/09/10 07:44:07;;;;;;;0.60;0.40;;;16.90;99.90;;;;;;5055791;28;20059;-76
2022/09/10 07:46:36;;;;;;;3.38;0.35;;;16.90;99.90;;;;;;5055033;28;20525;-76
2022/09/10 07:49:04;;;;;;;0.35;0.20;;;16.80;99.90;;;;;;5056794;28;20036;-76
2022/09/10 07:51:33;;;;;;;2.22;0.43;;;16.80;99.90;;;;;;5055819;28;20095;-76
2022/09/10 07:54:01;;;;;;;0.88;0.30;;;16.70;99.90;;;;;;5054349;28;20108;-76
2022/09/10 07:56:30;;;;;;;0.73;0.30;;;16.60;99.90;;;;;;5057465;28;20028;-76
2022/09/10 07:58:58;;;;;;;2.72;0.55;;;16.60;99.90;;;;;;5053980;28;20021;-76
2022/09/10 08:01:26;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5053376;28;20063;-76
2022/09/10 08:03:57;;;;;;;0.17;0.17;;;16.50;99.90;;;;;;5055991;28;20057;-76
2022/09/10 08:06:25;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5055370;28;20035;-75
2022/09/10 08:08:53;;;;;;;0.55;0.40;;;16.40;99.90;;;;;;5056993;28;20055;-76
2022/09/10 08:11:24;;;;;;;0.40;0.20;;;16.40;99.90;;;;;;5055867;28;20405;-76
2022/09/10 08:13:55;;;;;;;0.52;0.13;;;16.40;99.90;;;;;;5057814;28;20051;-76
2022/09/10 08:16:25;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5055837;28;20017;-75
2022/09/10 08:18:59;;;;;;;0.32;0.30;;;16.40;99.90;;;;;;5060322;28;20064;-76
2022/09/10 08:21:30;;;;;;;0.60;0.32;;;16.30;99.90;;;;;;5062777;28;20059;-76
2022/09/10 08:23:58;;;;;;;0.82;0.52;;;16.30;99.90;;;;;;5064347;28;20035;-76
2022/09/10 08:26:26;;;;;;;2.88;0.68;;;16.30;99.90;;;;;;5069828;28;20043;-75
2022/09/10 08:28:56;;;;;;;0.88;0.68;;;16.30;99.90;;;;;;5052860;28;20035;-75
2022/09/10 08:31:25;;;;;;;0.88;0.57;;;16.30;99.90;;;;;;5052791;28;20063;-75
2022/09/10 08:33:55;;;;;;;3.20;1.08;;;16.30;99.90;;;;;;5049001;28;20458;-76
2022/09/10 08:36:24;;;;;;;1.02;0.47;;;16.20;99.90;;;;;;5053754;28;20072;-76
2022/09/10 08:38:53;;;;;;;0.65;0.25;;;16.20;99.90;;;;;;5049196;28;20420;-76
2022/09/10 08:41:39;;;;;;;3.40;0.35;;;16.20;99.90;;;;;;5040406;28;20048;-76
2022/09/10 08:44:16;;;;;;;1.67;0.63;;;16.20;99.90;;;;;;5036661;28;20051;-76
2022/09/10 08:47:12;;;;;;;0.60;0.30;;;16.20;99.90;;;;;;5042950;28;20505;-76
2022/09/10 08:49:49;;;;;;;0.73;0.40;;;16.20;99.90;;;;;;5041026;28;20413;-76
2022/09/10 08:52:26;;;;;;;0.22;0.22;;;16.10;99.90;;;;;;5038912;28;21538;-76
2022/09/10 08:55:12;;;;;;;0.75;0.50;;;16.10;99.90;;;;;;5037603;28;20021;-76
2022/09/10 08:57:52;;;;;;;0.45;0.30;;;16.10;99.90;;;;;;5042665;28;20024;-76
2022/09/10 09:00:22;;;;;;;0.75;0.30;;;16.00;99.90;;;;;;5036794;28;20044;-76
2022/09/10 09:03:06;;;;;;;0.88;0.40;;;16.00;99.90;;;;;;5034490;28;20123;-77
2022/09/10 09:06:02;;;;;;;1.33;0.30;;;16.00;99.90;;;;;;5047986;28;20021;-76
2022/09/10 09:09:00;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5056177;28;20029;-76
2022/09/10 09:11:45;;;;;;;1.17;0.30;;;16.00;99.90;;;;;;5045798;28;20035;-76
2022/09/10 09:14:32;;;;;;;0.70;0.35;;;16.00;99.90;;;;;;5053055;28;20107;-76
2022/09/10 09:17:32;;;;;;;1.23;0.38;;;16.00;99.90;;;;;;5049603;28;20037;-77
2022/09/10 09:20:04;;;;;;;0.50;0.28;;;16.00;99.90;;;;;;5039700;28;20032;-76
2022/09/10 09:22:50;;;;;;;0.25;0.22;;;16.00;99.90;;;;;;5037659;28;20042;-75
2022/09/10 09:25:26;;;;;;;0.40;0.28;;;16.00;99.90;;;;;;5043178;28;20556;-76
2022/09/10 09:27:57;;;;;;;0.75;0.20;;;15.90;99.90;;;;;;5043075;28;20040;-76
2022/09/10 09:30:40;;;;;;;0.40;0.30;;;15.90;99.90;;;;;;5038381;28;20021;-76
2022/09/10 09:33:17;;;;;;;0.63;0.30;;;15.80;99.90;;;;;;5042266;28;20025;-76
2022/09/10 09:36:04;;;;;;;0.22;0.20;;;15.80;99.90;;;;;;5037234;28;20028;-75
2022/09/10 09:38:41;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5046749;28;20018;-76
2022/09/10 09:41:34;;;;;;;0.85;0.30;;;15.70;99.90;;;;;;5044510;28;20027;-76
2022/09/10 09:44:25;;;;;;;0.55;0.40;;;15.60;99.90;;;;;;5038484;28;20045;-76
2022/09/10 09:46:53;;;;;;;0.32;0.20;;;15.60;99.90;;;;;;5042446;28;20017;-76
2022/09/10 09:49:22;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5038092;28;20078;-78
2022/09/10 09:51:50;;;;;;;0.40;0.30;;;15.50;99.90;;;;;;5035680;28;20079;-76
2022/09/10 09:54:30;;;;;;;0.30;0.20;;;15.50;99.90;;;;;;5040361;28;20108;-76
2022/09/10 09:56:58;;;;;;;0.68;0.30;;;15.40;99.90;;;;;;5039138;28;20033;-76
2022/09/10 09:59:33;;;;;;;0.50;0.30;;;15.40;99.90;;;;;;5052029;28;20075;-76
2022/09/10 10:02:27;;;;;;;0.77;0.30;;;15.30;99.90;;;;;;5055682;28;20053;-76
2022/09/10 10:05:06;;;;;;;0.40;0.30;;;15.30;99.90;;;;;;5067700;28;20017;-77
2022/09/10 10:07:35;;;;;;;0.52;0.20;;;15.20;99.90;;;;;;5069672;28;20021;-75
2022/09/10 10:10:08;;;;;;;1.45;0.57;;;15.20;99.90;;;;;;5067749;28;20035;-76
2022/09/10 10:12:47;;;;;;;0.57;0.50;;;15.10;99.90;;;;;;5070804;28;20021;-75
2022/09/10 10:15:45;;;;;;;4.05;0.40;;;15.10;99.90;;;;;;5070343;28;20044;-75
2022/09/10 10:18:33;;;;;;;0.40;0.30;;;15.10;99.90;;;;;;5069552;28;20024;-75
2022/09/10 10:21:18;;;;;;;1.02;0.50;;;15.10;99.90;;;;;;5068272;28;20077;-76
2022/09/10 10:23:47;;;;;;;0.88;0.55;;;15.10;99.90;;;;;;5064158;28;20111;-76
2022/09/10 10:26:19;;;;;;;0.45;0.40;;;15.10;99.90;;;;;;5061045;28;20021;-76
2022/09/10 10:28:58;;;;;;;2.38;0.82;;;15.00;99.90;;;;;;5067164;28;20532;-75
2022/09/10 10:31:49;;;;;;;0.55;0.40;;;15.00;99.90;;;;;;5070473;28;20028;-75
2022/09/10 10:34:29;;;;;;;0.57;0.40;;;15.00;99.90;;;;;;5069737;28;20066;-75
2022/09/10 10:37:24;;;;;;;0.45;0.32;;;14.90;99.90;;;;;;5068590;28;20047;-75
2022/09/10 10:40:03;;;;;;;0.60;0.40;;;14.80;99.90;;;;;;5063990;28;20093;-75
2022/09/10 10:42:40;;;;;;;0.50;0.30;;;14.80;99.90;;;;;;5065239;28;20025;-75
2022/09/10 10:45:30;;;;;;;0.43;0.40;;;14.70;99.90;;;;;;5067457;28;20063;-75
2022/09/10 10:48:55;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5069594;28;20524;-76
2022/09/10 10:52:02;;;;;;;0.45;0.43;;;14.60;99.90;;;;;;5007735;28;20065;-75
2022/09/10 10:55:08;;;;;;;0.32;0.20;;;14.60;99.90;;;;;;5063696;28;20021;-76
2022/09/10 10:58:01;;;;;;;1.15;0.40;;;14.50;99.90;;;;;;5067123;28;20020;-76
2022/09/10 11:00:50;;;;;;;0.50;0.32;;;14.50;99.90;;;;;;5067674;28;20021;-76
2022/09/10 11:03:41;;;;;;;0.30;0.20;;;14.40;99.90;;;;;;5069211;28;20448;-76
2022/09/10 11:06:20;;;;;;;0.55;0.40;;;14.40;99.90;;;;;;5067354;28;20048;-76
2022/09/10 11:08:58;;;;;;;0.43;0.38;;;14.40;99.90;;;;;;5070433;28;20377;-76
2022/09/10 11:11:38;;;;;;;0.47;0.40;;;14.40;99.90;;;;;;5068177;28;20035;-75
2022/09/10 11:14:31;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5066081;28;20028;-76
2022/09/10 11:17:33;;;;;;;0.85;0.43;;;14.40;99.90;;;;;;5066063;28;20019;-75
2022/09/10 11:20:26;;;;;;;0.32;0.32;;;14.30;99.90;;;;;;5055791;28;20032;-76
2022/09/10 11:23:05;;;;;;;0.45;0.45;;;14.30;99.90;;;;;;5067301;28;20472;-76
2022/09/10 11:26:01;;;;;;;0.68;0.50;;;14.30;99.90;;;;;;5069964;28;20029;-76
2022/09/10 11:28:46;;;;;;;1.88;0.50;;;14.30;99.90;;;;;;5062282;28;20119;-76
2022/09/10 11:31:29;;;;;;;0.60;0.50;;;14.30;99.90;;;;;;5065711;28;20501;-76
2022/09/10 11:34:18;;;;;;;1.13;0.57;;;14.30;99.90;;;;;;5063021;28;20474;-76
2022/09/10 11:37:02;;;;;;;2.28;0.60;;;14.30;99.90;;;;;;5064195;28;20373;-75
2022/09/10 11:39:35;;;;;;;0.50;0.40;;;14.30;99.90;;;;;;5067543;28;20384;-76
2022/09/10 11:42:44;;;;;;;0.85;0.50;;;14.20;99.90;;;;;;5065384;28;20529;-76
2022/09/10 11:45:24;;;;;;;0.80;0.63;;;14.20;99.90;;;;;;5024955;28;20026;-76
2022/09/10 11:48:22;;;;;;;0.85;0.47;;;14.30;99.90;;;;;;5018236;28;20034;-76
2022/09/10 11:50:53;;;;;;;1.15;0.35;;;14.30;99.90;;;;;;5050139;28;20048;-76
2022/09/10 11:53:23;;;;;;;1.13;0.70;;;14.30;99.90;;;;;;5057511;28;20021;-76
2022/09/10 11:56:03;;;;;;;0.77;0.50;;;14.30;99.90;;;;;;5051445;28;20444;-75
2022/09/10 11:58:57;;;;;;;0.82;0.55;;;14.30;99.90;;;;;;5053051;28;20098;-75
2022/09/10 12:01:28;;;;;;;1.98;0.55;;;14.30;99.90;;;;;;5045601;28;20086;-75
2022/09/10 12:04:02;;;;;;;1.65;0.50;;;14.30;99.90;;;;;;5057538;28;20033;-76
2022/09/10 12:06:46;;;;;;;1.77;0.73;;;14.20;99.90;;;;;;5048330;28;20048;-75
2022/09/10 12:09:25;;;;;;;0.80;0.45;;;14.20;99.90;;;;;;5058505;28;20012;-75
2022/09/10 12:12:26;;;;;;;1.35;0.70;;;14.20;99.90;;;;;;5061982;28;20678;-75
2022/09/10 12:14:54;;;;;;;0.63;0.50;;;14.20;99.90;;;;;;5049642;28;20032;-75
2022/09/10 12:17:32;;;;;;;1.10;0.70;;;14.20;99.90;;;;;;5052339;28;20103;-76
2022/09/10 12:20:03;;;;;;;1.05;0.63;;;14.10;99.90;;;;;;5057133;28;20023;-75
2022/09/10 12:22:40;;;;;;;1.15;0.68;;;14.10;99.90;;;;;;5052902;28;20124;-75
2022/09/10 12:25:30;;;;;;;1.42;0.82;;;14.10;99.90;;;;;;5061802;28;20477;-76
2022/09/10 12:28:00;;;;;;;5.18;0.90;;;14.10;99.90;;;;;;5064819;28;20017;-75
2022/09/10 12:30:32;;;;;;;1.23;0.90;;;14.10;99.90;;;;;;5054923;28;20025;-76
2022/09/10 12:33:24;;;;;;;1.40;0.70;;;14.10;99.90;;;;;;5056500;28;20351;-75
2022/09/10 12:35:52;;;;;;;0.93;0.43;;;14.10;99.90;;;;;;5039147;28;20112;-76
2022/09/10 12:38:44;;;;;;;0.90;0.63;;;14.10;99.90;;;;;;5062624;28;20086;-76
2022/09/10 12:41:35;;;;;;;3.00;0.80;;;14.10;99.90;;;;;;5060919;28;20553;-76
2022/09/10 12:44:40;;;;;;;1.85;0.70;;;14.10;99.90;;;;;;5044433;28;20079;-76
2022/09/10 12:47:16;;;;;;;1.00;0.70;;;14.10;99.90;;;;;;5067967;28;20025;-76
2022/09/10 12:49:57;;;;;;;2.17;0.55;;;14.10;99.90;;;;;;5067931;28;20024;-76
2022/09/10 12:52:34;;;;;;;1.88;0.70;;;14.10;99.90;;;;;;5047040;28;20091;-76
2022/09/10 12:55:39;;;;;;;2.45;0.60;;;14.10;99.90;;;;;;5055691;28;20485;-76
2022/09/10 12:58:20;;;;;;;2.28;0.52;;;14.00;99.90;;;;;;5052606;28;20543;-76
2022/09/10 13:01:23;;;;;;;0.80;0.60;;;14.00;99.90;;;;;;5052404;28;20473;-76
2022/09/10 13:03:59;;;;;;;1.35;0.60;;;14.00;99.90;;;;;;5053099;28;20044;-76
2022/09/10 13:06:42;;;;;;;0.82;0.50;;;14.00;99.90;;;;;;5054109;28;20049;-76
2022/09/10 13:09:22;;;;;;;1.05;0.60;;;14.00;99.90;;;;;;5053467;28;20029;-76
2022/09/10 13:11:55;;;;;;;0.95;0.55;;;14.00;99.90;;;;;;5054110;28;20055;-76
2022/09/10 13:14:52;;;;;;;0.75;0.52;;;14.00;99.90;;;;;;5053565;28;20025;-76
2022/09/10 13:17:35;;;;;;;0.70;0.70;;;14.00;99.90;;;;;;5052020;28;20363;-75
2022/09/10 13:20:22;;;;;;;0.73;0.50;;;14.00;99.90;;;;;;5034607;28;20087;-75
2022/09/10 13:23:09;;;;;;;1.05;0.50;;;14.00;99.90;;;;;;5031347;28;20086;-76
2022/09/10 13:25:45;;;;;;;0.80;0.40;;;13.90;99.90;;;;;;5031386;28;20065;-76
2022/09/10 13:28:49;;;;;;;0.98;0.60;;;13.90;99.90;;;;;;5034657;28;20014;-76