Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:03:22;;;;;;;8.90;6.30;;;;;;;1.93;57.55;99697.06;7959933;28;20052;-62
2020/12/06 00:07:12;;;;;;;8.90;6.25;;;;;;;1.91;57.44;99695.47;8006804;28;20041;-62
2020/12/06 00:11:03;;;;;;;7.53;5.10;;;;;;;1.90;57.64;99686.84;8008752;28;20053;-61
2020/12/06 00:14:54;;;;;;;7.35;5.20;;;;;;;1.87;57.32;99663.66;8008288;28;20036;-62
2020/12/06 00:18:45;;;;;;;8.88;5.80;;;;;;;1.86;57.83;99668.94;8011428;28;20051;-62
2020/12/06 00:22:36;;;;;;;8.68;4.82;;;;;;;1.83;57.43;99661.34;8039407;28;20485;-62
2020/12/06 00:26:26;;;;;;;6.60;4.97;;;;;;;1.80;57.50;99659.72;8040302;28;20039;-62
2020/12/06 00:30:17;;;;;;;9.00;5.82;;;;;;;1.79;57.69;99652.84;8038787;28;20032;-62
2020/12/06 00:34:08;;;;;;;12.38;5.22;;;;;;;1.74;57.70;99649.69;8026864;28;20039;-62
2020/12/06 00:37:58;;;;;;;10.15;5.15;;;;;;;1.72;57.67;99654.06;8007085;28;20478;-62
2020/12/06 00:41:49;;;;;;;8.55;5.10;;;;;;;1.71;57.29;99649.00;8008370;28;20051;-61
2020/12/06 00:45:40;;;;;;;7.82;5.47;;;;;;;1.69;57.59;99643.88;8007567;28;20033;-62
2020/12/06 00:49:30;;;;;;;8.70;5.90;;;;;;;1.67;57.74;99627.56;8006802;28;20124;-61
2020/12/06 00:53:23;;;;;;;10.35;5.82;;;;;;;1.68;57.46;99625.81;8006843;28;20033;-62
2020/12/06 00:57:13;;;;;;;9.20;5.70;;;;;;;1.68;57.64;99644.78;7989604;28;20043;-62
2020/12/06 01:01:04;;;;;;;8.27;6.07;;;;;;;1.68;57.63;99643.94;8005794;28;20037;-62
2020/12/06 01:04:55;;;;;;;7.07;5.38;;;;;;;1.67;57.94;99644.84;7990550;28;20064;-62
2020/12/06 01:08:46;;;;;;;7.20;5.07;;;;;;;1.64;57.06;99645.84;7975683;28;20434;-62
2020/12/06 01:12:37;;;;;;;10.15;5.30;;;;;;;1.65;57.80;99646.69;7958237;28;20056;-62
2020/12/06 01:16:27;;;;;;;8.20;5.57;;;;;;;1.63;57.47;99649.34;7973780;28;20045;-59
2020/12/06 01:20:18;;;;;;;7.53;5.38;;;;;;;1.62;57.24;99644.25;7990153;28;20048;-61
2020/12/06 01:24:08;;;;;;;9.05;5.45;;;;;;;1.60;56.88;99654.66;8037747;28;20040;-62
2020/12/06 01:27:59;;;;;;;10.43;5.28;;;;;;;1.58;57.22;99653.09;8037497;28;20036;-62
2020/12/06 01:31:50;;;;;;;7.38;5.60;;;;;;;1.57;57.92;99660.00;8022548;28;20033;-62
2020/12/06 01:35:40;;;;;;;7.20;5.35;;;;;;;1.53;56.78;99648.13;8002303;28;20041;-62
2020/12/06 01:39:31;;;;;;;8.20;5.13;;;;;;;1.53;56.96;99642.94;7988563;28;20037;-62
2020/12/06 01:43:21;;;;;;;11.25;6.07;;;;;;;1.51;57.59;99642.16;8004888;28;20496;-61
2020/12/06 01:47:13;;;;;;;8.02;5.75;;;;;;;1.49;57.30;99639.69;8005781;28;20041;-62
2020/12/06 01:51:03;;;;;;;8.75;5.28;;;;;;;1.47;58.05;99643.22;8004875;28;20041;-62
2020/12/06 01:54:54;;;;;;;6.90;5.30;;;;;;;1.47;57.37;99656.16;8004907;28;20528;-62
2020/12/06 01:58:45;;;;;;;8.43;5.90;;;;;;;1.45;57.65;99668.34;8004624;28;20032;-62
2020/12/06 02:02:35;;;;;;;8.15;5.38;;;;;;;1.45;57.74;99683.88;8004424;28;20044;-62
2020/12/06 02:06:26;;;;;;;7.72;5.40;;;;;;;1.43;57.61;99688.28;7999119;28;20029;-62
2020/12/06 02:10:17;;;;;;;7.97;5.20;;;;;;;1.40;57.77;99670.31;8036616;28;20081;-62
2020/12/06 02:14:10;;;;;;;6.93;4.95;;;;;;;1.40;57.14;99670.31;8036010;28;20040;-62
2020/12/06 02:18:00;;;;;;;7.68;5.15;;;;;;;1.40;57.56;99683.25;8035186;28;20071;-61
2020/12/06 02:21:51;;;;;;;6.93;5.20;;;;;;;1.39;57.22;99694.50;8007319;28;20037;-61
2020/12/06 02:25:42;;;;;;;7.75;5.25;;;;;;;1.37;57.42;99662.72;8020584;28;20043;-62
2020/12/06 02:29:32;;;;;;;7.45;5.03;;;;;;;1.37;57.52;99667.88;8020677;28;20029;-62
2020/12/06 02:33:23;;;;;;;6.55;4.53;;;;;;;1.36;57.27;99653.25;8001751;28;20083;-62
2020/12/06 02:37:14;;;;;;;7.10;4.78;;;;;;;1.36;57.60;99635.16;8004932;28;20492;-61
2020/12/06 02:41:04;;;;;;;7.75;5.10;;;;;;;1.35;57.41;99629.13;8004099;28;20056;-62
2020/12/06 02:44:55;;;;;;;8.00;5.20;;;;;;;1.34;57.39;99624.03;8004468;28;20070;-62
2020/12/06 02:48:46;;;;;;;8.77;5.22;;;;;;;1.32;56.79;99624.13;8004718;28;20041;-61
2020/12/06 02:52:36;;;;;;;8.20;5.18;;;;;;;1.28;57.73;99629.50;8005793;28;20044;-62
2020/12/06 02:56:27;;;;;;;8.05;5.25;;;;;;;1.26;57.51;99654.59;8004282;28;20074;-62
2020/12/06 03:00:18;;;;;;;7.63;5.13;;;;;;;1.25;57.62;99661.50;8005233;28;20242;-61
2020/12/06 03:04:08;;;;;;;7.95;5.28;;;;;;;1.23;56.71;99665.94;7996695;28;20100;-62
2020/12/06 03:07:59;;;;;;;8.20;4.90;;;;;;;1.21;57.90;99678.09;8004586;28;20035;-61
2020/12/06 03:11:50;;;;;;;7.55;4.88;;;;;;;1.20;57.30;99665.25;8003607;28;20037;-61
2020/12/06 03:15:40;;;;;;;7.40;4.78;;;;;;;1.18;57.14;99675.66;8002847;28;20056;-61
2020/12/06 03:19:31;;;;;;;5.88;4.30;;;;;;;1.19;57.82;99656.63;8012532;28;20036;-62
2020/12/06 03:23:22;;;;;;;6.63;4.35;;;;;;;1.17;57.68;99668.78;8036481;28;20489;-61
2020/12/06 03:27:12;;;;;;;8.05;5.05;;;;;;;1.20;58.07;99675.59;8038007;28;20131;-61
2020/12/06 03:31:03;;;;;;;6.97;5.55;;;;;;;1.21;57.74;99678.09;8034489;28;20057;-61
2020/12/06 03:34:53;;;;;;;9.65;4.78;;;;;;;1.20;57.44;99680.75;8006112;28;20029;-59
2020/12/06 03:38:44;;;;;;;7.78;5.07;;;;;;;1.22;57.73;99678.94;8008847;28;20045;-61
2020/12/06 03:42:37;;;;;;;7.40;5.10;;;;;;;1.24;57.88;99683.16;8009529;28;20547;-61
2020/12/06 03:46:27;;;;;;;7.00;5.40;;;;;;;1.26;57.81;99663.19;8008085;28;20094;-62
2020/12/06 03:50:18;;;;;;;7.65;5.03;;;;;;;1.21;57.87;99648.81;8009950;28;20143;-62
2020/12/06 03:54:08;;;;;;;7.28;5.07;;;;;;;1.26;57.56;99662.34;8008720;28;20037;-62
2020/12/06 03:57:59;;;;;;;6.40;4.40;;;;;;;1.26;57.77;99665.78;8008384;28;20051;-61
2020/12/06 04:01:50;;;;;;;9.30;4.78;;;;;;;1.24;57.94;99646.09;8009187;28;20041;-60
2020/12/06 04:05:41;;;;;;;9.45;5.63;;;;;;;1.23;57.70;99640.06;7986045;28;20043;-61
2020/12/06 04:09:31;;;;;;;9.88;5.85;;;;;;;1.21;57.72;99633.28;7991362;28;20033;-62
2020/12/06 04:13:22;;;;;;;6.80;5.35;;;;;;;1.21;57.61;99636.69;8007960;28;20043;-61
2020/12/06 04:17:13;;;;;;;9.15;5.38;;;;;;;1.20;57.04;99639.38;8008344;28;20044;-62
2020/12/06 04:21:03;;;;;;;8.02;5.45;;;;;;;1.21;57.40;99641.88;8013585;28;20109;-61
2020/12/06 04:24:54;;;;;;;5.47;4.18;;;;;;;1.21;57.68;99628.94;8041140;28;20056;-62
2020/12/06 04:28:47;;;;;;;7.57;5.13;;;;;;;1.18;57.85;99623.91;8039079;28;20595;-62
2020/12/06 04:32:38;;;;;;;7.32;4.28;;;;;;;1.17;57.54;99624.00;8021780;28;20044;-62
2020/12/06 04:36:29;;;;;;;7.75;4.95;;;;;;;1.17;57.42;99635.16;8007835;28;20489;-62
2020/12/06 04:40:19;;;;;;;9.07;5.07;;;;;;;1.16;57.64;99632.66;8006890;28;20029;-62
2020/12/06 04:44:10;;;;;;;7.55;5.13;;;;;;;1.14;57.26;99631.88;8008933;28;20041;-61
2020/12/06 04:48:05;;;;;;;6.55;4.50;;;;;;;1.11;58.09;99635.47;8006349;28;20758;-61
2020/12/06 04:51:57;;;;;;;6.90;4.45;;;;;;;1.09;57.43;99637.28;8007390;28;20444;-61
2020/12/06 04:55:50;;;;;;;7.03;4.78;;;;;;;1.05;57.22;99630.56;7990414;28;20067;-62
2020/12/06 04:59:42;;;;;;;7.35;4.97;;;;;;;1.05;57.70;99622.00;8006571;28;20059;-60
2020/12/06 05:03:35;;;;;;;6.35;4.50;;;;;;;1.05;57.43;99620.22;8001740;28;20839;-61
2020/12/06 05:07:27;;;;;;;6.80;4.47;;;;;;;1.04;57.38;99600.47;8005642;28;20087;-62
2020/12/06 05:11:17;;;;;;;7.03;4.72;;;;;;;1.03;57.42;99591.03;8006628;28;20033;-61
2020/12/06 05:15:08;;;;;;;6.65;4.60;;;;;;;1.03;57.33;99612.56;8006543;28;20067;-61
2020/12/06 05:18:59;;;;;;;8.07;5.07;;;;;;;1.02;57.56;99612.59;7993565;28;20089;-62
2020/12/06 05:22:50;;;;;;;7.05;4.85;;;;;;;1.03;57.75;99614.28;8021586;28;20040;-61
2020/12/06 05:26:41;;;;;;;6.60;4.25;;;;;;;1.04;57.82;99623.75;8003975;28;20067;-62
2020/12/06 05:30:32;;;;;;;6.13;4.72;;;;;;;1.07;57.83;99640.84;8005457;28;20040;-61
2020/12/06 05:34:22;;;;;;;7.28;4.97;;;;;;;1.07;57.35;99630.50;8003079;28;20032;-62
2020/12/06 05:38:13;;;;;;;7.18;4.72;;;;;;;1.09;57.24;99616.56;8005595;28;20609;-61
2020/12/06 05:42:04;;;;;;;7.07;4.68;;;;;;;1.09;57.51;99608.81;8005940;28;20035;-61
2020/12/06 05:46:11;;;;;;;5.18;4.43;;;;;;;1.11;57.46;99613.94;8006544;28;20049;-62
2020/12/06 05:50:03;;;;;;;9.52;4.93;;;;;;;1.12;57.41;99613.03;8005752;28;20045;-62
2020/12/06 05:53:54;;;;;;;6.90;4.78;;;;;;;1.14;57.87;99603.44;8004923;28;20056;-61
2020/12/06 05:57:45;;;;;;;5.53;4.47;;;;;;;1.16;58.09;99599.03;8004692;28;20035;-62
2020/12/06 06:01:36;;;;;;;6.40;4.60;;;;;;;1.17;57.95;99608.50;8005289;28;20040;-62
2020/12/06 06:05:28;;;;;;;5.72;4.32;;;;;;;1.19;57.93;99619.59;7998963;28;20051;-61
2020/12/06 06:09:19;;;;;;;7.53;4.80;;;;;;;1.19;58.02;99625.59;8005078;28;20044;-61
2020/12/06 06:13:10;;;;;;;5.65;4.55;;;;;;;1.23;58.11;99627.13;7988637;28;20417;-62
2020/12/06 06:17:00;;;;;;;7.28;4.85;;;;;;;1.24;57.71;99613.28;8003766;28;20037;-62
2020/12/06 06:20:51;;;;;;;7.55;4.43;;;;;;;1.26;57.81;99615.78;8025294;28;20408;-61
2020/12/06 06:24:42;;;;;;;8.52;4.80;;;;;;;1.27;58.01;99602.78;8036120;28;20033;-62
2020/12/06 06:28:36;;;;;;;7.25;4.38;;;;;;;1.30;57.59;99615.56;8035485;28;20064;-61
2020/12/06 06:32:28;;;;;;;5.65;4.15;;;;;;;1.32;58.38;99611.19;8035370;28;20044;-61
2020/12/06 06:36:20;;;;;;;8.27;5.07;;;;;;;1.33;58.22;99604.25;8005377;28;20060;-62
2020/12/06 06:40:11;;;;;;;9.15;5.28;;;;;;;1.30;57.76;99605.22;7987357;28;20029;-62
2020/12/06 06:44:04;;;;;;;8.00;5.18;;;;;;;1.32;57.81;99613.75;8005529;28;20036;-62
2020/12/06 06:47:55;;;;;;;8.80;4.75;;;;;;;1.34;57.81;99611.09;8003143;28;20041;-62
2020/12/06 06:51:52;;;;;;;9.52;5.75;;;;;;;1.35;58.15;99605.84;8005449;28;20400;-61
2020/12/06 06:56:01;;;;;;;5.75;4.03;;;;;;;1.37;58.16;99591.09;8004077;28;20033;-61
2020/12/06 06:59:53;;;;;;;9.35;4.43;;;;;;;1.38;58.38;99585.00;8003998;28;20037;-61
2020/12/06 07:03:48;;;;;;;6.93;4.30;;;;;;;1.42;58.33;99577.91;8003145;28;20045;-62
2020/12/06 07:07:39;;;;;;;5.97;4.10;;;;;;;1.45;58.06;99577.78;8009969;28;20044;-61
2020/12/06 07:11:29;;;;;;;7.82;4.43;;;;;;;1.46;58.73;99582.03;8011629;28;20041;-61
2020/12/06 07:15:22;;;;;;;10.02;5.43;;;;;;;1.48;58.27;99595.75;8010616;28;20039;-62
2020/12/06 07:19:13;;;;;;;8.25;4.22;;;;;;;1.50;58.78;99591.34;8012972;28;20024;-62
2020/12/06 07:23:03;;;;;;;5.72;4.15;;;;;;;1.53;58.57;99586.00;8041386;28;20101;-62
2020/12/06 07:26:54;;;;;;;8.68;4.75;;;;;;;1.53;58.54;99565.31;8040867;28;20456;-60
2020/12/06 07:30:45;;;;;;;6.68;4.55;;;;;;;1.56;58.48;99544.44;8041905;28;20463;-62
2020/12/06 07:34:35;;;;;;;7.70;4.53;;;;;;;1.57;58.71;99540.09;8025393;28;20478;-61
2020/12/06 07:38:27;;;;;;;8.15;4.78;;;;;;;1.58;58.58;99547.81;8008819;28;20028;-61
2020/12/06 07:42:19;;;;;;;8.45;5.15;;;;;;;1.60;58.80;99574.44;8009518;28;20039;-62
2020/12/06 07:46:14;;;;;;;13.32;7.38;;;;;;;1.61;58.74;99586.47;8007208;28;20056;-61
2020/12/06 07:50:06;;;;;;;9.00;5.50;;;;;;;1.62;59.14;99585.56;8008262;28;20113;-62
2020/12/06 07:53:57;;;;;;;9.98;6.18;;;;;;;1.64;58.75;99590.63;8009456;28;20070;-61
2020/12/06 07:57:51;;;;;;;6.85;4.90;;;;;;;1.66;58.28;99612.13;8007915;28;20692;-62
2020/12/06 08:01:42;;;;;;;5.18;4.38;;;;;;;1.68;58.70;99613.72;8007998;28;20724;-62
2020/12/06 08:05:37;;;;;;;9.63;5.25;;;;;;;1.69;58.81;99620.56;8002173;28;20094;-62
2020/12/06 08:09:29;;;;;;;9.32;4.60;;;;;;;1.71;58.64;99626.50;8007604;28;20485;-61
2020/12/06 08:13:19;;;;;;;5.43;4.25;;;;;;;1.73;58.69;99635.03;8006686;28;20037;-59
2020/12/06 08:17:10;;;;;;;7.93;5.47;;;;;;;1.76;59.09;99647.00;8006825;28;20044;-62
2020/12/06 08:21:01;;;;;;;7.70;5.20;;;;;;;1.78;59.05;99643.44;8029524;28;20040;-60
2020/12/06 08:25:04;;;;;;;7.65;4.78;;;;;;;1.80;59.00;99631.22;8041055;28;20037;-62
2020/12/06 08:28:55;;;;;;;6.68;4.72;;;;;;;1.75;58.77;99622.84;8037187;28;20555;-63
2020/12/06 08:32:59;;;;;;;9.43;4.90;;;;;;;1.79;58.53;99619.19;7794196;28;20037;-63
2020/12/06 08:36:50;;;;;;;9.57;4.97;;;;;;;1.94;58.72;99627.97;7779928;28;20068;-61
2020/12/06 08:40:57;;;;;;;6.18;4.93;;;;;;;1.97;58.56;99609.66;8007136;28;20098;-60
2020/12/06 08:44:51;;;;;;;7.10;4.90;;;;;;;2.02;58.90;99612.88;8008685;28;20128;-62
2020/12/06 08:48:42;;;;;;;10.63;5.82;;;;;;;2.06;58.72;99595.41;8004899;28;20091;-61
2020/12/06 08:52:33;;;;;;;6.45;4.45;;;;;;;2.10;58.86;99596.94;7999989;28;20421;-61
2020/12/06 08:56:25;;;;;;;7.20;4.97;;;;;;;2.15;59.30;99608.75;8006155;28;20452;-61
2020/12/06 09:00:16;;;;;;;7.60;4.85;;;;;;;2.22;59.09;99617.88;8006039;28;20033;-62
2020/12/06 09:04:06;;;;;;;7.18;4.55;;;;;;;2.29;58.96;99616.63;8004388;28;20044;-61
2020/12/06 09:07:57;;;;;;;8.95;5.10;;;;;;;2.35;59.39;99631.88;8006281;28;20063;-61
2020/12/06 09:11:55;;;;;;;7.78;5.07;;;;;;;2.45;59.15;99627.06;8004134;28;20041;-61
2020/12/06 09:15:45;;;;;;;9.95;6.22;;;;;;;2.52;59.53;99618.03;8005320;28;20608;-61
2020/12/06 09:19:36;;;;;;;11.35;6.30;;;;;;;2.59;59.27;99631.50;7998537;28;20025;-61
2020/12/06 09:23:27;;;;;;;7.10;4.72;;;;;;;2.66;59.02;99618.13;8020788;28;20050;-60
2020/12/06 09:27:17;;;;;;;10.18;6.35;;;;;;;2.74;59.62;99615.16;8014087;28;20481;-61
2020/12/06 09:31:08;;;;;;;10.05;6.65;;;;;;;2.80;59.37;99612.22;8004881;28;20067;-61
2020/12/06 09:34:58;;;;;;;11.77;6.90;;;;;;;2.86;59.56;99598.94;8004831;28;20064;-61
2020/12/06 09:38:49;;;;;;;10.05;6.93;;;;;;;2.94;59.17;99601.94;8005751;28;20067;-61
2020/12/06 09:42:40;;;;;;;11.27;7.47;;;;;;;3.02;59.10;99593.72;8005436;28;20029;-60
2020/12/06 09:46:30;;;;;;;13.02;8.13;;;;;;;3.10;59.31;99583.78;8004583;28;20036;-61
2020/12/06 09:50:21;;;;;;;12.00;7.22;;;;;;;3.20;59.31;99587.53;8002909;28;20049;-61
2020/12/06 09:54:11;;;;;;;9.48;6.93;;;;;;;3.27;59.59;99583.66;7987868;28;20035;-60
2020/12/06 09:58:02;;;;;;;10.43;6.85;;;;;;;3.36;59.41;99588.38;8004936;28;20058;-61
2020/12/06 10:01:53;;;;;;;10.57;6.70;;;;;;;3.41;59.46;99594.13;8003719;28;20045;-61
2020/12/06 10:05:43;;;;;;;11.00;6.95;;;;;;;3.51;59.23;99589.25;7976204;28;20083;-63
2020/12/06 10:09:34;;;;;;;8.60;6.03;;;;;;;3.57;59.12;99596.72;7987821;28;20025;-63
2020/12/06 10:13:25;;;;;;;12.70;7.50;;;;;;;3.58;59.11;99604.38;7988955;28;20656;-64
2020/12/06 10:17:15;;;;;;;12.48;7.53;;;;;;;3.58;59.42;99603.56;7986066;28;20045;-63
2020/12/06 10:21:06;;;;;;;9.65;6.90;;;;;;;3.58;59.16;99591.41;8024344;28;20147;-63
2020/12/06 10:24:57;;;;;;;11.05;6.68;;;;;;;3.60;59.20;99586.13;8022476;28;20440;-63
2020/12/06 10:28:47;;;;;;;9.50;6.47;;;;;;;3.64;59.24;99598.88;7989824;28;20054;-63
2020/12/06 10:32:38;;;;;;;11.32;7.07;;;;;;;3.66;59.31;99602.19;7970415;28;20048;-62
2020/12/06 10:36:28;;;;;;;13.73;8.13;;;;;;;3.69;59.37;99581.25;7988406;28;20485;-63
2020/12/06 10:40:19;;;;;;;12.48;7.75;;;;;;;3.73;59.21;99563.72;7995287;28;20028;-63
2020/12/06 10:44:09;;;;;;;11.23;6.90;;;;;;;3.76;59.13;99574.78;7983512;28;20480;-63
2020/12/06 10:48:02;;;;;;;12.90;7.85;;;;;;;3.78;59.33;99575.50;7970716;28;20545;-63
2020/12/06 10:51:52;;;;;;;11.48;7.40;;;;;;;3.80;59.50;99571.06;7974110;28;20041;-63
2020/12/06 10:55:43;;;;;;;12.10;8.43;;;;;;;3.84;59.15;99565.69;7978658;28;20433;-63
2020/12/06 10:59:36;;;;;;;12.35;7.82;;;;;;;3.88;59.65;99582.75;7970496;28;20033;-63
2020/12/06 11:03:27;;;;;;;10.98;7.50;;;;;;;3.90;59.31;99576.56;7967897;28;20525;-64
2020/12/06 11:07:18;;;;;;;10.95;7.57;;;;;;;3.93;59.40;99578.97;7972401;28;20039;-64
2020/12/06 11:11:08;;;;;;;13.48;8.50;;;;;;;3.94;59.50;99578.06;7975783;28;20041;-64
2020/12/06 11:14:59;;;;;;;12.13;7.65;;;;;;;3.97;59.45;99569.25;7969635;28;20064;-62
2020/12/06 11:18:50;;;;;;;11.25;7.68;;;;;;;3.98;59.55;99570.91;7969449;28;20038;-61
2020/12/06 11:22:41;;;;;;;11.15;7.78;;;;;;;4.01;59.33;99570.72;7971381;28;20137;-63
2020/12/06 11:26:32;;;;;;;11.55;7.07;;;;;;;4.02;59.53;99567.22;7971395;28;20040;-62
2020/12/06 11:30:23;;;;;;;10.40;6.88;;;;;;;4.03;59.39;99567.09;7970735;28;20053;-61
2020/12/06 11:34:13;;;;;;;22.25;8.02;;;;;;;4.01;59.46;99558.56;7977542;28;20095;-61
2020/12/06 11:38:04;;;;;;;11.68;6.90;;;;;;;4.04;59.20;99553.19;7959757;28;20022;-61
2020/12/06 11:41:55;;;;;;;10.45;6.78;;;;;;;4.06;59.32;99560.91;7974561;28;20577;-61
2020/12/06 11:45:46;;;;;;;13.25;7.68;;;;;;;4.06;59.38;99547.91;7954420;28;20068;-61
2020/12/06 11:49:37;;;;;;;11.65;7.50;;;;;;;4.07;59.40;99544.38;7975469;28;20025;-61
2020/12/06 11:53:27;;;;;;;13.68;8.15;;;;;;;4.09;59.36;99530.38;7967927;28;20581;-63
2020/12/06 11:57:19;;;;;;;12.15;7.53;;;;;;;4.08;59.63;99533.88;7976919;28;20575;-63
2020/12/06 12:01:09;;;;;;;12.82;6.97;;;;;;;4.10;59.65;99528.59;7971024;28;20037;-63
2020/12/06 12:05:00;;;;;;;11.32;7.20;;;;;;;4.13;59.19;99516.25;7973709;28;20150;-63
2020/12/06 12:08:51;;;;;;;15.93;7.80;;;;;;;4.14;59.34;99527.50;7975902;28;20025;-62
2020/12/06 12:12:42;;;;;;;12.88;7.97;;;;;;;4.13;59.46;99531.84;7972558;28;20029;-63
2020/12/06 12:16:33;;;;;;;14.95;8.88;;;;;;;4.15;59.68;99531.75;7968145;28;20033;-63
2020/12/06 12:20:24;;;;;;;12.88;8.93;;;;;;;4.13;59.69;99539.66;7974106;28;20037;-63
2020/12/06 12:24:14;;;;;;;13.40;7.82;;;;;;;4.16;59.59;99549.84;7972177;28;20036;-62
2020/12/06 12:28:05;;;;;;;14.77;9.27;;;;;;;4.15;59.74;99560.34;7954661;28;20034;-61
2020/12/06 12:31:56;;;;;;;13.07;7.40;;;;;;;4.14;59.52;99549.13;7968895;28;20199;-61
2020/12/06 12:35:47;;;;;;;12.68;8.20;;;;;;;4.13;59.57;99552.63;7972074;28;20037;-62
2020/12/06 12:39:37;;;;;;;16.55;8.93;;;;;;;4.14;59.71;99548.28;7965237;28;20037;-61
2020/12/06 12:43:28;;;;;;;12.07;7.90;;;;;;;4.13;59.78;99531.00;7971118;28;20027;-61
2020/12/06 12:47:18;;;;;;;10.80;6.78;;;;;;;4.13;59.75;99529.25;7965947;28;20608;-61
2020/12/06 12:51:09;;;;;;;14.50;7.63;;;;;;;4.12;59.63;99517.16;7973416;28;20041;-61
2020/12/06 12:55:00;;;;;;;14.35;8.50;;;;;;;4.16;59.69;99530.81;7995899;28;20031;-61
2020/12/06 12:58:52;;;;;;;12.40;7.85;;;;;;;4.17;59.97;99524.69;7968428;28;20418;-62
2020/12/06 13:02:42;;;;;;;16.42;8.65;;;;;;;4.17;59.37;99530.72;7953570;28;20092;-61
2020/12/06 13:06:33;;;;;;;14.52;8.75;;;;;;;4.18;59.92;99522.00;7969741;28;20157;-62
2020/12/06 13:10:25;;;;;;;13.63;7.72;;;;;;;4.19;59.84;99530.66;7973600;28;20029;-62
2020/12/06 13:14:15;;;;;;;13.43;7.82;;;;;;;4.18;59.90;99537.59;7971339;28;20401;-62
2020/12/06 13:18:06;;;;;;;16.38;8.80;;;;;;;4.19;60.12;99541.03;7967742;28;20581;-61
2020/12/06 13:21:56;;;;;;;16.63;8.73;;;;;;;4.17;60.13;99525.53;7968059;28;20037;-61
2020/12/06 13:25:47;;;;;;;16.02;8.40;;;;;;;4.19;59.91;99533.25;7969509;28;20033;-62
2020/12/06 13:29:38;;;;;;;14.32;8.35;;;;;;;4.20;59.79;99535.75;7971910;28;20398;-62
2020/12/06 13:33:28;;;;;;;13.18;8.63;;;;;;;4.20;59.91;99540.94;7969540;28;20106;-61
2020/12/06 13:37:19;;;;;;;17.23;9.40;;;;;;;4.21;59.91;99549.56;7968661;28;20040;-62
2020/12/06 13:41:09;;;;;;;16.15;10.38;;;;;;;4.21;59.91;99533.97;7968346;28;20043;-62
2020/12/06 13:45:00;;;;;;;15.02;9.63;;;;;;;4.21;60.00;99527.00;7967923;28;20049;-62
2020/12/06 13:48:51;;;;;;;13.55;8.52;;;;;;;4.19;59.88;99507.25;7967550;28;20033;-61
2020/12/06 13:52:41;;;;;;;13.90;8.38;;;;;;;4.16;59.76;99503.06;7971967;28;20030;-61
2020/12/06 13:56:32;;;;;;;12.93;8.52;;;;;;;4.16;59.75;99494.44;7970613;28;20033;-61
2020/12/06 14:00:23;;;;;;;13.73;8.60;;;;;;;4.15;59.83;99495.38;7968624;28;20048;-61
2020/12/06 14:04:14;;;;;;;11.48;7.20;;;;;;;4.13;60.01;99498.06;7970499;28;20057;-62
2020/12/06 14:08:04;;;;;;;13.07;8.45;;;;;;;4.15;59.82;99505.78;7970238;28;20029;-61
2020/12/06 14:11:56;;;;;;;14.45;9.10;;;;;;;4.14;59.81;99497.13;7969706;28;20041;-62
2020/12/06 14:15:46;;;;;;;13.13;8.48;;;;;;;4.13;60.00;99502.41;7965300;28;20052;-61
2020/12/06 14:19:37;;;;;;;18.30;10.15;;;;;;;4.12;60.25;99488.59;7968695;28;20050;-62
2020/12/06 14:23:27;;;;;;;14.73;8.30;;;;;;;4.11;59.85;99499.91;7949792;28;20037;-60
2020/12/06 14:27:18;;;;;;;13.40;9.13;;;;;;;4.11;59.95;99499.91;7965001;28;20042;-60
2020/12/06 14:31:09;;;;;;;16.00;8.07;;;;;;;4.11;60.29;99489.50;7965567;28;20045;-60
2020/12/06 14:34:59;;;;;;;13.98;9.27;;;;;;;4.10;60.29;99485.25;7963670;28;20033;-61
2020/12/06 14:38:51;;;;;;;16.15;9.68;;;;;;;4.09;60.22;99486.19;7949779;28;20093;-61
2020/12/06 14:42:42;;;;;;;16.92;10.57;;;;;;;4.09;60.31;99509.56;7965731;28;20033;-61
2020/12/06 14:46:32;;;;;;;15.93;8.88;;;;;;;4.10;60.28;99507.81;7958098;28;20037;-61
2020/12/06 14:50:23;;;;;;;19.00;9.50;;;;;;;4.11;60.07;99527.69;7967122;28;20047;-62
2020/12/06 14:54:14;;;;;;;16.65;9.88;;;;;;;4.09;59.98;99522.56;7965131;28;20055;-61
2020/12/06 14:58:05;;;;;;;13.68;9.18;;;;;;;4.08;60.21;99512.25;7963289;28;20045;-62
2020/12/06 15:01:55;;;;;;;14.82;10.02;;;;;;;4.09;59.96;99527.75;7964760;28;21680;-61
2020/12/06 15:05:46;;;;;;;17.70;11.43;;;;;;;4.09;59.97;99530.38;7964832;28;20044;-61
2020/12/06 15:09:37;;;;;;;18.70;10.02;;;;;;;4.09;59.73;99532.13;7965521;28;20036;-61
2020/12/06 15:13:27;;;;;;;16.05;9.95;;;;;;;4.09;59.86;99524.31;7964930;28;20036;-61
2020/12/06 15:17:18;;;;;;;15.68;10.93;;;;;;;4.08;59.66;99522.66;7963361;28;20048;-61
2020/12/06 15:21:08;;;;;;;16.77;9.77;;;;;;;4.07;59.68;99516.59;7965637;28;20500;-62
2020/12/06 15:24:59;;;;;;;17.30;10.00;;;;;;;4.05;59.76;99520.25;7971438;28;20040;-62
2020/12/06 15:28:50;;;;;;;14.70;9.52;;;;;;;4.03;59.69;99512.53;7972514;28;20044;-62
2020/12/06 15:32:40;;;;;;;14.90;9.93;;;;;;;4.01;59.64;99508.38;7970061;28;20051;-61
2020/12/06 15:36:31;;;;;;;13.02;7.47;;;;;;;4.00;59.87;99514.47;7969263;28;20105;-61
2020/12/06 15:40:22;;;;;;;13.85;9.10;;;;;;;4.00;59.99;99507.53;7967797;28;20520;-61
2020/12/06 15:44:12;;;;;;;14.35;9.00;;;;;;;3.99;59.91;99494.59;7965931;28;20061;-60
2020/12/06 15:48:03;;;;;;;12.18;8.05;;;;;;;3.97;59.89;99481.72;7969485;28;20037;-62
2020/12/06 15:51:55;;;;;;;13.98;8.55;;;;;;;3.96;59.63;99487.00;7970093;28;20035;-61
2020/12/06 15:55:45;;;;;;;12.90;7.72;;;;;;;3.95;59.63;99477.53;7971164;28;20041;-62
2020/12/06 15:59:37;;;;;;;12.35;8.50;;;;;;;3.95;59.64;99482.72;7970710;28;20042;-62
2020/12/06 16:03:27;;;;;;;13.38;8.88;;;;;;;3.94;59.53;99494.91;7966093;28;20045;-62
2020/12/06 16:07:18;;;;;;;11.25;7.90;;;;;;;3.93;59.82;99506.22;7969858;28;20037;-62
2020/12/06 16:11:10;;;;;;;15.07;8.93;;;;;;;3.95;59.71;99512.16;7967920;28;20037;-62
2020/12/06 16:15:01;;;;;;;12.63;7.60;;;;;;;3.95;59.85;99519.94;7966049;28;20033;-62
2020/12/06 16:18:52;;;;;;;12.90;8.25;;;;;;;3.94;59.74;99528.69;7968615;28;20041;-62
2020/12/06 16:22:42;;;;;;;11.40;7.70;;;;;;;3.94;59.58;99533.06;7970108;28;20026;-62
2020/12/06 16:26:35;;;;;;;29.58;17.48;;;;;;;3.95;59.84;99539.91;7968643;28;20086;-62
2020/12/06 16:30:26;;;;;;;16.77;10.40;;;;;;;3.95;59.94;99545.94;7967189;28;20046;-62
2020/12/06 16:34:16;;;;;;;11.38;7.97;;;;;;;3.94;59.84;99551.25;7966376;28;20030;-65
2020/12/06 16:38:07;;;;;;;12.95;8.55;;;;;;;3.95;59.56;99563.28;7968699;28;20051;-62
2020/12/06 16:41:58;;;;;;;13.98;8.98;;;;;;;3.97;59.90;99582.22;7966959;28;20048;-63
2020/12/06 16:45:48;;;;;;;11.88;7.72;;;;;;;3.98;60.09;99586.50;7964707;28;20114;-63
2020/12/06 16:49:49;;;;;;;9.40;7.78;;;;;;;3.95;59.80;99576.28;7969777;28;20040;-59
2020/12/06 16:53:40;;;;;;;13.07;7.95;;;;;;;3.96;59.82;99575.34;7970383;28;20037;-63
2020/12/06 16:57:31;;;;;;;14.23;9.00;;;;;;;3.96;59.74;99580.56;7969540;28;20052;-65
2020/12/06 17:01:21;;;;;;;14.23;8.38;;;;;;;3.97;59.95;99590.03;7967501;28;20044;-63
2020/12/06 17:05:12;;;;;;;15.02;8.77;;;;;;;3.97;59.71;99571.84;7950527;28;20037;-64
2020/12/06 17:09:03;;;;;;;15.48;9.13;;;;;;;3.98;59.80;99578.72;7968358;28;20041;-63
2020/12/06 17:12:54;;;;;;;11.68;8.23;;;;;;;3.97;60.21;99566.63;7935356;28;20040;-62
2020/12/06 17:16:44;;;;;;;11.18;7.95;;;;;;;3.98;59.85;99563.13;7962493;28;20068;-63
2020/12/06 17:20:35;;;;;;;13.40;9.57;;;;;;;3.96;59.87;99564.97;7966962;28;21953;-62
2020/12/06 17:24:25;;;;;;;16.27;9.70;;;;;;;3.96;60.00;99558.00;7968700;28;20044;-62
2020/12/06 17:28:16;;;;;;;14.40;9.00;;;;;;;3.99;60.11;99555.22;7966302;28;20040;-61
2020/12/06 17:32:07;;;;;;;13.48;8.75;;;;;;;4.01;59.97;99566.38;7967765;28;20048;-61
2020/12/06 17:35:58;;;;;;;10.93;7.60;;;;;;;4.00;60.04;99569.88;7968837;28;20384;-64
2020/12/06 17:39:48;;;;;;;14.30;8.48;;;;;;;4.01;59.84;99558.56;7949261;28;20071;-63
2020/12/06 17:43:39;;;;;;;15.05;8.63;;;;;;;4.02;60.01;99567.22;7962503;28;20039;-66
2020/12/06 17:47:30;;;;;;;14.02;8.63;;;;;;;4.01;59.88;99563.78;7951570;28;20106;-67
2020/12/06 17:51:21;;;;;;;14.02;9.10;;;;;;;4.02;60.15;99562.00;7971059;28;20037;-66
2020/12/06 17:55:11;;;;;;;13.38;9.07;;;;;;;4.04;59.92;99549.75;7970440;28;20047;-67
2020/12/06 17:59:02;;;;;;;12.80;8.40;;;;;;;4.05;59.85;99541.03;7966045;28;20103;-62
2020/12/06 18:02:53;;;;;;;14.43;8.30;;;;;;;4.04;59.93;99542.78;7964149;28;20048;-68
2020/12/06 18:06:43;;;;;;;14.50;8.63;;;;;;;4.04;59.99;99529.78;7964928;28;20052;-67
2020/12/06 18:10:34;;;;;;;16.65;8.50;;;;;;;4.05;59.86;99528.03;7948228;28;20044;-67
2020/12/06 18:14:25;;;;;;;13.18;9.15;;;;;;;4.03;59.68;99533.31;7963726;28;20041;-67