Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:00:26;;;;;;;34.75;13.75;;;1.50;1.00;;;;;;5090466;28;20386;-57
2023/03/02 00:02:51;;;;;;;30.70;12.82;;;2.40;1.00;;;;;;5089133;28;20417;-57
2023/03/02 00:05:17;;;;;;;30.27;13.33;;;1.50;1.00;;;;;;5090147;28;20847;-57
2023/03/02 00:07:43;;;;;;;29.83;13.43;;;1.50;1.00;;;;;;5089067;28;20390;-57
2023/03/02 00:10:09;;;;;;;31.65;13.00;;;1.50;1.00;;;;;;5089328;28;20374;-57
2023/03/02 00:12:35;;;;;;;30.77;13.10;;;1.50;1.00;;;;;;5089594;28;20375;-57
2023/03/02 00:15:00;;;;;;;27.63;12.07;;;1.60;1.00;;;;;;5089535;28;20465;-57
2023/03/02 00:17:28;;;;;;;26.50;12.60;;;1.40;1.00;;;;;;5083545;28;20380;-57
2023/03/02 00:20:10;;;;;;;27.70;12.40;;;1.40;1.00;;;;;;5068924;28;20390;-57
2023/03/02 00:22:43;;;;;;;30.92;12.20;;;1.40;1.00;;;;;;5069108;28;20423;-57
2023/03/02 00:25:11;;;;;;;30.98;12.35;;;1.40;1.00;;;;;;5069444;28;20395;-57
2023/03/02 00:27:38;;;;;;;21.83;11.00;;;1.40;1.00;;;;;;5067523;28;20387;-57
2023/03/02 00:30:04;;;;;;;26.55;11.60;;;1.50;1.00;;;;;;5069893;28;20578;-57
2023/03/02 00:32:29;;;;;;;27.63;12.40;;;1.30;1.00;;;;;;5069294;28;20368;-57
2023/03/02 00:34:55;;;;;;;27.75;12.00;;;1.20;1.00;;;;;;5068856;28;20871;-57
2023/03/02 00:37:21;;;;;;;28.43;12.20;;;1.10;1.00;;;;;;5069617;28;20379;-57
2023/03/02 00:39:46;;;;;;;32.17;13.70;;;1.00;1.00;;;;;;5069044;28;20376;-57
2023/03/02 00:42:12;;;;;;;25.58;12.07;;;1.00;1.00;;;;;;5069838;28;20733;-57
2023/03/02 00:44:37;;;;;;;31.30;12.20;;;1.00;1.00;;;;;;5069120;28;20463;-57
2023/03/02 00:47:03;;;;;;;30.88;12.50;;;0.90;50.40;;;;;;5069696;28;20864;-57
2023/03/02 00:49:29;;;;;;;26.63;11.80;;;0.80;99.90;;;;;;5069297;28;20517;-57
2023/03/02 00:51:54;;;;;;;29.73;12.97;;;1.20;99.90;;;;;;5068286;28;20391;-57
2023/03/02 00:54:20;;;;;;;28.83;12.73;;;0.80;99.90;;;;;;5069794;28;20384;-57
2023/03/02 00:56:45;;;;;;;28.93;11.83;;;0.80;99.90;;;;;;5069073;28;20392;-57
2023/03/02 00:59:27;;;;;;;28.90;13.27;;;0.80;99.90;;;;;;5068989;28;20411;-57
2023/03/02 01:01:57;;;;;;;24.63;12.13;;;0.80;99.90;;;;;;5068912;28;20444;-57
2023/03/02 01:04:30;;;;;;;29.83;13.07;;;0.80;99.90;;;;;;5069576;28;20756;-57
2023/03/02 01:07:16;;;;;;;26.95;13.38;;;0.70;99.90;;;;;;5069307;28;20395;-57
2023/03/02 01:09:43;;;;;;;31.83;12.27;;;0.70;99.90;;;;;;5068825;28;20387;-57
2023/03/02 01:12:10;;;;;;;30.50;14.43;;;0.80;99.90;;;;;;5069023;28;20749;-57
2023/03/02 01:14:41;;;;;;;30.05;13.10;;;0.80;1.00;;;;;;5068902;28;20482;-57
2023/03/02 01:17:08;;;;;;;29.85;13.40;;;0.80;1.00;;;;;;5069259;28;20380;-57
2023/03/02 01:19:34;;;;;;;30.83;13.45;;;0.90;1.00;;;;;;5069369;28;20384;-56
2023/03/02 01:22:00;;;;;;;31.20;13.25;;;1.00;1.00;;;;;;5068469;28;20876;-56
2023/03/02 01:24:26;;;;;;;31.50;14.75;;;1.00;1.00;;;;;;5069197;28;20490;-56
2023/03/02 01:26:51;;;;;;;42.08;14.90;;;1.00;1.00;;;;;;5068385;28;20395;-56
2023/03/02 01:29:17;;;;;;;32.30;13.57;;;1.00;99.90;;;;;;5069457;28;20486;-56
2023/03/02 01:31:42;;;;;;;37.08;14.07;;;0.90;1.00;;;;;;5068484;28;20471;-56
2023/03/02 01:34:08;;;;;;;30.58;14.20;;;1.00;1.00;;;;;;5068990;28;20387;-56
2023/03/02 01:36:34;;;;;;;33.13;14.00;;;1.10;1.00;;;;;;5068983;28;20388;-56
2023/03/02 01:39:00;;;;;;;31.20;12.73;;;1.20;1.00;;;;;;5068419;28;20478;-56
2023/03/02 01:41:26;;;;;;;30.35;14.40;;;1.20;1.00;;;;;;5068716;28;20374;-56
2023/03/02 01:43:52;;;;;;;42.10;14.55;;;1.20;99.90;;;;;;5069239;28;20876;-56
2023/03/02 01:46:25;;;;;;;34.27;16.23;;;1.20;99.90;;;;;;5073215;28;20375;-56
2023/03/02 01:49:13;;;;;;;34.17;13.88;;;1.20;99.90;;;;;;5072361;28;20437;-56
2023/03/02 01:51:44;;;;;;;33.40;14.27;;;1.20;99.90;;;;;;5071926;28;20380;-57
2023/03/02 01:54:16;;;;;;;30.90;13.45;;;1.10;99.90;;;;;;5072167;28;21142;-56
2023/03/02 01:56:44;;;;;;;31.50;13.60;;;1.10;99.90;;;;;;5071534;28;20465;-56
2023/03/02 01:59:15;;;;;;;30.63;14.57;;;1.10;99.90;;;;;;5072451;28;20430;-56
2023/03/02 02:01:46;;;;;;;34.03;13.90;;;1.10;99.90;;;;;;5071724;28;20467;-56
2023/03/02 02:04:13;;;;;;;30.30;14.40;;;1.00;99.90;;;;;;5072514;28;20434;-56
2023/03/02 02:06:47;;;;;;;34.03;15.00;;;1.00;99.90;;;;;;5072268;28;20388;-57
2023/03/02 02:09:21;;;;;;;35.40;15.60;;;1.00;99.90;;;;;;5072602;28;20382;-56
2023/03/02 02:11:47;;;;;;;32.80;14.90;;;1.00;99.90;;;;;;5071315;28;20395;-56
2023/03/02 02:14:13;;;;;;;31.30;14.60;;;1.60;99.90;;;;;;5070497;28;20372;-56
2023/03/02 02:16:39;;;;;;;33.75;15.43;;;1.10;99.90;;;;;;5071808;28;20375;-57
2023/03/02 02:19:20;;;;;;;32.17;14.38;;;1.10;99.90;;;;;;5071721;28;20482;-56
2023/03/02 02:21:46;;;;;;;33.30;14.25;;;1.20;99.90;;;;;;5071353;28;20403;-56
2023/03/02 02:24:27;;;;;;;31.47;14.27;;;1.10;99.90;;;;;;5071428;28;20395;-56
2023/03/02 02:26:55;;;;;;;34.72;13.80;;;1.10;99.90;;;;;;5071098;28;20388;-56
2023/03/02 02:29:37;;;;;;;32.50;13.57;;;1.10;99.90;;;;;;5071736;28;20418;-56
2023/03/02 02:32:11;;;;;;;37.07;15.40;;;1.10;99.90;;;;;;5071611;28;20501;-56
2023/03/02 02:34:52;;;;;;;35.20;14.60;;;1.10;99.90;;;;;;5071564;28;20826;-57
2023/03/02 02:37:27;;;;;;;37.40;15.63;;;1.20;99.90;;;;;;5071438;28;20372;-56
2023/03/02 02:39:54;;;;;;;30.80;15.15;;;1.20;99.90;;;;;;5070555;28;20379;-56
2023/03/02 02:42:32;;;;;;;34.20;15.00;;;1.20;99.90;;;;;;5071508;28;20400;-56
2023/03/02 02:45:04;;;;;;;32.75;13.50;;;1.20;99.90;;;;;;5070843;28;20391;-56
2023/03/02 02:47:30;;;;;;;34.95;14.38;;;1.20;99.90;;;;;;5071185;28;20470;-56
2023/03/02 02:49:57;;;;;;;34.13;13.82;;;1.20;99.90;;;;;;5070679;28;20391;-56
2023/03/02 02:52:26;;;;;;;31.00;13.50;;;1.20;99.90;;;;;;5071126;28;20391;-57
2023/03/02 02:54:55;;;;;;;35.28;14.32;;;1.20;99.90;;;;;;5070772;28;20457;-56
2023/03/02 02:57:24;;;;;;;32.72;14.57;;;1.10;99.90;;;;;;5071223;28;20400;-56
2023/03/02 02:59:58;;;;;;;37.00;16.08;;;1.10;99.90;;;;;;5070454;28;20440;-56
2023/03/02 03:02:28;;;;;;;35.17;14.83;;;1.10;99.90;;;;;;5071048;28;20403;-56
2023/03/02 03:05:01;;;;;;;29.20;13.85;;;1.10;99.90;;;;;;5070410;28;20383;-56
2023/03/02 03:07:28;;;;;;;30.70;14.40;;;1.10;99.90;;;;;;5071038;28;20375;-56
2023/03/02 03:10:17;;;;;;;29.70;13.27;;;1.10;99.90;;;;;;5070577;28;20368;-56
2023/03/02 03:12:44;;;;;;;33.10;14.55;;;1.10;99.90;;;;;;5069057;28;20440;-57
2023/03/02 03:15:12;;;;;;;30.90;13.50;;;1.00;99.90;;;;;;5070838;28;20384;-56
2023/03/02 03:17:38;;;;;;;37.05;16.05;;;1.00;99.90;;;;;;5070704;28;20380;-56
2023/03/02 03:20:08;;;;;;;40.77;16.47;;;0.20;99.90;;;;;;5070775;28;20390;-56
2023/03/02 03:22:36;;;;;;;36.33;15.05;;;0.90;99.90;;;;;;5070560;28;20418;-56
2023/03/02 03:25:02;;;;;;;31.60;14.13;;;0.90;99.90;;;;;;5069563;28;20411;-56
2023/03/02 03:27:27;;;;;;;33.83;14.50;;;0.90;99.90;;;;;;5071088;28;20414;-56
2023/03/02 03:29:53;;;;;;;31.10;13.23;;;0.90;1.00;;;;;;5069882;28;20399;-56
2023/03/02 03:32:19;;;;;;;35.57;14.70;;;0.80;1.00;;;;;;5070858;28;20380;-56
2023/03/02 03:34:45;;;;;;;34.42;15.00;;;0.70;1.00;;;;;;5069811;28;20426;-56
2023/03/02 03:37:14;;;;;;;38.13;15.20;;;0.80;1.00;;;;;;5070047;28;20391;-57
2023/03/02 03:39:41;;;;;;;30.58;14.48;;;0.80;1.00;;;;;;5070473;28;20956;-59
2023/03/02 03:42:08;;;;;;;40.40;16.50;;;0.80;1.00;;;;;;5070089;28;20486;-57
2023/03/02 03:44:34;;;;;;;38.97;17.60;;;0.80;1.00;;;;;;5070484;28;20392;-56
2023/03/02 03:46:59;;;;;;;43.20;17.27;;;0.80;99.90;;;;;;5069958;28;20448;-56
2023/03/02 03:49:26;;;;;;;44.78;18.75;;;0.70;99.90;;;;;;5070145;28;20380;-56
2023/03/02 03:51:52;;;;;;;40.60;17.40;;;0.60;99.90;;;;;;5069109;28;20388;-56
2023/03/02 03:54:18;;;;;;;37.83;16.83;;;0.60;99.90;;;;;;5070154;28;20425;-56
2023/03/02 03:56:47;;;;;;;32.28;15.57;;;0.60;1.00;;;;;;5067976;28;20427;-56
2023/03/02 03:59:17;;;;;;;36.53;16.70;;;0.60;1.00;;;;;;5069997;28;20376;-56
2023/03/02 04:01:48;;;;;;;37.20;16.38;;;0.60;1.00;;;;;;5063380;28;20741;-56
2023/03/02 04:04:24;;;;;;;40.83;18.58;;;0.60;1.00;;;;;;5069916;28;20388;-56
2023/03/02 04:06:50;;;;;;;44.58;17.80;;;0.60;99.90;;;;;;5068505;28;20375;-56
2023/03/02 04:09:19;;;;;;;41.07;17.50;;;0.50;99.90;;;;;;5070012;28;20524;-56
2023/03/02 04:11:47;;;;;;;42.42;16.63;;;0.40;99.90;;;;;;5064890;28;20396;-56
2023/03/02 04:14:14;;;;;;;37.33;15.52;;;0.20;1.00;;;;;;5069800;28;20482;-56
2023/03/02 04:16:40;;;;;;;36.08;15.52;;;0.20;1.00;;;;;;5069330;28;20379;-56
2023/03/02 04:19:08;;;;;;;42.30;16.83;;;0.20;1.00;;;;;;5069395;28;20375;-56
2023/03/02 04:21:39;;;;;;;42.20;17.17;;;0.10;1.00;;;;;;5073612;28;20399;-56
2023/03/02 04:24:06;;;;;;;44.67;17.42;;;0.10;40.30;;;;;;5087577;28;20394;-56
2023/03/02 04:26:32;;;;;;;40.33;17.58;;;0.10;1.00;;;;;;5087965;28;20398;-56
2023/03/02 04:28:58;;;;;;;34.63;15.68;;;0.10;1.00;;;;;;5088634;28;20433;-56
2023/03/02 04:31:23;;;;;;;42.27;18.30;;;0.00;1.00;;;;;;5089709;28;20936;-56
2023/03/02 04:33:52;;;;;;;35.78;17.05;;;-0.10;22.20;;;;;;5083328;28;20425;-56
2023/03/02 04:36:18;;;;;;;33.60;15.27;;;0.00;99.90;;;;;;5088079;28;20843;-56
2023/03/02 04:38:44;;;;;;;37.80;15.07;;;-0.10;99.90;;;;;;5088814;28;20382;-57
2023/03/02 04:41:10;;;;;;;27.98;13.15;;;-0.10;99.90;;;;;;5089731;28;20374;-56
2023/03/02 04:43:36;;;;;;;35.55;16.23;;;-0.10;99.90;;;;;;5089586;28;20402;-55
2023/03/02 04:46:01;;;;;;;40.10;15.07;;;-0.10;99.90;;;;;;5087274;28;21079;-56
2023/03/02 04:48:27;;;;;;;31.45;14.35;;;-0.50;99.90;;;;;;5089429;28;20374;-55
2023/03/02 04:50:53;;;;;;;33.58;15.45;;;-0.20;99.90;;;;;;5088314;28;20516;-55
2023/03/02 04:53:20;;;;;;;33.17;15.03;;;-0.10;99.90;;;;;;5089121;28;20851;-55
2023/03/02 04:55:46;;;;;;;31.95;14.52;;;-0.20;99.90;;;;;;5088485;28;20736;-56
2023/03/02 04:58:12;;;;;;;37.75;15.63;;;1.00;99.90;;;;;;5089292;28;20381;-56
2023/03/02 05:00:38;;;;;;;33.50;14.40;;;-0.10;99.90;;;;;;5089234;28;20778;-56
2023/03/02 05:03:04;;;;;;;32.67;13.40;;;-0.30;99.90;;;;;;5088396;28;20475;-55
2023/03/02 05:05:31;;;;;;;38.58;15.50;;;-0.30;99.90;;;;;;5083660;28;20802;-55
2023/03/02 05:07:57;;;;;;;35.00;15.13;;;-0.30;1.00;;;;;;5088441;28;20374;-55
2023/03/02 05:10:24;;;;;;;43.10;16.38;;;-0.20;1.00;;;;;;5089034;28;20378;-58
2023/03/02 05:12:54;;;;;;;43.92;18.10;;;-0.10;99.90;;;;;;5082633;28;20397;-56
2023/03/02 05:15:25;;;;;;;37.47;16.30;;;0.80;99.90;;;;;;5089140;28;20382;-57
2023/03/02 05:17:51;;;;;;;41.80;18.67;;;-0.10;99.90;;;;;;5083418;28;20397;-55
2023/03/02 05:20:18;;;;;;;45.67;18.93;;;-0.20;99.90;;;;;;5093365;28;20378;-55
2023/03/02 05:22:44;;;;;;;39.58;19.17;;;-0.20;99.90;;;;;;5090876;28;20881;-56
2023/03/02 05:25:10;;;;;;;42.85;18.60;;;-0.10;99.90;;;;;;5092635;28;20421;-55
2023/03/02 05:27:36;;;;;;;44.27;18.40;;;-0.10;99.90;;;;;;5092661;28;20370;-55
2023/03/02 05:30:04;;;;;;;37.10;16.77;;;-0.20;99.90;;;;;;5092216;28;20735;-55
2023/03/02 05:32:29;;;;;;;41.80;18.27;;;0.00;99.90;;;;;;5077033;28;20384;-55
2023/03/02 05:34:55;;;;;;;36.33;16.70;;;0.10;39.20;;;;;;5079523;28;20415;-55
2023/03/02 05:37:20;;;;;;;40.83;17.13;;;0.10;1.00;;;;;;5064024;28;20404;-55
2023/03/02 05:39:46;;;;;;;39.00;16.85;;;0.00;1.00;;;;;;5061507;28;20469;-55
2023/03/02 05:42:12;;;;;;;35.63;16.03;;;-0.10;1.00;;;;;;5051277;28;20463;-55
2023/03/02 05:44:39;;;;;;;35.20;15.47;;;-0.10;92.00;;;;;;5052351;28;20385;-55
2023/03/02 05:47:04;;;;;;;39.80;17.02;;;-0.10;99.90;;;;;;5050828;28;20793;-56
2023/03/02 05:49:30;;;;;;;36.05;16.42;;;-0.10;99.90;;;;;;5051177;28;20394;-57
2023/03/02 05:51:56;;;;;;;36.63;15.80;;;-0.30;99.90;;;;;;5052229;28;20393;-56
2023/03/02 05:54:21;;;;;;;39.17;16.43;;;-0.10;99.90;;;;;;5052667;28;20822;-56
2023/03/02 05:56:47;;;;;;;43.83;16.55;;;-0.30;99.90;;;;;;5051979;28;20386;-55
2023/03/02 05:59:12;;;;;;;31.13;14.33;;;0.00;99.90;;;;;;5052113;28;20381;-55
2023/03/02 06:01:38;;;;;;;34.30;14.80;;;0.00;99.90;;;;;;5052341;28;20453;-55
2023/03/02 06:04:04;;;;;;;38.28;15.90;;;0.00;99.90;;;;;;5051343;28;20402;-55
2023/03/02 06:06:30;;;;;;;33.63;14.40;;;0.10;99.90;;;;;;5052155;28;20476;-56
2023/03/02 06:08:55;;;;;;;31.98;13.88;;;0.10;99.90;;;;;;5051416;28;20887;-55
2023/03/02 06:11:21;;;;;;;30.90;14.80;;;0.10;99.90;;;;;;5051780;28;20739;-55
2023/03/02 06:13:47;;;;;;;34.93;14.63;;;0.20;65.10;;;;;;5051233;28;20503;-56
2023/03/02 06:16:12;;;;;;;41.00;16.80;;;0.30;1.00;;;;;;5052345;28;20385;-55
2023/03/02 06:18:38;;;;;;;35.00;15.27;;;0.10;1.00;;;;;;5051923;28;20417;-55
2023/03/02 06:21:04;;;;;;;42.10;15.82;;;0.30;1.00;;;;;;5051156;28;20842;-55
2023/03/02 06:23:31;;;;;;;37.67;16.05;;;0.50;1.00;;;;;;5051917;28;20397;-56
2023/03/02 06:25:57;;;;;;;36.40;16.00;;;0.50;1.00;;;;;;5050995;28;20515;-55
2023/03/02 06:28:24;;;;;;;33.85;15.95;;;0.60;1.00;;;;;;5051138;28;20894;-56
2023/03/02 06:30:51;;;;;;;40.63;17.08;;;0.80;99.90;;;;;;5050089;28;20386;-56
2023/03/02 06:33:19;;;;;;;34.25;15.13;;;0.90;99.90;;;;;;5050126;28;20734;-55
2023/03/02 06:35:45;;;;;;;33.80;15.50;;;0.70;99.90;;;;;;5050606;28;20855;-56
2023/03/02 06:38:12;;;;;;;40.97;16.93;;;0.90;1.00;;;;;;5051503;28;20392;-55
2023/03/02 06:40:37;;;;;;;40.97;16.77;;;0.90;99.90;;;;;;5051541;28;20385;-55
2023/03/02 06:43:03;;;;;;;49.17;21.53;;;0.90;99.90;;;;;;5050816;28;20397;-56
2023/03/02 06:45:32;;;;;;;38.83;17.73;;;1.20;99.90;;;;;;5051370;28;20384;-56
2023/03/02 06:48:00;;;;;;;40.65;18.63;;;1.30;99.90;;;;;;5051095;28;20719;-55
2023/03/02 06:50:26;;;;;;;40.28;18.00;;;1.30;99.90;;;;;;5051262;28;20449;-56
2023/03/02 06:52:52;;;;;;;40.88;17.75;;;1.30;99.90;;;;;;5050500;28;20388;-56
2023/03/02 06:55:17;;;;;;;34.33;16.00;;;1.20;99.90;;;;;;5051156;28;20393;-55
2023/03/02 06:57:43;;;;;;;34.97;15.50;;;1.50;99.90;;;;;;5049249;28;20394;-55
2023/03/02 07:00:17;;;;;;;37.43;15.50;;;2.50;99.90;;;;;;5051010;28;20377;-56
2023/03/02 07:02:43;;;;;;;34.80;15.55;;;1.70;93.20;;;;;;5050874;28;20503;-56
2023/03/02 07:05:10;;;;;;;34.53;15.00;;;2.90;99.90;;;;;;5060131;28;20400;-56
2023/03/02 07:07:36;;;;;;;31.58;15.30;;;1.70;50.20;;;;;;5066876;28;20869;-56
2023/03/02 07:10:03;;;;;;;30.52;14.80;;;1.80;67.80;;;;;;5070204;28;20444;-56
2023/03/02 07:12:28;;;;;;;36.93;15.10;;;2.10;19.80;;;;;;5070766;28;20434;-56
2023/03/02 07:14:54;;;;;;;34.40;15.27;;;1.90;1.00;;;;;;5070182;28;20376;-56
2023/03/02 07:17:19;;;;;;;36.95;14.80;;;2.20;1.00;;;;;;5070479;28;20384;-55
2023/03/02 07:19:45;;;;;;;33.70;15.30;;;2.60;1.00;;;;;;5070087;28;20384;-55
2023/03/02 07:22:11;;;;;;;35.03;14.50;;;2.40;1.00;;;;;;5069666;28;20407;-55
2023/03/02 07:24:37;;;;;;;30.02;13.40;;;2.40;1.00;;;;;;5070648;28;20414;-55
2023/03/02 07:27:03;;;;;;;31.58;14.13;;;2.70;1.00;;;;;;5069742;28;20376;-55
2023/03/02 07:29:29;;;;;;;36.55;14.90;;;2.80;1.00;;;;;;5069875;28;20411;-55
2023/03/02 07:31:56;;;;;;;34.60;16.00;;;2.70;1.00;;;;;;5069897;28;20400;-55
2023/03/02 07:34:29;;;;;;;34.17;14.57;;;2.60;1.00;;;;;;5070045;28;20504;-55
2023/03/02 07:36:55;;;;;;;36.10;15.77;;;2.70;1.00;;;;;;5069252;28;20383;-55
2023/03/02 07:39:20;;;;;;;30.17;14.70;;;2.80;1.00;;;;;;5070134;28;20687;-55
2023/03/02 07:41:46;;;;;;;36.30;16.08;;;2.80;1.00;;;;;;5068695;28;20383;-55
2023/03/02 07:44:12;;;;;;;34.73;14.97;;;2.90;1.00;;;;;;5070249;28;20395;-55
2023/03/02 07:46:37;;;;;;;31.25;13.75;;;3.10;1.00;;;;;;5070022;28;20376;-55
2023/03/02 07:49:03;;;;;;;30.55;14.30;;;3.20;1.00;;;;;;5069487;28;20402;-55
2023/03/02 07:51:29;;;;;;;36.00;15.90;;;3.20;1.00;;;;;;5069560;28;20475;-55
2023/03/02 07:53:54;;;;;;;34.95;14.27;;;3.70;1.00;;;;;;5069236;28;20856;-55
2023/03/02 07:56:20;;;;;;;33.33;14.87;;;3.80;1.00;;;;;;5069731;28;20402;-55
2023/03/02 07:58:46;;;;;;;37.70;15.00;;;3.90;1.00;;;;;;5069103;28;20861;-55
2023/03/02 08:01:12;;;;;;;32.83;15.00;;;4.30;1.00;;;;;;5069583;28;20380;-55
2023/03/02 08:03:38;;;;;;;37.15;16.25;;;4.40;1.00;;;;;;5069319;28;20435;-55
2023/03/02 08:06:09;;;;;;;38.65;14.70;;;4.50;1.00;;;;;;5068474;28;20486;-58
2023/03/02 08:08:36;;;;;;;33.70;13.65;;;4.20;1.00;;;;;;5070124;28;20455;-55
2023/03/02 08:11:07;;;;;;;32.43;13.30;;;4.30;1.00;;;;;;5069175;28;20383;-55
2023/03/02 08:13:34;;;;;;;29.10;13.60;;;4.00;1.00;;;;;;5068974;28;20423;-55
2023/03/02 08:16:05;;;;;;;33.22;14.02;;;4.50;1.00;;;;;;5068732;28;20400;-55
2023/03/02 08:18:34;;;;;;;37.97;14.63;;;4.30;1.00;;;;;;5069005;28;20824;-55
2023/03/02 08:21:00;;;;;;;38.97;15.68;;;4.50;1.00;;;;;;5068625;28;20396;-55
2023/03/02 08:23:25;;;;;;;35.33;14.38;;;5.70;1.00;;;;;;5069494;28;20877;-55
2023/03/02 08:25:53;;;;;;;36.60;14.57;;;5.80;1.00;;;;;;5068550;28;20396;-56
2023/03/02 08:28:19;;;;;;;29.90;14.60;;;5.40;1.00;;;;;;5068964;28;20414;-56
2023/03/02 08:31:01;;;;;;;33.15;14.30;;;6.30;1.00;;;;;;5068936;28;20372;-56
2023/03/02 08:33:29;;;;;;;32.90;13.45;;;7.30;99.90;;;;;;5069207;28;20383;-56
2023/03/02 08:36:02;;;;;;;28.05;14.23;;;8.90;99.90;;;;;;5068820;28;20419;-56
2023/03/02 08:38:28;;;;;;;32.65;14.20;;;9.30;99.90;;;;;;5069371;28;20432;-56
2023/03/02 08:40:54;;;;;;;33.38;15.25;;;10.00;99.90;;;;;;5068658;28;20376;-57
2023/03/02 08:43:23;;;;;;;32.28;14.95;;;11.10;99.90;;;;;;5069046;28;20761;-57
2023/03/02 08:45:53;;;;;;;31.40;15.00;;;11.70;99.90;;;;;;5068325;28;20937;-57
2023/03/02 08:48:20;;;;;;;28.67;14.05;;;12.40;99.90;;;;;;5069111;28;20406;-57
2023/03/02 08:51:00;;;;;;;28.92;14.38;;;12.40;99.90;;;;;;5068900;28;20401;-57
2023/03/02 08:53:28;;;;;;;28.30;15.85;;;12.90;99.90;;;;;;5071152;28;20772;-57
2023/03/02 08:55:54;;;;;;;27.70;15.85;;;13.00;99.90;;;;;;5071098;28;20404;-57
2023/03/02 08:58:21;;;;;;;29.60;15.17;;;12.70;99.90;;;;;;5073212;28;20380;-57
2023/03/02 09:00:47;;;;;;;30.05;15.57;;;12.70;99.90;;;;;;5072104;28;20387;-59
2023/03/02 09:03:13;;;;;;;28.30;15.20;;;12.80;99.90;;;;;;5072767;28;20430;-59
2023/03/02 09:05:39;;;;;;;31.52;16.17;;;12.40;99.90;;;;;;5072943;28;20403;-59
2023/03/02 09:08:05;;;;;;;31.65;17.50;;;12.90;99.90;;;;;;5072565;28;20412;-59
2023/03/02 09:10:30;;;;;;;31.98;17.33;;;13.00;99.90;;;;;;5073050;28;20383;-56
2023/03/02 09:12:56;;;;;;;27.90;16.07;;;13.60;99.90;;;;;;5071125;28;20388;-56
2023/03/02 09:15:22;;;;;;;28.20;17.63;;;14.80;99.90;;;;;;5072634;28;20380;-56
2023/03/02 09:17:47;;;;;;;30.52;17.23;;;14.70;99.90;;;;;;5071962;28;20867;-57
2023/03/02 09:20:13;;;;;;;31.10;18.13;;;15.30;99.90;;;;;;5072882;28;20375;-57
2023/03/02 09:22:39;;;;;;;32.67;18.00;;;15.20;99.90;;;;;;5072419;28;20930;-57
2023/03/02 09:25:05;;;;;;;26.15;18.05;;;15.40;99.90;;;;;;5072122;28;20603;-57
2023/03/02 09:27:31;;;;;;;28.77;18.43;;;15.80;99.90;;;;;;5072023;28;20383;-57
2023/03/02 09:29:57;;;;;;;27.23;17.93;;;15.90;99.90;;;;;;5071767;28;20391;-57
2023/03/02 09:32:23;;;;;;;26.10;18.50;;;16.10;99.90;;;;;;5072352;28;20392;-57
2023/03/02 09:34:49;;;;;;;26.88;19.17;;;16.40;99.90;;;;;;5072101;28;20383;-57
2023/03/02 09:37:14;;;;;;;28.80;19.00;;;16.40;99.90;;;;;;5072781;28;20429;-57
2023/03/02 09:39:40;;;;;;;29.40;18.08;;;16.30;99.90;;;;;;5072938;28;20368;-57
2023/03/02 09:42:30;;;;;;;26.38;18.33;;;16.50;99.90;;;;;;5069872;28;20467;-56
2023/03/02 09:45:24;;;;;;;27.80;19.20;;;17.20;99.90;;;;;;5071361;28;20400;-57
2023/03/02 09:48:19;;;;;;;27.63;17.88;;;17.30;99.90;;;;;;5071186;28;20528;-57
2023/03/02 09:51:09;;;;;;;27.20;18.00;;;16.00;99.90;;;;;;5071920;28;20412;-57
2023/03/02 09:53:54;;;;;;;29.25;18.98;;;15.10;99.90;;;;;;5072303;28;20380;-57
2023/03/02 09:56:20;;;;;;;26.55;17.83;;;16.10;99.90;;;;;;5072751;28;20479;-57
2023/03/02 09:58:58;;;;;;;25.25;17.60;;;16.70;99.90;;;;;;5071382;28;20510;-57
2023/03/02 10:01:52;;;;;;;27.30;17.55;;;17.70;99.90;;;;;;5071960;28;20455;-59
2023/03/02 10:04:28;;;;;;;25.17;16.55;;;17.70;99.90;;;;;;5070825;28;20442;-59
2023/03/02 10:06:58;;;;;;;23.75;16.50;;;17.90;99.90;;;;;;5071224;28;20392;-59
2023/03/02 10:09:24;;;;;;;25.95;18.50;;;17.90;99.90;;;;;;5072140;28;20466;-59
2023/03/02 10:12:17;;;;;;;27.02;18.38;;;17.90;99.90;;;;;;5071349;28;20372;-59
2023/03/02 10:14:55;;;;;;;28.15;19.48;;;17.90;99.90;;;;;;5071823;28;20402;-59
2023/03/02 10:17:39;;;;;;;23.90;19.77;;;17.90;99.90;;;;;;5072017;28;20364;-57
2023/03/02 10:20:15;;;;;;;25.85;19.15;;;17.60;99.90;;;;;;5071041;28;20633;-59
2023/03/02 10:22:47;;;;;;;28.47;20.80;;;17.00;99.90;;;;;;5071757;28;20404;-56
2023/03/02 10:25:37;;;;;;;25.98;19.45;;;16.50;99.90;;;;;;5071724;28;20887;-57
2023/03/02 10:28:16;;;;;;;26.73;19.08;;;17.20;99.90;;;;;;5070745;28;20445;-56
2023/03/02 10:30:43;;;;;;;28.65;19.58;;;17.40;99.90;;;;;;5071448;28;20895;-57
2023/03/02 10:33:16;;;;;;;24.15;17.20;;;17.30;99.90;;;;;;5070725;28;20475;-56
2023/03/02 10:35:46;;;;;;;26.90;18.47;;;17.10;99.90;;;;;;5071557;28;20386;-56
2023/03/02 10:38:15;;;;;;;26.38;18.65;;;16.90;99.90;;;;;;5071010;28;20376;-56
2023/03/02 10:40:58;;;;;;;25.60;18.00;;;17.10;99.90;;;;;;5071225;28;20444;-56
2023/03/02 10:43:41;;;;;;;27.02;17.90;;;16.90;99.90;;;;;;5071480;28;20461;-56
2023/03/02 10:46:09;;;;;;;26.17;17.70;;;16.80;99.90;;;;;;5070778;28;20396;-56
2023/03/02 10:48:57;;;;;;;25.25;18.00;;;16.80;99.90;;;;;;5071408;28;20769;-56
2023/03/02 10:51:26;;;;;;;28.40;18.10;;;16.90;99.90;;;;;;5071257;28;20402;-56
2023/03/02 10:54:14;;;;;;;26.90;17.60;;;17.40;99.90;;;;;;5070314;28;20884;-57
2023/03/02 10:56:48;;;;;;;30.92;19.42;;;17.50;99.90;;;;;;5070863;28;20383;-56
2023/03/02 10:59:37;;;;;;;27.08;17.38;;;16.60;99.90;;;;;;5070776;28;20853;-56
2023/03/02 11:02:14;;;;;;;26.37;18.33;;;16.50;99.90;;;;;;5069909;28;20372;-57
2023/03/02 11:04:40;;;;;;;28.60;18.42;;;17.20;99.90;;;;;;5070856;28;20388;-56
2023/03/02 11:07:17;;;;;;;23.60;16.35;;;17.80;99.90;;;;;;5070465;28;20761;-56
2023/03/02 11:10:17;;;;;;;27.83;17.85;;;18.00;99.90;;;;;;5070654;28;20384;-56
2023/03/02 11:12:49;;;;;;;25.23;18.02;;;16.80;99.90;;;;;;5070886;28;20463;-56
2023/03/02 11:15:26;;;;;;;27.13;18.30;;;16.60;99.90;;;;;;5070246;28;20458;-56
2023/03/02 11:18:06;;;;;;;25.70;16.67;;;16.80;99.90;;;;;;5070104;28;20379;-56
2023/03/02 11:20:37;;;;;;;24.90;17.33;;;16.90;99.90;;;;;;5070932;28;20411;-57
2023/03/02 11:23:17;;;;;;;26.20;17.70;;;16.70;99.90;;;;;;5069885;28;20851;-57
2023/03/02 11:25:56;;;;;;;22.35;16.10;;;16.30;99.90;;;;;;5070711;28;20436;-56
2023/03/02 11:28:51;;;;;;;26.83;16.90;;;15.90;99.90;;;;;;5070528;28;20431;-56
2023/03/02 11:31:36;;;;;;;27.55;17.92;;;16.40;99.90;;;;;;5061064;28;20883;-56
2023/03/02 11:34:29;;;;;;;23.48;16.60;;;16.10;99.90;;;;;;5070325;28;20505;-56
2023/03/02 11:37:17;;;;;;;33.95;17.60;;;15.40;99.90;;;;;;5069309;28;20533;-56
2023/03/02 11:39:49;;;;;;;27.40;17.00;;;15.20;99.90;;;;;;5070439;28;20391;-56
2023/03/02 11:42:25;;;;;;;26.48;16.92;;;14.70;99.90;;;;;;5069622;28;20430;-56
2023/03/02 11:44:51;;;;;;;25.73;15.88;;;14.70;99.90;;;;;;5069181;28;20398;-56
2023/03/02 11:47:18;;;;;;;27.43;16.93;;;15.20;99.90;;;;;;5070465;28;20697;-59
2023/03/02 11:49:57;;;;;;;30.67;16.37;;;14.70;99.90;;;;;;5068582;28;20388;-59
2023/03/02 11:52:29;;;;;;;23.90;15.27;;;14.10;99.90;;;;;;5069892;28;20920;-58
2023/03/02 11:55:03;;;;;;;25.83;16.35;;;13.60;99.90;;;;;;5069596;28;20441;-59
2023/03/02 11:57:39;;;;;;;25.55;15.23;;;13.30;99.90;;;;;;5069948;28;20402;-58
2023/03/02 12:00:14;;;;;;;22.17;13.95;;;13.60;99.90;;;;;;5069327;28;20430;-59
2023/03/02 12:02:40;;;;;;;25.75;15.48;;;13.50;99.90;;;;;;5068637;28;20487;-58
2023/03/02 12:05:28;;;;;;;22.33;14.30;;;13.30;99.90;;;;;;5069105;28;20478;-58
2023/03/02 12:08:01;;;;;;;26.10;13.88;;;13.40;99.90;;;;;;5067130;28;20399;-58
2023/03/02 12:10:41;;;;;;;22.80;13.18;;;13.60;99.90;;;;;;5069598;28;20399;-58
2023/03/02 12:13:22;;;;;;;24.45;13.65;;;13.70;99.90;;;;;;5068667;28;20720;-59
2023/03/02 12:15:49;;;;;;;24.50;13.90;;;13.80;99.90;;;;;;5069811;28;20411;-59
2023/03/02 12:18:21;;;;;;;25.90;14.10;;;13.80;99.90;;;;;;5068625;28;20402;-58
2023/03/02 12:21:02;;;;;;;25.13;13.60;;;13.90;99.90;;;;;;5069391;28;20395;-58
2023/03/02 12:23:29;;;;;;;24.73;14.32;;;14.10;99.90;;;;;;5069376;28;20431;-58
2023/03/02 12:26:25;;;;;;;26.27;12.80;;;13.90;99.90;;;;;;5069720;28;20418;-58
2023/03/02 12:29:09;;;;;;;22.05;13.30;;;13.50;99.90;;;;;;5068008;28;20403;-58
2023/03/02 12:31:44;;;;;;;22.30;12.70;;;13.30;99.90;;;;;;5069647;28;20395;-58
2023/03/02 12:34:31;;;;;;;22.90;13.23;;;13.50;99.90;;;;;;5068873;28;20390;-58
2023/03/02 12:37:12;;;;;;;23.77;13.80;;;13.40;99.90;;;;;;5069018;28;20869;-58
2023/03/02 12:39:49;;;;;;;21.77;12.98;;;13.40;99.90;;;;;;5069634;28;20474;-58
2023/03/02 12:42:40;;;;;;;25.15;14.52;;;13.30;99.90;;;;;;5068746;28;20794;-58
2023/03/02 12:45:37;;;;;;;26.95;14.07;;;13.00;99.90;;;;;;5068759;28;20387;-58
2023/03/02 12:48:21;;;;;;;22.42;13.48;;;13.10;99.90;;;;;;5068452;28;20411;-58
2023/03/02 12:50:47;;;;;;;27.10;13.50;;;13.40;99.90;;;;;;5069137;28;20863;-58