Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:00:50;;;;;;;5.22;1.98;;;16.60;99.90;;;;;;5010934;28;20069;-78
2023/08/03 00:03:16;;;;;;;4.90;1.80;;;16.60;99.90;;;;;;4981847;28;20045;-79
2023/08/03 00:05:42;;;;;;;5.72;1.70;;;16.50;99.90;;;;;;5005788;28;20045;-79
2023/08/03 00:08:07;;;;;;;9.60;2.00;;;16.70;99.90;;;;;;5019980;28;20042;-79
2023/08/03 00:10:39;;;;;;;6.65;1.88;;;16.50;99.90;;;;;;5014862;28;20042;-79
2023/08/03 00:13:07;;;;;;;4.88;1.67;;;16.50;99.90;;;;;;4978647;28;20034;-79
2023/08/03 00:15:33;;;;;;;4.15;1.58;;;16.50;99.90;;;;;;4992922;28;20502;-78
2023/08/03 00:17:58;;;;;;;5.93;1.75;;;16.50;99.90;;;;;;4987861;28;20092;-78
2023/08/03 00:20:24;;;;;;;4.25;1.58;;;16.50;99.90;;;;;;4984202;28;20080;-78
2023/08/03 00:22:56;;;;;;;5.70;2.33;;;16.50;99.90;;;;;;4996987;28;20486;-79
2023/08/03 00:25:24;;;;;;;5.78;1.80;;;16.50;99.90;;;;;;4982775;28;20030;-79
2023/08/03 00:27:55;;;;;;;3.70;1.70;;;16.50;99.90;;;;;;5016625;28;20451;-78
2023/08/03 00:30:21;;;;;;;3.92;1.52;;;16.40;99.90;;;;;;4982027;28;20044;-78
2023/08/03 00:32:47;;;;;;;3.00;1.33;;;16.40;99.90;;;;;;4982625;28;20041;-78
2023/08/03 00:35:13;;;;;;;7.00;1.83;;;16.40;99.90;;;;;;4994133;28;20041;-78
2023/08/03 00:37:39;;;;;;;6.47;2.05;;;16.40;99.90;;;;;;5009291;28;20050;-78
2023/08/03 00:40:06;;;;;;;3.53;1.73;;;16.40;99.90;;;;;;5005960;28;20045;-78
2023/08/03 00:42:35;;;;;;;3.55;1.80;;;16.40;99.90;;;;;;5006034;28;20034;-78
2023/08/03 00:45:03;;;;;;;5.13;1.73;;;16.40;99.90;;;;;;5019773;28;20042;-79
2023/08/03 00:47:44;;;;;;;5.07;1.60;;;16.40;99.90;;;;;;5007790;28;20860;-78
2023/08/03 00:50:10;;;;;;;3.40;1.38;;;16.30;99.90;;;;;;5004031;28;20035;-78
2023/08/03 00:52:38;;;;;;;3.47;1.70;;;16.50;99.90;;;;;;5001542;28;20385;-78
2023/08/03 00:55:04;;;;;;;2.88;1.75;;;16.40;99.90;;;;;;4997559;28;20073;-78
2023/08/03 00:57:30;;;;;;;2.78;1.60;;;16.40;99.90;;;;;;5008269;28;20040;-78
2023/08/03 01:00:01;;;;;;;4.18;1.60;;;16.40;99.90;;;;;;5023801;28;20030;-78
2023/08/03 01:02:30;;;;;;;4.17;1.73;;;16.40;99.90;;;;;;4994385;28;20040;-79
2023/08/03 01:04:58;;;;;;;2.72;1.50;;;16.40;99.90;;;;;;5005318;28;20482;-78
2023/08/03 01:07:27;;;;;;;3.40;1.40;;;16.40;99.90;;;;;;5003365;28;20030;-78
2023/08/03 01:09:53;;;;;;;3.83;1.38;;;16.40;99.90;;;;;;5001816;28;20049;-78
2023/08/03 01:12:22;;;;;;;2.95;1.30;;;16.40;99.90;;;;;;4983614;28;20073;-78
2023/08/03 01:14:48;;;;;;;5.35;1.50;;;16.40;99.90;;;;;;4998062;28;20117;-78
2023/08/03 01:17:17;;;;;;;4.78;1.40;;;16.40;99.90;;;;;;5024673;28;20034;-78
2023/08/03 01:19:42;;;;;;;4.80;1.63;;;16.40;99.90;;;;;;4995836;28;20056;-79
2023/08/03 01:22:12;;;;;;;1.55;1.17;;;16.40;99.90;;;;;;4993149;28;20038;-78
2023/08/03 01:24:37;;;;;;;3.40;1.40;;;16.40;99.90;;;;;;4996665;28;20064;-78
2023/08/03 01:27:03;;;;;;;2.65;1.30;;;16.30;99.90;;;;;;5007623;28;20034;-79
2023/08/03 01:29:29;;;;;;;3.03;1.50;;;16.30;99.90;;;;;;4992839;28;20490;-78
2023/08/03 01:31:56;;;;;;;3.80;1.50;;;16.40;99.90;;;;;;4996690;28;20045;-78
2023/08/03 01:34:26;;;;;;;3.28;1.23;;;16.30;99.90;;;;;;4992518;28;20398;-78
2023/08/03 01:36:52;;;;;;;3.42;1.40;;;16.30;99.90;;;;;;5018499;28;20033;-78
2023/08/03 01:39:20;;;;;;;1.95;1.30;;;16.30;99.90;;;;;;4997726;28;20089;-79
2023/08/03 01:41:46;;;;;;;2.83;1.30;;;16.30;99.90;;;;;;4998002;28;20057;-78
2023/08/03 01:44:18;;;;;;;2.65;1.50;;;16.30;99.90;;;;;;4998807;28;20042;-78
2023/08/03 01:46:43;;;;;;;4.35;1.48;;;16.30;99.90;;;;;;5015096;28;20041;-78
2023/08/03 01:49:09;;;;;;;2.35;1.52;;;16.30;99.90;;;;;;5007972;28;20482;-78
2023/08/03 01:51:36;;;;;;;2.58;1.30;;;16.30;99.90;;;;;;5000379;28;20041;-78
2023/08/03 01:54:01;;;;;;;2.75;1.70;;;16.30;99.90;;;;;;4996755;28;20536;-79
2023/08/03 01:56:27;;;;;;;2.05;1.70;;;16.30;99.90;;;;;;5006188;28;20037;-79
2023/08/03 01:58:52;;;;;;;6.00;1.80;;;16.30;99.90;;;;;;5010283;28;20034;-79
2023/08/03 02:01:18;;;;;;;2.72;2.08;;;16.30;99.90;;;;;;4996120;28;20123;-79
2023/08/03 02:03:44;;;;;;;2.25;1.65;;;16.30;99.90;;;;;;4996022;28;20117;-79
2023/08/03 02:06:09;;;;;;;4.45;2.10;;;16.30;99.90;;;;;;4993875;28;20038;-79
2023/08/03 02:08:35;;;;;;;8.77;2.50;;;16.30;99.90;;;;;;5010201;28;20437;-80
2023/08/03 02:11:00;;;;;;;4.97;2.50;;;16.30;99.90;;;;;;4990028;28;20569;-80
2023/08/03 02:13:26;;;;;;;5.57;2.72;;;16.30;99.90;;;;;;5000884;28;20041;-80
2023/08/03 02:15:51;;;;;;;5.38;2.95;;;16.30;99.90;;;;;;4995560;28;20057;-80
2023/08/03 02:18:17;;;;;;;6.25;2.90;;;16.30;99.90;;;;;;4994852;28;20053;-80
2023/08/03 02:20:43;;;;;;;8.07;3.20;;;16.30;99.90;;;;;;5018821;28;20442;-80
2023/08/03 02:23:08;;;;;;;5.80;3.08;;;16.20;99.90;;;;;;5004178;28;20046;-79
2023/08/03 02:25:34;;;;;;;7.35;3.70;;;16.30;99.90;;;;;;4996420;28;20164;-80
2023/08/03 02:27:59;;;;;;;8.82;3.60;;;16.30;99.90;;;;;;4994363;28;20058;-80
2023/08/03 02:30:25;;;;;;;10.05;3.47;;;16.30;99.90;;;;;;4988647;28;20398;-79
2023/08/03 02:32:50;;;;;;;6.97;4.05;;;16.30;99.90;;;;;;5004582;28;20049;-79
2023/08/03 02:35:16;;;;;;;7.03;4.45;;;16.30;99.90;;;;;;4992013;28;20112;-79
2023/08/03 02:37:42;;;;;;;10.77;4.32;;;16.30;99.90;;;;;;5011512;28;20102;-79
2023/08/03 02:40:08;;;;;;;6.53;4.25;;;16.40;99.90;;;;;;5008161;28;20097;-79
2023/08/03 02:42:36;;;;;;;7.97;4.57;;;16.30;99.90;;;;;;5001623;28;20449;-79
2023/08/03 02:45:01;;;;;;;9.45;4.47;;;16.40;99.90;;;;;;4990630;28;20113;-79
2023/08/03 02:47:27;;;;;;;11.82;4.88;;;16.40;99.90;;;;;;5003560;28;20126;-78
2023/08/03 02:49:53;;;;;;;8.93;4.35;;;16.40;99.90;;;;;;5013665;28;20137;-78
2023/08/03 02:52:18;;;;;;;8.93;4.43;;;16.40;99.90;;;;;;5009292;28;20038;-78
2023/08/03 02:54:44;;;;;;;9.70;4.78;;;16.40;99.90;;;;;;5029321;28;20041;-78
2023/08/03 02:57:09;;;;;;;9.32;4.80;;;16.40;99.90;;;;;;5007805;28;20062;-79
2023/08/03 02:59:35;;;;;;;14.35;5.40;;;16.40;99.90;;;;;;4999250;28;20037;-79
2023/08/03 03:02:00;;;;;;;12.75;4.90;;;16.40;99.90;;;;;;4989512;28;20050;-78
2023/08/03 03:04:26;;;;;;;11.90;5.05;;;16.40;99.90;;;;;;5007269;28;20037;-79
2023/08/03 03:06:52;;;;;;;11.77;3.88;;;16.50;99.90;;;;;;4994595;28;20143;-79
2023/08/03 03:09:17;;;;;;;14.55;4.85;;;16.40;99.90;;;;;;4995687;28;20602;-79
2023/08/03 03:11:43;;;;;;;17.30;4.40;;;16.50;99.90;;;;;;4998996;28;20057;-79
2023/08/03 03:14:09;;;;;;;10.68;3.92;;;16.40;99.90;;;;;;4999273;28;20463;-79
2023/08/03 03:16:34;;;;;;;13.10;3.75;;;16.60;99.90;;;;;;5007935;28;20048;-79
2023/08/03 03:19:00;;;;;;;11.25;3.60;;;16.50;99.90;;;;;;5015666;28;20044;-78
2023/08/03 03:21:25;;;;;;;12.02;3.90;;;16.50;99.90;;;;;;5020108;28;20066;-79
2023/08/03 03:23:51;;;;;;;19.00;4.25;;;16.50;99.90;;;;;;4997228;28;20038;-79
2023/08/03 03:26:17;;;;;;;10.43;3.13;;;16.50;99.90;;;;;;5006655;28;20042;-79
2023/08/03 03:28:42;;;;;;;12.45;3.55;;;16.50;99.90;;;;;;4999793;28;20053;-79
2023/08/03 03:31:08;;;;;;;10.30;3.30;;;16.50;99.90;;;;;;4996818;28;20136;-79
2023/08/03 03:33:34;;;;;;;14.00;3.47;;;16.50;99.90;;;;;;5024575;28;20112;-79
2023/08/03 03:35:59;;;;;;;12.10;3.30;;;16.50;99.90;;;;;;4988706;28;20084;-79
2023/08/03 03:38:25;;;;;;;13.43;3.53;;;16.50;99.90;;;;;;5022563;28;20053;-79
2023/08/03 03:40:50;;;;;;;14.25;3.80;;;16.50;99.90;;;;;;5001158;28;20117;-79
2023/08/03 03:43:16;;;;;;;12.38;3.63;;;16.50;99.90;;;;;;5014957;28;20030;-79
2023/08/03 03:45:42;;;;;;;16.45;3.40;;;16.50;99.90;;;;;;5023408;28;20098;-79
2023/08/03 03:48:07;;;;;;;11.38;3.47;;;16.40;99.90;;;;;;4996528;28;20041;-79
2023/08/03 03:50:33;;;;;;;12.80;3.05;;;16.50;99.90;;;;;;4996979;28;20379;-79
2023/08/03 03:52:58;;;;;;;15.98;3.38;;;16.40;99.90;;;;;;4990734;28;20045;-79
2023/08/03 03:55:24;;;;;;;9.50;3.00;;;16.40;99.90;;;;;;5002897;28;20045;-79
2023/08/03 03:57:49;;;;;;;13.43;3.22;;;16.40;99.90;;;;;;5000000;28;20042;-80
2023/08/03 04:00:15;;;;;;;16.40;3.28;;;16.40;99.90;;;;;;4997779;28;20564;-79
2023/08/03 04:02:41;;;;;;;15.07;3.00;;;16.40;99.90;;;;;;4998048;28;20050;-79
2023/08/03 04:05:06;;;;;;;14.38;3.45;;;16.40;99.90;;;;;;4997524;28;20067;-79
2023/08/03 04:07:32;;;;;;;16.52;3.40;;;16.40;99.90;;;;;;5002052;28;20033;-79
2023/08/03 04:09:57;;;;;;;11.93;2.95;;;16.40;99.90;;;;;;4999923;28;20518;-79
2023/08/03 04:12:23;;;;;;;14.65;3.20;;;16.30;99.90;;;;;;4990664;28;20046;-80
2023/08/03 04:14:48;;;;;;;11.85;3.03;;;16.30;99.90;;;;;;4996899;28;20081;-80
2023/08/03 04:17:14;;;;;;;15.50;3.22;;;16.30;99.90;;;;;;4997282;28;20040;-80
2023/08/03 04:19:40;;;;;;;14.55;3.20;;;16.30;99.90;;;;;;5001767;28;20532;-80
2023/08/03 04:22:06;;;;;;;13.55;3.33;;;16.20;99.90;;;;;;4995038;28;20049;-79
2023/08/03 04:24:31;;;;;;;12.07;3.85;;;16.20;99.90;;;;;;5017566;28;20061;-79
2023/08/03 04:26:57;;;;;;;14.13;4.07;;;16.20;99.90;;;;;;4997465;28;20120;-80
2023/08/03 04:29:22;;;;;;;16.50;3.95;;;16.20;99.90;;;;;;5015681;28;20042;-80
2023/08/03 04:31:48;;;;;;;11.55;3.70;;;16.20;99.90;;;;;;5011619;28;20041;-79
2023/08/03 04:34:13;;;;;;;20.23;4.50;;;16.20;99.90;;;;;;5015990;28;20068;-79
2023/08/03 04:36:39;;;;;;;13.55;3.92;;;16.20;99.90;;;;;;5014830;28;20034;-80
2023/08/03 04:39:05;;;;;;;15.65;4.25;;;16.20;99.90;;;;;;5004985;28;20548;-80
2023/08/03 04:41:31;;;;;;;10.15;4.63;;;16.20;99.90;;;;;;4998525;28;20115;-80
2023/08/03 04:43:57;;;;;;;11.18;4.70;;;16.30;99.90;;;;;;5000644;28;20041;-80
2023/08/03 04:46:22;;;;;;;15.23;4.70;;;16.30;99.90;;;;;;5001539;28;20041;-79
2023/08/03 04:48:48;;;;;;;13.82;4.43;;;16.30;99.90;;;;;;4996053;28;20084;-79
2023/08/03 04:51:13;;;;;;;16.80;5.03;;;16.30;99.90;;;;;;4999738;28;20065;-79
2023/08/03 04:53:39;;;;;;;13.88;4.80;;;16.40;99.90;;;;;;5012910;28;20076;-79
2023/08/03 04:56:05;;;;;;;17.40;4.70;;;16.40;99.90;;;;;;5000760;28;20525;-79
2023/08/03 04:58:31;;;;;;;14.90;4.70;;;16.40;99.90;;;;;;5001415;28;20046;-79
2023/08/03 05:00:57;;;;;;;11.45;4.32;;;16.40;99.90;;;;;;4988801;28;20483;-79
2023/08/03 05:03:22;;;;;;;11.80;4.63;;;16.40;99.90;;;;;;5005841;28;20045;-79
2023/08/03 05:05:48;;;;;;;13.02;4.72;;;16.50;99.90;;;;;;4998796;28;20068;-79
2023/08/03 05:08:14;;;;;;;15.60;4.82;;;16.50;99.90;;;;;;5017331;28;20475;-80
2023/08/03 05:10:39;;;;;;;17.50;4.43;;;16.50;99.90;;;;;;4998949;28;20073;-80
2023/08/03 05:13:05;;;;;;;11.45;4.95;;;16.50;99.90;;;;;;5005150;28;20061;-80
2023/08/03 05:15:31;;;;;;;13.27;5.28;;;16.60;99.90;;;;;;5019101;28;20065;-80
2023/08/03 05:17:56;;;;;;;13.32;5.25;;;16.60;99.90;;;;;;5006150;28;20038;-80
2023/08/03 05:20:22;;;;;;;14.10;5.35;;;16.60;99.90;;;;;;5015685;28;20030;-80
2023/08/03 05:22:47;;;;;;;13.63;5.40;;;16.60;99.90;;;;;;4999280;28;20076;-81
2023/08/03 05:25:14;;;;;;;14.38;5.72;;;16.60;99.90;;;;;;4995329;28;20040;-80
2023/08/03 05:27:40;;;;;;;12.98;5.25;;;16.70;99.90;;;;;;5003446;28;20048;-80
2023/08/03 05:30:06;;;;;;;15.75;5.78;;;16.70;99.90;;;;;;4999403;28;20046;-81
2023/08/03 05:32:33;;;;;;;10.35;5.20;;;16.70;99.90;;;;;;5012708;28;20056;-81
2023/08/03 05:34:58;;;;;;;14.07;5.75;;;16.70;99.90;;;;;;5006699;28;20124;-81
2023/08/03 05:37:25;;;;;;;18.55;6.60;;;16.80;99.90;;;;;;5018099;28;20045;-81
2023/08/03 05:39:51;;;;;;;13.95;5.63;;;16.80;99.90;;;;;;5017254;28;20125;-81
2023/08/03 05:42:17;;;;;;;14.15;5.80;;;16.90;99.90;;;;;;4998406;28;20069;-81
2023/08/03 05:44:43;;;;;;;14.32;5.63;;;16.90;99.90;;;;;;5010437;28;20041;-81
2023/08/03 05:47:10;;;;;;;8.90;5.65;;;16.90;99.90;;;;;;5004797;28;20709;-81
2023/08/03 05:49:39;;;;;;;8.68;5.15;;;17.00;99.90;;;;;;4995954;28;20042;-81
2023/08/03 05:52:09;;;;;;;12.65;6.40;;;17.00;99.90;;;;;;5011415;28;20076;-81
2023/08/03 05:54:34;;;;;;;21.77;7.15;;;17.00;99.90;;;;;;5047508;22;20030;-77
2023/08/03 05:57:01;;;;;;;14.38;6.50;;;17.00;99.90;;;;;;4988344;28;20029;-77
2023/08/03 05:59:28;;;;;;;17.45;6.20;;;17.00;99.90;;;;;;4983600;28;20037;-78
2023/08/03 06:01:54;;;;;;;14.45;6.90;;;17.00;99.90;;;;;;4982282;28;20097;-77
2023/08/03 06:04:20;;;;;;;15.90;6.95;;;17.00;99.90;;;;;;4979153;28;20041;-78
2023/08/03 06:06:47;;;;;;;13.77;6.82;;;17.00;99.90;;;;;;5000697;28;20048;-78
2023/08/03 06:09:13;;;;;;;13.98;6.68;;;17.00;99.90;;;;;;4987308;28;20050;-79
2023/08/03 06:11:40;;;;;;;21.95;7.85;;;17.00;99.90;;;;;;4968807;28;20412;-81
2023/08/03 06:14:11;;;;;;;16.20;7.40;;;17.00;99.90;;;;;;4991431;28;20120;-79
2023/08/03 06:16:37;;;;;;;15.95;7.53;;;17.10;99.90;;;;;;4980708;28;20512;-80
2023/08/03 06:19:07;;;;;;;18.40;7.75;;;17.10;99.90;;;;;;4982119;28;20085;-79
2023/08/03 06:21:36;;;;;;;18.92;7.88;;;17.10;99.90;;;;;;4978637;28;20065;-80
2023/08/03 06:24:03;;;;;;;17.27;8.15;;;17.30;99.90;;;;;;4976349;28;20528;-79
2023/08/03 06:26:32;;;;;;;15.52;7.40;;;17.30;99.90;;;;;;4972182;28;20304;-79
2023/08/03 06:29:00;;;;;;;17.83;7.38;;;17.30;99.90;;;;;;4982974;28;20042;-79
2023/08/03 06:31:33;;;;;;;21.00;7.68;;;17.40;99.90;;;;;;4979430;28;20052;-79
2023/08/03 06:33:59;;;;;;;14.57;7.32;;;17.40;99.90;;;;;;4980153;28;20568;-80
2023/08/03 06:36:28;;;;;;;21.95;8.93;;;17.50;99.90;;;;;;4982912;28;20041;-79
2023/08/03 06:38:57;;;;;;;17.58;7.55;;;17.50;99.90;;;;;;4988518;28;20120;-80
2023/08/03 06:41:24;;;;;;;14.52;7.38;;;17.50;99.90;;;;;;4993725;28;20037;-78
2023/08/03 06:43:52;;;;;;;12.35;7.30;;;17.50;99.90;;;;;;5019717;28;20116;-79
2023/08/03 06:46:18;;;;;;;12.77;6.82;;;17.50;99.90;;;;;;5013273;28;20041;-80
2023/08/03 06:48:44;;;;;;;12.18;6.72;;;17.50;99.90;;;;;;4977345;28;20137;-79
2023/08/03 06:51:09;;;;;;;14.35;7.22;;;17.60;99.90;;;;;;5019761;28;20121;-79
2023/08/03 06:53:36;;;;;;;15.70;6.68;;;17.50;99.90;;;;;;4993778;28;20041;-79
2023/08/03 06:56:01;;;;;;;14.07;6.65;;;17.60;99.90;;;;;;5011831;28;20042;-80
2023/08/03 06:58:27;;;;;;;15.02;6.45;;;17.70;99.90;;;;;;4993791;28;20095;-79
2023/08/03 07:00:53;;;;;;;11.57;6.53;;;17.70;99.90;;;;;;4997829;28;20112;-79
2023/08/03 07:03:19;;;;;;;11.85;6.43;;;17.80;99.90;;;;;;4986012;28;20444;-81
2023/08/03 07:05:45;;;;;;;18.30;7.75;;;17.90;99.90;;;;;;4990608;28;20169;-79
2023/08/03 07:08:11;;;;;;;15.23;6.38;;;17.90;99.90;;;;;;4997866;28;20479;-79
2023/08/03 07:10:37;;;;;;;15.52;5.72;;;17.90;99.90;;;;;;5012942;28;20046;-79
2023/08/03 07:13:04;;;;;;;19.10;5.57;;;17.90;99.90;;;;;;4990310;28;20048;-79
2023/08/03 07:15:34;;;;;;;15.10;5.85;;;18.00;99.90;;;;;;4999572;28;20113;-79
2023/08/03 07:18:03;;;;;;;14.13;5.05;;;18.00;99.90;;;;;;5008677;28;20046;-79
2023/08/03 07:20:29;;;;;;;14.10;5.95;;;18.00;99.90;;;;;;4979283;28;20073;-79
2023/08/03 07:22:54;;;;;;;11.27;5.07;;;18.00;99.90;;;;;;5008385;28;20080;-79
2023/08/03 07:25:20;;;;;;;10.13;4.50;;;18.00;99.90;;;;;;5019595;28;20053;-80
2023/08/03 07:27:46;;;;;;;15.10;4.97;;;18.00;99.90;;;;;;5010263;28;20061;-79
2023/08/03 07:30:12;;;;;;;13.35;4.30;;;18.10;99.90;;;;;;4987821;28;20045;-81
2023/08/03 07:32:38;;;;;;;10.43;4.47;;;18.20;99.90;;;;;;4983801;28;20049;-80
2023/08/03 07:35:04;;;;;;;10.13;4.25;;;18.20;99.90;;;;;;5017383;28;20038;-80
2023/08/03 07:37:30;;;;;;;8.30;3.67;;;18.30;99.90;;;;;;4977123;28;20030;-80
2023/08/03 07:39:57;;;;;;;14.68;3.72;;;18.40;99.90;;;;;;4993455;28;20383;-81
2023/08/03 07:42:23;;;;;;;11.68;3.75;;;18.40;99.90;;;;;;4979087;28;20371;-81
2023/08/03 07:44:56;;;;;;;9.50;3.47;;;18.40;99.90;;;;;;4993526;28;20402;-80
2023/08/03 07:47:22;;;;;;;6.07;2.63;;;18.40;99.90;;;;;;4992520;28;20034;-80
2023/08/03 07:49:48;;;;;;;9.57;2.88;;;18.30;99.90;;;;;;4976591;28;20048;-80
2023/08/03 07:52:14;;;;;;;6.95;2.67;;;18.40;99.90;;;;;;4977019;28;20042;-80
2023/08/03 07:54:39;;;;;;;8.20;2.90;;;18.50;99.90;;;;;;5016003;28;20045;-80
2023/08/03 07:57:05;;;;;;;7.93;2.50;;;18.50;99.90;;;;;;4977839;28;20025;-80
2023/08/03 07:59:31;;;;;;;9.15;2.90;;;18.50;99.90;;;;;;4995762;28;20476;-80
2023/08/03 08:01:57;;;;;;;8.75;2.67;;;18.60;99.90;;;;;;5012053;28;20120;-80
2023/08/03 08:04:22;;;;;;;8.68;2.70;;;18.60;99.90;;;;;;4988308;28;20485;-80
2023/08/03 08:06:48;;;;;;;7.18;2.60;;;18.60;99.90;;;;;;5014768;28;20076;-80
2023/08/03 08:09:13;;;;;;;8.25;2.50;;;18.60;99.90;;;;;;5010775;28;20084;-80
2023/08/03 08:11:39;;;;;;;6.78;2.70;;;18.40;99.90;;;;;;4983287;28;20034;-80
2023/08/03 08:14:05;;;;;;;9.10;3.03;;;18.50;99.90;;;;;;4979481;28;20637;-80
2023/08/03 08:16:30;;;;;;;8.10;2.70;;;18.60;99.90;;;;;;4988221;28;20042;-80
2023/08/03 08:18:56;;;;;;;6.32;2.58;;;18.60;99.90;;;;;;4985346;28;20073;-80
2023/08/03 08:21:22;;;;;;;7.20;2.67;;;18.70;99.90;;;;;;5008149;28;20510;-80
2023/08/03 08:23:48;;;;;;;6.05;2.58;;;18.60;99.90;;;;;;4981520;28;20037;-81
2023/08/03 08:26:16;;;;;;;7.15;2.72;;;18.60;99.90;;;;;;4974319;28;20050;-81
2023/08/03 08:28:44;;;;;;;8.32;2.90;;;18.50;99.90;;;;;;5012623;28;20501;-81
2023/08/03 08:31:09;;;;;;;9.15;2.92;;;18.50;99.90;;;;;;4999579;28;20469;-81
2023/08/03 08:33:36;;;;;;;7.18;2.55;;;18.50;99.90;;;;;;5025106;28;20094;-81
2023/08/03 08:36:03;;;;;;;6.22;1.98;;;18.70;99.90;;;;;;4977699;28;20038;-82
2023/08/03 08:38:29;;;;;;;6.38;2.28;;;18.90;99.90;;;;;;4996932;28;20296;-81
2023/08/03 08:40:55;;;;;;;10.20;2.33;;;19.00;99.90;;;;;;4993243;28;20030;-81
2023/08/03 08:43:22;;;;;;;4.80;2.03;;;19.10;99.90;;;;;;4991295;28;20470;-81
2023/08/03 08:45:49;;;;;;;8.48;2.00;;;19.20;99.90;;;;;;4992487;28;20042;-81
2023/08/03 08:48:15;;;;;;;4.45;1.92;;;19.30;99.90;;;;;;5011825;28;20573;-81
2023/08/03 08:50:42;;;;;;;6.55;1.70;;;19.40;99.90;;;;;;5017004;28;20153;-82
2023/08/03 08:53:08;;;;;;;6.25;1.90;;;19.50;99.90;;;;;;5009303;28;20049;-81
2023/08/03 08:55:33;;;;;;;7.68;1.90;;;19.90;99.90;;;;;;5001387;28;20041;-82
2023/08/03 08:57:59;;;;;;;7.10;1.60;;;20.10;99.90;;;;;;4986486;28;20041;-82
2023/08/03 09:00:26;;;;;;;6.50;1.83;;;20.20;99.90;;;;;;4981155;28;20042;-82
2023/08/03 09:02:56;;;;;;;;;;;20.50;99.90;;;;;;4995337;28;20080;-82
2023/08/03 09:05:23;;;;;;;;;;;20.70;99.90;;;;;;4981104;28;19918;-82
2023/08/03 09:07:59;;;;;;;;;;;20.90;99.90;;;;;;4986186;28;20004;-82
2023/08/03 09:10:25;;;;;;;4.45;1.40;;;20.80;99.90;;;;;;4976165;28;19917;-82
2023/08/03 09:12:51;;;;;;;5.13;1.58;;;20.60;99.90;;;;;;4984965;28;20452;-83
2023/08/03 09:15:16;;;;;;;5.22;1.20;;;20.40;99.90;;;;;;4979260;28;20084;-82
2023/08/03 09:17:46;;;;;;;3.78;1.30;;;20.60;99.90;;;;;;4991963;28;20100;-81
2023/08/03 09:20:32;;;;;;;;;;;20.90;99.90;;;;;;4988745;28;20041;-82
2023/08/03 09:22:58;;;;;;;5.35;1.63;;;21.10;99.90;;;;;;5007178;28;20399;-82
2023/08/03 09:25:24;;;;;;;7.40;1.60;;;20.90;99.90;;;;;;4993195;28;20035;-81
2023/08/03 09:27:54;;;;;;;5.63;1.75;;;20.60;99.90;;;;;;4989071;28;20056;-82
2023/08/03 09:30:20;;;;;;;4.75;1.70;;;20.40;99.90;;;;;;4985798;28;20288;-83
2023/08/03 09:32:46;;;;;;;6.72;1.60;;;20.70;99.90;;;;;;4986204;28;20041;-83
2023/08/03 09:35:23;;;;;;;6.18;1.67;;;21.00;99.90;;;;;;4996702;28;20524;-83
2023/08/03 09:37:50;;;;;;;4.95;1.70;;;21.30;99.90;;;;;;5025899;28;20037;-82
2023/08/03 09:40:19;;;;;;;2.75;1.23;;;21.20;99.90;;;;;;5009878;28;20034;-83
2023/08/03 09:42:46;;;;;;;4.88;1.40;;;21.00;99.90;;;;;;4991735;28;20412;-83
2023/08/03 09:45:12;;;;;;;4.88;1.65;;;20.80;99.90;;;;;;4987648;28;20494;-83
2023/08/03 09:47:39;;;;;;;3.53;1.30;;;20.60;99.90;;;;;;4979477;28;20048;-83
2023/08/03 09:50:09;;;;;;;6.18;1.45;;;20.50;99.90;;;;;;4980665;28;20142;-83
2023/08/03 09:52:49;;;;;;;4.35;1.65;;;20.50;99.90;;;;;;4987317;28;20084;-83
2023/08/03 09:55:22;;;;;;;3.15;1.30;;;20.90;99.90;;;;;;4998186;28;20041;-83
2023/08/03 09:58:13;;;;;;;9.05;2.17;;;21.20;99.90;;;;;;4988069;28;20046;-83
2023/08/03 10:00:40;;;;;;;;;;;21.50;99.90;;;;;;4985964;28;20410;-81
2023/08/03 10:03:10;;;;;;;5.28;1.25;;;21.70;99.90;;;;;;5016555;28;19956;-80
2023/08/03 10:05:43;;;;;;;3.38;1.38;;;21.80;99.90;;;;;;4992475;28;20042;-81
2023/08/03 10:08:25;;;;;;;6.70;1.50;;;21.70;99.90;;;;;;4992661;28;20053;-80
2023/08/03 10:11:03;;;;;;;5.28;1.45;;;21.70;99.90;;;;;;4976240;28;20406;-80
2023/08/03 10:13:34;;;;;;;3.50;1.23;;;21.90;99.90;;;;;;4989088;28;20052;-81
2023/08/03 10:16:02;;;;;;;3.72;1.27;;;22.10;99.90;;;;;;4981524;28;20387;-80
2023/08/03 10:18:32;;;;;;;7.75;1.83;;;22.10;99.90;;;;;;5002041;28;20437;-80
2023/08/03 10:20:58;;;;;;;3.50;1.60;;;21.90;99.90;;;;;;4988668;28;20037;-80
2023/08/03 10:23:24;;;;;;;5.82;1.30;;;22.00;99.90;;;;;;5021545;28;20381;-80
2023/08/03 10:25:53;;;;;;;;;;;22.20;99.90;;;;;;4990160;28;20042;-80
2023/08/03 10:28:20;;;;;;;;;;;22.40;99.90;;;;;;4992587;28;19921;-80
2023/08/03 10:31:04;;;;;;;;;;;22.70;99.90;;;;;;5011482;28;20374;-81
2023/08/03 10:33:51;;;;;;;;;;;22.90;99.90;;;;;;4996483;28;19917;-81
2023/08/03 10:36:29;;;;;;;;;;;23.20;99.90;;;;;;5016487;28;19917;-81
2023/08/03 10:39:03;;;;;;;;;;;23.50;99.90;;;;;;4982401;28;19921;-80
2023/08/03 10:41:36;;;;;;;;;;;23.40;99.90;;;;;;4994003;28;20456;-81
2023/08/03 10:44:13;;;;;;;4.38;1.50;;;23.30;99.90;;;;;;5009414;28;19923;-81
2023/08/03 10:46:54;;;;;;;8.05;1.75;;;23.00;99.90;;;;;;4978053;28;20053;-81
2023/08/03 10:49:23;;;;;;;3.55;1.40;;;22.80;99.90;;;;;;4984702;28;20500;-81
2023/08/03 10:51:51;;;;;;;6.75;1.70;;;22.80;99.90;;;;;;4978264;28;20046;-79
2023/08/03 10:54:30;;;;;;;9.60;1.83;;;22.80;99.90;;;;;;4987419;28;20136;-79
2023/08/03 10:57:04;;;;;;;;;;;22.70;99.90;;;;;;4995030;28;20040;-80
2023/08/03 10:59:39;;;;;;;3.60;1.50;;;22.60;99.90;;;;;;4974289;28;19928;-80
2023/08/03 11:02:29;;;;;;;3.90;1.30;;;22.30;99.90;;;;;;4980449;28;20115;-80
2023/08/03 11:05:03;;;;;;;4.63;1.52;;;22.20;99.90;;;;;;4976254;28;20529;-79
2023/08/03 11:07:34;;;;;;;4.63;1.90;;;22.20;99.90;;;;;;5009468;28;20045;-79
2023/08/03 11:10:04;;;;;;;4.30;1.20;;;22.20;99.90;;;;;;4981240;28;20081;-80
2023/08/03 11:12:30;;;;;;;6.70;1.85;;;22.20;99.90;;;;;;4998583;28;20057;-79
2023/08/03 11:14:57;;;;;;;5.07;1.50;;;22.30;99.90;;;;;;4992342;28;20038;-79
2023/08/03 11:17:25;;;;;;;5.22;1.27;;;22.40;99.90;;;;;;5001192;28;20038;-79
2023/08/03 11:19:51;;;;;;;4.13;1.35;;;22.60;99.90;;;;;;4997835;28;20049;-81
2023/08/03 11:22:23;;;;;;;4.07;1.20;;;22.70;99.90;;;;;;4997201;28;20080;-81
2023/08/03 11:24:55;;;;;;;6.82;1.77;;;22.60;99.90;;;;;;4972852;28;20411;-81
2023/08/03 11:27:21;;;;;;;;;;;22.40;99.90;;;;;;4995510;28;20064;-80
2023/08/03 11:29:47;;;;;;;6.35;1.52;;;22.00;99.90;;;;;;4981126;28;19917;-79
2023/08/03 11:32:22;;;;;;;5.43;1.40;;;21.80;99.90;;;;;;4980045;28;20052;-80
2023/08/03 11:34:47;;;;;;;6.35;1.77;;;21.80;99.90;;;;;;5009425;28;20045;-81
2023/08/03 11:37:13;;;;;;;7.43;2.10;;;22.10;99.90;;;;;;4985053;28;20076;-80
2023/08/03 11:39:39;;;;;;;5.53;1.90;;;22.30;99.90;;;;;;4984465;28;20033;-80
2023/08/03 11:42:06;;;;;;;6.35;1.60;;;22.60;99.90;;;;;;4974028;28;20050;-80
2023/08/03 11:44:39;;;;;;;5.55;1.88;;;22.60;99.90;;;;;;4998305;28;20067;-80
2023/08/03 11:47:07;;;;;;;7.03;1.77;;;22.40;99.90;;;;;;4987750;28;20414;-80
2023/08/03 11:49:34;;;;;;;7.38;1.73;;;22.30;99.90;;;;;;4980395;28;20042;-81
2023/08/03 11:52:00;;;;;;;5.75;1.70;;;22.30;99.90;;;;;;4992540;28;20058;-81
2023/08/03 11:54:34;;;;;;;7.10;2.13;;;22.30;99.90;;;;;;4975030;28;20042;-81
2023/08/03 11:58:07;;;;;;;7.45;1.77;;;22.20;99.90;;;;;;5018707;23;20299;-78
2023/08/03 11:59:48;;;;;;;8.50;2.30;;;22.20;99.90;;;;;;5010453;28;20057;-79
2023/08/03 12:02:13;;;;;;;7.93;2.20;;;22.30;99.90;;;;;;5020169;28;20045;-78
2023/08/03 12:04:41;;;;;;;7.97;2.15;;;22.40;99.90;;;;;;5011529;28;20056;-77
2023/08/03 12:07:07;;;;;;;5.25;1.83;;;22.50;99.90;;;;;;4989166;28;20057;-78
2023/08/03 12:09:40;;;;;;;6.30;1.70;;;22.40;99.90;;;;;;4997359;28;20033;-79
2023/08/03 12:12:07;;;;;;;6.00;1.70;;;22.30;99.90;;;;;;4993824;28;20050;-77
2023/08/03 12:14:33;;;;;;;6.50;1.88;;;22.20;99.90;;;;;;5002940;28;20037;-78
2023/08/03 12:16:59;;;;;;;10.00;1.98;;;22.10;99.90;;;;;;4982475;28;20093;-77
2023/08/03 12:19:32;;;;;;;4.97;1.60;;;22.10;99.90;;;;;;4987580;28;20050;-79
2023/08/03 12:21:58;;;;;;;7.18;1.80;;;22.20;99.90;;;;;;4998890;28;20038;-79
2023/08/03 12:24:24;;;;;;;8.13;2.20;;;22.40;99.90;;;;;;4993458;28;20048;-79
2023/08/03 12:26:49;;;;;;;8.10;2.03;;;22.70;99.90;;;;;;4991742;28;20037;-79
2023/08/03 12:29:15;;;;;;;7.07;1.73;;;22.90;99.90;;;;;;5005023;28;20053;-79
2023/08/03 12:31:40;;;;;;;5.15;2.13;;;23.00;99.90;;;;;;4993426;28;20153;-81
2023/08/03 12:34:06;;;;;;;6.07;1.90;;;23.10;99.90;;;;;;5009866;28;20038;-79
2023/08/03 12:36:32;;;;;;;7.88;2.05;;;23.10;99.90;;;;;;4992148;28;20506;-78
2023/08/03 12:38:57;;;;;;;4.25;1.70;;;23.00;99.90;;;;;;4992248;28;20041;-83
2023/08/03 12:41:23;;;;;;;7.22;1.80;;;22.70;99.90;;;;;;4989256;28;20088;-78
2023/08/03 12:43:49;;;;;;;5.75;1.70;;;22.60;99.90;;;;;;5000202;28;20092;-80
2023/08/03 12:46:16;;;;;;;4.43;1.60;;;22.30;99.90;;;;;;4993541;28;20047;-80