Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:00:27;;;;;;;21.95;9.93;;;;;;;-4.69;63.09;101509.63;1744207;82;21327;-59
2021/03/10 00:03:00;;;;;;;27.87;11.18;;;;;;;-4.69;63.26;101505.80;1745257;82;21129;-59
2021/03/10 00:05:33;;;;;;;39.88;15.20;;;;;;;-4.70;63.30;101504.55;1744334;82;21310;-59
2021/03/10 00:08:08;;;;;;;36.15;14.75;;;;;;;-4.73;63.42;101502.00;1745528;82;21794;-59
2021/03/10 00:10:41;;;;;;;32.42;12.78;;;;;;;-4.77;63.43;101502.02;1744534;82;21821;-59
2021/03/10 00:13:14;;;;;;;27.32;11.48;;;;;;;-4.77;63.62;101508.83;1745649;82;21263;-58
2021/03/10 00:15:47;;;;;;;20.75;10.25;;;;;;;-4.81;63.69;101504.18;1744417;82;21252;-58
2021/03/10 00:18:21;;;;;;;23.85;10.05;;;;;;;-4.82;63.71;101503.75;1744693;82;21275;-59
2021/03/10 00:20:54;;;;;;;20.97;9.53;;;;;;;-4.85;63.63;101506.31;1744253;82;21299;-58
2021/03/10 00:23:27;;;;;;;19.45;9.73;;;;;;;-4.86;63.62;101504.63;1745443;82;21263;-59
2021/03/10 00:26:00;;;;;;;21.95;9.93;;;;;;;-4.85;63.76;101508.05;1744673;82;21275;-58
2021/03/10 00:28:33;;;;;;;17.75;8.58;;;;;;;-4.88;63.84;101508.91;1745376;82;21279;-59
2021/03/10 00:31:07;;;;;;;17.17;8.43;;;;;;;-4.88;63.95;101513.16;1744636;82;21283;-59
2021/03/10 00:33:40;;;;;;;16.85;7.33;;;;;;;-4.90;63.91;101508.08;1744989;82;21217;-59
2021/03/10 00:36:13;;;;;;;;;;;;;;;-4.91;63.87;101509.34;1746869;82;21786;-59
2021/03/10 00:38:46;;;;;;;12.33;5.85;;;;;;;-4.93;63.82;101513.61;1750321;81;20201;-60
2021/03/10 00:41:19;;;;;;;9.60;5.15;;;;;;;-4.96;63.98;101514.90;1761108;81;21274;-59
2021/03/10 00:43:52;;;;;;;14.80;5.45;;;;;;;-4.94;64.00;101513.18;1762109;81;21258;-59
2021/03/10 00:46:27;;;;;;;12.20;5.47;;;;;;;-4.96;64.10;101508.09;1760962;81;21869;-59
2021/03/10 00:49:00;;;;;;;16.12;6.05;;;;;;;-4.96;63.93;101509.79;1761818;81;21256;-59
2021/03/10 00:51:33;;;;;;;12.60;5.67;;;;;;;-4.97;63.98;101516.59;1761194;81;21171;-59
2021/03/10 00:54:06;;;;;;;18.00;6.90;;;;;;;-4.99;63.94;101513.21;1762062;81;21192;-59
2021/03/10 00:56:40;;;;;;;10.10;5.40;;;;;;;-4.99;64.12;101513.66;1760989;81;21314;-60
2021/03/10 00:59:13;;;;;;;10.65;5.17;;;;;;;-5.00;64.02;101513.23;1762178;81;21152;-59
2021/03/10 01:01:46;;;;;;;13.72;5.35;;;;;;;-4.99;63.90;101520.05;1761143;81;21805;-59
2021/03/10 01:04:19;;;;;;;14.93;6.20;;;;;;;-5.01;63.81;101523.02;1761887;81;21283;-60
2021/03/10 01:06:52;;;;;;;11.70;6.03;;;;;;;-5.02;63.75;101528.99;1760944;81;21227;-59
2021/03/10 01:09:26;;;;;;;14.50;7.28;;;;;;;-5.04;63.68;101523.05;1761659;81;21255;-59
2021/03/10 01:11:59;;;;;;;;;;;;;;;-5.06;63.71;101525.59;1763512;81;21290;-60
2021/03/10 01:14:31;;;;;;;13.25;6.50;;;;;;;-5.08;63.76;101531.14;1762043;81;20277;-59
2021/03/10 01:17:04;;;;;;;15.30;6.70;;;;;;;-5.15;63.79;101524.36;1760974;81;21171;-60
2021/03/10 01:19:37;;;;;;;14.63;6.70;;;;;;;-5.19;63.65;101527.80;1761800;81;21334;-60
2021/03/10 01:22:10;;;;;;;14.03;5.97;;;;;;;-5.25;63.72;101527.81;1760703;81;21179;-60
2021/03/10 01:24:44;;;;;;;15.55;7.30;;;;;;;-5.26;63.92;101529.95;1761894;81;21152;-60
2021/03/10 01:27:17;;;;;;;16.45;6.60;;;;;;;-5.27;64.04;101526.11;1760915;81;21291;-59
2021/03/10 01:29:50;;;;;;;20.70;7.55;;;;;;;-5.27;64.06;101528.67;1762236;81;21160;-60
2021/03/10 01:32:24;;;;;;;41.75;15.98;;;;;;;-5.32;63.99;101534.22;1760962;81;21286;-60
2021/03/10 01:34:57;;;;;;;37.00;16.15;;;;;;;-5.38;64.07;101535.53;1761839;81;21164;-59
2021/03/10 01:37:30;;;;;;;38.70;16.07;;;;;;;-5.41;64.38;101541.49;1760676;81;21287;-59
2021/03/10 01:40:09;;;;;;;37.80;15.08;;;;;;;-5.42;64.64;101547.44;1756543;81;21287;-59
2021/03/10 01:42:44;;;;;;;34.27;15.30;;;;;;;-5.42;64.93;101550.44;1742996;82;21837;-59
2021/03/10 01:45:17;;;;;;;29.07;14.13;;;;;;;-5.42;65.16;101549.98;1739218;82;21290;-59
2021/03/10 01:47:50;;;;;;;34.70;15.35;;;;;;;-5.43;65.21;101558.52;1765497;81;21755;-59
2021/03/10 01:50:24;;;;;;;38.92;16.32;;;;;;;-5.44;65.35;101562.36;1744918;81;21315;-60
2021/03/10 01:52:57;;;;;;;38.45;16.37;;;;;;;-5.44;65.41;101567.46;1765450;81;21292;-59
2021/03/10 01:55:30;;;;;;;37.35;16.02;;;;;;;-5.45;65.36;101575.53;1749116;82;21160;-60
2021/03/10 01:58:03;;;;;;;46.83;17.32;;;;;;;-5.46;65.48;101575.95;1747351;82;21287;-60
2021/03/10 02:00:37;;;;;;;27.37;12.05;;;;;;;-5.50;65.53;101584.48;1766540;81;21244;-60
2021/03/10 02:03:10;;;;;;;30.55;12.78;;;;;;;-5.55;65.53;101582.36;1748304;82;21318;-60
2021/03/10 02:05:43;;;;;;;36.28;14.33;;;;;;;-5.61;65.61;101581.50;1748928;82;21687;-60
2021/03/10 02:08:33;;;;;;;33.78;14.83;;;;;;;-5.64;65.64;101586.22;1765306;81;21287;-60
2021/03/10 02:11:30;;;;;;;32.78;14.33;;;;;;;-5.66;65.66;101584.52;1749466;82;21255;-60
2021/03/10 02:14:24;;;;;;;36.58;14.23;;;;;;;-5.69;65.83;101587.06;1747411;82;21180;-60
2021/03/10 02:16:58;;;;;;;;;;;;;;;-5.71;65.91;101591.33;1769196;81;21184;-60
2021/03/10 02:20:08;;;;;;;49.65;21.87;;;;;;;-5.77;65.87;101594.72;1766622;81;20242;-61
2021/03/10 02:23:15;;;;;;;41.68;19.20;;;;;;;-5.81;65.94;101602.38;1766114;81;21216;-60
2021/03/10 02:26:05;;;;;;;35.25;15.53;;;;;;;-5.85;66.03;101602.00;1766859;81;21775;-58
2021/03/10 02:28:38;;;;;;;27.40;12.50;;;;;;;-5.87;66.31;101601.98;1778702;80;21377;-58
2021/03/10 02:31:12;;;;;;;34.95;13.53;;;;;;;-5.83;66.44;101614.29;1766751;81;21259;-58
2021/03/10 02:33:46;;;;;;;29.52;11.60;;;;;;;-5.81;66.49;101614.71;1748291;82;21169;-58
2021/03/10 02:36:19;;;;;;;27.82;11.70;;;;;;;-5.80;66.56;101616.84;1748591;82;21129;-59
2021/03/10 02:38:52;;;;;;;30.08;12.35;;;;;;;-5.77;66.61;101616.82;1744185;81;21310;-58
2021/03/10 02:41:25;;;;;;;24.25;10.40;;;;;;;-5.75;66.52;101618.52;1749173;82;21424;-59
2021/03/10 02:43:58;;;;;;;19.52;7.80;;;;;;;-5.74;66.41;101620.65;1747120;82;21311;-59
2021/03/10 02:46:31;;;;;;;27.95;9.55;;;;;;;-5.74;66.31;101615.55;1766859;81;21247;-59
2021/03/10 02:49:05;;;;;;;13.58;6.28;;;;;;;-5.73;66.35;101625.73;1779640;80;21183;-59
2021/03/10 02:51:40;;;;;;;22.02;9.03;;;;;;;-5.70;66.38;101623.61;1766797;81;21320;-59
2021/03/10 02:54:15;;;;;;;20.05;9.35;;;;;;;-5.68;66.46;101630.41;1767610;81;21264;-59
2021/03/10 02:56:48;;;;;;;20.12;8.58;;;;;;;-5.64;66.43;101627.45;1768897;81;21196;-59
2021/03/10 02:59:21;;;;;;;18.10;7.80;;;;;;;-5.64;66.46;101627.45;1767708;81;21208;-59
2021/03/10 03:01:55;;;;;;;15.65;6.65;;;;;;;-5.64;66.30;101630.00;1748025;81;21141;-58
2021/03/10 03:04:28;;;;;;;14.47;7.08;;;;;;;-5.66;66.16;101635.53;1767796;81;21287;-59
2021/03/10 03:07:02;;;;;;;20.32;7.65;;;;;;;-5.68;66.07;101631.69;1767915;81;21152;-58
2021/03/10 03:09:35;;;;;;;17.20;7.15;;;;;;;-5.70;65.99;101633.39;1767797;81;21275;-59
2021/03/10 03:12:09;;;;;;;18.17;7.85;;;;;;;-5.71;66.11;101631.69;1769049;81;21276;-60
2021/03/10 03:14:44;;;;;;;34.83;10.53;;;;;;;-5.71;66.17;101635.51;1767279;81;21347;-59
2021/03/10 03:17:17;;;;;;;45.70;12.73;;;;;;;-5.71;66.26;101634.69;1769072;81;21696;-58
2021/03/10 03:19:50;;;;;;;49.83;13.68;;;;;;;-5.71;66.22;101641.06;1767632;81;21304;-58
2021/03/10 03:22:24;;;;;;;65.17;16.32;;;;;;;-5.74;66.16;101639.36;1745271;81;21249;-59
2021/03/10 03:24:57;;;;;;;60.38;15.88;;;;;;;-5.75;66.20;101643.16;1744224;81;21509;-59
2021/03/10 03:27:30;;;;;;;47.70;13.38;;;;;;;-5.78;66.09;101642.74;1745060;81;21302;-59
2021/03/10 03:30:04;;;;;;;39.42;13.65;;;;;;;-5.81;66.02;101644.04;1746832;81;21201;-59
2021/03/10 03:32:37;;;;;;;36.80;10.75;;;;;;;-5.85;65.99;101647.45;1747255;81;21272;-60
2021/03/10 03:35:11;;;;;;;34.83;11.48;;;;;;;-5.87;66.13;101650.84;1753239;81;21314;-60
2021/03/10 03:37:52;;;;;;;25.57;8.75;;;;;;;-5.88;66.34;101649.17;1726363;81;21292;-60
2021/03/10 03:40:25;;;;;;;17.30;8.33;;;;;;;-5.86;66.46;101652.56;1758008;81;21316;-60
2021/03/10 03:42:58;;;;;;;15.32;5.92;;;;;;;-5.85;66.54;101651.73;1760552;81;21296;-62
2021/03/10 03:45:31;;;;;;;15.72;6.85;;;;;;;-5.83;66.50;101647.44;1712147;83;21347;-60
2021/03/10 03:48:05;;;;;;;17.85;8.10;;;;;;;-5.82;66.69;101653.80;1776518;80;21286;-60
2021/03/10 03:50:38;;;;;;;18.42;7.90;;;;;;;-5.80;66.66;101652.09;1710460;83;21355;-60
2021/03/10 03:53:13;;;;;;;18.65;6.80;;;;;;;-5.78;66.54;101654.22;1730683;82;21212;-60
2021/03/10 03:55:46;;;;;;;13.45;6.28;;;;;;;-5.76;66.41;101655.52;1721863;83;21507;-60
2021/03/10 03:58:19;;;;;;;14.23;6.72;;;;;;;-5.74;66.17;101660.19;1723983;83;21468;-59
2021/03/10 04:00:52;;;;;;;14.40;6.10;;;;;;;-5.69;66.11;101661.89;1722749;83;21201;-59
2021/03/10 04:03:25;;;;;;;13.10;5.83;;;;;;;-5.58;66.05;101658.05;1725310;83;21830;-59
2021/03/10 04:06:00;;;;;;;9.35;5.03;;;;;;;-5.44;65.73;101658.05;1722441;83;22205;-60
2021/03/10 04:08:33;;;;;;;11.38;5.78;;;;;;;-5.34;65.40;101659.71;1725919;83;21280;-60
2021/03/10 04:11:07;;;;;;;11.57;5.35;;;;;;;-5.17;65.18;101660.53;1722831;83;21216;-61
2021/03/10 04:13:40;;;;;;;9.80;5.62;;;;;;;-4.92;64.92;101669.84;1724051;83;21173;-60
2021/03/10 04:16:13;;;;;;;11.35;5.70;;;;;;;-4.70;64.43;101671.89;1723822;83;21236;-59
2021/03/10 04:18:47;;;;;;;12.00;5.45;;;;;;;-4.48;63.96;101670.48;1752012;81;22120;-60
2021/03/10 04:21:20;;;;;;;9.83;5.33;;;;;;;-4.29;63.46;101668.67;1751512;80;21787;-59
2021/03/10 04:23:54;;;;;;;11.05;5.58;;;;;;;-4.10;62.83;101671.12;1747320;82;21537;-60
2021/03/10 04:26:27;;;;;;;9.43;5.17;;;;;;;-3.91;62.15;101678.23;1760664;81;21310;-60
2021/03/10 04:29:00;;;;;;;8.83;4.75;;;;;;;-3.66;61.64;101680.19;1745350;82;21225;-59
2021/03/10 04:31:34;;;;;;;10.13;5.33;;;;;;;-3.13;61.12;101678.41;1761357;81;21204;-59
2021/03/10 04:34:07;;;;;;;12.18;5.15;;;;;;;-2.55;59.97;101683.27;1745368;82;21236;-59
2021/03/10 04:36:40;;;;;;;8.93;5.00;;;;;;;-1.86;58.98;101673.74;1760655;81;21980;-59
2021/03/10 04:39:13;;;;;;;11.13;4.87;;;;;;;-1.09;57.70;101676.28;1742724;80;21346;-59
2021/03/10 04:41:47;;;;;;;8.78;5.15;;;;;;;-0.35;56.15;101679.08;1724516;83;21319;-59
2021/03/10 04:44:20;;;;;;;9.88;5.05;;;;;;;0.33;54.29;101675.80;1725841;83;22131;-59
2021/03/10 04:46:53;;;;;;;12.85;5.20;;;;;;;0.96;52.70;101682.75;1724590;83;21342;-60
2021/03/10 04:49:28;;;;;;;14.65;5.53;;;;;;;1.51;50.81;101680.34;1725879;83;21467;-61
2021/03/10 04:52:01;;;;;;;8.57;5.27;;;;;;;1.99;49.36;101675.00;1724598;83;21335;-60
2021/03/10 04:54:34;;;;;;;9.15;5.55;;;;;;;2.48;47.91;101677.33;1731525;81;21186;-60
2021/03/10 04:57:07;;;;;;;11.80;6.58;;;;;;;3.01;46.90;101684.56;1754185;81;21288;-59
2021/03/10 04:59:40;;;;;;;15.03;7.80;;;;;;;3.44;45.42;101682.09;1724859;83;21458;-61
2021/03/10 05:02:14;;;;;;;27.67;17.25;;;;;;;3.85;44.35;101687.02;1724170;83;22031;-60
2021/03/10 05:04:48;;;;;;;14.70;8.85;;;;;;;4.32;43.40;101692.52;1725449;83;21173;-60
2021/03/10 05:07:21;;;;;;;8.10;5.10;;;;;;;4.74;42.04;101698.52;1722764;83;21264;-60
2021/03/10 05:09:54;;;;;;;;;;;;;;;5.18;40.95;101697.09;1726593;83;21254;-61
2021/03/10 05:12:30;;;;;;;13.75;5.75;;;;;;;5.58;39.92;101700.05;1724029;83;20197;-60
2021/03/10 05:15:01;;;;;;;10.38;4.85;;;;;;;5.92;39.34;101704.95;1723930;83;21620;-62
2021/03/10 05:17:34;;;;;;;7.58;4.92;;;;;;;6.23;38.14;101706.12;1726442;83;21284;-62
2021/03/10 05:20:09;;;;;;;8.93;5.40;;;;;;;6.56;37.65;101703.19;1724119;83;21436;-60
2021/03/10 05:22:42;;;;;;;8.03;5.30;;;;;;;6.88;36.88;101711.52;1724935;83;21644;-59
2021/03/10 05:25:16;;;;;;;9.88;5.75;;;;;;;7.19;35.82;101708.19;1725815;83;21296;-59
2021/03/10 05:27:49;;;;;;;7.80;5.15;;;;;;;7.51;35.30;101712.58;1724159;83;21315;-60
2021/03/10 05:30:23;;;;;;;7.80;5.22;;;;;;;7.86;34.08;101714.58;1730039;81;21435;-61
2021/03/10 05:32:56;;;;;;;;;;;;;;;8.27;33.83;101720.16;1774925;80;22100;-60
2021/03/10 05:35:28;;;;;;;6.87;4.58;;;;;;;8.66;32.95;101719.22;1753348;80;20228;-60
2021/03/10 05:38:02;;;;;;;6.47;4.47;;;;;;;8.94;32.17;101722.36;1746361;81;21268;-60
2021/03/10 05:40:35;;;;;;;9.38;4.95;;;;;;;9.20;31.27;101726.88;1745485;82;21165;-61
2021/03/10 05:43:08;;;;;;;17.00;8.23;;;;;;;9.39;30.58;101733.53;1723706;81;21300;-62
2021/03/10 05:49:51;;;;;;;8.40;4.47;;;;;;;9.89;30.00;101736.11;1776206;80;21159;-61
2021/03/10 05:56:41;;;;;;;7.75;5.10;;;;;;;10.59;28.76;101740.34;1735150;81;21209;-61
2021/03/10 05:59:14;;;;;;;8.95;5.72;;;;;;;10.90;27.94;101740.47;1760641;81;21314;-65
2021/03/10 06:01:47;;;;;;;13.00;5.90;;;;;;;11.18;27.75;101746.38;1767879;81;21334;-64
2021/03/10 06:08:34;;;;;;;7.90;4.95;;;;;;;11.62;26.76;101743.81;1768097;81;21164;-65
2021/03/10 06:11:07;;;;;;;5.42;4.33;;;;;;;11.95;26.10;101751.97;1769745;81;22087;-67
2021/03/10 06:17:52;;;;;;;7.53;4.70;;;;;;;12.41;25.45;101749.52;1768334;81;21172;-66
2021/03/10 06:20:32;;;;;;;6.87;4.60;;;;;;;12.81;24.67;101755.67;1769436;81;21161;-61
2021/03/10 06:23:11;;;;;;;7.47;4.05;;;;;;;13.05;24.47;101754.78;1768077;81;21327;-62
2021/03/10 06:25:44;;;;;;;11.57;4.67;;;;;;;13.31;23.95;101758.93;1769427;81;21310;-61
2021/03/10 06:28:18;;;;;;;14.40;5.80;;;;;;;13.64;23.75;101759.43;1768151;81;21478;-66
2021/03/10 06:30:51;;;;;;;8.45;3.75;;;;;;;13.89;22.71;101764.47;1740699;82;21374;-61
2021/03/10 06:33:25;;;;;;;7.53;5.40;;;;;;;14.00;21.88;101760.50;1768040;81;22117;-65
2021/03/10 06:40:21;;;;;;;4.47;3.45;;;;;;;14.27;21.28;101771.95;1769313;81;21144;-72
2021/03/10 06:42:55;;;;;;;8.28;4.40;;;;;;;14.81;20.79;101771.44;1768477;81;21539;-67
2021/03/10 06:45:32;;;;;;;6.87;3.90;;;;;;;15.02;19.77;101766.20;1737189;82;21535;-67
2021/03/10 06:48:23;;;;;;;6.78;4.17;;;;;;;14.96;19.87;101768.86;1768743;81;22085;-66
2021/03/10 06:50:58;;;;;;;7.17;5.08;;;;;;;15.23;19.82;101774.48;1769473;81;21383;-67
2021/03/10 06:53:32;;;;;;;6.22;3.90;;;;;;;15.54;19.46;101775.38;1768268;81;21338;-64
2021/03/10 06:56:05;;;;;;;5.90;4.83;;;;;;;15.40;18.97;101774.38;1769302;81;21723;-66
2021/03/10 06:58:39;;;;;;;6.37;3.85;;;;;;;15.14;18.77;101780.50;1768530;81;21315;-66
2021/03/10 07:01:12;;;;;;;6.67;3.67;;;;;;;14.87;19.02;101784.13;1761061;81;21593;-69
2021/03/10 07:03:46;;;;;;;5.78;4.17;;;;;;;14.75;18.81;101785.14;1680988;84;21455;-68
2021/03/10 07:06:19;;;;;;;25.62;19.07;;;;;;;14.80;18.95;101785.61;1717149;83;21570;-69
2021/03/10 07:08:56;;;;;;;19.17;14.35;;;;;;;15.10;18.83;101783.53;1714351;83;21319;-67
2021/03/10 07:11:31;;;;;;;10.98;8.83;;;;;;;15.09;18.67;101780.08;1715339;83;21311;-65
2021/03/10 07:14:04;;;;;;;8.58;5.08;;;;;;;14.95;18.92;101781.68;1714117;83;21323;-65
2021/03/10 07:16:37;;;;;;;5.12;3.55;;;;;;;15.28;19.05;101778.05;1715244;83;21326;-67
2021/03/10 07:19:11;;;;;;;7.12;3.90;;;;;;;15.79;18.55;101778.89;1714214;83;21479;-69
2021/03/10 07:21:57;;;;;;;8.05;4.00;;;;;;;16.07;18.47;101776.02;1715422;83;21547;-67
2021/03/10 07:24:52;;;;;;;6.90;5.37;;;;;;;16.32;18.78;101779.95;1713912;83;21769;-68
2021/03/10 07:27:26;;;;;;;9.30;7.85;;;;;;;16.48;18.08;101785.06;1715307;83;21217;-68
2021/03/10 07:30:00;;;;;;;8.40;7.42;;;;;;;16.82;17.60;101782.41;1714026;83;21323;-72
2021/03/10 07:32:33;;;;;;;9.20;5.00;;;;;;;16.65;17.60;101775.16;1714883;83;21351;-65
2021/03/10 07:35:11;;;;;;;6.67;3.90;;;;;;;16.44;17.81;101781.03;1715336;83;21256;-71
2021/03/10 07:37:54;;;;;;;10.70;6.70;;;;;;;16.02;17.70;101781.70;1715188;83;21199;-67
2021/03/10 07:40:31;;;;;;;7.15;5.30;;;;;;;14.97;18.08;101784.21;1713824;83;21264;-64
2021/03/10 07:43:04;;;;;;;4.30;3.10;;;;;;;14.20;18.58;101780.83;1715142;83;21326;-66
2021/03/10 07:45:45;;;;;;;4.70;3.00;;;;;;;13.52;19.09;101784.09;1715295;83;21327;-66
2021/03/10 07:48:18;;;;;;;5.78;3.98;;;;;;;13.60;19.39;101783.84;1715081;83;21803;-69
2021/03/10 07:50:53;;;;;;;10.28;6.53;;;;;;;14.44;19.26;101773.63;1713662;83;21212;-64
2021/03/10 07:53:38;;;;;;;6.47;4.45;;;;;;;15.06;19.21;101778.16;1715248;83;21326;-68
2021/03/10 07:56:17;;;;;;;5.60;2.98;;;;;;;15.71;18.56;101778.73;1715173;83;21323;-67
2021/03/10 07:58:51;;;;;;;5.30;3.77;;;;;;;15.85;17.74;101787.62;1712799;83;21263;-66
2021/03/10 08:01:24;;;;;;;7.50;4.00;;;;;;;15.70;17.56;101781.48;1715337;83;21658;-68
2021/03/10 08:04:01;;;;;;;7.35;4.15;;;;;;;15.62;17.67;101778.18;1732315;82;21327;-67
2021/03/10 08:06:52;;;;;;;4.55;3.92;;;;;;;15.64;16.78;101778.91;1716142;82;21319;-73
2021/03/10 08:09:27;;;;;;;11.80;7.47;;;;;;;15.75;16.56;101770.89;1736523;82;21338;-63
2021/03/10 08:12:12;;;;;;;6.25;3.50;;;;;;;16.31;16.85;101777.79;1737209;82;21503;-65
2021/03/10 08:14:48;;;;;;;5.20;2.92;;;;;;;16.78;16.30;101772.25;1736603;82;21993;-65
2021/03/10 08:17:25;;;;;;;4.55;2.12;;;;;;;16.57;15.72;101773.72;1737052;82;21224;-60
2021/03/10 08:20:04;;;;;;;2.70;2.42;;;;;;;16.37;15.62;101777.27;1736144;82;21329;-64
2021/03/10 08:22:37;;;;;;;3.42;2.35;;;;;;;16.57;15.86;101789.58;1737147;82;21200;-67
2021/03/10 08:25:14;;;;;;;5.47;2.30;;;;;;;16.99;15.61;101784.00;1736525;82;21325;-65
2021/03/10 08:27:47;;;;;;;5.87;2.70;;;;;;;16.96;15.82;101781.63;1737257;82;21606;-64
2021/03/10 08:30:25;;;;;;;4.28;2.70;;;;;;;16.67;16.24;101793.05;1736268;82;22117;-66
2021/03/10 08:33:07;;;;;;;3.33;2.70;;;;;;;15.90;16.24;101793.34;1737427;82;21363;-62
2021/03/10 08:35:52;;;;;;;6.05;4.62;;;;;;;15.32;16.99;101793.97;1736013;82;21319;-62
2021/03/10 08:38:29;;;;;;;5.17;3.00;;;;;;;15.11;17.15;101787.38;1737246;82;21635;-64
2021/03/10 08:41:07;;;;;;;5.22;2.87;;;;;;;15.49;16.89;101782.85;1714359;82;21645;-61
2021/03/10 08:43:41;;;;;;;3.55;2.55;;;;;;;16.12;16.31;101779.09;1736871;82;21447;-60
2021/03/10 08:46:14;;;;;;;4.15;2.87;;;;;;;16.32;16.22;101775.52;1735610;82;21316;-64
2021/03/10 08:48:49;;;;;;;3.75;2.47;;;;;;;16.49;15.86;101772.20;1737119;82;21587;-63
2021/03/10 08:51:23;;;;;;;2.95;2.22;;;;;;;16.67;16.79;101773.21;1735630;82;21315;-63
2021/03/10 08:54:06;;;;;;;5.35;2.55;;;;;;;16.91;16.63;101769.34;1737451;82;21307;-63
2021/03/10 08:56:50;;;;;;;5.55;2.92;;;;;;;17.13;16.23;101776.95;1737399;82;21334;-64
2021/03/10 08:59:35;;;;;;;3.42;2.80;;;;;;;17.24;16.43;101775.49;1737037;82;21447;-65
2021/03/10 09:02:15;;;;;;;3.47;2.85;;;;;;;17.19;16.58;101777.72;1737068;82;21342;-60
2021/03/10 09:04:49;;;;;;;4.65;3.17;;;;;;;17.22;16.47;101782.23;1736066;82;22189;-64
2021/03/10 09:07:23;;;;;;;8.85;4.10;;;;;;;17.23;16.04;101778.62;1735952;82;22226;-63
2021/03/10 09:10:00;;;;;;;4.47;3.62;;;;;;;17.00;16.18;101778.59;1737930;80;21385;-66
2021/03/10 09:12:34;;;;;;;5.50;3.70;;;;;;;16.17;16.13;101771.09;1740292;82;21235;-70
2021/03/10 09:15:15;;;;;;;6.87;4.28;;;;;;;15.17;17.17;101778.94;1740303;82;21908;-65
2021/03/10 09:17:50;;;;;;;4.22;2.72;;;;;;;14.69;17.47;101779.88;1740448;82;21183;-63
2021/03/10 09:20:32;;;;;;;6.53;4.15;;;;;;;14.70;17.49;101784.20;1739908;82;21201;-68
2021/03/10 09:23:10;;;;;;;7.03;4.08;;;;;;;14.50;17.37;101786.77;1737822;82;21306;-65
2021/03/10 09:25:44;;;;;;;4.10;2.87;;;;;;;14.46;17.62;101789.30;1740241;82;21365;-64
2021/03/10 09:28:20;;;;;;;6.42;2.70;;;;;;;14.48;18.50;101793.49;1714117;82;21506;-64
2021/03/10 09:31:01;;;;;;;5.55;3.10;;;;;;;14.60;18.09;101789.02;1738699;82;21273;-64
2021/03/10 09:33:39;;;;;;;4.92;3.58;;;;;;;14.70;18.22;101797.39;1715486;82;21338;-64
2021/03/10 09:36:25;;;;;;;4.85;3.85;;;;;;;14.78;17.82;101800.21;1716674;82;21330;-64
2021/03/10 09:39:07;;;;;;;6.00;3.22;;;;;;;14.78;17.79;101795.45;1717772;82;21328;-61
2021/03/10 09:41:48;;;;;;;5.87;3.30;;;;;;;14.29;18.17;101799.00;1715127;82;22072;-62
2021/03/10 09:44:24;;;;;;;27.15;12.58;;;;;;;13.27;18.39;101808.31;1739506;82;21302;-63
2021/03/10 09:47:02;;;;;;;33.70;13.40;;;;;;;12.42;19.13;101801.11;1739395;82;22096;-62
2021/03/10 09:49:46;;;;;;;18.32;9.68;;;;;;;11.66;19.48;101806.44;1691267;82;21227;-65
2021/03/10 09:52:35;;;;;;;5.80;4.00;;;;;;;10.98;20.26;101805.86;1739444;82;21191;-68
2021/03/10 09:55:17;;;;;;;5.62;3.70;;;;;;;10.42;20.55;101809.51;1740507;82;21461;-66
2021/03/10 09:58:06;;;;;;;14.07;10.48;;;;;;;9.77;20.68;101815.33;1741137;82;21172;-69
2021/03/10 10:00:43;;;;;;;8.40;5.40;;;;;;;9.00;21.15;101806.45;1740828;82;21490;-67
2021/03/10 10:03:23;;;;;;;16.15;5.83;;;;;;;8.70;21.76;101805.11;1740652;82;21374;-66
2021/03/10 10:06:08;;;;;;;5.58;3.20;;;;;;;8.75;22.72;101807.45;1740384;82;21363;-67
2021/03/10 10:08:44;;;;;;;3.60;2.83;;;;;;;8.71;23.11;101808.56;1739217;82;21259;-64
2021/03/10 10:11:20;;;;;;;6.00;3.30;;;;;;;8.61;22.87;101809.55;1741008;82;21346;-66
2021/03/10 10:13:54;;;;;;;6.78;3.20;;;;;;;8.31;22.72;101801.27;1740616;82;21203;-67
2021/03/10 10:16:28;;;;;;;5.35;2.90;;;;;;;7.81;23.02;101810.48;1740450;82;21268;-67
2021/03/10 10:19:05;;;;;;;5.17;3.12;;;;;;;7.35;23.42;101809.40;1738913;82;21309;-67
2021/03/10 10:21:40;;;;;;;6.03;3.37;;;;;;;6.78;24.12;101807.44;1740162;82;21587;-67
2021/03/10 10:24:15;;;;;;;5.47;3.67;;;;;;;6.39;25.06;101808.06;1741538;82;21271;-69
2021/03/10 10:26:50;;;;;;;5.95;2.98;;;;;;;6.10;25.34;101803.35;1740335;82;21187;-69
2021/03/10 10:33:34;;;;;;;12.50;4.60;;;;;;;5.29;26.17;101804.76;1740781;82;21158;-68
2021/03/10 10:36:09;;;;;;;6.00;3.12;;;;;;;4.69;27.32;101797.74;1740900;82;21291;-69
2021/03/10 10:42:56;;;;;;;6.72;3.17;;;;;;;4.32;28.39;101801.40;1739718;82;21215;-66
2021/03/10 10:45:31;;;;;;;6.25;3.05;;;;;;;4.04;28.75;101796.39;1740855;82;21447;-68
2021/03/10 10:48:06;;;;;;;8.18;3.95;;;;;;;3.91;28.85;101783.96;1739526;82;21208;-65
2021/03/10 10:50:45;;;;;;;5.90;3.25;;;;;;;3.80;29.38;101791.27;1733941;81;21553;-68
2021/03/10 10:53:18;;;;;;;3.60;2.52;;;;;;;3.65;29.77;101783.63;1730651;83;21462;-66
2021/03/10 10:55:52;;;;;;;4.00;2.70;;;;;;;3.55;30.18;101782.70;1730504;83;21192;-68
2021/03/10 11:02:35;;;;;;;11.80;4.60;;;;;;;3.40;30.79;101782.78;1729568;81;21184;-63
2021/03/10 11:05:12;;;;;;;12.70;4.10;;;;;;;3.17;30.59;101781.00;1728195;82;22171;-61
2021/03/10 11:07:46;;;;;;;15.30;4.03;;;;;;;2.94;30.59;101782.20;1733776;81;22032;-64
2021/03/10 11:10:24;;;;;;;8.38;3.80;;;;;;;2.81;31.96;101777.50;1757190;81;22103;-62
2021/03/10 11:12:58;;;;;;;5.95;3.77;;;;;;;2.79;32.29;101780.14;1755978;81;21199;-63
2021/03/10 11:15:34;;;;;;;5.92;3.12;;;;;;;2.82;31.89;101777.43;1755251;81;21199;-65
2021/03/10 11:18:09;;;;;;;11.10;5.53;;;;;;;2.84;31.40;101777.41;1754880;81;21199;-63
2021/03/10 11:20:42;;;;;;;66.73;22.03;;;;;;;2.82;32.38;101785.19;1757015;81;21293;-62
2021/03/10 11:23:16;;;;;;;13.85;6.50;;;;;;;2.81;31.86;101773.62;1755838;81;21570;-61
2021/03/10 11:25:49;;;;;;;17.02;5.72;;;;;;;2.75;31.61;101773.36;1756920;81;21306;-65
2021/03/10 11:28:23;;;;;;;6.15;2.47;;;;;;;2.67;31.42;101770.19;1756114;81;21266;-64
2021/03/10 11:30:56;;;;;;;5.92;2.87;;;;;;;2.57;33.09;101774.81;1756910;81;21310;-66
2021/03/10 11:33:33;;;;;;;5.15;2.75;;;;;;;2.62;32.81;101774.66;1755558;81;21603;-60
2021/03/10 11:36:10;;;;;;;10.68;3.83;;;;;;;2.63;32.80;101767.28;1756678;81;21172;-61
2021/03/10 11:38:45;;;;;;;10.80;3.52;;;;;;;2.62;32.58;101765.17;1756044;81;21541;-64
2021/03/10 11:41:18;;;;;;;5.45;2.80;;;;;;;2.60;32.30;101768.23;1756968;81;21268;-62
2021/03/10 11:43:54;;;;;;;10.95;3.77;;;;;;;2.59;32.12;101770.88;1754952;81;22132;-66
2021/03/10 11:46:27;;;;;;;10.08;4.37;;;;;;;2.53;33.30;101770.61;1756844;81;21337;-60
2021/03/10 11:49:00;;;;;;;8.63;3.35;;;;;;;2.49;33.52;101782.39;1755968;81;22107;-60
2021/03/10 11:51:36;;;;;;;5.53;3.12;;;;;;;2.49;34.08;101774.20;1756627;81;21322;-66
2021/03/10 11:54:12;;;;;;;4.97;2.45;;;;;;;2.50;34.14;101765.56;1755466;81;21321;-60
2021/03/10 11:56:45;;;;;;;8.60;3.55;;;;;;;2.46;33.88;101774.75;1756930;81;21310;-62
2021/03/10 11:59:20;;;;;;;9.30;4.00;;;;;;;2.41;33.61;101768.87;1755642;81;21302;-59
2021/03/10 12:01:55;;;;;;;7.90;2.77;;;;;;;2.37;33.37;101769.41;1755181;81;21216;-59
2021/03/10 12:04:35;;;;;;;7.70;3.95;;;;;;;2.36;33.05;101766.44;1755328;81;21250;-58
2021/03/10 12:07:09;;;;;;;4.78;3.05;;;;;;;2.34;32.62;101760.92;1757026;81;21286;-60
2021/03/10 12:09:43;;;;;;;5.08;2.92;;;;;;;2.28;32.55;101758.51;1742349;81;21346;-60
2021/03/10 12:12:16;;;;;;;6.17;2.93;;;;;;;2.22;33.09;101758.71;1730572;83;21372;-62
2021/03/10 12:14:54;;;;;;;5.83;2.95;;;;;;;2.19;33.73;101757.50;1728563;82;21339;-62
2021/03/10 12:17:28;;;;;;;5.53;3.00;;;;;;;2.16;33.65;101763.61;1730390;83;21937;-66
2021/03/10 12:20:01;;;;;;;8.25;2.77;;;;;;;2.16;33.10;101760.17;1729269;83;21188;-59
2021/03/10 12:22:34;;;;;;;4.20;2.60;;;;;;;2.12;33.07;101756.00;1730549;83;21458;-68
2021/03/10 12:25:11;;;;;;;4.72;2.30;;;;;;;2.10;33.05;101761.66;1730444;83;21313;-63
2021/03/10 12:27:44;;;;;;;4.08;2.42;;;;;;;2.08;33.78;101760.40;1730457;83;21187;-66
2021/03/10 12:30:18;;;;;;;5.78;2.80;;;;;;;2.10;33.55;101762.95;1730449;83;21193;-63
2021/03/10 12:32:51;;;;;;;8.33;3.10;;;;;;;2.04;33.39;101753.20;1730502;83;21451;-60
2021/03/10 12:35:25;;;;;;;6.40;2.95;;;;;;;2.03;33.99;101760.54;1730768;83;21339;-64