Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:00:07;;;;;;;7.25;5.00;;;;;;;;;;5094724;28;20473;-66
2021/08/01 00:02:33;;;;;;;8.27;5.32;;;;;;;;;;5094570;28;20020;-66
2021/08/01 00:04:59;;;;;;;8.40;5.05;;;;;;;;;;5094715;28;20532;-64
2021/08/01 00:07:26;;;;;;;8.73;5.38;;;;;;;;;;5094781;28;20020;-67
2021/08/01 00:09:59;;;;;;;8.35;4.95;;;;;;;;;;5094519;28;20481;-66
2021/08/01 00:12:26;;;;;;;7.05;5.32;;;;;;;;;;5094370;28;20056;-66
2021/08/01 00:14:52;;;;;;;11.70;6.00;;;;;;;;;;5094776;28;20012;-65
2021/08/01 00:17:18;;;;;;;7.25;5.00;;;;;;;;;;5094465;28;20485;-64
2021/08/01 00:19:44;;;;;;;6.97;4.72;;;;;;;;;;5094359;28;20552;-67
2021/08/01 00:22:10;;;;;;;7.32;5.03;;;;;;;;;;5094465;28;20376;-68
2021/08/01 00:24:36;;;;;;;5.93;4.40;;;;;;;;;;5094128;28;20073;-67
2021/08/01 00:27:02;;;;;;;6.53;4.60;;;;;;;;;;5094400;28;20012;-66
2021/08/01 00:29:29;;;;;;;8.98;5.20;;;;;;;;;;5094537;28;20034;-67
2021/08/01 00:31:56;;;;;;;5.15;4.65;;;;;;;;;;5094220;28;20026;-66
2021/08/01 00:34:22;;;;;;;8.30;5.18;;;;;;;;;;5093899;28;20476;-66
2021/08/01 00:36:47;;;;;;;6.82;4.57;;;;;;;;;;5093992;28;20020;-66
2021/08/01 00:39:13;;;;;;;6.28;4.47;;;;;;;;;;5093723;28;20032;-67
2021/08/01 00:41:40;;;;;;;8.13;5.32;;;;;;;;;;5094089;28;20009;-67
2021/08/01 00:44:06;;;;;;;5.85;4.30;;;;;;;;;;5093186;28;20022;-66
2021/08/01 00:46:32;;;;;;;5.72;4.60;;;;;;;;;;5093688;28;20115;-66
2021/08/01 00:48:59;;;;;;;16.45;5.78;;;;;;;;;;5093932;28;20535;-66
2021/08/01 00:51:25;;;;;;;16.40;6.13;;;;;;;;;;5093255;28;20090;-67
2021/08/01 00:53:51;;;;;;;12.95;5.20;;;;;;;;;;5093933;28;20056;-65
2021/08/01 00:56:17;;;;;;;7.65;4.95;;;;;;;;;;5093433;28;20018;-65
2021/08/01 00:58:43;;;;;;;5.72;4.32;;;;;;;;;;5093759;28;20393;-66
2021/08/01 01:01:13;;;;;;;5.97;4.65;;;;;;;;;;5093564;28;20070;-67
2021/08/01 01:03:53;;;;;;;8.00;4.40;;;;;;;;;;5093715;28;20368;-65
2021/08/01 01:06:36;;;;;;;5.43;3.88;;;;;;;;;;5093027;28;20019;-66
2021/08/01 01:09:07;;;;;;;7.78;4.63;;;;;;;;;;5093681;28;20487;-66
2021/08/01 01:11:35;;;;;;;6.18;4.18;;;;;;;;;;5093527;28;20027;-66
2021/08/01 01:14:01;;;;;;;10.87;4.53;;;;;;;;;;5071294;28;20384;-66
2021/08/01 01:16:29;;;;;;;6.10;4.10;;;;;;;;;;5089013;28;20023;-67
2021/08/01 01:18:58;;;;;;;8.30;4.95;;;;;;;;;;5093207;28;20370;-67
2021/08/01 01:21:42;;;;;;;4.80;4.07;;;;;;;;;;5093330;28;20059;-67
2021/08/01 01:24:17;;;;;;;5.35;3.95;;;;;;;;;;5093422;28;20020;-66
2021/08/01 01:26:49;;;;;;;6.65;3.90;;;;;;;;;;5093313;28;20353;-66
2021/08/01 01:29:19;;;;;;;4.82;3.97;;;;;;;;;;5092948;28;20020;-66
2021/08/01 01:31:51;;;;;;;5.50;4.32;;;;;;;;;;5093707;28;20475;-67
2021/08/01 01:34:23;;;;;;;5.18;4.05;;;;;;;;;;5093191;28;20024;-67
2021/08/01 01:36:49;;;;;;;5.85;4.07;;;;;;;;;;5078810;28;20034;-65
2021/08/01 01:39:16;;;;;;;7.43;4.55;;;;;;;;;;5093041;28;20028;-67
2021/08/01 01:41:44;;;;;;;7.30;4.38;;;;;;;;;;5093002;28;20008;-67
2021/08/01 01:44:10;;;;;;;5.43;4.45;;;;;;;;;;5093111;28;20027;-65
2021/08/01 01:46:37;;;;;;;7.82;4.88;;;;;;;;;;5092883;28;20078;-65
2021/08/01 01:49:06;;;;;;;7.93;4.15;;;;;;;;;;5092966;28;20099;-66
2021/08/01 01:51:32;;;;;;;9.50;4.13;;;;;;;;;;5092625;28;20076;-67
2021/08/01 01:53:58;;;;;;;5.20;4.35;;;;;;;;;;5075582;28;20031;-66
2021/08/01 01:56:25;;;;;;;6.93;4.15;;;;;;;;;;5096693;28;20023;-67
2021/08/01 01:58:52;;;;;;;7.65;3.97;;;;;;;;;;5079231;28;20373;-66
2021/08/01 02:01:17;;;;;;;5.47;3.90;;;;;;;;;;5097196;28;20012;-66
2021/08/01 02:03:43;;;;;;;8.48;4.60;;;;;;;;;;5100373;28;20396;-66
2021/08/01 02:06:12;;;;;;;5.97;4.15;;;;;;;;;;5104099;28;20476;-65
2021/08/01 02:08:38;;;;;;;;;;;;;;;;;;5104639;28;20021;-67
2021/08/01 02:11:07;;;;;;;5.97;4.50;;;;;;;;;;5107974;28;19908;-66
2021/08/01 02:13:42;;;;;;;6.13;4.95;;;;;;;;;;5115228;28;20016;-69
2021/08/01 02:16:09;;;;;;;9.07;4.68;;;;;;;;;;5113153;28;20020;-69
2021/08/01 02:18:36;;;;;;;6.45;5.10;;;;;;;;;;5096932;28;20036;-70
2021/08/01 02:21:02;;;;;;;5.72;4.45;;;;;;;;;;5097004;28;20082;-70
2021/08/01 02:23:34;;;;;;;7.25;4.82;;;;;;;;;;5096992;28;20490;-68
2021/08/01 02:26:01;;;;;;;7.03;4.93;;;;;;;;;;5079032;28;20027;-69
2021/08/01 02:28:28;;;;;;;6.43;5.00;;;;;;;;;;5096765;28;20013;-69
2021/08/01 02:30:55;;;;;;;9.32;4.60;;;;;;;;;;5097191;28;20081;-69
2021/08/01 02:33:26;;;;;;;6.22;4.88;;;;;;;;;;5096404;28;20051;-69
2021/08/01 02:35:53;;;;;;;5.95;4.45;;;;;;;;;;5096508;28;20024;-70
2021/08/01 02:38:20;;;;;;;4.65;3.83;;;;;;;;;;5095845;28;20016;-70
2021/08/01 02:40:46;;;;;;;5.50;4.30;;;;;;;;;;5096403;28;20024;-69
2021/08/01 02:43:12;;;;;;;6.88;4.57;;;;;;;;;;5096202;28;20054;-68
2021/08/01 02:45:42;;;;;;;6.97;4.38;;;;;;;;;;5096302;28;20024;-70
2021/08/01 02:48:10;;;;;;;6.72;4.50;;;;;;;;;;5078233;28;20012;-65
2021/08/01 02:50:36;;;;;;;11.05;5.07;;;;;;;;;;5095743;28;20048;-69
2021/08/01 02:53:03;;;;;;;5.47;4.20;;;;;;;;;;5078263;28;20367;-69
2021/08/01 02:55:29;;;;;;;8.23;4.75;;;;;;;;;;5096087;28;20008;-66
2021/08/01 02:57:56;;;;;;;8.63;5.18;;;;;;;;;;5095883;28;20027;-69
2021/08/01 03:00:23;;;;;;;6.97;5.22;;;;;;;;;;5095604;28;20016;-69
2021/08/01 03:02:50;;;;;;;8.60;4.90;;;;;;;;;;5096146;28;20054;-68
2021/08/01 03:05:17;;;;;;;8.05;4.95;;;;;;;;;;5095519;28;20017;-67
2021/08/01 03:07:43;;;;;;;11.50;5.50;;;;;;;;;;5077184;28;20066;-69
2021/08/01 03:10:09;;;;;;;7.10;5.15;;;;;;;;;;5095787;28;20598;-68
2021/08/01 03:12:41;;;;;;;8.65;5.43;;;;;;;;;;5095440;28;20107;-67
2021/08/01 03:15:07;;;;;;;7.65;5.15;;;;;;;;;;5095772;28;20453;-68
2021/08/01 03:17:34;;;;;;;10.85;5.43;;;;;;;;;;5095612;28;20016;-65
2021/08/01 03:20:00;;;;;;;9.95;5.25;;;;;;;;;;5095435;28;20498;-65
2021/08/01 03:22:25;;;;;;;7.45;5.63;;;;;;;;;;5095118;28;20020;-68
2021/08/01 03:24:51;;;;;;;7.70;6.13;;;;;;;;;;5095664;28;20016;-67
2021/08/01 03:27:17;;;;;;;8.00;5.47;;;;;;;;;;5095490;28;20012;-66
2021/08/01 03:29:47;;;;;;;7.05;5.82;;;;;;;;;;5095695;28;20012;-66
2021/08/01 03:32:13;;;;;;;6.90;5.40;;;;;;;;;;5095286;28;20030;-68
2021/08/01 03:34:38;;;;;;;9.13;5.05;;;;;;;;;;5094920;28;20024;-66
2021/08/01 03:37:05;;;;;;;6.93;5.50;;;;;;;;;;5095534;28;20039;-67
2021/08/01 03:39:34;;;;;;;9.18;6.00;;;;;;;;;;5095126;28;20039;-66
2021/08/01 03:42:00;;;;;;;8.65;6.25;;;;;;;;;;5095282;28;20020;-66
2021/08/01 03:44:25;;;;;;;7.60;5.45;;;;;;;;;;5094819;28;20069;-67
2021/08/01 03:46:51;;;;;;;7.80;5.93;;;;;;;;;;5095248;28;20027;-66
2021/08/01 03:49:17;;;;;;;7.07;5.20;;;;;;;;;;5094704;28;20016;-66
2021/08/01 03:51:44;;;;;;;7.50;5.63;;;;;;;;;;5094697;28;20051;-66
2021/08/01 03:54:09;;;;;;;9.52;5.65;;;;;;;;;;5094896;28;20032;-65
2021/08/01 03:56:43;;;;;;;8.30;5.75;;;;;;;;;;5076615;28;20142;-67
2021/08/01 03:59:09;;;;;;;8.00;5.82;;;;;;;;;;5097053;28;20088;-70
2021/08/01 04:01:36;;;;;;;6.00;4.60;;;;;;;;;;5095168;28;20477;-67
2021/08/01 04:04:03;;;;;;;7.20;5.85;;;;;;;;;;5094630;28;20077;-65
2021/08/01 04:06:28;;;;;;;5.82;5.03;;;;;;;;;;5094410;28;20027;-66
2021/08/01 04:08:53;;;;;;;7.68;5.25;;;;;;;;;;5076370;28;20020;-66
2021/08/01 04:11:20;;;;;;;8.20;5.25;;;;;;;;;;5094592;28;20015;-67
2021/08/01 04:13:46;;;;;;;6.75;5.00;;;;;;;;;;5094582;28;20110;-65
2021/08/01 04:16:11;;;;;;;9.38;5.72;;;;;;;;;;5094610;28;20024;-67
2021/08/01 04:18:37;;;;;;;8.23;5.28;;;;;;;;;;5092903;28;20022;-67
2021/08/01 04:21:06;;;;;;;7.57;5.53;;;;;;;;;;5094562;28;20468;-66
2021/08/01 04:23:34;;;;;;;9.50;4.72;;;;;;;;;;5094527;28;20100;-64
2021/08/01 04:26:01;;;;;;;6.60;4.90;;;;;;;;;;5094350;28;20054;-66
2021/08/01 04:28:27;;;;;;;10.05;5.57;;;;;;;;;;5075804;28;20365;-67
2021/08/01 04:30:53;;;;;;;8.60;5.72;;;;;;;;;;5094163;28;20023;-67
2021/08/01 04:33:18;;;;;;;10.55;6.25;;;;;;;;;;5093853;28;20020;-65
2021/08/01 04:35:45;;;;;;;9.18;5.78;;;;;;;;;;5094150;28;20027;-66
2021/08/01 04:38:11;;;;;;;6.82;5.40;;;;;;;;;;5093942;28;20020;-66
2021/08/01 04:40:38;;;;;;;11.57;5.72;;;;;;;;;;5093980;28;20024;-66
2021/08/01 04:43:03;;;;;;;9.40;6.22;;;;;;;;;;5094005;28;20034;-67
2021/08/01 04:45:30;;;;;;;9.57;5.45;;;;;;;;;;5093638;28;20012;-65
2021/08/01 04:47:56;;;;;;;8.52;5.70;;;;;;;;;;5093754;28;20023;-66
2021/08/01 04:50:22;;;;;;;12.98;5.53;;;;;;;;;;5093234;28;20052;-67
2021/08/01 04:52:51;;;;;;;10.48;5.78;;;;;;;;;;5093749;28;20525;-66
2021/08/01 04:55:17;;;;;;;9.02;5.85;;;;;;;;;;5093688;28;20074;-67
2021/08/01 04:57:44;;;;;;;10.00;6.63;;;;;;;;;;5093541;28;20020;-64
2021/08/01 05:00:09;;;;;;;8.95;6.50;;;;;;;;;;5093702;28;20056;-65
2021/08/01 05:02:36;;;;;;;9.65;6.18;;;;;;;;;;5093326;28;20052;-66
2021/08/01 05:05:03;;;;;;;10.40;6.00;;;;;;;;;;5075757;28;20093;-65
2021/08/01 05:07:29;;;;;;;11.70;6.53;;;;;;;;;;5075634;28;20069;-65
2021/08/01 05:09:56;;;;;;;7.38;6.13;;;;;;;;;;5093841;28;20016;-66
2021/08/01 05:12:21;;;;;;;7.38;5.95;;;;;;;;;;5093207;28;20376;-66
2021/08/01 05:14:47;;;;;;;11.02;6.05;;;;;;;;;;5093407;28;20020;-65
2021/08/01 05:17:13;;;;;;;8.48;6.95;;;;;;;;;;5093366;28;20024;-67
2021/08/01 05:19:42;;;;;;;8.65;6.22;;;;;;;;;;5093730;28;20028;-67
2021/08/01 05:22:08;;;;;;;;;;;;;;;;;;5093946;28;20016;-65
2021/08/01 05:24:37;;;;;;;8.32;6.20;;;;;;;;;;5093023;28;19908;-65
2021/08/01 05:27:03;;;;;;;8.52;5.97;;;;;;;;;;5093206;28;20054;-68
2021/08/01 05:29:29;;;;;;;8.85;6.25;;;;;;;;;;5092826;28;20022;-66
2021/08/01 05:31:55;;;;;;;10.48;6.03;;;;;;;;;;5093237;28;20039;-66
2021/08/01 05:34:22;;;;;;;17.52;5.85;;;;;;;;;;5092862;28;20016;-67
2021/08/01 05:36:47;;;;;;;8.18;6.70;;;;;;;;;;5093143;28;20035;-67
2021/08/01 05:39:14;;;;;;;15.57;6.30;;;;;;;;;;5093059;28;20036;-67
2021/08/01 05:41:39;;;;;;;9.18;6.18;;;;;;;;;;5093403;28;20012;-66
2021/08/01 05:44:05;;;;;;;8.73;6.60;;;;;;;;;;5093072;28;20354;-66
2021/08/01 05:46:30;;;;;;;18.00;7.82;;;;;;;;;;5092569;28;20012;-66
2021/08/01 05:48:55;;;;;;;10.55;7.25;;;;;;;;;;5092976;28;20419;-67
2021/08/01 05:51:22;;;;;;;9.82;7.05;;;;;;;;;;5092567;28;20055;-66
2021/08/01 05:53:48;;;;;;;9.60;5.60;;;;;;;;;;5093121;28;20028;-65
2021/08/01 05:56:15;;;;;;;13.07;5.80;;;;;;;;;;5093064;28;20020;-65
2021/08/01 05:58:42;;;;;;;7.05;5.53;;;;;;;;;;5092903;28;20024;-67
2021/08/01 06:01:15;;;;;;;6.47;5.70;;;;;;;;;;5092787;28;20012;-67
2021/08/01 06:03:41;;;;;;;8.52;5.43;;;;;;;;;;5092930;28;20016;-68
2021/08/01 06:06:17;;;;;;;9.90;5.57;;;;;;;;;;5092796;28;20027;-68
2021/08/01 06:08:44;;;;;;;12.75;6.53;;;;;;;;;;5092964;28;20020;-66
2021/08/01 06:11:10;;;;;;;8.32;5.53;;;;;;;;;;5092846;28;20066;-67
2021/08/01 06:13:37;;;;;;;11.65;5.82;;;;;;;;;;5092617;28;20557;-67
2021/08/01 06:16:03;;;;;;;8.23;5.88;;;;;;;;;;5092679;28;20111;-67
2021/08/01 06:18:28;;;;;;;9.30;6.20;;;;;;;;;;5092395;28;20107;-67
2021/08/01 06:21:07;;;;;;;8.13;5.85;;;;;;;;;;5096391;28;20020;-68
2021/08/01 06:23:33;;;;;;;7.47;6.18;;;;;;;;;;5093598;28;20016;-66
2021/08/01 06:25:59;;;;;;;8.20;5.90;;;;;;;;;;5074547;28;20020;-66
2021/08/01 06:28:24;;;;;;;7.20;5.85;;;;;;;;;;5092420;28;20099;-67
2021/08/01 06:30:50;;;;;;;8.18;5.63;;;;;;;;;;5092814;28;20053;-67
2021/08/01 06:33:15;;;;;;;10.48;5.95;;;;;;;;;;5095386;28;20023;-66
2021/08/01 06:35:40;;;;;;;8.30;5.45;;;;;;;;;;5097608;28;20020;-66
2021/08/01 06:38:06;;;;;;;10.30;5.55;;;;;;;;;;5098301;28;20036;-66
2021/08/01 06:40:31;;;;;;;7.93;5.97;;;;;;;;;;5101087;28;20016;-65
2021/08/01 06:42:56;;;;;;;12.65;5.90;;;;;;;;;;5116207;28;20079;-67
2021/08/01 06:45:22;;;;;;;8.68;5.60;;;;;;;;;;5115642;28;20039;-67
2021/08/01 06:47:47;;;;;;;9.27;5.65;;;;;;;;;;5104601;28;20476;-66
2021/08/01 06:50:13;;;;;;;13.88;7.00;;;;;;;;;;5096064;28;20095;-66
2021/08/01 06:52:38;;;;;;;12.40;8.73;;;;;;;;;;5096225;28;20499;-65
2021/08/01 06:55:04;;;;;;;12.40;8.27;;;;;;;;;;5096475;28;20031;-66
2021/08/01 06:57:29;;;;;;;15.68;7.93;;;;;;;;;;5096282;28;20482;-66
2021/08/01 06:59:55;;;;;;;11.75;7.55;;;;;;;;;;5096357;28;20028;-67
2021/08/01 07:02:20;;;;;;;8.57;7.13;;;;;;;;;;5096170;28;20016;-67
2021/08/01 07:04:45;;;;;;;13.52;7.05;;;;;;;;;;5096181;28;20358;-67
2021/08/01 07:07:11;;;;;;;17.02;7.88;;;;;;;;;;5096162;28;20042;-67
2021/08/01 07:09:40;;;;;;;10.95;7.35;;;;;;;;;;5096046;28;20016;-66
2021/08/01 07:12:06;;;;;;;9.85;6.43;;;;;;;;;;5096013;28;20490;-68
2021/08/01 07:14:32;;;;;;;7.85;6.45;;;;;;;;;;5095590;28;20008;-66
2021/08/01 07:16:58;;;;;;;8.07;6.15;;;;;;;;;;5096042;28;20020;-65
2021/08/01 07:19:23;;;;;;;9.02;5.80;;;;;;;;;;5095511;28;20038;-66
2021/08/01 07:21:49;;;;;;;8.40;5.13;;;;;;;;;;5096039;28;20016;-64
2021/08/01 07:24:14;;;;;;;8.18;4.93;;;;;;;;;;5077679;28;20122;-67
2021/08/01 07:26:39;;;;;;;10.43;5.70;;;;;;;;;;5095153;28;20047;-67
2021/08/01 07:29:05;;;;;;;12.70;5.93;;;;;;;;;;5095799;28;20388;-66
2021/08/01 07:31:31;;;;;;;11.07;5.45;;;;;;;;;;5095509;28;20112;-67
2021/08/01 07:33:57;;;;;;;8.98;5.72;;;;;;;;;;5097550;28;20105;-66
2021/08/01 07:36:23;;;;;;;10.50;6.05;;;;;;;;;;5095361;28;20438;-66
2021/08/01 07:38:48;;;;;;;8.30;5.72;;;;;;;;;;5095115;28;20099;-68
2021/08/01 07:41:13;;;;;;;9.05;5.90;;;;;;;;;;5094883;28;20024;-66
2021/08/01 07:43:39;;;;;;;10.15;5.53;;;;;;;;;;5095203;28;20019;-67
2021/08/01 07:46:04;;;;;;;13.50;6.05;;;;;;;;;;5095064;28;20020;-66
2021/08/01 07:48:29;;;;;;;8.07;5.28;;;;;;;;;;5094709;28;20095;-66
2021/08/01 07:50:55;;;;;;;10.70;5.63;;;;;;;;;;5095019;28;20076;-66
2021/08/01 07:53:20;;;;;;;15.25;6.63;;;;;;;;;;5094996;28;20016;-68
2021/08/01 07:55:45;;;;;;;7.85;5.53;;;;;;;;;;5094926;28;20020;-65
2021/08/01 07:58:11;;;;;;;8.77;5.35;;;;;;;;;;5095050;28;20032;-68
2021/08/01 08:00:36;;;;;;;12.40;5.53;;;;;;;;;;5094650;28;20048;-66
2021/08/01 08:03:01;;;;;;;10.93;5.85;;;;;;;;;;5095001;28;20020;-65
2021/08/01 08:05:27;;;;;;;14.00;6.28;;;;;;;;;;5094887;28;20024;-67
2021/08/01 08:07:54;;;;;;;9.68;6.15;;;;;;;;;;5094886;28;20012;-65
2021/08/01 08:10:19;;;;;;;9.68;5.72;;;;;;;;;;5094410;28;20023;-65
2021/08/01 08:12:45;;;;;;;11.00;5.32;;;;;;;;;;5094440;28;20016;-67
2021/08/01 08:15:12;;;;;;;12.23;6.50;;;;;;;;;;5094833;28;20020;-67
2021/08/01 08:17:37;;;;;;;13.68;6.07;;;;;;;;;;5094361;28;20480;-66
2021/08/01 08:20:04;;;;;;;11.68;6.03;;;;;;;;;;5094622;28;20031;-65
2021/08/01 08:22:29;;;;;;;8.27;5.97;;;;;;;;;;5094056;28;20132;-68
2021/08/01 08:24:55;;;;;;;12.95;5.78;;;;;;;;;;5094688;28;20104;-67
2021/08/01 08:27:20;;;;;;;8.07;5.70;;;;;;;;;;5094382;28;20020;-68
2021/08/01 08:29:46;;;;;;;13.88;5.47;;;;;;;;;;5094671;28;20357;-68
2021/08/01 08:32:11;;;;;;;10.48;5.75;;;;;;;;;;5094295;28;20024;-67
2021/08/01 08:34:36;;;;;;;10.23;5.00;;;;;;;;;;5093811;28;20050;-68
2021/08/01 08:37:02;;;;;;;10.07;5.43;;;;;;;;;;5094143;28;20095;-68
2021/08/01 08:39:28;;;;;;;10.15;5.82;;;;;;;;;;5093869;28;20020;-67
2021/08/01 08:41:55;;;;;;;14.15;5.72;;;;;;;;;;5095511;28;20019;-67
2021/08/01 08:44:20;;;;;;;11.32;5.03;;;;;;;;;;5096632;28;20020;-68
2021/08/01 08:46:47;;;;;;;7.15;4.88;;;;;;;;;;5094155;28;20024;-67
2021/08/01 08:49:13;;;;;;;5.47;4.88;;;;;;;;;;5094162;28;20023;-67
2021/08/01 08:51:39;;;;;;;10.65;5.40;;;;;;;;;;5093669;28;20043;-68
2021/08/01 08:54:14;;;;;;;7.93;4.60;;;;;;;;;;5093820;28;20016;-67
2021/08/01 08:56:40;;;;;;;8.93;5.13;;;;;;;;;;5093382;28;20009;-67
2021/08/01 08:59:06;;;;;;;10.43;5.57;;;;;;;;;;5094063;28;20032;-68
2021/08/01 09:01:31;;;;;;;8.98;5.22;;;;;;;;;;5071404;28;20021;-67
2021/08/01 09:03:56;;;;;;;6.70;4.00;;;;;;;;;;5073744;28;20388;-66
2021/08/01 09:06:22;;;;;;;4.70;4.10;;;;;;;;;;5093355;28;20043;-68
2021/08/01 09:08:47;;;;;;;8.77;4.43;;;;;;;;;;5093801;28;20023;-65
2021/08/01 09:11:12;;;;;;;6.90;4.40;;;;;;;;;;5075160;28;20069;-68
2021/08/01 09:13:42;;;;;;;7.40;4.00;;;;;;;;;;5093377;28;20407;-67
2021/08/01 09:16:08;;;;;;;6.15;4.30;;;;;;;;;;5093459;28;20077;-67
2021/08/01 09:18:33;;;;;;;7.28;4.45;;;;;;;;;;5093321;28;20431;-69
2021/08/01 09:20:58;;;;;;;6.80;4.10;;;;;;;;;;5075152;28;20026;-67
2021/08/01 09:23:24;;;;;;;7.45;4.00;;;;;;;;;;5093208;28;20066;-65
2021/08/01 09:26:08;;;;;;;7.57;4.13;;;;;;;;;;5093184;28;20024;-68
2021/08/01 09:28:33;;;;;;;4.57;3.70;;;;;;;;;;5093406;28;20024;-68
2021/08/01 09:31:06;;;;;;;7.53;4.18;;;;;;;;;;5093390;28;20026;-67
2021/08/01 09:33:37;;;;;;;5.28;4.47;;;;;;;;;;5093067;28;20465;-68
2021/08/01 09:36:20;;;;;;;5.03;4.40;;;;;;;;;;5075157;28;20066;-65
2021/08/01 09:38:46;;;;;;;4.10;3.53;;;;;;;;;;5093647;28;20024;-68
2021/08/01 09:41:12;;;;;;;9.98;4.20;;;;;;;;;;5093369;28;20065;-67
2021/08/01 09:43:45;;;;;;;6.88;4.30;;;;;;;;;;5075104;28;20099;-68
2021/08/01 09:46:10;;;;;;;9.45;4.70;;;;;;;;;;5093001;28;20020;-67
2021/08/01 09:48:36;;;;;;;5.22;4.00;;;;;;;;;;5092993;28;20027;-68
2021/08/01 09:51:05;;;;;;;6.28;3.60;;;;;;;;;;5092701;28;20449;-68
2021/08/01 09:53:31;;;;;;;4.53;3.55;;;;;;;;;;5092811;28;20023;-68
2021/08/01 09:56:10;;;;;;;5.22;3.78;;;;;;;;;;5093198;28;20024;-67
2021/08/01 09:58:36;;;;;;;8.48;3.40;;;;;;;;;;5092778;28;20032;-68
2021/08/01 10:01:02;;;;;;;8.90;3.42;;;;;;;;;;5074795;28;20132;-67
2021/08/01 10:03:35;;;;;;;8.63;3.60;;;;;;;;;;5092839;28;20012;-67
2021/08/01 10:06:14;;;;;;;7.35;3.28;;;;;;;;;;5093077;28;20077;-67
2021/08/01 10:08:39;;;;;;;;;;;;;;;;;;5093017;28;20422;-64
2021/08/01 10:11:09;;;;;;;4.33;3.37;;;;;;;;;;5093089;28;19904;-68
2021/08/01 10:13:35;;;;;;;4.53;3.03;;;;;;;;;;5092741;28;20109;-67
2021/08/01 10:16:04;;;;;;;8.73;3.33;;;;;;;;;;5076934;28;20203;-65
2021/08/01 10:18:30;;;;;;;4.82;2.97;;;;;;;;;;5096361;28;20024;-66
2021/08/01 10:20:55;;;;;;;6.30;3.42;;;;;;;;;;5096979;28;20065;-68
2021/08/01 10:23:21;;;;;;;9.63;3.60;;;;;;;;;;5096450;28;20503;-68
2021/08/01 10:25:46;;;;;;;5.40;3.40;;;;;;;;;;5096861;28;20071;-68
2021/08/01 10:28:12;;;;;;;6.00;3.47;;;;;;;;;;5096838;28;20020;-68
2021/08/01 10:30:39;;;;;;;4.78;2.80;;;;;;;;;;5096135;28;20051;-67
2021/08/01 10:33:06;;;;;;;7.07;3.35;;;;;;;;;;5096747;28;20028;-68
2021/08/01 10:35:33;;;;;;;5.07;3.40;;;;;;;;;;5096375;28;20079;-66
2021/08/01 10:37:59;;;;;;;6.60;3.53;;;;;;;;;;5096311;28;20022;-67
2021/08/01 10:40:26;;;;;;;5.95;3.15;;;;;;;;;;5077979;28;20480;-69
2021/08/01 10:42:53;;;;;;;11.10;3.25;;;;;;;;;;5096522;28;20012;-66
2021/08/01 10:45:20;;;;;;;8.13;4.28;;;;;;;;;;5096364;28;20444;-66
2021/08/01 10:47:47;;;;;;;6.88;3.50;;;;;;;;;;5096323;28;20030;-65
2021/08/01 10:50:17;;;;;;;4.32;3.28;;;;;;;;;;5096088;28;20041;-68
2021/08/01 10:52:43;;;;;;;6.88;3.58;;;;;;;;;;5096233;28;20017;-67
2021/08/01 10:55:18;;;;;;;7.25;3.92;;;;;;;;;;5096045;28;20034;-68
2021/08/01 10:58:04;;;;;;;5.93;3.60;;;;;;;;;;5095838;28;20020;-67
2021/08/01 11:00:49;;;;;;;5.60;3.90;;;;;;;;;;5073261;28;20048;-67
2021/08/01 11:03:16;;;;;;;14.60;3.65;;;;;;;;;;5073609;28;20432;-67
2021/08/01 11:05:41;;;;;;;5.68;3.38;;;;;;;;;;5096893;28;20024;-66
2021/08/01 11:08:08;;;;;;;4.65;3.88;;;;;;;;;;5096024;28;20381;-66
2021/08/01 11:10:34;;;;;;;6.80;3.65;;;;;;;;;;5095607;28;20020;-67
2021/08/01 11:13:00;;;;;;;5.50;3.63;;;;;;;;;;5096186;28;20044;-67
2021/08/01 11:15:35;;;;;;;7.45;3.83;;;;;;;;;;5077959;28;20024;-68
2021/08/01 11:18:05;;;;;;;7.13;3.70;;;;;;;;;;5099258;28;20012;-67
2021/08/01 11:20:37;;;;;;;8.02;4.20;;;;;;;;;;5099829;28;20016;-68
2021/08/01 11:23:06;;;;;;;5.55;3.55;;;;;;;;;;5099751;28;20077;-66
2021/08/01 11:25:32;;;;;;;7.25;3.95;;;;;;;;;;5117225;28;20053;-68
2021/08/01 11:28:16;;;;;;;6.30;3.88;;;;;;;;;;5118055;28;20030;-67
2021/08/01 11:30:57;;;;;;;6.07;3.78;;;;;;;;;;5109330;28;20154;-67
2021/08/01 11:33:36;;;;;;;5.93;3.80;;;;;;;;;;5095368;28;20042;-67
2021/08/01 11:36:12;;;;;;;6.07;3.63;;;;;;;;;;5095814;28;20050;-68
2021/08/01 11:38:56;;;;;;;6.45;4.25;;;;;;;;;;5095211;28;20032;-67
2021/08/01 11:41:35;;;;;;;10.15;4.60;;;;;;;;;;5095712;28;20023;-67
2021/08/01 11:44:16;;;;;;;7.78;4.18;;;;;;;;;;5095712;28;20036;-67
2021/08/01 11:47:02;;;;;;;6.47;3.85;;;;;;;;;;5095352;28;20036;-68
2021/08/01 11:49:29;;;;;;;10.77;4.00;;;;;;;;;;5094984;28;20048;-68
2021/08/01 11:51:56;;;;;;;5.78;4.10;;;;;;;;;;5094823;28;20530;-67
2021/08/01 11:54:26;;;;;;;7.30;3.72;;;;;;;;;;5076703;28;20031;-65
2021/08/01 11:56:54;;;;;;;10.40;4.32;;;;;;;;;;5094996;28;20020;-67
2021/08/01 11:59:20;;;;;;;5.40;3.30;;;;;;;;;;5094846;28;20484;-67
2021/08/01 12:01:45;;;;;;;8.38;4.07;;;;;;;;;;5094606;28;20028;-67
2021/08/01 12:04:11;;;;;;;7.03;3.50;;;;;;;;;;5094758;28;20107;-66
2021/08/01 12:06:42;;;;;;;11.60;4.38;;;;;;;;;;5094525;28;20028;-67
2021/08/01 12:09:26;;;;;;;6.50;3.70;;;;;;;;;;5094928;28;20026;-66
2021/08/01 12:11:52;;;;;;;9.90;3.90;;;;;;;;;;5094635;28;20357;-67
2021/08/01 12:14:18;;;;;;;6.03;3.67;;;;;;;;;;5094534;28;20081;-68
2021/08/01 12:16:59;;;;;;;7.78;3.90;;;;;;;;;;5094484;28;20500;-67
2021/08/01 12:19:26;;;;;;;10.90;4.38;;;;;;;;;;5094607;28;20038;-68
2021/08/01 12:21:56;;;;;;;10.43;3.90;;;;;;;;;;5094571;28;20046;-67
2021/08/01 12:24:26;;;;;;;7.85;3.70;;;;;;;;;;5076185;28;20012;-66
2021/08/01 12:26:56;;;;;;;8.00;4.00;;;;;;;;;;5076567;28;20421;-67
2021/08/01 12:29:35;;;;;;;8.70;3.80;;;;;;;;;;5094422;28;20065;-65
2021/08/01 12:32:19;;;;;;;5.88;4.00;;;;;;;;;;5076369;28;20023;-67
2021/08/01 12:34:45;;;;;;;7.07;3.50;;;;;;;;;;5094169;28;20078;-65
2021/08/01 12:37:10;;;;;;;8.43;3.88;;;;;;;;;;5094319;28;20024;-69
2021/08/01 12:39:43;;;;;;;8.10;4.03;;;;;;;;;;5092982;28;20035;-67
2021/08/01 12:42:09;;;;;;;9.25;3.75;;;;;;;;;;5094388;28;20389;-66
2021/08/01 12:44:34;;;;;;;12.60;4.60;;;;;;;;;;5093656;28;20020;-69
2021/08/01 12:47:06;;;;;;;18.60;4.45;;;;;;;;;;5094195;28;20016;-64
2021/08/01 12:49:32;;;;;;;11.80;4.65;;;;;;;;;;5093977;28;20049;-67
2021/08/01 12:51:58;;;;;;;16.38;4.80;;;;;;;;;;5093709;28;20040;-67
2021/08/01 12:54:23;;;;;;;20.08;5.68;;;;;;;;;;5093825;28;20035;-65
2021/08/01 12:57:07;;;;;;;13.88;6.20;;;;;;;;;;5094005;28;20028;-66
2021/08/01 12:59:33;;;;;;;12.60;6.25;;;;;;;;;;5093597;28;20106;-67
2021/08/01 13:01:58;;;;;;;13.88;6.47;;;;;;;;;;5093719;28;20376;-67
2021/08/01 13:04:24;;;;;;;12.20;6.45;;;;;;;;;;5093629;28;20022;-67
2021/08/01 13:06:59;;;;;;;10.98;6.50;;;;;;;;;;5093713;28;20022;-66
2021/08/01 13:09:24;;;;;;;10.35;6.55;;;;;;;;;;5093498;28;20047;-65
2021/08/01 13:11:49;;;;;;;11.73;6.32;;;;;;;;;;5093374;28;20019;-66
2021/08/01 13:14:15;;;;;;;10.65;5.95;;;;;;;;;;5093431;28;20016;-66
2021/08/01 13:16:49;;;;;;;17.95;7.72;;;;;;;;;;5093618;28;20020;-64
2021/08/01 13:19:15;;;;;;;10.95;6.60;;;;;;;;;;5093597;28;20036;-67
2021/08/01 13:21:40;;;;;;;13.00;7.35;;;;;;;;;;5093609;28;20024;-66
2021/08/01 13:24:10;;;;;;;13.57;6.47;;;;;;;;;;5093255;28;20375;-67
2021/08/01 13:26:36;;;;;;;14.25;6.80;;;;;;;;;;5070741;28;20416;-67
2021/08/01 13:29:03;;;;;;;11.35;6.60;;;;;;;;;;5091581;28;20080;-66
2021/08/01 13:31:40;;;;;;;11.85;5.97;;;;;;;;;;5093790;28;20027;-68
2021/08/01 13:34:07;;;;;;;11.65;6.05;;;;;;;;;;5093121;28;20020;-67
2021/08/01 13:36:43;;;;;;;9.15;6.35;;;;;;;;;;5092918;28;20473;-68
2021/08/01 13:39:10;;;;;;;16.98;6.45;;;;;;;;;;5075523;28;20073;-67
2021/08/01 13:41:35;;;;;;;9.05;6.15;;;;;;;;;;5093008;28;20613;-67
2021/08/01 13:44:08;;;;;;;7.82;5.28;;;;;;;;;;5093021;28;20057;-67
2021/08/01 13:46:34;;;;;;;7.82;4.95;;;;;;;;;;5092660;28;20024;-68
2021/08/01 13:48:59;;;;;;;11.85;5.28;;;;;;;;;;5093038;28;20139;-68
2021/08/01 13:51:25;;;;;;;13.40;5.45;;;;;;;;;;5092250;28;20048;-67
2021/08/01 13:53:50;;;;;;;9.80;5.32;;;;;;;;;;5092977;28;20013;-67
2021/08/01 13:56:15;;;;;;;8.35;5.28;;;;;;;;;;5092798;28;20020;-66
2021/08/01 13:58:41;;;;;;;8.15;5.22;;;;;;;;;;5092787;28;20020;-68
2021/08/01 14:01:06;;;;;;;11.48;5.70;;;;;;;;;;5093141;28;20430;-65
2021/08/01 14:03:32;;;;;;;9.68;5.40;;;;;;;;;;5092803;28;20020;-65
2021/08/01 14:05:57;;;;;;;13.50;5.25;;;;;;;;;;5092834;28;20038;-66
2021/08/01 14:08:22;;;;;;;6.80;5.25;;;;;;;;;;5092776;28;20060;-68
2021/08/01 14:10:48;;;;;;;14.07;4.93;;;;;;;;;;5092917;28;20062;-67
2021/08/01 14:13:13;;;;;;;9.65;5.93;;;;;;;;;;5092787;28;20031;-68
2021/08/01 14:15:39;;;;;;;10.80;5.05;;;;;;;;;;5093046;28;20389;-66
2021/08/01 14:18:04;;;;;;;9.05;4.38;;;;;;;;;;5092704;28;20055;-64
2021/08/01 14:20:29;;;;;;;7.32;4.43;;;;;;;;;;5092309;28;20016;-67
2021/08/01 14:22:55;;;;;;;13.05;4.13;;;;;;;;;;5092676;28;20027;-68
2021/08/01 14:25:20;;;;;;;7.88;4.30;;;;;;;;;;5093122;28;20016;-67
2021/08/01 14:27:45;;;;;;;9.55;4.43;;;;;;;;;;5093082;28;20024;-66
2021/08/01 14:30:11;;;;;;;10.38;4.63;;;;;;;;;;5092571;28;20495;-66
2021/08/01 14:32:42;;;;;;;11.30;4.10;;;;;;;;;;5092473;28;20020;-66
2021/08/01 14:35:08;;;;;;;11.98;3.63;;;;;;;;;;5092673;28;20024;-67
2021/08/01 14:37:33;;;;;;;7.50;4.15;;;;;;;;;;5092462;28;20379;-66
2021/08/01 14:39:58;;;;;;;10.13;3.65;;;;;;;;;;5092376;28;20028;-68
2021/08/01 14:42:25;;;;;;;8.85;3.80;;;;;;;;;;5092343;28;20055;-66