Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:01:03;;;;;;;7.25;5.70;;;;;;;18.93;100.00;101155.78;4869302;29;20039;-66
2021/09/02 00:03:48;;;;;;;10.27;6.18;;;;;;;18.92;100.00;101162.03;4881624;29;20025;-65
2021/09/02 00:06:34;;;;;;;8.50;5.80;;;;;;;19.03;100.00;101165.06;4882439;29;20025;-66
2021/09/02 00:09:20;;;;;;;12.02;5.80;;;;;;;18.82;100.00;101168.66;4881416;29;20037;-66
2021/09/02 00:12:05;;;;;;;9.85;5.80;;;;;;;18.83;100.00;101162.44;4880991;29;20374;-66
2021/09/02 00:14:51;;;;;;;8.20;6.00;;;;;;;19.08;100.00;101156.88;4881786;29;20354;-66
2021/09/02 00:17:37;;;;;;;8.50;6.00;;;;;;;18.94;100.00;101154.81;4881818;29;20032;-66
2021/09/02 00:20:23;;;;;;;7.95;5.97;;;;;;;19.18;100.00;101158.19;4880913;29;20332;-65
2021/09/02 00:23:09;;;;;;;7.65;5.63;;;;;;;19.32;100.00;101163.75;4880650;29;20064;-66
2021/09/02 00:25:55;;;;;;;10.52;5.38;;;;;;;19.18;100.00;101164.34;4881529;29;20044;-65
2021/09/02 00:28:41;;;;;;;9.48;5.97;;;;;;;19.20;100.00;101166.94;4881319;29;20032;-66
2021/09/02 00:31:26;;;;;;;9.82;5.82;;;;;;;18.79;100.00;101166.16;4880913;29;20037;-65
2021/09/02 00:34:12;;;;;;;6.43;5.20;;;;;;;18.88;100.00;101170.19;4882143;29;20071;-66
2021/09/02 00:36:58;;;;;;;9.02;5.68;;;;;;;18.88;100.00;101165.75;4880954;29;20025;-66
2021/09/02 00:39:44;;;;;;;12.63;6.07;;;;;;;19.15;100.00;101166.28;4880342;29;20036;-66
2021/09/02 00:42:30;;;;;;;11.48;5.90;;;;;;;18.73;100.00;101169.06;4880846;29;20039;-66
2021/09/02 00:45:15;;;;;;;8.73;6.13;;;;;;;18.86;100.00;101172.91;4880518;29;20036;-66
2021/09/02 00:48:02;;;;;;;8.57;6.13;;;;;;;18.73;100.00;101178.84;4880250;29;20020;-66
2021/09/02 00:57:18;;;;;;;10.18;6.03;;;;;;;18.58;100.00;101168.88;5465539;23;20056;-66
2021/09/02 01:00:08;;;;;;;10.45;6.38;;;;;;;18.79;100.00;101175.91;4917688;29;20039;-66
2021/09/02 01:02:54;;;;;;;7.57;5.63;;;;;;;18.58;100.00;101176.84;4918742;29;20356;-66
2021/09/02 01:05:39;;;;;;;7.40;5.85;;;;;;;18.62;100.00;101171.31;4913480;29;20427;-66
2021/09/02 01:08:25;;;;;;;9.85;6.32;;;;;;;18.63;100.00;101172.19;4899738;29;20430;-66
2021/09/02 01:11:11;;;;;;;8.98;6.10;;;;;;;18.94;100.00;101177.88;4886536;29;20035;-66
2021/09/02 01:14:00;;;;;;;8.88;6.28;;;;;;;18.85;100.00;101176.50;4899389;29;20036;-66
2021/09/02 01:31:35;;;;;;;9.30;6.50;;;;;;;18.30;100.00;101166.50;5009456;23;20071;-65
2021/09/02 01:34:21;;;;;;;7.35;5.95;;;;;;;18.28;100.00;101175.44;4899917;29;20521;-65
2021/09/02 01:37:07;;;;;;;11.50;6.22;;;;;;;18.19;100.00;101176.69;4883939;29;20104;-66
2021/09/02 01:39:53;;;;;;;11.05;6.30;;;;;;;18.15;100.00;101172.44;4879577;29;20462;-66
2021/09/02 01:42:39;;;;;;;9.35;6.50;;;;;;;17.89;100.00;101169.13;4879902;29;20044;-65
2021/09/02 01:45:25;;;;;;;8.77;6.15;;;;;;;17.78;100.00;101174.84;4880230;29;20124;-65
2021/09/02 01:48:11;;;;;;;8.23;6.00;;;;;;;18.01;100.00;101161.50;4866491;29;20025;-65
2021/09/02 01:50:57;;;;;;;7.68;5.85;;;;;;;18.10;100.00;101168.25;4867113;29;20029;-66
2021/09/02 01:53:43;;;;;;;16.10;6.80;;;;;;;18.14;100.00;101170.72;4879604;29;20374;-66
2021/09/02 01:56:28;;;;;;;10.50;6.40;;;;;;;17.98;100.00;101172.28;4879691;29;20378;-66
2021/09/02 01:59:14;;;;;;;9.85;6.55;;;;;;;18.15;100.00;101167.13;4879829;29;20109;-66
2021/09/02 02:02:00;;;;;;;8.30;6.55;;;;;;;17.78;100.00;101172.19;4881739;29;20058;-66
2021/09/02 02:12:41;;;;;;;11.50;6.68;;;;;;;17.74;100.00;101169.72;5786443;23;20020;-64
2021/09/02 02:15:28;;;;;;;8.10;5.90;;;;;;;17.77;100.00;101164.31;4895999;29;20092;-65
2021/09/02 02:18:14;;;;;;;11.85;6.63;;;;;;;17.72;100.00;101171.59;4879425;29;20495;-66
2021/09/02 02:20:59;;;;;;;9.77;6.57;;;;;;;17.55;100.00;101164.28;4879358;29;20454;-65
2021/09/02 02:23:45;;;;;;;10.88;6.72;;;;;;;17.59;100.00;101160.59;4879276;29;20044;-65
2021/09/02 02:26:31;;;;;;;11.75;7.22;;;;;;;17.93;100.00;101153.00;4879901;29;20029;-65
2021/09/02 02:29:17;;;;;;;11.18;7.90;;;;;;;17.94;100.00;101152.09;4881991;29;20037;-66
2021/09/02 02:32:07;;;;;;;11.82;7.05;;;;;;;17.81;100.00;101164.09;4883412;29;20037;-66
2021/09/02 02:34:52;;;;;;;11.20;6.57;;;;;;;17.51;100.00;101169.75;4882799;29;20037;-66
2021/09/02 02:37:38;;;;;;;9.23;7.10;;;;;;;17.71;100.00;101169.84;4884620;29;20514;-66
2021/09/02 02:40:24;;;;;;;10.13;6.80;;;;;;;17.94;100.00;101167.13;4883835;29;20069;-66
2021/09/02 02:43:11;;;;;;;9.73;7.15;;;;;;;17.81;100.00;101166.75;4884953;29;20465;-66
2021/09/02 02:45:58;;;;;;;10.98;7.05;;;;;;;17.59;100.00;101165.88;4882557;29;20036;-68
2021/09/02 02:48:44;;;;;;;12.07;7.97;;;;;;;17.72;100.00;101166.28;4883090;29;20033;-66
2021/09/02 02:51:29;;;;;;;12.27;7.45;;;;;;;17.75;100.00;101166.13;4882674;29;20088;-65
2021/09/02 02:57:30;;;;;;;10.20;7.18;;;;;;;17.76;100.00;101184.63;5217628;23;20140;-66
2021/09/02 03:00:16;;;;;;;11.80;7.50;;;;;;;17.73;100.00;101175.97;4920351;29;20032;-66
2021/09/02 03:03:02;;;;;;;12.85;7.32;;;;;;;17.63;100.00;101175.44;4906302;29;20036;-66
2021/09/02 03:05:48;;;;;;;10.00;7.63;;;;;;;17.39;100.00;101175.47;4913675;29;20028;-66
2021/09/02 03:08:34;;;;;;;10.98;7.55;;;;;;;17.42;100.00;101178.06;4901744;29;20040;-66
2021/09/02 03:11:20;;;;;;;11.65;7.15;;;;;;;17.74;100.00;101182.97;4888859;29;20376;-66
2021/09/02 03:14:06;;;;;;;12.88;7.10;;;;;;;17.53;100.00;101179.34;4889025;29;20142;-67
2021/09/02 03:21:01;;;;;;;8.93;6.75;;;;;;;17.22;100.00;101192.03;4901305;29;20036;-66
2021/09/02 03:23:46;;;;;;;8.93;7.05;;;;;;;17.30;100.00;101194.38;4901051;29;20454;-66
2021/09/02 03:26:32;;;;;;;14.60;7.72;;;;;;;17.30;100.00;101178.47;4901292;29;20040;-66
2021/09/02 03:29:18;;;;;;;10.18;7.30;;;;;;;17.31;100.00;101188.16;4888317;29;20084;-67
2021/09/02 03:32:04;;;;;;;11.75;7.00;;;;;;;17.12;100.00;101181.84;4902733;29;20083;-66
2021/09/02 03:34:50;;;;;;;10.60;6.95;;;;;;;17.19;100.00;101176.25;4901057;29;20033;-66
2021/09/02 03:37:36;;;;;;;9.60;6.65;;;;;;;17.49;100.00;101184.84;4901222;29;20051;-66
2021/09/02 03:40:22;;;;;;;10.40;7.70;;;;;;;17.47;100.00;101187.56;4901203;29;20096;-66
2021/09/02 03:43:08;;;;;;;9.88;7.05;;;;;;;17.45;100.00;101183.25;4902229;29;20083;-66
2021/09/02 03:45:53;;;;;;;11.60;7.38;;;;;;;17.78;100.00;101193.41;4900663;29;20076;-66
2021/09/02 03:48:39;;;;;;;10.20;7.18;;;;;;;17.42;100.00;101184.22;4887182;29;20032;-65
2021/09/02 03:51:25;;;;;;;13.07;7.28;;;;;;;17.50;100.00;101192.75;4901255;29;20070;-66
2021/09/02 03:54:11;;;;;;;15.05;8.50;;;;;;;17.40;100.00;101201.06;4900770;29;20035;-66
2021/09/02 03:56:56;;;;;;;12.45;7.68;;;;;;;17.66;100.00;101201.84;4901133;29;20072;-66
2021/09/02 03:59:42;;;;;;;15.80;7.60;;;;;;;17.65;100.00;101202.75;4887888;29;20079;-66
2021/09/02 04:02:28;;;;;;;9.70;6.55;;;;;;;17.53;100.00;101202.38;4901087;29;20024;-66
2021/09/02 04:05:14;;;;;;;12.10;7.03;;;;;;;17.75;100.00;101197.94;4900729;29;20144;-66
2021/09/02 04:07:59;;;;;;;15.95;7.45;;;;;;;17.77;100.00;101209.38;4900846;29;20043;-66
2021/09/02 04:10:45;;;;;;;12.05;6.82;;;;;;;17.43;100.00;101206.25;4901285;29;20099;-66
2021/09/02 04:13:31;;;;;;;13.90;7.38;;;;;;;17.42;100.00;101205.41;4900903;29;20088;-65
2021/09/02 04:16:17;;;;;;;13.00;7.05;;;;;;;17.49;100.00;101212.19;4900501;29;20104;-66
2021/09/02 04:19:03;;;;;;;10.68;6.78;;;;;;;17.49;100.00;101214.00;4901655;29;20024;-66
2021/09/02 04:21:49;;;;;;;10.52;6.47;;;;;;;17.73;100.00;101221.84;4900293;29;20092;-66
2021/09/02 04:24:50;;;;;;;7.93;6.15;;;;;;;17.89;100.00;101220.34;4900571;29;20047;-66
2021/09/02 04:27:36;;;;;;;15.43;6.72;;;;;;;17.96;100.00;101218.31;4900502;29;20032;-66
2021/09/02 04:30:22;;;;;;;10.80;6.45;;;;;;;17.65;100.00;101218.63;4901220;29;20521;-66
2021/09/02 04:33:07;;;;;;;11.27;6.35;;;;;;;17.23;100.00;101211.41;4901662;29;20119;-66
2021/09/02 04:35:53;;;;;;;9.82;6.18;;;;;;;17.78;100.00;101227.00;4901103;29;20031;-66
2021/09/02 04:38:39;;;;;;;10.50;6.07;;;;;;;17.85;100.00;101223.19;4900442;29;20032;-66
2021/09/02 04:41:25;;;;;;;9.35;6.03;;;;;;;18.07;100.00;101214.31;4899861;29;20034;-66
2021/09/02 04:44:11;;;;;;;7.05;5.53;;;;;;;17.99;100.00;101221.72;4899979;29;20056;-66
2021/09/02 04:47:00;;;;;;;10.18;6.13;;;;;;;18.17;100.00;101228.06;4899560;29;20031;-67
2021/09/02 04:49:45;;;;;;;9.60;5.47;;;;;;;18.20;100.00;101222.63;4899771;29;20029;-66
2021/09/02 04:52:31;;;;;;;13.68;5.78;;;;;;;18.58;100.00;101219.31;4899475;29;20104;-66
2021/09/02 04:55:17;;;;;;;7.43;5.82;;;;;;;18.31;100.00;101237.19;4899633;29;20028;-65
2021/09/02 04:58:07;;;;;;;10.45;6.60;;;;;;;18.59;100.00;101239.59;4899470;29;20056;-66
2021/09/02 05:00:53;;;;;;;10.38;6.78;;;;;;;18.38;100.00;101246.69;4899790;29;20025;-66
2021/09/02 05:03:39;;;;;;;11.25;6.20;;;;;;;18.02;100.00;101245.47;4899473;29;20120;-66
2021/09/02 05:06:24;;;;;;;10.90;6.45;;;;;;;18.37;100.00;101244.09;4900725;29;20072;-66
2021/09/02 05:09:10;;;;;;;10.10;6.47;;;;;;;18.07;100.00;101250.56;4900321;29;20124;-66
2021/09/02 05:11:56;;;;;;;10.95;6.15;;;;;;;18.34;100.00;101249.50;4899190;29;20414;-66
2021/09/02 05:14:42;;;;;;;11.95;5.70;;;;;;;18.08;100.00;101252.28;4900107;29;20102;-66
2021/09/02 05:17:28;;;;;;;10.75;6.05;;;;;;;18.29;100.00;101240.84;4899190;29;20453;-66
2021/09/02 05:20:15;;;;;;;11.02;6.28;;;;;;;18.10;100.00;101243.38;4900453;29;20135;-66
2021/09/02 05:23:01;;;;;;;8.68;6.10;;;;;;;18.23;100.00;101243.72;4899069;29;20035;-66
2021/09/02 05:25:47;;;;;;;8.52;6.28;;;;;;;17.92;100.00;101244.09;4899419;29;20032;-66
2021/09/02 05:28:33;;;;;;;11.27;6.63;;;;;;;17.69;100.00;101236.16;4886675;29;20072;-66
2021/09/02 05:31:20;;;;;;;10.43;6.43;;;;;;;18.39;100.00;101236.91;4899422;29;20059;-66
2021/09/02 05:34:06;;;;;;;9.75;6.38;;;;;;;18.60;100.00;101228.91;4900115;29;20029;-66
2021/09/02 05:36:54;;;;;;;13.38;6.60;;;;;;;18.21;100.00;101227.03;4899217;29;20029;-66
2021/09/02 05:39:40;;;;;;;8.73;6.25;;;;;;;18.70;100.00;101218.78;4899324;29;20067;-66
2021/09/02 05:42:26;;;;;;;9.52;5.70;;;;;;;18.57;100.00;101222.88;4886608;29;20068;-68
2021/09/02 05:45:12;;;;;;;10.25;6.15;;;;;;;18.95;100.00;101227.41;4899285;29;20055;-66
2021/09/02 05:47:58;;;;;;;9.75;6.07;;;;;;;18.73;100.00;101223.97;4898915;29;20056;-66
2021/09/02 05:50:43;;;;;;;9.40;6.05;;;;;;;18.57;100.00;101223.72;4885425;29;20122;-66
2021/09/02 05:53:29;;;;;;;10.63;5.75;;;;;;;18.90;100.00;101232.91;4898792;29;20116;-66
2021/09/02 05:56:15;;;;;;;8.13;6.30;;;;;;;19.02;100.00;101226.22;4898222;29;20139;-66
2021/09/02 05:59:01;;;;;;;10.20;6.82;;;;;;;19.44;100.00;101223.47;4899570;29;20554;-66
2021/09/02 06:01:47;;;;;;;9.77;5.82;;;;;;;19.32;100.00;101219.56;4899036;29;20048;-65
2021/09/02 06:04:33;;;;;;;9.38;6.35;;;;;;;19.24;100.00;101234.97;4888606;29;20414;-66
2021/09/02 06:07:18;;;;;;;10.80;6.20;;;;;;;19.52;100.00;101227.47;4903478;29;20159;-66
2021/09/02 06:10:05;;;;;;;9.05;5.57;;;;;;;19.83;100.00;101237.56;4902687;29;20024;-66
2021/09/02 06:12:51;;;;;;;12.80;6.00;;;;;;;19.82;100.00;101231.41;4904079;29;20508;-65
2021/09/02 06:15:37;;;;;;;6.82;5.40;;;;;;;19.97;100.00;101235.97;4903429;29;20036;-65
2021/09/02 06:18:23;;;;;;;6.95;5.25;;;;;;;19.89;100.00;101230.16;4903228;29;20465;-65
2021/09/02 06:21:08;;;;;;;7.53;5.20;;;;;;;19.97;100.00;101232.47;4889569;29;20102;-66
2021/09/02 06:23:54;;;;;;;8.75;5.10;;;;;;;19.89;100.00;101243.44;4902141;29;20111;-66
2021/09/02 06:26:40;;;;;;;9.80;5.20;;;;;;;19.94;100.00;101243.22;4903502;29;20083;-66
2021/09/02 06:29:26;;;;;;;9.50;5.15;;;;;;;20.19;100.00;101236.69;4902039;29;20046;-66
2021/09/02 06:32:11;;;;;;;7.20;4.63;;;;;;;20.33;100.00;101242.19;4902497;29;20365;-66
2021/09/02 06:34:57;;;;;;;9.27;5.30;;;;;;;20.72;100.00;101242.88;4902225;29;20064;-66
2021/09/02 06:37:43;;;;;;;10.50;5.25;;;;;;;20.49;100.00;101245.00;4889306;29;20044;-66
2021/09/02 06:40:29;;;;;;;9.90;5.03;;;;;;;20.56;100.00;101241.06;4902081;29;20039;-66
2021/09/02 06:46:56;;;;;;;9.95;4.90;;;;;;;20.95;100.00;101255.06;4943430;23;20060;-67
2021/09/02 06:49:42;;;;;;;6.13;4.85;;;;;;;20.95;100.00;101255.06;4901500;29;20036;-67
2021/09/02 06:52:28;;;;;;;8.85;5.10;;;;;;;20.96;100.00;101247.00;4902074;29;20028;-66
2021/09/02 06:55:13;;;;;;;7.70;5.30;;;;;;;21.15;100.00;101262.88;4901173;29;20036;-67
2021/09/02 06:57:59;;;;;;;8.32;5.05;;;;;;;21.62;100.00;101259.41;4882902;29;20040;-67
2021/09/02 07:00:45;;;;;;;8.63;5.07;;;;;;;21.32;100.00;101261.06;4882421;29;20427;-67
2021/09/02 07:03:31;;;;;;;6.65;5.20;;;;;;;21.62;100.00;101264.72;4883032;29;20032;-67
2021/09/02 07:06:23;;;;;;;6.70;5.00;;;;;;;21.63;100.00;101266.47;4975745;23;20053;-66
2021/09/02 07:09:09;;;;;;;9.68;5.30;;;;;;;21.69;100.00;101262.59;4902946;29;20096;-67
2021/09/02 07:11:58;;;;;;;7.90;5.68;;;;;;;21.73;100.00;101257.06;4888338;29;20522;-65
2021/09/02 07:14:44;;;;;;;6.75;5.63;;;;;;;21.78;100.00;101257.66;4901862;29;20044;-68
2021/09/02 07:17:30;;;;;;;8.10;5.68;;;;;;;22.06;100.00;101265.00;4908498;23;20056;-66
2021/09/02 07:20:40;;;;;;;10.65;7.20;;;;;;;21.94;100.00;101266.53;4902836;29;20029;-66
2021/09/02 07:23:26;;;;;;;11.48;6.85;;;;;;;21.95;100.00;101264.75;4902798;29;20115;-66
2021/09/02 07:26:12;;;;;;;10.27;6.95;;;;;;;21.99;100.00;101268.97;4878454;29;20041;-67
2021/09/02 07:29:01;;;;;;;11.45;6.32;;;;;;;22.15;100.00;101269.81;4882436;29;20104;-68
2021/09/02 07:31:46;;;;;;;13.27;6.50;;;;;;;22.21;100.00;101270.34;4882642;29;20021;-66
2021/09/02 07:34:32;;;;;;;9.20;6.90;;;;;;;22.50;100.00;101279.38;4869127;29;20036;-66
2021/09/02 07:37:20;;;;;;;11.70;6.28;;;;;;;22.39;100.00;101269.28;4881629;29;20025;-66
2021/09/02 07:40:06;;;;;;;12.63;5.97;;;;;;;22.56;100.00;101277.22;4881963;29;20362;-66
2021/09/02 07:42:52;;;;;;;11.82;6.40;;;;;;;22.54;100.00;101273.78;4869847;29;20343;-67
2021/09/02 07:45:38;;;;;;;9.85;5.45;;;;;;;22.77;99.13;101270.63;4881975;29;20033;-67
2021/09/02 07:48:24;;;;;;;8.02;5.63;;;;;;;23.11;98.18;101275.69;4883481;29;20055;-67
2021/09/02 07:51:10;;;;;;;8.60;5.68;;;;;;;22.96;99.20;101276.63;4882311;29;20039;-66
2021/09/02 07:53:55;;;;;;;8.98;5.20;;;;;;;23.10;95.64;101283.78;4882978;29;20021;-66
2021/09/02 07:56:41;;;;;;;6.55;4.72;;;;;;;23.45;93.10;101274.53;4881951;29;20444;-66
2021/09/02 07:59:27;;;;;;;11.60;5.18;;;;;;;23.62;91.86;101277.00;4881288;29;20428;-66
2021/09/02 08:02:13;;;;;;;9.45;4.68;;;;;;;23.48;90.04;101274.34;4881587;29;20033;-66
2021/09/02 08:04:58;;;;;;;7.80;5.07;;;;;;;24.07;87.65;101278.63;4881689;29;20481;-66
2021/09/02 08:07:46;;;;;;;7.95;4.60;;;;;;;23.91;87.48;101277.84;4883135;29;20370;-66
2021/09/02 08:10:33;;;;;;;7.20;4.70;;;;;;;24.14;85.93;101277.28;4880991;29;20037;-66
2021/09/02 08:13:18;;;;;;;8.73;4.63;;;;;;;24.39;82.89;101278.25;4881374;29;20029;-66
2021/09/02 08:16:04;;;;;;;4.90;3.85;;;;;;;24.70;80.57;101274.44;4870496;29;20071;-67
2021/09/02 08:18:50;;;;;;;7.15;3.88;;;;;;;24.56;80.77;101266.44;4881939;29;20100;-66
2021/09/02 08:21:38;;;;;;;9.55;4.30;;;;;;;25.11;76.63;101264.47;4882439;29;20029;-66
2021/09/02 08:24:24;;;;;;;6.97;4.28;;;;;;;25.20;77.20;101264.66;4881076;29;20116;-66
2021/09/02 08:27:10;;;;;;;9.93;4.07;;;;;;;25.35;74.29;101260.94;4880436;29;20120;-65
2021/09/02 08:29:55;;;;;;;5.65;3.97;;;;;;;24.98;74.81;101259.06;4881478;29;20362;-66
2021/09/02 08:32:47;;;;;;;4.13;3.10;;;;;;;25.45;69.58;101262.03;4882431;29;20091;-66
2021/09/02 08:35:34;;;;;;;7.80;3.65;;;;;;;26.10;67.78;101268.06;4881709;29;20025;-66
2021/09/02 08:38:20;;;;;;;8.48;3.45;;;;;;;26.29;66.40;101258.53;4881000;29;20062;-65
2021/09/02 08:41:10;;;;;;;5.85;3.30;;;;;;;26.08;66.20;101267.34;4881049;29;20044;-66
2021/09/02 08:43:56;;;;;;;4.85;3.45;;;;;;;25.42;69.06;101262.25;4881022;29;20431;-66
2021/09/02 08:46:42;;;;;;;6.07;3.58;;;;;;;26.14;65.76;101262.38;4881322;29;20040;-66
2021/09/02 08:49:29;;;;;;;7.95;4.28;;;;;;;26.30;64.48;101264.78;4881106;29;20037;-66
2021/09/02 08:52:16;;;;;;;7.57;4.15;;;;;;;26.76;61.40;101261.25;4880627;29;20029;-66
2021/09/02 08:55:03;;;;;;;6.82;3.92;;;;;;;26.75;61.00;101253.31;4881285;29;20039;-66
2021/09/02 08:57:51;;;;;;;9.98;4.03;;;;;;;26.67;60.97;101258.41;4880814;29;20075;-66
2021/09/02 09:00:37;;;;;;;9.07;4.28;;;;;;;25.85;64.08;101257.38;4881022;29;20304;-66
2021/09/02 09:03:24;;;;;;;6.90;3.42;;;;;;;26.12;63.39;101264.31;4881027;29;20028;-66
2021/09/02 09:06:31;;;;;;;7.38;3.00;;;;;;;26.11;60.69;101267.97;4880629;29;20041;-66
2021/09/02 09:09:17;;;;;;;4.60;2.60;;;;;;;26.24;60.28;101257.19;4880984;29;20037;-66
2021/09/02 09:12:03;;;;;;;4.72;2.60;;;;;;;26.06;60.75;101272.81;4881243;29;20017;-65
2021/09/02 09:14:55;;;;;;;5.45;2.60;;;;;;;26.14;60.43;101267.75;4881064;29;20056;-66
2021/09/02 09:21:23;;;;;;;3.28;2.60;;;;;;;26.45;59.76;101263.66;4881327;29;20044;-66
2021/09/02 09:24:09;;;;;;;7.50;2.80;;;;;;;26.09;60.61;101261.88;4879938;29;20037;-66
2021/09/02 09:27:07;;;;;;;6.60;2.38;;;;;;;25.74;61.45;101258.16;4881580;29;20029;-66
2021/09/02 09:30:14;;;;;;;4.85;2.50;;;;;;;25.80;59.63;101254.16;4881009;29;20502;-66
2021/09/02 09:33:03;;;;;;;5.88;2.55;;;;;;;25.60;61.16;101257.41;4880490;29;20037;-66
2021/09/02 09:35:56;;;;;;;4.30;2.47;;;;;;;26.21;61.10;101257.41;4880805;29;20032;-66
2021/09/02 09:38:56;;;;;;;4.63;2.85;;;;;;;26.47;59.25;101265.25;4880540;29;20351;-66
2021/09/02 09:41:44;;;;;;;6.05;2.88;;;;;;;26.77;60.13;101256.75;4879739;29;20109;-66
2021/09/02 09:44:30;;;;;;;5.40;2.70;;;;;;;26.46;58.58;101266.25;4868002;29;20480;-66
2021/09/02 09:47:18;;;;;;;7.45;3.65;;;;;;;26.08;59.28;101264.66;4879828;29;20041;-66
2021/09/02 09:50:09;;;;;;;4.53;2.90;;;;;;;26.29;59.75;101260.38;4881521;29;20037;-66
2021/09/02 09:52:55;;;;;;;4.93;2.90;;;;;;;26.48;57.51;101256.22;4881213;29;20140;-66
2021/09/02 09:55:41;;;;;;;10.80;3.00;;;;;;;26.80;57.91;101259.22;4880153;29;20044;-66
2021/09/02 09:58:28;;;;;;;5.22;2.63;;;;;;;27.14;54.66;101251.13;4879498;29;20092;-66
2021/09/02 10:01:14;;;;;;;4.72;2.60;;;;;;;26.35;58.07;101250.03;4881336;29;20502;-66
2021/09/02 10:04:00;;;;;;;5.68;2.92;;;;;;;26.89;57.53;101248.59;4880904;29;20041;-66
2021/09/02 10:06:46;;;;;;;5.25;3.10;;;;;;;26.79;57.56;101244.03;4880066;29;20036;-66
2021/09/02 10:09:33;;;;;;;5.03;2.60;;;;;;;26.64;57.09;101243.38;4880931;29;20033;-66
2021/09/02 10:12:21;;;;;;;4.57;2.60;;;;;;;26.99;56.58;101244.22;4879595;29;20033;-65
2021/09/02 10:15:13;;;;;;;4.18;2.42;;;;;;;26.91;55.50;101245.78;4879956;29;20068;-66
2021/09/02 10:17:59;;;;;;;6.15;2.80;;;;;;;27.03;55.74;101239.47;4881202;29;20044;-66
2021/09/02 10:20:46;;;;;;;4.15;2.70;;;;;;;27.24;55.21;101248.59;4879758;29;20069;-66
2021/09/02 10:23:32;;;;;;;5.55;2.70;;;;;;;27.32;54.61;101241.63;4880985;29;20097;-66
2021/09/02 10:26:44;;;;;;;7.03;2.80;;;;;;;26.48;55.46;101250.84;4879556;29;20370;-65
2021/09/02 10:29:35;;;;;;;4.85;2.80;;;;;;;26.07;56.29;101252.19;4880324;29;20057;-66
2021/09/02 10:32:24;;;;;;;3.95;2.40;;;;;;;25.85;57.15;101241.25;4880767;29;20386;-65
2021/09/02 10:35:11;;;;;;;8.43;2.50;;;;;;;25.76;58.11;101245.44;4879312;29;20032;-66
2021/09/02 10:37:57;;;;;;;4.72;2.60;;;;;;;25.74;59.02;101243.84;4879388;29;20056;-66
2021/09/02 10:40:46;;;;;;;6.53;2.80;;;;;;;25.98;58.55;101245.66;4879345;29;20116;-66
2021/09/02 10:43:52;;;;;;;3.78;1.95;;;;;;;25.89;58.88;101246.31;4881504;29;20446;-66
2021/09/02 10:46:39;;;;;;;2.58;2.10;;;;;;;26.51;57.19;101234.50;4879048;29;20530;-66
2021/09/02 10:49:28;;;;;;;3.33;2.33;;;;;;;26.61;54.89;101237.38;4868811;29;20045;-67
2021/09/02 10:52:28;;;;;;;4.10;2.20;;;;;;;27.12;54.34;101234.22;4882420;29;20367;-66
2021/09/02 10:55:38;;;;;;;4.85;1.80;;;;;;;26.74;53.40;101238.16;4882999;29;20116;-66
2021/09/02 10:58:45;;;;;;;3.40;2.03;;;;;;;26.56;55.03;101243.06;4882446;29;20029;-66
2021/09/02 11:01:31;;;;;;;6.22;2.17;;;;;;;26.86;54.27;101246.16;4869057;29;20052;-67
2021/09/02 11:04:17;;;;;;;3.47;1.80;;;;;;;27.17;53.79;101241.97;4882515;29;20033;-66
2021/09/02 11:07:04;;;;;;;3.55;2.08;;;;;;;26.83;54.02;101237.44;4870264;29;20119;-66
2021/09/02 11:09:49;;;;;;;4.65;1.90;;;;;;;27.00;53.57;101229.81;4870643;29;20037;-66
2021/09/02 11:12:35;;;;;;;3.67;1.90;;;;;;;26.59;54.75;101231.25;4882579;29;20036;-66
2021/09/02 11:15:23;;;;;;;3.85;1.73;;;;;;;26.51;55.57;101231.81;4869876;29;20037;-67
2021/09/02 11:18:09;;;;;;;4.95;1.77;;;;;;;26.33;55.86;101229.63;4869398;29;20029;-66
2021/09/02 11:20:55;;;;;;;2.72;2.03;;;;;;;26.64;55.45;101235.31;4882643;29;20120;-66
2021/09/02 11:23:45;;;;;;;3.38;2.17;;;;;;;26.87;55.28;101237.09;4882062;29;20300;-66
2021/09/02 11:26:36;;;;;;;5.40;2.40;;;;;;;27.42;52.82;101239.09;4881981;29;20041;-66
2021/09/02 11:29:24;;;;;;;6.60;2.30;;;;;;;26.59;53.70;101245.56;4881876;29;20036;-66
2021/09/02 11:32:12;;;;;;;3.88;1.98;;;;;;;26.51;53.99;101241.69;4882578;29;20029;-66
2021/09/02 11:35:01;;;;;;;5.63;2.00;;;;;;;26.12;54.79;101250.88;4868518;29;20080;-66
2021/09/02 11:37:47;;;;;;;3.42;1.77;;;;;;;25.98;54.51;101250.16;4882401;29;20025;-65
2021/09/02 11:40:35;;;;;;;3.25;1.90;;;;;;;26.30;53.56;101235.22;4881923;29;20374;-66
2021/09/02 11:43:21;;;;;;;1.73;1.50;;;;;;;26.04;53.89;101249.75;4883654;29;20033;-66
2021/09/02 11:46:07;;;;;;;3.17;1.90;;;;;;;25.99;54.37;101246.50;4883006;29;20045;-66
2021/09/02 11:48:58;;;;;;;4.40;1.92;;;;;;;25.83;55.11;101241.38;4869520;29;20033;-66
2021/09/02 11:52:00;;;;;;;4.97;1.80;;;;;;;25.84;55.72;101245.75;4882346;29;20514;-66
2021/09/02 11:54:46;;;;;;;6.03;1.83;;;;;;;25.97;56.64;101248.47;4881663;29;20120;-66
2021/09/02 11:57:31;;;;;;;4.65;2.40;;;;;;;26.47;56.15;101241.06;4881560;29;20025;-66
2021/09/02 12:00:18;;;;;;;2.92;1.80;;;;;;;26.95;53.49;101242.75;4881974;29;20354;-67
2021/09/02 12:03:04;;;;;;;4.78;1.80;;;;;;;26.69;53.42;101234.97;4882076;29;20033;-66
2021/09/02 12:05:54;;;;;;;6.53;1.75;;;;;;;27.36;52.78;101236.84;4869204;29;20530;-66
2021/09/02 12:08:43;;;;;;;7.95;1.55;;;;;;;27.07;52.32;101232.88;4881597;29;20045;-66
2021/09/02 12:11:29;;;;;;;2.85;1.52;;;;;;;27.33;50.31;101235.28;4881239;29;20025;-65
2021/09/02 12:14:30;;;;;;;1.85;1.40;;;;;;;26.80;50.31;101233.16;4881511;29;20040;-66
2021/09/02 12:17:16;;;;;;;2.28;1.58;;;;;;;27.29;49.98;101227.56;4880806;29;20065;-66
2021/09/02 12:20:04;;;;;;;5.22;1.60;;;;;;;27.64;50.44;101228.31;4882526;29;20033;-66
2021/09/02 12:22:50;;;;;;;2.08;1.70;;;;;;;27.45;49.71;101225.38;4882239;29;20481;-66
2021/09/02 12:25:35;;;;;;;2.65;1.70;;;;;;;27.33;50.58;101220.97;4881489;29;20054;-66
2021/09/02 12:28:30;;;;;;;4.20;1.80;;;;;;;27.48;51.16;101219.75;4880769;29;20025;-66
2021/09/02 12:31:30;;;;;;;3.88;1.95;;;;;;;27.22;51.09;101223.66;4881697;29;20033;-66
2021/09/02 12:34:23;;;;;;;5.28;1.80;;;;;;;27.55;50.40;101220.97;4880978;29;20114;-66
2021/09/02 12:37:14;;;;;;;2.30;1.98;;;;;;;28.04;49.29;101224.13;4882305;29;20584;-66
2021/09/02 12:40:02;;;;;;;4.30;2.30;;;;;;;27.49;50.91;101221.47;4880830;29;20478;-66
2021/09/02 12:42:48;;;;;;;3.92;2.00;;;;;;;27.57;49.57;101226.25;4867894;29;20037;-66
2021/09/02 12:45:35;;;;;;;2.55;1.83;;;;;;;27.85;48.75;101226.63;4880695;29;20113;-66
2021/09/02 12:48:20;;;;;;;3.03;2.20;;;;;;;27.19;49.96;101230.09;4880506;29;20029;-66
2021/09/02 12:51:23;;;;;;;4.38;2.50;;;;;;;27.71;49.02;101234.06;4880699;29;20037;-66
2021/09/02 12:54:09;;;;;;;4.15;2.30;;;;;;;27.17;48.18;101236.56;4880456;29;20025;-66
2021/09/02 12:56:55;;;;;;;4.07;2.72;;;;;;;27.40;47.94;101230.25;4880444;29;20037;-66
2021/09/02 12:59:41;;;;;;;2.85;2.45;;;;;;;27.30;48.58;101230.16;4880860;29;20375;-66
2021/09/02 13:02:27;;;;;;;4.80;2.30;;;;;;;27.55;48.24;101223.66;4867481;29;20041;-66
2021/09/02 13:05:15;;;;;;;2.40;2.10;;;;;;;27.59;48.10;101227.81;4880640;29;20120;-67
2021/09/02 13:08:03;;;;;;;2.90;2.15;;;;;;;27.92;47.12;101229.69;4880505;29;20044;-66
2021/09/02 13:10:49;;;;;;;2.90;1.60;;;;;;;27.74;47.04;101223.91;4867126;29;20033;-66
2021/09/02 13:13:34;;;;;;;4.55;2.50;;;;;;;27.50;46.84;101223.19;4867483;29;20029;-66
2021/09/02 13:16:21;;;;;;;2.78;2.35;;;;;;;27.84;45.95;101216.81;4881692;29;20064;-66
2021/09/02 13:19:07;;;;;;;3.78;2.55;;;;;;;27.72;46.06;101215.09;4880538;29;20468;-67
2021/09/02 13:21:53;;;;;;;4.00;2.58;;;;;;;28.22;45.52;101217.25;4881644;29;20425;-66
2021/09/02 13:24:38;;;;;;;6.70;2.50;;;;;;;27.83;45.23;101217.81;4880005;29;20087;-67
2021/09/02 13:27:24;;;;;;;2.70;2.03;;;;;;;28.11;44.27;101224.47;4867823;29;20052;-67
2021/09/02 13:30:13;;;;;;;2.80;1.58;;;;;;;27.56;43.88;101216.44;4879915;29;20029;-67
2021/09/02 13:32:58;;;;;;;2.67;1.90;;;;;;;27.50;44.27;101223.19;4880280;29;20120;-67
2021/09/02 13:35:44;;;;;;;3.60;1.58;;;;;;;27.09;45.01;101222.88;4879752;29;20105;-67