Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/05 00:00:13;;;;;;;3.23;2.87;;;;;;;6.27;63.44;93771.38;521591;28;768;-73
2024/04/05 00:00:28;;;;;;;3.00;2.70;;;;;;;6.28;63.66;93775.63;521528;28;905;-72
2024/04/05 00:00:44;;;;;;;3.33;3.03;;;;;;;6.28;63.91;93772.88;520744;28;1741;-73
2024/04/05 00:01:05;;;;;;;3.35;3.05;;;;;;;6.25;63.87;93776.63;520871;28;910;-72
2024/04/05 00:01:20;;;;;;;3.25;2.95;;;;;;;6.30;63.83;93778.59;521580;28;939;-72
2024/04/05 00:01:36;;;;;;;3.17;2.88;;;;;;;6.31;63.65;93775.31;521738;28;823;-72
2024/04/05 00:01:51;;;;;;;3.33;2.93;;;;;;;6.32;63.66;93784.31;519821;28;793;-72
2024/04/05 00:02:06;;;;;;;4.07;3.50;;;;;;;6.34;63.22;93768.81;519666;28;840;-72
2024/04/05 00:02:22;;;;;;;3.75;3.13;;;;;;;6.36;63.22;93779.28;519637;28;836;-72
2024/04/05 00:02:37;;;;;;;4.03;2.73;;;;;;;6.38;63.32;93779.50;520320;28;1069;-72
2024/04/05 00:02:53;;;;;;;3.90;2.72;;;;;;;6.38;63.38;93774.00;521565;28;825;-72
2024/04/05 00:03:08;;;;;;;2.93;2.50;;;;;;;6.41;62.95;93778.50;521622;28;879;-72
2024/04/05 00:03:24;;;;;;;2.80;2.20;;;;;;;6.40;62.92;93775.00;521725;28;764;-72
2024/04/05 00:03:40;;;;;;;2.63;1.80;;;;;;;6.42;63.11;93777.22;521699;28;776;-73
2024/04/05 00:03:55;;;;;;;3.90;2.03;;;;;;;6.42;62.95;93779.97;521545;28;1693;-73
2024/04/05 00:04:11;;;;;;;3.70;2.00;;;;;;;6.38;63.05;93776.75;521099;28;898;-73
2024/04/05 00:04:28;;;;;;;2.05;1.85;;;;;;;6.32;63.23;93776.06;521642;28;951;-73
2024/04/05 00:04:44;;;;;;;2.83;2.20;;;;;;;6.28;63.20;93779.09;521686;28;904;-72
2024/04/05 00:05:01;;;;;;;2.65;2.10;;;;;;;6.22;63.32;93780.38;521401;28;804;-73
2024/04/05 00:05:16;;;;;;;1.70;1.60;;;;;;;6.13;63.28;93775.97;519737;28;884;-72
2024/04/05 00:05:31;;;;;;;2.23;1.93;;;;;;;6.07;63.65;93783.50;519472;28;789;-72
2024/04/05 00:05:47;;;;;;;2.58;2.33;;;;;;;6.04;63.32;93782.53;519633;28;1017;-73
2024/04/05 00:06:02;;;;;;;2.37;2.17;;;;;;;6.03;63.73;93774.84;521674;28;812;-74
2024/04/05 00:06:18;;;;;;;2.20;2.00;;;;;;;6.04;63.51;93785.28;521637;28;757;-74
2024/04/05 00:06:33;;;;;;;2.20;2.00;;;;;;;6.04;63.42;93779.06;521708;28;815;-74
2024/04/05 00:06:49;;;;;;;2.60;2.40;;;;;;;6.03;63.42;93781.06;520683;28;1876;-72
2024/04/05 00:07:04;;;;;;;3.40;3.10;;;;;;;5.98;63.72;93778.34;519532;28;836;-73
2024/04/05 00:07:20;;;;;;;3.95;3.60;;;;;;;5.91;63.70;93776.91;521518;28;864;-73
2024/04/05 00:07:39;;;;;;;3.73;3.43;;;;;;;5.75;64.00;93768.81;521468;28;1103;-72
2024/04/05 00:07:54;;;;;;;3.30;3.00;;;;;;;5.77;63.96;93782.72;519596;28;959;-74
2024/04/05 00:08:10;;;;;;;3.07;2.57;;;;;;;5.70;64.40;93778.53;519598;28;861;-72
2024/04/05 00:08:26;;;;;;;3.53;2.30;;;;;;;5.67;64.19;93773.34;519605;28;885;-72
2024/04/05 00:08:42;;;;;;;3.97;2.45;;;;;;;5.49;64.50;93757.53;519612;28;849;-72
2024/04/05 00:08:57;;;;;;;2.55;2.35;;;;;;;5.61;64.86;93775.41;519644;28;809;-72
2024/04/05 00:09:13;;;;;;;2.50;1.97;;;;;;;5.53;65.04;93769.72;521295;28;1036;-73
2024/04/05 00:09:28;;;;;;;2.63;1.60;;;;;;;5.52;65.00;93773.72;520707;28;1713;-72
2024/04/05 00:09:44;;;;;;;1.77;1.50;;;;;;;5.51;65.02;93777.69;519689;28;781;-72
2024/04/05 00:09:59;;;;;;;2.00;1.60;;;;;;;5.51;65.10;93777.69;521442;28;870;-72
2024/04/05 00:10:15;;;;;;;2.65;1.52;;;;;;;5.52;65.37;93776.44;521759;28;765;-72
2024/04/05 00:10:30;;;;;;;3.40;1.43;;;;;;;5.55;65.23;93778.16;519795;28;761;-72
2024/04/05 00:10:46;;;;;;;2.10;1.25;;;;;;;5.58;65.33;93777.16;520675;28;1013;-72
2024/04/05 00:11:01;;;;;;;1.30;1.20;;;;;;;5.62;65.13;93783.09;521672;28;816;-72
2024/04/05 00:11:17;;;;;;;1.33;1.23;;;;;;;5.64;65.09;93775.09;521593;28;876;-73
2024/04/05 00:11:32;;;;;;;1.47;1.33;;;;;;;5.67;64.92;93776.09;521613;28;773;-73
2024/04/05 00:11:48;;;;;;;3.90;1.70;;;;;;;5.69;64.76;93774.34;521709;28;820;-73
2024/04/05 00:12:03;;;;;;;3.60;1.60;;;;;;;5.70;65.12;93770.34;520803;28;1713;-72
2024/04/05 00:12:19;;;;;;;1.70;1.60;;;;;;;5.66;65.13;93778.09;520902;28;899;-73
2024/04/05 00:12:35;;;;;;;3.20;1.90;;;;;;;5.63;65.09;93773.59;521653;28;1062;-73
2024/04/05 00:12:50;;;;;;;3.30;1.80;;;;;;;5.62;65.31;93777.63;521634;28;827;-73
2024/04/05 00:13:06;;;;;;;1.92;1.73;;;;;;;5.58;65.51;93770.91;520543;28;816;-72
2024/04/05 00:13:23;;;;;;;2.20;2.00;;;;;;;5.56;65.37;93784.38;519685;28;806;-73
2024/04/05 00:13:38;;;;;;;5.28;2.30;;;;;;;5.55;65.65;93777.41;519588;28;1001;-72
2024/04/05 00:13:54;;;;;;;5.63;2.43;;;;;;;5.52;65.82;93781.94;519825;28;1085;-70
2024/04/05 00:14:09;;;;;;;2.47;2.17;;;;;;;5.50;65.65;93778.94;521688;28;765;-70
2024/04/05 00:14:25;;;;;;;2.50;2.10;;;;;;;5.48;66.26;93775.94;521694;28;1989;-70
2024/04/05 00:14:40;;;;;;;3.30;2.15;;;;;;;5.45;66.29;93774.25;521663;28;899;-70
2024/04/05 00:14:56;;;;;;;3.07;1.97;;;;;;;5.43;65.84;93781.47;521671;28;985;-70
2024/04/05 00:15:11;;;;;;;2.70;1.80;;;;;;;5.40;66.18;93783.22;521653;28;898;-70
2024/04/05 00:15:26;;;;;;;3.07;1.90;;;;;;;5.37;66.21;93773.31;521683;28;784;-70
2024/04/05 00:15:42;;;;;;;2.80;1.90;;;;;;;5.38;66.62;93777.53;521375;28;1084;-70
2024/04/05 00:16:02;;;;;;;2.33;1.80;;;;;;;5.40;66.32;93777.75;521647;28;811;-70
2024/04/05 00:16:19;;;;;;;2.10;1.90;;;;;;;5.43;66.54;93776.00;521600;28;911;-70
2024/04/05 00:16:34;;;;;;;3.75;1.92;;;;;;;5.44;66.60;93778.22;521494;28;888;-70
2024/04/05 00:16:49;;;;;;;4.57;2.07;;;;;;;5.43;66.48;93776.75;519448;28;854;-70
2024/04/05 00:17:05;;;;;;;2.45;1.80;;;;;;;5.41;66.29;93782.00;521581;28;962;-70
2024/04/05 00:17:20;;;;;;;1.93;1.60;;;;;;;5.35;66.89;93781.25;521613;28;840;-70
2024/04/05 00:17:36;;;;;;;2.50;1.80;;;;;;;5.30;66.59;93782.06;521504;28;836;-70
2024/04/05 00:17:51;;;;;;;2.30;1.85;;;;;;;5.22;67.20;93787.31;521562;28;852;-70
2024/04/05 00:18:07;;;;;;;1.80;1.70;;;;;;;5.24;67.33;93786.81;520837;28;1410;-70
2024/04/05 00:18:22;;;;;;;1.70;1.60;;;;;;;5.27;66.73;93783.06;521106;28;919;-70
2024/04/05 00:18:38;;;;;;;1.50;1.40;;;;;;;5.28;66.49;93785.28;521390;28;797;-70
2024/04/05 00:18:55;;;;;;;1.50;1.40;;;;;;;5.31;66.44;93775.31;521429;28;1056;-70
2024/04/05 00:19:10;;;;;;;1.95;1.50;;;;;;;5.31;66.71;93783.53;520659;28;1721;-70
2024/04/05 00:19:25;;;;;;;1.97;1.47;;;;;;;5.31;66.24;93784.28;520050;28;800;-70
2024/04/05 00:19:42;;;;;;;1.95;1.45;;;;;;;5.32;66.44;93776.81;521110;28;821;-70
2024/04/05 00:19:57;;;;;;;1.85;1.38;;;;;;;5.29;66.14;93778.56;521652;28;1106;-70
2024/04/05 00:20:13;;;;;;;1.70;1.37;;;;;;;5.26;66.21;93779.56;521676;28;975;-70
2024/04/05 00:20:28;;;;;;;1.70;1.60;;;;;;;5.27;66.00;93780.31;521706;28;793;-70
2024/04/05 00:20:44;;;;;;;1.93;1.80;;;;;;;5.26;66.29;93789.78;521606;28;856;-70
2024/04/05 00:21:03;;;;;;;2.13;1.92;;;;;;;5.25;66.54;93780.84;521642;28;836;-70
2024/04/05 00:21:19;;;;;;;2.20;2.00;;;;;;;5.26;66.38;93776.09;519897;28;833;-70
2024/04/05 00:21:34;;;;;;;1.70;1.60;;;;;;;5.29;66.48;93784.03;519607;28;871;-70
2024/04/05 00:21:50;;;;;;;1.60;1.50;;;;;;;5.33;66.71;93783.75;520254;28;1694;-70
2024/04/05 00:22:05;;;;;;;1.83;1.65;;;;;;;5.36;66.45;93777.28;520163;28;851;-70
2024/04/05 00:22:24;;;;;;;2.10;1.80;;;;;;;5.42;66.10;93788.94;521018;28;1032;-70
2024/04/05 00:22:40;;;;;;;2.92;1.70;;;;;;;5.44;66.54;93780.97;521639;28;851;-70
2024/04/05 00:22:55;;;;;;;2.83;1.63;;;;;;;5.46;66.00;93780.47;519874;28;871;-70
2024/04/05 00:23:10;;;;;;;2.00;1.80;;;;;;;5.49;66.10;93784.91;521363;28;1077;-70
2024/04/05 00:23:27;;;;;;;2.22;1.88;;;;;;;5.51;65.82;93783.16;521678;28;896;-70
2024/04/05 00:23:43;;;;;;;2.35;1.90;;;;;;;5.54;65.90;93775.94;521694;28;834;-70
2024/04/05 00:24:00;;;;;;;2.00;1.73;;;;;;;5.57;66.25;93786.59;521652;28;788;-70
2024/04/05 00:24:16;;;;;;;2.90;2.08;;;;;;;5.61;66.11;93780.88;521692;28;791;-70
2024/04/05 00:24:31;;;;;;;3.33;2.63;;;;;;;5.63;66.18;93784.56;521633;28;872;-70
2024/04/05 00:24:47;;;;;;;3.83;2.70;;;;;;;5.65;65.88;93784.81;521465;28;1071;-70
2024/04/05 00:25:03;;;;;;;3.92;2.53;;;;;;;5.68;66.00;93783.03;521574;28;1025;-70
2024/04/05 00:25:18;;;;;;;3.55;2.50;;;;;;;5.69;65.73;93782.56;521733;28;805;-70
2024/04/05 00:25:34;;;;;;;3.67;2.70;;;;;;;5.71;65.33;93780.03;521387;28;1745;-70
2024/04/05 00:26:00;;;;;;;3.72;2.70;;;;;;;5.70;65.50;93788.75;520441;28;848;-70
2024/04/05 00:26:16;;;;;;;2.90;2.35;;;;;;;5.70;64.86;93786.00;519933;28;1068;-70
2024/04/05 00:26:31;;;;;;;2.70;2.50;;;;;;;5.73;65.10;93785.00;521923;28;828;-70
2024/04/05 00:26:47;;;;;;;2.53;2.33;;;;;;;5.75;65.17;93785.25;522028;28;850;-69
2024/04/05 00:27:03;;;;;;;2.67;2.33;;;;;;;5.76;65.29;93787.47;522154;28;812;-70
2024/04/05 00:27:18;;;;;;;3.65;2.40;;;;;;;5.77;64.96;93788.97;521983;28;829;-70
2024/04/05 00:27:34;;;;;;;3.35;2.30;;;;;;;5.78;64.89;93778.75;522086;28;831;-70
2024/04/05 00:27:51;;;;;;;2.80;2.47;;;;;;;5.79;65.21;93783.72;519858;28;1137;-70
2024/04/05 00:28:07;;;;;;;3.42;2.50;;;;;;;5.82;64.95;93784.69;522045;28;857;-70
2024/04/05 00:28:23;;;;;;;3.80;2.70;;;;;;;5.81;64.59;93780.47;522002;28;797;-69
2024/04/05 00:28:38;;;;;;;4.23;2.77;;;;;;;5.83;64.61;93780.69;521999;28;831;-69
2024/04/05 00:28:54;;;;;;;3.63;2.47;;;;;;;5.82;64.83;93779.97;522094;28;1039;-69
2024/04/05 00:29:10;;;;;;;3.70;2.60;;;;;;;5.63;64.68;93746.22;520750;28;1689;-70
2024/04/05 00:29:25;;;;;;;3.78;2.80;;;;;;;5.69;64.90;93760.63;521376;28;816;-70
2024/04/05 00:29:40;;;;;;;3.20;2.77;;;;;;;5.84;64.85;93776.75;521880;28;1064;-71
2024/04/05 00:29:56;;;;;;;4.07;2.75;;;;;;;5.84;64.91;93780.22;522043;28;852;-70
2024/04/05 00:30:11;;;;;;;5.23;2.67;;;;;;;5.86;64.61;93779.72;522070;28;1079;-70
2024/04/05 00:30:27;;;;;;;4.40;2.58;;;;;;;5.87;64.49;93781.94;522053;28;808;-70
2024/04/05 00:30:43;;;;;;;3.27;2.67;;;;;;;5.87;64.67;93778.44;522026;28;776;-70
2024/04/05 00:30:58;;;;;;;2.95;2.50;;;;;;;5.86;64.73;93782.44;521924;28;828;-71
2024/04/05 00:31:14;;;;;;;2.60;2.40;;;;;;;5.84;64.94;93787.69;521899;28;1083;-70
2024/04/05 00:31:29;;;;;;;2.83;2.55;;;;;;;5.83;64.65;93781.44;521998;28;792;-70
2024/04/05 00:31:45;;;;;;;3.17;2.47;;;;;;;5.84;64.95;93780.22;521492;28;1718;-69
2024/04/05 00:32:00;;;;;;;2.70;2.33;;;;;;;5.86;64.46;93783.19;520924;28;848;-70
2024/04/05 00:32:17;;;;;;;2.50;2.30;;;;;;;5.86;64.72;93780.47;520826;28;838;-70
2024/04/05 00:32:32;;;;;;;2.50;2.30;;;;;;;5.87;64.61;93781.94;522047;28;859;-70
2024/04/05 00:32:48;;;;;;;2.97;2.67;;;;;;;5.88;64.48;93783.44;521673;28;1001;-70
2024/04/05 00:33:03;;;;;;;3.45;2.70;;;;;;;5.87;64.17;93776.44;522108;28;840;-70
2024/04/05 00:33:19;;;;;;;3.13;2.33;;;;;;;5.86;64.93;93774.97;521901;28;811;-70
2024/04/05 00:33:35;;;;;;;2.70;2.20;;;;;;;5.66;64.56;93749.94;522123;28;809;-70
2024/04/05 00:33:52;;;;;;;3.55;2.30;;;;;;;5.84;64.46;93774.75;521438;28;877;-71
2024/04/05 00:34:08;;;;;;;3.28;2.40;;;;;;;5.84;64.61;93776.75;519897;28;938;-70
2024/04/05 00:34:23;;;;;;;2.78;2.38;;;;;;;5.84;64.58;93776.75;519969;28;1971;-70
2024/04/05 00:34:39;;;;;;;3.03;2.30;;;;;;;5.82;64.55;93776.47;520397;28;828;-70
2024/04/05 00:34:54;;;;;;;3.40;2.38;;;;;;;5.81;64.58;93775.72;521529;28;776;-70
2024/04/05 00:35:10;;;;;;;3.33;2.63;;;;;;;5.80;64.79;93781.72;520562;28;1108;-70
2024/04/05 00:35:25;;;;;;;3.17;2.78;;;;;;;5.80;64.63;93774.25;522028;28;912;-70
2024/04/05 00:35:51;;;;;;;3.73;2.73;;;;;;;5.82;65.23;93779.22;522018;28;788;-70
2024/04/05 00:36:06;;;;;;;3.50;2.45;;;;;;;5.82;64.64;93779.97;521945;28;1154;-70
2024/04/05 00:36:22;;;;;;;4.07;2.50;;;;;;;5.84;64.53;93782.97;522025;28;864;-70
2024/04/05 00:36:37;;;;;;;3.22;2.28;;;;;;;5.85;64.47;93778.97;520568;28;764;-70
2024/04/05 00:36:53;;;;;;;3.03;2.10;;;;;;;5.87;64.29;93773.72;521286;28;1107;-70
2024/04/05 00:37:08;;;;;;;2.85;1.98;;;;;;;5.88;64.60;93777.19;521962;28;840;-70
2024/04/05 00:37:24;;;;;;;2.03;1.83;;;;;;;5.87;64.26;93778.44;522063;28;890;-70
2024/04/05 00:37:39;;;;;;;2.13;1.92;;;;;;;5.89;64.34;93782.16;522061;28;835;-70
2024/04/05 00:37:54;;;;;;;2.53;2.10;;;;;;;5.89;64.16;93776.69;522019;28;996;-70
2024/04/05 00:38:10;;;;;;;2.40;2.00;;;;;;;5.89;64.51;93779.41;522062;28;815;-70
2024/04/05 00:38:26;;;;;;;2.67;1.83;;;;;;;5.86;64.31;93771.50;521064;28;1824;-70
2024/04/05 00:38:41;;;;;;;2.58;1.70;;;;;;;5.85;64.61;93775.47;522000;28;817;-70
2024/04/05 00:38:57;;;;;;;1.60;1.50;;;;;;;5.82;64.36;93774.50;520209;28;859;-70
2024/04/05 00:39:12;;;;;;;1.73;1.50;;;;;;;5.81;63.93;93773.00;519919;28;864;-70
2024/04/05 00:39:27;;;;;;;2.00;1.57;;;;;;;5.79;64.41;93775.50;521627;28;769;-70
2024/04/05 00:39:43;;;;;;;1.80;1.37;;;;;;;5.78;64.07;93773.28;522025;28;832;-70
2024/04/05 00:39:58;;;;;;;1.35;1.25;;;;;;;5.76;64.21;93773.75;521791;28;1152;-70
2024/04/05 00:40:14;;;;;;;1.40;1.30;;;;;;;5.73;64.02;93774.06;522026;28;788;-70
2024/04/05 00:40:29;;;;;;;1.38;1.25;;;;;;;5.71;63.94;93774.56;521824;28;1054;-71
2024/04/05 00:40:45;;;;;;;1.57;1.20;;;;;;;5.69;64.29;93777.06;522090;28;807;-70
2024/04/05 00:41:00;;;;;;;1.77;1.35;;;;;;;5.68;63.97;93775.56;521900;28;804;-70
2024/04/05 00:41:16;;;;;;;2.10;1.27;;;;;;;5.69;63.86;93776.31;522061;28;1543;-70
2024/04/05 00:41:31;;;;;;;2.83;1.33;;;;;;;5.70;63.86;93773.06;521818;28;1715;-70
2024/04/05 00:41:47;;;;;;;2.70;1.60;;;;;;;5.69;64.09;93770.84;521056;28;1829;-70
2024/04/05 00:42:02;;;;;;;1.95;1.60;;;;;;;5.68;64.62;93769.34;519948;28;792;-70
2024/04/05 00:42:18;;;;;;;1.83;1.60;;;;;;;5.63;64.50;93767.41;521929;28;879;-70
2024/04/05 00:42:34;;;;;;;1.80;1.55;;;;;;;5.59;64.83;93770.41;522100;28;887;-70
2024/04/05 00:42:50;;;;;;;1.60;1.50;;;;;;;5.60;64.74;93771.16;522010;28;934;-70
2024/04/05 00:43:05;;;;;;;1.60;1.50;;;;;;;5.58;64.98;93768.94;522006;28;788;-71
2024/04/05 00:43:22;;;;;;;1.60;1.50;;;;;;;5.58;64.86;93774.41;521902;28;1048;-70
2024/04/05 00:43:37;;;;;;;1.63;1.45;;;;;;;5.55;64.51;93772.69;522027;28;900;-70
2024/04/05 00:43:52;;;;;;;1.50;1.40;;;;;;;5.54;64.39;93778.66;522007;28;812;-70
2024/04/05 00:44:08;;;;;;;1.50;1.40;;;;;;;5.53;64.71;93772.44;521945;28;840;-70
2024/04/05 00:44:23;;;;;;;1.73;1.30;;;;;;;5.55;64.54;93771.94;520995;28;1451;-70
2024/04/05 00:44:39;;;;;;;3.13;1.40;;;;;;;5.55;65.03;93772.69;520403;28;789;-70
2024/04/05 00:44:54;;;;;;;2.60;1.40;;;;;;;5.52;64.51;93776.44;520243;28;965;-70
2024/04/05 00:45:10;;;;;;;1.67;1.20;;;;;;;5.49;64.74;93773.97;519972;28;870;-70
2024/04/05 00:45:25;;;;;;;2.28;1.20;;;;;;;5.40;65.07;93777.75;521361;28;867;-70
2024/04/05 00:45:43;;;;;;;1.70;1.20;;;;;;;5.39;65.01;93774.25;522024;28;780;-70
2024/04/05 00:45:58;;;;;;;1.60;1.42;;;;;;;5.40;64.93;93780.50;521829;28;1025;-70
2024/04/05 00:46:14;;;;;;;1.50;1.40;;;;;;;5.43;65.13;93770.53;522109;28;800;-70
2024/04/05 00:46:29;;;;;;;2.33;1.50;;;;;;;5.46;65.37;93777.75;521845;28;930;-70
2024/04/05 00:46:45;;;;;;;2.93;1.60;;;;;;;5.48;65.12;93773.22;521880;28;832;-71
2024/04/05 00:47:01;;;;;;;3.67;1.50;;;;;;;5.51;64.85;93779.69;521851;28;809;-70
2024/04/05 00:47:16;;;;;;;3.78;1.60;;;;;;;5.53;64.65;93777.16;521779;28;931;-70
2024/04/05 00:47:35;;;;;;;2.17;1.40;;;;;;;5.56;64.74;93778.91;521637;28;1687;-70
2024/04/05 00:47:50;;;;;;;1.38;1.27;;;;;;;5.57;64.78;93777.63;521677;28;879;-70
2024/04/05 00:48:07;;;;;;;1.60;1.30;;;;;;;5.57;64.79;93780.38;521615;28;974;-70
2024/04/05 00:48:23;;;;;;;1.70;1.33;;;;;;;5.55;64.96;93777.41;521914;28;844;-70
2024/04/05 00:48:39;;;;;;;1.80;1.30;;;;;;;5.54;64.58;93778.66;521849;28;891;-71
2024/04/05 00:48:54;;;;;;;1.27;1.02;;;;;;;5.49;64.45;93774.72;521986;28;936;-70
2024/04/05 00:49:10;;;;;;;1.20;1.10;;;;;;;5.41;65.06;93770.28;521923;28;804;-71
2024/04/05 00:49:27;;;;;;;2.03;1.48;;;;;;;5.37;65.22;93776.78;523877;28;801;-70
2024/04/05 00:49:43;;;;;;;2.30;1.58;;;;;;;5.33;65.13;93772.81;521593;28;946;-70
2024/04/05 00:50:00;;;;;;;1.80;1.40;;;;;;;5.27;65.09;93775.59;519644;28;898;-70
2024/04/05 00:50:16;;;;;;;2.63;1.50;;;;;;;5.24;65.73;93776.59;519372;28;1688;-70
2024/04/05 00:50:32;;;;;;;3.33;1.50;;;;;;;5.21;65.46;93774.13;518721;28;773;-70
2024/04/05 00:50:52;;;;;;;3.03;1.52;;;;;;;5.17;65.90;93781.88;519751;28;821;-70
2024/04/05 00:51:08;;;;;;;2.85;1.60;;;;;;;5.16;66.28;93774.91;519710;28;915;-70
2024/04/05 00:51:24;;;;;;;1.75;1.50;;;;;;;5.15;65.62;93774.19;519626;28;1006;-70
2024/04/05 00:51:39;;;;;;;1.80;1.40;;;;;;;5.16;66.12;93778.38;519261;28;993;-70
2024/04/05 00:51:57;;;;;;;1.83;1.40;;;;;;;5.16;65.93;93783.09;519302;28;924;-70
2024/04/05 00:52:12;;;;;;;1.85;1.42;;;;;;;5.15;66.44;93776.91;519793;28;943;-71
2024/04/05 00:52:31;;;;;;;1.70;1.48;;;;;;;5.16;66.39;93767.44;519737;28;869;-70
2024/04/05 00:52:47;;;;;;;1.60;1.50;;;;;;;5.19;65.99;93784.84;517728;28;1059;-70
2024/04/05 00:53:03;;;;;;;1.50;1.40;;;;;;;5.20;66.39;93780.84;517611;28;1022;-70
2024/04/05 00:53:20;;;;;;;1.67;1.33;;;;;;;5.19;66.40;93784.84;515341;28;1730;-70
2024/04/05 00:53:36;;;;;;;2.05;1.60;;;;;;;5.17;66.01;93773.66;517084;28;853;-70
2024/04/05 00:53:51;;;;;;;1.60;1.50;;;;;;;5.24;65.93;93781.34;519206;28;1163;-70
2024/04/05 00:54:07;;;;;;;2.03;1.60;;;;;;;5.25;66.14;93774.59;519770;28;858;-70
2024/04/05 00:54:23;;;;;;;2.72;1.95;;;;;;;5.25;66.23;93774.59;519675;28;1961;-70
2024/04/05 00:54:39;;;;;;;2.78;2.33;;;;;;;5.26;66.39;93773.38;520917;28;1172;-70
2024/04/05 00:54:54;;;;;;;3.07;2.47;;;;;;;5.27;66.07;93778.34;521859;28;781;-70
2024/04/05 00:55:10;;;;;;;2.75;2.33;;;;;;;5.29;65.89;93775.06;521876;28;844;-70
2024/04/05 00:55:30;;;;;;;2.50;2.30;;;;;;;5.32;65.93;93783.03;519768;28;864;-70
2024/04/05 00:55:46;;;;;;;2.60;2.22;;;;;;;5.31;65.91;93773.31;519730;28;967;-70
2024/04/05 00:56:03;;;;;;;3.33;2.05;;;;;;;5.23;66.02;93786.06;519683;28;908;-70
2024/04/05 00:56:20;;;;;;;4.10;2.28;;;;;;;5.15;66.08;93774.19;519295;28;1037;-72
2024/04/05 00:56:36;;;;;;;3.15;2.50;;;;;;;4.99;66.68;93749.63;519848;28;896;-70
2024/04/05 00:56:53;;;;;;;3.45;2.47;;;;;;;5.15;66.48;93776.91;517625;28;986;-70
2024/04/05 00:57:09;;;;;;;3.35;2.50;;;;;;;5.19;66.55;93779.38;519402;28;799;-70
2024/04/05 00:57:25;;;;;;;3.45;2.30;;;;;;;5.21;66.24;93777.63;521003;28;1738;-71
2024/04/05 00:57:41;;;;;;;3.03;2.22;;;;;;;5.25;66.38;93777.34;520627;28;950;-71
2024/04/05 00:58:02;;;;;;;3.40;2.37;;;;;;;5.27;66.24;93775.59;521518;28;1112;-70
2024/04/05 00:58:18;;;;;;;2.72;2.22;;;;;;;5.30;65.91;93773.84;521715;28;1078;-70
2024/04/05 00:58:33;;;;;;;2.33;2.13;;;;;;;5.31;66.28;93778.06;518763;28;844;-70
2024/04/05 00:58:50;;;;;;;2.47;2.27;;;;;;;5.31;66.22;93778.81;519252;28;785;-70
2024/04/05 00:59:05;;;;;;;2.53;2.33;;;;;;;5.32;65.93;93774.81;519827;28;820;-70
2024/04/05 00:59:21;;;;;;;3.33;2.27;;;;;;;5.34;66.28;93775.06;517703;28;1065;-70
2024/04/05 00:59:36;;;;;;;3.88;2.58;;;;;;;5.36;65.96;93777.28;519576;28;1079;-71
2024/04/05 00:59:52;;;;;;;3.90;2.90;;;;;;;5.38;66.36;93775.53;519667;28;860;-70
2024/04/05 01:00:09;;;;;;;3.88;2.80;;;;;;;5.38;66.33;93783.75;519751;28;947;-70
2024/04/05 01:00:24;;;;;;;3.80;2.50;;;;;;;5.39;65.99;93777.00;519489;28;1778;-70
2024/04/05 01:00:40;;;;;;;3.10;2.37;;;;;;;5.39;66.42;93777.00;519677;28;781;-70
2024/04/05 01:00:56;;;;;;;2.53;2.22;;;;;;;5.41;65.92;93773.78;519816;28;1010;-71
2024/04/05 01:01:12;;;;;;;2.15;1.85;;;;;;;5.41;66.09;93779.25;520173;28;1047;-70
2024/04/05 01:01:27;;;;;;;2.57;1.67;;;;;;;5.45;66.30;93778.97;517792;28;860;-70
2024/04/05 01:01:44;;;;;;;2.67;1.98;;;;;;;5.42;65.99;93774.50;518480;28;868;-70
2024/04/05 01:01:59;;;;;;;2.38;2.17;;;;;;;5.43;66.29;93784.97;519716;28;883;-70
2024/04/05 01:02:15;;;;;;;2.30;2.10;;;;;;;5.44;66.10;93777.47;519845;28;776;-70
2024/04/05 01:02:30;;;;;;;2.40;2.20;;;;;;;5.46;66.40;93777.75;521478;28;784;-71
2024/04/05 01:02:46;;;;;;;2.43;2.23;;;;;;;5.28;65.78;93754.44;521649;28;1076;-70
2024/04/05 01:03:02;;;;;;;2.53;2.30;;;;;;;5.49;65.99;93787.66;521796;28;922;-70
2024/04/05 01:03:18;;;;;;;2.60;2.40;;;;;;;5.48;66.31;93781.44;521188;28;1833;-70
2024/04/05 01:03:33;;;;;;;2.40;2.20;;;;;;;5.47;66.22;93777.22;520957;28;761;-70
2024/04/05 01:03:49;;;;;;;4.80;2.33;;;;;;;5.45;66.02;93777.00;520451;28;773;-71
2024/04/05 01:04:05;;;;;;;4.83;2.20;;;;;;;5.46;66.21;93785.94;522027;28;935;-71
2024/04/05 01:04:20;;;;;;;3.40;2.17;;;;;;;5.44;66.25;93780.97;521683;28;1064;-71
2024/04/05 01:04:36;;;;;;;3.70;2.30;;;;;;;5.44;65.92;93777.47;522024;28;916;-71
2024/04/05 01:04:51;;;;;;;4.90;2.13;;;;;;;5.44;66.16;93772.75;521884;28;784;-70
2024/04/05 01:05:07;;;;;;;4.32;2.03;;;;;;;5.41;66.06;93779.25;521989;28;840;-71
2024/04/05 01:05:22;;;;;;;2.23;2.00;;;;;;;5.38;65.75;93785.72;521542;28;796;-71
2024/04/05 01:05:40;;;;;;;3.10;2.08;;;;;;;5.36;65.51;93775.28;519869;28;761;-71
2024/04/05 01:05:56;;;;;;;3.17;2.10;;;;;;;5.37;65.51;93778.78;520325;28;1471;-71
2024/04/05 01:06:12;;;;;;;2.10;1.90;;;;;;;5.36;66.14;93783.50;520851;28;804;-70
2024/04/05 01:06:28;;;;;;;1.92;1.70;;;;;;;5.36;65.78;93783.50;520429;28;812;-70
2024/04/05 01:06:44;;;;;;;1.90;1.60;;;;;;;5.36;66.24;93780.78;522011;28;804;-70
2024/04/05 01:06:59;;;;;;;1.77;1.60;;;;;;;5.34;65.48;93777.06;521351;28;835;-70
2024/04/05 01:07:15;;;;;;;2.10;1.52;;;;;;;5.32;65.47;93777.56;519883;28;903;-70
2024/04/05 01:07:30;;;;;;;2.10;1.40;;;;;;;5.34;65.66;93779.78;520219;28;1040;-70
2024/04/05 01:07:50;;;;;;;1.92;1.38;;;;;;;5.37;64.95;93776.03;521950;28;836;-71
2024/04/05 01:08:08;;;;;;;2.03;1.70;;;;;;;5.38;65.43;93777.53;521910;28;925;-70
2024/04/05 01:08:23;;;;;;;3.35;1.85;;;;;;;5.37;64.90;93776.78;521793;28;878;-70
2024/04/05 01:08:38;;;;;;;4.05;1.90;;;;;;;5.36;65.33;93777.28;521757;28;825;-70
2024/04/05 01:08:54;;;;;;;2.83;1.80;;;;;;;5.36;65.03;93780.03;521861;28;844;-70
2024/04/05 01:09:11;;;;;;;2.63;1.90;;;;;;;5.37;64.86;93778.78;521601;28;1026;-70
2024/04/05 01:09:26;;;;;;;4.60;1.90;;;;;;;5.38;64.99;93772.03;521774;28;807;-70
2024/04/05 01:09:42;;;;;;;5.03;1.60;;;;;;;5.38;64.90;93781.00;521780;28;851;-71
2024/04/05 01:09:57;;;;;;;4.20;1.60;;;;;;;5.41;65.14;93781.25;521745;28;801;-70
2024/04/05 01:10:13;;;;;;;3.07;1.70;;;;;;;5.41;65.31;93776.53;521616;28;1752;-70
2024/04/05 01:10:28;;;;;;;1.65;1.50;;;;;;;5.43;64.91;93776.75;521466;28;797;-70
2024/04/05 01:10:44;;;;;;;1.57;1.30;;;;;;;5.44;65.01;93772.00;519854;28;1001;-70
2024/04/05 01:11:00;;;;;;;1.60;1.45;;;;;;;5.44;65.07;93780.22;521931;28;914;-70
2024/04/05 01:11:15;;;;;;;1.58;1.48;;;;;;;5.40;65.07;93772.28;521762;28;871;-70
2024/04/05 01:11:31;;;;;;;1.50;1.40;;;;;;;5.41;64.74;93782.00;519817;28;798;-70
2024/04/05 01:11:57;;;;;;;3.60;1.92;;;;;;;5.41;64.67;93776.53;519935;28;841;-70
2024/04/05 01:12:13;;;;;;;3.05;2.00;;;;;;;5.42;64.27;93774.50;519848;28;805;-71
2024/04/05 01:12:29;;;;;;;2.20;1.90;;;;;;;5.43;64.43;93779.50;520963;28;934;-70
2024/04/05 01:12:44;;;;;;;2.95;1.85;;;;;;;5.37;64.21;93773.31;521921;28;884;-70
2024/04/05 01:13:05;;;;;;;3.63;2.20;;;;;;;5.33;64.04;93775.56;520981;28;1669;-70
2024/04/05 01:13:20;;;;;;;2.88;2.35;;;;;;;5.31;64.60;93778.81;519968;28;959;-70
2024/04/05 01:13:36;;;;;;;3.17;2.57;;;;;;;5.30;64.51;93777.31;521633;28;825;-70
2024/04/05 01:13:52;;;;;;;3.43;2.60;;;;;;;5.25;64.59;93780.84;521918;28;787;-70
2024/04/05 01:14:08;;;;;;;3.70;2.58;;;;;;;5.23;64.78;93780.59;521662;28;902;-70
2024/04/05 01:14:24;;;;;;;3.55;2.70;;;;;;;5.25;64.44;93778.09;521802;28;2015;-70
2024/04/05 01:14:39;;;;;;;3.35;2.88;;;;;;;5.26;64.80;93779.56;521931;28;915;-70
2024/04/05 01:14:55;;;;;;;4.57;2.90;;;;;;;5.26;64.48;93779.56;521816;28;1047;-70
2024/04/05 01:15:11;;;;;;;4.50;2.80;;;;;;;5.28;64.51;93779.09;521955;28;881;-70
2024/04/05 01:15:26;;;;;;;6.47;2.90;;;;;;;5.28;64.58;93771.59;521921;28;938;-71
2024/04/05 01:15:42;;;;;;;6.53;3.03;;;;;;;5.32;64.70;93774.81;521738;28;989;-70
2024/04/05 01:15:57;;;;;;;4.60;3.33;;;;;;;5.34;64.91;93779.78;521917;28;1530;-71
2024/04/05 01:16:12;;;;;;;5.32;4.20;;;;;;;5.32;64.28;93782.28;521493;28;1945;-71
2024/04/05 01:16:28;;;;;;;5.90;5.00;;;;;;;5.29;64.52;93772.34;520834;28;828;-71
2024/04/05 01:16:43;;;;;;;6.30;5.05;;;;;;;5.29;64.99;93783.28;520413;28;793;-70
2024/04/05 01:16:59;;;;;;;5.63;4.93;;;;;;;5.29;64.68;93783.28;521935;28;880;-71
2024/04/05 01:17:14;;;;;;;6.85;5.13;;;;;;;5.30;64.69;93779.31;521824;28;1006;-71
2024/04/05 01:17:30;;;;;;;6.83;4.37;;;;;;;5.31;64.71;93778.81;521970;28;765;-71
2024/04/05 01:17:45;;;;;;;5.17;3.90;;;;;;;5.32;64.45;93785.78;521947;28;875;-71
2024/04/05 01:18:06;;;;;;;5.85;4.00;;;;;;;5.25;64.62;93772.63;521899;28;860;-71
2024/04/05 01:18:21;;;;;;;7.20;5.20;;;;;;;5.29;64.20;93775.81;523739;28;973;-71
2024/04/05 01:18:37;;;;;;;7.50;5.78;;;;;;;5.30;64.42;93782.06;521753;28;864;-71
2024/04/05 01:18:57;;;;;;;7.10;5.57;;;;;;;5.31;64.24;93781.53;519687;28;789;-71