Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:01:36;;;;;;;0.40;0.40;;;;;;;14.45;84.41;99369.72;4945134;28;20067;-85
2022/09/03 00:04:25;;;;;;;1.58;0.50;;;;;;;14.44;84.41;99364.59;4948668;28;20121;-88
2022/09/03 00:07:01;;;;;;;1.00;0.43;;;;;;;14.44;84.35;99365.44;4968484;28;20694;-86
2022/09/03 00:09:34;;;;;;;0.65;0.40;;;;;;;14.51;84.57;99357.47;4975373;28;20120;-86
2022/09/03 00:12:25;;;;;;;0.73;0.35;;;;;;;14.52;84.22;99356.47;4959216;28;20389;-84
2022/09/03 00:14:51;;;;;;;1.17;0.50;;;;;;;14.60;84.37;99356.31;4992572;28;20030;-84
2022/09/03 00:17:21;;;;;;;0.65;0.28;;;;;;;14.69;84.02;99361.44;4967993;28;20030;-84
2022/09/03 00:20:07;;;;;;;1.75;0.35;;;;;;;14.65;83.84;99369.00;4982275;28;20019;-85
2022/09/03 00:22:38;;;;;;;0.38;0.30;;;;;;;14.66;83.80;99369.81;4991622;28;20121;-82
2022/09/03 00:25:10;;;;;;;2.95;0.73;;;;;;;14.63;84.30;99363.88;4949989;28;20042;-81
2022/09/03 00:27:39;;;;;;;2.28;0.70;;;;;;;14.68;84.09;99368.63;4969874;28;20038;-84
2022/09/03 00:30:10;;;;;;;1.13;0.50;;;;;;;14.67;84.26;99355.50;4980368;28;20113;-81
2022/09/03 00:32:56;;;;;;;3.63;0.60;;;;;;;14.67;84.24;99351.00;4981500;28;20125;-80
2022/09/03 00:35:26;;;;;;;2.28;0.45;;;;;;;14.66;84.42;99337.91;4984528;28;20039;-80
2022/09/03 00:37:53;;;;;;;2.63;0.63;;;;;;;14.63;84.45;99320.50;4919552;28;20058;-81
2022/09/03 00:40:31;;;;;;;0.77;0.40;;;;;;;14.55;84.60;99307.38;4984639;28;20784;-81
2022/09/03 00:43:23;;;;;;;3.13;0.47;;;;;;;14.50;84.93;99306.16;4975017;28;20046;-80
2022/09/03 00:46:17;;;;;;;1.02;0.40;;;;;;;14.39;85.58;99328.81;4998935;28;20154;-80
2022/09/03 00:49:11;;;;;;;9.82;0.47;;;;;;;14.48;85.65;99349.88;4980150;28;20617;-80
2022/09/03 00:52:17;;;;;;;1.70;0.47;;;;;;;14.54;85.38;99340.31;4968978;28;20046;-81
2022/09/03 00:55:09;;;;;;;3.22;0.40;;;;;;;14.48;85.32;99317.97;4980037;28;20114;-80
2022/09/03 00:57:55;;;;;;;1.15;0.40;;;;;;;14.44;85.63;99328.22;4958486;28;20046;-80
2022/09/03 01:00:22;;;;;;;1.00;0.43;;;;;;;14.47;85.73;99330.47;4970454;28;20066;-80
2022/09/03 01:03:13;;;;;;;1.35;0.47;;;;;;;14.45;85.69;99335.16;4981529;28;20378;-81
2022/09/03 01:05:52;;;;;;;1.02;0.40;;;;;;;14.39;85.71;99328.81;4998443;28;20652;-84
2022/09/03 01:08:20;;;;;;;3.08;0.30;;;;;;;14.33;85.83;99332.25;4985192;28;20052;-87
2022/09/03 01:10:55;;;;;;;1.83;0.45;;;;;;;14.21;85.62;99328.47;4973806;28;20026;-81
2022/09/03 01:13:35;;;;;;;1.10;0.52;;;;;;;14.11;85.74;99334.97;4968940;28;20645;-81
2022/09/03 01:16:20;;;;;;;1.67;0.55;;;;;;;13.96;85.88;99327.13;4983678;28;20042;-80
2022/09/03 01:18:49;;;;;;;0.80;0.40;;;;;;;13.82;86.42;99323.56;4973305;28;20070;-81
2022/09/03 01:21:57;;;;;;;1.40;0.40;;;;;;;13.80;86.47;99330.06;4986346;28;20046;-80
2022/09/03 01:24:44;;;;;;;1.55;0.38;;;;;;;13.58;86.42;99332.75;4910061;28;20129;-81
2022/09/03 01:27:43;;;;;;;4.57;0.50;;;;;;;13.22;86.86;99324.66;4977723;28;20039;-79
2022/09/03 01:30:17;;;;;;;1.92;0.38;;;;;;;13.05;87.28;99320.59;4969361;28;20034;-80
2022/09/03 01:32:57;;;;;;;3.08;0.50;;;;;;;13.03;87.30;99321.63;4943936;28;20489;-80
2022/09/03 01:35:47;;;;;;;2.60;0.70;;;;;;;12.98;86.51;99316.06;4980557;28;20467;-81
2022/09/03 01:38:16;;;;;;;3.28;0.70;;;;;;;12.95;86.37;99308.47;4980129;28;20120;-79
2022/09/03 01:44:00;;;;;;;2.13;0.47;;;;;;;12.99;85.76;99299.16;4989665;28;20503;-79
2022/09/03 01:46:35;;;;;;;1.25;0.60;;;;;;;12.99;85.17;99296.50;4971947;28;20037;-79
2022/09/03 01:49:19;;;;;;;3.60;0.55;;;;;;;12.99;84.69;99291.19;4963322;28;20078;-80
2022/09/03 01:51:45;;;;;;;3.88;0.40;;;;;;;12.89;84.48;99296.81;4989699;28;20439;-80
2022/09/03 01:54:29;;;;;;;2.42;0.50;;;;;;;12.93;84.57;99299.06;5002935;28;20038;-80
2022/09/03 01:57:08;;;;;;;2.00;0.60;;;;;;;12.99;84.34;99304.47;4961699;28;20493;-80
2022/09/03 02:00:03;;;;;;;2.28;0.60;;;;;;;13.03;83.79;99300.41;5016091;28;20044;-80
2022/09/03 02:02:39;;;;;;;0.80;0.40;;;;;;;13.12;83.73;99306.41;4987409;28;20041;-80
2022/09/03 02:05:08;;;;;;;1.48;0.40;;;;;;;13.17;83.71;99305.81;4998277;28;20848;-80
2022/09/03 02:07:46;;;;;;;1.20;0.35;;;;;;;13.17;83.50;99305.81;4988811;28;20125;-80
2022/09/03 02:10:18;;;;;;;2.22;0.60;;;;;;;13.24;83.23;99313.84;4984370;28;20043;-80
2022/09/03 02:12:50;;;;;;;2.30;0.40;;;;;;;13.22;83.11;99315.91;4980912;28;20034;-80
2022/09/03 02:15:19;;;;;;;1.33;0.40;;;;;;;13.18;82.90;99310.13;4981033;28;20027;-79
2022/09/03 02:17:48;;;;;;;3.78;0.40;;;;;;;13.19;83.40;99306.47;4988565;28;20067;-80
2022/09/03 02:20:27;;;;;;;3.80;0.55;;;;;;;13.19;83.00;99298.50;4973098;28;20085;-80
2022/09/03 02:22:54;;;;;;;4.78;0.50;;;;;;;13.13;83.63;99291.31;4961132;28;20058;-80
2022/09/03 02:25:27;;;;;;;0.77;0.30;;;;;;;13.09;83.72;99300.66;4979556;28;20039;-80
2022/09/03 02:27:54;;;;;;;1.35;0.38;;;;;;;13.08;84.03;99305.16;4992626;28;20110;-80
2022/09/03 02:30:20;;;;;;;2.25;0.60;;;;;;;13.08;84.25;99314.94;4983957;28;20116;-81
2022/09/03 02:32:46;;;;;;;3.00;0.60;;;;;;;13.06;84.10;99303.69;4961403;28;20102;-79
2022/09/03 02:35:12;;;;;;;0.90;0.43;;;;;;;13.06;84.45;99301.03;4984643;28;20034;-81
2022/09/03 02:37:38;;;;;;;0.90;0.40;;;;;;;13.15;84.37;99310.53;4977649;28;20046;-80
2022/09/03 02:40:07;;;;;;;1.50;0.50;;;;;;;13.15;84.40;99305.22;4982755;28;20035;-80
2022/09/03 02:42:33;;;;;;;1.15;0.40;;;;;;;13.16;84.33;99306.84;4994854;28;20030;-80
2022/09/03 02:45:23;;;;;;;2.30;0.47;;;;;;;13.14;84.36;99304.38;4972479;28;20137;-81
2022/09/03 02:47:53;;;;;;;3.88;0.60;;;;;;;13.16;84.36;99298.88;4975751;28;20651;-80
2022/09/03 02:50:18;;;;;;;1.38;0.45;;;;;;;13.18;84.18;99304.84;4985766;28;20045;-80
2022/09/03 02:52:44;;;;;;;6.03;0.65;;;;;;;13.21;84.54;99303.63;5006804;28;20405;-80
2022/09/03 02:55:10;;;;;;;2.25;0.55;;;;;;;13.22;84.17;99298.13;4997546;28;20030;-80
2022/09/03 02:57:35;;;;;;;2.50;0.32;;;;;;;13.23;84.22;99298.97;5002135;28;20102;-80
2022/09/03 03:00:02;;;;;;;1.42;0.40;;;;;;;13.24;84.36;99305.91;4983817;28;20061;-80
2022/09/03 03:02:28;;;;;;;1.38;0.60;;;;;;;13.27;84.13;99293.06;4981421;28;20039;-81
2022/09/03 03:04:54;;;;;;;1.58;0.40;;;;;;;13.27;84.24;99298.38;4986447;28;20045;-80
2022/09/03 03:07:20;;;;;;;1.83;0.57;;;;;;;13.25;84.35;99300.41;4993447;28;20073;-81
2022/09/03 03:09:45;;;;;;;2.40;0.68;;;;;;;13.24;84.30;99297.94;5000382;28;20084;-80
2022/09/03 03:12:11;;;;;;;2.08;0.60;;;;;;;13.17;84.15;99297.06;5010586;28;20125;-80
2022/09/03 03:14:37;;;;;;;4.05;0.57;;;;;;;13.13;84.61;99301.91;5007199;28;20042;-80
2022/09/03 03:17:03;;;;;;;4.47;0.90;;;;;;;13.11;84.83;99295.97;4988857;28;20037;-80
2022/09/03 03:19:28;;;;;;;2.72;0.70;;;;;;;13.16;84.45;99296.22;4992203;28;20050;-80
2022/09/03 03:21:55;;;;;;;0.40;0.40;;;;;;;13.16;84.77;99285.63;4982596;28;20033;-80
2022/09/03 03:24:21;;;;;;;1.65;0.60;;;;;;;13.18;83.98;99290.75;4994586;28;20034;-80
2022/09/03 03:26:46;;;;;;;1.10;0.55;;;;;;;13.17;84.22;99291.75;5010113;28;20528;-80
2022/09/03 03:29:16;;;;;;;2.00;0.60;;;;;;;13.16;84.10;99288.28;4967412;28;20392;-80
2022/09/03 03:31:42;;;;;;;1.50;0.43;;;;;;;13.18;84.25;99296.03;4984474;28;20113;-80
2022/09/03 03:34:08;;;;;;;1.75;0.60;;;;;;;13.19;83.99;99297.69;5007088;28;20036;-80
2022/09/03 03:36:34;;;;;;;1.45;0.40;;;;;;;13.17;84.20;99294.41;4984897;28;20056;-80
2022/09/03 03:39:00;;;;;;;2.58;0.60;;;;;;;13.14;83.93;99288.47;5024530;28;20037;-80
2022/09/03 03:41:30;;;;;;;2.50;0.47;;;;;;;13.19;84.16;99287.88;5001413;28;20497;-81
2022/09/03 03:43:58;;;;;;;0.50;0.40;;;;;;;13.14;84.00;99279.69;5000825;28;20037;-80
2022/09/03 03:46:27;;;;;;;3.58;0.55;;;;;;;13.11;84.34;99277.41;4968443;28;20046;-81
2022/09/03 03:48:53;;;;;;;2.60;0.93;;;;;;;13.07;84.50;99276.97;4998803;28;20507;-81
2022/09/03 03:51:19;;;;;;;1.38;0.65;;;;;;;13.07;84.43;99274.31;4977263;28;20034;-80
2022/09/03 03:53:45;;;;;;;1.20;0.63;;;;;;;13.02;84.39;99282.03;5006369;28;20396;-80
2022/09/03 03:56:14;;;;;;;2.95;0.60;;;;;;;12.98;84.33;99284.22;5017548;28;20030;-81
2022/09/03 03:58:42;;;;;;;1.92;0.50;;;;;;;12.96;84.67;99272.19;4976209;28;20038;-81
2022/09/03 04:01:09;;;;;;;5.80;0.95;;;;;;;12.97;84.81;99266.69;4980420;28;20065;-80
2022/09/03 04:03:36;;;;;;;2.85;0.52;;;;;;;12.98;84.73;99272.81;4965614;28;20034;-81
2022/09/03 04:06:03;;;;;;;0.80;0.50;;;;;;;12.99;84.71;99280.59;5001013;28;20050;-80
2022/09/03 04:08:30;;;;;;;1.10;0.40;;;;;;;12.99;84.60;99275.28;4990549;28;20042;-84
2022/09/03 04:11:00;;;;;;;2.33;0.77;;;;;;;12.98;84.92;99278.13;5012420;28;20043;-80
2022/09/03 04:13:31;;;;;;;0.90;0.50;;;;;;;12.98;84.52;99273.63;5015766;28;20034;-80
2022/09/03 04:16:02;;;;;;;1.60;0.55;;;;;;;12.96;84.36;99273.00;4981234;28;20030;-80
2022/09/03 04:18:30;;;;;;;0.73;0.50;;;;;;;12.93;84.75;99273.38;5006723;28;20528;-80
2022/09/03 04:21:04;;;;;;;1.13;0.57;;;;;;;12.93;84.60;99260.13;4984514;28;20042;-79
2022/09/03 04:23:35;;;;;;;1.30;0.50;;;;;;;12.94;84.54;99271.53;4983971;28;20157;-80
2022/09/03 04:26:01;;;;;;;3.08;0.60;;;;;;;12.92;84.37;99263.75;4999414;28;20042;-80
2022/09/03 04:28:28;;;;;;;3.80;0.77;;;;;;;12.83;84.54;99262.25;4996118;28;20026;-80
2022/09/03 04:30:59;;;;;;;4.97;0.60;;;;;;;12.84;84.49;99261.22;4975591;28;20100;-80
2022/09/03 04:33:25;;;;;;;6.65;0.50;;;;;;;12.83;84.72;99265.72;5000256;28;20065;-81
2022/09/03 04:35:51;;;;;;;1.00;0.40;;;;;;;12.87;84.82;99268.81;4975921;28;20050;-79
2022/09/03 04:38:16;;;;;;;1.15;0.43;;;;;;;12.89;84.98;99258.84;5015468;28;20502;-81
2022/09/03 04:40:42;;;;;;;2.60;0.47;;;;;;;12.92;84.98;99265.59;4990666;28;20036;-81
2022/09/03 04:43:08;;;;;;;1.15;0.57;;;;;;;12.94;84.67;99268.88;4986572;28;20034;-80
2022/09/03 04:45:34;;;;;;;1.42;0.63;;;;;;;12.93;84.54;99261.94;4986642;28;20579;-80
2022/09/03 04:48:01;;;;;;;5.55;0.90;;;;;;;12.88;84.72;99252.72;4972074;28;20056;-80
2022/09/03 04:50:28;;;;;;;2.35;0.75;;;;;;;12.91;84.99;99270.09;4978773;28;20453;-79
2022/09/03 04:53:03;;;;;;;0.50;0.40;;;;;;;12.92;84.79;99266.41;4955895;28;20038;-80
2022/09/03 04:55:34;;;;;;;0.82;0.70;;;;;;;12.87;84.77;99251.06;4980684;28;20038;-80
2022/09/03 04:58:00;;;;;;;3.15;0.70;;;;;;;12.84;85.01;99251.44;4993244;28;20053;-80
2022/09/03 05:00:26;;;;;;;1.17;0.50;;;;;;;12.83;85.26;99241.03;4981426;28;20050;-81
2022/09/03 05:02:51;;;;;;;1.67;0.60;;;;;;;12.80;85.33;99249.38;4997316;28;20125;-80
2022/09/03 05:05:17;;;;;;;1.70;0.60;;;;;;;12.82;85.27;99253.47;4979760;28;20057;-80
2022/09/03 05:07:43;;;;;;;1.13;0.60;;;;;;;12.90;85.31;99249.88;4996076;28;20132;-81
2022/09/03 05:10:19;;;;;;;0.93;0.63;;;;;;;12.91;85.38;99240.91;4995994;28;20030;-81
2022/09/03 05:13:00;;;;;;;1.75;0.77;;;;;;;12.88;84.97;99247.41;4987147;28;20077;-80
2022/09/03 05:15:27;;;;;;;3.67;0.73;;;;;;;12.85;85.30;99254.94;4965532;28;20058;-80
2022/09/03 05:18:03;;;;;;;3.00;0.82;;;;;;;12.83;85.05;99262.25;4996232;28;20044;-81
2022/09/03 05:20:31;;;;;;;1.55;0.57;;;;;;;12.87;85.25;99271.47;4982415;28;20033;-79
2022/09/03 05:23:00;;;;;;;2.58;0.50;;;;;;;12.93;85.17;99280.50;5001231;28;20041;-80
2022/09/03 05:25:26;;;;;;;1.45;0.65;;;;;;;12.90;85.08;99266.59;4978470;28;20130;-79
2022/09/03 05:27:53;;;;;;;4.38;0.50;;;;;;;12.90;84.79;99260.47;4991679;28;20034;-79
2022/09/03 05:30:21;;;;;;;1.15;0.57;;;;;;;12.87;84.89;99264.34;4997523;28;20030;-80
2022/09/03 05:32:48;;;;;;;4.18;0.57;;;;;;;12.84;84.57;99264.72;4968048;28;20061;-79
2022/09/03 05:35:13;;;;;;;3.03;0.50;;;;;;;12.80;84.65;99266.13;4992497;28;20092;-79
2022/09/03 05:37:39;;;;;;;3.13;0.60;;;;;;;12.69;84.80;99272.72;4982199;28;20042;-80
2022/09/03 05:40:09;;;;;;;3.40;0.77;;;;;;;12.58;85.38;99270.56;4989170;28;20042;-81
2022/09/03 05:42:37;;;;;;;0.93;0.60;;;;;;;12.47;86.28;99271.88;4971241;28;20052;-80
2022/09/03 05:45:07;;;;;;;2.78;0.60;;;;;;;12.46;86.70;99265.75;4994081;28;20049;-80
2022/09/03 05:47:32;;;;;;;5.53;1.08;;;;;;;12.43;86.69;99271.41;4969750;28;20046;-79
2022/09/03 05:49:59;;;;;;;5.18;0.75;;;;;;;12.35;87.06;99282.09;5000969;28;20408;-80
2022/09/03 05:52:25;;;;;;;1.40;0.70;;;;;;;12.28;87.44;99274.91;5010028;28;20142;-79
2022/09/03 05:54:50;;;;;;;1.17;0.75;;;;;;;12.27;87.95;99283.88;4982833;28;20050;-79
2022/09/03 05:57:16;;;;;;;2.58;0.70;;;;;;;12.28;87.71;99274.06;4974565;28;20042;-79
2022/09/03 05:59:42;;;;;;;1.83;0.80;;;;;;;12.26;87.69;99278.75;4989279;28;20045;-79
2022/09/03 06:02:07;;;;;;;2.80;1.00;;;;;;;12.19;88.15;99277.81;4974910;28;20068;-79
2022/09/03 06:04:33;;;;;;;1.48;0.80;;;;;;;12.19;88.72;99273.34;4993517;28;20045;-79
2022/09/03 06:06:59;;;;;;;3.65;0.80;;;;;;;12.21;88.62;99273.16;5000969;28;20038;-80
2022/09/03 06:09:25;;;;;;;1.92;0.75;;;;;;;12.21;88.41;99276.66;4986228;28;20042;-80
2022/09/03 06:11:52;;;;;;;5.30;0.70;;;;;;;12.24;88.72;99276.28;4974995;28;20038;-80
2022/09/03 06:14:18;;;;;;;3.20;0.70;;;;;;;12.30;88.54;99276.53;5000183;28;20165;-80
2022/09/03 06:16:48;;;;;;;9.35;0.93;;;;;;;12.35;88.40;99277.63;4975042;28;20107;-80
2022/09/03 06:19:14;;;;;;;3.42;1.00;;;;;;;12.39;88.18;99278.91;4990303;28;20031;-79
2022/09/03 06:21:42;;;;;;;3.80;1.00;;;;;;;12.40;88.13;99277.09;5004938;28;20044;-80
2022/09/03 06:24:14;;;;;;;3.92;1.20;;;;;;;12.44;88.30;99280.19;5003960;28;20034;-80
2022/09/03 06:26:40;;;;;;;2.78;1.00;;;;;;;12.46;88.11;99281.63;4956157;28;20037;-79
2022/09/03 06:29:07;;;;;;;3.08;1.00;;;;;;;12.49;87.89;99277.78;4986749;28;20041;-80
2022/09/03 06:31:34;;;;;;;1.05;0.80;;;;;;;12.44;88.13;99281.00;4974259;28;20069;-79
2022/09/03 06:34:00;;;;;;;1.88;0.90;;;;;;;12.38;88.11;99279.91;4974414;28;20089;-79
2022/09/03 06:36:26;;;;;;;2.10;1.13;;;;;;;12.32;88.25;99293.06;5023029;28;20045;-80
2022/09/03 06:38:54;;;;;;;1.17;0.80;;;;;;;12.25;88.81;99299.13;4995445;28;20053;-81
2022/09/03 06:41:26;;;;;;;3.38;0.93;;;;;;;12.25;89.45;99291.16;4987752;28;20034;-80
2022/09/03 06:44:03;;;;;;;2.30;1.10;;;;;;;12.31;89.66;99294.09;4983533;28;20070;-80
2022/09/03 06:46:34;;;;;;;4.07;0.98;;;;;;;12.32;89.42;99290.44;5002985;28;20042;-79
2022/09/03 06:49:01;;;;;;;1.45;0.90;;;;;;;12.32;89.46;99288.59;4997981;28;20045;-80
2022/09/03 06:51:28;;;;;;;3.85;1.13;;;;;;;12.40;89.41;99291.16;4961900;28;20041;-79
2022/09/03 06:54:00;;;;;;;4.60;1.20;;;;;;;12.48;89.43;99289.41;4979892;28;20034;-79
2022/09/03 06:56:26;;;;;;;2.67;0.95;;;;;;;12.49;88.84;99293.69;5008084;28;20045;-80
2022/09/03 06:58:54;;;;;;;4.05;1.15;;;;;;;12.51;89.00;99294.34;5021650;28;20042;-80
2022/09/03 07:01:25;;;;;;;4.15;1.10;;;;;;;12.51;88.87;99297.81;4993269;28;20121;-81
2022/09/03 07:03:56;;;;;;;2.10;1.20;;;;;;;12.53;89.12;99301.06;5016972;28;20116;-80
2022/09/03 07:06:28;;;;;;;3.60;1.00;;;;;;;12.57;89.29;99296.25;4980407;28;20046;-80
2022/09/03 07:08:56;;;;;;;6.28;1.13;;;;;;;12.61;88.96;99283.44;5007513;28;20676;-80
2022/09/03 07:11:25;;;;;;;2.10;1.17;;;;;;;12.66;88.88;99283.72;4950398;28;20042;-80
2022/09/03 07:13:52;;;;;;;6.78;1.30;;;;;;;12.65;88.59;99287.34;5010285;28;20037;-78
2022/09/03 07:16:27;;;;;;;3.45;1.33;;;;;;;12.68;88.75;99286.19;4984493;28;20690;-79
2022/09/03 07:18:53;;;;;;;3.42;1.10;;;;;;;12.66;88.96;99283.72;4997073;28;20042;-78
2022/09/03 07:21:21;;;;;;;2.60;1.23;;;;;;;12.60;88.76;99287.91;4992926;28;20038;-78
2022/09/03 07:23:48;;;;;;;3.10;0.98;;;;;;;12.59;89.50;99286.28;4990834;28;20037;-78
2022/09/03 07:26:20;;;;;;;1.67;1.08;;;;;;;12.48;89.57;99286.75;4950215;28;20648;-78
2022/09/03 07:28:47;;;;;;;2.60;1.02;;;;;;;12.38;90.18;99292.34;4989780;28;20038;-77
2022/09/03 07:31:38;;;;;;;1.63;1.40;;;;;;;12.34;90.77;99286.56;5007502;28;20034;-77
2022/09/03 07:34:07;;;;;;;4.53;1.40;;;;;;;12.31;91.55;99294.09;4982928;28;20050;-78
2022/09/03 07:36:42;;;;;;;2.50;1.00;;;;;;;12.31;91.50;99292.25;5011173;28;20034;-78
2022/09/03 07:39:10;;;;;;;1.85;0.82;;;;;;;12.28;91.60;99298.75;4996587;28;20034;-79
2022/09/03 07:41:36;;;;;;;1.95;0.98;;;;;;;12.35;91.59;99305.94;4985989;28;20091;-77
2022/09/03 07:44:04;;;;;;;2.42;0.95;;;;;;;12.37;91.54;99296.84;5024368;28;20056;-79
2022/09/03 07:46:33;;;;;;;1.85;1.05;;;;;;;12.42;91.55;99298.09;4973457;28;20133;-78
2022/09/03 07:49:02;;;;;;;1.33;0.85;;;;;;;12.44;91.36;99296.09;5003070;28;20101;-79
2022/09/03 07:51:34;;;;;;;2.97;1.30;;;;;;;12.45;91.36;99300.38;4990176;28;20029;-78
2022/09/03 07:54:03;;;;;;;2.95;1.65;;;;;;;12.41;91.07;99294.63;5003222;28;20467;-78
2022/09/03 07:56:33;;;;;;;4.28;0.80;;;;;;;12.35;91.24;99296.19;5004462;28;20037;-79
2022/09/03 07:59:00;;;;;;;6.88;1.05;;;;;;;12.33;91.73;99300.00;5001121;28;20052;-79
2022/09/03 08:01:28;;;;;;;2.22;1.05;;;;;;;12.36;91.60;99294.38;4924305;28;20113;-79
2022/09/03 08:03:54;;;;;;;3.63;1.10;;;;;;;12.36;91.97;99287.22;4964396;28;20045;-79
2022/09/03 08:06:24;;;;;;;1.40;0.90;;;;;;;12.37;91.94;99298.66;5002045;28;20516;-79
2022/09/03 08:08:58;;;;;;;5.10;1.40;;;;;;;12.32;91.85;99293.91;4971021;28;20073;-78
2022/09/03 08:11:26;;;;;;;1.90;0.90;;;;;;;12.26;92.23;99292.00;4991347;28;20034;-79
2022/09/03 08:14:01;;;;;;;4.03;1.08;;;;;;;12.25;92.36;99290.34;4982036;28;20061;-77
2022/09/03 08:16:29;;;;;;;1.63;1.10;;;;;;;12.22;92.86;99296.00;4990385;28;20041;-78
2022/09/03 08:18:55;;;;;;;3.17;1.40;;;;;;;12.22;92.97;99296.00;5003897;28;20120;-78
2022/09/03 08:21:22;;;;;;;2.90;1.42;;;;;;;12.23;93.24;99295.81;5002751;28;20038;-78
2022/09/03 08:23:51;;;;;;;3.55;1.70;;;;;;;12.27;92.91;99294.47;4991437;28;20026;-80
2022/09/03 08:26:19;;;;;;;3.58;1.60;;;;;;;12.32;93.15;99287.78;4989705;28;20034;-80
2022/09/03 08:28:45;;;;;;;2.85;1.25;;;;;;;12.40;93.00;99292.97;4998570;28;20041;-79
2022/09/03 08:31:21;;;;;;;4.03;1.50;;;;;;;12.45;93.05;99293.25;4989210;28;20475;-78
2022/09/03 08:33:53;;;;;;;3.53;2.10;;;;;;;12.47;92.93;99293.06;5004481;28;20413;-78
2022/09/03 08:36:28;;;;;;;3.80;2.05;;;;;;;12.48;93.34;99289.41;5001104;28;20038;-78
2022/09/03 08:38:56;;;;;;;3.90;1.35;;;;;;;12.46;93.29;99284.28;4983815;28;20051;-78
2022/09/03 08:41:49;;;;;;;5.72;1.60;;;;;;;12.47;93.82;99290.41;4984156;28;20034;-79
2022/09/03 08:44:38;;;;;;;2.17;1.30;;;;;;;12.47;94.28;99291.22;4963252;28;20038;-78
2022/09/03 08:47:26;;;;;;;4.60;1.40;;;;;;;12.53;94.46;99281.72;4978643;28;20038;-78
2022/09/03 08:49:55;;;;;;;3.13;1.23;;;;;;;12.55;94.45;99279.69;4980247;28;20034;-78
2022/09/03 08:52:41;;;;;;;2.78;1.30;;;;;;;12.56;94.25;99285.81;5002709;28;20033;-78
2022/09/03 08:55:33;;;;;;;6.65;1.48;;;;;;;12.57;94.42;99285.63;4985617;28;20038;-77
2022/09/03 08:58:12;;;;;;;4.25;1.38;;;;;;;12.59;94.90;99286.28;4995112;28;20835;-76
2022/09/03 09:01:00;;;;;;;3.53;1.55;;;;;;;12.58;94.90;99275.88;4994992;28;20064;-79
2022/09/03 09:03:39;;;;;;;2.70;1.55;;;;;;;12.57;95.27;99277.69;4968227;28;20088;-79
2022/09/03 09:06:19;;;;;;;2.80;1.30;;;;;;;12.55;95.69;99273.59;4997772;28;20030;-78
2022/09/03 09:09:02;;;;;;;5.45;1.33;;;;;;;12.53;95.99;99263.16;5002897;28;20520;-79
2022/09/03 09:11:43;;;;;;;7.88;2.05;;;;;;;12.48;96.36;99255.78;5019428;28;20029;-79
2022/09/03 09:14:31;;;;;;;4.57;1.38;;;;;;;12.44;96.66;99251.84;4984319;28;20084;-79
2022/09/03 09:17:38;;;;;;;4.07;1.00;;;;;;;12.37;97.32;99248.31;4999037;28;20088;-79
2022/09/03 09:20:13;;;;;;;2.92;1.02;;;;;;;12.32;97.90;99240.91;4950950;28;20500;-77
2022/09/03 09:22:46;;;;;;;4.10;0.95;;;;;;;12.29;98.48;99241.28;4984310;28;20073;-79
2022/09/03 09:25:17;;;;;;;1.83;1.08;;;;;;;12.30;98.71;99239.44;4986569;28;20034;-76
2022/09/03 09:27:50;;;;;;;4.32;0.90;;;;;;;12.37;98.72;99232.41;4977363;28;20129;-80
2022/09/03 09:30:18;;;;;;;1.10;0.63;;;;;;;12.40;98.83;99227.56;5015671;28;20480;-80
2022/09/03 09:32:46;;;;;;;2.17;0.90;;;;;;;12.55;99.06;99236.47;5019748;28;20488;-78
2022/09/03 09:35:14;;;;;;;1.77;0.85;;;;;;;12.64;98.86;99235.34;4989610;28;20041;-79
2022/09/03 09:37:55;;;;;;;3.03;0.95;;;;;;;12.78;98.25;99228.34;4988524;28;20153;-79
2022/09/03 09:40:31;;;;;;;1.25;1.00;;;;;;;12.88;98.13;99236.78;4984543;28;20131;-79
2022/09/03 09:43:10;;;;;;;1.90;0.52;;;;;;;12.98;97.79;99246.28;4973861;28;20069;-79
2022/09/03 09:45:39;;;;;;;1.80;0.60;;;;;;;13.06;97.25;99246.13;4968188;28;20042;-79
2022/09/03 09:48:16;;;;;;;1.48;0.60;;;;;;;13.13;96.78;99255.00;5004578;28;20042;-78
2022/09/03 09:50:42;;;;;;;3.88;0.82;;;;;;;13.15;96.52;99252.94;5001940;28;20125;-79
2022/09/03 09:53:16;;;;;;;1.25;0.60;;;;;;;13.21;96.24;99254.03;4997676;28;20046;-79
2022/09/03 09:55:54;;;;;;;1.60;0.60;;;;;;;13.22;95.97;99260.19;4985077;28;20040;-79
2022/09/03 09:58:22;;;;;;;3.10;0.80;;;;;;;13.23;95.71;99261.81;4997252;28;20041;-80
2022/09/03 10:00:57;;;;;;;1.30;0.60;;;;;;;13.21;95.13;99267.31;4983562;28;20038;-80
2022/09/03 10:03:23;;;;;;;0.65;0.65;;;;;;;13.22;94.92;99271.59;4988763;28;20439;-79
2022/09/03 10:09:06;;;;;;;1.33;0.55;;;;;;;13.25;94.46;99268.56;4989728;28;20057;-79
2022/09/03 10:11:38;;;;;;;0.82;0.80;;;;;;;13.26;93.89;99267.56;5003761;28;20033;-79
2022/09/03 10:14:16;;;;;;;2.85;0.30;;;;;;;13.32;93.82;99270.44;4992342;28;20030;-80
2022/09/03 10:16:47;;;;;;;2.50;0.70;;;;;;;13.34;93.59;99263.94;4986466;28;20107;-79
2022/09/03 10:19:26;;;;;;;1.27;0.60;;;;;;;13.35;93.19;99251.47;5016856;28;20068;-80
2022/09/03 10:22:05;;;;;;;2.50;0.40;;;;;;;13.36;92.68;99255.78;5001845;28;20049;-79
2022/09/03 10:24:55;;;;;;;2.88;0.70;;;;;;;13.39;92.92;99244.78;5006051;28;20030;-79
2022/09/03 10:27:22;;;;;;;1.83;0.70;;;;;;;13.46;92.94;99232.38;5021653;28;20025;-79
2022/09/03 10:29:48;;;;;;;1.75;0.47;;;;;;;13.57;92.60;99233.69;5006785;28;20104;-79
2022/09/03 10:32:36;;;;;;;0.88;0.50;;;;;;;13.62;91.97;99239.25;5000300;28;20037;-74
2022/09/03 10:35:27;;;;;;;1.48;0.50;;;;;;;13.63;91.99;99240.09;5007496;28;20113;-80
2022/09/03 10:38:22;;;;;;;0.50;0.40;;;;;;;13.46;92.38;99244.81;4990866;28;20463;-79
2022/09/03 10:41:14;;;;;;;1.10;0.60;;;;;;;13.47;92.89;99246.47;4995072;28;20038;-80
2022/09/03 10:44:07;;;;;;;1.48;0.52;;;;;;;13.50;92.74;99248.75;4983358;28;20057;-78
2022/09/03 10:46:56;;;;;;;1.08;0.65;;;;;;;13.51;92.98;99245.09;5004270;28;20105;-78
2022/09/03 10:50:00;;;;;;;1.05;0.75;;;;;;;13.50;92.50;99241.66;5003857;28;20030;-80
2022/09/03 10:52:43;;;;;;;0.88;0.50;;;;;;;13.53;93.04;99240.44;4945588;28;20043;-79
2022/09/03 10:55:35;;;;;;;1.17;0.80;;;;;;;13.53;92.84;99237.78;4974901;28;20473;-79
2022/09/03 10:58:04;;;;;;;1.90;0.80;;;;;;;13.48;93.04;99233.00;4991623;28;20491;-79
2022/09/03 11:00:36;;;;;;;0.90;0.57;;;;;;;13.49;93.56;99233.84;4981795;28;20026;-79
2022/09/03 11:03:14;;;;;;;1.55;0.65;;;;;;;13.49;93.25;99231.19;5002600;28;20042;-79
2022/09/03 11:05:58;;;;;;;2.35;0.65;;;;;;;13.62;92.95;99230.47;4961936;28;20744;-79
2022/09/03 11:08:35;;;;;;;2.63;0.70;;;;;;;13.67;93.06;99222.75;4986383;28;20412;-78
2022/09/03 11:11:14;;;;;;;3.63;0.70;;;;;;;13.66;92.81;99231.75;4999321;28;20158;-79
2022/09/03 11:13:44;;;;;;;1.15;0.43;;;;;;;13.72;92.93;99230.13;4979538;28;20850;-79
2022/09/03 11:16:18;;;;;;;2.55;0.50;;;;;;;13.66;93.16;99220.28;5002203;28;20050;-78
2022/09/03 11:18:55;;;;;;;1.17;0.75;;;;;;;13.57;93.57;99223.09;5021552;28;20056;-79
2022/09/03 11:21:26;;;;;;;1.45;0.40;;;;;;;13.47;94.12;99222.59;5006097;28;20485;-78
2022/09/03 11:24:12;;;;;;;1.58;0.40;;;;;;;13.32;93.64;99220.03;4972163;28;20104;-79
2022/09/03 11:26:42;;;;;;;0.30;0.30;;;;;;;13.18;94.11;99230.53;4967010;28;20109;-79
2022/09/03 11:29:17;;;;;;;0.95;0.40;;;;;;;13.13;94.22;99230.28;5000141;28;20057;-78
2022/09/03 11:32:09;;;;;;;1.00;0.33;;;;;;;13.09;94.71;99229.03;4975936;28;20056;-77
2022/09/03 11:34:50;;;;;;;1.30;0.60;;;;;;;13.03;94.86;99218.19;4998530;28;20446;-78
2022/09/03 11:37:22;;;;;;;2.17;0.50;;;;;;;13.02;95.61;99213.06;4995923;28;20397;-78
2022/09/03 11:40:09;;;;;;;1.05;0.60;;;;;;;13.00;95.23;99221.22;4981044;28;20464;-79
2022/09/03 11:42:43;;;;;;;4.35;0.60;;;;;;;13.05;95.63;99227.75;4976460;28;20541;-78
2022/09/03 11:45:35;;;;;;;2.63;0.60;;;;;;;13.11;95.43;99227.81;4981457;28;20034;-79
2022/09/03 11:48:01;;;;;;;0.47;0.40;;;;;;;13.09;96.03;99221.88;4981851;28;20039;-77
2022/09/03 11:50:32;;;;;;;0.70;0.47;;;;;;;13.07;96.04;99220.44;4984929;28;20049;-77
2022/09/03 11:53:27;;;;;;;1.80;0.90;;;;;;;13.06;96.17;99226.78;4989901;28;20061;-78
2022/09/03 11:56:11;;;;;;;1.17;0.50;;;;;;;13.10;96.18;99228.84;4986366;28;20536;-79
2022/09/03 11:58:39;;;;;;;1.95;0.65;;;;;;;13.16;96.56;99229.91;4984349;28;20034;-79
2022/09/03 12:01:10;;;;;;;1.08;0.50;;;;;;;13.26;96.22;99230.41;4974063;28;20041;-79
2022/09/03 12:03:58;;;;;;;1.15;0.50;;;;;;;13.29;96.27;99226.53;5003308;28;20027;-78
2022/09/03 12:06:48;;;;;;;0.77;0.50;;;;;;;13.32;96.07;99231.47;4985048;28;20042;-79
2022/09/03 12:09:38;;;;;;;1.95;0.75;;;;;;;13.38;96.49;99219.25;4997569;28;20504;-79