Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:02:52;;;;;;;20.85;15.50;;;;;;;11.19;66.66;99829.66;10355975;28;20061;-54
2023/02/24 00:07:54;;;;;;;23.15;16.48;;;;;;;11.18;66.52;99830.63;10355721;28;20042;-54
2023/02/24 00:12:55;;;;;;;19.52;15.48;;;;;;;11.17;66.56;99829.78;10355654;28;20183;-55
2023/02/24 00:17:57;;;;;;;20.17;14.52;;;;;;;11.04;66.54;99806.06;10353658;28;20053;-54
2023/02/24 00:23:02;;;;;;;18.75;14.93;;;;;;;11.11;66.73;99814.34;10361584;28;20543;-55
2023/02/24 00:28:04;;;;;;;17.38;14.00;;;;;;;11.09;66.56;99805.63;10359551;28;20057;-54
2023/02/24 00:33:05;;;;;;;17.58;14.07;;;;;;;11.09;66.42;99805.63;10363711;28;20037;-54
2023/02/24 00:38:07;;;;;;;19.65;15.25;;;;;;;11.01;66.55;99792.19;10346561;28;20048;-55
2023/02/24 00:43:10;;;;;;;18.40;12.85;;;;;;;11.01;66.17;99786.84;10364956;28;20056;-54
2023/02/24 00:48:14;;;;;;;18.40;13.00;;;;;;;11.00;66.27;99782.50;10363409;28;20654;-55
2023/02/24 00:53:17;;;;;;;14.75;11.27;;;;;;;10.93;66.21;99769.75;10363486;28;20642;-55
2023/02/24 00:58:19;;;;;;;16.30;11.43;;;;;;;10.85;66.10;99768.75;10363369;28;20054;-54
2023/02/24 01:03:21;;;;;;;17.30;12.32;;;;;;;10.91;66.27;99774.38;10355272;28;20588;-55
2023/02/24 01:08:23;;;;;;;16.50;11.90;;;;;;;10.94;66.62;99763.44;10360935;28;20052;-56
2023/02/24 01:13:26;;;;;;;19.52;12.88;;;;;;;10.78;66.64;99749.81;10378329;28;20046;-55
2023/02/24 01:18:29;;;;;;;15.88;12.30;;;;;;;10.81;66.30;99760.19;10360690;28;20081;-54
2023/02/24 01:23:32;;;;;;;14.48;10.55;;;;;;;10.73;66.49;99736.06;10360286;28;20664;-55
2023/02/24 01:28:33;;;;;;;16.90;10.07;;;;;;;10.76;66.23;99754.44;10350439;28;20045;-57
2023/02/24 01:33:38;;;;;;;14.73;10.73;;;;;;;10.69;66.37;99739.97;10355895;28;20049;-55
2023/02/24 01:38:41;;;;;;;12.88;10.15;;;;;;;10.71;66.34;99744.19;10360740;28;20046;-55
2023/02/24 01:44:04;;;;;;;12.18;9.07;;;;;;;10.59;66.67;99734.63;10361702;28;20289;-54
2023/02/24 01:49:14;;;;;;;12.05;9.60;;;;;;;10.61;66.39;99733.53;10361052;28;20053;-55
2023/02/24 01:54:19;;;;;;;13.57;9.75;;;;;;;10.43;66.20;99721.84;10349154;28;20136;-55
2023/02/24 01:59:24;;;;;;;12.02;8.43;;;;;;;10.30;67.18;99707.91;10358125;28;20049;-55
2023/02/24 02:04:43;;;;;;;12.40;9.80;;;;;;;10.35;66.78;99703.91;10373149;28;20072;-55
2023/02/24 02:09:47;;;;;;;10.43;7.80;;;;;;;10.53;66.72;99709.41;10362183;28;20045;-55
2023/02/24 02:14:52;;;;;;;11.27;8.55;;;;;;;10.58;66.22;99709.84;10357611;28;20053;-54
2023/02/24 02:20:18;;;;;;;11.52;9.77;;;;;;;10.47;66.81;99709.13;10358740;28;20049;-54
2023/02/24 02:25:38;;;;;;;11.25;7.97;;;;;;;10.42;66.36;99702.38;10351132;28;20041;-55
2023/02/24 02:31:02;;;;;;;10.80;8.05;;;;;;;10.50;66.00;99699.03;10358671;28;20207;-60
2023/02/24 02:36:30;;;;;;;11.40;8.48;;;;;;;10.58;66.36;99691.22;10361363;28;20042;-54
2023/02/24 02:41:52;;;;;;;11.88;8.13;;;;;;;10.64;66.00;99689.81;10357359;28;20745;-58
2023/02/24 02:47:22;;;;;;;11.93;7.50;;;;;;;10.43;66.16;99676.59;10373495;28;20041;-54
2023/02/24 02:52:46;;;;;;;10.70;7.95;;;;;;;10.50;66.24;99682.25;10322407;28;20332;-54
2023/02/24 02:57:51;;;;;;;11.13;8.15;;;;;;;10.60;66.92;99675.13;10352691;28;20144;-55
2023/02/24 03:03:02;;;;;;;11.40;8.35;;;;;;;10.59;65.67;99666.28;10320669;28;20092;-54
2023/02/24 03:08:10;;;;;;;12.85;8.32;;;;;;;10.60;66.18;99657.31;10358618;28;20182;-54
2023/02/24 03:13:15;;;;;;;11.88;8.98;;;;;;;10.38;65.41;99628.31;10357804;28;20045;-54
2023/02/24 03:18:31;;;;;;;13.65;8.85;;;;;;;10.56;65.43;99641.78;10361166;28;20207;-54
2023/02/24 03:23:49;;;;;;;9.48;7.63;;;;;;;10.64;65.27;99651.72;10377433;28;20569;-54
2023/02/24 03:28:58;;;;;;;9.35;7.50;;;;;;;10.66;65.36;99655.06;10353974;28;20055;-55
2023/02/24 03:34:09;;;;;;;10.32;7.32;;;;;;;10.59;65.02;99641.50;10359945;28;20068;-55
2023/02/24 03:39:11;;;;;;;11.52;8.35;;;;;;;10.53;64.61;99634.91;10358478;28;20136;-57
2023/02/24 03:44:13;;;;;;;9.38;7.00;;;;;;;10.56;64.75;99639.94;10358771;28;20151;-57
2023/02/24 03:49:15;;;;;;;10.98;7.47;;;;;;;10.55;64.11;99643.59;10356380;28;20411;-54
2023/02/24 03:54:43;;;;;;;10.23;7.22;;;;;;;10.44;64.50;99630.41;10358543;28;20049;-54
2023/02/24 04:00:24;;;;;;;11.52;8.07;;;;;;;10.47;64.54;99640.78;10356461;28;20104;-54
2023/02/24 04:05:31;;;;;;;11.77;8.40;;;;;;;10.45;64.54;99632.09;10363998;28;20048;-55
2023/02/24 04:10:40;;;;;;;11.15;7.88;;;;;;;10.42;64.37;99627.06;10366414;28;20053;-54
2023/02/24 04:15:46;;;;;;;18.20;11.77;;;;;;;10.38;65.93;99615.00;10366705;28;20544;-54
2023/02/24 04:20:52;;;;;;;19.60;13.15;;;;;;;10.45;66.83;99618.78;10365709;28;20045;-54
2023/02/24 04:25:56;;;;;;;16.88;10.57;;;;;;;10.42;67.15;99605.78;10364398;28;20052;-55
2023/02/24 04:31:08;;;;;;;17.98;13.00;;;;;;;10.40;66.94;99591.75;10352849;28;20544;-55
2023/02/24 04:36:11;;;;;;;18.48;13.43;;;;;;;10.40;67.32;99581.97;10363824;28;20080;-54
2023/02/24 04:41:19;;;;;;;19.05;12.30;;;;;;;10.41;67.48;99585.44;10365785;28;20057;-55
2023/02/24 04:46:22;;;;;;;19.67;13.48;;;;;;;10.44;66.80;99578.03;10366565;28;20057;-54
2023/02/24 04:51:30;;;;;;;21.13;13.95;;;;;;;10.34;66.51;99547.06;10361067;28;20160;-54
2023/02/24 04:56:32;;;;;;;22.23;13.43;;;;;;;10.41;66.60;99545.53;10364787;28;20053;-54
2023/02/24 05:01:33;;;;;;;21.33;15.23;;;;;;;10.44;65.99;99547.94;10358889;28;20054;-56
2023/02/24 05:06:39;;;;;;;20.33;13.80;;;;;;;10.27;66.09;99534.31;10349604;28;20274;-54
2023/02/24 05:11:43;;;;;;;19.83;13.73;;;;;;;10.27;66.15;99542.28;10368532;28;20589;-52
2023/02/24 05:16:46;;;;;;;21.40;15.10;;;;;;;10.34;66.04;99537.25;10358641;28;20042;-58
2023/02/24 05:21:48;;;;;;;25.40;16.43;;;;;;;10.30;66.24;99538.50;10358471;28;20049;-54
2023/02/24 05:26:56;;;;;;;25.65;17.33;;;;;;;10.24;65.98;99531.94;10359545;28;20545;-56
2023/02/24 05:31:59;;;;;;;21.20;14.80;;;;;;;10.26;65.40;99532.63;10355767;28;20049;-54
2023/02/24 05:37:08;;;;;;;18.77;13.65;;;;;;;10.19;65.42;99530.66;10371829;28;20064;-54
2023/02/24 05:42:10;;;;;;;24.60;16.10;;;;;;;10.04;66.03;99527.56;10357362;28;20080;-55
2023/02/24 05:47:11;;;;;;;21.80;15.02;;;;;;;9.85;65.88;99491.16;10357074;28;20179;-54
2023/02/24 05:52:13;;;;;;;19.83;14.52;;;;;;;9.91;65.92;99511.88;10362458;28;20049;-54
2023/02/24 05:57:20;;;;;;;23.85;15.15;;;;;;;10.00;65.89;99526.19;10352960;28;20813;-54
2023/02/24 06:02:28;;;;;;;20.30;14.00;;;;;;;9.94;65.94;99516.06;10359034;28;20135;-54
2023/02/24 06:07:33;;;;;;;19.50;14.45;;;;;;;10.05;66.61;99515.94;10346499;28;20059;-55
2023/02/24 06:12:38;;;;;;;20.88;16.27;;;;;;;10.01;66.10;99506.56;10330849;28;20045;-53
2023/02/24 06:17:40;;;;;;;22.70;15.63;;;;;;;9.96;66.22;99508.81;10337205;28;20631;-54
2023/02/24 06:22:41;;;;;;;23.85;16.20;;;;;;;10.08;66.84;99508.53;10334974;28;20973;-54
2023/02/24 06:27:43;;;;;;;21.08;14.75;;;;;;;10.00;66.35;99499.59;10336983;28;20060;-54
2023/02/24 06:32:45;;;;;;;22.00;15.98;;;;;;;10.05;66.68;99519.44;10334522;28;20068;-54
2023/02/24 06:37:46;;;;;;;24.83;16.90;;;;;;;10.01;67.10;99507.41;10351865;28;20053;-53
2023/02/24 06:42:52;;;;;;;23.05;15.60;;;;;;;10.01;67.36;99511.88;10339578;28;20049;-56
2023/02/24 06:47:54;;;;;;;23.65;16.38;;;;;;;9.88;67.17;99483.75;10336697;28;20103;-55
2023/02/24 06:52:59;;;;;;;25.88;16.88;;;;;;;10.04;66.91;99511.59;10342367;28;20049;-54
2023/02/24 06:58:05;;;;;;;21.42;14.52;;;;;;;10.05;66.79;99507.97;10338005;28;20060;-55
2023/02/24 07:03:15;;;;;;;20.50;15.85;;;;;;;10.02;66.76;99509.09;10335167;28;20132;-54
2023/02/24 07:08:22;;;;;;;23.02;15.52;;;;;;;10.03;66.81;99497.47;10326116;28;20054;-53
2023/02/24 07:13:28;;;;;;;22.73;14.80;;;;;;;10.06;66.25;99499.84;10336335;28;20506;-54
2023/02/24 07:18:30;;;;;;;23.65;14.00;;;;;;;10.16;65.80;99510.50;10345413;28;20046;-53
2023/02/24 07:23:31;;;;;;;19.40;15.43;;;;;;;9.94;65.43;99503.63;10339986;28;20100;-53
2023/02/24 07:28:33;;;;;;;22.85;15.13;;;;;;;10.09;65.33;99509.38;10335538;28;20085;-55
2023/02/24 07:33:35;;;;;;;21.02;15.00;;;;;;;10.09;65.40;99498.75;10339503;28;21662;-58
2023/02/24 07:38:38;;;;;;;20.52;14.75;;;;;;;10.10;65.35;99495.09;10331535;28;20077;-55
2023/02/24 07:43:40;;;;;;;21.38;15.07;;;;;;;10.15;65.60;99487.56;10346021;28;20052;-54
2023/02/24 07:48:42;;;;;;;21.92;15.32;;;;;;;10.23;65.52;99471.72;10349142;28;20425;-54
2023/02/24 07:53:48;;;;;;;23.30;15.57;;;;;;;10.33;64.68;99478.84;10347495;28;20574;-54
2023/02/24 07:59:01;;;;;;;20.25;14.48;;;;;;;10.34;63.16;99465.44;10352464;28;20695;-54
2023/02/24 08:04:06;;;;;;;19.52;15.57;;;;;;;10.42;63.50;99468.25;10344883;28;20625;-55
2023/02/24 08:09:19;;;;;;;18.88;15.52;;;;;;;10.33;62.00;99453.13;10350606;28;20152;-54
2023/02/24 08:14:33;;;;;;;22.83;17.00;;;;;;;10.38;61.77;99455.38;10341698;28;20170;-54
2023/02/24 08:19:38;;;;;;;23.23;17.27;;;;;;;10.51;61.78;99457.72;10350128;28;20143;-53
2023/02/24 08:24:42;;;;;;;21.75;16.55;;;;;;;10.57;62.07;99446.53;10346064;28;20049;-54
2023/02/24 08:30:02;;;;;;;25.65;17.42;;;;;;;10.53;61.41;99445.97;10345717;28;20057;-54
2023/02/24 08:35:14;;;;;;;23.85;17.73;;;;;;;10.66;61.40;99436.81;10346979;28;20137;-55
2023/02/24 08:45:37;;;;;;;19.70;15.40;;;;;;;10.81;60.43;99421.22;10344793;28;20042;-54
2023/02/24 08:50:38;;;;;;;22.45;16.40;;;;;;;10.94;59.80;99425.25;10346334;28;20143;-56
2023/02/24 08:55:41;;;;;;;19.40;13.73;;;;;;;10.70;59.43;99411.59;10342965;28;20056;-54
2023/02/24 09:00:48;;;;;;;17.23;13.63;;;;;;;10.82;59.11;99406.94;10357883;28;20056;-55
2023/02/24 09:05:49;;;;;;;17.20;12.80;;;;;;;10.91;58.87;99404.25;10346208;28;20585;-55
2023/02/24 09:10:51;;;;;;;18.13;13.35;;;;;;;10.70;58.81;99400.97;10348716;28;20885;-55
2023/02/24 09:15:52;;;;;;;19.38;13.13;;;;;;;10.97;58.39;99397.47;10342370;28;20166;-54
2023/02/24 09:22:13;;;;;;;13.05;10.52;;;;;;;10.76;56.43;99379.06;10347345;28;20166;-54
2023/02/24 09:26:43;;;;;;;13.95;10.30;;;;;;;10.93;57.15;99386.31;10342012;28;20192;-55
2023/02/24 09:31:54;;;;;;;13.00;9.75;;;;;;;11.04;55.18;99387.09;10338748;28;20865;-55
2023/02/24 09:37:02;;;;;;;12.80;9.63;;;;;;;10.94;53.64;99360.50;10342787;28;20118;-56
2023/02/24 09:47:29;;;;;;;16.02;11.38;;;;;;;11.25;54.32;99361.03;10342592;28;20103;-56
2023/02/24 09:52:41;;;;;;;16.40;11.52;;;;;;;11.34;53.90;99355.81;10337498;28;20207;-56
2023/02/24 10:03:23;;;;;;;13.68;10.77;;;;;;;11.22;53.68;99342.69;10339386;28;20045;-57
2023/02/24 10:08:32;;;;;;;15.30;11.75;;;;;;;11.11;54.21;99329.59;10339465;28;20061;-58
2023/02/24 10:13:37;;;;;;;16.25;10.95;;;;;;;11.31;53.98;99309.81;10340304;28;20207;-58
2023/02/24 10:18:59;;;;;;;16.05;11.15;;;;;;;11.96;52.54;99306.06;10334173;28;20122;-57
2023/02/24 10:24:13;;;;;;;17.52;12.73;;;;;;;13.05;49.90;99299.28;10338597;28;21379;-57
2023/02/24 10:29:28;;;;;;;13.85;10.23;;;;;;;13.11;49.05;99289.78;10338012;28;20061;-61
2023/02/24 10:34:33;;;;;;;12.30;10.00;;;;;;;13.28;48.76;99282.63;10339518;28;20410;-55
2023/02/24 10:39:34;;;;;;;13.95;10.25;;;;;;;14.87;45.46;99278.56;10335495;28;20103;-57
2023/02/24 10:44:37;;;;;;;12.07;8.95;;;;;;;15.10;43.29;99270.59;10354437;28;20215;-59
2023/02/24 10:49:41;;;;;;;12.50;8.90;;;;;;;14.12;44.63;99269.09;10327330;28;20065;-58
2023/02/24 10:55:03;;;;;;;11.48;9.48;;;;;;;13.98;45.60;99254.56;10348040;28;20061;-57
2023/02/24 11:00:29;;;;;;;14.02;10.10;;;;;;;13.37;46.07;99235.38;10339636;28;20046;-58
2023/02/24 11:11:18;;;;;;;11.85;9.00;;;;;;;14.03;45.08;99217.44;10335541;28;20049;-58
2023/02/24 11:17:13;;;;;;;10.98;8.35;;;;;;;15.43;41.75;99208.66;10333608;28;20083;-57
2023/02/24 11:21:55;;;;;;;12.07;9.17;;;;;;;15.93;41.66;99184.94;10334488;28;20143;-57
2023/02/24 11:26:57;;;;;;;12.93;9.20;;;;;;;15.92;40.26;99190.47;10333735;28;20129;-60
2023/02/24 11:32:46;;;;;;;10.27;8.93;;;;;;;14.74;41.37;99179.19;10335835;28;20072;-57
2023/02/24 11:38:06;;;;;;;12.07;9.15;;;;;;;14.16;43.61;99171.41;10338222;28;20045;-57
2023/02/24 11:43:19;;;;;;;8.60;7.47;;;;;;;13.64;44.10;99159.34;10333207;28;20102;-56
2023/02/24 11:48:26;;;;;;;10.07;7.20;;;;;;;13.16;43.88;99156.50;10335196;28;20196;-56
2023/02/24 11:53:44;;;;;;;11.55;7.72;;;;;;;13.37;43.91;99142.66;10354882;28;20053;-57
2023/02/24 11:59:00;;;;;;;8.88;7.57;;;;;;;13.22;43.58;99138.97;10339170;28;20041;-55
2023/02/24 12:04:17;;;;;;;11.25;7.28;;;;;;;13.61;42.52;99132.94;10336804;28;20045;-55
2023/02/24 12:09:25;;;;;;;11.18;7.35;;;;;;;14.07;41.68;99121.59;10331715;28;20958;-59
2023/02/24 12:14:43;;;;;;;10.20;7.40;;;;;;;14.30;40.98;99121.66;10332019;28;20495;-55
2023/02/24 12:19:56;;;;;;;8.68;7.10;;;;;;;13.71;41.95;99100.66;10338481;28;20061;-56
2023/02/24 12:24:58;;;;;;;9.48;6.95;;;;;;;12.97;43.23;99082.91;10342633;28;20082;-55
2023/02/24 12:30:05;;;;;;;10.63;7.95;;;;;;;12.44;44.91;99087.69;10340557;28;20514;-56
2023/02/24 12:35:51;;;;;;;10.55;8.05;;;;;;;12.36;45.40;99077.81;10349422;28;20156;-57
2023/02/24 12:41:04;;;;;;;10.25;7.60;;;;;;;12.27;45.73;99076.13;10343373;28;20058;-56
2023/02/24 12:46:37;;;;;;;10.55;7.80;;;;;;;12.09;46.13;99072.78;10365363;28;20053;-56
2023/02/24 12:52:19;;;;;;;10.52;8.10;;;;;;;11.44;47.45;99068.78;10343286;28;20208;-56
2023/02/24 12:57:33;;;;;;;10.77;8.40;;;;;;;11.17;48.10;99054.66;10346655;28;20048;-56
2023/02/24 13:02:59;;;;;;;13.30;8.60;;;;;;;11.32;47.97;99054.91;10363257;28;20132;-56
2023/02/24 13:08:07;;;;;;;12.15;8.23;;;;;;;11.40;47.80;99048.78;10344621;28;20046;-54
2023/02/24 13:13:18;;;;;;;17.65;11.60;;;;;;;11.10;48.27;99038.44;10349983;28;20613;-56
2023/02/24 13:18:33;;;;;;;19.75;13.45;;;;;;;11.01;48.82;99027.91;10343799;28;20140;-55
2023/02/24 13:23:39;;;;;;;14.63;11.20;;;;;;;11.27;49.63;99025.22;10348621;28;20080;-56
2023/02/24 13:28:41;;;;;;;11.15;8.18;;;;;;;11.11;49.17;99010.00;10346075;28;20056;-57
2023/02/24 13:33:44;;;;;;;10.05;7.25;;;;;;;10.86;49.59;99001.84;10340982;28;20065;-57
2023/02/24 13:39:02;;;;;;;12.32;7.32;;;;;;;11.09;49.52;98986.19;10341511;28;20079;-56
2023/02/24 13:44:23;;;;;;;12.90;7.72;;;;;;;11.13;49.33;98992.84;10339894;28;20056;-57
2023/02/24 13:49:34;;;;;;;10.07;7.68;;;;;;;10.66;49.76;98961.28;10339861;28;20064;-62
2023/02/24 13:55:07;;;;;;;13.18;9.57;;;;;;;10.73;50.41;98977.47;10339000;28;20049;-56
2023/02/24 14:00:31;;;;;;;11.05;7.80;;;;;;;10.76;50.97;98974.47;10341834;28;20701;-56
2023/02/24 14:05:34;;;;;;;10.30;7.97;;;;;;;10.96;51.04;98975.97;10339847;28;20055;-59
2023/02/24 14:10:37;;;;;;;11.90;7.78;;;;;;;11.04;50.69;98961.03;10340584;28;20052;-58
2023/02/24 14:15:42;;;;;;;11.38;8.70;;;;;;;10.70;51.05;98959.13;10327107;28;20165;-56
2023/02/24 14:20:44;;;;;;;10.25;7.43;;;;;;;10.76;51.95;98961.19;10335238;28;20074;-56
2023/02/24 14:25:47;;;;;;;11.90;7.10;;;;;;;10.42;52.47;98938.00;10339512;28;20057;-56
2023/02/24 14:30:53;;;;;;;10.90;7.43;;;;;;;10.60;52.58;98937.97;10339448;28;20045;-56
2023/02/24 14:35:55;;;;;;;8.13;6.72;;;;;;;10.61;52.61;98932.50;10338020;28;26555;-56
2023/02/24 14:40:57;;;;;;;8.93;6.82;;;;;;;10.33;52.93;98937.09;10332216;28;20064;-57
2023/02/24 14:46:04;;;;;;;9.57;6.65;;;;;;;10.51;52.70;98926.44;10329097;28;20219;-57
2023/02/24 14:51:11;;;;;;;9.00;5.72;;;;;;;10.34;53.60;98924.63;10337655;28;20064;-59
2023/02/24 14:56:13;;;;;;;6.63;5.18;;;;;;;10.07;53.93;98913.94;10314259;28;20529;-57
2023/02/24 15:01:23;;;;;;;9.30;6.25;;;;;;;10.43;53.48;98911.25;10338552;28;20047;-57
2023/02/24 15:06:31;;;;;;;7.18;4.63;;;;;;;10.26;53.68;98904.09;10335578;28;20053;-55
2023/02/24 15:11:35;;;;;;;7.88;5.50;;;;;;;10.24;53.60;98901.59;10329999;28;20049;-55
2023/02/24 15:16:42;;;;;;;8.30;5.25;;;;;;;9.95;54.10;98903.66;10330732;28;20913;-57
2023/02/24 15:21:44;;;;;;;7.28;5.35;;;;;;;9.89;54.31;98883.84;10332322;28;20057;-56
2023/02/24 15:26:55;;;;;;;7.50;5.25;;;;;;;9.94;53.92;98886.91;10322225;28;20318;-55
2023/02/24 15:31:58;;;;;;;8.07;5.65;;;;;;;9.91;54.08;98879.22;10321531;28;20827;-56
2023/02/24 15:37:13;;;;;;;10.17;5.53;;;;;;;10.05;53.48;98881.31;10334086;28;20939;-56
2023/02/24 15:42:15;;;;;;;6.68;4.57;;;;;;;9.76;53.83;98875.41;10335227;28;20522;-55
2023/02/24 15:47:25;;;;;;;8.40;5.82;;;;;;;9.90;53.42;98873.06;10335833;28;20053;-55
2023/02/24 15:52:28;;;;;;;6.70;4.95;;;;;;;9.57;53.48;98874.59;10335068;28;20157;-54
2023/02/24 15:57:31;;;;;;;8.98;5.07;;;;;;;9.49;53.43;98880.66;10335593;28;20064;-56
2023/02/24 16:02:32;;;;;;;7.50;5.05;;;;;;;9.47;53.30;98873.81;10339318;28;20685;-55
2023/02/24 16:07:36;;;;;;;7.15;4.78;;;;;;;9.59;52.90;98871.78;10338019;28;21587;-55
2023/02/24 16:12:45;;;;;;;6.63;4.60;;;;;;;9.38;53.58;98875.53;10342135;28;20049;-56
2023/02/24 16:17:47;;;;;;;6.65;4.55;;;;;;;9.29;53.35;98868.47;10339549;28;20727;-57
2023/02/24 16:22:48;;;;;;;7.38;4.90;;;;;;;9.03;53.28;98866.53;10336315;28;20810;-56
2023/02/24 16:27:55;;;;;;;5.75;3.78;;;;;;;9.03;54.89;98871.84;10341530;28;20614;-56
2023/02/24 16:32:59;;;;;;;7.63;4.20;;;;;;;9.15;56.14;98886.56;10341548;28;20053;-56
2023/02/24 16:38:01;;;;;;;6.30;4.03;;;;;;;8.82;58.09;98883.50;10342988;28;20049;-55
2023/02/24 16:43:03;;;;;;;6.00;3.22;;;;;;;8.84;58.78;98891.31;10337975;28;20049;-55
2023/02/24 16:48:13;;;;;;;7.32;4.10;;;;;;;8.59;60.71;98890.19;10335557;28;20561;-54
2023/02/24 16:53:22;;;;;;;5.07;3.78;;;;;;;8.67;60.29;98887.63;10352690;28;20064;-55
2023/02/24 16:58:24;;;;;;;6.38;3.67;;;;;;;8.66;60.27;98877.97;10344978;28;20580;-56
2023/02/24 17:03:32;;;;;;;6.22;3.95;;;;;;;8.64;61.01;98890.56;10340280;28;20063;-53
2023/02/24 17:08:33;;;;;;;5.55;4.47;;;;;;;8.56;62.31;98879.84;10341646;28;20182;-57
2023/02/24 17:13:35;;;;;;;6.63;5.05;;;;;;;8.74;61.25;98895.84;10341743;28;20073;-58
2023/02/24 17:18:37;;;;;;;5.13;4.10;;;;;;;8.10;64.06;98893.69;10344791;28;20050;-55
2023/02/24 17:23:38;;;;;;;6.85;3.42;;;;;;;8.29;63.23;98905.28;10339246;28;20056;-54
2023/02/24 17:28:42;;;;;;;5.78;3.60;;;;;;;8.39;63.44;98907.91;10339211;28;20221;-55
2023/02/24 17:33:44;;;;;;;8.15;5.63;;;;;;;8.51;63.35;98906.78;10340691;28;20073;-58
2023/02/24 17:38:46;;;;;;;6.22;3.88;;;;;;;8.64;63.06;98912.63;10345568;28;20069;-55
2023/02/24 17:43:52;;;;;;;6.05;3.70;;;;;;;8.54;62.34;98916.28;10338866;28;20049;-55
2023/02/24 17:48:53;;;;;;;4.85;3.35;;;;;;;8.42;62.50;98918.22;10343952;28;20196;-55
2023/02/24 17:53:55;;;;;;;4.43;3.05;;;;;;;8.13;63.83;98897.88;10342966;28;20052;-54
2023/02/24 17:58:59;;;;;;;4.75;3.65;;;;;;;8.22;63.80;98917.41;10357619;28;20060;-54
2023/02/24 18:04:01;;;;;;;6.15;2.72;;;;;;;7.96;65.03;98924.13;10339482;28;20675;-54
2023/02/24 18:09:02;;;;;;;4.55;3.08;;;;;;;8.20;64.32;98903.47;10342954;28;20091;-54
2023/02/24 18:14:04;;;;;;;5.13;3.90;;;;;;;8.02;64.50;98901.53;10342121;28;20220;-55
2023/02/24 18:19:07;;;;;;;3.45;2.92;;;;;;;7.99;64.81;98900.97;10340360;28;20100;-55
2023/02/24 18:24:08;;;;;;;3.10;2.63;;;;;;;8.05;64.73;98895.94;10335524;28;20692;-54
2023/02/24 18:29:10;;;;;;;4.68;2.80;;;;;;;8.04;64.64;98862.47;10339026;28;20053;-55
2023/02/24 18:34:12;;;;;;;4.30;2.55;;;;;;;8.06;64.76;98875.56;10359030;28;20056;-54
2023/02/24 18:39:13;;;;;;;4.63;2.10;;;;;;;7.85;64.74;98883.66;10340050;28;20045;-55
2023/02/24 18:44:15;;;;;;;4.53;2.60;;;;;;;7.53;66.03;98896.19;10340535;28;21654;-56
2023/02/24 18:49:17;;;;;;;5.82;2.63;;;;;;;7.37;66.81;98895.88;10338922;28;20599;-55
2023/02/24 18:54:19;;;;;;;3.95;2.72;;;;;;;7.37;67.21;98899.41;10336715;28;20061;-54
2023/02/24 18:59:20;;;;;;;4.25;2.92;;;;;;;7.43;67.20;98916.53;10338601;28;20062;-53
2023/02/24 19:04:22;;;;;;;4.45;3.03;;;;;;;7.46;66.76;98907.47;10339270;28;20573;-53
2023/02/24 19:09:27;;;;;;;4.30;2.78;;;;;;;7.46;67.03;98904.81;10351630;28;20064;-55
2023/02/24 19:14:30;;;;;;;4.93;3.25;;;;;;;7.44;65.93;98895.19;10336021;28;20132;-53
2023/02/24 19:19:31;;;;;;;4.45;3.60;;;;;;;7.53;66.42;98901.50;10324988;28;20396;-53
2023/02/24 19:24:33;;;;;;;4.30;3.78;;;;;;;7.57;65.92;98891.47;10336192;28;20054;-54
2023/02/24 19:29:35;;;;;;;6.00;4.47;;;;;;;7.44;71.60;98884.63;10340848;28;20069;-43
2023/02/24 19:34:36;;;;;;;3.35;3.05;;;;;;;7.49;66.83;98889.53;10344061;28;20165;-53
2023/02/24 19:39:38;;;;;;;4.40;4.00;;;;;;;7.57;66.77;98888.84;10342756;28;20566;-54
2023/02/24 19:44:40;;;;;;;6.78;4.43;;;;;;;7.74;65.31;98893.44;10343947;28;20057;-54
2023/02/24 19:49:41;;;;;;;7.95;4.50;;;;;;;7.40;67.00;98885.88;10346272;28;20045;-54
2023/02/24 19:54:43;;;;;;;7.55;4.85;;;;;;;7.34;66.40;98869.69;10346338;28;20059;-54
2023/02/24 19:59:45;;;;;;;7.68;4.53;;;;;;;7.38;66.70;98874.56;10342781;28;20123;-54
2023/02/24 20:04:46;;;;;;;10.02;5.05;;;;;;;7.52;66.62;98872.50;10360272;28;20049;-54
2023/02/24 20:09:48;;;;;;;8.18;4.93;;;;;;;7.28;66.41;98839.34;10343528;28;20171;-54
2023/02/24 20:14:50;;;;;;;5.13;4.13;;;;;;;7.33;66.84;98847.69;10345866;28;20049;-54
2023/02/24 20:19:51;;;;;;;6.50;4.70;;;;;;;7.24;66.96;98853.81;10358959;28;20052;-54
2023/02/24 20:24:53;;;;;;;7.28;4.97;;;;;;;6.97;67.55;98836.75;10353907;28;20719;-54
2023/02/24 20:29:56;;;;;;;6.10;5.03;;;;;;;7.10;67.48;98851.53;10345356;28;20046;-57
2023/02/24 20:34:57;;;;;;;6.22;5.28;;;;;;;6.99;67.42;98840.09;10339738;28;20064;-54
2023/02/24 20:39:59;;;;;;;5.25;4.35;;;;;;;6.91;66.76;98832.00;10341640;28;20049;-54
2023/02/24 20:45:02;;;;;;;8.68;5.20;;;;;;;7.02;66.16;98829.22;10339896;28;21411;-54
2023/02/24 20:50:04;;;;;;;6.18;4.90;;;;;;;7.02;65.76;98855.69;10342766;28;20054;-56
2023/02/24 20:55:06;;;;;;;6.68;5.60;;;;;;;7.03;66.21;98867.94;10339467;28;20053;-55
2023/02/24 21:00:11;;;;;;;6.73;5.20;;;;;;;7.14;65.71;98880.22;10341346;28;20064;-54
2023/02/24 21:05:19;;;;;;;7.25;5.75;;;;;;;6.98;66.10;98870.19;10341955;28;20053;-54
2023/02/24 21:10:24;;;;;;;6.97;6.22;;;;;;;7.17;65.53;98873.84;10330278;28;20273;-55
2023/02/24 21:15:26;;;;;;;9.73;7.32;;;;;;;7.24;65.27;98869.69;10346049;28;20200;-55
2023/02/24 21:20:29;;;;;;;7.88;6.90;;;;;;;7.13;65.95;98868.00;10339857;28;20516;-55
2023/02/24 21:25:30;;;;;;;6.40;5.10;;;;;;;7.01;66.62;98861.13;10335461;28;21191;-54
2023/02/24 21:30:32;;;;;;;10.05;7.13;;;;;;;7.38;65.96;98866.63;10338221;28;20143;-54
2023/02/24 21:35:34;;;;;;;10.00;6.43;;;;;;;7.40;65.49;98870.00;10342452;28;20057;-58
2023/02/24 21:40:36;;;;;;;8.30;6.75;;;;;;;7.31;65.94;98872.59;10355111;28;20183;-53
2023/02/24 21:45:38;;;;;;;9.43;7.00;;;;;;;7.16;66.80;98880.09;10339831;28;20093;-53
2023/02/24 21:50:40;;;;;;;8.23;6.43;;;;;;;7.21;66.70;98875.25;10340382;28;20061;-54
2023/02/24 21:55:41;;;;;;;8.30;6.10;;;;;;;6.96;66.61;98855.41;10332518;28;20144;-54
2023/02/24 22:00:43;;;;;;;7.10;6.32;;;;;;;7.30;66.34;98900.91;10329475;28;20056;-54
2023/02/24 22:05:48;;;;;;;7.25;5.72;;;;;;;7.32;66.12;98904.25;10346969;28;20053;-54
2023/02/24 22:11:00;;;;;;;9.30;6.28;;;;;;;7.48;65.99;98906.38;10329728;28;20042;-54
2023/02/24 22:16:09;;;;;;;6.25;5.65;;;;;;;7.40;66.85;98901.75;10337833;28;20542;-54
2023/02/24 22:21:16;;;;;;;7.65;5.30;;;;;;;7.25;66.76;98914.53;10339747;28;20056;-56
2023/02/24 22:26:18;;;;;;;6.00;3.20;;;;;;;7.35;65.34;98919.84;10331356;28;20054;-54
2023/02/24 22:31:23;;;;;;;3.50;3.20;;;;;;;7.33;62.93;98921.81;10333782;28;20053;-54
2023/02/24 22:36:28;;;;;;;4.17;3.40;;;;;;;6.63;63.25;98887.28;10335026;28;20128;-53
2023/02/24 22:41:32;;;;;;;3.65;2.10;;;;;;;6.63;64.91;98926.94;10327557;28;20057;-56
2023/02/24 22:46:36;;;;;;;3.88;2.72;;;;;;;6.69;64.07;98931.72;10332212;28;20504;-53
2023/02/24 22:51:37;;;;;;;3.08;2.65;;;;;;;6.60;64.55;98927.22;10337150;28;20049;-53
2023/02/24 22:56:39;;;;;;;2.72;2.10;;;;;;;6.60;63.91;98935.13;10335344;28;20080;-53
2023/02/24 23:01:41;;;;;;;2.80;1.55;;;;;;;6.69;64.21;98938.81;10339887;28;20528;-54
2023/02/24 23:06:43;;;;;;;2.78;1.60;;;;;;;6.57;63.57;98916.06;10339535;28;20050;-53
2023/02/24 23:11:46;;;;;;;3.58;1.80;;;;;;;6.72;62.36;98928.81;10330611;28;20080;-54
2023/02/24 23:16:53;;;;;;;3.45;1.63;;;;;;;6.36;63.20;98953.91;10330263;28;20212;-54
2023/02/24 23:21:55;;;;;;;2.75;1.20;;;;;;;6.36;64.06;98964.47;10350518;28;20052;-54
2023/02/24 23:26:57;;;;;;;3.17;1.58;;;;;;;6.37;63.39;98935.28;10354933;28;20095;-53
2023/02/24 23:31:59;;;;;;;4.25;1.80;;;;;;;6.78;63.28;98979.50;10359294;28;20045;-54
2023/02/24 23:37:00;;;;;;;3.72;1.88;;;;;;;6.64;63.03;98970.09;10358936;28;20077;-54
2023/02/24 23:42:02;;;;;;;4.85;1.85;;;;;;;6.49;62.58;98973.06;10361237;28;20135;-54
2023/02/24 23:47:05;;;;;;;5.43;2.10;;;;;;;6.54;62.54;98984.13;10358948;28;20102;-53
2023/02/24 23:52:07;;;;;;;3.05;1.50;;;;;;;6.33;62.52;98992.00;10344919;28;20050;-54
2023/02/24 23:57:08;;;;;;;5.00;1.75;;;;;;;6.29;63.12;98992.38;10357864;28;20136;-53
