Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:00:57;;;;;;;7.35;4.63;;;;;;;;;;5089401;28;20062;-74
2023/09/16 00:03:22;;;;;;;8.93;4.65;;;;;;;;;;5090677;28;20119;-74
2023/09/16 00:05:48;;;;;;;7.55;4.25;;;;;;;;;;5090534;28;20020;-73
2023/09/16 00:08:13;;;;;;;6.97;4.75;;;;;;;;;;5090562;28;20028;-73
2023/09/16 00:10:39;;;;;;;9.40;4.53;;;;;;;;;;5090323;28;20416;-74
2023/09/16 00:13:05;;;;;;;6.05;4.55;;;;;;;;;;5091934;28;20016;-73
2023/09/16 00:15:30;;;;;;;6.75;4.60;;;;;;;;;;5092657;28;20109;-73
2023/09/16 00:17:55;;;;;;;6.90;4.70;;;;;;;;;;5093304;28;20034;-73
2023/09/16 00:20:21;;;;;;;6.03;3.77;;;;;;;;;;5079531;28;20020;-73
2023/09/16 00:22:47;;;;;;;5.72;3.92;;;;;;;;;;5091621;28;20305;-73
2023/09/16 00:25:12;;;;;;;5.80;4.10;;;;;;;;;;5088680;28;20020;-73
2023/09/16 00:27:40;;;;;;;6.47;4.23;;;;;;;;;;5091150;28;20032;-73
2023/09/16 00:30:06;;;;;;;7.72;4.65;;;;;;;;;;5091388;28;20270;-73
2023/09/16 00:32:32;;;;;;;6.15;3.97;;;;;;;;;;5091503;28;20085;-73
2023/09/16 00:34:57;;;;;;;7.82;4.55;;;;;;;;;;5088508;28;20023;-70
2023/09/16 00:37:22;;;;;;;8.13;4.50;;;;;;;;;;5091533;28;20020;-71
2023/09/16 00:39:48;;;;;;;7.93;4.13;;;;;;;;;;5093655;28;20012;-71
2023/09/16 00:42:13;;;;;;;5.38;4.13;;;;;;;;;;5093203;28;20282;-71
2023/09/16 00:44:39;;;;;;;6.05;4.55;;;;;;;;;;5079887;28;20016;-71
2023/09/16 00:47:04;;;;;;;6.00;4.05;;;;;;;;;;5093476;28;20024;-72
2023/09/16 00:49:30;;;;;;;6.03;4.18;;;;;;;;;;5080243;28;20382;-72
2023/09/16 00:51:59;;;;;;;7.38;4.53;;;;;;;;;;5093952;28;20043;-72
2023/09/16 00:54:24;;;;;;;5.78;4.32;;;;;;;;;;5093675;28;20024;-72
2023/09/16 00:56:49;;;;;;;7.35;4.35;;;;;;;;;;5082253;28;20027;-75
2023/09/16 00:59:15;;;;;;;8.07;4.80;;;;;;;;;;5091564;28;20020;-71
2023/09/16 01:01:44;;;;;;;7.10;4.28;;;;;;;;;;5086660;28;20020;-71
2023/09/16 01:04:10;;;;;;;6.53;4.30;;;;;;;;;;5093007;28;20021;-71
2023/09/16 01:06:36;;;;;;;6.03;4.53;;;;;;;;;;5090860;28;20024;-71
2023/09/16 01:09:01;;;;;;;5.60;4.35;;;;;;;;;;5093548;28;20032;-70
2023/09/16 01:11:27;;;;;;;7.33;4.63;;;;;;;;;;5086930;28;20024;-70
2023/09/16 01:13:52;;;;;;;6.90;4.70;;;;;;;;;;5092297;28;20340;-70
2023/09/16 01:16:25;;;;;;;7.63;4.80;;;;;;;;;;5093268;28;20020;-70
2023/09/16 01:18:54;;;;;;;6.80;4.28;;;;;;;;;;5091851;28;20111;-70
2023/09/16 01:21:20;;;;;;;6.65;4.57;;;;;;;;;;5092095;28;20035;-70
2023/09/16 01:23:46;;;;;;;7.03;4.35;;;;;;;;;;5091097;28;20031;-70
2023/09/16 01:26:11;;;;;;;6.40;4.70;;;;;;;;;;5091761;28;20024;-71
2023/09/16 01:28:37;;;;;;;7.65;4.00;;;;;;;;;;5091577;28;20282;-72
2023/09/16 01:31:03;;;;;;;6.50;4.53;;;;;;;;;;5092761;28;20056;-71
2023/09/16 01:33:33;;;;;;;7.07;4.35;;;;;;;;;;5091317;28;20420;-71
2023/09/16 01:36:11;;;;;;;6.93;4.15;;;;;;;;;;5087009;28;20049;-71
2023/09/16 01:38:37;;;;;;;8.85;5.10;;;;;;;;;;5082785;28;20032;-71
2023/09/16 01:41:04;;;;;;;6.68;4.18;;;;;;;;;;5077088;28;20019;-71
2023/09/16 01:43:31;;;;;;;4.53;3.45;;;;;;;;;;5082806;28;20025;-72
2023/09/16 01:45:56;;;;;;;6.20;4.00;;;;;;;;;;5086503;28;20054;-71
2023/09/16 01:48:21;;;;;;;5.43;4.20;;;;;;;;;;5087112;28;20735;-71
2023/09/16 01:50:46;;;;;;;7.47;4.23;;;;;;;;;;5078618;28;20059;-71
2023/09/16 01:53:12;;;;;;;6.27;4.13;;;;;;;;;;5073441;28;20320;-71
2023/09/16 01:55:38;;;;;;;7.55;4.47;;;;;;;;;;5076551;28;20270;-71
2023/09/16 01:58:03;;;;;;;7.32;4.53;;;;;;;;;;5084828;28;20027;-71
2023/09/16 02:00:28;;;;;;;6.30;3.67;;;;;;;;;;5077105;28;20042;-71
2023/09/16 02:02:54;;;;;;;5.83;4.10;;;;;;;;;;5056226;28;20067;-71
2023/09/16 02:05:20;;;;;;;9.00;5.13;;;;;;;;;;5077203;28;20278;-71
2023/09/16 02:07:46;;;;;;;5.55;4.28;;;;;;;;;;5063591;28;20143;-71
2023/09/16 02:10:11;;;;;;;6.35;4.88;;;;;;;;;;5079692;28;20025;-72
2023/09/16 02:12:36;;;;;;;7.57;4.90;;;;;;;;;;5093191;28;20536;-71
2023/09/16 02:15:07;;;;;;;9.52;5.10;;;;;;;;;;5076713;28;20629;-71
2023/09/16 02:17:33;;;;;;;8.65;4.80;;;;;;;;;;5075264;28;20036;-72
2023/09/16 02:19:58;;;;;;;8.23;4.97;;;;;;;;;;5072914;28;20092;-72
2023/09/16 02:22:23;;;;;;;7.55;4.65;;;;;;;;;;5072993;28;20025;-72
2023/09/16 02:24:48;;;;;;;7.28;4.57;;;;;;;;;;5075284;28;20069;-71
2023/09/16 02:27:14;;;;;;;7.88;5.00;;;;;;;;;;5092773;28;20382;-71
2023/09/16 02:29:39;;;;;;;8.40;6.03;;;;;;;;;;5087609;28;20127;-72
2023/09/16 02:32:04;;;;;;;8.20;5.72;;;;;;;;;;5092147;28;20028;-71
2023/09/16 02:34:32;;;;;;;6.70;4.93;;;;;;;;;;5091296;28;20020;-71
2023/09/16 02:36:57;;;;;;;7.03;5.57;;;;;;;;;;5091325;28;20024;-72
2023/09/16 02:39:22;;;;;;;9.30;5.65;;;;;;;;;;5089946;28;20024;-72
2023/09/16 02:41:48;;;;;;;7.53;5.60;;;;;;;;;;5072835;28;20035;-71
2023/09/16 02:44:13;;;;;;;9.23;5.23;;;;;;;;;;5072810;28;20135;-71
2023/09/16 02:46:38;;;;;;;8.93;5.65;;;;;;;;;;5080388;28;20298;-72
2023/09/16 02:49:03;;;;;;;6.20;5.20;;;;;;;;;;5090682;28;20390;-70
2023/09/16 02:51:30;;;;;;;9.00;6.40;;;;;;;;;;5094119;28;20628;-70
2023/09/16 02:53:55;;;;;;;6.95;5.82;;;;;;;;;;5080681;28;20271;-70
2023/09/16 02:56:20;;;;;;;6.75;5.82;;;;;;;;;;5074830;28;20027;-70
2023/09/16 02:58:45;;;;;;;8.77;6.10;;;;;;;;;;5077780;28;20059;-70
2023/09/16 03:01:11;;;;;;;8.67;6.53;;;;;;;;;;5089826;28;20386;-70
2023/09/16 03:03:37;;;;;;;8.40;6.13;;;;;;;;;;5078284;28;20298;-70
2023/09/16 03:06:02;;;;;;;8.98;6.25;;;;;;;;;;5081964;28;20016;-70
2023/09/16 03:08:27;;;;;;;11.80;5.78;;;;;;;;;;5078633;28;20043;-70
2023/09/16 03:10:57;;;;;;;7.37;5.77;;;;;;;;;;5084104;28;20421;-70
2023/09/16 03:13:23;;;;;;;8.63;5.93;;;;;;;;;;5089652;28;20274;-70
2023/09/16 03:15:48;;;;;;;10.98;5.82;;;;;;;;;;5080402;28;20114;-70
2023/09/16 03:18:13;;;;;;;7.13;5.50;;;;;;;;;;5088351;28;20028;-71
2023/09/16 03:20:38;;;;;;;7.68;5.72;;;;;;;;;;5089758;28;20274;-71
2023/09/16 03:23:04;;;;;;;7.90;6.43;;;;;;;;;;5088877;28;20110;-71
2023/09/16 03:25:29;;;;;;;9.90;6.55;;;;;;;;;;5085696;28;20036;-71
2023/09/16 03:27:54;;;;;;;8.07;5.35;;;;;;;;;;5087682;28;20031;-71
2023/09/16 03:30:20;;;;;;;7.10;5.80;;;;;;;;;;5082826;28;20027;-70
2023/09/16 03:32:45;;;;;;;8.45;6.50;;;;;;;;;;5088062;28;20024;-71
2023/09/16 03:35:11;;;;;;;6.85;5.55;;;;;;;;;;5091197;28;20539;-71
2023/09/16 03:37:36;;;;;;;7.68;5.82;;;;;;;;;;5080654;28;20031;-71
2023/09/16 03:40:01;;;;;;;7.93;5.10;;;;;;;;;;5084268;28;20021;-71
2023/09/16 03:42:26;;;;;;;7.95;5.93;;;;;;;;;;5077926;28;20028;-71
2023/09/16 03:44:52;;;;;;;6.50;5.30;;;;;;;;;;5076055;28;20039;-71
2023/09/16 03:47:17;;;;;;;10.87;6.10;;;;;;;;;;5078404;28;20304;-70
2023/09/16 03:49:42;;;;;;;9.43;6.10;;;;;;;;;;5051325;28;20270;-71
2023/09/16 03:52:07;;;;;;;8.73;5.57;;;;;;;;;;5048113;28;20329;-73
2023/09/16 03:54:33;;;;;;;9.70;5.82;;;;;;;;;;5078828;28;20051;-72
2023/09/16 03:56:58;;;;;;;10.27;6.68;;;;;;;;;;5077798;28;20130;-72
2023/09/16 03:59:23;;;;;;;7.57;6.20;;;;;;;;;;5085901;28;20391;-73
2023/09/16 04:01:48;;;;;;;11.38;6.82;;;;;;;;;;5081416;28;20378;-72
2023/09/16 04:04:14;;;;;;;6.80;5.97;;;;;;;;;;5094933;28;20012;-71
2023/09/16 04:06:39;;;;;;;7.80;6.07;;;;;;;;;;5080630;28;20028;-73
2023/09/16 04:09:04;;;;;;;7.60;5.90;;;;;;;;;;5094522;28;20278;-71
2023/09/16 04:11:29;;;;;;;11.65;6.97;;;;;;;;;;5094658;28;20387;-73
2023/09/16 04:13:55;;;;;;;6.87;5.60;;;;;;;;;;5094697;28;20031;-72
2023/09/16 04:16:20;;;;;;;10.05;6.35;;;;;;;;;;5094335;28;20305;-72
2023/09/16 04:18:45;;;;;;;8.13;6.27;;;;;;;;;;5094503;28;20036;-71
2023/09/16 04:21:10;;;;;;;9.32;6.55;;;;;;;;;;5094336;28;20270;-71
2023/09/16 04:23:36;;;;;;;8.95;6.50;;;;;;;;;;5088147;28;20436;-73
2023/09/16 04:26:01;;;;;;;10.82;6.35;;;;;;;;;;5074384;28;20044;-73
2023/09/16 04:28:27;;;;;;;8.02;5.15;;;;;;;;;;5093108;28;20016;-73
2023/09/16 04:30:52;;;;;;;7.85;6.10;;;;;;;;;;5094127;28;20039;-73
2023/09/16 04:33:18;;;;;;;8.65;6.53;;;;;;;;;;5087454;28;20387;-72
2023/09/16 04:35:47;;;;;;;7.47;5.95;;;;;;;;;;5086281;28;20020;-72
2023/09/16 04:38:13;;;;;;;8.52;6.00;;;;;;;;;;5080398;28;20025;-71
2023/09/16 04:40:40;;;;;;;6.97;5.43;;;;;;;;;;5085774;28;20069;-73
2023/09/16 04:43:05;;;;;;;9.23;6.35;;;;;;;;;;5085157;28;20027;-73
2023/09/16 04:45:31;;;;;;;7.68;6.07;;;;;;;;;;5093952;28;20039;-72
2023/09/16 04:47:57;;;;;;;7.53;6.32;;;;;;;;;;5055123;28;20031;-72
2023/09/16 04:50:22;;;;;;;8.65;6.72;;;;;;;;;;5047451;28;20083;-71
2023/09/16 04:52:48;;;;;;;11.95;7.55;;;;;;;;;;5065502;28;20028;-71
2023/09/16 04:55:14;;;;;;;8.60;7.10;;;;;;;;;;5076797;28;20501;-71
2023/09/16 04:57:40;;;;;;;8.68;6.78;;;;;;;;;;5077609;28;20471;-71
2023/09/16 05:00:05;;;;;;;9.77;7.43;;;;;;;;;;5043134;28;20016;-72
2023/09/16 05:02:32;;;;;;;7.90;6.45;;;;;;;;;;5034623;28;20075;-72
2023/09/16 05:04:57;;;;;;;8.77;6.28;;;;;;;;;;5032245;28;20849;-71
2023/09/16 05:07:23;;;;;;;10.23;7.15;;;;;;;;;;5033186;28;20039;-72
2023/09/16 05:09:48;;;;;;;9.30;7.43;;;;;;;;;;5046487;28;20012;-71
2023/09/16 05:12:13;;;;;;;8.55;6.63;;;;;;;;;;5052240;28;20282;-72
2023/09/16 05:14:38;;;;;;;9.32;7.50;;;;;;;;;;5090215;28;20034;-72
2023/09/16 05:17:04;;;;;;;9.30;7.53;;;;;;;;;;5092289;28;20035;-73
2023/09/16 05:19:30;;;;;;;14.00;9.68;;;;;;;;;;5090318;28;20111;-73
2023/09/16 05:21:56;;;;;;;12.45;9.35;;;;;;;;;;5092147;28;20050;-72
2023/09/16 05:24:21;;;;;;;11.00;8.90;;;;;;;;;;5090551;28;20024;-72
2023/09/16 05:26:46;;;;;;;9.95;7.63;;;;;;;;;;5092052;28;20036;-72
2023/09/16 05:29:12;;;;;;;9.50;7.70;;;;;;;;;;5086929;28;20139;-73
2023/09/16 05:31:37;;;;;;;8.55;7.40;;;;;;;;;;5092112;28;20060;-72
2023/09/16 05:34:02;;;;;;;10.60;7.65;;;;;;;;;;5075630;28;20027;-73
2023/09/16 05:36:28;;;;;;;11.18;8.05;;;;;;;;;;5076242;28;20485;-71
2023/09/16 05:38:53;;;;;;;11.63;7.80;;;;;;;;;;5081854;28;20024;-73
2023/09/16 05:41:19;;;;;;;9.48;8.48;;;;;;;;;;5083658;28;20107;-72
2023/09/16 05:43:44;;;;;;;13.05;8.57;;;;;;;;;;5081734;28;20487;-73
2023/09/16 05:46:09;;;;;;;10.10;8.63;;;;;;;;;;5079639;28;20024;-73
2023/09/16 05:48:35;;;;;;;10.93;8.20;;;;;;;;;;5078778;28;20112;-74
2023/09/16 05:51:00;;;;;;;11.30;7.72;;;;;;;;;;5083858;28;20820;-71
2023/09/16 05:53:26;;;;;;;9.95;8.25;;;;;;;;;;5080450;28;20031;-71
2023/09/16 05:55:53;;;;;;;10.02;8.07;;;;;;;;;;5082034;28;20031;-71
2023/09/16 05:58:18;;;;;;;11.35;9.30;;;;;;;;;;5080226;28;20016;-71
2023/09/16 06:00:43;;;;;;;11.43;9.02;;;;;;;;;;5036862;28;20024;-72
2023/09/16 06:03:09;;;;;;;11.98;9.07;;;;;;;;;;5043904;28;20028;-71
2023/09/16 06:05:34;;;;;;;14.32;10.65;;;;;;;;;;5090045;28;20020;-70
2023/09/16 06:07:59;;;;;;;12.20;9.35;;;;;;;;;;5081963;28;20024;-70
2023/09/16 06:10:24;;;;;;;13.17;9.90;;;;;;;;;;5083452;28;20348;-70
2023/09/16 06:12:50;;;;;;;14.77;9.23;;;;;;;;;;5087592;28;20263;-70
2023/09/16 06:15:15;;;;;;;13.63;10.15;;;;;;;;;;5081218;28;20282;-71
2023/09/16 06:17:40;;;;;;;12.05;10.30;;;;;;;;;;5068802;28;20058;-71
2023/09/16 06:20:06;;;;;;;13.40;9.03;;;;;;;;;;5084438;28;20024;-71
2023/09/16 06:22:31;;;;;;;12.57;9.00;;;;;;;;;;5088689;28;20258;-71
2023/09/16 06:24:56;;;;;;;12.85;9.52;;;;;;;;;;5088636;28;20028;-71
2023/09/16 06:27:22;;;;;;;11.43;9.05;;;;;;;;;;5094196;28;20451;-71
2023/09/16 06:29:47;;;;;;;15.07;9.88;;;;;;;;;;5062680;28;20032;-70
2023/09/16 06:32:13;;;;;;;15.32;9.88;;;;;;;;;;5034117;28;20040;-71
2023/09/16 06:34:39;;;;;;;10.45;8.80;;;;;;;;;;5036603;28;20499;-70
2023/09/16 06:37:05;;;;;;;13.13;8.73;;;;;;;;;;5045035;28;20028;-70
2023/09/16 06:39:31;;;;;;;9.90;8.52;;;;;;;;;;5058014;28;20771;-71
2023/09/16 06:41:56;;;;;;;10.25;8.02;;;;;;;;;;5073084;28;20028;-71
2023/09/16 06:44:21;;;;;;;11.83;8.87;;;;;;;;;;5072284;28;20439;-71
2023/09/16 06:46:46;;;;;;;11.40;7.80;;;;;;;;;;5082726;28;20336;-71
2023/09/16 06:49:12;;;;;;;10.88;8.48;;;;;;;;;;5087539;28;20278;-71
2023/09/16 06:51:37;;;;;;;11.75;7.95;;;;;;;;;;5082891;28;20111;-71
2023/09/16 06:54:02;;;;;;;11.38;7.80;;;;;;;;;;5069719;28;20025;-71
2023/09/16 06:56:29;;;;;;;9.68;7.35;;;;;;;;;;5092074;28;20028;-70
2023/09/16 06:58:56;;;;;;;14.13;8.02;;;;;;;;;;5086179;28;20111;-70
2023/09/16 07:01:22;;;;;;;14.48;8.52;;;;;;;;;;5091291;28;20466;-71
2023/09/16 07:03:47;;;;;;;13.38;9.05;;;;;;;;;;5087398;28;20024;-70
2023/09/16 07:06:12;;;;;;;13.43;9.70;;;;;;;;;;5051127;28;20058;-73
2023/09/16 07:08:38;;;;;;;10.63;8.85;;;;;;;;;;5085832;28;20266;-71
2023/09/16 07:11:03;;;;;;;14.45;9.55;;;;;;;;;;5082505;28;20047;-70
2023/09/16 07:13:28;;;;;;;13.70;9.47;;;;;;;;;;5051253;28;20032;-70
2023/09/16 07:15:54;;;;;;;10.03;8.47;;;;;;;;;;5037704;28;20309;-71
2023/09/16 07:18:19;;;;;;;12.32;9.07;;;;;;;;;;5056869;28;20833;-71
2023/09/16 07:20:45;;;;;;;13.98;9.45;;;;;;;;;;5086264;28;20114;-71
2023/09/16 07:23:10;;;;;;;11.60;9.15;;;;;;;;;;5086170;28;20070;-71
2023/09/16 07:25:35;;;;;;;10.82;8.75;;;;;;;;;;5079762;28;20019;-69
2023/09/16 07:28:03;;;;;;;11.03;8.17;;;;;;;;;;5087230;28;20029;-70
2023/09/16 07:30:28;;;;;;;11.63;8.70;;;;;;;;;;5074012;28;20298;-70
2023/09/16 07:32:53;;;;;;;11.70;8.18;;;;;;;;;;5086406;28;20059;-70
2023/09/16 07:35:18;;;;;;;10.73;7.40;;;;;;;;;;5079026;28;20407;-70
2023/09/16 07:37:44;;;;;;;8.85;7.28;;;;;;;;;;5080660;28;20266;-70
2023/09/16 07:40:09;;;;;;;10.07;7.10;;;;;;;;;;5084468;28;20028;-71
2023/09/16 07:42:35;;;;;;;9.57;7.65;;;;;;;;;;5090116;28;20632;-70
2023/09/16 07:45:01;;;;;;;9.82;6.85;;;;;;;;;;5089958;28;20024;-70
2023/09/16 07:47:26;;;;;;;11.20;7.80;;;;;;;;;;5085303;28;20035;-70
2023/09/16 07:49:51;;;;;;;10.83;7.83;;;;;;;;;;5083798;28;20368;-70
2023/09/16 07:52:17;;;;;;;13.18;8.10;;;;;;;;;;5075318;28;20277;-71
2023/09/16 07:54:43;;;;;;;11.75;8.68;;;;;;;;;;5075249;28;20024;-70
2023/09/16 07:57:08;;;;;;;12.15;8.48;;;;;;;;;;5084767;28;20116;-71
2023/09/16 07:59:33;;;;;;;13.00;8.43;;;;;;;;;;5081536;28;20057;-71
2023/09/16 08:01:59;;;;;;;11.00;7.75;;;;;;;;;;5076406;28;20279;-70
2023/09/16 08:04:24;;;;;;;12.47;8.27;;;;;;;;;;5078009;28;20474;-70
2023/09/16 08:06:49;;;;;;;12.88;7.70;;;;;;;;;;5067829;28;20348;-71
2023/09/16 08:09:15;;;;;;;10.35;7.45;;;;;;;;;;5071979;28;20490;-71
2023/09/16 08:11:40;;;;;;;10.10;6.80;;;;;;;;;;5080847;28;20381;-72
2023/09/16 08:14:06;;;;;;;11.87;7.47;;;;;;;;;;5043018;28;20020;-71
2023/09/16 08:16:32;;;;;;;9.43;6.82;;;;;;;;;;5034789;28;20274;-72
2023/09/16 08:18:57;;;;;;;10.73;6.93;;;;;;;;;;5035502;28;20036;-71
2023/09/16 08:21:22;;;;;;;9.90;6.60;;;;;;;;;;5029765;28;20271;-71
2023/09/16 08:23:47;;;;;;;9.67;7.23;;;;;;;;;;5044043;28;20359;-71
2023/09/16 08:26:13;;;;;;;9.10;7.22;;;;;;;;;;5033167;28;20279;-71
2023/09/16 08:28:38;;;;;;;11.02;6.55;;;;;;;;;;5035503;28;20020;-71
2023/09/16 08:31:03;;;;;;;9.77;7.57;;;;;;;;;;5039527;28;20028;-71
2023/09/16 08:33:29;;;;;;;9.25;6.90;;;;;;;;;;5041821;28;20020;-72
2023/09/16 08:35:54;;;;;;;8.85;6.47;;;;;;;;;;5046213;28;20940;-70
2023/09/16 08:38:19;;;;;;;9.77;7.50;;;;;;;;;;5068363;28;20028;-71
2023/09/16 08:40:46;;;;;;;10.60;7.22;;;;;;;;;;5045399;28;20278;-70
2023/09/16 08:43:17;;;;;;;8.98;6.70;;;;;;;;;;5046316;28;20012;-72
2023/09/16 08:45:44;;;;;;;9.35;7.05;;;;;;;;;;5066640;28;20288;-72
2023/09/16 08:48:12;;;;;;;11.68;7.78;;;;;;;;;;5047059;28;20523;-70
2023/09/16 08:50:39;;;;;;;11.27;6.95;;;;;;;;;;5053479;28;20577;-71
2023/09/16 08:53:05;;;;;;;9.50;6.35;;;;;;;;;;5084585;28;20068;-71
2023/09/16 08:55:32;;;;;;;9.07;7.20;;;;;;;;;;5082387;28;20020;-71
2023/09/16 08:58:00;;;;;;;9.18;6.25;;;;;;;;;;5092749;28;20382;-71
2023/09/16 09:00:26;;;;;;;9.05;7.28;;;;;;;;;;5090050;28;20403;-71
2023/09/16 09:02:51;;;;;;;11.48;8.70;;;;;;;;;;5083980;28;20028;-71
2023/09/16 09:05:18;;;;;;;10.07;7.97;;;;;;;;;;5080167;28;20469;-71
2023/09/16 09:07:43;;;;;;;11.88;8.35;;;;;;;;;;5090911;28;20016;-71
2023/09/16 09:10:12;;;;;;;14.32;8.90;;;;;;;;;;5081793;28;20039;-71
2023/09/16 09:12:40;;;;;;;11.00;8.40;;;;;;;;;;5084543;28;20034;-71
2023/09/16 09:15:10;;;;;;;9.52;8.48;;;;;;;;;;5086879;28;20478;-71
2023/09/16 09:17:37;;;;;;;14.82;8.07;;;;;;;;;;5080013;28;20486;-71
2023/09/16 09:20:04;;;;;;;9.18;6.88;;;;;;;;;;5034918;28;20024;-72
2023/09/16 09:22:29;;;;;;;10.80;8.82;;;;;;;;;;5034790;28;20040;-72
2023/09/16 09:24:55;;;;;;;10.27;8.10;;;;;;;;;;5043379;28;20849;-72
2023/09/16 09:27:20;;;;;;;9.68;7.68;;;;;;;;;;5037260;28;20036;-71
2023/09/16 09:29:45;;;;;;;8.87;7.47;;;;;;;;;;5079299;28;20025;-71
2023/09/16 09:32:11;;;;;;;10.32;7.97;;;;;;;;;;5078063;28;20270;-71
2023/09/16 09:34:36;;;;;;;13.13;8.57;;;;;;;;;;5090633;28;20498;-71
2023/09/16 09:37:01;;;;;;;8.50;7.07;;;;;;;;;;5089999;28;20065;-71
2023/09/16 09:39:26;;;;;;;10.33;8.43;;;;;;;;;;5091363;28;20660;-71
2023/09/16 09:41:52;;;;;;;8.20;6.87;;;;;;;;;;5063940;28;20548;-71
2023/09/16 09:44:18;;;;;;;10.68;7.25;;;;;;;;;;5085682;28;20030;-72
2023/09/16 09:46:44;;;;;;;10.82;7.25;;;;;;;;;;5082197;28;20025;-71
2023/09/16 09:49:11;;;;;;;10.40;7.63;;;;;;;;;;5076666;28;20021;-71
2023/09/16 09:51:38;;;;;;;11.05;8.90;;;;;;;;;;5082310;28;20028;-71
2023/09/16 09:54:03;;;;;;;10.98;8.00;;;;;;;;;;5077549;28;20028;-71
2023/09/16 09:56:30;;;;;;;9.95;7.97;;;;;;;;;;5074398;28;20536;-71
2023/09/16 09:58:56;;;;;;;10.13;7.50;;;;;;;;;;5088030;28;20028;-71
2023/09/16 10:01:21;;;;;;;11.20;8.35;;;;;;;;;;5091798;28;20129;-71
2023/09/16 10:03:48;;;;;;;9.55;8.45;;;;;;;;;;5084895;28;20036;-71
2023/09/16 10:06:14;;;;;;;15.52;8.88;;;;;;;;;;5089053;28;20027;-71
2023/09/16 10:08:39;;;;;;;12.07;8.63;;;;;;;;;;5075326;28;20035;-72
2023/09/16 10:11:05;;;;;;;9.73;7.65;;;;;;;;;;5041402;28;20786;-71
2023/09/16 10:13:31;;;;;;;10.73;9.25;;;;;;;;;;5046746;28;20105;-70
2023/09/16 10:16:00;;;;;;;11.07;7.78;;;;;;;;;;5040133;28;20134;-71
2023/09/16 10:18:25;;;;;;;10.38;7.95;;;;;;;;;;5041200;28;20020;-72
2023/09/16 10:20:51;;;;;;;12.50;10.02;;;;;;;;;;5045671;28;20910;-70
2023/09/16 10:23:17;;;;;;;12.63;9.98;;;;;;;;;;5020656;28;20028;-72
2023/09/16 10:25:42;;;;;;;11.45;9.13;;;;;;;;;;5080259;28;20099;-71
2023/09/16 10:28:08;;;;;;;9.57;7.80;;;;;;;;;;5067227;28;20035;-70
2023/09/16 10:30:34;;;;;;;11.57;9.05;;;;;;;;;;5087981;28;20034;-70
2023/09/16 10:33:00;;;;;;;9.77;8.50;;;;;;;;;;5090755;28;20020;-71
2023/09/16 10:35:29;;;;;;;10.50;8.77;;;;;;;;;;5054224;28;20088;-71
2023/09/16 10:37:56;;;;;;;12.73;9.48;;;;;;;;;;5044693;28;20024;-70
2023/09/16 10:40:21;;;;;;;11.45;9.50;;;;;;;;;;5046914;28;20127;-72
2023/09/16 10:42:47;;;;;;;11.47;9.93;;;;;;;;;;5040218;28;20206;-70
2023/09/16 10:45:14;;;;;;;11.40;10.00;;;;;;;;;;5078239;28;20270;-71
2023/09/16 10:47:40;;;;;;;8.88;7.32;;;;;;;;;;5081737;28;20040;-71
2023/09/16 10:50:05;;;;;;;12.43;9.30;;;;;;;;;;5079250;28;20105;-68
2023/09/16 10:52:41;;;;;;;10.82;8.50;;;;;;;;;;5090155;28;20059;-70
2023/09/16 10:55:11;;;;;;;14.75;9.43;;;;;;;;;;5081455;28;20035;-70
2023/09/16 10:57:39;;;;;;;9.90;8.90;;;;;;;;;;5079592;28;20028;-70
2023/09/16 11:00:04;;;;;;;12.15;8.52;;;;;;;;;;5080563;28;20463;-70
2023/09/16 11:02:30;;;;;;;10.57;8.35;;;;;;;;;;5079471;28;20073;-70
2023/09/16 11:04:55;;;;;;;9.67;8.50;;;;;;;;;;5079637;28;20024;-71
2023/09/16 11:07:21;;;;;;;7.93;6.75;;;;;;;;;;5078808;28;20077;-70
2023/09/16 11:09:48;;;;;;;10.95;8.85;;;;;;;;;;5073001;28;20052;-70
2023/09/16 11:12:14;;;;;;;12.93;9.98;;;;;;;;;;5091183;28;20052;-70
2023/09/16 11:14:39;;;;;;;11.32;8.73;;;;;;;;;;5079078;28;20508;-71
2023/09/16 11:17:13;;;;;;;12.57;9.55;;;;;;;;;;5090111;28;20111;-71
2023/09/16 11:19:38;;;;;;;9.30;8.00;;;;;;;;;;5091508;28;20161;-71
2023/09/16 11:22:04;;;;;;;12.00;9.43;;;;;;;;;;5084819;28;20111;-71
2023/09/16 11:24:32;;;;;;;8.20;7.03;;;;;;;;;;5078501;28;20285;-70
2023/09/16 11:26:59;;;;;;;8.85;6.97;;;;;;;;;;5084688;28;20033;-71
2023/09/16 11:29:25;;;;;;;8.90;6.35;;;;;;;;;;5072893;28;20471;-71
2023/09/16 11:31:53;;;;;;;9.88;8.07;;;;;;;;;;5091395;28;20012;-71
2023/09/16 11:34:19;;;;;;;8.90;6.47;;;;;;;;;;5078625;28;20029;-71
2023/09/16 11:36:48;;;;;;;10.82;8.68;;;;;;;;;;5085665;28;20031;-71
2023/09/16 11:39:18;;;;;;;8.70;7.50;;;;;;;;;;5072521;28;20024;-71
2023/09/16 11:41:43;;;;;;;9.32;6.75;;;;;;;;;;5084843;28;20028;-71
2023/09/16 11:44:09;;;;;;;8.55;6.38;;;;;;;;;;5067203;28;20040;-71
2023/09/16 11:46:35;;;;;;;7.18;5.53;;;;;;;;;;5072551;28;20484;-71
2023/09/16 11:49:03;;;;;;;7.45;5.75;;;;;;;;;;5067993;28;20028;-72
2023/09/16 11:51:28;;;;;;;5.97;5.25;;;;;;;;;;5068414;28;20021;-71
2023/09/16 11:53:54;;;;;;;7.57;5.22;;;;;;;;;;5065632;28;20024;-71
2023/09/16 11:56:21;;;;;;;6.82;5.53;;;;;;;;;;5033104;28;20035;-71
2023/09/16 11:58:47;;;;;;;7.10;5.78;;;;;;;;;;5034233;28;20125;-72
2023/09/16 12:01:13;;;;;;;6.40;5.80;;;;;;;;;;5034326;28;20898;-72
2023/09/16 12:03:42;;;;;;;7.03;5.45;;;;;;;;;;5032216;28;20028;-71
2023/09/16 12:06:08;;;;;;;5.90;5.30;;;;;;;;;;5036258;28;20033;-72
2023/09/16 12:08:34;;;;;;;7.82;5.40;;;;;;;;;;5084102;28;20051;-72
2023/09/16 12:11:00;;;;;;;7.10;5.67;;;;;;;;;;5073923;28;20089;-71
2023/09/16 12:13:29;;;;;;;8.60;5.10;;;;;;;;;;5078728;28;20282;-71
2023/09/16 12:15:54;;;;;;;5.78;5.18;;;;;;;;;;5075309;28;20111;-71
2023/09/16 12:18:19;;;;;;;6.13;5.40;;;;;;;;;;5082747;28;20517;-71
2023/09/16 12:20:45;;;;;;;6.47;4.97;;;;;;;;;;5085248;28;20471;-72
2023/09/16 12:23:10;;;;;;;5.40;4.20;;;;;;;;;;5085086;28;20289;-72
2023/09/16 12:25:40;;;;;;;6.83;4.63;;;;;;;;;;5087586;28;20472;-72
2023/09/16 12:28:05;;;;;;;5.70;4.15;;;;;;;;;;5087950;28;20079;-71
2023/09/16 12:30:30;;;;;;;5.73;4.70;;;;;;;;;;5087845;28;20112;-71
2023/09/16 12:32:56;;;;;;;7.10;4.40;;;;;;;;;;5090777;28;20020;-71
2023/09/16 12:35:21;;;;;;;6.87;5.07;;;;;;;;;;5086880;28;20020;-71
2023/09/16 12:37:47;;;;;;;5.70;4.20;;;;;;;;;;5090939;28;20266;-71
2023/09/16 12:40:12;;;;;;;5.55;4.90;;;;;;;;;;5087428;28;20052;-71
2023/09/16 12:42:37;;;;;;;4.80;3.92;;;;;;;;;;5087933;28;20031;-71
2023/09/16 12:45:03;;;;;;;4.97;4.20;;;;;;;;;;5092080;28;20032;-71
2023/09/16 12:47:29;;;;;;;4.95;4.05;;;;;;;;;;5089435;28;20036;-71
2023/09/16 12:49:54;;;;;;;5.07;4.10;;;;;;;;;;5075677;28;20031;-71
2023/09/16 12:52:20;;;;;;;5.13;4.20;;;;;;;;;;5076004;28;20479;-71
2023/09/16 12:54:46;;;;;;;6.03;4.78;;;;;;;;;;5081319;28;20023;-71
2023/09/16 12:57:12;;;;;;;5.60;4.40;;;;;;;;;;5081816;28;20024;-71
2023/09/16 12:59:37;;;;;;;5.35;4.13;;;;;;;;;;5076654;28;20039;-71
2023/09/16 13:02:03;;;;;;;6.23;4.33;;;;;;;;;;5075388;28;20024;-71
2023/09/16 13:04:28;;;;;;;7.75;4.53;;;;;;;;;;5080970;28;20019;-71
2023/09/16 13:06:55;;;;;;;5.90;4.63;;;;;;;;;;5081628;28;20028;-71
2023/09/16 13:09:20;;;;;;;5.15;4.10;;;;;;;;;;5074028;28;20757;-71
2023/09/16 13:11:49;;;;;;;7.05;4.95;;;;;;;;;;5077075;28;20098;-72
2023/09/16 13:14:14;;;;;;;5.60;4.45;;;;;;;;;;5075982;28;20483;-72
2023/09/16 13:16:40;;;;;;;5.40;4.40;;;;;;;;;;5078624;28;20050;-71
2023/09/16 13:19:15;;;;;;;6.03;4.63;;;;;;;;;;5075728;28;20366;-72
2023/09/16 13:21:40;;;;;;;4.45;3.67;;;;;;;;;;5086114;28;20035;-72
2023/09/16 13:24:05;;;;;;;5.20;4.18;;;;;;;;;;5080421;28;20044;-70
2023/09/16 13:26:31;;;;;;;4.60;3.70;;;;;;;;;;5087969;28;20386;-69
2023/09/16 13:28:57;;;;;;;4.63;3.72;;;;;;;;;;5084771;28;20270;-69
2023/09/16 13:31:24;;;;;;;6.22;4.43;;;;;;;;;;5087554;28;20024;-67
2023/09/16 13:33:56;;;;;;;6.03;4.28;;;;;;;;;;5082156;28;20019;-72
2023/09/16 13:36:23;;;;;;;5.07;3.83;;;;;;;;;;5078761;28;20035;-69
2023/09/16 13:38:51;;;;;;;4.88;4.07;;;;;;;;;;5082911;28;20047;-69
2023/09/16 13:41:17;;;;;;;4.88;3.85;;;;;;;;;;5085594;28;20020;-69
2023/09/16 13:43:42;;;;;;;5.15;4.32;;;;;;;;;;5087319;28;20162;-70
2023/09/16 13:46:07;;;;;;;4.80;3.90;;;;;;;;;;5088663;28;20028;-70
2023/09/16 13:48:34;;;;;;;5.47;3.77;;;;;;;;;;5090874;28;20035;-68
2023/09/16 13:51:02;;;;;;;4.60;3.80;;;;;;;;;;5088032;28;20821;-70
2023/09/16 13:53:27;;;;;;;5.05;3.90;;;;;;;;;;5084845;28;20024;-71
2023/09/16 13:55:54;;;;;;;6.37;4.00;;;;;;;;;;5084038;28;20032;-70
2023/09/16 13:58:20;;;;;;;6.13;3.90;;;;;;;;;;5087645;28;20285;-68
2023/09/16 14:00:45;;;;;;;5.43;4.13;;;;;;;;;;5070676;28;20455;-68
2023/09/16 14:03:10;;;;;;;5.07;4.07;;;;;;;;;;5089142;28;20031;-68
2023/09/16 14:05:36;;;;;;;5.63;4.20;;;;;;;;;;5084956;28;20301;-68
2023/09/16 14:08:01;;;;;;;4.78;3.97;;;;;;;;;;5087683;28;20105;-67
2023/09/16 14:10:28;;;;;;;5.45;3.75;;;;;;;;;;5082425;28;20024;-69
2023/09/16 14:12:58;;;;;;;4.63;3.63;;;;;;;;;;5091227;28;20028;-69
2023/09/16 14:15:24;;;;;;;5.78;4.05;;;;;;;;;;5073395;28;20030;-71
2023/09/16 14:17:49;;;;;;;5.15;4.40;;;;;;;;;;5084304;28;20024;-70
2023/09/16 14:20:15;;;;;;;5.40;4.18;;;;;;;;;;5086859;28;20055;-70
2023/09/16 14:22:41;;;;;;;4.45;3.83;;;;;;;;;;5087502;28;20024;-72
2023/09/16 14:25:06;;;;;;;7.70;4.30;;;;;;;;;;5080506;28;20119;-71
2023/09/16 14:27:31;;;;;;;5.40;4.32;;;;;;;;;;5084328;28;20024;-71
2023/09/16 14:29:58;;;;;;;4.93;3.97;;;;;;;;;;5091332;28;20031;-71