Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:00:58;;;;;;;1999.90;999.90;;;;;;;15.30;74.19;99131.91;8275658;28;20049;-74
2022/05/16 00:05:00;;;;;;;1999.90;999.90;;;;;;;15.34;75.11;99131.75;8280201;28;20069;-73
2022/05/16 00:09:03;;;;;;;1999.90;999.90;;;;;;;15.46;74.97;99127.09;8282690;28;20142;-73
2022/05/16 00:13:05;;;;;;;1999.90;999.90;;;;;;;15.51;75.36;99122.59;8278636;28;20077;-73
2022/05/16 00:17:06;;;;;;;1999.90;999.90;;;;;;;15.55;75.55;99122.44;8276399;28;20140;-74
2022/05/16 00:21:07;;;;;;;1999.90;999.90;;;;;;;15.58;75.36;99119.72;8282433;28;20048;-73
2022/05/16 00:25:12;;;;;;;1999.90;999.90;;;;;;;15.58;75.32;99127.59;8294637;28;20148;-73
2022/05/16 00:29:14;;;;;;;1999.90;999.90;;;;;;;15.52;75.52;99132.16;8281628;28;20073;-73
2022/05/16 00:33:15;;;;;;;1999.90;999.90;;;;;;;15.54;75.50;99128.59;8275881;28;20042;-74
2022/05/16 00:37:16;;;;;;;1999.90;999.90;;;;;;;15.56;75.61;99104.97;8284077;28;20049;-74
2022/05/16 00:41:18;;;;;;;1999.90;999.90;;;;;;;15.62;75.34;99118.81;8283155;28;20378;-74
2022/05/16 00:45:20;;;;;;;1999.90;999.90;;;;;;;15.58;75.83;99137.19;8278128;28;20077;-74
2022/05/16 00:49:29;;;;;;;1999.90;999.90;;;;;;;15.53;76.00;99131.25;8260801;28;20042;-74
2022/05/16 00:53:30;;;;;;;1999.90;999.90;;;;;;;15.57;75.69;99107.56;8279306;28;20502;-74
2022/05/16 00:57:37;;;;;;;1999.90;999.90;;;;;;;15.67;74.76;99116.91;8278176;28;20077;-74
2022/05/16 01:06:01;;;;;;;;;;;;;;;15.66;74.96;99120.41;8317343;28;20041;-74
2022/05/16 01:10:04;;;;;;;1999.90;999.90;;;;;;;15.69;75.59;99122.09;8301481;28;20353;-73
2022/05/16 01:14:06;;;;;;;1999.90;999.90;;;;;;;15.58;75.51;99124.97;8321616;28;20073;-74
2022/05/16 01:18:10;;;;;;;1999.90;999.90;;;;;;;15.56;74.76;99132.00;8317114;28;20129;-73
2022/05/16 01:22:36;;;;;;;1999.90;999.90;;;;;;;15.52;74.52;99127.78;8301930;28;21370;-73
2022/05/16 01:26:38;;;;;;;1999.90;999.90;;;;;;;15.43;74.30;99133.25;8319428;28;20069;-73
2022/05/16 01:30:46;;;;;;;1999.90;999.90;;;;;;;15.35;75.16;99125.63;8304299;28;20076;-73
2022/05/16 01:34:49;;;;;;;1999.90;999.90;;;;;;;15.30;75.31;99124.91;8325879;28;20141;-74
2022/05/16 01:38:51;;;;;;;1999.90;999.90;;;;;;;15.26;75.68;99125.91;8308259;28;20042;-74
2022/05/16 01:42:53;;;;;;;1999.90;999.90;;;;;;;15.22;76.43;99126.00;8317282;28;20129;-74
2022/05/16 01:46:54;;;;;;;1999.90;999.90;;;;;;;15.26;76.88;99130.25;8305966;28;20107;-74
2022/05/16 01:50:59;;;;;;;1999.90;999.90;;;;;;;15.38;76.15;99129.91;8307122;28;20071;-74
2022/05/16 01:55:01;;;;;;;1999.90;999.90;;;;;;;15.38;76.42;99125.53;8316369;28;20122;-74
2022/05/16 01:59:05;;;;;;;1999.90;999.90;;;;;;;15.35;76.21;99128.25;8324013;28;20343;-74
2022/05/16 02:03:07;;;;;;;1999.90;999.90;;;;;;;15.26;76.68;99112.81;8302665;28;20073;-73
2022/05/16 02:07:09;;;;;;;;;;;;;;;15.24;76.74;99113.75;8309000;28;20042;-74
2022/05/16 02:11:11;;;;;;;1999.90;999.90;;;;;;;15.17;76.64;99099.13;8324790;28;19931;-74
2022/05/16 02:15:17;;;;;;;1999.90;999.90;;;;;;;15.06;76.97;99102.03;8306458;28;20136;-74
2022/05/16 02:19:19;;;;;;;1999.90;999.90;;;;;;;14.95;77.17;99097.09;8306591;28;20043;-74
2022/05/16 02:27:43;;;;;;;1999.90;999.90;;;;;;;14.93;77.32;99095.44;8326616;28;20060;-74
2022/05/16 02:31:45;;;;;;;1999.90;999.90;;;;;;;14.90;77.94;99103.34;8316775;28;20351;-74
2022/05/16 02:35:47;;;;;;;1999.90;999.90;;;;;;;14.91;78.01;99094.63;8320931;28;20781;-74
2022/05/16 02:39:49;;;;;;;1999.90;999.90;;;;;;;14.90;78.41;99100.72;8324574;28;20071;-74
2022/05/16 02:43:51;;;;;;;1999.90;999.90;;;;;;;14.75;78.88;99095.03;8325716;28;20672;-74
2022/05/16 02:47:52;;;;;;;1999.90;999.90;;;;;;;14.80;78.57;99089.66;8301837;28;20053;-74
2022/05/16 02:51:53;;;;;;;1999.90;999.90;;;;;;;14.76;78.18;99099.34;8326422;28;20523;-74
2022/05/16 02:55:55;;;;;;;1999.90;999.90;;;;;;;14.71;78.55;99089.88;8322810;28;20070;-74
2022/05/16 02:59:59;;;;;;;1999.90;999.90;;;;;;;14.72;78.48;99087.25;8302174;28;20080;-74
2022/05/16 03:04:01;;;;;;;1999.90;999.90;;;;;;;14.68;78.37;99077.75;8296345;28;20520;-74
2022/05/16 03:08:03;;;;;;;1999.90;999.90;;;;;;;14.63;78.80;99079.66;8304288;28;20046;-74
2022/05/16 03:12:05;;;;;;;1999.90;999.90;;;;;;;14.61;79.56;99088.44;8318310;28;20438;-74
2022/05/16 03:16:07;;;;;;;1999.90;999.90;;;;;;;14.64;78.71;99088.34;8297084;28;20069;-74
2022/05/16 03:20:12;;;;;;;1999.90;999.90;;;;;;;14.66;78.85;99092.63;8320909;28;20461;-74
2022/05/16 03:24:14;;;;;;;1999.90;999.90;;;;;;;14.62;79.00;99098.84;8296702;28;20049;-74
2022/05/16 03:28:17;;;;;;;1999.90;999.90;;;;;;;14.65;79.30;99103.13;8314280;28;20056;-74
2022/05/16 03:32:18;;;;;;;1999.90;999.90;;;;;;;14.66;78.96;99095.25;8316037;28;20048;-74
2022/05/16 03:36:20;;;;;;;1999.90;999.90;;;;;;;14.68;79.90;99097.81;8277294;28;20053;-74
2022/05/16 03:44:42;;;;;;;1999.90;999.90;;;;;;;14.75;80.20;99096.78;8295003;28;20045;-74
2022/05/16 03:48:43;;;;;;;1999.90;999.90;;;;;;;14.74;79.54;99100.28;8298918;28;20046;-74
2022/05/16 03:52:45;;;;;;;1999.90;999.90;;;;;;;14.68;80.17;99100.44;8312527;28;20053;-74
2022/05/16 03:56:46;;;;;;;1999.90;999.90;;;;;;;14.64;80.19;99097.03;8283872;28;20060;-74
2022/05/16 04:00:48;;;;;;;1999.90;999.90;;;;;;;14.63;80.39;99100.56;8264651;28;20076;-74
2022/05/16 04:04:50;;;;;;;1999.90;999.90;;;;;;;14.59;80.84;99083.25;8282019;28;20045;-75
2022/05/16 04:08:52;;;;;;;1999.90;999.90;;;;;;;14.55;81.67;99099.03;8315007;28;21003;-75
2022/05/16 04:12:54;;;;;;;1999.90;999.90;;;;;;;14.51;81.44;99103.47;8312868;28;20669;-75
2022/05/16 04:16:58;;;;;;;1999.90;999.90;;;;;;;14.52;81.02;99102.56;8294145;28;20144;-75
2022/05/16 04:21:00;;;;;;;1999.90;999.90;;;;;;;14.47;81.78;99107.91;8284319;28;20084;-75
2022/05/16 04:25:02;;;;;;;1999.90;999.90;;;;;;;14.38;81.86;99117.72;8311435;28;20149;-75
2022/05/16 04:29:03;;;;;;;1999.90;999.90;;;;;;;14.28;82.53;99122.28;8294825;28;20136;-75
2022/05/16 04:33:06;;;;;;;1999.90;999.90;;;;;;;14.28;82.43;99127.50;8273293;28;20045;-75
2022/05/16 04:37:08;;;;;;;1999.90;999.90;;;;;;;14.34;82.52;99134.31;8317896;28;20443;-75
2022/05/16 04:45:31;;;;;;;1999.90;999.90;;;;;;;14.50;82.45;99139.19;8313505;28;20073;-75
2022/05/16 04:49:33;;;;;;;1999.90;999.90;;;;;;;14.54;83.00;99139.09;8281563;28;20041;-75
2022/05/16 04:53:34;;;;;;;1999.90;999.90;;;;;;;14.58;83.02;99146.00;8290545;28;20053;-75
2022/05/16 04:57:36;;;;;;;1999.90;999.90;;;;;;;14.70;82.83;99149.13;8315101;28;20046;-75
2022/05/16 05:01:37;;;;;;;1999.90;999.90;;;;;;;14.93;82.20;99156.41;8290706;28;20073;-76
2022/05/16 05:05:39;;;;;;;1999.90;999.90;;;;;;;15.17;81.42;99164.50;8296864;28;20049;-75
2022/05/16 05:18:22;;;;;;;1999.90;999.90;;;;;;;15.73;79.66;99193.53;8313042;28;20826;-75
2022/05/16 05:22:24;;;;;;;1999.90;999.90;;;;;;;16.06;78.87;99189.94;8307077;28;20452;-76
2022/05/16 05:26:25;;;;;;;1999.90;999.90;;;;;;;16.46;77.86;99197.41;8279801;28;20069;-76
2022/05/16 05:30:27;;;;;;;1999.90;999.90;;;;;;;17.04;75.26;99205.19;8294204;28;20107;-76
2022/05/16 05:34:28;;;;;;;1999.90;999.90;;;;;;;17.58;74.29;99196.31;8312835;28;20096;-76
2022/05/16 05:38:30;;;;;;;1999.90;999.90;;;;;;;17.91;72.68;99192.47;8294015;28;20176;-76
2022/05/16 05:42:33;;;;;;;1999.90;999.90;;;;;;;18.15;71.35;99195.13;8315457;28;20441;-75
2022/05/16 05:46:37;;;;;;;1999.90;999.90;;;;;;;18.59;69.71;99191.59;8303207;28;20738;-77
2022/05/16 05:50:38;;;;;;;1999.90;999.90;;;;;;;19.14;67.78;99197.22;8291112;28;20049;-76
2022/05/16 05:54:40;;;;;;;1999.90;999.90;;;;;;;19.75;66.33;99212.16;8283112;28;20045;-76
2022/05/16 05:58:42;;;;;;;1999.90;999.90;;;;;;;20.29;64.43;99214.09;8320910;28;20053;-76
2022/05/16 06:02:44;;;;;;;1999.90;999.90;;;;;;;20.87;61.57;99211.31;8294113;28;20152;-76
2022/05/16 06:06:46;;;;;;;1999.90;999.90;;;;;;;21.45;59.70;99213.69;8317788;28;20077;-76
2022/05/16 06:10:49;;;;;;;1999.90;999.90;;;;;;;21.92;56.57;99223.56;8304015;28;20038;-76
2022/05/16 06:14:51;;;;;;;1999.90;999.90;;;;;;;22.33;55.55;99246.94;8312946;28;20095;-76
2022/05/16 06:18:52;;;;;;;1999.90;999.90;;;;;;;22.75;53.92;99235.75;8296263;28;20141;-75
2022/05/16 06:22:55;;;;;;;1999.90;999.90;;;;;;;23.20;52.55;99253.50;8292929;28;20141;-75
2022/05/16 06:26:58;;;;;;;1999.90;999.90;;;;;;;23.52;51.07;99255.09;8296682;28;20069;-75
2022/05/16 06:30:59;;;;;;;1999.90;999.90;;;;;;;23.85;50.89;99261.13;8296386;28;20133;-76
2022/05/16 06:35:01;;;;;;;;;;;;;;;24.20;50.38;99265.13;8295537;28;20438;-76
2022/05/16 06:39:02;;;;;;;1999.90;999.90;;;;;;;24.39;48.86;99264.84;8281325;28;19963;-75
2022/05/16 06:43:04;;;;;;;;;;;;;;;24.33;48.55;99258.13;8318348;28;20052;-75
2022/05/16 06:47:05;;;;;;;1999.90;999.90;;;;;;;24.46;48.04;99265.31;8313359;28;19925;-75
2022/05/16 06:51:07;;;;;;;1999.90;999.90;;;;;;;24.47;48.00;99272.34;8313963;28;20065;-76
2022/05/16 06:55:09;;;;;;;;;;;;;;;24.51;48.27;99269.38;8310661;28;20079;-76
2022/05/16 06:59:11;;;;;;;1999.90;999.90;;;;;;;24.36;46.60;99286.28;8313064;28;20357;-76
2022/05/16 07:03:13;;;;;;;1999.90;999.90;;;;;;;24.46;47.36;99299.84;8289627;28;20386;-76
2022/05/16 07:07:20;;;;;;;1999.90;999.90;;;;;;;24.57;46.59;99314.13;8295019;28;20041;-76
2022/05/16 07:11:22;;;;;;;1999.90;999.90;;;;;;;24.72;46.31;99309.66;8284353;28;20044;-75
2022/05/16 07:15:23;;;;;;;;;;;;;;;25.03;45.75;99318.34;8280977;28;20052;-76
2022/05/16 07:19:28;;;;;;;1999.90;999.90;;;;;;;25.00;45.10;99311.44;8296413;28;19972;-76
2022/05/16 07:23:31;;;;;;;1999.90;999.90;;;;;;;25.25;45.92;99314.19;8296817;28;20037;-75
2022/05/16 07:31:52;;;;;;;1999.90;999.90;;;;;;;25.52;45.78;99329.25;8289668;28;20721;-76
2022/05/16 07:35:55;;;;;;;;;;;;;;;25.34;45.24;99336.66;8309608;28;20484;-75
2022/05/16 07:39:58;;;;;;;1999.90;999.90;;;;;;;25.44;44.96;99335.06;8294605;28;19924;-76
2022/05/16 07:44:00;;;;;;;1999.90;999.90;;;;;;;25.60;45.64;99329.59;8291914;28;20060;-75
2022/05/16 07:48:03;;;;;;;1999.90;999.90;;;;;;;25.47;44.76;99355.28;8308611;28;20046;-75
2022/05/16 07:52:05;;;;;;;1999.90;999.90;;;;;;;24.77;46.67;99349.19;8316394;28;20973;-75
2022/05/16 07:56:07;;;;;;;1999.90;999.90;;;;;;;24.26;48.64;99344.38;8294511;28;20168;-76
2022/05/16 08:00:09;;;;;;;1999.90;999.90;;;;;;;24.10;49.75;99347.09;8292205;28;20056;-74
2022/05/16 08:04:12;;;;;;;1999.90;999.90;;;;;;;23.95;50.21;99350.66;8306658;28;20144;-75
2022/05/16 08:12:36;;;;;;;1999.90;999.90;;;;;;;23.55;52.09;99370.69;8302947;28;20033;-75
2022/05/16 08:16:38;;;;;;;1999.90;999.90;;;;;;;23.41;52.86;99363.53;8310882;28;20125;-76
2022/05/16 08:20:43;;;;;;;1999.90;999.90;;;;;;;23.94;51.97;99364.03;8311605;28;20042;-75
2022/05/16 08:24:45;;;;;;;1999.90;999.90;;;;;;;24.01;51.74;99379.47;8309976;28;20857;-76
2022/05/16 08:28:47;;;;;;;1999.90;999.90;;;;;;;24.03;50.87;99379.38;8287481;28;20037;-76
2022/05/16 08:32:49;;;;;;;;;;;;;;;23.98;50.81;99384.97;8276685;28;20350;-75
2022/05/16 08:41:11;;;;;;;1999.90;999.90;;;;;;;23.98;52.79;99408.84;8313283;28;20037;-75
2022/05/16 08:45:31;;;;;;;;;;;;;;;23.83;51.45;99417.69;8296250;28;20129;-75
2022/05/16 08:49:39;;;;;;;1999.90;999.90;;;;;;;23.70;51.37;99422.88;8301417;28;20044;-76
2022/05/16 08:53:49;;;;;;;1999.90;999.90;;;;;;;23.46;51.82;99425.06;8313389;28;20041;-76
2022/05/16 08:58:10;;;;;;;1999.90;999.90;;;;;;;23.53;52.36;99444.16;8309587;28;20366;-75
2022/05/16 09:02:19;;;;;;;1999.90;999.90;;;;;;;23.69;51.37;99436.19;8306166;28;20679;-76
2022/05/16 09:06:26;;;;;;;1999.90;999.90;;;;;;;23.89;50.28;99441.22;8293286;28;20042;-75
2022/05/16 09:10:46;;;;;;;1999.90;999.90;;;;;;;24.30;50.68;99443.25;8297319;28;20361;-75
2022/05/16 09:14:52;;;;;;;1999.90;999.90;;;;;;;24.40;49.84;99450.56;8315950;28;20049;-76
2022/05/16 09:19:19;;;;;;;1999.90;999.90;;;;;;;24.32;49.34;99439.56;8288245;28;20053;-75
2022/05/16 09:23:43;;;;;;;1999.90;999.90;;;;;;;24.19;50.65;99461.56;8270283;28;20448;-75
2022/05/16 09:32:27;;;;;;;1999.90;999.90;;;;;;;23.94;48.28;99464.81;8311224;28;20666;-74
2022/05/16 09:36:35;;;;;;;1999.90;999.90;;;;;;;24.13;46.86;99469.91;8302278;28;20096;-74
2022/05/16 09:40:40;;;;;;;1999.90;999.90;;;;;;;24.44;48.57;99482.25;8285348;28;20047;-75
2022/05/16 09:44:47;;;;;;;1999.90;999.90;;;;;;;24.50;48.36;99477.41;8297603;28;20060;-75
2022/05/16 09:49:04;;;;;;;1999.90;999.90;;;;;;;24.21;48.34;99484.41;8282239;28;20045;-75
2022/05/16 09:53:09;;;;;;;1999.90;999.90;;;;;;;24.06;50.10;99478.22;8294344;28;20547;-75
2022/05/16 09:57:20;;;;;;;1999.90;999.90;;;;;;;23.76;50.54;99510.00;8280902;28;20124;-76
2022/05/16 10:01:44;;;;;;;1999.90;999.90;;;;;;;23.15;51.56;99509.84;8286414;28;20042;-76
2022/05/16 10:05:47;;;;;;;1999.90;999.90;;;;;;;22.75;52.32;99511.94;8302900;28;20504;-76
2022/05/16 10:09:50;;;;;;;1999.90;999.90;;;;;;;22.45;52.62;99511.75;8298192;28;20424;-76
2022/05/16 10:13:53;;;;;;;1999.90;999.90;;;;;;;22.19;53.40;99520.97;8309951;28;20055;-76
2022/05/16 10:17:56;;;;;;;1999.90;999.90;;;;;;;22.00;54.70;99518.38;8313353;28;20470;-75
2022/05/16 10:22:03;;;;;;;1999.90;999.90;;;;;;;21.83;55.33;99530.69;8287467;28;20037;-76
2022/05/16 10:26:14;;;;;;;1999.90;999.90;;;;;;;21.68;56.27;99530.50;8298493;28;20128;-76
2022/05/16 10:30:23;;;;;;;1999.90;999.90;;;;;;;21.45;57.46;99524.59;8311422;28;20158;-75
2022/05/16 10:34:35;;;;;;;1999.90;999.90;;;;;;;21.36;58.40;99533.78;8300488;28;20119;-75
2022/05/16 10:39:01;;;;;;;1999.90;999.90;;;;;;;21.38;59.13;99550.44;8298950;28;20140;-75
2022/05/16 10:43:25;;;;;;;1999.90;999.90;;;;;;;21.25;59.65;99551.91;8309873;28;20133;-75
2022/05/16 10:47:36;;;;;;;1999.90;999.90;;;;;;;21.15;60.97;99543.50;8305326;28;20077;-75
2022/05/16 10:51:54;;;;;;;1999.90;999.90;;;;;;;20.97;62.60;99554.88;8317314;28;20048;-75
2022/05/16 10:56:11;;;;;;;1999.90;999.90;;;;;;;20.50;65.45;99561.31;8299061;28;20670;-75
2022/05/16 11:00:20;;;;;;;1999.90;999.90;;;;;;;20.18;69.15;99559.97;8299051;28;20068;-75
2022/05/16 11:04:26;;;;;;;1999.90;999.90;;;;;;;19.81;71.96;99562.38;8295460;28;20686;-75
2022/05/16 11:08:47;;;;;;;1999.90;999.90;;;;;;;19.74;74.00;99560.88;8318924;28;20076;-75
2022/05/16 11:13:05;;;;;;;1999.90;999.90;;;;;;;19.71;75.18;99563.63;8319115;28;20061;-75
2022/05/16 11:17:27;;;;;;;1999.90;999.90;;;;;;;19.54;75.76;99566.91;8300512;28;20314;-75
2022/05/16 11:21:58;;;;;;;1999.90;999.90;;;;;;;19.41;77.16;99568.28;8311896;28;20041;-75
2022/05/16 11:26:13;;;;;;;1999.90;999.90;;;;;;;19.44;78.01;99576.94;8314276;28;20068;-76
2022/05/16 11:30:41;;;;;;;1999.90;999.90;;;;;;;19.40;79.20;99583.25;8312051;28;20720;-75
2022/05/16 11:35:07;;;;;;;1999.90;999.90;;;;;;;19.34;80.00;99591.34;8311041;28;20049;-75
2022/05/16 11:39:11;;;;;;;1999.90;999.90;;;;;;;19.10;80.32;99586.97;8291332;28;20110;-75
2022/05/16 11:43:29;;;;;;;1999.90;999.90;;;;;;;19.14;81.39;99591.22;8313334;28;20083;-74
2022/05/16 11:47:41;;;;;;;1999.90;999.90;;;;;;;19.29;81.86;99588.88;8281384;28;20081;-75
2022/05/16 11:52:08;;;;;;;1999.90;999.90;;;;;;;19.35;81.59;99595.69;8313345;28;20060;-75
2022/05/16 12:00:51;;;;;;;1999.90;999.90;;;;;;;19.53;82.36;99595.00;8305323;28;20045;-76
2022/05/16 12:05:07;;;;;;;1999.90;999.90;;;;;;;19.74;82.45;99590.72;8310134;28;20107;-76
2022/05/16 12:09:21;;;;;;;1999.90;999.90;;;;;;;19.99;81.97;99581.88;8306302;28;20046;-76
2022/05/16 12:13:27;;;;;;;1999.90;999.90;;;;;;;20.16;81.44;99585.56;8292880;28;20851;-76
2022/05/16 12:17:30;;;;;;;1999.90;999.90;;;;;;;20.23;81.68;99584.38;8289401;28;20053;-76
2022/05/16 12:21:34;;;;;;;1999.90;999.90;;;;;;;20.41;80.99;99579.28;8273958;28;20358;-76
2022/05/16 12:25:37;;;;;;;1999.90;999.90;;;;;;;20.56;80.36;99578.66;8289639;28;20064;-76
2022/05/16 12:29:46;;;;;;;1999.90;999.90;;;;;;;20.53;78.93;99584.06;8293618;28;20056;-75
2022/05/16 12:33:50;;;;;;;1999.90;999.90;;;;;;;20.34;79.39;99573.41;8289083;28;20037;-75
2022/05/16 12:37:53;;;;;;;1999.90;999.90;;;;;;;20.29;80.15;99578.00;8310999;28;20051;-75
2022/05/16 12:42:25;;;;;;;1999.90;999.90;;;;;;;20.16;79.88;99579.41;8305639;28;20144;-75
2022/05/16 12:46:54;;;;;;;1999.90;999.90;;;;;;;19.96;80.64;99582.00;8281731;28;20801;-75
2022/05/16 12:51:15;;;;;;;1999.90;999.90;;;;;;;19.90;81.86;99588.34;8305908;28;20049;-75
2022/05/16 12:55:32;;;;;;;1999.90;999.90;;;;;;;19.89;82.28;99582.22;8310064;28;20458;-75
2022/05/16 12:59:41;;;;;;;1999.90;999.90;;;;;;;19.98;81.24;99585.44;8303027;28;20140;-75
2022/05/16 13:03:52;;;;;;;1999.90;999.90;;;;;;;20.04;80.02;99588.66;8305663;28;20132;-74
2022/05/16 13:08:02;;;;;;;1999.90;999.90;;;;;;;20.13;78.75;99590.97;8287874;28;20055;-74
2022/05/16 13:12:23;;;;;;;1999.90;999.90;;;;;;;20.18;78.45;99588.97;8302826;28;20425;-74
2022/05/16 13:16:36;;;;;;;1999.90;999.90;;;;;;;20.33;78.43;99590.16;8305118;28;20057;-75
2022/05/16 13:20:43;;;;;;;1999.90;999.90;;;;;;;20.36;77.52;99590.00;8303869;28;20103;-75
2022/05/16 13:24:46;;;;;;;1999.90;999.90;;;;;;;20.38;76.58;99587.31;8294651;28;20133;-76
2022/05/16 13:33:28;;;;;;;1999.90;999.90;;;;;;;20.30;76.32;99586.78;8299959;28;20070;-75
2022/05/16 13:37:39;;;;;;;1999.90;999.90;;;;;;;20.30;76.62;99584.16;8295054;28;20107;-75
2022/05/16 13:41:42;;;;;;;1999.90;999.90;;;;;;;20.26;77.85;99569.34;8302525;28;20045;-75
2022/05/16 13:45:43;;;;;;;1999.90;999.90;;;;;;;20.18;76.04;99578.44;8306655;28;20472;-74
2022/05/16 13:49:45;;;;;;;1999.90;999.90;;;;;;;20.12;76.58;99583.13;8295378;28;20112;-76
2022/05/16 13:53:46;;;;;;;1999.90;999.90;;;;;;;20.15;76.89;99583.84;8285938;28;20102;-77
2022/05/16 13:57:48;;;;;;;1999.90;999.90;;;;;;;20.22;76.39;99582.66;8279623;28;20077;-76
2022/05/16 14:01:54;;;;;;;1999.90;999.90;;;;;;;20.35;76.12;99576.88;8279050;28;20078;-77
2022/05/16 14:05:56;;;;;;;1999.90;999.90;;;;;;;20.34;75.54;99570.75;8290816;28;20060;-77
2022/05/16 14:10:07;;;;;;;1999.90;999.90;;;;;;;20.41;75.74;99563.47;8301234;28;20046;-76
2022/05/16 14:14:12;;;;;;;1999.90;999.90;;;;;;;20.40;74.88;99559.94;8288881;28;20083;-76
2022/05/16 14:18:28;;;;;;;1999.90;999.90;;;;;;;20.57;75.08;99554.00;8279071;28;20421;-76
2022/05/16 14:22:35;;;;;;;1999.90;999.90;;;;;;;20.80;74.76;99577.59;8310073;28;20069;-77
2022/05/16 14:26:40;;;;;;;1999.90;999.90;;;;;;;21.08;74.69;99569.34;8309519;28;20148;-76
2022/05/16 14:30:51;;;;;;;1999.90;999.90;;;;;;;21.24;72.14;99566.91;8292805;28;20059;-76
2022/05/16 14:35:04;;;;;;;1999.90;999.90;;;;;;;21.65;72.62;99562.34;8315308;28;20485;-76
2022/05/16 14:39:19;;;;;;;1999.90;999.90;;;;;;;21.91;69.54;99558.50;8292947;28;20041;-76
2022/05/16 14:43:39;;;;;;;1999.90;999.90;;;;;;;22.44;70.45;99557.66;8296715;28;20132;-76
2022/05/16 14:47:49;;;;;;;1999.90;999.90;;;;;;;22.62;67.77;99550.56;8308567;28;20318;-74
2022/05/16 14:51:51;;;;;;;1999.90;999.90;;;;;;;22.75;66.26;99559.59;8295210;28;20047;-74
2022/05/16 14:55:54;;;;;;;1999.90;999.90;;;;;;;23.01;63.29;99550.34;8309549;28;20073;-74
2022/05/16 14:59:56;;;;;;;1999.90;999.90;;;;;;;23.03;61.64;99542.31;8306098;28;20087;-75
2022/05/16 15:04:12;;;;;;;1999.90;999.90;;;;;;;23.09;60.45;99544.63;8192909;28;20090;-74
2022/05/16 15:08:21;;;;;;;1999.90;999.90;;;;;;;22.81;60.15;99545.19;8199247;28;20055;-75
2022/05/16 15:12:22;;;;;;;1999.90;999.90;;;;;;;22.70;62.10;99550.19;8212291;28;20494;-75
2022/05/16 15:16:24;;;;;;;1999.90;999.90;;;;;;;22.59;61.36;99550.72;8192363;28;20161;-75
2022/05/16 15:20:25;;;;;;;1999.90;999.90;;;;;;;22.59;60.02;99542.78;8203925;28;20758;-75
2022/05/16 15:24:35;;;;;;;1999.90;999.90;;;;;;;22.55;60.85;99547.38;8201040;28;20831;-73
2022/05/16 15:28:52;;;;;;;1999.90;999.90;;;;;;;22.54;60.72;99535.09;8213753;28;20059;-74
2022/05/16 15:32:53;;;;;;;1999.90;999.90;;;;;;;22.48;58.21;99538.06;8227362;28;20045;-73
2022/05/16 15:36:55;;;;;;;1999.90;999.90;;;;;;;22.56;60.24;99540.28;8295199;28;20057;-73
2022/05/16 15:40:56;;;;;;;1999.90;999.90;;;;;;;22.57;59.72;99540.22;8307681;28;20562;-74
2022/05/16 15:45:01;;;;;;;1999.90;999.90;;;;;;;22.52;59.48;99539.59;8303160;28;20073;-74
2022/05/16 15:49:04;;;;;;;1999.90;999.90;;;;;;;22.78;62.70;99534.75;8308864;28;20046;-74
2022/05/16 15:53:07;;;;;;;1999.90;999.90;;;;;;;23.01;59.52;99541.53;8292494;28;20510;-73
2022/05/16 15:57:09;;;;;;;1999.90;999.90;;;;;;;23.08;59.73;99554.38;8311147;28;20056;-73
2022/05/16 16:01:12;;;;;;;1999.90;999.90;;;;;;;23.26;59.45;99556.97;8310163;28;20149;-73
2022/05/16 16:09:40;;;;;;;1999.90;999.90;;;;;;;23.61;57.42;99547.13;8307896;28;20087;-74
2022/05/16 16:13:41;;;;;;;1999.90;999.90;;;;;;;23.97;55.50;99552.16;8306399;28;20085;-74
2022/05/16 16:17:43;;;;;;;1999.90;999.90;;;;;;;24.10;53.33;99547.88;8310147;28;20049;-74
2022/05/16 16:21:44;;;;;;;1999.90;999.90;;;;;;;24.25;54.48;99538.19;8304746;28;20066;-73
2022/05/16 16:25:47;;;;;;;1999.90;999.90;;;;;;;23.92;52.47;99539.19;8310459;28;20698;-73
2022/05/16 16:29:48;;;;;;;1999.90;999.90;;;;;;;23.44;54.88;99546.22;8312846;28;20551;-74
2022/05/16 16:33:50;;;;;;;1999.90;999.90;;;;;;;23.02;55.76;99548.53;8310323;28;20144;-74
2022/05/16 16:37:52;;;;;;;1999.90;999.90;;;;;;;22.69;57.43;99556.41;8291353;28;20501;-73
2022/05/16 16:41:53;;;;;;;1999.90;999.90;;;;;;;22.49;57.83;99546.84;8312558;28;20037;-74
2022/05/16 16:46:01;;;;;;;1999.90;999.90;;;;;;;22.24;60.32;99547.19;8289464;28;20063;-74
2022/05/16 16:50:05;;;;;;;1999.90;999.90;;;;;;;22.03;58.72;99546.44;8315880;28;20053;-75
2022/05/16 16:58:26;;;;;;;1999.90;999.90;;;;;;;21.78;59.08;99535.34;8294343;28;20077;-75
2022/05/16 17:02:31;;;;;;;1999.90;999.90;;;;;;;21.61;59.02;99537.00;8307415;28;20260;-76
2022/05/16 17:06:33;;;;;;;1999.90;999.90;;;;;;;21.43;60.34;99540.50;8298282;28;20419;-76
2022/05/16 17:10:47;;;;;;;1999.90;999.90;;;;;;;21.30;60.78;99545.50;8282373;28;20069;-76
2022/05/16 17:14:48;;;;;;;1999.90;999.90;;;;;;;21.17;60.86;99546.94;8293709;28;20494;-76
2022/05/16 17:18:50;;;;;;;1999.90;999.90;;;;;;;21.07;61.58;99556.22;8307287;28;20059;-76
2022/05/16 17:22:51;;;;;;;1999.90;999.90;;;;;;;20.93;62.37;99559.47;8311172;28;20051;-76
2022/05/16 17:26:53;;;;;;;1999.90;999.90;;;;;;;20.79;63.03;99551.28;8307014;28;20518;-75
2022/05/16 17:30:56;;;;;;;;;;;;;;;20.75;60.36;99562.91;8294072;28;20057;-76
2022/05/16 17:34:59;;;;;;;1999.90;999.90;;;;;;;20.64;63.49;99565.13;8315103;28;20392;-76
2022/05/16 17:39:06;;;;;;;1999.90;999.90;;;;;;;20.56;63.75;99564.59;8309295;28;20086;-75
2022/05/16 17:43:14;;;;;;;1999.90;999.90;;;;;;;20.40;65.18;99569.63;8309351;28;20041;-76
2022/05/16 17:47:16;;;;;;;1999.90;999.90;;;;;;;20.25;66.53;99567.63;8313659;28;20048;-75
2022/05/16 17:51:35;;;;;;;1999.90;999.90;;;;;;;20.16;65.97;99572.38;8318134;28;20041;-76
2022/05/16 17:55:37;;;;;;;1999.90;999.90;;;;;;;20.03;67.33;99579.03;8316980;28;20153;-76
2022/05/16 17:59:39;;;;;;;1999.90;999.90;;;;;;;19.82;69.18;99588.66;8287470;28;20051;-75
2022/05/16 18:03:41;;;;;;;1999.90;999.90;;;;;;;19.78;68.60;99608.16;8290100;28;20065;-75
2022/05/16 18:07:45;;;;;;;1999.90;999.90;;;;;;;19.60;70.38;99606.22;8314885;28;20441;-74
2022/05/16 18:16:08;;;;;;;1999.90;999.90;;;;;;;19.30;72.05;99613.44;8297361;28;20160;-74
2022/05/16 18:20:10;;;;;;;1999.90;999.90;;;;;;;19.14;72.89;99612.28;8316204;28;20409;-75
2022/05/16 18:24:13;;;;;;;1999.90;999.90;;;;;;;19.04;73.45;99622.28;8313647;28;20065;-74
2022/05/16 18:28:17;;;;;;;1999.90;999.90;;;;;;;18.86;74.37;99623.78;8312894;28;20045;-74
2022/05/16 18:32:19;;;;;;;1999.90;999.90;;;;;;;18.70;75.34;99623.44;8292699;28;20176;-74
2022/05/16 18:36:24;;;;;;;1999.90;999.90;;;;;;;18.50;75.61;99631.09;8315875;28;20049;-74
2022/05/16 18:40:26;;;;;;;1999.90;999.90;;;;;;;18.32;76.20;99635.19;8307283;28;20123;-74
2022/05/16 18:53:08;;;;;;;1999.90;999.90;;;;;;;17.89;77.76;99648.78;8287869;28;20073;-74
2022/05/16 18:57:09;;;;;;;1999.90;999.90;;;;;;;17.75;77.82;99650.97;8296026;28;20737;-74
2022/05/16 19:01:12;;;;;;;1999.90;999.90;;;;;;;17.51;78.95;99658.63;8289472;28;20168;-74
2022/05/16 19:05:14;;;;;;;1999.90;999.90;;;;;;;17.39;79.43;99661.56;8313437;28;20048;-73
2022/05/16 19:09:16;;;;;;;1999.90;999.90;;;;;;;17.31;79.69;99660.94;8314397;28;20096;-73
2022/05/16 19:13:18;;;;;;;1999.90;999.90;;;;;;;17.27;79.99;99675.06;8313700;28;20056;-72
2022/05/16 19:17:19;;;;;;;1999.90;999.90;;;;;;;17.11;80.68;99674.59;8307007;28;20606;-72
2022/05/16 19:21:27;;;;;;;1999.90;999.90;;;;;;;17.02;80.48;99671.34;8305997;28;20057;-73
2022/05/16 19:25:30;;;;;;;1999.90;999.90;;;;;;;16.80;80.96;99690.25;8290643;28;20360;-72
2022/05/16 19:33:53;;;;;;;1999.90;999.90;;;;;;;16.46;82.89;99691.94;8310740;28;20588;-72