Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:00:10;;;;;;;5.97;1.83;;;0.20;99.90;;;;;;5039760;28;20120;-68
2023/01/18 00:02:36;;;;;;;3.38;1.50;;;0.20;99.90;;;;;;5045035;28;20442;-68
2023/01/18 00:05:02;;;;;;;2.83;1.40;;;0.10;99.90;;;;;;5043650;28;20131;-67
2023/01/18 00:07:28;;;;;;;2.90;1.35;;;0.10;99.90;;;;;;5039275;28;20151;-68
2023/01/18 00:09:55;;;;;;;5.38;1.80;;;0.10;99.90;;;;;;5037815;28;20060;-68
2023/01/18 00:12:21;;;;;;;;;;;0.10;99.90;;;;;;5038462;28;20159;-67
2023/01/18 00:14:46;;;;;;;2.85;1.17;;;0.10;99.90;;;;;;5033639;28;19929;-67
2023/01/18 00:17:12;;;;;;;3.53;2.10;;;0.10;99.90;;;;;;5033721;28;20037;-67
2023/01/18 00:19:40;;;;;;;3.42;1.63;;;0.10;99.90;;;;;;5040503;28;20080;-67
2023/01/18 00:22:06;;;;;;;4.57;1.67;;;0.10;99.90;;;;;;5043385;28;20076;-67
2023/01/18 00:24:31;;;;;;;3.13;1.37;;;0.10;99.90;;;;;;5039083;28;20078;-67
2023/01/18 00:26:57;;;;;;;4.37;2.90;;;0.20;99.90;;;;;;5042945;28;20132;-67
2023/01/18 00:29:22;;;;;;;6.40;1.53;;;0.20;99.90;;;;;;5045651;28;20036;-67
2023/01/18 00:31:48;;;;;;;4.40;1.47;;;0.20;99.90;;;;;;5040062;28;20643;-67
2023/01/18 00:34:14;;;;;;;3.53;1.33;;;0.20;99.90;;;;;;5036759;28;20045;-67
2023/01/18 00:36:39;;;;;;;5.23;1.53;;;0.20;99.90;;;;;;5037374;28;20496;-67
2023/01/18 00:39:07;;;;;;;4.50;1.70;;;0.20;99.90;;;;;;5036630;28;20038;-67
2023/01/18 00:41:33;;;;;;;4.90;1.80;;;0.20;99.90;;;;;;5036387;28;20400;-67
2023/01/18 00:43:59;;;;;;;2.63;1.23;;;0.20;99.90;;;;;;5046981;22;20072;-70
2023/01/18 00:46:26;;;;;;;2.73;1.37;;;0.20;99.90;;;;;;5028263;28;20071;-71
2023/01/18 00:48:53;;;;;;;2.53;1.30;;;0.20;99.90;;;;;;5027324;28;20499;-70
2023/01/18 00:51:22;;;;;;;3.08;1.73;;;0.20;99.90;;;;;;5023161;28;20613;-70
2023/01/18 00:53:47;;;;;;;3.83;1.77;;;0.20;99.90;;;;;;5024010;28;20455;-70
2023/01/18 00:56:16;;;;;;;4.13;2.37;;;0.20;99.90;;;;;;5025233;28;20120;-70
2023/01/18 00:58:42;;;;;;;2.38;1.40;;;0.20;99.90;;;;;;5021434;28;20279;-71
2023/01/18 01:01:08;;;;;;;3.03;1.73;;;0.20;99.90;;;;;;5014759;28;20041;-70
2023/01/18 01:06:43;;;;;;;7.07;1.50;;;0.20;99.90;;;;;;5019786;28;20038;-70
2023/01/18 01:09:19;;;;;;;7.18;1.92;;;0.20;99.90;;;;;;5014896;28;20040;-70
2023/01/18 01:28:15;;;;;;;3.38;1.80;;;0.20;99.90;;;;;;5014850;28;20057;-77
2023/01/18 01:30:40;;;;;;;2.70;1.40;;;0.30;99.90;;;;;;4999121;28;20041;-71
2023/01/18 01:33:06;;;;;;;1.47;1.00;;;0.30;99.90;;;;;;5021403;28;20092;-75
2023/01/18 01:35:32;;;;;;;2.90;1.40;;;0.30;99.90;;;;;;5031698;28;20051;-71
2023/01/18 01:37:57;;;;;;;3.70;1.30;;;0.30;99.90;;;;;;5020005;28;20057;-70
2023/01/18 01:40:23;;;;;;;5.07;1.27;;;0.40;99.90;;;;;;5020647;28;20470;-70
2023/01/18 01:42:49;;;;;;;3.60;1.23;;;0.40;99.90;;;;;;5019587;28;20045;-70
2023/01/18 01:45:17;;;;;;;2.83;1.33;;;0.40;99.90;;;;;;5019554;28;20067;-70
2023/01/18 01:47:45;;;;;;;2.15;1.10;;;0.40;99.90;;;;;;5023326;28;20125;-70
2023/01/18 01:50:26;;;;;;;2.00;1.13;;;0.40;99.90;;;;;;5028588;28;20448;-70
2023/01/18 01:52:53;;;;;;;2.72;1.30;;;0.40;99.90;;;;;;5025045;28;20053;-70
2023/01/18 01:55:30;;;;;;;2.13;1.02;;;0.50;99.90;;;;;;5016973;28;20151;-69
2023/01/18 01:58:02;;;;;;;3.55;1.60;;;0.50;99.90;;;;;;5018076;28;20223;-69
2023/01/18 02:00:28;;;;;;;7.63;1.30;;;0.60;99.90;;;;;;5032280;28;20088;-69
2023/01/18 02:03:07;;;;;;;2.85;1.10;;;0.50;99.90;;;;;;5020337;28;20482;-69
2023/01/18 02:05:39;;;;;;;3.97;1.30;;;0.60;99.90;;;;;;5021700;28;20087;-69
2023/01/18 02:08:10;;;;;;;3.60;1.25;;;0.60;99.90;;;;;;5018948;28;20375;-69
2023/01/18 02:10:37;;;;;;;2.85;1.30;;;0.60;99.90;;;;;;5026749;28;20044;-69
2023/01/18 02:13:07;;;;;;;2.42;1.10;;;0.60;99.90;;;;;;5028584;28;20208;-69
2023/01/18 02:15:43;;;;;;;4.15;1.25;;;0.60;99.90;;;;;;5030153;28;20116;-69
2023/01/18 02:18:11;;;;;;;2.08;1.10;;;0.70;99.90;;;;;;5026017;28;20056;-69
2023/01/18 02:20:43;;;;;;;5.05;1.40;;;0.70;99.90;;;;;;5022213;28;20049;-69
2023/01/18 02:23:28;;;;;;;4.70;1.67;;;0.70;99.90;;;;;;5024353;28;20565;-69
2023/01/18 02:26:21;;;;;;;2.92;1.30;;;0.70;99.90;;;;;;5028578;28;20125;-70
2023/01/18 02:29:16;;;;;;;1.88;1.33;;;0.70;99.90;;;;;;5026982;28;20705;-69
2023/01/18 02:32:07;;;;;;;3.95;1.08;;;0.70;99.90;;;;;;5021378;28;20045;-69
2023/01/18 02:34:46;;;;;;;4.32;1.25;;;0.70;99.90;;;;;;5024475;28;20507;-69
2023/01/18 02:37:12;;;;;;;2.17;1.17;;;0.80;99.90;;;;;;5036499;28;20036;-69
2023/01/18 02:39:40;;;;;;;2.10;0.90;;;0.80;99.90;;;;;;5032013;28;20053;-69
2023/01/18 02:48:08;;;;;;;2.97;1.25;;;0.80;99.90;;;;;;5024940;28;20049;-69
2023/01/18 02:50:34;;;;;;;3.05;1.02;;;0.70;99.90;;;;;;5010240;28;20049;-69
2023/01/18 02:52:59;;;;;;;3.00;0.90;;;0.70;99.90;;;;;;5027620;28;20078;-69
2023/01/18 02:55:25;;;;;;;3.17;1.00;;;0.80;99.90;;;;;;5017272;28;20642;-69
2023/01/18 02:58:00;;;;;;;13.53;2.03;;;0.80;99.90;;;;;;5028554;28;20037;-69
2023/01/18 03:00:28;;;;;;;3.17;1.20;;;0.70;99.90;;;;;;5027768;28;20114;-69
2023/01/18 03:02:56;;;;;;;1.95;0.95;;;0.70;99.90;;;;;;5035916;28;20390;-69
2023/01/18 03:05:25;;;;;;;2.90;0.80;;;0.70;99.90;;;;;;5031405;28;20038;-69
2023/01/18 03:08:13;;;;;;;1.85;0.73;;;0.70;99.90;;;;;;5021786;28;20081;-69
2023/01/18 03:10:49;;;;;;;2.88;1.15;;;0.70;99.90;;;;;;5021466;28;20057;-69
2023/01/18 03:13:24;;;;;;;2.25;0.73;;;0.70;99.90;;;;;;5027972;28;20107;-69
2023/01/18 03:16:00;;;;;;;2.05;1.05;;;0.70;99.90;;;;;;5028740;28;20122;-69
2023/01/18 03:19:04;;;;;;;1.63;0.90;;;0.70;99.90;;;;;;5028565;28;20059;-69
2023/01/18 03:21:45;;;;;;;1.98;0.95;;;0.70;99.90;;;;;;5046502;28;20428;-69
2023/01/18 03:24:12;;;;;;;2.08;1.02;;;0.70;99.90;;;;;;5029506;28;20148;-69
2023/01/18 03:26:45;;;;;;;3.17;1.17;;;0.70;99.90;;;;;;5030706;28;20037;-69
2023/01/18 03:35:06;;;;;;;3.30;1.10;;;0.70;99.90;;;;;;5021160;28;20475;-69
2023/01/18 03:37:36;;;;;;;;;;;0.70;99.90;;;;;;5021082;28;20084;-69
2023/01/18 03:40:14;;;;;;;2.35;0.90;;;0.70;99.90;;;;;;5027257;28;19940;-69
2023/01/18 03:42:55;;;;;;;3.60;1.42;;;0.70;99.90;;;;;;5009862;28;20058;-69
2023/01/18 03:45:24;;;;;;;3.25;1.10;;;0.70;99.90;;;;;;5032667;28;20037;-69
2023/01/18 03:47:50;;;;;;;3.92;1.30;;;0.70;99.90;;;;;;5033528;28;20266;-69
2023/01/18 03:50:24;;;;;;;3.57;1.43;;;0.70;99.90;;;;;;5016485;28;20167;-69
2023/01/18 03:52:57;;;;;;;2.67;1.30;;;0.70;99.90;;;;;;5033520;28;20410;-69
2023/01/18 03:55:29;;;;;;;3.05;1.15;;;0.70;99.90;;;;;;5017194;28;20041;-69
2023/01/18 03:57:59;;;;;;;2.78;1.40;;;0.80;99.90;;;;;;5017421;28;20655;-69
2023/01/18 04:00:25;;;;;;;5.85;1.40;;;0.70;99.90;;;;;;5031651;28;20040;-69
2023/01/18 04:02:51;;;;;;;5.67;1.30;;;0.70;99.90;;;;;;5032698;28;20478;-69
2023/01/18 04:05:17;;;;;;;2.63;1.10;;;0.70;99.90;;;;;;5029250;28;20444;-69
2023/01/18 04:07:43;;;;;;;3.40;1.05;;;0.60;99.90;;;;;;5029834;28;20049;-69
2023/01/18 04:10:10;;;;;;;4.63;1.20;;;0.60;99.90;;;;;;5025633;28;20488;-69
2023/01/18 04:12:35;;;;;;;3.80;1.10;;;0.60;99.90;;;;;;5023405;28;20039;-69
2023/01/18 04:15:02;;;;;;;5.13;1.57;;;0.60;99.90;;;;;;5036361;28;20086;-69
2023/01/18 04:17:28;;;;;;;4.13;1.30;;;0.60;99.90;;;;;;5024422;28;20045;-69
2023/01/18 04:19:54;;;;;;;4.93;1.67;;;0.60;99.90;;;;;;5025521;28;20172;-69
2023/01/18 04:22:19;;;;;;;2.67;1.40;;;0.50;99.90;;;;;;5025754;28;20080;-69
2023/01/18 04:24:45;;;;;;;5.50;1.10;;;0.60;99.90;;;;;;5027262;28;20034;-69
2023/01/18 04:27:12;;;;;;;4.67;1.30;;;0.50;99.90;;;;;;5024152;28;20042;-69
2023/01/18 04:29:37;;;;;;;4.07;1.55;;;0.50;99.90;;;;;;5024861;28;20057;-69
2023/01/18 04:32:04;;;;;;;3.27;1.43;;;0.60;99.90;;;;;;5025461;28;20045;-69
2023/01/18 04:34:33;;;;;;;3.60;1.80;;;0.50;99.90;;;;;;5025174;28;20406;-69
2023/01/18 04:36:59;;;;;;;3.90;1.85;;;0.50;99.90;;;;;;5028578;28;20521;-69
2023/01/18 04:39:25;;;;;;;5.57;2.00;;;0.50;99.90;;;;;;5032447;28;20068;-69
2023/01/18 04:41:50;;;;;;;6.27;2.03;;;0.50;99.90;;;;;;5014095;28;20548;-69
2023/01/18 04:44:16;;;;;;;6.07;2.07;;;0.40;99.90;;;;;;5029682;28;20071;-69
2023/01/18 04:46:42;;;;;;;3.75;1.80;;;0.40;99.90;;;;;;5023013;28;20093;-69
2023/01/18 04:49:14;;;;;;;3.73;1.60;;;0.50;99.90;;;;;;5028025;28;20046;-69
2023/01/18 04:51:40;;;;;;;5.72;1.80;;;0.40;99.90;;;;;;5024643;28;20049;-69
2023/01/18 04:54:07;;;;;;;3.08;1.73;;;0.40;99.90;;;;;;5024136;28;20068;-69
2023/01/18 04:56:33;;;;;;;4.63;1.80;;;0.40;99.90;;;;;;5021945;28;20071;-69
2023/01/18 04:58:59;;;;;;;4.47;2.10;;;0.40;99.90;;;;;;5032791;28;20163;-69
2023/01/18 05:01:25;;;;;;;3.45;1.52;;;0.40;99.90;;;;;;5028346;28;20120;-69
2023/01/18 05:03:55;;;;;;;6.30;1.60;;;0.40;99.90;;;;;;5021383;28;20272;-69
2023/01/18 05:06:21;;;;;;;3.28;1.52;;;0.40;99.90;;;;;;5025782;28;20645;-69
2023/01/18 05:08:47;;;;;;;5.88;1.90;;;0.40;99.90;;;;;;5023671;28;20045;-69
2023/01/18 05:11:15;;;;;;;5.10;2.10;;;0.40;99.90;;;;;;5020173;28;20444;-69
2023/01/18 05:13:41;;;;;;;3.83;1.63;;;0.40;99.90;;;;;;5030617;28;20046;-69
2023/01/18 05:16:16;;;;;;;3.15;1.75;;;0.40;99.90;;;;;;5033262;28;20127;-69
2023/01/18 05:18:42;;;;;;;5.38;1.85;;;0.40;99.90;;;;;;5023753;28;20080;-69
2023/01/18 05:21:08;;;;;;;4.38;2.00;;;0.30;99.90;;;;;;5022081;28;20143;-69
2023/01/18 05:23:34;;;;;;;5.03;1.97;;;0.40;99.90;;;;;;5025049;28;20168;-69
2023/01/18 05:26:00;;;;;;;6.20;1.90;;;0.40;99.90;;;;;;5034237;28;20367;-69
2023/01/18 05:28:26;;;;;;;3.60;1.43;;;0.40;99.90;;;;;;5035122;28;20398;-69
2023/01/18 05:30:53;;;;;;;;;;;0.40;99.90;;;;;;5028276;28;20605;-70
2023/01/18 05:33:20;;;;;;;6.40;1.90;;;0.50;99.90;;;;;;5028240;28;19921;-69
2023/01/18 05:35:52;;;;;;;6.72;2.17;;;0.40;99.90;;;;;;5024826;28;20084;-69
2023/01/18 05:38:18;;;;;;;5.07;2.05;;;0.40;99.90;;;;;;5027703;28;20133;-69
2023/01/18 05:40:46;;;;;;;5.07;2.15;;;0.40;99.90;;;;;;5026800;28;20495;-69
2023/01/18 05:43:11;;;;;;;3.17;1.60;;;0.40;99.90;;;;;;5020411;28;20470;-69
2023/01/18 05:45:37;;;;;;;4.13;1.73;;;0.40;99.90;;;;;;5027612;28;20113;-69
2023/01/18 05:48:03;;;;;;;3.40;1.57;;;0.40;99.90;;;;;;5028962;28;20518;-69
2023/01/18 05:50:29;;;;;;;3.40;1.60;;;0.40;99.90;;;;;;5018120;28;20095;-69
2023/01/18 05:52:57;;;;;;;4.37;2.03;;;0.40;99.90;;;;;;5022194;28;20041;-69
2023/01/18 05:55:24;;;;;;;5.38;1.80;;;0.40;99.90;;;;;;5026342;28;20045;-69
2023/01/18 05:57:50;;;;;;;3.85;1.90;;;0.30;99.90;;;;;;5022246;28;20091;-69
2023/01/18 06:00:16;;;;;;;4.40;1.80;;;0.30;99.90;;;;;;5025019;28;20061;-69
2023/01/18 06:02:42;;;;;;;5.43;2.20;;;0.30;99.90;;;;;;5023834;28;20313;-69
2023/01/18 06:05:07;;;;;;;5.57;2.43;;;0.30;99.90;;;;;;5019230;28;20049;-69
2023/01/18 06:07:33;;;;;;;7.13;2.00;;;0.20;99.90;;;;;;5025230;28;20116;-69
2023/01/18 06:09:58;;;;;;;5.27;1.87;;;0.20;99.90;;;;;;5029657;28;20041;-69
2023/01/18 06:12:24;;;;;;;4.50;2.43;;;0.20;99.90;;;;;;5020093;28;20045;-69
2023/01/18 06:14:50;;;;;;;7.43;2.97;;;0.20;99.90;;;;;;5026721;28;20610;-69
2023/01/18 06:17:15;;;;;;;3.27;2.10;;;0.20;99.90;;;;;;5027240;28;20188;-69
2023/01/18 06:19:41;;;;;;;7.67;1.97;;;0.20;99.90;;;;;;5022971;28;20107;-69
2023/01/18 06:22:07;;;;;;;5.60;2.67;;;0.10;99.90;;;;;;5001616;28;20076;-69
2023/01/18 06:24:33;;;;;;;4.87;2.23;;;0.10;99.90;;;;;;5017471;28;20439;-69
2023/01/18 06:26:59;;;;;;;3.07;2.07;;;0.10;99.90;;;;;;5022170;28;20155;-69
2023/01/18 06:29:25;;;;;;;4.90;2.38;;;0.10;99.90;;;;;;5033842;28;20130;-70
2023/01/18 06:31:51;;;;;;;6.20;2.88;;;0.10;99.90;;;;;;5029810;28;20063;-68
2023/01/18 06:34:17;;;;;;;7.70;2.40;;;0.10;99.90;;;;;;5031192;28;20371;-69
2023/01/18 06:36:43;;;;;;;6.70;2.60;;;0.00;99.90;;;;;;5025725;28;20053;-69
2023/01/18 06:39:10;;;;;;;6.22;2.85;;;0.10;99.90;;;;;;5021309;28;20435;-69
2023/01/18 06:41:35;;;;;;;9.18;3.55;;;0.00;99.90;;;;;;5022177;28;20379;-69
2023/01/18 06:44:02;;;;;;;6.70;3.30;;;0.10;99.90;;;;;;5017658;28;20065;-69
2023/01/18 06:46:28;;;;;;;5.32;2.80;;;0.10;99.90;;;;;;5026174;28;20365;-70
2023/01/18 06:48:53;;;;;;;4.77;2.30;;;0.00;99.90;;;;;;5028330;28;20137;-70
2023/01/18 06:51:20;;;;;;;6.18;2.75;;;0.10;99.90;;;;;;5028542;28;20049;-70
2023/01/18 06:53:46;;;;;;;6.07;2.95;;;0.10;99.90;;;;;;5032293;28;20045;-70
2023/01/18 06:56:13;;;;;;;6.18;2.80;;;0.10;99.90;;;;;;5022186;28;20045;-70
2023/01/18 06:58:39;;;;;;;6.75;2.97;;;0.10;99.90;;;;;;5023224;28;20060;-70
2023/01/18 07:01:05;;;;;;;5.32;2.88;;;0.10;99.90;;;;;;5026367;28;20047;-70
2023/01/18 07:03:32;;;;;;;6.70;3.25;;;0.10;99.90;;;;;;5027289;28;20056;-70
2023/01/18 07:06:00;;;;;;;5.53;3.08;;;0.10;99.90;;;;;;5024337;28;20041;-70
2023/01/18 07:08:26;;;;;;;6.63;2.50;;;0.20;99.90;;;;;;5029013;28;20060;-70
2023/01/18 07:10:52;;;;;;;;;;;0.20;99.90;;;;;;5032614;28;20073;-70
2023/01/18 07:13:19;;;;;;;6.65;2.33;;;0.10;99.90;;;;;;5028766;28;20101;-71
2023/01/18 07:15:45;;;;;;;7.38;2.95;;;0.20;99.90;;;;;;5024162;28;20033;-71
2023/01/18 07:18:10;;;;;;;5.80;3.00;;;0.20;99.90;;;;;;5032654;28;20033;-70
2023/01/18 07:20:36;;;;;;;5.60;2.20;;;0.20;99.90;;;;;;5027656;28;20049;-70
2023/01/18 07:23:03;;;;;;;12.63;3.73;;;0.20;99.90;;;;;;5030636;28;20083;-72
2023/01/18 07:25:29;;;;;;;7.03;2.97;;;0.20;99.90;;;;;;5031889;28;20041;-69
2023/01/18 07:27:58;;;;;;;5.43;2.50;;;0.10;99.90;;;;;;5027474;28;20033;-71
2023/01/18 07:30:23;;;;;;;6.03;2.88;;;0.10;99.90;;;;;;5027423;28;20532;-74
2023/01/18 07:32:53;;;;;;;7.47;3.43;;;0.20;99.90;;;;;;5029903;28;20048;-76
2023/01/18 07:35:21;;;;;;;6.28;3.03;;;0.10;99.90;;;;;;5028697;28;20124;-70
2023/01/18 07:37:51;;;;;;;6.20;3.25;;;0.20;99.90;;;;;;5026425;28;20045;-70
2023/01/18 07:40:20;;;;;;;8.10;3.83;;;0.20;99.90;;;;;;5036080;28;20399;-70
2023/01/18 07:42:46;;;;;;;8.63;3.35;;;0.10;99.90;;;;;;5028304;28;20048;-70
2023/01/18 07:45:12;;;;;;;8.32;3.55;;;0.20;99.90;;;;;;5027223;28;20053;-70
2023/01/18 07:47:44;;;;;;;6.18;2.88;;;0.20;99.90;;;;;;5030572;28;20052;-70
2023/01/18 07:50:10;;;;;;;8.23;3.70;;;0.20;99.90;;;;;;5025234;28;20041;-70
2023/01/18 07:52:36;;;;;;;10.50;3.15;;;0.20;99.90;;;;;;5025473;28;20138;-70
2023/01/18 07:55:02;;;;;;;7.33;3.67;;;0.20;99.90;;;;;;5024896;28;20558;-70
2023/01/18 07:57:28;;;;;;;6.50;3.20;;;0.20;99.90;;;;;;5032795;28;20085;-70
2023/01/18 07:59:53;;;;;;;8.80;3.53;;;0.20;99.90;;;;;;5028338;28;20111;-70
2023/01/18 08:02:20;;;;;;;5.80;3.03;;;0.20;99.90;;;;;;5012965;28;20039;-70
2023/01/18 08:04:48;;;;;;;6.40;3.40;;;0.20;99.90;;;;;;5026473;28;20050;-70
2023/01/18 08:07:15;;;;;;;8.88;3.55;;;0.30;99.90;;;;;;5020390;28;20051;-72
2023/01/18 08:09:40;;;;;;;6.22;3.08;;;0.30;99.90;;;;;;5017418;28;20097;-70
2023/01/18 08:12:09;;;;;;;6.57;3.60;;;0.30;99.90;;;;;;5023991;28;20084;-71
2023/01/18 08:14:35;;;;;;;9.57;3.72;;;0.30;99.90;;;;;;5015399;28;20404;-72
2023/01/18 08:17:01;;;;;;;6.10;3.45;;;0.30;99.90;;;;;;5025954;28;20033;-72
2023/01/18 08:19:26;;;;;;;6.53;3.50;;;0.30;99.90;;;;;;5021002;28;20048;-76
2023/01/18 08:21:52;;;;;;;6.00;3.37;;;0.30;99.90;;;;;;5019706;28;20390;-71
2023/01/18 08:24:17;;;;;;;7.93;3.50;;;0.30;99.90;;;;;;5032025;28;20033;-72
2023/01/18 08:26:43;;;;;;;6.57;3.63;;;0.30;99.90;;;;;;5033102;28;20099;-70
2023/01/18 08:29:09;;;;;;;7.53;3.03;;;0.30;99.90;;;;;;5027964;28;20476;-72
2023/01/18 08:31:34;;;;;;;6.73;3.03;;;0.40;99.90;;;;;;5027645;28;20214;-75
2023/01/18 08:34:01;;;;;;;9.67;3.77;;;0.40;99.90;;;;;;5020778;28;20037;-71
2023/01/18 08:36:26;;;;;;;8.27;3.65;;;0.40;99.90;;;;;;5024264;28;20091;-73
2023/01/18 08:38:55;;;;;;;9.80;3.40;;;0.50;99.90;;;;;;5026302;28;20474;-76
2023/01/18 08:41:26;;;;;;;6.43;3.40;;;0.50;99.90;;;;;;5024924;28;20047;-73
2023/01/18 08:43:53;;;;;;;9.05;3.65;;;0.50;99.90;;;;;;5028368;28;20143;-75
2023/01/18 08:46:20;;;;;;;6.72;2.92;;;0.50;99.90;;;;;;5019158;28;20152;-73
2023/01/18 08:48:50;;;;;;;6.60;3.28;;;0.60;99.90;;;;;;5022037;28;20052;-74
2023/01/18 08:51:17;;;;;;;9.80;3.22;;;0.60;99.90;;;;;;4994099;28;20049;-75
2023/01/18 08:53:43;;;;;;;5.82;3.20;;;0.60;99.90;;;;;;5031908;28;20056;-75
2023/01/18 08:56:09;;;;;;;6.35;2.67;;;0.60;99.90;;;;;;5024312;28;20101;-71
2023/01/18 08:58:35;;;;;;;6.70;3.57;;;0.70;99.90;;;;;;5021106;28;20133;-70
2023/01/18 09:01:10;;;;;;;4.93;3.07;;;0.70;99.90;;;;;;5015573;28;20053;-70
2023/01/18 09:03:36;;;;;;;7.72;3.17;;;0.80;99.90;;;;;;5020106;28;20038;-71
2023/01/18 09:06:05;;;;;;;8.82;3.33;;;0.70;99.90;;;;;;5030753;28;20041;-71
2023/01/18 09:08:30;;;;;;;7.13;2.83;;;0.80;99.90;;;;;;5015642;28;20051;-77
2023/01/18 09:11:08;;;;;;;5.23;2.93;;;0.80;99.90;;;;;;5032747;28;20507;-72
2023/01/18 09:13:34;;;;;;;7.50;3.05;;;0.90;99.90;;;;;;5035763;28;20356;-72
2023/01/18 09:16:04;;;;;;;8.30;3.03;;;0.90;99.90;;;;;;5020086;28;20052;-72
2023/01/18 09:18:32;;;;;;;4.43;2.47;;;1.00;99.90;;;;;;5013362;28;20053;-72
2023/01/18 09:20:58;;;;;;;7.03;3.05;;;1.00;99.90;;;;;;5016468;28;20049;-72
2023/01/18 09:23:24;;;;;;;7.77;3.43;;;1.10;99.90;;;;;;5027367;28;20052;-71
2023/01/18 09:26:04;;;;;;;7.25;3.20;;;1.10;99.90;;;;;;5020764;28;20602;-72
2023/01/18 09:28:30;;;;;;;9.90;4.05;;;1.10;99.90;;;;;;5022539;28;20103;-71
2023/01/18 09:31:04;;;;;;;8.85;3.50;;;1.20;99.90;;;;;;5025651;28;20044;-72
2023/01/18 09:33:30;;;;;;;7.30;3.55;;;1.30;99.90;;;;;;5022896;28;20050;-71
2023/01/18 09:36:00;;;;;;;5.97;2.88;;;1.30;99.90;;;;;;5023098;28;20123;-72
2023/01/18 09:38:25;;;;;;;4.82;2.75;;;1.30;99.90;;;;;;5021849;28;20045;-72
2023/01/18 09:40:53;;;;;;;8.20;3.20;;;1.40;99.90;;;;;;5015964;28;20037;-72
2023/01/18 09:43:27;;;;;;;8.95;3.42;;;1.50;99.90;;;;;;5027657;28;20041;-72
2023/01/18 09:45:54;;;;;;;7.53;3.45;;;1.50;99.90;;;;;;5018204;28;20384;-71
2023/01/18 09:48:30;;;;;;;;;;;1.50;99.90;;;;;;5017306;28;20045;-72
2023/01/18 09:51:05;;;;;;;6.43;2.78;;;1.60;99.90;;;;;;5036054;28;20316;-72
2023/01/18 09:53:46;;;;;;;5.22;3.08;;;1.60;99.90;;;;;;5022928;28;20569;-71
2023/01/18 09:56:23;;;;;;;6.32;2.90;;;1.70;99.90;;;;;;5022247;28;20038;-71
2023/01/18 09:59:20;;;;;;;4.80;3.05;;;1.70;99.90;;;;;;5018151;28;20080;-71
2023/01/18 10:01:47;;;;;;;6.77;3.40;;;1.80;99.90;;;;;;5025705;28;20048;-71
2023/01/18 10:04:20;;;;;;;8.40;3.47;;;1.90;99.90;;;;;;5036519;28;20077;-71
2023/01/18 10:06:55;;;;;;;5.38;2.78;;;2.00;99.90;;;;;;5024771;28;20131;-71
2023/01/18 10:09:41;;;;;;;6.18;2.90;;;2.10;99.90;;;;;;5026517;28;20285;-71
2023/01/18 10:12:32;;;;;;;6.35;2.65;;;2.10;99.90;;;;;;5023366;28;20044;-71
2023/01/18 10:15:20;;;;;;;6.25;3.17;;;2.20;99.90;;;;;;5018315;28;20117;-71
2023/01/18 10:17:48;;;;;;;7.05;3.17;;;2.30;99.90;;;;;;5013162;28;20081;-71
2023/01/18 10:20:35;;;;;;;8.60;3.40;;;2.40;99.90;;;;;;5024967;28;20091;-71
2023/01/18 10:23:20;;;;;;;7.47;3.15;;;2.50;99.90;;;;;;5014611;28;20323;-72
2023/01/18 10:26:15;;;;;;;6.75;3.08;;;2.60;99.90;;;;;;5019433;28;20056;-72
2023/01/18 10:29:07;;;;;;;7.00;3.10;;;2.70;99.90;;;;;;5020093;28;20076;-71
2023/01/18 10:32:11;;;;;;;5.35;3.00;;;2.80;99.90;;;;;;5024923;28;20041;-72
2023/01/18 10:34:43;;;;;;;11.43;3.45;;;2.90;99.90;;;;;;5036029;28;20455;-72
2023/01/18 10:37:23;;;;;;;9.40;3.20;;;3.00;99.90;;;;;;5027823;28;20053;-72
2023/01/18 10:39:51;;;;;;;5.95;3.28;;;3.00;99.90;;;;;;5034019;28;20060;-72
2023/01/18 10:42:36;;;;;;;10.02;3.65;;;3.10;99.90;;;;;;5015952;28;20041;-72
2023/01/18 10:45:02;;;;;;;4.53;3.03;;;3.20;99.90;;;;;;5030657;28;20380;-72
2023/01/18 10:47:27;;;;;;;7.22;3.13;;;3.30;99.90;;;;;;5032823;28;20039;-72
2023/01/18 10:49:58;;;;;;;6.40;2.97;;;3.40;99.90;;;;;;5028505;28;20069;-72
2023/01/18 10:52:30;;;;;;;6.63;3.08;;;3.40;99.90;;;;;;5024985;28;20045;-72
2023/01/18 10:55:16;;;;;;;8.48;3.80;;;3.50;99.90;;;;;;5028082;28;20098;-72
2023/01/18 10:57:47;;;;;;;6.60;2.85;;;3.60;99.90;;;;;;5029805;28;20092;-72
2023/01/18 11:00:26;;;;;;;5.90;3.10;;;3.60;99.90;;;;;;5023663;28;20128;-72
2023/01/18 11:02:54;;;;;;;4.80;2.50;;;3.70;99.90;;;;;;5027591;28;20470;-72
2023/01/18 11:05:38;;;;;;;6.25;2.95;;;3.80;99.90;;;;;;5033394;28;20047;-72
2023/01/18 11:08:24;;;;;;;5.07;2.28;;;3.90;99.90;;;;;;5026451;28;20076;-70
2023/01/18 11:11:11;;;;;;;4.05;2.42;;;3.90;99.90;;;;;;5018499;28;20064;-72
2023/01/18 11:13:43;;;;;;;4.78;2.42;;;4.00;99.90;;;;;;5027076;28;20050;-72
2023/01/18 11:16:14;;;;;;;5.53;2.30;;;4.00;99.90;;;;;;5026108;28;20033;-72
2023/01/18 11:19:03;;;;;;;4.93;2.08;;;4.00;99.90;;;;;;5028082;28;20041;-70
2023/01/18 11:21:49;;;;;;;4.35;2.05;;;4.00;99.90;;;;;;5023235;28;20041;-71
2023/01/18 11:24:30;;;;;;;7.32;2.60;;;4.10;99.90;;;;;;5025434;28;20064;-71
2023/01/18 11:27:02;;;;;;;6.55;2.33;;;4.10;99.90;;;;;;5035253;28;20045;-71
2023/01/18 11:29:32;;;;;;;4.57;2.50;;;4.20;99.90;;;;;;5028130;28;20063;-71
2023/01/18 11:32:08;;;;;;;6.88;2.88;;;4.20;99.90;;;;;;5017143;28;20091;-71
2023/01/18 11:34:42;;;;;;;5.85;2.53;;;4.20;99.90;;;;;;5022170;28;20069;-71
2023/01/18 11:37:35;;;;;;;5.90;2.22;;;4.30;99.90;;;;;;5029406;28;20033;-71
2023/01/18 11:40:25;;;;;;;5.22;2.78;;;4.20;99.90;;;;;;5027517;28;20393;-71
2023/01/18 11:42:58;;;;;;;7.90;3.08;;;4.20;99.90;;;;;;5024113;28;20442;-71
2023/01/18 11:46:01;;;;;;;5.80;2.33;;;4.30;99.90;;;;;;5024156;28;20080;-71
2023/01/18 11:48:48;;;;;;;5.40;2.20;;;4.40;99.90;;;;;;5026425;28;20407;-71
2023/01/18 11:51:32;;;;;;;5.23;2.30;;;4.50;99.90;;;;;;5019812;28;20048;-72
2023/01/18 11:54:10;;;;;;;5.60;2.42;;;4.60;99.90;;;;;;5026715;28;20129;-71
2023/01/18 11:56:49;;;;;;;5.05;2.20;;;4.60;99.90;;;;;;5024628;28;20038;-71
2023/01/18 11:59:28;;;;;;;6.15;2.60;;;4.70;99.90;;;;;;5023165;28;20077;-71
2023/01/18 12:02:30;;;;;;;4.63;2.33;;;4.60;99.90;;;;;;5017610;28;20060;-71
2023/01/18 12:05:25;;;;;;;4.82;2.22;;;4.60;99.90;;;;;;5008173;28;20129;-71
2023/01/18 12:08:10;;;;;;;7.30;2.58;;;4.60;99.90;;;;;;5027493;28;20092;-70
2023/01/18 12:11:10;;;;;;;6.57;2.45;;;4.70;99.90;;;;;;5025824;28;20446;-71
2023/01/18 12:13:42;;;;;;;4.95;2.53;;;4.70;99.90;;;;;;5004299;28;20116;-71
2023/01/18 12:16:32;;;;;;;6.18;2.70;;;4.90;99.90;;;;;;5026600;28;20155;-71
2023/01/18 12:19:16;;;;;;;7.68;2.92;;;5.00;99.90;;;;;;5019835;28;20091;-71
2023/01/18 12:22:19;;;;;;;5.28;2.70;;;5.20;99.90;;;;;;5032108;28;20045;-71
2023/01/18 12:25:24;;;;;;;5.45;2.60;;;5.20;99.90;;;;;;5024578;28;20059;-71
2023/01/18 12:28:22;;;;;;;6.00;2.40;;;5.30;99.90;;;;;;5008338;28;20187;-70
2023/01/18 12:30:54;;;;;;;10.35;2.78;;;5.40;99.90;;;;;;5023592;28;20072;-71
2023/01/18 12:33:25;;;;;;;7.15;2.60;;;5.40;99.90;;;;;;5021232;28;20079;-71
2023/01/18 12:36:01;;;;;;;3.95;2.10;;;5.50;99.90;;;;;;5023513;28;20107;-71
2023/01/18 12:38:30;;;;;;;5.63;2.28;;;5.60;99.90;;;;;;5022712;28;20060;-71
2023/01/18 12:41:23;;;;;;;11.18;2.60;;;5.60;99.90;;;;;;5023418;28;20045;-71
2023/01/18 12:46:30;;;;;;;7.40;2.58;;;5.50;99.90;;;;;;5024333;28;20514;-70
2023/01/18 12:49:01;;;;;;;4.70;1.90;;;5.30;99.90;;;;;;5023402;28;20048;-71
2023/01/18 12:51:33;;;;;;;7.50;2.35;;;5.20;99.90;;;;;;5017215;28;20411;-71
2023/01/18 12:54:10;;;;;;;3.45;1.80;;;5.10;99.90;;;;;;5020131;28;20517;-71
2023/01/18 12:56:42;;;;;;;4.35;1.85;;;5.00;99.90;;;;;;5021640;28;20037;-71
2023/01/18 12:59:16;;;;;;;5.57;2.10;;;5.00;99.90;;;;;;5022513;28;20045;-71
2023/01/18 13:01:52;;;;;;;3.40;2.30;;;4.90;99.90;;;;;;5019624;28;20159;-71
2023/01/18 13:04:35;;;;;;;4.00;2.08;;;4.80;99.90;;;;;;5029092;28;20044;-71
2023/01/18 13:07:09;;;;;;;6.45;1.88;;;4.80;99.90;;;;;;5019366;28;20153;-71
2023/01/18 13:09:40;;;;;;;5.30;2.03;;;4.70;99.90;;;;;;5014545;28;20556;-71
2023/01/18 13:12:06;;;;;;;3.40;1.73;;;4.70;99.90;;;;;;5016086;28;20325;-71
2023/01/18 13:14:40;;;;;;;5.80;2.42;;;4.60;99.90;;;;;;5022309;28;20107;-71
2023/01/18 13:17:17;;;;;;;5.18;2.05;;;4.60;99.90;;;;;;5015121;28;20042;-71
2023/01/18 13:19:48;;;;;;;;;;;4.60;99.90;;;;;;5021243;28;20450;-71
2023/01/18 13:22:38;;;;;;;2.50;1.73;;;4.50;99.90;;;;;;5020255;28;19947;-71
2023/01/18 13:25:35;;;;;;;6.78;2.83;;;4.50;99.90;;;;;;5025825;28;20083;-71
2023/01/18 13:28:17;;;;;;;8.65;2.78;;;4.40;99.90;;;;;;5017738;28;20495;-71
2023/01/18 13:30:55;;;;;;;7.05;1.95;;;4.40;99.90;;;;;;5017539;28;20124;-72
2023/01/18 13:33:26;;;;;;;5.35;2.10;;;4.40;99.90;;;;;;5012965;28;20495;-72
2023/01/18 13:36:16;;;;;;;7.78;2.25;;;4.40;99.90;;;;;;5020580;28;20034;-71
2023/01/18 13:38:47;;;;;;;6.57;2.20;;;4.40;99.90;;;;;;5014422;28;20072;-72
2023/01/18 13:41:15;;;;;;;6.63;2.17;;;4.40;99.90;;;;;;5020880;28;20199;-71
2023/01/18 13:43:44;;;;;;;5.38;2.35;;;4.40;99.90;;;;;;5020199;28;20049;-71
2023/01/18 13:46:13;;;;;;;4.90;2.30;;;4.30;99.90;;;;;;5018485;28;20447;-72
2023/01/18 13:48:45;;;;;;;8.52;2.13;;;4.30;99.90;;;;;;5022426;28;20053;-71
2023/01/18 13:51:38;;;;;;;17.13;2.80;;;4.30;99.90;;;;;;5024010;28;20068;-72
2023/01/18 13:54:14;;;;;;;3.30;1.65;;;4.30;99.90;;;;;;5024456;28;20038;-72