Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:01:11;;;;;;;12.70;2.13;;;10.20;97.00;;;;;;5033049;28;20032;-83
2021/03/26 00:03:40;;;;;;;12.70;2.65;;;10.20;96.90;;;;;;5049593;28;20302;-84
2021/03/26 00:06:12;;;;;;;9.52;2.40;;;10.20;96.90;;;;;;5067325;28;20032;-82
2021/03/26 00:08:38;;;;;;;7.93;1.88;;;10.20;96.80;;;;;;5049566;28;20119;-85
2021/03/26 00:11:04;;;;;;;15.18;2.63;;;10.20;96.80;;;;;;5049568;28;20434;-85
2021/03/26 00:13:31;;;;;;;11.63;2.47;;;10.20;96.70;;;;;;5032916;28;20304;-85
2021/03/26 00:15:57;;;;;;;12.80;2.30;;;10.20;96.70;;;;;;5033011;28;20506;-82
2021/03/26 00:18:24;;;;;;;13.18;2.67;;;10.20;96.70;;;;;;5049429;28;20402;-85
2021/03/26 00:20:49;;;;;;;8.65;2.22;;;10.30;96.70;;;;;;5032819;28;20029;-83
2021/03/26 00:23:15;;;;;;;9.20;2.50;;;10.30;96.60;;;;;;5033587;28;20054;-86
2021/03/26 00:25:41;;;;;;;13.07;2.22;;;10.30;96.60;;;;;;5053252;28;20028;-84
2021/03/26 00:28:07;;;;;;;11.77;2.30;;;10.30;96.50;;;;;;5036176;28;20552;-82
2021/03/26 00:30:34;;;;;;;15.88;3.40;;;10.20;96.50;;;;;;5053004;28;20574;-85
2021/03/26 00:33:01;;;;;;;9.35;2.30;;;10.20;96.50;;;;;;5053249;28;20027;-85
2021/03/26 00:35:27;;;;;;;11.13;2.47;;;10.20;96.50;;;;;;5070482;28;20024;-83
2021/03/26 00:37:54;;;;;;;12.88;2.10;;;10.20;96.50;;;;;;5052512;28;20032;-82
2021/03/26 00:40:21;;;;;;;8.15;2.20;;;10.20;96.60;;;;;;5053058;28;20032;-83
2021/03/26 00:42:47;;;;;;;13.18;2.75;;;10.20;96.70;;;;;;5052951;28;20158;-83
2021/03/26 00:45:17;;;;;;;12.00;2.90;;;10.20;96.70;;;;;;5070417;28;20021;-83
2021/03/26 00:47:43;;;;;;;14.13;2.65;;;10.20;96.80;;;;;;5070297;28;20032;-84
2021/03/26 00:50:23;;;;;;;14.23;2.60;;;10.20;96.90;;;;;;5052514;28;20040;-82
2021/03/26 00:52:49;;;;;;;;;;;10.20;97.00;;;;;;5052806;28;20021;-82
2021/03/26 00:55:15;;;;;;;20.63;3.70;;;10.30;97.10;;;;;;5070337;28;20154;-85
2021/03/26 00:57:41;;;;;;;13.18;2.70;;;10.30;97.00;;;;;;5035629;28;20083;-82
2021/03/26 01:00:12;;;;;;;14.88;2.97;;;10.30;97.10;;;;;;5035639;28;20025;-84
2021/03/26 01:02:37;;;;;;;19.02;2.88;;;10.30;97.30;;;;;;5052040;28;20022;-85
2021/03/26 01:05:09;;;;;;;20.60;4.22;;;10.30;97.50;;;;;;5052429;28;20060;-81
2021/03/26 01:07:35;;;;;;;19.00;3.03;;;10.30;97.60;;;;;;5035463;28;20391;-83
2021/03/26 01:10:02;;;;;;;22.90;5.57;;;10.30;97.70;;;;;;5070174;28;20020;-83
2021/03/26 01:12:27;;;;;;;21.00;4.00;;;10.30;97.90;;;;;;5019089;28;20454;-82
2021/03/26 01:14:53;;;;;;;28.58;4.65;;;10.30;98.00;;;;;;5035296;28;20112;-83
2021/03/26 01:17:19;;;;;;;27.27;4.10;;;10.30;98.20;;;;;;5052085;28;20059;-83
2021/03/26 01:19:44;;;;;;;27.17;4.05;;;10.30;98.30;;;;;;5035392;28;20041;-82
2021/03/26 01:22:12;;;;;;;19.90;3.67;;;10.30;98.40;;;;;;5018727;28;20543;-86
2021/03/26 01:24:38;;;;;;;30.15;5.30;;;10.30;98.50;;;;;;5035308;28;20056;-83
2021/03/26 01:27:04;;;;;;;29.10;5.78;;;10.30;98.60;;;;;;5035068;28;20079;-84
2021/03/26 01:29:29;;;;;;;27.58;5.03;;;10.30;98.80;;;;;;5035115;28;20142;-83
2021/03/26 01:31:55;;;;;;;23.90;4.80;;;10.30;98.70;;;;;;5051680;28;20112;-83
2021/03/26 01:34:22;;;;;;;33.80;4.75;;;10.30;98.70;;;;;;5018194;28;20378;-83
2021/03/26 01:36:48;;;;;;;27.35;4.50;;;10.30;98.80;;;;;;5051498;28;20055;-83
2021/03/26 01:39:13;;;;;;;23.33;5.32;;;10.40;98.90;;;;;;5018544;28;20032;-83
2021/03/26 01:41:43;;;;;;;27.55;5.18;;;10.40;98.90;;;;;;5018641;28;20035;-83
2021/03/26 01:44:09;;;;;;;;;;;10.40;98.90;;;;;;5051949;28;20505;-81
2021/03/26 01:46:36;;;;;;;32.10;6.22;;;10.40;98.90;;;;;;5051741;28;22269;-83
2021/03/26 01:49:04;;;;;;;27.05;4.88;;;10.40;98.80;;;;;;5034867;28;20095;-85
2021/03/26 01:51:42;;;;;;;31.80;5.38;;;10.40;98.90;;;;;;5034883;28;20548;-83
2021/03/26 01:54:13;;;;;;;33.90;5.50;;;10.40;98.90;;;;;;5051436;28;20158;-84
2021/03/26 01:56:39;;;;;;;29.92;5.10;;;10.40;98.90;;;;;;5051081;28;20307;-83
2021/03/26 01:59:05;;;;;;;24.55;5.45;;;10.50;99.00;;;;;;5051010;28;20032;-84
2021/03/26 02:01:43;;;;;;;31.00;5.03;;;10.50;98.90;;;;;;5051281;28;20098;-85
2021/03/26 02:04:20;;;;;;;24.08;3.78;;;10.50;99.10;;;;;;5051241;28;20048;-83
2021/03/26 02:06:50;;;;;;;23.05;4.35;;;10.60;98.90;;;;;;5051251;28;20106;-84
2021/03/26 02:09:21;;;;;;;29.40;6.10;;;10.60;98.90;;;;;;5068866;28;20027;-84
2021/03/26 02:11:50;;;;;;;27.30;5.38;;;10.50;99.00;;;;;;5068990;28;20020;-85
2021/03/26 02:14:18;;;;;;;;;;;10.40;99.30;;;;;;5069278;28;20430;-86
2021/03/26 02:16:45;;;;;;;32.85;6.57;;;10.40;99.60;;;;;;5051149;28;19980;-86
2021/03/26 02:19:40;;;;;;;33.50;5.38;;;10.30;99.60;;;;;;5050990;28;20063;-85
2021/03/26 02:22:09;;;;;;;30.45;6.35;;;10.30;99.90;;;;;;5068737;28;20024;-86
2021/03/26 02:24:35;;;;;;;30.63;5.53;;;10.20;99.90;;;;;;5034443;28;20496;-85
2021/03/26 02:27:10;;;;;;;30.90;6.18;;;10.20;99.90;;;;;;5051024;28;20033;-82
2021/03/26 02:29:36;;;;;;;30.65;4.78;;;10.20;99.90;;;;;;5050806;28;20091;-86
2021/03/26 02:32:05;;;;;;;35.00;6.65;;;10.20;99.90;;;;;;5034099;28;20052;-84
2021/03/26 02:34:31;;;;;;;37.23;6.23;;;10.20;99.90;;;;;;5068469;28;20021;-82
2021/03/26 02:37:03;;;;;;;31.90;5.82;;;10.20;99.90;;;;;;5050578;28;20024;-83
2021/03/26 02:39:43;;;;;;;31.67;5.10;;;10.20;99.90;;;;;;5050574;28;20062;-83
2021/03/26 02:42:22;;;;;;;31.45;7.07;;;10.20;99.90;;;;;;5050347;28;20082;-85
2021/03/26 02:45:12;;;;;;;44.00;8.60;;;10.20;99.90;;;;;;5050281;28;20024;-84
2021/03/26 02:47:40;;;;;;;33.65;6.25;;;10.20;99.90;;;;;;5049687;28;20397;-84
2021/03/26 02:50:32;;;;;;;30.13;5.05;;;10.20;99.90;;;;;;5050034;28;20102;-82
2021/03/26 02:53:22;;;;;;;27.58;5.30;;;10.20;99.90;;;;;;5068092;28;20103;-82
2021/03/26 02:56:19;;;;;;;31.48;4.50;;;10.20;99.90;;;;;;5012758;28;20028;-83
2021/03/26 02:58:51;;;;;;;29.30;4.68;;;10.20;99.90;;;;;;5046843;28;20078;-83
2021/03/26 03:01:27;;;;;;;17.95;3.85;;;10.20;99.90;;;;;;5050242;28;20024;-82
2021/03/26 03:03:58;;;;;;;23.75;4.82;;;10.20;99.90;;;;;;5067972;28;20024;-83
2021/03/26 03:06:30;;;;;;;17.83;3.17;;;10.20;99.90;;;;;;5049998;28;20025;-85
2021/03/26 03:08:57;;;;;;;18.63;3.38;;;10.20;99.90;;;;;;5049950;28;20025;-84
2021/03/26 03:11:48;;;;;;;19.23;3.33;;;10.20;99.90;;;;;;5067896;28;20047;-83
2021/03/26 03:14:26;;;;;;;14.40;3.50;;;10.20;99.90;;;;;;5050146;28;20024;-81
2021/03/26 03:17:03;;;;;;;23.10;3.58;;;10.20;99.90;;;;;;5049812;28;20467;-86
2021/03/26 03:19:47;;;;;;;16.60;2.90;;;10.20;99.90;;;;;;5067820;28;20095;-82
2021/03/26 03:22:22;;;;;;;11.10;2.40;;;10.20;99.90;;;;;;5049826;28;20119;-85
2021/03/26 03:24:48;;;;;;;15.73;3.30;;;10.20;99.90;;;;;;5049899;28;20027;-81
2021/03/26 03:27:20;;;;;;;19.75;3.03;;;10.20;99.90;;;;;;5067582;28;20053;-81
2021/03/26 03:29:58;;;;;;;17.48;2.60;;;10.20;99.90;;;;;;5049866;28;20031;-81
2021/03/26 03:33:09;;;;;;;18.58;3.88;;;10.20;99.90;;;;;;5049727;28;20529;-81
2021/03/26 03:35:40;;;;;;;17.95;4.13;;;10.20;99.90;;;;;;5019263;28;20151;-81
2021/03/26 03:38:27;;;;;;;14.27;2.88;;;10.20;99.90;;;;;;5049612;28;20123;-84
2021/03/26 03:41:22;;;;;;;16.80;2.58;;;10.20;99.90;;;;;;5067774;28;20090;-83
2021/03/26 03:44:13;;;;;;;19.73;2.63;;;10.20;99.90;;;;;;5049637;28;20028;-83
2021/03/26 03:47:15;;;;;;;4.95;1.50;;;10.10;99.90;;;;;;5049523;28;20111;-82
2021/03/26 03:49:48;;;;;;;2.08;0.93;;;10.10;99.90;;;;;;5049409;28;20050;-81
2021/03/26 03:52:36;;;;;;;0.90;0.40;;;9.80;99.10;;;;;;5067563;28;20025;-81
2021/03/26 03:55:10;;;;;;;1.30;0.47;;;9.40;98.70;;;;;;5049586;28;20032;-81
2021/03/26 03:57:42;;;;;;;2.28;0.40;;;9.00;99.10;;;;;;5067399;28;20028;-81
2021/03/26 04:00:23;;;;;;;0.57;0.25;;;8.70;99.30;;;;;;5053440;28;20024;-83
2021/03/26 04:03:00;;;;;;;0.52;0.25;;;8.40;99.60;;;;;;5053721;28;20036;-82
2021/03/26 04:05:33;;;;;;;2.97;0.50;;;8.20;99.80;;;;;;5053453;28;20025;-82
2021/03/26 04:08:24;;;;;;;0.70;0.35;;;8.10;99.90;;;;;;5071360;28;20483;-84
2021/03/26 04:10:57;;;;;;;0.93;0.28;;;8.00;99.90;;;;;;5053629;28;20427;-82
2021/03/26 04:13:35;;;;;;;4.05;0.25;;;7.90;99.90;;;;;;5071310;28;20029;-81
2021/03/26 04:16:01;;;;;;;0.50;0.30;;;7.80;99.90;;;;;;5053317;28;20025;-80
2021/03/26 04:18:46;;;;;;;1.13;0.40;;;7.70;99.90;;;;;;5052991;28;20074;-82
2021/03/26 04:21:28;;;;;;;1.70;0.30;;;7.60;99.90;;;;;;5070974;28;20395;-83
2021/03/26 04:24:25;;;;;;;0.55;0.35;;;7.50;99.90;;;;;;5053083;28;20028;-81
2021/03/26 04:27:09;;;;;;;0.63;0.22;;;7.50;99.90;;;;;;5052977;28;20120;-82
2021/03/26 04:29:45;;;;;;;1.23;0.30;;;7.50;99.90;;;;;;5071029;28;20049;-82
2021/03/26 04:32:13;;;;;;;0.52;0.20;;;7.50;99.90;;;;;;5053032;28;20016;-85
2021/03/26 04:34:40;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5036510;28;20388;-82
2021/03/26 04:37:30;;;;;;;0.65;0.22;;;7.30;99.90;;;;;;5070715;28;20103;-80
2021/03/26 04:40:14;;;;;;;2.67;0.52;;;7.20;99.90;;;;;;5052843;28;20066;-80
2021/03/26 04:42:55;;;;;;;2.40;0.60;;;7.10;99.80;;;;;;5052905;28;20075;-84
2021/03/26 04:45:24;;;;;;;0.70;0.30;;;7.10;99.50;;;;;;5052722;28;20051;-83
2021/03/26 04:48:23;;;;;;;1.45;0.80;;;7.00;99.60;;;;;;5070530;28;20028;-81
2021/03/26 04:51:18;;;;;;;;;;;6.90;99.60;;;;;;5070903;28;20532;-81
2021/03/26 04:54:19;;;;;;;6.57;1.25;;;7.00;99.60;;;;;;5035484;28;19931;-83
2021/03/26 04:56:48;;;;;;;4.70;1.00;;;6.90;99.40;;;;;;5052436;28;20032;-84
2021/03/26 04:59:15;;;;;;;;;;;6.90;99.20;;;;;;5070721;28;20020;-83
2021/03/26 05:01:44;;;;;;;3.75;0.98;;;6.90;99.10;;;;;;5070260;28;19905;-83
2021/03/26 05:04:15;;;;;;;7.05;0.70;;;7.00;99.00;;;;;;5070290;28;20018;-82
2021/03/26 05:06:49;;;;;;;2.38;0.55;;;7.00;99.10;;;;;;5069983;28;20020;-83
2021/03/26 05:09:21;;;;;;;2.80;0.52;;;7.00;99.10;;;;;;5051799;28;20020;-81
2021/03/26 05:11:52;;;;;;;1.63;0.50;;;7.00;99.10;;;;;;5052008;28;20367;-84
2021/03/26 05:14:25;;;;;;;6.75;1.25;;;7.10;99.00;;;;;;5052167;28;20077;-84
2021/03/26 05:17:01;;;;;;;5.18;0.60;;;7.10;98.80;;;;;;5069867;28;20031;-84
2021/03/26 05:20:03;;;;;;;1.30;0.45;;;7.10;98.90;;;;;;5051897;28;20055;-84
2021/03/26 05:22:50;;;;;;;3.75;0.70;;;7.10;98.90;;;;;;5052313;28;20032;-85
2021/03/26 05:25:31;;;;;;;1.02;0.40;;;7.10;98.70;;;;;;5069727;28;20054;-84
2021/03/26 05:27:58;;;;;;;5.35;0.60;;;7.10;98.70;;;;;;5069552;28;20057;-82
2021/03/26 05:30:28;;;;;;;4.05;0.50;;;7.10;98.70;;;;;;5051646;28;20029;-81
2021/03/26 05:33:17;;;;;;;1.02;0.47;;;7.10;98.70;;;;;;5051895;28;20047;-83
2021/03/26 05:35:51;;;;;;;3.20;0.40;;;7.10;98.70;;;;;;5037716;28;20398;-83
2021/03/26 05:38:24;;;;;;;3.97;0.55;;;7.10;98.70;;;;;;5051525;28;20024;-84
2021/03/26 05:40:56;;;;;;;1.90;0.50;;;7.00;98.70;;;;;;5051911;28;20048;-86
2021/03/26 05:43:59;;;;;;;0.68;0.35;;;7.00;98.80;;;;;;5051748;28;20052;-81
2021/03/26 05:46:44;;;;;;;1.25;0.43;;;7.00;98.80;;;;;;5069285;28;20068;-83
2021/03/26 05:49:19;;;;;;;5.38;0.50;;;7.00;98.80;;;;;;5069119;28;20044;-84
2021/03/26 05:52:06;;;;;;;4.63;0.60;;;7.00;98.80;;;;;;5051913;28;20463;-84
2021/03/26 05:54:59;;;;;;;4.18;0.55;;;6.90;98.80;;;;;;5051490;28;20067;-82
2021/03/26 05:58:02;;;;;;;2.47;0.43;;;6.80;98.80;;;;;;5051386;28;20547;-82
2021/03/26 06:00:46;;;;;;;3.33;0.93;;;6.70;98.90;;;;;;5051583;28;20028;-81
2021/03/26 06:03:50;;;;;;;3.25;1.10;;;6.70;98.90;;;;;;5069306;28;20034;-83
2021/03/26 06:06:37;;;;;;;4.85;0.80;;;6.60;99.00;;;;;;5051046;28;20028;-82
2021/03/26 06:09:23;;;;;;;4.80;0.47;;;6.50;99.10;;;;;;5051167;28;20032;-82
2021/03/26 06:12:46;;;;;;;2.45;0.65;;;6.40;99.20;;;;;;5051131;28;20039;-79
2021/03/26 06:15:53;;;;;;;3.05;0.28;;;6.30;99.40;;;;;;4967581;28;20581;-83
2021/03/26 06:18:44;;;;;;;1.35;0.43;;;6.30;99.40;;;;;;4941466;28;20102;-80
2021/03/26 06:21:16;;;;;;;3.47;0.60;;;6.20;99.40;;;;;;5068351;28;20463;-82
2021/03/26 06:23:54;;;;;;;4.18;0.50;;;6.20;99.50;;;;;;5050718;28;20032;-84
2021/03/26 06:26:50;;;;;;;2.78;0.40;;;6.20;99.60;;;;;;5050854;28;20028;-82
2021/03/26 06:29:27;;;;;;;1.88;0.43;;;6.10;99.60;;;;;;5068505;28;20082;-83
2021/03/26 06:32:44;;;;;;;2.28;0.55;;;6.10;99.60;;;;;;5068536;28;20059;-83
2021/03/26 06:35:28;;;;;;;4.47;0.80;;;6.10;99.70;;;;;;5006335;28;20029;-82
2021/03/26 06:38:14;;;;;;;3.33;0.60;;;6.10;99.70;;;;;;5068039;28;20109;-84
2021/03/26 06:40:53;;;;;;;4.85;0.68;;;6.10;99.70;;;;;;5050295;28;20064;-82
2021/03/26 06:43:36;;;;;;;4.85;0.70;;;6.10;99.70;;;;;;5068403;28;20352;-82
2021/03/26 06:46:27;;;;;;;3.00;0.45;;;6.10;99.70;;;;;;5050517;28;20446;-81
2021/03/26 06:49:17;;;;;;;6.03;0.65;;;6.10;99.70;;;;;;5050337;28;20055;-82
2021/03/26 06:52:01;;;;;;;5.20;0.70;;;6.10;99.60;;;;;;5050341;28;20442;-81
2021/03/26 06:54:30;;;;;;;8.82;1.02;;;6.10;99.60;;;;;;5050350;28;20518;-79
2021/03/26 06:57:32;;;;;;;6.55;0.98;;;6.10;99.60;;;;;;5049970;28;20036;-79
2021/03/26 07:00:15;;;;;;;6.45;1.05;;;6.10;99.60;;;;;;5049897;28;20115;-84
2021/03/26 07:02:59;;;;;;;4.28;1.02;;;6.20;99.60;;;;;;5068123;28;20052;-81
2021/03/26 07:06:02;;;;;;;6.30;1.30;;;6.20;99.60;;;;;;5068110;28;20024;-84
2021/03/26 07:08:33;;;;;;;3.33;0.40;;;6.20;99.60;;;;;;5049909;28;20036;-82
2021/03/26 07:11:27;;;;;;;1.25;0.45;;;6.30;99.50;;;;;;5067811;28;20538;-81
2021/03/26 07:14:30;;;;;;;2.80;0.50;;;6.30;99.80;;;;;;5050219;28;20054;-81
2021/03/26 07:17:11;;;;;;;6.68;1.52;;;6.30;99.60;;;;;;5050207;28;20066;-81
2021/03/26 07:20:01;;;;;;;5.13;0.88;;;6.40;99.60;;;;;;5049832;28;20031;-82
2021/03/26 07:22:39;;;;;;;6.85;0.90;;;6.40;99.60;;;;;;5050062;28;20041;-83
2021/03/26 07:25:46;;;;;;;5.20;1.10;;;6.50;99.70;;;;;;5050157;28;20032;-80
2021/03/26 07:28:35;;;;;;;2.58;0.77;;;6.50;99.70;;;;;;5045560;28;20037;-80
2021/03/26 07:31:36;;;;;;;7.05;0.95;;;6.60;99.80;;;;;;5002316;28;20090;-82
2021/03/26 07:34:28;;;;;;;4.57;0.88;;;6.70;99.70;;;;;;5050056;28;20503;-80
2021/03/26 07:37:14;;;;;;;4.80;0.88;;;6.80;99.70;;;;;;5072006;28;20031;-81
2021/03/26 07:39:50;;;;;;;5.88;1.13;;;7.00;99.90;;;;;;5054019;28;20039;-84
2021/03/26 07:42:57;;;;;;;6.95;1.50;;;7.40;99.90;;;;;;5071698;28;20357;-83
2021/03/26 07:45:51;;;;;;;4.20;1.13;;;7.80;99.70;;;;;;5054100;28;20031;-81
2021/03/26 07:48:35;;;;;;;5.30;0.90;;;8.30;98.70;;;;;;5072090;28;20024;-81
2021/03/26 07:51:29;;;;;;;4.15;1.00;;;8.30;97.80;;;;;;5071722;28;20107;-81
2021/03/26 07:54:18;;;;;;;9.23;2.63;;;8.50;98.10;;;;;;5053802;28;20143;-80
2021/03/26 07:57:03;;;;;;;7.43;1.27;;;9.20;98.60;;;;;;5053866;28;20027;-78
2021/03/26 07:59:31;;;;;;;4.68;1.15;;;10.00;97.70;;;;;;5071420;28;20020;-84
2021/03/26 08:02:34;;;;;;;5.40;1.02;;;10.70;96.90;;;;;;5053335;28;20111;-83
2021/03/26 08:05:06;;;;;;;9.63;1.73;;;11.00;94.60;;;;;;5053383;28;20025;-84
2021/03/26 08:07:34;;;;;;;11.70;2.35;;;11.00;94.00;;;;;;5052964;28;20072;-82
2021/03/26 08:10:12;;;;;;;7.85;1.75;;;11.00;93.70;;;;;;5053158;28;20021;-83
2021/03/26 08:12:47;;;;;;;7.22;1.13;;;11.10;93.50;;;;;;5070926;28;20048;-83
2021/03/26 08:15:42;;;;;;;9.02;1.35;;;11.10;93.10;;;;;;5071476;28;20032;-82
2021/03/26 08:18:15;;;;;;;7.38;1.38;;;11.20;93.00;;;;;;5071196;28;20548;-86
2021/03/26 08:21:05;;;;;;;4.18;1.10;;;11.50;93.00;;;;;;5053223;28;20032;-85
2021/03/26 08:23:43;;;;;;;5.00;1.38;;;11.80;92.40;;;;;;5053045;28;20025;-83
2021/03/26 08:26:36;;;;;;;6.38;1.23;;;12.30;92.30;;;;;;5070695;28;20024;-84
2021/03/26 08:29:24;;;;;;;4.72;0.93;;;13.20;92.00;;;;;;5070268;28;20099;-82
2021/03/26 08:32:25;;;;;;;7.90;1.88;;;13.90;91.20;;;;;;5070389;28;20383;-82
2021/03/26 08:35:28;;;;;;;9.38;1.98;;;14.30;87.50;;;;;;5051134;28;20059;-81
2021/03/26 08:38:18;;;;;;;7.43;1.67;;;14.40;86.20;;;;;;5070187;28;20032;-83
2021/03/26 08:40:43;;;;;;;;;;;14.90;84.60;;;;;;5052302;28;20087;-82
2021/03/26 08:43:10;;;;;;;7.10;1.40;;;15.20;82.80;;;;;;5070001;28;19932;-84
2021/03/26 08:45:41;;;;;;;9.73;3.28;;;15.50;82.30;;;;;;5051390;28;20100;-84
2021/03/26 08:48:10;;;;;;;7.45;1.92;;;16.00;80.50;;;;;;5069285;28;20037;-83
2021/03/26 08:51:08;;;;;;;6.78;2.30;;;16.60;78.10;;;;;;5051712;28;20048;-80
2021/03/26 08:53:55;;;;;;;6.22;1.65;;;17.10;75.30;;;;;;5051834;28;20400;-83
2021/03/26 08:56:29;;;;;;;2.95;0.90;;;17.60;73.80;;;;;;5051352;28;20025;-83
2021/03/26 08:59:20;;;;;;;2.15;0.80;;;18.10;71.00;;;;;;5051568;28;20499;-83
2021/03/26 09:01:54;;;;;;;5.60;1.08;;;18.50;67.70;;;;;;5052104;28;20028;-85
2021/03/26 09:04:48;;;;;;;5.35;1.70;;;18.60;67.10;;;;;;5069322;28;20021;-85
2021/03/26 09:07:34;;;;;;;6.57;2.70;;;18.70;64.20;;;;;;5069749;28;20103;-84
2021/03/26 09:10:33;;;;;;;10.15;3.30;;;18.70;64.00;;;;;;5070266;28;20035;-82
2021/03/26 09:13:09;;;;;;;7.57;1.50;;;19.10;64.50;;;;;;5069440;28;20050;-82
2021/03/26 09:15:56;;;;;;;3.97;1.23;;;19.60;63.60;;;;;;5071030;28;20487;-84
2021/03/26 09:18:24;;;;;;;3.92;0.88;;;19.90;61.50;;;;;;5052327;28;20036;-83
2021/03/26 09:21:05;;;;;;;6.82;1.48;;;20.10;61.10;;;;;;5069972;28;20088;-82
2021/03/26 09:23:48;;;;;;;3.63;1.17;;;20.20;60.20;;;;;;5052232;28;20070;-85
2021/03/26 09:26:35;;;;;;;4.07;1.08;;;20.40;58.50;;;;;;5069632;28;20017;-83
2021/03/26 09:29:15;;;;;;;5.45;1.50;;;20.60;59.10;;;;;;5051535;28;20111;-85
2021/03/26 09:31:45;;;;;;;;;;;21.10;58.40;;;;;;5070608;28;20348;-82
2021/03/26 09:34:39;;;;;;;5.97;1.52;;;21.30;58.70;;;;;;5051910;28;19905;-84
2021/03/26 09:37:14;;;;;;;5.70;1.70;;;21.10;56.40;;;;;;5048828;28;20047;-83
2021/03/26 09:39:43;;;;;;;7.78;1.90;;;21.00;57.00;;;;;;5051255;28;20036;-84
2021/03/26 09:42:22;;;;;;;8.85;1.60;;;21.10;55.50;;;;;;5069672;28;20020;-84
2021/03/26 09:44:56;;;;;;;;;;;20.20;53.40;;;;;;5052602;28;20554;-84
2021/03/26 09:47:38;;;;;;;8.18;1.52;;;19.20;54.60;;;;;;5051751;28;19908;-83
2021/03/26 09:50:26;;;;;;;7.85;2.25;;;18.40;54.30;;;;;;5051184;28;20477;-85
2021/03/26 09:52:54;;;;;;;7.03;1.80;;;17.30;54.80;;;;;;5051122;28;20024;-84
2021/03/26 09:55:37;;;;;;;8.63;1.63;;;16.40;56.60;;;;;;5034368;28;20035;-84
2021/03/26 09:58:18;;;;;;;7.03;1.42;;;15.60;56.50;;;;;;5051297;28;20499;-86
2021/03/26 10:00:56;;;;;;;10.32;1.50;;;14.90;57.30;;;;;;5051660;28;20028;-84
2021/03/26 10:03:46;;;;;;;4.20;1.13;;;14.30;58.20;;;;;;5069672;28;20020;-83
2021/03/26 10:06:30;;;;;;;3.05;1.23;;;13.80;58.90;;;;;;5069448;28;20055;-82
2021/03/26 10:12:02;;;;;;;4.72;1.17;;;12.90;61.90;;;;;;5068612;28;20027;-84
2021/03/26 10:14:35;;;;;;;3.33;1.20;;;12.80;63.30;;;;;;5050925;28;20027;-83
2021/03/26 10:17:32;;;;;;;2.70;0.77;;;12.80;63.60;;;;;;5050765;28;20047;-82
2021/03/26 10:20:12;;;;;;;4.45;1.10;;;12.80;64.60;;;;;;5050304;28;20024;-82
2021/03/26 10:23:00;;;;;;;3.42;1.27;;;13.00;65.60;;;;;;5050457;28;20120;-85
2021/03/26 10:25:41;;;;;;;5.50;1.45;;;13.30;65.70;;;;;;5050503;28;20035;-84
2021/03/26 10:28:33;;;;;;;4.65;1.13;;;13.50;65.90;;;;;;5050292;28;20387;-83
2021/03/26 10:31:08;;;;;;;2.83;1.08;;;13.80;66.40;;;;;;5050588;28;20017;-83
2021/03/26 10:33:45;;;;;;;3.63;1.00;;;14.60;67.60;;;;;;5050011;28;20020;-83
2021/03/26 10:36:18;;;;;;;7.25;1.85;;;15.80;67.60;;;;;;5050461;28;20479;-82
2021/03/26 10:38:55;;;;;;;4.63;1.85;;;16.90;64.70;;;;;;5050958;28;20031;-82
2021/03/26 10:41:47;;;;;;;5.95;1.20;;;18.40;63.50;;;;;;5049733;28;20024;-83
2021/03/26 10:44:52;;;;;;;7.32;1.65;;;20.00;60.60;;;;;;5067639;28;20472;-84
2021/03/26 10:47:28;;;;;;;13.02;1.60;;;20.80;56.20;;;;;;5049633;28;20033;-84
2021/03/26 10:50:23;;;;;;;8.45;1.50;;;21.20;53.80;;;;;;5049856;28;20426;-85
2021/03/26 10:52:54;;;;;;;4.82;1.20;;;20.80;50.30;;;;;;5049555;28;20036;-84
2021/03/26 10:55:26;;;;;;;2.47;0.60;;;19.80;49.90;;;;;;5050332;28;20093;-84
2021/03/26 10:58:16;;;;;;;1.73;0.60;;;18.30;51.10;;;;;;5049657;28;20493;-85
2021/03/26 11:00:45;;;;;;;1.85;0.50;;;16.20;52.40;;;;;;5067817;28;20107;-81
2021/03/26 11:03:40;;;;;;;2.13;0.68;;;14.30;54.60;;;;;;5068633;28;20028;-84
2021/03/26 11:06:40;;;;;;;2.88;0.80;;;12.60;57.50;;;;;;4979685;28;20042;-84
2021/03/26 11:09:09;;;;;;;1.73;0.47;;;12.20;61.30;;;;;;5049445;28;20482;-82
2021/03/26 11:11:50;;;;;;;4.50;1.80;;;12.30;62.30;;;;;;5067599;28;20036;-82
2021/03/26 11:14:30;;;;;;;3.45;1.17;;;12.60;63.30;;;;;;5050431;28;20037;-81
2021/03/26 11:17:16;;;;;;;7.45;2.58;;;13.10;63.70;;;;;;5049494;28;20035;-84
2021/03/26 11:20:00;;;;;;;1.73;0.70;;;14.20;65.40;;;;;;5050097;28;20021;-81
2021/03/26 11:22:28;;;;;;;1.48;0.80;;;15.70;64.60;;;;;;5049789;28;20029;-83
2021/03/26 11:25:05;;;;;;;2.78;0.90;;;16.70;63.60;;;;;;5049405;28;20426;-84
2021/03/26 11:27:45;;;;;;;3.22;0.77;;;17.70;61.30;;;;;;5049147;28;20032;-83
2021/03/26 11:30:18;;;;;;;2.60;1.10;;;18.40;60.10;;;;;;5049068;28;20020;-83
2021/03/26 11:32:47;;;;;;;6.00;2.10;;;19.20;59.00;;;;;;5049728;28;20442;-82
2021/03/26 11:35:18;;;;;;;6.95;2.80;;;19.70;56.20;;;;;;5049737;28;20020;-83
2021/03/26 11:37:54;;;;;;;5.30;1.63;;;19.90;55.10;;;;;;5048941;28;20059;-85
2021/03/26 11:40:52;;;;;;;4.00;1.50;;;20.00;55.00;;;;;;5067738;28;20047;-82
2021/03/26 11:43:24;;;;;;;3.63;1.70;;;19.70;54.60;;;;;;5018131;28;20043;-85
2021/03/26 11:45:58;;;;;;;2.10;1.05;;;19.60;54.70;;;;;;5049305;28;20024;-82
2021/03/26 11:48:34;;;;;;;8.73;1.63;;;20.00;54.60;;;;;;5050185;28;20500;-83
2021/03/26 11:51:10;;;;;;;3.55;1.40;;;19.80;51.60;;;;;;5049980;28;20491;-69
2021/03/26 11:53:42;;;;;;;8.45;2.60;;;19.60;51.60;;;;;;5067442;28;20086;-83
2021/03/26 11:56:13;;;;;;;3.72;1.55;;;19.40;51.00;;;;;;5067085;28;20490;-86
2021/03/26 11:59:12;;;;;;;4.05;1.35;;;18.90;50.70;;;;;;5067167;28;20064;-83
2021/03/26 12:01:57;;;;;;;4.32;1.30;;;19.00;51.80;;;;;;5048247;28;20040;-82
2021/03/26 12:04:39;;;;;;;7.53;1.30;;;19.70;53.10;;;;;;5049614;28;20071;-83
2021/03/26 12:07:18;;;;;;;4.55;1.00;;;20.30;48.70;;;;;;5066507;28;20127;-82
2021/03/26 12:09:47;;;;;;;;;;;20.00;47.50;;;;;;5049969;28;20021;-84
2021/03/26 12:12:37;;;;;;;5.53;1.40;;;19.40;48.20;;;;;;5049656;28;19905;-84
2021/03/26 12:15:08;;;;;;;8.15;1.40;;;19.10;49.30;;;;;;5066450;28;20013;-85
2021/03/26 12:17:47;;;;;;;4.38;1.00;;;19.60;49.80;;;;;;5048132;28;20033;-83
2021/03/26 12:20:16;;;;;;;5.95;1.20;;;19.80;48.60;;;;;;5051286;28;20021;-83
2021/03/26 12:23:00;;;;;;;6.18;1.30;;;19.40;47.20;;;;;;5071226;28;20086;-82
2021/03/26 12:25:56;;;;;;;6.72;1.52;;;19.00;47.10;;;;;;5052996;28;20029;-84
2021/03/26 12:28:55;;;;;;;5.53;1.00;;;18.10;47.20;;;;;;5052525;28;20025;-83
2021/03/26 12:31:37;;;;;;;4.95;1.50;;;16.80;49.10;;;;;;5053524;28;20028;-84
2021/03/26 12:34:12;;;;;;;5.78;1.50;;;15.40;50.70;;;;;;5070486;28;20027;-83
2021/03/26 12:37:06;;;;;;;2.35;1.42;;;14.60;51.70;;;;;;5069299;28;20024;-84
2021/03/26 12:39:40;;;;;;;2.80;1.10;;;14.20;53.50;;;;;;5066783;28;20036;-81
2021/03/26 12:42:33;;;;;;;3.38;1.05;;;14.00;53.90;;;;;;5070817;28;20096;-80
2021/03/26 12:45:09;;;;;;;2.30;0.70;;;13.80;54.00;;;;;;5053128;28;20046;-85
2021/03/26 12:48:01;;;;;;;2.45;0.55;;;13.10;54.80;;;;;;5053854;28;20155;-84
2021/03/26 12:50:38;;;;;;;2.15;0.60;;;12.80;56.80;;;;;;5052492;28;20044;-83
2021/03/26 12:53:15;;;;;;;4.13;0.65;;;13.50;58.90;;;;;;5052147;28;20043;-85
2021/03/26 12:56:19;;;;;;;0.85;0.47;;;14.30;58.10;;;;;;5052022;28;20476;-84
2021/03/26 12:58:54;;;;;;;1.48;0.52;;;15.00;56.90;;;;;;5070033;28;20052;-83
2021/03/26 13:01:41;;;;;;;6.53;0.93;;;15.60;56.40;;;;;;5069818;28;20111;-82
2021/03/26 13:04:38;;;;;;;3.53;0.70;;;15.90;55.40;;;;;;5052327;28;20059;-84
2021/03/26 13:07:28;;;;;;;2.00;0.63;;;16.20;55.00;;;;;;5051590;28;20029;-84
2021/03/26 13:10:12;;;;;;;4.55;0.75;;;16.70;55.20;;;;;;5050974;28;20135;-83
2021/03/26 13:12:43;;;;;;;2.10;1.10;;;17.10;55.20;;;;;;5051970;28;20027;-84
2021/03/26 13:15:26;;;;;;;5.13;1.48;;;17.30;53.70;;;;;;5051879;28;20437;-86
2021/03/26 13:18:09;;;;;;;10.85;4.68;;;17.50;53.40;;;;;;5069390;28;20541;-83
2021/03/26 13:21:00;;;;;;;5.18;1.17;;;17.40;52.30;;;;;;5070178;28;20032;-85
2021/03/26 13:23:33;;;;;;;8.45;1.23;;;17.40;52.50;;;;;;5070210;28;20087;-83
2021/03/26 13:26:08;;;;;;;5.15;1.20;;;17.30;52.30;;;;;;5070024;28;20032;-84
2021/03/26 13:28:47;;;;;;;5.18;1.50;;;17.30;52.30;;;;;;5052170;28;20029;-85
2021/03/26 13:31:17;;;;;;;4.63;1.10;;;17.40;51.10;;;;;;5051529;28;20024;-84
2021/03/26 13:33:48;;;;;;;2.22;0.93;;;17.20;50.70;;;;;;5051965;28;20032;-87
2021/03/26 13:36:40;;;;;;;5.22;1.30;;;16.90;50.20;;;;;;5052183;28;20553;-85
2021/03/26 13:39:08;;;;;;;7.20;1.58;;;16.70;50.10;;;;;;5051526;28;20024;-85
2021/03/26 13:41:48;;;;;;;8.52;2.00;;;16.50;50.50;;;;;;5069303;28;20039;-87
2021/03/26 13:44:14;;;;;;;4.20;1.02;;;16.30;50.20;;;;;;5051893;28;20522;-87
2021/03/26 13:46:43;;;;;;;5.95;1.13;;;15.90;50.10;;;;;;5051085;28;20026;-87
2021/03/26 13:49:21;;;;;;;3.72;1.10;;;15.40;50.10;;;;;;5050945;28;20041;-87
2021/03/26 13:51:50;;;;;;;4.85;1.23;;;14.70;50.00;;;;;;5051507;28;20028;-83
2021/03/26 13:54:36;;;;;;;9.68;1.10;;;14.10;50.50;;;;;;5050875;28;20063;-84
2021/03/26 13:57:18;;;;;;;6.72;1.40;;;13.70;51.30;;;;;;5068536;28;20081;-83