Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:01:36;;;;;;;30.05;4.57;;;;;;;6.31;100.00;96237.00;5098768;28;20396;-79
2023/12/10 00:04:02;;;;;;;34.08;5.57;;;;;;;6.29;100.00;96254.03;5099704;28;20410;-80
2023/12/10 00:06:29;;;;;;;35.33;4.63;;;;;;;6.31;100.00;96257.22;5100452;28;20394;-79
2023/12/10 00:08:56;;;;;;;37.13;5.35;;;;;;;6.26;100.00;96273.72;5100986;28;20416;-80
2023/12/10 00:11:22;;;;;;;47.80;6.43;;;;;;;6.26;100.00;96276.34;5102288;28;20406;-80
2023/12/10 00:13:48;;;;;;;33.90;4.97;;;;;;;6.30;100.00;96295.84;5099759;28;20897;-78
2023/12/10 00:16:14;;;;;;;29.80;5.03;;;;;;;6.31;100.00;96284.28;5099386;28;20390;-79
2023/12/10 00:18:40;;;;;;;39.57;5.10;;;;;;;6.28;100.00;96291.88;5099015;28;20459;-79
2023/12/10 00:21:11;;;;;;;35.22;5.25;;;;;;;6.26;100.00;96291.31;5099204;28;20401;-79
2023/12/10 00:23:39;;;;;;;44.75;6.60;;;;;;;6.26;100.00;96304.47;5100092;28;20398;-79
2023/12/10 00:26:05;;;;;;;50.78;7.00;;;;;;;6.24;100.00;96303.94;5081535;28;20398;-80
2023/12/10 00:28:31;;;;;;;52.47;7.50;;;;;;;6.25;100.00;96316.00;5099661;28;20392;-79
2023/12/10 00:30:57;;;;;;;37.22;5.60;;;;;;;6.28;100.00;96305.81;5098660;28;20426;-79
2023/12/10 00:33:23;;;;;;;47.47;6.47;;;;;;;6.31;100.00;96305.31;5099843;28;20477;-80
2023/12/10 00:35:49;;;;;;;42.90;5.85;;;;;;;6.28;100.00;96300.56;5100902;28;20411;-80
2023/12/10 00:38:16;;;;;;;33.00;5.00;;;;;;;6.26;100.00;96314.97;5100728;28;20477;-80
2023/12/10 00:40:43;;;;;;;41.92;6.45;;;;;;;6.21;100.00;96331.50;5100210;28;20735;-80
2023/12/10 00:43:12;;;;;;;40.42;6.35;;;;;;;6.20;100.00;96316.78;5100020;28;20443;-80
2023/12/10 00:45:38;;;;;;;55.95;7.63;;;;;;;6.18;100.00;96324.09;5100776;28;20390;-79
2023/12/10 00:48:05;;;;;;;45.03;6.00;;;;;;;6.20;100.00;96333.34;5100494;28;20747;-80
2023/12/10 00:50:31;;;;;;;41.60;6.70;;;;;;;6.20;100.00;96337.78;5099987;28;20424;-80
2023/12/10 00:52:57;;;;;;;57.60;7.15;;;;;;;6.19;100.00;96341.47;5107444;28;20875;-80
2023/12/10 00:55:23;;;;;;;44.58;6.57;;;;;;;6.18;100.00;96359.06;5101465;28;20908;-80
2023/12/10 00:57:50;;;;;;;37.75;6.45;;;;;;;6.18;100.00;96369.56;5111025;28;20402;-80
2023/12/10 01:00:17;;;;;;;40.67;6.67;;;;;;;6.17;100.00;96373.22;5104946;28;20495;-80
2023/12/10 01:02:43;;;;;;;28.92;5.30;;;;;;;6.20;100.00;96378.00;5094484;28;20402;-79
2023/12/10 01:05:09;;;;;;;49.03;6.68;;;;;;;6.18;100.00;96387.16;5082312;28;20387;-81
2023/12/10 01:07:36;;;;;;;37.97;5.95;;;;;;;6.19;100.00;96394.81;5080312;28;20399;-80
2023/12/10 01:10:05;;;;;;;49.50;6.63;;;;;;;6.19;100.00;96409.78;5082557;28;20454;-80
2023/12/10 01:12:35;;;;;;;54.30;6.77;;;;;;;6.16;100.00;96423.41;5079319;28;20459;-80
2023/12/10 01:15:05;;;;;;;48.60;6.78;;;;;;;6.14;100.00;96441.25;5077912;28;20400;-79
2023/12/10 01:17:31;;;;;;;39.13;6.25;;;;;;;6.13;100.00;96450.97;5076870;28;20760;-81
2023/12/10 01:19:58;;;;;;;46.95;7.03;;;;;;;6.13;100.00;96458.06;5077284;28;20415;-78
2023/12/10 01:22:24;;;;;;;34.88;5.25;;;;;;;6.10;100.00;96456.69;5075419;28;20433;-78
2023/12/10 01:24:52;;;;;;;38.60;5.95;;;;;;;6.10;100.00;96482.19;5075131;28;20395;-79
2023/12/10 01:27:18;;;;;;;59.00;8.50;;;;;;;6.09;100.00;96478.00;5075735;28;20767;-79
2023/12/10 01:29:44;;;;;;;43.22;7.13;;;;;;;6.12;100.00;96490.63;5075506;28;20395;-79
2023/12/10 01:32:12;;;;;;;50.78;6.72;;;;;;;6.18;100.00;96498.31;5075751;28;20395;-79
2023/12/10 01:34:38;;;;;;;57.17;7.85;;;;;;;6.19;100.00;96502.53;5075220;28;20396;-78
2023/12/10 01:37:04;;;;;;;37.85;6.22;;;;;;;6.23;100.00;96502.84;5075518;28;20725;-79
2023/12/10 01:39:30;;;;;;;17.63;4.38;;;;;;;6.26;100.00;96515.50;5076372;28;20447;-79
2023/12/10 01:41:56;;;;;;;35.90;5.95;;;;;;;6.25;100.00;96513.91;5076415;28;20411;-79
2023/12/10 01:44:23;;;;;;;34.85;5.82;;;;;;;6.24;100.00;96517.56;5076211;28;20399;-79
2023/12/10 01:46:49;;;;;;;32.45;5.57;;;;;;;6.26;100.00;96520.75;5075531;28;20407;-79
2023/12/10 01:49:18;;;;;;;39.85;6.07;;;;;;;6.25;100.00;96520.97;5076762;28;20439;-80
2023/12/10 01:51:45;;;;;;;31.58;4.93;;;;;;;6.24;100.00;96520.19;5076812;28;20759;-79
2023/12/10 01:54:20;;;;;;;59.97;7.22;;;;;;;6.19;100.00;96538.53;5075761;28;20402;-80
2023/12/10 01:56:46;;;;;;;25.92;5.07;;;;;;;6.18;100.00;96537.72;5078710;28;20866;-80
2023/12/10 01:59:13;;;;;;;24.25;4.60;;;;;;;6.17;100.00;96537.97;5075950;28;20441;-78
2023/12/10 02:01:39;;;;;;;32.23;5.37;;;;;;;6.15;100.00;96540.06;5076446;28;20862;-80
2023/12/10 02:04:05;;;;;;;30.83;5.30;;;;;;;6.15;100.00;96550.56;5076548;28;20459;-79
2023/12/10 02:06:33;;;;;;;38.53;6.65;;;;;;;6.17;100.00;96562.41;5076492;28;20403;-80
2023/12/10 02:08:59;;;;;;;51.75;7.25;;;;;;;6.17;100.00;96559.78;5075801;28;20403;-80
2023/12/10 02:11:25;;;;;;;29.92;5.30;;;;;;;6.24;100.00;96559.59;5075318;28;20404;-80
2023/12/10 02:13:52;;;;;;;45.42;7.03;;;;;;;6.20;100.00;96559.31;5073570;28;20403;-78
2023/12/10 02:16:18;;;;;;;25.38;4.53;;;;;;;6.27;100.00;96560.97;5073058;28;20414;-78
2023/12/10 02:18:44;;;;;;;26.90;5.07;;;;;;;6.26;100.00;96567.25;5077637;28;20414;-79
2023/12/10 02:21:10;;;;;;;25.70;4.95;;;;;;;6.24;100.00;96558.84;5074386;28;20399;-79
2023/12/10 02:23:47;;;;;;;36.17;5.45;;;;;;;6.24;100.00;96567.50;5073751;28;20833;-78
2023/12/10 02:26:15;;;;;;;54.10;7.67;;;;;;;6.19;100.00;96573.47;5074931;28;20388;-80
2023/12/10 02:28:41;;;;;;;38.43;6.40;;;;;;;6.17;100.00;96575.56;5076545;28;20795;-81
2023/12/10 02:31:08;;;;;;;30.63;4.93;;;;;;;6.14;100.00;96576.06;5080268;28;20427;-80
2023/12/10 02:33:34;;;;;;;35.63;5.78;;;;;;;6.09;100.00;96596.22;5075721;28;20410;-80
2023/12/10 02:36:00;;;;;;;56.22;7.45;;;;;;;6.03;100.00;96623.44;5075594;28;20406;-80
2023/12/10 02:38:26;;;;;;;30.92;5.25;;;;;;;5.95;100.00;96597.56;5080133;28;20414;-80
2023/12/10 02:40:52;;;;;;;32.63;4.20;;;;;;;5.84;100.00;96613.16;5082430;28;20834;-80
2023/12/10 02:43:20;;;;;;;23.73;4.00;;;;;;;5.75;100.00;96643.47;5080742;28;20466;-79
2023/12/10 02:45:47;;;;;;;19.42;3.47;;;;;;;5.66;100.00;96639.63;5080873;28;20398;-80
2023/12/10 02:48:13;;;;;;;27.55;4.63;;;;;;;5.57;100.00;96617.44;5078258;28;20816;-80
2023/12/10 02:50:40;;;;;;;25.65;4.25;;;;;;;5.51;100.00;96617.59;5079268;28;20445;-79
2023/12/10 02:53:06;;;;;;;21.63;3.45;;;;;;;5.44;100.00;96639.53;5079837;28;20778;-79
2023/12/10 02:55:32;;;;;;;24.10;3.90;;;;;;;5.40;100.00;96646.31;5082972;28;20391;-80
2023/12/10 02:57:58;;;;;;;35.92;5.70;;;;;;;5.36;100.00;96645.16;5083004;28;20396;-79
2023/12/10 03:00:26;;;;;;;27.83;4.17;;;;;;;5.33;100.00;96658.78;5081897;28;20407;-79
2023/12/10 03:02:52;;;;;;;25.40;4.63;;;;;;;5.29;100.00;96675.22;5082802;28;20503;-81
2023/12/10 03:05:18;;;;;;;21.92;4.63;;;;;;;5.28;100.00;96665.75;5082719;28;20414;-80
2023/12/10 03:07:44;;;;;;;23.98;4.82;;;;;;;5.28;100.00;96671.00;5083461;28;20399;-79
2023/12/10 03:10:10;;;;;;;31.85;4.65;;;;;;;5.24;100.00;96675.13;5082978;28;20403;-79
2023/12/10 03:12:36;;;;;;;29.52;5.22;;;;;;;5.17;100.00;96679.72;5083934;28;20910;-79
2023/12/10 03:15:03;;;;;;;19.67;3.88;;;;;;;5.07;100.00;96665.38;5084315;28;20883;-80
2023/12/10 03:17:30;;;;;;;29.25;5.10;;;;;;;5.01;100.00;96676.81;5089065;28;20613;-79
2023/12/10 03:19:57;;;;;;;25.58;4.07;;;;;;;4.98;100.00;96676.47;5083696;28;20411;-80
2023/12/10 03:22:23;;;;;;;25.23;4.40;;;;;;;4.95;100.00;96677.75;5083665;28;20470;-79
2023/12/10 03:24:49;;;;;;;19.70;4.00;;;;;;;4.92;100.00;96693.13;5083883;28;20459;-79
2023/12/10 03:27:15;;;;;;;15.93;3.23;;;;;;;4.91;100.00;96691.53;5082585;28;20445;-79
2023/12/10 03:29:41;;;;;;;13.95;3.47;;;;;;;4.89;100.00;96694.38;5082193;28;20708;-80
2023/12/10 03:32:07;;;;;;;24.20;4.65;;;;;;;4.91;100.00;96688.91;5082641;28;20498;-79
2023/12/10 03:34:35;;;;;;;24.00;4.57;;;;;;;4.94;100.00;96691.06;5082941;28;20395;-79
2023/12/10 03:37:01;;;;;;;26.63;5.53;;;;;;;4.98;100.00;96697.44;5086004;28;20425;-79
2023/12/10 03:39:27;;;;;;;30.73;4.90;;;;;;;5.02;100.00;96699.38;5079973;28;20419;-79
2023/12/10 03:41:54;;;;;;;33.33;4.82;;;;;;;5.05;100.00;96698.91;5077339;28;20392;-79
2023/12/10 03:44:20;;;;;;;31.42;5.35;;;;;;;5.11;100.00;96702.44;5078024;28;20425;-79
2023/12/10 03:46:46;;;;;;;19.25;3.95;;;;;;;5.18;100.00;96715.41;5076958;28;20891;-79
2023/12/10 03:49:12;;;;;;;19.65;3.88;;;;;;;5.19;100.00;96707.28;5077382;28;20395;-79
2023/12/10 03:51:39;;;;;;;27.33;4.77;;;;;;;5.18;100.00;96718.84;5076932;28;20399;-79
2023/12/10 03:54:06;;;;;;;20.70;4.70;;;;;;;5.19;100.00;96715.16;5077464;28;20435;-80
2023/12/10 03:56:32;;;;;;;52.17;6.97;;;;;;;5.17;100.00;96712.00;5077119;28;20396;-78
2023/12/10 03:58:58;;;;;;;14.80;3.72;;;;;;;5.22;100.00;96706.84;5076831;28;20422;-79
2023/12/10 04:01:24;;;;;;;24.15;4.63;;;;;;;5.26;100.00;96723.69;5077158;28;20388;-78
2023/12/10 04:03:50;;;;;;;29.93;5.00;;;;;;;5.26;100.00;96728.16;5077568;28;20399;-79
2023/12/10 04:06:16;;;;;;;38.05;5.85;;;;;;;5.27;100.00;96732.38;5078187;28;20433;-79
2023/12/10 04:08:44;;;;;;;22.75;4.45;;;;;;;5.26;100.00;96736.81;5077345;28;20395;-79
2023/12/10 04:11:10;;;;;;;28.52;5.07;;;;;;;5.28;100.00;96739.22;5077511;28;20483;-79
2023/12/10 04:13:36;;;;;;;18.02;3.50;;;;;;;5.30;100.00;96743.19;5078561;28;20402;-79
2023/12/10 04:16:03;;;;;;;32.83;5.28;;;;;;;5.27;100.00;96740.22;5086632;28;20391;-79
2023/12/10 04:18:29;;;;;;;42.33;5.63;;;;;;;5.26;100.00;96743.91;5080258;28;20868;-79
2023/12/10 04:20:56;;;;;;;21.73;4.45;;;;;;;5.25;100.00;96739.69;5081887;28;20473;-80
2023/12/10 04:23:22;;;;;;;23.95;4.10;;;;;;;5.24;100.00;96752.00;5080993;28;20759;-79
2023/12/10 04:25:50;;;;;;;10.52;2.78;;;;;;;5.26;100.00;96744.69;5080535;28;20399;-80
2023/12/10 04:28:16;;;;;;;11.45;3.20;;;;;;;5.25;100.00;96753.59;5081044;28;20391;-80
2023/12/10 04:30:42;;;;;;;9.80;2.35;;;;;;;5.26;100.00;96751.78;5086071;28;20388;-82
2023/12/10 04:33:08;;;;;;;32.33;4.78;;;;;;;5.24;100.00;96748.59;5098839;28;20411;-81
2023/12/10 04:35:34;;;;;;;33.23;5.03;;;;;;;5.20;100.00;96753.50;5087856;28;20470;-80
2023/12/10 04:38:00;;;;;;;37.28;5.82;;;;;;;5.17;100.00;96748.72;5080202;28;20410;-79
2023/12/10 04:40:26;;;;;;;35.90;5.55;;;;;;;5.21;100.00;96755.09;5079564;28;20416;-80
2023/12/10 04:42:54;;;;;;;44.17;6.43;;;;;;;5.18;100.00;96757.41;5079973;28;20403;-79
2023/12/10 04:45:20;;;;;;;17.15;3.53;;;;;;;5.26;100.00;96752.56;5078333;28;20418;-79
2023/12/10 04:47:47;;;;;;;48.08;6.40;;;;;;;5.19;100.00;96765.00;5075871;28;20388;-78
2023/12/10 04:50:13;;;;;;;32.75;5.20;;;;;;;5.26;100.00;96767.53;5076071;28;20900;-78
2023/12/10 04:52:39;;;;;;;33.97;4.97;;;;;;;5.28;100.00;96771.50;5077562;28;20425;-78
2023/12/10 04:55:06;;;;;;;35.35;5.05;;;;;;;5.29;100.00;96772.28;5086763;28;20399;-80
2023/12/10 04:57:32;;;;;;;34.72;4.95;;;;;;;5.28;100.00;96778.56;5088286;28;20404;-82
2023/12/10 04:59:59;;;;;;;30.85;5.20;;;;;;;5.32;100.00;96779.72;5084057;28;20529;-78
2023/12/10 05:02:26;;;;;;;37.47;6.28;;;;;;;5.31;100.00;96778.91;5083445;28;20431;-81
2023/12/10 05:04:52;;;;;;;23.52;3.92;;;;;;;5.36;100.00;96792.13;5085172;28;20392;-80
2023/12/10 05:07:18;;;;;;;30.65;4.68;;;;;;;5.31;100.00;96791.25;5083348;28;20748;-81
2023/12/10 05:09:44;;;;;;;33.38;4.60;;;;;;;5.33;100.00;96791.81;5083238;28;20399;-81
2023/12/10 05:12:10;;;;;;;17.13;3.80;;;;;;;5.32;100.00;96798.88;5084768;28;20498;-80
2023/12/10 05:14:36;;;;;;;32.50;4.47;;;;;;;5.28;100.00;96799.56;5084719;28;20478;-81
2023/12/10 05:17:04;;;;;;;50.08;6.20;;;;;;;5.24;100.00;96804.50;5085067;28;20841;-81
2023/12/10 05:19:31;;;;;;;31.63;4.53;;;;;;;5.25;100.00;96813.16;5083646;28;20408;-80
2023/12/10 05:21:57;;;;;;;32.33;5.40;;;;;;;5.18;100.00;96815.13;5082322;28;20391;-81
2023/12/10 05:24:23;;;;;;;16.40;3.40;;;;;;;5.15;100.00;96826.84;5081529;28;20398;-81
2023/12/10 05:26:49;;;;;;;34.05;4.78;;;;;;;5.11;100.00;96827.56;5081343;28;20423;-80
2023/12/10 05:29:15;;;;;;;24.77;4.70;;;;;;;5.15;100.00;96836.53;5080928;28;20406;-81
2023/12/10 05:31:41;;;;;;;28.92;5.45;;;;;;;5.17;100.00;96837.94;5081105;28;20407;-80
2023/12/10 05:34:09;;;;;;;21.77;4.50;;;;;;;5.16;100.00;96830.28;5080253;28;20431;-80
2023/12/10 05:36:35;;;;;;;37.60;5.35;;;;;;;5.12;100.00;96839.63;5079482;28;20395;-81
2023/12/10 05:39:03;;;;;;;32.37;5.07;;;;;;;5.10;100.00;96828.56;5080266;28;20392;-81
2023/12/10 05:41:29;;;;;;;34.78;4.85;;;;;;;5.08;100.00;96841.91;5084160;28;20410;-79
2023/12/10 05:43:55;;;;;;;25.23;4.63;;;;;;;5.03;100.00;96839.19;5081382;28;20387;-80
2023/12/10 05:46:21;;;;;;;23.98;4.68;;;;;;;5.04;100.00;96848.63;5079768;28;20410;-80
2023/12/10 05:48:47;;;;;;;32.38;5.45;;;;;;;5.00;100.00;96842.25;5079570;28;20399;-80
2023/12/10 05:51:15;;;;;;;41.03;6.50;;;;;;;5.05;100.00;96851.03;5079315;28;20452;-80
2023/12/10 05:53:41;;;;;;;30.30;5.30;;;;;;;5.09;100.00;96850.59;5079087;28;20403;-81
2023/12/10 05:56:08;;;;;;;26.02;4.97;;;;;;;5.10;100.00;96860.84;5078652;28;20494;-81
2023/12/10 05:58:35;;;;;;;32.97;4.80;;;;;;;5.08;100.00;96860.28;5077775;28;20392;-79
2023/12/10 06:01:01;;;;;;;30.45;4.35;;;;;;;5.08;100.00;96873.41;5077441;28;20422;-81
2023/12/10 06:03:28;;;;;;;27.30;4.93;;;;;;;5.10;100.00;96870.53;5090504;28;20444;-82
2023/12/10 06:05:54;;;;;;;29.70;5.18;;;;;;;5.04;100.00;96875.66;5097735;28;20497;-80
2023/12/10 06:08:22;;;;;;;32.40;5.53;;;;;;;5.11;100.00;96891.31;5096780;28;20397;-80
2023/12/10 06:10:48;;;;;;;36.55;6.25;;;;;;;5.14;100.00;96903.97;5079047;28;20727;-79
2023/12/10 06:13:14;;;;;;;34.38;5.80;;;;;;;5.14;100.00;96896.09;5099307;28;20461;-80
2023/12/10 06:15:41;;;;;;;11.30;3.30;;;;;;;5.19;100.00;96905.91;5099886;28;20882;-80
2023/12/10 06:18:07;;;;;;;38.63;5.32;;;;;;;5.09;100.00;96906.47;5097163;28;20398;-79
2023/12/10 06:20:34;;;;;;;17.00;3.63;;;;;;;5.14;100.00;96916.28;5096796;28;20758;-80
2023/12/10 06:23:00;;;;;;;30.40;5.23;;;;;;;5.07;100.00;96924.25;5096438;28;20395;-80
2023/12/10 06:25:27;;;;;;;14.88;2.88;;;;;;;5.15;100.00;96934.41;5096019;28;20413;-80
2023/12/10 06:27:56;;;;;;;37.13;5.32;;;;;;;5.09;100.00;96939.78;5097112;28;20432;-80
2023/12/10 06:30:23;;;;;;;32.50;6.07;;;;;;;5.08;100.00;96938.97;5095328;28;20945;-79
2023/12/10 06:32:49;;;;;;;29.15;5.00;;;;;;;5.13;100.00;96939.09;5097390;28;20394;-81
2023/12/10 06:35:15;;;;;;;18.87;3.90;;;;;;;5.16;100.00;96940.47;5097802;28;20422;-81
2023/12/10 06:37:41;;;;;;;19.10;4.50;;;;;;;5.14;100.00;96945.94;5097536;28;20402;-80
2023/12/10 06:40:09;;;;;;;33.15;5.40;;;;;;;5.16;100.00;96945.72;5098156;28;20454;-80
2023/12/10 06:42:36;;;;;;;12.85;3.00;;;;;;;5.18;100.00;96954.16;5096693;28;20443;-80
2023/12/10 06:45:03;;;;;;;11.45;2.85;;;;;;;5.18;100.00;96960.22;5096201;28;20398;-80
2023/12/10 06:47:29;;;;;;;12.77;2.97;;;;;;;5.17;100.00;96971.72;5096295;28;20396;-80
2023/12/10 06:49:55;;;;;;;8.45;2.75;;;;;;;5.18;100.00;96972.53;5095985;28;20394;-80
2023/12/10 06:52:21;;;;;;;8.77;2.85;;;;;;;5.18;100.00;96969.91;5096794;28;20408;-79
2023/12/10 06:54:48;;;;;;;6.40;2.25;;;;;;;5.16;100.00;96970.13;5095892;28;20428;-80
2023/12/10 06:57:14;;;;;;;12.55;3.10;;;;;;;5.15;100.00;96991.34;5095821;28;20846;-80
2023/12/10 06:59:41;;;;;;;20.67;3.53;;;;;;;5.13;100.00;96990.75;5095855;28;20784;-79
2023/12/10 07:02:07;;;;;;;12.48;3.03;;;;;;;5.15;100.00;96994.75;5096574;28;20400;-81
2023/12/10 07:04:34;;;;;;;14.38;3.67;;;;;;;5.19;100.00;96993.28;5095616;28;20420;-80
2023/12/10 07:07:00;;;;;;;17.00;3.60;;;;;;;5.19;100.00;96988.03;5095944;28;20386;-79
2023/12/10 07:09:26;;;;;;;9.60;2.67;;;;;;;5.19;100.00;96995.13;5095514;28;20429;-80
2023/12/10 07:11:52;;;;;;;11.43;3.08;;;;;;;5.18;100.00;96989.06;5095700;28;20482;-80
2023/12/10 07:14:18;;;;;;;14.18;3.40;;;;;;;5.17;100.00;97000.59;5094342;28;20435;-78
2023/12/10 07:16:48;;;;;;;10.13;2.67;;;;;;;5.19;100.00;97001.13;5096079;28;20415;-79
2023/12/10 07:19:15;;;;;;;7.03;2.40;;;;;;;5.21;100.00;97003.53;5078219;28;20410;-79
2023/12/10 07:21:41;;;;;;;21.23;3.78;;;;;;;5.24;100.00;97003.09;5097775;28;20439;-80
2023/12/10 07:24:08;;;;;;;29.40;4.43;;;;;;;5.13;100.00;97009.91;5076257;28;20417;-79
2023/12/10 07:26:34;;;;;;;25.85;3.85;;;;;;;5.09;100.00;97019.28;5090158;28;20395;-82
2023/12/10 07:29:00;;;;;;;19.98;4.35;;;;;;;5.02;100.00;97014.13;5101560;28;20393;-79
2023/12/10 07:31:26;;;;;;;20.07;4.13;;;;;;;4.95;100.00;96999.50;5098030;28;20411;-79
2023/12/10 07:33:54;;;;;;;20.23;4.03;;;;;;;4.95;100.00;97017.88;5104461;28;20398;-80
2023/12/10 07:36:20;;;;;;;25.20;4.80;;;;;;;4.91;100.00;97027.19;5117065;28;20384;-79
2023/12/10 07:38:46;;;;;;;25.33;4.77;;;;;;;4.84;100.00;97008.94;5096743;28;20467;-80
2023/12/10 07:41:13;;;;;;;21.40;4.22;;;;;;;4.89;100.00;97010.88;5108303;28;20478;-79
2023/12/10 07:43:39;;;;;;;12.82;3.78;;;;;;;4.89;100.00;97010.88;5117620;28;20414;-79
2023/12/10 07:46:06;;;;;;;22.73;3.93;;;;;;;4.91;100.00;97011.47;5092427;28;20760;-79
2023/12/10 07:48:33;;;;;;;14.25;3.28;;;;;;;4.91;100.00;97017.50;5124803;28;20911;-79
2023/12/10 07:51:01;;;;;;;17.60;3.13;;;;;;;4.93;100.00;97012.03;5124987;28;20404;-79
2023/12/10 07:53:27;;;;;;;26.55;5.47;;;;;;;4.91;100.00;97014.09;5123934;28;20760;-79
2023/12/10 07:55:53;;;;;;;13.23;2.92;;;;;;;4.96;100.00;97017.63;5124162;28;20730;-79
2023/12/10 07:58:22;;;;;;;14.95;3.25;;;;;;;5.00;100.00;97029.28;5122499;28;20393;-81
2023/12/10 08:00:48;;;;;;;13.10;4.03;;;;;;;5.03;100.00;97018.34;5121269;28;20455;-78
2023/12/10 08:03:14;;;;;;;16.53;3.83;;;;;;;5.06;100.00;97017.88;5119738;28;20475;-79
2023/12/10 08:05:41;;;;;;;25.42;4.10;;;;;;;5.13;100.00;97028.28;5102196;28;20473;-80
2023/12/10 08:08:08;;;;;;;30.35;5.18;;;;;;;5.13;100.00;97040.59;5097867;28;20405;-79
2023/12/10 08:10:34;;;;;;;14.23;3.08;;;;;;;5.19;100.00;97035.25;5098158;28;20397;-79
2023/12/10 08:13:01;;;;;;;11.15;3.40;;;;;;;5.25;100.00;97049.31;5103892;28;20423;-79
2023/12/10 08:15:27;;;;;;;18.45;3.25;;;;;;;5.25;100.00;97044.88;5096249;28;20420;-78
2023/12/10 08:17:53;;;;;;;22.23;4.00;;;;;;;5.27;100.00;97058.53;5096970;28;20470;-79
2023/12/10 08:20:19;;;;;;;31.25;5.40;;;;;;;5.28;100.00;97056.72;5101810;28;20455;-80
2023/12/10 08:22:47;;;;;;;23.25;4.10;;;;;;;5.34;100.00;97050.56;5090757;28;20409;-78
2023/12/10 08:25:15;;;;;;;16.92;3.75;;;;;;;5.40;100.00;97060.19;5099359;28;20445;-78
2023/12/10 08:27:41;;;;;;;9.95;2.78;;;;;;;5.43;100.00;97057.88;5097855;28;20428;-79
2023/12/10 08:30:08;;;;;;;18.73;3.35;;;;;;;5.44;100.00;97053.44;5096680;28;20444;-78
2023/12/10 08:32:35;;;;;;;8.35;2.40;;;;;;;5.47;100.00;97057.44;5086430;28;20757;-79
2023/12/10 08:35:01;;;;;;;7.65;2.10;;;;;;;5.47;100.00;97055.63;5098465;28;20463;-78
2023/12/10 08:37:27;;;;;;;14.25;2.97;;;;;;;5.49;100.00;97066.69;5099352;28;20390;-78
2023/12/10 08:39:53;;;;;;;20.50;4.43;;;;;;;5.51;100.00;97058.59;5097794;28;20414;-81
2023/12/10 08:42:21;;;;;;;18.63;3.78;;;;;;;5.59;100.00;97056.44;5097497;28;20394;-79
2023/12/10 08:44:47;;;;;;;13.68;3.28;;;;;;;5.66;100.00;97053.69;5099364;28;20425;-80
2023/12/10 08:47:13;;;;;;;24.00;4.03;;;;;;;5.69;100.00;97055.88;5102658;28;20408;-80
2023/12/10 08:49:39;;;;;;;12.60;3.13;;;;;;;5.74;100.00;97059.41;5105032;28;20497;-83
2023/12/10 08:52:06;;;;;;;13.02;2.90;;;;;;;5.77;100.00;97053.72;5103182;28;20396;-82
2023/12/10 08:54:32;;;;;;;12.43;2.90;;;;;;;5.77;100.00;97047.66;5100546;28;20394;-82
2023/12/10 08:56:58;;;;;;;26.10;4.30;;;;;;;5.69;100.00;97038.28;5105742;28;20490;-79
2023/12/10 08:59:25;;;;;;;19.80;4.05;;;;;;;5.70;100.00;97042.53;5079633;28;20451;-79
2023/12/10 09:01:52;;;;;;;18.75;3.20;;;;;;;5.73;100.00;97044.66;5098298;28;20425;-79
2023/12/10 09:04:18;;;;;;;28.48;5.47;;;;;;;5.69;100.00;97054.03;5112663;28;20459;-80
2023/12/10 09:06:44;;;;;;;22.53;4.27;;;;;;;5.71;100.00;97051.19;5106590;28;20392;-80
2023/12/10 09:09:11;;;;;;;27.67;4.57;;;;;;;5.78;100.00;97073.69;5106869;28;20414;-81
2023/12/10 09:11:37;;;;;;;18.63;3.95;;;;;;;5.89;100.00;97056.34;5109963;28;20400;-80
2023/12/10 09:14:03;;;;;;;18.23;3.80;;;;;;;6.08;100.00;97078.06;5104000;28;20488;-82
2023/12/10 09:16:30;;;;;;;14.25;2.95;;;;;;;6.30;100.00;97067.75;5102480;28;20398;-82
2023/12/10 09:18:57;;;;;;;20.90;3.87;;;;;;;6.47;100.00;97074.66;5105520;28;20390;-78
2023/12/10 09:21:23;;;;;;;26.23;4.40;;;;;;;6.68;100.00;97094.31;5096492;28;20464;-82
2023/12/10 09:23:49;;;;;;;22.40;4.03;;;;;;;6.85;100.00;97083.81;5099096;28;20485;-78
2023/12/10 09:26:15;;;;;;;23.48;4.47;;;;;;;7.03;100.00;97080.22;5097041;28;20406;-79
2023/12/10 09:28:43;;;;;;;15.90;3.50;;;;;;;7.19;100.00;97085.53;5077665;28;20463;-78
2023/12/10 09:31:09;;;;;;;25.77;4.63;;;;;;;7.20;100.00;97091.59;5102833;28;20891;-79
2023/12/10 09:33:36;;;;;;;17.83;4.00;;;;;;;7.21;100.00;97095.81;5103954;28;20389;-80
2023/12/10 09:36:03;;;;;;;20.15;4.05;;;;;;;7.15;100.00;97096.72;5101490;28;20397;-80
2023/12/10 09:38:29;;;;;;;18.80;4.00;;;;;;;7.04;100.00;97081.81;5097878;28;20901;-78
2023/12/10 09:40:56;;;;;;;18.98;3.90;;;;;;;6.99;100.00;97087.78;5098426;28;20409;-79
2023/12/10 09:43:23;;;;;;;19.05;3.72;;;;;;;7.08;100.00;97094.25;5094834;28;20409;-80
2023/12/10 09:45:49;;;;;;;15.95;3.78;;;;;;;7.16;100.00;97100.97;5088985;28;20446;-79
2023/12/10 09:48:17;;;;;;;24.97;3.83;;;;;;;7.16;100.00;97114.13;5083544;28;20525;-78
2023/12/10 09:50:45;;;;;;;21.42;3.83;;;;;;;7.29;100.00;97111.22;5089667;28;20390;-78
2023/12/10 09:53:11;;;;;;;14.37;3.87;;;;;;;7.46;100.00;97119.13;5080607;28;20792;-81
2023/12/10 09:55:38;;;;;;;18.38;3.50;;;;;;;7.76;100.00;97127.56;5088924;28;20785;-79
2023/12/10 09:58:04;;;;;;;11.35;2.80;;;;;;;8.29;100.00;97156.03;5096940;28;20420;-79
2023/12/10 10:00:31;;;;;;;13.55;3.00;;;;;;;8.71;100.00;97135.28;5099099;28;20405;-80
2023/12/10 10:03:01;;;;;;;12.13;2.70;;;;;;;8.80;100.00;97133.81;5098141;28;20394;-79
2023/12/10 10:05:27;;;;;;;9.27;2.80;;;;;;;8.50;100.00;97146.59;5096194;28;20397;-79
2023/12/10 10:07:55;;;;;;;19.05;3.63;;;;;;;8.44;100.00;97123.84;5096891;28;20425;-79
2023/12/10 10:10:22;;;;;;;10.20;2.63;;;;;;;8.41;100.00;97124.34;5096507;28;20405;-79
2023/12/10 10:12:48;;;;;;;15.32;2.90;;;;;;;8.25;100.00;97118.03;5096365;28;20395;-79
2023/12/10 10:15:23;;;;;;;15.05;3.10;;;;;;;8.04;100.00;97127.47;5090533;28;20399;-79
2023/12/10 10:17:50;;;;;;;11.70;2.83;;;;;;;7.82;100.00;97129.22;5095701;28;20472;-80
2023/12/10 10:20:16;;;;;;;12.88;3.30;;;;;;;7.69;100.00;97130.34;5095366;28;20924;-79
2023/12/10 10:22:42;;;;;;;7.60;2.55;;;;;;;7.63;100.00;97128.66;5093207;28;20501;-79
2023/12/10 10:25:10;;;;;;;13.07;2.88;;;;;;;7.60;100.00;97138.88;5092890;28;20417;-79
2023/12/10 10:27:36;;;;;;;8.93;2.70;;;;;;;7.54;100.00;97127.44;5092723;28;20943;-79
2023/12/10 10:30:03;;;;;;;12.85;2.72;;;;;;;7.44;100.00;97127.31;5099143;28;20399;-80
2023/12/10 10:32:30;;;;;;;15.15;3.25;;;;;;;7.29;100.00;97137.56;5100938;28;20402;-80
2023/12/10 10:34:57;;;;;;;15.27;3.77;;;;;;;7.17;100.00;97131.53;5097154;28;20434;-80
2023/12/10 10:37:24;;;;;;;15.52;3.85;;;;;;;7.18;100.00;97123.41;5096185;28;20425;-79
2023/12/10 10:39:50;;;;;;;19.77;4.50;;;;;;;7.21;100.00;97124.78;5096289;28;20461;-80
2023/12/10 10:42:18;;;;;;;11.07;2.92;;;;;;;7.27;100.00;97131.72;5094165;28;20408;-78
2023/12/10 10:44:46;;;;;;;21.15;3.60;;;;;;;7.29;100.00;97127.81;5101935;28;20398;-79
2023/12/10 10:47:12;;;;;;;12.43;2.97;;;;;;;7.42;100.00;97133.81;5092035;28;20433;-78
2023/12/10 10:49:42;;;;;;;16.05;3.17;;;;;;;7.32;100.00;97114.19;5091756;28;20401;-79
2023/12/10 10:52:16;;;;;;;16.55;3.10;;;;;;;7.37;100.00;97114.25;5094244;28;20399;-79
2023/12/10 10:54:43;;;;;;;19.20;3.85;;;;;;;7.37;100.00;97113.44;5093945;28;20386;-79
2023/12/10 10:57:09;;;;;;;13.13;3.17;;;;;;;7.35;100.00;97108.44;5090051;28;20394;-78
2023/12/10 10:59:38;;;;;;;12.60;3.08;;;;;;;7.36;100.00;97110.06;5091824;28;20425;-79
2023/12/10 11:02:07;;;;;;;11.13;2.92;;;;;;;7.28;100.00;97097.28;5091433;28;20398;-79
2023/12/10 11:04:37;;;;;;;13.70;2.88;;;;;;;7.29;100.00;97090.16;5093608;28;20390;-78
2023/12/10 11:07:04;;;;;;;13.27;2.95;;;;;;;7.28;100.00;97099.91;5090669;28;20406;-78
2023/12/10 11:09:31;;;;;;;13.77;3.33;;;;;;;7.34;100.00;97111.31;5091741;28;20390;-79
2023/12/10 11:11:58;;;;;;;17.87;3.40;;;;;;;7.31;100.00;97101.25;5103842;28;20414;-80
2023/12/10 11:14:25;;;;;;;8.65;2.50;;;;;;;7.36;100.00;97096.09;5095877;28;20440;-78
2023/12/10 11:16:58;;;;;;;15.95;3.70;;;;;;;7.43;100.00;97109.91;5096233;28;20492;-79
2023/12/10 11:19:25;;;;;;;15.35;3.40;;;;;;;7.51;100.00;97101.59;5098472;28;20901;-80
2023/12/10 11:21:51;;;;;;;22.52;3.92;;;;;;;7.60;100.00;97109.88;5083707;28;20747;-78
2023/12/10 11:24:17;;;;;;;19.35;4.15;;;;;;;7.57;100.00;97100.66;5100824;28;20438;-80