Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 00:01:14;;;;;;;3.90;3.03;;;;;;;;;;5052630;28;20471;-75
2021/09/25 00:03:40;;;;;;;4.23;2.73;;;;;;;;;;5053103;28;20470;-75
2021/09/25 00:06:06;;;;;;;3.13;2.83;;;;;;;;;;5053117;28;20420;-75
2021/09/25 00:08:32;;;;;;;4.90;3.00;;;;;;;;;;5053010;28;20591;-76
2021/09/25 00:10:58;;;;;;;4.90;3.00;;;;;;;;;;5052892;28;20408;-76
2021/09/25 00:13:24;;;;;;;2.43;2.23;;;;;;;;;;5052520;28;20497;-76
2021/09/25 00:15:50;;;;;;;4.27;3.17;;;;;;;;;;5052854;28;20913;-76
2021/09/25 00:18:16;;;;;;;6.80;3.23;;;;;;;;;;5052874;28;20442;-76
2021/09/25 00:20:43;;;;;;;2.77;2.57;;;;;;;;;;5052797;28;20831;-75
2021/09/25 00:23:09;;;;;;;3.60;2.63;;;;;;;;;;5052421;28;20452;-75
2021/09/25 00:25:35;;;;;;;3.40;3.07;;;;;;;;;;5052582;28;20470;-76
2021/09/25 00:28:01;;;;;;;7.13;3.17;;;;;;;;;;5052726;28;20412;-75
2021/09/25 00:30:27;;;;;;;4.13;2.83;;;;;;;;;;5052732;28;20495;-75
2021/09/25 00:32:53;;;;;;;3.80;3.20;;;;;;;;;;5052286;28;20485;-76
2021/09/25 00:35:19;;;;;;;3.80;3.43;;;;;;;;;;5052623;28;20427;-76
2021/09/25 00:37:45;;;;;;;3.87;3.03;;;;;;;;;;5052247;28;20416;-75
2021/09/25 00:40:12;;;;;;;5.27;2.70;;;;;;;;;;5052539;28;20474;-76
2021/09/25 00:42:38;;;;;;;3.10;2.77;;;;;;;;;;5052212;28;21082;-75
2021/09/25 00:45:06;;;;;;;3.10;2.67;;;;;;;;;;5052853;28;20495;-75
2021/09/25 00:47:32;;;;;;;3.97;3.10;;;;;;;;;;5052828;28;20848;-76
2021/09/25 00:49:58;;;;;;;3.90;3.47;;;;;;;;;;5052665;28;20856;-75
2021/09/25 00:52:24;;;;;;;3.73;3.40;;;;;;;;;;5052045;28;20443;-76
2021/09/25 00:54:50;;;;;;;4.30;3.10;;;;;;;;;;5052697;28;20415;-75
2021/09/25 00:57:16;;;;;;;3.37;3.07;;;;;;;;;;5052569;28;20435;-75
2021/09/25 00:59:43;;;;;;;3.20;2.90;;;;;;;;;;5052416;28;20982;-75
2021/09/25 01:02:11;;;;;;;4.27;3.17;;;;;;;;;;5052046;28;20984;-75
2021/09/25 01:04:37;;;;;;;5.80;3.57;;;;;;;;;;5052512;28;20848;-76
2021/09/25 01:07:03;;;;;;;3.67;3.33;;;;;;;;;;5055425;28;20451;-76
2021/09/25 01:09:29;;;;;;;3.30;2.97;;;;;;;;;;5056097;28;20744;-75
2021/09/25 01:11:56;;;;;;;3.83;2.70;;;;;;;;;;5055362;28;20438;-76
2021/09/25 01:14:22;;;;;;;6.27;2.70;;;;;;;;;;5056002;28;20825;-75
2021/09/25 01:16:48;;;;;;;4.80;3.77;;;;;;;;;;5056020;28;20470;-76
2021/09/25 01:19:14;;;;;;;3.50;3.20;;;;;;;;;;5055912;28;20430;-76
2021/09/25 01:21:40;;;;;;;3.43;3.13;;;;;;;;;;5055276;28;20432;-75
2021/09/25 01:24:06;;;;;;;4.50;2.93;;;;;;;;;;5055540;28;20408;-76
2021/09/25 01:26:32;;;;;;;4.17;2.90;;;;;;;;;;5055567;28;20408;-76
2021/09/25 01:28:58;;;;;;;3.10;2.90;;;;;;;;;;5037664;28;20923;-76
2021/09/25 01:31:24;;;;;;;3.93;2.80;;;;;;;;;;5037173;28;20924;-76
2021/09/25 01:33:51;;;;;;;4.07;3.10;;;;;;;;;;5055274;28;20427;-76
2021/09/25 01:36:18;;;;;;;3.80;2.80;;;;;;;;;;5055321;28;20419;-76
2021/09/25 01:38:45;;;;;;;3.00;2.67;;;;;;;;;;5055338;28;20858;-76
2021/09/25 01:41:11;;;;;;;3.90;3.43;;;;;;;;;;5036934;28;20987;-76
2021/09/25 01:43:37;;;;;;;3.23;2.80;;;;;;;;;;5037625;28;20440;-76
2021/09/25 01:46:04;;;;;;;3.23;2.60;;;;;;;;;;5055289;28;20774;-77
2021/09/25 01:48:30;;;;;;;4.60;3.80;;;;;;;;;;5055245;28;20458;-76
2021/09/25 01:50:56;;;;;;;3.10;2.80;;;;;;;;;;5055182;28;20400;-77
2021/09/25 01:53:22;;;;;;;4.70;2.90;;;;;;;;;;5054732;28;20448;-76
2021/09/25 01:55:49;;;;;;;4.50;3.97;;;;;;;;;;5055023;28;20416;-76
2021/09/25 01:58:15;;;;;;;4.23;3.10;;;;;;;;;;5054848;28;20783;-76
2021/09/25 02:00:41;;;;;;;5.30;3.20;;;;;;;;;;5055281;28;20559;-76
2021/09/25 02:03:08;;;;;;;3.65;3.03;;;;;;;;;;5054349;28;20977;-76
2021/09/25 02:05:34;;;;;;;3.70;2.90;;;;;;;;;;5055051;28;20173;-76
2021/09/25 02:08:00;;;;;;;5.40;3.30;;;;;;;;;;5055009;28;20415;-76
2021/09/25 02:10:26;;;;;;;6.13;3.40;;;;;;;;;;5054804;28;20412;-76
2021/09/25 02:12:53;;;;;;;4.33;3.23;;;;;;;;;;5054499;28;20932;-76
2021/09/25 02:15:19;;;;;;;2.90;2.70;;;;;;;;;;5054831;28;20412;-76
2021/09/25 02:17:45;;;;;;;3.93;3.33;;;;;;;;;;5054461;28;20461;-76
2021/09/25 02:20:12;;;;;;;4.37;2.90;;;;;;;;;;5054545;28;20474;-76
2021/09/25 02:22:38;;;;;;;3.83;3.13;;;;;;;;;;5054064;28;20524;-76
2021/09/25 02:25:05;;;;;;;3.30;3.00;;;;;;;;;;5036518;28;20447;-75
2021/09/25 02:27:31;;;;;;;5.10;3.30;;;;;;;;;;5054517;28;20408;-75
2021/09/25 02:29:57;;;;;;;4.37;3.07;;;;;;;;;;5054301;28;20416;-75
2021/09/25 02:32:23;;;;;;;9.43;3.30;;;;;;;;;;5053812;28;20435;-75
2021/09/25 02:34:49;;;;;;;4.13;3.27;;;;;;;;;;5054188;28;20412;-75
2021/09/25 02:37:15;;;;;;;4.30;3.37;;;;;;;;;;5054299;28;20794;-75
2021/09/25 02:39:41;;;;;;;4.40;3.40;;;;;;;;;;5053979;28;20814;-75
2021/09/25 02:42:07;;;;;;;4.40;3.43;;;;;;;;;;5053722;28;20447;-75
2021/09/25 02:44:33;;;;;;;4.27;3.70;;;;;;;;;;5053979;28;20412;-75
2021/09/25 02:46:59;;;;;;;4.33;3.07;;;;;;;;;;5054098;28;20447;-76
2021/09/25 02:49:25;;;;;;;5.30;3.80;;;;;;;;;;5054265;28;20527;-75
2021/09/25 02:51:51;;;;;;;4.13;3.50;;;;;;;;;;5053674;28;20902;-75
2021/09/25 02:54:17;;;;;;;4.33;3.23;;;;;;;;;;5054148;28;20569;-75
2021/09/25 02:56:43;;;;;;;4.73;4.10;;;;;;;;;;5053464;28;20784;-75
2021/09/25 02:59:09;;;;;;;5.20;3.80;;;;;;;;;;5036143;28;20416;-75
2021/09/25 03:01:35;;;;;;;4.20;3.80;;;;;;;;;;5053377;28;20486;-75
2021/09/25 03:04:01;;;;;;;6.80;3.40;;;;;;;;;;5053951;28;20488;-76
2021/09/25 03:06:27;;;;;;;4.07;3.67;;;;;;;;;;5053842;28;20405;-76
2021/09/25 03:08:54;;;;;;;3.90;3.60;;;;;;;;;;5053421;28;20416;-75
2021/09/25 03:11:20;;;;;;;4.10;3.70;;;;;;;;;;5053286;28;20823;-75
2021/09/25 03:13:46;;;;;;;7.00;4.23;;;;;;;;;;5053560;28;20415;-75
2021/09/25 03:16:15;;;;;;;4.10;3.70;;;;;;;;;;5053496;28;20404;-75
2021/09/25 03:18:41;;;;;;;4.07;3.60;;;;;;;;;;5053654;28;20514;-75
2021/09/25 03:21:07;;;;;;;4.00;3.60;;;;;;;;;;5053100;28;20562;-75
2021/09/25 03:23:33;;;;;;;5.30;4.00;;;;;;;;;;5053350;28;20431;-76
2021/09/25 03:25:59;;;;;;;4.10;3.70;;;;;;;;;;5053457;28;20408;-76
2021/09/25 03:28:25;;;;;;;5.20;4.00;;;;;;;;;;5052679;28;20404;-75
2021/09/25 03:30:51;;;;;;;5.13;4.00;;;;;;;;;;5053269;28;20491;-75
2021/09/25 03:33:17;;;;;;;5.10;4.50;;;;;;;;;;5052861;28;20435;-75
2021/09/25 03:35:49;;;;;;;5.13;4.63;;;;;;;;;;5053357;28;20923;-75
2021/09/25 03:38:19;;;;;;;4.55;4.13;;;;;;;;;;5053250;28;20407;-75
2021/09/25 03:40:45;;;;;;;4.10;3.67;;;;;;;;;;5053258;28;20219;-75
2021/09/25 03:43:11;;;;;;;4.97;3.97;;;;;;;;;;5052734;28;20792;-75
2021/09/25 03:45:37;;;;;;;4.50;3.83;;;;;;;;;;5054558;28;20400;-75
2021/09/25 03:48:05;;;;;;;4.72;4.00;;;;;;;;;;5053158;28;20466;-76
2021/09/25 03:50:31;;;;;;;4.65;4.25;;;;;;;;;;5053093;28;20173;-75
2021/09/25 03:52:57;;;;;;;5.03;4.55;;;;;;;;;;5052671;28;20613;-75
2021/09/25 03:55:23;;;;;;;4.90;4.03;;;;;;;;;;5053024;28;20181;-75
2021/09/25 03:57:49;;;;;;;8.47;4.23;;;;;;;;;;5053261;28;20427;-76
2021/09/25 04:00:15;;;;;;;6.22;4.70;;;;;;;;;;5053191;28;20460;-75
2021/09/25 04:02:42;;;;;;;5.13;4.63;;;;;;;;;;5052733;28;20216;-76
2021/09/25 04:05:08;;;;;;;5.75;4.32;;;;;;;;;;5053010;28;20970;-75
2021/09/25 04:07:34;;;;;;;7.28;4.65;;;;;;;;;;5052977;28;20189;-75
2021/09/25 04:10:00;;;;;;;4.73;4.13;;;;;;;;;;5019031;28;20238;-75
2021/09/25 04:12:26;;;;;;;5.38;4.45;;;;;;;;;;5052604;28;20873;-75
2021/09/25 04:14:52;;;;;;;5.57;4.23;;;;;;;;;;5053074;28;20209;-75
2021/09/25 04:17:18;;;;;;;5.70;4.75;;;;;;;;;;5052766;28;20434;-75
2021/09/25 04:19:44;;;;;;;5.03;4.40;;;;;;;;;;5052838;28;20736;-75
2021/09/25 04:22:10;;;;;;;5.60;4.90;;;;;;;;;;5052501;28;20454;-74
2021/09/25 04:24:36;;;;;;;9.60;4.50;;;;;;;;;;5034855;28;20424;-76
2021/09/25 04:27:02;;;;;;;8.37;5.30;;;;;;;;;;5052735;28;20418;-75
2021/09/25 04:29:28;;;;;;;5.97;4.30;;;;;;;;;;5052604;28;20419;-75
2021/09/25 04:31:54;;;;;;;6.65;5.35;;;;;;;;;;5034524;28;20198;-75
2021/09/25 04:34:20;;;;;;;8.33;5.47;;;;;;;;;;5052762;28;20219;-75
2021/09/25 04:36:46;;;;;;;5.30;4.80;;;;;;;;;;5052694;28;20420;-75
2021/09/25 04:39:12;;;;;;;5.30;4.37;;;;;;;;;;5052951;28;20412;-75
2021/09/25 04:41:38;;;;;;;7.37;5.30;;;;;;;;;;5055941;28;20821;-76
2021/09/25 04:44:04;;;;;;;5.93;5.20;;;;;;;;;;5038748;28;20400;-75
2021/09/25 04:46:30;;;;;;;6.35;5.75;;;;;;;;;;5056550;28;20430;-75
2021/09/25 04:48:56;;;;;;;6.00;5.40;;;;;;;;;;5038670;28;20264;-75
2021/09/25 04:51:22;;;;;;;10.07;6.57;;;;;;;;;;5055876;28;21173;-76
2021/09/25 04:53:48;;;;;;;7.60;6.33;;;;;;;;;;5055960;28;20439;-75
2021/09/25 04:56:14;;;;;;;5.80;5.20;;;;;;;;;;5056246;28;20900;-75
2021/09/25 04:58:41;;;;;;;6.93;5.13;;;;;;;;;;5056423;28;20735;-75
2021/09/25 05:01:07;;;;;;;6.43;5.30;;;;;;;;;;5055706;28;20296;-75
2021/09/25 05:03:33;;;;;;;7.00;6.30;;;;;;;;;;5056170;28;20193;-76
2021/09/25 05:06:01;;;;;;;7.03;6.38;;;;;;;;;;5056093;28;20165;-76
2021/09/25 05:08:27;;;;;;;7.30;6.30;;;;;;;;;;5056042;28;20656;-75
2021/09/25 05:10:53;;;;;;;7.53;6.68;;;;;;;;;;5056008;28;20177;-76
2021/09/25 05:13:19;;;;;;;8.77;7.87;;;;;;;;;;5055505;28;20292;-75
2021/09/25 05:15:45;;;;;;;8.67;7.03;;;;;;;;;;5055745;28;20452;-75
2021/09/25 05:18:11;;;;;;;7.00;5.80;;;;;;;;;;5055766;28;20424;-75
2021/09/25 05:20:37;;;;;;;10.03;6.37;;;;;;;;;;5055937;28;20824;-75
2021/09/25 05:23:03;;;;;;;6.93;6.23;;;;;;;;;;5055417;28;20450;-75
2021/09/25 05:25:29;;;;;;;8.93;6.80;;;;;;;;;;5055709;28;20454;-75
2021/09/25 05:27:55;;;;;;;8.03;7.00;;;;;;;;;;5055573;28;20487;-75
2021/09/25 05:30:21;;;;;;;7.67;6.33;;;;;;;;;;5037969;28;20990;-75
2021/09/25 05:32:46;;;;;;;7.93;7.13;;;;;;;;;;5055157;28;20435;-75
2021/09/25 05:35:12;;;;;;;10.00;6.77;;;;;;;;;;5055635;28;20469;-75
2021/09/25 05:37:39;;;;;;;10.13;7.50;;;;;;;;;;5055336;28;20823;-75
2021/09/25 05:40:05;;;;;;;7.53;6.67;;;;;;;;;;5055134;28;20478;-76
2021/09/25 05:42:31;;;;;;;10.97;7.70;;;;;;;;;;5054915;28;20438;-75
2021/09/25 05:44:57;;;;;;;7.50;6.70;;;;;;;;;;5037363;28;20931;-75
2021/09/25 05:47:24;;;;;;;8.27;7.17;;;;;;;;;;5055340;28;20416;-75
2021/09/25 05:49:50;;;;;;;7.10;6.33;;;;;;;;;;5055144;28;20774;-76
2021/09/25 05:52:17;;;;;;;8.17;7.33;;;;;;;;;;5053889;28;20852;-75
2021/09/25 05:54:43;;;;;;;10.57;7.23;;;;;;;;;;5055240;28;20396;-75
2021/09/25 05:57:09;;;;;;;7.67;6.87;;;;;;;;;;5055102;28;20427;-77
2021/09/25 05:59:37;;;;;;;11.00;6.60;;;;;;;;;;5055051;28;20426;-75
2021/09/25 06:02:04;;;;;;;11.20;7.57;;;;;;;;;;5054426;28;20920;-75
2021/09/25 06:04:30;;;;;;;8.73;7.43;;;;;;;;;;5054845;28;20414;-75
2021/09/25 06:06:56;;;;;;;11.80;8.23;;;;;;;;;;5054852;28;20860;-75
2021/09/25 06:09:22;;;;;;;8.47;7.63;;;;;;;;;;5054975;28;20927;-75
2021/09/25 06:11:51;;;;;;;9.73;7.90;;;;;;;;;;5054343;28;20462;-76
2021/09/25 06:14:17;;;;;;;9.90;7.73;;;;;;;;;;5054539;28;20503;-75
2021/09/25 06:16:43;;;;;;;8.40;7.60;;;;;;;;;;5036880;28;20955;-76
2021/09/25 06:19:09;;;;;;;10.77;8.83;;;;;;;;;;5054799;28;20416;-75
2021/09/25 06:21:35;;;;;;;10.80;7.80;;;;;;;;;;5054153;28;20846;-75
2021/09/25 06:24:01;;;;;;;10.70;8.10;;;;;;;;;;5036769;28;20413;-76
2021/09/25 06:26:27;;;;;;;9.73;8.70;;;;;;;;;;5054409;28;20412;-76
2021/09/25 06:28:53;;;;;;;11.57;7.77;;;;;;;;;;5054228;28;20511;-76
2021/09/25 06:31:19;;;;;;;9.13;8.23;;;;;;;;;;5054065;28;20470;-76
2021/09/25 06:33:45;;;;;;;8.53;7.37;;;;;;;;;;5054277;28;20491;-75
2021/09/25 06:36:12;;;;;;;8.00;7.20;;;;;;;;;;5054254;28;20423;-77
2021/09/25 06:38:38;;;;;;;8.70;7.80;;;;;;;;;;5054009;28;20506;-76
2021/09/25 06:41:04;;;;;;;8.87;8.03;;;;;;;;;;5053794;28;20959;-76
2021/09/25 06:43:30;;;;;;;7.77;6.97;;;;;;;;;;5053733;28;20424;-75
2021/09/25 06:45:56;;;;;;;9.50;8.03;;;;;;;;;;5053959;28;20400;-75
2021/09/25 06:48:22;;;;;;;8.30;7.20;;;;;;;;;;5036250;28;20415;-76
2021/09/25 06:50:48;;;;;;;8.77;7.13;;;;;;;;;;5053976;28;20411;-76
2021/09/25 06:53:14;;;;;;;8.50;7.00;;;;;;;;;;5053590;28;20538;-75
2021/09/25 06:55:40;;;;;;;9.27;7.97;;;;;;;;;;5053950;28;20412;-77
2021/09/25 06:58:07;;;;;;;9.83;7.50;;;;;;;;;;5054049;28;20412;-76
2021/09/25 07:00:34;;;;;;;8.83;7.50;;;;;;;;;;5053774;28;20827;-75
2021/09/25 07:03:00;;;;;;;7.30;6.60;;;;;;;;;;5052463;28;20844;-75
2021/09/25 07:05:26;;;;;;;8.90;7.00;;;;;;;;;;5036197;28;20419;-76
2021/09/25 07:07:53;;;;;;;7.50;6.70;;;;;;;;;;5053699;28;20458;-76
2021/09/25 07:10:19;;;;;;;7.33;6.63;;;;;;;;;;5053710;28;20474;-75
2021/09/25 07:12:45;;;;;;;7.60;6.47;;;;;;;;;;5035722;28;20435;-76
2021/09/25 07:15:12;;;;;;;7.17;6.47;;;;;;;;;;5053785;28;20465;-75
2021/09/25 07:17:38;;;;;;;7.43;6.73;;;;;;;;;;5053602;28;20504;-76
2021/09/25 07:20:06;;;;;;;9.03;6.60;;;;;;;;;;5053485;28;20452;-75
2021/09/25 07:22:32;;;;;;;7.10;5.20;;;;;;;;;;5053125;28;20914;-76
2021/09/25 07:24:59;;;;;;;7.10;5.90;;;;;;;;;;5053544;28;20427;-75
2021/09/25 07:27:25;;;;;;;8.50;6.43;;;;;;;;;;5053405;28;20408;-76
2021/09/25 07:29:51;;;;;;;6.83;5.53;;;;;;;;;;5035966;28;20502;-75
2021/09/25 07:32:18;;;;;;;6.60;5.90;;;;;;;;;;5053085;28;20519;-76
2021/09/25 07:34:44;;;;;;;8.03;6.50;;;;;;;;;;5053357;28;20947;-76
2021/09/25 07:37:10;;;;;;;6.20;5.67;;;;;;;;;;5053221;28;20416;-75
2021/09/25 07:39:37;;;;;;;7.00;6.30;;;;;;;;;;5053210;28;20489;-75
2021/09/25 07:42:03;;;;;;;5.90;5.30;;;;;;;;;;5052875;28;20424;-75
2021/09/25 07:44:29;;;;;;;5.43;4.93;;;;;;;;;;5053227;28;20404;-76
2021/09/25 07:46:55;;;;;;;6.17;5.57;;;;;;;;;;5053004;28;20959;-76
2021/09/25 07:49:21;;;;;;;5.90;5.40;;;;;;;;;;5053002;28;20412;-76
2021/09/25 07:51:47;;;;;;;6.97;5.50;;;;;;;;;;5052690;28;20490;-76
2021/09/25 07:54:13;;;;;;;6.00;5.40;;;;;;;;;;5053141;28;20431;-76
2021/09/25 07:56:39;;;;;;;7.53;5.07;;;;;;;;;;5052985;28;20427;-75
2021/09/25 07:59:05;;;;;;;6.30;4.97;;;;;;;;;;5035404;28;20416;-76
2021/09/25 08:01:31;;;;;;;4.97;4.47;;;;;;;;;;5052619;28;20849;-75
2021/09/25 08:03:57;;;;;;;5.90;4.80;;;;;;;;;;5053122;28;20396;-76
2021/09/25 08:06:24;;;;;;;5.83;5.23;;;;;;;;;;5052763;28;20431;-76
2021/09/25 08:08:50;;;;;;;6.87;5.30;;;;;;;;;;5052864;28;20903;-76
2021/09/25 08:11:16;;;;;;;6.53;5.80;;;;;;;;;;5052466;28;20424;-75
2021/09/25 08:13:42;;;;;;;7.00;5.43;;;;;;;;;;5052911;28;20905;-76
2021/09/25 08:16:08;;;;;;;8.63;5.00;;;;;;;;;;5056607;28;20408;-76
2021/09/25 08:18:34;;;;;;;5.67;5.07;;;;;;;;;;5057189;28;20490;-75
2021/09/25 08:21:00;;;;;;;7.20;5.03;;;;;;;;;;5056904;28;20554;-76
2021/09/25 08:23:26;;;;;;;5.80;4.80;;;;;;;;;;5056664;28;20806;-76
2021/09/25 08:25:56;;;;;;;4.93;4.47;;;;;;;;;;5056744;28;20404;-76
2021/09/25 08:28:22;;;;;;;4.80;4.40;;;;;;;;;;5056806;28;20448;-76
2021/09/25 08:30:48;;;;;;;5.43;4.40;;;;;;;;;;5056779;28;20458;-76
2021/09/25 08:33:13;;;;;;;5.47;4.97;;;;;;;;;;5056253;28;20507;-77
2021/09/25 08:35:39;;;;;;;6.37;4.87;;;;;;;;;;5056591;28;20515;-76
2021/09/25 08:38:05;;;;;;;7.83;4.53;;;;;;;;;;5056421;28;20412;-76
2021/09/25 08:40:32;;;;;;;8.93;4.70;;;;;;;;;;5056600;28;20455;-76
2021/09/25 08:42:58;;;;;;;17.67;5.60;;;;;;;;;;5056131;28;20431;-76
2021/09/25 08:45:24;;;;;;;6.10;3.90;;;;;;;;;;5056296;28;20375;-76
2021/09/25 08:47:50;;;;;;;6.03;4.07;;;;;;;;;;5056490;28;20435;-76
2021/09/25 08:50:17;;;;;;;5.03;3.60;;;;;;;;;;5056355;28;20915;-77
2021/09/25 08:52:43;;;;;;;4.50;3.77;;;;;;;;;;5055777;28;20468;-77
2021/09/25 08:55:10;;;;;;;5.50;3.60;;;;;;;;;;5056395;28;20764;-77
2021/09/25 08:57:39;;;;;;;4.20;3.80;;;;;;;;;;5056153;28;20407;-77
2021/09/25 09:00:25;;;;;;;3.27;2.97;;;;;;;;;;5056162;28;20442;-75
2021/09/25 09:02:52;;;;;;;7.90;3.10;;;;;;;;;;5055781;28;20427;-75
2021/09/25 09:05:28;;;;;;;4.03;3.33;;;;;;;;;;5056049;28;20427;-75
2021/09/25 09:07:57;;;;;;;3.70;2.83;;;;;;;;;;5056292;28;20418;-76
2021/09/25 09:10:26;;;;;;;3.43;3.13;;;;;;;;;;5056265;28;20416;-75
2021/09/25 09:12:52;;;;;;;3.30;3.00;;;;;;;;;;5055612;28;20493;-76
2021/09/25 09:15:18;;;;;;;3.30;2.93;;;;;;;;;;5056109;28;20420;-76
2021/09/25 09:17:44;;;;;;;3.40;2.90;;;;;;;;;;5055881;28;20415;-77
2021/09/25 09:20:10;;;;;;;3.50;3.20;;;;;;;;;;5055849;28;20498;-77
2021/09/25 09:22:37;;;;;;;4.27;3.27;;;;;;;;;;5055400;28;20428;-76
2021/09/25 09:25:05;;;;;;;3.60;3.30;;;;;;;;;;5055725;28;20412;-77
2021/09/25 09:27:32;;;;;;;5.17;3.07;;;;;;;;;;5054544;28;20396;-76
2021/09/25 09:30:12;;;;;;;9.33;3.33;;;;;;;;;;5055547;28;21264;-77
2021/09/25 09:32:47;;;;;;;3.20;2.90;;;;;;;;;;5055133;28;20493;-76
2021/09/25 09:35:16;;;;;;;5.50;3.33;;;;;;;;;;5055696;28;20411;-76
2021/09/25 09:37:45;;;;;;;4.03;3.20;;;;;;;;;;5055401;28;20412;-77
2021/09/25 09:40:11;;;;;;;5.43;3.13;;;;;;;;;;5055354;28;20455;-76
2021/09/25 09:42:50;;;;;;;4.10;2.70;;;;;;;;;;5055069;28;20428;-75
2021/09/25 09:45:26;;;;;;;3.43;2.67;;;;;;;;;;5055288;28;20416;-76
2021/09/25 09:47:52;;;;;;;4.93;2.90;;;;;;;;;;5055020;28;20959;-77
2021/09/25 09:50:19;;;;;;;3.73;3.07;;;;;;;;;;5055209;28;20408;-76
2021/09/25 09:52:45;;;;;;;5.73;3.90;;;;;;;;;;5054637;28;20496;-76
2021/09/25 09:55:21;;;;;;;5.30;3.30;;;;;;;;;;5055224;28;20424;-76
2021/09/25 09:57:59;;;;;;;2.77;2.53;;;;;;;;;;5055097;28;20404;-77
2021/09/25 10:00:25;;;;;;;3.27;2.97;;;;;;;;;;5055161;28;20459;-76
2021/09/25 10:02:51;;;;;;;3.00;2.80;;;;;;;;;;5054788;28;20442;-76
2021/09/25 10:05:17;;;;;;;3.90;2.73;;;;;;;;;;5054972;28;20408;-76
2021/09/25 10:07:43;;;;;;;4.50;3.03;;;;;;;;;;5055127;28;20416;-76
2021/09/25 10:10:09;;;;;;;2.53;2.33;;;;;;;;;;5055135;28;20412;-77
2021/09/25 10:12:35;;;;;;;4.60;2.80;;;;;;;;;;5036922;28;20802;-77
2021/09/25 10:15:02;;;;;;;3.43;2.70;;;;;;;;;;5054611;28;20798;-76
2021/09/25 10:17:28;;;;;;;4.40;2.60;;;;;;;;;;5054794;28;20411;-76
2021/09/25 10:19:54;;;;;;;3.13;2.90;;;;;;;;;;5054783;28;20464;-77
2021/09/25 10:22:22;;;;;;;3.13;2.70;;;;;;;;;;5036552;28;20474;-76
2021/09/25 10:24:48;;;;;;;4.60;3.40;;;;;;;;;;5054343;28;20411;-77
2021/09/25 10:27:14;;;;;;;3.50;3.20;;;;;;;;;;5054338;28;20404;-75
2021/09/25 10:29:48;;;;;;;4.20;3.70;;;;;;;;;;5054562;28;20550;-77
2021/09/25 10:32:26;;;;;;;4.47;3.80;;;;;;;;;;5053928;28;20477;-77
2021/09/25 10:34:54;;;;;;;4.33;2.83;;;;;;;;;;5036634;28;20423;-76
2021/09/25 10:37:20;;;;;;;2.60;2.40;;;;;;;;;;5054280;28;20439;-75
2021/09/25 10:39:55;;;;;;;3.60;3.20;;;;;;;;;;5054199;28;20415;-77
2021/09/25 10:42:22;;;;;;;6.20;3.17;;;;;;;;;;5053985;28;20547;-77
2021/09/25 10:44:52;;;;;;;3.10;2.90;;;;;;;;;;5054249;28;20435;-76
2021/09/25 10:47:24;;;;;;;4.67;3.10;;;;;;;;;;5054287;28;20835;-77
2021/09/25 10:49:52;;;;;;;2.83;2.60;;;;;;;;;;5054144;28;20396;-77
2021/09/25 10:52:20;;;;;;;3.50;3.20;;;;;;;;;;5053347;28;20515;-76
2021/09/25 10:54:46;;;;;;;6.20;3.10;;;;;;;;;;5054100;28;20444;-76
2021/09/25 10:57:16;;;;;;;3.70;3.40;;;;;;;;;;5053923;28;20472;-77
2021/09/25 11:00:01;;;;;;;2.87;2.60;;;;;;;;;;5053888;28;20412;-77
2021/09/25 11:02:43;;;;;;;2.97;2.00;;;;;;;;;;5053303;28;20514;-77
2021/09/25 11:05:09;;;;;;;2.70;2.50;;;;;;;;;;5053870;28;20414;-77
2021/09/25 11:07:41;;;;;;;4.63;2.30;;;;;;;;;;5054011;28;20494;-77
2021/09/25 11:10:07;;;;;;;2.97;2.67;;;;;;;;;;5053988;28;20408;-77
2021/09/25 11:12:45;;;;;;;4.07;2.50;;;;;;;;;;5053038;28;20954;-77
2021/09/25 11:15:43;;;;;;;4.40;2.90;;;;;;;;;;5053868;28;20408;-77
2021/09/25 11:18:25;;;;;;;4.30;2.60;;;;;;;;;;5030872;28;20420;-77
2021/09/25 11:20:51;;;;;;;4.67;2.70;;;;;;;;;;5053523;28;20815;-77
2021/09/25 11:23:17;;;;;;;3.53;2.57;;;;;;;;;;5053325;28;20432;-77
2021/09/25 11:25:49;;;;;;;3.33;2.70;;;;;;;;;;5053560;28;20889;-77
2021/09/25 11:28:21;;;;;;;4.13;2.53;;;;;;;;;;5053402;28;20400;-77
2021/09/25 11:30:47;;;;;;;10.33;3.73;;;;;;;;;;5053221;28;20416;-78
2021/09/25 11:33:13;;;;;;;4.93;3.20;;;;;;;;;;5052884;28;20485;-77
2021/09/25 11:35:39;;;;;;;2.57;2.37;;;;;;;;;;5053504;28;20424;-77
2021/09/25 11:38:10;;;;;;;3.17;2.10;;;;;;;;;;5053248;28;20806;-77
2021/09/25 11:40:36;;;;;;;1.87;1.77;;;;;;;;;;5053145;28;20550;-77
2021/09/25 11:43:10;;;;;;;2.60;2.40;;;;;;;;;;5052658;28;20518;-78
2021/09/25 11:45:38;;;;;;;2.00;1.80;;;;;;;;;;5053316;28;20462;-77
2021/09/25 11:48:04;;;;;;;3.70;2.50;;;;;;;;;;5053135;28;20408;-77
2021/09/25 11:50:37;;;;;;;3.20;2.90;;;;;;;;;;5052661;28;20408;-77
2021/09/25 11:53:06;;;;;;;2.73;2.23;;;;;;;;;;5052344;28;20939;-77
2021/09/25 11:55:33;;;;;;;3.53;2.47;;;;;;;;;;5052992;28;20848;-77
2021/09/25 11:58:01;;;;;;;2.57;2.27;;;;;;;;;;5052887;28;20419;-78
2021/09/25 12:00:30;;;;;;;2.80;2.27;;;;;;;;;;5052980;28;20459;-79
2021/09/25 12:02:57;;;;;;;3.67;2.43;;;;;;;;;;5052412;28;20455;-80
2021/09/25 12:05:25;;;;;;;2.53;2.20;;;;;;;;;;5053189;28;20415;-79
2021/09/25 12:07:51;;;;;;;2.97;2.00;;;;;;;;;;5053022;28;20757;-79
2021/09/25 12:10:17;;;;;;;2.87;2.30;;;;;;;;;;5053060;28;20411;-78
2021/09/25 12:12:44;;;;;;;3.37;3.07;;;;;;;;;;5034568;28;20439;-77
2021/09/25 12:15:10;;;;;;;5.47;2.40;;;;;;;;;;5034766;28;20424;-78
2021/09/25 12:17:36;;;;;;;3.00;2.17;;;;;;;;;;5052780;28;20504;-77
2021/09/25 12:20:16;;;;;;;2.30;2.10;;;;;;;;;;5052503;28;20455;-77
2021/09/25 12:22:44;;;;;;;3.00;2.70;;;;;;;;;;5051892;28;20519;-77
2021/09/25 12:25:10;;;;;;;6.00;2.40;;;;;;;;;;5052225;28;20412;-78
2021/09/25 12:27:41;;;;;;;4.60;3.20;;;;;;;;;;5052286;28;20486;-77
2021/09/25 12:30:09;;;;;;;4.93;2.93;;;;;;;;;;5049789;28;20420;-77
2021/09/25 12:32:35;;;;;;;2.97;2.33;;;;;;;;;;5052000;28;20443;-77
2021/09/25 12:35:01;;;;;;;3.93;3.03;;;;;;;;;;5052700;28;20495;-78
2021/09/25 12:37:27;;;;;;;4.20;2.87;;;;;;;;;;5052683;28;20506;-77
2021/09/25 12:39:53;;;;;;;3.37;2.43;;;;;;;;;;5052704;28;20463;-77
2021/09/25 12:42:27;;;;;;;7.80;2.97;;;;;;;;;;5052358;28;20436;-77
2021/09/25 12:44:55;;;;;;;4.93;2.40;;;;;;;;;;5052581;28;20404;-77
2021/09/25 12:47:31;;;;;;;6.27;2.70;;;;;;;;;;5052387;28;20415;-77
2021/09/25 12:50:16;;;;;;;4.73;2.90;;;;;;;;;;5052530;28;20495;-77
2021/09/25 12:52:42;;;;;;;2.70;2.43;;;;;;;;;;5051781;28;20860;-77
2021/09/25 12:55:08;;;;;;;6.27;3.23;;;;;;;;;;5034154;28;20916;-78
2021/09/25 12:57:34;;;;;;;4.10;3.70;;;;;;;;;;5052270;28;20458;-77
2021/09/25 13:00:03;;;;;;;6.40;4.60;;;;;;;;;;5052547;28;20468;-78
2021/09/25 13:02:30;;;;;;;5.23;3.90;;;;;;;;;;5055685;28;20493;-77
2021/09/25 13:04:57;;;;;;;6.37;4.00;;;;;;;;;;5056034;28;20864;-77
2021/09/25 13:07:27;;;;;;;3.60;3.30;;;;;;;;;;5038063;28;20446;-78
2021/09/25 13:09:55;;;;;;;7.30;3.23;;;;;;;;;;5055931;28;20408;-77
2021/09/25 13:12:28;;;;;;;3.60;3.10;;;;;;;;;;5055541;28;20420;-77
2021/09/25 13:15:02;;;;;;;4.73;3.63;;;;;;;;;;5055670;28;20916;-78
2021/09/25 13:17:28;;;;;;;4.70;3.23;;;;;;;;;;5055465;28;20415;-79
2021/09/25 13:19:54;;;;;;;7.60;3.50;;;;;;;;;;5056033;28;20463;-76
2021/09/25 13:22:20;;;;;;;3.03;2.73;;;;;;;;;;5055561;28;20515;-77
2021/09/25 13:24:46;;;;;;;3.00;2.70;;;;;;;;;;5055651;28;20435;-77
2021/09/25 13:27:12;;;;;;;4.13;2.90;;;;;;;;;;5037527;28;20439;-78
2021/09/25 13:29:39;;;;;;;6.43;3.67;;;;;;;;;;5055680;28;20423;-79
2021/09/25 13:32:05;;;;;;;3.37;2.80;;;;;;;;;;5055274;28;20436;-77
2021/09/25 13:34:31;;;;;;;5.30;3.27;;;;;;;;;;5055726;28;20416;-78
2021/09/25 13:36:58;;;;;;;3.53;2.80;;;;;;;;;;5055252;28;20412;-77
2021/09/25 13:39:25;;;;;;;3.37;2.20;;;;;;;;;;5055281;28;20765;-78
2021/09/25 13:41:51;;;;;;;2.57;2.20;;;;;;;;;;5054670;28;20513;-77
2021/09/25 13:44:17;;;;;;;3.70;2.80;;;;;;;;;;5055403;28;20408;-78
2021/09/25 13:46:43;;;;;;;2.83;2.00;;;;;;;;;;5055266;28;20413;-77
2021/09/25 13:49:09;;;;;;;2.23;2.03;;;;;;;;;;5055259;28;20405;-77
2021/09/25 13:51:35;;;;;;;5.23;2.60;;;;;;;;;;5036865;28;20557;-78
2021/09/25 13:54:02;;;;;;;2.20;2.00;;;;;;;;;;5054875;28;20424;-77
2021/09/25 13:56:28;;;;;;;3.30;3.03;;;;;;;;;;5055104;28;20412;-78
2021/09/25 13:58:54;;;;;;;2.40;2.10;;;;;;;;;;5055079;28;20763;-78
2021/09/25 14:01:20;;;;;;;3.60;2.37;;;;;;;;;;5054855;28;20956;-78
2021/09/25 14:03:46;;;;;;;3.83;2.30;;;;;;;;;;5020978;28;20422;-78
2021/09/25 14:06:13;;;;;;;2.53;1.80;;;;;;;;;;5055061;28;20872;-77
2021/09/25 14:08:41;;;;;;;2.40;2.20;;;;;;;;;;5055050;28;20420;-77
2021/09/25 14:11:07;;;;;;;2.37;2.17;;;;;;;;;;5054797;28;20464;-78
2021/09/25 14:13:33;;;;;;;2.27;1.67;;;;;;;;;;5054222;28;20428;-77
2021/09/25 14:15:59;;;;;;;2.17;1.97;;;;;;;;;;5054711;28;20702;-77
2021/09/25 14:18:25;;;;;;;2.47;1.93;;;;;;;;;;5020634;28;20423;-77
2021/09/25 14:20:51;;;;;;;2.17;1.97;;;;;;;;;;5037433;28;20906;-77
2021/09/25 14:23:17;;;;;;;2.80;1.60;;;;;;;;;;5054398;28;20553;-77
2021/09/25 14:25:43;;;;;;;3.73;2.07;;;;;;;;;;5054605;28;20419;-77
2021/09/25 14:28:13;;;;;;;2.57;2.33;;;;;;;;;;5054396;28;20419;-77
2021/09/25 14:30:39;;;;;;;2.00;1.70;;;;;;;;;;5054807;28;20789;-77
2021/09/25 14:33:05;;;;;;;2.20;2.00;;;;;;;;;;5054005;28;20519;-77
2021/09/25 14:35:31;;;;;;;2.70;1.90;;;;;;;;;;5054497;28;20461;-77
2021/09/25 14:37:57;;;;;;;2.80;2.23;;;;;;;;;;5054616;28;20952;-78
2021/09/25 14:40:23;;;;;;;1.70;1.60;;;;;;;;;;5054311;28;20412;-77
2021/09/25 14:42:49;;;;;;;3.27;1.93;;;;;;;;;;5053960;28;20431;-77