Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:01:28;;;;;;;0.47;0.30;;;12.00;99.90;;;;;;5036101;28;20041;-87
2022/10/17 00:03:53;;;;;;;0.33;0.33;;;12.00;99.90;;;;;;5036165;28;20047;-88
2022/10/17 00:06:19;;;;;;;0.40;0.20;;;12.10;99.90;;;;;;5023695;28;20053;-87
2022/10/17 00:08:45;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5050048;28;20057;-87
2022/10/17 00:11:21;;;;;;;0.25;0.25;;;12.20;99.90;;;;;;5035999;28;20044;-87
2022/10/17 00:13:48;;;;;;;0.47;0.47;;;12.20;99.90;;;;;;5053903;28;20049;-87
2022/10/17 00:16:21;;;;;;;0.43;0.20;;;12.30;99.90;;;;;;5023170;28;20090;-88
2022/10/17 00:18:47;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5048561;28;20518;-88
2022/10/17 00:21:18;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5018844;28;20045;-88
2022/10/17 00:23:44;;;;;;;0.25;0.25;;;12.30;99.90;;;;;;5056100;28;20051;-88
2022/10/17 00:26:09;;;;;;;0.30;0.25;;;12.30;99.90;;;;;;5038923;28;20087;-88
2022/10/17 00:28:35;;;;;;;0.13;0.10;;;12.30;99.90;;;;;;5040149;28;20079;-88
2022/10/17 00:31:03;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5039189;28;20052;-87
2022/10/17 00:33:29;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5056344;28;20123;-87
2022/10/17 00:36:07;;;;;;;0.15;0.15;;;12.40;99.90;;;;;;5038446;28;20044;-87
2022/10/17 00:38:34;;;;;;;0.35;0.28;;;12.40;99.90;;;;;;5040202;28;20059;-87
2022/10/17 00:40:59;;;;;;;0.77;0.68;;;12.40;99.90;;;;;;5038523;28;20143;-88
2022/10/17 00:43:25;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5045937;28;20079;-88
2022/10/17 00:45:51;;;;;;;0.73;0.30;;;12.40;99.90;;;;;;5071571;28;20040;-87
2022/10/17 00:48:19;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5056577;28;20293;-88
2022/10/17 00:50:48;;;;;;;0.22;0.22;;;12.50;99.90;;;;;;5054974;28;20044;-88
2022/10/17 00:53:14;;;;;;;0.50;0.35;;;12.40;99.90;;;;;;5039311;28;20064;-88
2022/10/17 00:55:51;;;;;;;0.55;0.20;;;12.40;99.90;;;;;;5039416;28;20067;-88
2022/10/17 00:58:18;;;;;;;0.32;0.32;;;12.40;99.90;;;;;;5039739;28;20048;-88
2022/10/17 01:00:46;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5037708;28;20055;-87
2022/10/17 01:03:11;;;;;;;0.95;0.30;;;12.50;99.90;;;;;;5055481;28;20495;-88
2022/10/17 01:05:38;;;;;;;0.43;0.40;;;12.50;99.90;;;;;;5007281;28;20128;-87
2022/10/17 01:08:05;;;;;;;0.57;0.40;;;12.50;99.90;;;;;;5054395;28;20052;-87
2022/10/17 01:11:18;;;;;;;0.75;0.30;;;12.50;99.90;;;;;;5055395;28;20049;-88
2022/10/17 01:13:47;;;;;;;1.40;0.30;;;12.50;99.90;;;;;;5007782;28;20048;-88
2022/10/17 01:16:19;;;;;;;0.32;0.32;;;12.50;99.90;;;;;;5054640;28;20463;-88
2022/10/17 01:19:21;;;;;;;0.40;0.30;;;12.50;99.90;;;;;;5055297;28;20079;-88
2022/10/17 01:22:31;;;;;;;0.35;0.35;;;12.50;99.90;;;;;;5038587;28;20094;-88
2022/10/17 01:25:30;;;;;;;0.75;0.30;;;12.50;99.90;;;;;;5041410;28;20044;-88
2022/10/17 01:28:06;;;;;;;0.47;0.47;;;12.50;99.90;;;;;;5037925;28;20041;-88
2022/10/17 01:30:53;;;;;;;0.55;0.28;;;12.50;99.90;;;;;;5053464;28;21011;-88
2022/10/17 01:33:38;;;;;;;0.25;0.25;;;12.50;99.90;;;;;;5036077;28;20058;-87
2022/10/17 01:36:11;;;;;;;0.38;0.38;;;12.50;99.90;;;;;;5054997;28;20080;-88
2022/10/17 01:38:54;;;;;;;0.60;0.40;;;12.50;99.90;;;;;;5037974;28;20044;-87
2022/10/17 01:41:33;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5054433;28;20079;-87
2022/10/17 01:44:23;;;;;;;0.75;0.43;;;12.60;99.90;;;;;;5038192;28;20048;-87
2022/10/17 01:46:51;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5053642;28;20048;-88
2022/10/17 01:49:23;;;;;;;0.68;0.40;;;12.60;99.90;;;;;;5054839;28;20434;-88
2022/10/17 01:51:59;;;;;;;0.63;0.60;;;12.60;99.90;;;;;;5053865;28;20086;-87
2022/10/17 01:54:42;;;;;;;0.63;0.50;;;12.50;99.90;;;;;;5037850;28;20032;-88
2022/10/17 01:57:14;;;;;;;0.80;0.80;;;12.50;99.90;;;;;;5036367;28;20132;-88
2022/10/17 01:59:43;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5037376;28;20119;-88
2022/10/17 02:02:10;;;;;;;0.45;0.35;;;12.60;99.90;;;;;;5053790;28;20041;-88
2022/10/17 02:04:36;;;;;;;0.98;0.47;;;12.50;99.90;;;;;;5054793;28;20036;-88
2022/10/17 02:07:11;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5053378;28;20044;-88
2022/10/17 02:09:37;;;;;;;0.55;0.50;;;12.50;99.90;;;;;;5027192;28;20044;-88
2022/10/17 02:12:54;;;;;;;0.28;0.28;;;12.50;99.90;;;;;;5053395;28;20406;-88
2022/10/17 02:15:41;;;;;;;0.63;0.45;;;12.50;99.90;;;;;;5009114;28;20060;-88
2022/10/17 02:18:15;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5036319;28;20048;-87
2022/10/17 02:20:56;;;;;;;2.13;0.73;;;12.50;99.90;;;;;;5035119;28;20517;-88
2022/10/17 02:23:45;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5053664;28;20481;-88
2022/10/17 02:26:18;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5029798;28;20080;-89
2022/10/17 02:28:50;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;5053495;28;20048;-88
2022/10/17 02:31:21;;;;;;;0.43;0.35;;;12.30;99.90;;;;;;5036136;28;20259;-88
2022/10/17 02:33:52;;;;;;;0.57;0.52;;;12.30;99.90;;;;;;5035225;28;20056;-89
2022/10/17 02:36:22;;;;;;;0.35;0.25;;;12.30;99.90;;;;;;5054161;28;20056;-88
2022/10/17 02:38:50;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5035402;28;20445;-88
2022/10/17 02:41:18;;;;;;;0.47;0.40;;;12.30;99.90;;;;;;5053745;28;20182;-89
2022/10/17 02:43:46;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;5054477;28;20048;-88
2022/10/17 02:46:19;;;;;;;0.75;0.32;;;12.20;99.90;;;;;;5053590;28;20047;-89
2022/10/17 02:49:06;;;;;;;1.35;0.55;;;12.20;99.90;;;;;;5036475;28;20044;-88
2022/10/17 02:51:46;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5037478;28;20056;-88
2022/10/17 02:54:41;;;;;;;0.35;0.30;;;12.20;99.90;;;;;;5052804;28;20045;-88
2022/10/17 02:57:15;;;;;;;1.10;0.80;;;12.20;99.90;;;;;;5032773;28;20082;-89
2022/10/17 02:59:43;;;;;;;2.53;0.63;;;12.20;99.90;;;;;;5053884;28;20558;-89
2022/10/17 03:02:09;;;;;;;0.75;0.57;;;12.20;99.90;;;;;;5015229;28;20079;-88
2022/10/17 03:04:35;;;;;;;0.73;0.70;;;12.20;99.90;;;;;;5053604;28;20033;-89
2022/10/17 03:07:01;;;;;;;0.93;0.67;;;12.20;99.90;;;;;;5013034;28;20053;-88
2022/10/17 03:09:27;;;;;;;0.47;0.40;;;12.20;99.90;;;;;;5052459;28;20091;-88
2022/10/17 03:11:52;;;;;;;0.87;0.40;;;12.20;99.90;;;;;;5037123;28;20041;-89
2022/10/17 03:14:18;;;;;;;0.63;0.53;;;12.20;99.90;;;;;;5035753;28;20538;-89
2022/10/17 03:16:44;;;;;;;1.13;0.80;;;12.20;99.90;;;;;;5037097;28;20072;-88
2022/10/17 03:19:09;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5035634;28;20075;-89
2022/10/17 03:21:36;;;;;;;0.70;0.50;;;12.20;99.90;;;;;;5036806;28;20044;-89
2022/10/17 03:24:03;;;;;;;0.45;0.45;;;12.30;99.90;;;;;;5023269;28;20045;-88
2022/10/17 03:26:29;;;;;;;0.50;0.45;;;12.20;99.90;;;;;;5053497;28;20376;-89
2022/10/17 03:28:54;;;;;;;0.60;0.55;;;12.20;99.90;;;;;;5036781;28;20040;-88
2022/10/17 03:31:21;;;;;;;0.43;0.40;;;12.30;99.90;;;;;;5019164;28;20052;-88
2022/10/17 03:33:47;;;;;;;;;;;12.30;99.90;;;;;;5033698;28;20048;-88
2022/10/17 03:36:15;;;;;;;0.65;0.40;;;12.30;99.90;;;;;;5035089;28;19927;-88
2022/10/17 03:38:42;;;;;;;0.47;0.47;;;12.30;99.90;;;;;;5036004;28;20043;-88
2022/10/17 03:41:08;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5036419;28;20044;-88
2022/10/17 03:43:35;;;;;;;0.63;0.38;;;12.40;99.90;;;;;;5035618;28;20123;-88
2022/10/17 03:46:01;;;;;;;1.25;0.70;;;12.40;99.90;;;;;;5052886;28;20140;-88
2022/10/17 03:48:28;;;;;;;0.85;0.47;;;12.40;99.90;;;;;;5052849;28;20410;-88
2022/10/17 03:51:03;;;;;;;0.70;0.40;;;12.40;99.90;;;;;;5036738;28;20066;-88
2022/10/17 03:53:29;;;;;;;0.50;0.35;;;12.40;99.90;;;;;;5034734;28;20483;-88
2022/10/17 03:55:55;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;5047052;28;20039;-89
2022/10/17 03:58:23;;;;;;;1.10;0.52;;;12.40;99.90;;;;;;5035047;28;20063;-88
2022/10/17 04:00:49;;;;;;;0.43;0.43;;;12.50;99.90;;;;;;5036184;28;20040;-88
2022/10/17 04:03:14;;;;;;;1.20;0.50;;;12.50;99.90;;;;;;5018060;28;20051;-88
2022/10/17 04:05:40;;;;;;;1.70;0.67;;;12.50;99.90;;;;;;5034946;28;20041;-88
2022/10/17 04:08:06;;;;;;;0.90;0.70;;;12.50;99.90;;;;;;5052504;28;20057;-88
2022/10/17 04:10:31;;;;;;;0.70;0.53;;;12.50;99.90;;;;;;5010362;28;20044;-88
2022/10/17 04:12:57;;;;;;;1.27;0.70;;;12.60;99.90;;;;;;5035364;28;20613;-88
2022/10/17 04:15:23;;;;;;;0.77;0.50;;;12.60;99.90;;;;;;5034371;28;20041;-88
2022/10/17 04:17:48;;;;;;;1.50;0.80;;;12.60;99.90;;;;;;5036293;28;20040;-88
2022/10/17 04:20:14;;;;;;;0.77;0.47;;;12.60;99.90;;;;;;5016775;28;20033;-88
2022/10/17 04:22:40;;;;;;;1.20;0.93;;;12.60;99.90;;;;;;5036170;28;20072;-88
2022/10/17 04:25:05;;;;;;;1.13;1.00;;;12.70;99.90;;;;;;5035551;28;20372;-88
2022/10/17 04:27:31;;;;;;;1.25;0.57;;;12.70;99.90;;;;;;5036136;28;20051;-88
2022/10/17 04:29:57;;;;;;;1.30;0.70;;;12.70;99.90;;;;;;5023797;28;20122;-88
2022/10/17 04:32:24;;;;;;;2.17;0.93;;;12.70;99.90;;;;;;5035779;28;20079;-88
2022/10/17 04:34:50;;;;;;;1.55;0.50;;;12.70;99.90;;;;;;5051377;28;20116;-88
2022/10/17 04:37:16;;;;;;;0.73;0.60;;;12.80;99.90;;;;;;5035573;28;20175;-88
2022/10/17 04:39:41;;;;;;;0.47;0.43;;;12.80;99.90;;;;;;5014045;28;20040;-89
2022/10/17 04:42:07;;;;;;;1.20;0.63;;;12.80;99.90;;;;;;5035965;28;20545;-88
2022/10/17 04:44:34;;;;;;;0.80;0.67;;;12.80;99.90;;;;;;5050929;28;20522;-89
2022/10/17 04:47:00;;;;;;;1.75;0.80;;;12.90;99.90;;;;;;5036422;28;20048;-89
2022/10/17 04:49:26;;;;;;;1.23;0.88;;;12.90;99.90;;;;;;5052235;28;20040;-89
2022/10/17 04:51:51;;;;;;;0.57;0.43;;;12.90;99.90;;;;;;5052523;28;20041;-88
2022/10/17 04:54:17;;;;;;;0.57;0.57;;;12.90;99.90;;;;;;5001669;28;20049;-88
2022/10/17 04:56:43;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;5014085;28;20074;-88
2022/10/17 04:59:08;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;5018358;28;20032;-88
2022/10/17 05:01:34;;;;;;;1.70;1.07;;;12.90;99.90;;;;;;5054637;28;20050;-89
2022/10/17 05:04:00;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5054744;28;20045;-89
2022/10/17 05:06:29;;;;;;;1.63;0.80;;;13.00;99.90;;;;;;5037394;28;20127;-88
2022/10/17 05:08:56;;;;;;;1.55;0.88;;;12.90;99.90;;;;;;5016555;28;20118;-88
2022/10/17 05:11:24;;;;;;;0.52;0.43;;;12.90;99.90;;;;;;5055146;28;20398;-88
2022/10/17 05:14:08;;;;;;;1.67;0.80;;;12.90;99.90;;;;;;5038294;28;20383;-89
2022/10/17 05:16:34;;;;;;;0.90;0.55;;;12.90;99.90;;;;;;5038228;28;20848;-88
2022/10/17 05:19:00;;;;;;;0.95;0.73;;;12.90;99.90;;;;;;5039123;28;20434;-89
2022/10/17 05:21:28;;;;;;;0.45;0.45;;;12.90;99.90;;;;;;5055232;28;20128;-88
2022/10/17 05:23:54;;;;;;;0.90;0.80;;;13.00;99.90;;;;;;5054432;28;20052;-88
2022/10/17 05:26:21;;;;;;;1.33;0.85;;;13.00;99.90;;;;;;5053187;28;20055;-88
2022/10/17 05:28:51;;;;;;;0.50;0.40;;;13.10;99.90;;;;;;5037722;28;20044;-87
2022/10/17 05:31:17;;;;;;;1.17;0.70;;;13.10;99.90;;;;;;5032821;28;20123;-90
2022/10/17 05:33:43;;;;;;;0.82;0.50;;;13.10;99.90;;;;;;5054680;28;20438;-88
2022/10/17 05:36:09;;;;;;;0.77;0.77;;;13.10;99.90;;;;;;5054987;28;20041;-88
2022/10/17 05:38:35;;;;;;;1.55;0.80;;;13.10;99.90;;;;;;5053856;28;20044;-87
2022/10/17 05:41:03;;;;;;;0.93;0.77;;;13.10;99.90;;;;;;5038744;28;20047;-89
2022/10/17 05:43:29;;;;;;;1.00;0.50;;;13.20;99.90;;;;;;5054070;28;20040;-88
2022/10/17 05:45:55;;;;;;;1.30;0.75;;;13.20;99.90;;;;;;5054181;28;20048;-88
2022/10/17 05:48:21;;;;;;;0.50;0.45;;;13.30;99.90;;;;;;5053703;28;20048;-89
2022/10/17 05:50:47;;;;;;;0.93;0.50;;;13.20;99.90;;;;;;5035948;28;20037;-88
2022/10/17 05:53:14;;;;;;;1.83;0.73;;;13.20;99.90;;;;;;5054421;28;20093;-89
2022/10/17 05:55:39;;;;;;;1.65;0.50;;;13.20;99.90;;;;;;5034153;28;20512;-89
2022/10/17 05:58:05;;;;;;;1.33;0.60;;;13.20;99.90;;;;;;5054030;28;20056;-88
2022/10/17 06:00:33;;;;;;;1.60;0.80;;;13.20;99.90;;;;;;5037281;28;20439;-86
2022/10/17 06:02:59;;;;;;;1.42;0.80;;;13.30;99.90;;;;;;5053790;28;20082;-87
2022/10/17 06:05:25;;;;;;;2.27;1.00;;;13.30;99.90;;;;;;5036610;28;20491;-90
2022/10/17 06:07:51;;;;;;;0.53;0.40;;;13.30;99.90;;;;;;5061148;28;20127;-91
2022/10/17 06:10:17;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5021251;28;20036;-91
2022/10/17 06:12:43;;;;;;;1.15;0.57;;;13.20;99.90;;;;;;5036574;28;20731;-90
2022/10/17 06:15:10;;;;;;;1.42;0.80;;;13.30;99.90;;;;;;5034092;28;20048;-93
2022/10/17 06:17:36;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5021241;28;20048;-89
2022/10/17 06:20:02;;;;;;;1.45;0.60;;;13.50;99.90;;;;;;5041109;28;20044;-91
2022/10/17 06:22:28;;;;;;;1.17;0.50;;;13.50;99.90;;;;;;5038323;28;20051;-90
2022/10/17 06:24:54;;;;;;;1.30;0.70;;;13.50;99.90;;;;;;5021484;28;20040;-90
2022/10/17 06:27:20;;;;;;;1.70;1.07;;;13.60;99.90;;;;;;5003346;28;20057;-87
2022/10/17 06:29:46;;;;;;;0.88;0.60;;;13.60;99.90;;;;;;5052220;28;20071;-90
2022/10/17 06:32:12;;;;;;;;;;;13.70;99.90;;;;;;5054616;28;20044;-89
2022/10/17 06:34:38;;;;;;;1.23;0.68;;;13.70;99.90;;;;;;5053911;28;19942;-89
2022/10/17 06:37:03;;;;;;;1.17;0.70;;;13.80;99.90;;;;;;5036276;28;20074;-88
2022/10/17 06:39:32;;;;;;;1.30;0.90;;;13.80;99.90;;;;;;5071444;28;20543;-93
2022/10/17 06:42:02;;;;;;;1.33;0.93;;;13.80;99.90;;;;;;5038178;28;20072;-89
2022/10/17 06:44:30;;;;;;;1.73;0.60;;;13.80;99.90;;;;;;5052905;28;20398;-87
2022/10/17 06:46:57;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5035054;28;20040;-88
2022/10/17 06:49:23;;;;;;;1.40;0.60;;;13.90;99.90;;;;;;5053531;28;20072;-87
2022/10/17 06:51:49;;;;;;;1.63;0.63;;;13.90;99.90;;;;;;5036442;28;20079;-87
2022/10/17 06:54:15;;;;;;;2.13;1.40;;;14.00;99.90;;;;;;5053224;28;20037;-87
2022/10/17 06:56:40;;;;;;;0.57;0.57;;;14.00;99.90;;;;;;5013251;28;20095;-87
2022/10/17 06:59:07;;;;;;;1.73;1.23;;;14.00;99.90;;;;;;5036558;28;20068;-87
2022/10/17 07:01:33;;;;;;;1.80;0.95;;;14.10;99.90;;;;;;5019665;28;20090;-87
2022/10/17 07:03:59;;;;;;;2.20;0.70;;;14.20;99.90;;;;;;5036228;28;20048;-88
2022/10/17 07:06:24;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5036864;28;20402;-90
2022/10/17 07:08:51;;;;;;;0.63;0.63;;;14.30;99.90;;;;;;5053525;28;20055;-87
2022/10/17 07:11:18;;;;;;;;;;;14.40;99.90;;;;;;5037626;28;20033;-88
2022/10/17 07:13:43;;;;;;;0.55;0.50;;;14.50;99.90;;;;;;5052987;28;20295;-88
2022/10/17 07:16:10;;;;;;;0.70;0.47;;;14.60;99.90;;;;;;5024737;28;20124;-89
2022/10/17 07:18:36;;;;;;;;;;;14.60;99.90;;;;;;5054006;28;20036;-89
2022/10/17 07:21:02;;;;;;;0.82;0.70;;;14.70;99.90;;;;;;5035800;28;19920;-88
2022/10/17 07:23:29;;;;;;;0.70;0.70;;;14.80;99.90;;;;;;5052324;28;20036;-87
2022/10/17 07:26:06;;;;;;;1.35;0.70;;;14.80;99.90;;;;;;5054749;28;20115;-87
2022/10/17 07:28:33;;;;;;;1.52;0.80;;;14.80;99.90;;;;;;5050024;28;20075;-88
2022/10/17 07:31:09;;;;;;;1.77;0.70;;;14.90;99.90;;;;;;5021173;28;20127;-87
2022/10/17 07:33:35;;;;;;;1.80;0.70;;;14.90;99.90;;;;;;5053341;28;20055;-88
2022/10/17 07:36:02;;;;;;;1.42;0.80;;;15.00;99.90;;;;;;5021265;28;20052;-89
2022/10/17 07:38:29;;;;;;;1.30;0.88;;;15.00;99.90;;;;;;5006260;28;20044;-89
2022/10/17 07:40:56;;;;;;;1.17;0.57;;;15.10;99.90;;;;;;5050434;28;20043;-89
2022/10/17 07:43:24;;;;;;;0.93;0.60;;;15.00;99.90;;;;;;5031123;28;20132;-88
2022/10/17 07:45:51;;;;;;;1.15;0.60;;;15.10;99.90;;;;;;5035243;28;20068;-87
2022/10/17 07:48:16;;;;;;;;;;;15.10;99.90;;;;;;5052789;28;20037;-88
2022/10/17 07:50:42;;;;;;;2.00;0.70;;;15.20;99.90;;;;;;5051116;28;20297;-88
2022/10/17 07:53:08;;;;;;;0.77;0.67;;;15.20;99.90;;;;;;5037282;28;20052;-87
2022/10/17 07:55:36;;;;;;;0.77;0.60;;;15.30;99.90;;;;;;5051166;28;20094;-87
2022/10/17 07:58:01;;;;;;;0.45;0.45;;;15.30;99.90;;;;;;5014684;28;20536;-89
2022/10/17 08:00:27;;;;;;;1.13;1.03;;;15.30;99.90;;;;;;5035542;28;20032;-88
2022/10/17 08:02:53;;;;;;;1.40;0.50;;;15.40;99.90;;;;;;5055518;28;20072;-92
2022/10/17 08:05:18;;;;;;;0.83;0.83;;;15.40;99.90;;;;;;5037713;28;20068;-91
2022/10/17 08:07:44;;;;;;;1.00;0.63;;;15.50;99.90;;;;;;5051430;28;20079;-91
2022/10/17 08:10:14;;;;;;;1.13;0.77;;;15.50;99.90;;;;;;5039395;28;20514;-92
2022/10/17 08:12:39;;;;;;;0.98;0.73;;;15.60;99.90;;;;;;5055060;28;20044;-93
2022/10/17 08:15:06;;;;;;;1.02;0.45;;;15.70;99.90;;;;;;5028101;28;20554;-89
2022/10/17 08:17:34;;;;;;;1.60;1.23;;;15.80;99.90;;;;;;5052992;28;20387;-90
2022/10/17 08:20:00;;;;;;;0.60;0.50;;;15.80;99.90;;;;;;5034682;28;20454;-91
2022/10/17 08:22:26;;;;;;;0.75;0.70;;;15.90;99.90;;;;;;5053215;28;20048;-91
2022/10/17 08:24:52;;;;;;;0.43;0.43;;;15.90;99.90;;;;;;5058926;28;20049;-90
2022/10/17 08:27:23;;;;;;;0.98;0.40;;;15.90;99.90;;;;;;5058899;28;20102;-91
2022/10/17 08:29:51;;;;;;;1.27;0.55;;;15.90;99.90;;;;;;5022915;28;20040;-87
2022/10/17 08:32:28;;;;;;;0.57;0.55;;;15.90;99.90;;;;;;5053663;28;20060;-88
2022/10/17 08:34:54;;;;;;;0.55;0.40;;;15.90;99.90;;;;;;5039310;28;20493;-90
2022/10/17 08:37:21;;;;;;;0.90;0.90;;;15.90;99.90;;;;;;5017168;28;20083;-87
2022/10/17 08:39:47;;;;;;;0.98;0.90;;;15.90;99.90;;;;;;5040250;28;20040;-91
2022/10/17 08:42:31;;;;;;;1.23;0.88;;;15.90;99.90;;;;;;5014988;28;20498;-92
2022/10/17 08:45:05;;;;;;;0.65;0.50;;;15.90;99.90;;;;;;5053878;28;20068;-94
2022/10/17 08:47:38;;;;;;;0.93;0.75;;;15.90;99.90;;;;;;5056005;28;20546;-95
2022/10/17 08:50:17;;;;;;;1.70;0.63;;;16.00;99.90;;;;;;5058226;28;20095;-94
2022/10/17 08:52:53;;;;;;;1.30;0.80;;;16.00;99.90;;;;;;5059443;28;20075;-94
2022/10/17 08:55:44;;;;;;;0.73;0.50;;;16.00;99.90;;;;;;5042511;28;20052;-94
2022/10/17 08:58:27;;;;;;;0.75;0.45;;;16.00;99.90;;;;;;5059799;28;20106;-95
2022/10/17 09:01:32;;;;;;;0.52;0.50;;;16.00;99.90;;;;;;5059657;28;20036;-94
2022/10/17 09:04:11;;;;;;;0.68;0.63;;;16.00;99.90;;;;;;4981846;28;20042;-94
2022/10/17 09:06:42;;;;;;;0.70;0.50;;;16.00;99.90;;;;;;5032073;28;20123;-95
2022/10/17 09:09:14;;;;;;;1.30;0.40;;;16.00;99.90;;;;;;5060005;28;20092;-95
2022/10/17 09:12:04;;;;;;;1.70;1.13;;;16.10;99.90;;;;;;5058658;28;20483;-95
2022/10/17 09:14:41;;;;;;;0.50;0.40;;;16.10;99.90;;;;;;5059756;28;20044;-95
2022/10/17 09:17:38;;;;;;;0.52;0.52;;;16.10;99.90;;;;;;5058665;28;20491;-95
2022/10/17 09:20:23;;;;;;;1.63;0.63;;;16.10;99.90;;;;;;5041699;28;20098;-95
2022/10/17 09:23:00;;;;;;;0.75;0.50;;;16.10;99.90;;;;;;5059053;28;20044;-95
2022/10/17 09:25:26;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5060857;28;20080;-95
2022/10/17 09:27:55;;;;;;;0.75;0.45;;;16.20;99.90;;;;;;5042691;28;20135;-95
2022/10/17 09:30:33;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5060165;28;20060;-95
2022/10/17 09:32:58;;;;;;;0.70;0.45;;;16.20;99.90;;;;;;5042292;28;20052;-93
2022/10/17 09:35:27;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;5043021;28;20082;-95
2022/10/17 09:37:53;;;;;;;0.35;0.35;;;16.20;99.90;;;;;;5061022;28;20049;-96
2022/10/17 09:40:25;;;;;;;0.75;0.40;;;16.20;99.90;;;;;;5042570;28;20045;-95
2022/10/17 09:42:51;;;;;;;0.52;0.52;;;16.20;99.90;;;;;;5058892;28;20047;-96
2022/10/17 09:45:23;;;;;;;0.80;0.57;;;16.30;99.90;;;;;;5041599;28;20048;-96
2022/10/17 09:48:12;;;;;;;1.35;0.93;;;16.30;99.90;;;;;;5058739;28;20114;-93
2022/10/17 09:50:38;;;;;;;1.38;0.70;;;16.20;99.90;;;;;;5041393;28;20045;-95
2022/10/17 09:53:29;;;;;;;0.75;0.28;;;16.20;99.90;;;;;;5040629;28;20136;-96
2022/10/17 09:55:57;;;;;;;1.17;0.82;;;16.20;99.90;;;;;;5041196;28;20044;-94
2022/10/17 09:58:44;;;;;;;0.45;0.40;;;16.10;99.90;;;;;;5057504;28;20052;-95
2022/10/17 10:01:18;;;;;;;0.52;0.35;;;16.20;99.90;;;;;;5057229;28;20052;-94
2022/10/17 10:03:44;;;;;;;0.73;0.60;;;16.20;99.90;;;;;;5039865;28;20052;-92
2022/10/17 10:06:18;;;;;;;0.80;0.57;;;16.10;99.90;;;;;;5039236;28;20052;-91
2022/10/17 10:08:57;;;;;;;0.47;0.40;;;16.10;99.90;;;;;;5056989;28;20060;-91
2022/10/17 10:11:42;;;;;;;0.75;0.50;;;16.00;99.90;;;;;;5057146;28;20394;-91
2022/10/17 10:14:32;;;;;;;0.20;0.13;;;16.00;99.90;;;;;;5056237;28;20086;-90
2022/10/17 10:17:00;;;;;;;0.55;0.55;;;16.00;99.90;;;;;;5031794;28;20147;-90
2022/10/17 10:19:36;;;;;;;0.77;0.50;;;16.00;99.90;;;;;;5039814;28;20048;-90
2022/10/17 10:22:14;;;;;;;0.75;0.52;;;16.00;99.90;;;;;;5039503;28;20052;-91
2022/10/17 10:24:40;;;;;;;0.75;0.57;;;15.90;99.90;;;;;;5040188;28;20110;-92
2022/10/17 10:27:12;;;;;;;0.57;0.57;;;15.90;99.90;;;;;;5023426;28;20044;-92
2022/10/17 10:29:49;;;;;;;0.60;0.60;;;15.90;99.90;;;;;;5057124;28;20052;-92
2022/10/17 10:32:27;;;;;;;0.63;0.50;;;15.90;99.90;;;;;;5044002;28;20053;-92
2022/10/17 10:35:04;;;;;;;0.57;0.32;;;15.90;99.90;;;;;;5035974;28;20056;-92
2022/10/17 10:37:44;;;;;;;;;;;15.90;99.90;;;;;;5035091;28;20109;-93
2022/10/17 10:40:19;;;;;;;0.90;0.57;;;15.90;99.90;;;;;;5019663;28;19998;-89
2022/10/17 10:42:51;;;;;;;0.65;0.38;;;15.80;99.90;;;;;;5019586;28;20419;-93
2022/10/17 10:45:19;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;5036763;28;20048;-95
2022/10/17 10:48:21;;;;;;;0.47;0.47;;;15.80;99.90;;;;;;5034464;28;20045;-94
2022/10/17 10:51:12;;;;;;;0.38;0.32;;;15.80;99.90;;;;;;4993834;28;20091;-93
2022/10/17 10:53:48;;;;;;;1.15;0.52;;;15.70;99.90;;;;;;5023146;28;20051;-94
2022/10/17 10:56:40;;;;;;;0.52;0.40;;;15.70;99.90;;;;;;5014127;28;20072;-92
2022/10/17 10:59:18;;;;;;;0.63;0.55;;;15.70;99.90;;;;;;5003063;28;20053;-95
2022/10/17 11:02:03;;;;;;;0.68;0.60;;;15.70;99.90;;;;;;5030987;28;20052;-90
2022/10/17 11:04:47;;;;;;;2.80;0.80;;;15.70;99.90;;;;;;5033272;28;20502;-92
2022/10/17 11:07:23;;;;;;;1.23;0.60;;;15.70;99.90;;;;;;5053645;28;20053;-96
2022/10/17 11:10:03;;;;;;;1.05;0.73;;;15.70;99.90;;;;;;5055503;28;20151;-96
2022/10/17 11:13:13;;;;;;;1.27;0.50;;;15.70;99.90;;;;;;5054156;28;20076;-96
2022/10/17 11:18:33;;;;;;;0.67;0.60;;;15.70;99.90;;;;;;5214773;22;20062;-94
2022/10/17 11:21:23;;;;;;;1.48;0.73;;;15.80;99.90;;;;;;5141394;22;20054;-96
2022/10/17 11:27:06;;;;;;;0.88;0.50;;;15.80;99.90;;;;;;4924611;23;20108;-96
2022/10/17 11:29:40;;;;;;;0.77;0.77;;;15.80;99.90;;;;;;4966262;23;20028;-96
2022/10/17 11:32:14;;;;;;;1.42;0.75;;;15.80;99.90;;;;;;4869746;29;20069;-88
2022/10/17 11:34:48;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;4875692;29;20120;-94
2022/10/17 11:37:22;;;;;;;0.60;0.60;;;15.80;99.90;;;;;;4844472;29;20050;-95
2022/10/17 11:40:10;;;;;;;0.28;0.28;;;15.80;99.90;;;;;;5033209;23;20056;-93
2022/10/17 11:42:50;;;;;;;0.22;0.22;;;15.80;99.90;;;;;;4917971;23;20060;-95
2022/10/17 11:45:19;;;;;;;1.98;0.60;;;15.80;99.90;;;;;;4845072;29;20450;-96
2022/10/17 11:47:59;;;;;;;1.00;0.45;;;15.80;99.90;;;;;;4849610;29;20053;-96
2022/10/17 11:50:42;;;;;;;1.20;0.60;;;15.70;99.90;;;;;;4837654;29;21613;-92
2022/10/17 11:53:10;;;;;;;1.27;0.40;;;15.80;99.90;;;;;;4845918;29;20114;-94
2022/10/17 11:55:37;;;;;;;1.13;0.30;;;15.80;99.90;;;;;;4844217;29;20365;-91
2022/10/17 11:58:28;;;;;;;0.80;0.32;;;15.80;99.90;;;;;;5051362;23;20049;-95
2022/10/17 12:01:22;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;4856171;29;20058;-91
2022/10/17 12:04:06;;;;;;;0.55;0.45;;;15.10;99.90;;;;;;5100308;23;20517;-91
2022/10/17 12:07:13;;;;;;;1.15;0.50;;;15.60;99.90;;;;;;5791408;23;20039;31
2022/10/17 12:09:56;;;;;;;0.47;0.22;;;15.90;99.90;;;;;;5180880;23;20061;-96
2022/10/17 12:15:48;;;;;;;0.80;0.70;;;16.00;99.90;;;;;;4810784;29;20058;-96
2022/10/17 12:18:16;;;;;;;0.73;0.50;;;16.00;99.90;;;;;;4826699;29;20061;-94
2022/10/17 12:20:41;;;;;;;0.28;0.22;;;16.10;99.90;;;;;;4815481;29;20062;-96
2022/10/17 12:23:10;;;;;;;0.47;0.30;;;16.20;99.90;;;;;;4827267;29;20059;-94
2022/10/17 12:26:10;;;;;;;0.40;0.22;;;16.10;99.90;;;;;;4814412;29;20332;-96
2022/10/17 12:28:58;;;;;;;0.38;0.38;;;15.80;99.90;;;;;;5022339;23;20024;-92
2022/10/17 12:31:40;;;;;;;;;;;;;;;;;;;;;
2022/10/17 12:45:56;;;;;;;0.38;0.30;;;16.30;99.90;;;;;;4857969;29;20065;-96
2022/10/17 12:48:37;;;;;;;0.35;0.35;;;16.20;99.90;;;;;;4838812;29;20074;-93
2022/10/17 12:51:23;;;;;;;1.27;0.47;;;16.40;99.90;;;;;;5640973;23;20139;-86
2022/10/17 12:53:59;;;;;;;0.38;0.10;;;16.00;99.90;;;;;;5189648;23;20110;-93
2022/10/17 12:56:38;;;;;;;2.08;0.40;;;16.20;99.90;;;;;;4881928;29;20049;-95
2022/10/17 12:59:19;;;;;;;1.08;0.45;;;16.10;99.90;;;;;;4861565;29;20139;-93
2022/10/17 13:01:49;;;;;;;0.30;0.20;;;16.10;99.90;;;;;;4885410;29;20044;-92
2022/10/17 13:04:16;;;;;;;0.30;0.25;;;16.00;99.90;;;;;;4866675;29;20056;-91
2022/10/17 13:06:53;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4884462;29;20408;-94
2022/10/17 13:09:18;;;;;;;0.68;0.68;;;15.90;99.90;;;;;;4893538;29;20087;-93
2022/10/17 13:11:44;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;4855761;29;20049;-88
2022/10/17 13:14:15;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;4851182;29;20107;-92
2022/10/17 13:17:00;;;;;;;0.57;0.13;;;15.80;99.90;;;;;;4865784;29;20404;-96
2022/10/17 13:19:30;;;;;;;0.77;0.60;;;15.70;99.90;;;;;;4849453;29;20106;-92
2022/10/17 13:21:59;;;;;;;0.17;0.17;;;15.70;99.90;;;;;;4866003;29;20056;-93
2022/10/17 13:24:39;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4864424;29;20067;-93
2022/10/17 13:27:28;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;4900810;29;20078;-89
2022/10/17 13:29:55;;;;;;;0.50;0.13;;;15.40;99.90;;;;;;4859837;29;20495;-88
2022/10/17 13:32:23;;;;;;;0.20;0.15;;;15.30;99.90;;;;;;4843225;29;20045;-90
2022/10/17 13:35:34;;;;;;;0.03;0.03;;;15.30;99.90;;;;;;4884442;29;20143;-90
2022/10/17 13:38:02;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4828057;29;20050;-89