Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:01:53;;;;;;;;;;;10.30;1.00;;;;;;10333728;28;84907;-49
2022/04/20 00:06:54;;;;;;;;;;;10.30;1.00;;;;;;10332804;28;84031;-52
2022/04/20 00:11:55;;;;;;;;;;;10.30;1.00;;;;;;10333039;28;84789;-51
2022/04/20 00:16:55;;;;;;;;;;;10.20;1.00;;;;;;10330714;28;86300;-50
2022/04/20 00:21:56;;;;;;;;;;;10.10;1.00;;;;;;10332432;28;85754;-50
2022/04/20 00:26:56;;;;;;;;;;;10.10;1.00;;;;;;10333077;28;84072;-48
2022/04/20 00:31:57;;;;;;;;;;;10.10;1.00;;;;;;10331891;28;84461;-49
2022/04/20 00:36:58;;;;;;;;;;;10.10;99.90;;;;;;10330151;28;86000;-48
2022/04/20 00:41:59;;;;;;;;;;;10.00;99.90;;;;;;10332097;28;84100;-49
2022/04/20 00:47:01;;;;;;;;;;;10.00;99.90;;;;;;10333513;28;84333;-49
2022/04/20 00:52:03;;;;;;;;;;;10.00;1.00;;;;;;10341149;28;85178;-50
2022/04/20 00:57:04;;;;;;;;;;;9.90;1.00;;;;;;10348049;28;84948;-49
2022/04/20 01:02:06;;;;;;;;;;;9.90;1.00;;;;;;10347222;28;86749;-51
2022/04/20 01:07:15;;;;;;;;;;;9.80;1.00;;;;;;10312993;28;85774;-51
2022/04/20 01:12:34;;;;;;;;;;;9.80;14.00;;;;;;10331091;28;84391;-51
2022/04/20 01:17:50;;;;;;;;;;;9.80;99.90;;;;;;10329496;28;84195;-51
2022/04/20 01:23:11;;;;;;;;;;;9.80;99.90;;;;;;10313203;28;84734;-48
2022/04/20 01:28:21;;;;;;;;;;;9.70;1.00;;;;;;10328784;28;85936;-51
2022/04/20 01:33:32;;;;;;;;;;;9.70;1.00;;;;;;10330472;28;85191;-50
2022/04/20 01:38:33;;;;;;;;;;;9.70;1.00;;;;;;10311753;28;86720;-52
2022/04/20 01:43:33;;;;;;;;;;;9.80;1.00;;;;;;10311632;28;85802;-48
2022/04/20 01:49:03;;;;;;;;;;;9.60;99.90;;;;;;10296886;28;84646;-50
2022/04/20 01:54:22;;;;;;;;;;;9.60;99.90;;;;;;10327196;28;86517;-51
2022/04/20 01:59:29;;;;;;;;;;;9.50;99.90;;;;;;10327531;28;85826;-52
2022/04/20 02:04:38;;;;;;;;;;;9.50;99.90;;;;;;10311070;28;85080;-47
2022/04/20 02:09:39;;;;;;;;;;;9.40;1.00;;;;;;10310753;28;85778;-48
2022/04/20 02:14:47;;;;;;;;;;;9.40;1.00;;;;;;10311317;28;86806;-47
2022/04/20 02:20:08;;;;;;;;;;;9.40;1.00;;;;;;10328015;28;84712;-49
2022/04/20 02:25:08;;;;;;;;;;;9.30;99.90;;;;;;10326140;28;85649;-48
2022/04/20 02:30:09;;;;;;;;;;;9.20;1.00;;;;;;10309528;28;85836;-47
2022/04/20 02:35:11;;;;;;;;;;;9.10;66.10;;;;;;10419598;22;86963;-50
2022/04/20 02:40:12;;;;;;;;;;;9.10;1.00;;;;;;10406348;28;86063;-50
2022/04/20 02:45:12;;;;;;;;;;;9.00;99.90;;;;;;10408645;28;84959;-48
2022/04/20 02:50:13;;;;;;;;;;;8.90;1.00;;;;;;10407231;28;84051;-50
2022/04/20 02:55:13;;;;;;;;;;;8.90;1.00;;;;;;10409154;28;86833;-48
2022/04/20 03:00:16;;;;;;;;;;;8.80;94.50;;;;;;10401666;28;85998;-48
2022/04/20 03:05:25;;;;;;;;;;;8.80;99.90;;;;;;10364301;28;86789;-49
2022/04/20 03:10:27;;;;;;;;;;;8.70;99.90;;;;;;10369616;28;86724;-48
2022/04/20 03:15:28;;;;;;;;;;;8.70;99.90;;;;;;10405191;28;85990;-50
2022/04/20 03:20:30;;;;;;;;;;;8.70;99.90;;;;;;10396647;28;85002;-52
2022/04/20 03:25:31;;;;;;;;;;;8.70;99.90;;;;;;10405194;28;87199;-49
2022/04/20 03:30:54;;;;;;;;;;;8.60;99.90;;;;;;10387225;28;84955;-49
2022/04/20 03:35:54;;;;;;;;;;;8.60;1.00;;;;;;10404787;28;86200;-50
2022/04/20 03:40:56;;;;;;;;;;;8.50;1.00;;;;;;10404889;28;86821;-49
2022/04/20 03:45:57;;;;;;;;;;;8.40;1.00;;;;;;10404865;28;84961;-49
2022/04/20 03:50:58;;;;;;;;;;;8.30;1.00;;;;;;10393319;28;85094;-48
2022/04/20 03:55:58;;;;;;;;;;;8.30;1.00;;;;;;10404169;28;84912;-47
2022/04/20 04:01:00;;;;;;;;;;;8.30;1.00;;;;;;10403593;28;85549;-48
2022/04/20 04:06:01;;;;;;;;;;;8.20;23.30;;;;;;10401725;28;86651;-47
2022/04/20 04:11:02;;;;;;;;;;;8.20;99.90;;;;;;10397972;28;86853;-48
2022/04/20 04:16:02;;;;;;;;;;;8.20;99.90;;;;;;10386889;28;85796;-47
2022/04/20 04:21:04;;;;;;;;;;;8.10;99.90;;;;;;10388201;28;86566;-48
2022/04/20 04:26:05;;;;;;;;;;;8.10;1.00;;;;;;10387955;28;86623;-49
2022/04/20 04:31:10;;;;;;;;;;;8.10;1.00;;;;;;10387982;28;86831;-50
2022/04/20 04:36:11;;;;;;;;;;;8.00;1.00;;;;;;10387668;28;86173;-48
2022/04/20 04:41:20;;;;;;;;;;;8.10;1.00;;;;;;10389522;28;87133;-51
2022/04/20 04:52:00;;;;;;;;;;;8.00;1.00;;;;;;10389970;28;84677;-46
2022/04/20 04:57:01;;;;;;;;;;;8.10;1.00;;;;;;10387960;28;85778;-45
2022/04/20 05:02:06;;;;;;;2.60;1.45;;;8.20;1.00;;;;;;10372426;28;85754;-48
2022/04/20 05:07:07;;;;;;;2.50;1.35;;;8.10;1.00;;;;;;10389072;28;86079;-49
2022/04/20 05:12:34;;;;;;;2.55;1.40;;;8.10;1.00;;;;;;10381322;28;84843;-48
2022/04/20 05:17:35;;;;;;;2.40;1.58;;;8.10;1.00;;;;;;10386418;28;86063;-50
2022/04/20 05:22:37;;;;;;;1.70;1.23;;;8.20;1.00;;;;;;10389126;28;85948;-47
2022/04/20 05:27:38;;;;;;;2.15;1.00;;;8.20;1.00;;;;;;10395255;28;85871;-49
2022/04/20 05:32:42;;;;;;;2.47;1.40;;;8.30;1.00;;;;;;10391221;28;87166;-51
2022/04/20 05:43:21;;;;;;;3.55;1.63;;;8.50;1.00;;;;;;10402647;28;85723;-49
2022/04/20 05:48:24;;;;;;;3.17;1.30;;;8.50;1.00;;;;;;10405548;28;86862;-50
2022/04/20 05:53:25;;;;;;;5.82;1.67;;;8.60;99.90;;;;;;10391432;28;85493;-49
2022/04/20 05:58:27;;;;;;;1.58;1.10;;;8.60;99.90;;;;;;10399258;28;85723;-48
2022/04/20 06:03:28;;;;;;;4.97;1.70;;;8.70;99.90;;;;;;10405728;28;86167;-54
2022/04/20 06:08:35;;;;;;;6.75;1.48;;;8.80;99.90;;;;;;10407963;28;87096;-45
2022/04/20 06:13:45;;;;;;;3.00;1.27;;;9.10;1.00;;;;;;10404133;28;86305;-55
2022/04/20 06:18:56;;;;;;;2.97;1.40;;;9.30;1.00;;;;;;10407866;28;86938;-55
2022/04/20 06:24:05;;;;;;;1.88;1.23;;;9.50;1.00;;;;;;10395645;28;84540;-58
2022/04/20 06:29:15;;;;;;;2.13;1.30;;;9.80;99.90;;;;;;10402432;28;86711;-54
2022/04/20 06:34:32;;;;;;;2.35;1.48;;;10.00;99.90;;;;;;10366218;28;86603;-57
2022/04/20 06:39:51;;;;;;;3.17;1.65;;;10.40;72.10;;;;;;10354789;28;85959;-58
2022/04/20 06:45:08;;;;;;;2.38;1.17;;;10.90;99.90;;;;;;10368031;28;86576;-58
2022/04/20 06:50:28;;;;;;;1.70;1.00;;;11.30;1.00;;;;;;10382738;28;84912;-55
2022/04/20 07:00:59;;;;;;;3.03;1.40;;;12.40;1.00;;;;;;10398057;28;86899;-47
2022/04/20 07:06:27;;;;;;;2.80;1.90;;;13.00;11.30;;;;;;10356848;28;85029;-48
2022/04/20 07:11:48;;;;;;;1.58;1.23;;;13.90;1.00;;;;;;10399604;28;85010;-60
2022/04/20 07:16:49;;;;;;;1.90;1.20;;;14.40;99.90;;;;;;10367511;28;86002;-52
2022/04/20 07:21:57;;;;;;;3.47;1.70;;;14.80;77.80;;;;;;10387400;28;85828;-56
2022/04/20 07:27:00;;;;;;;1.80;1.38;;;15.30;1.00;;;;;;10387878;28;84699;-54
2022/04/20 07:32:11;;;;;;;2.40;1.55;;;15.90;1.00;;;;;;10386904;28;86664;-52
2022/04/20 07:37:24;;;;;;;1.92;1.40;;;16.50;1.00;;;;;;10396401;28;87210;-59
2022/04/20 07:42:43;;;;;;;2.08;1.60;;;16.60;1.00;;;;;;10378752;28;84967;-57
2022/04/20 07:48:02;;;;;;;3.50;1.40;;;17.00;1.00;;;;;;10366578;28;84107;-55
2022/04/20 07:53:21;;;;;;;2.45;1.58;;;17.40;99.90;;;;;;10380003;28;86366;-56
2022/04/20 07:58:42;;;;;;;3.03;1.40;;;17.90;99.90;;;;;;10372095;28;85393;-57
2022/04/20 08:04:01;;;;;;;2.92;1.60;;;17.90;99.90;;;;;;10392625;28;84585;-60
2022/04/20 08:09:25;;;;;;;3.55;1.60;;;18.30;99.90;;;;;;10407463;28;84642;-54
2022/04/20 08:14:25;;;;;;;3.20;1.58;;;18.50;99.90;;;;;;10392691;28;84900;-56
2022/04/20 08:19:34;;;;;;;2.10;1.90;;;18.90;73.80;;;;;;10373638;28;85627;-57
2022/04/20 08:24:56;;;;;;;1.95;1.40;;;19.50;44.60;;;;;;10393184;28;86057;-59
2022/04/20 08:29:57;;;;;;;1.73;1.17;;;20.00;1.00;;;;;;10401944;28;84920;-50
2022/04/20 08:34:58;;;;;;;1.88;1.45;;;20.10;1.00;;;;;;10430226;22;85070;-56
2022/04/20 08:39:58;;;;;;;3.92;1.63;;;20.10;1.00;;;;;;10398872;28;86255;-56
2022/04/20 08:45:02;;;;;;;1.83;1.40;;;20.20;1.00;;;;;;10354376;28;85327;-61
2022/04/20 08:50:09;;;;;;;2.03;1.40;;;21.10;1.00;;;;;;10331686;28;84230;-57
2022/04/20 08:55:15;;;;;;;1.88;1.30;;;21.20;1.00;;;;;;10341572;28;84958;-58
2022/04/20 09:00:22;;;;;;;2.20;1.60;;;21.10;1.00;;;;;;10351065;28;85055;-56
2022/04/20 09:05:25;;;;;;;2.20;1.33;;;21.60;1.00;;;;;;10354992;28;84104;-49
2022/04/20 09:10:25;;;;;;;3.20;1.90;;;21.90;1.00;;;;;;10353790;28;84938;-56
2022/04/20 09:15:32;;;;;;;2.65;1.55;;;22.20;1.00;;;;;;10337409;28;87861;-61
2022/04/20 09:20:34;;;;;;;2.17;1.45;;;22.60;1.00;;;;;;10353876;28;84295;-55
2022/04/20 09:25:38;;;;;;;1.98;1.50;;;23.00;1.00;;;;;;10350022;28;84207;-56
2022/04/20 09:30:41;;;;;;;2.97;1.50;;;22.80;1.00;;;;;;10350576;28;84125;-53
2022/04/20 09:35:47;;;;;;;1.83;1.40;;;23.40;1.00;;;;;;10350978;28;85842;-55
2022/04/20 09:40:49;;;;;;;1.75;1.38;;;23.80;1.00;;;;;;10353875;28;87016;-60
2022/04/20 09:51:40;;;;;;;4.38;2.03;;;23.70;1.00;;;;;;10351220;28;84912;-51
2022/04/20 09:56:41;;;;;;;5.90;1.75;;;23.70;1.00;;;;;;10351248;28;84056;-54
2022/04/20 10:01:45;;;;;;;2.28;1.58;;;24.10;1.00;;;;;;10350285;28;85292;-54
2022/04/20 10:06:46;;;;;;;2.47;1.65;;;23.90;1.00;;;;;;10361605;28;84931;-56
2022/04/20 10:11:47;;;;;;;2.78;2.10;;;24.90;1.00;;;;;;10369960;28;84373;-56
2022/04/20 10:16:50;;;;;;;2.35;1.50;;;24.40;1.00;;;;;;10370183;28;84072;-53
2022/04/20 10:21:53;;;;;;;3.38;1.60;;;24.80;1.00;;;;;;10370120;28;87091;-58
2022/04/20 10:26:57;;;;;;;2.13;1.65;;;24.20;1.00;;;;;;10369745;28;84891;-58
2022/04/20 10:32:06;;;;;;;2.28;1.70;;;24.10;1.00;;;;;;10329413;28;84903;-56
2022/04/20 10:37:09;;;;;;;2.00;1.75;;;24.40;1.00;;;;;;10327694;28;86054;-59
2022/04/20 10:42:22;;;;;;;1.92;1.73;;;24.30;1.00;;;;;;10327987;28;84968;-51
2022/04/20 10:47:49;;;;;;;3.78;2.08;;;23.90;1.00;;;;;;10352758;28;84170;-54
2022/04/20 10:53:04;;;;;;;1.65;1.42;;;23.70;1.00;;;;;;10346959;28;84285;-56
2022/04/20 10:58:21;;;;;;;1.70;1.60;;;24.40;1.00;;;;;;10371451;28;87118;-53
2022/04/20 11:03:22;;;;;;;2.95;1.83;;;24.20;1.00;;;;;;10334346;28;84593;-50
2022/04/20 11:08:24;;;;;;;2.33;1.80;;;24.30;1.00;;;;;;10355113;28;84293;-55
2022/04/20 11:19:13;;;;;;;2.13;1.70;;;24.80;1.00;;;;;;10346754;28;84886;-53
2022/04/20 11:24:29;;;;;;;2.70;1.50;;;24.60;1.00;;;;;;10345868;28;86959;-49
2022/04/20 11:29:29;;;;;;;1.73;1.52;;;24.40;1.00;;;;;;10354206;28;84980;-50
2022/04/20 11:34:35;;;;;;;2.53;1.85;;;24.10;1.00;;;;;;10357944;28;84731;-52
2022/04/20 11:39:36;;;;;;;1.77;1.48;;;23.50;1.00;;;;;;10353894;28;85004;-47
2022/04/20 11:44:41;;;;;;;2.13;1.50;;;24.00;1.00;;;;;;10354386;28;84990;-53
2022/04/20 11:49:56;;;;;;;2.13;1.48;;;24.60;1.00;;;;;;10347046;28;86809;-54
2022/04/20 11:55:05;;;;;;;2.20;1.55;;;24.50;1.00;;;;;;10374334;28;86887;-62
2022/04/20 12:00:07;;;;;;;3.35;1.42;;;24.70;1.00;;;;;;10359144;28;86117;-60
2022/04/20 12:05:13;;;;;;;2.35;1.27;;;25.10;1.00;;;;;;10373764;28;84108;-59
2022/04/20 12:10:14;;;;;;;2.13;1.58;;;24.70;1.00;;;;;;10374690;28;84932;-63
2022/04/20 12:15:20;;;;;;;2.28;1.60;;;24.50;1.00;;;;;;10373883;28;85502;-60
2022/04/20 12:20:24;;;;;;;1.88;1.50;;;24.60;1.00;;;;;;10338402;28;84311;-60
2022/04/20 12:25:28;;;;;;;1.92;1.40;;;24.30;1.00;;;;;;10333670;28;84193;-61
2022/04/20 12:30:45;;;;;;;2.15;1.45;;;24.90;1.00;;;;;;10332914;28;86786;-62
2022/04/20 12:35:58;;;;;;;1.88;1.30;;;24.50;1.00;;;;;;10329977;28;85931;-61
2022/04/20 12:41:07;;;;;;;1.27;1.02;;;24.80;1.00;;;;;;10334291;28;86399;-61
2022/04/20 12:46:14;;;;;;;1.73;1.10;;;24.70;1.00;;;;;;10333861;28;84697;-61
2022/04/20 12:51:21;;;;;;;1.98;1.40;;;24.30;1.00;;;;;;10371031;28;84123;-63
2022/04/20 13:07:01;;;;;;;3.70;1.40;;;24.10;1.00;;;;;;10359596;28;84314;-63
2022/04/20 13:12:02;;;;;;;1.38;1.25;;;25.00;1.00;;;;;;10365829;28;86709;-62
2022/04/20 13:17:03;;;;;;;1.40;1.20;;;24.70;1.00;;;;;;10358260;28;84732;-61
2022/04/20 13:22:04;;;;;;;1.20;0.93;;;24.80;1.00;;;;;;10352095;28;84226;-59
2022/04/20 13:32:25;;;;;;;1.85;1.15;;;25.10;1.00;;;;;;10352393;28;85293;-61
2022/04/20 13:37:25;;;;;;;1.17;0.80;;;24.40;1.00;;;;;;10347233;28;84020;-55
2022/04/20 13:42:27;;;;;;;2.95;0.88;;;24.00;1.00;;;;;;10363425;28;84037;-61
2022/04/20 13:47:27;;;;;;;2.67;1.20;;;24.30;1.00;;;;;;10353353;28;85028;-57
2022/04/20 13:52:28;;;;;;;1.05;0.80;;;24.00;1.00;;;;;;10371229;28;85401;-61
2022/04/20 13:57:29;;;;;;;1.00;0.90;;;24.30;1.00;;;;;;10366065;28;84203;-60
2022/04/20 14:02:30;;;;;;;1.23;0.98;;;24.30;1.00;;;;;;10333959;28;84294;-60
2022/04/20 14:07:31;;;;;;;0.95;0.93;;;24.80;1.00;;;;;;10334275;28;84282;-59
2022/04/20 14:12:32;;;;;;;1.70;1.10;;;24.40;1.00;;;;;;10347790;28;84822;-57
2022/04/20 14:17:34;;;;;;;1.60;1.10;;;24.50;1.00;;;;;;10362339;28;84266;-54
2022/04/20 14:22:34;;;;;;;1.77;1.33;;;24.00;1.00;;;;;;10366199;28;85900;-62
2022/04/20 14:32:54;;;;;;;1.80;1.30;;;22.70;1.00;;;;;;10377995;22;87135;-64
2022/04/20 14:37:55;;;;;;;2.15;1.10;;;21.90;1.00;;;;;;10333353;28;88253;-59
2022/04/20 14:42:55;;;;;;;2.17;1.50;;;21.20;1.00;;;;;;10334082;28;87141;-55
2022/04/20 14:48:00;;;;;;;2.40;1.50;;;20.30;1.00;;;;;;10368074;28;84922;-52
2022/04/20 14:53:01;;;;;;;2.15;1.60;;;20.00;1.00;;;;;;10367521;28;84222;-55
2022/04/20 14:58:02;;;;;;;2.38;1.60;;;19.60;1.00;;;;;;10367603;28;84102;-62
2022/04/20 15:03:03;;;;;;;2.40;1.65;;;19.00;1.00;;;;;;10348341;28;85770;-60
2022/04/20 15:08:05;;;;;;;3.10;2.40;;;19.20;1.00;;;;;;10366942;28;84254;-60
2022/04/20 15:13:06;;;;;;;3.05;2.05;;;18.80;1.00;;;;;;10349484;28;86041;-65
2022/04/20 15:18:06;;;;;;;4.43;2.13;;;18.40;1.00;;;;;;10366903;28;84015;-60
2022/04/20 15:23:08;;;;;;;2.75;2.15;;;18.60;1.00;;;;;;10349000;28;84558;-61
2022/04/20 15:28:08;;;;;;;3.40;2.40;;;18.40;1.00;;;;;;10347434;28;84967;-61
2022/04/20 15:33:10;;;;;;;3.83;2.33;;;18.10;1.00;;;;;;10367211;28;86539;-61
2022/04/20 15:38:10;;;;;;;5.20;2.30;;;17.80;1.00;;;;;;10369784;28;85027;-61
2022/04/20 15:43:12;;;;;;;3.85;2.08;;;17.70;1.00;;;;;;10346984;28;85086;-63
2022/04/20 15:48:13;;;;;;;3.92;2.17;;;17.60;1.00;;;;;;10400621;28;84821;-64
2022/04/20 15:53:14;;;;;;;2.97;2.00;;;17.70;1.00;;;;;;10391895;28;86239;-64
2022/04/20 16:03:35;;;;;;;1.63;1.50;;;17.60;1.00;;;;;;10369010;28;85287;-64
2022/04/20 16:08:36;;;;;;;2.15;1.60;;;17.30;1.00;;;;;;10349065;28;85901;-64
2022/04/20 16:13:37;;;;;;;1.80;1.20;;;17.40;1.00;;;;;;10372729;28;85061;-66
2022/04/20 16:18:38;;;;;;;2.03;1.50;;;17.40;1.00;;;;;;10355917;28;86734;-65
2022/04/20 16:23:39;;;;;;;1.98;1.50;;;17.30;1.00;;;;;;10340720;28;84107;-64
2022/04/20 16:28:40;;;;;;;2.60;1.58;;;17.20;1.00;;;;;;10357359;28;85048;-64
2022/04/20 16:33:41;;;;;;;1.30;1.20;;;17.10;1.00;;;;;;10375639;28;84169;-64
2022/04/20 16:38:41;;;;;;;3.15;1.23;;;16.80;1.00;;;;;;10374577;28;84136;-63
2022/04/20 16:43:42;;;;;;;2.50;1.38;;;16.90;1.00;;;;;;10374396;28;84056;-65
2022/04/20 16:48:43;;;;;;;3.05;1.38;;;16.90;1.00;;;;;;10374154;28;84728;-65
2022/04/20 16:53:44;;;;;;;3.55;1.50;;;16.80;1.00;;;;;;10374584;28;84738;-65
2022/04/20 16:58:45;;;;;;;3.55;1.83;;;16.80;1.00;;;;;;10354516;28;84784;-65
2022/04/20 17:03:45;;;;;;;2.22;1.70;;;16.80;1.00;;;;;;10355847;28;84070;-65
2022/04/20 17:08:46;;;;;;;1.98;1.27;;;16.70;1.00;;;;;;10354645;28;86176;-65
2022/04/20 17:13:46;;;;;;;1.70;1.55;;;16.80;1.00;;;;;;10373999;28;84309;-65
2022/04/20 17:18:47;;;;;;;3.13;1.77;;;16.70;1.00;;;;;;10355269;28;84996;-64
2022/04/20 17:29:09;;;;;;;4.22;1.92;;;16.50;1.00;;;;;;10383893;28;84781;-60
2022/04/20 17:34:11;;;;;;;3.10;1.58;;;16.40;1.00;;;;;;10357682;28;85129;-61
2022/04/20 17:39:18;;;;;;;2.88;1.50;;;16.30;1.00;;;;;;10392378;28;86462;-60
2022/04/20 17:44:21;;;;;;;3.10;1.38;;;16.30;62.30;;;;;;10370725;28;86866;-63
2022/04/20 17:49:22;;;;;;;2.03;1.20;;;16.30;10.90;;;;;;10370150;28;84637;-62
2022/04/20 17:54:23;;;;;;;1.67;1.30;;;16.30;91.60;;;;;;10352009;28;84256;-59
2022/04/20 17:59:25;;;;;;;2.55;1.80;;;16.20;99.90;;;;;;10351295;28;84918;-62
2022/04/20 18:04:25;;;;;;;2.53;1.35;;;16.00;99.90;;;;;;10348914;28;85126;-61
2022/04/20 18:09:26;;;;;;;2.17;1.20;;;16.00;99.90;;;;;;10365744;28;84770;-62
2022/04/20 18:14:27;;;;;;;1.77;1.13;;;15.80;44.50;;;;;;10368355;28;85205;-61
2022/04/20 18:19:29;;;;;;;1.60;1.15;;;15.70;57.80;;;;;;10367845;28;84905;-62
2022/04/20 18:24:30;;;;;;;2.35;1.30;;;15.70;99.90;;;;;;10357022;28;84840;-60
2022/04/20 18:29:31;;;;;;;2.17;1.30;;;15.60;99.90;;;;;;10358954;28;85118;-60
2022/04/20 18:34:33;;;;;;;4.60;1.50;;;15.50;99.90;;;;;;10333923;28;85316;-58
2022/04/20 18:39:34;;;;;;;1.60;1.30;;;15.50;99.90;;;;;;10381171;28;84050;-61
2022/04/20 18:44:35;;;;;;;3.08;1.60;;;15.40;99.90;;;;;;10380591;28;84472;-60
2022/04/20 18:49:37;;;;;;;2.70;1.23;;;15.30;99.90;;;;;;10345147;28;83997;-63
2022/04/20 18:59:57;;;;;;;1.48;0.90;;;15.10;99.90;;;;;;10367547;28;84380;-63
2022/04/20 19:04:57;;;;;;;2.55;1.60;;;15.00;1.00;;;;;;10368034;28;84985;-63
2022/04/20 19:09:58;;;;;;;2.58;1.67;;;15.00;1.00;;;;;;10359306;28;84647;-64
2022/04/20 19:14:59;;;;;;;2.03;1.20;;;14.90;1.00;;;;;;10357809;28;87296;-62
2022/04/20 19:20:00;;;;;;;2.17;1.15;;;14.80;1.00;;;;;;10401410;28;85163;-63
2022/04/20 19:25:01;;;;;;;2.50;1.20;;;14.70;1.00;;;;;;10359957;28;85130;-64
2022/04/20 19:30:04;;;;;;;1.90;1.30;;;14.60;1.00;;;;;;10402135;28;84953;-63
2022/04/20 19:35:06;;;;;;;2.90;1.70;;;14.50;1.00;;;;;;10392749;28;84276;-63
2022/04/20 19:40:08;;;;;;;4.80;1.77;;;14.40;1.00;;;;;;10405996;28;84750;-63
2022/04/20 19:45:09;;;;;;;3.17;1.40;;;14.40;1.00;;;;;;10345554;28;85158;-63
2022/04/20 19:50:11;;;;;;;3.00;1.52;;;14.30;1.00;;;;;;10395594;28;85078;-61
2022/04/20 19:55:11;;;;;;;2.53;1.50;;;14.20;1.00;;;;;;10373851;28;84256;-63
2022/04/20 20:00:12;;;;;;;3.40;1.40;;;14.10;1.00;;;;;;10373765;28;84223;-64
2022/04/20 20:05:13;;;;;;;3.15;1.67;;;14.10;1.00;;;;;;10375710;28;84443;-63
2022/04/20 20:10:14;;;;;;;1.95;1.20;;;13.90;5.10;;;;;;10373743;28;84742;-63
2022/04/20 20:15:19;;;;;;;3.90;1.60;;;13.90;99.90;;;;;;10375179;28;85083;-64
2022/04/20 20:20:20;;;;;;;2.65;1.58;;;13.80;99.90;;;;;;10375250;28;84089;-63
2022/04/20 20:30:40;;;;;;;2.38;1.60;;;13.60;99.90;;;;;;10358902;28;87101;-63
2022/04/20 20:35:41;;;;;;;2.83;1.73;;;13.60;99.90;;;;;;10386607;22;84221;-49
2022/04/20 20:40:42;;;;;;;2.05;1.58;;;13.60;99.90;;;;;;10370307;28;84213;-51
2022/04/20 20:45:43;;;;;;;2.97;1.52;;;13.40;1.00;;;;;;10361887;28;84297;-50
2022/04/20 20:50:44;;;;;;;2.28;1.60;;;13.40;1.00;;;;;;10359279;28;84906;-49
2022/04/20 20:55:44;;;;;;;1.90;1.40;;;13.30;1.00;;;;;;10353477;28;84800;-47
2022/04/20 21:00:46;;;;;;;2.53;1.63;;;13.20;1.00;;;;;;10370282;28;93985;-50
2022/04/20 21:05:47;;;;;;;2.35;1.55;;;13.10;1.00;;;;;;10366823;28;84187;-53
2022/04/20 21:10:47;;;;;;;2.83;1.27;;;13.10;1.00;;;;;;10370696;28;84088;-52
2022/04/20 21:15:48;;;;;;;3.65;1.55;;;12.90;1.00;;;;;;10352097;28;84864;-48
2022/04/20 21:20:49;;;;;;;2.22;1.20;;;12.90;1.00;;;;;;10394044;28;84438;-50
2022/04/20 21:25:50;;;;;;;2.17;1.30;;;12.80;1.00;;;;;;10331821;28;84140;-51
2022/04/20 21:30:53;;;;;;;1.75;1.45;;;12.70;75.30;;;;;;10368303;28;84020;-50
2022/04/20 21:35:53;;;;;;;2.20;1.20;;;12.60;99.90;;;;;;10365476;28;84248;-47
2022/04/20 21:40:54;;;;;;;2.40;1.35;;;12.50;99.90;;;;;;10367954;28;84022;-52
2022/04/20 21:45:59;;;;;;;2.03;1.20;;;12.50;1.00;;;;;;10366775;28;86786;-49
2022/04/20 21:51:00;;;;;;;2.33;1.30;;;12.40;1.00;;;;;;10369861;28;84921;-48
2022/04/20 21:56:01;;;;;;;3.15;1.50;;;12.30;1.00;;;;;;10379941;28;84294;-49
2022/04/20 22:01:05;;;;;;;2.63;1.27;;;12.20;1.00;;;;;;10366440;28;84988;-50
2022/04/20 22:16:52;;;;;;;2.35;1.38;;;12.00;99.90;;;;;;10365735;28;84953;-48
2022/04/20 22:21:54;;;;;;;3.10;1.70;;;11.90;1.00;;;;;;10366689;28;85458;-53
2022/04/20 22:26:57;;;;;;;2.60;1.77;;;11.90;1.00;;;;;;10365867;28;84101;-50
2022/04/20 22:31:58;;;;;;;2.03;1.40;;;11.80;1.00;;;;;;10367001;28;84926;-49
2022/04/20 22:36:58;;;;;;;2.92;1.58;;;11.80;1.00;;;;;;10364213;28;85388;-48
2022/04/20 22:41:59;;;;;;;5.93;1.88;;;11.80;1.00;;;;;;10366907;28;84274;-48
2022/04/20 22:47:00;;;;;;;2.40;1.77;;;11.80;1.00;;;;;;10347405;28;84195;-52
2022/04/20 22:52:01;;;;;;;2.45;1.67;;;11.60;99.90;;;;;;10348699;28;86442;-49
2022/04/20 22:57:02;;;;;;;4.65;2.10;;;11.60;99.90;;;;;;10366231;28;85127;-48
2022/04/20 23:02:03;;;;;;;4.50;2.10;;;11.50;1.00;;;;;;10366473;28;84881;-47
2022/04/20 23:07:04;;;;;;;4.60;1.90;;;11.40;99.90;;;;;;10363597;28;84948;-47
2022/04/20 23:12:05;;;;;;;3.40;1.77;;;11.40;1.00;;;;;;10365455;28;84273;-48
2022/04/20 23:17:09;;;;;;;3.22;1.67;;;11.30;99.90;;;;;;10363835;28;84036;-51
2022/04/20 23:22:11;;;;;;;2.03;1.40;;;11.30;99.90;;;;;;10347071;28;86061;-54
2022/04/20 23:32:31;;;;;;;3.08;1.40;;;11.20;1.00;;;;;;10364621;28;83941;-53
2022/04/20 23:37:32;;;;;;;3.55;1.20;;;11.10;1.00;;;;;;10346495;28;84453;-49
2022/04/20 23:42:32;;;;;;;2.05;1.38;;;11.10;1.00;;;;;;10364799;28;83994;-49
2022/04/20 23:47:33;;;;;;;2.97;1.42;;;11.00;1.00;;;;;;10363217;28;85424;-49
2022/04/20 23:52:33;;;;;;;4.78;1.35;;;10.90;1.00;;;;;;10365155;28;85813;-48
2022/04/20 23:57:34;;;;;;;1.88;1.20;;;10.90;1.00;;;;;;10364678;28;85441;-50
