Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:01:30;;;;;;;;;;;18.00;72.70;;;;;;5096489;28;19949;-66
2023/08/31 00:03:56;;;;;;;;;;;18.00;72.70;;;;;;5096427;28;19920;-72
2023/08/31 00:06:21;;;;;;;;;;;18.00;72.70;;;;;;5096345;28;20386;-73
2023/08/31 00:08:47;;;;;;;;;;;18.00;72.70;;;;;;5114461;28;19930;-73
2023/08/31 00:11:12;;;;;;;;;;;18.00;72.70;;;;;;5096405;28;20378;-66
2023/08/31 00:13:38;;;;;;;;;;;18.00;72.70;;;;;;5096518;28;20015;-67
2023/08/31 00:16:05;;;;;;;;;;;18.00;72.70;;;;;;5096146;28;19950;-73
2023/08/31 00:18:30;;;;;;;;;;;18.10;72.80;;;;;;5130220;27;19930;-73
2023/08/31 00:20:55;;;;;;;;;;;18.00;72.70;;;;;;5114518;28;19923;-74
2023/08/31 00:23:21;;;;;;;;;;;18.00;72.70;;;;;;5096298;28;19920;-66
2023/08/31 00:25:48;;;;;;;;;;;18.00;72.70;;;;;;5114331;28;19927;-66
2023/08/31 00:28:15;;;;;;;;;;;18.00;72.60;;;;;;5114046;28;19924;-66
2023/08/31 00:30:41;;;;;;;;;;;18.00;72.60;;;;;;5095848;28;19920;-73
2023/08/31 00:33:07;;;;;;;;;;;18.00;72.60;;;;;;5095676;28;19932;-74
2023/08/31 00:35:34;;;;;;;;;;;18.00;72.60;;;;;;5113893;28;19920;-74
2023/08/31 00:38:00;;;;;;;;;;;18.00;72.60;;;;;;5114017;28;19920;-73
2023/08/31 00:40:26;;;;;;;;;;;18.00;72.60;;;;;;5095885;28;20328;-66
2023/08/31 00:42:51;;;;;;;;;;;17.90;72.50;;;;;;5095694;28;19920;-73
2023/08/31 00:45:17;;;;;;;;;;;18.00;72.60;;;;;;5095814;28;19969;-66
2023/08/31 00:47:43;;;;;;;;;;;17.90;72.60;;;;;;5113521;28;19924;-66
2023/08/31 00:50:09;;;;;;;;;;;17.90;72.50;;;;;;5095334;28;19931;-72
2023/08/31 00:52:34;;;;;;;;;;;17.90;72.50;;;;;;5095704;28;19920;-67
2023/08/31 00:55:00;;;;;;;;;;;17.90;72.50;;;;;;5095698;28;19969;-66
2023/08/31 00:57:27;;;;;;;;;;;18.00;72.60;;;;;;5095490;28;19924;-73
2023/08/31 00:59:55;;;;;;;;;;;17.90;72.50;;;;;;5095762;28;19920;-67
2023/08/31 01:02:40;;;;;;;;;;;17.90;72.50;;;;;;5095137;28;19919;-66
2023/08/31 01:05:26;;;;;;;;;;;17.90;72.50;;;;;;5095040;28;19919;-66
2023/08/31 01:07:57;;;;;;;;;;;17.90;72.50;;;;;;5113292;28;19943;-66
2023/08/31 01:10:24;;;;;;;;;;;17.90;72.50;;;;;;5095060;28;19924;-66
2023/08/31 01:12:52;;;;;;;;;;;17.90;72.50;;;;;;5113381;28;19942;-66
2023/08/31 01:15:17;;;;;;;;;;;17.90;72.50;;;;;;5095300;28;20359;-74
2023/08/31 01:17:53;;;;;;;;;;;17.90;72.50;;;;;;5094953;28;19926;-73
2023/08/31 01:20:33;;;;;;;;;;;17.90;72.40;;;;;;5095188;28;20290;-66
2023/08/31 01:23:03;;;;;;;;;;;17.90;72.40;;;;;;5095145;28;19919;-72
2023/08/31 01:25:30;;;;;;;;;;;17.90;72.40;;;;;;5094893;28;20019;-66
2023/08/31 01:27:56;;;;;;;;;;;17.90;72.40;;;;;;5112961;28;19995;-71
2023/08/31 01:30:22;;;;;;;;;;;17.90;72.40;;;;;;5095198;28;19924;-67
2023/08/31 01:32:47;;;;;;;;;;;17.90;72.40;;;;;;5095015;28;19920;-72
2023/08/31 01:35:14;;;;;;;;;;;17.90;72.60;;;;;;5113044;28;20393;-66
2023/08/31 01:37:45;;;;;;;;;;;17.90;72.40;;;;;;5094652;28;19927;-72
2023/08/31 01:40:15;;;;;;;;;;;17.90;72.40;;;;;;5113438;28;20341;-72
2023/08/31 01:42:42;;;;;;;;;;;17.80;72.30;;;;;;5094600;28;19920;-74
2023/08/31 01:45:08;;;;;;;;;;;17.90;72.30;;;;;;5094899;28;20375;-73
2023/08/31 01:47:34;;;;;;;;;;;17.80;72.20;;;;;;5094161;28;19927;-72
2023/08/31 01:49:59;;;;;;;;;;;17.80;72.20;;;;;;5112948;28;19969;-72
2023/08/31 01:52:25;;;;;;;;;;;17.80;72.20;;;;;;5094832;28;19924;-74
2023/08/31 01:54:50;;;;;;;;;;;17.70;72.10;;;;;;5094797;28;19926;-66
2023/08/31 01:57:16;;;;;;;;;;;17.80;72.20;;;;;;5094412;28;20010;-72
2023/08/31 01:59:41;;;;;;;;;;;17.80;72.20;;;;;;5094687;28;19920;-66
2023/08/31 02:02:07;;;;;;;;;;;17.80;72.20;;;;;;5094422;28;20435;-66
2023/08/31 02:04:32;;;;;;;;;;;17.80;72.20;;;;;;5112618;28;19919;-73
2023/08/31 02:06:58;;;;;;;;;;;17.80;72.10;;;;;;5094426;28;19945;-72
2023/08/31 02:09:23;;;;;;;;;;;17.80;72.10;;;;;;5094367;28;19924;-66
2023/08/31 02:11:49;;;;;;;;;;;17.80;72.10;;;;;;5112596;28;19920;-66
2023/08/31 02:14:14;;;;;;;;;;;17.80;72.10;;;;;;5112490;28;19923;-73
2023/08/31 02:16:40;;;;;;;;;;;17.80;72.10;;;;;;5112636;28;19920;-68
2023/08/31 02:19:05;;;;;;;;;;;17.70;72.00;;;;;;5094247;28;19919;-66
2023/08/31 02:21:31;;;;;;;;;;;17.80;72.10;;;;;;5112627;28;19927;-66
2023/08/31 02:23:56;;;;;;;;;;;17.80;72.10;;;;;;5128618;28;19926;-66
2023/08/31 02:26:22;;;;;;;;;;;17.80;72.00;;;;;;5112565;28;19963;-66
2023/08/31 02:28:47;;;;;;;;;;;17.80;72.00;;;;;;5094122;28;19949;-73
2023/08/31 02:31:13;;;;;;;;;;;17.80;72.00;;;;;;5096573;28;20014;-66
2023/08/31 02:33:39;;;;;;;;;;;17.80;72.00;;;;;;5116550;28;19920;-66
2023/08/31 02:36:04;;;;;;;;;;;17.80;72.00;;;;;;5098388;28;19930;-66
2023/08/31 02:38:30;;;;;;;;;;;17.70;71.90;;;;;;5098068;28;19959;-66
2023/08/31 02:40:55;;;;;;;;;;;17.70;71.90;;;;;;5097938;28;19954;-66
2023/08/31 02:43:21;;;;;;;;;;;17.70;71.90;;;;;;5116158;28;19919;-73
2023/08/31 02:45:46;;;;;;;;;;;17.70;71.90;;;;;;5131973;27;19919;-66
2023/08/31 02:48:13;;;;;;;;;;;17.70;71.90;;;;;;5094333;28;20109;-66
2023/08/31 02:50:38;;;;;;;;;;;17.70;71.80;;;;;;5094393;28;20120;-71
2023/08/31 02:53:04;;;;;;;;;;;17.70;71.80;;;;;;5116166;28;20101;-66
2023/08/31 02:55:32;;;;;;;;;;;17.70;71.80;;;;;;5097976;28;20004;-66
2023/08/31 02:57:57;;;;;;;;;;;17.70;71.80;;;;;;5097858;28;20332;-66
2023/08/31 03:00:23;;;;;;;;;;;17.70;71.80;;;;;;5097411;28;19920;-66
2023/08/31 03:02:48;;;;;;;;;;;17.70;71.70;;;;;;5131977;27;19920;-66
2023/08/31 03:05:14;;;;;;;;;;;17.70;71.70;;;;;;5115747;28;19926;-66
2023/08/31 03:07:39;;;;;;;;;;;17.70;71.70;;;;;;5097369;28;19947;-66
2023/08/31 03:10:05;;;;;;;;;;;17.70;71.70;;;;;;5115560;28;19923;-66
2023/08/31 03:12:30;;;;;;;;;;;17.70;71.70;;;;;;5097637;28;19919;-66
2023/08/31 03:14:56;;;;;;;;;;;17.60;71.60;;;;;;5115568;28;19927;-66
2023/08/31 03:17:21;;;;;;;;;;;17.60;71.60;;;;;;5097265;28;19941;-66
2023/08/31 03:19:47;;;;;;;;;;;17.60;71.60;;;;;;5097265;28;19920;-66
2023/08/31 03:22:12;;;;;;;;;;;17.60;71.60;;;;;;5115559;28;19920;-66
2023/08/31 03:24:38;;;;;;;;;;;17.60;71.60;;;;;;5097209;28;19919;-66
2023/08/31 03:27:03;;;;;;;;;;;17.60;71.60;;;;;;5097323;28;20034;-66
2023/08/31 03:29:29;;;;;;;;;;;17.60;71.60;;;;;;5097013;28;19969;-66
2023/08/31 03:31:55;;;;;;;;;;;17.60;71.60;;;;;;5115218;28;20007;-66
2023/08/31 03:34:20;;;;;;;;;;;17.60;71.60;;;;;;5097204;28;19919;-66
2023/08/31 03:36:46;;;;;;;;;;;17.60;71.50;;;;;;5097354;28;20038;-66
2023/08/31 03:39:11;;;;;;;;;;;17.60;71.60;;;;;;5096916;28;20405;-73
2023/08/31 03:41:37;;;;;;;;;;;17.60;71.50;;;;;;5096670;28;19969;-66
2023/08/31 03:44:02;;;;;;;;;;;17.60;71.50;;;;;;5115142;28;19920;-66
2023/08/31 03:46:28;;;;;;;;;;;17.60;71.60;;;;;;5096602;28;20290;-66
2023/08/31 03:48:53;;;;;;;;;;;17.60;71.50;;;;;;5096498;28;19924;-66
2023/08/31 03:51:19;;;;;;;;;;;17.60;71.50;;;;;;5114855;28;19927;-72
2023/08/31 03:53:44;;;;;;;;;;;17.60;71.50;;;;;;5096630;28;19928;-66
2023/08/31 03:56:10;;;;;;;;;;;17.60;71.50;;;;;;5096922;28;19927;-66
2023/08/31 03:58:35;;;;;;;;;;;17.60;71.50;;;;;;5096396;28;20304;-66
2023/08/31 04:01:01;;;;;;;;;;;17.60;71.50;;;;;;5096412;28;19920;-66
2023/08/31 04:03:26;;;;;;;;;;;17.60;71.50;;;;;;5096597;28;19927;-66
2023/08/31 04:05:53;;;;;;;;;;;17.50;71.40;;;;;;5130889;27;19919;-66
2023/08/31 04:08:19;;;;;;;;;;;17.50;71.30;;;;;;5114601;28;19934;-72
2023/08/31 04:10:44;;;;;;;;;;;17.60;71.40;;;;;;5096622;28;19924;-66
2023/08/31 04:13:10;;;;;;;;;;;17.60;71.40;;;;;;5096473;28;19935;-72
2023/08/31 04:15:35;;;;;;;;;;;17.50;71.30;;;;;;5096468;28;19920;-66
2023/08/31 04:18:01;;;;;;;;;;;17.50;71.30;;;;;;5095995;28;19920;-66
2023/08/31 04:20:26;;;;;;;;;;;17.60;71.30;;;;;;5096349;28;19920;-66
2023/08/31 04:22:52;;;;;;;;;;;17.50;71.30;;;;;;5130474;27;19920;-66
2023/08/31 04:25:17;;;;;;;;;;;17.50;71.30;;;;;;5130629;27;19959;-72
2023/08/31 04:27:45;;;;;;;;;;;17.50;71.30;;;;;;5129941;27;20420;-66
2023/08/31 04:30:11;;;;;;;;;;;17.50;71.20;;;;;;5096254;28;19924;-66
2023/08/31 04:32:36;;;;;;;;;;;17.50;71.20;;;;;;5114030;28;20370;-66
2023/08/31 04:35:03;;;;;;;;;;;17.50;71.20;;;;;;5095790;28;19920;-67
2023/08/31 04:37:29;;;;;;;;;;;17.50;71.20;;;;;;5096033;28;19924;-66
2023/08/31 04:39:54;;;;;;;;;;;17.50;71.20;;;;;;5095698;28;19931;-72
2023/08/31 04:42:20;;;;;;;;;;;17.50;71.20;;;;;;5114020;28;19941;-66
2023/08/31 04:44:45;;;;;;;;;;;17.50;71.20;;;;;;5113823;28;19919;-66
2023/08/31 04:47:11;;;;;;;;;;;17.50;71.20;;;;;;5095805;28;19924;-66
2023/08/31 04:49:37;;;;;;;;;;;17.50;71.20;;;;;;5095252;28;19927;-71
2023/08/31 04:52:02;;;;;;;;;;;17.50;71.20;;;;;;5129882;27;19920;-66
2023/08/31 04:54:28;;;;;;;;;;;17.50;71.10;;;;;;5112925;28;20396;-66
2023/08/31 04:56:53;;;;;;;;;;;17.50;71.20;;;;;;5095466;28;19927;-66
2023/08/31 04:59:18;;;;;;;;;;;17.50;71.10;;;;;;5113560;28;19919;-66
2023/08/31 05:01:44;;;;;;;;;;;17.50;71.10;;;;;;5095481;28;20186;-66
2023/08/31 05:04:09;;;;;;;;;;;17.50;71.10;;;;;;5113444;28;19919;-72
2023/08/31 05:06:35;;;;;;;;;;;17.50;71.10;;;;;;5095310;28;19926;-66
2023/08/31 05:09:00;;;;;;;;;;;17.50;71.10;;;;;;5095274;28;19924;-66
2023/08/31 05:11:26;;;;;;;;;;;17.50;71.10;;;;;;5095480;28;19924;-66
2023/08/31 05:13:54;;;;;;;;;;;17.50;71.10;;;;;;5113496;28;20312;-66
2023/08/31 05:16:20;;;;;;;;;;;17.50;71.10;;;;;;5113273;28;19919;-66
2023/08/31 05:18:45;;;;;;;;;;;17.50;71.10;;;;;;5113193;28;19988;-66
2023/08/31 05:21:11;;;;;;;;;;;17.50;71.10;;;;;;5095156;28;19920;-66
2023/08/31 05:23:37;;;;;;;;;;;17.50;71.00;;;;;;5095241;28;20003;-66
2023/08/31 05:26:02;;;;;;;;;;;17.50;71.10;;;;;;5094854;28;19926;-66
2023/08/31 05:28:28;;;;;;;;;;;17.50;71.00;;;;;;5094958;28;19923;-72
2023/08/31 05:30:55;;;;;;;;;;;17.50;71.00;;;;;;5095167;28;19920;-66
2023/08/31 05:33:22;;;;;;;;;;;17.50;71.00;;;;;;5095071;28;20375;-72
2023/08/31 05:35:48;;;;;;;;;;;17.50;71.00;;;;;;5112847;28;19919;-66
2023/08/31 05:38:13;;;;;;;;;;;17.50;71.00;;;;;;5112985;28;19920;-66
2023/08/31 05:40:39;;;;;;;;;;;17.50;71.00;;;;;;5112937;28;19974;-66
2023/08/31 05:43:04;;;;;;;;;;;17.50;71.00;;;;;;5095071;28;20006;-66
2023/08/31 05:45:33;;;;;;;;;;;17.40;70.90;;;;;;5112838;28;19920;-66
2023/08/31 05:47:59;;;;;;;;;;;17.50;71.00;;;;;;5112827;28;20340;-66
2023/08/31 05:50:25;;;;;;;;;;;17.50;70.90;;;;;;5092291;28;20130;-74
2023/08/31 05:52:50;;;;;;;;;;;17.40;70.90;;;;;;5093826;28;19968;-67
2023/08/31 05:55:16;;;;;;;;;;;17.40;70.90;;;;;;5094136;28;19919;-74
2023/08/31 05:57:41;;;;;;;;;;;17.50;70.90;;;;;;5112512;28;19926;-67
2023/08/31 06:00:08;;;;;;;;;;;17.50;70.80;;;;;;5096493;28;20077;-67
2023/08/31 06:02:33;;;;;;;;;;;17.50;70.80;;;;;;5091933;28;19920;-67
2023/08/31 06:04:59;;;;;;;;;;;17.50;70.80;;;;;;5076250;28;20402;-67
2023/08/31 06:07:25;;;;;;;;;;;17.50;70.90;;;;;;5082619;28;19972;-66
2023/08/31 06:09:50;;;;;;;;;;;17.60;70.90;;;;;;5132727;27;19924;-67
2023/08/31 06:12:15;;;;;;;;;;;17.60;70.90;;;;;;5117060;28;19972;-67
2023/08/31 06:14:41;;;;;;;;;;;17.60;70.90;;;;;;5098785;28;19920;-67
2023/08/31 06:17:08;;;;;;;;;;;17.60;70.80;;;;;;5116747;28;19919;-66
2023/08/31 06:19:33;;;;;;;;;;;17.60;70.90;;;;;;5107327;28;20407;-66
2023/08/31 06:21:59;;;;;;;;;;;17.60;70.80;;;;;;5094899;28;19990;-68
2023/08/31 06:24:24;;;;;;;;;;;17.70;71.00;;;;;;5094978;28;20444;-73
2023/08/31 06:26:50;;;;;;;;;;;17.70;71.10;;;;;;5097683;28;19923;-67
2023/08/31 06:29:15;;;;;;;;;;;17.80;71.10;;;;;;5116486;28;19931;-67
2023/08/31 06:31:41;;;;;;;;;;;17.80;71.10;;;;;;5098437;28;19919;-66
2023/08/31 06:34:07;;;;;;;;;;;17.80;71.10;;;;;;5109534;27;20298;-71
2023/08/31 06:36:33;;;;;;;;;;;17.90;71.10;;;;;;5112254;28;19945;-66
2023/08/31 06:38:58;;;;;;;;;;;17.90;71.10;;;;;;5131503;27;20366;-66
2023/08/31 06:41:24;;;;;;;;;;;17.90;71.10;;;;;;5096846;28;19920;-66
2023/08/31 06:43:49;;;;;;;;;;;17.90;71.10;;;;;;5112445;28;19924;-65
2023/08/31 06:46:14;;;;;;;;;;;17.90;71.10;;;;;;5095149;28;20405;-65
2023/08/31 06:48:40;;;;;;;;;;;18.00;71.10;;;;;;5076951;28;19924;-66
2023/08/31 06:51:05;;;;;;;;;;;17.90;71.00;;;;;;5096665;28;20055;-66
2023/08/31 06:53:31;;;;;;;;;;;17.90;71.00;;;;;;5094612;28;20473;-66
2023/08/31 06:55:57;;;;;;;;;;;17.90;70.90;;;;;;5116227;28;19969;-66
2023/08/31 06:58:22;;;;;;;;;;;17.90;70.80;;;;;;5096987;28;20664;-66
2023/08/31 07:00:48;;;;;;;;;;;17.90;70.80;;;;;;5116023;28;19919;-65
2023/08/31 07:03:14;;;;;;;;;;;17.90;70.80;;;;;;5097911;28;20014;-65
2023/08/31 07:05:43;;;;;;;;;;;17.90;70.80;;;;;;5096784;28;20378;-66
2023/08/31 07:08:08;;;;;;;;;;;17.90;70.80;;;;;;5115975;27;19934;-66
2023/08/31 07:10:36;;;;;;;;;;;17.90;70.80;;;;;;5131247;27;20014;-65
2023/08/31 07:13:02;;;;;;;;;;;17.90;70.80;;;;;;5114636;28;19920;-67
2023/08/31 07:15:29;;;;;;;;;;;18.00;70.90;;;;;;5096061;28;20034;-67
2023/08/31 07:17:54;;;;;;;;;;;18.00;70.90;;;;;;5095683;28;20014;-67
2023/08/31 07:20:20;;;;;;;;;;;18.00;70.80;;;;;;5096621;28;19927;-67
2023/08/31 07:22:45;;;;;;;;;;;17.90;70.80;;;;;;5087194;28;20002;-67
2023/08/31 07:25:11;;;;;;;;;;;18.00;70.80;;;;;;5124930;27;19973;-67
2023/08/31 07:27:37;;;;;;;;;;;18.00;70.80;;;;;;5094001;28;19966;-67
2023/08/31 07:30:03;;;;;;;;;;;18.00;70.80;;;;;;5093150;27;20364;-67
2023/08/31 07:32:29;;;;;;;;;;;18.00;70.80;;;;;;5114937;27;19919;-66
2023/08/31 07:34:55;;;;;;;;;;;18.00;70.80;;;;;;5106161;27;19923;-66
2023/08/31 07:37:20;;;;;;;;;;;18.00;70.80;;;;;;5124478;27;19950;-66
2023/08/31 07:39:46;;;;;;;;;;;18.00;70.90;;;;;;5107242;27;20333;-67
2023/08/31 07:42:11;;;;;;;;;;;18.00;70.90;;;;;;5100264;27;19920;-66
2023/08/31 07:44:37;;;;;;;;;;;18.00;70.80;;;;;;5101716;27;19962;-67
2023/08/31 07:47:02;;;;;;;;;;;18.10;70.90;;;;;;5107238;27;19919;-67
2023/08/31 07:49:28;;;;;;;;;;;18.10;70.90;;;;;;5101418;28;19924;-65
2023/08/31 07:51:53;;;;;;;;;;;18.10;70.90;;;;;;5098896;28;20022;-66
2023/08/31 07:54:19;;;;;;;;;;;18.10;70.80;;;;;;5125023;27;19974;-70
2023/08/31 07:56:45;;;;;;;;;;;18.10;70.80;;;;;;5105663;27;19924;-66
2023/08/31 07:59:10;;;;;;;;;;;18.10;70.80;;;;;;5102829;28;19927;-70
2023/08/31 08:01:36;;;;;;;;;;;18.10;70.80;;;;;;5093374;28;19920;-66
2023/08/31 08:04:01;;;;;;;;;;;18.00;70.80;;;;;;5116128;27;20014;-66
2023/08/31 08:06:27;;;;;;;;;;;18.00;70.80;;;;;;5103685;27;20366;-66
2023/08/31 08:08:52;;;;;;;;;;;18.00;70.90;;;;;;5107763;27;20297;-66
2023/08/31 08:11:18;;;;;;;;;;;18.00;70.90;;;;;;5094291;28;19931;-66
2023/08/31 08:13:43;;;;;;;;;;;17.90;70.90;;;;;;5097787;27;19926;-66
2023/08/31 08:16:09;;;;;;;;;;;18.00;71.00;;;;;;5117746;27;20290;-66
2023/08/31 08:18:34;;;;;;;;;;;17.90;70.90;;;;;;5101462;27;19924;-66
2023/08/31 08:21:00;;;;;;;;;;;17.90;71.00;;;;;;5122662;27;20003;-66
2023/08/31 08:23:25;;;;;;;;;;;17.90;71.10;;;;;;5123175;27;20344;-66
2023/08/31 08:25:51;;;;;;;;;;;17.90;71.10;;;;;;5103466;27;19920;-66
2023/08/31 08:28:16;;;;;;;;;;;17.90;71.10;;;;;;5100013;27;19963;-67
2023/08/31 08:30:42;;;;;;;;;;;17.90;71.10;;;;;;5114787;27;19924;-66
2023/08/31 08:33:08;;;;;;;;;;;17.90;71.10;;;;;;5121766;27;20398;-66
2023/08/31 08:35:33;;;;;;;;;;;17.90;71.10;;;;;;5100676;27;19923;-66
2023/08/31 08:37:59;;;;;;;;;;;17.90;71.10;;;;;;5118796;27;20333;-66
2023/08/31 08:40:25;;;;;;;;;;;17.80;71.10;;;;;;5101061;28;20379;-66
2023/08/31 08:42:52;;;;;;;;;;;17.80;71.10;;;;;;5099272;28;19927;-66
2023/08/31 08:45:19;;;;;;;;;;;17.90;71.10;;;;;;5097157;27;20401;-68
2023/08/31 08:47:46;;;;;;;;;;;17.80;71.10;;;;;;5121556;27;19924;-66
2023/08/31 08:50:12;;;;;;;;;;;17.80;71.10;;;;;;5122787;27;19966;-66
2023/08/31 08:52:37;;;;;;;;;;;17.80;71.10;;;;;;5116404;27;19954;-66
2023/08/31 08:55:04;;;;;;;;;;;17.80;71.10;;;;;;5105043;27;19919;-66
2023/08/31 08:57:30;;;;;;;;;;;17.80;71.10;;;;;;5101232;27;20297;-66
2023/08/31 08:59:56;;;;;;;;;;;17.90;71.10;;;;;;5098908;27;19923;-66
2023/08/31 09:02:22;;;;;;;;;;;17.80;71.10;;;;;;5124317;27;19919;-66
2023/08/31 09:04:47;;;;;;;;;;;17.80;71.00;;;;;;5101274;27;19956;-70
2023/08/31 09:07:13;;;;;;;;;;;17.80;71.00;;;;;;5103397;27;19948;-66
2023/08/31 09:09:54;;;;;;;;;;;17.80;71.00;;;;;;5108037;27;19926;-66
2023/08/31 09:12:21;;;;;;;;;;;17.80;71.00;;;;;;5100534;28;20430;-66
2023/08/31 09:15:04;;;;;;;;;;;17.80;71.00;;;;;;5119575;27;19980;-66
2023/08/31 09:17:38;;;;;;;;;;;17.80;71.00;;;;;;5118814;27;20034;-66
2023/08/31 09:20:04;;;;;;;;;;;17.80;71.00;;;;;;5120248;27;19920;-66
2023/08/31 09:22:29;;;;;;;;;;;17.80;71.00;;;;;;5118799;27;19920;-67
2023/08/31 09:24:55;;;;;;;;;;;17.80;71.00;;;;;;5104521;27;20286;-70
2023/08/31 09:27:22;;;;;;;;;;;17.80;70.90;;;;;;5097720;27;19927;-67
2023/08/31 09:29:47;;;;;;;;;;;17.80;70.90;;;;;;5099284;28;19920;-66
2023/08/31 09:32:17;;;;;;;;;;;17.80;70.90;;;;;;5121521;27;19949;-66
2023/08/31 09:34:42;;;;;;;;;;;17.80;70.90;;;;;;5100929;27;19934;-66
2023/08/31 09:37:09;;;;;;;;;;;17.80;70.90;;;;;;5102999;28;19993;-66
2023/08/31 09:39:36;;;;;;;;;;;17.80;70.80;;;;;;5105082;27;20014;-66
2023/08/31 09:42:03;;;;;;;;;;;17.80;70.90;;;;;;5097301;27;19923;-66
2023/08/31 09:44:28;;;;;;;;;;;17.80;70.80;;;;;;5100166;27;19919;-66
2023/08/31 09:46:54;;;;;;;;;;;17.80;70.50;;;;;;5115616;28;19920;-66
2023/08/31 09:49:20;;;;;;;;;;;17.90;70.40;;;;;;5099765;28;20011;-66
2023/08/31 09:51:48;;;;;;;;;;;17.90;70.40;;;;;;5100011;28;21270;-66
2023/08/31 09:54:16;;;;;;;;;;;17.90;70.40;;;;;;5126753;27;19958;-67
2023/08/31 09:56:43;;;;;;;;;;;17.90;70.30;;;;;;5135460;27;19985;-66
2023/08/31 09:59:09;;;;;;;;;;;17.90;70.30;;;;;;5142758;27;19952;-66
2023/08/31 10:01:35;;;;;;;;;;;17.90;70.20;;;;;;5128738;27;19922;-70
2023/08/31 10:04:02;;;;;;;;;;;18.00;70.20;;;;;;5140776;27;20384;-66
2023/08/31 10:06:28;;;;;;;;;;;17.90;70.20;;;;;;5118665;27;19919;-66
2023/08/31 10:08:54;;;;;;;;;;;18.00;70.10;;;;;;5124236;27;19930;-66
2023/08/31 10:11:20;;;;;;;;;;;18.00;70.20;;;;;;5121447;27;20373;-66
2023/08/31 10:13:47;;;;;;;;;;;17.90;70.10;;;;;;5112594;27;20014;-66
2023/08/31 10:16:12;;;;;;;;;;;18.00;70.10;;;;;;5131907;27;19919;-67
2023/08/31 10:18:38;;;;;;;;;;;18.00;70.10;;;;;;5129895;28;19972;-67
2023/08/31 10:21:04;;;;;;;;;;;18.00;70.00;;;;;;5132873;28;19965;-66
2023/08/31 10:23:29;;;;;;;;;;;18.00;70.00;;;;;;5148978;27;20006;-66
2023/08/31 10:28:40;;;;;;;;;;;18.00;70.00;;;;;;5110258;27;19912;-64
2023/08/31 10:31:08;;;;;;;;;;;18.00;70.00;;;;;;5109863;28;20444;-64
2023/08/31 10:33:34;;;;;;;;;;;18.00;70.00;;;;;;5109039;28;19920;-64
2023/08/31 10:36:00;;;;;;;;;;;18.00;70.00;;;;;;5108725;28;19920;-69
2023/08/31 10:38:30;;;;;;;;;;;18.00;70.00;;;;;;5106976;28;19926;-65
2023/08/31 10:40:59;;;;;;;;;;;18.00;70.40;;;;;;5112050;28;19926;-65
2023/08/31 10:43:25;;;;;;;;;;;18.00;70.60;;;;;;5107127;28;20278;-64
2023/08/31 10:45:50;;;;;;;;;;;18.00;70.90;;;;;;5106745;28;19920;-65
2023/08/31 10:48:17;;;;;;;;;;;18.10;71.00;;;;;;5106114;28;19975;-64
2023/08/31 10:50:44;;;;;;;;;;;18.10;71.10;;;;;;5106247;28;19964;-66
2023/08/31 10:53:11;;;;;;;;;;;18.10;71.20;;;;;;5107942;28;19920;-66
2023/08/31 10:55:52;;;;;;;;;;;18.20;71.10;;;;;;5105655;28;19995;-67
2023/08/31 10:58:18;;;;;;;;;;;18.20;71.20;;;;;;5100817;28;19928;-67
2023/08/31 11:00:50;;;;;;;;;;;18.20;71.40;;;;;;5103609;28;19959;-67
2023/08/31 11:03:15;;;;;;;;;;;18.30;71.50;;;;;;5107205;28;19927;-67
2023/08/31 11:05:50;;;;;;;;;;;18.30;71.50;;;;;;5107686;28;19919;-67
2023/08/31 11:08:15;;;;;;;;;;;18.30;71.70;;;;;;5107116;28;19920;-67
2023/08/31 11:10:45;;;;;;;;;;;18.30;71.80;;;;;;5108304;28;20363;-68
2023/08/31 11:13:15;;;;;;;;;;;18.30;71.80;;;;;;5109366;28;19926;-67
2023/08/31 11:15:44;;;;;;;;;;;18.40;72.00;;;;;;5109086;28;19973;-65
2023/08/31 11:18:10;;;;;;;;;;;18.40;72.00;;;;;;5107964;28;19924;-67
2023/08/31 11:20:36;;;;;;;;;;;18.40;72.00;;;;;;5109007;28;19950;-69
2023/08/31 11:23:02;;;;;;;;;;;18.40;72.10;;;;;;5108211;28;20429;-66
2023/08/31 11:25:30;;;;;;;;;;;18.40;72.10;;;;;;5107465;28;19931;-67
2023/08/31 11:27:57;;;;;;;;;;;18.40;72.30;;;;;;5107304;28;20003;-67
2023/08/31 11:30:24;;;;;;;;;;;18.40;72.30;;;;;;5107800;28;19974;-68
2023/08/31 11:32:51;;;;;;;;;;;18.50;72.40;;;;;;5107668;28;19970;-66
2023/08/31 11:35:17;;;;;;;;;;;18.50;72.50;;;;;;5107430;28;19920;-73
2023/08/31 11:37:43;;;;;;;;;;;18.50;72.60;;;;;;5107993;28;19920;-66
2023/08/31 11:40:08;;;;;;;;;;;18.50;72.60;;;;;;5092979;28;19951;-74
2023/08/31 11:42:34;;;;;;;;;;;18.50;72.60;;;;;;5094993;28;19967;-66
2023/08/31 11:45:00;;;;;;;;;;;18.50;72.50;;;;;;5095093;28;19920;-66
2023/08/31 11:47:25;;;;;;;;;;;18.50;72.50;;;;;;5093075;28;20383;-73
2023/08/31 11:49:51;;;;;;;;;;;18.50;72.50;;;;;;5092622;28;19929;-66
2023/08/31 11:52:17;;;;;;;;;;;18.50;72.50;;;;;;5092814;28;20367;-68
2023/08/31 11:54:42;;;;;;;;;;;18.50;72.50;;;;;;5094902;28;19934;-67
2023/08/31 11:57:09;;;;;;;;;;;18.50;72.50;;;;;;5114177;28;19919;-74
2023/08/31 11:59:35;;;;;;;;;;;18.50;72.50;;;;;;5113913;28;19970;-66
2023/08/31 12:02:00;;;;;;;;;;;18.60;72.50;;;;;;5110150;28;19927;-68
2023/08/31 12:04:26;;;;;;;;;;;18.50;72.50;;;;;;5094767;28;19927;-67
2023/08/31 12:06:51;;;;;;;;;;;18.60;72.50;;;;;;5092678;28;20026;-67
2023/08/31 12:09:17;;;;;;;;;;;18.60;72.50;;;;;;5093293;28;20370;-72
2023/08/31 12:11:49;;;;;;;;;;;18.60;72.40;;;;;;5093417;28;19920;-69
2023/08/31 12:14:18;;;;;;;;;;;18.60;72.40;;;;;;5092954;28;20002;-73
2023/08/31 12:16:44;;;;;;;;;;;18.60;72.40;;;;;;5092893;28;19927;-73
2023/08/31 12:19:10;;;;;;;;;;;18.60;72.30;;;;;;5094329;28;20019;-67
2023/08/31 12:21:35;;;;;;;;;;;18.60;72.20;;;;;;5093079;28;20015;-68
2023/08/31 12:24:02;;;;;;;;;;;18.60;72.20;;;;;;5095233;28;19920;-70
2023/08/31 12:26:28;;;;;;;;;;;18.60;72.20;;;;;;5095327;28;19936;-68
2023/08/31 12:28:54;;;;;;;;;;;18.60;72.20;;;;;;5085579;28;19920;-68
2023/08/31 12:31:20;;;;;;;;;;;18.60;72.30;;;;;;5113606;27;19919;-67
2023/08/31 12:33:45;;;;;;;;;;;18.60;72.30;;;;;;5116176;27;20328;-68
2023/08/31 12:36:11;;;;;;;;;;;18.60;72.30;;;;;;5101317;28;19920;-72
2023/08/31 12:38:36;;;;;;;;;;;18.60;72.30;;;;;;5095894;28;19920;-67
2023/08/31 12:41:02;;;;;;;;;;;18.60;72.30;;;;;;5113726;28;19958;-73
2023/08/31 12:43:28;;;;;;;;;;;18.60;72.30;;;;;;5096112;28;20350;-67
2023/08/31 12:45:56;;;;;;;;;;;18.60;72.30;;;;;;5113839;28;19924;-67
2023/08/31 12:48:21;;;;;;;;;;;18.50;72.30;;;;;;5095993;28;19961;-67
2023/08/31 12:50:48;;;;;;;;;;;18.50;72.30;;;;;;5087788;28;20378;-66
2023/08/31 12:53:13;;;;;;;;;;;18.50;72.30;;;;;;5092344;28;19920;-67
2023/08/31 12:55:39;;;;;;;;;;;18.50;72.40;;;;;;5093090;28;19920;-67
2023/08/31 12:58:04;;;;;;;;;;;18.50;72.40;;;;;;5100580;28;19931;-67
2023/08/31 13:00:30;;;;;;;;;;;18.40;72.30;;;;;;5095088;28;19919;-67
2023/08/31 13:02:55;;;;;;;;;;;18.40;72.30;;;;;;5096675;28;20169;-73
2023/08/31 13:05:21;;;;;;;;;;;18.40;72.40;;;;;;5096080;28;19923;-67
2023/08/31 13:07:46;;;;;;;;;;;18.40;72.30;;;;;;5114222;28;19919;-67
2023/08/31 13:10:12;;;;;;;;;;;18.40;72.30;;;;;;5095926;28;19919;-67
2023/08/31 13:12:37;;;;;;;;;;;18.40;72.30;;;;;;5095729;28;19923;-67
2023/08/31 13:15:03;;;;;;;;;;;18.40;72.40;;;;;;5095818;28;19959;-67
2023/08/31 13:17:29;;;;;;;;;;;18.40;72.30;;;;;;5095541;28;19962;-74
2023/08/31 13:19:57;;;;;;;;;;;18.40;72.30;;;;;;5095861;28;19950;-74
2023/08/31 13:22:22;;;;;;;;;;;18.40;72.20;;;;;;5095791;28;19926;-67
2023/08/31 13:24:48;;;;;;;;;;;18.30;72.10;;;;;;5129498;27;19923;-73
2023/08/31 13:27:14;;;;;;;;;;;18.30;72.10;;;;;;5096898;27;19923;-71
2023/08/31 13:29:39;;;;;;;;;;;18.30;72.00;;;;;;5119781;27;19919;-73
2023/08/31 13:32:05;;;;;;;;;;;18.30;72.00;;;;;;5095273;28;19945;-67
2023/08/31 13:34:31;;;;;;;;;;;18.30;72.00;;;;;;5095563;28;20263;-66
2023/08/31 13:36:56;;;;;;;;;;;18.30;72.00;;;;;;5095127;28;19978;-66
2023/08/31 13:39:25;;;;;;;;;;;18.30;72.10;;;;;;5097311;27;19928;-74
2023/08/31 13:41:51;;;;;;;;;;;18.30;72.10;;;;;;5118873;27;19919;-65
2023/08/31 13:44:17;;;;;;;;;;;18.30;72.10;;;;;;5115805;27;19968;-66
2023/08/31 13:46:42;;;;;;;;;;;18.30;72.00;;;;;;5133760;27;19923;-66
2023/08/31 13:49:08;;;;;;;;;;;18.20;72.10;;;;;;5111816;27;19927;-66
2023/08/31 13:51:33;;;;;;;;;;;18.20;72.10;;;;;;5115188;27;19920;-73
2023/08/31 13:53:59;;;;;;;;;;;18.20;72.10;;;;;;5133674;27;19919;-73
2023/08/31 13:56:24;;;;;;;;;;;18.30;72.10;;;;;;5115197;27;19923;-73
2023/08/31 13:58:50;;;;;;;;;;;18.20;72.00;;;;;;5115579;27;19921;-73
2023/08/31 14:01:15;;;;;;;;;;;18.20;71.90;;;;;;5115275;27;19919;-73
2023/08/31 14:03:41;;;;;;;;;;;18.20;71.90;;;;;;5131688;27;19999;-73
2023/08/31 14:06:08;;;;;;;;;;;18.20;71.90;;;;;;5112059;27;19923;-66
2023/08/31 14:08:33;;;;;;;;;;;18.20;71.90;;;;;;5115026;27;19923;-73
2023/08/31 14:10:59;;;;;;;;;;;18.20;71.90;;;;;;5133518;27;19919;-66
2023/08/31 14:13:24;;;;;;;;;;;18.20;71.90;;;;;;5113789;27;19965;-67