Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:01:58;;;;;;;2.43;0.87;;;;;;;24.08;82.50;95391.78;4289185;32;20398;-64
2023/08/25 00:04:25;;;;;;;0.87;0.60;;;;;;;24.06;82.42;95367.00;4292625;33;20256;-64
2023/08/25 00:06:51;;;;;;;0.60;0.60;;;;;;;23.95;82.45;95364.19;4263576;33;20207;-64
2023/08/25 00:09:17;;;;;;;0.50;0.50;;;;;;;24.02;82.60;95373.53;4298867;32;20233;-64
2023/08/25 00:11:44;;;;;;;22.00;1.83;;;;;;;24.07;82.53;95355.00;4308498;32;20212;-64
2023/08/25 00:14:11;;;;;;;0.87;0.87;;;;;;;24.06;82.66;95348.00;4323212;32;20208;-64
2023/08/25 00:16:38;;;;;;;0.93;0.60;;;;;;;24.13;82.68;95385.22;4311240;33;20232;-64
2023/08/25 00:19:04;;;;;;;4.57;1.50;;;;;;;24.03;82.91;95375.09;4303831;33;20284;-64
2023/08/25 00:21:31;;;;;;;0.50;0.50;;;;;;;24.03;82.54;95369.66;4318676;33;20242;-64
2023/08/25 00:23:57;;;;;;;1.70;0.60;;;;;;;23.97;82.45;95367.31;4326553;33;20260;-64
2023/08/25 00:26:23;;;;;;;10.67;0.93;;;;;;;24.04;82.49;95373.94;4321025;33;20203;-64
2023/08/25 00:28:50;;;;;;;1.13;0.60;;;;;;;24.06;82.61;95369.69;4299585;33;20197;-64
2023/08/25 00:31:19;;;;;;;0.47;0.47;;;;;;;23.97;82.50;95378.16;4278361;33;20209;-63
2023/08/25 00:33:49;;;;;;;0.50;0.50;;;;;;;23.94;82.65;95376.19;4290621;33;20230;-64
2023/08/25 00:36:17;;;;;;;0.53;0.53;;;;;;;23.97;82.77;95356.47;4319884;33;20202;-64
2023/08/25 00:38:43;;;;;;;1.07;0.40;;;;;;;23.92;82.32;95381.22;4296452;33;20200;-64
2023/08/25 00:41:10;;;;;;;1.10;1.00;;;;;;;23.94;82.50;95391.69;4275401;33;20209;-64
2023/08/25 00:43:38;;;;;;;0.90;0.90;;;;;;;24.04;82.43;95388.28;4280180;33;20190;-63
2023/08/25 00:46:09;;;;;;;3.70;1.03;;;;;;;24.02;81.88;95378.97;4287635;33;20193;-65
2023/08/25 00:48:39;;;;;;;0.60;0.60;;;;;;;23.94;81.91;95376.19;4292018;33;20183;-64
2023/08/25 00:51:07;;;;;;;0.50;0.50;;;;;;;23.96;81.79;95371.16;4296793;33;20267;-63
2023/08/25 00:53:38;;;;;;;0.53;0.53;;;;;;;23.94;81.84;95378.12;4309255;33;20265;-64
2023/08/25 00:56:26;;;;;;;2.03;0.83;;;;;;;23.75;82.44;95365.59;4277771;33;20183;-65
2023/08/25 00:58:54;;;;;;;0.87;0.73;;;;;;;23.89;82.14;95365.72;4302919;33;20178;-64
2023/08/25 01:01:21;;;;;;;0.53;0.53;;;;;;;23.93;82.09;95354.88;4317283;33;20201;-65
2023/08/25 01:03:48;;;;;;;0.57;0.57;;;;;;;23.88;82.11;95347.91;4304895;33;20189;-64
2023/08/25 01:06:15;;;;;;;1.27;1.17;;;;;;;23.95;81.87;95347.94;4283248;33;20225;-64
2023/08/25 01:08:43;;;;;;;1.27;0.77;;;;;;;23.97;81.71;95353.75;4295379;33;20198;-64
2023/08/25 01:11:30;;;;;;;3.60;0.87;;;;;;;23.98;81.53;95324.72;4309849;33;20186;-64
2023/08/25 01:14:41;;;;;;;0.20;0.20;;;;;;;24.04;81.23;95322.44;4313540;33;20248;-65
2023/08/25 01:17:38;;;;;;;2.43;0.50;;;;;;;24.03;80.46;95313.53;4317264;33;20182;-64
2023/08/25 01:20:08;;;;;;;0.43;0.43;;;;;;;24.04;80.41;95311.59;4319774;33;20178;-64
2023/08/25 01:23:04;;;;;;;0.73;0.67;;;;;;;24.05;80.18;95319.34;4326795;33;20173;-65
2023/08/25 01:25:32;;;;;;;0.73;0.70;;;;;;;24.04;80.02;95319.72;4309171;33;20205;-65
2023/08/25 01:28:03;;;;;;;2.73;1.00;;;;;;;24.11;80.31;95325.19;4315807;33;20190;-65
2023/08/25 01:30:32;;;;;;;0.87;0.57;;;;;;;24.08;79.81;95324.00;4307303;33;20177;-65
2023/08/25 01:32:59;;;;;;;2.30;1.10;;;;;;;24.07;79.49;95327.88;4327132;33;20178;-65
2023/08/25 01:35:52;;;;;;;0.60;0.30;;;;;;;24.03;79.44;95326.28;4311632;33;20311;-64
2023/08/25 01:38:52;;;;;;;0.40;0.40;;;;;;;24.02;79.52;95320.09;4333035;33;20194;-64
2023/08/25 01:41:36;;;;;;;0.40;0.40;;;;;;;23.99;79.38;95316.22;4308526;32;20190;-64
2023/08/25 01:44:09;;;;;;;0.30;0.30;;;;;;;24.04;79.57;95317.78;4335773;33;20189;-64
2023/08/25 01:46:37;;;;;;;0.80;0.80;;;;;;;24.06;79.28;95304.63;4332577;33;20178;-63
2023/08/25 01:49:06;;;;;;;0.63;0.50;;;;;;;24.06;79.27;95306.56;4305974;33;20182;-64
2023/08/25 01:51:33;;;;;;;0.67;0.67;;;;;;;23.91;78.25;95298.34;4326631;32;20181;-64
2023/08/25 01:54:00;;;;;;;0.57;0.57;;;;;;;23.99;79.24;95294.53;4325789;32;20326;-64
2023/08/25 01:56:26;;;;;;;0.13;0.13;;;;;;;23.95;79.20;95288.31;4324698;33;20214;-64
2023/08/25 01:58:53;;;;;;;0.67;0.43;;;;;;;24.05;78.85;95267.06;4340134;33;20208;-64
2023/08/25 02:01:19;;;;;;;0.40;0.40;;;;;;;24.10;78.63;95280.25;4323906;32;20256;-64
2023/08/25 02:03:45;;;;;;;0.93;0.70;;;;;;;24.05;78.59;95283.31;4330149;33;20225;-64
2023/08/25 02:06:12;;;;;;;0.50;0.40;;;;;;;24.10;78.20;95274.84;4341204;32;20174;-64
2023/08/25 02:08:38;;;;;;;0.40;0.40;;;;;;;24.10;77.86;95261.28;4325918;33;20181;-64
2023/08/25 02:11:04;;;;;;;0.30;0.30;;;;;;;24.13;78.08;95260.50;4333954;32;20196;-64
2023/08/25 02:13:31;;;;;;;0.80;0.60;;;;;;;24.13;77.28;95268.63;4338067;33;20253;-64
2023/08/25 02:15:58;;;;;;;7.80;0.77;;;;;;;24.07;76.98;95257.41;4326592;33;20182;-64
2023/08/25 02:18:25;;;;;;;0.70;0.70;;;;;;;23.97;76.45;95258.88;4323969;33;20178;-64
2023/08/25 02:20:54;;;;;;;2.40;0.93;;;;;;;24.04;77.54;95260.09;4309288;33;20201;-64
2023/08/25 02:23:22;;;;;;;0.57;0.40;;;;;;;24.03;76.49;95253.09;4318974;33;20192;-64
2023/08/25 02:25:49;;;;;;;0.30;0.30;;;;;;;24.10;77.08;95253.91;4340715;33;20185;-64
2023/08/25 02:28:15;;;;;;;0.50;0.50;;;;;;;24.08;76.37;95272.50;4338583;32;20256;-63
2023/08/25 02:30:41;;;;;;;0.50;0.50;;;;;;;24.04;75.96;95273.63;4290847;32;20181;-63
2023/08/25 02:33:06;;;;;;;0.67;0.40;;;;;;;24.06;75.62;95268.63;4333735;32;20182;-63
2023/08/25 02:35:33;;;;;;;0.20;0.20;;;;;;;23.98;74.43;95271.28;4327421;33;20257;-64
2023/08/25 02:38:04;;;;;;;0.70;0.47;;;;;;;24.11;76.17;95270.97;4329205;32;20226;-64
2023/08/25 02:40:31;;;;;;;0.20;0.20;;;;;;;24.03;75.44;95264.72;4311109;33;20170;-64
2023/08/25 02:43:04;;;;;;;1.33;0.73;;;;;;;24.05;75.62;95258.94;4303653;32;20189;-64
2023/08/25 02:45:32;;;;;;;0.20;0.20;;;;;;;23.90;74.18;95252.69;4338614;32;20208;-64
2023/08/25 02:47:59;;;;;;;3.80;0.67;;;;;;;23.95;74.17;95244.94;4334151;32;20169;-64
2023/08/25 02:50:26;;;;;;;1.30;0.57;;;;;;;24.01;74.92;95239.16;4340826;33;20268;-64
2023/08/25 02:52:53;;;;;;;1.67;0.83;;;;;;;24.02;75.12;95238.00;4327498;33;20178;-64
2023/08/25 02:55:21;;;;;;;0.63;0.63;;;;;;;24.00;75.19;95246.50;4338550;32;20186;-64
2023/08/25 02:57:52;;;;;;;0.90;0.90;;;;;;;23.99;74.31;95240.31;4295641;32;20178;-64
2023/08/25 03:00:24;;;;;;;0.30;0.20;;;;;;;24.03;74.97;95234.12;4284759;33;20190;-65
2023/08/25 03:02:51;;;;;;;0.47;0.47;;;;;;;24.03;74.95;95228.72;4303771;32;20205;-64
2023/08/25 03:05:19;;;;;;;3.40;1.13;;;;;;;24.01;74.21;95220.19;4328684;33;20174;-64
2023/08/25 03:07:53;;;;;;;0.10;0.10;;;;;;;24.06;74.99;95239.56;4335428;33;20174;-64
2023/08/25 03:10:18;;;;;;;0.50;0.50;;;;;;;24.04;72.68;95230.25;4342604;33;20172;-64
2023/08/25 03:12:45;;;;;;;0.43;0.43;;;;;;;24.10;73.99;95223.31;4334158;32;20229;-65
2023/08/25 03:15:12;;;;;;;0.20;0.20;;;;;;;24.06;73.09;95217.88;4334846;32;20196;-65
2023/08/25 03:17:37;;;;;;;2.57;1.33;;;;;;;24.14;74.13;95211.31;4342131;32;20181;-64
2023/08/25 03:20:06;;;;;;;0.30;0.30;;;;;;;24.13;73.41;95208.97;4317648;33;20240;-65
2023/08/25 03:22:32;;;;;;;0.10;0.10;;;;;;;24.13;73.71;95212.47;4282920;33;20175;-64
2023/08/25 03:24:59;;;;;;;0.27;0.27;;;;;;;24.19;73.82;95223.72;4320856;33;20242;-64
2023/08/25 03:27:25;;;;;;;0.33;0.33;;;;;;;24.24;73.47;95207.91;4337488;33;21531;-64
2023/08/25 03:29:52;;;;;;;0.30;0.30;;;;;;;24.26;73.70;95211.00;4321687;33;20182;-64
2023/08/25 03:32:18;;;;;;;0.60;0.60;;;;;;;24.25;73.36;95205.97;4326041;33;20189;-64
2023/08/25 03:34:44;;;;;;;0.10;0.10;;;;;;;24.21;71.87;95218.69;4328032;33;20193;-64
2023/08/25 03:37:11;;;;;;;0.37;0.37;;;;;;;24.23;71.96;95216.38;4307606;33;20202;-64
2023/08/25 03:39:38;;;;;;;0.40;0.40;;;;;;;24.25;72.59;95228.44;4300895;32;20204;-64
2023/08/25 03:42:04;;;;;;;0.30;0.30;;;;;;;24.28;71.99;95243.16;4294449;33;20177;-65
2023/08/25 03:44:31;;;;;;;0.37;0.37;;;;;;;24.26;72.68;95238.13;4310463;33;20236;-65
2023/08/25 03:46:58;;;;;;;0.27;0.27;;;;;;;24.24;72.26;95232.31;4327362;33;20181;-64
2023/08/25 03:49:28;;;;;;;0.50;0.50;;;;;;;24.25;71.75;95230.37;4315787;33;20241;-64
2023/08/25 03:51:54;;;;;;;0.27;0.17;;;;;;;24.25;72.23;95260.19;4315158;33;20198;-64
2023/08/25 03:54:21;;;;;;;0.20;0.20;;;;;;;24.26;71.92;95259.81;4324093;33;20196;-64
2023/08/25 03:56:48;;;;;;;0.53;0.53;;;;;;;24.21;70.71;95253.94;4320763;33;20173;-64
2023/08/25 03:59:14;;;;;;;0.40;0.40;;;;;;;24.26;71.87;95261.75;4328805;33;20182;-64
2023/08/25 04:01:41;;;;;;;2.00;0.60;;;;;;;24.24;71.61;95245.09;4298228;33;20190;-64
2023/08/25 04:04:06;;;;;;;0.23;0.23;;;;;;;24.27;71.74;95244.31;4310044;33;20222;-64
2023/08/25 04:06:32;;;;;;;0.30;0.30;;;;;;;24.28;71.94;95241.22;4329300;33;20178;-65
2023/08/25 04:08:59;;;;;;;0.40;0.40;;;;;;;24.26;70.88;95240.84;4337600;33;20177;-64
2023/08/25 04:11:26;;;;;;;0.80;0.70;;;;;;;24.22;70.20;95239.22;4327023;33;20272;-64
2023/08/25 04:13:52;;;;;;;0.20;0.20;;;;;;;24.26;71.53;95237.34;4320943;33;20182;-64
2023/08/25 04:16:17;;;;;;;0.43;0.40;;;;;;;24.18;69.87;95241.94;4315417;33;20179;-64
2023/08/25 04:18:44;;;;;;;0.20;0.20;;;;;;;24.25;71.17;95247.41;4322011;33;20205;-64
2023/08/25 04:21:11;;;;;;;0.17;0.17;;;;;;;24.27;71.09;95242.38;4303229;33;20194;-64
2023/08/25 04:23:36;;;;;;;0.30;0.30;;;;;;;24.23;71.21;95246.22;4317702;33;20187;-63
2023/08/25 04:26:03;;;;;;;0.40;0.40;;;;;;;24.21;71.09;95254.72;4308854;33;20189;-65
2023/08/25 04:28:29;;;;;;;1.60;0.63;;;;;;;24.22;70.46;95252.78;4326857;33;20379;-64
2023/08/25 04:30:56;;;;;;;0.50;0.50;;;;;;;24.22;70.81;95241.94;4326236;33;20272;-64
2023/08/25 04:33:22;;;;;;;0.20;0.20;;;;;;;24.28;70.99;95232.31;4313402;33;20183;-64
2023/08/25 04:35:49;;;;;;;0.13;0.13;;;;;;;24.23;70.76;95225.28;4320621;32;20183;-64
2023/08/25 04:38:15;;;;;;;0.40;0.40;;;;;;;24.24;69.96;95193.56;4296984;33;20193;-65
2023/08/25 04:40:42;;;;;;;1.03;0.70;;;;;;;24.29;70.82;95187.78;4322474;32;20174;-65
2023/08/25 04:43:08;;;;;;;0.47;0.47;;;;;;;24.25;70.60;95176.13;4312863;32;20224;-65
2023/08/25 04:45:34;;;;;;;1.03;0.30;;;;;;;24.30;70.95;95145.94;4327999;32;20174;-65
2023/08/25 04:48:00;;;;;;;0.40;0.40;;;;;;;24.33;70.56;95145.13;4315708;33;20193;-64
2023/08/25 04:50:27;;;;;;;0.30;0.30;;;;;;;24.30;69.63;95113.38;4326209;32;20189;-65
2023/08/25 04:52:54;;;;;;;0.20;0.20;;;;;;;24.29;69.22;95109.91;4329537;33;20183;-65
2023/08/25 04:55:20;;;;;;;0.30;0.20;;;;;;;24.33;69.94;95116.06;4319824;33;20187;-64
2023/08/25 04:57:47;;;;;;;0.50;0.40;;;;;;;24.32;69.05;95111.03;4308261;33;20317;-64
2023/08/25 05:00:14;;;;;;;4.43;0.60;;;;;;;24.26;66.37;95118.03;4322761;32;20184;-64
2023/08/25 05:02:41;;;;;;;0.30;0.30;;;;;;;24.44;70.15;95131.59;4339453;32;20224;-65
2023/08/25 05:05:11;;;;;;;0.27;0.27;;;;;;;24.28;69.27;95140.88;4314450;33;20210;-65
2023/08/25 05:07:37;;;;;;;0.20;0.20;;;;;;;24.26;66.37;95129.66;4305509;33;20208;-64
2023/08/25 05:10:03;;;;;;;0.13;0.13;;;;;;;24.28;67.66;95134.69;4335698;32;20166;-65
2023/08/25 05:12:30;;;;;;;0.30;0.27;;;;;;;24.35;69.17;95123.84;4335477;33;20177;-65
2023/08/25 05:14:55;;;;;;;0.20;0.20;;;;;;;24.35;68.44;95121.13;4328367;33;20303;-65
2023/08/25 05:17:22;;;;;;;0.30;0.23;;;;;;;24.30;66.29;95107.97;4325270;33;20181;-65
2023/08/25 05:19:49;;;;;;;0.50;0.50;;;;;;;24.32;67.26;95094.75;4335861;32;20236;-65
2023/08/25 05:22:15;;;;;;;0.17;0.17;;;;;;;24.26;66.90;95096.34;4286182;33;20245;-65
2023/08/25 05:24:42;;;;;;;0.40;0.40;;;;;;;24.30;68.19;95097.12;4307219;32;20190;-65
2023/08/25 05:27:09;;;;;;;0.63;0.63;;;;;;;24.26;66.88;95097.09;4289041;33;20179;-63
2023/08/25 05:29:34;;;;;;;0.03;0.03;;;;;;;24.25;67.40;95100.97;4310507;33;20234;-65
2023/08/25 05:32:01;;;;;;;0.70;0.50;;;;;;;24.23;66.02;95094.38;4326298;33;20193;-65
2023/08/25 05:34:28;;;;;;;0.47;0.47;;;;;;;24.27;67.06;95114.16;4329820;32;20196;-65
2023/08/25 05:36:55;;;;;;;0.73;0.73;;;;;;;24.26;67.34;95135.06;4332898;33;20189;-65
2023/08/25 05:39:22;;;;;;;0.40;0.40;;;;;;;24.25;66.88;95121.91;4336706;33;20220;-65
2023/08/25 05:41:49;;;;;;;0.40;0.40;;;;;;;24.27;67.79;95128.50;4330500;32;20175;-65
2023/08/25 05:44:15;;;;;;;0.43;0.43;;;;;;;24.24;67.54;95118.41;4327967;33;20181;-65
2023/08/25 05:46:43;;;;;;;0.33;0.33;;;;;;;24.24;66.67;95101.38;4339156;32;20220;-64
2023/08/25 05:49:10;;;;;;;0.30;0.30;;;;;;;24.24;67.06;95094.00;4299321;33;20183;-65
2023/08/25 05:51:35;;;;;;;0.40;0.40;;;;;;;24.29;67.67;95068.44;4329488;32;20224;-58
2023/08/25 05:54:05;;;;;;;0.10;0.10;;;;;;;24.32;67.65;95073.06;4318025;33;20182;-58
2023/08/25 05:56:32;;;;;;;2.80;0.50;;;;;;;24.28;66.39;95077.75;4319210;33;20177;-59
2023/08/25 05:59:01;;;;;;;0.47;0.47;;;;;;;24.37;65.98;95063.78;4337386;33;20192;-58
2023/08/25 06:01:29;;;;;;;0.23;0.23;;;;;;;24.40;68.14;95071.91;4331239;33;20186;-58
2023/08/25 06:03:55;;;;;;;0.50;0.50;;;;;;;24.45;67.84;95049.84;4339939;32;20212;-58
2023/08/25 06:06:22;;;;;;;0.73;0.73;;;;;;;24.46;67.85;95045.97;4331753;33;20181;-59
2023/08/25 06:08:50;;;;;;;0.73;0.73;;;;;;;24.45;65.01;95055.25;4317205;33;20190;-58
2023/08/25 06:11:16;;;;;;;0.43;0.43;;;;;;;24.47;66.89;95076.56;4312915;32;20221;-58
2023/08/25 06:13:44;;;;;;;0.50;0.50;;;;;;;24.44;66.49;95074.63;4324834;33;20184;-58
2023/08/25 06:16:09;;;;;;;0.20;0.20;;;;;;;24.47;66.80;95063.78;4322268;33;20204;-59
2023/08/25 06:18:35;;;;;;;0.73;0.73;;;;;;;24.48;66.93;95070.78;4322697;33;20186;-62
2023/08/25 06:21:01;;;;;;;1.10;0.40;;;;;;;24.47;66.23;95066.50;4331425;33;20218;-58
2023/08/25 06:23:28;;;;;;;0.40;0.40;;;;;;;24.45;66.56;95068.81;4335278;32;20190;-58
2023/08/25 06:25:55;;;;;;;0.33;0.23;;;;;;;24.47;65.58;95063.00;4328094;33;20193;-58
2023/08/25 06:28:21;;;;;;;2.77;2.33;;;;;;;24.51;66.77;95047.53;4309550;33;20204;-58
2023/08/25 06:30:51;;;;;;;5.50;3.17;;;;;;;24.48;65.10;95049.06;4305312;33;20186;-59
2023/08/25 06:33:17;;;;;;;1.93;1.80;;;;;;;24.50;67.09;95051.41;4310436;33;20245;-59
2023/08/25 06:35:44;;;;;;;2.53;1.73;;;;;;;24.54;65.73;95041.28;4328743;33;20196;-59
2023/08/25 06:38:09;;;;;;;0.60;0.60;;;;;;;24.55;66.44;95027.34;4327337;32;20221;-59
2023/08/25 06:40:36;;;;;;;1.07;1.07;;;;;;;24.57;66.45;95021.53;4328953;33;20208;-59
2023/08/25 06:43:03;;;;;;;0.40;0.40;;;;;;;24.56;67.05;95012.59;4331507;33;20200;-59
2023/08/25 06:45:30;;;;;;;0.67;0.67;;;;;;;24.56;66.86;95001.75;4306358;33;20269;-59
2023/08/25 06:47:56;;;;;;;1.60;1.50;;;;;;;24.62;67.62;94992.06;4318635;33;20280;-59
2023/08/25 06:50:24;;;;;;;2.73;1.87;;;;;;;24.66;67.63;95000.19;4320447;33;20182;-58
2023/08/25 06:52:50;;;;;;;0.77;0.77;;;;;;;24.67;65.66;95002.53;4314730;33;20185;-58
2023/08/25 06:55:17;;;;;;;0.70;0.70;;;;;;;24.65;67.67;94996.72;4323604;33;20237;-58
2023/08/25 06:57:45;;;;;;;1.50;0.23;;;;;;;24.70;68.02;95011.06;4334732;33;20318;-58
2023/08/25 07:00:16;;;;;;;0.27;0.27;;;;;;;24.72;64.71;95014.16;4338702;32;20232;-59
2023/08/25 07:02:46;;;;;;;0.40;0.40;;;;;;;24.57;68.90;95014.16;4340826;32;20201;-58
2023/08/25 07:05:13;;;;;;;0.47;0.40;;;;;;;24.59;67.44;95017.25;4331747;32;20241;-58
2023/08/25 07:07:38;;;;;;;0.70;0.70;;;;;;;24.56;67.49;95012.59;4318378;32;20177;-59
2023/08/25 07:10:07;;;;;;;0.20;0.20;;;;;;;24.61;65.40;95009.50;4325947;32;20193;-58
2023/08/25 07:12:34;;;;;;;0.53;0.53;;;;;;;24.59;67.30;95009.13;4337575;33;20235;-58
2023/08/25 07:15:02;;;;;;;0.10;0.10;;;;;;;24.61;65.66;95006.78;4327533;32;20232;-58
2023/08/25 07:17:29;;;;;;;0.53;0.53;;;;;;;24.68;66.89;95014.16;4305499;33;20181;-58
2023/08/25 07:19:56;;;;;;;0.40;0.40;;;;;;;24.73;67.44;95015.69;4338121;32;20265;-58
2023/08/25 07:22:22;;;;;;;0.33;0.33;;;;;;;24.75;67.00;95013.34;4338566;33;20197;-58
2023/08/25 07:24:53;;;;;;;0.37;0.37;;;;;;;24.80;67.78;95015.66;4325390;33;20207;-58
2023/08/25 07:27:20;;;;;;;0.67;0.67;;;;;;;24.82;66.80;95018.75;4324242;33;20186;-58
2023/08/25 07:29:47;;;;;;;1.83;1.47;;;;;;;24.86;66.91;95022.25;4302744;33;20253;-58
2023/08/25 07:32:12;;;;;;;0.97;0.97;;;;;;;24.93;67.24;95024.94;4333681;33;20182;-58
2023/08/25 07:34:37;;;;;;;1.77;0.87;;;;;;;24.95;65.90;95023.41;4317174;33;20185;-58
2023/08/25 07:42:07;;;;;;;0.20;0.20;;;;;;;25.07;65.13;95035.00;4317315;33;20232;-58
2023/08/25 07:44:32;;;;;;;0.30;0.30;;;;;;;25.08;67.07;95050.12;4322792;33;20226;-58
2023/08/25 07:46:57;;;;;;;0.57;0.57;;;;;;;25.13;63.66;95064.09;4325661;33;20194;-58
2023/08/25 07:49:23;;;;;;;0.50;0.50;;;;;;;25.19;63.52;95075.31;4317315;32;20198;-58
2023/08/25 07:51:48;;;;;;;0.37;0.37;;;;;;;25.34;60.97;95082.25;4311328;33;20198;-58
2023/08/25 07:54:13;;;;;;;0.63;0.63;;;;;;;25.42;61.31;95080.25;4328549;32;20205;-58
2023/08/25 07:56:39;;;;;;;0.27;0.27;;;;;;;25.48;60.65;95084.13;4327554;32;20264;-58
2023/08/25 07:59:05;;;;;;;0.33;0.30;;;;;;;25.43;61.34;95096.16;4325546;32;20209;-57
2023/08/25 08:01:31;;;;;;;0.10;0.10;;;;;;;25.41;61.37;95108.59;4336522;33;20189;-58
2023/08/25 08:03:56;;;;;;;0.60;0.60;;;;;;;25.36;61.09;95098.91;4341792;32;20212;-57
2023/08/25 08:06:22;;;;;;;0.47;0.47;;;;;;;25.34;61.24;95107.47;4342070;32;20193;-59
2023/08/25 08:08:48;;;;;;;0.40;0.40;;;;;;;25.31;61.56;95108.25;4319185;32;20193;-59
2023/08/25 08:11:13;;;;;;;1.93;1.10;;;;;;;25.27;65.36;95107.47;4311931;32;20182;-59
2023/08/25 08:13:39;;;;;;;0.37;0.37;;;;;;;25.23;64.05;95117.59;4335552;32;20257;-59
2023/08/25 08:16:05;;;;;;;0.50;0.50;;;;;;;25.18;61.65;95117.97;4331543;33;20182;-59
2023/08/25 08:18:30;;;;;;;0.10;0.10;;;;;;;25.21;61.67;95116.41;4342996;32;20231;-59
2023/08/25 08:20:57;;;;;;;0.63;0.63;;;;;;;25.12;62.31;95110.63;4342209;32;20295;-59
2023/08/25 08:23:23;;;;;;;0.30;0.30;;;;;;;25.10;62.40;95100.16;4342347;32;20190;-58
2023/08/25 08:25:48;;;;;;;2.57;1.07;;;;;;;25.08;63.71;95094.34;4342001;32;20199;-59
2023/08/25 08:28:14;;;;;;;1.03;1.03;;;;;;;25.04;64.37;95096.28;4327324;33;20196;-59
2023/08/25 08:30:40;;;;;;;0.67;0.67;;;;;;;24.99;65.36;95083.13;4341370;32;20264;-59
2023/08/25 08:33:06;;;;;;;0.50;0.50;;;;;;;25.00;64.99;95100.94;4342845;32;20230;-59
2023/08/25 08:35:31;;;;;;;0.20;0.20;;;;;;;24.94;64.71;95124.22;4344550;32;20177;-59
2023/08/25 08:37:57;;;;;;;4.60;0.67;;;;;;;24.97;59.83;95042.00;4340489;32;20208;-58
2023/08/25 08:40:22;;;;;;;0.37;0.37;;;;;;;24.97;62.17;95036.56;4340518;32;20190;-59
2023/08/25 08:42:51;;;;;;;0.63;0.63;;;;;;;24.96;63.69;95032.31;4326339;33;20229;-59
2023/08/25 08:45:17;;;;;;;0.70;0.70;;;;;;;24.88;61.24;95007.13;4339163;32;20220;-59
2023/08/25 08:47:44;;;;;;;0.90;0.83;;;;;;;24.87;63.53;95023.78;4339499;33;20178;-59
2023/08/25 08:50:10;;;;;;;0.77;0.77;;;;;;;24.89;64.62;95062.97;4340157;32;20192;-59
2023/08/25 08:52:35;;;;;;;0.70;0.70;;;;;;;24.96;56.83;95084.66;4343220;32;20182;-62
2023/08/25 08:55:01;;;;;;;0.67;0.60;;;;;;;25.18;57.97;95160.66;4342020;32;20185;-59
2023/08/25 08:57:27;;;;;;;2.87;0.73;;;;;;;25.39;59.25;95170.69;4325614;32;20201;-59
2023/08/25 08:59:52;;;;;;;0.57;0.57;;;;;;;25.38;62.31;95242.50;4341044;32;20206;-60
2023/08/25 09:02:21;;;;;;;1.07;0.80;;;;;;;25.28;63.89;95214.19;4340381;32;20204;-59
2023/08/25 09:04:50;;;;;;;0.50;0.50;;;;;;;25.25;64.94;95302.66;4338723;32;20181;-59
2023/08/25 09:07:17;;;;;;;3.90;1.13;;;;;;;25.03;69.36;95306.53;4332589;32;20185;-59
2023/08/25 09:09:44;;;;;;;1.03;0.93;;;;;;;24.83;69.37;95327.00;4335987;32;20182;-59
2023/08/25 09:12:09;;;;;;;0.97;0.97;;;;;;;24.52;71.64;95337.41;4339838;32;20186;-60
2023/08/25 09:14:34;;;;;;;0.97;0.97;;;;;;;24.20;73.57;95331.81;4337418;33;20200;-59
2023/08/25 09:17:01;;;;;;;0.87;0.87;;;;;;;24.29;73.42;95358.63;4336272;32;20284;-60
2023/08/25 09:19:33;;;;;;;1.00;1.00;;;;;;;24.30;73.55;95363.66;4338397;32;20182;-59
2023/08/25 09:21:59;;;;;;;0.90;0.90;;;;;;;24.19;74.26;95378.28;4340379;32;20181;-59
2023/08/25 09:24:25;;;;;;;0.73;0.73;;;;;;;24.27;73.94;95380.69;4333769;32;20282;-59
2023/08/25 09:26:51;;;;;;;0.93;0.93;;;;;;;24.32;74.18;95390.37;4341705;32;20354;-60
2023/08/25 09:29:17;;;;;;;0.50;0.50;;;;;;;24.13;75.56;95385.22;4339934;32;20178;-60
2023/08/25 09:31:44;;;;;;;0.60;0.60;;;;;;;24.26;74.51;95362.88;4341267;32;20272;-60
2023/08/25 09:34:13;;;;;;;0.77;0.77;;;;;;;24.33;74.20;95367.53;4341462;32;20239;-59
2023/08/25 09:36:56;;;;;;;1.03;0.77;;;;;;;24.20;74.11;95347.28;4341033;32;20197;-59
2023/08/25 09:39:23;;;;;;;2.57;1.23;;;;;;;24.26;74.25;95349.31;4341552;32;20228;-60
2023/08/25 09:41:50;;;;;;;1.90;0.57;;;;;;;24.31;74.32;95359.03;4339458;32;20223;-60
2023/08/25 09:44:16;;;;;;;0.60;0.60;;;;;;;24.32;73.78;95360.53;4334016;32;20185;-60
2023/08/25 09:46:43;;;;;;;1.30;1.20;;;;;;;24.31;74.31;95340.03;4341168;32;20239;-60
2023/08/25 09:49:13;;;;;;;0.40;0.40;;;;;;;24.30;74.32;95333.84;4337947;32;20224;-59
2023/08/25 09:51:44;;;;;;;0.50;0.50;;;;;;;24.31;74.41;95342.75;4327928;32;20213;-60
2023/08/25 09:54:12;;;;;;;1.00;0.63;;;;;;;24.42;74.54;95354.41;4325176;32;20232;-59
2023/08/25 09:56:41;;;;;;;0.70;0.70;;;;;;;24.51;73.70;95349.41;4339619;32;20260;-60
2023/08/25 09:59:08;;;;;;;1.60;1.07;;;;;;;24.48;73.67;95357.53;4342792;32;20187;-60
2023/08/25 10:01:37;;;;;;;0.73;0.73;;;;;;;24.47;73.42;95354.03;4337801;32;20194;-60
2023/08/25 10:04:04;;;;;;;0.50;0.50;;;;;;;24.44;73.31;95351.31;4334063;32;20192;-59
2023/08/25 10:06:31;;;;;;;1.03;1.03;;;;;;;24.44;73.47;95346.66;4327295;33;20224;-59
2023/08/25 10:08:57;;;;;;;0.80;0.80;;;;;;;24.60;72.30;95357.97;4340003;32;20200;-59
2023/08/25 10:11:29;;;;;;;0.70;0.70;;;;;;;24.65;72.38;95357.59;4337738;33;20179;-59
2023/08/25 10:13:56;;;;;;;1.20;1.17;;;;;;;24.62;71.54;95352.94;4338854;32;20185;-59
2023/08/25 10:16:25;;;;;;;4.60;4.03;;;;;;;24.72;70.93;95356.84;4332286;32;20208;-60
2023/08/25 10:18:55;;;;;;;2.57;2.37;;;;;;;24.72;71.52;95362.28;4335277;32;20209;-59
2023/08/25 10:21:20;;;;;;;8.37;6.10;;;;;;;24.83;70.88;95368.50;4323780;32;20266;-60
2023/08/25 10:23:48;;;;;;;15.67;12.40;;;;;;;24.81;70.29;95364.63;4338576;32;20193;-59
2023/08/25 10:26:13;;;;;;;12.43;10.67;;;;;;;24.80;69.88;95373.91;4325053;33;20198;-60
2023/08/25 10:28:39;;;;;;;5.67;5.27;;;;;;;24.78;69.95;95373.53;4339693;32;20229;-60
2023/08/25 10:31:06;;;;;;;3.63;3.40;;;;;;;24.85;69.69;95376.28;4340883;32;20186;-59
2023/08/25 10:33:48;;;;;;;4.73;3.03;;;;;;;24.97;69.60;95373.22;4340686;32;20193;-59
2023/08/25 10:36:19;;;;;;;1.20;1.20;;;;;;;24.93;69.10;95380.56;4330675;32;20181;-60
2023/08/25 10:39:06;;;;;;;1.93;1.83;;;;;;;25.00;68.41;95386.03;4322458;32;20194;-60
2023/08/25 10:41:39;;;;;;;1.00;1.00;;;;;;;25.02;68.00;95381.00;4338976;32;20190;-59
2023/08/25 10:44:09;;;;;;;1.17;0.70;;;;;;;24.96;68.58;95383.28;4340418;32;20182;-59
2023/08/25 10:46:36;;;;;;;2.30;1.83;;;;;;;25.02;67.02;95381.00;4338694;33;20206;-60
2023/08/25 10:49:11;;;;;;;1.50;1.27;;;;;;;25.07;67.82;95394.19;4320728;33;20185;-59
2023/08/25 10:51:37;;;;;;;1.47;0.90;;;;;;;25.10;68.10;95396.16;4321383;33;20241;-59
2023/08/25 10:54:02;;;;;;;0.63;0.63;;;;;;;25.08;67.25;95386.84;4338170;32;20181;-59
2023/08/25 10:56:28;;;;;;;0.30;0.30;;;;;;;25.08;67.75;95384.88;4340083;32;20186;-60
2023/08/25 10:58:57;;;;;;;1.90;1.13;;;;;;;25.11;67.61;95380.63;4336893;32;20198;-59
2023/08/25 11:01:27;;;;;;;0.70;0.63;;;;;;;25.03;68.01;95379.06;4328457;33;20225;-60
2023/08/25 11:04:08;;;;;;;1.00;1.00;;;;;;;25.05;66.18;95363.94;4332182;33;20241;-59
2023/08/25 11:06:46;;;;;;;0.60;0.60;;;;;;;25.05;67.70;95350.34;4329532;32;20177;-60
2023/08/25 11:09:32;;;;;;;0.73;0.73;;;;;;;25.07;68.05;95361.63;4331890;32;20205;-60
2023/08/25 11:12:08;;;;;;;17.30;15.70;;;;;;;25.13;67.69;95353.88;4336931;32;20193;-58
2023/08/25 11:14:39;;;;;;;5.47;5.07;;;;;;;25.09;68.04;95353.09;4332139;32;20232;-57
2023/08/25 11:17:09;;;;;;;2.10;2.00;;;;;;;25.16;67.72;95369.38;4330643;32;20187;-57
2023/08/25 11:19:38;;;;;;;3.30;2.83;;;;;;;25.23;66.62;95364.75;4330317;32;20193;-57
2023/08/25 11:22:05;;;;;;;8.97;8.13;;;;;;;25.28;66.17;95360.88;4326167;32;20212;-58
2023/08/25 11:24:32;;;;;;;12.00;9.57;;;;;;;25.37;64.06;95358.53;4333437;32;20193;-58
2023/08/25 11:27:09;;;;;;;2.00;1.80;;;;;;;25.39;63.97;95358.16;4341914;32;20331;-59
2023/08/25 11:29:34;;;;;;;0.70;0.70;;;;;;;25.48;63.10;95355.84;4327296;32;20177;-58
2023/08/25 11:32:01;;;;;;;0.50;0.50;;;;;;;25.56;62.63;95346.53;4327677;32;20200;-59
2023/08/25 11:34:29;;;;;;;1.03;0.60;;;;;;;25.56;64.84;95338.38;4329852;32;20315;-58
2023/08/25 11:36:55;;;;;;;2.13;0.97;;;;;;;25.63;63.40;95341.09;4343176;32;20190;-58
2023/08/25 11:39:20;;;;;;;1.07;1.07;;;;;;;25.64;62.88;95346.16;4330865;32;20241;-58
2023/08/25 11:41:46;;;;;;;0.60;0.57;;;;;;;25.63;65.90;95341.09;4327624;32;20190;-58
2023/08/25 11:44:12;;;;;;;0.70;0.70;;;;;;;25.68;64.52;95338.78;4343078;32;20244;-58