Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:00:10;;;;;;;6.90;1.52;;;;;;;;;;4977149;28;20038;-78
2022/04/11 00:02:35;;;;;;;5.07;1.40;;;;;;;;;;4985819;28;20117;-78
2022/04/11 00:05:01;;;;;;;6.22;1.30;;;;;;;;;;4981151;28;20042;-78
2022/04/11 00:07:26;;;;;;;6.68;2.00;;;;;;;;;;4984966;28;20031;-78
2022/04/11 00:09:51;;;;;;;6.03;1.63;;;;;;;;;;4977261;28;20050;-77
2022/04/11 00:12:16;;;;;;;5.57;1.25;;;;;;;;;;4981519;28;20065;-79
2022/04/11 00:14:42;;;;;;;7.85;1.65;;;;;;;;;;4985631;28;20045;-77
2022/04/11 00:17:07;;;;;;;7.25;1.58;;;;;;;;;;4985798;28;20492;-77
2022/04/11 00:19:32;;;;;;;10.48;1.63;;;;;;;;;;4960409;28;20126;-78
2022/04/11 00:21:58;;;;;;;7.97;1.55;;;;;;;;;;4964286;28;20054;-78
2022/04/11 00:24:23;;;;;;;6.07;1.38;;;;;;;;;;4959691;28;20066;-80
2022/04/11 00:26:48;;;;;;;5.32;1.40;;;;;;;;;;4976143;28;20054;-78
2022/04/11 00:29:13;;;;;;;8.23;1.40;;;;;;;;;;4979353;28;20524;-78
2022/04/11 00:31:39;;;;;;;5.85;1.70;;;;;;;;;;4983896;28;20117;-78
2022/04/11 00:34:04;;;;;;;5.22;1.67;;;;;;;;;;4977211;28;20046;-79
2022/04/11 00:36:29;;;;;;;8.48;2.28;;;;;;;;;;4984238;28;20041;-77
2022/04/11 00:38:55;;;;;;;5.03;1.50;;;;;;;;;;4993380;28;20041;-77
2022/04/11 00:41:20;;;;;;;5.50;1.42;;;;;;;;;;4982048;28;20398;-78
2022/04/11 00:43:45;;;;;;;10.05;1.70;;;;;;;;;;4984431;28;20113;-77
2022/04/11 00:46:10;;;;;;;6.22;1.90;;;;;;;;;;4977346;28;20092;-78
2022/04/11 00:48:36;;;;;;;7.20;1.70;;;;;;;;;;4984980;28;20031;-78
2022/04/11 00:51:08;;;;;;;6.88;2.00;;;;;;;;;;4979518;28;20039;-78
2022/04/11 00:53:34;;;;;;;8.73;2.00;;;;;;;;;;4973307;28;20031;-78
2022/04/11 00:56:00;;;;;;;6.35;1.70;;;;;;;;;;4970428;28;20580;-79
2022/04/11 00:58:26;;;;;;;6.55;1.35;;;;;;;;;;4976717;28;20116;-80
2022/04/11 01:00:51;;;;;;;5.88;1.63;;;;;;;;;;4990819;28;20037;-79
2022/04/11 01:03:17;;;;;;;6.25;1.55;;;;;;;;;;4979922;28;20038;-79
2022/04/11 01:05:42;;;;;;;6.78;1.80;;;;;;;;;;4974125;28;20038;-78
2022/04/11 01:08:09;;;;;;;8.25;1.77;;;;;;;;;;4983830;28;20065;-79
2022/04/11 01:10:35;;;;;;;6.18;1.50;;;;;;;;;;4973886;28;20049;-79
2022/04/11 01:13:01;;;;;;;7.40;1.67;;;;;;;;;;4991023;28;20075;-79
2022/04/11 01:15:26;;;;;;;8.00;1.90;;;;;;;;;;4981991;28;20160;-78
2022/04/11 01:17:52;;;;;;;6.10;1.58;;;;;;;;;;4983296;28;20042;-79
2022/04/11 01:20:18;;;;;;;8.35;1.90;;;;;;;;;;4967737;28;20038;-80
2022/04/11 01:22:43;;;;;;;6.07;1.60;;;;;;;;;;4974352;28;20034;-78
2022/04/11 01:25:16;;;;;;;5.88;1.67;;;;;;;;;;4989408;28;20100;-79
2022/04/11 01:27:42;;;;;;;6.53;1.70;;;;;;;;;;4968866;28;20434;-77
2022/04/11 01:30:10;;;;;;;7.88;1.65;;;;;;;;;;4984814;28;20500;-77
2022/04/11 01:32:36;;;;;;;7.32;1.75;;;;;;;;;;4981760;28;20046;-78
2022/04/11 01:35:02;;;;;;;6.10;1.63;;;;;;;;;;4986022;28;20040;-77
2022/04/11 01:37:27;;;;;;;6.18;1.60;;;;;;;;;;4992686;28;20048;-77
2022/04/11 01:39:53;;;;;;;7.63;1.77;;;;;;;;;;4982842;28;20030;-78
2022/04/11 01:42:18;;;;;;;4.00;1.50;;;;;;;;;;4995727;28;20528;-77
2022/04/11 01:44:43;;;;;;;6.75;1.60;;;;;;;;;;4988382;28;20066;-77
2022/04/11 01:47:09;;;;;;;6.93;1.67;;;;;;;;;;4985599;28;20429;-77
2022/04/11 01:49:34;;;;;;;5.50;1.55;;;;;;;;;;5004785;28;20445;-78
2022/04/11 01:51:59;;;;;;;6.97;1.60;;;;;;;;;;4979253;28;20065;-77
2022/04/11 01:54:25;;;;;;;8.55;2.00;;;;;;;;;;4979555;28;20049;-77
2022/04/11 01:56:50;;;;;;;7.82;1.75;;;;;;;;;;4982387;28;20049;-77
2022/04/11 01:59:16;;;;;;;6.38;1.67;;;;;;;;;;4979787;28;20044;-78
2022/04/11 02:01:42;;;;;;;7.65;1.92;;;;;;;;;;4987081;28;20045;-77
2022/04/11 02:04:07;;;;;;;5.80;1.73;;;;;;;;;;4995934;28;20034;-77
2022/04/11 02:06:33;;;;;;;8.20;1.92;;;;;;;;;;4997160;28;20045;-78
2022/04/11 02:08:58;;;;;;;6.18;1.98;;;;;;;;;;4980428;28;20038;-77
2022/04/11 02:11:24;;;;;;;5.63;1.65;;;;;;;;;;4982920;28;20046;-78
2022/04/11 02:13:49;;;;;;;8.55;1.92;;;;;;;;;;4964469;28;20031;-78
2022/04/11 02:16:14;;;;;;;5.53;1.75;;;;;;;;;;4975226;28;20034;-77
2022/04/11 02:18:39;;;;;;;6.75;1.98;;;;;;;;;;4987408;28;20477;-77
2022/04/11 02:21:05;;;;;;;7.00;1.80;;;;;;;;;;4964246;28;20034;-77
2022/04/11 02:23:30;;;;;;;8.68;1.70;;;;;;;;;;4967212;28;20035;-77
2022/04/11 02:25:56;;;;;;;7.80;1.88;;;;;;;;;;4961334;28;20934;-78
2022/04/11 02:28:21;;;;;;;8.05;2.17;;;;;;;;;;4965782;28;20177;-78
2022/04/11 02:30:47;;;;;;;7.28;1.95;;;;;;;;;;4959657;28;20121;-77
2022/04/11 02:33:12;;;;;;;5.63;1.90;;;;;;;;;;4975476;28;20557;-77
2022/04/11 02:35:37;;;;;;;8.80;2.00;;;;;;;;;;4964955;28;20031;-77
2022/04/11 02:38:03;;;;;;;7.13;1.90;;;;;;;;;;4965390;28;20162;-77
2022/04/11 02:40:29;;;;;;;10.57;2.05;;;;;;;;;;4966442;28;20417;-78
2022/04/11 02:42:54;;;;;;;7.68;2.33;;;;;;;;;;4965721;28;20041;-77
2022/04/11 02:45:19;;;;;;;10.00;2.83;;;;;;;;;;4962609;28;20035;-77
2022/04/11 02:47:45;;;;;;;6.50;1.90;;;;;;;;;;4969694;28;20049;-77
2022/04/11 02:50:11;;;;;;;6.85;2.00;;;;;;;;;;4984363;28;20054;-78
2022/04/11 02:52:36;;;;;;;8.43;2.00;;;;;;;;;;4984996;28;20393;-78
2022/04/11 02:55:02;;;;;;;6.65;1.90;;;;;;;;;;4979739;28;20081;-77
2022/04/11 02:57:29;;;;;;;6.53;2.20;;;;;;;;;;4976920;28;20468;-78
2022/04/11 02:59:54;;;;;;;13.20;2.20;;;;;;;;;;4983988;28;20122;-78
2022/04/11 03:02:20;;;;;;;7.78;2.10;;;;;;;;;;4984960;28;20109;-78
2022/04/11 03:04:45;;;;;;;9.25;2.15;;;;;;;;;;4978916;28;20092;-78
2022/04/11 03:07:11;;;;;;;6.50;1.80;;;;;;;;;;4981669;28;20501;-78
2022/04/11 03:09:37;;;;;;;6.80;2.03;;;;;;;;;;4984874;28;20034;-78
2022/04/11 03:12:02;;;;;;;8.20;2.33;;;;;;;;;;4979777;28;20049;-77
2022/04/11 03:14:28;;;;;;;8.52;2.13;;;;;;;;;;5008718;28;20041;-78
2022/04/11 03:16:53;;;;;;;7.10;2.08;;;;;;;;;;4999399;28;20116;-79
2022/04/11 03:19:19;;;;;;;8.20;2.15;;;;;;;;;;4977905;28;20045;-78
2022/04/11 03:21:45;;;;;;;6.50;2.22;;;;;;;;;;4994428;28;20154;-78
2022/04/11 03:24:10;;;;;;;10.00;2.47;;;;;;;;;;4979287;28;20117;-78
2022/04/11 03:26:36;;;;;;;8.00;2.50;;;;;;;;;;4999128;28;20034;-77
2022/04/11 03:29:02;;;;;;;8.57;2.38;;;;;;;;;;4959033;28;1044580;-78
2022/04/11 03:31:27;;;;;;;10.32;2.40;;;;;;;;;;4956403;28;20047;-78
2022/04/11 03:33:54;;;;;;;7.53;2.35;;;;;;;;;;4966476;28;20516;-79
2022/04/11 03:36:19;;;;;;;6.03;2.30;;;;;;;;;;4959928;28;20521;-78
2022/04/11 03:38:45;;;;;;;5.82;2.30;;;;;;;;;;4973454;28;20038;-77
2022/04/11 03:41:10;;;;;;;9.18;2.45;;;;;;;;;;4980959;28;20116;-78
2022/04/11 03:43:35;;;;;;;6.85;2.25;;;;;;;;;;4979580;28;20458;-77
2022/04/11 03:46:01;;;;;;;6.93;2.90;;;;;;;;;;4959068;28;20045;-78
2022/04/11 03:48:26;;;;;;;8.93;2.47;;;;;;;;;;4971406;28;20065;-79
2022/04/11 03:50:52;;;;;;;8.63;2.50;;;;;;;;;;4968823;28;20139;-77
2022/04/11 03:53:17;;;;;;;6.97;2.30;;;;;;;;;;4985834;28;20043;-79
2022/04/11 03:55:42;;;;;;;8.13;2.67;;;;;;;;;;4984040;28;20425;-78
2022/04/11 03:58:08;;;;;;;8.15;2.60;;;;;;;;;;4986326;28;20038;-77
2022/04/11 04:00:33;;;;;;;6.30;2.70;;;;;;;;;;4964900;28;20031;-77
2022/04/11 04:03:06;;;;;;;6.18;2.63;;;;;;;;;;4959914;28;20149;-77
2022/04/11 04:05:31;;;;;;;8.18;2.78;;;;;;;;;;4982675;28;20380;-78
2022/04/11 04:07:57;;;;;;;7.45;2.92;;;;;;;;;;4973169;28;20038;-78
2022/04/11 04:10:26;;;;;;;7.07;2.88;;;;;;;;;;4963544;28;20535;-78
2022/04/11 04:12:51;;;;;;;6.90;2.85;;;;;;;;;;4973542;28;20066;-78
2022/04/11 04:15:16;;;;;;;8.18;2.95;;;;;;;;;;4961864;28;20062;-79
2022/04/11 04:17:42;;;;;;;8.40;3.38;;;;;;;;;;4982904;28;20046;-78
2022/04/11 04:20:07;;;;;;;7.72;3.20;;;;;;;;;;4984679;28;20505;-78
2022/04/11 04:22:33;;;;;;;8.68;3.00;;;;;;;;;;4982307;28;20038;-79
2022/04/11 04:24:58;;;;;;;10.27;3.55;;;;;;;;;;4993670;28;20394;-77
2022/04/11 04:27:23;;;;;;;11.75;3.90;;;;;;;;;;4992943;28;20046;-79
2022/04/11 04:29:49;;;;;;;12.90;3.55;;;;;;;;;;4984143;28;20045;-78
2022/04/11 04:32:14;;;;;;;7.35;3.05;;;;;;;;;;4984038;28;20041;-78
2022/04/11 04:34:41;;;;;;;10.27;3.30;;;;;;;;;;4970932;28;20045;-78
2022/04/11 04:37:06;;;;;;;8.15;3.10;;;;;;;;;;4956685;28;20521;-77
2022/04/11 04:39:31;;;;;;;9.63;3.40;;;;;;;;;;4958909;28;20039;-79
2022/04/11 04:41:56;;;;;;;8.52;3.10;;;;;;;;;;4959702;28;20035;-78
2022/04/11 04:44:22;;;;;;;7.10;3.42;;;;;;;;;;4964936;28;20047;-78
2022/04/11 04:46:47;;;;;;;5.80;2.83;;;;;;;;;;4966199;28;20106;-77
2022/04/11 04:49:12;;;;;;;9.32;4.05;;;;;;;;;;4965249;28;20560;-78
2022/04/11 04:51:38;;;;;;;8.20;3.42;;;;;;;;;;4960682;28;20040;-78
2022/04/11 04:54:03;;;;;;;8.07;3.58;;;;;;;;;;4965444;28;20038;-78
2022/04/11 04:56:29;;;;;;;8.38;3.53;;;;;;;;;;4974485;28;20359;-77
2022/04/11 04:58:54;;;;;;;9.35;3.38;;;;;;;;;;4986551;28;20125;-78
2022/04/11 05:01:20;;;;;;;8.98;3.95;;;;;;;;;;4996849;28;20088;-78
2022/04/11 05:03:45;;;;;;;10.25;3.92;;;;;;;;;;4974794;28;20501;-79
2022/04/11 05:06:10;;;;;;;7.75;3.80;;;;;;;;;;4962772;28;20038;-78
2022/04/11 05:08:36;;;;;;;8.93;4.25;;;;;;;;;;4979367;28;20450;-78
2022/04/11 05:11:01;;;;;;;8.82;3.92;;;;;;;;;;4975166;28;20046;-78
2022/04/11 05:13:27;;;;;;;11.82;3.90;;;;;;;;;;4965867;28;20133;-78
2022/04/11 05:15:52;;;;;;;8.35;3.63;;;;;;;;;;4968669;28;20102;-78
2022/04/11 05:18:18;;;;;;;8.52;3.70;;;;;;;;;;5003796;28;20533;-78
2022/04/11 05:20:44;;;;;;;10.82;3.67;;;;;;;;;;4984170;28;20034;-77
2022/04/11 05:23:09;;;;;;;8.35;3.58;;;;;;;;;;4988331;28;20035;-78
2022/04/11 05:25:35;;;;;;;9.45;3.72;;;;;;;;;;4986717;28;25073;-78
2022/04/11 05:28:01;;;;;;;9.32;3.63;;;;;;;;;;4984926;28;20038;-78
2022/04/11 05:30:26;;;;;;;8.63;3.78;;;;;;;;;;4987918;28;20052;-78
2022/04/11 05:32:51;;;;;;;12.60;4.18;;;;;;;;;;4964052;28;20034;-78
2022/04/11 05:35:17;;;;;;;8.00;3.50;;;;;;;;;;4964134;28;20034;-79
2022/04/11 05:37:42;;;;;;;9.50;3.83;;;;;;;;;;4974722;28;20038;-79
2022/04/11 05:40:11;;;;;;;10.02;3.88;;;;;;;;;;4963590;28;20118;-78
2022/04/11 05:42:37;;;;;;;8.30;3.40;;;;;;;;;;4992746;28;20038;-79
2022/04/11 05:45:04;;;;;;;7.35;3.15;;;;;;;;;;4986547;28;20034;-79
2022/04/11 05:47:30;;;;;;;7.90;3.53;;;;;;;;;;4993091;28;20046;-79
2022/04/11 05:49:55;;;;;;;8.25;3.28;;;;;;;;;;4974662;28;20764;-79
2022/04/11 05:52:21;;;;;;;12.68;3.47;;;;;;;;;;4979187;28;20035;-79
2022/04/11 05:54:46;;;;;;;10.02;3.28;;;;;;;;;;4994129;28;20136;-79
2022/04/11 05:57:12;;;;;;;12.55;3.67;;;;;;;;;;4984350;28;20481;-79
2022/04/11 05:59:37;;;;;;;9.52;3.80;;;;;;;;;;4985400;28;20552;-78
2022/04/11 06:02:02;;;;;;;8.02;3.60;;;;;;;;;;4994261;28;20762;-79
2022/04/11 06:04:28;;;;;;;8.75;3.00;;;;;;;;;;4986629;28;20401;-79
2022/04/11 06:06:53;;;;;;;9.90;3.17;;;;;;;;;;4961241;28;20483;-79
2022/04/11 06:09:18;;;;;;;8.23;3.10;;;;;;;;;;4974714;28;20053;-79
2022/04/11 06:11:43;;;;;;;7.30;3.53;;;;;;;;;;4986945;28;20034;-79
2022/04/11 06:14:09;;;;;;;8.95;3.22;;;;;;;;;;4997393;28;20315;-80
2022/04/11 06:16:34;;;;;;;6.25;3.17;;;;;;;;;;4985391;28;21098;-79
2022/04/11 06:18:59;;;;;;;7.63;2.97;;;;;;;;;;4981492;28;20049;-78
2022/04/11 06:21:25;;;;;;;4.85;2.60;;;;;;;;;;4983141;28;20532;-79
2022/04/11 06:23:50;;;;;;;9.73;3.25;;;;;;;;;;4981944;28;20682;-79
2022/04/11 06:26:15;;;;;;;5.78;2.95;;;;;;;;;;4992418;28;20042;-79
2022/04/11 06:28:43;;;;;;;8.50;2.83;;;;;;;;;;4992485;28;20094;-78
2022/04/11 06:31:10;;;;;;;8.95;2.90;;;;;;;;;;4995568;28;20390;-80
2022/04/11 06:33:36;;;;;;;7.13;3.22;;;;;;;;;;4983396;28;20129;-79
2022/04/11 06:36:02;;;;;;;10.10;2.80;;;;;;;;;;4992327;28;20034;-80
2022/04/11 06:38:27;;;;;;;6.85;2.90;;;;;;;;;;4992695;28;20486;-79
2022/04/11 06:40:52;;;;;;;8.23;2.90;;;;;;;;;;4994764;28;20041;-79
2022/04/11 06:43:18;;;;;;;6.82;2.53;;;;;;;;;;4985610;28;20049;-79
2022/04/11 06:45:43;;;;;;;16.00;5.22;;;;;;;;;;4981019;28;20046;-79
2022/04/11 06:48:09;;;;;;;7.28;3.00;;;;;;;;;;4981090;28;20045;-79
2022/04/11 06:50:34;;;;;;;6.05;2.20;;;;;;;;;;4995989;28;20073;-79
2022/04/11 06:53:02;;;;;;;7.32;2.20;;;;;;;;;;4963078;28;21180;-79
2022/04/11 06:55:28;;;;;;;7.55;2.60;;;;;;;;;;4959300;28;20066;-79
2022/04/11 06:57:53;;;;;;;6.90;2.20;;;;;;;;;;4966091;28;20078;-79
2022/04/11 07:00:19;;;;;;;7.53;2.10;;;;;;;;;;4964235;28;20042;-80
2022/04/11 07:02:44;;;;;;;6.57;2.05;;;;;;;;;;4985738;28;20548;-79
2022/04/11 07:05:10;;;;;;;4.65;1.70;;;;;;;;;;4970995;28;20039;-79
2022/04/11 07:07:38;;;;;;;7.00;1.90;;;;;;;;;;4964450;28;20030;-79
2022/04/11 07:10:04;;;;;;;4.10;1.60;;;;;;;;;;4981928;28;20073;-80
2022/04/11 07:12:30;;;;;;;7.57;1.83;;;;;;;;;;4985552;28;20030;-80
2022/04/11 07:14:56;;;;;;;6.53;1.63;;;;;;;;;;4978163;28;20038;-79
2022/04/11 07:17:21;;;;;;;5.13;1.67;;;;;;;;;;4990346;28;20422;-79
2022/04/11 07:19:47;;;;;;;6.22;1.95;;;;;;;;;;4984616;28;20496;-80
2022/04/11 07:22:12;;;;;;;6.45;1.85;;;;;;;;;;4992537;28;20038;-79
2022/04/11 07:24:37;;;;;;;6.20;1.55;;;;;;;;;;4986045;28;20029;-77
2022/04/11 07:27:03;;;;;;;4.95;1.80;;;;;;;;;;4981820;28;20129;-80
2022/04/11 07:29:29;;;;;;;5.78;1.77;;;;;;;;;;4997723;28;20065;-78
2022/04/11 07:31:57;;;;;;;5.07;1.70;;;;;;;;;;4977261;28;20034;-79
2022/04/11 07:34:22;;;;;;;4.47;1.60;;;;;;;;;;4980156;28;20038;-78
2022/04/11 07:36:47;;;;;;;4.57;1.30;;;;;;;;;;4974813;28;20624;-78
2022/04/11 07:39:14;;;;;;;4.13;1.45;;;;;;;;;;4985561;28;20314;-79
2022/04/11 07:41:39;;;;;;;4.82;1.30;;;;;;;;;;4981116;28;20038;-78
2022/04/11 07:44:05;;;;;;;6.32;1.58;;;;;;;;;;4995794;28;20100;-79
2022/04/11 07:46:30;;;;;;;3.35;1.30;;;;;;;;;;4984606;28;20035;-79
2022/04/11 07:48:55;;;;;;;6.22;1.45;;;;;;;;;;4981192;28;20516;-78
2022/04/11 07:51:21;;;;;;;4.35;1.25;;;;;;;;;;4977674;28;20033;-79
2022/04/11 07:53:46;;;;;;;3.85;1.15;;;;;;;;;;4985424;28;20038;-79
2022/04/11 07:56:11;;;;;;;4.18;1.20;;;;;;;;;;4985180;28;20065;-79
2022/04/11 07:58:36;;;;;;;3.80;1.20;;;;;;;;;;4986538;28;20097;-80
2022/04/11 08:01:02;;;;;;;4.07;1.23;;;;;;;;;;4991169;28;20388;-79
2022/04/11 08:03:28;;;;;;;4.63;1.17;;;;;;;;;;4985341;28;20046;-79
2022/04/11 08:05:53;;;;;;;6.10;1.63;;;;;;;;;;4992250;28;20061;-79
2022/04/11 08:08:18;;;;;;;3.88;1.20;;;;;;;;;;4984960;28;20500;-80
2022/04/11 08:10:43;;;;;;;4.47;1.45;;;;;;;;;;4984230;28;20037;-79
2022/04/11 08:13:09;;;;;;;4.05;1.15;;;;;;;;;;4977819;28;20034;-81
2022/04/11 08:15:34;;;;;;;4.68;1.17;;;;;;;;;;4985180;28;20053;-79
2022/04/11 08:18:00;;;;;;;3.03;0.88;;;;;;;;;;4977297;28;20026;-80
2022/04/11 08:20:26;;;;;;;3.45;1.17;;;;;;;;;;4975569;28;20042;-79
2022/04/11 08:22:52;;;;;;;3.10;1.00;;;;;;;;;;4984397;28;20104;-78
2022/04/11 08:25:19;;;;;;;3.05;0.90;;;;;;;;;;4976282;28;20514;-78
2022/04/11 08:27:44;;;;;;;6.60;1.33;;;;;;;;;;5000631;28;20100;-78
2022/04/11 08:30:12;;;;;;;3.42;0.90;;;;;;;;;;4978868;28;20537;-79
2022/04/11 08:32:47;;;;;;;3.30;0.90;;;;;;;;;;4983881;28;20030;-79
2022/04/11 08:35:13;;;;;;;3.05;0.90;;;;;;;;;;4980423;28;20038;-78
2022/04/11 08:37:40;;;;;;;4.38;1.00;;;;;;;;;;4986616;28;20045;-78
2022/04/11 08:40:16;;;;;;;3.40;0.80;;;;;;;;;;4980038;28;20031;-79
2022/04/11 08:42:43;;;;;;;4.18;0.90;;;;;;;;;;4980279;28;20506;-78
2022/04/11 08:45:09;;;;;;;3.13;0.73;;;;;;;;;;4969667;28;20069;-78
2022/04/11 08:47:35;;;;;;;2.97;0.68;;;;;;;;;;4986720;28;20053;-78
2022/04/11 08:50:03;;;;;;;3.63;0.70;;;;;;;;;;4988253;28;20088;-79
2022/04/11 08:52:29;;;;;;;2.92;0.90;;;;;;;;;;4965872;28;20466;-79
2022/04/11 08:54:54;;;;;;;3.55;0.57;;;;;;;;;;4967711;28;20058;-80
2022/04/11 08:57:22;;;;;;;2.67;0.60;;;;;;;;;;4966582;28;20068;-78
2022/04/11 08:59:47;;;;;;;2.15;0.60;;;;;;;;;;4968205;28;20045;-78
2022/04/11 09:02:13;;;;;;;2.47;0.60;;;;;;;;;;4992232;28;20042;-79
2022/04/11 09:04:56;;;;;;;3.08;0.50;;;;;;;;;;4977712;28;20058;-79
2022/04/11 09:07:21;;;;;;;2.67;0.63;;;;;;;;;;4967717;28;20054;-79
2022/04/11 09:09:47;;;;;;;2.38;0.55;;;;;;;;;;4984237;28;20030;-79
2022/04/11 09:12:14;;;;;;;2.30;0.70;;;;;;;;;;4964712;28;20030;-78
2022/04/11 09:14:40;;;;;;;3.00;0.70;;;;;;;;;;4968140;28;20073;-79
2022/04/11 09:17:05;;;;;;;1.42;0.40;;;;;;;;;;4988571;28;20152;-80
2022/04/11 09:19:31;;;;;;;3.47;0.60;;;;;;;;;;4994795;28;20771;-79
2022/04/11 09:21:57;;;;;;;2.47;0.73;;;;;;;;;;4981749;28;20089;-79
2022/04/11 09:24:25;;;;;;;2.78;0.75;;;;;;;;;;4982274;28;20050;-79
2022/04/11 09:26:54;;;;;;;2.95;0.57;;;;;;;;;;4982294;28;20034;-79
2022/04/11 09:29:20;;;;;;;3.97;1.13;;;;;;;;;;4994782;28;20046;-80
2022/04/11 09:31:45;;;;;;;4.07;0.77;;;;;;;;;;4991958;28;20038;-79
2022/04/11 09:34:22;;;;;;;2.00;0.50;;;;;;;;;;4998709;28;20033;-79
2022/04/11 09:36:57;;;;;;;2.67;0.63;;;;;;;;;;4979426;28;20042;-78
2022/04/11 09:39:24;;;;;;;2.47;0.70;;;;;;;;;;4986853;28;20038;-79
2022/04/11 09:41:50;;;;;;;2.72;0.70;;;;;;;;;;4959144;28;20031;-79
2022/04/11 09:44:28;;;;;;;1.77;0.50;;;;;;;;;;4965245;28;20118;-79
2022/04/11 09:46:58;;;;;;;3.17;0.70;;;;;;;;;;4974905;28;20438;-79
2022/04/11 09:49:24;;;;;;;1.80;0.40;;;;;;;;;;4968207;28;20453;-80
2022/04/11 09:52:14;;;;;;;2.47;0.52;;;;;;;;;;4976778;28;20041;-80
2022/04/11 09:54:44;;;;;;;2.13;0.60;;;;;;;;;;4960484;28;20030;-80
2022/04/11 09:57:14;;;;;;;2.90;0.68;;;;;;;;;;4958379;28;20035;-80
2022/04/11 09:59:40;;;;;;;2.17;0.55;;;;;;;;;;4958806;28;20387;-79
2022/04/11 10:02:06;;;;;;;2.30;0.50;;;;;;;;;;4982611;28;20038;-80
2022/04/11 10:04:35;;;;;;;3.75;0.65;;;;;;;;;;4987072;28;20030;-79
2022/04/11 10:07:01;;;;;;;2.00;0.45;;;;;;;;;;4994924;28;20489;-78
2022/04/11 10:09:27;;;;;;;2.33;0.50;;;;;;;;;;4968323;28;20041;-78
2022/04/11 10:11:54;;;;;;;2.92;0.70;;;;;;;;;;4959663;28;20090;-78
2022/04/11 10:14:23;;;;;;;2.50;0.60;;;;;;;;;;4965689;28;20041;-78
2022/04/11 10:16:51;;;;;;;3.60;0.70;;;;;;;;;;4961625;28;20034;-78
2022/04/11 10:19:20;;;;;;;;;;;;;;;;;;4964192;28;20034;-79
2022/04/11 10:21:47;;;;;;;2.67;0.60;;;;;;;;;;4976496;28;19922;-78
2022/04/11 10:24:18;;;;;;;2.20;0.55;;;;;;;;;;5003481;28;20065;-78
2022/04/11 10:26:45;;;;;;;2.78;0.57;;;;;;;;;;5000890;28;20045;-78
2022/04/11 10:29:29;;;;;;;;;;;;;;;;;;5003134;28;20034;-79
2022/04/11 10:32:09;;;;;;;3.45;0.95;;;;;;;;;;4994144;28;20399;-80
2022/04/11 10:35:09;;;;;;;4.85;0.80;;;;;;;;;;4999374;28;20039;-79
2022/04/11 10:37:40;;;;;;;5.60;1.00;;;;;;;;;;4966515;28;20039;-80
2022/04/11 10:40:19;;;;;;;7.28;1.13;;;;;;;;;;4983232;28;20118;-80
2022/04/11 10:43:00;;;;;;;3.55;0.95;;;;;;;;;;4976130;28;20052;-80
2022/04/11 10:45:34;;;;;;;4.82;1.08;;;;;;;;;;4977533;28;20104;-78
2022/04/11 10:47:59;;;;;;;4.60;0.85;;;;;;;;;;4993953;28;20192;-78
2022/04/11 10:50:33;;;;;;;2.90;1.10;;;;;;;;;;4986225;28;20112;-79
2022/04/11 10:53:07;;;;;;;2.83;0.80;;;;;;;;;;5000779;28;20629;-78
2022/04/11 10:55:33;;;;;;;3.47;0.90;;;;;;;;;;4994040;28;20039;-78
2022/04/11 10:58:00;;;;;;;4.63;1.00;;;;;;;;;;4984151;28;20093;-79
2022/04/11 11:00:33;;;;;;;4.15;1.15;;;;;;;;;;4978967;28;20412;-79
2022/04/11 11:03:01;;;;;;;5.32;1.30;;;;;;;;;;4960248;28;20409;-79
2022/04/11 11:05:29;;;;;;;3.22;0.95;;;;;;;;;;4979802;28;20979;-79
2022/04/11 11:08:10;;;;;;;3.63;1.00;;;;;;;;;;4992365;28;20512;-78
2022/04/11 11:10:54;;;;;;;3.30;0.90;;;;;;;;;;4978157;28;20076;-78
2022/04/11 11:13:36;;;;;;;2.72;0.80;;;;;;;;;;4973402;28;20152;-78
2022/04/11 11:16:21;;;;;;;3.90;1.30;;;;;;;;;;4972082;28;20441;-78
2022/04/11 11:18:50;;;;;;;4.22;1.10;;;;;;;;;;4948757;28;20494;-78
2022/04/11 11:21:28;;;;;;;4.00;1.23;;;;;;;;;;4980940;28;21015;-79
2022/04/11 11:24:02;;;;;;;5.20;1.27;;;;;;;;;;4977129;28;20062;-79
2022/04/11 11:26:29;;;;;;;4.15;1.20;;;;;;;;;;4985428;28;20512;-78
2022/04/11 11:28:54;;;;;;;4.03;1.20;;;;;;;;;;4991562;28;20058;-79
2022/04/11 11:31:20;;;;;;;6.97;1.40;;;;;;;;;;4974595;28;20062;-79
2022/04/11 11:33:52;;;;;;;4.63;1.30;;;;;;;;;;4981461;28;20069;-79
2022/04/11 11:36:27;;;;;;;4.90;1.25;;;;;;;;;;4980806;28;20038;-79
2022/04/11 11:38:52;;;;;;;2.50;0.90;;;;;;;;;;5001288;28;20600;-79
2022/04/11 11:41:18;;;;;;;2.58;1.00;;;;;;;;;;4994267;28;20057;-78
2022/04/11 11:43:43;;;;;;;4.03;1.10;;;;;;;;;;4985644;28;20030;-78
2022/04/11 11:46:08;;;;;;;3.92;1.45;;;;;;;;;;4976703;28;20512;-78
2022/04/11 11:48:34;;;;;;;3.85;1.38;;;;;;;;;;4979867;28;20030;-78
2022/04/11 11:51:01;;;;;;;5.28;1.20;;;;;;;;;;4982578;28;20045;-79
2022/04/11 11:53:52;;;;;;;5.22;1.45;;;;;;;;;;4983116;28;20038;-79
2022/04/11 11:56:17;;;;;;;5.00;1.20;;;;;;;;;;4977133;28;20057;-79
2022/04/11 11:58:43;;;;;;;5.00;1.23;;;;;;;;;;4979707;28;20038;-79
2022/04/11 12:01:15;;;;;;;4.13;1.15;;;;;;;;;;4991959;28;20076;-78
2022/04/11 12:06:28;;;;;;;5.13;1.50;;;;;;;;;;4988884;28;20465;-79
2022/04/11 12:08:57;;;;;;;5.55;1.75;;;;;;;;;;4982136;28;20414;-80
2022/04/11 12:11:24;;;;;;;5.30;1.50;;;;;;;;;;4963199;28;20038;-79
2022/04/11 12:14:04;;;;;;;4.78;1.20;;;;;;;;;;4955945;28;20145;-79
2022/04/11 12:16:30;;;;;;;5.35;1.30;;;;;;;;;;4961230;28;20035;-79
2022/04/11 12:18:57;;;;;;;3.50;1.38;;;;;;;;;;4958945;28;20044;-79
2022/04/11 12:21:32;;;;;;;5.00;1.70;;;;;;;;;;4963986;28;20035;-79
2022/04/11 12:23:58;;;;;;;6.18;1.50;;;;;;;;;;4999657;28;20045;-78
2022/04/11 12:26:24;;;;;;;7.47;1.42;;;;;;;;;;4982513;28;20051;-79
2022/04/11 12:28:49;;;;;;;5.15;1.50;;;;;;;;;;4995973;28;20491;-79
2022/04/11 12:31:18;;;;;;;4.60;1.60;;;;;;;;;;4982866;28;20056;-79
2022/04/11 12:33:48;;;;;;;4.05;1.30;;;;;;;;;;4984970;28;20032;-79
2022/04/11 12:36:16;;;;;;;4.57;1.42;;;;;;;;;;4981075;28;20631;-79
2022/04/11 12:38:41;;;;;;;4.47;1.30;;;;;;;;;;4998292;28;20165;-79
2022/04/11 12:41:09;;;;;;;5.63;1.67;;;;;;;;;;4996577;28;20526;-79
2022/04/11 12:44:00;;;;;;;3.75;1.30;;;;;;;;;;4965339;28;20035;-80
2022/04/11 12:46:25;;;;;;;5.15;1.60;;;;;;;;;;4979740;28;20042;-79
2022/04/11 12:48:57;;;;;;;6.97;1.70;;;;;;;;;;4964565;28;20042;-80
2022/04/11 12:51:23;;;;;;;3.83;1.33;;;;;;;;;;4976761;28;20085;-79
2022/04/11 12:53:48;;;;;;;5.50;1.67;;;;;;;;;;4992592;28;20125;-78
2022/04/11 12:56:13;;;;;;;7.30;1.48;;;;;;;;;;4982189;28;20136;-79
2022/04/11 12:58:39;;;;;;;4.63;1.40;;;;;;;;;;4985384;28;20038;-78
2022/04/11 13:01:04;;;;;;;5.43;1.40;;;;;;;;;;4991537;28;20093;-78
2022/04/11 13:03:30;;;;;;;4.60;1.48;;;;;;;;;;4993043;28;20502;-79
2022/04/11 13:05:57;;;;;;;4.68;1.63;;;;;;;;;;4964805;28;20089;-79
2022/04/11 13:08:24;;;;;;;6.63;1.60;;;;;;;;;;4980675;28;20046;-79
2022/04/11 13:10:50;;;;;;;4.05;1.50;;;;;;;;;;4976057;28;20128;-79
2022/04/11 13:13:15;;;;;;;6.22;1.65;;;;;;;;;;4983324;28;20096;-79
2022/04/11 13:18:24;;;;;;;4.38;1.60;;;;;;;;;;4977154;28;20653;-80
2022/04/11 13:18:26;;;;;;;4.60;1.58;;;;;;;;;;4990532;28;20038;-79
2022/04/11 13:20:52;;;;;;;4.95;1.50;;;;;;;;;;4996315;28;20068;-80
2022/04/11 13:23:18;;;;;;;5.60;1.60;;;;;;;;;;4985089;28;20038;-79
2022/04/11 13:25:43;;;;;;;4.13;1.40;;;;;;;;;;4977037;28;20460;-79
2022/04/11 13:28:11;;;;;;;3.55;1.30;;;;;;;;;;4967753;28;20034;-79
2022/04/11 13:30:36;;;;;;;4.85;1.48;;;;;;;;;;4990335;28;20043;-80
2022/04/11 13:33:02;;;;;;;4.90;1.52;;;;;;;;;;4987460;28;20038;-79
2022/04/11 13:35:27;;;;;;;3.15;1.25;;;;;;;;;;4996140;28;20041;-78
2022/04/11 13:37:53;;;;;;;5.03;1.35;;;;;;;;;;5003545;28;20038;-78
2022/04/11 13:40:18;;;;;;;4.50;1.25;;;;;;;;;;4967297;28;20034;-79
2022/04/11 13:42:43;;;;;;;5.63;1.80;;;;;;;;;;4989781;28;20047;-79
2022/04/11 13:45:09;;;;;;;6.88;1.63;;;;;;;;;;4979875;28;20532;-79
2022/04/11 13:47:35;;;;;;;3.92;1.55;;;;;;;;;;4973113;28;20077;-79
2022/04/11 13:50:00;;;;;;;5.75;1.50;;;;;;;;;;4962922;28;20047;-79
2022/04/11 13:52:28;;;;;;;5.35;1.40;;;;;;;;;;4982557;28;20125;-79
2022/04/11 13:54:54;;;;;;;4.05;1.30;;;;;;;;;;4998815;28;20026;-79
2022/04/11 13:57:19;;;;;;;4.57;1.40;;;;;;;;;;4985808;28;20452;-79
2022/04/11 13:59:45;;;;;;;3.40;1.45;;;;;;;;;;4979984;28;20034;-80
2022/04/11 14:02:11;;;;;;;4.15;1.45;;;;;;;;;;4994059;28;20091;-79
2022/04/11 14:04:36;;;;;;;5.00;1.50;;;;;;;;;;4979980;28;20064;-79
2022/04/11 14:07:02;;;;;;;5.00;1.58;;;;;;;;;;4994521;28;20035;-79
2022/04/11 14:09:27;;;;;;;4.85;1.77;;;;;;;;;;4973188;28;20491;-79
2022/04/11 14:11:53;;;;;;;5.43;1.63;;;;;;;;;;4964978;28;20077;-79
2022/04/11 14:14:18;;;;;;;4.82;1.50;;;;;;;;;;4975398;28;20034;-79
2022/04/11 14:16:43;;;;;;;6.03;1.33;;;;;;;;;;4985167;28;20862;-79
2022/04/11 14:19:08;;;;;;;5.22;1.50;;;;;;;;;;4987749;28;20412;-79
2022/04/11 14:21:34;;;;;;;3.80;1.30;;;;;;;;;;4984042;28;20058;-79
2022/04/11 14:23:59;;;;;;;3.47;1.13;;;;;;;;;;4993401;28;20038;-79
2022/04/11 14:26:25;;;;;;;3.13;1.33;;;;;;;;;;4984473;28;20048;-80
2022/04/11 14:28:50;;;;;;;4.18;1.55;;;;;;;;;;4986474;28;20298;-79
2022/04/11 14:31:16;;;;;;;5.32;1.90;;;;;;;;;;4978164;28;20050;-79
2022/04/11 14:33:41;;;;;;;4.53;1.50;;;;;;;;;;4994978;28;20453;-80
2022/04/11 14:36:07;;;;;;;4.20;1.35;;;;;;;;;;5009197;28;20413;-78
2022/04/11 14:38:33;;;;;;;3.80;1.30;;;;;;;;;;4984990;28;20508;-79
2022/04/11 14:40:59;;;;;;;4.22;1.75;;;;;;;;;;4985270;28;20034;-79
2022/04/11 14:43:26;;;;;;;5.65;1.80;;;;;;;;;;4991883;28;20046;-79