Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:02:19;;;;;;;4.47;2.53;;;26.60;51.70;;;;;;5037327;28;20063;-61
2022/07/18 00:04:45;;;;;;;4.82;2.53;;;26.60;51.80;;;;;;5040483;28;20399;-61
2022/07/18 00:07:11;;;;;;;3.45;2.63;;;26.50;51.80;;;;;;5037311;28;20415;-61
2022/07/18 00:09:38;;;;;;;4.97;2.45;;;26.50;52.40;;;;;;5038878;28;20105;-62
2022/07/18 00:12:05;;;;;;;2.50;2.30;;;26.50;51.80;;;;;;5040839;28;20021;-62
2022/07/18 00:14:30;;;;;;;4.10;2.53;;;26.40;51.80;;;;;;5021032;28;20752;-61
2022/07/18 00:16:56;;;;;;;5.88;2.55;;;26.40;51.80;;;;;;5037897;28;20017;-61
2022/07/18 00:19:21;;;;;;;3.55;2.40;;;26.40;51.90;;;;;;5037433;28;20052;-62
2022/07/18 00:21:47;;;;;;;5.55;2.40;;;26.30;51.90;;;;;;5037551;28;20064;-61
2022/07/18 00:24:13;;;;;;;4.75;2.45;;;26.30;52.00;;;;;;5042266;28;20373;-61
2022/07/18 00:26:38;;;;;;;3.55;2.13;;;26.30;52.00;;;;;;5038290;28;20036;-61
2022/07/18 00:29:04;;;;;;;5.63;2.53;;;26.20;52.00;;;;;;5038470;28;20374;-62
2022/07/18 00:31:29;;;;;;;2.30;2.10;;;26.20;52.10;;;;;;5040695;28;20033;-61
2022/07/18 00:33:55;;;;;;;6.93;2.38;;;26.10;52.20;;;;;;5039197;28;20029;-61
2022/07/18 00:36:20;;;;;;;4.78;2.20;;;26.10;52.30;;;;;;5036624;28;20528;-61
2022/07/18 00:38:46;;;;;;;4.35;2.63;;;26.00;52.40;;;;;;5039568;28;20318;-61
2022/07/18 00:41:15;;;;;;;3.30;2.13;;;26.00;52.40;;;;;;5041171;28;20045;-61
2022/07/18 00:43:40;;;;;;;3.05;2.13;;;26.00;52.40;;;;;;5039177;28;20362;-61
2022/07/18 00:46:06;;;;;;;3.33;2.08;;;25.90;52.40;;;;;;5039123;28;20469;-61
2022/07/18 00:48:32;;;;;;;2.67;2.05;;;25.90;52.50;;;;;;5037739;28;20380;-61
2022/07/18 00:50:57;;;;;;;3.65;2.05;;;25.90;52.60;;;;;;5040380;28;20705;-61
2022/07/18 00:53:23;;;;;;;2.95;2.22;;;25.90;52.70;;;;;;5037164;28;20367;-61
2022/07/18 00:55:49;;;;;;;3.25;2.30;;;25.80;52.70;;;;;;5039694;28;20034;-61
2022/07/18 00:58:14;;;;;;;4.20;2.05;;;25.80;52.80;;;;;;5022162;28;20041;-61
2022/07/18 01:03:24;;;;;;;2.83;2.00;;;25.80;53.10;;;;;;5038161;28;20059;-61
2022/07/18 01:05:50;;;;;;;3.80;2.10;;;25.70;53.10;;;;;;5021829;28;20056;-61
2022/07/18 01:08:16;;;;;;;4.00;1.90;;;25.70;53.20;;;;;;5005051;28;20030;-61
2022/07/18 01:10:41;;;;;;;3.67;2.03;;;25.60;53.20;;;;;;5039988;28;20041;-61
2022/07/18 01:13:07;;;;;;;6.55;2.17;;;25.60;53.20;;;;;;5021651;28;20032;-62
2022/07/18 01:15:32;;;;;;;3.47;2.40;;;25.60;53.30;;;;;;5037878;28;20028;-61
2022/07/18 01:17:58;;;;;;;4.65;2.33;;;25.50;53.90;;;;;;5039608;28;20025;-61
2022/07/18 01:20:28;;;;;;;5.72;1.85;;;25.50;53.30;;;;;;5039764;28;20029;-61
2022/07/18 01:22:53;;;;;;;2.70;2.22;;;25.40;53.40;;;;;;5020156;28;20404;-61
2022/07/18 01:25:18;;;;;;;3.45;2.10;;;25.40;53.50;;;;;;5038502;28;20044;-61
2022/07/18 01:27:44;;;;;;;2.65;1.85;;;25.40;53.50;;;;;;5033300;28;20044;-61
2022/07/18 01:30:10;;;;;;;3.67;2.30;;;25.40;53.60;;;;;;5039811;28;20021;-61
2022/07/18 01:32:35;;;;;;;3.67;2.60;;;25.30;53.60;;;;;;5039327;28;20056;-61
2022/07/18 01:35:01;;;;;;;4.40;2.42;;;25.30;53.60;;;;;;5021895;28;20044;-61
2022/07/18 01:37:26;;;;;;;3.47;2.53;;;25.20;53.70;;;;;;5034286;28;20628;-61
2022/07/18 01:39:52;;;;;;;3.38;2.03;;;25.20;53.70;;;;;;5038882;28;20048;-61
2022/07/18 01:42:17;;;;;;;2.85;2.08;;;25.20;53.70;;;;;;5038447;28;20494;-61
2022/07/18 01:44:43;;;;;;;2.60;2.08;;;25.20;53.70;;;;;;5039025;28;20029;-61
2022/07/18 01:47:09;;;;;;;2.45;2.03;;;25.20;53.80;;;;;;5037668;28;20107;-62
2022/07/18 01:49:35;;;;;;;7.28;2.33;;;25.10;53.80;;;;;;5018971;28;20057;-61
2022/07/18 01:52:00;;;;;;;2.97;2.35;;;25.10;53.80;;;;;;5020270;28;20030;-61
2022/07/18 01:54:31;;;;;;;3.50;1.88;;;25.10;53.90;;;;;;5034601;28;20844;-61
2022/07/18 01:56:57;;;;;;;6.05;2.50;;;25.00;53.90;;;;;;5036956;28;20397;-61
2022/07/18 01:59:23;;;;;;;4.53;2.10;;;25.00;54.00;;;;;;5015185;28;20024;-61
2022/07/18 02:01:48;;;;;;;3.13;2.20;;;24.90;54.60;;;;;;5020378;28;20040;-61
2022/07/18 02:04:14;;;;;;;3.67;2.67;;;24.90;54.10;;;;;;5035632;28;20139;-61
2022/07/18 02:06:39;;;;;;;2.72;2.10;;;24.90;54.10;;;;;;5033009;28;20436;-61
2022/07/18 02:09:06;;;;;;;2.83;2.50;;;24.90;54.90;;;;;;5003808;28;20515;-62
2022/07/18 02:11:31;;;;;;;2.40;2.05;;;24.90;54.30;;;;;;5022883;28;20052;-61
2022/07/18 02:13:57;;;;;;;2.97;2.03;;;24.80;54.30;;;;;;5036941;28;20485;-61
2022/07/18 02:16:22;;;;;;;3.15;2.20;;;24.80;54.40;;;;;;5035500;28;20520;-61
2022/07/18 02:18:48;;;;;;;3.33;2.40;;;24.70;54.50;;;;;;5034822;28;20059;-61
2022/07/18 02:21:13;;;;;;;3.95;2.83;;;24.70;54.60;;;;;;5038550;28;20112;-61
2022/07/18 02:23:39;;;;;;;3.30;2.60;;;24.70;54.70;;;;;;5040606;28;20017;-61
2022/07/18 02:26:05;;;;;;;5.63;3.20;;;24.60;54.70;;;;;;5026501;28;20520;-62
2022/07/18 02:28:30;;;;;;;4.18;3.08;;;24.60;54.80;;;;;;5040902;28;20083;-61
2022/07/18 02:30:56;;;;;;;4.15;3.20;;;24.60;55.00;;;;;;5041073;28;20219;-61
2022/07/18 02:33:21;;;;;;;4.00;2.90;;;24.50;55.00;;;;;;5042994;28;20044;-61
2022/07/18 02:35:47;;;;;;;5.80;2.90;;;24.50;55.00;;;;;;5042672;28;20347;-61
2022/07/18 02:38:12;;;;;;;5.13;3.22;;;24.50;55.10;;;;;;5042077;28;20036;-61
2022/07/18 02:40:38;;;;;;;5.47;2.55;;;24.50;55.30;;;;;;5039724;28;20039;-61
2022/07/18 02:43:03;;;;;;;2.70;2.47;;;24.40;55.30;;;;;;5042533;28;20055;-61
2022/07/18 02:45:29;;;;;;;3.88;2.80;;;24.40;55.40;;;;;;5042369;28;20051;-61
2022/07/18 02:47:55;;;;;;;4.28;3.03;;;24.40;55.40;;;;;;5041343;28;20369;-61
2022/07/18 02:50:20;;;;;;;6.45;3.25;;;24.40;55.60;;;;;;5037793;28;20060;-61
2022/07/18 02:52:46;;;;;;;5.93;3.50;;;24.30;55.60;;;;;;5041042;28;20061;-60
2022/07/18 02:55:12;;;;;;;5.57;3.78;;;24.30;55.70;;;;;;5042841;28;20056;-61
2022/07/18 02:57:38;;;;;;;5.60;3.47;;;24.30;55.70;;;;;;5007604;28;20900;-61
2022/07/18 03:00:05;;;;;;;5.63;3.45;;;24.30;55.80;;;;;;5043862;28;20108;-61
2022/07/18 03:02:30;;;;;;;5.90;3.70;;;24.20;55.90;;;;;;5042195;28;20032;-61
2022/07/18 03:04:56;;;;;;;6.82;3.95;;;24.20;56.00;;;;;;5026101;28;20401;-61
2022/07/18 03:07:21;;;;;;;4.53;3.22;;;24.20;56.00;;;;;;5040144;28;20076;-61
2022/07/18 03:09:47;;;;;;;7.95;3.50;;;24.20;56.00;;;;;;5024068;28;20159;-61
2022/07/18 03:12:12;;;;;;;4.20;3.33;;;24.20;56.10;;;;;;5039618;28;20120;-61
2022/07/18 03:14:38;;;;;;;5.60;3.85;;;24.10;56.20;;;;;;5040676;28;20574;-61
2022/07/18 03:17:03;;;;;;;5.93;3.55;;;24.10;56.20;;;;;;5041750;28;20051;-61
2022/07/18 03:19:29;;;;;;;4.50;3.30;;;24.00;56.40;;;;;;5041489;28;20029;-64
2022/07/18 03:21:54;;;;;;;6.60;3.25;;;24.00;56.40;;;;;;5039912;28;20194;-61
2022/07/18 03:24:20;;;;;;;5.60;3.00;;;24.00;56.40;;;;;;5043269;28;20124;-61
2022/07/18 03:26:45;;;;;;;5.57;3.30;;;24.00;56.50;;;;;;5042841;28;20203;-61
2022/07/18 03:29:11;;;;;;;5.68;2.85;;;23.90;56.50;;;;;;5039453;28;20514;-61
2022/07/18 03:31:37;;;;;;;7.65;2.67;;;23.90;56.60;;;;;;5039890;28;20115;-61
2022/07/18 03:34:02;;;;;;;4.03;2.83;;;23.90;56.60;;;;;;5039908;28;20044;-61
2022/07/18 03:36:28;;;;;;;3.75;2.70;;;23.90;56.70;;;;;;5020781;28;20064;-61
2022/07/18 03:38:54;;;;;;;4.88;2.88;;;23.90;56.70;;;;;;5040835;28;20063;-62
2022/07/18 03:41:19;;;;;;;4.57;2.58;;;23.80;56.80;;;;;;5041150;28;20074;-61
2022/07/18 03:43:45;;;;;;;5.80;2.67;;;23.80;56.90;;;;;;5007712;28;20231;-61
2022/07/18 03:46:10;;;;;;;3.50;2.40;;;23.70;57.00;;;;;;5041138;28;20071;-60
2022/07/18 03:48:36;;;;;;;5.25;2.60;;;23.70;57.00;;;;;;5038050;28;20144;-62
2022/07/18 03:51:01;;;;;;;4.65;2.53;;;23.70;57.10;;;;;;5038387;28;20024;-61
2022/07/18 03:53:27;;;;;;;4.57;2.60;;;23.70;57.10;;;;;;5006738;28;20044;-62
2022/07/18 03:55:52;;;;;;;7.70;2.67;;;23.70;57.20;;;;;;5041377;28;20120;-61
2022/07/18 03:58:18;;;;;;;6.60;2.80;;;23.60;57.20;;;;;;5039370;28;20520;-61
2022/07/18 04:00:44;;;;;;;5.93;2.55;;;23.60;57.20;;;;;;5037787;28;20087;-61
2022/07/18 04:03:09;;;;;;;4.72;2.80;;;23.60;57.30;;;;;;5039601;28;20090;-61
2022/07/18 04:05:35;;;;;;;2.75;2.10;;;23.60;57.40;;;;;;5021185;28;20536;-61
2022/07/18 04:08:00;;;;;;;6.88;2.35;;;23.60;57.40;;;;;;5037057;28;20060;-61
2022/07/18 04:10:26;;;;;;;5.88;2.65;;;23.60;57.50;;;;;;5024202;28;20460;-61
2022/07/18 04:15:27;;;;;;;9.13;2.70;;;23.50;57.50;;;;;;5270372;23;20082;-61
2022/07/18 04:17:52;;;;;;;9.32;2.85;;;23.50;57.50;;;;;;5066546;22;20049;-60
2022/07/18 04:20:19;;;;;;;23.05;4.35;;;23.60;57.60;;;;;;5009539;28;20031;-59
2022/07/18 04:22:44;;;;;;;15.95;3.78;;;23.40;57.50;;;;;;5020242;28;20021;-60
2022/07/18 04:25:10;;;;;;;13.57;3.72;;;23.40;57.60;;;;;;5024231;28;20171;-60
2022/07/18 04:27:35;;;;;;;25.08;3.80;;;23.40;57.70;;;;;;5020467;28;20025;-60
2022/07/18 04:30:01;;;;;;;12.15;4.00;;;23.40;57.60;;;;;;5022176;28;20061;-60
2022/07/18 04:32:27;;;;;;;13.38;3.53;;;23.40;57.60;;;;;;5023138;28;20045;-60
2022/07/18 04:34:52;;;;;;;17.77;3.63;;;23.30;57.70;;;;;;5020352;28;20098;-60
2022/07/18 04:37:18;;;;;;;8.90;3.42;;;23.30;57.80;;;;;;5021471;28;20739;-60
2022/07/18 04:39:43;;;;;;;12.48;3.13;;;23.30;57.90;;;;;;5022012;28;20025;-60
2022/07/18 04:42:09;;;;;;;13.90;3.63;;;23.30;58.10;;;;;;5023362;28;20023;-59
2022/07/18 04:44:34;;;;;;;10.43;3.88;;;23.20;58.00;;;;;;5022318;28;20036;-59
2022/07/18 04:47:00;;;;;;;13.82;3.17;;;23.20;58.10;;;;;;5020608;28;20031;-60
2022/07/18 04:49:25;;;;;;;9.70;3.53;;;23.20;58.00;;;;;;5022663;28;20136;-60
2022/07/18 04:51:51;;;;;;;5.95;2.97;;;23.30;58.10;;;;;;5020797;28;20034;-59
2022/07/18 04:54:16;;;;;;;8.77;2.53;;;23.20;58.00;;;;;;5023464;28;20040;-60
2022/07/18 04:56:42;;;;;;;8.32;2.70;;;23.20;58.10;;;;;;5021656;28;20029;-63
2022/07/18 04:59:07;;;;;;;4.90;2.28;;;23.20;58.10;;;;;;5021917;28;20029;-60
2022/07/18 05:01:35;;;;;;;8.65;2.95;;;23.20;58.10;;;;;;5020773;28;20037;-60
2022/07/18 05:04:03;;;;;;;8.93;2.65;;;23.20;58.10;;;;;;5020177;28;20500;-60
2022/07/18 05:06:29;;;;;;;7.50;2.90;;;23.20;58.10;;;;;;5019630;28;20029;-60
2022/07/18 05:08:54;;;;;;;7.65;3.13;;;23.10;58.20;;;;;;5003676;28;20033;-60
2022/07/18 05:11:20;;;;;;;8.13;2.67;;;23.10;58.40;;;;;;5023363;28;20158;-60
2022/07/18 05:13:45;;;;;;;5.38;2.38;;;23.10;58.50;;;;;;5018811;28;20273;-60
2022/07/18 05:16:11;;;;;;;11.32;3.03;;;23.10;58.50;;;;;;5019531;28;20073;-60
2022/07/18 05:18:36;;;;;;;3.92;2.42;;;23.10;58.50;;;;;;5021456;28;20067;-60
2022/07/18 05:21:02;;;;;;;11.77;3.10;;;23.10;58.50;;;;;;5019008;28;20554;-60
2022/07/18 05:23:27;;;;;;;3.97;2.50;;;23.10;58.60;;;;;;5021930;28;20083;-60
2022/07/18 05:25:53;;;;;;;6.38;2.70;;;23.10;58.50;;;;;;5012631;28;20071;-60
2022/07/18 05:28:18;;;;;;;7.53;2.80;;;23.10;58.70;;;;;;5012850;28;20042;-60
2022/07/18 05:30:44;;;;;;;6.30;3.00;;;23.10;58.60;;;;;;5017141;28;20045;-59
2022/07/18 05:33:10;;;;;;;5.05;2.75;;;23.10;58.70;;;;;;5021728;28;20045;-59
2022/07/18 05:35:35;;;;;;;6.28;3.30;;;23.00;58.70;;;;;;5022026;28;20049;-59
2022/07/18 05:38:01;;;;;;;5.93;2.70;;;23.00;58.70;;;;;;5004267;28;20022;-60
2022/07/18 05:40:27;;;;;;;3.70;2.60;;;23.00;58.80;;;;;;5020972;28;20100;-60
2022/07/18 05:42:52;;;;;;;9.68;2.80;;;23.00;59.00;;;;;;5021568;28;20038;-60
2022/07/18 05:45:18;;;;;;;7.00;2.78;;;23.00;59.00;;;;;;5017592;28;20029;-60
2022/07/18 05:47:43;;;;;;;5.47;2.90;;;23.00;59.20;;;;;;5018410;28;20234;-59
2022/07/18 05:50:09;;;;;;;7.13;2.50;;;22.90;59.30;;;;;;5018235;28;20083;-60
2022/07/18 05:52:35;;;;;;;12.15;2.75;;;22.90;59.40;;;;;;5020896;28;20043;-60
2022/07/18 05:55:01;;;;;;;7.75;3.05;;;22.90;59.50;;;;;;5020249;28;20115;-60
2022/07/18 05:57:26;;;;;;;6.93;3.20;;;22.90;59.60;;;;;;5018811;28;20408;-60
2022/07/18 05:59:52;;;;;;;5.03;3.10;;;22.90;59.60;;;;;;5020572;28;20049;-60
2022/07/18 06:02:17;;;;;;;8.35;3.58;;;22.90;59.60;;;;;;5020880;28;20101;-60
2022/07/18 06:04:43;;;;;;;5.60;2.97;;;22.90;59.80;;;;;;5023600;28;20021;-60
2022/07/18 06:07:08;;;;;;;7.32;2.85;;;22.90;59.90;;;;;;5021960;28;20100;-61
2022/07/18 06:09:34;;;;;;;8.80;3.50;;;22.80;59.90;;;;;;5022895;28;20073;-60
2022/07/18 06:12:00;;;;;;;6.05;3.10;;;22.80;60.10;;;;;;5026737;28;20127;-60
2022/07/18 06:14:29;;;;;;;5.55;2.92;;;22.80;60.20;;;;;;5009025;28;20030;-59
2022/07/18 06:16:54;;;;;;;12.68;3.50;;;22.70;60.30;;;;;;5024668;28;20126;-60
2022/07/18 06:19:20;;;;;;;9.10;3.25;;;22.70;60.40;;;;;;5021027;28;20532;-61
2022/07/18 06:21:46;;;;;;;6.32;3.33;;;22.70;60.80;;;;;;5027238;28;20104;-60
2022/07/18 06:24:11;;;;;;;13.35;3.67;;;22.70;61.10;;;;;;5022719;28;20042;-62
2022/07/18 06:26:36;;;;;;;10.77;3.17;;;22.70;61.20;;;;;;5023958;28;20511;-60
2022/07/18 06:29:02;;;;;;;10.80;3.10;;;22.70;61.50;;;;;;5022895;28;20035;-59
2022/07/18 06:31:27;;;;;;;8.57;3.17;;;22.70;61.60;;;;;;5012913;28;20115;-60
2022/07/18 06:33:53;;;;;;;9.98;3.47;;;22.60;61.60;;;;;;5018397;28;20166;-60
2022/07/18 06:36:23;;;;;;;11.40;3.90;;;22.70;61.60;;;;;;5020026;28;20479;-61
2022/07/18 06:38:49;;;;;;;8.95;3.30;;;22.70;61.80;;;;;;5023012;28;20017;-61
2022/07/18 06:41:14;;;;;;;12.70;3.67;;;22.70;61.60;;;;;;5019883;28;20034;-60
2022/07/18 06:43:41;;;;;;;13.40;4.88;;;22.70;61.60;;;;;;5019675;28;21899;-61
2022/07/18 06:46:07;;;;;;;10.10;3.53;;;22.70;61.60;;;;;;5023386;28;20033;-60
2022/07/18 06:48:34;;;;;;;18.58;4.30;;;22.70;61.80;;;;;;5019003;28;20502;-60
2022/07/18 06:51:04;;;;;;;12.85;4.03;;;22.70;61.90;;;;;;5022422;28;20125;-60
2022/07/18 06:53:29;;;;;;;14.25;4.15;;;22.70;62.00;;;;;;5015370;28;20048;-60
2022/07/18 06:55:55;;;;;;;17.45;4.10;;;22.70;61.80;;;;;;5015955;28;20045;-61
2022/07/18 06:58:20;;;;;;;11.05;4.25;;;22.80;61.60;;;;;;5001809;28;20033;-60
2022/07/18 07:00:46;;;;;;;18.13;4.13;;;22.80;61.90;;;;;;5024274;28;20045;-62
2022/07/18 07:03:11;;;;;;;15.60;4.38;;;22.80;61.60;;;;;;5019245;28;20033;-64
2022/07/18 07:05:37;;;;;;;24.90;4.00;;;22.80;61.80;;;;;;5022561;28;20029;-60
2022/07/18 07:08:03;;;;;;;20.40;4.43;;;22.90;61.70;;;;;;5018434;28;20032;-60
2022/07/18 07:10:29;;;;;;;13.18;3.60;;;22.90;62.50;;;;;;4984419;28;20431;-60
2022/07/18 07:12:54;;;;;;;7.97;3.42;;;22.90;63.40;;;;;;5023107;28;20026;-60
2022/07/18 07:15:21;;;;;;;14.35;3.50;;;22.90;62.90;;;;;;5018257;28;20072;-64
2022/07/18 07:17:47;;;;;;;15.18;3.63;;;22.90;62.70;;;;;;5017081;28;20110;-62
2022/07/18 07:20:12;;;;;;;8.35;3.35;;;22.90;62.80;;;;;;5021723;28;20038;-60
2022/07/18 07:22:45;;;;;;;5.82;2.90;;;22.90;63.00;;;;;;5015338;28;20084;-60
2022/07/18 07:25:11;;;;;;;8.65;3.40;;;22.90;63.10;;;;;;5016237;28;20479;-60
2022/07/18 07:27:36;;;;;;;15.63;3.67;;;22.90;63.30;;;;;;5021092;28;20033;-61
2022/07/18 07:30:03;;;;;;;9.15;3.33;;;22.90;63.30;;;;;;5021621;28;20026;-59
2022/07/18 07:32:28;;;;;;;11.82;3.53;;;22.90;63.50;;;;;;5022028;28;20159;-60
2022/07/18 07:34:54;;;;;;;8.57;3.58;;;22.90;63.40;;;;;;5024808;28;20109;-60
2022/07/18 07:37:19;;;;;;;9.27;3.67;;;22.90;63.50;;;;;;5019300;28;20308;-59
2022/07/18 07:39:46;;;;;;;8.35;3.55;;;23.00;63.80;;;;;;5018262;28;20041;-59
2022/07/18 07:42:11;;;;;;;12.35;4.18;;;23.00;63.40;;;;;;5020073;28;20500;-60
2022/07/18 07:44:37;;;;;;;10.85;4.35;;;23.00;62.90;;;;;;5020529;28;20092;-60
2022/07/18 07:47:02;;;;;;;14.88;4.85;;;23.00;64.00;;;;;;5018381;28;20080;-60
2022/07/18 07:49:28;;;;;;;18.08;5.05;;;23.10;64.20;;;;;;5007014;28;20328;-59
2022/07/18 07:51:54;;;;;;;16.48;4.60;;;23.10;64.20;;;;;;5008066;28;20100;-60
2022/07/18 07:54:19;;;;;;;24.67;5.50;;;23.10;63.50;;;;;;5012723;28;20741;-59
2022/07/18 07:56:45;;;;;;;51.10;9.10;;;23.10;64.40;;;;;;5017649;28;20064;-60
2022/07/18 07:59:10;;;;;;;22.73;6.97;;;23.20;64.50;;;;;;5016647;28;20037;-60
2022/07/18 08:01:36;;;;;;;35.22;6.43;;;23.20;63.50;;;;;;5013765;28;20041;-60
2022/07/18 08:04:01;;;;;;;31.60;6.50;;;23.20;64.20;;;;;;5017240;28;20584;-60
2022/07/18 08:06:27;;;;;;;22.70;5.45;;;23.20;64.20;;;;;;5008654;28;20558;-61
2022/07/18 08:08:52;;;;;;;29.05;5.70;;;23.30;64.40;;;;;;5011082;28;20034;-60
2022/07/18 08:11:18;;;;;;;41.95;6.93;;;23.30;64.40;;;;;;5017570;28;20021;-62
2022/07/18 08:13:43;;;;;;;22.13;5.03;;;23.30;64.40;;;;;;5017127;28;20595;-60
2022/07/18 08:16:09;;;;;;;21.98;5.18;;;23.30;63.70;;;;;;5013370;28;20033;-60
2022/07/18 08:18:34;;;;;;;20.30;5.45;;;23.40;64.90;;;;;;5013637;28;20033;-60
2022/07/18 08:21:00;;;;;;;25.02;5.40;;;23.40;64.90;;;;;;5019290;28;20369;-61
2022/07/18 08:23:25;;;;;;;15.20;4.70;;;23.40;64.70;;;;;;5011207;28;20566;-59
2022/07/18 08:25:51;;;;;;;19.77;4.88;;;23.50;64.60;;;;;;5014722;28;20041;-59
2022/07/18 08:28:17;;;;;;;14.85;4.47;;;23.50;64.60;;;;;;5009904;28;20091;-60
2022/07/18 08:30:42;;;;;;;22.33;4.88;;;23.50;64.20;;;;;;5027275;28;20040;-61
2022/07/18 08:33:08;;;;;;;19.40;5.22;;;23.60;64.50;;;;;;5013790;28;20045;-60
2022/07/18 08:35:33;;;;;;;17.02;4.93;;;23.60;64.50;;;;;;5013666;28;20507;-60
2022/07/18 08:38:00;;;;;;;19.33;4.68;;;23.60;64.40;;;;;;5014284;28;20128;-60
2022/07/18 08:40:25;;;;;;;12.32;4.13;;;23.60;64.50;;;;;;4998358;28;20106;-60
2022/07/18 08:42:52;;;;;;;16.77;4.97;;;23.70;64.50;;;;;;5011859;28;20040;-60
2022/07/18 08:45:22;;;;;;;28.45;5.32;;;23.70;64.40;;;;;;5015025;28;20037;-60
2022/07/18 08:47:47;;;;;;;17.70;5.43;;;23.80;64.40;;;;;;5016746;28;20017;-60
2022/07/18 08:50:13;;;;;;;22.15;5.25;;;23.70;64.00;;;;;;5019801;28;20045;-60
2022/07/18 08:52:38;;;;;;;28.00;5.97;;;23.80;64.10;;;;;;5016759;28;20086;-59
2022/07/18 08:55:06;;;;;;;31.90;5.55;;;23.90;64.70;;;;;;5030691;28;20500;-60
2022/07/18 08:57:32;;;;;;;28.33;5.97;;;23.80;64.50;;;;;;5003048;28;20037;-60
2022/07/18 08:59:57;;;;;;;39.30;6.30;;;23.90;64.20;;;;;;5017976;28;20029;-60
2022/07/18 09:02:26;;;;;;;34.70;5.70;;;23.90;64.40;;;;;;5019395;28;20032;-60
2022/07/18 09:04:52;;;;;;;23.77;5.70;;;24.00;64.60;;;;;;4997961;28;20201;-60
2022/07/18 09:07:27;;;;;;;40.28;6.30;;;24.00;64.60;;;;;;5008998;28;20305;-60
2022/07/18 09:09:54;;;;;;;42.35;8.43;;;24.10;64.50;;;;;;4996484;28;20539;-60
2022/07/18 09:12:20;;;;;;;46.88;6.45;;;24.10;64.30;;;;;;5017817;28;20057;-59
2022/07/18 09:14:46;;;;;;;49.65;7.03;;;24.20;64.20;;;;;;5019924;28;20779;-60
2022/07/18 09:17:19;;;;;;;34.50;5.63;;;24.20;64.10;;;;;;5015486;28;20072;-61
2022/07/18 09:20:04;;;;;;;30.30;5.32;;;24.30;64.10;;;;;;5016830;28;20036;-60
2022/07/18 09:22:31;;;;;;;52.95;7.18;;;24.30;64.00;;;;;;5018861;28;20119;-60
2022/07/18 09:25:00;;;;;;;39.08;6.88;;;24.40;64.00;;;;;;5013410;28;20060;-59
2022/07/18 09:27:30;;;;;;;37.05;6.50;;;24.40;63.80;;;;;;5017243;28;20763;-59
2022/07/18 09:30:28;;;;;;;36.13;5.65;;;24.40;63.90;;;;;;5013641;28;20030;-59
2022/07/18 09:33:03;;;;;;;35.05;6.70;;;24.50;63.60;;;;;;5016609;28;20101;-60
2022/07/18 09:35:29;;;;;;;39.20;6.30;;;24.50;63.40;;;;;;5015364;28;20021;-61
2022/07/18 09:38:09;;;;;;;57.20;7.60;;;24.50;63.20;;;;;;5007602;28;21400;-60
2022/07/18 09:40:39;;;;;;;38.78;6.55;;;24.60;63.00;;;;;;5012584;28;20041;-60
2022/07/18 09:43:12;;;;;;;37.42;6.53;;;24.70;62.60;;;;;;4995729;28;20034;-67
2022/07/18 09:45:42;;;;;;;41.97;6.88;;;24.70;62.30;;;;;;5012144;28;20555;-60
2022/07/18 09:48:10;;;;;;;27.73;5.50;;;24.80;62.10;;;;;;5009368;28;20033;-60
2022/07/18 09:50:43;;;;;;;29.38;6.72;;;24.90;61.50;;;;;;5014607;28;20104;-59
2022/07/18 09:53:13;;;;;;;58.72;8.80;;;24.90;61.30;;;;;;5014899;28;20057;-60
2022/07/18 09:55:44;;;;;;;44.40;7.20;;;24.90;60.90;;;;;;5014286;28;20034;-60
2022/07/18 09:58:09;;;;;;;29.00;6.18;;;25.00;60.60;;;;;;5012234;28;20836;-59
2022/07/18 10:00:36;;;;;;;36.60;7.00;;;25.00;60.20;;;;;;5015061;28;20045;-59
2022/07/18 10:03:02;;;;;;;29.15;6.15;;;25.10;60.00;;;;;;5009135;28;20055;-60
2022/07/18 10:05:29;;;;;;;35.78;6.80;;;25.10;59.50;;;;;;5013918;28;20231;-59
2022/07/18 10:07:55;;;;;;;29.35;5.55;;;25.20;59.10;;;;;;5011000;28;20432;-60
2022/07/18 10:10:24;;;;;;;34.85;6.90;;;25.20;58.70;;;;;;4995731;28;20026;-60
2022/07/18 10:12:52;;;;;;;49.00;9.55;;;25.20;58.60;;;;;;4995184;28;20022;-60
2022/07/18 10:15:19;;;;;;;52.90;7.97;;;25.30;58.30;;;;;;5014797;28;20127;-60
2022/07/18 10:17:44;;;;;;;42.30;7.22;;;25.40;58.00;;;;;;5012060;28;20038;-60
2022/07/18 10:20:10;;;;;;;36.53;6.07;;;25.40;57.60;;;;;;5014270;28;20029;-60
2022/07/18 10:22:42;;;;;;;39.63;6.57;;;25.40;57.10;;;;;;5011603;28;20026;-59
2022/07/18 10:25:11;;;;;;;30.27;6.15;;;25.40;56.80;;;;;;4993134;28;20025;-60
2022/07/18 10:28:01;;;;;;;29.90;6.05;;;25.50;56.70;;;;;;5010307;28;20021;-60
2022/07/18 10:30:34;;;;;;;27.98;5.70;;;25.60;56.60;;;;;;5009999;28;20029;-60
2022/07/18 10:33:00;;;;;;;36.63;5.18;;;25.60;56.30;;;;;;5028115;28;20036;-61
2022/07/18 10:36:04;;;;;;;30.63;5.13;;;25.70;56.00;;;;;;5007520;28;20029;-61
2022/07/18 10:38:29;;;;;;;31.15;6.00;;;25.70;55.70;;;;;;5006365;28;20037;-60
2022/07/18 10:41:22;;;;;;;36.90;5.72;;;25.80;55.40;;;;;;5010280;28;20079;-60
2022/07/18 10:43:47;;;;;;;28.77;5.20;;;25.90;54.90;;;;;;5011070;28;20456;-60
2022/07/18 10:46:13;;;;;;;25.48;4.75;;;26.00;54.60;;;;;;5008500;28;20018;-60
2022/07/18 10:48:38;;;;;;;32.53;4.97;;;26.00;54.20;;;;;;5005277;28;20026;-60
2022/07/18 10:51:11;;;;;;;23.23;4.18;;;26.10;53.90;;;;;;5016094;28;20030;-60
2022/07/18 10:53:57;;;;;;;25.05;4.97;;;26.20;53.60;;;;;;5003705;28;20032;-60
2022/07/18 10:56:28;;;;;;;25.65;4.60;;;26.20;53.50;;;;;;5006349;28;20387;-61
2022/07/18 10:58:58;;;;;;;25.35;5.22;;;26.30;53.30;;;;;;5002185;28;20429;-60
2022/07/18 11:01:24;;;;;;;28.48;4.53;;;26.40;53.00;;;;;;4988413;28;20691;-60
2022/07/18 11:03:50;;;;;;;31.08;4.47;;;26.50;52.90;;;;;;5003706;28;20029;-61
2022/07/18 11:06:15;;;;;;;23.45;4.35;;;26.60;52.70;;;;;;4998568;28;20431;-60
2022/07/18 11:08:41;;;;;;;15.57;3.33;;;26.60;52.20;;;;;;5010178;28;20029;-59
2022/07/18 11:11:08;;;;;;;25.73;4.47;;;26.70;51.90;;;;;;5005833;28;20133;-60
2022/07/18 11:13:35;;;;;;;54.42;7.38;;;26.90;51.60;;;;;;5008120;28;20056;-61
2022/07/18 11:16:25;;;;;;;26.85;5.65;;;27.00;51.40;;;;;;5009176;28;20044;-60
2022/07/18 11:18:51;;;;;;;16.50;3.58;;;27.10;51.20;;;;;;5004503;28;20054;-61
2022/07/18 11:21:21;;;;;;;24.50;3.95;;;27.20;51.00;;;;;;5004887;28;20088;-60
2022/07/18 11:23:58;;;;;;;17.70;3.40;;;27.30;50.90;;;;;;4994095;28;20110;-60
2022/07/18 11:26:24;;;;;;;16.63;3.65;;;27.40;50.80;;;;;;5009831;28;20048;-61
2022/07/18 11:29:07;;;;;;;19.33;3.40;;;27.50;50.70;;;;;;4994380;28;20340;-59
2022/07/18 11:31:42;;;;;;;13.88;3.53;;;27.60;50.70;;;;;;5008799;28;20135;-60
2022/07/18 11:34:07;;;;;;;13.65;3.25;;;27.70;50.60;;;;;;5011931;28;20033;-63
2022/07/18 11:36:33;;;;;;;18.45;3.70;;;27.80;50.60;;;;;;5016770;28;20045;-61
2022/07/18 11:39:00;;;;;;;18.13;3.50;;;27.90;50.70;;;;;;5016085;28;20033;-61
2022/07/18 11:41:25;;;;;;;22.80;3.35;;;28.00;50.40;;;;;;5017563;28;20433;-60
2022/07/18 11:43:51;;;;;;;9.57;2.63;;;28.20;50.30;;;;;;5019356;28;20049;-60
2022/07/18 11:46:19;;;;;;;17.77;3.20;;;28.30;50.00;;;;;;5018137;28;20044;-59
2022/07/18 11:48:48;;;;;;;12.60;2.95;;;28.50;49.80;;;;;;5016585;28;20158;-59
2022/07/18 11:51:19;;;;;;;17.75;3.17;;;28.60;49.60;;;;;;5016511;28;20042;-60
2022/07/18 11:53:44;;;;;;;8.77;3.00;;;28.70;49.40;;;;;;5034778;28;20121;-62
2022/07/18 11:56:10;;;;;;;18.50;3.45;;;28.80;49.70;;;;;;5013608;28;20040;-61
2022/07/18 11:58:37;;;;;;;9.48;2.42;;;28.80;49.70;;;;;;5014296;28;20032;-63
2022/07/18 12:01:06;;;;;;;7.82;2.63;;;28.80;49.70;;;;;;5010529;28;20045;-60
2022/07/18 12:03:34;;;;;;;14.93;2.55;;;28.90;49.80;;;;;;4997213;28;20026;-60
2022/07/18 12:06:15;;;;;;;9.45;2.95;;;29.00;49.60;;;;;;5012490;28;20034;-60
2022/07/18 12:08:51;;;;;;;14.10;2.78;;;29.10;49.60;;;;;;5008121;28;20022;-60
2022/07/18 12:11:38;;;;;;;14.93;2.67;;;29.20;49.30;;;;;;5008180;28;20323;-60
2022/07/18 12:14:22;;;;;;;10.65;2.70;;;29.30;49.30;;;;;;5013441;28;20065;-60
2022/07/18 12:16:48;;;;;;;14.48;3.58;;;29.40;49.20;;;;;;5010894;28;20053;-61
2022/07/18 12:19:27;;;;;;;35.28;5.05;;;29.60;49.30;;;;;;5014031;28;20041;-61
2022/07/18 12:21:56;;;;;;;54.10;7.78;;;29.60;49.10;;;;;;5030652;28;20546;-60
2022/07/18 12:24:26;;;;;;;19.73;3.30;;;29.70;48.90;;;;;;5009225;28;20435;-60
2022/07/18 12:27:30;;;;;;;10.13;2.20;;;29.70;48.80;;;;;;5019915;28;20019;-61
2022/07/18 12:30:15;;;;;;;11.60;3.35;;;29.80;48.60;;;;;;5020632;28;20033;-60
2022/07/18 12:32:54;;;;;;;19.38;4.30;;;29.90;48.70;;;;;;5002562;28;20071;-60
2022/07/18 12:35:28;;;;;;;28.42;4.30;;;30.00;48.50;;;;;;5015310;28;20033;-60
2022/07/18 12:38:02;;;;;;;18.80;3.75;;;30.00;48.70;;;;;;4986149;28;20028;-60
2022/07/18 12:40:53;;;;;;;15.63;2.40;;;30.10;48.60;;;;;;5016192;28;20942;-61
2022/07/18 12:43:27;;;;;;;14.25;2.97;;;30.10;48.10;;;;;;5019214;28;20022;-60
2022/07/18 12:45:53;;;;;;;21.90;3.83;;;30.20;48.10;;;;;;5015893;28;20137;-61
2022/07/18 12:48:18;;;;;;;9.00;2.30;;;30.30;47.80;;;;;;5014838;28;20116;-60
2022/07/18 12:50:44;;;;;;;17.80;2.95;;;30.40;46.90;;;;;;5015713;28;20035;-61