Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/09 00:01:27;;;;;;;69.73;36.47;;;;;;;1.43;69.71;98856.86;119752;1151;104902;-72
2021/01/09 00:03:55;;;;;;;66.93;34.57;;;;;;;1.44;69.90;98855.95;119850;1151;104402;-72
2021/01/09 00:06:22;;;;;;;64.23;33.90;;;;;;;1.42;69.80;98844.67;119832;1151;104767;-72
2021/01/09 00:08:48;;;;;;;65.63;34.03;;;;;;;1.42;69.66;98850.78;119936;1151;104430;-73
2021/01/09 00:11:16;;;;;;;69.10;37.33;;;;;;;1.41;69.40;98859.55;119869;1151;104452;-72
2021/01/09 00:13:42;;;;;;;64.10;34.77;;;;;;;1.41;68.99;98862.17;120342;1151;104369;-72
2021/01/09 00:16:09;;;;;;;64.27;32.87;;;;;;;1.43;69.73;98859.48;119882;1151;104471;-72
2021/01/09 00:18:37;;;;;;;65.27;33.13;;;;;;;1.41;69.51;98864.80;119959;1151;104391;-72
2021/01/09 00:21:05;;;;;;;65.17;33.83;;;;;;;1.39;69.39;98860.52;119968;1151;104750;-71
2021/01/09 00:23:32;;;;;;;63.70;34.90;;;;;;;1.41;69.24;98863.92;119888;1151;104379;-71
2021/01/09 00:25:58;;;;;;;68.43;35.87;;;;;;;1.40;69.63;98864.84;119993;1153;104371;-72
2021/01/09 00:28:26;;;;;;;67.27;35.73;;;;;;;1.40;69.73;98868.33;120015;1154;104429;-72
2021/01/09 00:30:54;;;;;;;69.20;35.68;;;;;;;1.41;69.31;98864.80;119992;1153;104505;-72
2021/01/09 00:33:23;;;;;;;68.70;34.10;;;;;;;1.41;69.34;98866.55;120091;1152;104375;-72
2021/01/09 00:35:50;;;;;;;67.93;34.83;;;;;;;1.42;69.80;98865.64;120859;1152;104935;-73
2021/01/09 00:38:17;;;;;;;69.00;35.23;;;;;;;1.44;69.50;98871.67;120341;1151;104361;-72
2021/01/09 00:40:43;;;;;;;66.85;34.45;;;;;;;1.45;69.74;98865.52;120002;1151;104359;-74
2021/01/09 00:43:10;;;;;;;63.13;34.87;;;;;;;1.44;69.45;98869.89;120109;1151;104448;-73
2021/01/09 00:45:38;;;;;;;67.30;36.07;;;;;;;1.45;69.61;98870.77;120050;1151;104596;-72
2021/01/09 00:48:05;;;;;;;69.70;35.55;;;;;;;1.45;69.21;98876.00;120225;1151;104469;-71
2021/01/09 00:50:32;;;;;;;65.20;33.97;;;;;;;1.43;69.63;98873.42;120121;1151;104451;-71
2021/01/09 00:52:59;;;;;;;69.37;34.73;;;;;;;1.42;69.71;98874.38;120155;1151;104339;-72
2021/01/09 00:55:27;;;;;;;62.50;33.00;;;;;;;1.42;69.81;98879.61;120091;1151;104499;-71
2021/01/09 00:57:54;;;;;;;62.17;32.10;;;;;;;1.40;69.33;98875.33;120867;1151;104484;-71
2021/01/09 01:00:21;;;;;;;59.97;31.37;;;;;;;1.39;69.54;98877.11;120109;1153;104560;-71
2021/01/09 01:02:48;;;;;;;62.95;33.00;;;;;;;1.37;69.25;98883.30;120096;1151;104474;-71
2021/01/09 01:05:18;;;;;;;60.80;30.80;;;;;;;1.37;69.95;98878.93;120075;1153;104444;-70
2021/01/09 01:07:45;;;;;;;54.67;29.40;;;;;;;1.39;69.65;98884.09;120325;1153;104423;-72
2021/01/09 01:10:13;;;;;;;53.00;28.23;;;;;;;1.39;69.40;98886.72;120138;1153;104479;-70
2021/01/09 01:12:42;;;;;;;58.33;28.27;;;;;;;1.40;69.57;98880.56;120609;1153;104394;-72
2021/01/09 01:15:10;;;;;;;55.00;29.13;;;;;;;1.40;69.66;98876.20;120094;1153;104457;-71
2021/01/09 01:17:37;;;;;;;59.80;29.37;;;;;;;1.40;69.91;98875.33;120129;1152;104458;-71
2021/01/09 01:20:05;;;;;;;50.40;26.68;;;;;;;1.40;69.27;98877.95;120113;1152;104605;-72
2021/01/09 01:22:32;;;;;;;52.43;27.17;;;;;;;1.40;69.44;98877.95;120072;1152;104467;-70
2021/01/09 01:24:59;;;;;;;52.40;27.95;;;;;;;1.40;69.36;98868.33;120135;1153;104423;-71
2021/01/09 01:27:26;;;;;;;55.53;28.23;;;;;;;1.41;69.52;98867.42;120113;1153;104433;-70
2021/01/09 01:29:56;;;;;;;53.25;28.00;;;;;;;1.43;69.41;98880.45;120111;1152;104352;-70
2021/01/09 01:32:23;;;;;;;51.77;26.33;;;;;;;1.41;70.09;98870.04;120130;1153;104380;-71
2021/01/09 01:34:50;;;;;;;56.08;28.30;;;;;;;1.38;69.54;98872.78;120114;1153;104458;-71
2021/01/09 01:37:17;;;;;;;58.20;28.67;;;;;;;1.35;69.52;98867.65;120140;1153;104404;-71
2021/01/09 01:39:44;;;;;;;56.27;29.43;;;;;;;1.33;69.43;98869.47;121115;1153;104492;-72
2021/01/09 01:42:11;;;;;;;56.77;29.60;;;;;;;1.36;69.67;98864.12;120150;1153;104445;-71
2021/01/09 01:44:38;;;;;;;57.35;28.85;;;;;;;1.38;69.65;98867.53;120162;1153;104430;-72
2021/01/09 01:47:15;;;;;;;61.43;31.10;;;;;;;1.37;69.57;98876.31;120084;1151;104830;-71
2021/01/09 01:49:47;;;;;;;63.10;32.20;;;;;;;1.36;69.72;98869.36;120290;1153;104544;-71
2021/01/09 01:52:16;;;;;;;58.83;29.20;;;;;;;1.35;69.75;98867.65;120926;1152;104501;-69
2021/01/09 01:54:45;;;;;;;61.00;31.33;;;;;;;1.38;69.56;98872.78;120069;1151;104512;-72
2021/01/09 01:57:12;;;;;;;60.10;29.97;;;;;;;1.42;69.88;98873.50;120419;1151;104380;-70
2021/01/09 01:59:39;;;;;;;59.45;31.45;;;;;;;1.41;69.76;98874.41;121267;1151;102451;-71
2021/01/09 02:02:11;;;;;;;62.30;30.60;;;;;;;1.42;70.10;98863.02;120034;1153;104362;-70
2021/01/09 02:04:41;;;;;;;55.00;28.70;;;;;;;1.42;69.59;98869.12;120157;1153;104352;-72
2021/01/09 02:07:19;;;;;;;59.03;30.60;;;;;;;1.43;69.31;98862.11;120113;1153;104493;-71
2021/01/09 02:09:50;;;;;;;55.47;31.30;;;;;;;1.43;69.28;98865.56;120080;1151;104332;-71
2021/01/09 02:12:45;;;;;;;61.70;30.43;;;;;;;1.45;69.86;98862.90;120058;1153;104381;-72
2021/01/09 02:15:16;;;;;;;60.93;31.47;;;;;;;1.47;70.12;98863.70;120477;1151;104477;-68
2021/01/09 02:17:46;;;;;;;56.37;27.77;;;;;;;1.47;69.49;98872.40;119943;1152;104353;-72
2021/01/09 02:20:12;;;;;;;56.73;28.47;;;;;;;1.47;69.51;98872.40;120122;1152;104356;-71
2021/01/09 02:22:43;;;;;;;52.55;28.30;;;;;;;1.44;69.71;98877.75;120231;1153;104496;-72
2021/01/09 02:25:11;;;;;;;55.03;28.20;;;;;;;1.42;69.41;98874.38;120175;1151;104449;-71
2021/01/09 02:27:40;;;;;;;54.03;28.13;;;;;;;1.43;69.60;98872.59;120131;1154;104853;-69
2021/01/09 02:30:14;;;;;;;57.47;29.50;;;;;;;1.42;69.63;98871.75;120562;1152;104396;-71
2021/01/09 02:33:06;;;;;;;52.90;26.62;;;;;;;1.40;69.58;98873.58;120140;1153;104443;-71
2021/01/09 02:35:38;;;;;;;55.03;28.73;;;;;;;1.36;69.67;98877.22;120076;1151;104511;-71
2021/01/09 02:38:07;;;;;;;53.63;27.30;;;;;;;1.36;69.63;98878.97;120144;1153;104463;-72
2021/01/09 02:40:41;;;;;;;54.13;28.50;;;;;;;1.35;69.45;98875.52;120344;1152;104377;-71
2021/01/09 02:43:11;;;;;;;;;;;;;;;1.33;69.81;98882.58;120210;1153;104569;-71
2021/01/09 02:45:41;;;;;;;49.90;24.60;;;;;;;1.29;69.53;98873.95;120618;1153;104491;-71
2021/01/09 02:48:09;;;;;;;49.37;26.80;;;;;;;1.31;70.12;98879.16;120105;1153;104460;-71
2021/01/09 02:50:35;;;;;;;49.23;24.90;;;;;;;1.28;69.36;98872.25;120141;1153;104468;-72
2021/01/09 02:53:03;;;;;;;45.93;24.93;;;;;;;1.24;69.68;98869.81;120089;1151;104545;-72
2021/01/09 02:55:29;;;;;;;49.73;24.57;;;;;;;1.23;69.78;98868.94;120210;1151;104947;-72
2021/01/09 02:57:56;;;;;;;48.90;26.00;;;;;;;1.16;69.59;98876.19;120153;1153;104417;-71
2021/01/09 03:00:23;;;;;;;52.03;23.27;;;;;;;1.14;70.20;98877.17;120145;1151;104426;-72
2021/01/09 03:02:50;;;;;;;45.47;23.63;;;;;;;1.13;69.76;98876.30;120198;1153;104348;-70
2021/01/09 03:05:17;;;;;;;44.57;23.87;;;;;;;1.09;69.53;98872.09;120170;1153;104460;-72
2021/01/09 03:07:44;;;;;;;51.03;25.87;;;;;;;1.10;70.09;98872.95;120135;1151;104508;-71
2021/01/09 03:10:11;;;;;;;50.17;25.00;;;;;;;1.08;70.27;98875.61;120139;1151;104490;-71
2021/01/09 03:12:39;;;;;;;46.60;24.57;;;;;;;1.08;70.08;98874.78;120100;1151;104430;-72
2021/01/09 03:15:07;;;;;;;49.10;25.73;;;;;;;1.09;69.69;98885.19;120185;1153;104358;-73
2021/01/09 03:17:34;;;;;;;51.27;27.30;;;;;;;1.07;69.98;98881.77;120146;1153;104359;-70
2021/01/09 03:20:03;;;;;;;48.90;25.13;;;;;;;1.04;69.86;98877.50;120120;1153;104561;-71
2021/01/09 03:22:30;;;;;;;48.97;25.07;;;;;;;1.03;69.62;98875.80;120349;1153;104375;-72
2021/01/09 03:24:57;;;;;;;50.93;26.20;;;;;;;1.04;70.29;98874.02;120197;1151;104399;-73
2021/01/09 03:27:24;;;;;;;51.73;26.20;;;;;;;1.06;69.72;98879.22;120113;1151;104433;-72
2021/01/09 03:29:51;;;;;;;48.78;26.75;;;;;;;1.07;70.29;98883.55;120168;1151;104355;-72
2021/01/09 03:32:18;;;;;;;50.33;27.30;;;;;;;1.06;69.73;98876.59;120084;1151;104456;-73
2021/01/09 03:34:45;;;;;;;48.03;24.83;;;;;;;1.06;69.93;98879.22;120125;1151;104491;-73
2021/01/09 03:37:12;;;;;;;51.30;26.35;;;;;;;1.04;70.15;98874.89;120059;1151;104373;-70
2021/01/09 03:39:40;;;;;;;48.77;25.33;;;;;;;1.01;69.86;98879.39;120090;1151;104400;-72
2021/01/09 03:42:06;;;;;;;49.23;26.40;;;;;;;1.01;70.29;98876.78;120092;1153;104400;-71
2021/01/09 03:44:33;;;;;;;50.43;25.80;;;;;;;1.00;70.49;98878.52;120130;1153;104458;-69
2021/01/09 03:47:00;;;;;;;50.92;26.30;;;;;;;1.01;69.80;98869.76;120105;1153;104484;-70
2021/01/09 03:49:30;;;;;;;49.03;25.87;;;;;;;1.03;70.11;98874.92;120093;1151;104463;-71
2021/01/09 03:51:56;;;;;;;48.63;25.30;;;;;;;1.05;70.08;98878.34;120535;1151;105688;-72
2021/01/09 03:54:23;;;;;;;49.45;25.40;;;;;;;1.06;70.27;98876.59;120078;1153;104991;-71
2021/01/09 03:56:52;;;;;;;47.90;24.93;;;;;;;1.07;70.70;98873.06;120100;1153;104377;-72
2021/01/09 03:59:19;;;;;;;48.73;26.10;;;;;;;1.06;70.10;98877.44;120140;1153;104454;-72
2021/01/09 04:01:46;;;;;;;45.63;24.53;;;;;;;1.08;70.28;98877.39;120120;1151;104458;-71
2021/01/09 04:04:16;;;;;;;45.40;24.93;;;;;;;1.07;70.24;98881.77;120219;1153;104373;-71
2021/01/09 04:06:43;;;;;;;45.98;24.27;;;;;;;1.06;70.21;98882.67;120173;1153;104357;-71
2021/01/09 04:09:10;;;;;;;46.13;23.57;;;;;;;1.03;70.38;98880.16;120136;1153;104480;-71
2021/01/09 04:11:37;;;;;;;49.83;24.57;;;;;;;1.01;70.12;98890.71;120113;1153;104384;-72
2021/01/09 04:14:04;;;;;;;48.90;26.13;;;;;;;1.02;69.81;98891.55;120158;1153;104458;-72
2021/01/09 04:16:35;;;;;;;48.33;25.57;;;;;;;0.97;69.97;98889.11;120211;1153;104402;-71
2021/01/09 04:19:05;;;;;;;51.10;26.10;;;;;;;0.97;70.09;98889.11;120141;1151;104455;-68
2021/01/09 04:21:43;;;;;;;49.63;23.27;;;;;;;0.96;70.38;98891.80;120150;1151;104379;-71
2021/01/09 04:24:12;;;;;;;46.53;24.77;;;;;;;0.93;70.30;98894.53;120998;1153;104481;-72
2021/01/09 04:26:39;;;;;;;47.33;24.57;;;;;;;0.91;70.16;98899.80;120145;1152;104378;-70
2021/01/09 04:29:06;;;;;;;48.40;26.03;;;;;;;0.91;70.61;98905.05;120131;1153;104508;-70
2021/01/09 04:31:33;;;;;;;47.27;24.67;;;;;;;0.89;70.12;98905.11;120110;1152;104356;-73
2021/01/09 04:34:02;;;;;;;46.63;24.30;;;;;;;0.86;70.47;98904.34;120172;1153;104389;-72
2021/01/09 04:36:30;;;;;;;46.23;24.07;;;;;;;0.84;70.06;98900.93;120200;1153;104394;-73
2021/01/09 04:38:57;;;;;;;46.93;23.90;;;;;;;0.84;70.07;98904.42;120148;1153;104352;-71
2021/01/09 04:41:24;;;;;;;47.57;23.37;;;;;;;0.82;70.12;98905.36;120126;1153;104546;-74
2021/01/09 04:43:51;;;;;;;49.23;23.93;;;;;;;0.79;70.35;98902.88;120162;1153;104377;-74
2021/01/09 04:46:23;;;;;;;46.97;24.57;;;;;;;0.77;70.10;98904.70;120110;1154;104454;-73
2021/01/09 04:48:50;;;;;;;47.50;24.33;;;;;;;0.75;70.13;98912.59;120045;1151;104451;-74
2021/01/09 04:51:18;;;;;;;47.47;24.03;;;;;;;0.72;70.62;98910.08;120115;1153;104355;-70
2021/01/09 04:53:47;;;;;;;49.50;25.60;;;;;;;0.71;69.98;98914.47;119983;1153;105052;-72
2021/01/09 04:56:15;;;;;;;46.13;24.27;;;;;;;0.70;70.35;98918.00;120163;1151;104354;-71
2021/01/09 04:58:42;;;;;;;45.60;23.57;;;;;;;0.67;70.28;98920.72;120165;1153;104463;-70
2021/01/09 05:01:09;;;;;;;52.17;27.30;;;;;;;0.66;70.41;98921.63;120132;1152;104448;-70
2021/01/09 05:03:37;;;;;;;49.03;26.50;;;;;;;0.66;70.16;98925.99;120385;1151;104400;-72
2021/01/09 05:06:06;;;;;;;53.90;26.80;;;;;;;0.61;70.51;98925.33;121263;1152;104540;-72
2021/01/09 05:08:33;;;;;;;48.97;26.00;;;;;;;0.58;70.23;98923.65;120109;1153;104451;-72
2021/01/09 05:11:03;;;;;;;46.20;24.18;;;;;;;0.56;70.01;98922.84;120140;1153;104354;-72
2021/01/09 05:13:30;;;;;;;49.43;25.17;;;;;;;0.55;70.16;98929.86;120095;1151;104529;-71
2021/01/09 05:15:57;;;;;;;53.78;26.52;;;;;;;0.52;70.16;98929.96;120079;1151;104427;-71
2021/01/09 05:18:24;;;;;;;49.00;24.97;;;;;;;0.50;69.94;98934.39;120155;1151;104364;-71
2021/01/09 05:20:51;;;;;;;47.10;24.60;;;;;;;0.47;70.35;98933.62;120151;1151;104359;-71
2021/01/09 05:23:19;;;;;;;45.77;23.13;;;;;;;0.43;70.13;98935.50;120131;1153;104425;-72
2021/01/09 05:25:47;;;;;;;44.20;22.03;;;;;;;0.42;70.32;98939.02;120096;1151;104458;-71
2021/01/09 05:28:15;;;;;;;45.58;23.15;;;;;;;0.38;70.34;98940.89;120820;1151;104452;-71
2021/01/09 05:30:42;;;;;;;46.13;22.87;;;;;;;0.37;70.28;98936.56;120148;1151;104506;-72
2021/01/09 05:33:10;;;;;;;49.53;24.93;;;;;;;0.36;70.59;98941.83;120089;1151;104542;-71
2021/01/09 05:35:39;;;;;;;51.73;23.87;;;;;;;0.37;70.24;98949.65;120139;1151;104358;-72
2021/01/09 05:38:06;;;;;;;44.05;23.80;;;;;;;0.38;70.40;98940.02;120135;1151;104355;-72
2021/01/09 05:40:38;;;;;;;41.93;20.90;;;;;;;0.36;70.20;98942.70;120157;1151;104348;-72
2021/01/09 05:43:11;;;;;;;47.17;24.47;;;;;;;0.38;70.07;98948.74;120111;1151;104403;-71
2021/01/09 05:45:38;;;;;;;43.15;20.80;;;;;;;0.39;70.52;98949.59;119995;1153;104508;-69
2021/01/09 05:48:07;;;;;;;47.25;22.95;;;;;;;0.37;70.47;98946.16;120189;1152;104452;-72
2021/01/09 05:50:34;;;;;;;44.47;22.10;;;;;;;0.37;70.53;98949.65;120092;1152;104490;-71
2021/01/09 05:53:02;;;;;;;47.27;23.43;;;;;;;0.38;70.34;98947.88;120130;1152;104362;-72
2021/01/09 05:55:40;;;;;;;44.10;21.77;;;;;;;0.38;70.36;98946.12;120272;1153;104531;-71
2021/01/09 05:58:08;;;;;;;45.13;23.30;;;;;;;0.38;70.55;98955.72;120589;1151;104354;-71
2021/01/09 06:00:38;;;;;;;51.53;24.73;;;;;;;0.39;70.19;98949.59;120108;1151;104476;-71
2021/01/09 06:03:21;;;;;;;47.70;23.67;;;;;;;0.39;70.51;98945.22;120147;1152;104471;-71
2021/01/09 06:05:52;;;;;;;44.13;22.97;;;;;;;0.37;70.18;98960.12;120061;1153;104387;-73
2021/01/09 06:08:29;;;;;;;49.30;24.57;;;;;;;0.37;70.13;98957.50;120131;1152;104863;-70
2021/01/09 06:11:07;;;;;;;48.07;26.10;;;;;;;0.37;70.33;98965.34;120092;1152;104462;-72
2021/01/09 06:13:37;;;;;;;44.13;23.07;;;;;;;0.33;70.39;98965.48;120157;1153;104458;-71
2021/01/09 06:16:06;;;;;;;48.60;24.50;;;;;;;0.32;70.17;98976.85;120136;1152;104378;-73
2021/01/09 06:18:37;;;;;;;48.00;24.45;;;;;;;0.30;70.46;98976.91;120300;1151;104423;-71
2021/01/09 06:21:08;;;;;;;47.93;23.73;;;;;;;0.28;70.32;98973.48;120124;1151;104950;-70
2021/01/09 06:23:34;;;;;;;42.63;24.27;;;;;;;0.29;70.44;98981.27;121078;1151;101991;-72
2021/01/09 06:26:02;;;;;;;45.80;22.27;;;;;;;0.29;70.59;98983.05;120141;1153;104465;-71
2021/01/09 06:28:40;;;;;;;45.83;23.70;;;;;;;0.31;70.41;98983.86;120138;1153;104380;-70
2021/01/09 06:31:18;;;;;;;46.53;23.53;;;;;;;0.34;70.40;98978.53;121384;1151;104466;-71
2021/01/09 06:33:50;;;;;;;46.67;23.30;;;;;;;0.35;70.49;98981.98;120201;1151;104492;-71
2021/01/09 06:36:19;;;;;;;47.83;23.33;;;;;;;0.36;70.32;98988.94;120106;1151;104468;-71
2021/01/09 06:38:56;;;;;;;45.63;24.50;;;;;;;0.38;70.59;98989.74;120121;1151;104385;-72
2021/01/09 06:41:32;;;;;;;47.10;25.37;;;;;;;0.42;70.53;98988.73;120221;1151;104359;-71
2021/01/09 06:44:06;;;;;;;43.47;22.30;;;;;;;0.44;70.28;98994.78;120090;1151;104351;-72
2021/01/09 06:46:38;;;;;;;47.90;23.20;;;;;;;0.48;70.47;98992.91;120116;1151;104394;-72
2021/01/09 06:49:18;;;;;;;43.73;23.87;;;;;;;0.50;70.26;99001.56;120662;1151;104449;-72
2021/01/09 06:52:02;;;;;;;44.90;22.07;;;;;;;0.54;70.68;99001.44;120122;1151;104356;-73
2021/01/09 06:54:39;;;;;;;43.10;23.25;;;;;;;0.55;70.48;99004.89;120049;1151;106067;-73
2021/01/09 06:57:06;;;;;;;49.05;22.80;;;;;;;0.57;70.18;99009.19;120108;1151;104351;-72
2021/01/09 06:59:42;;;;;;;45.40;24.27;;;;;;;0.62;70.58;99016.01;120163;1151;104448;-73
2021/01/09 07:02:26;;;;;;;47.77;24.83;;;;;;;0.63;70.74;99023.83;120106;1152;104850;-72
2021/01/09 07:05:09;;;;;;;47.97;24.37;;;;;;;0.65;70.78;99023.77;120185;1151;104449;-72
2021/01/09 07:07:52;;;;;;;51.77;25.10;;;;;;;0.68;70.73;99019.30;120168;1151;104372;-72
2021/01/09 07:10:24;;;;;;;51.13;24.93;;;;;;;0.71;70.53;99023.56;120114;1151;104484;-73
2021/01/09 07:13:04;;;;;;;47.65;24.25;;;;;;;0.74;70.85;99033.94;120148;1153;104430;-70
2021/01/09 07:15:35;;;;;;;44.93;22.37;;;;;;;0.77;70.94;99035.62;120032;1153;104442;-72
2021/01/09 07:18:07;;;;;;;48.60;22.90;;;;;;;0.75;70.33;99035.66;120102;1153;104471;-72
2021/01/09 07:20:38;;;;;;;47.70;23.97;;;;;;;0.71;70.58;99042.77;120119;1153;104423;-72
2021/01/09 07:23:07;;;;;;;45.40;23.97;;;;;;;0.70;70.53;99038.44;120129;1153;104554;-74
2021/01/09 07:25:45;;;;;;;50.20;23.80;;;;;;;0.72;70.60;99040.98;120127;1154;104404;-73
2021/01/09 07:28:17;;;;;;;51.57;25.37;;;;;;;0.72;70.98;99043.61;120189;1152;104430;-73
2021/01/09 07:30:44;;;;;;;48.23;24.87;;;;;;;0.72;70.95;99041.86;120133;1153;104364;-72
2021/01/09 07:33:15;;;;;;;49.97;26.70;;;;;;;0.73;70.89;99047.94;120108;1151;104456;-74
2021/01/09 07:35:45;;;;;;;49.63;25.23;;;;;;;0.74;71.03;99053.14;120082;1153;104460;-72
2021/01/09 07:38:14;;;;;;;50.00;25.27;;;;;;;0.76;71.08;99047.84;120057;1151;104396;-72
2021/01/09 07:41:00;;;;;;;47.70;25.47;;;;;;;0.79;70.62;99050.36;120106;1152;104357;-75
2021/01/09 07:43:38;;;;;;;43.50;23.47;;;;;;;0.83;70.86;99054.59;120105;1152;104359;-72
2021/01/09 07:46:31;;;;;;;45.63;23.17;;;;;;;0.83;70.80;99046.73;120078;1152;104429;-73
2021/01/09 07:49:03;;;;;;;47.90;25.00;;;;;;;0.90;70.83;99057.85;120067;1153;104471;-75
2021/01/09 07:51:53;;;;;;;46.13;24.97;;;;;;;0.98;70.61;99058.45;121184;1152;104604;-74
2021/01/09 07:54:40;;;;;;;48.43;24.20;;;;;;;1.09;70.46;99059.87;120098;1152;104432;-75
2021/01/09 07:57:19;;;;;;;52.40;26.83;;;;;;;1.14;70.68;99058.79;120139;1153;104490;-74
2021/01/09 07:59:55;;;;;;;47.97;24.40;;;;;;;1.18;71.02;99063.02;120087;1151;104403;-77
2021/01/09 08:02:27;;;;;;;45.00;24.17;;;;;;;1.22;70.83;99074.27;120127;1153;104451;-77
2021/01/09 08:05:22;;;;;;;45.28;24.47;;;;;;;1.23;70.98;99069.87;120104;1151;104482;-76
2021/01/09 08:07:56;;;;;;;43.73;22.10;;;;;;;1.22;70.88;99076.89;120120;1151;104377;-74
2021/01/09 08:10:25;;;;;;;45.53;22.47;;;;;;;1.15;70.63;99070.98;120068;1151;104423;-72
2021/01/09 08:13:00;;;;;;;50.75;27.00;;;;;;;1.12;70.92;99078.10;120075;1151;104399;-74
2021/01/09 08:15:30;;;;;;;46.37;24.80;;;;;;;1.11;70.92;99079.02;120052;1152;104352;-73
2021/01/09 08:18:00;;;;;;;46.03;25.00;;;;;;;1.07;71.15;99080.02;119976;1151;104567;-71
2021/01/09 08:20:28;;;;;;;45.43;23.40;;;;;;;1.02;70.93;99078.41;119902;1151;104413;-72
2021/01/09 08:22:59;;;;;;;41.60;21.70;;;;;;;0.98;70.85;99083.81;119995;1152;104384;-72
2021/01/09 08:25:32;;;;;;;45.53;23.43;;;;;;;0.95;71.01;99091.77;120015;1153;104423;-73
2021/01/09 08:28:01;;;;;;;45.17;24.63;;;;;;;0.95;70.68;99083.91;120038;1154;104461;-71
2021/01/09 08:30:31;;;;;;;49.57;27.13;;;;;;;0.95;71.06;99078.67;120072;1151;104611;-72
2021/01/09 08:33:08;;;;;;;47.50;27.40;;;;;;;0.96;71.31;99077.77;119988;1152;104436;-75
2021/01/09 08:35:47;;;;;;;40.73;22.53;;;;;;;0.97;70.75;99082.09;120077;1153;104438;-75
2021/01/09 08:38:15;;;;;;;41.37;23.10;;;;;;;0.95;71.56;99091.77;120037;1151;104448;-73
2021/01/09 08:40:43;;;;;;;40.10;21.97;;;;;;;0.95;70.97;99084.75;120022;1151;104446;-74
2021/01/09 08:43:13;;;;;;;41.67;22.10;;;;;;;0.92;71.13;99090.09;120065;1151;104468;-71
2021/01/09 08:45:50;;;;;;;39.83;21.83;;;;;;;0.91;71.42;99090.99;120088;1152;104358;-72
2021/01/09 08:48:27;;;;;;;39.63;21.03;;;;;;;0.90;71.35;99094.52;120104;1153;104532;-73
2021/01/09 08:51:00;;;;;;;28.43;14.53;;;;;;;0.88;70.98;99093.70;119977;1152;104380;-76
2021/01/09 08:53:48;;;;;;;37.37;20.07;;;;;;;0.83;71.17;99098.23;120031;1153;104459;-75
2021/01/09 08:56:17;;;;;;;37.30;18.60;;;;;;;0.81;71.25;99098.30;119899;1152;104433;-74
2021/01/09 08:58:46;;;;;;;37.90;19.27;;;;;;;0.78;71.65;99095.78;120009;1152;104377;-72
2021/01/09 09:01:15;;;;;;;36.83;19.60;;;;;;;0.77;71.47;99099.30;120033;1153;104361;-72
2021/01/09 09:03:47;;;;;;;40.47;20.30;;;;;;;0.78;71.18;99100.17;119789;1152;104421;-73
2021/01/09 09:06:16;;;;;;;38.70;19.40;;;;;;;0.77;71.29;99095.84;120052;1151;104418;-73
2021/01/09 09:08:44;;;;;;;36.43;19.43;;;;;;;0.76;71.35;99097.59;120077;1151;104542;-70
2021/01/09 09:11:14;;;;;;;37.40;19.85;;;;;;;0.73;71.13;99101.17;120001;1151;104458;-71
2021/01/09 09:13:42;;;;;;;32.80;16.90;;;;;;;0.71;71.28;99095.13;119891;1151;104506;-70
2021/01/09 09:16:20;;;;;;;38.20;19.27;;;;;;;0.67;71.69;99093.51;119875;1151;104447;-76
2021/01/09 09:18:49;;;;;;;38.67;19.80;;;;;;;0.69;71.21;99101.30;119912;1152;104394;-72
2021/01/09 09:21:18;;;;;;;37.90;20.63;;;;;;;0.73;72.00;99102.92;119838;1151;104641;-72
2021/01/09 09:23:53;;;;;;;37.07;18.10;;;;;;;0.76;71.60;99094.13;120031;1151;104580;-73
2021/01/09 09:26:20;;;;;;;37.60;19.10;;;;;;;0.77;71.69;99096.69;120077;1151;104378;-73
2021/01/09 09:28:52;;;;;;;39.00;22.53;;;;;;;0.85;71.47;99094.68;119868;1151;104364;-73
2021/01/09 09:31:22;;;;;;;36.20;17.80;;;;;;;0.92;71.92;99094.48;119994;1151;104446;-74
2021/01/09 09:34:06;;;;;;;37.37;20.00;;;;;;;0.92;71.64;99090.09;119972;1151;105100;-74
2021/01/09 09:36:39;;;;;;;33.57;17.57;;;;;;;0.92;71.61;99087.47;119948;1151;104513;-74
2021/01/09 09:39:33;;;;;;;40.97;22.70;;;;;;;0.92;71.82;99086.63;119959;1153;104450;-77
2021/01/09 09:42:01;;;;;;;;;;;;;;;0.93;71.62;99085.72;120007;1151;104439;-72
2021/01/09 09:44:44;;;;;;;37.37;19.27;;;;;;;0.91;71.90;99082.30;119965;1151;104358;-73
2021/01/09 09:47:23;;;;;;;42.50;22.70;;;;;;;0.92;71.81;99097.95;119992;1151;104567;-71
2021/01/09 09:50:08;;;;;;;39.67;19.73;;;;;;;0.91;71.60;99087.53;119913;1151;104459;-74
2021/01/09 09:52:35;;;;;;;35.67;18.00;;;;;;;0.86;71.86;99098.14;119978;1151;104375;-75
2021/01/09 09:55:05;;;;;;;37.65;19.40;;;;;;;0.78;71.75;99095.78;119969;1151;104465;-73
2021/01/09 09:57:32;;;;;;;37.03;18.47;;;;;;;0.75;71.73;99093.25;119885;1151;104580;-72
2021/01/09 10:00:06;;;;;;;35.33;18.17;;;;;;;0.72;72.06;99096.84;119940;1151;105254;-73
2021/01/09 10:02:34;;;;;;;36.68;18.17;;;;;;;0.69;71.72;99093.45;119906;1151;104457;-73
2021/01/09 10:05:12;;;;;;;37.13;20.03;;;;;;;0.66;71.85;99098.78;119935;1151;104454;-75
2021/01/09 10:07:39;;;;;;;40.70;21.13;;;;;;;0.63;71.95;99091.89;119826;1151;104426;-73
2021/01/09 10:10:18;;;;;;;34.57;19.03;;;;;;;0.64;71.63;99092.73;119771;1151;104451;-72
2021/01/09 10:12:58;;;;;;;39.03;21.80;;;;;;;0.59;71.81;99100.74;119811;1151;104570;-77
2021/01/09 10:15:26;;;;;;;41.97;23.50;;;;;;;0.56;71.86;99096.47;119833;1151;104355;-75
2021/01/09 10:17:56;;;;;;;40.27;20.03;;;;;;;0.53;71.97;99093.08;119845;1149;104851;-73
2021/01/09 10:20:25;;;;;;;39.37;20.63;;;;;;;0.51;71.74;99105.36;119874;1151;104454;-75
2021/01/09 10:22:52;;;;;;;38.33;18.80;;;;;;;0.49;71.87;99099.31;119850;1151;104396;-74
2021/01/09 10:25:19;;;;;;;43.15;23.70;;;;;;;0.47;71.86;99101.98;119867;1151;104361;-74
2021/01/09 10:27:51;;;;;;;46.00;25.37;;;;;;;0.46;72.00;99095.04;119870;1151;104453;-75
2021/01/09 10:30:19;;;;;;;47.40;25.27;;;;;;;0.50;71.93;99090.55;120009;1151;104435;-73
2021/01/09 10:32:47;;;;;;;46.00;27.20;;;;;;;0.52;72.15;99088.75;119784;1151;104519;-72
2021/01/09 10:35:15;;;;;;;42.10;23.17;;;;;;;0.55;71.97;99092.14;119857;1151;104362;-76
2021/01/09 10:37:42;;;;;;;49.27;27.63;;;;;;;0.57;72.26;99087.72;119977;1151;104475;-72
2021/01/09 10:40:11;;;;;;;48.77;26.73;;;;;;;0.59;71.98;99087.66;119723;1151;104358;-74
2021/01/09 10:42:40;;;;;;;48.00;25.93;;;;;;;0.62;72.22;99097.16;119945;1151;104443;-75
2021/01/09 10:45:11;;;;;;;41.67;21.67;;;;;;;0.64;72.06;99092.73;119819;1151;104436;-74
2021/01/09 10:47:38;;;;;;;43.73;24.03;;;;;;;0.63;72.31;99091.89;119982;1150;104425;-74
2021/01/09 10:50:13;;;;;;;45.95;24.60;;;;;;;0.69;72.28;99089.08;119736;1151;104535;-78
2021/01/09 10:52:40;;;;;;;45.50;24.60;;;;;;;0.77;72.38;99086.20;119742;1151;104476;-79
2021/01/09 10:55:07;;;;;;;46.00;24.33;;;;;;;0.83;71.88;99090.38;119772;1151;104561;-72
2021/01/09 10:57:34;;;;;;;44.27;23.97;;;;;;;0.84;72.16;99092.97;119921;1151;104770;-75
2021/01/09 11:00:09;;;;;;;48.38;27.67;;;;;;;0.86;71.76;99093.77;119881;1151;104342;-73
2021/01/09 11:02:37;;;;;;;48.57;26.00;;;;;;;0.91;72.09;99090.99;119837;1151;104418;-68
2021/01/09 11:05:05;;;;;;;47.40;27.33;;;;;;;0.96;72.30;99090.86;119858;1151;104470;-73
2021/01/09 11:07:32;;;;;;;48.28;26.37;;;;;;;0.99;72.47;99101.23;119777;1151;104422;-73
2021/01/09 11:09:59;;;;;;;48.37;25.00;;;;;;;0.98;71.89;99089.89;119836;1151;104457;-70
2021/01/09 11:12:26;;;;;;;45.23;24.00;;;;;;;1.02;71.98;99094.13;119875;1151;104443;-73
2021/01/09 11:14:54;;;;;;;42.77;22.33;;;;;;;1.01;72.09;99096.81;119897;1151;104378;-74
2021/01/09 11:17:22;;;;;;;43.10;22.17;;;;;;;0.99;72.14;99096.00;119834;1151;104369;-73
2021/01/09 11:19:49;;;;;;;41.53;21.80;;;;;;;0.92;72.34;99102.34;119841;1151;104417;-73
2021/01/09 11:22:16;;;;;;;41.23;22.10;;;;;;;0.89;72.18;99098.91;119957;1151;104351;-73
2021/01/09 11:24:43;;;;;;;43.00;21.20;;;;;;;0.93;71.91;99094.42;119993;1151;104822;-72