Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:02:27;;;;;;;14.93;10.20;;;13.20;99.90;;;;;;5051308;28;20071;-64
2022/06/05 00:05:14;;;;;;;11.98;10.65;;;13.10;99.90;;;;;;5006557;28;20132;-64
2022/06/05 00:08:12;;;;;;;14.13;10.13;;;13.20;99.90;;;;;;5006105;28;20053;-64
2022/06/05 00:10:45;;;;;;;14.38;9.68;;;13.20;99.90;;;;;;5021107;28;20054;-64
2022/06/05 00:13:25;;;;;;;12.85;10.55;;;13.30;99.90;;;;;;5006366;28;20104;-64
2022/06/05 00:15:52;;;;;;;13.88;10.45;;;13.10;99.90;;;;;;5035044;28;20062;-64
2022/06/05 00:18:18;;;;;;;13.15;10.48;;;13.00;99.90;;;;;;5006047;28;20130;-64
2022/06/05 00:20:45;;;;;;;16.50;10.95;;;13.00;99.90;;;;;;5006346;28;20054;-65
2022/06/05 00:23:11;;;;;;;16.98;11.05;;;13.10;99.90;;;;;;5023242;28;20113;-64
2022/06/05 00:25:59;;;;;;;17.17;11.23;;;13.00;99.90;;;;;;5039225;28;20061;-64
2022/06/05 00:28:54;;;;;;;14.23;11.13;;;13.00;99.90;;;;;;5004563;28;20050;-64
2022/06/05 00:31:30;;;;;;;15.25;10.25;;;13.00;99.90;;;;;;5005770;28;20053;-64
2022/06/05 00:33:57;;;;;;;13.38;11.23;;;13.10;99.90;;;;;;5005927;28;20069;-64
2022/06/05 00:37:00;;;;;;;12.63;10.23;;;13.10;99.90;;;;;;5041024;28;20141;-64
2022/06/05 00:39:51;;;;;;;14.27;11.43;;;13.00;99.90;;;;;;5005839;28;20061;-64
2022/06/05 00:42:22;;;;;;;15.50;11.48;;;13.00;99.90;;;;;;5053892;28;20068;-64
2022/06/05 00:44:56;;;;;;;12.88;10.85;;;12.90;99.90;;;;;;5077863;28;20045;-64
2022/06/05 00:47:25;;;;;;;15.90;11.95;;;13.00;99.90;;;;;;5057407;28;20076;-64
2022/06/05 00:49:55;;;;;;;14.70;10.82;;;13.00;99.90;;;;;;5033006;28;20080;-64
2022/06/05 00:52:22;;;;;;;;;;;12.90;99.90;;;;;;5048469;28;20048;-64
2022/06/05 00:54:47;;;;;;;16.40;11.85;;;12.90;99.90;;;;;;5046462;28;19921;-64
2022/06/05 00:57:15;;;;;;;13.52;11.57;;;12.80;99.90;;;;;;5046493;28;20052;-64
2022/06/05 00:59:43;;;;;;;16.40;11.43;;;12.70;99.90;;;;;;5081391;28;20047;-64
2022/06/05 01:02:10;;;;;;;17.58;12.15;;;12.70;99.90;;;;;;5051111;28;20053;-64
2022/06/05 01:04:40;;;;;;;14.32;11.32;;;12.80;99.90;;;;;;5052438;28;20060;-64
2022/06/05 01:07:06;;;;;;;13.23;10.80;;;12.70;99.90;;;;;;5041887;28;20045;-64
2022/06/05 01:09:32;;;;;;;14.98;11.20;;;12.70;99.90;;;;;;5027456;28;20049;-64
2022/06/05 01:12:25;;;;;;;15.18;11.55;;;12.70;99.90;;;;;;5049335;28;20053;-64
2022/06/05 01:15:00;;;;;;;13.63;10.85;;;12.70;99.90;;;;;;5049763;28;20080;-64
2022/06/05 01:17:35;;;;;;;13.15;10.85;;;12.70;99.90;;;;;;5055312;28;20052;-64
2022/06/05 01:20:03;;;;;;;13.57;10.90;;;12.70;99.90;;;;;;5046613;28;20044;-64
2022/06/05 01:22:48;;;;;;;13.55;10.73;;;12.70;99.90;;;;;;5048664;28;20048;-64
2022/06/05 01:25:36;;;;;;;17.80;12.00;;;12.60;99.90;;;;;;5033742;28;20045;-64
2022/06/05 01:28:27;;;;;;;16.48;11.45;;;12.60;99.90;;;;;;5062673;28;20053;-64
2022/06/05 01:31:18;;;;;;;13.07;10.73;;;12.60;99.90;;;;;;5049451;28;20057;-64
2022/06/05 01:33:56;;;;;;;16.80;11.18;;;12.60;99.90;;;;;;5083614;28;20060;-64
2022/06/05 01:36:36;;;;;;;13.60;10.50;;;12.60;99.90;;;;;;5050254;28;20103;-64
2022/06/05 01:39:09;;;;;;;14.18;10.50;;;12.50;99.90;;;;;;5040607;28;20080;-64
2022/06/05 01:41:47;;;;;;;17.23;12.35;;;12.60;99.90;;;;;;5049842;28;20049;-64
2022/06/05 01:44:20;;;;;;;15.85;11.70;;;12.60;99.90;;;;;;5048445;28;20060;-64
2022/06/05 01:46:47;;;;;;;14.50;12.20;;;12.60;99.90;;;;;;5066585;28;20048;-64
2022/06/05 01:49:24;;;;;;;13.05;11.15;;;12.60;99.90;;;;;;5034273;28;20052;-64
2022/06/05 01:51:59;;;;;;;16.63;11.10;;;12.60;99.90;;;;;;5035555;28;20052;-64
2022/06/05 01:54:39;;;;;;;16.17;11.65;;;12.40;99.90;;;;;;5068709;28;20048;-64
2022/06/05 01:57:08;;;;;;;15.35;11.20;;;12.50;99.90;;;;;;5049126;28;20094;-64
2022/06/05 01:59:40;;;;;;;16.85;11.52;;;12.50;99.90;;;;;;5050545;28;20119;-64
2022/06/05 02:02:11;;;;;;;13.60;11.10;;;12.40;99.90;;;;;;5049273;28;20067;-64
2022/06/05 02:04:52;;;;;;;12.75;11.00;;;12.40;99.90;;;;;;5051110;28;20036;-64
2022/06/05 02:07:36;;;;;;;18.52;12.00;;;12.50;99.90;;;;;;5049063;28;20052;-64
2022/06/05 02:10:13;;;;;;;14.93;12.13;;;12.50;99.90;;;;;;5062086;28;20045;-64
2022/06/05 02:12:39;;;;;;;16.55;11.82;;;12.30;99.90;;;;;;5051092;28;20053;-64
2022/06/05 02:15:06;;;;;;;16.88;11.13;;;12.30;99.90;;;;;;5050930;28;20083;-64
2022/06/05 02:17:33;;;;;;;17.48;11.82;;;12.30;99.90;;;;;;5064984;28;20048;-64
2022/06/05 02:19:59;;;;;;;16.45;11.18;;;12.40;99.90;;;;;;5058295;28;20053;-64
2022/06/05 02:22:42;;;;;;;15.13;11.38;;;12.30;99.90;;;;;;5064738;28;20140;-64
2022/06/05 02:25:08;;;;;;;15.00;11.02;;;12.30;99.90;;;;;;5048267;28;20049;-64
2022/06/05 02:27:34;;;;;;;15.48;10.63;;;12.30;99.90;;;;;;5066176;28;20079;-64
2022/06/05 02:30:01;;;;;;;14.80;11.52;;;12.20;99.90;;;;;;5062967;28;20139;-64
2022/06/05 02:32:35;;;;;;;15.15;11.65;;;12.30;99.90;;;;;;5064890;28;20052;-64
2022/06/05 02:35:20;;;;;;;15.07;10.73;;;12.20;99.90;;;;;;5054637;28;20079;-64
2022/06/05 02:37:45;;;;;;;19.48;12.02;;;12.20;99.90;;;;;;5049672;28;20056;-64
2022/06/05 02:40:38;;;;;;;17.30;12.25;;;12.20;99.90;;;;;;5048372;28;20048;-64
2022/06/05 02:43:07;;;;;;;16.65;12.90;;;12.30;99.90;;;;;;5047491;28;20048;-64
2022/06/05 02:45:58;;;;;;;18.58;11.80;;;12.30;99.90;;;;;;5051590;28;20071;-64
2022/06/05 02:48:33;;;;;;;17.13;12.02;;;12.30;99.90;;;;;;5058543;28;20057;-64
2022/06/05 02:51:22;;;;;;;15.65;11.98;;;12.30;99.90;;;;;;5048637;28;20104;-64
2022/06/05 02:53:52;;;;;;;16.30;12.40;;;12.30;99.90;;;;;;5065738;28;20057;-64
2022/06/05 02:56:18;;;;;;;17.75;11.57;;;12.30;99.90;;;;;;5047649;28;20041;-64
2022/06/05 02:58:45;;;;;;;18.65;12.00;;;12.30;99.90;;;;;;5048580;28;20049;-64
2022/06/05 03:03:55;;;;;;;15.48;11.50;;;12.30;99.90;;;;;;5048305;28;20743;-64
2022/06/05 03:06:21;;;;;;;17.02;12.02;;;12.30;99.90;;;;;;5065435;28;20127;-64
2022/06/05 03:08:47;;;;;;;18.02;12.35;;;12.40;99.90;;;;;;5064590;28;20166;-64
2022/06/05 03:11:13;;;;;;;16.20;11.35;;;12.30;99.90;;;;;;5050972;28;20081;-64
2022/06/05 03:13:38;;;;;;;14.52;11.95;;;12.20;99.90;;;;;;5049648;28;20062;-64
2022/06/05 03:16:04;;;;;;;19.15;12.63;;;12.20;99.90;;;;;;5065483;28;20052;-64
2022/06/05 03:18:30;;;;;;;15.98;12.02;;;12.30;99.90;;;;;;5049716;28;20045;-64
2022/06/05 03:20:57;;;;;;;14.55;11.65;;;12.40;99.90;;;;;;5045616;28;20056;-64
2022/06/05 03:23:23;;;;;;;18.23;12.57;;;12.40;99.90;;;;;;5047590;28;20088;-64
2022/06/05 03:25:48;;;;;;;18.92;13.32;;;12.30;99.90;;;;;;5046976;28;20061;-64
2022/06/05 03:28:14;;;;;;;16.83;11.68;;;12.30;99.90;;;;;;5043154;28;20103;-64
2022/06/05 03:30:41;;;;;;;19.70;13.27;;;12.30;99.90;;;;;;5047221;28;20048;-64
2022/06/05 03:33:11;;;;;;;21.23;13.70;;;12.30;99.90;;;;;;5048163;28;20045;-64
2022/06/05 03:35:42;;;;;;;17.23;12.80;;;12.40;99.90;;;;;;5046867;28;20569;-64
2022/06/05 03:38:09;;;;;;;19.90;13.93;;;12.40;99.90;;;;;;5048597;28;20037;-64
2022/06/05 03:40:38;;;;;;;17.08;12.77;;;12.50;99.90;;;;;;5047083;28;20124;-64
2022/06/05 03:43:04;;;;;;;18.67;12.68;;;12.30;99.90;;;;;;5048589;28;20067;-64
2022/06/05 03:45:30;;;;;;;20.05;13.35;;;12.30;99.90;;;;;;5046941;28;20040;-64
2022/06/05 03:47:56;;;;;;;17.10;13.38;;;12.40;99.90;;;;;;5045980;28;20040;-64
2022/06/05 03:50:22;;;;;;;19.25;13.18;;;12.30;99.90;;;;;;5049827;28;20053;-64
2022/06/05 03:52:48;;;;;;;20.33;13.93;;;12.30;99.90;;;;;;5045657;28;20072;-64
2022/06/05 03:55:17;;;;;;;18.42;13.10;;;12.40;99.90;;;;;;5047185;28;20048;-64
2022/06/05 03:57:42;;;;;;;22.08;13.88;;;12.30;99.90;;;;;;5051014;28;20047;-64
2022/06/05 04:00:09;;;;;;;16.92;12.15;;;12.30;99.90;;;;;;5064082;28;20505;-64
2022/06/05 04:02:36;;;;;;;19.52;14.35;;;12.50;99.90;;;;;;5051618;28;20100;-64
2022/06/05 04:05:03;;;;;;;21.30;13.90;;;12.40;99.90;;;;;;5047467;28;20128;-64
2022/06/05 04:07:29;;;;;;;20.10;13.68;;;12.30;99.90;;;;;;5043712;28;20053;-64
2022/06/05 04:09:55;;;;;;;22.25;14.68;;;12.20;99.90;;;;;;5059731;28;20056;-64
2022/06/05 04:12:20;;;;;;;19.25;12.93;;;12.40;99.90;;;;;;5050908;28;20045;-64
2022/06/05 04:14:46;;;;;;;19.15;13.95;;;12.40;99.90;;;;;;5042156;28;20061;-64
2022/06/05 04:17:12;;;;;;;17.98;12.95;;;12.50;99.90;;;;;;5063481;28;20117;-64
2022/06/05 04:19:38;;;;;;;19.38;13.57;;;12.50;99.90;;;;;;5046903;28;20049;-64
2022/06/05 04:22:04;;;;;;;23.90;15.75;;;12.60;99.90;;;;;;5047051;28;20072;-64
2022/06/05 04:24:30;;;;;;;20.25;14.68;;;12.60;99.90;;;;;;5030049;28;20056;-63
2022/06/05 04:26:56;;;;;;;22.15;13.48;;;12.70;99.90;;;;;;5046630;28;20049;-64
2022/06/05 04:29:22;;;;;;;20.15;15.43;;;12.70;99.90;;;;;;5064646;28;20067;-64
2022/06/05 04:31:48;;;;;;;18.40;13.40;;;12.80;99.90;;;;;;5047926;28;20041;-64
2022/06/05 04:34:17;;;;;;;19.42;13.88;;;12.80;99.90;;;;;;5046866;28;20041;-64
2022/06/05 04:36:43;;;;;;;20.30;13.70;;;12.80;99.90;;;;;;5042321;28;20424;-64
2022/06/05 04:39:09;;;;;;;20.35;14.73;;;12.90;99.90;;;;;;5029754;28;20041;-64
2022/06/05 04:41:36;;;;;;;19.13;14.20;;;12.90;99.90;;;;;;5046065;28;20052;-64
2022/06/05 04:44:01;;;;;;;24.70;15.57;;;13.00;99.90;;;;;;5062713;28;20128;-64
2022/06/05 04:46:28;;;;;;;23.17;15.32;;;13.00;99.90;;;;;;5048919;28;20067;-64
2022/06/05 04:48:54;;;;;;;20.92;14.77;;;13.10;99.90;;;;;;5044521;28;20044;-64
2022/06/05 04:51:20;;;;;;;21.77;14.60;;;13.10;99.90;;;;;;5047033;28;20067;-64
2022/06/05 04:53:47;;;;;;;21.08;15.27;;;13.20;99.90;;;;;;5056102;28;20048;-64
2022/06/05 04:56:16;;;;;;;22.25;14.75;;;13.30;99.90;;;;;;5053419;28;20061;-64
2022/06/05 04:58:42;;;;;;;23.92;15.38;;;13.40;99.90;;;;;;5050084;28;20088;-64
2022/06/05 05:01:17;;;;;;;23.00;15.88;;;13.40;99.90;;;;;;5050198;28;20098;-64
2022/06/05 05:03:43;;;;;;;20.85;14.73;;;13.50;99.90;;;;;;5049671;28;20045;-64
2022/06/05 05:06:09;;;;;;;21.02;15.70;;;13.50;99.90;;;;;;5054047;28;20710;-64
2022/06/05 05:08:35;;;;;;;20.42;14.88;;;13.70;99.90;;;;;;5049984;28;20053;-64
2022/06/05 05:11:01;;;;;;;20.83;14.85;;;13.70;99.90;;;;;;5067802;28;20116;-64
2022/06/05 05:13:27;;;;;;;25.63;17.17;;;13.80;99.90;;;;;;5066546;28;20037;-64
2022/06/05 05:15:55;;;;;;;25.55;15.75;;;13.90;99.90;;;;;;5055610;28;20057;-64
2022/06/05 05:18:22;;;;;;;23.30;16.60;;;14.00;99.90;;;;;;5037710;28;20073;-64
2022/06/05 05:20:47;;;;;;;20.45;15.40;;;14.10;99.90;;;;;;5050210;28;21046;-64
2022/06/05 05:23:13;;;;;;;21.33;15.73;;;14.00;99.90;;;;;;5049779;28;20094;-64
2022/06/05 05:25:39;;;;;;;21.33;15.40;;;14.10;99.90;;;;;;5049460;28;20055;-64
2022/06/05 05:28:08;;;;;;;22.23;16.65;;;14.20;99.90;;;;;;5045176;28;20046;-64
2022/06/05 05:30:34;;;;;;;22.02;16.15;;;14.20;99.90;;;;;;5049508;28;20068;-64
2022/06/05 05:33:01;;;;;;;21.08;15.77;;;14.30;99.90;;;;;;5032923;28;20040;-64
2022/06/05 05:35:27;;;;;;;21.67;15.68;;;14.20;99.90;;;;;;5048657;28;20121;-64
2022/06/05 05:37:52;;;;;;;24.08;16.73;;;14.30;99.90;;;;;;5046012;28;20041;-64
2022/06/05 05:43:02;;;;;;;19.65;15.75;;;14.40;99.90;;;;;;5029147;28;20075;-64
2022/06/05 05:45:28;;;;;;;20.95;16.67;;;14.50;99.90;;;;;;5066970;28;20045;-64
2022/06/05 05:47:54;;;;;;;21.70;16.73;;;14.60;99.90;;;;;;5047251;28;20091;-64
2022/06/05 05:50:21;;;;;;;20.55;16.25;;;14.60;99.90;;;;;;5052540;28;20090;-64
2022/06/05 05:52:46;;;;;;;20.10;15.07;;;14.70;99.90;;;;;;5049183;28;20056;-64
2022/06/05 05:55:15;;;;;;;23.92;16.48;;;14.80;99.90;;;;;;5067266;28;20049;-64
2022/06/05 05:57:41;;;;;;;19.52;15.82;;;14.70;99.90;;;;;;5050946;28;20045;-64
2022/06/05 06:00:09;;;;;;;20.63;16.95;;;14.80;99.90;;;;;;5044471;28;20059;-64
2022/06/05 06:02:36;;;;;;;23.92;15.70;;;14.80;99.90;;;;;;5048854;28;20045;-64
2022/06/05 06:05:03;;;;;;;20.20;15.30;;;14.90;99.90;;;;;;5048979;28;20327;-64
2022/06/05 06:07:28;;;;;;;21.15;15.65;;;14.90;99.90;;;;;;5049502;28;20056;-64
2022/06/05 06:09:54;;;;;;;19.67;15.73;;;15.00;99.90;;;;;;5066606;28;20068;-64
2022/06/05 06:12:20;;;;;;;21.20;16.00;;;14.90;99.90;;;;;;5048779;28;20049;-64
2022/06/05 06:14:46;;;;;;;21.23;15.20;;;15.10;99.90;;;;;;5064655;28;20041;-64
2022/06/05 06:17:12;;;;;;;23.20;15.82;;;15.20;99.90;;;;;;5054053;28;20044;-64
2022/06/05 06:19:38;;;;;;;21.50;15.95;;;15.20;99.90;;;;;;5032261;28;20045;-64
2022/06/05 06:22:04;;;;;;;21.40;15.80;;;15.20;99.90;;;;;;5066297;28;20037;-64
2022/06/05 06:24:30;;;;;;;20.98;15.23;;;15.30;99.90;;;;;;5050746;28;20113;-64
2022/06/05 06:26:56;;;;;;;23.38;16.17;;;15.30;99.90;;;;;;5047110;28;20049;-64
2022/06/05 06:29:22;;;;;;;22.85;15.77;;;15.50;99.90;;;;;;5045613;28;20050;-64
2022/06/05 06:31:47;;;;;;;21.67;16.33;;;15.50;99.90;;;;;;5062488;28;20394;-64
2022/06/05 06:34:13;;;;;;;19.42;14.70;;;15.60;99.90;;;;;;5049166;28;20179;-64
2022/06/05 06:36:39;;;;;;;21.48;16.17;;;15.60;99.90;;;;;;5044091;28;20056;-64
2022/06/05 06:39:05;;;;;;;20.63;14.82;;;15.70;99.90;;;;;;5051410;28;20077;-64
2022/06/05 06:41:31;;;;;;;19.70;14.75;;;15.80;99.90;;;;;;5050914;28;20071;-64
2022/06/05 06:43:57;;;;;;;20.88;14.20;;;15.90;99.90;;;;;;5047704;28;20504;-64
2022/06/05 06:46:23;;;;;;;17.13;13.40;;;16.00;99.90;;;;;;5045246;28;20057;-64
2022/06/05 06:48:49;;;;;;;19.75;14.13;;;16.10;99.90;;;;;;5043506;28;20041;-64
2022/06/05 06:51:16;;;;;;;17.33;14.18;;;16.10;99.90;;;;;;5043254;28;20055;-64
2022/06/05 06:53:42;;;;;;;18.88;14.35;;;16.20;99.90;;;;;;5049242;28;20045;-64
2022/06/05 06:56:14;;;;;;;17.75;14.60;;;16.30;99.90;;;;;;5043216;28;20112;-64
2022/06/05 06:58:41;;;;;;;16.55;14.63;;;16.40;99.90;;;;;;5047375;28;20501;-64
2022/06/05 07:01:07;;;;;;;18.02;13.52;;;16.30;99.90;;;;;;5051465;28;20128;-64
2022/06/05 07:03:34;;;;;;;17.48;13.82;;;16.60;99.90;;;;;;5048376;28;20612;-64
2022/06/05 07:06:06;;;;;;;16.25;13.45;;;16.60;99.90;;;;;;5044685;28;20037;-64
2022/06/05 07:08:32;;;;;;;19.42;12.95;;;16.70;99.90;;;;;;5061659;28;20060;-64
2022/06/05 07:10:58;;;;;;;19.65;13.63;;;16.80;99.90;;;;;;5064097;28;20044;-64
2022/06/05 07:13:24;;;;;;;19.02;13.48;;;16.90;99.90;;;;;;5039532;28;20048;-64
2022/06/05 07:15:50;;;;;;;18.08;13.15;;;16.90;99.90;;;;;;5042559;28;20048;-64
2022/06/05 07:18:17;;;;;;;15.38;13.05;;;17.00;99.90;;;;;;5048241;28;20488;-64
2022/06/05 07:20:44;;;;;;;15.55;12.30;;;17.20;99.90;;;;;;5046281;28;20049;-65
2022/06/05 07:23:11;;;;;;;16.90;13.20;;;17.20;99.90;;;;;;5046600;28;20041;-64
2022/06/05 07:25:37;;;;;;;13.85;12.13;;;17.30;99.90;;;;;;5045391;28;20049;-65
2022/06/05 07:28:04;;;;;;;18.13;13.23;;;17.40;99.90;;;;;;5044303;28;20077;-64
2022/06/05 07:30:31;;;;;;;14.60;12.52;;;17.40;99.90;;;;;;5047398;28;20087;-64
2022/06/05 07:32:57;;;;;;;14.95;13.32;;;17.50;99.90;;;;;;5048211;28;20063;-64
2022/06/05 07:35:23;;;;;;;14.30;12.30;;;17.60;99.90;;;;;;5069310;28;20088;-64
2022/06/05 07:37:49;;;;;;;13.43;12.02;;;17.80;99.90;;;;;;5045393;28;20045;-63
2022/06/05 07:40:15;;;;;;;13.45;12.00;;;17.80;99.90;;;;;;5052763;28;20088;-64
2022/06/05 07:42:43;;;;;;;12.63;11.23;;;17.80;99.90;;;;;;5050670;28;20040;-62
2022/06/05 07:45:11;;;;;;;15.02;11.48;;;18.00;99.90;;;;;;5052244;28;20141;-62
2022/06/05 07:47:37;;;;;;;13.60;10.85;;;18.00;99.90;;;;;;5027051;28;20193;-62
2022/06/05 07:50:04;;;;;;;14.00;11.27;;;18.10;99.90;;;;;;5063082;28;20047;-62
2022/06/05 07:55:14;;;;;;;14.32;11.40;;;18.30;99.90;;;;;;5063584;28;20071;-62
2022/06/05 07:57:41;;;;;;;14.52;12.05;;;18.30;99.90;;;;;;5044497;28;20057;-63
2022/06/05 08:00:09;;;;;;;17.70;12.43;;;18.40;99.90;;;;;;5046055;28;20037;-62
2022/06/05 08:02:36;;;;;;;14.38;10.95;;;18.50;99.90;;;;;;5049260;28;20057;-63
2022/06/05 08:05:03;;;;;;;14.73;11.57;;;18.50;99.90;;;;;;5047285;28;20061;-63
2022/06/05 08:07:31;;;;;;;13.85;11.48;;;18.60;99.90;;;;;;5044963;28;20041;-62
2022/06/05 08:09:57;;;;;;;13.18;11.77;;;18.70;99.90;;;;;;5050516;28;20568;-63
2022/06/05 08:12:25;;;;;;;14.38;11.07;;;18.70;99.90;;;;;;5054118;28;20404;-62
2022/06/05 08:14:52;;;;;;;13.27;10.55;;;18.80;99.90;;;;;;5061165;28;20076;-62
2022/06/05 08:17:27;;;;;;;13.77;10.95;;;18.90;99.90;;;;;;5063313;28;20128;-62
2022/06/05 08:19:53;;;;;;;14.38;10.35;;;18.90;99.90;;;;;;5047149;28;20084;-62
2022/06/05 08:22:21;;;;;;;14.38;12.13;;;19.00;99.90;;;;;;5051889;28;20102;-62
2022/06/05 08:24:47;;;;;;;11.95;9.73;;;19.10;99.90;;;;;;5051636;28;20052;-62
2022/06/05 08:27:17;;;;;;;12.40;10.27;;;19.20;99.90;;;;;;5040987;28;20049;-62
2022/06/05 08:29:43;;;;;;;13.02;11.35;;;19.30;99.90;;;;;;5045902;28;20048;-62
2022/06/05 08:32:10;;;;;;;13.32;10.50;;;19.40;99.90;;;;;;5038801;28;20047;-62
2022/06/05 08:34:36;;;;;;;11.55;10.30;;;19.40;99.90;;;;;;5045450;28;20103;-62
2022/06/05 08:42:49;;;;;;;13.27;10.20;;;19.70;99.90;;;;;;5063075;28;20049;-63
2022/06/05 08:45:23;;;;;;;12.38;10.20;;;19.70;99.90;;;;;;5062879;28;20052;-63
2022/06/05 08:47:55;;;;;;;10.48;9.35;;;19.90;99.90;;;;;;5063470;28;20045;-63
2022/06/05 08:50:36;;;;;;;11.98;10.73;;;20.00;99.90;;;;;;5042354;28;20056;-64
2022/06/05 08:53:22;;;;;;;11.95;10.27;;;20.00;99.90;;;;;;5057370;28;20041;-64
2022/06/05 08:55:52;;;;;;;10.98;9.45;;;20.20;99.90;;;;;;5064038;28;20175;-63
2022/06/05 08:58:36;;;;;;;;;;;20.20;99.90;;;;;;5064608;28;20133;-64
2022/06/05 09:01:09;;;;;;;11.35;9.80;;;20.30;99.90;;;;;;5062790;28;19920;-63
2022/06/05 09:04:01;;;;;;;17.15;9.63;;;20.40;99.90;;;;;;5035329;28;20049;-65
2022/06/05 09:06:41;;;;;;;11.38;10.15;;;20.50;99.90;;;;;;5063083;28;20132;-64
2022/06/05 09:09:11;;;;;;;;;;;20.70;99.90;;;;;;5024755;28;20103;-63
2022/06/05 09:11:42;;;;;;;11.07;9.23;;;20.80;99.90;;;;;;5071126;28;19932;-63
2022/06/05 09:14:28;;;;;;;12.05;10.73;;;20.90;99.90;;;;;;5025011;28;20444;-63
2022/06/05 09:16:58;;;;;;;12.50;11.05;;;21.00;99.90;;;;;;4997748;28;20132;-65
2022/06/05 09:19:29;;;;;;;11.57;10.02;;;21.20;99.90;;;;;;5028466;28;20086;-63
2022/06/05 09:22:27;;;;;;;12.60;10.98;;;21.10;99.90;;;;;;5041605;28;20167;-63
2022/06/05 09:25:19;;;;;;;12.60;10.93;;;21.20;99.90;;;;;;5026482;28;20061;-64
2022/06/05 09:28:18;;;;;;;13.77;10.65;;;21.30;99.90;;;;;;5001592;28;20115;-63
2022/06/05 09:30:46;;;;;;;13.05;11.80;;;21.30;99.90;;;;;;5019289;28;20037;-63
2022/06/05 09:33:15;;;;;;;12.18;10.23;;;21.40;99.90;;;;;;5008686;28;20045;-63
2022/06/05 09:35:55;;;;;;;13.50;11.05;;;21.50;99.90;;;;;;5021216;28;20064;-63
2022/06/05 09:38:27;;;;;;;11.38;10.30;;;21.50;99.90;;;;;;5036705;28;20060;-63
2022/06/05 09:41:05;;;;;;;11.75;10.43;;;21.60;99.90;;;;;;5032495;28;20058;-64
2022/06/05 09:43:57;;;;;;;12.60;10.80;;;21.80;99.90;;;;;;5034689;28;20060;-63
2022/06/05 09:46:47;;;;;;;11.43;10.07;;;21.70;99.90;;;;;;5035906;28;20440;-63
2022/06/05 09:49:30;;;;;;;11.25;9.98;;;21.90;99.90;;;;;;5010928;28;20060;-63
2022/06/05 09:51:55;;;;;;;11.82;10.63;;;21.90;99.90;;;;;;5021478;28;20080;-63
2022/06/05 09:54:27;;;;;;;12.00;10.80;;;22.00;99.90;;;;;;5050657;28;20061;-63
2022/06/05 09:59:49;;;;;;;10.85;9.75;;;22.30;99.90;;;;;;5028600;28;20140;-63
2022/06/05 10:02:19;;;;;;;10.90;9.80;;;22.40;99.90;;;;;;5039598;28;20105;-63
2022/06/05 10:04:45;;;;;;;11.85;10.52;;;22.50;99.90;;;;;;5043109;28;20057;-64
2022/06/05 10:07:37;;;;;;;11.20;9.65;;;22.70;99.90;;;;;;5022067;28;20111;-63
2022/06/05 10:10:14;;;;;;;11.55;10.32;;;22.70;99.90;;;;;;5003903;28;20110;-64
2022/06/05 10:12:49;;;;;;;11.18;9.93;;;22.80;99.90;;;;;;5015192;28;20056;-65
2022/06/05 10:15:28;;;;;;;11.02;9.20;;;22.90;99.90;;;;;;5053448;28;20034;-64
2022/06/05 10:18:01;;;;;;;10.23;9.07;;;22.90;99.90;;;;;;5027198;28;20053;-63
2022/06/05 10:20:46;;;;;;;12.40;9.90;;;23.10;99.90;;;;;;5016095;28;20046;-63
2022/06/05 10:23:20;;;;;;;9.48;8.57;;;23.20;99.90;;;;;;5033615;28;20144;-64
2022/06/05 10:26:13;;;;;;;9.48;8.57;;;23.30;99.90;;;;;;5033746;28;20072;-64
2022/06/05 10:28:41;;;;;;;12.30;9.55;;;23.40;99.90;;;;;;5048239;28;20374;-64
2022/06/05 10:31:21;;;;;;;9.85;8.93;;;23.40;99.90;;;;;;5035515;28;20056;-64
2022/06/05 10:33:52;;;;;;;10.35;9.27;;;23.50;99.90;;;;;;5028682;28;20646;-63
2022/06/05 10:36:29;;;;;;;8.77;7.78;;;23.50;99.90;;;;;;5030863;28;20504;-62
2022/06/05 10:38:57;;;;;;;9.55;8.05;;;23.70;99.90;;;;;;5040393;28;20056;-62
2022/06/05 10:41:58;;;;;;;9.93;8.75;;;23.80;99.90;;;;;;5063743;28;20064;-62
2022/06/05 10:44:42;;;;;;;9.13;8.23;;;23.80;99.90;;;;;;5003652;28;20077;-63
2022/06/05 10:47:11;;;;;;;10.38;9.02;;;23.90;99.90;;;;;;5014375;28;20536;-63
2022/06/05 10:49:55;;;;;;;11.65;8.98;;;24.00;99.90;;;;;;5026722;28;20172;-63
2022/06/05 10:52:33;;;;;;;9.30;8.13;;;24.00;99.90;;;;;;5007099;28;20073;-63
2022/06/05 10:55:14;;;;;;;9.40;8.57;;;24.10;99.90;;;;;;5020037;28;20061;-63
2022/06/05 10:57:47;;;;;;;9.10;7.95;;;24.10;99.90;;;;;;5025594;28;20116;-63
2022/06/05 11:00:26;;;;;;;9.73;8.25;;;24.20;99.90;;;;;;4982456;28;20141;-63
2022/06/05 11:03:05;;;;;;;9.20;8.40;;;24.30;99.90;;;;;;5006719;28;20045;-64
2022/06/05 11:05:46;;;;;;;9.40;8.32;;;24.40;99.90;;;;;;5013321;28;20058;-63
2022/06/05 11:08:44;;;;;;;10.63;8.98;;;24.40;99.90;;;;;;5006408;28;20060;-63
2022/06/05 11:14:16;;;;;;;8.82;8.02;;;24.40;99.90;;;;;;4999128;28;20057;-63
2022/06/05 11:16:53;;;;;;;9.07;8.13;;;24.40;99.90;;;;;;4995650;28;20050;-63
2022/06/05 11:19:22;;;;;;;9.45;8.48;;;24.50;99.90;;;;;;5010124;28;20056;-63
2022/06/05 11:21:50;;;;;;;9.80;7.93;;;24.40;99.90;;;;;;5061023;28;20045;-63
2022/06/05 11:24:23;;;;;;;11.60;8.07;;;24.40;99.90;;;;;;5045017;28;20676;-63
2022/06/05 11:27:09;;;;;;;10.23;8.70;;;24.40;99.90;;;;;;5038914;28;20052;-63
2022/06/05 11:29:55;;;;;;;9.63;8.45;;;24.40;99.90;;;;;;5042106;28;20050;-64
2022/06/05 11:32:56;;;;;;;8.38;7.35;;;24.50;99.90;;;;;;5071714;28;20060;-63
2022/06/05 11:35:48;;;;;;;8.65;7.85;;;24.40;99.90;;;;;;4974207;28;20109;-62
2022/06/05 11:38:25;;;;;;;9.57;8.68;;;24.40;99.90;;;;;;4990478;28;20269;-63
2022/06/05 11:41:15;;;;;;;9.63;8.75;;;24.40;99.90;;;;;;5009011;28;20184;-63
2022/06/05 11:43:41;;;;;;;10.38;9.02;;;24.40;99.90;;;;;;5015854;28;20054;-63
2022/06/05 11:46:31;;;;;;;10.20;7.78;;;24.30;99.90;;;;;;5021576;28;20474;-63
2022/06/05 11:49:05;;;;;;;8.85;8.10;;;24.30;99.90;;;;;;4996734;28;20108;-62
2022/06/05 11:51:40;;;;;;;10.35;9.10;;;24.20;99.90;;;;;;5006032;28;20144;-62
2022/06/05 11:54:23;;;;;;;9.85;8.88;;;24.30;99.90;;;;;;4997460;28;20073;-62
2022/06/05 11:57:21;;;;;;;9.57;8.68;;;24.30;99.90;;;;;;5000687;28;20057;-62
2022/06/05 12:00:12;;;;;;;9.57;8.70;;;24.10;99.90;;;;;;5001582;28;20355;-62
2022/06/05 12:03:07;;;;;;;10.18;9.20;;;24.20;99.90;;;;;;5035334;28;20050;-62
2022/06/05 12:06:00;;;;;;;9.88;8.98;;;24.00;99.90;;;;;;4998710;28;20050;-63
2022/06/05 12:08:37;;;;;;;10.35;9.25;;;24.10;99.90;;;;;;4989088;28;20053;-64
2022/06/05 12:11:12;;;;;;;10.20;9.13;;;24.00;99.90;;;;;;5027226;28;20107;-66
2022/06/05 12:14:15;;;;;;;9.85;8.95;;;23.90;99.90;;;;;;5033049;28;20097;-66
2022/06/05 12:17:03;;;;;;;11.13;9.60;;;23.90;99.90;;;;;;5035495;28;20048;-63
2022/06/05 12:19:42;;;;;;;9.77;8.88;;;23.70;99.90;;;;;;5038791;28;20092;-63
2022/06/05 12:22:20;;;;;;;9.93;9.02;;;23.80;99.90;;;;;;5037730;28;20057;-64
2022/06/05 12:25:20;;;;;;;9.85;8.82;;;23.80;99.90;;;;;;5059418;28;20056;-63
2022/06/05 12:27:55;;;;;;;9.70;8.80;;;23.70;99.90;;;;;;5072814;28;20056;-63
2022/06/05 12:30:26;;;;;;;9.32;8.43;;;23.60;99.90;;;;;;5044790;28;20052;-63
2022/06/05 12:33:15;;;;;;;8.90;8.20;;;23.60;99.90;;;;;;5037296;28;20088;-63
2022/06/05 12:35:44;;;;;;;9.77;8.52;;;23.60;99.90;;;;;;5028955;28;20044;-64
2022/06/05 12:38:21;;;;;;;10.43;9.00;;;23.60;99.90;;;;;;5044409;28;20041;-63
2022/06/05 12:41:01;;;;;;;8.90;8.10;;;23.60;99.90;;;;;;5068207;28;20059;-64
2022/06/05 12:43:56;;;;;;;9.73;8.82;;;23.60;99.90;;;;;;5048719;28;20445;-64
2022/06/05 12:46:36;;;;;;;10.70;9.10;;;23.60;99.90;;;;;;5061727;28;20053;-64
2022/06/05 12:49:28;;;;;;;8.93;8.18;;;23.60;99.90;;;;;;5054113;28;20076;-66
2022/06/05 12:52:23;;;;;;;9.50;8.38;;;23.70;99.90;;;;;;5038457;28;20076;-64
2022/06/05 12:55:09;;;;;;;11.10;8.63;;;23.70;99.90;;;;;;5047961;28;20045;-64
2022/06/05 12:57:49;;;;;;;9.05;7.72;;;23.80;99.90;;;;;;5038888;28;20056;-64
2022/06/05 13:00:18;;;;;;;9.27;8.38;;;23.90;99.90;;;;;;5046902;28;20053;-64
2022/06/05 13:02:54;;;;;;;10.27;7.97;;;23.90;99.90;;;;;;5040266;28;20044;-64
2022/06/05 13:05:23;;;;;;;9.52;7.80;;;24.00;99.90;;;;;;5063555;28;20060;-65
2022/06/05 13:07:56;;;;;;;11.20;8.37;;;24.00;99.90;;;;;;5058569;28;20041;-65
2022/06/05 13:10:41;;;;;;;8.82;7.95;;;24.10;99.90;;;;;;5032961;28;20146;-66
2022/06/05 13:13:22;;;;;;;9.90;7.60;;;24.20;99.90;;;;;;5023019;28;20052;-66
2022/06/05 13:15:56;;;;;;;9.65;8.27;;;24.40;99.90;;;;;;5003042;28;20045;-66
2022/06/05 13:18:32;;;;;;;8.55;7.80;;;24.40;99.90;;;;;;5066506;28;20046;-66
2022/06/05 13:21:19;;;;;;;8.35;7.35;;;24.50;99.90;;;;;;5073409;28;20037;-66
2022/06/05 13:24:06;;;;;;;8.95;7.65;;;24.60;99.90;;;;;;5035183;28;20118;-66