Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:00:50;;;;;;;3.95;1.08;;;18.00;47.60;;;;;;5151771;27;45405;-73
2023/12/21 00:03:17;;;;;;;5.75;1.10;;;17.90;47.50;;;;;;5151564;27;46489;-72
2023/12/21 00:05:44;;;;;;;2.75;1.00;;;17.90;47.40;;;;;;5150667;27;45190;-73
2023/12/21 00:08:12;;;;;;;2.17;0.80;;;17.80;47.90;;;;;;5151594;27;45216;-75
2023/12/21 00:10:39;;;;;;;1.17;0.73;;;17.80;48.00;;;;;;5151817;27;45399;-75
2023/12/21 00:13:06;;;;;;;1.65;1.00;;;17.80;47.40;;;;;;5151154;27;46354;-74
2023/12/21 00:15:33;;;;;;;1.55;0.73;;;17.70;47.40;;;;;;5151536;27;45214;-74
2023/12/21 00:18:00;;;;;;;1.30;1.20;;;17.70;47.40;;;;;;5156382;27;45288;-74
2023/12/21 00:20:26;;;;;;;1.52;0.90;;;17.70;47.40;;;;;;5172676;27;45351;-74
2023/12/21 00:22:53;;;;;;;1.15;0.70;;;17.60;47.40;;;;;;5172008;27;45562;-73
2023/12/21 00:25:21;;;;;;;3.00;0.80;;;17.60;47.50;;;;;;5172037;27;45356;-74
2023/12/21 00:27:48;;;;;;;1.52;0.98;;;17.60;47.40;;;;;;5172306;27;45125;-74
2023/12/21 00:30:16;;;;;;;0.88;0.70;;;17.60;47.60;;;;;;5167817;27;45183;-70
2023/12/21 00:32:42;;;;;;;1.08;0.90;;;17.60;47.70;;;;;;5151110;27;46568;-71
2023/12/21 00:35:09;;;;;;;3.50;0.80;;;17.70;47.70;;;;;;5156804;27;45346;-73
2023/12/21 00:37:37;;;;;;;1.90;0.75;;;17.70;47.50;;;;;;5172089;27;45221;-72
2023/12/21 00:40:04;;;;;;;0.95;0.75;;;17.70;47.60;;;;;;5166923;27;45523;-70
2023/12/21 00:42:34;;;;;;;2.47;0.77;;;17.70;47.60;;;;;;5163386;27;46492;-70
2023/12/21 00:45:02;;;;;;;1.63;1.00;;;17.70;47.50;;;;;;5172035;27;45327;-71
2023/12/21 00:47:29;;;;;;;1.52;0.80;;;17.70;47.50;;;;;;5150239;27;45125;-69
2023/12/21 00:49:56;;;;;;;0.85;0.70;;;17.70;47.50;;;;;;5150715;27;45293;-70
2023/12/21 00:52:23;;;;;;;1.10;0.68;;;17.70;47.50;;;;;;5150742;27;45399;-71
2023/12/21 00:54:50;;;;;;;0.43;0.43;;;17.70;47.50;;;;;;5150365;27;45398;-70
2023/12/21 00:57:17;;;;;;;0.77;0.77;;;17.70;47.50;;;;;;5150816;27;45145;-69
2023/12/21 00:59:45;;;;;;;3.42;0.70;;;17.70;47.50;;;;;;5171377;27;45181;-73
2023/12/21 01:02:12;;;;;;;0.60;0.60;;;17.70;47.40;;;;;;5171235;27;46722;-69
2023/12/21 01:04:39;;;;;;;0.75;0.75;;;17.70;47.50;;;;;;5160316;27;45286;-68
2023/12/21 01:07:06;;;;;;;1.23;0.82;;;17.70;47.40;;;;;;5164303;27;45364;-70
2023/12/21 01:09:33;;;;;;;0.55;0.55;;;17.70;47.50;;;;;;5162888;27;45290;-74
2023/12/21 01:12:00;;;;;;;0.50;0.50;;;17.70;47.50;;;;;;5171370;27;45292;-75
2023/12/21 01:14:29;;;;;;;2.00;0.93;;;17.70;47.30;;;;;;5171679;27;45258;-72
2023/12/21 01:16:57;;;;;;;0.95;0.60;;;17.60;47.10;;;;;;5172009;27;45303;-72
2023/12/21 01:19:24;;;;;;;0.95;0.60;;;17.60;47.20;;;;;;5154217;27;45175;-73
2023/12/21 01:21:51;;;;;;;0.70;0.68;;;17.50;47.30;;;;;;5153420;27;46536;-74
2023/12/21 01:24:18;;;;;;;1.88;0.70;;;17.50;47.30;;;;;;5171461;27;45388;-73
2023/12/21 01:26:45;;;;;;;1.35;0.60;;;17.40;47.40;;;;;;5171639;27;45289;-73
2023/12/21 01:29:11;;;;;;;3.58;0.70;;;17.40;47.40;;;;;;5158173;27;45220;-72
2023/12/21 01:31:38;;;;;;;1.88;0.63;;;17.30;47.60;;;;;;5156306;27;46301;-73
2023/12/21 01:34:06;;;;;;;8.20;0.70;;;17.30;47.70;;;;;;5155775;27;45294;-75
2023/12/21 01:36:33;;;;;;;0.93;0.60;;;17.30;47.50;;;;;;5151166;27;45296;-74
2023/12/21 01:39:00;;;;;;;0.65;0.50;;;17.30;47.50;;;;;;5171036;27;45404;-71
2023/12/21 01:41:27;;;;;;;0.68;0.63;;;17.20;47.70;;;;;;5170899;27;45460;-73
2023/12/21 01:43:54;;;;;;;0.77;0.63;;;17.20;47.80;;;;;;5157031;27;45403;-70
2023/12/21 01:46:23;;;;;;;0.95;0.30;;;17.20;47.70;;;;;;5171189;27;45136;-72
2023/12/21 01:48:50;;;;;;;0.60;0.60;;;17.20;47.70;;;;;;5159922;27;45309;-72
2023/12/21 01:51:18;;;;;;;1.42;0.70;;;17.20;47.70;;;;;;5150792;27;46510;-69
2023/12/21 01:53:45;;;;;;;0.60;0.60;;;17.20;47.90;;;;;;5150715;27;45387;-68
2023/12/21 01:56:12;;;;;;;0.75;0.50;;;17.20;47.90;;;;;;5170871;27;45210;-75
2023/12/21 01:58:39;;;;;;;1.77;0.70;;;17.20;47.80;;;;;;5170928;27;45349;-72
2023/12/21 02:01:06;;;;;;;0.85;0.70;;;17.20;47.90;;;;;;5170565;27;46375;-72
2023/12/21 02:03:33;;;;;;;0.43;0.43;;;17.20;47.90;;;;;;5170745;27;45208;-70
2023/12/21 02:06:00;;;;;;;1.13;0.50;;;17.20;47.90;;;;;;5170397;27;45361;-68
2023/12/21 02:08:28;;;;;;;0.52;0.50;;;17.20;47.70;;;;;;5170463;27;45546;-71
2023/12/21 02:10:57;;;;;;;1.83;0.57;;;17.20;47.70;;;;;;5169856;27;45284;-72
2023/12/21 02:13:24;;;;;;;1.65;0.40;;;17.20;47.60;;;;;;5170138;27;45127;-71
2023/12/21 02:15:51;;;;;;;0.52;0.40;;;17.20;47.60;;;;;;5170194;27;45294;-72
2023/12/21 02:18:18;;;;;;;1.13;0.65;;;17.20;47.50;;;;;;5170185;27;45392;-72
2023/12/21 02:20:45;;;;;;;0.43;0.43;;;17.10;47.60;;;;;;5170217;27;46395;-71
2023/12/21 02:23:12;;;;;;;0.52;0.52;;;17.10;47.70;;;;;;5170320;27;45365;-72
2023/12/21 02:25:40;;;;;;;0.55;0.47;;;17.10;47.70;;;;;;5170484;27;45278;-72
2023/12/21 02:28:08;;;;;;;0.80;0.65;;;17.00;47.70;;;;;;5170594;27;45249;-72
2023/12/21 02:30:35;;;;;;;0.68;0.40;;;17.00;47.80;;;;;;5170266;27;45349;-72
2023/12/21 02:33:02;;;;;;;0.22;0.22;;;17.00;47.70;;;;;;5170128;27;45293;-70
2023/12/21 02:35:29;;;;;;;0.65;0.30;;;16.90;47.70;;;;;;5170287;27;45198;-70
2023/12/21 02:37:56;;;;;;;0.47;0.40;;;16.90;47.80;;;;;;5170677;27;45223;-73
2023/12/21 02:40:22;;;;;;;0.88;0.50;;;16.90;47.80;;;;;;5169639;27;45184;-71
2023/12/21 02:42:51;;;;;;;2.90;0.75;;;16.90;47.80;;;;;;5170286;27;45310;-74
2023/12/21 02:45:18;;;;;;;7.07;1.13;;;16.90;47.90;;;;;;5170374;27;45344;-74
2023/12/21 02:47:45;;;;;;;7.05;0.80;;;16.90;48.00;;;;;;5170490;27;45235;-73
2023/12/21 02:50:12;;;;;;;5.15;0.65;;;16.80;48.10;;;;;;5169866;27;46680;-72
2023/12/21 02:52:39;;;;;;;2.63;0.63;;;16.90;48.10;;;;;;5169961;27;45332;-72
2023/12/21 02:55:06;;;;;;;1.35;0.80;;;16.90;48.00;;;;;;5155804;27;45439;-72
2023/12/21 02:57:33;;;;;;;1.58;0.80;;;16.90;47.90;;;;;;5149144;27;45390;-72
2023/12/21 03:00:02;;;;;;;0.70;0.70;;;16.80;47.90;;;;;;5148715;27;47370;-71
2023/12/21 03:02:29;;;;;;;0.98;0.60;;;16.80;48.00;;;;;;5148036;27;45330;-73
2023/12/21 03:04:56;;;;;;;0.57;0.57;;;16.80;48.00;;;;;;5148919;27;45281;-72
2023/12/21 03:07:22;;;;;;;1.95;0.80;;;16.80;48.10;;;;;;5148879;27;45595;-73
2023/12/21 03:09:49;;;;;;;0.57;0.50;;;16.70;48.00;;;;;;5148399;27;46282;-73
2023/12/21 03:12:16;;;;;;;0.50;0.50;;;16.70;48.00;;;;;;5148617;27;45231;-72
2023/12/21 03:14:43;;;;;;;0.73;0.70;;;16.70;48.00;;;;;;5148535;27;45312;-72
2023/12/21 03:17:11;;;;;;;0.55;0.55;;;16.60;48.00;;;;;;5148809;27;45261;-72
2023/12/21 03:19:38;;;;;;;0.75;0.57;;;16.60;48.10;;;;;;5148579;27;46369;-73
2023/12/21 03:22:05;;;;;;;0.88;0.50;;;16.60;48.10;;;;;;5153489;27;45133;-72
2023/12/21 03:24:32;;;;;;;1.85;0.50;;;16.60;48.20;;;;;;5169548;27;45278;-72
2023/12/21 03:26:59;;;;;;;0.35;0.35;;;16.60;48.20;;;;;;5169774;27;45306;-73
2023/12/21 03:29:25;;;;;;;0.57;0.57;;;16.50;48.20;;;;;;5166564;27;45411;-72
2023/12/21 03:31:54;;;;;;;1.65;0.70;;;16.50;48.30;;;;;;5169104;27;45361;-73
2023/12/21 03:34:22;;;;;;;1.42;0.50;;;16.50;48.30;;;;;;5169530;27;45339;-73
2023/12/21 03:36:49;;;;;;;1.00;0.50;;;16.40;48.30;;;;;;5169497;27;45477;-72
2023/12/21 03:39:16;;;;;;;1.67;0.50;;;16.40;48.40;;;;;;5168960;27;46340;-72
2023/12/21 03:41:43;;;;;;;0.30;0.30;;;16.40;48.40;;;;;;5169146;27;45296;-72
2023/12/21 03:44:09;;;;;;;0.63;0.47;;;16.40;48.50;;;;;;5168971;27;45174;-72
2023/12/21 03:46:36;;;;;;;0.52;0.52;;;16.40;48.50;;;;;;5168632;27;45321;-73
2023/12/21 03:49:03;;;;;;;1.17;0.73;;;16.30;48.40;;;;;;5169551;27;47343;-73
2023/12/21 03:51:31;;;;;;;0.93;0.45;;;16.30;48.50;;;;;;5169130;27;45321;-72
2023/12/21 03:53:58;;;;;;;0.40;0.40;;;16.30;48.50;;;;;;5169336;27;45240;-73
2023/12/21 03:56:25;;;;;;;1.48;0.55;;;16.30;48.60;;;;;;5169215;27;45402;-73
2023/12/21 03:58:52;;;;;;;0.40;0.40;;;16.30;48.60;;;;;;5166697;27;46248;-73
2023/12/21 04:01:24;;;;;;;0.30;0.30;;;16.20;48.60;;;;;;5168973;27;45332;-73
2023/12/21 04:03:51;;;;;;;0.38;0.38;;;16.20;48.60;;;;;;5169248;27;45210;-73
2023/12/21 04:06:18;;;;;;;0.30;0.30;;;16.20;48.60;;;;;;5169252;27;45185;-73
2023/12/21 04:08:46;;;;;;;0.85;0.50;;;16.20;48.70;;;;;;5172445;27;46444;-74
2023/12/21 04:11:13;;;;;;;0.55;0.40;;;16.20;48.80;;;;;;5172414;27;45365;-72
2023/12/21 04:13:40;;;;;;;0.32;0.32;;;16.20;48.80;;;;;;5172504;27;45201;-73
2023/12/21 04:16:08;;;;;;;0.40;0.40;;;16.30;48.70;;;;;;5172911;27;45299;-73
2023/12/21 04:18:35;;;;;;;1.30;0.38;;;16.40;48.60;;;;;;5172160;27;45351;-72
2023/12/21 04:21:01;;;;;;;0.30;0.30;;;16.40;48.50;;;;;;5172305;27;45290;-73
2023/12/21 04:23:28;;;;;;;0.50;0.50;;;16.50;48.30;;;;;;5172315;27;45296;-73
2023/12/21 04:25:56;;;;;;;0.32;0.32;;;16.60;48.20;;;;;;5172447;27;45400;-72
2023/12/21 04:28:23;;;;;;;0.22;0.22;;;16.70;48.00;;;;;;5171795;27;45279;-72
2023/12/21 04:30:50;;;;;;;0.30;0.30;;;16.80;47.80;;;;;;5164360;27;45303;-73
2023/12/21 04:33:17;;;;;;;0.10;0.10;;;16.90;47.50;;;;;;5151380;27;45274;-73
2023/12/21 04:35:44;;;;;;;0.30;0.30;;;17.00;47.30;;;;;;5151379;27;45462;-73
2023/12/21 04:38:11;;;;;;;0.30;0.30;;;17.10;47.20;;;;;;5151030;27;45208;-73
2023/12/21 04:40:38;;;;;;;0.22;0.22;;;17.20;46.90;;;;;;5131092;27;45202;-73
2023/12/21 04:43:07;;;;;;;0.30;0.30;;;17.30;46.80;;;;;;5130161;27;45273;-73
2023/12/21 04:45:34;;;;;;;0.30;0.30;;;17.40;46.60;;;;;;5130767;27;45379;-73
2023/12/21 04:48:00;;;;;;;0.88;0.40;;;17.50;47.00;;;;;;5127184;27;46147;-72
2023/12/21 04:50:28;;;;;;;0.10;0.10;;;17.60;45.70;;;;;;5129627;27;45253;-72
2023/12/21 04:52:55;;;;;;;0.10;0.10;;;17.70;46.00;;;;;;5130075;27;45329;-73
2023/12/21 04:55:22;;;;;;;0.20;0.20;;;17.70;45.80;;;;;;5130091;27;45287;-72
2023/12/21 04:57:49;;;;;;;0.30;0.30;;;17.80;45.70;;;;;;5129983;27;46324;-73
2023/12/21 05:00:18;;;;;;;0.10;0.10;;;17.90;45.50;;;;;;5129591;27;45146;-71
2023/12/21 05:02:44;;;;;;;0.20;0.20;;;18.00;45.40;;;;;;5129837;27;45512;-72
2023/12/21 05:05:11;;;;;;;0.15;0.15;;;18.10;45.30;;;;;;5129902;27;45228;-72
2023/12/21 05:07:38;;;;;;;0.35;0.35;;;18.20;45.30;;;;;;5130986;27;45316;-73
2023/12/21 05:10:06;;;;;;;0.30;0.30;;;18.20;45.10;;;;;;5150442;27;45286;-73
2023/12/21 05:12:33;;;;;;;0.30;0.30;;;18.20;45.00;;;;;;5149805;27;45339;-73
2023/12/21 05:14:59;;;;;;;0.30;0.30;;;18.30;45.00;;;;;;5150967;27;45274;-73
2023/12/21 05:17:28;;;;;;;0.30;0.30;;;18.40;44.80;;;;;;5149353;27;46687;-70
2023/12/21 05:19:54;;;;;;;0.10;0.10;;;18.40;44.70;;;;;;5150513;27;45367;-72
2023/12/21 05:22:22;;;;;;;0.30;0.30;;;18.50;44.70;;;;;;5150552;27;45192;-75
2023/12/21 05:24:49;;;;;;;0.30;0.30;;;18.50;44.60;;;;;;5150577;27;45235;-75
2023/12/21 05:27:16;;;;;;;0.30;0.30;;;18.50;44.50;;;;;;5149949;27;46385;-75
2023/12/21 05:29:43;;;;;;;0.20;0.20;;;18.60;44.50;;;;;;5150071;27;45250;-73
2023/12/21 05:32:10;;;;;;;0.20;0.20;;;18.60;44.40;;;;;;5150291;27;45306;-73
2023/12/21 05:34:38;;;;;;;0.30;0.30;;;18.60;44.40;;;;;;5150660;27;45213;-73
2023/12/21 05:37:05;;;;;;;0.30;0.30;;;18.70;44.40;;;;;;5149821;27;45305;-74
2023/12/21 05:39:31;;;;;;;0.15;0.15;;;18.70;44.30;;;;;;5149744;27;45461;-73
2023/12/21 05:41:58;;;;;;;0.30;0.30;;;18.80;44.20;;;;;;5150023;27;45336;-72
2023/12/21 05:44:25;;;;;;;0.20;0.20;;;18.80;44.20;;;;;;5150152;27;45199;-73
2023/12/21 05:46:52;;;;;;;0.10;0.10;;;18.80;44.20;;;;;;5149296;27;46401;-73
2023/12/21 05:49:19;;;;;;;0.20;0.20;;;18.80;44.10;;;;;;5149992;27;45226;-72
2023/12/21 05:51:48;;;;;;;0.10;0.10;;;18.90;44.10;;;;;;5149968;27;45459;-73
2023/12/21 05:54:15;;;;;;;0.00;0.00;;;18.90;44.10;;;;;;5150040;27;45328;-73
2023/12/21 05:56:42;;;;;;;0.10;0.10;;;18.90;44.00;;;;;;5148650;27;46455;-73
2023/12/21 05:59:10;;;;;;;0.63;0.30;;;18.90;44.00;;;;;;5149648;27;45309;-75
2023/12/21 06:01:37;;;;;;;0.20;0.20;;;19.00;44.00;;;;;;5149573;27;45365;-72
2023/12/21 06:04:04;;;;;;;0.52;0.30;;;19.00;44.00;;;;;;5149914;27;45411;-72
2023/12/21 06:06:31;;;;;;;0.17;0.17;;;19.00;43.90;;;;;;5149470;27;45583;-73
2023/12/21 06:08:59;;;;;;;0.10;0.10;;;19.00;43.90;;;;;;5162807;27;45439;-75
2023/12/21 06:11:28;;;;;;;0.85;0.20;;;19.10;43.90;;;;;;5170590;27;45311;-72
2023/12/21 06:13:55;;;;;;;0.10;0.10;;;19.10;43.90;;;;;;5170838;27;45304;-73
2023/12/21 06:16:21;;;;;;;0.08;0.08;;;19.10;43.90;;;;;;5170278;27;46564;-73
2023/12/21 06:18:50;;;;;;;0.20;0.20;;;19.10;43.90;;;;;;5170742;27;45324;-73
2023/12/21 06:21:17;;;;;;;0.20;0.20;;;19.10;43.80;;;;;;5170686;27;45238;-74
2023/12/21 06:23:44;;;;;;;0.30;0.17;;;19.20;43.90;;;;;;5170669;27;45404;-71
2023/12/21 06:26:12;;;;;;;1.75;0.30;;;19.30;44.00;;;;;;5170394;27;45292;-72
2023/12/21 06:28:39;;;;;;;0.08;0.08;;;19.50;44.10;;;;;;5169936;27;45297;-70
2023/12/21 06:31:06;;;;;;;2.38;0.20;;;19.80;44.00;;;;;;5169132;27;45349;-71
2023/12/21 06:33:33;;;;;;;1.10;0.30;;;19.90;44.00;;;;;;5170288;27;45357;-72
2023/12/21 06:35:59;;;;;;;0.52;0.40;;;20.00;43.90;;;;;;5169700;27;45484;-69
2023/12/21 06:38:26;;;;;;;6.55;1.95;;;20.10;43.40;;;;;;5169098;27;45300;-71
2023/12/21 06:40:53;;;;;;;0.50;0.50;;;20.20;43.40;;;;;;5169926;27;45147;-72
2023/12/21 06:43:22;;;;;;;0.47;0.45;;;20.10;42.10;;;;;;5170290;27;45405;-73
2023/12/21 06:45:49;;;;;;;1.20;0.40;;;19.90;42.30;;;;;;5169900;27;46617;-73
2023/12/21 06:48:16;;;;;;;10.32;0.63;;;19.90;42.50;;;;;;5169822;27;45342;-73
2023/12/21 06:50:42;;;;;;;1.75;0.50;;;19.80;42.90;;;;;;5170009;27;45240;-75
2023/12/21 06:53:15;;;;;;;0.30;0.30;;;19.70;43.00;;;;;;5170375;27;45358;-75
2023/12/21 06:55:42;;;;;;;0.40;0.40;;;19.70;43.00;;;;;;5169904;27;46686;-75
2023/12/21 06:58:09;;;;;;;0.40;0.40;;;19.60;43.10;;;;;;5169772;27;45188;-75
2023/12/21 07:00:37;;;;;;;0.15;0.15;;;19.60;43.20;;;;;;5170148;27;45181;-74
2023/12/21 07:03:04;;;;;;;0.20;0.20;;;19.50;43.30;;;;;;5170638;27;45419;-74
2023/12/21 07:05:31;;;;;;;0.40;0.30;;;19.50;43.40;;;;;;5169750;27;46390;-73
2023/12/21 07:07:58;;;;;;;0.38;0.35;;;19.40;43.50;;;;;;5165022;27;45307;-73
2023/12/21 07:10:25;;;;;;;0.30;0.30;;;19.40;43.60;;;;;;5148615;27;45305;-74
2023/12/21 07:12:52;;;;;;;0.38;0.38;;;19.30;43.60;;;;;;5148981;27;45369;-74
2023/12/21 07:15:19;;;;;;;0.10;0.10;;;19.30;43.80;;;;;;5148550;27;45293;-74
2023/12/21 07:17:47;;;;;;;0.20;0.20;;;19.30;43.90;;;;;;5148401;27;45392;-74
2023/12/21 07:20:14;;;;;;;0.38;0.38;;;19.20;44.00;;;;;;5148518;27;45194;-74
2023/12/21 07:22:41;;;;;;;0.32;0.32;;;19.20;44.10;;;;;;5159158;27;45214;-72
2023/12/21 07:25:08;;;;;;;0.40;0.40;;;19.10;44.40;;;;;;5169312;27;46528;-73
2023/12/21 07:27:35;;;;;;;5.05;0.35;;;19.20;44.80;;;;;;5169163;27;45255;-67
2023/12/21 07:30:04;;;;;;;2.47;0.47;;;19.30;44.80;;;;;;5168995;27;45227;-72
2023/12/21 07:32:30;;;;;;;1.20;0.50;;;19.30;44.90;;;;;;5169603;27;45510;-68
2023/12/21 07:34:59;;;;;;;0.50;0.50;;;19.30;44.90;;;;;;5168579;27;46387;-66
2023/12/21 07:37:26;;;;;;;1.75;0.47;;;19.30;44.80;;;;;;5168094;27;45302;-61
2023/12/21 07:39:53;;;;;;;0.47;0.47;;;19.30;44.70;;;;;;5168101;27;45260;-60
2023/12/21 07:42:20;;;;;;;0.43;0.40;;;19.40;44.70;;;;;;5171501;27;45361;-62
2023/12/21 07:44:47;;;;;;;0.82;0.82;;;19.40;44.90;;;;;;5171607;27;45183;-63
2023/12/21 07:47:14;;;;;;;0.85;0.70;;;19.40;44.70;;;;;;5171777;27;45345;-64
2023/12/21 07:49:40;;;;;;;0.73;0.70;;;19.40;44.70;;;;;;5171974;27;45393;-63
2023/12/21 07:52:09;;;;;;;2.45;0.60;;;19.40;44.90;;;;;;5172779;27;45264;-63
2023/12/21 07:54:38;;;;;;;1.65;0.40;;;19.40;44.80;;;;;;5169991;27;45264;-63
2023/12/21 07:57:05;;;;;;;0.65;0.32;;;19.40;44.50;;;;;;5167423;27;45380;-67
2023/12/21 07:59:32;;;;;;;0.50;0.40;;;19.30;44.60;;;;;;5157588;27;45298;-66
2023/12/21 08:01:59;;;;;;;0.22;0.22;;;19.30;45.20;;;;;;5159799;27;45449;-65
2023/12/21 08:04:26;;;;;;;1.25;0.20;;;19.30;44.60;;;;;;5151546;27;46248;-63
2023/12/21 08:06:52;;;;;;;0.25;0.25;;;19.30;44.80;;;;;;5161663;27;45194;-64
2023/12/21 08:09:20;;;;;;;0.40;0.40;;;19.30;44.50;;;;;;5154800;27;45562;-62
2023/12/21 08:11:47;;;;;;;0.65;0.20;;;19.40;44.60;;;;;;5162931;27;45352;-63
2023/12/21 08:14:14;;;;;;;0.30;0.20;;;19.60;44.40;;;;;;5153455;27;45472;-61
2023/12/21 08:16:41;;;;;;;1.35;0.45;;;19.70;44.20;;;;;;5155214;27;45572;-66
2023/12/21 08:19:08;;;;;;;1.55;0.40;;;19.80;44.30;;;;;;5163308;27;45422;-63
2023/12/21 08:21:35;;;;;;;0.68;0.50;;;20.00;43.90;;;;;;5152900;27;45390;-63
2023/12/21 08:24:03;;;;;;;1.30;1.15;;;20.10;43.70;;;;;;5154264;27;45313;-64
2023/12/21 08:26:32;;;;;;;1.50;1.40;;;20.40;43.90;;;;;;5143828;27;45852;-65
2023/12/21 08:28:59;;;;;;;1.80;1.70;;;20.50;43.60;;;;;;5149440;27;45273;-67
2023/12/21 08:31:29;;;;;;;1.52;1.42;;;20.80;43.20;;;;;;5152405;27;45471;-65
2023/12/21 08:33:56;;;;;;;1.50;1.40;;;20.90;42.90;;;;;;5160847;27;45423;-67
2023/12/21 08:36:23;;;;;;;0.82;0.80;;;20.90;43.00;;;;;;5159130;27;45281;-66
2023/12/21 08:38:50;;;;;;;0.80;0.80;;;20.80;42.00;;;;;;5152454;27;45406;-65
2023/12/21 08:41:17;;;;;;;0.80;0.80;;;20.70;42.40;;;;;;5148010;27;45306;-64
2023/12/21 08:43:46;;;;;;;3.67;0.80;;;20.70;43.00;;;;;;5162736;27;46399;-64
2023/12/21 08:46:13;;;;;;;0.70;0.70;;;20.70;42.50;;;;;;5163105;27;45744;-64
2023/12/21 08:48:40;;;;;;;0.50;0.50;;;20.70;42.50;;;;;;5151666;27;45473;-64
2023/12/21 08:51:06;;;;;;;0.50;0.50;;;20.60;42.50;;;;;;5155284;27;45360;-65
2023/12/21 08:53:33;;;;;;;1.00;0.60;;;20.60;42.60;;;;;;5162940;27;46367;-64
2023/12/21 08:56:00;;;;;;;1.65;0.77;;;20.50;42.70;;;;;;5157120;27;45625;-65
2023/12/21 08:58:27;;;;;;;0.60;0.60;;;20.50;42.70;;;;;;5148318;27;45357;-65
2023/12/21 09:00:57;;;;;;;0.40;0.40;;;20.40;42.70;;;;;;5155250;27;45509;-67
2023/12/21 09:03:24;;;;;;;0.65;0.50;;;20.40;42.90;;;;;;5160214;27;47552;-67
2023/12/21 09:05:51;;;;;;;0.50;0.50;;;20.30;42.90;;;;;;5160780;27;45443;-66
2023/12/21 09:08:18;;;;;;;0.30;0.30;;;20.30;43.00;;;;;;5152248;27;45417;-66
2023/12/21 09:10:44;;;;;;;0.50;0.50;;;20.20;43.10;;;;;;5158550;27;45453;-66
2023/12/21 09:13:11;;;;;;;0.52;0.50;;;20.10;43.10;;;;;;5151822;27;46356;-67
2023/12/21 09:15:38;;;;;;;0.88;0.50;;;20.20;43.30;;;;;;5159498;27;45394;-67
2023/12/21 09:18:08;;;;;;;0.47;0.47;;;20.10;43.40;;;;;;5149836;27;45770;-66
2023/12/21 09:20:35;;;;;;;0.38;0.38;;;20.00;43.40;;;;;;5160759;27;45430;-68
2023/12/21 09:23:02;;;;;;;0.40;0.40;;;20.00;43.50;;;;;;5159289;27;45430;-65
2023/12/21 09:25:29;;;;;;;0.40;0.40;;;20.00;43.60;;;;;;5148414;27;45266;-66
2023/12/21 09:27:57;;;;;;;0.30;0.30;;;19.90;43.70;;;;;;5153104;27;45220;-66
2023/12/21 09:30:26;;;;;;;0.38;0.38;;;19.80;43.80;;;;;;5171198;27;45465;-66
2023/12/21 09:32:52;;;;;;;0.30;0.30;;;19.80;44.50;;;;;;5169986;27;45310;-66
2023/12/21 09:35:21;;;;;;;0.30;0.30;;;19.80;44.00;;;;;;5166001;27;45338;-66
2023/12/21 09:37:47;;;;;;;2.83;0.40;;;19.70;44.00;;;;;;5149808;27;45306;-67
2023/12/21 09:40:14;;;;;;;0.22;0.20;;;19.70;44.20;;;;;;5154193;27;45330;-66
2023/12/21 09:42:44;;;;;;;0.30;0.30;;;19.60;44.20;;;;;;5170456;27;46380;-66
2023/12/21 09:45:11;;;;;;;1.27;0.40;;;19.60;44.30;;;;;;5170493;27;45297;-67
2023/12/21 09:47:39;;;;;;;0.45;0.43;;;19.60;44.40;;;;;;5170580;27;45552;-66
2023/12/21 09:50:07;;;;;;;0.47;0.47;;;19.50;44.40;;;;;;5170856;27;45406;-67
2023/12/21 09:52:37;;;;;;;0.22;0.22;;;19.50;44.50;;;;;;5163723;27;47562;-67
2023/12/21 09:55:05;;;;;;;0.20;0.20;;;19.40;44.60;;;;;;5149229;27;45322;-67
2023/12/21 09:57:32;;;;;;;0.35;0.30;;;19.40;44.70;;;;;;5149672;27;45244;-66
2023/12/21 09:59:58;;;;;;;0.52;0.38;;;19.30;44.70;;;;;;5149482;27;45634;-66
2023/12/21 10:02:30;;;;;;;0.30;0.30;;;19.30;44.80;;;;;;5149522;27;47412;-67
2023/12/21 10:04:57;;;;;;;0.40;0.40;;;19.30;44.90;;;;;;5149028;27;45248;-67
2023/12/21 10:07:25;;;;;;;0.30;0.30;;;19.20;44.90;;;;;;5149233;27;45204;-66
2023/12/21 10:09:53;;;;;;;1.52;0.40;;;19.20;45.00;;;;;;5149949;27;45414;-66
2023/12/21 10:12:20;;;;;;;0.28;0.28;;;19.20;45.10;;;;;;5148867;27;46419;-66
2023/12/21 10:14:57;;;;;;;0.30;0.30;;;19.10;45.10;;;;;;5148887;27;45300;-66
2023/12/21 10:17:24;;;;;;;0.30;0.22;;;19.10;45.20;;;;;;5159675;27;45253;-66
2023/12/21 10:19:51;;;;;;;0.50;0.30;;;19.10;45.30;;;;;;5170337;27;45251;-67
2023/12/21 10:22:18;;;;;;;0.25;0.25;;;19.10;45.30;;;;;;5159798;27;46602;-66
2023/12/21 10:24:46;;;;;;;0.30;0.30;;;19.10;45.20;;;;;;5148368;27;45352;-66
2023/12/21 10:27:15;;;;;;;0.30;0.30;;;19.20;45.20;;;;;;5160943;27;45243;-67
2023/12/21 10:29:42;;;;;;;0.25;0.25;;;19.30;45.00;;;;;;5170147;27;45167;-67
2023/12/21 10:32:09;;;;;;;0.30;0.30;;;19.50;44.80;;;;;;5168904;27;45474;-68
2023/12/21 10:34:37;;;;;;;0.55;0.25;;;19.60;44.50;;;;;;5165497;27;45621;-67
2023/12/21 10:37:04;;;;;;;0.40;0.22;;;19.80;44.30;;;;;;5165156;27;45339;-67
2023/12/21 10:39:31;;;;;;;0.28;0.28;;;19.90;44.00;;;;;;5167364;27;45993;-67
2023/12/21 10:41:58;;;;;;;0.30;0.30;;;20.00;43.90;;;;;;5161905;27;45498;-68
2023/12/21 10:44:26;;;;;;;0.25;0.25;;;20.10;43.70;;;;;;5161199;27;45326;-66
2023/12/21 10:46:53;;;;;;;1.27;0.30;;;20.20;43.60;;;;;;5169617;27;45144;-66
2023/12/21 10:49:20;;;;;;;0.28;0.28;;;20.20;43.40;;;;;;5151044;27;45226;-69
2023/12/21 10:51:47;;;;;;;0.25;0.25;;;20.20;43.30;;;;;;5148410;27;46233;-65
2023/12/21 10:54:14;;;;;;;0.40;0.40;;;20.30;43.30;;;;;;5158521;27;45398;-67
2023/12/21 10:56:42;;;;;;;0.65;0.30;;;20.30;43.30;;;;;;5164315;27;45318;-66
2023/12/21 10:59:09;;;;;;;0.90;0.40;;;20.30;43.30;;;;;;5168972;27;45259;-69
2023/12/21 11:01:37;;;;;;;2.90;0.32;;;20.30;43.40;;;;;;5153051;27;45262;-67
2023/12/21 11:04:04;;;;;;;0.25;0.25;;;20.30;43.40;;;;;;5153580;27;45475;-66
2023/12/21 11:06:32;;;;;;;0.40;0.40;;;20.30;43.50;;;;;;5148089;27;45478;-66
2023/12/21 11:09:00;;;;;;;0.40;0.40;;;20.20;43.40;;;;;;5147856;27;45559;-67
2023/12/21 11:11:29;;;;;;;0.82;0.28;;;20.20;43.50;;;;;;5148029;27;46290;-66
2023/12/21 11:13:56;;;;;;;1.88;0.20;;;20.20;43.50;;;;;;5147876;27;45371;-65
2023/12/21 11:16:24;;;;;;;0.57;0.22;;;20.20;43.50;;;;;;5149313;27;45397;-65
2023/12/21 11:18:53;;;;;;;0.10;0.10;;;20.20;43.60;;;;;;5169348;27;45207;-65
2023/12/21 11:21:21;;;;;;;0.30;0.22;;;20.20;43.60;;;;;;5172434;27;46377;-65
2023/12/21 11:23:48;;;;;;;2.35;0.30;;;20.20;43.70;;;;;;5163079;27;45271;-66
2023/12/21 11:26:20;;;;;;;1.10;0.30;;;20.20;43.80;;;;;;5150652;27;45290;-68
2023/12/21 11:28:47;;;;;;;0.75;0.68;;;20.20;43.80;;;;;;5151676;27;45408;-66
2023/12/21 11:31:14;;;;;;;0.10;0.10;;;20.20;43.90;;;;;;5151344;27;45348;-67
2023/12/21 11:33:41;;;;;;;2.05;0.40;;;20.20;44.00;;;;;;5150261;27;45405;-65
2023/12/21 11:36:09;;;;;;;0.93;0.30;;;20.20;44.00;;;;;;5170403;27;45175;-66
2023/12/21 11:38:45;;;;;;;0.20;0.20;;;20.10;44.00;;;;;;5172312;27;45509;-64
2023/12/21 11:41:12;;;;;;;2.17;0.20;;;20.10;44.00;;;;;;5169819;27;47815;-65
2023/12/21 11:43:39;;;;;;;2.05;0.22;;;20.10;44.10;;;;;;5167839;27;45576;-65
2023/12/21 11:46:05;;;;;;;0.13;0.13;;;20.10;44.20;;;;;;5170772;27;45189;-65
2023/12/21 11:48:33;;;;;;;0.52;0.32;;;20.10;44.30;;;;;;5171914;27;45189;-66
2023/12/21 11:51:03;;;;;;;1.17;0.20;;;20.00;44.30;;;;;;5171858;27;45513;-66
2023/12/21 11:53:31;;;;;;;0.10;0.05;;;20.00;44.30;;;;;;5170186;27;45545;-66
2023/12/21 11:55:59;;;;;;;0.32;0.32;;;20.00;44.30;;;;;;5171039;27;45476;-65
2023/12/21 11:58:26;;;;;;;1.85;0.20;;;20.00;44.40;;;;;;5170570;27;45283;-65
2023/12/21 12:00:53;;;;;;;0.20;0.20;;;20.00;44.50;;;;;;5157851;27;47380;-65
2023/12/21 12:03:21;;;;;;;0.28;0.20;;;19.90;44.50;;;;;;5171542;27;45211;-66
2023/12/21 12:05:48;;;;;;;0.20;0.20;;;19.90;44.50;;;;;;5159655;27;45441;-67
2023/12/21 12:08:20;;;;;;;2.13;0.50;;;19.90;44.80;;;;;;5150966;27;45378;-65
2023/12/21 12:10:48;;;;;;;1.85;0.40;;;19.90;45.10;;;;;;5159464;27;46350;-65
2023/12/21 12:13:17;;;;;;;0.30;0.30;;;19.80;45.80;;;;;;5165496;27;45362;-65
2023/12/21 12:15:47;;;;;;;4.30;0.55;;;19.80;45.90;;;;;;5170079;27;45456;-62
2023/12/21 12:18:13;;;;;;;1.08;0.50;;;19.90;45.90;;;;;;5157209;27;45541;-63
2023/12/21 12:20:42;;;;;;;3.10;0.52;;;19.90;46.30;;;;;;5163590;27;45471;-69
2023/12/21 12:23:09;;;;;;;3.13;0.50;;;20.00;46.10;;;;;;5156271;27;45640;-67
2023/12/21 12:25:36;;;;;;;0.52;0.13;;;20.00;46.70;;;;;;5161396;27;45304;-66
2023/12/21 12:28:04;;;;;;;3.13;0.43;;;20.10;46.60;;;;;;5162313;27;45359;-66
2023/12/21 12:30:32;;;;;;;5.38;0.40;;;20.10;46.00;;;;;;5160426;27;46334;-63
2023/12/21 12:33:02;;;;;;;3.75;0.32;;;20.10;45.40;;;;;;5164755;27;45361;-66
2023/12/21 12:35:29;;;;;;;1.95;0.40;;;20.00;46.00;;;;;;5153310;27;45343;-66
2023/12/21 12:37:57;;;;;;;1.55;0.22;;;20.00;46.10;;;;;;5166790;27;45273;-66
2023/12/21 12:40:23;;;;;;;1.00;0.30;;;20.00;45.80;;;;;;5162905;27;46315;-67
2023/12/21 12:42:50;;;;;;;2.28;0.45;;;19.90;45.70;;;;;;5151967;27;45268;-67
2023/12/21 12:45:19;;;;;;;8.98;0.80;;;19.90;45.80;;;;;;5149728;27;45311;-65
2023/12/21 12:47:46;;;;;;;0.20;0.20;;;19.90;45.80;;;;;;5149429;27;45362;-65