Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:00:22;;;;;;;57.70;44.25;;;;;;;;;;5043029;28;20032;-80
2021/08/05 00:02:49;;;;;;;56.90;42.53;;;;;;;;;;5033336;28;20036;-79
2021/08/05 00:05:18;;;;;;;50.95;40.05;;;;;;;;;;5032937;28;20057;-79
2021/08/05 00:07:47;;;;;;;52.88;40.13;;;;;;;;;;5043893;28;20487;-79
2021/08/05 00:10:16;;;;;;;49.88;36.97;;;;;;;;;;5030165;28;20423;-78
2021/08/05 00:12:43;;;;;;;55.17;39.22;;;;;;;;;;5038263;28;20041;-79
2021/08/05 00:15:10;;;;;;;51.88;39.47;;;;;;;;;;5041736;28;20041;-77
2021/08/05 00:17:38;;;;;;;57.10;42.13;;;;;;;;;;5029173;28;20049;-78
2021/08/05 00:20:06;;;;;;;58.28;44.40;;;;;;;;;;5000704;28;20038;-78
2021/08/05 00:22:33;;;;;;;57.40;42.78;;;;;;;;;;5022761;28;20045;-79
2021/08/05 00:25:00;;;;;;;55.45;39.50;;;;;;;;;;5023402;28;20072;-79
2021/08/05 00:27:27;;;;;;;57.17;42.17;;;;;;;;;;5022173;28;20053;-79
2021/08/05 00:30:11;;;;;;;53.47;39.85;;;;;;;;;;5016798;28;20040;-78
2021/08/05 00:32:41;;;;;;;61.55;42.50;;;;;;;;;;4999875;28;20519;-80
2021/08/05 00:35:08;;;;;;;54.45;39.20;;;;;;;;;;5034811;28;20079;-79
2021/08/05 00:37:38;;;;;;;55.20;37.83;;;;;;;;;;5022997;28;20404;-82
2021/08/05 00:40:06;;;;;;;52.45;35.30;;;;;;;;;;5024534;28;20484;-79
2021/08/05 00:42:33;;;;;;;50.92;38.22;;;;;;;;;;5006099;28;20048;-79
2021/08/05 00:45:01;;;;;;;44.85;34.13;;;;;;;;;;5024673;28;20538;-80
2021/08/05 00:47:29;;;;;;;43.53;31.67;;;;;;;;;;5024797;28;20080;-81
2021/08/05 00:49:57;;;;;;;39.33;29.35;;;;;;;;;;5033479;28;20049;-80
2021/08/05 00:52:25;;;;;;;41.22;29.40;;;;;;;;;;5024514;28;20041;-80
2021/08/05 00:54:52;;;;;;;31.15;25.90;;;;;;;;;;5025751;28;20110;-80
2021/08/05 00:57:20;;;;;;;26.70;20.90;;;;;;;;;;5020615;28;20424;-81
2021/08/05 00:59:47;;;;;;;29.35;21.38;;;;;;;;;;5006813;28;20049;-82
2021/08/05 01:02:22;;;;;;;26.63;21.17;;;;;;;;;;5039126;28;20106;-84
2021/08/05 01:04:53;;;;;;;27.73;20.23;;;;;;;;;;5021880;28;20117;-82
2021/08/05 01:07:38;;;;;;;24.58;19.83;;;;;;;;;;5007072;28;20034;-81
2021/08/05 01:10:16;;;;;;;30.50;21.80;;;;;;;;;;5023183;28;20115;-81
2021/08/05 01:13:07;;;;;;;29.35;20.73;;;;;;;;;;5015038;28;20537;-80
2021/08/05 01:15:34;;;;;;;38.00;34.00;;;;;;;;;;5019329;28;20041;-80
2021/08/05 01:18:07;;;;;;;29.80;23.35;;;;;;;;;;5022200;28;20109;-79
2021/08/05 01:20:35;;;;;;;27.10;20.60;;;;;;;;;;5023215;28;20065;-79
2021/08/05 01:23:23;;;;;;;25.58;20.73;;;;;;;;;;5022662;28;20041;-80
2021/08/05 01:25:58;;;;;;;37.95;27.38;;;;;;;;;;5023635;28;20045;-81
2021/08/05 01:28:25;;;;;;;27.58;21.33;;;;;;;;;;5022121;28;20053;-80
2021/08/05 01:30:55;;;;;;;20.92;16.02;;;;;;;;;;5037682;28;20053;-80
2021/08/05 01:33:23;;;;;;;20.33;15.35;;;;;;;;;;5005487;28;20439;-80
2021/08/05 01:35:52;;;;;;;23.15;13.88;;;;;;;;;;5023822;28;20450;-80
2021/08/05 01:38:21;;;;;;;19.65;14.30;;;;;;;;;;5033256;28;20046;-80
2021/08/05 01:40:50;;;;;;;18.70;14.43;;;;;;;;;;5022143;28;20117;-81
2021/08/05 01:43:20;;;;;;;20.58;16.73;;;;;;;;;;5034981;28;20049;-84
2021/08/05 01:45:49;;;;;;;22.50;17.48;;;;;;;;;;5017780;28;20083;-79
2021/08/05 01:48:18;;;;;;;21.00;17.20;;;;;;;;;;5021616;28;20128;-80
2021/08/05 01:50:46;;;;;;;24.05;17.15;;;;;;;;;;5020765;28;20045;-80
2021/08/05 01:53:16;;;;;;;21.20;16.48;;;;;;;;;;5011854;28;20048;-79
2021/08/05 01:55:43;;;;;;;19.17;15.57;;;;;;;;;;5001801;28;20060;-83
2021/08/05 01:58:10;;;;;;;21.50;16.00;;;;;;;;;;5012451;28;20053;-81
2021/08/05 02:00:38;;;;;;;20.63;16.25;;;;;;;;;;5018159;28;20070;-80
2021/08/05 02:03:13;;;;;;;24.58;16.08;;;;;;;;;;5002855;28;20602;-80
2021/08/05 02:06:01;;;;;;;21.92;15.95;;;;;;;;;;5027781;28;20045;-83
2021/08/05 02:08:53;;;;;;;22.10;15.57;;;;;;;;;;5014257;28;20042;-85
2021/08/05 02:11:28;;;;;;;20.58;15.10;;;;;;;;;;4999751;28;20500;-80
2021/08/05 02:13:56;;;;;;;;;;;;;;;;;;5020252;28;20049;-80
2021/08/05 02:16:26;;;;;;;19.00;14.23;;;;;;;;;;5037541;28;19948;-79
2021/08/05 02:18:55;;;;;;;21.88;15.32;;;;;;;;;;5013550;28;20038;-80
2021/08/05 02:21:26;;;;;;;23.35;15.75;;;;;;;;;;5021259;28;20038;-79
2021/08/05 02:23:57;;;;;;;23.83;15.80;;;;;;;;;;5017782;28;20388;-78
2021/08/05 02:26:26;;;;;;;26.25;20.77;;;;;;;;;;5024193;28;20124;-81
2021/08/05 02:28:54;;;;;;;36.38;28.17;;;;;;;;;;5017200;28;20092;-79
2021/08/05 02:31:22;;;;;;;30.52;24.17;;;;;;;;;;5018915;28;20037;-79
2021/08/05 02:33:51;;;;;;;29.75;22.20;;;;;;;;;;5022220;28;20046;-80
2021/08/05 02:36:19;;;;;;;30.80;22.10;;;;;;;;;;5023124;28;20376;-79
2021/08/05 02:38:46;;;;;;;30.38;23.33;;;;;;;;;;5021500;28;20049;-79
2021/08/05 02:41:15;;;;;;;34.83;26.98;;;;;;;;;;5022745;28;20038;-79
2021/08/05 02:43:42;;;;;;;40.13;31.92;;;;;;;;;;5019716;28;20099;-79
2021/08/05 02:46:12;;;;;;;40.38;32.47;;;;;;;;;;5034084;28;20054;-79
2021/08/05 02:48:40;;;;;;;41.95;33.83;;;;;;;;;;5022563;28;20109;-80
2021/08/05 02:51:07;;;;;;;42.72;34.42;;;;;;;;;;5004982;28;20511;-82
2021/08/05 02:53:35;;;;;;;46.33;36.55;;;;;;;;;;5016707;28;20041;-79
2021/08/05 02:56:09;;;;;;;46.42;35.90;;;;;;;;;;5018138;28;20056;-79
2021/08/05 02:58:38;;;;;;;41.80;32.90;;;;;;;;;;5019201;28;20488;-82
2021/08/05 03:01:05;;;;;;;41.90;33.67;;;;;;;;;;5020624;28;20033;-82
2021/08/05 03:03:32;;;;;;;42.22;31.45;;;;;;;;;;5020754;28;20392;-79
2021/08/05 03:06:00;;;;;;;39.42;31.65;;;;;;;;;;5021992;28;20046;-79
2021/08/05 03:08:27;;;;;;;41.92;31.60;;;;;;;;;;5034493;28;20128;-79
2021/08/05 03:10:54;;;;;;;39.30;29.80;;;;;;;;;;5024673;28;20052;-79
2021/08/05 03:13:21;;;;;;;36.35;26.40;;;;;;;;;;5025050;28;20046;-79
2021/08/05 03:15:48;;;;;;;37.38;26.63;;;;;;;;;;5008058;28;20042;-79
2021/08/05 03:18:15;;;;;;;36.75;27.30;;;;;;;;;;5025262;28;20037;-79
2021/08/05 03:20:42;;;;;;;30.88;23.52;;;;;;;;;;5025994;28;20049;-79
2021/08/05 03:23:09;;;;;;;25.60;16.35;;;;;;;;;;5040644;28;20053;-80
2021/08/05 03:25:37;;;;;;;20.08;14.35;;;;;;;;;;5024288;28;20045;-82
2021/08/05 03:28:04;;;;;;;21.48;13.82;;;;;;;;;;5025576;28;20053;-80
2021/08/05 03:30:31;;;;;;;19.33;12.48;;;;;;;;;;5041593;28;20116;-79
2021/08/05 03:33:01;;;;;;;17.00;10.60;;;;;;;;;;5025731;28;20046;-80
2021/08/05 03:35:29;;;;;;;17.58;11.23;;;;;;;;;;5026665;28;20041;-79
2021/08/05 03:37:56;;;;;;;22.73;12.75;;;;;;;;;;5022910;28;20042;-79
2021/08/05 03:40:23;;;;;;;22.35;13.32;;;;;;;;;;5023072;28;20068;-82
2021/08/05 03:42:50;;;;;;;20.33;12.48;;;;;;;;;;5041084;28;20037;-79
2021/08/05 03:45:17;;;;;;;16.85;9.43;;;;;;;;;;5025939;28;20053;-79
2021/08/05 03:47:44;;;;;;;21.00;11.30;;;;;;;;;;5007372;28;20041;-81
2021/08/05 03:50:12;;;;;;;19.98;11.73;;;;;;;;;;5038164;28;20071;-79
2021/08/05 03:52:41;;;;;;;36.50;24.20;;;;;;;;;;5025831;28;20060;-80
2021/08/05 03:55:13;;;;;;;32.70;19.58;;;;;;;;;;5041267;28;20421;-79
2021/08/05 03:57:46;;;;;;;23.92;13.05;;;;;;;;;;5019516;28;20045;-79
2021/08/05 04:00:16;;;;;;;20.90;11.75;;;;;;;;;;5017898;28;20085;-78
2021/08/05 04:02:44;;;;;;;21.45;11.85;;;;;;;;;;5040661;28;20056;-79
2021/08/05 04:05:12;;;;;;;21.85;11.18;;;;;;;;;;5024667;28;20046;-84
2021/08/05 04:07:40;;;;;;;21.10;11.63;;;;;;;;;;5027663;28;20038;-79
2021/08/05 04:10:08;;;;;;;22.08;12.45;;;;;;;;;;5022606;28;20065;-79
2021/08/05 04:12:35;;;;;;;20.20;11.93;;;;;;;;;;4990071;28;20103;-79
2021/08/05 04:15:02;;;;;;;20.50;12.68;;;;;;;;;;5003152;28;20042;-79
2021/08/05 04:17:30;;;;;;;28.70;14.85;;;;;;;;;;5006094;28;20077;-79
2021/08/05 04:19:57;;;;;;;23.83;15.73;;;;;;;;;;5010835;28;20053;-79
2021/08/05 04:22:25;;;;;;;20.77;13.93;;;;;;;;;;5034926;28;20411;-79
2021/08/05 04:24:52;;;;;;;23.75;14.90;;;;;;;;;;5024191;28;20064;-79
2021/08/05 04:27:19;;;;;;;21.90;13.60;;;;;;;;;;4999609;28;20120;-80
2021/08/05 04:29:46;;;;;;;20.35;12.05;;;;;;;;;;5009860;28;20556;-79
2021/08/05 04:32:13;;;;;;;20.38;11.77;;;;;;;;;;5025196;28;20041;-79
2021/08/05 04:34:40;;;;;;;19.13;11.88;;;;;;;;;;5025902;28;20038;-79
2021/08/05 04:37:07;;;;;;;24.33;14.07;;;;;;;;;;5025505;28;20376;-79
2021/08/05 04:39:34;;;;;;;23.52;15.93;;;;;;;;;;5024848;28;20108;-80
2021/08/05 04:42:02;;;;;;;28.52;17.80;;;;;;;;;;5039515;28;20037;-79
2021/08/05 04:44:30;;;;;;;21.38;12.95;;;;;;;;;;5023416;28;21154;-78
2021/08/05 04:46:57;;;;;;;18.27;12.02;;;;;;;;;;5025238;28;20053;-79
2021/08/05 04:49:24;;;;;;;22.05;13.45;;;;;;;;;;5023670;28;20046;-78
2021/08/05 04:51:53;;;;;;;22.83;15.10;;;;;;;;;;5024611;28;20049;-78
2021/08/05 04:54:21;;;;;;;25.80;15.18;;;;;;;;;;5022934;28;20037;-79
2021/08/05 04:56:49;;;;;;;26.33;16.70;;;;;;;;;;5025013;28;20046;-78
2021/08/05 04:59:16;;;;;;;24.77;15.20;;;;;;;;;;4998671;28;20214;-79
2021/08/05 05:01:44;;;;;;;19.55;13.60;;;;;;;;;;4984399;28;20050;-80
2021/08/05 05:04:12;;;;;;;26.33;13.73;;;;;;;;;;5003528;28;20524;-78
2021/08/05 05:06:39;;;;;;;19.92;13.57;;;;;;;;;;5021229;28;20046;-78
2021/08/05 05:09:06;;;;;;;22.70;14.15;;;;;;;;;;5023117;28;20056;-79
2021/08/05 05:11:34;;;;;;;21.65;13.93;;;;;;;;;;5023370;28;20092;-80
2021/08/05 05:14:01;;;;;;;19.35;12.55;;;;;;;;;;5010158;28;20503;-79
2021/08/05 05:16:28;;;;;;;21.73;13.70;;;;;;;;;;4995631;28;20527;-79
2021/08/05 05:18:55;;;;;;;23.10;13.77;;;;;;;;;;5024808;28;20038;-80
2021/08/05 05:21:22;;;;;;;21.98;12.75;;;;;;;;;;5024303;28;20053;-80
2021/08/05 05:23:50;;;;;;;19.45;11.73;;;;;;;;;;5030697;28;20056;-79
2021/08/05 05:26:20;;;;;;;21.88;12.13;;;;;;;;;;5017012;28;20099;-79
2021/08/05 05:28:47;;;;;;;19.33;11.77;;;;;;;;;;5022251;28;20141;-80
2021/08/05 05:31:14;;;;;;;19.52;11.85;;;;;;;;;;5039568;28;20507;-79
2021/08/05 05:33:41;;;;;;;20.05;14.13;;;;;;;;;;5039751;28;20042;-78
2021/08/05 05:36:09;;;;;;;22.92;15.77;;;;;;;;;;5039132;28;20049;-79
2021/08/05 05:38:36;;;;;;;28.10;20.02;;;;;;;;;;5020479;28;20095;-78
2021/08/05 05:41:03;;;;;;;29.23;18.90;;;;;;;;;;5023430;28;20083;-78
2021/08/05 05:43:30;;;;;;;30.60;20.20;;;;;;;;;;5004612;28;20869;-77
2021/08/05 05:45:57;;;;;;;27.45;19.70;;;;;;;;;;5012228;28;20084;-78
2021/08/05 05:48:24;;;;;;;32.45;21.05;;;;;;;;;;5013268;28;20389;-79
2021/08/05 05:50:51;;;;;;;31.13;21.95;;;;;;;;;;5023256;28;20112;-83
2021/08/05 05:53:18;;;;;;;31.83;22.60;;;;;;;;;;5021423;28;20045;-77
2021/08/05 05:55:45;;;;;;;35.72;24.52;;;;;;;;;;5022418;28;20125;-78
2021/08/05 05:58:13;;;;;;;38.85;24.92;;;;;;;;;;5020079;28;20057;-82
2021/08/05 06:00:40;;;;;;;34.95;24.02;;;;;;;;;;5015820;28;20473;-78
2021/08/05 06:03:07;;;;;;;34.47;23.83;;;;;;;;;;5019405;28;20404;-78
2021/08/05 06:05:34;;;;;;;38.90;26.08;;;;;;;;;;4992115;28;20418;-81
2021/08/05 06:08:01;;;;;;;42.85;27.73;;;;;;;;;;5024033;28;20052;-78
2021/08/05 06:10:28;;;;;;;38.67;25.90;;;;;;;;;;5015653;28;20053;-78
2021/08/05 06:12:55;;;;;;;38.05;24.15;;;;;;;;;;5020868;28;20072;-82
2021/08/05 06:15:22;;;;;;;35.17;22.10;;;;;;;;;;5024014;28;20046;-78
2021/08/05 06:17:49;;;;;;;38.45;22.88;;;;;;;;;;5013439;28;20412;-77
2021/08/05 06:20:19;;;;;;;39.40;24.45;;;;;;;;;;5037276;28;20045;-80
2021/08/05 06:22:48;;;;;;;39.10;23.83;;;;;;;;;;5008467;28;20061;-78
2021/08/05 06:25:17;;;;;;;42.35;24.83;;;;;;;;;;5022637;28;20541;-77
2021/08/05 06:27:44;;;;;;;42.15;22.33;;;;;;;;;;5017711;28;21078;-78
2021/08/05 06:30:13;;;;;;;39.88;23.02;;;;;;;;;;5022896;28;20073;-78
2021/08/05 06:32:40;;;;;;;59.65;22.75;;;;;;;;;;5023439;28;20045;-78
2021/08/05 06:35:07;;;;;;;51.00;23.63;;;;;;;;;;5003891;28;20038;-79
2021/08/05 06:37:35;;;;;;;55.10;23.08;;;;;;;;;;5002076;28;20034;-83
2021/08/05 06:40:05;;;;;;;53.42;24.65;;;;;;;;;;5002005;28;20045;-79
2021/08/05 06:42:33;;;;;;;40.40;22.52;;;;;;;;;;4994542;28;20037;-79
2021/08/05 06:45:00;;;;;;;44.53;22.98;;;;;;;;;;5038254;28;20050;-80
2021/08/05 06:47:27;;;;;;;59.97;24.17;;;;;;;;;;5021153;28;20050;-79
2021/08/05 06:50:01;;;;;;;49.72;24.35;;;;;;;;;;5021777;28;20053;-79
2021/08/05 06:52:28;;;;;;;38.08;20.98;;;;;;;;;;5022060;28;20041;-78
2021/08/05 06:54:55;;;;;;;49.28;18.45;;;;;;;;;;5022424;28;20508;-79
2021/08/05 06:57:22;;;;;;;60.63;19.45;;;;;;;;;;5020635;28;20058;-83
2021/08/05 06:59:49;;;;;;;42.42;13.38;;;;;;;;;;5013692;28;20080;-80
2021/08/05 07:02:16;;;;;;;50.63;14.65;;;;;;;;;;5021896;28;20037;-80
2021/08/05 07:04:43;;;;;;;57.60;13.80;;;;;;;;;;5017301;28;20043;-83
2021/08/05 07:07:14;;;;;;;37.05;13.48;;;;;;;;;;5005656;28;20626;-79
2021/08/05 07:09:41;;;;;;;40.35;15.20;;;;;;;;;;5020316;28;20116;-79
2021/08/05 07:12:08;;;;;;;49.75;14.57;;;;;;;;;;5026084;28;20042;-84
2021/08/05 07:14:35;;;;;;;32.45;13.35;;;;;;;;;;5023173;28;20095;-80
2021/08/05 07:17:02;;;;;;;34.78;12.73;;;;;;;;;;5022306;28;20116;-80
2021/08/05 07:19:31;;;;;;;60.00;14.73;;;;;;;;;;5023005;28;20049;-81
2021/08/05 07:21:58;;;;;;;53.85;16.52;;;;;;;;;;5003471;28;20038;-81
2021/08/05 07:24:25;;;;;;;48.03;20.17;;;;;;;;;;5022462;28;20127;-79
2021/08/05 07:26:53;;;;;;;56.47;19.55;;;;;;;;;;5020978;28;20056;-79
2021/08/05 07:29:20;;;;;;;67.53;22.10;;;;;;;;;;5021689;28;20056;-80
2021/08/05 07:31:47;;;;;;;71.45;21.45;;;;;;;;;;5021766;28;20119;-79
2021/08/05 07:34:14;;;;;;;83.63;23.45;;;;;;;;;;5021797;28;20045;-80
2021/08/05 07:36:41;;;;;;;62.78;22.20;;;;;;;;;;5014990;28;20497;-80
2021/08/05 07:39:11;;;;;;;57.55;19.50;;;;;;;;;;5003455;28;20037;-80
2021/08/05 07:41:39;;;;;;;49.78;17.00;;;;;;;;;;5013609;28;20045;-79
2021/08/05 07:44:08;;;;;;;47.22;15.25;;;;;;;;;;5010515;28;20060;-81
2021/08/05 07:46:36;;;;;;;52.53;15.15;;;;;;;;;;5022657;28;20064;-80
2021/08/05 07:49:04;;;;;;;43.88;13.63;;;;;;;;;;5004958;28;20483;-80
2021/08/05 07:51:31;;;;;;;34.53;12.88;;;;;;;;;;5023348;28;20045;-80
2021/08/05 07:53:58;;;;;;;26.45;10.95;;;;;;;;;;5026540;28;21117;-79
2021/08/05 07:56:26;;;;;;;41.70;11.27;;;;;;;;;;5037003;28;20093;-80
2021/08/05 07:58:53;;;;;;;31.55;10.07;;;;;;;;;;5004874;28;20109;-79
2021/08/05 08:01:20;;;;;;;34.85;10.70;;;;;;;;;;5017837;28;20057;-82
2021/08/05 08:03:47;;;;;;;25.70;8.93;;;;;;;;;;5021153;28;20064;-80
2021/08/05 08:06:14;;;;;;;29.85;8.38;;;;;;;;;;5037566;28;20042;-80
2021/08/05 08:08:41;;;;;;;31.05;9.02;;;;;;;;;;5017105;28;20054;-81
2021/08/05 08:11:09;;;;;;;24.63;7.60;;;;;;;;;;5011137;28;20404;-79
2021/08/05 08:13:36;;;;;;;25.02;8.02;;;;;;;;;;5023857;28;20045;-79
2021/08/05 08:16:03;;;;;;;49.28;8.15;;;;;;;;;;5025676;28;20072;-79
2021/08/05 08:18:32;;;;;;;23.35;7.03;;;;;;;;;;5018034;28;20046;-80
2021/08/05 08:20:59;;;;;;;34.67;7.63;;;;;;;;;;5025297;28;20438;-81
2021/08/05 08:23:26;;;;;;;20.83;7.55;;;;;;;;;;5024549;28;20424;-79
2021/08/05 08:25:53;;;;;;;30.90;9.80;;;;;;;;;;5024151;28;20125;-79
2021/08/05 08:28:21;;;;;;;32.17;9.88;;;;;;;;;;5022985;28;20419;-79
2021/08/05 08:30:49;;;;;;;37.65;9.63;;;;;;;;;;5023092;28;20115;-83
2021/08/05 08:33:19;;;;;;;48.83;8.48;;;;;;;;;;5025231;28;20420;-79
2021/08/05 08:35:46;;;;;;;29.38;8.20;;;;;;;;;;5028281;28;20409;-80
2021/08/05 08:38:13;;;;;;;58.35;10.27;;;;;;;;;;5014929;28;20045;-78
2021/08/05 08:40:40;;;;;;;48.22;8.90;;;;;;;;;;5024522;28;20041;-79
2021/08/05 08:43:07;;;;;;;26.63;7.35;;;;;;;;;;5026293;28;20113;-79
2021/08/05 08:45:36;;;;;;;27.48;7.95;;;;;;;;;;5025527;28;20412;-79
2021/08/05 08:48:04;;;;;;;;;;;;;;;;;;5025190;28;20038;-79
2021/08/05 08:50:33;;;;;;;20.75;7.07;;;;;;;;;;5024170;28;20413;-79
2021/08/05 08:53:08;;;;;;;24.67;6.80;;;;;;;;;;5018871;28;20046;-79
2021/08/05 08:55:37;;;;;;;35.03;6.75;;;;;;;;;;5025421;28;20089;-79
2021/08/05 08:58:05;;;;;;;21.60;6.07;;;;;;;;;;5005568;28;20030;-79
2021/08/05 09:00:36;;;;;;;26.13;5.47;;;;;;;;;;5000300;28;20053;-81
2021/08/05 09:03:05;;;;;;;23.60;4.53;;;;;;;;;;5024347;28;20512;-79
2021/08/05 09:05:33;;;;;;;18.15;5.07;;;;;;;;;;5023764;28;20067;-79
2021/08/05 09:08:02;;;;;;;26.08;5.18;;;;;;;;;;5005842;28;20537;-80
2021/08/05 09:10:32;;;;;;;12.73;4.97;;;;;;;;;;5006640;28;20552;-79
2021/08/05 09:13:01;;;;;;;11.48;4.32;;;;;;;;;;4997190;28;20096;-79
2021/08/05 09:15:38;;;;;;;39.20;5.32;;;;;;;;;;5022565;28;20069;-82
2021/08/05 09:18:28;;;;;;;42.15;5.55;;;;;;;;;;5039911;28;20046;-79
2021/08/05 09:21:16;;;;;;;36.22;4.68;;;;;;;;;;5024865;28;20180;-78
2021/08/05 09:23:49;;;;;;;14.93;4.35;;;;;;;;;;5023129;28;20050;-79
2021/08/05 09:26:29;;;;;;;26.73;4.70;;;;;;;;;;5037452;28;20503;-79
2021/08/05 09:29:19;;;;;;;25.63;4.70;;;;;;;;;;5023033;28;20551;-79
2021/08/05 09:31:57;;;;;;;35.15;4.68;;;;;;;;;;5023592;28;20467;-82
2021/08/05 09:34:34;;;;;;;11.73;3.83;;;;;;;;;;5002943;28;20559;-80
2021/08/05 09:37:03;;;;;;;18.33;3.83;;;;;;;;;;5012685;28;20043;-79
2021/08/05 09:39:33;;;;;;;17.05;3.67;;;;;;;;;;5013777;28;20065;-79
2021/08/05 09:42:09;;;;;;;27.00;4.32;;;;;;;;;;4989234;28;20392;-80
2021/08/05 09:44:39;;;;;;;20.08;4.55;;;;;;;;;;5016606;28;20049;-79
2021/08/05 09:47:14;;;;;;;29.63;5.10;;;;;;;;;;5021869;28;20045;-79
2021/08/05 09:49:47;;;;;;;8.25;4.40;;;;;;;;;;5003505;28;20515;-84
2021/08/05 09:52:16;;;;;;;9.45;4.55;;;;;;;;;;5022142;28;20037;-80
2021/08/05 09:54:48;;;;;;;33.80;4.80;;;;;;;;;;5021833;28;20038;-79
2021/08/05 09:57:27;;;;;;;19.17;5.13;;;;;;;;;;5026088;28;20033;-78
2021/08/05 10:00:04;;;;;;;31.63;5.50;;;;;;;;;;5017312;28;20048;-81
2021/08/05 10:02:46;;;;;;;22.75;5.78;;;;;;;;;;5021163;28;20072;-84
2021/08/05 10:05:25;;;;;;;24.45;5.07;;;;;;;;;;5016453;28;20041;-79
2021/08/05 10:08:01;;;;;;;33.00;5.47;;;;;;;;;;5007917;28;20049;-83
2021/08/05 10:10:52;;;;;;;29.38;5.05;;;;;;;;;;5033501;28;20468;-80
2021/08/05 10:13:37;;;;;;;34.17;5.30;;;;;;;;;;5006717;28;20503;-79
2021/08/05 10:16:06;;;;;;;18.45;4.68;;;;;;;;;;5012831;28;20428;-81
2021/08/05 10:18:38;;;;;;;25.27;4.68;;;;;;;;;;5016602;28;20049;-82
2021/08/05 10:21:10;;;;;;;30.23;5.28;;;;;;;;;;4995249;28;20519;-81
2021/08/05 10:23:44;;;;;;;19.00;6.40;;;;;;;;;;5019545;28;20049;-80
2021/08/05 10:26:13;;;;;;;24.33;5.53;;;;;;;;;;5006889;28;20398;-80
2021/08/05 10:28:40;;;;;;;32.75;5.80;;;;;;;;;;5000972;28;20497;-81
2021/08/05 10:31:10;;;;;;;15.45;6.00;;;;;;;;;;5013410;28;20073;-82
2021/08/05 10:33:41;;;;;;;42.28;8.55;;;;;;;;;;4992360;28;20122;-82
2021/08/05 10:36:10;;;;;;;16.80;5.63;;;;;;;;;;4999746;28;20040;-83
2021/08/05 10:38:38;;;;;;;30.80;5.72;;;;;;;;;;5017818;28;20047;-80
2021/08/05 10:41:07;;;;;;;9.38;5.95;;;;;;;;;;5015808;28;20038;-85
2021/08/05 10:43:35;;;;;;;16.80;6.38;;;;;;;;;;5013537;28;20045;-82
2021/08/05 10:46:03;;;;;;;15.30;6.65;;;;;;;;;;5026032;28;20049;-83
2021/08/05 10:48:31;;;;;;;17.08;5.68;;;;;;;;;;5013680;28;20063;-87
2021/08/05 10:51:01;;;;;;;29.05;7.47;;;;;;;;;;4990111;28;20045;-81
2021/08/05 10:53:42;;;;;;;12.77;6.75;;;;;;;;;;5004559;28;20083;-82
2021/08/05 10:56:30;;;;;;;12.02;5.85;;;;;;;;;;5031361;28;20045;-83
2021/08/05 10:59:16;;;;;;;10.48;5.78;;;;;;;;;;5037329;28;20450;-82
2021/08/05 11:01:52;;;;;;;9.77;6.45;;;;;;;;;;5008001;28;20142;-80
2021/08/05 11:04:40;;;;;;;11.00;6.55;;;;;;;;;;4982533;28;20080;-81
2021/08/05 11:07:22;;;;;;;10.98;5.85;;;;;;;;;;5009390;28;20069;-82
2021/08/05 11:09:53;;;;;;;12.00;4.95;;;;;;;;;;4993022;28;20046;-80
2021/08/05 11:12:44;;;;;;;19.75;5.63;;;;;;;;;;5007355;28;20057;-81
2021/08/05 11:15:22;;;;;;;10.23;5.57;;;;;;;;;;5002668;28;20052;-80
2021/08/05 11:18:16;;;;;;;9.95;5.70;;;;;;;;;;4981604;28;20495;-80
2021/08/05 11:20:44;;;;;;;11.70;5.70;;;;;;;;;;4981609;28;20132;-85
2021/08/05 11:23:41;;;;;;;9.07;5.95;;;;;;;;;;5026538;28;20066;-82
2021/08/05 11:26:11;;;;;;;7.88;5.43;;;;;;;;;;4994157;28;20038;-83
2021/08/05 11:28:46;;;;;;;10.07;5.65;;;;;;;;;;5000479;28;20116;-80
2021/08/05 11:31:22;;;;;;;11.50;5.65;;;;;;;;;;4989545;28;20041;-83
2021/08/05 11:33:56;;;;;;;9.90;6.60;;;;;;;;;;5014177;28;20429;-83
2021/08/05 11:36:35;;;;;;;10.02;6.55;;;;;;;;;;5025726;28;20557;-86
2021/08/05 11:39:14;;;;;;;9.55;5.95;;;;;;;;;;5016453;28;20069;-84
2021/08/05 11:42:03;;;;;;;12.70;6.18;;;;;;;;;;5011680;28;20041;-81
2021/08/05 11:44:47;;;;;;;10.93;6.65;;;;;;;;;;5009633;28;20049;-82
2021/08/05 11:47:17;;;;;;;9.45;6.25;;;;;;;;;;5029795;28;20103;-83
2021/08/05 11:50:03;;;;;;;11.68;6.90;;;;;;;;;;5022794;28;20060;-86
2021/08/05 11:52:30;;;;;;;9.23;6.53;;;;;;;;;;4970050;28;20048;-84
2021/08/05 11:55:00;;;;;;;10.10;6.60;;;;;;;;;;5005725;28;20512;-89
2021/08/05 11:57:54;;;;;;;8.75;6.05;;;;;;;;;;5000197;28;20057;-86
2021/08/05 12:00:42;;;;;;;11.68;6.88;;;;;;;;;;4970602;28;20049;-82
2021/08/05 12:03:16;;;;;;;12.00;7.85;;;;;;;;;;4976683;28;20037;-83
2021/08/05 12:05:49;;;;;;;9.40;6.07;;;;;;;;;;4957460;28;20056;-85
2021/08/05 12:08:21;;;;;;;10.00;6.97;;;;;;;;;;4980058;28;20125;-90
2021/08/05 12:10:49;;;;;;;12.55;7.60;;;;;;;;;;4992017;28;20038;-84
2021/08/05 12:13:18;;;;;;;12.45;6.78;;;;;;;;;;5010863;28;20756;-83
2021/08/05 12:15:50;;;;;;;9.32;5.90;;;;;;;;;;4996174;28;20050;-86
2021/08/05 12:18:20;;;;;;;9.70;6.82;;;;;;;;;;5010913;28;20128;-86
2021/08/05 12:20:47;;;;;;;12.77;6.97;;;;;;;;;;5010224;28;20132;-83
2021/08/05 12:28:44;;;;;;;11.07;6.85;;;;;;;;;;4981538;28;20053;-82
2021/08/05 12:31:24;;;;;;;8.90;5.95;;;;;;;;;;4945481;28;20823;-88
2021/08/05 12:33:52;;;;;;;8.98;5.75;;;;;;;;;;5018282;28;20038;-92
2021/08/05 12:36:21;;;;;;;9.23;5.85;;;;;;;;;;4979932;28;20078;-84
2021/08/05 12:38:51;;;;;;;11.27;6.60;;;;;;;;;;4997005;28;21197;-83
2021/08/05 12:41:33;;;;;;;8.43;5.93;;;;;;;;;;4963032;28;20034;-83
2021/08/05 12:44:12;;;;;;;12.18;7.57;;;;;;;;;;5000691;28;20060;-84
2021/08/05 12:46:45;;;;;;;11.35;6.70;;;;;;;;;;4994195;28;20058;-84
2021/08/05 12:49:13;;;;;;;9.77;5.60;;;;;;;;;;4986604;28;20775;-76
2021/08/05 12:51:40;;;;;;;12.68;6.30;;;;;;;;;;5011036;28;20431;-76
2021/08/05 12:54:17;;;;;;;11.32;7.70;;;;;;;;;;4990302;28;20042;-75
2021/08/05 12:56:46;;;;;;;9.57;5.95;;;;;;;;;;5010245;28;20731;-75
2021/08/05 12:59:14;;;;;;;7.82;6.13;;;;;;;;;;4994619;28;23217;-76
2021/08/05 13:01:42;;;;;;;11.45;7.15;;;;;;;;;;4998129;28;20132;-76
2021/08/05 13:04:25;;;;;;;11.50;6.95;;;;;;;;;;4998683;28;20081;-75
2021/08/05 13:06:55;;;;;;;9.52;6.63;;;;;;;;;;4993751;28;20041;-81
2021/08/05 13:09:27;;;;;;;10.20;7.35;;;;;;;;;;4991472;28;20079;-82
2021/08/05 13:11:57;;;;;;;9.13;6.25;;;;;;;;;;4978286;28;20067;-81
2021/08/05 13:14:31;;;;;;;11.45;7.15;;;;;;;;;;4982115;28;20100;-81
2021/08/05 13:17:03;;;;;;;10.68;7.07;;;;;;;;;;4983903;28;20068;-81
2021/08/05 13:19:30;;;;;;;10.30;8.07;;;;;;;;;;5016032;28;20041;-81
2021/08/05 13:21:59;;;;;;;10.88;8.10;;;;;;;;;;4967379;28;20044;-82
2021/08/05 13:24:30;;;;;;;11.05;7.25;;;;;;;;;;5007926;28;20073;-82
2021/08/05 13:27:02;;;;;;;11.45;8.40;;;;;;;;;;5001010;28;20060;-82
2021/08/05 13:29:46;;;;;;;10.98;7.35;;;;;;;;;;4978035;28;20610;-80
2021/08/05 13:32:17;;;;;;;12.48;8.27;;;;;;;;;;5006444;28;20045;-81
2021/08/05 13:35:10;;;;;;;12.20;8.18;;;;;;;;;;4987970;28;20056;-82
2021/08/05 13:37:42;;;;;;;11.98;7.65;;;;;;;;;;4962867;28;20044;-82
2021/08/05 13:40:22;;;;;;;15.85;8.85;;;;;;;;;;4980562;28;20120;-83
2021/08/05 13:42:53;;;;;;;11.40;7.22;;;;;;;;;;4985556;28;20587;-81
2021/08/05 13:45:21;;;;;;;14.20;7.32;;;;;;;;;;4979252;28;20045;-81
2021/08/05 13:47:50;;;;;;;13.23;7.60;;;;;;;;;;5007301;28;20412;-82
2021/08/05 13:50:38;;;;;;;10.93;6.78;;;;;;;;;;4983449;28;20075;-83
2021/08/05 13:53:08;;;;;;;12.40;6.82;;;;;;;;;;5001985;28;20053;-85
2021/08/05 13:55:37;;;;;;;9.65;6.10;;;;;;;;;;4994101;28;20520;-81
2021/08/05 13:58:10;;;;;;;9.35;6.03;;;;;;;;;;4991377;28;20439;-81
2021/08/05 14:00:39;;;;;;;9.75;5.85;;;;;;;;;;4996644;28;20050;-82
2021/08/05 14:03:07;;;;;;;8.52;5.20;;;;;;;;;;4992817;28;20041;-81
2021/08/05 14:05:34;;;;;;;10.60;5.20;;;;;;;;;;4990690;28;20048;-81
2021/08/05 14:08:02;;;;;;;8.57;4.47;;;;;;;;;;4986344;28;20077;-82
2021/08/05 14:10:29;;;;;;;8.77;5.05;;;;;;;;;;4996970;28;20049;-81
2021/08/05 14:12:56;;;;;;;7.20;4.63;;;;;;;;;;4987717;28;20546;-81
2021/08/05 14:15:23;;;;;;;7.63;5.18;;;;;;;;;;4993925;28;20044;-81
2021/08/05 14:17:51;;;;;;;10.85;5.38;;;;;;;;;;4999404;28;20977;-81
2021/08/05 14:20:19;;;;;;;9.13;5.85;;;;;;;;;;4988259;28;20068;-80
2021/08/05 14:22:47;;;;;;;7.30;5.03;;;;;;;;;;4994131;28;20124;-80
2021/08/05 14:25:14;;;;;;;9.40;5.00;;;;;;;;;;5008193;28;20057;-80
2021/08/05 14:27:42;;;;;;;9.50;5.45;;;;;;;;;;5011255;28;20037;-81
2021/08/05 14:30:12;;;;;;;7.53;3.95;;;;;;;;;;4999078;28;20058;-82
2021/08/05 14:32:39;;;;;;;8.05;4.72;;;;;;;;;;5011986;28;20136;-82
2021/08/05 14:35:07;;;;;;;6.32;3.47;;;;;;;;;;4987995;28;20048;-82
2021/08/05 14:37:36;;;;;;;3.65;2.47;;;;;;;;;;5007994;28;20044;-82
2021/08/05 14:40:04;;;;;;;4.95;2.40;;;;;;;;;;4961514;28;20410;-80
2021/08/05 14:42:34;;;;;;;5.07;2.45;;;;;;;;;;4984180;28;20099;-82
2021/08/05 14:45:05;;;;;;;3.20;1.98;;;;;;;;;;4994919;28;20053;-82
2021/08/05 14:47:35;;;;;;;3.42;1.98;;;;;;;;;;5011982;28;20060;-78
2021/08/05 14:50:02;;;;;;;6.15;2.63;;;;;;;;;;4976935;28;20049;-77