Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:02:13;;;;;;;40.75;26.35;;;9.00;79.70;;;8.20;64.81;94744.09;5030815;28;20589;-81
2021/04/20 00:04:40;;;;;;;38.85;25.83;;;8.90;79.50;;;8.16;64.30;94730.59;5034114;28;20588;-82
2021/04/20 00:07:08;;;;;;;40.28;25.42;;;8.90;79.40;;;8.13;64.26;94739.59;5049571;28;20216;-82
2021/04/20 00:09:35;;;;;;;39.80;26.00;;;8.90;79.50;;;8.10;64.27;94736.53;5049117;28;20198;-82
2021/04/20 00:12:02;;;;;;;38.63;25.60;;;8.90;79.40;;;8.02;64.61;94727.81;5030861;28;20292;-82
2021/04/20 00:14:29;;;;;;;41.22;27.67;;;8.80;79.30;;;8.05;64.53;94731.06;5046396;28;20726;-81
2021/04/20 00:16:56;;;;;;;41.72;27.15;;;8.80;79.40;;;8.03;64.90;94736.44;5026366;28;20763;-81
2021/04/20 00:19:23;;;;;;;39.33;25.60;;;8.80;79.40;;;8.01;64.52;94733.22;5046407;28;20204;-82
2021/04/20 00:21:50;;;;;;;38.25;24.80;;;8.80;79.50;;;8.01;64.37;94731.41;5031327;28;20570;-82
2021/04/20 00:24:17;;;;;;;40.65;26.42;;;8.90;79.60;;;8.00;64.82;94739.41;5047620;28;20718;-81
2021/04/20 00:26:43;;;;;;;39.00;25.58;;;8.70;79.60;;;8.00;64.64;94734.19;5033548;28;20219;-82
2021/04/20 00:29:10;;;;;;;39.25;24.98;;;8.70;79.60;;;8.06;64.89;94732.69;5034359;28;20228;-82
2021/04/20 00:31:37;;;;;;;38.42;24.13;;;8.70;79.70;;;8.09;64.21;94732.31;5034564;28;20222;-81
2021/04/20 00:34:04;;;;;;;43.15;26.92;;;8.70;79.80;;;8.08;64.93;94722.84;5034404;28;20203;-81
2021/04/20 00:36:31;;;;;;;44.78;28.52;;;8.70;79.90;;;8.06;65.55;94717.00;5048802;28;20555;-82
2021/04/20 00:38:57;;;;;;;42.60;26.77;;;8.80;80.10;;;8.07;65.42;94713.38;5041825;28;20246;-82
2021/04/20 00:41:25;;;;;;;45.08;27.48;;;8.80;80.00;;;8.05;64.98;94705.72;5041249;28;20813;-81
2021/04/20 00:43:52;;;;;;;43.75;27.85;;;8.80;80.00;;;7.98;65.98;94695.22;4999234;28;20221;-81
2021/04/20 00:46:21;;;;;;;48.63;30.20;;;8.80;80.10;;;7.98;65.70;94707.44;5014167;28;20575;-82
2021/04/20 00:48:48;;;;;;;45.50;28.45;;;8.80;80.20;;;7.93;66.21;94699.34;5014441;28;20196;-82
2021/04/20 00:51:17;;;;;;;43.38;27.70;;;8.80;80.20;;;7.88;66.11;94704.31;5045109;28;20211;-82
2021/04/20 00:53:46;;;;;;;44.70;27.75;;;8.70;80.20;;;7.88;66.20;94706.91;5033175;28;20203;-82
2021/04/20 00:56:17;;;;;;;40.58;25.40;;;8.70;80.30;;;7.85;66.07;94701.06;5018896;28;20211;-82
2021/04/20 00:58:46;;;;;;;43.13;26.63;;;8.70;80.20;;;7.81;66.24;94697.19;5018802;28;20204;-80
2021/04/20 01:01:14;;;;;;;42.03;27.08;;;8.60;80.30;;;7.82;65.97;94701.44;5034633;28;20185;-81
2021/04/20 01:03:41;;;;;;;36.95;24.05;;;8.70;80.30;;;7.83;65.71;94702.22;5034246;28;20265;-81
2021/04/20 01:06:09;;;;;;;43.15;26.13;;;8.60;80.20;;;7.79;66.52;94706.19;5034314;28;20552;-82
2021/04/20 01:08:36;;;;;;;43.55;27.08;;;8.60;80.40;;;7.79;66.28;94707.00;5018017;28;20756;-82
2021/04/20 01:11:05;;;;;;;39.40;24.92;;;8.60;80.40;;;7.79;65.96;94693.94;5007613;28;20195;-82
2021/04/20 01:13:33;;;;;;;42.03;26.48;;;8.60;80.40;;;7.76;66.24;94696.09;5050525;28;20224;-82
2021/04/20 01:16:01;;;;;;;38.80;22.75;;;8.50;80.50;;;7.82;66.08;94698.00;5003424;28;20196;-82
2021/04/20 01:18:31;;;;;;;39.65;23.80;;;8.60;80.50;;;7.82;66.08;94693.59;5033824;28;20216;-81
2021/04/20 01:21:09;;;;;;;38.53;24.75;;;8.60;80.50;;;7.79;65.81;94693.94;5028738;28;20197;-82
2021/04/20 01:23:54;;;;;;;39.28;25.38;;;8.50;80.50;;;7.77;66.04;94687.28;5018077;28;20227;-81
2021/04/20 01:26:27;;;;;;;37.88;24.17;;;8.50;80.60;;;7.74;66.50;94685.84;5036323;28;20199;-81
2021/04/20 01:28:56;;;;;;;38.97;24.27;;;8.60;80.80;;;7.73;66.24;94689.44;5050597;28;20196;-82
2021/04/20 01:31:23;;;;;;;37.35;24.10;;;8.50;80.70;;;7.74;66.30;94685.00;5022661;28;20549;-81
2021/04/20 01:33:50;;;;;;;37.40;24.73;;;8.50;80.60;;;7.71;66.77;94696.63;5053904;28;20288;-82
2021/04/20 01:36:19;;;;;;;33.50;21.90;;;8.50;80.60;;;7.70;66.19;94689.78;5053312;28;20201;-82
2021/04/20 01:38:48;;;;;;;35.55;23.73;;;8.50;80.60;;;7.69;66.61;94711.69;5027189;28;20658;-82
2021/04/20 01:41:16;;;;;;;37.83;23.92;;;8.50;80.70;;;7.70;66.34;94702.84;5013488;28;20258;-82
2021/04/20 01:43:44;;;;;;;35.45;22.08;;;8.50;80.70;;;7.71;66.41;94701.06;5017465;28;20279;-82
2021/04/20 01:46:13;;;;;;;37.05;22.33;;;8.50;80.80;;;7.73;66.42;94699.09;5017076;28;20208;-82
2021/04/20 01:48:40;;;;;;;36.95;24.23;;;8.40;80.80;;;7.73;66.62;94705.09;5026945;28;20617;-82
2021/04/20 01:51:08;;;;;;;36.03;23.35;;;8.40;80.80;;;7.74;66.46;94701.50;5050202;28;20205;-82
2021/04/20 01:53:37;;;;;;;35.10;22.92;;;8.50;81.00;;;7.77;66.37;94705.56;5034508;28;20248;-81
2021/04/20 01:56:07;;;;;;;33.25;22.00;;;8.50;81.00;;;7.78;65.75;94700.16;5053321;28;20196;-81
2021/04/20 01:58:39;;;;;;;38.22;25.08;;;8.50;81.00;;;7.80;66.16;94705.19;5036556;28;20285;-82
2021/04/20 02:01:15;;;;;;;34.22;22.67;;;8.60;81.10;;;7.79;66.00;94709.59;5053601;28;20695;-82
2021/04/20 02:03:48;;;;;;;33.08;22.00;;;8.60;81.10;;;7.82;66.08;94714.47;5048407;28;20241;-82
2021/04/20 02:06:18;;;;;;;35.08;22.65;;;8.50;81.00;;;7.83;66.09;94710.84;5035492;28;20200;-81
2021/04/20 02:08:47;;;;;;;32.15;21.13;;;8.50;80.90;;;7.85;66.07;94706.28;5018188;28;20650;-82
2021/04/20 02:11:18;;;;;;;31.95;21.15;;;8.60;80.90;;;7.86;65.51;94707.09;5042489;28;20215;-82
2021/04/20 02:13:47;;;;;;;45.80;26.77;;;8.50;80.80;;;7.84;66.24;94709.88;5034003;28;20200;-81
2021/04/20 02:16:16;;;;;;;40.00;26.75;;;8.60;81.00;;;7.84;66.33;94703.84;5036280;28;20192;-82
2021/04/20 02:18:51;;;;;;;38.58;24.95;;;8.50;80.90;;;7.83;66.13;94713.47;5019947;28;20227;-82
2021/04/20 02:21:19;;;;;;;35.67;22.48;;;8.60;81.00;;;7.83;66.25;94710.06;5053158;28;20191;-82
2021/04/20 02:23:48;;;;;;;37.25;24.10;;;8.50;80.80;;;7.81;66.27;94702.41;5052176;28;20299;-82
2021/04/20 02:26:32;;;;;;;38.78;25.08;;;8.50;80.80;;;7.82;65.89;94706.66;5050637;28;20207;-81
2021/04/20 02:29:05;;;;;;;38.15;24.60;;;8.50;80.90;;;7.83;66.09;94700.41;5052582;28;20184;-82
2021/04/20 02:31:41;;;;;;;40.55;25.40;;;8.50;80.80;;;7.83;65.87;94691.78;5018047;28;20200;-81
2021/04/20 02:34:11;;;;;;;37.72;24.95;;;8.50;80.90;;;7.81;65.82;94684.13;5035377;28;20196;-82
2021/04/20 02:36:42;;;;;;;37.25;24.50;;;8.50;80.80;;;7.77;65.88;94688.06;5016033;28;20204;-81
2021/04/20 02:39:11;;;;;;;40.03;25.02;;;8.50;80.70;;;7.79;66.01;94699.16;5035614;28;20607;-82
2021/04/20 02:41:45;;;;;;;38.47;24.42;;;8.50;80.70;;;7.78;65.52;94701.97;5033175;28;20199;-81
2021/04/20 02:44:12;;;;;;;39.05;24.38;;;8.50;80.60;;;7.73;65.64;94697.28;5016249;28;20224;-81
2021/04/20 02:46:41;;;;;;;35.75;23.35;;;8.50;80.50;;;7.69;65.63;94686.38;5014952;28;20268;-82
2021/04/20 02:49:10;;;;;;;41.42;24.70;;;8.50;80.40;;;7.66;65.93;94685.91;5016128;28;20197;-81
2021/04/20 02:51:38;;;;;;;41.03;26.05;;;8.50;80.50;;;7.63;65.99;94688.88;5016113;28;20216;-82
2021/04/20 02:54:10;;;;;;;41.13;26.00;;;8.40;80.50;;;7.60;65.96;94691.84;5023323;28;20245;-82
2021/04/20 02:56:39;;;;;;;44.38;28.10;;;8.40;80.50;;;7.53;66.38;94684.75;5046514;28;20193;-81
2021/04/20 02:59:11;;;;;;;42.75;25.88;;;8.40;80.60;;;7.50;66.49;94689.50;5034433;28;20188;-81
2021/04/20 03:01:41;;;;;;;45.03;28.60;;;8.40;80.80;;;7.45;66.99;94684.03;5033915;28;20200;-81
2021/04/20 03:04:13;;;;;;;48.78;28.52;;;8.30;80.90;;;7.45;66.94;94679.59;5051083;28;20209;-82
2021/04/20 03:06:41;;;;;;;45.92;27.73;;;8.30;81.10;;;7.40;67.74;94689.75;5052312;28;20701;-82
2021/04/20 03:09:10;;;;;;;46.30;27.35;;;8.40;81.30;;;7.43;66.88;94686.78;5035684;28;20295;-82
2021/04/20 03:11:41;;;;;;;42.17;26.52;;;8.30;81.30;;;7.44;67.01;94679.78;5054854;28;20188;-82
2021/04/20 03:14:09;;;;;;;42.35;27.48;;;8.20;81.30;;;7.42;67.54;94677.38;5033403;28;20192;-82
2021/04/20 03:16:36;;;;;;;44.72;27.98;;;8.20;81.40;;;7.46;67.25;94677.81;5017916;28;20223;-82
2021/04/20 03:19:05;;;;;;;42.95;27.77;;;8.20;81.40;;;7.43;67.53;94678.97;5035279;28;20208;-82
2021/04/20 03:21:32;;;;;;;44.22;28.05;;;8.20;81.50;;;7.44;66.67;94677.19;5030863;28;20255;-81
2021/04/20 03:24:03;;;;;;;43.40;27.70;;;8.20;81.40;;;7.46;66.93;94677.81;5034133;28;20224;-82
2021/04/20 03:26:37;;;;;;;41.63;26.27;;;8.20;81.50;;;7.47;66.69;94676.81;5054742;28;20242;-82
2021/04/20 03:29:10;;;;;;;42.97;25.95;;;8.20;81.40;;;7.51;66.61;94678.88;5020601;28;20188;-82
2021/04/20 03:31:41;;;;;;;43.28;26.83;;;8.20;81.40;;;7.54;66.79;94682.94;5038341;28;20243;-82
2021/04/20 03:34:32;;;;;;;42.72;26.88;;;8.20;81.40;;;7.55;66.43;94684.56;5047566;28;20544;-82
2021/04/20 03:37:12;;;;;;;45.85;28.05;;;8.30;81.60;;;7.56;66.66;94682.78;5041895;28;20628;-81
2021/04/20 03:39:46;;;;;;;46.15;28.73;;;8.30;81.50;;;7.55;66.86;94671.50;5046706;28;20188;-81
2021/04/20 03:42:26;;;;;;;46.47;28.77;;;8.30;81.50;;;7.53;67.03;94679.53;5015624;28;20573;-81
2021/04/20 03:45:05;;;;;;;46.75;28.27;;;8.30;81.60;;;7.55;67.06;94681.94;5042494;28;20228;-81
2021/04/20 03:47:38;;;;;;;45.53;29.45;;;8.30;81.40;;;7.57;66.94;94681.75;5041386;28;20219;-80
2021/04/20 03:50:13;;;;;;;45.65;28.23;;;8.30;82.40;;;7.58;66.75;94678.16;5039174;28;20184;-81
2021/04/20 03:52:48;;;;;;;47.58;28.83;;;8.30;81.50;;;7.59;66.66;94682.41;5025430;28;20299;-81
2021/04/20 03:55:18;;;;;;;44.35;27.30;;;8.30;81.50;;;7.58;66.70;94686.81;5033491;28;20226;-81
2021/04/20 03:57:46;;;;;;;46.05;28.17;;;8.30;81.50;;;7.58;66.82;94683.38;5030481;28;20255;-82
2021/04/20 04:00:16;;;;;;;41.97;26.20;;;8.30;81.50;;;7.60;66.71;94689.25;5042022;28;20670;-82
2021/04/20 04:02:46;;;;;;;45.60;27.25;;;8.30;81.40;;;7.62;66.92;94684.66;5012893;28;20702;-82
2021/04/20 04:05:20;;;;;;;45.03;27.65;;;8.30;81.40;;;7.57;67.03;94682.59;5014493;28;20621;-82
2021/04/20 04:07:51;;;;;;;49.67;29.13;;;8.30;81.60;;;7.60;67.52;94690.03;5032248;28;20219;-81
2021/04/20 04:10:20;;;;;;;50.63;30.45;;;8.30;81.60;;;7.55;67.29;94675.94;5065853;28;20200;-81
2021/04/20 04:12:53;;;;;;;48.95;30.88;;;8.40;81.70;;;7.55;67.49;94689.78;5034770;28;20216;-83
2021/04/20 04:15:24;;;;;;;44.33;28.23;;;8.40;81.90;;;7.60;67.46;94691.84;5034133;28;20722;-82
2021/04/20 04:17:53;;;;;;;42.25;26.33;;;8.40;81.90;;;7.62;67.35;94697.72;5030428;28;20315;-82
2021/04/20 04:20:20;;;;;;;45.88;27.85;;;8.30;81.70;;;7.56;67.35;94686.19;5021031;28;20249;-82
2021/04/20 04:23:01;;;;;;;40.03;26.20;;;8.30;81.80;;;7.65;66.94;94698.19;5034530;28;20281;-83
2021/04/20 04:25:56;;;;;;;42.55;26.33;;;8.30;81.80;;;7.65;66.94;94694.75;5034602;28;20224;-82
2021/04/20 04:28:25;;;;;;;43.90;28.38;;;8.40;81.80;;;7.66;66.97;94694.56;5037802;28;20243;-83
2021/04/20 04:30:52;;;;;;;45.60;29.15;;;8.40;81.70;;;7.62;67.46;94698.53;5037104;28;20188;-82
2021/04/20 04:33:19;;;;;;;46.70;29.88;;;8.50;81.80;;;7.62;67.23;94695.91;5035167;28;20236;-83
2021/04/20 04:35:48;;;;;;;45.13;28.45;;;8.40;81.80;;;7.69;67.11;94702.03;5021842;28;20187;-82
2021/04/20 04:38:16;;;;;;;44.67;28.77;;;8.40;81.80;;;7.69;67.21;94704.66;5034991;28;20255;-83
2021/04/20 04:40:43;;;;;;;47.25;29.33;;;8.40;81.90;;;7.72;67.03;94703.47;5018587;28;20296;-82
2021/04/20 04:43:12;;;;;;;44.15;28.42;;;8.40;81.90;;;7.72;67.14;94700.06;5017129;28;20553;-81
2021/04/20 04:45:39;;;;;;;46.75;29.55;;;8.40;81.90;;;7.74;66.92;94701.50;5034643;28;20258;-82
2021/04/20 04:48:09;;;;;;;43.20;28.05;;;8.40;81.90;;;7.77;67.35;94706.34;5032355;28;20231;-82
2021/04/20 04:50:40;;;;;;;46.28;29.42;;;8.40;82.00;;;7.73;67.19;94699.09;5050671;28;20203;-81
2021/04/20 04:53:10;;;;;;;45.70;29.05;;;8.50;82.00;;;7.80;67.06;94700.78;5035786;28;20217;-82
2021/04/20 04:55:36;;;;;;;40.72;26.75;;;8.50;82.10;;;7.84;67.15;94703.84;5034826;28;20717;-81
2021/04/20 04:58:06;;;;;;;46.10;29.48;;;8.50;82.00;;;7.85;66.91;94706.28;5034577;28;20225;-82
2021/04/20 05:00:35;;;;;;;52.58;32.55;;;8.50;82.10;;;7.88;67.19;94712.13;5035329;28;20192;-82
2021/04/20 05:03:05;;;;;;;46.03;28.23;;;8.60;82.20;;;7.85;67.08;94697.66;5037865;28;20212;-82
2021/04/20 05:05:36;;;;;;;46.95;29.77;;;8.50;82.10;;;7.91;67.40;94712.59;5054326;28;20318;-82
2021/04/20 05:08:03;;;;;;;47.95;29.52;;;8.60;82.30;;;7.92;67.41;94708.16;5054578;28;20274;-82
2021/04/20 05:10:30;;;;;;;47.38;28.08;;;8.60;82.20;;;7.97;67.18;94701.41;5040900;28;20193;-82
2021/04/20 05:13:00;;;;;;;45.83;28.67;;;8.60;82.20;;;8.00;67.10;94701.03;5032832;28;20213;-82
2021/04/20 05:15:29;;;;;;;44.67;27.08;;;8.60;82.20;;;8.02;67.36;94709.53;5053242;28;20197;-84
2021/04/20 05:17:56;;;;;;;48.55;28.60;;;8.60;82.20;;;8.02;67.30;94708.72;5034565;28;20252;-83
2021/04/20 05:20:23;;;;;;;48.90;30.50;;;8.70;82.20;;;8.08;67.41;94705.38;5018312;28;20580;-83
2021/04/20 05:22:50;;;;;;;48.78;30.73;;;8.80;82.30;;;8.08;67.24;94702.78;5038807;28;20217;-83
2021/04/20 05:25:19;;;;;;;49.75;30.52;;;8.80;82.30;;;8.08;67.32;94705.38;5018095;28;20224;-83
2021/04/20 05:27:52;;;;;;;46.67;29.75;;;8.80;82.30;;;8.15;67.34;94718.50;5022701;28;20235;-83
2021/04/20 05:30:20;;;;;;;51.00;29.83;;;8.80;82.30;;;8.12;67.35;94704.00;5018515;28;20205;-83
2021/04/20 05:32:52;;;;;;;46.33;29.45;;;8.80;82.20;;;8.16;67.20;94710.50;5036574;28;20267;-82
2021/04/20 05:35:22;;;;;;;47.38;29.55;;;8.80;82.20;;;8.19;67.03;94714.56;5034054;28;20197;-84
2021/04/20 05:37:50;;;;;;;48.70;30.92;;;8.80;82.20;;;8.21;67.18;94717.78;5018602;28;20258;-84
2021/04/20 05:40:21;;;;;;;47.67;30.20;;;8.90;82.30;;;8.24;67.23;94720.06;5036778;28;20207;-83
2021/04/20 05:42:48;;;;;;;46.75;28.85;;;8.90;82.30;;;8.26;67.17;94715.44;5054070;28;20244;-84
2021/04/20 05:45:16;;;;;;;48.28;29.48;;;8.90;82.30;;;8.32;66.93;94721.75;5033281;28;20322;-83
2021/04/20 05:47:46;;;;;;;47.90;29.77;;;8.90;82.20;;;8.30;66.87;94721.09;5052472;28;20274;-84
2021/04/20 05:50:25;;;;;;;48.80;30.40;;;9.00;82.30;;;8.33;67.02;94718.94;5036283;28;20188;-84
2021/04/20 05:52:52;;;;;;;43.42;28.70;;;9.00;82.20;;;8.36;67.20;94730.03;5037569;28;20220;-84
2021/04/20 05:55:19;;;;;;;40.00;26.75;;;9.00;82.20;;;8.40;66.80;94724.25;5020639;28;20196;-83
2021/04/20 05:57:50;;;;;;;48.53;30.73;;;9.00;82.20;;;8.45;67.08;94726.34;5024702;28;20224;-82
2021/04/20 06:00:21;;;;;;;46.50;29.35;;;9.00;82.30;;;8.49;66.96;94733.66;5033441;28;20217;-81
2021/04/20 06:02:50;;;;;;;44.97;28.55;;;9.10;82.30;;;8.58;67.07;94733.53;5036728;28;20216;-82
2021/04/20 06:05:26;;;;;;;42.05;27.02;;;9.10;82.30;;;8.65;66.83;94735.25;5020348;28;20266;-82
2021/04/20 06:08:00;;;;;;;45.10;29.98;;;9.20;82.50;;;8.74;66.71;94729.88;5053293;28;20231;-81
2021/04/20 06:10:27;;;;;;;45.17;28.15;;;9.20;82.50;;;8.88;66.80;94736.09;5030954;28;20209;-81
2021/04/20 06:12:54;;;;;;;40.65;26.80;;;9.30;82.70;;;9.01;66.78;94723.13;5016834;28;20204;-82
2021/04/20 06:15:24;;;;;;;43.65;26.50;;;9.40;82.80;;;9.12;66.57;94727.06;5046761;28;20603;-82
2021/04/20 06:17:56;;;;;;;42.65;27.83;;;9.50;82.70;;;9.21;66.22;94738.22;5031442;28;20224;-80
2021/04/20 06:20:24;;;;;;;42.35;26.42;;;9.50;82.50;;;9.28;66.00;94736.47;5039761;28;20794;-82
2021/04/20 06:22:54;;;;;;;44.95;28.30;;;9.60;82.50;;;9.32;65.72;94735.09;5036178;28;20219;-82
2021/04/20 06:25:21;;;;;;;43.67;27.60;;;9.70;82.30;;;9.37;65.40;94737.13;5025648;28;20275;-81
2021/04/20 06:27:49;;;;;;;42.78;25.77;;;9.80;82.20;;;9.43;65.36;94739.81;5014220;28;20224;-82
2021/04/20 06:30:18;;;;;;;42.90;27.15;;;9.80;82.10;;;9.45;65.53;94729.97;5035081;28;20200;-81
2021/04/20 06:32:45;;;;;;;37.22;24.30;;;9.90;81.90;;;9.57;65.51;94739.91;5032507;28;20224;-82
2021/04/20 06:35:17;;;;;;;36.58;23.98;;;9.90;81.90;;;9.66;65.26;94741.41;5046492;28;20232;-81
2021/04/20 06:37:46;;;;;;;41.17;25.80;;;10.00;80.70;;;9.77;65.07;94748.72;5044618;28;20312;-83
2021/04/20 06:40:23;;;;;;;40.53;27.25;;;10.10;80.70;;;9.87;64.67;94747.59;5012217;28;20266;-81
2021/04/20 06:43:05;;;;;;;39.22;26.17;;;10.20;80.70;;;9.99;64.95;94748.69;5022760;28;20224;-81
2021/04/20 06:45:51;;;;;;;43.35;27.10;;;10.30;80.70;;;10.07;64.42;94745.91;5017888;28;21749;-81
2021/04/20 06:48:46;;;;;;;39.42;24.58;;;10.40;80.60;;;10.18;64.81;94752.44;5035915;28;20216;-81
2021/04/20 06:51:26;;;;;;;41.63;26.67;;;10.40;80.50;;;10.28;64.51;94752.06;5039701;28;20208;-81
2021/04/20 06:54:21;;;;;;;38.50;26.27;;;10.60;80.60;;;10.38;64.15;94744.69;5035625;28;20192;-82
2021/04/20 06:57:13;;;;;;;43.67;26.63;;;10.60;80.20;;;10.49;64.10;94748.56;5030724;28;20216;-82
2021/04/20 07:00:07;;;;;;;40.28;26.08;;;10.80;80.20;;;10.59;63.97;94747.41;5033965;28;20204;-82
2021/04/20 07:02:56;;;;;;;40.90;26.17;;;10.90;80.30;;;10.67;63.47;94745.41;5027210;28;20705;-82
2021/04/20 07:05:34;;;;;;;41.22;27.27;;;11.00;80.20;;;10.75;63.45;94748.88;5029108;28;20236;-82
2021/04/20 07:08:43;;;;;;;43.35;27.25;;;11.10;79.90;;;10.77;63.18;94754.75;5011867;28;20216;-82
2021/04/20 07:11:14;;;;;;;42.35;27.35;;;11.10;79.70;;;10.78;63.09;94754.53;5027356;28;20295;-80
2021/04/20 07:13:50;;;;;;;38.88;26.35;;;11.20;79.50;;;10.77;63.38;94749.50;5036373;28;20273;-81
2021/04/20 07:16:28;;;;;;;40.15;25.90;;;11.20;79.40;;;10.81;63.28;94748.88;5011457;28;20206;-81
2021/04/20 07:19:44;;;;;;;40.10;26.88;;;11.20;79.30;;;10.73;62.61;94759.56;5029136;28;20196;-82
2021/04/20 07:22:37;;;;;;;42.35;26.75;;;11.20;78.90;;;10.63;62.94;94752.06;5035102;28;20577;-82
2021/04/20 07:25:47;;;;;;;43.25;27.85;;;11.30;78.70;;;10.55;62.86;94750.41;5044772;28;20240;-83
2021/04/20 07:28:48;;;;;;;40.63;26.50;;;11.20;78.40;;;10.50;62.87;94755.44;5021617;28;20219;-81
2021/04/20 07:31:29;;;;;;;38.13;26.08;;;11.10;78.50;;;10.41;62.88;94749.56;5024323;28;20658;-81
2021/04/20 07:34:32;;;;;;;38.70;25.65;;;11.20;78.50;;;10.39;62.88;94753.38;5026921;28;20223;-82
2021/04/20 07:37:26;;;;;;;40.28;25.92;;;11.10;78.40;;;10.47;63.34;94758.44;5016963;28;20804;-82
2021/04/20 07:40:34;;;;;;;44.00;27.13;;;11.00;78.80;;;10.54;63.59;94748.78;5019605;28;20203;-82
2021/04/20 07:43:26;;;;;;;41.88;26.45;;;11.00;79.20;;;10.72;63.80;94750.88;5044777;28;20224;-82
2021/04/20 07:46:40;;;;;;;38.88;25.70;;;11.10;79.60;;;10.99;64.23;94752.78;5037021;28;20220;-81
2021/04/20 07:49:31;;;;;;;39.90;26.33;;;11.20;80.30;;;11.18;63.28;94746.78;5016975;28;21059;-82
2021/04/20 07:52:13;;;;;;;38.22;24.67;;;11.30;80.10;;;11.37;63.43;94749.63;5028198;28;20273;-82
2021/04/20 07:55:14;;;;;;;39.05;25.35;;;11.50;80.10;;;11.49;62.68;94755.88;5010262;28;20224;-81
2021/04/20 07:58:02;;;;;;;36.95;25.00;;;11.60;79.50;;;11.52;62.33;94755.50;5027913;28;20230;-83
2021/04/20 08:01:13;;;;;;;36.42;24.92;;;11.70;79.20;;;11.56;62.10;94762.97;5014601;28;20230;-83
2021/04/20 08:04:07;;;;;;;38.50;25.75;;;11.80;79.00;;;11.49;61.65;94753.25;5012540;28;20232;-82
2021/04/20 08:06:36;;;;;;;36.67;25.23;;;11.90;78.50;;;11.45;61.67;94753.84;5022036;28;20194;-83
2021/04/20 08:09:12;;;;;;;38.47;24.65;;;11.90;78.20;;;11.41;61.62;94756.06;5016976;28;20201;-84
2021/04/20 08:11:42;;;;;;;35.28;24.70;;;11.90;78.10;;;11.41;61.98;94757.91;5032813;28;20224;-83
2021/04/20 08:14:14;;;;;;;35.53;23.17;;;11.80;78.00;;;11.42;62.04;94754.28;5034675;28;20649;-83
2021/04/20 08:16:56;;;;;;;33.10;23.45;;;11.90;78.20;;;11.46;62.47;94758.94;5031739;28;20409;-82
2021/04/20 08:19:43;;;;;;;39.20;25.73;;;11.90;78.60;;;11.59;62.47;94760.72;5022801;28;20241;-81
2021/04/20 08:22:14;;;;;;;35.15;24.35;;;12.00;78.70;;;11.72;62.35;94754.69;5044251;28;20228;-81
2021/04/20 08:25:10;;;;;;;30.58;21.65;;;12.00;79.00;;;11.90;62.53;94759.34;5016468;28;20534;-81
2021/04/20 08:28:09;;;;;;;32.22;22.05;;;12.10;79.20;;;12.09;62.49;94760.34;5025055;28;20220;-81
2021/04/20 08:31:11;;;;;;;31.73;21.92;;;12.20;79.00;;;12.24;62.00;94757.50;5043769;28;20183;-82
2021/04/20 08:33:44;;;;;;;35.20;22.85;;;12.30;79.00;;;12.33;61.19;94756.25;5025600;28;20294;-81
2021/04/20 08:36:38;;;;;;;32.42;22.33;;;12.40;78.80;;;12.47;61.16;94761.47;5031001;28;20735;-81
2021/04/20 08:39:22;;;;;;;32.80;22.02;;;12.50;78.50;;;12.58;60.67;94752.91;5028059;28;20195;-81
2021/04/20 08:42:24;;;;;;;33.65;22.33;;;12.60;79.20;;;12.69;60.94;94746.19;5022744;28;20231;-81
2021/04/20 08:45:27;;;;;;;27.48;20.40;;;12.70;78.60;;;12.75;60.38;94742.72;5022078;28;20222;-82
2021/04/20 08:48:29;;;;;;;30.50;22.23;;;12.80;78.00;;;12.76;60.00;94746.97;5031624;28;20235;-80
2021/04/20 08:51:06;;;;;;;32.85;23.40;;;13.00;77.70;;;12.78;59.42;94757.28;5038144;28;20190;-81
2021/04/20 08:54:19;;;;;;;33.50;24.08;;;13.10;77.30;;;12.63;58.94;94744.41;5015597;28;20310;-81
2021/04/20 08:57:24;;;;;;;32.08;22.48;;;13.00;76.80;;;12.54;59.77;94762.25;5012100;28;20220;-81
2021/04/20 09:00:11;;;;;;;32.78;23.83;;;13.00;76.80;;;12.45;59.41;94751.16;5036061;28;20599;-81
2021/04/20 09:03:06;;;;;;;33.58;22.73;;;13.00;76.70;;;12.46;60.00;94759.84;5034068;28;20234;-81
2021/04/20 09:05:44;;;;;;;35.72;24.70;;;12.90;76.60;;;12.45;59.68;94758.22;5033860;28;20285;-81
2021/04/20 09:08:34;;;;;;;35.45;24.48;;;12.90;76.70;;;12.55;60.03;94752.53;5033033;28;20214;-81
2021/04/20 09:11:24;;;;;;;35.88;24.75;;;12.90;76.60;;;12.64;59.80;94746.03;5049980;28;20281;-82
2021/04/20 09:13:50;;;;;;;35.40;23.95;;;13.00;77.10;;;12.77;59.98;94750.44;5033554;28;20199;-81
2021/04/20 09:16:24;;;;;;;39.33;25.90;;;13.10;77.30;;;12.88;60.07;94754.25;5030728;28;20572;-81
2021/04/20 09:18:52;;;;;;;35.20;24.20;;;13.10;77.20;;;12.98;58.52;94754.59;5036464;28;20578;-82
2021/04/20 09:21:29;;;;;;;38.92;25.85;;;13.20;76.90;;;13.04;59.11;94748.47;5053944;28;20672;-81
2021/04/20 09:24:10;;;;;;;33.88;23.52;;;13.30;76.90;;;13.13;59.44;94755.13;5053512;28;20656;-81
2021/04/20 09:27:16;;;;;;;36.72;25.00;;;13.40;77.00;;;13.22;58.26;94758.31;5052919;28;20220;-81
2021/04/20 09:29:57;;;;;;;38.45;25.52;;;13.40;76.40;;;13.15;57.53;94760.16;5034865;28;20237;-82
2021/04/20 09:32:34;;;;;;;34.20;23.70;;;13.50;76.00;;;13.10;58.43;94754.72;5035224;28;20239;-82
2021/04/20 09:35:03;;;;;;;34.63;25.08;;;13.50;76.00;;;13.18;58.76;94756.28;5017945;28;20187;-82
2021/04/20 09:37:35;;;;;;;35.63;25.30;;;13.60;76.60;;;13.24;58.78;94750.19;5034442;28;20223;-82
2021/04/20 09:40:05;;;;;;;35.95;24.58;;;13.60;76.40;;;13.34;58.72;94750.53;5059399;28;20187;-82
2021/04/20 09:42:35;;;;;;;37.00;26.02;;;13.60;76.60;;;13.42;58.55;94738.94;5033842;28;20224;-81
2021/04/20 09:45:34;;;;;;;32.42;24.73;;;13.70;76.50;;;13.51;58.52;94737.69;5049929;28;20204;-82
2021/04/20 09:48:10;;;;;;;34.30;24.98;;;13.70;76.50;;;13.72;58.51;94744.41;5020642;28;20302;-82
2021/04/20 09:51:14;;;;;;;32.67;23.45;;;13.90;76.90;;;13.98;59.02;94737.28;5037088;28;20273;-81
2021/04/20 09:54:20;;;;;;;30.38;23.60;;;13.90;77.40;;;14.28;57.96;94738.41;5034742;28;20270;-83
2021/04/20 09:56:54;;;;;;;31.73;22.30;;;14.10;77.00;;;14.53;57.90;94739.13;5048000;28;20294;-81
2021/04/20 09:59:53;;;;;;;34.45;24.10;;;14.30;77.00;;;14.68;56.66;94733.53;5041924;28;20196;-81
2021/04/20 10:02:38;;;;;;;32.38;24.25;;;14.50;76.30;;;14.79;55.73;94741.72;5017229;28;20666;-81
2021/04/20 10:05:18;;;;;;;31.75;23.42;;;14.60;75.60;;;14.80;54.92;94740.69;5033288;28;20220;-82
2021/04/20 10:08:36;;;;;;;32.35;22.73;;;14.80;75.00;;;14.70;54.14;94739.38;5033397;28;20216;-81
2021/04/20 10:11:09;;;;;;;29.50;21.65;;;14.90;74.60;;;14.56;53.80;94729.97;5017106;28;20200;-82
2021/04/20 10:14:03;;;;;;;28.42;21.17;;;14.90;73.30;;;14.46;55.05;94733.13;5040883;28;20222;-82
2021/04/20 10:16:56;;;;;;;31.60;21.35;;;14.80;73.40;;;14.28;54.98;94733.97;5027506;28;20267;-82
2021/04/20 10:19:50;;;;;;;27.65;20.17;;;14.80;73.20;;;14.12;54.97;94734.50;5032143;28;20654;-81
2021/04/20 10:22:40;;;;;;;27.25;19.60;;;14.70;73.20;;;14.01;55.27;94750.03;5032694;28;20701;-82
2021/04/20 10:25:33;;;;;;;26.60;20.38;;;14.70;73.40;;;13.96;55.29;94741.16;5032635;28;20224;-82
2021/04/20 10:28:16;;;;;;;29.08;20.50;;;14.60;73.40;;;13.93;56.20;94743.19;5041028;28;20751;-82
2021/04/20 10:30:45;;;;;;;27.55;19.85;;;14.50;73.60;;;13.91;55.74;94740.00;5028887;28;20723;-81
2021/04/20 10:33:20;;;;;;;28.92;20.65;;;14.50;73.60;;;13.85;55.48;94745.31;5044149;28;20575;-81
2021/04/20 10:35:54;;;;;;;27.73;20.35;;;14.50;73.40;;;13.82;55.42;94740.44;5033472;28;20208;-81
2021/04/20 10:38:27;;;;;;;26.67;20.40;;;14.50;73.40;;;13.80;55.84;94735.41;5032705;28;20246;-81
2021/04/20 10:40:54;;;;;;;23.98;18.13;;;14.40;73.50;;;13.87;55.56;94733.50;5051925;28;20199;-82
2021/04/20 10:43:24;;;;;;;25.20;18.15;;;14.40;73.60;;;13.88;55.71;94716.69;5049023;28;20461;-81
2021/04/20 10:45:53;;;;;;;24.30;18.02;;;14.30;73.30;;;13.95;55.27;94726.34;5034363;28;20309;-82
2021/04/20 10:48:26;;;;;;;20.83;16.45;;;14.30;73.40;;;14.02;55.94;94727.09;5043183;28;20261;-82
2021/04/20 10:50:55;;;;;;;23.35;17.48;;;14.30;73.80;;;14.08;55.28;94723.59;5049828;28;20561;-80
2021/04/20 10:53:31;;;;;;;21.88;16.83;;;14.40;73.50;;;14.18;55.61;94715.19;5031139;28;20285;-80