Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:02:22;;;;;;;0.80;0.70;;;5.60;99.90;;;;;;4956152;28;20212;-85
2022/01/17 00:04:48;;;;;;;0.80;0.70;;;5.70;99.90;;;;;;4944787;28;20250;-85
2022/01/17 00:07:15;;;;;;;0.80;0.70;;;5.70;99.90;;;;;;4952226;28;20194;-85
2022/01/17 00:09:40;;;;;;;0.80;0.70;;;5.70;99.90;;;;;;4947928;28;20444;-85
2022/01/17 00:12:07;;;;;;;0.80;0.80;;;5.70;99.90;;;;;;4933516;28;20445;-85
2022/01/17 00:14:39;;;;;;;0.80;0.70;;;5.70;99.90;;;;;;4965983;28;20197;-84
2022/01/17 00:17:27;;;;;;;1.00;0.90;;;5.70;99.90;;;;;;4951551;28;20445;-85
2022/01/17 00:19:55;;;;;;;0.80;0.80;;;5.70;99.90;;;;;;4952080;28;20488;-85
2022/01/17 00:22:21;;;;;;;0.80;0.70;;;5.70;99.90;;;;;;4976222;28;20436;-84
2022/01/17 00:24:47;;;;;;;0.80;0.70;;;5.70;99.90;;;;;;4966693;28;20445;-85
2022/01/17 00:27:40;;;;;;;0.80;0.60;;;5.70;99.90;;;;;;4947213;28;20996;-85
2022/01/17 00:30:09;;;;;;;0.80;0.70;;;5.70;99.90;;;;;;4927619;28;20445;-86
2022/01/17 00:32:34;;;;;;;0.80;0.70;;;5.70;99.90;;;;;;4963552;28;20871;-84
2022/01/17 00:35:00;;;;;;;0.80;0.70;;;5.70;99.90;;;;;;4958149;28;20448;-85
2022/01/17 00:37:25;;;;;;;0.80;0.80;;;5.70;99.90;;;;;;4950420;28;20190;-85
2022/01/17 00:39:51;;;;;;;0.80;0.80;;;5.70;99.90;;;;;;4956955;28;20217;-84
2022/01/17 00:42:16;;;;;;;0.80;0.70;;;5.70;99.90;;;;;;4940268;28;21911;-83
2022/01/17 00:44:42;;;;;;;0.80;0.63;;;5.70;99.90;;;;;;4966906;28;20217;-85
2022/01/17 00:47:08;;;;;;;0.80;0.70;;;5.70;99.90;;;;;;4949688;28;20273;-85
2022/01/17 00:49:33;;;;;;;0.80;0.70;;;5.60;99.90;;;;;;4964293;28;20273;-85
2022/01/17 00:51:59;;;;;;;0.80;0.70;;;5.70;99.90;;;;;;4953132;28;20194;-85
2022/01/17 00:54:25;;;;;;;0.80;0.70;;;5.70;99.90;;;;;;4953150;28;20194;-85
2022/01/17 00:56:50;;;;;;;0.80;0.70;;;5.70;99.90;;;;;;4949909;28;20183;-85
2022/01/17 00:59:16;;;;;;;0.80;0.60;;;5.70;99.90;;;;;;4955582;28;20209;-84
2022/01/17 01:01:41;;;;;;;0.80;0.63;;;5.70;99.90;;;;;;4938461;28;20186;-84
2022/01/17 01:04:07;;;;;;;0.80;0.80;;;5.70;99.90;;;;;;4962473;28;20205;-84
2022/01/17 01:06:32;;;;;;;0.80;0.70;;;5.70;99.90;;;;;;4960589;28;20337;-85
2022/01/17 01:08:58;;;;;;;0.80;0.70;;;5.80;99.90;;;;;;4955518;28;20316;-85
2022/01/17 01:11:23;;;;;;;0.80;0.70;;;5.80;99.90;;;;;;4960909;28;20186;-84
2022/01/17 01:13:49;;;;;;;2.40;1.47;;;5.80;99.90;;;;;;4971935;28;20241;-83
2022/01/17 01:29:31;;;;;;;0.80;0.60;;;5.80;99.90;;;;;;4967877;28;20547;-85
2022/01/17 01:32:02;;;;;;;1.00;0.70;;;5.90;99.90;;;;;;4958644;28;20683;-85
2022/01/17 01:34:42;;;;;;;12.03;2.13;;;5.90;99.90;;;;;;4959904;28;20646;-84
2022/01/17 01:37:07;;;;;;;0.80;0.70;;;5.90;99.90;;;;;;4956033;28;20440;-84
2022/01/17 01:39:34;;;;;;;0.80;0.70;;;5.90;99.90;;;;;;4955957;28;20583;-85
2022/01/17 01:42:03;;;;;;;0.80;0.70;;;6.00;99.90;;;;;;4956374;28;20261;-85
2022/01/17 01:44:29;;;;;;;0.80;0.70;;;5.90;99.90;;;;;;4970695;28;20444;-85
2022/01/17 01:46:56;;;;;;;0.80;0.70;;;6.00;99.90;;;;;;4943659;28;20987;-85
2022/01/17 01:49:24;;;;;;;0.80;0.70;;;6.00;99.90;;;;;;4962819;28;20186;-85
2022/01/17 01:51:51;;;;;;;0.80;0.70;;;6.10;99.90;;;;;;4957083;28;20436;-85
2022/01/17 01:54:17;;;;;;;0.80;0.77;;;6.10;99.90;;;;;;4957588;28;20449;-85
2022/01/17 01:56:45;;;;;;;0.80;0.70;;;6.10;99.90;;;;;;4960270;28;20487;-84
2022/01/17 01:59:12;;;;;;;0.80;0.73;;;6.00;99.90;;;;;;4959003;28;20472;-84
2022/01/17 02:01:38;;;;;;;0.80;0.70;;;6.10;99.90;;;;;;4963407;28;20444;-85
2022/01/17 02:04:04;;;;;;;0.80;0.60;;;6.10;99.90;;;;;;4942628;28;20519;-85
2022/01/17 02:06:32;;;;;;;0.80;0.70;;;6.10;99.90;;;;;;4958114;28;20241;-85
2022/01/17 02:08:58;;;;;;;0.80;0.70;;;6.10;99.90;;;;;;4964954;28;20498;-84
2022/01/17 02:11:24;;;;;;;0.80;0.70;;;6.20;99.90;;;;;;4959097;28;20855;-84
2022/01/17 02:13:50;;;;;;;0.80;0.70;;;6.20;99.90;;;;;;4953987;28;20453;-85
2022/01/17 02:16:16;;;;;;;0.80;0.70;;;6.20;99.90;;;;;;4961516;28;20451;-85
2022/01/17 02:18:44;;;;;;;0.80;0.70;;;6.20;99.90;;;;;;4962073;28;20576;-85
2022/01/17 02:21:20;;;;;;;0.80;0.70;;;6.20;99.90;;;;;;4966115;28;20446;-84
2022/01/17 02:23:51;;;;;;;1.47;1.10;;;6.20;99.90;;;;;;4961002;28;21173;-84
2022/01/17 02:26:19;;;;;;;0.80;0.63;;;6.30;99.90;;;;;;4955345;28;20501;-84
2022/01/17 02:28:47;;;;;;;1.07;0.97;;;6.20;99.90;;;;;;4954031;28;20961;-84
2022/01/17 02:31:12;;;;;;;0.80;0.70;;;6.20;99.90;;;;;;4966831;28;20449;-84
2022/01/17 02:33:38;;;;;;;0.80;0.70;;;6.30;99.90;;;;;;4959807;28;20981;-84
2022/01/17 02:36:04;;;;;;;0.80;0.70;;;6.20;99.90;;;;;;4968124;28;20206;-84
2022/01/17 02:38:29;;;;;;;0.80;0.70;;;6.20;99.90;;;;;;4964114;28;20285;-85
2022/01/17 02:40:55;;;;;;;0.80;0.60;;;6.20;99.90;;;;;;4942988;28;20209;-84
2022/01/17 02:43:22;;;;;;;0.80;0.70;;;6.30;99.90;;;;;;4965054;28;21686;-84
2022/01/17 02:48:18;;;;;;;0.80;0.60;;;6.30;99.90;;;;;;4958542;28;20445;-84
2022/01/17 02:50:43;;;;;;;0.80;0.60;;;6.30;99.90;;;;;;4966111;28;20441;-85
2022/01/17 02:53:10;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;4962689;28;20460;-84
2022/01/17 02:55:38;;;;;;;0.80;0.60;;;6.20;99.90;;;;;;4951826;28;20226;-84
2022/01/17 02:58:03;;;;;;;0.80;0.70;;;6.30;99.90;;;;;;4973591;28;20445;-84
2022/01/17 03:00:29;;;;;;;0.80;0.70;;;6.30;99.90;;;;;;4938285;28;20501;-84
2022/01/17 03:02:55;;;;;;;0.80;0.70;;;6.30;99.90;;;;;;4955991;28;20325;-84
2022/01/17 03:05:21;;;;;;;0.80;0.70;;;6.40;99.90;;;;;;4959459;28;20705;-85
2022/01/17 03:07:48;;;;;;;0.80;0.60;;;6.40;99.90;;;;;;4961855;28;20182;-84
2022/01/17 03:10:19;;;;;;;1.17;1.07;;;6.50;99.90;;;;;;4939341;28;21097;-84
2022/01/17 03:12:45;;;;;;;1.00;0.90;;;6.50;99.90;;;;;;4958633;28;20477;-84
2022/01/17 03:15:12;;;;;;;0.80;0.60;;;6.40;99.90;;;;;;4945058;28;20449;-84
2022/01/17 03:17:38;;;;;;;0.80;0.67;;;6.50;99.90;;;;;;4958961;28;20273;-84
2022/01/17 03:20:04;;;;;;;0.80;0.70;;;6.50;99.90;;;;;;4958214;28;20492;-84
2022/01/17 03:22:30;;;;;;;0.80;0.70;;;6.50;99.90;;;;;;4961307;28;20213;-84
2022/01/17 03:24:55;;;;;;;1.17;1.07;;;6.60;99.90;;;;;;4957499;28;20540;-84
2022/01/17 03:27:21;;;;;;;0.80;0.70;;;6.50;99.90;;;;;;4958539;28;20315;-84
2022/01/17 03:29:46;;;;;;;1.10;1.00;;;6.50;99.90;;;;;;4973890;28;20255;-83
2022/01/17 03:32:12;;;;;;;0.80;0.60;;;6.50;99.90;;;;;;4971185;28;20642;-84
2022/01/17 03:34:39;;;;;;;0.80;0.60;;;6.50;99.90;;;;;;4964901;28;20186;-85
2022/01/17 03:37:05;;;;;;;0.80;0.70;;;6.40;99.90;;;;;;4961675;28;20325;-84
2022/01/17 03:39:30;;;;;;;0.80;0.70;;;6.50;99.90;;;;;;4955597;28;21037;-84
2022/01/17 03:41:56;;;;;;;2.93;0.90;;;6.40;99.90;;;;;;4965879;28;20205;-84
2022/01/17 03:44:21;;;;;;;0.80;0.70;;;6.40;99.90;;;;;;4958344;28;20186;-85
2022/01/17 03:46:48;;;;;;;1.67;1.57;;;6.40;99.90;;;;;;4964399;28;22190;-85
2022/01/17 03:49:13;;;;;;;0.80;0.70;;;6.30;99.90;;;;;;4968510;28;20962;-84
2022/01/17 03:51:39;;;;;;;0.80;0.70;;;6.30;99.90;;;;;;4959727;28;20256;-84
2022/01/17 03:54:06;;;;;;;0.80;0.70;;;6.20;99.90;;;;;;4941255;28;20189;-83
2022/01/17 03:56:32;;;;;;;0.80;0.60;;;6.20;99.90;;;;;;4960745;28;20225;-85
2022/01/17 03:58:57;;;;;;;0.80;0.70;;;6.20;99.90;;;;;;4967808;28;20637;-84
2022/01/17 04:01:23;;;;;;;0.80;0.60;;;6.20;99.90;;;;;;4957927;28;20999;-84
2022/01/17 04:03:48;;;;;;;0.80;0.63;;;6.20;99.90;;;;;;4968550;28;20197;-84
2022/01/17 04:06:17;;;;;;;0.80;0.70;;;6.20;99.90;;;;;;4939856;28;20195;-84
2022/01/17 04:08:43;;;;;;;0.80;0.70;;;6.20;99.90;;;;;;4971472;28;20232;-83
2022/01/17 04:11:08;;;;;;;0.80;0.70;;;6.20;99.90;;;;;;4958768;28;20883;-83
2022/01/17 04:13:35;;;;;;;0.80;0.70;;;6.20;99.90;;;;;;4966180;28;20201;-84
2022/01/17 04:16:01;;;;;;;0.80;0.60;;;6.20;99.90;;;;;;4967108;28;20198;-84
2022/01/17 04:18:27;;;;;;;0.80;0.60;;;6.20;99.90;;;;;;4963431;28;20825;-84
2022/01/17 04:20:53;;;;;;;0.80;0.70;;;6.30;99.90;;;;;;4956954;28;20195;-84
2022/01/17 04:23:19;;;;;;;0.80;0.70;;;6.30;99.90;;;;;;4958535;28;20598;-84
2022/01/17 04:25:45;;;;;;;1.00;0.90;;;6.30;99.90;;;;;;4973835;28;20878;-84
2022/01/17 04:28:12;;;;;;;1.90;1.33;;;6.20;99.90;;;;;;4960595;28;20308;-83
2022/01/17 04:30:40;;;;;;;0.80;0.67;;;6.20;99.90;;;;;;4958246;28;20437;-85
2022/01/17 04:33:06;;;;;;;0.80;0.70;;;6.30;99.90;;;;;;4939164;28;20437;-84
2022/01/17 04:35:32;;;;;;;0.80;0.70;;;6.30;99.90;;;;;;4958076;28;20592;-84
2022/01/17 04:38:13;;;;;;;0.80;0.70;;;6.30;99.90;;;;;;4961742;28;22477;-85
2022/01/17 04:40:40;;;;;;;0.80;0.70;;;6.30;99.90;;;;;;4975100;28;20484;-85
2022/01/17 04:46:08;;;;;;;0.80;0.70;;;6.30;99.90;;;;;;4936229;28;20444;-84
2022/01/17 04:48:35;;;;;;;0.80;0.70;;;6.40;99.90;;;;;;4962839;28;20989;-83
2022/01/17 04:51:01;;;;;;;0.80;0.67;;;6.40;99.90;;;;;;4960427;28;20536;-84
2022/01/17 04:53:31;;;;;;;0.80;0.70;;;6.40;99.90;;;;;;4954950;28;20433;-84
2022/01/17 04:55:58;;;;;;;0.90;0.90;;;6.40;99.90;;;;;;4948117;28;20205;-85
2022/01/17 04:58:24;;;;;;;0.80;0.63;;;6.40;99.90;;;;;;4969555;28;20437;-85
2022/01/17 05:00:50;;;;;;;0.80;0.70;;;6.40;99.90;;;;;;4967313;28;20463;-84
2022/01/17 05:03:20;;;;;;;0.80;0.60;;;6.40;99.90;;;;;;4941993;28;20476;-84
2022/01/17 05:05:46;;;;;;;0.80;0.67;;;6.40;99.90;;;;;;4957598;28;20461;-84
2022/01/17 05:08:12;;;;;;;0.80;0.70;;;6.40;99.90;;;;;;4958169;28;20441;-85
2022/01/17 05:10:38;;;;;;;0.80;0.63;;;6.40;99.90;;;;;;4957167;28;20453;-84
2022/01/17 05:13:04;;;;;;;0.80;0.60;;;6.40;99.90;;;;;;4958741;28;20450;-84
2022/01/17 05:15:36;;;;;;;0.80;0.70;;;6.40;99.90;;;;;;4960017;28;20181;-84
2022/01/17 05:20:39;;;;;;;0.80;0.70;;;6.40;99.90;;;;;;4955991;28;20484;-84
2022/01/17 05:23:05;;;;;;;0.80;0.63;;;6.40;99.90;;;;;;4929755;28;20480;-84
2022/01/17 05:25:30;;;;;;;0.90;0.90;;;6.40;99.90;;;;;;4967594;28;20481;-84
2022/01/17 05:27:56;;;;;;;0.80;0.70;;;6.40;99.90;;;;;;4954531;28;20259;-83
2022/01/17 05:30:23;;;;;;;0.80;0.60;;;6.40;99.90;;;;;;4951991;28;20194;-83
2022/01/17 05:32:50;;;;;;;0.80;0.70;;;6.40;99.90;;;;;;4933366;28;20352;-84
2022/01/17 05:35:18;;;;;;;0.70;0.60;;;6.40;99.90;;;;;;4951678;28;20481;-84
2022/01/17 05:37:45;;;;;;;0.70;0.60;;;6.50;99.90;;;;;;4959059;28;20445;-83
2022/01/17 05:40:13;;;;;;;0.77;0.60;;;6.50;99.90;;;;;;4949927;28;20524;-84
2022/01/17 05:42:39;;;;;;;0.70;0.60;;;6.50;99.90;;;;;;4959063;28;20528;-83
2022/01/17 05:45:06;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;4967278;28;20493;-83
2022/01/17 05:47:32;;;;;;;0.70;0.60;;;6.50;99.90;;;;;;4936871;28;20449;-84
2022/01/17 05:49:59;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;4946902;28;20453;-83
2022/01/17 05:52:24;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;4953104;28;20194;-84
2022/01/17 05:54:52;;;;;;;0.70;0.60;;;6.60;99.90;;;;;;4957056;28;20452;-83
2022/01/17 05:57:18;;;;;;;0.70;0.60;;;6.60;99.90;;;;;;4968253;28;20236;-84
2022/01/17 05:59:43;;;;;;;0.70;0.60;;;6.60;99.90;;;;;;4964986;28;20523;-84
2022/01/17 06:02:09;;;;;;;0.70;0.60;;;6.60;99.90;;;;;;4940907;28;20253;-84
2022/01/17 06:04:36;;;;;;;0.70;0.60;;;6.60;99.90;;;;;;4967375;28;20224;-84
2022/01/17 06:07:02;;;;;;;1.37;1.03;;;6.50;99.90;;;;;;4976171;28;20209;-85
2022/01/17 06:09:28;;;;;;;0.80;0.70;;;6.60;99.90;;;;;;4959986;28;20453;-86
2022/01/17 06:11:53;;;;;;;0.73;0.60;;;6.60;99.90;;;;;;4942867;28;20451;-85
2022/01/17 06:14:20;;;;;;;0.70;0.60;;;6.60;99.90;;;;;;4971511;28;20221;-84
2022/01/17 06:16:46;;;;;;;0.70;0.60;;;6.60;99.90;;;;;;4958792;28;20213;-84
2022/01/17 06:19:12;;;;;;;0.77;0.60;;;6.60;99.90;;;;;;4966877;28;20480;-85
2022/01/17 06:21:38;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;4955768;28;20440;-86
2022/01/17 06:24:06;;;;;;;0.73;0.60;;;6.70;99.90;;;;;;4959034;28;20444;-85
2022/01/17 06:26:35;;;;;;;0.70;0.60;;;6.70;99.90;;;;;;4969872;28;20225;-84
2022/01/17 06:29:01;;;;;;;0.77;0.70;;;6.70;99.90;;;;;;4975889;28;20956;-84
2022/01/17 06:31:27;;;;;;;0.70;0.60;;;6.70;99.90;;;;;;4956827;28;20441;-84
2022/01/17 06:33:52;;;;;;;0.70;0.60;;;6.70;99.90;;;;;;4980309;28;20641;-85
2022/01/17 06:36:18;;;;;;;0.70;0.60;;;6.70;99.90;;;;;;4947373;28;20186;-85
2022/01/17 06:38:43;;;;;;;0.70;0.60;;;6.70;99.90;;;;;;4977701;28;20214;-85
2022/01/17 06:41:09;;;;;;;0.70;0.60;;;6.70;99.90;;;;;;4955390;28;20190;-85
2022/01/17 06:43:34;;;;;;;0.80;0.70;;;6.70;99.90;;;;;;4961529;28;20294;-84
2022/01/17 06:46:00;;;;;;;0.70;0.60;;;6.80;99.90;;;;;;4974788;28;20658;-83
2022/01/17 06:48:26;;;;;;;0.70;0.60;;;6.80;99.90;;;;;;4972438;28;20181;-85
2022/01/17 06:50:51;;;;;;;0.70;0.60;;;6.80;99.90;;;;;;4972291;28;20190;-84
2022/01/17 06:53:17;;;;;;;1.73;1.07;;;6.90;99.90;;;;;;4972655;28;20194;-84
2022/01/17 06:55:43;;;;;;;0.70;0.60;;;6.90;99.90;;;;;;4971752;28;20209;-85
2022/01/17 06:58:08;;;;;;;0.70;0.60;;;6.90;99.90;;;;;;4970773;28;20474;-84
2022/01/17 07:00:34;;;;;;;0.70;0.60;;;6.90;99.90;;;;;;4966676;28;20222;-85
2022/01/17 07:03:00;;;;;;;0.70;0.60;;;6.90;99.90;;;;;;4970142;28;20189;-84
2022/01/17 07:05:25;;;;;;;0.70;0.60;;;6.90;99.90;;;;;;4962569;28;20854;-85
2022/01/17 07:07:51;;;;;;;0.83;0.80;;;7.00;99.90;;;;;;4962767;28;20221;-84
2022/01/17 07:10:17;;;;;;;0.70;0.60;;;7.00;99.90;;;;;;4971340;28;20185;-84
2022/01/17 07:12:42;;;;;;;0.70;0.60;;;7.00;99.90;;;;;;4971621;28;20188;-84
2022/01/17 07:15:08;;;;;;;1.50;1.40;;;7.00;99.90;;;;;;4970688;28;20182;-84
2022/01/17 07:17:34;;;;;;;0.70;0.60;;;6.90;99.90;;;;;;4966754;28;20190;-84
2022/01/17 07:20:01;;;;;;;0.70;0.60;;;6.90;99.90;;;;;;4961397;28;20481;-84
2022/01/17 07:22:27;;;;;;;0.70;0.60;;;6.90;99.90;;;;;;4970440;28;20446;-84
2022/01/17 07:24:54;;;;;;;0.70;0.60;;;6.80;99.90;;;;;;4966929;28;20461;-83
2022/01/17 07:27:21;;;;;;;0.70;0.60;;;6.80;99.90;;;;;;4967840;28;20476;-84
2022/01/17 07:29:46;;;;;;;0.70;0.60;;;6.70;99.90;;;;;;4967602;28;20449;-84
2022/01/17 07:32:12;;;;;;;0.70;0.60;;;6.60;99.90;;;;;;4957125;28;20438;-83
2022/01/17 07:34:37;;;;;;;0.80;0.60;;;6.50;99.90;;;;;;4967050;28;20313;-84
2022/01/17 07:37:04;;;;;;;0.80;0.60;;;6.40;99.90;;;;;;4972797;28;20289;-83
2022/01/17 07:39:30;;;;;;;0.70;0.63;;;6.30;99.90;;;;;;4976451;28;20225;-84
2022/01/17 07:41:55;;;;;;;0.70;0.60;;;6.30;99.90;;;;;;4971130;28;20455;-84
2022/01/17 07:44:24;;;;;;;0.80;0.60;;;6.40;99.90;;;;;;4974175;28;20476;-83
2022/01/17 07:46:57;;;;;;;0.77;0.60;;;6.40;99.90;;;;;;4956889;28;20583;-84
2022/01/17 07:49:25;;;;;;;0.70;0.50;;;6.40;99.90;;;;;;4959921;28;20458;-84
2022/01/17 07:51:59;;;;;;;0.80;0.70;;;6.20;99.90;;;;;;4965909;28;20932;-85
2022/01/17 07:54:26;;;;;;;0.80;0.70;;;6.20;99.90;;;;;;4964473;28;20876;-85
2022/01/17 07:56:52;;;;;;;0.80;0.60;;;6.20;99.90;;;;;;4968173;28;20453;-84
2022/01/17 07:59:18;;;;;;;0.80;0.60;;;6.10;99.90;;;;;;4969408;28;20484;-85
2022/01/17 08:01:45;;;;;;;0.80;0.63;;;6.10;99.90;;;;;;4977406;28;20444;-85
2022/01/17 08:04:11;;;;;;;0.70;0.60;;;6.10;99.90;;;;;;4970458;28;20716;-86
2022/01/17 08:06:39;;;;;;;0.80;0.70;;;6.10;99.90;;;;;;4968070;28;20449;-85
2022/01/17 08:09:34;;;;;;;0.80;0.70;;;6.10;99.90;;;;;;4970289;28;20437;-85
2022/01/17 08:12:01;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;4967699;28;20445;-86
2022/01/17 08:14:27;;;;;;;0.80;0.67;;;6.10;99.90;;;;;;4972416;28;20438;-86
2022/01/17 08:16:53;;;;;;;0.70;0.60;;;6.10;99.90;;;;;;4945775;28;20941;-85
2022/01/17 08:19:19;;;;;;;0.80;0.60;;;6.10;99.90;;;;;;4956400;28;21319;-84
2022/01/17 08:21:47;;;;;;;0.80;0.70;;;6.10;99.90;;;;;;4975496;28;20532;-84
2022/01/17 08:24:13;;;;;;;0.80;0.67;;;6.10;99.90;;;;;;4973127;28;20457;-85
2022/01/17 08:26:42;;;;;;;0.80;0.70;;;6.10;99.90;;;;;;4968154;28;20745;-86
2022/01/17 08:29:09;;;;;;;0.70;0.60;;;6.20;99.90;;;;;;4966492;28;20186;-85
2022/01/17 08:31:34;;;;;;;0.80;0.70;;;6.20;99.90;;;;;;4970821;28;20539;-85
2022/01/17 08:34:00;;;;;;;0.80;0.60;;;6.10;99.90;;;;;;4976080;28;20551;-85
2022/01/17 08:36:25;;;;;;;0.80;0.60;;;6.10;99.90;;;;;;4976307;28;20181;-85
2022/01/17 08:38:51;;;;;;;0.73;0.67;;;6.30;99.90;;;;;;4974427;28;20213;-85
2022/01/17 08:41:18;;;;;;;0.80;0.60;;;6.30;99.90;;;;;;4962485;28;20236;-85
2022/01/17 08:43:43;;;;;;;0.80;0.70;;;6.40;99.90;;;;;;4973381;28;20193;-86
2022/01/17 08:46:09;;;;;;;0.80;0.67;;;6.40;99.90;;;;;;4970161;28;20528;-84
2022/01/17 08:48:34;;;;;;;0.80;0.60;;;6.20;99.90;;;;;;4968607;28;20290;-84
2022/01/17 08:51:00;;;;;;;0.80;0.70;;;6.10;99.90;;;;;;4965292;28;20194;-84
2022/01/17 08:53:26;;;;;;;0.70;0.60;;;6.10;99.90;;;;;;4965112;28;20198;-84
2022/01/17 08:55:52;;;;;;;0.80;0.70;;;6.30;99.90;;;;;;4964732;28;20574;-84
2022/01/17 08:58:18;;;;;;;0.80;0.60;;;6.40;99.90;;;;;;4950841;28;20473;-84
2022/01/17 09:00:44;;;;;;;0.80;0.60;;;6.50;99.90;;;;;;4960753;28;20531;-84
2022/01/17 09:03:10;;;;;;;0.80;0.67;;;6.50;99.90;;;;;;4961133;28;20246;-84
2022/01/17 09:05:36;;;;;;;0.80;0.60;;;6.70;99.90;;;;;;4968735;28;20216;-84
2022/01/17 09:08:03;;;;;;;0.80;0.70;;;6.80;99.90;;;;;;4970771;28;20934;-84
2022/01/17 09:10:29;;;;;;;0.80;0.67;;;6.80;99.90;;;;;;4969746;28;20447;-84
2022/01/17 09:12:56;;;;;;;0.80;0.60;;;6.80;99.90;;;;;;4962976;28;20804;-85
2022/01/17 09:15:22;;;;;;;0.80;0.60;;;6.90;99.90;;;;;;4963923;28;20181;-84
2022/01/17 09:17:48;;;;;;;0.80;0.60;;;6.90;99.90;;;;;;4973168;28;20452;-85
2022/01/17 09:20:13;;;;;;;0.80;0.73;;;6.90;99.90;;;;;;4958611;28;20503;-83
2022/01/17 09:22:39;;;;;;;0.80;0.67;;;7.00;99.90;;;;;;4971482;28;20185;-88
2022/01/17 09:25:07;;;;;;;0.80;0.70;;;6.90;99.90;;;;;;4967964;28;20750;-88
2022/01/17 09:27:33;;;;;;;0.90;0.70;;;6.70;99.90;;;;;;4953711;28;20664;-88
2022/01/17 09:29:59;;;;;;;0.80;0.70;;;6.60;99.90;;;;;;4971040;28;21040;-88
2022/01/17 09:32:25;;;;;;;0.80;0.70;;;6.60;99.90;;;;;;4973447;28;20444;-89
2022/01/17 09:34:50;;;;;;;0.80;0.70;;;6.60;99.90;;;;;;4968793;28;20198;-89
2022/01/17 09:37:16;;;;;;;0.80;0.70;;;6.60;99.90;;;;;;4971752;28;20452;-87
2022/01/17 09:39:42;;;;;;;0.80;0.70;;;6.60;99.90;;;;;;4970727;28;20222;-89
2022/01/17 09:42:08;;;;;;;1.17;1.07;;;6.60;99.90;;;;;;4968011;28;20196;-89
2022/01/17 09:44:34;;;;;;;0.80;0.70;;;6.60;99.90;;;;;;4965546;28;20298;-88
2022/01/17 09:47:04;;;;;;;0.80;0.70;;;6.70;99.90;;;;;;4936628;28;20448;-88
2022/01/17 09:49:53;;;;;;;0.80;0.70;;;6.90;99.90;;;;;;4951651;28;20489;-88
2022/01/17 09:54:53;;;;;;;0.80;0.70;;;7.20;99.90;;;;;;4966046;28;20856;-88
2022/01/17 09:57:20;;;;;;;0.80;0.70;;;7.50;99.90;;;;;;4966701;28;21023;-88
2022/01/17 09:59:46;;;;;;;0.80;0.60;;;7.30;99.90;;;;;;4952800;28;20484;-87
2022/01/17 10:02:13;;;;;;;0.80;0.70;;;7.20;99.90;;;;;;4974412;28;20487;-88
2022/01/17 10:04:39;;;;;;;0.80;0.70;;;7.20;99.90;;;;;;4967836;28;20193;-88
2022/01/17 10:07:06;;;;;;;0.90;0.70;;;7.40;99.90;;;;;;4953690;28;20452;-87
2022/01/17 10:09:33;;;;;;;0.80;0.60;;;7.60;99.90;;;;;;4949377;28;20528;-87
2022/01/17 10:12:09;;;;;;;0.80;0.70;;;7.50;99.90;;;;;;4950993;28;20443;-87
2022/01/17 10:14:57;;;;;;;0.80;0.60;;;8.10;99.90;;;;;;4950434;28;20988;-87
2022/01/17 10:17:25;;;;;;;0.90;0.70;;;8.00;99.90;;;;;;4953109;28;20472;-87
2022/01/17 10:20:10;;;;;;;1.50;0.80;;;7.90;99.90;;;;;;4968081;28;20839;-87
2022/01/17 10:22:47;;;;;;;0.87;0.60;;;8.20;99.90;;;;;;4965840;28;20454;-87
2022/01/17 10:25:21;;;;;;;0.80;0.60;;;8.20;99.90;;;;;;4945866;28;20449;-87
2022/01/17 10:28:16;;;;;;;0.80;0.63;;;7.90;99.90;;;;;;4950047;28;21016;-87
2022/01/17 10:31:01;;;;;;;0.87;0.73;;;7.90;99.90;;;;;;4969475;28;20516;-88
2022/01/17 10:36:17;;;;;;;0.90;0.67;;;8.30;99.90;;;;;;4967591;28;20550;-88
2022/01/17 10:38:42;;;;;;;1.00;0.80;;;8.70;99.90;;;;;;4966598;28;20551;-85
2022/01/17 10:41:08;;;;;;;0.90;0.60;;;9.00;99.90;;;;;;4951002;28;20190;-85
2022/01/17 10:43:43;;;;;;;0.90;0.60;;;9.10;99.90;;;;;;4967895;28;20198;-87
2022/01/17 10:46:21;;;;;;;0.83;0.60;;;9.00;99.90;;;;;;4969105;28;20262;-83
2022/01/17 10:48:47;;;;;;;0.90;0.60;;;9.20;99.90;;;;;;4969007;28;20448;-87
2022/01/17 10:51:14;;;;;;;0.90;0.60;;;8.90;99.90;;;;;;4971616;28;20468;-87
2022/01/17 10:53:40;;;;;;;1.03;0.93;;;8.90;99.90;;;;;;4953817;28;20272;-88
2022/01/17 10:56:09;;;;;;;0.83;0.60;;;8.90;99.90;;;;;;4961838;28;20444;-87
2022/01/17 10:58:37;;;;;;;0.90;0.60;;;8.60;99.90;;;;;;4963134;28;20529;-87
2022/01/17 11:01:12;;;;;;;0.80;0.60;;;8.80;99.90;;;;;;4956472;28;20973;-87
2022/01/17 11:03:41;;;;;;;0.87;0.60;;;8.90;99.90;;;;;;4970975;28;20944;-87
2022/01/17 11:06:12;;;;;;;1.27;1.17;;;8.90;99.90;;;;;;4942620;28;20445;-87
2022/01/17 11:08:40;;;;;;;0.90;0.60;;;8.90;99.90;;;;;;4963374;28;21048;-87
2022/01/17 11:11:08;;;;;;;0.90;0.60;;;8.90;99.90;;;;;;4960056;28;21285;-86
2022/01/17 11:13:35;;;;;;;0.90;0.60;;;9.10;99.90;;;;;;4958048;28;20478;-86
2022/01/17 11:16:07;;;;;;;0.90;0.60;;;8.40;99.90;;;;;;4954439;28;20491;-87
2022/01/17 11:18:35;;;;;;;0.90;0.70;;;8.10;99.90;;;;;;4956781;28;20460;-87
2022/01/17 11:21:10;;;;;;;0.87;0.60;;;8.30;99.90;;;;;;4962185;28;20457;-88
2022/01/17 11:23:37;;;;;;;0.90;0.60;;;8.30;99.90;;;;;;4952361;28;20433;-88
2022/01/17 11:26:05;;;;;;;0.90;0.80;;;8.50;99.90;;;;;;4944389;28;20448;-88
2022/01/17 11:28:33;;;;;;;0.80;0.60;;;8.30;99.90;;;;;;4963956;28;20442;-88
2022/01/17 11:31:02;;;;;;;0.80;0.60;;;8.70;99.90;;;;;;4971778;28;20441;-87
2022/01/17 11:33:28;;;;;;;0.80;0.60;;;9.10;99.90;;;;;;4959067;28;20453;-88
2022/01/17 11:35:55;;;;;;;1.27;1.17;;;8.90;99.90;;;;;;4974851;28;21066;-88
2022/01/17 11:38:35;;;;;;;0.80;0.60;;;8.80;99.90;;;;;;4984398;28;20438;-88
2022/01/17 11:41:02;;;;;;;0.80;0.60;;;8.70;99.90;;;;;;4968095;28;20476;-87
2022/01/17 11:43:34;;;;;;;0.80;0.60;;;9.00;99.90;;;;;;4956095;28;20488;-88
2022/01/17 11:46:18;;;;;;;0.80;0.60;;;9.00;99.90;;;;;;4953787;28;20472;-85
2022/01/17 11:49:06;;;;;;;0.80;0.60;;;9.10;99.90;;;;;;4965253;28;20460;-85
2022/01/17 11:51:50;;;;;;;3.43;1.00;;;9.10;99.90;;;;;;4971070;28;20453;-89
2022/01/17 11:54:25;;;;;;;4.97;2.23;;;8.50;99.90;;;;;;4974574;28;20437;-89
2022/01/17 11:56:54;;;;;;;0.80;0.60;;;8.60;99.90;;;;;;4972228;28;20436;-88
2022/01/17 11:59:41;;;;;;;0.80;0.60;;;8.30;99.90;;;;;;4967793;28;20543;-88
2022/01/17 12:02:16;;;;;;;2.00;1.13;;;8.20;99.90;;;;;;4973326;28;20448;-86
2022/01/17 12:05:01;;;;;;;0.80;0.60;;;8.50;99.90;;;;;;4961734;28;20449;-85
2022/01/17 12:07:39;;;;;;;0.80;0.60;;;9.10;99.90;;;;;;4973355;28;20441;-88
2022/01/17 12:10:10;;;;;;;0.80;0.60;;;8.70;99.90;;;;;;4947595;28;20536;-88
2022/01/17 12:12:36;;;;;;;0.80;0.60;;;8.40;99.90;;;;;;4965753;28;20449;-88
2022/01/17 12:15:06;;;;;;;0.80;0.60;;;8.00;99.90;;;;;;4963787;28;20503;-88
2022/01/17 12:17:32;;;;;;;0.80;0.60;;;7.60;99.90;;;;;;4941794;28;20293;-89
2022/01/17 12:20:09;;;;;;;0.80;0.60;;;7.50;99.90;;;;;;4954999;28;20567;-89
2022/01/17 12:22:43;;;;;;;0.80;0.60;;;7.40;99.90;;;;;;4941920;28;20215;-86
2022/01/17 12:25:21;;;;;;;0.80;0.70;;;8.00;99.90;;;;;;4958329;28;21060;-85
2022/01/17 12:27:48;;;;;;;0.87;0.70;;;7.80;99.90;;;;;;4979518;28;20575;-86
2022/01/17 12:30:15;;;;;;;0.80;0.60;;;7.90;99.90;;;;;;4974552;28;20465;-87
2022/01/17 12:32:45;;;;;;;0.80;0.60;;;8.30;99.90;;;;;;4945672;28;20450;-85
2022/01/17 12:35:13;;;;;;;0.80;0.60;;;8.90;99.90;;;;;;4971908;28;20436;-86
2022/01/17 12:37:46;;;;;;;0.80;0.60;;;9.30;99.90;;;;;;4975242;28;20805;-86
2022/01/17 12:40:22;;;;;;;0.80;0.50;;;9.70;99.90;;;;;;4975866;28;20503;-86
2022/01/17 12:43:04;;;;;;;0.90;0.70;;;9.70;99.90;;;;;;4968337;28;20432;-88
2022/01/17 12:45:39;;;;;;;1.67;1.57;;;10.10;99.90;;;;;;4968359;28;20449;-88
2022/01/17 12:48:26;;;;;;;0.90;0.50;;;10.30;99.90;;;;;;4967987;28;20488;-85
2022/01/17 12:50:53;;;;;;;0.90;0.50;;;10.30;99.90;;;;;;4959765;28;20525;-90
2022/01/17 12:53:21;;;;;;;0.90;0.50;;;10.50;99.90;;;;;;4958548;28;21351;-90
2022/01/17 12:55:49;;;;;;;0.90;0.60;;;10.50;99.90;;;;;;4971136;28;20456;-89
2022/01/17 12:58:22;;;;;;;0.90;0.50;;;10.80;99.90;;;;;;4965444;28;20453;-89
2022/01/17 13:00:54;;;;;;;0.90;0.50;;;11.00;99.90;;;;;;4974464;28;20831;-89
2022/01/17 13:03:22;;;;;;;0.90;0.50;;;11.00;99.90;;;;;;4961693;28;20461;-89
2022/01/17 13:05:49;;;;;;;0.83;0.50;;;10.70;99.90;;;;;;4953646;28;20599;-86
2022/01/17 13:08:20;;;;;;;0.90;0.60;;;11.40;99.90;;;;;;4963398;28;20460;-86
2022/01/17 13:10:46;;;;;;;1.00;0.73;;;11.00;99.90;;;;;;4964673;28;20551;-86
2022/01/17 13:13:17;;;;;;;0.90;0.60;;;11.00;99.90;;;;;;4956319;28;20831;-89
2022/01/17 13:16:10;;;;;;;0.90;0.50;;;11.00;99.90;;;;;;4956965;28;20861;-88
2022/01/17 13:18:37;;;;;;;1.30;1.20;;;11.50;99.90;;;;;;4950690;28;20786;-87
2022/01/17 13:21:03;;;;;;;0.90;0.50;;;11.90;99.90;;;;;;4955136;28;20510;-89
2022/01/17 13:24:13;;;;;;;1.70;1.03;;;12.40;99.90;;;;;;4947503;28;20453;-89
2022/01/17 13:26:37;;;;;;;1.00;0.73;;;12.50;99.90;;;;;;4970957;28;20476;-89
2022/01/17 13:29:06;;;;;;;0.87;0.50;;;12.30;99.90;;;;;;4954805;28;20437;-89