Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:37;;;;;;;58.42;35.78;;;-1.80;99.90;;;;;;5050978;28;20048;-72
2022/12/18 00:04:04;;;;;;;60.72;36.13;;;-0.20;99.90;;;;;;5049699;28;20040;-73
2022/12/18 00:06:32;;;;;;;67.45;37.65;;;-0.80;99.90;;;;;;5053749;28;20124;-72
2022/12/18 00:08:59;;;;;;;70.10;38.28;;;-1.70;99.90;;;;;;5051775;28;20125;-72
2022/12/18 00:11:27;;;;;;;65.28;35.20;;;-0.60;99.90;;;;;;5050343;28;20050;-71
2022/12/18 00:13:54;;;;;;;70.05;38.15;;;-0.30;99.90;;;;;;5049796;28;20745;-71
2022/12/18 00:16:22;;;;;;;63.17;36.55;;;-0.20;99.90;;;;;;5049052;28;20051;-72
2022/12/18 00:18:49;;;;;;;70.00;36.80;;;-0.40;99.90;;;;;;5045944;28;20565;-72
2022/12/18 00:21:15;;;;;;;59.22;32.17;;;-1.80;99.90;;;;;;5057430;28;20075;-72
2022/12/18 00:23:43;;;;;;;55.83;31.77;;;-1.60;99.90;;;;;;5049517;28;20040;-73
2022/12/18 00:26:16;;;;;;;64.90;37.15;;;-0.40;99.90;;;;;;5049607;28;20045;-71
2022/12/18 00:28:43;;;;;;;62.92;36.38;;;-0.50;99.90;;;;;;5056451;28;20600;-73
2022/12/18 00:31:12;;;;;;;54.40;33.45;;;-1.60;99.90;;;;;;5050626;28;20058;-72
2022/12/18 00:33:38;;;;;;;63.53;34.05;;;-1.60;99.90;;;;;;5052067;28;20130;-72
2022/12/18 00:36:06;;;;;;;59.50;34.75;;;-1.50;99.90;;;;;;5054750;28;20132;-71
2022/12/18 00:38:33;;;;;;;76.00;37.65;;;-1.50;99.90;;;;;;5042743;28;20970;-72
2022/12/18 00:40:58;;;;;;;68.82;37.92;;;-1.60;99.90;;;;;;5039267;28;20055;-71
2022/12/18 00:43:24;;;;;;;59.25;35.17;;;-1.70;99.90;;;;;;5052104;28;20054;-72
2022/12/18 00:45:50;;;;;;;59.53;34.15;;;-0.90;99.90;;;;;;5050108;28;20575;-71
2022/12/18 00:48:16;;;;;;;63.97;34.50;;;-1.80;99.90;;;;;;5047787;28;20108;-73
2022/12/18 00:50:41;;;;;;;60.90;33.83;;;-2.20;99.90;;;;;;5047716;28;20875;-73
2022/12/18 00:53:07;;;;;;;56.58;33.00;;;-1.00;99.90;;;;;;5000368;28;1103479;-71
2022/12/18 00:55:33;;;;;;;62.55;35.80;;;-2.10;99.90;;;;;;5039271;28;20603;-71
2022/12/18 00:57:58;;;;;;;55.92;34.20;;;-2.00;99.90;;;;;;5038421;28;20159;-71
2022/12/18 01:00:24;;;;;;;56.45;33.67;;;-1.40;99.90;;;;;;5048649;28;20101;-72
2022/12/18 01:02:50;;;;;;;59.13;34.78;;;-2.00;99.90;;;;;;5039876;28;20131;-71
2022/12/18 01:05:16;;;;;;;56.70;35.25;;;-2.00;99.90;;;;;;5045295;28;20126;-72
2022/12/18 01:07:42;;;;;;;56.15;33.40;;;-2.00;99.90;;;;;;5051263;28;20776;-72
2022/12/18 01:10:11;;;;;;;58.63;35.28;;;-2.10;99.90;;;;;;5051523;28;20833;-73
2022/12/18 01:12:37;;;;;;;57.35;31.77;;;-1.50;99.90;;;;;;5040718;28;20116;-71
2022/12/18 01:15:04;;;;;;;64.85;33.20;;;-2.00;99.90;;;;;;5047181;28;20049;-70
2022/12/18 01:17:30;;;;;;;59.38;35.10;;;-2.10;99.90;;;;;;5083734;28;20090;-71
2022/12/18 01:19:55;;;;;;;60.13;36.00;;;-2.10;99.90;;;;;;5037998;28;20560;-73
2022/12/18 01:22:21;;;;;;;60.78;35.80;;;-2.10;99.90;;;;;;5039587;28;20094;-72
2022/12/18 01:24:47;;;;;;;60.42;34.65;;;-0.50;99.90;;;;;;5049845;28;20103;-70
2022/12/18 01:27:13;;;;;;;65.38;37.00;;;-2.10;99.90;;;;;;5038836;28;20084;-71
2022/12/18 01:29:38;;;;;;;54.75;32.45;;;-2.10;99.90;;;;;;5038629;28;20131;-72
2022/12/18 01:32:04;;;;;;;57.70;34.58;;;-2.20;99.90;;;;;;5049462;28;20065;-73
2022/12/18 01:34:30;;;;;;;62.70;34.70;;;-2.10;99.90;;;;;;5038773;28;20155;-71
2022/12/18 01:36:56;;;;;;;61.25;34.33;;;-2.30;99.90;;;;;;5039609;28;20103;-72
2022/12/18 01:39:22;;;;;;;56.70;32.08;;;-2.30;99.90;;;;;;5039104;28;20064;-70
2022/12/18 01:42:03;;;;;;;52.42;31.17;;;-2.40;99.90;;;;;;5044041;28;20801;-70
2022/12/18 01:44:50;;;;;;;58.50;32.13;;;-0.70;99.90;;;;;;5044889;28;20079;-70
2022/12/18 01:47:44;;;;;;;58.13;32.13;;;-2.50;99.90;;;;;;5046010;28;20556;-71
2022/12/18 01:50:30;;;;;;;59.20;32.85;;;-2.50;99.90;;;;;;5053141;28;20044;-73
2022/12/18 01:53:05;;;;;;;47.90;27.52;;;-2.50;99.90;;;;;;5078602;28;20063;-72
2022/12/18 01:55:36;;;;;;;61.30;34.30;;;-2.50;99.90;;;;;;5042631;28;20056;-70
2022/12/18 01:58:02;;;;;;;52.97;31.85;;;-0.50;99.90;;;;;;5049007;28;20055;-72
2022/12/18 02:00:29;;;;;;;62.15;35.03;;;-2.40;99.90;;;;;;5048322;28;20405;-71
2022/12/18 02:02:55;;;;;;;66.47;35.85;;;-2.40;99.90;;;;;;5047812;28;20561;-72
2022/12/18 02:05:49;;;;;;;65.97;38.53;;;-2.40;99.90;;;;;;5052067;28;20044;-72
2022/12/18 02:08:27;;;;;;;54.70;34.47;;;-2.30;99.90;;;;;;5050197;28;20086;-70
2022/12/18 02:11:13;;;;;;;60.47;33.35;;;-2.30;99.90;;;;;;5050235;28;20355;-70
2022/12/18 02:14:09;;;;;;;65.20;36.45;;;-1.10;99.90;;;;;;5047285;28;20842;-70
2022/12/18 02:16:52;;;;;;;49.90;31.05;;;-2.40;99.90;;;;;;5043038;28;20109;-72
2022/12/18 02:19:42;;;;;;;61.42;33.92;;;-2.40;99.90;;;;;;5055589;28;20040;-74
2022/12/18 02:22:16;;;;;;;66.63;33.53;;;-2.30;99.90;;;;;;5049578;28;20048;-72
2022/12/18 02:25:00;;;;;;;67.68;38.47;;;-2.30;99.90;;;;;;5042227;28;20049;-72
2022/12/18 02:27:29;;;;;;;61.70;36.17;;;-1.90;99.90;;;;;;5046001;28;20259;-70
2022/12/18 02:29:59;;;;;;;66.00;37.65;;;-1.60;99.90;;;;;;5037212;28;20047;-73
2022/12/18 02:32:28;;;;;;;59.35;36.00;;;-0.60;99.90;;;;;;5040189;28;20060;-73
2022/12/18 02:34:56;;;;;;;69.80;36.30;;;-0.80;99.90;;;;;;5049022;28;20137;-74
2022/12/18 02:37:25;;;;;;;72.22;40.75;;;-2.30;99.90;;;;;;5048313;28;20503;-73
2022/12/18 02:39:55;;;;;;;73.43;39.17;;;-2.30;99.90;;;;;;5041931;28;20084;-72
2022/12/18 02:42:21;;;;;;;59.40;37.08;;;-1.30;99.90;;;;;;5049345;28;20132;-71
2022/12/18 02:44:50;;;;;;;69.82;42.15;;;-1.30;99.90;;;;;;5047912;28;20045;-72
2022/12/18 02:47:19;;;;;;;68.38;39.70;;;-1.90;99.90;;;;;;5048306;28;20126;-74
2022/12/18 02:50:07;;;;;;;62.92;37.20;;;-2.30;99.90;;;;;;5056016;28;20052;-71
2022/12/18 02:52:33;;;;;;;63.15;39.40;;;-2.30;99.90;;;;;;5055753;28;20055;-72
2022/12/18 02:55:17;;;;;;;64.60;37.60;;;-0.90;99.90;;;;;;5053618;28;20053;-72
2022/12/18 02:58:16;;;;;;;66.20;36.67;;;-0.90;99.90;;;;;;5068508;28;20080;-73
2022/12/18 03:01:03;;;;;;;62.25;38.47;;;-2.50;99.90;;;;;;5037868;28;20133;-73
2022/12/18 03:03:36;;;;;;;65.63;38.05;;;-2.60;99.90;;;;;;5039793;28;20568;-73
2022/12/18 03:06:10;;;;;;;58.33;37.95;;;-1.90;99.90;;;;;;5086062;28;20598;-72
2022/12/18 03:08:40;;;;;;;64.47;37.38;;;-2.90;99.90;;;;;;5052537;28;20118;-73
2022/12/18 03:11:11;;;;;;;63.58;36.75;;;-2.70;99.90;;;;;;5053535;28;20163;-74
2022/12/18 03:13:47;;;;;;;65.57;37.42;;;-2.60;99.90;;;;;;5056963;28;20052;-72
2022/12/18 03:16:19;;;;;;;68.97;38.65;;;-2.70;99.90;;;;;;5039856;28;20203;-72
2022/12/18 03:19:09;;;;;;;65.03;36.03;;;-2.80;99.90;;;;;;5043762;28;20053;-73
2022/12/18 03:21:45;;;;;;;54.97;33.60;;;-2.80;99.90;;;;;;5041166;28;20052;-71
2022/12/18 03:24:11;;;;;;;57.78;35.53;;;-2.80;99.90;;;;;;5048044;28;20641;-73
2022/12/18 03:26:44;;;;;;;57.88;33.88;;;-2.70;99.90;;;;;;5057522;28;20787;-72
2022/12/18 03:29:16;;;;;;;58.42;31.10;;;-2.70;99.90;;;;;;5055902;28;20051;-74
2022/12/18 03:31:51;;;;;;;57.88;35.38;;;-1.70;99.90;;;;;;5050594;28;20063;-74
2022/12/18 03:34:23;;;;;;;65.50;35.03;;;-2.70;99.90;;;;;;5058909;28;20045;-72
2022/12/18 03:36:49;;;;;;;65.25;35.85;;;-2.70;99.90;;;;;;5061947;28;20123;-73
2022/12/18 03:39:14;;;;;;;68.68;37.03;;;-2.20;99.90;;;;;;5050743;28;20078;-74
2022/12/18 03:42:05;;;;;;;61.70;32.25;;;-2.80;99.90;;;;;;5054100;28;20070;-72
2022/12/18 03:44:43;;;;;;;55.28;34.70;;;-1.70;99.90;;;;;;5043172;28;20091;-72
2022/12/18 03:47:15;;;;;;;63.88;35.05;;;-2.80;99.90;;;;;;5051004;28;20227;-75
2022/12/18 03:50:09;;;;;;;54.28;32.33;;;-2.80;99.90;;;;;;5045908;28;20061;-73
2022/12/18 03:52:53;;;;;;;54.05;30.27;;;-2.80;99.90;;;;;;5055894;28;20214;-72
2022/12/18 03:55:21;;;;;;;59.95;32.58;;;-2.50;99.90;;;;;;5048942;28;20123;-74
2022/12/18 03:57:49;;;;;;;63.65;33.75;;;-2.90;99.90;;;;;;5057700;28;20537;-73
2022/12/18 04:00:17;;;;;;;64.03;33.22;;;-2.60;99.90;;;;;;5046858;28;21234;-73
2022/12/18 04:02:48;;;;;;;57.30;32.95;;;-3.00;99.90;;;;;;5047231;28;20144;-74
2022/12/18 04:05:15;;;;;;;62.33;34.60;;;-2.20;99.90;;;;;;5047628;28;20075;-74
2022/12/18 04:07:41;;;;;;;63.22;36.30;;;-3.10;99.90;;;;;;5049805;28;20048;-72
2022/12/18 04:10:11;;;;;;;60.80;34.22;;;-1.50;99.90;;;;;;5045070;28;20086;-73
2022/12/18 04:12:38;;;;;;;58.58;32.55;;;-2.00;99.90;;;;;;5048428;28;20509;-72
2022/12/18 04:15:04;;;;;;;61.70;32.78;;;-2.90;99.90;;;;;;5047338;28;20075;-73
2022/12/18 04:17:30;;;;;;;57.80;31.75;;;-3.30;99.90;;;;;;5051733;28;20648;-73
2022/12/18 04:19:56;;;;;;;52.63;30.27;;;-3.30;99.90;;;;;;5055741;28;20041;-72
2022/12/18 04:22:21;;;;;;;53.85;31.30;;;-3.20;99.90;;;;;;5042685;28;20121;-72
2022/12/18 04:24:47;;;;;;;49.85;30.58;;;-3.20;99.90;;;;;;5045026;28;20059;-74
2022/12/18 04:27:13;;;;;;;59.25;32.85;;;-3.20;99.90;;;;;;5055063;28;20048;-72
2022/12/18 04:29:39;;;;;;;55.92;31.40;;;-2.70;99.90;;;;;;5050139;28;20054;-72
2022/12/18 04:32:05;;;;;;;56.70;31.10;;;-3.10;99.90;;;;;;5052667;28;20045;-73
2022/12/18 04:34:30;;;;;;;48.15;31.50;;;-3.10;99.90;;;;;;5048095;28;20151;-72
2022/12/18 04:36:56;;;;;;;47.13;28.02;;;-3.00;99.90;;;;;;5044310;28;20045;-73
2022/12/18 04:39:22;;;;;;;51.13;30.48;;;-3.00;99.90;;;;;;5051465;28;20044;-73
2022/12/18 04:41:47;;;;;;;52.17;29.00;;;-3.00;99.90;;;;;;5055221;28;20105;-74
2022/12/18 04:44:13;;;;;;;45.63;28.20;;;-2.90;99.90;;;;;;5047991;28;20567;-72
2022/12/18 04:46:39;;;;;;;47.97;27.35;;;-2.90;99.90;;;;;;5058022;28;20052;-73
2022/12/18 04:49:04;;;;;;;49.20;29.90;;;-2.00;99.90;;;;;;5056707;28;20044;-73
2022/12/18 04:51:30;;;;;;;45.13;26.52;;;-2.00;99.90;;;;;;5057778;28;20048;-73
2022/12/18 04:53:56;;;;;;;47.50;28.23;;;-3.00;99.90;;;;;;5049480;28;20710;-73
2022/12/18 04:56:22;;;;;;;48.72;27.80;;;-3.10;99.90;;;;;;5043027;28;20081;-72
2022/12/18 04:58:48;;;;;;;47.67;28.90;;;-3.10;99.90;;;;;;5050201;28;20123;-74
2022/12/18 05:01:15;;;;;;;55.22;29.85;;;-1.70;99.90;;;;;;5045154;28;20068;-72
2022/12/18 05:03:41;;;;;;;42.63;26.27;;;-3.10;99.90;;;;;;5048146;28;20048;-74
2022/12/18 05:06:07;;;;;;;44.70;25.85;;;-3.10;99.90;;;;;;5047145;28;20142;-75
2022/12/18 05:08:33;;;;;;;41.47;27.17;;;-3.20;99.90;;;;;;5045852;28;20065;-73
2022/12/18 05:11:08;;;;;;;40.95;25.23;;;-3.10;99.90;;;;;;5039243;28;20166;-72
2022/12/18 05:13:34;;;;;;;40.47;25.88;;;-3.10;99.90;;;;;;5037597;28;20102;-72
2022/12/18 05:16:01;;;;;;;45.35;27.15;;;-3.80;99.90;;;;;;5046662;28;20080;-72
2022/12/18 05:18:27;;;;;;;38.35;25.67;;;-3.10;99.90;;;;;;5044907;28;20048;-73
2022/12/18 05:20:53;;;;;;;38.05;23.88;;;-1.30;99.90;;;;;;5046478;28;20132;-73
2022/12/18 05:23:21;;;;;;;39.15;23.80;;;-2.20;99.90;;;;;;5056374;28;20058;-72
2022/12/18 05:25:52;;;;;;;36.53;24.80;;;-3.00;99.90;;;;;;5039491;28;20049;-73
2022/12/18 05:28:17;;;;;;;38.50;24.25;;;-3.00;99.90;;;;;;5050250;28;20044;-74
2022/12/18 05:30:50;;;;;;;34.80;22.38;;;-3.00;99.90;;;;;;5047620;28;20056;-73
2022/12/18 05:33:17;;;;;;;36.70;22.98;;;-2.90;99.90;;;;;;5052737;28;20044;-75
2022/12/18 05:35:42;;;;;;;36.67;22.48;;;-3.10;99.90;;;;;;5055063;28;20102;-74
2022/12/18 05:38:08;;;;;;;37.25;21.58;;;-3.00;99.90;;;;;;5042009;28;20505;-72
2022/12/18 05:40:34;;;;;;;41.33;24.00;;;-3.10;99.90;;;;;;5041830;28;20103;-71
2022/12/18 05:43:00;;;;;;;36.72;21.98;;;-3.20;99.90;;;;;;5048230;28;20056;-71
2022/12/18 05:45:25;;;;;;;34.60;22.15;;;-3.00;99.90;;;;;;5044766;28;20071;-72
2022/12/18 05:47:51;;;;;;;31.48;20.85;;;-3.30;99.90;;;;;;5054478;28;20045;-72
2022/12/18 05:50:17;;;;;;;38.17;21.17;;;-3.30;99.90;;;;;;5050272;28;20198;-74
2022/12/18 05:52:42;;;;;;;36.28;22.23;;;-3.30;99.90;;;;;;5045632;28;20045;-75
2022/12/18 05:55:08;;;;;;;37.80;19.95;;;-3.30;99.90;;;;;;5054912;28;20168;-75
2022/12/18 05:57:34;;;;;;;31.83;21.52;;;-3.40;99.90;;;;;;5039530;28;20123;-73
2022/12/18 05:59:59;;;;;;;32.47;18.38;;;-3.40;99.90;;;;;;5040681;28;20055;-73
2022/12/18 06:02:25;;;;;;;29.98;19.70;;;-3.30;99.90;;;;;;5041180;28;20561;-74
2022/12/18 06:04:51;;;;;;;33.00;19.92;;;-3.30;99.90;;;;;;5037495;28;20064;-74
2022/12/18 06:07:17;;;;;;;30.50;19.98;;;-2.10;99.90;;;;;;5047799;28;20131;-71
2022/12/18 06:09:43;;;;;;;32.15;20.23;;;-2.60;99.90;;;;;;5048154;28;20063;-73
2022/12/18 06:12:09;;;;;;;31.77;20.25;;;-2.30;99.90;;;;;;5050974;28;20133;-72
2022/12/18 06:14:34;;;;;;;31.33;19.90;;;-3.30;99.90;;;;;;5050799;28;20061;-73
2022/12/18 06:17:00;;;;;;;31.30;19.40;;;-3.30;99.90;;;;;;5052125;28;20048;-73
2022/12/18 06:19:26;;;;;;;30.67;18.67;;;-3.30;99.90;;;;;;5057788;28;20153;-72
2022/12/18 06:21:51;;;;;;;28.40;18.30;;;-2.30;99.90;;;;;;5059563;28;20087;-74
2022/12/18 06:24:17;;;;;;;36.40;19.98;;;-3.30;99.90;;;;;;5036264;28;20478;-73
2022/12/18 06:26:43;;;;;;;29.63;19.05;;;-3.20;99.90;;;;;;5040351;28;20088;-73
2022/12/18 06:29:08;;;;;;;29.75;18.50;;;-3.20;99.90;;;;;;5039208;28;20059;-73
2022/12/18 06:31:34;;;;;;;28.77;17.88;;;-3.20;99.90;;;;;;5041329;28;20063;-73
2022/12/18 06:34:02;;;;;;;26.02;15.98;;;-3.20;99.90;;;;;;5050376;28;20051;-73
2022/12/18 06:36:28;;;;;;;37.35;20.63;;;-3.00;99.90;;;;;;5050237;28;20045;-72
2022/12/18 06:38:54;;;;;;;29.55;19.27;;;-3.20;99.90;;;;;;5041412;28;20627;-75
2022/12/18 06:41:21;;;;;;;28.48;17.80;;;-3.10;99.90;;;;;;5028066;28;20053;-71
2022/12/18 06:43:46;;;;;;;36.17;19.30;;;-3.10;99.90;;;;;;5039105;28;20052;-75
2022/12/18 06:46:12;;;;;;;26.25;19.13;;;-3.10;99.90;;;;;;5040178;28;20052;-73
2022/12/18 06:48:39;;;;;;;31.33;18.85;;;-3.20;99.90;;;;;;5045582;28;20041;-72
2022/12/18 06:51:05;;;;;;;28.38;18.42;;;-3.20;99.90;;;;;;5049243;28;20041;-72
2022/12/18 06:53:32;;;;;;;26.50;19.33;;;-1.10;99.90;;;;;;5048304;28;20056;-74
2022/12/18 06:56:06;;;;;;;31.13;19.10;;;-3.30;99.90;;;;;;5043257;28;20102;-73
2022/12/18 06:58:32;;;;;;;29.48;19.55;;;-3.40;99.90;;;;;;5049559;28;20048;-72
2022/12/18 07:01:02;;;;;;;25.75;16.98;;;-3.40;99.90;;;;;;5058403;28;20048;-73
2022/12/18 07:03:28;;;;;;;25.98;18.80;;;;;;;;;;5055495;28;20044;-73
2022/12/18 07:05:54;;;;;;;31.80;20.15;;;-3.50;99.90;;;;;;5055270;28;20386;-72
2022/12/18 07:08:19;;;;;;;31.45;19.90;;;-3.60;99.90;;;;;;5050014;28;20098;-73
2022/12/18 07:10:45;;;;;;;29.33;18.80;;;-2.40;99.90;;;;;;5044864;28;20160;-73
2022/12/18 07:13:11;;;;;;;35.50;23.02;;;-3.60;99.90;;;;;;5058070;28;20768;-73
2022/12/18 07:15:36;;;;;;;30.45;18.33;;;-3.80;99.90;;;;;;5051882;28;20048;-73
2022/12/18 07:18:02;;;;;;;35.47;19.13;;;-3.80;99.90;;;;;;5044336;28;20045;-73
2022/12/18 07:20:28;;;;;;;31.67;20.48;;;-3.80;99.90;;;;;;5043848;28;20134;-74
