Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:02:07;;;;;;;8.70;7.53;;;;;;;;;;10371368;28;20491;-61
2023/07/02 00:07:07;;;;;;;13.27;8.57;;;;;;;;;;10371667;28;20025;-60
2023/07/02 00:12:09;;;;;;;12.30;8.40;;;;;;;;;;10388505;28;20038;-61
2023/07/02 00:17:12;;;;;;;14.20;8.82;;;;;;;;;;10384263;28;20286;-60
2023/07/02 00:22:15;;;;;;;9.93;8.10;;;;;;;;;;10388479;28;20367;-61
2023/07/02 00:27:16;;;;;;;12.13;9.05;;;;;;;;;;10372707;28;20535;-61
2023/07/02 00:32:16;;;;;;;11.18;8.15;;;;;;;;;;10385062;28;20029;-61
2023/07/02 00:37:17;;;;;;;11.68;8.40;;;;;;;;;;10388629;28;20032;-61
2023/07/02 00:42:17;;;;;;;9.68;7.70;;;;;;;;;;10396299;28;20182;-61
2023/07/02 00:47:18;;;;;;;14.27;8.40;;;;;;;;;;10370370;28;20037;-61
2023/07/02 00:52:20;;;;;;;12.10;7.28;;;;;;;;;;10379518;28;20057;-60
2023/07/02 00:57:20;;;;;;;11.38;7.00;;;;;;;;;;10373931;28;20046;-60
2023/07/02 01:02:21;;;;;;;8.63;6.47;;;;;;;;;;10390331;28;20486;-61
2023/07/02 01:07:21;;;;;;;9.15;6.45;;;;;;;;;;10381086;28;20447;-59
2023/07/02 01:12:22;;;;;;;13.48;7.25;;;;;;;;;;10370273;28;20034;-59
2023/07/02 01:17:23;;;;;;;10.20;6.55;;;;;;;;;;10374074;28;20032;-60
2023/07/02 01:22:28;;;;;;;16.80;8.13;;;;;;;;;;10393035;28;20478;-61
2023/07/02 01:27:29;;;;;;;10.10;6.85;;;;;;;;;;10394910;28;20026;-61
2023/07/02 01:32:30;;;;;;;10.82;7.18;;;;;;;;;;10395651;28;20081;-60
2023/07/02 01:37:36;;;;;;;12.05;6.82;;;;;;;;;;10381760;28;20033;-60
2023/07/02 01:42:38;;;;;;;10.68;6.95;;;;;;;;;;10379294;28;20140;-60
2023/07/02 01:47:39;;;;;;;13.23;6.65;;;;;;;;;;10390242;28;20583;-60
2023/07/02 01:52:39;;;;;;;14.07;7.32;;;;;;;;;;10395391;28;20091;-60
2023/07/02 01:57:40;;;;;;;12.98;6.78;;;;;;;;;;10387589;28;20036;-60
2023/07/02 02:02:40;;;;;;;11.35;6.63;;;;;;;;;;10388232;28;20034;-60
2023/07/02 02:07:41;;;;;;;10.60;6.60;;;;;;;;;;10385854;28;20037;-60
2023/07/02 02:12:42;;;;;;;9.32;6.32;;;;;;;;;;10377242;28;20022;-59
2023/07/02 02:17:42;;;;;;;8.93;6.35;;;;;;;;;;10386093;28;20021;-60
2023/07/02 02:22:43;;;;;;;10.52;6.70;;;;;;;;;;10387807;28;20022;-60
2023/07/02 02:27:43;;;;;;;13.00;6.50;;;;;;;;;;10383194;28;20291;-59
2023/07/02 02:32:44;;;;;;;6.85;5.85;;;;;;;;;;10389880;28;20021;-59
2023/07/02 02:37:44;;;;;;;8.27;5.82;;;;;;;;;;10369427;28;20076;-60
2023/07/02 02:42:45;;;;;;;11.27;5.45;;;;;;;;;;10365448;28;20049;-59
2023/07/02 02:47:46;;;;;;;6.82;5.57;;;;;;;;;;10398388;28;20025;-59
2023/07/02 02:52:47;;;;;;;8.40;5.35;;;;;;;;;;10386974;28;20094;-59
2023/07/02 02:57:48;;;;;;;9.60;5.47;;;;;;;;;;10380381;28;20079;-60
2023/07/02 03:02:48;;;;;;;5.70;5.05;;;;;;;;;;10385893;28;20489;-60
2023/07/02 03:07:51;;;;;;;7.63;5.05;;;;;;;;;;10379091;28;20022;-60
2023/07/02 03:12:51;;;;;;;10.00;4.63;;;;;;;;;;10374842;28;20026;-60
2023/07/02 03:17:52;;;;;;;9.00;5.00;;;;;;;;;;10389417;28;20029;-60
2023/07/02 03:22:52;;;;;;;7.10;5.10;;;;;;;;;;10375164;28;20271;-59
2023/07/02 03:27:53;;;;;;;10.38;5.82;;;;;;;;;;10384484;28;20021;-60
2023/07/02 03:32:55;;;;;;;6.10;5.10;;;;;;;;;;10394120;28;20034;-60
2023/07/02 03:37:57;;;;;;;9.80;4.95;;;;;;;;;;10396499;28;20122;-61
2023/07/02 03:42:57;;;;;;;8.07;5.05;;;;;;;;;;10383491;28;20091;-61
2023/07/02 03:47:58;;;;;;;7.45;4.68;;;;;;;;;;10370073;28;20022;-61
2023/07/02 03:52:59;;;;;;;8.23;4.13;;;;;;;;;;10370563;28;20026;-61
2023/07/02 03:57:59;;;;;;;9.25;4.97;;;;;;;;;;10379691;28;20018;-62
2023/07/02 04:03:00;;;;;;;7.22;5.00;;;;;;;;;;10378676;28;20038;-61
2023/07/02 04:08:00;;;;;;;7.22;5.20;;;;;;;;;;10370920;28;20038;-61
2023/07/02 04:13:01;;;;;;;7.55;5.40;;;;;;;;;;10403317;28;20099;-61
2023/07/02 04:18:02;;;;;;;9.93;6.38;;;;;;;;;;10393744;28;20145;-61
2023/07/02 04:23:02;;;;;;;11.05;5.57;;;;;;;;;;10386983;28;20482;-61
2023/07/02 04:28:03;;;;;;;11.52;6.00;;;;;;;;;;10373099;28;20040;-61
2023/07/02 04:33:05;;;;;;;7.85;5.78;;;;;;;;;;10373368;28;20029;-60
2023/07/02 04:38:06;;;;;;;7.00;5.60;;;;;;;;;;10403421;28;20120;-60
2023/07/02 04:43:07;;;;;;;7.38;4.78;;;;;;;;;;10384170;28;20056;-60
2023/07/02 04:48:07;;;;;;;8.27;5.72;;;;;;;;;;10382929;28;20397;-60
2023/07/02 04:53:08;;;;;;;6.03;5.20;;;;;;;;;;10381390;28;20363;-60
2023/07/02 04:58:09;;;;;;;7.30;6.00;;;;;;;;;;10381874;28;20028;-60
2023/07/02 05:03:09;;;;;;;10.25;6.28;;;;;;;;;;10395302;28;20112;-60
2023/07/02 05:08:10;;;;;;;11.55;5.55;;;;;;;;;;10403267;28;20030;-60
2023/07/02 05:13:11;;;;;;;9.57;5.65;;;;;;;;;;10378965;28;20651;-60
2023/07/02 05:18:12;;;;;;;9.30;5.35;;;;;;;;;;10374922;28;20283;-60
2023/07/02 05:23:13;;;;;;;10.32;5.38;;;;;;;;;;10380236;28;20030;-60
2023/07/02 05:28:13;;;;;;;8.55;5.50;;;;;;;;;;10370106;28;20022;-60
2023/07/02 05:33:14;;;;;;;9.05;5.97;;;;;;;;;;10388097;28;20026;-60
2023/07/02 05:38:15;;;;;;;7.15;5.03;;;;;;;;;;10383140;28;20492;-60
2023/07/02 05:43:16;;;;;;;6.57;5.13;;;;;;;;;;10381062;28;20042;-60
2023/07/02 05:48:16;;;;;;;8.77;5.10;;;;;;;;;;10394680;28;20032;-60
2023/07/02 05:53:17;;;;;;;9.93;5.38;;;;;;;;;;10398821;28;20033;-61
2023/07/02 05:58:18;;;;;;;8.80;5.18;;;;;;;;;;10378175;28;20029;-60
2023/07/02 06:03:20;;;;;;;10.40;5.30;;;;;;;;;;10396168;28;20389;-60
2023/07/02 06:08:20;;;;;;;7.45;4.88;;;;;;;;;;10377726;28;20030;-59
2023/07/02 06:13:21;;;;;;;6.85;4.57;;;;;;;;;;10391897;28;20045;-60
2023/07/02 06:18:22;;;;;;;11.90;5.13;;;;;;;;;;10381754;28;20097;-60
2023/07/02 06:23:23;;;;;;;8.07;4.60;;;;;;;;;;10365798;28;20029;-60
2023/07/02 06:28:23;;;;;;;4.90;3.80;;;;;;;;;;10384011;28;20025;-60
2023/07/02 06:33:24;;;;;;;4.45;3.55;;;;;;;;;;10386857;28;20026;-61
2023/07/02 06:38:24;;;;;;;7.30;4.15;;;;;;;;;;10393755;28;20088;-61
2023/07/02 06:43:25;;;;;;;6.95;4.93;;;;;;;;;;10396714;28;20045;-62
2023/07/02 06:48:25;;;;;;;5.57;4.30;;;;;;;;;;10395140;28;20025;-61
2023/07/02 06:53:26;;;;;;;9.70;5.28;;;;;;;;;;10404214;28;20036;-61
2023/07/02 06:58:26;;;;;;;5.90;5.30;;;;;;;;;;10386928;28;20145;-61
2023/07/02 07:03:27;;;;;;;7.78;6.18;;;;;;;;;;10384452;28;20037;-60
2023/07/02 07:08:28;;;;;;;10.23;6.28;;;;;;;;;;10371359;28;20073;-60
2023/07/02 07:13:28;;;;;;;11.10;5.07;;;;;;;;;;10395865;28;20022;-60
2023/07/02 07:18:29;;;;;;;11.55;5.45;;;;;;;;;;10383928;28;20053;-61
2023/07/02 07:23:29;;;;;;;14.82;5.43;;;;;;;;;;10392103;28;20083;-60
2023/07/02 07:28:30;;;;;;;9.77;5.13;;;;;;;;;;10397567;28;20021;-60
2023/07/02 07:33:31;;;;;;;10.45;6.07;;;;;;;;;;10391488;28;20093;-60
2023/07/02 07:38:31;;;;;;;11.52;5.78;;;;;;;;;;10407673;28;20021;-60
2023/07/02 07:43:32;;;;;;;9.15;5.20;;;;;;;;;;10396183;28;20057;-60
2023/07/02 07:48:32;;;;;;;7.60;5.18;;;;;;;;;;10386036;28;20036;-60
2023/07/02 07:53:33;;;;;;;17.05;5.35;;;;;;;;;;10392286;28;20021;-60
2023/07/02 07:58:34;;;;;;;11.70;5.22;;;;;;;;;;10383451;28;20038;-60
2023/07/02 08:03:38;;;;;;;8.15;5.05;;;;;;;;;;10374617;28;20030;-61
2023/07/02 08:08:39;;;;;;;10.27;5.50;;;;;;;;;;10383204;28;20447;-60
2023/07/02 08:13:39;;;;;;;10.93;4.82;;;;;;;;;;10383949;28;20064;-60
2023/07/02 08:18:40;;;;;;;8.85;5.30;;;;;;;;;;10374722;28;20477;-60
2023/07/02 08:23:43;;;;;;;11.75;5.20;;;;;;;;;;10407877;28;20030;-60
2023/07/02 08:28:44;;;;;;;7.82;5.07;;;;;;;;;;10375471;28;20324;-60
2023/07/02 08:33:45;;;;;;;6.90;5.00;;;;;;;;;;10398180;28;20595;-60
2023/07/02 08:38:45;;;;;;;10.50;4.75;;;;;;;;;;10404517;28;20377;-60
2023/07/02 08:43:48;;;;;;;8.65;5.03;;;;;;;;;;10376643;28;20401;-60
2023/07/02 08:48:49;;;;;;;5.05;4.47;;;;;;;;;;10371183;28;20136;-60
2023/07/02 08:53:49;;;;;;;5.97;3.88;;;;;;;;;;10403945;28;20034;-60
2023/07/02 08:58:50;;;;;;;7.18;4.30;;;;;;;;;;10379645;28;20084;-60
2023/07/02 09:03:51;;;;;;;7.78;4.80;;;;;;;;;;10381880;28;20036;-60
2023/07/02 09:08:51;;;;;;;8.23;4.55;;;;;;;;;;10404386;28;20029;-60
2023/07/02 09:13:58;;;;;;;9.27;5.07;;;;;;;;;;10378816;28;20022;-60
2023/07/02 09:19:07;;;;;;;7.00;4.27;;;;;;;;;;10389888;28;20025;-60
2023/07/02 09:24:20;;;;;;;7.72;4.78;;;;;;;;;;10376456;28;20056;-60
2023/07/02 09:29:32;;;;;;;5.30;4.47;;;;;;;;;;10387360;28;20062;-60
2023/07/02 09:34:38;;;;;;;5.70;4.10;;;;;;;;;;10393236;28;20022;-60
2023/07/02 09:39:39;;;;;;;6.50;4.57;;;;;;;;;;10375324;28;20105;-60
2023/07/02 09:44:42;;;;;;;4.97;4.18;;;;;;;;;;10382977;28;20049;-61
2023/07/02 09:49:53;;;;;;;6.13;4.03;;;;;;;;;;10397142;28;20029;-60
2023/07/02 09:54:54;;;;;;;4.60;3.88;;;;;;;;;;10374124;28;20025;-61
2023/07/02 09:59:55;;;;;;;7.05;4.55;;;;;;;;;;10378925;28;20033;-60
2023/07/02 10:04:56;;;;;;;4.93;3.95;;;;;;;;;;10394903;28;20153;-61
2023/07/02 10:09:57;;;;;;;5.25;4.20;;;;;;;;;;10399271;28;20057;-60
2023/07/02 10:14:59;;;;;;;5.03;4.05;;;;;;;;;;10397746;28;20133;-60
2023/07/02 10:20:06;;;;;;;6.38;4.13;;;;;;;;;;10399142;28;20091;-60
2023/07/02 10:25:07;;;;;;;8.52;4.78;;;;;;;;;;10398586;28;20477;-61
2023/07/02 10:30:10;;;;;;;6.30;4.82;;;;;;;;;;10394094;28;20026;-60
2023/07/02 10:35:18;;;;;;;5.95;4.10;;;;;;;;;;10374025;28;20037;-60
2023/07/02 10:40:18;;;;;;;6.00;4.35;;;;;;;;;;10386828;28;21723;-60
2023/07/02 10:45:30;;;;;;;5.43;3.85;;;;;;;;;;10386637;28;20083;-61
2023/07/02 10:50:34;;;;;;;5.47;3.97;;;;;;;;;;10409951;28;20060;-61
2023/07/02 10:55:35;;;;;;;6.13;4.22;;;;;;;;;;10398841;28;20101;-60
2023/07/02 11:00:51;;;;;;;6.25;4.03;;;;;;;;;;10396742;28;20025;-61
2023/07/02 11:05:54;;;;;;;6.07;4.10;;;;;;;;;;10379525;28;20037;-61
2023/07/02 11:11:08;;;;;;;7.63;4.40;;;;;;;;;;10387271;28;20025;-61
2023/07/02 11:16:26;;;;;;;6.85;4.40;;;;;;;;;;10374887;28;20053;-60
2023/07/02 11:21:27;;;;;;;4.78;3.85;;;;;;;;;;10397450;28;20445;-60
2023/07/02 11:26:40;;;;;;;5.50;4.22;;;;;;;;;;10394453;28;20062;-60
2023/07/02 11:31:41;;;;;;;5.85;4.47;;;;;;;;;;10403553;28;20140;-60
2023/07/02 11:36:42;;;;;;;5.25;4.00;;;;;;;;;;10395428;28;20091;-60
2023/07/02 11:41:45;;;;;;;5.80;4.45;;;;;;;;;;10394138;28;20049;-60
2023/07/02 11:46:47;;;;;;;6.40;4.35;;;;;;;;;;10394222;28;20041;-60
2023/07/02 11:51:50;;;;;;;5.60;3.83;;;;;;;;;;10384774;28;20034;-60
2023/07/02 11:56:51;;;;;;;5.72;3.95;;;;;;;;;;10383387;28;20034;-60
2023/07/02 12:01:51;;;;;;;4.68;4.05;;;;;;;;;;10407268;28;20018;-61
2023/07/02 12:06:52;;;;;;;10.27;4.45;;;;;;;;;;10371598;28;20030;-60
2023/07/02 12:11:53;;;;;;;6.38;4.60;;;;;;;;;;10406064;28;20029;-60
2023/07/02 12:16:54;;;;;;;5.32;4.55;;;;;;;;;;10378707;28;20260;-60
2023/07/02 12:21:54;;;;;;;5.60;4.32;;;;;;;;;;10394229;28;20026;-60
2023/07/02 12:26:55;;;;;;;7.57;4.25;;;;;;;;;;10393580;28;20022;-60
2023/07/02 12:31:55;;;;;;;6.65;4.57;;;;;;;;;;10370986;28;20026;-60
2023/07/02 12:36:56;;;;;;;4.75;4.15;;;;;;;;;;10385599;28;20021;-61
2023/07/02 12:41:56;;;;;;;4.85;4.25;;;;;;;;;;10394311;28;20363;-60
2023/07/02 12:46:57;;;;;;;7.10;4.22;;;;;;;;;;10381064;28;20409;-60
2023/07/02 12:51:58;;;;;;;5.10;4.20;;;;;;;;;;10394445;28;20036;-59
2023/07/02 12:56:58;;;;;;;6.18;3.85;;;;;;;;;;10382726;28;20053;-60
2023/07/02 13:01:59;;;;;;;4.97;3.92;;;;;;;;;;10394643;28;20374;-60
2023/07/02 13:06:59;;;;;;;4.68;4.03;;;;;;;;;;10367757;28;20400;-60
2023/07/02 13:12:00;;;;;;;5.57;4.43;;;;;;;;;;10381201;28;20461;-60
2023/07/02 13:17:02;;;;;;;4.40;3.95;;;;;;;;;;10397560;28;20369;-60
2023/07/02 13:22:03;;;;;;;5.05;4.35;;;;;;;;;;10383486;28;20092;-60
2023/07/02 13:27:11;;;;;;;4.85;4.35;;;;;;;;;;10387565;28;20385;-60
2023/07/02 13:32:11;;;;;;;4.40;4.00;;;;;;;;;;10373363;28;20025;-60
2023/07/02 13:37:14;;;;;;;5.53;4.15;;;;;;;;;;10386434;28;20025;-60
2023/07/02 13:42:15;;;;;;;4.93;4.35;;;;;;;;;;10401155;28;20068;-60
2023/07/02 13:47:17;;;;;;;5.00;4.47;;;;;;;;;;10395822;28;20054;-60
2023/07/02 13:52:18;;;;;;;5.03;4.10;;;;;;;;;;10371116;28;20559;-60
2023/07/02 13:57:18;;;;;;;4.53;4.10;;;;;;;;;;10369355;28;20038;-60
2023/07/02 14:02:19;;;;;;;7.97;4.68;;;;;;;;;;10382256;28;20021;-60
2023/07/02 14:07:20;;;;;;;4.55;4.15;;;;;;;;;;10378359;28;20022;-60
2023/07/02 14:12:20;;;;;;;4.95;3.90;;;;;;;;;;10367983;28;20032;-60
2023/07/02 14:17:21;;;;;;;5.40;4.50;;;;;;;;;;10379132;28;20029;-60
2023/07/02 14:22:21;;;;;;;5.93;4.32;;;;;;;;;;10390984;28;20045;-60
2023/07/02 14:27:22;;;;;;;4.32;3.92;;;;;;;;;;10396195;28;20033;-60
2023/07/02 14:32:22;;;;;;;5.00;4.28;;;;;;;;;;10394650;28;20026;-60
2023/07/02 14:37:23;;;;;;;5.45;4.28;;;;;;;;;;10366250;28;20030;-60
2023/07/02 14:42:24;;;;;;;5.07;4.32;;;;;;;;;;10378865;28;20577;-60
2023/07/02 14:47:24;;;;;;;6.22;4.22;;;;;;;;;;10381342;28;20048;-60
2023/07/02 14:52:25;;;;;;;5.20;4.68;;;;;;;;;;10386464;28;20056;-60
2023/07/02 14:57:26;;;;;;;5.15;4.45;;;;;;;;;;10392200;28;20029;-60
2023/07/02 15:02:27;;;;;;;4.90;4.18;;;;;;;;;;10387878;28;20164;-60
2023/07/02 15:07:27;;;;;;;4.70;4.03;;;;;;;;;;10387380;28;20041;-60
2023/07/02 15:12:28;;;;;;;4.38;3.97;;;;;;;;;;10378706;28;20025;-60
2023/07/02 15:17:28;;;;;;;5.22;4.38;;;;;;;;;;10396134;28;20034;-60
2023/07/02 15:22:29;;;;;;;5.25;4.70;;;;;;;;;;10396796;28;20026;-60
2023/07/02 15:27:30;;;;;;;5.25;4.10;;;;;;;;;;10374034;28;20076;-60
2023/07/02 15:32:30;;;;;;;4.55;4.15;;;;;;;;;;10399073;28;20347;-59
2023/07/02 15:37:31;;;;;;;4.47;3.97;;;;;;;;;;10397408;28;20441;-60
2023/07/02 15:42:32;;;;;;;5.20;4.07;;;;;;;;;;10380665;28;20061;-60
2023/07/02 15:47:33;;;;;;;5.65;4.70;;;;;;;;;;10397628;28;20018;-60
2023/07/02 15:52:34;;;;;;;4.75;4.25;;;;;;;;;;10381476;28;20025;-60
2023/07/02 15:57:35;;;;;;;5.00;4.22;;;;;;;;;;10405324;28;20033;-60
2023/07/02 16:02:35;;;;;;;4.82;4.25;;;;;;;;;;10387595;28;20025;-60
2023/07/02 16:07:36;;;;;;;4.82;4.18;;;;;;;;;;10378049;28;20034;-60
2023/07/02 16:12:36;;;;;;;6.22;4.20;;;;;;;;;;10403160;28;20032;-60
2023/07/02 16:17:37;;;;;;;4.32;3.90;;;;;;;;;;10385116;28;20037;-60
2023/07/02 16:22:37;;;;;;;5.90;4.60;;;;;;;;;;10404495;28;20033;-60
2023/07/02 16:27:38;;;;;;;7.50;5.22;;;;;;;;;;10410338;28;20040;-60
2023/07/02 16:32:38;;;;;;;6.03;4.72;;;;;;;;;;10382478;28;20038;-60
2023/07/02 16:37:39;;;;;;;8.93;4.47;;;;;;;;;;10381264;28;20022;-60
2023/07/02 16:42:40;;;;;;;5.50;4.60;;;;;;;;;;10380055;28;20409;-60
2023/07/02 16:47:40;;;;;;;6.43;4.78;;;;;;;;;;10390024;28;20044;-60
2023/07/02 16:52:41;;;;;;;4.93;4.53;;;;;;;;;;10386007;28;20040;-59
2023/07/02 16:57:41;;;;;;;15.77;4.38;;;;;;;;;;10372262;28;20025;-59
2023/07/02 17:02:42;;;;;;;5.43;4.23;;;;;;;;;;10396182;28;20035;-62
2023/07/02 17:07:42;;;;;;;5.65;4.50;;;;;;;;;;10403434;28;21044;-63
2023/07/02 17:12:43;;;;;;;7.03;4.78;;;;;;;;;;10392579;28;20029;-62
2023/07/02 17:17:44;;;;;;;6.18;5.00;;;;;;;;;;10392773;28;20026;-62
2023/07/02 17:22:44;;;;;;;5.90;4.38;;;;;;;;;;10380888;28;20401;-62
2023/07/02 17:27:45;;;;;;;7.78;4.32;;;;;;;;;;10399297;28;20032;-62
2023/07/02 17:32:45;;;;;;;10.43;4.80;;;;;;;;;;10395839;28;20033;-63
2023/07/02 17:37:46;;;;;;;6.53;4.80;;;;;;;;;;10396047;28;20028;-62
2023/07/02 17:42:47;;;;;;;6.35;4.50;;;;;;;;;;10375715;28;20092;-62
2023/07/02 17:47:47;;;;;;;8.40;4.53;;;;;;;;;;10381155;28;20456;-62
2023/07/02 17:52:49;;;;;;;8.05;4.90;;;;;;;;;;10387860;28;20037;-61
2023/07/02 17:57:50;;;;;;;7.28;4.90;;;;;;;;;;10383127;28;20048;-62
2023/07/02 18:02:50;;;;;;;9.18;6.43;;;;;;;;;;10377002;28;20034;-62
2023/07/02 18:07:51;;;;;;;6.95;6.25;;;;;;;;;;10400107;28;20030;-63
2023/07/02 18:12:51;;;;;;;13.13;7.10;;;;;;;;;;10399848;28;20030;-62
2023/07/02 18:17:52;;;;;;;8.27;6.32;;;;;;;;;;10397861;28;20021;-62
2023/07/02 18:22:52;;;;;;;8.18;6.18;;;;;;;;;;10374058;28;20022;-62
2023/07/02 18:28:09;;;;;;;10.35;6.80;;;;;;;;;;10404356;28;20032;-62
2023/07/02 18:33:10;;;;;;;9.18;6.43;;;;;;;;;;10401465;28;20030;-62
2023/07/02 18:38:11;;;;;;;14.57;6.47;;;;;;;;;;10400869;28;20026;-62
2023/07/02 18:43:12;;;;;;;10.18;6.10;;;;;;;;;;10391650;28;20053;-62
2023/07/02 18:48:13;;;;;;;7.70;6.07;;;;;;;;;;10394591;28;20500;-62
2023/07/02 18:53:14;;;;;;;10.45;6.25;;;;;;;;;;10375197;28;20022;-62
2023/07/02 18:58:14;;;;;;;8.80;6.13;;;;;;;;;;10397121;28;20665;-62
2023/07/02 19:03:15;;;;;;;9.63;5.90;;;;;;;;;;10394892;28;20397;-61
2023/07/02 19:08:18;;;;;;;9.43;6.25;;;;;;;;;;10399310;28;20065;-61
2023/07/02 19:13:18;;;;;;;8.55;6.60;;;;;;;;;;10381916;28;20113;-61
2023/07/02 19:18:19;;;;;;;11.88;6.05;;;;;;;;;;10384007;28;20030;-61
2023/07/02 19:23:20;;;;;;;7.35;6.00;;;;;;;;;;10406575;28;20474;-61
2023/07/02 19:28:20;;;;;;;8.40;6.65;;;;;;;;;;10401094;28;20279;-61
2023/07/02 19:33:21;;;;;;;9.30;7.15;;;;;;;;;;10385452;28;20025;-61
2023/07/02 19:38:21;;;;;;;8.63;7.43;;;;;;;;;;10395409;28;20465;-61
2023/07/02 19:43:26;;;;;;;11.10;6.95;;;;;;;;;;10393444;28;20060;-61
2023/07/02 19:48:28;;;;;;;10.43;7.32;;;;;;;;;;10377260;28;20030;-61
2023/07/02 19:53:30;;;;;;;10.60;7.30;;;;;;;;;;10379035;28;20065;-61
2023/07/02 19:58:30;;;;;;;9.57;6.65;;;;;;;;;;10383935;28;20025;-61
2023/07/02 20:03:31;;;;;;;12.43;7.70;;;;;;;;;;10390963;28;20030;-61
2023/07/02 20:08:32;;;;;;;10.77;7.13;;;;;;;;;;10376096;28;20055;-62
2023/07/02 20:13:33;;;;;;;9.30;7.40;;;;;;;;;;10376928;28;20112;-62
2023/07/02 20:18:34;;;;;;;12.40;7.35;;;;;;;;;;10379929;28;20031;-61
2023/07/02 20:23:34;;;;;;;11.20;7.45;;;;;;;;;;10382759;28;20037;-62
2023/07/02 20:28:35;;;;;;;11.85;7.78;;;;;;;;;;10404213;28;20025;-62
2023/07/02 20:33:35;;;;;;;9.55;7.97;;;;;;;;;;10395262;28;20071;-61
2023/07/02 20:38:36;;;;;;;9.30;7.55;;;;;;;;;;10387180;28;20026;-62
2023/07/02 20:43:42;;;;;;;8.70;7.80;;;;;;;;;;10384103;28;20049;-61
2023/07/02 20:48:43;;;;;;;9.25;7.95;;;;;;;;;;10389767;28;20030;-60
2023/07/02 20:53:44;;;;;;;15.77;7.43;;;;;;;;;;10373549;28;20042;-60
2023/07/02 20:58:44;;;;;;;14.00;6.90;;;;;;;;;;10394035;28;20021;-60
2023/07/02 21:03:45;;;;;;;10.57;6.68;;;;;;;;;;10387605;28;20029;-60
2023/07/02 21:08:45;;;;;;;7.57;6.75;;;;;;;;;;10376267;28;20031;-59
2023/07/02 21:13:46;;;;;;;9.18;6.88;;;;;;;;;;10388987;28;20079;-60
2023/07/02 21:18:47;;;;;;;9.40;6.82;;;;;;;;;;10398735;28;20025;-58
2023/07/02 21:23:47;;;;;;;9.98;7.30;;;;;;;;;;10388847;28;20374;-59
2023/07/02 21:28:48;;;;;;;8.27;6.70;;;;;;;;;;10382364;28;20033;-59
2023/07/02 21:33:48;;;;;;;8.02;6.50;;;;;;;;;;10381248;28;20025;-59
2023/07/02 21:38:49;;;;;;;10.00;6.85;;;;;;;;;;10379363;28;20548;-58
2023/07/02 21:43:50;;;;;;;10.25;7.18;;;;;;;;;;10386645;28;20525;-58
2023/07/02 21:48:50;;;;;;;13.38;7.28;;;;;;;;;;10379341;28;20490;-58
2023/07/02 21:53:51;;;;;;;10.52;8.23;;;;;;;;;;10388374;28;20028;-58
2023/07/02 21:58:52;;;;;;;12.27;8.23;;;;;;;;;;10374903;28;20556;-58
2023/07/02 22:03:52;;;;;;;12.00;8.30;;;;;;;;;;10388202;28;20029;-58
2023/07/02 22:08:53;;;;;;;11.60;8.13;;;;;;;;;;10391163;28;20022;-59
2023/07/02 22:13:53;;;;;;;15.52;8.50;;;;;;;;;;10389783;28;20251;-58
2023/07/02 22:18:54;;;;;;;10.20;8.25;;;;;;;;;;10385467;28;20022;-58
2023/07/02 22:23:55;;;;;;;8.65;6.95;;;;;;;;;;10393873;28;20026;-59
2023/07/02 22:28:55;;;;;;;13.95;6.72;;;;;;;;;;10402501;28;20026;-58
2023/07/02 22:33:56;;;;;;;9.32;6.85;;;;;;;;;;10384370;28;20025;-58
2023/07/02 22:38:56;;;;;;;8.07;6.53;;;;;;;;;;10375103;28;20022;-58
2023/07/02 22:43:57;;;;;;;8.98;7.00;;;;;;;;;;10385810;28;20445;-58
2023/07/02 22:48:57;;;;;;;9.98;7.80;;;;;;;;;;10387275;28;20021;-59
2023/07/02 22:53:58;;;;;;;10.80;7.18;;;;;;;;;;10381807;28;20037;-58
2023/07/02 22:58:59;;;;;;;9.15;6.20;;;;;;;;;;10378078;28;20029;-58
2023/07/02 23:03:59;;;;;;;7.20;5.78;;;;;;;;;;10384951;28;20029;-58
2023/07/02 23:09:00;;;;;;;10.85;6.65;;;;;;;;;;10387697;28;20029;-58
2023/07/02 23:14:00;;;;;;;6.72;5.50;;;;;;;;;;10396753;28;20026;-59
2023/07/02 23:19:01;;;;;;;8.80;5.68;;;;;;;;;;10397759;28;20649;-59
2023/07/02 23:24:01;;;;;;;10.52;5.85;;;;;;;;;;10381241;28;20026;-59
2023/07/02 23:29:05;;;;;;;7.90;5.90;;;;;;;;;;10387214;28;20032;-59
2023/07/02 23:34:06;;;;;;;8.95;6.40;;;;;;;;;;10396938;28;20022;-61
2023/07/02 23:39:06;;;;;;;11.88;6.45;;;;;;;;;;10372662;28;20026;-59
2023/07/02 23:44:09;;;;;;;9.00;6.45;;;;;;;;;;10389109;28;20046;-59
2023/07/02 23:49:10;;;;;;;9.52;6.28;;;;;;;;;;10389471;28;20056;-58
2023/07/02 23:54:10;;;;;;;6.45;5.68;;;;;;;;;;10373613;28;20045;-58
2023/07/02 23:59:11;;;;;;;7.60;5.95;;;;;;;;;;10388938;28;20040;-59
