Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:01:16;;;;;;;2.53;2.35;;;25.00;77.70;;;;;;4994519;28;20707;-70
2022/06/21 00:03:43;;;;;;;2.42;2.20;;;25.10;77.80;;;;;;4994656;28;20190;-70
2022/06/21 00:06:14;;;;;;;2.65;2.42;;;25.00;77.70;;;;;;4995630;28;20234;-70
2022/06/21 00:08:40;;;;;;;2.42;2.22;;;25.10;77.70;;;;;;4993967;28;20600;-70
2022/06/21 00:11:32;;;;;;;2.78;2.58;;;25.00;77.70;;;;;;4995636;28;20209;-70
2022/06/21 00:13:58;;;;;;;2.88;2.67;;;25.00;77.60;;;;;;4994353;28;20209;-70
2022/06/21 00:16:29;;;;;;;2.75;2.55;;;25.00;77.50;;;;;;4995501;28;20200;-70
2022/06/21 00:18:56;;;;;;;1.90;1.80;;;25.00;77.40;;;;;;4993784;28;20204;-72
2022/06/21 00:21:39;;;;;;;2.33;2.22;;;25.00;77.50;;;;;;4995437;28;20178;-70
2022/06/21 00:24:05;;;;;;;2.83;2.63;;;25.00;77.40;;;;;;4996570;28;20181;-71
2022/06/21 00:26:32;;;;;;;2.38;2.28;;;25.00;77.50;;;;;;4999309;28;20263;-70
2022/06/21 00:28:58;;;;;;;2.40;2.22;;;25.00;77.40;;;;;;4994795;28;20193;-70
2022/06/21 00:31:36;;;;;;;2.55;2.38;;;25.00;77.50;;;;;;4995222;28;20212;-70
2022/06/21 00:34:21;;;;;;;2.50;2.30;;;25.00;77.30;;;;;;4994198;28;20307;-70
2022/06/21 00:36:48;;;;;;;2.40;2.20;;;25.00;77.40;;;;;;4993855;28;20180;-70
2022/06/21 00:39:18;;;;;;;2.40;2.20;;;25.00;78.20;;;;;;4994416;28;20217;-70
2022/06/21 00:42:01;;;;;;;2.20;2.00;;;25.00;77.40;;;;;;4993905;28;20260;-70
2022/06/21 00:44:38;;;;;;;2.40;2.25;;;25.00;77.30;;;;;;4977880;28;20270;-70
2022/06/21 00:47:12;;;;;;;2.60;2.40;;;25.00;77.20;;;;;;4993667;28;20180;-70
2022/06/21 00:50:23;;;;;;;2.50;2.30;;;25.00;77.90;;;;;;4993129;28;20210;-70
2022/06/21 00:53:04;;;;;;;2.10;2.00;;;25.00;77.20;;;;;;4993942;28;20193;-70
2022/06/21 00:55:35;;;;;;;2.85;2.45;;;25.00;77.20;;;;;;4994800;28;20259;-70
2022/06/21 00:58:01;;;;;;;2.33;2.22;;;25.00;77.10;;;;;;4994412;28;20216;-70
2022/06/21 01:00:37;;;;;;;2.45;2.33;;;25.00;77.20;;;;;;4993487;28;20200;-70
2022/06/21 01:03:25;;;;;;;2.45;2.25;;;24.90;77.00;;;;;;4993553;28;20663;-70
2022/06/21 01:05:53;;;;;;;2.58;2.38;;;25.00;77.10;;;;;;4994625;28;20215;-70
2022/06/21 01:08:32;;;;;;;2.50;2.30;;;24.90;77.00;;;;;;4992471;28;20268;-70
2022/06/21 01:11:05;;;;;;;2.40;2.30;;;25.00;77.10;;;;;;4993637;28;20215;-70
2022/06/21 01:13:37;;;;;;;2.38;2.13;;;25.00;77.00;;;;;;4993787;28;20219;-70
2022/06/21 01:16:04;;;;;;;2.33;2.20;;;25.00;76.90;;;;;;4994484;28;20188;-70
2022/06/21 01:18:30;;;;;;;2.50;2.30;;;25.00;77.00;;;;;;4992760;28;20197;-69
2022/06/21 01:20:59;;;;;;;2.47;2.38;;;24.90;76.80;;;;;;4993149;28;20696;-70
2022/06/21 01:23:37;;;;;;;2.55;2.35;;;24.90;76.80;;;;;;4992985;28;20260;-70
2022/06/21 01:26:43;;;;;;;2.28;2.17;;;25.00;76.90;;;;;;4993043;28;20250;-70
2022/06/21 01:29:16;;;;;;;2.45;2.35;;;24.90;76.70;;;;;;4992384;28;20200;-70
2022/06/21 01:31:42;;;;;;;3.40;2.50;;;24.90;76.70;;;;;;4994182;28;20173;-71
2022/06/21 01:34:22;;;;;;;2.10;2.00;;;24.90;76.70;;;;;;4993027;28;20193;-70
2022/06/21 01:36:56;;;;;;;2.40;2.30;;;24.90;76.70;;;;;;4993034;28;20228;-70
2022/06/21 01:39:33;;;;;;;2.80;2.60;;;24.90;76.70;;;;;;4992186;28;20304;-70
2022/06/21 01:42:14;;;;;;;2.30;2.10;;;24.90;76.70;;;;;;4976621;28;20177;-70
2022/06/21 01:44:48;;;;;;;2.58;2.38;;;24.90;76.60;;;;;;4992668;28;20216;-70
2022/06/21 01:47:19;;;;;;;2.45;2.35;;;24.90;76.60;;;;;;4992575;28;20169;-70
2022/06/21 01:49:56;;;;;;;2.30;2.17;;;24.90;76.60;;;;;;4993161;28;20197;-70
2022/06/21 01:52:34;;;;;;;2.17;2.03;;;24.90;77.30;;;;;;4992599;28;20227;-70
2022/06/21 01:55:05;;;;;;;2.53;2.28;;;24.90;76.50;;;;;;4992356;28;20263;-70
2022/06/21 01:57:32;;;;;;;2.70;2.50;;;24.90;76.40;;;;;;4993798;28;20263;-70
2022/06/21 01:59:58;;;;;;;2.50;2.30;;;24.90;76.40;;;;;;4990644;28;20209;-70
2022/06/21 02:02:37;;;;;;;2.45;2.33;;;24.90;76.40;;;;;;4993676;28;20166;-70
2022/06/21 02:05:16;;;;;;;2.20;2.10;;;24.80;76.20;;;;;;4992266;28;20181;-70
2022/06/21 02:07:51;;;;;;;2.50;2.30;;;24.90;76.40;;;;;;4993466;28;20227;-70
2022/06/21 02:10:32;;;;;;;2.50;2.30;;;24.90;76.30;;;;;;4992317;28;20715;-70
2022/06/21 02:13:26;;;;;;;2.60;2.40;;;24.90;76.30;;;;;;4992490;28;20252;-70
2022/06/21 02:15:58;;;;;;;2.67;2.47;;;24.90;76.20;;;;;;4992128;28;20195;-70
2022/06/21 02:18:29;;;;;;;2.20;2.10;;;24.90;76.20;;;;;;4992724;28;20288;-70
2022/06/21 02:21:03;;;;;;;2.15;2.05;;;24.90;76.20;;;;;;4992149;28;20208;-70
2022/06/21 02:23:29;;;;;;;2.40;2.30;;;24.80;76.10;;;;;;4992248;28;20183;-70
2022/06/21 02:25:58;;;;;;;2.38;2.22;;;24.90;76.10;;;;;;4991961;28;20188;-70
2022/06/21 02:28:28;;;;;;;2.47;2.38;;;24.80;76.00;;;;;;4991729;28;20221;-70
2022/06/21 02:30:57;;;;;;;1.75;1.65;;;24.90;76.10;;;;;;4991956;28;20580;-70
2022/06/21 02:33:33;;;;;;;2.25;2.05;;;24.90;76.10;;;;;;4975820;28;20208;-70
2022/06/21 02:36:06;;;;;;;2.22;2.13;;;24.80;75.90;;;;;;4993128;28;20632;-70
2022/06/21 02:38:50;;;;;;;1.80;1.70;;;24.90;76.00;;;;;;4975153;28;20236;-70
2022/06/21 02:41:28;;;;;;;2.17;1.98;;;24.80;75.90;;;;;;4993033;28;20201;-70
2022/06/21 02:44:32;;;;;;;1.80;1.70;;;24.80;75.80;;;;;;4991096;28;20176;-70
2022/06/21 02:47:07;;;;;;;2.00;1.90;;;24.80;75.80;;;;;;5008109;28;20176;-70
2022/06/21 02:49:45;;;;;;;2.45;2.25;;;24.80;75.80;;;;;;5007564;28;20298;-70
2022/06/21 02:52:39;;;;;;;2.08;1.90;;;24.80;75.70;;;;;;4990615;28;20196;-70
2022/06/21 02:56:03;;;;;;;2.25;2.10;;;24.80;75.70;;;;;;4972354;28;20240;-70
2022/06/21 02:58:45;;;;;;;1.90;1.70;;;24.80;75.70;;;;;;4931031;28;20224;-70
2022/06/21 03:01:29;;;;;;;2.20;2.10;;;24.80;75.50;;;;;;4972258;28;20213;-70
2022/06/21 03:03:58;;;;;;;1.95;1.85;;;24.80;75.40;;;;;;4972498;28;20213;-70
2022/06/21 03:06:30;;;;;;;2.17;1.98;;;24.80;75.50;;;;;;4972219;28;20200;-70
2022/06/21 03:09:03;;;;;;;1.85;1.75;;;24.80;75.30;;;;;;4971619;28;20205;-70
2022/06/21 03:11:53;;;;;;;2.17;2.08;;;24.80;75.20;;;;;;4973593;28;20209;-70
2022/06/21 03:14:25;;;;;;;2.40;2.00;;;24.80;75.10;;;;;;4988430;28;20201;-70
2022/06/21 03:16:52;;;;;;;1.90;1.80;;;24.80;75.10;;;;;;4972179;28;20178;-71
2022/06/21 03:19:37;;;;;;;2.17;2.08;;;24.80;74.80;;;;;;4971587;28;20217;-70
2022/06/21 03:22:17;;;;;;;1.95;1.85;;;24.80;74.50;;;;;;4972333;28;20192;-70
2022/06/21 03:24:46;;;;;;;1.70;1.60;;;24.80;74.70;;;;;;4972470;28;20272;-70
2022/06/21 03:27:49;;;;;;;2.22;2.03;;;24.80;74.70;;;;;;4973471;28;20201;-70
2022/06/21 03:30:19;;;;;;;1.90;1.80;;;24.80;74.50;;;;;;4970024;28;20214;-70
2022/06/21 03:32:45;;;;;;;1.90;1.80;;;24.80;74.30;;;;;;4991187;28;20193;-70
2022/06/21 03:35:14;;;;;;;1.90;1.70;;;24.70;74.30;;;;;;4975910;28;20228;-70
2022/06/21 03:37:43;;;;;;;1.73;1.63;;;24.80;74.00;;;;;;4992104;28;20189;-70
2022/06/21 03:43:14;;;;;;;2.20;2.10;;;24.80;74.00;;;;;;4975505;28;20178;-70
2022/06/21 03:45:43;;;;;;;1.60;1.50;;;24.80;74.00;;;;;;4975393;28;20297;-70
2022/06/21 03:48:37;;;;;;;1.80;1.70;;;24.70;74.00;;;;;;4975138;28;20688;-70
2022/06/21 03:51:34;;;;;;;1.73;1.63;;;24.70;73.80;;;;;;4976848;28;20217;-70
2022/06/21 03:54:10;;;;;;;1.63;1.52;;;24.70;73.60;;;;;;4974634;28;20201;-70
2022/06/21 03:56:51;;;;;;;1.60;1.50;;;24.70;73.30;;;;;;4975510;28;20272;-71
2022/06/21 03:59:37;;;;;;;1.75;1.65;;;24.70;73.40;;;;;;4993480;28;20244;-70
2022/06/21 04:02:31;;;;;;;1.73;1.63;;;24.70;73.40;;;;;;4978419;28;20243;-70
2022/06/21 04:05:07;;;;;;;1.80;1.60;;;24.70;73.30;;;;;;4995073;28;20223;-70
2022/06/21 04:08:00;;;;;;;1.65;1.55;;;24.70;73.10;;;;;;4994609;28;20307;-70
2022/06/21 04:11:07;;;;;;;2.22;1.73;;;24.70;73.10;;;;;;4994508;28;20288;-70
2022/06/21 04:13:55;;;;;;;1.60;1.50;;;24.70;73.00;;;;;;4994651;28;20212;-70
2022/06/21 04:16:35;;;;;;;1.63;1.52;;;24.70;73.10;;;;;;4994205;28;20185;-70
2022/06/21 04:19:18;;;;;;;1.65;1.55;;;24.70;73.00;;;;;;5032116;23;20777;-71
2022/06/21 04:22:15;;;;;;;1.83;1.73;;;24.70;72.90;;;;;;5029811;28;20665;-71
2022/06/21 04:24:53;;;;;;;1.83;1.70;;;24.70;72.80;;;;;;5012842;28;20191;-71
2022/06/21 04:27:35;;;;;;;1.88;1.77;;;24.70;72.60;;;;;;5012934;28;20223;-71
2022/06/21 04:30:35;;;;;;;1.90;1.80;;;24.60;72.50;;;;;;4996237;28;20261;-70
2022/06/21 04:33:15;;;;;;;1.60;1.50;;;24.70;72.60;;;;;;5014377;28;20184;-70
2022/06/21 04:35:54;;;;;;;1.70;1.60;;;24.70;72.40;;;;;;4996732;28;20191;-73
2022/06/21 04:38:32;;;;;;;2.00;1.90;;;24.60;72.20;;;;;;4996047;28;20208;-71
2022/06/21 04:41:25;;;;;;;1.73;1.63;;;24.70;72.00;;;;;;5012949;28;20270;-71
2022/06/21 04:44:02;;;;;;;1.83;1.73;;;24.70;72.00;;;;;;4995547;28;20270;-70
2022/06/21 04:46:35;;;;;;;1.90;1.48;;;24.20;64.40;;;;;;5013007;28;20236;-68
2022/06/21 04:49:25;;;;;;;3.35;1.90;;;22.40;57.90;;;;;;4995697;28;20598;-68
2022/06/21 04:52:08;;;;;;;1.92;1.63;;;21.70;57.40;;;;;;5029510;28;20232;-68
2022/06/21 04:54:38;;;;;;;3.05;1.70;;;21.30;56.60;;;;;;4996155;28;20195;-69
2022/06/21 04:57:36;;;;;;;2.85;1.83;;;21.20;56.30;;;;;;5013835;28;20184;-70
2022/06/21 05:00:14;;;;;;;2.42;1.48;;;21.20;55.90;;;;;;4990800;28;20289;-69
2022/06/21 05:02:50;;;;;;;2.75;1.58;;;21.10;56.20;;;;;;5013940;28;20226;-69
2022/06/21 05:05:32;;;;;;;13.85;1.80;;;21.00;56.00;;;;;;5012652;28;20208;-68
2022/06/21 05:08:12;;;;;;;1.70;1.60;;;20.80;56.10;;;;;;4996191;28;20184;-69
2022/06/21 05:10:45;;;;;;;2.65;1.45;;;20.80;55.30;;;;;;4995865;28;20192;-69
2022/06/21 05:13:26;;;;;;;4.18;1.60;;;20.70;55.40;;;;;;5012303;28;20674;-69
2022/06/21 05:15:55;;;;;;;3.65;1.55;;;20.70;55.60;;;;;;5028458;28;20195;-69
2022/06/21 05:18:37;;;;;;;2.33;1.33;;;20.40;55.40;;;;;;5027968;28;20226;-69
2022/06/21 05:21:13;;;;;;;2.45;1.42;;;20.30;55.30;;;;;;5013667;28;20223;-69
2022/06/21 05:23:40;;;;;;;3.28;1.70;;;20.10;55.90;;;;;;5029408;28;20191;-69
2022/06/21 05:26:20;;;;;;;1.83;1.70;;;20.50;55.60;;;;;;5012669;28;20592;-68
2022/06/21 05:29:05;;;;;;;2.08;1.50;;;20.10;55.60;;;;;;5012215;28;20215;-69
2022/06/21 05:31:41;;;;;;;3.30;1.48;;;20.40;56.30;;;;;;4995950;28;20198;-69
2022/06/21 05:34:20;;;;;;;3.08;1.63;;;20.40;56.00;;;;;;4995670;28;20194;-70
2022/06/21 05:37:00;;;;;;;2.20;1.35;;;20.40;55.60;;;;;;5011968;28;20275;-67
2022/06/21 05:39:48;;;;;;;2.90;1.70;;;20.30;56.80;;;;;;4994949;28;20239;-68
2022/06/21 05:42:17;;;;;;;3.80;1.60;;;20.20;56.20;;;;;;5011931;28;20185;-69
2022/06/21 05:44:48;;;;;;;2.92;1.63;;;20.50;57.40;;;;;;5011660;28;20252;-68
2022/06/21 05:47:39;;;;;;;2.20;1.20;;;20.90;55.80;;;;;;5010235;28;20187;-68
2022/06/21 05:50:13;;;;;;;2.63;1.40;;;20.10;55.70;;;;;;5030876;28;20231;-68
2022/06/21 05:52:45;;;;;;;1.50;1.40;;;20.10;56.30;;;;;;5015194;28;20195;-68
2022/06/21 05:55:42;;;;;;;2.92;1.40;;;20.50;56.10;;;;;;5031277;28;20195;-68
2022/06/21 05:58:29;;;;;;;1.48;1.33;;;20.10;55.80;;;;;;5030264;28;20319;-69
2022/06/21 06:01:22;;;;;;;2.13;1.50;;;19.70;56.90;;;;;;5014799;28;20192;-68
2022/06/21 06:04:17;;;;;;;3.03;1.42;;;20.40;56.30;;;;;;5020438;28;20176;-67
2022/06/21 06:06:45;;;;;;;1.58;1.25;;;20.00;56.90;;;;;;4970200;28;20291;-68
2022/06/21 06:09:25;;;;;;;2.35;1.35;;;20.00;56.30;;;;;;5011025;28;20208;-68
2022/06/21 06:12:12;;;;;;;3.33;1.63;;;20.00;56.10;;;;;;5012510;28;20218;-68
2022/06/21 06:14:50;;;;;;;3.63;1.50;;;20.10;56.50;;;;;;5011244;28;20199;-68
2022/06/21 06:17:43;;;;;;;1.67;1.40;;;20.40;57.20;;;;;;5011208;28;20199;-67
2022/06/21 06:20:43;;;;;;;3.45;1.83;;;21.40;56.50;;;;;;5020851;28;20213;-68
2022/06/21 06:23:29;;;;;;;3.22;1.90;;;21.20;54.60;;;;;;5024028;28;20286;-68
2022/06/21 06:26:12;;;;;;;2.05;1.90;;;20.80;54.50;;;;;;5047453;28;20187;-68
2022/06/21 06:28:53;;;;;;;2.65;1.55;;;20.00;55.10;;;;;;5026330;28;20585;-69
2022/06/21 06:31:34;;;;;;;3.35;1.48;;;19.50;56.20;;;;;;5032219;28;20179;-68
2022/06/21 06:34:09;;;;;;;2.88;1.30;;;20.50;57.50;;;;;;5027287;28;20245;-67
2022/06/21 06:36:42;;;;;;;1.65;1.27;;;20.40;55.20;;;;;;5020174;28;20187;-68
2022/06/21 06:39:23;;;;;;;1.98;1.40;;;20.70;55.70;;;;;;5027105;28;20557;-68
2022/06/21 06:42:17;;;;;;;2.30;1.30;;;20.40;54.60;;;;;;5030906;28;20202;-68
2022/06/21 06:45:25;;;;;;;1.40;1.25;;;20.30;55.10;;;;;;5030734;28;20236;-68
2022/06/21 06:48:03;;;;;;;2.10;1.40;;;21.00;54.60;;;;;;5030844;28;20258;-68
2022/06/21 06:50:45;;;;;;;6.38;1.80;;;20.50;53.20;;;;;;5029975;28;20207;-69
2022/06/21 06:53:27;;;;;;;2.15;1.40;;;20.50;53.90;;;;;;5030300;28;20645;-68
2022/06/21 06:56:07;;;;;;;1.40;1.15;;;20.40;53.80;;;;;;5030776;28;20191;-67
2022/06/21 06:58:46;;;;;;;1.70;1.20;;;20.60;54.20;;;;;;5029827;28;20222;-67
2022/06/21 07:01:39;;;;;;;2.25;1.38;;;20.80;55.20;;;;;;5030619;28;20187;-67
2022/06/21 07:04:09;;;;;;;2.67;1.25;;;21.30;54.10;;;;;;5030672;28;20171;-68
2022/06/21 07:06:47;;;;;;;2.53;1.10;;;21.30;54.20;;;;;;5031306;28;20187;-68
2022/06/21 07:09:29;;;;;;;1.55;1.13;;;21.40;54.20;;;;;;5035038;28;20203;-67
2022/06/21 07:12:19;;;;;;;2.30;1.40;;;21.30;54.00;;;;;;5034797;28;20191;-68
2022/06/21 07:14:49;;;;;;;2.75;1.40;;;21.40;55.00;;;;;;5034401;28;20191;-68
2022/06/21 07:17:51;;;;;;;2.95;1.50;;;21.20;55.70;;;;;;5034351;28;20258;-68
2022/06/21 07:20:37;;;;;;;3.90;1.52;;;21.40;56.20;;;;;;5033519;28;20321;-67
2022/06/21 07:23:10;;;;;;;1.42;1.33;;;21.30;55.90;;;;;;5034213;28;20195;-68
2022/06/21 07:26:07;;;;;;;1.75;1.50;;;21.20;55.80;;;;;;5030628;28;20191;-68
2022/06/21 07:28:44;;;;;;;2.42;1.48;;;21.20;55.80;;;;;;5031083;28;20207;-69
2022/06/21 07:31:43;;;;;;;1.77;1.33;;;21.30;56.40;;;;;;5011601;28;20571;-68
2022/06/21 07:34:25;;;;;;;2.33;1.73;;;21.00;56.40;;;;;;5033200;28;20241;-68
2022/06/21 07:37:04;;;;;;;1.30;1.20;;;21.40;56.60;;;;;;5032746;28;20187;-68
2022/06/21 07:39:43;;;;;;;1.98;1.60;;;21.40;56.60;;;;;;5025814;28;20217;-68
2022/06/21 07:42:24;;;;;;;2.42;1.55;;;21.60;56.40;;;;;;5023704;28;20184;-69
2022/06/21 07:45:28;;;;;;;1.77;1.60;;;21.50;56.80;;;;;;5013742;28;20172;-68
2022/06/21 07:48:10;;;;;;;3.85;1.90;;;21.50;57.20;;;;;;5006779;28;20292;-68
2022/06/21 07:51:02;;;;;;;3.90;2.28;;;21.50;57.40;;;;;;5013550;28;20199;-68
2022/06/21 07:53:52;;;;;;;3.67;2.20;;;21.20;58.50;;;;;;5026498;28;20184;-68
2022/06/21 07:56:23;;;;;;;3.38;1.98;;;21.40;58.70;;;;;;5044965;28;20238;-68
2022/06/21 07:59:16;;;;;;;2.25;2.05;;;21.30;58.00;;;;;;5031961;28;20370;-68
2022/06/21 08:07:50;;;;;;;3.05;1.80;;;21.10;58.80;;;;;;5032435;28;20183;-67
2022/06/21 08:10:38;;;;;;;2.03;1.73;;;21.40;58.30;;;;;;5032144;28;20212;-67
2022/06/21 08:13:04;;;;;;;2.28;1.65;;;21.50;58.40;;;;;;5033766;28;20191;-67
2022/06/21 08:15:45;;;;;;;3.00;2.00;;;21.40;58.40;;;;;;5039239;28;20193;-67
2022/06/21 08:18:42;;;;;;;2.35;1.95;;;21.40;58.80;;;;;;5012366;28;20207;-68
2022/06/21 08:21:16;;;;;;;2.17;1.98;;;21.20;59.60;;;;;;5024320;28;20222;-67
2022/06/21 08:23:49;;;;;;;2.38;2.00;;;21.40;59.90;;;;;;5027095;28;20180;-68
2022/06/21 08:26:24;;;;;;;7.03;2.20;;;21.50;60.00;;;;;;5028465;28;20179;-69
2022/06/21 08:29:11;;;;;;;11.00;7.97;;;21.80;60.10;;;;;;5021699;28;20293;-69
2022/06/21 08:31:45;;;;;;;6.55;4.88;;;21.70;60.70;;;;;;5031530;28;20234;-67
2022/06/21 08:34:23;;;;;;;7.15;3.95;;;21.50;61.30;;;;;;5003583;28;20199;-68
2022/06/21 08:37:09;;;;;;;3.33;2.83;;;21.70;61.40;;;;;;4996348;28;20264;-68
2022/06/21 08:39:56;;;;;;;3.83;3.10;;;21.80;61.70;;;;;;4995566;28;20226;-68
2022/06/21 08:43:08;;;;;;;5.10;3.25;;;21.90;61.80;;;;;;5012620;28;20196;-68
2022/06/21 08:46:08;;;;;;;4.15;3.53;;;21.90;61.40;;;;;;4982414;28;20195;-69
2022/06/21 08:49:25;;;;;;;4.22;3.13;;;21.80;62.30;;;;;;5013506;28;20297;-68
2022/06/21 08:52:20;;;;;;;3.13;2.40;;;21.80;62.10;;;;;;4975815;28;20282;-68
2022/06/21 08:55:43;;;;;;;3.38;2.83;;;22.10;62.20;;;;;;5012191;28;20199;-68
2022/06/21 08:58:13;;;;;;;3.65;2.20;;;22.00;61.50;;;;;;5017951;28;20195;-70
2022/06/21 09:00:52;;;;;;;3.65;2.13;;;22.20;61.30;;;;;;5032545;28;20701;-70
2022/06/21 09:03:56;;;;;;;6.35;2.28;;;22.50;60.80;;;;;;5031774;28;20218;-70
2022/06/21 09:06:32;;;;;;;4.90;2.40;;;22.60;60.30;;;;;;5030999;28;20191;-70
2022/06/21 09:09:40;;;;;;;3.63;2.30;;;22.80;60.20;;;;;;5026576;28;20211;-70
2022/06/21 09:12:42;;;;;;;3.50;2.20;;;22.80;60.00;;;;;;5021070;28;20194;-70
2022/06/21 09:15:33;;;;;;;2.15;1.83;;;22.90;59.90;;;;;;5016695;28;20187;-69
2022/06/21 09:18:28;;;;;;;3.50;2.17;;;22.90;59.80;;;;;;5029236;28;20203;-70
2022/06/21 09:21:03;;;;;;;3.25;2.00;;;23.00;59.70;;;;;;5045623;28;20759;-70
2022/06/21 09:23:46;;;;;;;2.30;1.80;;;23.00;59.60;;;;;;5013892;28;20262;-70
2022/06/21 09:26:49;;;;;;;3.72;1.95;;;23.10;59.70;;;;;;5045807;28;20659;-70
2022/06/21 09:29:31;;;;;;;2.63;1.92;;;23.10;59.70;;;;;;5027823;28;20214;-70
2022/06/21 09:32:58;;;;;;;1.90;1.80;;;23.10;59.50;;;;;;5012534;28;20176;-70
2022/06/21 09:35:53;;;;;;;3.25;2.00;;;23.10;59.50;;;;;;4993173;28;20208;-70
2022/06/21 09:38:47;;;;;;;1.90;1.73;;;23.10;59.70;;;;;;5012039;28;20239;-70
2022/06/21 09:42:01;;;;;;;2.30;2.10;;;23.10;59.50;;;;;;5012307;28;20194;-70
2022/06/21 09:44:30;;;;;;;3.05;2.10;;;23.20;59.60;;;;;;5028795;28;20195;-70
2022/06/21 09:47:25;;;;;;;2.30;1.70;;;23.20;59.80;;;;;;5045463;28;20184;-70
2022/06/21 09:50:35;;;;;;;2.10;1.90;;;23.20;59.90;;;;;;5028123;28;20270;-69
2022/06/21 09:53:56;;;;;;;2.20;2.00;;;23.20;59.70;;;;;;4995828;28;20285;-69
2022/06/21 09:57:05;;;;;;;3.20;1.90;;;23.20;60.00;;;;;;4991189;28;20200;-70
2022/06/21 09:59:41;;;;;;;3.10;2.03;;;23.30;60.00;;;;;;5011564;28;20265;-71
2022/06/21 10:02:19;;;;;;;3.05;2.03;;;23.30;60.20;;;;;;5031882;28;20270;-70
2022/06/21 10:04:47;;;;;;;1.77;1.65;;;23.30;60.00;;;;;;5031800;28;20198;-69
2022/06/21 10:07:47;;;;;;;1.80;1.70;;;23.30;60.10;;;;;;5031677;28;20272;-70
2022/06/21 10:11:10;;;;;;;2.10;1.90;;;23.30;60.30;;;;;;4994917;28;20212;-69
2022/06/21 10:13:55;;;;;;;3.35;2.00;;;23.30;60.30;;;;;;4994906;28;20223;-70
2022/06/21 10:17:07;;;;;;;4.72;2.42;;;23.30;60.30;;;;;;5011957;28;20226;-70
2022/06/21 10:20:24;;;;;;;2.40;2.20;;;23.40;60.50;;;;;;5011182;28;20226;-70
2022/06/21 10:23:13;;;;;;;2.60;2.35;;;23.40;60.70;;;;;;5025116;28;20192;-70
2022/06/21 10:26:09;;;;;;;2.75;2.10;;;23.40;60.50;;;;;;5016074;28;20555;-69
2022/06/21 10:28:54;;;;;;;2.50;2.03;;;23.30;60.40;;;;;;5009794;28;20206;-70
2022/06/21 10:31:31;;;;;;;2.45;2.17;;;23.30;61.60;;;;;;5020682;28;20211;-71
2022/06/21 10:34:46;;;;;;;3.33;2.00;;;23.40;61.10;;;;;;5010976;28;20202;-69
2022/06/21 10:37:56;;;;;;;4.13;2.40;;;23.30;61.10;;;;;;5010911;28;20207;-69
2022/06/21 10:40:43;;;;;;;2.22;1.98;;;23.40;61.00;;;;;;5009119;28;20274;-71
2022/06/21 10:43:49;;;;;;;3.17;2.38;;;23.40;61.20;;;;;;5012037;28;20183;-69
2022/06/21 10:46:34;;;;;;;2.78;1.98;;;23.40;60.90;;;;;;5011014;28;20183;-70
2022/06/21 10:49:55;;;;;;;2.45;2.20;;;23.40;61.10;;;;;;5043164;28;20331;-69
2022/06/21 10:53:05;;;;;;;2.63;2.10;;;23.40;61.30;;;;;;5001696;28;20196;-70
2022/06/21 10:59:07;;;;;;;3.67;2.40;;;23.40;61.30;;;;;;5005827;28;20456;-69
2022/06/21 11:02:20;;;;;;;2.35;2.15;;;23.50;61.60;;;;;;5010183;28;20195;-70
2022/06/21 11:05:02;;;;;;;2.10;2.00;;;23.50;61.60;;;;;;4993177;28;20262;-69
2022/06/21 11:08:01;;;;;;;2.35;1.88;;;23.50;61.50;;;;;;4998281;28;20588;-70
2022/06/21 11:10:42;;;;;;;3.13;2.58;;;23.50;61.50;;;;;;5030931;28;20207;-69
2022/06/21 11:13:14;;;;;;;2.50;2.30;;;23.50;61.80;;;;;;5030087;28;20183;-70
2022/06/21 11:16:33;;;;;;;4.85;2.60;;;23.50;62.00;;;;;;5013553;28;20183;-73
2022/06/21 11:19:33;;;;;;;4.32;2.20;;;23.50;62.00;;;;;;5029369;28;20250;-69
2022/06/21 11:22:24;;;;;;;3.28;2.40;;;23.60;62.00;;;;;;5011395;28;20288;-69
2022/06/21 11:25:29;;;;;;;4.32;2.60;;;23.60;62.00;;;;;;5013476;28;20187;-70
2022/06/21 11:28:09;;;;;;;3.35;2.45;;;23.50;62.20;;;;;;5013861;28;20607;-70
2022/06/21 11:31:12;;;;;;;3.45;2.83;;;23.50;62.10;;;;;;5029470;28;20178;-70
2022/06/21 11:34:25;;;;;;;4.15;2.92;;;23.60;62.00;;;;;;5030294;28;20183;-69
2022/06/21 11:36:53;;;;;;;3.83;2.80;;;23.50;62.40;;;;;;5029629;28;20286;-70
2022/06/21 11:39:46;;;;;;;2.50;2.30;;;23.60;62.70;;;;;;5012450;28;20274;-70
2022/06/21 11:42:25;;;;;;;2.53;2.33;;;23.60;62.50;;;;;;5029931;28;20550;-70
2022/06/21 11:45:01;;;;;;;3.67;2.70;;;23.60;62.40;;;;;;5030031;28;20298;-70
2022/06/21 11:47:59;;;;;;;2.55;2.33;;;23.60;62.40;;;;;;5029793;28;20191;-69
2022/06/21 11:50:39;;;;;;;2.70;2.50;;;23.60;62.50;;;;;;5028381;28;20302;-69
2022/06/21 11:53:39;;;;;;;4.72;2.80;;;23.60;62.60;;;;;;5031366;28;20190;-69
2022/06/21 11:56:20;;;;;;;3.13;2.65;;;23.60;62.80;;;;;;5033282;28;20210;-66
2022/06/21 11:58:58;;;;;;;3.28;2.65;;;23.60;63.50;;;;;;5032988;28;20253;-70
2022/06/21 12:01:53;;;;;;;3.75;2.60;;;23.60;62.60;;;;;;5033586;28;20270;-69
2022/06/21 12:04:38;;;;;;;2.70;2.50;;;23.60;62.90;;;;;;5033775;28;20591;-69
2022/06/21 12:07:26;;;;;;;4.50;2.78;;;23.60;63.10;;;;;;5034854;28;20201;-70
2022/06/21 12:09:55;;;;;;;3.65;2.70;;;23.60;63.20;;;;;;5027244;28;20207;-70
2022/06/21 12:12:42;;;;;;;3.20;2.65;;;23.60;63.20;;;;;;5008315;28;20542;-70
2022/06/21 12:15:46;;;;;;;2.90;2.60;;;23.60;63.00;;;;;;5029387;28;20198;-69
2022/06/21 12:18:21;;;;;;;2.50;2.30;;;23.60;62.90;;;;;;5012079;28;20187;-70
2022/06/21 12:21:11;;;;;;;2.63;2.42;;;23.60;63.20;;;;;;5019195;28;20182;-70
2022/06/21 12:23:41;;;;;;;2.85;2.65;;;23.60;63.50;;;;;;5022737;28;20184;-75
2022/06/21 12:26:15;;;;;;;2.70;2.50;;;23.60;63.50;;;;;;5021532;28;20183;-69
2022/06/21 12:28:42;;;;;;;3.28;3.00;;;23.60;63.40;;;;;;5022663;28;20740;-69
2022/06/21 12:31:35;;;;;;;2.95;2.65;;;23.60;63.30;;;;;;5022213;28;20198;-70
2022/06/21 12:34:43;;;;;;;3.63;3.33;;;23.60;63.40;;;;;;5027234;28;20180;-69
2022/06/21 12:37:20;;;;;;;3.60;2.58;;;23.70;63.40;;;;;;5026644;28;20188;-69
2022/06/21 12:39:53;;;;;;;3.30;3.10;;;23.60;63.30;;;;;;5005451;28;20793;-70
2022/06/21 12:42:53;;;;;;;3.33;2.72;;;23.70;63.70;;;;;;5024857;28;20187;-69
2022/06/21 12:45:24;;;;;;;5.65;3.28;;;23.70;64.00;;;;;;5021117;28;20616;-69
2022/06/21 12:48:18;;;;;;;3.92;3.30;;;23.70;63.60;;;;;;5020443;28;20191;-72
2022/06/21 12:51:27;;;;;;;3.25;2.75;;;23.70;63.60;;;;;;5027662;28;20223;-69
2022/06/21 12:54:17;;;;;;;3.55;2.95;;;23.70;63.90;;;;;;5027736;28;20191;-69
2022/06/21 12:57:27;;;;;;;3.20;2.90;;;23.70;64.20;;;;;;5046049;28;20183;-70
2022/06/21 13:00:04;;;;;;;3.05;2.65;;;23.70;64.30;;;;;;5027420;28;20216;-71
2022/06/21 13:03:20;;;;;;;3.75;3.05;;;23.70;64.10;;;;;;5023391;28;20190;-70
2022/06/21 13:05:52;;;;;;;2.92;2.72;;;23.70;64.20;;;;;;5029285;28;20195;-69
2022/06/21 13:08:41;;;;;;;3.10;2.90;;;23.70;64.30;;;;;;5031778;28;20199;-70
2022/06/21 13:11:52;;;;;;;3.90;3.42;;;23.70;64.10;;;;;;5032057;28;20171;-70
2022/06/21 13:14:32;;;;;;;3.33;3.13;;;23.70;64.00;;;;;;5028928;28;20203;-71
2022/06/21 13:17:41;;;;;;;3.38;2.97;;;23.70;64.60;;;;;;5016179;28;20362;-71
2022/06/21 13:20:20;;;;;;;2.95;2.75;;;23.70;64.90;;;;;;5015568;28;20226;-70
2022/06/21 13:23:23;;;;;;;3.40;3.10;;;23.70;64.50;;;;;;5032575;28;20236;-70
2022/06/21 13:26:02;;;;;;;3.38;3.08;;;23.70;64.40;;;;;;5032313;28;20648;-70
2022/06/21 13:29:13;;;;;;;3.50;3.20;;;23.70;64.90;;;;;;5048970;28;20588;-70
2022/06/21 13:31:47;;;;;;;3.40;3.10;;;23.70;65.00;;;;;;5032705;28;20172;-70
2022/06/21 13:34:40;;;;;;;3.53;3.22;;;23.70;65.20;;;;;;5015811;28;20241;-70
2022/06/21 13:37:22;;;;;;;3.28;2.97;;;23.70;64.90;;;;;;5032099;28;20195;-70
2022/06/21 13:40:14;;;;;;;3.38;2.83;;;23.70;64.90;;;;;;5015017;28;20225;-70
2022/06/21 13:43:11;;;;;;;3.88;3.20;;;23.70;65.00;;;;;;5033377;28;20175;-70
2022/06/21 13:46:20;;;;;;;3.30;3.00;;;23.70;65.40;;;;;;5031957;28;20183;-70
2022/06/21 13:49:14;;;;;;;3.55;3.25;;;23.80;65.10;;;;;;5031996;28;20218;-69
2022/06/21 13:51:58;;;;;;;3.53;3.22;;;23.80;65.20;;;;;;5031988;28;20190;-71
2022/06/21 13:54:52;;;;;;;4.15;3.35;;;23.70;65.50;;;;;;5015924;28;20191;-70
2022/06/21 13:58:08;;;;;;;3.65;3.17;;;23.80;66.50;;;;;;5031697;28;20179;-70
2022/06/21 14:00:50;;;;;;;3.50;3.05;;;23.80;65.30;;;;;;5031349;28;20592;-69
2022/06/21 14:04:01;;;;;;;4.10;3.70;;;23.70;65.20;;;;;;5031438;28;20229;-70
2022/06/21 14:06:36;;;;;;;3.78;3.17;;;23.80;65.10;;;;;;5014887;28;20643;-69
2022/06/21 14:09:33;;;;;;;4.50;3.55;;;23.80;65.60;;;;;;5031316;28;20226;-70
2022/06/21 14:12:22;;;;;;;3.80;3.50;;;23.80;65.50;;;;;;5022708;28;20250;-70
2022/06/21 14:15:13;;;;;;;3.80;3.50;;;23.80;65.10;;;;;;4994821;28;20214;-69
2022/06/21 14:17:56;;;;;;;3.38;3.13;;;23.80;65.70;;;;;;5011790;28;20188;-70
2022/06/21 14:20:40;;;;;;;3.55;3.05;;;23.80;66.10;;;;;;5012518;28;20229;-70
2022/06/21 14:23:27;;;;;;;3.83;2.95;;;23.80;65.70;;;;;;5011746;28;20195;-70
2022/06/21 14:26:15;;;;;;;4.03;3.65;;;23.80;66.10;;;;;;5012644;28;20181;-70
2022/06/21 14:29:06;;;;;;;4.97;3.25;;;23.80;65.60;;;;;;5032346;28;20238;-69
2022/06/21 14:32:12;;;;;;;4.80;3.30;;;23.80;66.00;;;;;;5031295;28;20647;-70