Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:16:08;;;;;;;1.48;0.70;;;9.10;99.90;;;;;;6218901;23;20071;-90
2023/02/21 02:18:36;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;6221397;23;20449;-92
2023/02/21 02:21:11;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;6254580;23;20008;-91
2023/02/21 02:23:51;;;;;;;1.17;1.08;;;9.10;99.90;;;;;;6256491;23;20046;-89
2023/02/21 02:26:23;;;;;;;0.82;0.80;;;9.10;99.90;;;;;;6239858;23;20012;-89
2023/02/21 02:29:04;;;;;;;0.68;0.68;;;9.10;99.90;;;;;;6243867;23;20023;-89
2023/02/21 02:31:41;;;;;;;1.63;0.90;;;9.10;99.90;;;;;;6243320;23;20008;-91
2023/02/21 02:34:39;;;;;;;0.93;0.93;;;9.10;99.90;;;;;;6217808;23;20008;-89
2023/02/21 02:37:28;;;;;;;1.00;0.90;;;9.00;99.90;;;;;;6244649;23;20034;-92
2023/02/21 02:40:29;;;;;;;0.82;0.80;;;9.00;99.90;;;;;;6244364;23;20039;-91
2023/02/21 02:43:13;;;;;;;1.25;1.10;;;9.00;99.90;;;;;;6218219;23;20074;-93
2023/02/21 02:45:55;;;;;;;1.23;1.13;;;9.00;99.90;;;;;;6220553;23;20004;-92
2023/02/21 02:48:28;;;;;;;1.27;0.93;;;9.00;99.90;;;;;;6219043;23;20017;-89
2023/02/21 02:50:54;;;;;;;1.48;0.98;;;9.00;99.90;;;;;;6245626;23;20110;-93
2023/02/21 02:53:24;;;;;;;3.20;1.20;;;8.90;99.90;;;;;;6218952;23;20406;-92
2023/02/21 02:55:55;;;;;;;3.38;1.00;;;9.00;99.90;;;;;;6245914;23;20004;-91
2023/02/21 02:58:24;;;;;;;1.20;1.10;;;9.00;99.90;;;;;;6219186;23;20004;-92
2023/02/21 03:01:06;;;;;;;2.63;1.50;;;8.90;99.90;;;;;;6245990;23;20036;-91
2023/02/21 03:03:55;;;;;;;1.27;1.17;;;8.90;99.90;;;;;;6218607;23;20004;-91
2023/02/21 03:06:42;;;;;;;2.22;1.15;;;8.90;99.90;;;;;;6199976;23;20012;-91
2023/02/21 03:09:18;;;;;;;1.98;1.20;;;8.90;99.90;;;;;;6218597;23;20015;-91
2023/02/21 03:12:04;;;;;;;1.25;1.10;;;8.90;99.90;;;;;;6245579;23;20435;-92
2023/02/21 03:15:03;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;6217382;23;20015;-92
2023/02/21 03:17:33;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;6245776;23;20032;-92
2023/02/21 03:20:01;;;;;;;0.97;0.97;;;8.90;99.90;;;;;;6219476;23;20004;-92
2023/02/21 03:22:29;;;;;;;2.20;1.60;;;8.90;99.90;;;;;;6247100;23;20263;-92
2023/02/21 03:24:57;;;;;;;1.98;1.75;;;8.90;99.90;;;;;;6247937;23;20087;-90
2023/02/21 03:27:25;;;;;;;1.33;1.25;;;8.90;99.90;;;;;;6244040;23;20420;-89
2023/02/21 03:29:52;;;;;;;1.33;1.23;;;8.90;99.90;;;;;;6246134;23;20026;-91
2023/02/21 03:34:59;;;;;;;1.55;1.30;;;8.80;99.90;;;;;;6246244;23;20016;-90
2023/02/21 03:37:33;;;;;;;1.70;1.23;;;8.80;99.90;;;;;;6249568;23;20080;-88
2023/02/21 03:39:59;;;;;;;1.15;1.08;;;8.80;99.90;;;;;;6262665;23;20008;-91
2023/02/21 03:42:25;;;;;;;1.40;1.30;;;8.80;99.90;;;;;;6236964;23;20024;-91
2023/02/21 03:44:50;;;;;;;1.58;1.33;;;8.80;99.90;;;;;;6263546;23;20004;-90
2023/02/21 03:47:16;;;;;;;2.05;1.27;;;8.80;99.90;;;;;;6223368;23;20057;-93
2023/02/21 03:49:42;;;;;;;1.13;1.02;;;8.80;99.90;;;;;;6244880;23;20000;-92
2023/02/21 03:52:11;;;;;;;2.45;1.27;;;8.80;99.90;;;;;;6218393;23;20012;-92
2023/02/21 03:54:37;;;;;;;3.75;1.45;;;8.70;99.90;;;;;;6244501;23;20007;-92
2023/02/21 03:57:03;;;;;;;2.05;1.13;;;8.80;99.90;;;;;;6217836;23;20023;-92
2023/02/21 03:59:29;;;;;;;1.50;1.30;;;8.70;99.90;;;;;;6218102;23;20008;-91
2023/02/21 04:01:55;;;;;;;1.33;1.23;;;8.80;99.90;;;;;;6218718;23;20035;-92
2023/02/21 04:04:20;;;;;;;1.23;1.10;;;8.70;99.90;;;;;;6244934;23;20031;-92
2023/02/21 04:06:46;;;;;;;1.20;1.10;;;8.70;99.90;;;;;;6218101;23;20008;-92
2023/02/21 04:09:12;;;;;;;2.15;1.20;;;8.70;99.90;;;;;;6218286;23;20032;-92
2023/02/21 04:11:37;;;;;;;1.42;1.33;;;8.70;99.90;;;;;;6244774;23;20016;-91
2023/02/21 04:14:03;;;;;;;1.50;1.40;;;8.70;99.90;;;;;;6216899;23;20058;-90
2023/02/21 04:16:29;;;;;;;2.33;2.08;;;8.70;99.90;;;;;;6244578;23;20004;-90
2023/02/21 04:18:56;;;;;;;3.60;1.90;;;8.70;99.90;;;;;;6218393;23;20000;-90
2023/02/21 04:21:21;;;;;;;2.05;1.65;;;8.70;99.90;;;;;;6245342;23;20004;-88
2023/02/21 04:23:47;;;;;;;2.38;1.73;;;8.70;99.90;;;;;;6244608;23;20011;-91
2023/02/21 04:26:13;;;;;;;1.98;1.40;;;8.70;99.90;;;;;;6217729;23;20347;-90
2023/02/21 04:28:39;;;;;;;4.70;1.33;;;8.70;99.90;;;;;;6218557;23;20008;-91
2023/02/21 04:31:04;;;;;;;3.13;1.70;;;8.70;99.90;;;;;;6244312;23;20487;-90
2023/02/21 04:33:30;;;;;;;3.58;1.80;;;8.70;99.90;;;;;;6218049;23;20008;-90
2023/02/21 04:35:56;;;;;;;1.77;1.45;;;8.70;99.90;;;;;;6218302;23;20007;-91
2023/02/21 04:38:21;;;;;;;3.05;2.65;;;8.70;99.90;;;;;;6245172;23;20004;-91
2023/02/21 04:40:47;;;;;;;4.13;2.78;;;8.70;99.90;;;;;;6218543;23;20657;-89
2023/02/21 04:43:12;;;;;;;3.45;2.22;;;8.70;99.90;;;;;;6218502;23;20062;-90
2023/02/21 04:45:38;;;;;;;3.08;2.10;;;8.70;99.90;;;;;;6245616;23;20000;-92
2023/02/21 04:48:04;;;;;;;2.65;1.30;;;8.70;99.90;;;;;;6218443;23;20012;-89
2023/02/21 04:50:30;;;;;;;2.55;1.20;;;8.60;99.90;;;;;;6218167;23;20004;-91
2023/02/21 04:52:55;;;;;;;2.80;1.20;;;8.60;99.90;;;;;;6217860;23;20040;-90
2023/02/21 04:55:21;;;;;;;2.80;1.13;;;8.60;99.90;;;;;;6245020;23;20069;-89
2023/02/21 04:57:46;;;;;;;1.30;1.08;;;8.70;99.90;;;;;;6244822;23;20000;-90
2023/02/21 05:00:12;;;;;;;1.50;1.35;;;8.60;99.90;;;;;;6217857;23;20098;-90
2023/02/21 05:02:42;;;;;;;2.22;1.00;;;8.60;99.90;;;;;;6218266;23;20020;-91
2023/02/21 05:05:08;;;;;;;1.58;0.77;;;8.60;99.90;;;;;;6244529;23;20020;-89
2023/02/21 05:07:34;;;;;;;8.77;1.20;;;8.60;99.90;;;;;;6244765;23;20365;-91
2023/02/21 05:09:59;;;;;;;1.08;0.98;;;8.60;99.90;;;;;;6218113;23;20050;-90
2023/02/21 05:12:25;;;;;;;0.98;0.88;;;8.60;99.90;;;;;;6217924;23;20073;-92
2023/02/21 05:14:50;;;;;;;0.88;0.80;;;8.60;99.90;;;;;;6244767;23;20101;-91
2023/02/21 05:17:16;;;;;;;0.93;0.82;;;8.60;99.90;;;;;;6218159;23;20008;-91
2023/02/21 05:19:42;;;;;;;5.45;2.80;;;8.60;99.90;;;;;;6244954;23;20006;-91
2023/02/21 05:22:07;;;;;;;2.50;1.52;;;8.60;99.90;;;;;;6218145;23;20048;-89
2023/02/21 05:24:34;;;;;;;1.95;1.23;;;8.50;99.90;;;;;;6244567;23;20400;-91
2023/02/21 05:26:59;;;;;;;1.70;1.40;;;8.50;99.90;;;;;;6245078;23;20075;-90
2023/02/21 05:29:25;;;;;;;1.20;1.10;;;8.50;99.90;;;;;;6218015;23;20046;-90
2023/02/21 05:31:51;;;;;;;1.00;0.93;;;8.50;99.90;;;;;;6217881;23;20012;-91
2023/02/21 05:34:18;;;;;;;0.68;0.68;;;8.50;99.90;;;;;;6244777;23;20080;-91
2023/02/21 05:36:44;;;;;;;0.88;0.80;;;8.50;99.90;;;;;;6244853;23;20007;-90
2023/02/21 05:39:10;;;;;;;1.45;1.08;;;8.40;99.90;;;;;;6244727;23;20015;-91
2023/02/21 05:41:36;;;;;;;1.35;0.77;;;8.40;99.90;;;;;;6217743;23;20008;-90
2023/02/21 05:44:03;;;;;;;0.77;0.77;;;8.40;99.90;;;;;;6218033;23;20004;-90
2023/02/21 05:46:31;;;;;;;1.05;0.98;;;8.30;99.90;;;;;;6244755;23;20030;-91
2023/02/21 05:48:58;;;;;;;2.40;1.10;;;8.30;99.90;;;;;;6217714;23;19996;-92
2023/02/21 05:51:26;;;;;;;1.15;1.05;;;8.30;99.90;;;;;;6244238;23;20027;-90
2023/02/21 05:53:52;;;;;;;2.05;1.30;;;8.30;99.90;;;;;;6244459;23;20078;-91
2023/02/21 05:56:19;;;;;;;1.17;1.00;;;8.30;99.90;;;;;;6217874;23;20440;-89
2023/02/21 05:58:45;;;;;;;1.73;1.00;;;8.20;99.90;;;;;;6217891;23;20010;-89
2023/02/21 06:01:10;;;;;;;1.50;0.93;;;8.20;99.90;;;;;;6218080;23;20031;-91
2023/02/21 06:03:36;;;;;;;1.65;0.90;;;8.20;99.90;;;;;;6218991;23;20024;-91
2023/02/21 06:06:02;;;;;;;1.17;1.00;;;8.20;99.90;;;;;;6245211;23;20000;-88
2023/02/21 06:08:28;;;;;;;1.33;1.15;;;8.10;99.90;;;;;;6245139;23;20008;-88
2023/02/21 06:10:53;;;;;;;0.65;0.65;;;8.20;99.90;;;;;;6217958;23;20020;-89
2023/02/21 06:13:19;;;;;;;0.77;0.73;;;8.20;99.90;;;;;;6218774;23;20490;-91
2023/02/21 06:15:45;;;;;;;1.95;0.77;;;8.20;99.90;;;;;;6218452;23;20083;-92
2023/02/21 06:18:13;;;;;;;1.00;0.88;;;8.20;99.90;;;;;;6219969;23;20050;-92
2023/02/21 06:20:39;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;6222531;23;20070;-93
2023/02/21 06:23:04;;;;;;;1.00;1.00;;;8.20;99.90;;;;;;6221848;23;20453;-92
2023/02/21 06:25:30;;;;;;;2.15;1.08;;;8.20;99.90;;;;;;6222199;23;20000;-92
2023/02/21 06:27:56;;;;;;;1.10;1.00;;;8.30;99.90;;;;;;6224384;23;20004;-91
2023/02/21 06:30:21;;;;;;;1.70;0.70;;;8.20;99.90;;;;;;6254169;23;20000;-90
2023/02/21 06:32:47;;;;;;;3.08;1.55;;;8.20;99.90;;;;;;6230993;23;20390;-91
2023/02/21 06:35:12;;;;;;;4.45;1.25;;;8.20;99.90;;;;;;6263295;23;20000;-91
2023/02/21 06:37:38;;;;;;;2.70;1.15;;;8.20;99.90;;;;;;6241264;23;20040;-89
2023/02/21 06:40:04;;;;;;;2.10;1.33;;;8.20;99.90;;;;;;6243922;23;20015;-88
2023/02/21 06:42:30;;;;;;;3.00;1.45;;;8.20;99.90;;;;;;6269434;23;20004;-90
2023/02/21 06:44:55;;;;;;;3.92;2.38;;;8.20;99.90;;;;;;6228217;23;20337;-89
2023/02/21 06:47:21;;;;;;;13.10;7.07;;;8.20;99.90;;;;;;6218917;23;20343;-90
2023/02/21 06:49:47;;;;;;;11.13;5.55;;;8.20;99.90;;;;;;6247799;23;20159;-90
2023/02/21 06:52:13;;;;;;;10.55;5.78;;;8.20;99.90;;;;;;6247072;23;20083;-91
2023/02/21 06:54:39;;;;;;;12.60;7.28;;;8.20;99.90;;;;;;6219065;23;20001;-90
2023/02/21 06:57:05;;;;;;;9.65;5.57;;;8.10;99.90;;;;;;6245730;23;20313;-89
2023/02/21 06:59:30;;;;;;;7.20;4.13;;;8.20;99.90;;;;;;6244812;23;20000;-89
2023/02/21 07:01:56;;;;;;;12.90;4.60;;;8.20;99.90;;;;;;6218805;23;20015;-91
2023/02/21 07:04:23;;;;;;;12.75;7.20;;;8.10;99.90;;;;;;6219851;23;20004;-89
2023/02/21 07:06:49;;;;;;;8.77;4.82;;;8.10;99.90;;;;;;6244435;23;20141;-88
2023/02/21 07:09:15;;;;;;;9.00;4.47;;;8.10;99.90;;;;;;6244413;23;20000;-91
2023/02/21 07:11:41;;;;;;;6.63;4.40;;;8.10;99.90;;;;;;6246169;23;20012;-90
2023/02/21 07:14:07;;;;;;;5.35;3.15;;;8.10;99.90;;;;;;6246371;23;20011;-90
2023/02/21 07:16:33;;;;;;;4.95;3.20;;;8.10;99.90;;;;;;6246161;23;20007;-90
2023/02/21 07:18:58;;;;;;;6.68;2.85;;;8.10;99.90;;;;;;6219252;23;20320;-90
2023/02/21 07:21:26;;;;;;;4.88;2.67;;;8.10;99.90;;;;;;6220483;23;20004;-90
2023/02/21 07:23:51;;;;;;;3.33;2.25;;;8.10;99.90;;;;;;6219290;23;20008;-90
2023/02/21 07:26:18;;;;;;;4.57;2.30;;;8.10;99.90;;;;;;6220851;23;20397;-91
2023/02/21 07:28:47;;;;;;;3.15;2.00;;;8.10;99.90;;;;;;6224119;23;20015;-88
2023/02/21 07:31:12;;;;;;;4.45;2.10;;;8.10;99.90;;;;;;6247948;23;20008;-89
2023/02/21 07:33:38;;;;;;;5.03;2.45;;;8.20;99.90;;;;;;6246331;23;20384;-90
2023/02/21 07:36:04;;;;;;;2.60;1.70;;;8.10;99.90;;;;;;6219378;23;20057;-90
2023/02/21 07:38:30;;;;;;;5.35;3.17;;;8.10;99.90;;;;;;6246198;23;20000;-91
2023/02/21 07:40:59;;;;;;;3.63;2.00;;;8.20;99.90;;;;;;6220262;23;20019;-90
2023/02/21 07:43:26;;;;;;;3.38;2.40;;;8.10;99.90;;;;;;6247331;23;20026;-90
2023/02/21 07:45:51;;;;;;;1.95;1.60;;;8.10;99.90;;;;;;6246445;23;20301;-92
2023/02/21 07:48:17;;;;;;;1.58;1.20;;;8.20;99.90;;;;;;6246235;23;20068;-91
2023/02/21 07:50:44;;;;;;;1.83;1.63;;;8.20;99.90;;;;;;6251101;23;20083;-90
2023/02/21 07:53:11;;;;;;;1.30;1.20;;;8.20;99.90;;;;;;6250339;23;20008;-91
2023/02/21 07:55:37;;;;;;;2.25;1.38;;;8.20;99.90;;;;;;6247578;23;20000;-91
2023/02/21 07:58:02;;;;;;;4.22;2.42;;;8.20;99.90;;;;;;6219184;23;20008;-90
2023/02/21 08:00:28;;;;;;;2.10;1.30;;;8.20;99.90;;;;;;6219032;23;20446;-90
2023/02/21 08:02:54;;;;;;;4.53;1.40;;;8.20;99.90;;;;;;6245805;23;20016;-90
2023/02/21 08:05:20;;;;;;;1.63;1.17;;;8.20;99.90;;;;;;6244801;23;20036;-87
2023/02/21 08:07:46;;;;;;;2.50;1.30;;;8.20;99.90;;;;;;6218152;23;20036;-90
2023/02/21 08:10:18;;;;;;;2.03;1.17;;;8.20;99.90;;;;;;6217951;23;20447;-90
2023/02/21 08:12:44;;;;;;;1.20;1.05;;;8.30;99.90;;;;;;6244651;23;20083;-91
2023/02/21 08:15:09;;;;;;;1.83;1.20;;;8.30;99.90;;;;;;6244050;23;20027;-90
2023/02/21 08:17:35;;;;;;;1.40;1.02;;;8.20;99.90;;;;;;6217799;23;20090;-90
2023/02/21 08:20:01;;;;;;;1.40;1.08;;;8.30;99.90;;;;;;6245915;23;20012;-89
2023/02/21 08:22:26;;;;;;;1.30;1.10;;;8.20;99.90;;;;;;6218905;23;20016;-90
2023/02/21 08:24:52;;;;;;;1.60;1.25;;;8.20;99.90;;;;;;6245437;23;20001;-90
2023/02/21 08:27:18;;;;;;;1.67;1.10;;;8.30;99.90;;;;;;6218529;23;20451;-90
2023/02/21 08:29:43;;;;;;;1.20;1.10;;;8.20;99.90;;;;;;6244611;23;20004;-90
2023/02/21 08:32:09;;;;;;;2.08;1.10;;;8.30;99.90;;;;;;6218514;23;20004;-90
2023/02/21 08:34:35;;;;;;;2.33;0.80;;;8.30;99.90;;;;;;6218126;23;20047;-90
2023/02/21 08:37:05;;;;;;;1.40;0.90;;;8.30;99.90;;;;;;6245042;23;20015;-91
2023/02/21 08:39:31;;;;;;;3.88;1.00;;;8.30;99.90;;;;;;6218495;23;20069;-90
2023/02/21 08:41:57;;;;;;;1.70;1.02;;;8.30;99.90;;;;;;6244767;23;20039;-90
2023/02/21 08:44:22;;;;;;;2.00;0.80;;;8.30;99.90;;;;;;6238670;23;20086;-89
2023/02/21 08:46:48;;;;;;;3.80;0.93;;;8.30;99.90;;;;;;6244354;23;20419;-90
2023/02/21 08:49:14;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;6244196;23;20000;-90
2023/02/21 08:51:41;;;;;;;0.90;0.80;;;8.30;99.90;;;;;;6244940;23;20000;-89
2023/02/21 08:54:07;;;;;;;1.23;0.70;;;8.30;99.90;;;;;;6218545;23;20174;-88
2023/02/21 08:56:33;;;;;;;2.22;0.80;;;8.40;99.90;;;;;;6244789;23;20430;-88
2023/02/21 08:58:59;;;;;;;0.88;0.70;;;8.40;99.90;;;;;;6244125;23;20085;-88
2023/02/21 09:01:31;;;;;;;0.80;0.77;;;8.50;99.90;;;;;;6218418;23;20012;-88
2023/02/21 09:03:56;;;;;;;3.00;1.00;;;8.50;99.90;;;;;;6218272;23;20335;-89
2023/02/21 09:06:22;;;;;;;1.10;0.82;;;8.50;99.90;;;;;;6244806;23;20000;-89
2023/02/21 09:08:48;;;;;;;0.98;0.68;;;8.50;99.90;;;;;;6217966;23;20339;-89
2023/02/21 09:11:13;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;6218088;23;20016;-89
2023/02/21 09:13:40;;;;;;;2.80;0.77;;;8.60;99.90;;;;;;6241397;23;20415;-88
2023/02/21 09:16:06;;;;;;;2.13;0.73;;;8.60;99.90;;;;;;6243264;23;20083;-87
2023/02/21 09:18:32;;;;;;;2.08;0.90;;;8.60;99.90;;;;;;6244380;23;20024;-89
2023/02/21 09:20:58;;;;;;;1.25;0.80;;;8.60;99.90;;;;;;6244509;23;20494;-88
2023/02/21 09:23:26;;;;;;;1.10;0.68;;;8.60;99.90;;;;;;6217663;23;20085;-88
2023/02/21 09:25:52;;;;;;;1.80;0.68;;;8.60;99.90;;;;;;6244929;23;20431;-89
2023/02/21 09:28:18;;;;;;;4.22;2.60;;;8.50;99.90;;;;;;6218429;23;20012;-88
2023/02/21 09:30:44;;;;;;;2.92;0.75;;;8.50;99.90;;;;;;6217930;23;20336;-89
2023/02/21 09:33:10;;;;;;;1.70;0.90;;;8.50;99.90;;;;;;6218268;23;20004;-89
2023/02/21 09:35:36;;;;;;;1.23;0.80;;;8.50;99.90;;;;;;6246092;23;19992;-88
2023/02/21 09:38:05;;;;;;;1.25;0.80;;;8.50;99.90;;;;;;6222557;23;20083;-89
2023/02/21 09:40:46;;;;;;;1.17;0.90;;;8.50;99.90;;;;;;6218610;23;20000;-89
2023/02/21 09:43:27;;;;;;;1.55;0.90;;;8.50;99.90;;;;;;6216766;23;20051;-89
2023/02/21 09:45:55;;;;;;;;;;;8.60;99.90;;;;;;6217299;23;20010;-88
2023/02/21 09:48:22;;;;;;;1.55;1.20;;;8.60;99.90;;;;;;6242941;23;19899;-89
2023/02/21 09:50:53;;;;;;;0.90;0.85;;;8.70;99.90;;;;;;6243066;23;20008;-89
2023/02/21 09:53:23;;;;;;;1.38;1.13;;;8.70;99.90;;;;;;6217506;23;20004;-89
2023/02/21 09:55:52;;;;;;;1.30;1.20;;;8.80;99.90;;;;;;6219360;23;20004;-89
2023/02/21 09:58:19;;;;;;;2.00;1.45;;;8.80;99.90;;;;;;6245602;23;20011;-90
2023/02/21 10:00:44;;;;;;;2.58;1.75;;;8.90;99.90;;;;;;6218129;23;20012;-88
2023/02/21 10:03:42;;;;;;;1.67;1.58;;;8.90;99.90;;;;;;6245442;23;20018;-88
2023/02/21 10:06:11;;;;;;;3.05;1.60;;;8.90;99.90;;;;;;6213307;23;20014;-89
2023/02/21 10:08:52;;;;;;;1.80;1.70;;;9.00;99.90;;;;;;6219467;23;20011;-88
2023/02/21 10:11:30;;;;;;;2.03;1.70;;;9.00;99.90;;;;;;6245766;23;20024;-88
2023/02/21 10:13:59;;;;;;;2.78;1.80;;;9.10;99.90;;;;;;6219288;23;20057;-89
2023/02/21 10:16:35;;;;;;;2.22;2.03;;;9.10;99.90;;;;;;6245780;23;20015;-89
2023/02/21 10:19:30;;;;;;;3.03;1.80;;;9.20;99.90;;;;;;6219498;23;20004;-88
2023/02/21 10:21:59;;;;;;;1.90;1.67;;;9.30;99.90;;;;;;6219359;23;20016;-89
2023/02/21 10:24:26;;;;;;;1.63;1.50;;;9.30;99.90;;;;;;6245872;23;20024;-88
2023/02/21 10:27:05;;;;;;;2.13;1.73;;;9.40;99.90;;;;;;6246411;23;20004;-89
2023/02/21 10:30:09;;;;;;;3.35;1.77;;;9.40;99.90;;;;;;6246110;23;20000;-90
2023/02/21 10:32:36;;;;;;;5.85;1.83;;;9.50;99.90;;;;;;6218961;23;20008;-89
2023/02/21 10:35:02;;;;;;;2.72;2.28;;;9.70;99.90;;;;;;6218946;23;20001;-89
2023/02/21 10:37:58;;;;;;;4.20;2.05;;;9.90;99.90;;;;;;6219029;23;20011;-90
2023/02/21 10:40:35;;;;;;;3.22;2.20;;;10.00;99.90;;;;;;6214523;23;20020;-89
2023/02/21 10:43:04;;;;;;;3.72;2.28;;;10.00;99.90;;;;;;6246130;23;20008;-89
2023/02/21 10:45:35;;;;;;;4.47;2.35;;;9.90;99.90;;;;;;6245872;23;20004;-89
2023/02/21 10:48:09;;;;;;;2.75;2.40;;;9.90;99.90;;;;;;6219464;23;20016;-89
2023/02/21 10:50:40;;;;;;;2.97;2.10;;;9.80;99.90;;;;;;6245882;23;20007;-88
2023/02/21 10:53:07;;;;;;;3.63;1.95;;;9.70;99.90;;;;;;6219617;23;20043;-89
2023/02/21 10:55:33;;;;;;;2.20;2.00;;;9.70;99.90;;;;;;6219813;23;20008;-88
2023/02/21 10:58:08;;;;;;;7.70;2.20;;;9.60;99.90;;;;;;6246783;23;19993;-90
2023/02/21 11:00:41;;;;;;;4.38;2.10;;;9.50;99.90;;;;;;6220037;23;20181;-90
2023/02/21 11:03:29;;;;;;;4.70;2.72;;;9.50;99.90;;;;;;6221317;23;20020;-89
2023/02/21 11:05:56;;;;;;;3.75;2.53;;;9.50;99.90;;;;;;6238670;23;20023;-90
2023/02/21 11:08:43;;;;;;;6.07;3.35;;;9.50;99.90;;;;;;6256233;23;20011;-90
2023/02/21 11:11:09;;;;;;;3.35;2.78;;;9.50;99.90;;;;;;6247732;23;20046;-90
2023/02/21 11:13:36;;;;;;;3.95;3.22;;;9.40;99.90;;;;;;6248033;23;20071;-89
2023/02/21 11:16:18;;;;;;;4.80;2.60;;;9.40;99.90;;;;;;6249318;23;20008;-90
2023/02/21 11:18:44;;;;;;;2.20;2.00;;;9.40;99.90;;;;;;6222878;23;20000;-88
2023/02/21 11:21:18;;;;;;;3.80;2.92;;;9.50;99.90;;;;;;6222942;23;20067;-90
2023/02/21 11:24:01;;;;;;;2.25;1.85;;;9.40;99.90;;;;;;6232648;23;20012;-90
2023/02/21 11:26:34;;;;;;;3.25;2.38;;;9.40;99.90;;;;;;6242352;23;19996;-89
2023/02/21 11:29:09;;;;;;;3.58;2.25;;;9.40;99.90;;;;;;6234868;23;20000;-90
2023/02/21 11:31:35;;;;;;;4.68;2.83;;;9.50;99.90;;;;;;6220488;23;20015;-90
2023/02/21 11:34:04;;;;;;;4.05;2.67;;;9.50;99.90;;;;;;6219939;23;20035;-90
2023/02/21 11:36:32;;;;;;;3.50;2.40;;;9.50;99.90;;;;;;6219804;23;20004;-89
2023/02/21 11:39:01;;;;;;;4.70;2.30;;;9.60;99.90;;;;;;6246233;23;20012;-90
2023/02/21 11:41:34;;;;;;;2.50;1.90;;;9.60;99.90;;;;;;6246521;23;20513;-91
2023/02/21 11:44:00;;;;;;;5.07;2.30;;;9.60;99.90;;;;;;6220251;23;20031;-91
2023/02/21 11:46:46;;;;;;;2.33;2.03;;;9.60;99.90;;;;;;6219684;23;20008;-89
2023/02/21 11:49:21;;;;;;;2.17;1.98;;;9.70;99.90;;;;;;6219584;23;20018;-90
2023/02/21 11:51:57;;;;;;;2.60;1.77;;;9.70;99.90;;;;;;6246659;23;20424;-91
2023/02/21 11:54:29;;;;;;;5.30;2.33;;;9.60;99.90;;;;;;6219596;23;20047;-91
2023/02/21 11:57:02;;;;;;;2.15;1.60;;;9.60;99.90;;;;;;6219723;23;20012;-90
2023/02/21 11:59:39;;;;;;;2.42;1.80;;;9.60;99.90;;;;;;6219652;23;20091;-89
2023/02/21 12:02:23;;;;;;;2.15;1.98;;;9.60;99.90;;;;;;6246842;23;20107;-89
2023/02/21 12:05:27;;;;;;;3.60;1.98;;;9.50;99.90;;;;;;6246940;23;20438;-90
2023/02/21 12:08:18;;;;;;;3.55;2.45;;;9.50;99.90;;;;;;6214336;23;20095;-91
2023/02/21 12:11:08;;;;;;;4.93;3.05;;;9.50;99.90;;;;;;6246488;23;20096;-87
2023/02/21 12:13:43;;;;;;;3.83;2.40;;;9.40;99.90;;;;;;6220129;23;20378;-89
2023/02/21 12:16:34;;;;;;;4.82;2.70;;;9.40;99.90;;;;;;6219587;23;20007;-89
2023/02/21 12:19:38;;;;;;;3.00;2.20;;;9.40;99.90;;;;;;6219522;23;20054;-89
2023/02/21 12:22:22;;;;;;;4.53;2.60;;;9.50;99.90;;;;;;6173185;23;20428;-90
2023/02/21 12:25:01;;;;;;;3.03;2.45;;;9.50;99.90;;;;;;6219196;23;20074;-90
2023/02/21 12:27:46;;;;;;;3.85;2.28;;;9.50;99.90;;;;;;6218730;23;20008;-89
2023/02/21 12:30:43;;;;;;;3.70;2.53;;;9.60;99.90;;;;;;6225453;23;20431;-92
2023/02/21 12:33:28;;;;;;;2.67;2.20;;;9.50;99.90;;;;;;6234943;23;20008;-90
2023/02/21 12:36:14;;;;;;;3.53;1.95;;;9.50;99.90;;;;;;6224517;23;20458;-89
2023/02/21 12:39:27;;;;;;;2.78;2.03;;;9.50;99.90;;;;;;6218177;23;20000;-90
2023/02/21 12:42:16;;;;;;;2.90;2.15;;;9.50;99.90;;;;;;6093165;23;20022;-90
2023/02/21 12:44:49;;;;;;;3.80;2.03;;;9.50;99.90;;;;;;6085577;23;20050;-87
2023/02/21 12:47:50;;;;;;;3.80;2.45;;;9.50;99.90;;;;;;6069701;23;20006;-88
2023/02/21 12:50:26;;;;;;;6.57;3.60;;;9.50;99.90;;;;;;6059485;23;20065;-90
2023/02/21 12:53:04;;;;;;;4.28;3.08;;;9.50;99.90;;;;;;6069519;23;20007;-88
2023/02/21 12:55:38;;;;;;;4.03;3.10;;;9.50;99.90;;;;;;6069846;23;20061;-89
2023/02/21 12:58:16;;;;;;;7.45;5.68;;;9.50;99.90;;;;;;6070000;23;20010;-90
2023/02/21 13:00:57;;;;;;;26.85;14.85;;;9.50;99.90;;;;;;6093195;23;20006;-90
2023/02/21 13:03:35;;;;;;;11.05;7.90;;;9.40;99.90;;;;;;6068410;23;20177;-89
2023/02/21 13:06:19;;;;;;;5.03;3.58;;;9.40;99.90;;;;;;6069277;23;20010;-90
2023/02/21 13:09:06;;;;;;;5.93;2.67;;;9.30;99.90;;;;;;6093661;23;20010;-89
2023/02/21 13:11:50;;;;;;;5.35;3.17;;;9.30;99.90;;;;;;6068421;23;20450;-89
2023/02/21 13:14:22;;;;;;;4.22;3.45;;;9.40;99.90;;;;;;6068726;23;19999;-90
2023/02/21 13:16:52;;;;;;;5.65;3.85;;;9.40;99.90;;;;;;6203663;23;20020;-91
2023/02/21 13:19:18;;;;;;;5.38;3.78;;;9.40;99.90;;;;;;6218043;23;20459;-91
2023/02/21 13:22:02;;;;;;;9.20;4.00;;;9.50;99.90;;;;;;6246185;23;20094;-91
2023/02/21 13:24:37;;;;;;;5.50;4.57;;;9.50;99.90;;;;;;6217837;23;20110;-91
2023/02/21 13:27:18;;;;;;;6.95;4.53;;;9.50;99.90;;;;;;6218044;23;20050;-90
2023/02/21 13:29:44;;;;;;;5.13;4.25;;;9.60;99.90;;;;;;6217783;23;20011;-90
2023/02/21 13:32:13;;;;;;;6.32;4.60;;;9.60;99.90;;;;;;6218036;23;20008;-89
2023/02/21 13:34:47;;;;;;;4.50;4.05;;;9.70;99.90;;;;;;6217816;23;20030;-90
2023/02/21 13:37:21;;;;;;;5.10;4.28;;;9.80;99.90;;;;;;6218164;23;20004;-90
2023/02/21 13:40:00;;;;;;;4.85;4.10;;;9.80;99.90;;;;;;6217928;23;20115;-91
2023/02/21 13:42:28;;;;;;;5.65;3.70;;;9.80;99.90;;;;;;6217832;23;20020;-90
2023/02/21 13:45:17;;;;;;;6.05;4.32;;;9.90;99.90;;;;;;6218051;23;20000;-91
2023/02/21 13:47:52;;;;;;;5.00;3.72;;;9.90;99.90;;;;;;6218867;23;20008;-90
2023/02/21 13:50:33;;;;;;;4.15;3.40;;;10.00;99.90;;;;;;6218571;23;20459;-88
2023/02/21 13:53:18;;;;;;;2.47;2.28;;;10.10;99.90;;;;;;6217923;23;20309;-87
2023/02/21 13:55:59;;;;;;;2.90;2.03;;;10.10;99.90;;;;;;6218634;23;20000;-89
2023/02/21 13:58:43;;;;;;;2.55;2.25;;;10.10;99.90;;;;;;6218807;23;20015;-89
2023/02/21 14:01:22;;;;;;;2.22;2.00;;;10.10;99.90;;;;;;6216020;23;20047;-90
2023/02/21 14:03:50;;;;;;;3.08;1.83;;;10.30;99.90;;;;;;6214488;23;20024;-89
2023/02/21 14:06:33;;;;;;;2.30;1.90;;;10.60;99.90;;;;;;6215633;23;20009;-89
2023/02/21 14:09:04;;;;;;;2.70;1.80;;;11.10;99.90;;;;;;6216192;23;20012;-88
2023/02/21 14:11:37;;;;;;;1.40;1.30;;;11.60;99.90;;;;;;6217410;23;20019;-89
2023/02/21 14:14:29;;;;;;;1.70;1.42;;;12.20;99.90;;;;;;6243476;23;20023;-89
2023/02/21 14:17:04;;;;;;;1.92;1.48;;;12.90;99.90;;;;;;6218357;23;20018;-89
2023/02/21 14:19:34;;;;;;;3.13;2.20;;;13.30;99.90;;;;;;6223573;23;20030;-89
2023/02/21 14:22:09;;;;;;;2.88;2.17;;;13.40;99.90;;;;;;6221757;23;20054;-89
2023/02/21 14:24:40;;;;;;;2.88;2.35;;;13.30;99.90;;;;;;6216081;23;20008;-90
2023/02/21 14:27:09;;;;;;;3.95;2.40;;;13.30;99.90;;;;;;6216844;23;20039;-89
2023/02/21 14:29:34;;;;;;;3.13;2.50;;;13.30;99.90;;;;;;6217388;23;20011;-89
2023/02/21 14:32:03;;;;;;;6.35;2.58;;;13.40;99.90;;;;;;6217658;23;20008;-88
2023/02/21 14:34:47;;;;;;;2.97;2.22;;;13.40;99.90;;;;;;6217113;23;20000;-89
2023/02/21 14:37:18;;;;;;;4.72;2.75;;;13.60;99.90;;;;;;6216345;23;20035;-89
2023/02/21 14:39:48;;;;;;;3.50;2.20;;;13.70;99.90;;;;;;6217394;23;20336;-87
2023/02/21 14:42:45;;;;;;;3.72;1.83;;;13.90;99.90;;;;;;6218632;23;20016;-89
2023/02/21 14:45:17;;;;;;;3.83;1.83;;;14.10;99.90;;;;;;6218685;23;20432;-88
2023/02/21 14:47:54;;;;;;;3.35;1.65;;;14.20;99.90;;;;;;6219328;23;20095;-89
2023/02/21 14:50:56;;;;;;;2.05;1.70;;;14.30;99.90;;;;;;6218553;23;20004;-87
2023/02/21 14:54:02;;;;;;;3.45;2.17;;;14.20;99.90;;;;;;6217931;23;20187;-89
2023/02/21 14:56:34;;;;;;;2.53;1.90;;;13.90;99.90;;;;;;6218497;23;20012;-88
2023/02/21 14:59:18;;;;;;;2.92;1.67;;;13.70;99.90;;;;;;6218900;23;20035;-88
2023/02/21 15:02:14;;;;;;;2.88;2.00;;;13.70;99.90;;;;;;6219192;23;20514;-88
2023/02/21 15:04:53;;;;;;;2.10;1.80;;;13.60;99.90;;;;;;6218771;23;20246;-88
2023/02/21 15:07:49;;;;;;;2.40;1.70;;;13.60;99.90;;;;;;6218984;23;20034;-89
2023/02/21 15:10:18;;;;;;;4.00;2.38;;;13.60;99.90;;;;;;6218550;23;20423;-88
2023/02/21 15:12:51;;;;;;;32.35;16.02;;;13.70;99.90;;;;;;6218561;23;20040;-89
2023/02/21 15:15:23;;;;;;;37.13;18.48;;;13.60;99.90;;;;;;6245292;23;20015;-88
2023/02/21 15:18:07;;;;;;;7.65;4.57;;;13.60;99.90;;;;;;6219622;23;20008;-90
2023/02/21 15:20:36;;;;;;;5.03;4.40;;;13.70;99.90;;;;;;6219198;23;20059;-90
2023/02/21 15:23:12;;;;;;;10.30;6.07;;;13.90;99.60;;;;;;6219896;23;20016;-91
2023/02/21 15:25:38;;;;;;;7.85;3.58;;;14.10;98.70;;;;;;6220032;23;20008;-91
2023/02/21 15:28:14;;;;;;;2.97;2.28;;;14.30;98.60;;;;;;6225985;23;20055;-88
2023/02/21 15:30:41;;;;;;;5.10;3.75;;;14.60;98.20;;;;;;6222976;23;20000;-90
2023/02/21 15:33:16;;;;;;;5.03;3.33;;;14.90;97.40;;;;;;6218841;23;20035;-89
2023/02/21 15:35:55;;;;;;;5.28;2.30;;;15.20;96.30;;;;;;6246097;23;20008;-88
2023/02/21 15:38:50;;;;;;;3.90;2.83;;;15.40;94.80;;;;;;6246179;23;20412;-89