Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:01:09;;;;;;;2.75;1.20;;;8.10;77.70;;;;;;5053866;28;20032;-85
2023/04/20 00:03:36;;;;;;;2.08;1.48;;;8.00;77.90;;;;;;5057151;28;20082;-84
2023/04/20 00:06:02;;;;;;;2.30;1.10;;;8.00;78.10;;;;;;5043565;28;20033;-80
2023/04/20 00:08:28;;;;;;;2.92;1.33;;;7.90;78.40;;;;;;5045722;28;20049;-84
2023/04/20 00:10:53;;;;;;;1.77;1.05;;;7.90;78.60;;;;;;5167387;22;20049;-76
2023/04/20 00:13:19;;;;;;;3.20;1.30;;;7.80;78.80;;;;;;5075168;23;20133;-85
2023/04/20 00:15:45;;;;;;;2.22;1.10;;;7.80;79.00;;;;;;5049693;28;20055;-81
2023/04/20 00:18:10;;;;;;;1.85;1.13;;;7.70;79.10;;;;;;5072212;22;20148;-80
2023/04/20 00:20:36;;;;;;;2.97;1.33;;;7.70;79.10;;;;;;5029808;28;20021;-79
2023/04/20 00:23:02;;;;;;;2.50;1.20;;;7.60;79.90;;;;;;5043762;22;20522;-81
2023/04/20 00:25:29;;;;;;;1.55;0.98;;;7.60;79.60;;;;;;5056294;28;20017;-83
2023/04/20 00:27:55;;;;;;;2.97;1.05;;;7.60;79.80;;;;;;5033822;28;20052;-83
2023/04/20 00:30:21;;;;;;;1.95;1.20;;;7.50;79.90;;;;;;5020659;28;20491;-84
2023/04/20 00:32:46;;;;;;;3.00;1.50;;;7.50;80.00;;;;;;5028141;22;20061;-84
2023/04/20 00:35:12;;;;;;;5.47;1.38;;;7.50;80.20;;;;;;4990979;28;20066;-84
2023/04/20 00:37:37;;;;;;;3.80;1.38;;;7.40;80.30;;;;;;5006692;28;20670;-84
2023/04/20 00:40:03;;;;;;;3.38;1.35;;;7.40;80.40;;;;;;4987362;28;20069;-83
2023/04/20 00:42:29;;;;;;;3.33;1.45;;;7.40;80.30;;;;;;5000738;28;20117;-79
2023/04/20 00:44:55;;;;;;;2.65;1.08;;;7.40;80.40;;;;;;5003692;28;20050;-84
2023/04/20 00:47:20;;;;;;;3.33;1.13;;;7.40;80.50;;;;;;4996369;28;20395;-85
2023/04/20 00:49:46;;;;;;;3.15;1.42;;;7.30;80.60;;;;;;4991697;28;20018;-84
2023/04/20 00:52:12;;;;;;;2.50;1.10;;;7.30;80.90;;;;;;5006040;28;20080;-84
2023/04/20 00:54:38;;;;;;;2.03;1.10;;;7.30;81.00;;;;;;4990597;28;20021;-85
2023/04/20 00:57:04;;;;;;;2.55;1.13;;;7.30;81.20;;;;;;4992035;28;20027;-82
2023/04/20 00:59:29;;;;;;;3.70;1.23;;;7.20;81.30;;;;;;4990245;28;20025;-82
2023/04/20 01:01:57;;;;;;;2.58;1.23;;;7.20;81.50;;;;;;4992915;28;20276;-85
2023/04/20 01:04:22;;;;;;;2.25;1.17;;;7.20;81.60;;;;;;4991448;28;20129;-81
2023/04/20 01:06:48;;;;;;;3.28;1.23;;;7.20;81.70;;;;;;5010146;28;20485;-87
2023/04/20 01:09:14;;;;;;;3.08;1.30;;;7.10;81.80;;;;;;4986492;28;20069;-83
2023/04/20 01:11:39;;;;;;;4.32;1.35;;;7.10;81.90;;;;;;4994548;28;20040;-83
2023/04/20 01:14:05;;;;;;;3.35;1.75;;;7.00;82.00;;;;;;5004561;28;20022;-83
2023/04/20 01:16:33;;;;;;;2.58;1.25;;;7.00;82.10;;;;;;4987519;28;20026;-86
2023/04/20 01:18:59;;;;;;;3.90;1.38;;;7.00;82.30;;;;;;4990202;28;20086;-83
2023/04/20 01:21:24;;;;;;;1.98;1.10;;;7.00;82.50;;;;;;4991219;28;20077;-84
2023/04/20 01:23:50;;;;;;;3.28;1.40;;;7.00;82.70;;;;;;5010158;28;20388;-84
2023/04/20 01:26:17;;;;;;;3.20;1.42;;;7.00;83.40;;;;;;5011397;28;20030;-85
2023/04/20 01:28:44;;;;;;;3.00;1.70;;;7.00;83.00;;;;;;5012807;28;20490;-86
2023/04/20 01:31:11;;;;;;;3.72;1.50;;;7.10;83.20;;;;;;4993512;28;20034;-83
2023/04/20 01:33:36;;;;;;;3.67;1.63;;;7.20;83.20;;;;;;4989124;28;20081;-80
2023/04/20 01:36:03;;;;;;;4.10;1.52;;;7.30;83.20;;;;;;4993233;28;20085;-80
2023/04/20 01:38:31;;;;;;;3.80;1.85;;;7.40;83.40;;;;;;4984404;28;20030;-84
2023/04/20 01:40:58;;;;;;;3.85;1.63;;;7.50;83.60;;;;;;5006584;28;20528;-83
2023/04/20 01:43:24;;;;;;;4.28;1.80;;;7.60;83.90;;;;;;4994433;28;20121;-85
2023/04/20 01:45:49;;;;;;;3.22;1.70;;;7.70;84.10;;;;;;4998812;28;20065;-81
2023/04/20 01:48:15;;;;;;;3.15;1.63;;;7.70;84.30;;;;;;4999609;28;20038;-82
2023/04/20 01:50:41;;;;;;;4.00;1.67;;;7.70;84.40;;;;;;4991154;28;20042;-83
2023/04/20 01:53:06;;;;;;;3.25;1.33;;;7.70;84.90;;;;;;4993442;28;20141;-84
2023/04/20 01:55:33;;;;;;;3.33;1.50;;;7.70;85.00;;;;;;5006407;28;20027;-85
2023/04/20 01:57:58;;;;;;;2.63;1.70;;;7.70;85.70;;;;;;4989686;28;20030;-82
2023/04/20 02:00:24;;;;;;;4.32;1.63;;;7.70;86.00;;;;;;4993791;28;20025;-85
2023/04/20 02:02:50;;;;;;;3.35;1.70;;;7.70;86.30;;;;;;4993170;28;20042;-84
2023/04/20 02:05:15;;;;;;;3.38;2.00;;;7.70;86.60;;;;;;5009594;28;20082;-82
2023/04/20 02:07:41;;;;;;;2.83;1.67;;;7.70;86.70;;;;;;5007669;28;20016;-84
2023/04/20 02:10:07;;;;;;;4.75;2.10;;;7.60;87.10;;;;;;4996243;28;20087;-85
2023/04/20 02:12:32;;;;;;;3.85;1.83;;;7.60;87.70;;;;;;4991463;28;20046;-84
2023/04/20 02:14:58;;;;;;;5.68;1.98;;;7.60;88.10;;;;;;4989516;28;20104;-84
2023/04/20 02:17:23;;;;;;;4.55;2.00;;;7.60;88.30;;;;;;4996358;28;20049;-85
2023/04/20 02:19:49;;;;;;;2.85;1.70;;;7.50;88.70;;;;;;4994839;28;20456;-83
2023/04/20 02:22:15;;;;;;;4.68;1.88;;;7.50;88.70;;;;;;4993184;28;20027;-81
2023/04/20 02:24:42;;;;;;;5.15;2.22;;;7.50;89.00;;;;;;4988546;28;20026;-83
2023/04/20 02:27:08;;;;;;;3.40;2.15;;;7.50;89.30;;;;;;5014299;28;20069;-85
2023/04/20 02:29:34;;;;;;;5.25;2.40;;;7.50;89.30;;;;;;4992682;28;20408;-86
2023/04/20 02:32:00;;;;;;;4.70;1.70;;;7.50;89.60;;;;;;4994390;28;20047;-83
2023/04/20 02:34:26;;;;;;;4.93;2.05;;;7.60;89.70;;;;;;5009586;28;20053;-84
2023/04/20 02:36:51;;;;;;;4.60;2.35;;;7.60;90.00;;;;;;4993446;28;20054;-80
2023/04/20 02:39:17;;;;;;;5.80;2.15;;;7.70;90.00;;;;;;5019395;28;20026;-79
2023/04/20 02:41:43;;;;;;;4.03;2.10;;;7.70;90.10;;;;;;5005316;28;20019;-85
2023/04/20 02:44:08;;;;;;;3.22;1.85;;;7.80;90.20;;;;;;4996547;28;20042;-85
2023/04/20 02:46:34;;;;;;;3.72;1.88;;;7.80;90.20;;;;;;5016205;28;20519;-85
2023/04/20 02:48:59;;;;;;;5.53;2.00;;;7.90;90.20;;;;;;5008780;28;20981;-82
2023/04/20 02:51:25;;;;;;;4.03;2.20;;;7.90;90.20;;;;;;4999585;28;20055;-84
2023/04/20 02:53:51;;;;;;;5.47;2.30;;;7.90;90.20;;;;;;4995001;28;20473;-86
2023/04/20 02:56:16;;;;;;;4.22;2.00;;;7.90;90.40;;;;;;5006703;28;20026;-84
2023/04/20 02:58:42;;;;;;;2.67;1.55;;;8.00;90.40;;;;;;5009523;28;20026;-84
2023/04/20 03:01:07;;;;;;;3.55;1.90;;;8.00;90.40;;;;;;4995249;28;20038;-84
2023/04/20 03:03:33;;;;;;;5.20;1.83;;;8.00;90.50;;;;;;5017934;28;20041;-85
2023/04/20 03:05:59;;;;;;;4.40;1.80;;;8.10;90.50;;;;;;5018962;28;20022;-83
2023/04/20 03:08:24;;;;;;;5.28;2.00;;;8.10;90.60;;;;;;5019085;28;20025;-85
2023/04/20 03:10:50;;;;;;;3.33;1.88;;;8.20;90.70;;;;;;5002234;28;20041;-87
2023/04/20 03:13:15;;;;;;;5.10;2.00;;;8.20;90.80;;;;;;5015567;28;20022;-85
2023/04/20 03:15:42;;;;;;;3.00;1.73;;;8.20;90.80;;;;;;4993690;28;20022;-84
2023/04/20 03:18:08;;;;;;;5.75;2.20;;;8.20;91.10;;;;;;4993549;28;20026;-84
2023/04/20 03:20:34;;;;;;;4.53;2.00;;;8.20;91.00;;;;;;4993325;28;20064;-86
2023/04/20 03:23:00;;;;;;;3.30;1.92;;;8.20;91.00;;;;;;4992639;28;20057;-86
2023/04/20 03:25:26;;;;;;;3.17;1.90;;;8.30;91.10;;;;;;5001444;28;20026;-85
2023/04/20 03:27:51;;;;;;;7.30;2.83;;;8.30;91.10;;;;;;4988922;28;20106;-82
2023/04/20 03:30:17;;;;;;;4.30;2.05;;;8.30;91.30;;;;;;5018654;28;20020;-83
2023/04/20 03:32:42;;;;;;;13.23;2.25;;;8.30;91.30;;;;;;4992033;28;20412;-83
2023/04/20 03:35:09;;;;;;;5.90;2.65;;;8.30;91.40;;;;;;5011234;28;20064;-85
2023/04/20 03:37:37;;;;;;;3.83;2.03;;;8.30;91.50;;;;;;4997167;28;20459;-84
2023/04/20 03:40:05;;;;;;;5.38;2.10;;;8.30;91.50;;;;;;5015044;28;20480;-83
2023/04/20 03:42:31;;;;;;;5.57;2.17;;;8.30;91.50;;;;;;4993982;28;20060;-83
2023/04/20 03:44:56;;;;;;;4.55;2.15;;;8.30;91.50;;;;;;5014906;28;20472;-85
2023/04/20 03:47:22;;;;;;;5.25;2.58;;;8.30;91.60;;;;;;5011598;28;20029;-84
2023/04/20 03:49:47;;;;;;;8.20;2.33;;;8.30;91.70;;;;;;5015157;28;20072;-87
2023/04/20 03:52:13;;;;;;;2.80;1.50;;;8.30;91.70;;;;;;4992658;28;20033;-85
2023/04/20 03:54:39;;;;;;;3.33;1.70;;;8.30;91.70;;;;;;4994341;28;20028;-84
2023/04/20 03:57:05;;;;;;;3.42;1.73;;;8.30;91.70;;;;;;4990758;28;20072;-86
2023/04/20 03:59:30;;;;;;;3.45;1.65;;;8.30;92.10;;;;;;5008160;28;20097;-85
2023/04/20 04:01:57;;;;;;;4.45;1.67;;;8.30;91.80;;;;;;4993930;28;20549;-86
2023/04/20 04:04:22;;;;;;;3.85;1.75;;;8.30;91.90;;;;;;5006791;28;20059;-84
2023/04/20 04:06:48;;;;;;;3.42;1.63;;;8.30;92.00;;;;;;4989588;28;20138;-84
2023/04/20 04:09:13;;;;;;;3.20;1.65;;;8.30;92.00;;;;;;4994972;28;20108;-85
2023/04/20 04:11:39;;;;;;;4.22;1.88;;;8.30;92.10;;;;;;5094662;23;20507;-76
2023/04/20 04:14:04;;;;;;;2.70;1.80;;;8.30;92.20;;;;;;5021685;28;20031;-85
2023/04/20 04:16:31;;;;;;;3.53;1.85;;;8.30;92.20;;;;;;5009261;28;20029;-84
2023/04/20 04:18:58;;;;;;;3.00;1.60;;;8.30;92.30;;;;;;5312029;23;20072;-84
2023/04/20 04:21:27;;;;;;;4.30;1.95;;;8.30;92.40;;;;;;5019031;28;20017;-86
2023/04/20 04:23:54;;;;;;;4.28;2.22;;;8.30;92.40;;;;;;5016595;28;20065;-85
2023/04/20 04:26:23;;;;;;;3.33;1.70;;;8.30;92.50;;;;;;5019765;28;20080;-84
2023/04/20 04:28:50;;;;;;;2.67;1.50;;;8.30;92.50;;;;;;5015148;28;20055;-84
2023/04/20 04:31:18;;;;;;;4.05;1.73;;;8.30;92.50;;;;;;5015980;28;20030;-85
2023/04/20 04:33:45;;;;;;;3.25;1.67;;;8.30;92.60;;;;;;5014474;28;20389;-85
2023/04/20 04:36:16;;;;;;;3.15;1.70;;;8.30;92.70;;;;;;5019146;28;20029;-86
2023/04/20 04:38:45;;;;;;;4.32;1.90;;;8.30;92.70;;;;;;5017010;28;20362;-85
2023/04/20 04:41:11;;;;;;;4.22;1.85;;;8.30;92.70;;;;;;5017371;28;20037;-86
2023/04/20 04:43:38;;;;;;;2.80;1.88;;;8.30;92.80;;;;;;5019287;28;20073;-87
2023/04/20 04:46:12;;;;;;;4.95;1.73;;;8.30;92.80;;;;;;5020883;28;20037;-85
2023/04/20 04:48:41;;;;;;;;;;;8.30;92.90;;;;;;5020528;28;20041;-85
2023/04/20 04:51:07;;;;;;;2.88;1.70;;;8.30;92.90;;;;;;5019269;28;19951;-85
2023/04/20 04:53:33;;;;;;;4.45;2.05;;;8.30;93.00;;;;;;5015013;28;20033;-86
2023/04/20 04:56:02;;;;;;;4.65;2.30;;;8.30;93.10;;;;;;5015771;28;20938;-85
2023/04/20 04:58:28;;;;;;;3.20;1.90;;;8.30;93.10;;;;;;5016286;28;20088;-85
2023/04/20 05:00:54;;;;;;;4.70;1.95;;;8.30;93.10;;;;;;5014332;28;20421;-85
2023/04/20 05:03:26;;;;;;;3.60;1.55;;;8.30;93.10;;;;;;5015154;28;20045;-85
2023/04/20 05:05:59;;;;;;;4.60;2.03;;;8.40;93.30;;;;;;4997409;28;20042;-85
2023/04/20 05:08:26;;;;;;;2.80;1.67;;;8.40;93.30;;;;;;5014043;28;20482;-85
2023/04/20 05:10:54;;;;;;;3.63;1.88;;;8.40;93.30;;;;;;5015247;28;20992;-86
2023/04/20 05:13:19;;;;;;;3.13;1.90;;;8.40;93.30;;;;;;5016041;28;20056;-85
2023/04/20 05:15:47;;;;;;;2.58;1.45;;;8.40;93.40;;;;;;5015929;28;20471;-85
2023/04/20 05:18:13;;;;;;;3.28;2.00;;;8.50;93.40;;;;;;5015684;28;20500;-86
2023/04/20 05:20:44;;;;;;;2.65;1.38;;;8.50;93.40;;;;;;5019600;28;20037;-85
2023/04/20 05:23:10;;;;;;;3.55;2.08;;;8.50;93.50;;;;;;5016075;28;20078;-86
2023/04/20 05:25:40;;;;;;;2.60;1.70;;;8.60;93.60;;;;;;4999909;28;20848;-85
2023/04/20 05:28:10;;;;;;;5.13;1.92;;;8.60;93.50;;;;;;5017528;28;20060;-86
2023/04/20 05:30:39;;;;;;;3.60;1.75;;;8.60;93.60;;;;;;5015565;28;20060;-85
2023/04/20 05:33:07;;;;;;;5.15;1.92;;;8.70;93.70;;;;;;5018659;28;20068;-85
2023/04/20 05:35:36;;;;;;;3.47;1.80;;;8.60;93.60;;;;;;5017117;28;20022;-85
2023/04/20 05:38:05;;;;;;;3.53;2.10;;;8.60;93.70;;;;;;5018019;28;20140;-86
2023/04/20 05:40:33;;;;;;;4.00;1.95;;;8.60;93.70;;;;;;5016834;28;20025;-85
2023/04/20 05:43:00;;;;;;;3.10;1.63;;;8.60;93.80;;;;;;5019461;28;20033;-86
2023/04/20 05:45:31;;;;;;;4.18;1.98;;;8.70;93.90;;;;;;5022599;28;20034;-86
2023/04/20 05:47:58;;;;;;;4.35;1.95;;;8.70;93.90;;;;;;5016875;28;20041;-85
2023/04/20 05:50:30;;;;;;;4.20;2.00;;;8.70;94.00;;;;;;5015776;28;20052;-85
2023/04/20 05:53:00;;;;;;;3.85;1.80;;;8.70;94.00;;;;;;5017268;28;20044;-86
2023/04/20 05:55:26;;;;;;;3.22;1.48;;;8.80;94.10;;;;;;5017296;28;20025;-85
2023/04/20 05:58:14;;;;;;;3.50;1.60;;;8.80;94.10;;;;;;5018429;28;20030;-85
2023/04/20 06:00:45;;;;;;;3.53;2.08;;;8.80;94.20;;;;;;5019490;28;20075;-85
2023/04/20 06:03:11;;;;;;;3.20;1.88;;;8.90;94.20;;;;;;5017853;28;20068;-85
2023/04/20 06:05:40;;;;;;;2.90;1.90;;;8.90;94.30;;;;;;5016709;28;20030;-86
2023/04/20 06:08:06;;;;;;;3.08;1.70;;;9.00;94.30;;;;;;5016013;28;20037;-85
2023/04/20 06:10:34;;;;;;;2.50;1.40;;;9.00;94.30;;;;;;5016652;28;20410;-84
2023/04/20 06:13:01;;;;;;;3.88;1.90;;;9.10;94.30;;;;;;5021385;28;20951;-86
2023/04/20 06:15:31;;;;;;;4.35;2.25;;;9.20;94.30;;;;;;5018534;28;20032;-84
2023/04/20 06:18:00;;;;;;;3.83;2.15;;;9.20;94.30;;;;;;5019278;28;20071;-85
2023/04/20 06:20:26;;;;;;;4.00;2.20;;;9.20;94.40;;;;;;5021412;28;20062;-86
2023/04/20 06:22:53;;;;;;;4.05;2.08;;;9.20;94.40;;;;;;5014393;28;20126;-85
2023/04/20 06:25:19;;;;;;;4.05;2.58;;;9.10;94.40;;;;;;5021595;28;20026;-84
2023/04/20 06:27:52;;;;;;;3.28;1.90;;;9.00;94.50;;;;;;5022359;28;20040;-85
2023/04/20 06:30:20;;;;;;;3.95;2.30;;;9.00;94.70;;;;;;5016108;28;20470;-85
2023/04/20 06:32:57;;;;;;;4.45;1.98;;;8.90;94.70;;;;;;5017138;28;20091;-85
2023/04/20 06:35:30;;;;;;;3.20;1.95;;;9.00;94.80;;;;;;5032305;28;20026;-85
2023/04/20 06:37:56;;;;;;;2.88;1.80;;;9.10;94.90;;;;;;5016746;28;20136;-85
2023/04/20 06:40:25;;;;;;;3.58;2.10;;;9.20;94.90;;;;;;5022061;28;20386;-85
2023/04/20 06:42:51;;;;;;;5.05;2.50;;;9.30;94.80;;;;;;5014690;28;20026;-85
2023/04/20 06:45:18;;;;;;;3.97;2.40;;;9.30;94.80;;;;;;5016168;28;20425;-85
2023/04/20 06:47:44;;;;;;;4.47;2.45;;;9.40;94.80;;;;;;5017074;28;20040;-85
2023/04/20 06:50:14;;;;;;;4.30;2.30;;;9.50;94.80;;;;;;5015670;28;20034;-86
2023/04/20 06:52:40;;;;;;;6.18;2.90;;;9.60;94.80;;;;;;5020569;28;22437;-84
2023/04/20 06:55:07;;;;;;;5.10;3.15;;;9.70;94.70;;;;;;5016007;28;20479;-85
2023/04/20 06:57:37;;;;;;;5.90;2.65;;;9.60;94.60;;;;;;5015534;28;20029;-83
2023/04/20 07:00:09;;;;;;;4.95;2.60;;;9.60;94.60;;;;;;5017332;28;20057;-84
2023/04/20 07:03:02;;;;;;;6.82;2.88;;;9.60;94.70;;;;;;5014644;28;20038;-85
2023/04/20 07:05:27;;;;;;;6.55;2.80;;;9.60;94.80;;;;;;5014258;28;20046;-85
2023/04/20 07:07:54;;;;;;;4.68;2.60;;;9.70;94.90;;;;;;5014926;28;20034;-85
2023/04/20 07:10:20;;;;;;;4.75;2.65;;;9.70;94.90;;;;;;5020674;28;20040;-85
2023/04/20 07:12:46;;;;;;;3.50;2.30;;;9.90;95.00;;;;;;5014984;28;20036;-83
2023/04/20 07:15:14;;;;;;;5.45;2.80;;;10.00;94.90;;;;;;5031408;28;20025;-85
2023/04/20 07:17:44;;;;;;;4.88;2.88;;;10.10;94.90;;;;;;5009107;28;20041;-85
2023/04/20 07:20:45;;;;;;;7.30;2.90;;;10.20;94.90;;;;;;5015004;28;20061;-84
2023/04/20 07:23:19;;;;;;;5.97;3.17;;;10.20;94.90;;;;;;5015796;28;20084;-84
2023/04/20 07:25:47;;;;;;;7.22;3.53;;;10.10;94.90;;;;;;5018920;28;20047;-84
2023/04/20 07:28:21;;;;;;;8.27;3.25;;;10.00;95.00;;;;;;5016913;28;20030;-84
2023/04/20 07:30:55;;;;;;;5.22;2.75;;;9.90;95.10;;;;;;5012970;28;20026;-85
2023/04/20 07:33:23;;;;;;;4.47;2.60;;;9.80;95.20;;;;;;5016614;28;20021;-85
2023/04/20 07:35:59;;;;;;;5.32;2.72;;;9.80;95.40;;;;;;5000484;28;20101;-84
2023/04/20 07:38:28;;;;;;;4.72;2.88;;;9.80;95.50;;;;;;5015423;28;20055;-85
2023/04/20 07:40:56;;;;;;;5.10;2.97;;;9.90;95.50;;;;;;5014588;28;20492;-85
2023/04/20 07:43:27;;;;;;;4.88;2.78;;;9.90;95.50;;;;;;4997829;28;20029;-84
2023/04/20 07:45:59;;;;;;;5.28;3.00;;;9.90;95.60;;;;;;5016302;28;20046;-85
2023/04/20 07:48:31;;;;;;;5.47;3.05;;;9.90;95.70;;;;;;5019946;28;20030;-83
2023/04/20 07:51:06;;;;;;;6.75;3.78;;;9.90;95.70;;;;;;5017718;28;20025;-84
2023/04/20 07:53:34;;;;;;;4.85;3.03;;;10.00;95.80;;;;;;5017282;28;20029;-83
2023/04/20 07:56:06;;;;;;;5.10;3.30;;;10.00;95.90;;;;;;5017046;28;20076;-84
2023/04/20 07:58:31;;;;;;;5.40;3.35;;;10.10;95.90;;;;;;5012904;28;20038;-83
2023/04/20 08:00:57;;;;;;;6.28;3.30;;;10.20;95.80;;;;;;5014964;28;20172;-83
2023/04/20 08:03:26;;;;;;;5.93;3.25;;;10.40;95.80;;;;;;5014695;28;20505;-83
2023/04/20 08:05:51;;;;;;;4.97;3.28;;;10.40;95.70;;;;;;5020643;28;20030;-83
2023/04/20 08:08:17;;;;;;;5.50;3.03;;;10.50;95.70;;;;;;5019870;28;20099;-84
2023/04/20 08:10:46;;;;;;;4.55;2.80;;;10.50;95.70;;;;;;5014380;28;20018;-84
2023/04/20 08:13:13;;;;;;;6.70;2.80;;;10.60;95.70;;;;;;5015229;28;20052;-84
2023/04/20 08:15:41;;;;;;;4.32;2.40;;;10.70;95.90;;;;;;5012803;28;20049;-84
2023/04/20 08:18:07;;;;;;;5.93;2.97;;;10.70;95.80;;;;;;5015767;28;20026;-84
2023/04/20 08:20:33;;;;;;;3.40;2.13;;;10.80;95.80;;;;;;5013142;28;20494;-84
2023/04/20 08:23:01;;;;;;;4.20;2.20;;;10.80;96.10;;;;;;5017198;28;20164;-83
2023/04/20 08:25:31;;;;;;;3.97;2.33;;;10.90;95.80;;;;;;5014447;28;20033;-84
2023/04/20 08:27:58;;;;;;;4.00;2.70;;;11.00;95.80;;;;;;5013844;28;20038;-84
2023/04/20 08:30:26;;;;;;;3.78;2.40;;;11.00;95.80;;;;;;5002317;28;21325;-84
2023/04/20 08:33:07;;;;;;;3.83;2.38;;;11.00;95.90;;;;;;5009486;28;20037;-84
2023/04/20 08:35:36;;;;;;;4.38;2.20;;;11.10;95.90;;;;;;5014795;28;20033;-84
2023/04/20 08:38:04;;;;;;;4.20;2.50;;;11.10;96.00;;;;;;5015209;28;20025;-85
2023/04/20 08:40:30;;;;;;;5.50;2.60;;;11.10;96.00;;;;;;5031472;28;20036;-85
2023/04/20 08:43:01;;;;;;;5.47;2.50;;;11.10;96.00;;;;;;5015785;28;20065;-84
2023/04/20 08:45:27;;;;;;;3.38;2.50;;;11.00;96.00;;;;;;5021434;28;20088;-85
2023/04/20 08:48:04;;;;;;;4.25;2.50;;;10.90;96.20;;;;;;5020851;28;20021;-85
2023/04/20 08:50:36;;;;;;;5.95;2.50;;;10.90;96.30;;;;;;5016382;28;20025;-85
2023/04/20 08:53:04;;;;;;;8.00;3.30;;;10.90;96.20;;;;;;5016481;28;20033;-85
2023/04/20 08:55:39;;;;;;;4.95;2.95;;;10.90;96.30;;;;;;5016248;28;20038;-85
2023/04/20 08:58:08;;;;;;;5.68;3.30;;;10.80;96.30;;;;;;5014917;28;20616;-85
2023/04/20 09:00:52;;;;;;;4.68;2.95;;;10.80;96.40;;;;;;5015422;28;20462;-85
2023/04/20 09:03:34;;;;;;;5.60;2.97;;;10.70;96.40;;;;;;5014843;28;20049;-86
2023/04/20 09:06:05;;;;;;;5.28;2.25;;;10.70;96.60;;;;;;5015634;28;20398;-85
2023/04/20 09:08:39;;;;;;;3.40;2.33;;;10.70;96.60;;;;;;5014115;28;20030;-85
2023/04/20 09:11:20;;;;;;;3.67;2.10;;;10.80;96.60;;;;;;5020538;28;20362;-86
2023/04/20 09:14:09;;;;;;;7.20;2.70;;;10.70;96.70;;;;;;5014148;28;20080;-85
2023/04/20 09:16:38;;;;;;;5.10;2.78;;;10.80;96.60;;;;;;5015052;28;20083;-85
2023/04/20 09:19:04;;;;;;;4.50;2.60;;;10.70;96.60;;;;;;5015616;28;20057;-86
2023/04/20 09:21:31;;;;;;;4.95;2.40;;;10.60;96.80;;;;;;5014969;28;20049;-85
2023/04/20 09:24:07;;;;;;;4.55;2.53;;;10.70;96.90;;;;;;5016636;28;20092;-86
2023/04/20 09:26:34;;;;;;;3.83;2.35;;;10.60;96.90;;;;;;5015294;28;20482;-86
2023/04/20 09:29:01;;;;;;;4.40;2.67;;;10.60;97.00;;;;;;4999709;28;20493;-85
2023/04/20 09:31:29;;;;;;;5.40;3.17;;;10.60;97.10;;;;;;5015859;28;20026;-86
2023/04/20 09:34:00;;;;;;;5.15;2.72;;;10.50;97.10;;;;;;5009393;28;20032;-85
2023/04/20 09:36:49;;;;;;;4.15;2.55;;;10.40;97.20;;;;;;5015888;28;20044;-86
2023/04/20 09:39:21;;;;;;;4.25;2.35;;;10.40;97.40;;;;;;5017651;28;20053;-84
2023/04/20 09:41:53;;;;;;;7.07;3.05;;;10.50;97.40;;;;;;5022533;28;20034;-85
2023/04/20 09:44:37;;;;;;;4.05;2.47;;;10.50;97.40;;;;;;5015315;28;20115;-86
2023/04/20 09:47:07;;;;;;;4.35;2.47;;;10.50;97.40;;;;;;4995803;28;20057;-86
2023/04/20 09:49:39;;;;;;;4.68;2.80;;;10.40;97.50;;;;;;5014316;28;20085;-86
2023/04/20 09:52:07;;;;;;;5.57;3.22;;;10.30;97.50;;;;;;5015565;28;20030;-86
2023/04/20 09:54:36;;;;;;;5.72;2.95;;;10.20;97.60;;;;;;5019833;28;20037;-84
2023/04/20 09:57:04;;;;;;;6.20;2.63;;;10.10;97.70;;;;;;5019885;28;20179;-85
2023/04/20 09:59:34;;;;;;;5.05;3.03;;;10.10;97.80;;;;;;5015368;28;20033;-85
2023/04/20 10:02:09;;;;;;;5.45;2.60;;;10.20;98.00;;;;;;5015316;28;20038;-85
2023/04/20 10:04:35;;;;;;;5.25;2.60;;;10.30;97.80;;;;;;5018927;28;20461;-85
2023/04/20 10:07:05;;;;;;;5.18;3.17;;;10.50;97.80;;;;;;5013338;28;20491;-85
2023/04/20 10:09:33;;;;;;;5.43;2.70;;;10.80;97.60;;;;;;5014548;28;20108;-86
2023/04/20 10:12:08;;;;;;;4.85;2.47;;;11.10;97.50;;;;;;5014928;28;20071;-86
2023/04/20 10:14:38;;;;;;;4.60;2.75;;;11.40;97.20;;;;;;5014961;28;20060;-85
2023/04/20 10:17:07;;;;;;;3.60;2.75;;;11.40;97.00;;;;;;5015343;28;20054;-84
2023/04/20 10:19:44;;;;;;;5.57;2.45;;;11.40;97.00;;;;;;5016953;28;20137;-84
2023/04/20 10:22:24;;;;;;;4.20;2.60;;;11.70;97.00;;;;;;5020099;28;20556;-85
2023/04/20 10:24:51;;;;;;;4.75;2.60;;;11.90;96.70;;;;;;5021589;28;20499;-85
2023/04/20 10:27:21;;;;;;;4.35;2.38;;;12.00;96.70;;;;;;5020094;28;20064;-85
2023/04/20 10:29:49;;;;;;;3.45;2.20;;;12.20;96.60;;;;;;5018098;28;20069;-83
2023/04/20 10:32:26;;;;;;;3.35;1.98;;;12.50;96.60;;;;;;5017916;28;20036;-82
2023/04/20 10:35:05;;;;;;;3.85;2.33;;;12.90;96.30;;;;;;5017264;28;20115;-84
2023/04/20 10:37:31;;;;;;;4.78;2.47;;;13.30;96.30;;;;;;5014169;28;20125;-84
2023/04/20 10:39:58;;;;;;;4.07;2.13;;;14.20;95.90;;;;;;5023231;28;20545;-86
2023/04/20 10:42:28;;;;;;;5.45;2.13;;;15.20;95.70;;;;;;4999650;28;20618;-85
2023/04/20 10:44:54;;;;;;;3.53;2.00;;;15.40;94.80;;;;;;5019499;28;20029;-86
2023/04/20 10:47:28;;;;;;;5.78;2.80;;;15.50;94.50;;;;;;5017873;28;20029;-85
2023/04/20 10:49:55;;;;;;;4.45;2.45;;;15.50;93.50;;;;;;5020511;28;20120;-84
2023/04/20 10:52:37;;;;;;;3.67;2.10;;;15.00;93.60;;;;;;5017530;28;20076;-84
2023/04/20 10:55:04;;;;;;;4.00;2.10;;;14.80;93.90;;;;;;5006344;28;20037;-84
2023/04/20 10:57:29;;;;;;;4.43;2.40;;;14.40;93.80;;;;;;5020503;28;20031;-85
2023/04/20 10:59:55;;;;;;;4.15;2.35;;;14.30;94.10;;;;;;5017731;28;20033;-84
2023/04/20 11:02:27;;;;;;;4.97;2.47;;;14.40;94.10;;;;;;5017912;28;20033;-85
2023/04/20 11:04:54;;;;;;;2.72;1.67;;;14.80;94.20;;;;;;5016945;28;20033;-85
2023/04/20 11:07:23;;;;;;;4.90;2.22;;;15.70;94.10;;;;;;5021318;28;20046;-85
2023/04/20 11:10:03;;;;;;;4.95;2.08;;;16.80;93.10;;;;;;5017257;28;20486;-85
2023/04/20 11:12:38;;;;;;;3.20;1.90;;;17.00;92.40;;;;;;5017516;28;20029;-86
2023/04/20 11:15:08;;;;;;;4.05;2.15;;;16.40;92.40;;;;;;5016882;28;20156;-85
2023/04/20 11:17:40;;;;;;;2.85;1.92;;;15.80;92.60;;;;;;5015172;28;20076;-84
2023/04/20 11:20:15;;;;;;;4.00;2.20;;;15.20;92.50;;;;;;5014446;28;20053;-84
2023/04/20 11:22:59;;;;;;;4.72;2.30;;;14.50;92.70;;;;;;5021100;28;20572;-84
2023/04/20 11:25:26;;;;;;;3.65;2.10;;;13.80;93.00;;;;;;5020627;28;20033;-85
2023/04/20 11:27:52;;;;;;;3.75;2.10;;;13.30;93.50;;;;;;5016745;28;20033;-84
2023/04/20 11:30:20;;;;;;;3.45;1.83;;;12.90;93.80;;;;;;5019359;28;20382;-84
2023/04/20 11:32:53;;;;;;;4.13;1.98;;;12.80;94.10;;;;;;5016999;28;20034;-85
2023/04/20 11:35:19;;;;;;;3.75;1.75;;;12.90;94.10;;;;;;5018217;28;20082;-85
2023/04/20 11:37:50;;;;;;;3.75;2.38;;;12.90;94.10;;;;;;5014622;28;20025;-86
2023/04/20 11:40:20;;;;;;;4.30;2.50;;;12.90;94.00;;;;;;5020654;28;20381;-84
2023/04/20 11:42:46;;;;;;;3.03;1.85;;;12.80;94.00;;;;;;5020481;28;20121;-85
2023/04/20 11:45:11;;;;;;;4.03;2.17;;;12.80;94.10;;;;;;5014907;28;20025;-84
2023/04/20 11:47:53;;;;;;;4.72;2.45;;;12.80;94.00;;;;;;5016003;28;20026;-85
2023/04/20 11:50:21;;;;;;;3.13;2.20;;;13.10;94.00;;;;;;5017233;28;20060;-84
2023/04/20 11:52:47;;;;;;;4.15;2.47;;;13.20;93.70;;;;;;5014065;28;20153;-85
2023/04/20 11:55:14;;;;;;;4.20;2.53;;;13.10;93.60;;;;;;5016605;28;20041;-85
2023/04/20 11:57:42;;;;;;;5.95;2.67;;;12.80;93.70;;;;;;5014720;28;20041;-84
2023/04/20 12:00:08;;;;;;;4.22;2.80;;;12.50;94.00;;;;;;5016392;28;20026;-84
2023/04/20 12:02:40;;;;;;;4.07;2.78;;;12.40;94.20;;;;;;5015302;28;20392;-83
2023/04/20 12:05:07;;;;;;;4.93;2.65;;;12.30;94.40;;;;;;5021477;28;20036;-84
2023/04/20 12:07:34;;;;;;;3.42;2.50;;;12.20;94.40;;;;;;5016550;28;20397;-85
2023/04/20 12:10:02;;;;;;;5.82;2.60;;;12.10;94.60;;;;;;5014463;28;20033;-84
2023/04/20 12:12:37;;;;;;;3.47;2.42;;;12.20;94.60;;;;;;5009737;28;20047;-86
2023/04/20 12:15:06;;;;;;;5.38;2.63;;;12.20;94.70;;;;;;5019839;28;20033;-84
2023/04/20 12:17:36;;;;;;;5.88;3.45;;;12.30;94.80;;;;;;5017019;28;20026;-84
2023/04/20 12:20:08;;;;;;;5.93;3.65;;;12.60;94.80;;;;;;5016437;28;20113;-85
2023/04/20 12:22:36;;;;;;;4.35;2.90;;;13.20;94.20;;;;;;5014744;28;20042;-84
2023/04/20 12:25:03;;;;;;;6.75;3.03;;;13.30;94.20;;;;;;5014854;28;20160;-85
2023/04/20 12:27:32;;;;;;;4.85;2.70;;;13.10;94.10;;;;;;5016106;28;20025;-85
2023/04/20 12:30:02;;;;;;;5.15;2.90;;;12.90;94.20;;;;;;5013461;28;20490;-84
2023/04/20 12:32:31;;;;;;;3.92;2.80;;;12.60;94.40;;;;;;5030936;28;20368;-84
2023/04/20 12:35:03;;;;;;;3.75;2.63;;;12.30;94.60;;;;;;5015833;28;20371;-84
2023/04/20 12:37:41;;;;;;;4.68;2.50;;;12.20;94.90;;;;;;5000186;28;20039;-84
2023/04/20 12:40:09;;;;;;;5.78;3.03;;;12.10;95.10;;;;;;5018349;28;20041;-84
2023/04/20 12:42:34;;;;;;;5.72;2.80;;;12.10;95.10;;;;;;5013991;28;20466;-84
2023/04/20 12:45:00;;;;;;;5.18;3.10;;;12.20;95.10;;;;;;5013675;28;20044;-84
2023/04/20 12:47:26;;;;;;;5.88;3.45;;;12.30;95.20;;;;;;4997229;28;20149;-84
2023/04/20 12:49:55;;;;;;;4.75;3.08;;;12.40;95.00;;;;;;5013875;28;20050;-84
2023/04/20 12:52:27;;;;;;;5.20;2.75;;;12.50;95.10;;;;;;5019234;28;20109;-84
2023/04/20 12:54:56;;;;;;;4.70;2.95;;;12.60;95.10;;;;;;5016555;28;20040;-84
2023/04/20 12:57:25;;;;;;;4.70;2.83;;;12.80;95.10;;;;;;5013921;28;20201;-84
2023/04/20 12:59:55;;;;;;;4.97;3.00;;;13.10;95.00;;;;;;5002892;28;20140;-84