Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:38;;;;;;;7.60;3.53;;;;;;;3.98;66.21;95297.50;5046716;28;20426;-67
2021/12/10 00:03:09;;;;;;;6.77;3.23;;;;;;;3.87;66.89;95295.19;5058907;28;20959;-66
2021/12/10 00:05:40;;;;;;;5.47;2.83;;;;;;;3.95;66.77;95287.44;5056230;28;20450;-66
2021/12/10 00:08:06;;;;;;;9.10;2.90;;;;;;;3.67;67.16;95290.25;5065694;28;20925;-67
2021/12/10 00:10:35;;;;;;;9.80;3.10;;;;;;;3.74;67.16;95278.31;5081725;28;20819;-67
2021/12/10 00:13:02;;;;;;;9.63;3.57;;;;;;;3.72;66.43;95272.47;5077390;28;20421;-68
2021/12/10 00:15:30;;;;;;;6.27;3.53;;;;;;;3.52;67.67;95277.91;5084979;28;20444;-67
2021/12/10 00:17:58;;;;;;;6.30;3.30;;;;;;;3.86;66.73;95267.66;5076051;28;20848;-65
2021/12/10 00:20:26;;;;;;;6.77;3.40;;;;;;;3.98;66.15;95262.00;5044966;28;20492;-66
2021/12/10 00:22:57;;;;;;;5.50;3.00;;;;;;;3.72;67.59;95256.94;5051137;28;20462;-68
2021/12/10 00:25:34;;;;;;;5.60;2.90;;;;;;;3.84;66.40;95253.06;5051231;28;20568;-67
2021/12/10 00:28:18;;;;;;;8.50;3.17;;;;;;;3.77;66.44;95246.91;5071625;28;20434;-67
2021/12/10 00:33:46;;;;;;;13.50;3.50;;;;;;;3.77;66.97;95244.31;5079824;28;20433;-66
2021/12/10 00:36:12;;;;;;;8.20;2.90;;;;;;;3.87;66.52;95243.38;5071599;28;20433;-67
2021/12/10 00:38:38;;;;;;;13.67;3.40;;;;;;;3.94;65.91;95240.00;5072543;28;20436;-66
2021/12/10 00:41:05;;;;;;;8.20;3.23;;;;;;;3.93;65.97;95238.38;5072877;28;20417;-67
2021/12/10 00:43:31;;;;;;;8.17;3.13;;;;;;;3.94;66.41;95233.97;5072347;28;20190;-67
2021/12/10 00:45:56;;;;;;;6.70;3.23;;;;;;;4.06;65.69;95231.91;5071563;28;20557;-68
2021/12/10 00:48:22;;;;;;;7.27;2.93;;;;;;;4.02;65.35;95223.63;5068583;28;20331;-67
2021/12/10 00:50:51;;;;;;;6.77;2.90;;;;;;;3.95;65.96;95215.69;5056435;28;20676;-67
2021/12/10 00:53:17;;;;;;;5.27;3.17;;;;;;;3.77;66.05;95207.22;5046455;28;20183;-66
2021/12/10 00:55:42;;;;;;;6.23;3.33;;;;;;;3.82;66.13;95210.16;5033871;28;20452;-66
2021/12/10 00:58:09;;;;;;;8.90;3.17;;;;;;;3.90;66.35;95204.19;5073674;28;20474;-67
2021/12/10 01:00:39;;;;;;;7.03;3.27;;;;;;;3.87;65.43;95207.09;5070791;28;20190;-66
2021/12/10 01:03:07;;;;;;;7.80;3.13;;;;;;;3.88;65.62;95204.31;5050132;28;20450;-68
2021/12/10 01:05:35;;;;;;;6.03;3.07;;;;;;;3.98;65.63;95196.41;5063996;28;20451;-66
2021/12/10 01:08:01;;;;;;;6.80;3.20;;;;;;;4.08;64.69;95191.88;5065289;28;20441;-68
2021/12/10 01:10:30;;;;;;;6.67;2.70;;;;;;;4.03;64.93;95196.75;5059726;28;20416;-67
2021/12/10 01:12:58;;;;;;;6.43;3.40;;;;;;;4.10;65.05;95194.31;5071050;28;20676;-68
2021/12/10 01:28:57;;;;;;;5.87;2.60;;;;;;;4.00;64.62;95168.56;5058209;28;20512;-67
2021/12/10 01:31:23;;;;;;;3.40;2.23;;;;;;;3.98;64.35;95168.69;5037278;28;20437;-67
2021/12/10 01:33:50;;;;;;;7.37;2.73;;;;;;;3.93;64.48;95154.59;5068873;28;20428;-67
2021/12/10 01:36:16;;;;;;;5.30;2.40;;;;;;;3.96;64.55;95143.91;5051253;28;20561;-67
2021/12/10 01:38:44;;;;;;;6.27;3.10;;;;;;;3.99;64.28;95141.81;5066367;28;20437;-67
2021/12/10 01:41:13;;;;;;;5.70;2.30;;;;;;;3.98;64.07;95137.59;5067029;28;20178;-68
2021/12/10 01:43:40;;;;;;;6.27;2.43;;;;;;;3.92;63.93;95133.06;5061197;28;20452;-67
2021/12/10 01:46:13;;;;;;;3.97;2.57;;;;;;;3.86;64.07;95125.13;5061713;28;20924;-67
2021/12/10 01:48:42;;;;;;;3.77;2.20;;;;;;;3.77;64.43;95113.94;5080291;28;20416;-68
2021/12/10 01:51:10;;;;;;;3.30;2.53;;;;;;;3.78;63.88;95113.78;5059957;28;20955;-65
2021/12/10 01:53:38;;;;;;;5.43;2.40;;;;;;;3.81;63.68;95092.72;5057921;28;20424;-66
2021/12/10 01:56:11;;;;;;;5.50;2.50;;;;;;;3.79;63.38;95094.66;5070718;28;20424;-68
2021/12/10 01:58:37;;;;;;;3.10;2.23;;;;;;;3.76;63.71;95092.41;5071831;28;20424;-65
2021/12/10 02:01:06;;;;;;;3.40;2.37;;;;;;;3.75;63.54;95093.38;5070757;28;20435;-68
2021/12/10 02:03:33;;;;;;;7.23;2.30;;;;;;;3.68;63.51;95084.63;5071165;28;20531;-66
2021/12/10 02:05:59;;;;;;;5.10;2.23;;;;;;;3.71;63.48;95079.13;5069202;28;20448;-66
2021/12/10 02:08:24;;;;;;;6.17;2.67;;;;;;;3.62;63.94;95080.91;5071939;28;20417;-68
2021/12/10 02:10:50;;;;;;;4.87;2.10;;;;;;;3.71;63.55;95079.13;5068709;28;20191;-67
2021/12/10 02:13:15;;;;;;;5.50;2.00;;;;;;;3.69;63.20;95068.13;5071143;28;20205;-68
2021/12/10 02:15:42;;;;;;;2.80;2.00;;;;;;;3.72;63.61;95060.03;5054869;28;20209;-67
2021/12/10 02:18:10;;;;;;;4.33;2.00;;;;;;;3.69;63.16;95050.81;5074890;28;20171;-66
2021/12/10 02:21:14;;;;;;;7.73;2.30;;;;;;;3.38;63.31;95051.41;5058591;28;20441;-66
2021/12/10 02:23:48;;;;;;;3.07;2.33;;;;;;;3.43;63.69;95048.34;5050142;28;20448;-67
2021/12/10 02:26:14;;;;;;;6.07;1.97;;;;;;;3.52;63.37;95042.22;5054039;28;20416;-66
2021/12/10 02:28:41;;;;;;;2.47;2.10;;;;;;;3.47;63.68;95036.72;5071131;28;20421;-66
2021/12/10 02:31:08;;;;;;;4.13;2.00;;;;;;;3.46;63.45;95035.09;5052994;28;20581;-67
2021/12/10 02:33:34;;;;;;;5.53;2.67;;;;;;;3.53;63.75;95032.66;5071454;28;20597;-67
2021/12/10 02:36:00;;;;;;;3.23;2.00;;;;;;;3.54;63.11;95027.31;5070450;28;20451;-67
2021/12/10 02:38:26;;;;;;;4.73;2.50;;;;;;;3.59;63.21;95023.44;5070092;28;20416;-67
2021/12/10 02:40:53;;;;;;;6.13;2.33;;;;;;;3.54;63.40;95004.00;5054267;28;20203;-68
2021/12/10 02:43:20;;;;;;;3.80;2.10;;;;;;;3.44;63.44;95000.75;5069022;28;20203;-67
2021/12/10 02:45:49;;;;;;;4.97;2.13;;;;;;;3.43;62.75;95001.72;5070827;28;20527;-67
2021/12/10 02:48:14;;;;;;;5.23;2.33;;;;;;;3.31;63.52;95003.84;5068654;28;20424;-67
2021/12/10 02:50:40;;;;;;;3.40;2.40;;;;;;;3.35;63.32;94999.16;5069814;28;20428;-67
2021/12/10 02:53:08;;;;;;;6.03;2.43;;;;;;;3.34;63.03;94995.75;5058819;28;20182;-67
2021/12/10 02:55:35;;;;;;;9.83;2.27;;;;;;;3.34;62.84;94985.38;5073595;28;20645;-68
2021/12/10 02:58:05;;;;;;;3.97;1.97;;;;;;;3.34;62.81;94969.06;5073943;28;20417;-69
2021/12/10 03:00:35;;;;;;;6.20;2.27;;;;;;;3.38;62.97;94960.78;5060366;28;20448;-68
2021/12/10 03:03:01;;;;;;;6.53;2.40;;;;;;;3.35;62.96;94957.72;5073128;28;20542;-68
2021/12/10 03:05:27;;;;;;;7.93;2.20;;;;;;;3.32;63.11;94960.63;5059919;28;21036;-68
2021/12/10 03:07:53;;;;;;;7.03;2.20;;;;;;;3.33;62.88;94959.66;5071546;28;20236;-68
2021/12/10 03:10:23;;;;;;;8.70;2.50;;;;;;;3.30;62.70;94962.56;5071341;28;20178;-68
2021/12/10 03:12:49;;;;;;;9.83;2.60;;;;;;;3.20;63.35;94965.34;5073862;28;20228;-68
2021/12/10 03:15:16;;;;;;;3.23;2.23;;;;;;;3.31;62.81;94959.00;5068747;28;21079;-68
2021/12/10 03:17:43;;;;;;;4.43;2.30;;;;;;;3.29;62.65;94956.59;5071350;28;20174;-67
2021/12/10 03:20:12;;;;;;;7.77;3.37;;;;;;;3.21;62.88;94947.03;5072908;28;20456;-67
2021/12/10 03:22:39;;;;;;;3.57;2.47;;;;;;;3.31;62.56;94946.06;5054538;28;21026;-67
2021/12/10 03:25:10;;;;;;;3.30;2.50;;;;;;;3.25;62.56;94934.59;5074017;28;20437;-68
2021/12/10 03:27:36;;;;;;;6.00;2.83;;;;;;;3.27;62.61;94932.63;5074103;28;20976;-68
2021/12/10 03:30:04;;;;;;;6.97;3.33;;;;;;;3.28;62.77;94923.91;5072246;28;20503;-68
2021/12/10 03:32:32;;;;;;;7.30;3.27;;;;;;;3.25;62.31;94924.22;5072694;28;20870;-67
2021/12/10 03:35:00;;;;;;;6.50;3.00;;;;;;;3.02;62.92;94924.88;5073816;28;20575;-67
2021/12/10 03:37:27;;;;;;;3.73;2.97;;;;;;;3.08;62.90;94923.41;5064898;28;20508;-67
2021/12/10 03:39:53;;;;;;;8.00;3.13;;;;;;;3.22;62.73;94919.38;5055068;28;20429;-68
2021/12/10 03:42:19;;;;;;;8.93;4.00;;;;;;;3.13;62.75;94904.81;5062459;28;20453;-67
2021/12/10 03:44:45;;;;;;;5.23;3.50;;;;;;;3.03;62.73;94899.78;5069759;28;20445;-68
2021/12/10 03:47:11;;;;;;;6.30;3.77;;;;;;;2.92;63.35;94893.19;5070787;28;20991;-67
2021/12/10 03:49:37;;;;;;;8.70;3.63;;;;;;;2.91;63.53;94886.38;5072087;28;20174;-67
2021/12/10 03:52:05;;;;;;;9.80;3.73;;;;;;;2.84;63.42;94881.03;5067940;28;20430;-67
2021/12/10 03:54:31;;;;;;;6.20;3.93;;;;;;;2.79;63.44;94865.19;5064819;28;20437;-65
2021/12/10 03:56:57;;;;;;;7.17;4.30;;;;;;;2.88;63.33;94859.06;5071936;28;20428;-68
2021/12/10 03:59:23;;;;;;;6.23;3.40;;;;;;;2.92;63.14;94847.41;5076523;28;20179;-67
2021/12/10 04:01:53;;;;;;;6.17;4.20;;;;;;;2.45;64.77;94848.03;5060078;28;20249;-66
2021/12/10 04:04:30;;;;;;;7.27;3.90;;;;;;;2.49;64.40;94844.16;5077295;28;20436;-67
2021/12/10 04:06:57;;;;;;;8.50;3.93;;;;;;;2.75;64.23;94836.25;5059630;28;20443;-67
2021/12/10 04:09:24;;;;;;;7.37;4.50;;;;;;;2.63;64.35;94836.75;5075493;28;20497;-67
2021/12/10 04:11:51;;;;;;;10.07;4.57;;;;;;;2.66;65.03;94836.41;5062061;28;20802;-68
2021/12/10 04:14:18;;;;;;;9.03;4.00;;;;;;;2.80;63.94;94834.97;5055639;28;20444;-68
2021/12/10 04:16:44;;;;;;;5.63;4.40;;;;;;;2.76;64.02;94834.50;5054420;28;20428;-67
2021/12/10 04:19:11;;;;;;;12.00;5.23;;;;;;;2.66;63.68;94828.66;5052743;28;20417;-68
2021/12/10 04:21:40;;;;;;;7.33;4.50;;;;;;;2.73;63.69;94830.44;5052998;28;20554;-68
2021/12/10 04:24:12;;;;;;;6.23;3.97;;;;;;;2.73;63.77;94822.66;5051497;28;20951;-68
2021/12/10 04:26:38;;;;;;;10.67;4.30;;;;;;;2.55;63.61;94825.41;5060781;28;20474;-67
2021/12/10 04:29:04;;;;;;;10.90;4.03;;;;;;;2.60;63.72;94825.75;5052175;28;20442;-66
2021/12/10 04:31:30;;;;;;;9.33;4.40;;;;;;;2.77;63.90;94828.34;5031155;28;20271;-67
2021/12/10 04:33:55;;;;;;;10.50;4.27;;;;;;;2.82;63.10;94818.31;5051109;28;20180;-68
2021/12/10 04:36:21;;;;;;;4.73;3.93;;;;;;;2.81;63.32;94821.88;5051058;28;20206;-69
2021/12/10 04:38:47;;;;;;;10.50;4.27;;;;;;;2.77;63.57;94823.19;5043064;28;20191;-67
2021/12/10 04:41:14;;;;;;;6.27;4.80;;;;;;;2.78;63.83;94814.41;5052066;28;20186;-67
2021/12/10 04:43:41;;;;;;;9.43;4.37;;;;;;;2.74;63.72;94813.94;5047501;28;20224;-67
2021/12/10 04:46:07;;;;;;;11.40;4.63;;;;;;;2.67;63.99;94809.56;5051446;28;20417;-68
2021/12/10 04:48:48;;;;;;;7.97;4.50;;;;;;;2.78;63.68;94801.47;5052076;28;20753;-69
2021/12/10 04:51:14;;;;;;;13.27;6.13;;;;;;;2.67;64.33;94792.28;5044839;28;20664;-67
2021/12/10 04:53:40;;;;;;;8.80;4.90;;;;;;;2.61;63.83;94786.00;5043309;28;20437;-68
2021/12/10 04:56:06;;;;;;;12.80;4.87;;;;;;;2.56;63.98;94777.09;5062871;28;20773;-68
2021/12/10 04:58:32;;;;;;;14.27;5.57;;;;;;;2.64;63.85;94776.31;5055884;28;20175;-67
2021/12/10 05:00:58;;;;;;;7.37;4.80;;;;;;;2.72;63.49;94771.13;5051163;28;20204;-67
2021/12/10 05:03:23;;;;;;;8.43;4.53;;;;;;;2.52;64.13;94763.66;5052281;28;20448;-67
2021/12/10 05:05:49;;;;;;;8.13;4.40;;;;;;;2.65;63.75;94765.78;5051745;28;20202;-68
2021/12/10 05:08:15;;;;;;;11.20;5.07;;;;;;;2.65;63.91;94768.38;5052192;28;20179;-67
2021/12/10 05:10:41;;;;;;;10.67;4.70;;;;;;;2.59;63.79;94753.50;5050656;28;20170;-67
2021/12/10 05:13:07;;;;;;;6.67;4.70;;;;;;;2.36;63.83;94740.44;5049108;28;20254;-68
2021/12/10 05:15:34;;;;;;;9.00;4.87;;;;;;;2.44;64.50;94743.00;5050726;28;20951;-66
2021/12/10 05:18:01;;;;;;;8.90;4.87;;;;;;;2.39;64.58;94733.16;5051555;28;20172;-67
2021/12/10 05:20:33;;;;;;;7.63;5.00;;;;;;;2.44;64.41;94741.25;5047377;28;20418;-67
2021/12/10 05:22:59;;;;;;;7.93;4.73;;;;;;;2.38;64.79;94731.53;5059606;28;20900;-66
2021/12/10 05:25:25;;;;;;;8.80;5.30;;;;;;;2.44;64.39;94724.91;5045328;28;20444;-67
2021/12/10 05:27:51;;;;;;;7.10;5.20;;;;;;;2.48;64.36;94715.84;5049963;28;20175;-66
2021/12/10 05:30:22;;;;;;;15.80;6.33;;;;;;;2.44;64.20;94720.56;5063446;28;20428;-67
2021/12/10 05:32:48;;;;;;;9.73;5.83;;;;;;;2.46;64.29;94721.19;5052898;28;20186;-66
2021/12/10 05:35:14;;;;;;;10.50;6.40;;;;;;;2.53;64.47;94717.94;5052996;28;20538;-67
2021/12/10 05:37:40;;;;;;;17.50;5.90;;;;;;;2.56;64.19;94717.63;5056019;28;20459;-65
2021/12/10 05:40:07;;;;;;;11.30;6.10;;;;;;;2.53;64.18;94713.56;5060650;28;20182;-68
2021/12/10 05:42:33;;;;;;;10.63;6.33;;;;;;;2.58;64.08;94716.50;5068523;28;20475;-67
2021/12/10 05:44:58;;;;;;;7.60;5.50;;;;;;;2.54;64.41;94728.13;5051940;28;20429;-68
2021/12/10 05:47:24;;;;;;;8.90;6.20;;;;;;;2.60;64.49;94726.66;5051546;28;20179;-67
2021/12/10 05:49:49;;;;;;;16.87;7.77;;;;;;;2.65;63.94;94724.41;5052388;28;20187;-68
2021/12/10 05:52:15;;;;;;;14.57;6.97;;;;;;;2.44;64.06;94724.91;5057213;28;20247;-67
2021/12/10 05:54:42;;;;;;;7.83;5.70;;;;;;;2.56;64.08;94725.38;5050071;28;20243;-67
2021/12/10 05:57:08;;;;;;;10.77;5.73;;;;;;;2.64;63.95;94717.63;5055188;28;20256;-68
2021/12/10 05:59:34;;;;;;;9.77;5.60;;;;;;;2.61;63.67;94713.59;5054592;28;20421;-67
2021/12/10 06:01:59;;;;;;;9.47;6.23;;;;;;;2.59;64.03;94709.53;5050703;28;20437;-68
2021/12/10 06:04:27;;;;;;;8.53;5.50;;;;;;;2.69;63.90;94693.84;5052962;28;20201;-67
2021/12/10 06:06:54;;;;;;;11.53;6.70;;;;;;;2.66;63.50;94689.00;5053114;28;20179;-65
2021/12/10 06:09:21;;;;;;;11.23;6.17;;;;;;;2.56;64.18;94673.69;5065700;28;20431;-69
2021/12/10 06:11:46;;;;;;;19.23;7.10;;;;;;;2.49;64.34;94664.94;5049383;28;20503;-68
2021/12/10 06:14:12;;;;;;;12.77;6.83;;;;;;;2.46;64.52;94671.25;5044445;28;20441;-69
2021/12/10 06:16:38;;;;;;;10.23;6.60;;;;;;;2.43;64.23;94669.00;5050904;28;20564;-67
2021/12/10 06:19:05;;;;;;;14.97;7.20;;;;;;;2.41;65.13;94669.16;5067386;28;20418;-68
2021/12/10 06:21:33;;;;;;;11.97;7.00;;;;;;;2.46;64.26;94660.91;5057330;28;20232;-68
2021/12/10 06:24:00;;;;;;;13.07;7.70;;;;;;;2.54;64.33;94663.47;5052158;28;20442;-67
2021/12/10 06:26:26;;;;;;;9.97;7.17;;;;;;;2.55;63.90;94654.75;5052005;28;20429;-68
2021/12/10 06:28:52;;;;;;;13.60;6.73;;;;;;;2.57;64.28;94652.81;5046457;28;20758;-67
2021/12/10 06:31:20;;;;;;;13.50;8.10;;;;;;;2.59;63.94;94656.03;5054668;28;20439;-66
2021/12/10 06:33:46;;;;;;;12.20;7.47;;;;;;;2.55;64.06;94653.97;5066735;28;20419;-68
2021/12/10 06:36:13;;;;;;;12.90;6.90;;;;;;;2.62;63.96;94647.16;5075571;28;20463;-66
2021/12/10 06:38:38;;;;;;;9.43;6.30;;;;;;;2.63;64.14;94635.84;5075725;28;20429;-65
2021/12/10 06:41:05;;;;;;;12.93;7.10;;;;;;;2.69;63.91;94632.59;5075557;28;20484;-67
2021/12/10 06:43:31;;;;;;;13.77;7.37;;;;;;;2.57;64.23;94626.97;5075075;28;20282;-67
2021/12/10 06:45:57;;;;;;;10.80;7.50;;;;;;;2.32;64.67;94610.72;5075191;28;20523;-68
2021/12/10 06:48:25;;;;;;;10.47;7.10;;;;;;;2.44;64.71;94603.41;5053387;28;20250;-67
2021/12/10 06:50:55;;;;;;;12.07;7.90;;;;;;;2.46;64.31;94604.03;5074768;28;20768;-68
2021/12/10 06:53:22;;;;;;;12.20;6.80;;;;;;;2.37;64.48;94611.00;5069193;28;20484;-68
2021/12/10 06:55:48;;;;;;;12.57;7.20;;;;;;;2.25;65.23;94589.88;5072684;28;20440;-68
2021/12/10 06:58:15;;;;;;;16.77;8.43;;;;;;;2.20;65.37;94594.72;5061696;28;20417;-68
2021/12/10 07:00:52;;;;;;;15.90;8.27;;;;;;;2.25;65.97;94589.06;5065310;28;21003;-67
2021/12/10 07:03:21;;;;;;;12.40;7.63;;;;;;;2.32;65.39;94564.19;5074690;28;20752;-68
2021/12/10 07:05:48;;;;;;;19.27;8.53;;;;;;;2.42;65.40;94563.97;5065136;28;20595;-69
2021/12/10 07:08:15;;;;;;;12.37;7.97;;;;;;;2.59;64.74;94569.91;5070297;28;20421;-68
2021/12/10 07:10:41;;;;;;;9.80;6.30;;;;;;;2.76;64.40;94557.72;5056111;28;20417;-68
2021/12/10 07:13:07;;;;;;;14.17;7.90;;;;;;;2.69;64.29;94549.84;5075405;28;20419;-67
2021/12/10 07:15:39;;;;;;;15.30;7.70;;;;;;;2.64;64.60;94543.56;5066277;28;20285;-67
2021/12/10 07:18:05;;;;;;;16.37;7.03;;;;;;;2.67;64.58;94533.69;5060050;28;20806;-68
2021/12/10 07:20:31;;;;;;;14.50;7.70;;;;;;;2.82;63.99;94533.75;5072988;28;20428;-67
2021/12/10 07:22:57;;;;;;;13.53;7.37;;;;;;;2.83;63.78;94535.38;5070845;28;20506;-68
2021/12/10 07:25:23;;;;;;;8.83;7.10;;;;;;;2.84;63.95;94526.63;5065739;28;20202;-68
2021/12/10 07:27:49;;;;;;;14.07;7.53;;;;;;;2.95;63.73;94519.47;5074750;28;20182;-68
2021/12/10 07:30:16;;;;;;;16.43;7.20;;;;;;;2.98;63.84;94526.91;5069984;28;20475;-68
2021/12/10 07:32:41;;;;;;;15.50;8.77;;;;;;;2.92;64.04;94520.63;5051475;28;20482;-69
2021/12/10 07:35:08;;;;;;;11.17;7.70;;;;;;;3.00;63.50;94519.78;5074597;28;20451;-68
2021/12/10 07:37:35;;;;;;;16.47;7.53;;;;;;;2.95;63.46;94527.22;5073615;28;20201;-68
2021/12/10 07:40:02;;;;;;;14.60;8.50;;;;;;;3.00;63.13;94535.28;5073926;28;20497;-69
2021/12/10 07:42:27;;;;;;;13.70;8.00;;;;;;;3.06;62.96;94522.47;5056222;28;20536;-68
2021/12/10 07:44:56;;;;;;;11.40;7.93;;;;;;;3.09;62.78;94523.91;5066417;28;20452;-68
2021/12/10 07:47:22;;;;;;;15.93;8.20;;;;;;;3.03;63.21;94522.81;5070336;28;20176;-68
2021/12/10 07:49:48;;;;;;;15.37;7.90;;;;;;;3.05;63.17;94514.88;5072542;28;20417;-68
2021/12/10 07:52:21;;;;;;;12.97;8.43;;;;;;;3.13;62.96;94516.59;5067469;28;20859;-68
2021/12/10 07:54:48;;;;;;;16.37;7.60;;;;;;;3.12;63.21;94508.06;5074148;28;20448;-68
2021/12/10 07:57:16;;;;;;;17.53;9.23;;;;;;;3.02;62.57;94504.88;5074486;28;20915;-69
2021/12/10 07:59:42;;;;;;;14.63;8.00;;;;;;;3.20;62.34;94502.81;5071274;28;20549;-69
2021/12/10 08:02:08;;;;;;;15.23;8.00;;;;;;;3.36;62.30;94503.69;5029970;28;20465;-69
2021/12/10 08:04:34;;;;;;;10.87;7.70;;;;;;;3.43;61.93;94506.38;5073569;28;20436;-68
2021/12/10 08:07:00;;;;;;;9.73;6.83;;;;;;;3.33;61.69;94507.44;5073045;28;20466;-68
2021/12/10 08:09:25;;;;;;;9.40;6.57;;;;;;;3.45;60.83;94505.22;5072491;28;20182;-68
2021/12/10 08:11:51;;;;;;;13.20;7.97;;;;;;;3.46;60.75;94499.06;5071657;28;20185;-67
2021/12/10 08:14:16;;;;;;;10.63;7.70;;;;;;;3.50;60.95;94508.09;5073820;28;20542;-67
2021/12/10 08:16:42;;;;;;;11.00;7.20;;;;;;;3.36;60.18;94509.63;5073091;28;20182;-68
2021/12/10 08:19:10;;;;;;;10.93;6.43;;;;;;;3.36;59.92;94501.09;5071247;28;20182;-69
2021/12/10 08:21:36;;;;;;;10.87;6.47;;;;;;;3.00;60.93;94512.00;5069679;28;20175;-67
2021/12/10 08:24:02;;;;;;;13.83;7.00;;;;;;;3.30;60.71;94507.75;5072465;28;20457;-67
2021/12/10 08:26:27;;;;;;;17.33;6.67;;;;;;;3.61;60.22;94506.84;5073712;28;20428;-67
2021/12/10 08:28:53;;;;;;;9.10;6.10;;;;;;;3.73;59.90;94512.44;5070824;28;20174;-68
2021/12/10 08:31:20;;;;;;;11.23;6.30;;;;;;;3.85;58.81;94528.34;5057041;28;20178;-69
2021/12/10 08:33:48;;;;;;;8.67;6.00;;;;;;;3.99;58.63;94521.59;5073120;28;20527;-68
2021/12/10 08:36:16;;;;;;;9.53;6.00;;;;;;;3.99;58.34;94519.00;5054066;28;20791;-68
2021/12/10 08:38:42;;;;;;;9.90;5.90;;;;;;;4.02;58.06;94528.19;5071260;28;20449;-68
2021/12/10 08:41:18;;;;;;;9.40;5.23;;;;;;;4.08;57.95;94523.09;5073139;28;20425;-68
2021/12/10 08:43:44;;;;;;;10.83;6.00;;;;;;;4.18;57.64;94522.03;5072860;28;20301;-68
2021/12/10 08:46:11;;;;;;;14.57;9.10;;;;;;;4.36;57.73;94526.88;5073207;28;20460;-68
2021/12/10 08:48:39;;;;;;;11.03;5.67;;;;;;;4.44;56.44;94519.00;5070900;28;20429;-67
2021/12/10 08:51:08;;;;;;;19.20;10.03;;;;;;;4.42;56.58;94515.78;5071865;28;20429;-69
2021/12/10 08:53:34;;;;;;;14.90;6.53;;;;;;;4.55;56.77;94515.97;5074933;28;20431;-68
2021/12/10 08:56:00;;;;;;;7.53;5.53;;;;;;;4.49;55.18;94515.88;5070550;28;20466;-69
2021/12/10 08:58:26;;;;;;;8.93;5.07;;;;;;;4.47;55.11;94513.47;5072125;28;20447;-69
2021/12/10 09:01:00;;;;;;;9.03;4.30;;;;;;;4.45;55.32;94505.84;5042551;28;20191;-67
2021/12/10 09:03:26;;;;;;;8.23;4.80;;;;;;;4.30;54.63;94505.06;5077518;28;20517;-68
2021/12/10 09:05:53;;;;;;;7.23;4.43;;;;;;;4.21;53.94;94508.72;5072313;28;20899;-69
2021/12/10 09:08:19;;;;;;;15.43;8.97;;;;;;;4.25;52.83;94495.22;5062783;28;20178;-69
2021/12/10 09:10:46;;;;;;;4.43;4.00;;;;;;;4.32;53.35;94491.94;5046159;28;20437;-68
2021/12/10 09:13:15;;;;;;;5.60;3.80;;;;;;;4.34;52.54;94488.16;5062444;28;20227;-68
2021/12/10 09:15:44;;;;;;;7.10;3.30;;;;;;;4.40;52.49;94490.06;5036762;28;20442;-68
2021/12/10 09:18:09;;;;;;;4.90;3.67;;;;;;;4.24;51.79;94483.25;5057678;28;20923;-66
2021/12/10 09:20:41;;;;;;;3.80;3.00;;;;;;;3.97;52.14;94476.91;5059776;28;20437;-67
2021/12/10 09:23:09;;;;;;;7.53;3.37;;;;;;;4.23;51.64;94481.63;5050108;28;20217;-67
2021/12/10 09:25:36;;;;;;;4.13;3.23;;;;;;;4.18;52.14;94485.75;5070709;28;20462;-66
2021/12/10 09:28:02;;;;;;;5.63;3.87;;;;;;;4.23;51.53;94478.25;5074581;28;21025;-66
2021/12/10 09:30:30;;;;;;;6.07;4.47;;;;;;;4.35;51.89;94463.84;5073129;28;20477;-67
2021/12/10 09:32:56;;;;;;;15.40;3.77;;;;;;;4.44;52.27;94460.16;5069859;28;20500;-67
2021/12/10 09:35:23;;;;;;;14.33;3.80;;;;;;;4.50;52.16;94455.25;5072713;28;20472;-67
2021/12/10 09:37:49;;;;;;;6.17;3.40;;;;;;;4.75;51.64;94455.72;5072730;28;20480;-67
2021/12/10 09:40:18;;;;;;;10.10;3.73;;;;;;;4.93;51.39;94455.28;5071940;28;20923;-66
2021/12/10 09:42:44;;;;;;;6.13;3.90;;;;;;;4.97;50.29;94453.16;5071933;28;20351;-67
2021/12/10 09:45:12;;;;;;;6.37;4.00;;;;;;;4.99;50.40;94446.78;5071877;28;20456;-68
2021/12/10 09:47:38;;;;;;;11.23;5.37;;;;;;;4.90;51.58;94442.72;5069295;28;20448;-67
2021/12/10 09:50:05;;;;;;;5.47;3.77;;;;;;;4.92;50.87;94444.13;5070840;28;20869;-68
2021/12/10 09:52:30;;;;;;;7.17;3.80;;;;;;;4.65;51.26;94447.41;5071568;28;20507;-69
2021/12/10 09:54:56;;;;;;;6.03;3.87;;;;;;;4.72;51.80;94441.31;5071170;28;20452;-67
2021/12/10 09:57:33;;;;;;;4.60;3.70;;;;;;;4.96;51.68;94444.56;5071415;28;20656;-67
2021/12/10 10:00:00;;;;;;;6.70;3.53;;;;;;;4.69;51.48;94431.31;5072155;28;20239;-67
2021/12/10 10:02:26;;;;;;;4.47;2.60;;;;;;;4.60;51.21;94435.00;5066826;28;20464;-68
2021/12/10 10:04:54;;;;;;;5.70;3.43;;;;;;;4.81;51.39;94433.41;5075986;28;20651;-67
2021/12/10 10:07:26;;;;;;;5.10;3.23;;;;;;;4.92;50.63;94425.13;5074841;28;20459;-68
2021/12/10 10:09:55;;;;;;;5.37;3.30;;;;;;;4.84;49.82;94413.13;5072915;28;20437;-67
2021/12/10 10:12:26;;;;;;;6.23;2.30;;;;;;;5.10;49.75;94409.16;5067165;28;20952;-66
2021/12/10 10:14:53;;;;;;;5.90;2.80;;;;;;;5.05;49.33;94404.50;5075368;28;20495;-67
2021/12/10 10:17:19;;;;;;;4.33;2.47;;;;;;;4.97;48.86;94399.44;5076217;28;20451;-67
2021/12/10 10:19:46;;;;;;;7.70;2.97;;;;;;;5.05;48.70;94391.53;5075853;28;20432;-67
2021/12/10 10:22:15;;;;;;;2.93;2.23;;;;;;;4.89;48.46;94394.38;5071780;28;20459;-67
2021/12/10 10:24:42;;;;;;;4.60;3.00;;;;;;;5.27;48.44;94393.28;5067304;28;20451;-67
2021/12/10 10:27:19;;;;;;;12.13;5.60;;;;;;;5.19;48.75;94391.63;5077405;28;20509;-67
2021/12/10 10:29:50;;;;;;;4.70;3.70;;;;;;;5.32;48.61;94378.75;5074350;28;20926;-67
2021/12/10 10:32:18;;;;;;;4.13;2.67;;;;;;;5.32;48.36;94376.16;5061182;28;20588;-67
2021/12/10 10:34:49;;;;;;;2.87;2.40;;;;;;;5.37;48.59;94373.00;5063924;28;21121;-67
2021/12/10 10:37:16;;;;;;;5.70;2.80;;;;;;;5.16;48.41;94366.06;4993641;28;20450;-68
2021/12/10 10:39:43;;;;;;;6.73;3.20;;;;;;;5.37;48.63;94363.41;5047337;28;20885;-68
2021/12/10 10:42:14;;;;;;;6.17;3.30;;;;;;;5.51;47.48;94361.69;5068230;28;20486;-67
2021/12/10 10:44:42;;;;;;;6.20;3.03;;;;;;;5.64;47.80;94360.19;5069852;28;20445;-67
2021/12/10 10:47:08;;;;;;;7.70;2.67;;;;;;;5.50;47.03;94347.09;5052867;28;20428;-66
2021/12/10 10:49:36;;;;;;;4.03;2.47;;;;;;;5.68;46.42;94354.41;5081915;28;20420;-67
2021/12/10 10:52:32;;;;;;;4.47;2.27;;;;;;;5.65;47.05;94339.22;5081847;28;20448;-67
2021/12/10 10:55:02;;;;;;;2.30;1.77;;;;;;;5.40;46.69;94336.25;5070740;28;20451;-67
2021/12/10 10:57:31;;;;;;;2.87;2.00;;;;;;;5.56;45.73;94336.97;5051024;28;20833;-67
2021/12/10 11:00:02;;;;;;;4.93;1.80;;;;;;;5.44;46.77;94332.28;5047965;28;20851;-68
2021/12/10 11:02:40;;;;;;;2.40;1.97;;;;;;;5.74;45.79;94321.66;5059632;28;20453;-66
2021/12/10 11:05:10;;;;;;;3.73;2.53;;;;;;;5.78;45.76;94315.09;5057816;28;20453;-66
2021/12/10 11:07:47;;;;;;;17.73;3.00;;;;;;;5.46;45.97;94324.31;5074755;28;20417;-70
2021/12/10 11:10:13;;;;;;;4.23;2.03;;;;;;;5.63;45.09;94319.59;5054133;28;20441;-68
2021/12/10 11:12:41;;;;;;;5.07;2.47;;;;;;;5.79;43.79;94323.69;5044281;28;20451;-67
2021/12/10 11:15:13;;;;;;;3.60;2.30;;;;;;;5.87;43.96;94322.72;5062468;28;20859;-66
2021/12/10 11:17:53;;;;;;;1.60;1.30;;;;;;;5.59;45.31;94324.38;5055487;28;20421;-66
2021/12/10 11:20:25;;;;;;;1.30;1.10;;;;;;;5.53;46.04;94330.34;5059709;28;20427;-67
2021/12/10 11:22:54;;;;;;;2.23;1.10;;;;;;;5.37;45.73;94334.84;5068978;28;20453;-66
2021/12/10 11:25:26;;;;;;;2.17;1.30;;;;;;;5.23;46.06;94335.75;5056653;28;20450;-67
2021/12/10 11:28:03;;;;;;;2.50;1.80;;;;;;;5.31;47.03;94343.38;5055755;28;20422;-68
2021/12/10 11:30:29;;;;;;;2.20;1.70;;;;;;;5.41;46.84;94350.84;5040858;28;20460;-67
2021/12/10 11:33:03;;;;;;;4.10;1.97;;;;;;;5.03;49.28;94346.81;5038257;28;20415;-67
2021/12/10 11:35:37;;;;;;;2.33;1.30;;;;;;;4.78;49.60;94350.78;5048164;28;20574;-68
2021/12/10 11:38:32;;;;;;;1.50;1.40;;;;;;;4.58;52.19;94352.19;5048009;28;20432;-67
2021/12/10 11:41:02;;;;;;;2.40;1.40;;;;;;;4.58;54.02;94357.38;5064038;28;20855;-68
2021/12/10 11:44:17;;;;;;;1.67;1.10;;;;;;;4.52;56.12;94352.13;5057123;28;20547;-67
2021/12/10 11:49:38;;;;;;;8.20;3.10;;;;;;;3.93;61.38;94343.50;5062009;28;20473;-68
2021/12/10 11:52:08;;;;;;;6.13;3.70;;;;;;;4.18;61.61;94343.19;5060683;28;20437;-67
2021/12/10 11:54:38;;;;;;;7.00;3.07;;;;;;;3.93;62.64;94338.31;5060151;28;20447;-67
2021/12/10 11:57:16;;;;;;;8.20;5.20;;;;;;;4.18;62.40;94327.63;5057720;28;20460;-67
2021/12/10 11:59:50;;;;;;;3.90;2.33;;;;;;;4.27;62.03;94332.53;5043324;28;20425;-68
2021/12/10 12:02:40;;;;;;;3.37;2.00;;;;;;;3.83;62.97;94325.66;5052401;28;20421;-67