Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:41:51;;;;;;;12.00;1.95;;;;;;;11.53;96.31;101516.31;4789099;30;20050;-88
2022/10/08 05:35:48;;;;;;;73.50;26.25;;;;;;;9.72;100.00;101697.00;5267507;24;20063;-91
2022/10/08 06:04:05;;;;;;;87.40;29.47;;;;;;;9.63;100.00;101733.97;5607077;24;20576;-91
2022/10/08 06:06:31;;;;;;;92.03;27.70;;;;;;;9.65;100.00;101731.88;4804454;29;20296;-92
2022/10/08 06:33:15;;;;;;;80.15;26.77;;;;;;;9.32;100.00;101760.75;4743597;30;20067;-88
2022/10/08 06:40:20;;;;;;;;;;;;;;;;;;;;;
2022/10/08 06:56:52;;;;;;;95.53;30.35;;;;;;;9.57;100.00;101796.41;5370006;24;20519;-88
2022/10/08 07:03:45;;;;;;;;;;;;;;;;;;;;;
2022/10/08 07:07:11;;;;;;;84.80;27.25;;;;;;;9.57;100.00;101818.66;4737431;29;20051;-86
2022/10/08 07:09:56;;;;;;;74.75;25.27;;;;;;;9.70;100.00;101850.59;4784368;29;20039;-85
2022/10/08 07:40:14;;;;;;;44.58;17.15;;;;;;;10.15;100.00;101889.50;4679819;30;20656;-87
2022/10/08 10:17:02;;;;;;;5.18;0.85;;;;;;;13.45;83.84;102095.19;5531041;24;20047;-89
2022/10/08 10:24:00;;;;;;;6.22;0.88;;;;;;;13.24;87.85;102088.66;4767904;30;20142;-89
2022/10/08 10:34:00;;;;;;;7.43;1.03;;;;;;;13.58;77.12;102083.28;4747108;30;20115;-92
2022/10/08 11:01:15;;;;;;;5.23;1.00;;;;;;;13.60;77.51;102116.16;5212030;24;20050;-90
2022/10/08 11:04:01;;;;;;;5.83;1.00;;;;;;;13.96;76.53;102100.50;4808802;29;20296;-90
2022/10/08 11:06:58;;;;;;;6.75;0.90;;;;;;;14.38;72.38;102109.91;4807526;29;20058;-89
2022/10/08 11:09:37;;;;;;;3.23;0.80;;;;;;;14.58;68.04;102112.03;4791383;29;20209;-90
2022/10/08 12:00:11;;;;;;;4.50;0.80;;;;;;;15.77;61.92;102140.03;4763874;29;20517;-85
2022/10/08 12:06:37;;;;;;;3.83;0.83;;;;;;;15.86;60.15;102143.91;4777441;30;20301;-88
2022/10/08 12:13:23;;;;;;;4.97;0.82;;;;;;;16.40;59.62;102142.00;4714640;30;20041;-88
2022/10/08 12:22:10;;;;;;;5.95;1.02;;;;;;;17.04;57.96;102133.78;4678263;30;20043;-89
2022/10/08 12:25:11;;;;;;;5.65;0.77;;;;;;;16.65;57.53;102140.44;4685368;30;20073;-89
2022/10/08 12:31:48;;;;;;;4.82;1.08;;;;;;;15.74;60.79;102145.94;4685705;30;20062;-88
2022/10/08 12:41:50;;;;;;;2.53;0.70;;;;;;;15.85;57.18;102130.63;4719425;30;20214;-91
2022/10/08 12:45:02;;;;;;;2.65;0.70;;;;;;;16.16;58.48;102147.00;4730634;30;20085;-88
2022/10/08 12:47:47;;;;;;;;;;;;;;;;;;;;;
2022/10/08 13:01:25;;;;;;;3.92;0.80;;;;;;;14.99;63.01;102150.22;4750913;30;20523;-95
2022/10/08 13:47:31;;;;;;;4.32;0.90;;;;;;;15.40;56.91;102167.84;5159360;24;20420;-90
2022/10/08 14:07:43;;;;;;;4.53;1.27;;;;;;;16.53;55.88;102185.84;4755097;30;20049;-89
2022/10/08 14:11:05;;;;;;;4.60;1.10;;;;;;;16.53;55.75;102166.91;4749003;30;20313;-90
2022/10/08 14:13:33;;;;;;;4.85;1.00;;;;;;;16.49;54.52;102167.44;4730435;30;20116;-87
2022/10/08 14:39:15;;;;;;;7.47;1.13;;;;;;;15.42;53.20;102198.13;5281562;24;20071;-85
2022/10/08 14:41:42;;;;;;;6.37;0.70;;;;;;;15.13;53.12;102207.31;4791974;29;20030;-87
2022/10/08 14:44:08;;;;;;;3.05;0.60;;;;;;;14.84;55.43;102202.19;4790198;29;20637;-86
2022/10/08 14:46:33;;;;;;;7.03;0.80;;;;;;;14.72;56.86;102197.97;4789966;29;20031;-86
2022/10/08 14:48:59;;;;;;;4.93;1.00;;;;;;;14.71;57.71;102202.53;4779664;29;20056;-86
2022/10/08 14:51:37;;;;;;;4.73;0.70;;;;;;;14.71;58.12;102199.84;4780395;29;20162;-90
2022/10/08 14:54:24;;;;;;;4.72;1.02;;;;;;;14.77;58.91;102203.44;4788581;30;20456;-89
2022/10/08 15:27:52;;;;;;;4.72;1.02;;;;;;;14.41;59.21;102184.91;5681447;24;20519;-86
2022/10/08 15:41:33;;;;;;;8.38;1.00;;;;;;;13.87;62.65;102218.66;4709098;30;20159;-92
2022/10/08 15:44:43;;;;;;;4.05;0.90;;;;;;;13.77;63.56;102224.72;4707525;30;20052;-91
2022/10/08 15:47:46;;;;;;;;;;;;;;;;;;;;;
2022/10/08 17:40:02;;;;;;;7.25;2.15;;;;;;;9.80;87.18;102333.75;5371505;24;20059;-94
2022/10/08 17:42:28;;;;;;;11.07;2.30;;;;;;;9.72;87.87;102334.00;4809555;29;20083;-94
2022/10/08 17:44:53;;;;;;;9.05;2.17;;;;;;;9.65;89.02;102342.09;4801373;29;20034;-89
2022/10/08 17:47:21;;;;;;;11.43;2.30;;;;;;;9.60;89.09;102340.03;4788510;29;20088;-92
2022/10/08 17:49:47;;;;;;;8.32;2.33;;;;;;;9.51;89.91;102344.81;4789999;29;20065;-93
2022/10/08 17:52:14;;;;;;;7.47;2.00;;;;;;;9.43;90.95;102352.25;4782299;29;20059;-91
2022/10/08 17:57:09;;;;;;;7.40;2.20;;;;;;;9.06;91.70;102331.41;4792828;29;20055;-88
2022/10/08 18:00:37;;;;;;;6.20;2.33;;;;;;;9.00;92.21;102341.09;4796200;29;20038;-91
2022/10/08 18:02:54;;;;;;;10.13;2.35;;;;;;;8.97;92.42;102359.41;4785235;29;20070;-91
2022/10/08 18:05:58;;;;;;;7.93;2.10;;;;;;;8.81;92.37;102345.44;4792542;29;20178;-91
2022/10/08 18:08:26;;;;;;;9.75;2.70;;;;;;;8.89;93.43;102369.31;4714307;30;20118;-88
2022/10/08 19:01:43;;;;;;;13.80;4.28;;;;;;;7.61;100.00;102395.03;5616934;24;20055;-92
2022/10/08 19:04:50;;;;;;;15.05;4.63;;;;;;;7.55;100.00;102401.97;4799515;29;20066;-94
2022/10/08 19:07:24;;;;;;;14.38;4.90;;;;;;;7.39;100.00;102387.13;4713450;30;20049;-91
2022/10/08 19:09:52;;;;;;;12.43;4.57;;;;;;;7.37;100.00;102380.34;4712553;30;20041;-93
2022/10/08 19:13:28;;;;;;;;;;;;;;;;;;;;;
2022/10/08 19:19:17;;;;;;;15.90;5.55;;;;;;;7.39;100.00;102423.66;4775888;24;20558;-94
2022/10/08 19:25:31;;;;;;;16.55;5.60;;;;;;;7.29;100.00;102424.00;4734214;30;20119;-92
2022/10/08 19:28:06;;;;;;;16.75;5.15;;;;;;;7.13;100.00;102409.94;4715675;30;20049;-91
2022/10/08 19:31:15;;;;;;;10.57;4.97;;;;;;;7.21;100.00;102434.81;4702734;30;20062;-91
2022/10/08 19:36:36;;;;;;;13.25;5.55;;;;;;;7.07;100.00;102436.56;4994345;24;20095;-92
2022/10/08 19:39:09;;;;;;;13.27;4.90;;;;;;;7.02;100.00;102439.81;4808145;29;20023;-92
2022/10/08 19:41:35;;;;;;;9.13;4.57;;;;;;;6.98;100.00;102449.22;4808212;29;20292;-92
2022/10/08 19:44:00;;;;;;;12.98;4.50;;;;;;;6.93;100.00;102435.66;4800782;29;20027;-92
2022/10/08 19:46:26;;;;;;;12.27;4.73;;;;;;;6.90;100.00;102444.84;4791879;30;20031;-91
2022/10/08 19:48:57;;;;;;;13.57;4.63;;;;;;;6.95;100.00;102449.59;4810536;29;20099;-93
2022/10/08 19:51:33;;;;;;;12.20;4.60;;;;;;;6.87;100.00;102439.09;4960065;24;20068;-92
2022/10/08 20:02:21;;;;;;;11.00;4.97;;;;;;;6.59;100.00;102438.03;4142329;27;20047;-93
2022/10/08 20:05:08;;;;;;;12.87;5.13;;;;;;;6.63;100.00;102457.13;4777402;29;20051;-89
2022/10/08 20:07:38;;;;;;;13.63;4.70;;;;;;;6.40;100.00;102422.69;4785838;30;20031;-86
2022/10/08 20:10:09;;;;;;;15.98;4.95;;;;;;;6.48;100.00;102438.56;4786445;30;20126;-87
2022/10/08 20:12:35;;;;;;;17.20;4.82;;;;;;;6.34;100.00;102422.44;4786810;30;20067;-86
2022/10/08 20:15:06;;;;;;;13.13;5.10;;;;;;;6.34;100.00;102437.59;4786803;30;20474;-86
2022/10/08 20:18:31;;;;;;;10.68;4.90;;;;;;;6.42;100.00;102449.97;4770424;30;20035;-87
2022/10/08 20:21:22;;;;;;;10.27;4.90;;;;;;;6.32;100.00;102450.28;4770913;30;20433;-86
2022/10/08 20:24:00;;;;;;;13.43;5.40;;;;;;;6.30;100.00;102444.31;4781480;30;20046;-86
2022/10/08 20:26:44;;;;;;;13.15;5.72;;;;;;;6.04;100.00;102417.22;4807628;30;20398;-87
2022/10/08 20:29:21;;;;;;;13.65;5.15;;;;;;;5.99;100.00;102419.59;4804159;29;20040;-86
2022/10/08 20:31:53;;;;;;;14.82;5.53;;;;;;;6.08;100.00;102435.50;4809542;29;20061;-87
2022/10/08 20:34:30;;;;;;;15.85;5.50;;;;;;;6.02;100.00;102426.44;4808213;29;20031;-87
2022/10/08 20:37:02;;;;;;;18.33;6.90;;;;;;;6.07;100.00;102432.00;4810326;30;20036;-87
2022/10/08 20:39:37;;;;;;;14.40;6.17;;;;;;;6.07;100.00;102437.31;4796428;29;20297;-87
2022/10/08 20:42:08;;;;;;;14.68;6.07;;;;;;;6.12;100.00;102455.38;4786981;30;20408;-87
2022/10/08 20:44:40;;;;;;;15.75;6.07;;;;;;;6.15;100.00;102470.97;4784679;30;20051;-87
2022/10/08 20:47:05;;;;;;;14.07;5.57;;;;;;;6.03;100.00;102452.84;4787128;30;20035;-86
2022/10/08 20:49:40;;;;;;;17.40;5.97;;;;;;;5.98;100.00;102447.22;4787526;30;20041;-87
2022/10/08 20:52:05;;;;;;;15.02;5.35;;;;;;;6.01;100.00;102465.50;4786981;30;20082;-87
2022/10/08 20:57:27;;;;;;;12.23;4.82;;;;;;;5.79;100.00;102445.13;4786254;29;20051;-87
2022/10/08 20:59:58;;;;;;;17.87;4.97;;;;;;;5.88;100.00;102460.00;4785354;30;20035;-87
2022/10/08 21:02:23;;;;;;;11.90;5.30;;;;;;;5.75;100.00;102444.69;4786736;30;20650;-86
2022/10/08 21:04:57;;;;;;;15.48;5.65;;;;;;;5.73;100.00;102452.88;4784501;30;20035;-86
2022/10/08 21:07:23;;;;;;;16.00;6.05;;;;;;;5.69;100.00;102448.09;4786072;30;20047;-86
2022/10/08 21:09:51;;;;;;;17.63;6.50;;;;;;;5.54;100.00;102432.97;4785775;30;20031;-86
2022/10/08 21:12:33;;;;;;;16.25;6.00;;;;;;;5.55;100.00;102437.28;4769817;30;20051;-87
2022/10/08 21:18:11;;;;;;;16.15;6.53;;;;;;;5.55;100.00;102461.22;4786646;29;20500;-87
2022/10/08 21:20:37;;;;;;;17.90;7.40;;;;;;;5.52;100.00;102463.41;4785929;29;20484;-86
2022/10/08 21:23:05;;;;;;;18.83;7.13;;;;;;;5.56;100.00;102462.88;4783612;30;20092;-87
2022/10/08 21:25:31;;;;;;;21.77;7.25;;;;;;;5.65;100.00;102470.75;4782593;30;20139;-87
2022/10/08 21:27:57;;;;;;;17.97;6.73;;;;;;;5.63;100.00;102462.13;4786073;30;20110;-86
2022/10/08 21:30:30;;;;;;;21.77;5.80;;;;;;;5.65;100.00;102452.97;4785867;30;20086;-87
2022/10/08 21:32:55;;;;;;;14.38;4.75;;;;;;;5.75;100.00;102465.97;4785304;30;20044;-87
2022/10/08 21:35:21;;;;;;;14.03;4.63;;;;;;;5.68;100.00;102467.72;4784943;29;20400;-86
2022/10/08 21:37:46;;;;;;;19.57;4.17;;;;;;;5.52;100.00;102456.25;4786417;30;20106;-86
2022/10/08 21:40:11;;;;;;;14.33;5.17;;;;;;;5.49;100.00;102469.09;4785782;30;20342;-86
2022/10/08 21:42:46;;;;;;;15.20;3.60;;;;;;;5.41;100.00;102470.03;4785718;30;20031;-87
2022/10/08 21:45:21;;;;;;;9.43;3.65;;;;;;;5.19;100.00;102445.97;4783634;29;20123;-87
2022/10/08 21:47:55;;;;;;;7.80;3.63;;;;;;;5.16;100.00;102449.00;4785345;30;20720;-87
2022/10/08 21:50:21;;;;;;;11.98;3.20;;;;;;;5.18;100.00;102465.59;4784771;30;20714;-87
2022/10/08 21:52:46;;;;;;;10.30;3.03;;;;;;;5.12;100.00;102458.34;4783890;30;20172;-87
2022/10/08 21:55:20;;;;;;;11.97;2.90;;;;;;;5.15;100.00;102473.91;4784263;29;20126;-87
2022/10/08 21:57:46;;;;;;;7.88;2.83;;;;;;;5.10;100.00;102465.69;4786324;30;20035;-87
2022/10/08 22:00:41;;;;;;;7.37;2.67;;;;;;;5.01;100.00;102454.31;4785737;30;20396;-86
2022/10/08 22:03:28;;;;;;;11.90;2.80;;;;;;;5.15;100.00;102476.56;4784305;30;20031;-86
2022/10/08 22:08:49;;;;;;;9.02;3.17;;;;;;;5.15;100.00;102476.56;4783743;30;20028;-87
2022/10/08 22:11:14;;;;;;;14.55;4.38;;;;;;;5.13;100.00;102478.59;4786603;30;20031;-92
2022/10/08 22:13:39;;;;;;;14.03;3.97;;;;;;;5.04;100.00;102463.75;4784533;30;20054;-86
2022/10/08 22:16:07;;;;;;;11.33;4.73;;;;;;;5.10;100.00;102474.47;4785848;30;20102;-86
2022/10/08 22:18:33;;;;;;;14.55;4.13;;;;;;;5.02;100.00;102471.06;4785394;30;20066;-87
2022/10/08 22:21:03;;;;;;;11.02;3.85;;;;;;;5.02;100.00;102476.38;4784060;30;20598;-86
2022/10/08 22:23:29;;;;;;;10.77;3.45;;;;;;;4.96;100.00;102475.28;4783655;29;20035;-86
2022/10/08 22:25:57;;;;;;;9.30;3.90;;;;;;;4.95;100.00;102474.44;4784137;30;20031;-86
2022/10/08 22:28:22;;;;;;;11.57;4.15;;;;;;;4.95;100.00;102473.63;4785828;30;20114;-87
2022/10/08 22:30:48;;;;;;;12.80;3.58;;;;;;;4.86;100.00;102467.53;4785061;30;20459;-86
2022/10/08 22:33:14;;;;;;;11.73;3.87;;;;;;;4.84;100.00;102461.59;4784636;30;20039;-86
2022/10/08 22:35:40;;;;;;;13.43;4.10;;;;;;;4.83;100.00;102463.44;4784808;30;20079;-86
2022/10/08 22:38:05;;;;;;;11.93;3.50;;;;;;;4.84;100.00;102470.38;4785401;30;20388;-86
2022/10/08 22:40:31;;;;;;;14.77;4.80;;;;;;;4.81;100.00;102462.78;4783758;30;20042;-86
2022/10/08 22:42:56;;;;;;;11.88;3.70;;;;;;;4.77;100.00;102472.09;4784758;30;20034;-86
2022/10/08 22:45:22;;;;;;;7.10;3.53;;;;;;;4.74;100.00;102461.00;4784346;30;20365;-86
2022/10/08 22:47:48;;;;;;;14.23;3.70;;;;;;;4.70;100.00;102464.03;4784547;30;20042;-86
2022/10/08 22:50:16;;;;;;;13.03;4.03;;;;;;;4.66;100.00;102459.22;4784895;30;20277;-87
2022/10/08 22:52:42;;;;;;;8.48;3.50;;;;;;;4.62;100.00;102466.72;4784227;30;20039;-86
2022/10/08 22:55:07;;;;;;;10.90;3.55;;;;;;;4.64;100.00;102458.59;4783767;30;20038;-86
2022/10/08 22:57:33;;;;;;;11.30;3.90;;;;;;;4.74;100.00;102453.84;4784617;29;20035;-86
2022/10/08 22:59:58;;;;;;;11.17;3.73;;;;;;;4.78;100.00;102459.63;4787869;30;20080;-85
2022/10/08 23:02:23;;;;;;;11.53;4.00;;;;;;;4.74;100.00;102451.19;4788963;30;20085;-86
2022/10/08 23:04:49;;;;;;;10.25;3.67;;;;;;;4.74;100.00;102459.16;4787252;29;20066;-86
2022/10/08 23:07:14;;;;;;;10.37;3.60;;;;;;;4.66;100.00;102457.41;4788172;30;20038;-86
2022/10/08 23:09:40;;;;;;;9.47;3.97;;;;;;;4.63;100.00;102454.28;4788672;30;20031;-86
2022/10/08 23:12:06;;;;;;;8.87;3.80;;;;;;;4.53;100.00;102447.38;4788574;30;20033;-86
2022/10/08 23:14:31;;;;;;;12.30;4.97;;;;;;;4.50;100.00;102444.25;4788040;29;20332;-87
2022/10/08 23:16:57;;;;;;;9.33;4.03;;;;;;;4.43;100.00;102452.09;4786974;30;20027;-86
2022/10/08 23:19:22;;;;;;;14.63;4.90;;;;;;;4.44;100.00;102452.91;4786868;30;20031;-86
2022/10/08 23:21:47;;;;;;;8.65;4.25;;;;;;;4.37;100.00;102453.66;4788114;30;20051;-86
2022/10/08 23:24:12;;;;;;;8.83;4.43;;;;;;;4.35;100.00;102449.50;4787314;30;20104;-86
2022/10/08 23:26:38;;;;;;;11.47;4.60;;;;;;;4.35;100.00;102447.69;4787656;30;20037;-86
2022/10/08 23:29:04;;;;;;;14.07;5.27;;;;;;;4.34;100.00;102450.50;4788216;30;20290;-86
2022/10/08 23:31:32;;;;;;;11.40;4.93;;;;;;;4.27;100.00;102442.41;4787802;30;20118;-86
2022/10/08 23:33:58;;;;;;;14.03;4.73;;;;;;;4.29;100.00;102448.38;4785991;30;20049;-86
2022/10/08 23:36:30;;;;;;;10.37;5.07;;;;;;;4.25;100.00;102444.41;4788457;30;20332;-86
2022/10/08 23:38:55;;;;;;;10.60;5.05;;;;;;;4.25;100.00;102447.06;4787434;30;20059;-86
2022/10/08 23:41:21;;;;;;;14.00;5.57;;;;;;;4.20;100.00;102449.44;4787794;30;20495;-86
2022/10/08 23:43:51;;;;;;;14.35;5.05;;;;;;;4.17;100.00;102442.63;4785190;30;20051;-86
2022/10/08 23:46:20;;;;;;;11.45;5.25;;;;;;;4.16;100.00;102451.59;4786567;30;20114;-86
2022/10/08 23:48:47;;;;;;;13.13;5.60;;;;;;;4.15;100.00;102455.25;4771175;30;20040;-86
2022/10/08 23:51:13;;;;;;;11.27;5.10;;;;;;;4.14;100.00;102450.94;4788107;30;20355;-86
2022/10/08 23:53:39;;;;;;;13.63;5.30;;;;;;;4.13;100.00;102449.28;4786614;29;20460;-86
2022/10/08 23:56:05;;;;;;;10.82;5.18;;;;;;;4.14;100.00;102450.13;4786611;30;20047;-87
2022/10/08 23:58:31;;;;;;;10.85;5.55;;;;;;;4.12;100.00;102449.47;4787842;30;20123;-86
