Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/25 00:01:09;;;;;;;5.00;3.50;;;22.00;41.70;;;;;;4947005;28;20511;-70
2021/10/25 00:03:35;;;;;;;4.15;2.88;;;22.00;41.50;;;;;;4963947;28;20392;-69
2021/10/25 00:06:01;;;;;;;3.63;2.90;;;22.00;41.60;;;;;;4964136;28;20463;-70
2021/10/25 00:08:26;;;;;;;4.75;3.10;;;22.00;41.70;;;;;;4963977;28;20411;-70
2021/10/25 00:10:52;;;;;;;4.13;2.80;;;21.90;41.30;;;;;;4945803;28;20405;-70
2021/10/25 00:13:18;;;;;;;4.05;2.70;;;21.90;41.50;;;;;;4964178;28;20396;-70
2021/10/25 00:15:44;;;;;;;3.47;2.30;;;21.90;41.50;;;;;;4937916;28;20819;-70
2021/10/25 00:18:09;;;;;;;4.03;2.70;;;21.90;41.50;;;;;;4963872;28;20392;-70
2021/10/25 00:20:35;;;;;;;3.17;2.50;;;21.90;41.40;;;;;;4945953;28;20471;-70
2021/10/25 00:23:03;;;;;;;4.03;2.50;;;21.90;41.40;;;;;;4946577;28;20392;-71
2021/10/25 00:25:28;;;;;;;3.47;2.42;;;21.90;41.10;;;;;;4949839;28;20421;-70
2021/10/25 00:27:54;;;;;;;3.30;2.70;;;21.90;41.30;;;;;;4963779;28;20504;-70
2021/10/25 00:30:19;;;;;;;3.13;2.40;;;21.80;41.30;;;;;;4946849;28;20408;-70
2021/10/25 00:32:45;;;;;;;3.40;2.60;;;21.80;41.20;;;;;;4945868;28;20396;-70
2021/10/25 00:35:11;;;;;;;3.57;2.60;;;21.80;41.20;;;;;;4963824;28;20400;-71
2021/10/25 00:37:37;;;;;;;4.05;2.45;;;21.80;41.10;;;;;;4946225;28;20392;-70
2021/10/25 00:40:04;;;;;;;3.45;2.70;;;21.80;40.90;;;;;;4946401;28;20416;-71
2021/10/25 00:42:29;;;;;;;3.60;2.95;;;21.80;41.00;;;;;;4963916;28;20432;-70
2021/10/25 00:44:55;;;;;;;4.00;2.87;;;21.80;41.80;;;;;;4963227;28;21016;-70
2021/10/25 00:47:21;;;;;;;3.72;2.90;;;21.80;41.20;;;;;;4963536;28;20431;-70
2021/10/25 00:49:46;;;;;;;3.93;2.80;;;21.70;41.00;;;;;;4967187;28;20908;-70
2021/10/25 00:52:13;;;;;;;4.20;2.90;;;21.70;41.10;;;;;;4967755;28;20494;-71
2021/10/25 00:54:40;;;;;;;3.90;2.72;;;21.70;41.30;;;;;;4967274;28;20395;-70
2021/10/25 00:57:06;;;;;;;3.33;2.50;;;21.70;41.10;;;;;;4966787;28;20403;-70
2021/10/25 00:59:32;;;;;;;3.08;2.55;;;21.70;41.10;;;;;;4949944;28;20411;-70
2021/10/25 01:01:59;;;;;;;3.70;2.70;;;21.70;41.00;;;;;;4967174;28;21397;-70
2021/10/25 01:04:25;;;;;;;3.45;2.40;;;21.70;41.10;;;;;;4950084;28;20427;-70
2021/10/25 01:06:51;;;;;;;3.22;2.50;;;21.60;41.00;;;;;;4966778;28;20517;-71
2021/10/25 01:09:17;;;;;;;4.43;3.20;;;21.60;40.80;;;;;;4967284;28;20498;-71
2021/10/25 01:11:44;;;;;;;4.90;3.33;;;21.60;41.00;;;;;;4967094;28;20408;-70
2021/10/25 01:14:10;;;;;;;3.97;3.05;;;21.60;40.70;;;;;;4966687;28;20396;-70
2021/10/25 01:16:36;;;;;;;5.40;3.70;;;21.60;40.90;;;;;;4967111;28;20431;-70
2021/10/25 01:19:02;;;;;;;6.18;4.38;;;21.60;40.90;;;;;;4966457;28;20385;-70
2021/10/25 01:21:28;;;;;;;6.07;4.00;;;21.60;41.10;;;;;;4949369;28;20543;-70
2021/10/25 01:23:56;;;;;;;5.17;3.53;;;21.60;41.20;;;;;;4967048;28;20591;-69
2021/10/25 01:26:23;;;;;;;5.20;3.47;;;21.60;41.10;;;;;;4949439;28;20408;-71
2021/10/25 01:28:51;;;;;;;5.15;3.70;;;21.60;40.90;;;;;;4949083;28;20455;-70
2021/10/25 01:31:19;;;;;;;4.20;3.15;;;21.50;41.20;;;;;;4966942;28;20463;-70
2021/10/25 01:33:49;;;;;;;4.97;3.40;;;21.50;41.10;;;;;;4966520;28;20392;-71
2021/10/25 01:36:15;;;;;;;4.32;3.00;;;21.50;41.00;;;;;;4966848;28;20424;-70
2021/10/25 01:38:41;;;;;;;4.32;3.08;;;21.50;41.10;;;;;;4948992;28;20419;-72
2021/10/25 01:41:08;;;;;;;4.03;2.80;;;21.50;40.80;;;;;;4966328;28;20432;-71
2021/10/25 01:43:35;;;;;;;5.28;3.42;;;21.50;40.80;;;;;;4958616;28;21381;-70
2021/10/25 01:46:01;;;;;;;5.22;3.60;;;21.50;41.10;;;;;;4966636;28;21124;-70
2021/10/25 01:48:27;;;;;;;4.68;3.25;;;21.40;40.70;;;;;;4949262;28;20415;-70
2021/10/25 01:50:52;;;;;;;3.95;2.75;;;21.50;40.80;;;;;;4939440;28;20763;-70
2021/10/25 01:53:18;;;;;;;4.67;3.30;;;21.40;40.70;;;;;;4949232;28;20691;-70
2021/10/25 01:55:45;;;;;;;4.43;2.97;;;21.40;40.90;;;;;;4966337;28;20753;-70
2021/10/25 01:58:11;;;;;;;4.35;3.08;;;21.40;40.70;;;;;;4948776;28;20876;-70
2021/10/25 02:00:37;;;;;;;3.50;2.70;;;21.40;40.90;;;;;;4966323;28;20439;-69
2021/10/25 02:03:02;;;;;;;4.55;2.80;;;21.40;40.80;;;;;;4965738;28;20892;-70
2021/10/25 02:05:28;;;;;;;4.73;3.03;;;21.40;40.90;;;;;;4966371;28;20471;-69
2021/10/25 02:07:54;;;;;;;4.07;2.70;;;21.30;40.70;;;;;;4965996;28;20396;-70
2021/10/25 02:10:20;;;;;;;4.17;3.00;;;21.30;40.70;;;;;;4953585;28;20475;-69
2021/10/25 02:12:45;;;;;;;3.70;2.63;;;21.30;40.70;;;;;;4947702;28;20447;-69
2021/10/25 02:15:11;;;;;;;3.83;2.60;;;21.30;41.60;;;;;;4948350;28;20868;-71
2021/10/25 02:17:37;;;;;;;3.55;2.53;;;21.30;40.90;;;;;;4965642;28;20411;-70
2021/10/25 02:20:04;;;;;;;4.35;3.05;;;21.30;40.80;;;;;;4948570;28;20403;-69
2021/10/25 02:22:29;;;;;;;3.20;2.53;;;21.30;41.00;;;;;;4948522;28;20408;-69
2021/10/25 02:24:56;;;;;;;4.27;2.80;;;21.30;41.00;;;;;;4965383;28;20459;-69
2021/10/25 02:27:22;;;;;;;3.20;2.38;;;21.30;40.80;;;;;;4966083;28;20407;-69
2021/10/25 02:29:48;;;;;;;3.22;2.22;;;21.30;40.90;;;;;;4964313;28;20388;-69
2021/10/25 02:32:16;;;;;;;3.43;2.37;;;21.30;40.80;;;;;;4948470;28;20460;-70
2021/10/25 02:34:45;;;;;;;3.40;2.47;;;21.20;40.60;;;;;;4948314;28;20396;-69
2021/10/25 02:37:11;;;;;;;3.95;2.65;;;21.30;40.80;;;;;;4938545;28;20446;-70
2021/10/25 02:39:38;;;;;;;3.40;2.42;;;21.30;40.80;;;;;;4948198;28;20933;-70
2021/10/25 02:42:04;;;;;;;3.35;2.22;;;21.20;40.90;;;;;;4965735;28;21408;-70
2021/10/25 02:44:29;;;;;;;2.90;2.10;;;21.20;40.90;;;;;;4965618;28;20466;-69
2021/10/25 02:46:55;;;;;;;3.20;2.20;;;21.20;40.70;;;;;;4964995;28;20464;-70
2021/10/25 02:49:22;;;;;;;2.92;2.10;;;21.20;40.90;;;;;;4965565;28;20381;-70
2021/10/25 02:51:47;;;;;;;2.95;2.10;;;21.20;40.70;;;;;;4965367;28;20417;-69
2021/10/25 02:54:13;;;;;;;3.07;2.20;;;21.20;40.70;;;;;;4965624;28;20456;-70
2021/10/25 02:56:39;;;;;;;3.08;2.40;;;21.20;40.80;;;;;;4947856;28;20408;-69
2021/10/25 02:59:11;;;;;;;3.30;2.20;;;21.20;40.90;;;;;;4964906;28;20404;-69
2021/10/25 03:01:39;;;;;;;2.47;1.98;;;21.10;40.80;;;;;;4964909;28;20475;-70
2021/10/25 03:04:06;;;;;;;2.80;2.10;;;21.10;40.80;;;;;;4965334;28;20392;-70
2021/10/25 03:06:33;;;;;;;3.92;2.13;;;21.10;40.70;;;;;;4947474;28;20884;-70
2021/10/25 03:08:59;;;;;;;3.45;1.83;;;21.10;41.50;;;;;;4947184;28;20404;-69
2021/10/25 03:11:26;;;;;;;3.00;1.80;;;21.10;41.80;;;;;;4964534;28;20403;-69
2021/10/25 03:13:53;;;;;;;4.50;1.88;;;21.10;41.60;;;;;;4964976;28;20384;-70
2021/10/25 03:16:20;;;;;;;2.90;1.70;;;21.10;42.50;;;;;;4965078;28;20392;-69
2021/10/25 03:18:47;;;;;;;4.97;2.22;;;21.10;42.60;;;;;;4947743;28;20458;-70
2021/10/25 03:21:12;;;;;;;3.80;2.40;;;21.20;44.40;;;;;;4937569;28;20424;-69
2021/10/25 03:23:39;;;;;;;7.13;2.40;;;21.30;44.20;;;;;;4964866;28;20400;-69
2021/10/25 03:26:05;;;;;;;5.15;2.25;;;21.40;43.90;;;;;;4947584;28;20416;-69
2021/10/25 03:28:31;;;;;;;6.22;2.17;;;21.50;43.20;;;;;;4964537;28;20410;-69
2021/10/25 03:30:57;;;;;;;10.95;2.35;;;21.60;43.30;;;;;;4946863;28;20432;-70
2021/10/25 03:33:23;;;;;;;8.83;2.20;;;21.70;43.60;;;;;;4951478;28;20458;-70
2021/10/25 03:35:49;;;;;;;10.00;2.15;;;21.80;44.40;;;;;;4964760;28;20963;-70
2021/10/25 03:38:16;;;;;;;7.55;2.40;;;21.90;44.50;;;;;;4947231;28;20633;-71
2021/10/25 03:40:46;;;;;;;8.02;2.40;;;22.00;44.50;;;;;;4964217;28;20793;-69
2021/10/25 03:43:12;;;;;;;6.53;2.38;;;22.00;44.80;;;;;;4964102;28;20392;-69
2021/10/25 03:45:45;;;;;;;7.75;1.98;;;22.00;44.20;;;;;;4946939;28;20396;-70
2021/10/25 03:50:47;;;;;;;9.77;2.38;;;22.10;44.50;;;;;;4964699;28;20432;-71
2021/10/25 03:53:20;;;;;;;12.25;2.30;;;22.20;44.20;;;;;;4946656;28;20476;-70
2021/10/25 03:55:55;;;;;;;10.40;2.00;;;22.20;43.90;;;;;;4964553;28;20400;-70
2021/10/25 04:01:21;;;;;;;8.70;2.03;;;22.10;43.40;;;;;;4963868;28;20930;-69
2021/10/25 04:30:41;;;;;;;4.53;2.10;;;22.00;41.30;;;;;;4946406;28;20423;-70
2021/10/25 04:33:08;;;;;;;5.38;2.30;;;22.10;41.40;;;;;;4944402;28;20400;-70
2021/10/25 04:35:34;;;;;;;4.95;2.20;;;22.10;41.40;;;;;;4963101;28;20403;-69
2021/10/25 04:38:00;;;;;;;5.95;2.10;;;22.00;41.30;;;;;;4963268;28;20400;-69
2021/10/25 04:40:26;;;;;;;5.05;2.30;;;22.00;41.40;;;;;;4945795;28;20436;-70
2021/10/25 04:42:53;;;;;;;3.30;2.13;;;22.00;41.40;;;;;;4963527;28;20416;-70
2021/10/25 04:45:19;;;;;;;5.35;2.13;;;22.00;41.30;;;;;;4946060;28;20412;-69
2021/10/25 04:47:46;;;;;;;5.15;2.15;;;22.00;41.30;;;;;;4963176;28;20979;-70
2021/10/25 04:50:12;;;;;;;8.80;2.30;;;22.10;41.40;;;;;;4946349;28;20400;-70
2021/10/25 04:52:38;;;;;;;7.43;2.60;;;22.00;41.40;;;;;;4963682;28;20867;-69
2021/10/25 04:55:05;;;;;;;7.03;1.90;;;22.10;41.80;;;;;;4963040;28;20411;-70
2021/10/25 04:57:31;;;;;;;9.98;2.28;;;22.10;42.10;;;;;;4963493;28;20391;-71
2021/10/25 04:59:58;;;;;;;7.57;2.20;;;22.10;42.10;;;;;;4952771;28;20397;-71
2021/10/25 05:02:23;;;;;;;6.80;2.10;;;22.10;41.70;;;;;;4963402;28;20458;-71
2021/10/25 05:04:49;;;;;;;10.05;2.40;;;22.10;41.70;;;;;;4963440;28;20388;-71
2021/10/25 05:07:15;;;;;;;7.00;2.10;;;22.10;41.50;;;;;;4962962;28;20416;-72
2021/10/25 05:09:40;;;;;;;7.93;2.03;;;22.10;41.20;;;;;;4963298;28;20404;-71
2021/10/25 05:12:13;;;;;;;6.18;2.10;;;22.10;41.10;;;;;;4963324;28;20396;-71
2021/10/25 05:14:40;;;;;;;5.68;2.20;;;22.10;41.10;;;;;;4963457;28;20395;-71
2021/10/25 05:17:06;;;;;;;7.57;2.10;;;22.10;41.00;;;;;;4962582;28;20400;-71
2021/10/25 05:19:32;;;;;;;5.80;1.88;;;22.10;41.00;;;;;;4963196;28;20442;-71
2021/10/25 05:21:58;;;;;;;5.70;1.88;;;22.10;40.90;;;;;;4945738;28;20424;-71
2021/10/25 05:24:23;;;;;;;5.03;1.80;;;22.10;40.90;;;;;;4963132;28;20400;-71
2021/10/25 05:26:49;;;;;;;3.15;1.70;;;22.10;40.90;;;;;;4945954;28;20408;-71
2021/10/25 05:29:15;;;;;;;5.20;1.90;;;22.10;40.80;;;;;;4963071;28;20458;-71
2021/10/25 05:31:40;;;;;;;2.90;1.70;;;22.10;40.80;;;;;;4945510;28;20408;-71
2021/10/25 05:34:06;;;;;;;4.20;1.80;;;22.10;40.80;;;;;;4964223;28;21502;-71
2021/10/25 05:36:32;;;;;;;5.03;1.60;;;22.10;40.70;;;;;;4966914;28;20408;-71
2021/10/25 05:38:58;;;;;;;2.50;1.65;;;22.10;40.60;;;;;;4948934;28;20841;-70
2021/10/25 05:41:25;;;;;;;2.60;1.60;;;22.10;40.60;;;;;;4966685;28;20528;-71
2021/10/25 05:43:51;;;;;;;3.88;1.40;;;22.10;40.50;;;;;;4966740;28;21214;-71
2021/10/25 05:46:17;;;;;;;2.40;1.53;;;22.10;40.50;;;;;;4949168;28;20471;-71
2021/10/25 05:48:43;;;;;;;3.85;1.60;;;22.10;40.50;;;;;;4966784;28;20459;-71
2021/10/25 05:51:09;;;;;;;2.30;1.50;;;22.10;40.60;;;;;;4966051;28;20932;-71
2021/10/25 05:53:34;;;;;;;2.15;1.50;;;22.10;40.40;;;;;;4957118;28;21223;-70
2021/10/25 05:56:00;;;;;;;2.50;1.30;;;22.10;40.30;;;;;;4966418;28;20861;-71
2021/10/25 05:58:26;;;;;;;3.30;1.48;;;22.10;40.30;;;;;;4966666;28;20399;-71
2021/10/25 06:00:58;;;;;;;2.53;1.50;;;22.10;40.40;;;;;;4966250;28;20439;-71
2021/10/25 06:03:26;;;;;;;2.70;1.40;;;22.10;40.40;;;;;;4948827;28;20899;-71
2021/10/25 06:05:52;;;;;;;2.22;1.48;;;22.10;40.30;;;;;;4966454;28;20412;-71
2021/10/25 06:08:18;;;;;;;2.93;1.50;;;22.10;40.30;;;;;;4966056;28;20548;-70
2021/10/25 06:10:45;;;;;;;1.92;1.30;;;22.10;40.30;;;;;;4948853;28;20408;-70
2021/10/25 06:13:19;;;;;;;1.92;1.40;;;22.10;40.20;;;;;;4965349;28;20400;-71
2021/10/25 06:15:53;;;;;;;2.60;1.50;;;22.10;40.20;;;;;;4966030;28;20909;-71
2021/10/25 06:18:19;;;;;;;2.08;1.35;;;22.10;40.20;;;;;;4966096;28;20412;-71
2021/10/25 06:20:45;;;;;;;2.17;1.20;;;22.10;40.30;;;;;;4965876;28;20470;-71
2021/10/25 06:23:14;;;;;;;2.03;1.40;;;22.20;40.20;;;;;;4965389;28;20459;-72
2021/10/25 06:25:40;;;;;;;2.85;1.40;;;22.10;40.20;;;;;;4948454;28;20518;-71
2021/10/25 06:28:07;;;;;;;2.80;1.50;;;22.10;40.10;;;;;;4965926;28;20459;-71
2021/10/25 06:30:34;;;;;;;2.33;1.47;;;22.10;40.10;;;;;;4965665;28;20399;-71
2021/10/25 06:33:03;;;;;;;2.05;1.50;;;22.10;40.10;;;;;;4948293;28;20931;-71
2021/10/25 06:35:30;;;;;;;2.53;1.65;;;22.10;40.10;;;;;;4965912;28;20935;-71
2021/10/25 06:38:10;;;;;;;2.15;1.38;;;22.10;40.10;;;;;;4948524;28;20404;-71
2021/10/25 06:40:36;;;;;;;2.15;1.33;;;22.10;40.00;;;;;;4948328;28;20423;-71
2021/10/25 06:43:02;;;;;;;2.35;1.40;;;22.10;40.10;;;;;;4965463;28;20442;-71
2021/10/25 06:45:28;;;;;;;1.97;1.30;;;22.10;40.00;;;;;;4964452;28;20769;-72
2021/10/25 06:47:54;;;;;;;1.80;1.30;;;22.10;40.10;;;;;;4965549;28;20400;-71
2021/10/25 06:50:25;;;;;;;1.85;1.40;;;22.10;40.10;;;;;;4965669;28;20431;-71
2021/10/25 06:53:01;;;;;;;2.50;1.58;;;22.10;40.10;;;;;;4965473;28;20467;-72
2021/10/25 06:55:27;;;;;;;1.77;1.33;;;22.10;40.00;;;;;;4965320;28;20415;-71
2021/10/25 06:57:53;;;;;;;1.80;1.30;;;22.10;40.00;;;;;;4965311;28;20440;-71
2021/10/25 07:00:19;;;;;;;2.20;1.50;;;22.10;40.00;;;;;;4965311;28;20475;-71
2021/10/25 07:02:44;;;;;;;1.80;1.30;;;22.10;40.10;;;;;;4965103;28;20404;-70
2021/10/25 07:05:10;;;;;;;1.93;1.40;;;22.10;40.10;;;;;;4964900;28;20392;-70
2021/10/25 07:07:37;;;;;;;2.00;1.45;;;22.10;40.10;;;;;;4965253;28;21007;-70
2021/10/25 07:10:05;;;;;;;2.30;1.60;;;22.20;40.10;;;;;;4965090;28;20884;-70
2021/10/25 07:12:30;;;;;;;2.08;1.50;;;22.10;40.00;;;;;;4965279;28;20463;-70
2021/10/25 07:14:57;;;;;;;2.13;1.55;;;22.10;40.00;;;;;;4964971;28;20392;-71
2021/10/25 07:18:13;;;;;;;2.30;1.40;;;22.10;40.00;;;;;;4947225;28;20442;-71
2021/10/25 07:20:18;;;;;;;2.22;1.50;;;22.10;40.00;;;;;;4954027;28;20392;-70
2021/10/25 08:08:49;;;;;;;2.97;2.20;;;22.30;40.00;;;;;;4964003;28;20372;-70
2021/10/25 08:11:15;;;;;;;3.13;1.70;;;22.20;39.90;;;;;;4963833;28;20400;-70
2021/10/25 08:13:43;;;;;;;2.87;1.97;;;22.20;39.80;;;;;;4963735;28;20434;-70
2021/10/25 08:16:41;;;;;;;2.83;2.00;;;22.20;39.90;;;;;;4963950;28;20494;-70
2021/10/25 08:19:12;;;;;;;2.40;1.77;;;22.20;39.90;;;;;;4940374;28;21129;-70
2021/10/25 08:21:37;;;;;;;2.63;1.77;;;22.20;40.20;;;;;;4963748;28;20522;-70
2021/10/25 08:24:04;;;;;;;3.03;1.90;;;22.20;40.00;;;;;;4964095;28;21122;-71
2021/10/25 08:26:30;;;;;;;2.60;1.90;;;22.20;40.00;;;;;;4946431;28;20495;-70
2021/10/25 08:28:55;;;;;;;3.08;2.10;;;22.20;39.90;;;;;;4963885;28;20486;-71
2021/10/25 08:31:23;;;;;;;2.33;1.80;;;22.30;40.00;;;;;;4963539;28;20853;-70
2021/10/25 08:34:13;;;;;;;3.05;2.20;;;22.30;39.90;;;;;;4963852;28;20392;-70
2021/10/25 08:39:46;;;;;;;2.60;2.10;;;22.20;39.90;;;;;;4963730;28;20423;-70
2021/10/25 08:42:06;;;;;;;2.70;2.00;;;22.30;39.90;;;;;;4963609;28;20616;-70
2021/10/25 08:44:32;;;;;;;3.28;2.20;;;22.30;39.90;;;;;;4946071;28;20393;-70
2021/10/25 08:46:59;;;;;;;2.50;2.00;;;22.30;39.80;;;;;;4946016;28;20424;-70
2021/10/25 08:49:24;;;;;;;2.65;2.05;;;22.30;39.80;;;;;;4962946;28;20388;-70
2021/10/25 08:51:50;;;;;;;3.10;1.90;;;22.30;40.40;;;;;;4963784;28;20407;-70
2021/10/25 08:54:16;;;;;;;3.08;2.08;;;22.30;39.80;;;;;;4963511;28;20463;-70
2021/10/25 08:56:42;;;;;;;2.67;1.93;;;22.30;39.80;;;;;;4963520;28;20563;-70
2021/10/25 08:59:08;;;;;;;2.90;2.10;;;22.30;39.70;;;;;;4957274;28;20389;-70
2021/10/25 09:01:34;;;;;;;2.50;2.10;;;22.40;39.80;;;;;;4963317;28;20432;-71
2021/10/25 09:04:11;;;;;;;2.90;2.10;;;22.40;39.80;;;;;;4963469;28;20388;-70
2021/10/25 09:06:55;;;;;;;2.50;2.00;;;22.30;39.80;;;;;;4963306;28;20411;-70
2021/10/25 09:09:21;;;;;;;2.53;1.98;;;22.40;39.90;;;;;;4963893;28;20400;-70
2021/10/25 09:12:00;;;;;;;2.90;2.00;;;22.40;39.80;;;;;;4967252;28;20447;-71
2021/10/25 09:14:26;;;;;;;2.97;1.90;;;22.40;39.80;;;;;;4967060;28;20494;-70
2021/10/25 09:17:01;;;;;;;3.00;1.88;;;22.40;39.80;;;;;;4949999;28;20408;-71
2021/10/25 09:19:35;;;;;;;2.35;1.88;;;22.40;39.80;;;;;;4966170;28;20404;-70
2021/10/25 09:22:16;;;;;;;2.58;1.70;;;22.40;39.80;;;;;;4967255;28;20505;-71
2021/10/25 09:24:53;;;;;;;3.33;2.00;;;22.40;39.80;;;;;;4949408;28;20396;-71
2021/10/25 09:27:34;;;;;;;2.88;1.70;;;22.40;39.80;;;;;;4966693;28;20412;-70
2021/10/25 09:30:09;;;;;;;2.37;1.67;;;22.40;39.80;;;;;;4967033;28;20384;-70
2021/10/25 09:32:35;;;;;;;2.75;1.80;;;22.40;39.70;;;;;;4966933;28;20459;-71
2021/10/25 09:35:04;;;;;;;2.40;1.73;;;22.40;39.80;;;;;;4949158;28;20462;-70
2021/10/25 09:37:39;;;;;;;2.60;1.80;;;22.50;39.80;;;;;;4966836;28;20427;-71
2021/10/25 09:40:14;;;;;;;2.05;1.63;;;22.40;39.70;;;;;;4966575;28;20391;-70
2021/10/25 09:43:09;;;;;;;2.40;1.80;;;22.40;39.80;;;;;;4961138;28;20456;-70
2021/10/25 09:45:45;;;;;;;2.50;1.80;;;22.40;39.80;;;;;;4966248;28;20919;-71
2021/10/25 09:50:54;;;;;;;2.30;1.60;;;22.40;39.90;;;;;;4966761;28;20411;-70
2021/10/25 09:53:43;;;;;;;2.00;1.70;;;22.40;39.90;;;;;;4965992;28;20399;-70
2021/10/25 09:56:10;;;;;;;2.30;1.73;;;22.40;39.80;;;;;;4966214;28;20415;-70
2021/10/25 09:58:46;;;;;;;3.00;1.98;;;22.50;40.50;;;;;;4965899;28;20403;-70
2021/10/25 10:01:13;;;;;;;2.05;1.60;;;22.40;40.00;;;;;;4965711;28;20416;-70
2021/10/25 10:03:39;;;;;;;3.00;1.60;;;22.40;39.90;;;;;;4966113;28;20397;-70
2021/10/25 10:06:05;;;;;;;2.27;1.70;;;22.40;39.80;;;;;;4966370;28;20760;-70
2021/10/25 10:08:30;;;;;;;2.90;1.85;;;22.40;39.80;;;;;;4948732;28;21359;-70
2021/10/25 10:10:57;;;;;;;2.50;1.60;;;22.50;39.90;;;;;;4966275;28;20648;-71
2021/10/25 10:13:26;;;;;;;2.40;1.70;;;22.50;39.80;;;;;;4965348;28;20410;-70
2021/10/25 10:15:57;;;;;;;2.50;1.80;;;22.40;39.70;;;;;;4948708;28;20396;-70
2021/10/25 10:18:25;;;;;;;2.25;1.55;;;22.50;39.80;;;;;;4966195;28;20388;-71
2021/10/25 10:20:56;;;;;;;2.00;1.58;;;22.50;39.80;;;;;;4965723;28;20451;-70
2021/10/25 10:23:23;;;;;;;2.53;1.80;;;22.50;39.80;;;;;;4965910;28;20387;-71
2021/10/25 10:25:51;;;;;;;2.13;1.57;;;22.50;39.80;;;;;;4965805;28;20482;-71
2021/10/25 10:28:18;;;;;;;2.22;1.67;;;22.50;39.80;;;;;;4966040;28;20433;-70
2021/10/25 10:30:58;;;;;;;2.17;1.70;;;22.50;39.90;;;;;;4966091;28;20990;-70
2021/10/25 10:33:54;;;;;;;2.00;1.50;;;22.50;39.90;;;;;;4965350;28;20500;-70
2021/10/25 10:36:31;;;;;;;2.42;1.70;;;22.50;39.90;;;;;;4965364;28;20416;-71
2021/10/25 10:39:14;;;;;;;3.05;1.60;;;22.50;39.90;;;;;;4965753;28;20904;-70
2021/10/25 10:41:44;;;;;;;2.58;1.50;;;22.40;40.20;;;;;;4965597;28;20463;-70
2021/10/25 10:44:14;;;;;;;4.43;1.70;;;22.40;40.10;;;;;;4965606;28;20392;-70
2021/10/25 10:46:42;;;;;;;4.95;1.73;;;22.30;40.70;;;;;;4948112;28;20922;-70
2021/10/25 10:49:19;;;;;;;6.63;1.98;;;22.40;40.40;;;;;;4949150;28;20400;-70
2021/10/25 10:52:00;;;;;;;11.23;2.08;;;22.40;40.60;;;;;;4965819;28;20971;-70
2021/10/25 10:54:25;;;;;;;9.25;1.80;;;22.40;40.80;;;;;;4966610;28;20401;-70
2021/10/25 10:56:58;;;;;;;6.55;2.10;;;22.40;40.70;;;;;;4966155;28;20829;-70
2021/10/25 10:59:36;;;;;;;9.93;2.03;;;22.50;41.00;;;;;;4965984;28;20683;-70
2021/10/25 11:02:02;;;;;;;6.80;1.80;;;22.50;41.20;;;;;;4948285;28;20476;-73
2021/10/25 11:04:33;;;;;;;6.63;1.70;;;22.50;41.00;;;;;;4966031;28;20380;-83
2021/10/25 11:07:00;;;;;;;7.95;1.73;;;22.50;40.80;;;;;;4966121;28;20393;-73
2021/10/25 11:09:33;;;;;;;4.47;1.60;;;22.50;40.70;;;;;;4965703;28;20398;-77
2021/10/25 11:12:02;;;;;;;4.93;1.75;;;22.50;40.70;;;;;;4965772;28;20931;-73
2021/10/25 11:14:32;;;;;;;4.88;1.65;;;22.50;40.70;;;;;;4965238;28;20424;-72
2021/10/25 11:17:21;;;;;;;6.05;1.50;;;22.50;40.70;;;;;;4966143;28;20400;-70
2021/10/25 11:19:51;;;;;;;5.30;1.80;;;22.50;40.60;;;;;;4965072;28;20415;-82
2021/10/25 11:22:33;;;;;;;3.42;1.35;;;22.50;40.60;;;;;;4976481;28;20427;-75
2021/10/25 11:25:01;;;;;;;2.60;1.40;;;22.50;40.60;;;;;;4981192;28;20470;-75
2021/10/25 11:27:32;;;;;;;4.13;1.30;;;22.50;40.60;;;;;;4980757;28;20384;-75
2021/10/25 11:30:08;;;;;;;4.00;1.80;;;22.50;40.60;;;;;;4985636;28;20472;-76
2021/10/25 11:32:35;;;;;;;3.63;1.60;;;22.50;40.50;;;;;;4981029;28;20478;-74
2021/10/25 11:35:04;;;;;;;3.60;1.50;;;22.50;40.50;;;;;;4986292;28;20481;-69
2021/10/25 11:37:30;;;;;;;3.33;1.40;;;22.50;40.50;;;;;;4975112;28;20604;-73
2021/10/25 11:42:31;;;;;;;1.95;1.40;;;22.60;40.50;;;;;;4973608;28;21028;-73
2021/10/25 11:45:04;;;;;;;3.78;1.40;;;22.60;40.50;;;;;;4973442;28;20403;-70
2021/10/25 11:47:36;;;;;;;5.78;1.70;;;22.50;40.60;;;;;;4972616;28;20451;-70
2021/10/25 11:50:03;;;;;;;3.38;1.60;;;22.60;40.60;;;;;;4973386;28;20888;-70
2021/10/25 11:52:41;;;;;;;2.90;1.38;;;22.60;40.60;;;;;;4973159;28;20469;-70
2021/10/25 11:55:10;;;;;;;3.03;1.40;;;22.60;40.40;;;;;;4955552;28;20400;-70
2021/10/25 11:57:36;;;;;;;3.95;1.50;;;22.60;40.40;;;;;;4970847;28;21890;-70
2021/10/25 12:00:09;;;;;;;2.70;1.40;;;22.70;40.40;;;;;;4966013;28;20408;-68
2021/10/25 12:02:36;;;;;;;4.22;1.63;;;22.60;40.40;;;;;;4969647;28;20435;-70
2021/10/25 12:05:05;;;;;;;5.72;1.63;;;22.70;41.00;;;;;;4978811;28;20394;-71
2021/10/25 12:07:32;;;;;;;5.55;1.75;;;22.60;40.50;;;;;;4977570;28;20400;-69
2021/10/25 12:09:59;;;;;;;5.80;2.03;;;22.60;40.50;;;;;;4980805;28;20386;-70
2021/10/25 12:12:28;;;;;;;4.25;2.05;;;22.50;40.50;;;;;;4979821;28;20495;-69
2021/10/25 12:15:00;;;;;;;10.00;2.75;;;22.50;40.20;;;;;;4978533;28;20403;-70
2021/10/25 12:17:28;;;;;;;6.80;2.47;;;22.50;39.90;;;;;;4979424;28;20417;-70
2021/10/25 12:19:54;;;;;;;5.55;2.05;;;22.40;39.80;;;;;;4978931;28;20470;-70
2021/10/25 12:22:20;;;;;;;4.10;2.00;;;22.50;39.90;;;;;;4980466;28;20425;-69
2021/10/25 12:24:51;;;;;;;4.93;1.83;;;22.50;40.00;;;;;;4980171;28;20392;-70
2021/10/25 12:27:36;;;;;;;3.45;1.90;;;22.50;40.10;;;;;;4975511;28;20950;-70
2021/10/25 12:30:04;;;;;;;4.87;1.73;;;22.50;40.10;;;;;;4979056;28;20437;-69
2021/10/25 12:32:30;;;;;;;4.10;1.88;;;22.50;40.10;;;;;;4980317;28;20392;-70
2021/10/25 12:34:58;;;;;;;4.95;1.73;;;22.50;40.10;;;;;;4979180;28;20485;-70
2021/10/25 12:37:29;;;;;;;2.50;1.50;;;22.50;40.20;;;;;;4980980;28;20431;-70
2021/10/25 12:39:56;;;;;;;4.35;1.90;;;22.50;40.20;;;;;;4962562;28;20400;-70
2021/10/25 12:42:42;;;;;;;4.28;2.13;;;22.50;40.30;;;;;;4983383;28;20420;-71
2021/10/25 12:45:19;;;;;;;7.90;2.90;;;22.40;40.30;;;;;;4975226;28;20388;-70
2021/10/25 12:47:46;;;;;;;5.40;2.17;;;22.40;40.40;;;;;;4976269;28;20452;-70
2021/10/25 12:50:17;;;;;;;8.02;2.50;;;22.40;40.50;;;;;;4959300;28;20487;-70
2021/10/25 12:52:44;;;;;;;5.57;2.45;;;22.40;41.00;;;;;;4958975;28;20435;-71
2021/10/25 12:55:10;;;;;;;5.47;2.50;;;22.30;41.50;;;;;;4976272;28;20872;-70
2021/10/25 12:57:38;;;;;;;5.47;2.23;;;22.30;41.90;;;;;;4958475;28;20423;-70
2021/10/25 13:00:14;;;;;;;4.97;1.90;;;22.40;42.00;;;;;;4978425;28;20424;-70
2021/10/25 13:02:47;;;;;;;4.53;2.47;;;22.40;42.10;;;;;;4982442;28;20422;-71
2021/10/25 13:05:19;;;;;;;3.63;2.10;;;22.40;42.00;;;;;;4979052;28;20395;-70
2021/10/25 13:07:52;;;;;;;4.57;2.00;;;22.40;42.00;;;;;;4985805;28;20436;-71
2021/10/25 13:10:25;;;;;;;3.78;2.05;;;22.40;42.20;;;;;;4990563;28;20447;-70
2021/10/25 13:12:52;;;;;;;3.90;1.90;;;22.50;43.00;;;;;;4979312;28;20406;-70
2021/10/25 13:15:19;;;;;;;3.60;1.80;;;22.50;43.60;;;;;;4987237;28;20430;-70
2021/10/25 13:17:44;;;;;;;3.42;1.67;;;22.50;42.90;;;;;;4995148;28;20429;-70
2021/10/25 13:20:13;;;;;;;3.70;1.70;;;22.50;42.90;;;;;;4995373;28;20422;-70
2021/10/25 13:22:39;;;;;;;3.50;1.67;;;22.50;42.50;;;;;;4995323;28;20395;-70
2021/10/25 13:25:06;;;;;;;3.80;1.95;;;22.60;42.80;;;;;;4995127;28;20428;-69
2021/10/25 13:27:31;;;;;;;3.33;1.90;;;22.60;43.10;;;;;;4994197;28;20901;-70
2021/10/25 13:29:57;;;;;;;3.33;1.67;;;22.60;43.20;;;;;;4995240;28;20394;-70
2021/10/25 13:32:23;;;;;;;2.73;1.80;;;22.60;43.60;;;;;;4995095;28;20426;-70
2021/10/25 13:34:49;;;;;;;4.90;1.90;;;22.70;45.10;;;;;;4995228;28;20867;-70
2021/10/25 13:37:15;;;;;;;3.15;1.75;;;22.70;46.40;;;;;;4994895;28;20398;-70
2021/10/25 13:39:41;;;;;;;7.57;2.50;;;22.70;45.20;;;;;;4994551;28;20386;-70
2021/10/25 13:42:07;;;;;;;5.40;2.30;;;22.70;44.90;;;;;;4994461;28;20521;-70
2021/10/25 13:44:32;;;;;;;17.58;6.82;;;22.60;43.90;;;;;;4995034;28;20430;-70
2021/10/25 13:46:58;;;;;;;19.00;5.77;;;22.90;51.40;;;;;;4976710;28;20423;-69
2021/10/25 13:49:24;;;;;;;17.20;5.32;;;23.10;50.60;;;;;;4976952;28;20406;-69
2021/10/25 13:51:50;;;;;;;13.27;3.90;;;23.10;49.20;;;;;;4994415;28;20867;-70
2021/10/25 13:54:16;;;;;;;14.00;4.38;;;23.10;49.10;;;;;;4976968;28;20406;-70
2021/10/25 13:56:42;;;;;;;14.97;3.77;;;23.00;48.90;;;;;;4960132;28;20746;-70
2021/10/25 13:59:08;;;;;;;13.07;3.83;;;23.00;48.10;;;;;;4958073;28;20439;-70
2021/10/25 14:01:34;;;;;;;11.98;3.83;;;23.00;47.70;;;;;;4973297;28;20431;-70
2021/10/25 14:04:00;;;;;;;12.07;3.17;;;23.00;47.20;;;;;;4974134;28;20421;-70
2021/10/25 14:06:28;;;;;;;11.98;3.05;;;22.90;46.80;;;;;;4974920;28;20486;-70
2021/10/25 14:08:55;;;;;;;9.40;3.22;;;23.00;46.40;;;;;;4974410;28;20495;-70
2021/10/25 14:11:24;;;;;;;12.18;3.17;;;23.00;46.50;;;;;;4973893;28;20407;-70
2021/10/25 14:18:43;;;;;;;8.45;2.80;;;23.00;45.40;;;;;;4974730;28;20479;-69
2021/10/25 14:21:09;;;;;;;9.00;2.58;;;22.90;45.50;;;;;;4974536;28;20411;-70
2021/10/25 14:23:35;;;;;;;11.70;2.70;;;22.90;45.60;;;;;;4974188;28;20816;-70