Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:00:52;;;;;;;18.90;12.70;;;;;;;12.58;81.93;99537.49;105982;1275;108929;-75
2022/09/11 00:03:36;;;;;;;14.80;12.30;;;;;;;12.57;82.04;99534.95;105973;1274;138839;-76
2022/09/11 00:06:11;;;;;;;17.50;12.90;;;;;;;12.56;82.04;99536.38;106090;1276;96469;-74
2022/09/11 00:08:44;;;;;;;15.90;12.50;;;;;;;12.56;82.34;99531.14;105963;1274;138220;-75
2022/09/11 00:11:18;;;;;;;18.80;13.00;;;;;;;12.56;82.47;99529.40;106180;1274;111101;-75
2022/09/11 00:13:52;;;;;;;15.90;12.40;;;;;;;12.57;82.55;99526.77;105923;1274;138568;-74
2022/09/11 00:16:27;;;;;;;15.30;12.00;;;;;;;12.56;82.61;99529.07;106078;1274;108829;-74
2022/09/11 00:19:02;;;;;;;14.70;11.60;;;;;;;12.55;82.65;99526.30;106106;1274;96497;-74
2022/09/11 00:21:35;;;;;;;15.60;11.80;;;;;;;12.55;82.75;99523.72;106027;1274;139507;-74
2022/09/11 00:24:08;;;;;;;14.50;11.40;;;;;;;12.54;82.59;99520.77;105969;1276;111161;-75
2022/09/11 00:26:41;;;;;;;13.90;11.20;;;;;;;12.54;82.79;99519.73;105979;1274;138485;-74
2022/09/11 00:29:13;;;;;;;13.90;11.20;;;;;;;12.53;82.74;99518.55;106146;1274;108822;-75
2022/09/11 00:31:45;;;;;;;15.30;12.80;;;;;;;12.53;82.75;99516.33;105894;1274;138755;-74
2022/09/11 00:34:17;;;;;;;14.50;12.40;;;;;;;12.51;82.66;99511.87;106111;1274;96594;-75
2022/09/11 00:36:50;;;;;;;17.30;12.60;;;;;;;12.50;82.92;99512.98;106014;1274;111796;-74
2022/09/11 00:39:21;;;;;;;15.00;11.90;;;;;;;12.50;82.93;99509.88;105915;1276;138783;-74
2022/09/11 00:41:54;;;;;;;14.80;12.60;;;;;;;12.49;82.86;99509.21;105945;1274;109096;-75
2022/09/11 00:45:00;;;;;;;16.60;13.20;;;;;;;12.47;83.09;99506.50;105935;1276;138369;-74
2022/09/11 00:47:33;;;;;;;14.80;12.70;;;;;;;12.47;83.15;99500.92;105986;1276;96860;-76
2022/09/11 00:50:13;;;;;;;17.10;13.50;;;;;;;12.45;82.94;99499.29;105975;1274;138460;-76
2022/09/11 00:52:53;;;;;;;18.80;13.00;;;;;;;12.45;82.95;99500.73;106021;1274;108928;-77
2022/09/11 00:55:31;;;;;;;16.60;13.70;;;;;;;12.44;83.05;99498.48;105921;1276;138520;-76
2022/09/11 00:58:06;;;;;;;17.00;13.80;;;;;;;12.43;82.84;99496.30;106020;1276;96598;-76
2022/09/11 01:00:39;;;;;;;18.00;14.20;;;;;;;12.40;82.82;99498.86;106072;1276;96533;-75
2022/09/11 01:03:11;;;;;;;18.10;14.90;;;;;;;12.39;83.14;99495.05;105873;1275;138348;-73
2022/09/11 01:05:43;;;;;;;20.00;15.70;;;;;;;12.40;83.11;99496.61;105955;1275;108909;-74
2022/09/11 01:08:15;;;;;;;19.40;16.00;;;;;;;12.39;83.03;99496.30;105801;1274;138413;-75
2022/09/11 01:11:00;;;;;;;22.70;16.50;;;;;;;12.39;83.29;99491.23;105895;1276;96604;-74
2022/09/11 01:13:37;;;;;;;24.40;17.50;;;;;;;12.39;83.18;99491.60;105892;1274;138381;-74
2022/09/11 01:16:18;;;;;;;24.10;18.60;;;;;;;12.37;83.16;99491.50;105966;1275;111169;-75
2022/09/11 01:19:00;;;;;;;23.60;18.70;;;;;;;12.35;83.27;99488.48;106009;1274;108854;-74
2022/09/11 01:22:01;;;;;;;23.60;19.20;;;;;;;12.32;83.15;99484.80;105851;1274;138546;-75
2022/09/11 01:24:55;;;;;;;23.30;17.90;;;;;;;12.31;83.32;99483.98;105993;1276;96594;-75
2022/09/11 01:27:49;;;;;;;22.60;17.70;;;;;;;12.29;83.29;99483.21;106423;1275;138182;-76
2022/09/11 01:30:23;;;;;;;23.10;18.20;;;;;;;12.27;83.50;99478.09;107424;1276;112439;-74
2022/09/11 01:33:11;;;;;;;23.20;17.90;;;;;;;12.27;83.46;99478.48;106929;1275;139598;-75
2022/09/11 01:35:54;;;;;;;23.10;17.60;;;;;;;12.27;83.74;99474.97;106001;1276;109016;-75
2022/09/11 01:38:33;;;;;;;20.40;16.90;;;;;;;12.28;83.79;99474.58;105865;1274;138514;-75
2022/09/11 01:41:11;;;;;;;21.20;16.80;;;;;;;12.29;83.91;99476.06;107613;1274;94390;-75
2022/09/11 01:43:50;;;;;;;21.10;16.60;;;;;;;12.30;83.98;99472.17;107643;1270;139983;-75
2022/09/11 01:46:26;;;;;;;18.90;15.90;;;;;;;12.31;83.95;99471.95;107677;1270;108269;-75
2022/09/11 01:49:03;;;;;;;20.40;15.90;;;;;;;12.31;83.96;99473.17;107807;1269;108371;-74
2022/09/11 01:51:37;;;;;;;19.60;14.90;;;;;;;12.31;83.96;99471.41;106079;1271;139033;-74
2022/09/11 01:54:15;;;;;;;19.50;15.80;;;;;;;12.31;84.01;99469.16;107846;1270;94691;-75
2022/09/11 01:56:51;;;;;;;18.00;15.30;;;;;;;12.32;83.94;99466.48;107634;1270;138123;-75
2022/09/11 01:59:27;;;;;;;20.30;17.10;;;;;;;12.32;83.87;99467.89;106371;1271;107849;-75
2022/09/11 02:02:06;;;;;;;18.60;16.00;;;;;;;12.31;83.66;99464.61;106508;1260;139251;-76
2022/09/11 02:04:42;;;;;;;19.60;17.10;;;;;;;12.31;83.83;99466.54;107227;1275;94792;-74
2022/09/11 02:07:18;;;;;;;20.40;17.50;;;;;;;12.30;83.76;99465.02;107358;1277;94729;-74
2022/09/11 02:09:58;;;;;;;21.20;16.50;;;;;;;12.27;83.40;99466.06;106541;1276;111161;-74
2022/09/11 02:12:40;;;;;;;21.90;17.10;;;;;;;12.26;83.44;99463.19;105837;1278;107809;-75
2022/09/11 02:15:15;;;;;;;23.00;18.40;;;;;;;12.24;83.51;99459.29;105731;1275;138615;-76
2022/09/11 02:17:54;;;;;;;22.00;17.70;;;;;;;12.21;83.42;99465.34;105906;1274;96501;-75
2022/09/11 02:20:30;;;;;;;23.00;18.30;;;;;;;12.18;83.67;99463.90;106495;1275;138776;-74
2022/09/11 02:23:02;;;;;;;21.90;18.40;;;;;;;12.17;83.74;99464.66;107542;1275;111237;-74
2022/09/11 02:25:34;;;;;;;22.20;17.90;;;;;;;12.16;83.87;99464.73;107420;1274;139236;-74
2022/09/11 02:28:09;;;;;;;22.20;17.80;;;;;;;12.16;83.97;99462.63;107541;1273;109236;-74
2022/09/11 02:30:42;;;;;;;21.10;17.80;;;;;;;12.16;84.02;99464.20;107572;1273;94892;-74
2022/09/11 02:33:34;;;;;;;22.90;18.80;;;;;;;12.16;84.00;99466.09;107420;1275;139234;-75
2022/09/11 02:36:21;;;;;;;21.50;17.60;;;;;;;12.16;83.97;99463.15;106293;1273;111288;-74
2022/09/11 02:39:07;;;;;;;23.40;18.30;;;;;;;12.16;83.90;99457.93;105845;1273;138463;-74
2022/09/11 02:41:51;;;;;;;20.70;18.10;;;;;;;12.14;83.90;99456.44;106059;1273;109019;-74
2022/09/11 02:44:35;;;;;;;24.00;18.40;;;;;;;12.13;83.94;99454.92;105850;1274;138502;-75
2022/09/11 02:47:19;;;;;;;22.40;18.00;;;;;;;12.13;84.07;99457.05;106312;1274;96466;-75
2022/09/11 02:50:06;;;;;;;26.90;19.30;;;;;;;12.12;84.25;99452.90;105914;1273;138494;-75
2022/09/11 02:52:49;;;;;;;22.60;18.70;;;;;;;12.12;84.11;99453.80;106021;1273;108930;-75
2022/09/11 02:55:29;;;;;;;26.10;20.10;;;;;;;12.09;84.25;99453.02;104919;1274;107869;-74
2022/09/11 02:58:07;;;;;;;25.90;19.20;;;;;;;12.08;84.19;99452.58;105950;1274;96657;-75
2022/09/11 03:00:39;;;;;;;22.00;18.10;;;;;;;12.07;84.36;99450.89;105869;1275;96368;-75
2022/09/11 03:03:12;;;;;;;23.80;17.70;;;;;;;12.06;84.24;99451.30;105817;1275;138924;-75
2022/09/11 03:05:45;;;;;;;24.00;18.70;;;;;;;12.05;84.26;99446.80;105961;1275;108674;-75
2022/09/11 03:08:17;;;;;;;24.00;18.90;;;;;;;12.04;84.31;99446.68;105921;1273;138318;-75
2022/09/11 03:10:50;;;;;;;23.10;19.10;;;;;;;12.03;84.29;99443.42;105974;1275;96494;-75
2022/09/11 03:13:22;;;;;;;25.00;18.60;;;;;;;12.03;84.49;99442.91;105939;1274;96490;-74
2022/09/11 03:15:54;;;;;;;22.90;18.00;;;;;;;12.03;84.53;99442.02;105918;1275;111187;-74
2022/09/11 03:18:26;;;;;;;21.80;18.00;;;;;;;12.02;84.61;99438.20;105954;1276;109032;-74
2022/09/11 03:20:57;;;;;;;19.20;15.80;;;;;;;12.01;84.68;99434.25;105922;1274;139052;-74
2022/09/11 03:23:30;;;;;;;19.50;15.70;;;;;;;12.01;84.49;99436.20;106050;1273;96532;-74
2022/09/11 03:26:02;;;;;;;24.70;17.00;;;;;;;11.98;84.48;99436.36;105943;1276;139408;-75
2022/09/11 03:28:34;;;;;;;22.40;16.90;;;;;;;11.97;84.51;99438.52;105988;1273;109844;-74
2022/09/11 03:31:12;;;;;;;21.30;15.80;;;;;;;11.96;84.67;99434.04;105918;1275;108368;-74
2022/09/11 03:33:44;;;;;;;20.40;16.20;;;;;;;11.96;84.69;99431.42;105811;1274;139653;-74
2022/09/11 03:36:18;;;;;;;17.90;14.50;;;;;;;11.95;84.65;99434.25;105927;1274;96522;-74
2022/09/11 03:38:51;;;;;;;21.80;16.30;;;;;;;11.94;84.74;99431.31;105769;1273;138215;-74
2022/09/11 03:41:25;;;;;;;20.70;15.40;;;;;;;11.95;84.78;99433.04;106003;1273;110139;-74
2022/09/11 03:43:57;;;;;;;20.10;15.70;;;;;;;11.94;84.66;99430.49;105943;1273;138508;-75
2022/09/11 03:46:28;;;;;;;20.80;16.10;;;;;;;11.93;84.84;99431.94;107555;1273;108928;-76
2022/09/11 03:49:01;;;;;;;22.20;15.80;;;;;;;11.92;84.78;99430.06;107539;1273;95042;-76
2022/09/11 03:51:34;;;;;;;21.00;15.50;;;;;;;11.92;84.97;99433.17;107402;1273;138863;-76
2022/09/11 03:54:06;;;;;;;17.50;14.50;;;;;;;11.94;84.95;99432.23;105959;1274;109664;-75
2022/09/11 03:56:38;;;;;;;16.90;14.30;;;;;;;11.93;84.70;99428.23;105865;1273;138388;-74
2022/09/11 03:59:11;;;;;;;18.10;14.10;;;;;;;11.93;84.80;99428.60;105990;1273;108488;-75
2022/09/11 04:01:43;;;;;;;19.70;15.30;;;;;;;11.92;84.81;99426.58;106005;1273;139254;-74
2022/09/11 04:04:16;;;;;;;17.90;13.90;;;;;;;11.91;84.86;99430.44;107607;1273;95214;-75
2022/09/11 04:06:47;;;;;;;19.60;15.30;;;;;;;11.91;84.88;99431.66;107548;1273;109125;-75
2022/09/11 04:09:20;;;;;;;17.80;14.40;;;;;;;11.91;84.70;99431.01;106930;1272;138320;-76
2022/09/11 04:11:53;;;;;;;18.60;14.80;;;;;;;11.89;84.71;99428.10;105986;1273;108027;-74
2022/09/11 04:14:28;;;;;;;18.30;14.00;;;;;;;11.89;84.79;99428.09;105827;1276;138407;-74
2022/09/11 04:17:01;;;;;;;19.10;14.40;;;;;;;11.88;84.67;99427.10;106071;1273;96646;-75
2022/09/11 04:19:33;;;;;;;19.90;14.50;;;;;;;11.86;84.70;99424.25;105922;1274;139138;-74
2022/09/11 04:22:05;;;;;;;18.60;14.80;;;;;;;11.85;84.76;99426.05;105956;1273;107841;-75
2022/09/11 04:24:39;;;;;;;19.40;14.20;;;;;;;11.85;84.72;99427.10;105978;1273;109077;-74
2022/09/11 04:27:11;;;;;;;19.10;14.00;;;;;;;11.84;84.99;99427.48;105917;1273;138547;-75
2022/09/11 04:29:43;;;;;;;19.60;14.90;;;;;;;11.82;84.78;99425.48;106011;1273;96597;-75
2022/09/11 04:32:16;;;;;;;19.50;15.00;;;;;;;11.81;84.89;99428.50;105788;1275;138931;-75
2022/09/11 04:34:48;;;;;;;19.50;14.70;;;;;;;11.81;84.98;99428.15;105939;1274;108977;-73
2022/09/11 04:37:20;;;;;;;18.80;13.60;;;;;;;11.81;84.90;99428.13;105998;1273;107884;-75
2022/09/11 04:39:53;;;;;;;17.70;13.20;;;;;;;11.82;85.05;99428.79;105987;1273;96485;-75
2022/09/11 04:42:25;;;;;;;16.30;13.00;;;;;;;11.82;85.16;99426.35;105953;1273;96484;-75
2022/09/11 04:44:58;;;;;;;17.80;14.20;;;;;;;11.83;85.04;99421.11;105933;1273;138162;-74
2022/09/11 04:47:30;;;;;;;18.10;13.00;;;;;;;11.83;85.13;99417.77;105970;1275;108973;-75
2022/09/11 04:50:02;;;;;;;17.30;13.20;;;;;;;11.82;85.06;99418.88;105833;1274;140246;-75
2022/09/11 04:52:34;;;;;;;15.50;13.10;;;;;;;11.80;84.89;99418.08;105971;1273;96699;-75
2022/09/11 04:55:07;;;;;;;15.60;13.30;;;;;;;11.79;85.00;99413.95;106673;1273;96363;-75
2022/09/11 04:57:39;;;;;;;15.30;12.50;;;;;;;11.79;84.93;99413.12;105971;1273;138351;-75
2022/09/11 05:00:14;;;;;;;17.10;13.50;;;;;;;11.77;85.01;99412.14;105935;1275;108577;-75
2022/09/11 05:02:47;;;;;;;16.90;13.40;;;;;;;11.78;85.12;99412.45;107372;1274;138984;-75
2022/09/11 05:05:20;;;;;;;17.60;13.70;;;;;;;11.76;85.11;99410.95;106722;1273;96783;-75
2022/09/11 05:07:52;;;;;;;18.40;13.40;;;;;;;11.74;85.24;99407.04;106973;1273;139496;-75
2022/09/11 05:10:26;;;;;;;15.80;12.70;;;;;;;11.75;85.19;99408.05;107665;1273;110088;-75
2022/09/11 05:12:58;;;;;;;17.50;13.20;;;;;;;11.74;85.24;99408.08;107520;1273;107963;-75
2022/09/11 05:15:31;;;;;;;15.30;12.40;;;;;;;11.75;85.42;99404.23;107388;1273;138288;-75
2022/09/11 05:18:04;;;;;;;17.10;12.40;;;;;;;11.77;85.48;99407.59;107385;1273;94651;-75
2022/09/11 05:20:36;;;;;;;18.80;13.70;;;;;;;11.80;85.52;99405.75;105922;1274;139906;-75
2022/09/11 05:23:08;;;;;;;14.50;11.70;;;;;;;11.80;85.40;99402.41;106555;1273;111087;-75
2022/09/11 05:25:40;;;;;;;14.60;11.30;;;;;;;11.81;85.35;99399.09;107463;1273;139933;-74
2022/09/11 05:28:12;;;;;;;14.00;11.40;;;;;;;11.82;85.46;99402.83;107634;1273;108799;-75
2022/09/11 05:30:44;;;;;;;14.80;11.90;;;;;;;11.84;85.51;99404.31;107578;1273;95414;-75
2022/09/11 05:33:16;;;;;;;11.60;9.80;;;;;;;11.87;85.51;99402.29;107443;1273;139077;-75
2022/09/11 05:35:49;;;;;;;10.80;8.50;;;;;;;11.89;85.49;99404.59;107339;1273;111146;-75
2022/09/11 05:38:23;;;;;;;11.80;9.40;;;;;;;11.90;85.07;99407.65;105896;1273;138576;-74
2022/09/11 05:40:56;;;;;;;12.10;9.60;;;;;;;11.91;84.96;99406.79;105940;1274;107803;-75
2022/09/11 05:43:28;;;;;;;12.50;9.90;;;;;;;11.91;84.90;99405.05;107239;1273;139849;-74
2022/09/11 05:46:00;;;;;;;11.30;9.70;;;;;;;11.91;84.97;99404.85;106365;1274;96513;-74
2022/09/11 05:48:34;;;;;;;12.80;9.80;;;;;;;11.92;85.03;99410.73;106072;1273;110730;-75
2022/09/11 05:51:09;;;;;;;12.90;10.60;;;;;;;11.92;84.88;99403.41;105848;1274;138454;-76
2022/09/11 05:53:42;;;;;;;11.60;9.60;;;;;;;11.92;85.00;99403.77;106185;1273;108672;-75
2022/09/11 05:56:16;;;;;;;10.30;8.90;;;;;;;11.90;84.52;99405.56;107487;1273;138784;-76
2022/09/11 05:58:51;;;;;;;11.90;9.00;;;;;;;11.90;84.56;99403.34;107520;1274;94965;-75
2022/09/11 06:01:26;;;;;;;10.20;8.40;;;;;;;11.90;84.57;99405.41;107564;1273;110483;-75
2022/09/11 06:04:08;;;;;;;10.40;8.40;;;;;;;11.91;84.60;99408.48;107515;1273;108787;-74
2022/09/11 06:06:40;;;;;;;12.10;8.60;;;;;;;11.92;84.52;99408.63;107530;1273;108856;-75
2022/09/11 06:09:12;;;;;;;13.20;9.30;;;;;;;11.93;84.58;99412.58;107396;1273;138992;-75
2022/09/11 06:11:44;;;;;;;10.90;8.80;;;;;;;11.93;84.51;99413.95;107539;1273;95856;-77
2022/09/11 06:14:16;;;;;;;10.40;8.30;;;;;;;11.94;84.50;99414.95;107329;1273;138779;-74
2022/09/11 06:16:49;;;;;;;12.80;8.30;;;;;;;11.95;84.47;99416.13;107390;1273;107905;-76
2022/09/11 06:19:21;;;;;;;10.80;8.30;;;;;;;11.95;84.24;99415.25;107637;1273;109169;-76
2022/09/11 06:21:55;;;;;;;10.50;8.20;;;;;;;11.94;84.32;99414.98;107566;1273;94830;-76
2022/09/11 06:24:29;;;;;;;;;;;;;;;11.94;84.20;99415.32;107627;1273;94745;-75
2022/09/11 06:27:01;;;;;;;9.70;7.70;;;;;;;11.92;84.21;99410.52;107495;1273;124599;-75
2022/09/11 06:29:33;;;;;;;11.30;8.10;;;;;;;11.93;84.28;99415.55;105996;1274;109189;-75
2022/09/11 06:32:05;;;;;;;10.80;8.10;;;;;;;11.94;84.44;99412.89;105905;1274;138517;-75
2022/09/11 06:34:38;;;;;;;12.50;8.40;;;;;;;11.94;84.34;99416.00;105970;1274;97384;-75
2022/09/11 06:37:12;;;;;;;9.40;7.90;;;;;;;11.95;84.33;99413.17;105988;1274;96584;-75
2022/09/11 06:39:44;;;;;;;10.20;8.50;;;;;;;11.94;84.23;99409.73;105921;1273;137697;-77
2022/09/11 06:42:22;;;;;;;11.90;8.70;;;;;;;11.95;84.30;99413.16;106087;1273;108973;-74
2022/09/11 06:44:54;;;;;;;12.90;9.00;;;;;;;11.95;84.37;99412.61;105771;1274;138453;-74
2022/09/11 06:47:27;;;;;;;11.90;8.70;;;;;;;11.97;84.60;99413.75;105848;1273;96472;-74
2022/09/11 06:50:01;;;;;;;14.00;9.50;;;;;;;11.99;84.61;99413.30;105838;1274;138560;-74
2022/09/11 06:52:42;;;;;;;11.50;9.20;;;;;;;12.03;84.74;99416.77;106017;1274;110171;-76
2022/09/11 06:55:26;;;;;;;11.10;8.80;;;;;;;12.06;84.79;99417.67;105910;1275;107865;-79
2022/09/11 06:58:02;;;;;;;10.80;8.80;;;;;;;12.08;84.76;99418.94;105996;1274;108258;-78
2022/09/11 07:00:36;;;;;;;10.70;8.40;;;;;;;12.10;84.72;99420.41;105777;1275;96488;-79
2022/09/11 07:03:08;;;;;;;11.60;8.80;;;;;;;12.13;84.64;99420.95;105762;1277;139801;-79
2022/09/11 07:05:47;;;;;;;11.50;9.10;;;;;;;12.14;84.44;99417.59;105989;1275;113159;-80
2022/09/11 07:08:20;;;;;;;13.10;9.20;;;;;;;12.17;84.39;99420.06;105946;1274;139160;-79
2022/09/11 07:11:02;;;;;;;12.30;8.70;;;;;;;12.20;84.51;99421.11;106112;1274;107842;-81
2022/09/11 07:13:44;;;;;;;12.10;9.10;;;;;;;12.22;84.49;99417.55;106056;1274;139890;-80
2022/09/11 07:16:18;;;;;;;10.00;8.30;;;;;;;12.23;84.12;99421.14;106419;1274;96520;-78
2022/09/11 07:18:55;;;;;;;11.50;9.00;;;;;;;12.24;84.07;99419.88;106166;1274;110160;-79
2022/09/11 07:21:27;;;;;;;13.40;9.30;;;;;;;12.25;83.90;99418.27;107441;1273;138389;-80
2022/09/11 07:24:02;;;;;;;12.90;8.80;;;;;;;12.23;83.83;99414.16;107566;1274;107888;-78
2022/09/11 07:26:39;;;;;;;12.30;9.20;;;;;;;12.22;83.83;99414.03;107425;1273;138318;-77
2022/09/11 07:29:18;;;;;;;12.10;9.20;;;;;;;12.21;83.69;99412.71;107518;1274;94819;-76
2022/09/11 07:31:54;;;;;;;10.60;8.80;;;;;;;12.19;83.66;99409.14;107432;1274;139119;-77
2022/09/11 07:34:29;;;;;;;14.10;9.70;;;;;;;12.18;83.61;99411.98;107650;1274;108668;-79
2022/09/11 07:37:02;;;;;;;12.20;9.10;;;;;;;12.17;83.71;99407.48;107510;1274;108395;-77
2022/09/11 07:39:34;;;;;;;11.40;8.50;;;;;;;12.16;83.77;99409.63;107360;1274;138751;-77
2022/09/11 07:42:17;;;;;;;13.40;9.30;;;;;;;12.16;83.67;99410.52;107523;1274;94596;-77
2022/09/11 07:44:50;;;;;;;10.90;8.10;;;;;;;12.16;83.60;99414.52;107366;1274;139467;-75
2022/09/11 07:47:22;;;;;;;12.30;9.20;;;;;;;12.16;83.45;99417.65;107501;1274;108960;-78
2022/09/11 07:49:55;;;;;;;16.30;9.70;;;;;;;12.17;83.58;99413.95;107351;1274;138539;-76
2022/09/11 07:52:28;;;;;;;12.20;9.30;;;;;;;12.18;83.29;99414.77;107573;1274;94896;-75
2022/09/11 07:55:03;;;;;;;13.80;9.50;;;;;;;12.19;83.32;99411.94;107589;1273;94672;-79
2022/09/11 07:57:37;;;;;;;14.30;8.90;;;;;;;12.21;83.39;99412.36;107372;1274;139194;-75
2022/09/11 08:00:15;;;;;;;13.60;9.20;;;;;;;12.21;83.22;99410.10;107599;1274;108484;-79
2022/09/11 08:02:57;;;;;;;14.30;9.40;;;;;;;12.23;83.16;99411.38;107446;1274;138209;-77
2022/09/11 08:05:36;;;;;;;14.30;9.50;;;;;;;12.25;83.13;99418.95;107077;1274;96851;-80
2022/09/11 08:08:09;;;;;;;12.60;9.30;;;;;;;12.27;82.93;99418.30;105852;1274;139830;-80
2022/09/11 08:10:41;;;;;;;14.40;9.80;;;;;;;12.27;82.83;99419.21;105933;1273;107940;-80
2022/09/11 08:13:15;;;;;;;18.20;9.70;;;;;;;12.26;82.55;99420.81;105999;1274;107814;-81
2022/09/11 08:15:50;;;;;;;13.70;9.60;;;;;;;12.25;82.50;99415.48;105764;1275;139903;-80
2022/09/11 08:18:23;;;;;;;16.10;9.70;;;;;;;12.25;82.63;99415.27;105907;1274;96479;-74
2022/09/11 08:21:00;;;;;;;13.20;9.90;;;;;;;12.26;82.69;99413.14;105626;1274;138145;-77
2022/09/11 08:23:33;;;;;;;11.80;9.00;;;;;;;12.25;82.59;99412.98;105733;1274;110154;-78
2022/09/11 08:26:10;;;;;;;15.00;9.00;;;;;;;12.24;82.38;99414.48;106441;1274;139683;-75
2022/09/11 08:28:44;;;;;;;18.50;10.00;;;;;;;12.23;82.40;99414.54;107421;1274;109013;-74
2022/09/11 08:31:17;;;;;;;17.10;9.30;;;;;;;12.23;82.39;99419.23;107549;1273;94897;-76
2022/09/11 08:33:50;;;;;;;14.30;9.60;;;;;;;12.21;82.43;99419.15;107316;1273;137783;-75
2022/09/11 08:36:23;;;;;;;10.80;8.00;;;;;;;12.20;82.30;99416.94;107624;1274;110706;-76
2022/09/11 08:38:56;;;;;;;17.40;9.00;;;;;;;12.18;82.10;99422.11;107531;1274;139923;-76
2022/09/11 08:41:39;;;;;;;12.10;8.20;;;;;;;12.16;82.14;99418.88;106889;1273;108967;-76
2022/09/11 08:44:19;;;;;;;15.60;9.60;;;;;;;12.13;82.20;99419.72;106448;1274;138358;-75
2022/09/11 08:46:56;;;;;;;17.40;9.20;;;;;;;12.10;82.14;99420.23;107090;1274;94897;-74
2022/09/11 08:49:34;;;;;;;12.40;8.70;;;;;;;12.06;82.28;99417.80;106013;1274;139648;-75
2022/09/11 08:52:11;;;;;;;16.90;9.20;;;;;;;12.06;82.25;99422.33;105920;1274;108507;-80
2022/09/11 08:54:46;;;;;;;13.00;9.20;;;;;;;12.07;82.56;99424.05;105978;1274;107677;-80
2022/09/11 08:57:24;;;;;;;21.50;9.30;;;;;;;12.08;82.72;99424.18;105884;1273;138132;-77
2022/09/11 09:00:06;;;;;;;16.60;8.90;;;;;;;12.08;82.72;99425.40;105926;1274;96495;-78
2022/09/11 09:02:57;;;;;;;13.80;9.20;;;;;;;12.05;82.73;99426.58;107487;1273;139253;-78
2022/09/11 09:05:37;;;;;;;13.30;9.70;;;;;;;12.03;82.82;99428.27;107545;1273;105892;-81
2022/09/11 09:08:24;;;;;;;18.50;10.90;;;;;;;12.02;82.97;99421.17;106673;1274;138371;-75
2022/09/11 09:11:04;;;;;;;15.70;9.20;;;;;;;12.02;82.99;99433.34;105769;1274;97111;-77
2022/09/11 09:13:53;;;;;;;12.40;9.60;;;;;;;12.00;83.04;99431.17;106705;1273;138785;-76
2022/09/11 09:16:45;;;;;;;14.00;9.90;;;;;;;12.00;83.09;99435.38;107451;1273;110801;-77
2022/09/11 09:19:24;;;;;;;14.10;9.90;;;;;;;11.97;82.96;99432.21;107452;1274;107820;-79
2022/09/11 09:22:05;;;;;;;11.50;7.80;;;;;;;11.96;82.93;99435.44;107451;1273;108704;-77
2022/09/11 09:24:43;;;;;;;11.30;7.60;;;;;;;11.92;82.66;99434.90;107374;1274;95047;-78
2022/09/11 09:27:20;;;;;;;11.90;8.40;;;;;;;11.90;82.62;99438.85;107463;1273;138887;-77
2022/09/11 09:30:00;;;;;;;12.20;8.10;;;;;;;11.90;82.84;99441.10;107361;1273;110167;-74
2022/09/11 09:32:39;;;;;;;9.20;6.60;;;;;;;11.89;82.25;99440.45;107374;1273;139038;-75
2022/09/11 09:35:16;;;;;;;8.90;6.20;;;;;;;11.85;81.85;99442.59;107547;1273;109034;-75
2022/09/11 09:37:48;;;;;;;9.20;5.90;;;;;;;11.82;81.78;99439.96;107427;1273;138411;-74
2022/09/11 09:40:23;;;;;;;9.30;6.30;;;;;;;11.79;81.64;99447.59;106700;1273;96493;-74
2022/09/11 09:43:11;;;;;;;7.30;5.50;;;;;;;11.76;81.58;99447.71;105787;1273;109976;-79
2022/09/11 09:45:51;;;;;;;;;;;;;;;11.73;81.40;99452.76;107404;1271;137920;-75
2022/09/11 09:48:24;;;;;;;8.90;5.50;;;;;;;11.69;81.12;99451.20;107592;1271;108846;-77
2022/09/11 09:50:56;;;;;;;5.70;4.40;;;;;;;11.67;81.06;99449.04;107236;1273;139654;-74
2022/09/11 09:53:34;;;;;;;6.80;4.50;;;;;;;11.66;80.75;99451.52;105926;1273;97345;-77
2022/09/11 09:56:07;;;;;;;7.10;4.90;;;;;;;11.65;80.77;99450.52;105802;1273;138608;-77
2022/09/11 09:58:48;;;;;;;6.60;4.70;;;;;;;11.64;80.39;99452.45;106042;1271;108899;-76
2022/09/11 10:01:46;;;;;;;7.90;4.50;;;;;;;11.63;80.44;99446.09;105991;1273;108848;-74
2022/09/11 10:04:22;;;;;;;9.20;4.90;;;;;;;11.64;80.49;99449.54;105982;1271;97214;-75
2022/09/11 10:07:07;;;;;;;7.60;4.90;;;;;;;11.66;80.53;99445.42;107673;1272;95007;-73
2022/09/11 10:09:47;;;;;;;5.80;4.30;;;;;;;11.71;80.56;99442.73;107451;1273;138121;-74
2022/09/11 10:12:23;;;;;;;9.00;5.90;;;;;;;11.76;80.75;99441.45;107461;1274;108899;-76
2022/09/11 10:14:59;;;;;;;8.30;4.70;;;;;;;11.82;80.51;99438.02;107526;1273;138277;-75
2022/09/11 10:17:35;;;;;;;9.30;5.20;;;;;;;11.89;80.58;99440.31;107573;1273;94503;-77
2022/09/11 10:20:24;;;;;;;10.10;5.60;;;;;;;11.97;80.65;99443.02;107486;1273;138150;-74
2022/09/11 10:23:17;;;;;;;7.30;5.00;;;;;;;12.08;80.70;99449.79;107587;1272;111391;-74
2022/09/11 10:25:50;;;;;;;9.60;5.30;;;;;;;12.19;80.59;99451.33;107465;1273;232853;-74
2022/09/11 10:28:30;;;;;;;7.70;4.90;;;;;;;12.26;80.45;99451.13;107531;1273;109723;-74
2022/09/11 10:31:04;;;;;;;10.00;5.50;;;;;;;12.35;80.30;99450.65;107262;1273;95791;-76
2022/09/11 10:33:41;;;;;;;7.20;4.90;;;;;;;12.40;79.99;99446.39;105769;1273;138031;-77
2022/09/11 10:36:21;;;;;;;8.70;5.20;;;;;;;12.42;79.83;99441.77;107597;1273;109370;-71
2022/09/11 10:38:55;;;;;;;10.80;6.20;;;;;;;12.44;79.65;99440.96;107447;1273;138911;-73
2022/09/11 10:41:31;;;;;;;7.40;5.40;;;;;;;12.46;79.55;99433.16;107610;1271;109204;-71
2022/09/11 10:44:06;;;;;;;10.10;5.50;;;;;;;12.49;79.62;99437.72;106026;1273;139937;-74
2022/09/11 10:46:40;;;;;;;9.90;5.50;;;;;;;12.56;79.49;99430.55;105803;1273;96492;-72
2022/09/11 10:49:21;;;;;;;9.40;5.40;;;;;;;12.62;79.62;99428.44;105892;1272;111574;-73
2022/09/11 10:52:16;;;;;;;8.40;5.30;;;;;;;12.76;79.58;99427.39;107519;1273;108689;-74
2022/09/11 10:55:03;;;;;;;10.30;5.80;;;;;;;12.93;79.82;99424.19;107460;1273;110070;-74
2022/09/11 10:57:43;;;;;;;7.90;5.60;;;;;;;13.10;79.53;99419.44;107443;1274;138579;-75
2022/09/11 11:00:20;;;;;;;11.80;5.70;;;;;;;13.24;79.31;99414.08;107519;1273;94872;-76
2022/09/11 11:02:55;;;;;;;12.00;6.40;;;;;;;13.41;79.12;99409.83;107422;1273;138952;-74
2022/09/11 11:05:33;;;;;;;12.40;5.90;;;;;;;13.53;78.74;99409.84;107542;1273;109303;-77
2022/09/11 11:08:22;;;;;;;8.30;6.10;;;;;;;13.70;78.86;99405.52;107485;1270;138391;-75
2022/09/11 11:11:06;;;;;;;9.30;6.80;;;;;;;13.88;78.68;99407.42;107617;1271;94830;-75
2022/09/11 11:13:54;;;;;;;9.20;6.70;;;;;;;14.05;78.19;99409.95;107496;1271;139398;-76
2022/09/11 11:16:41;;;;;;;11.80;6.50;;;;;;;14.18;78.04;99402.84;107553;1273;111030;-75
2022/09/11 11:19:30;;;;;;;;;;;;;;;14.29;77.24;99404.95;107674;1271;109295;-76
2022/09/11 11:22:15;;;;;;;12.00;6.90;;;;;;;14.40;77.14;99403.09;107585;1273;109388;-76
2022/09/11 11:25:03;;;;;;;9.90;6.70;;;;;;;14.50;77.05;99399.83;107620;1271;94783;-77
2022/09/11 11:27:59;;;;;;;9.90;6.30;;;;;;;14.61;76.87;99398.99;107447;1273;138536;-78
2022/09/11 11:30:36;;;;;;;10.30;6.40;;;;;;;14.69;76.25;99405.83;107683;1269;111377;-77
2022/09/11 11:33:34;;;;;;;9.30;6.70;;;;;;;14.72;76.16;99406.53;107523;1271;138403;-76
2022/09/11 11:36:14;;;;;;;9.60;6.90;;;;;;;14.77;75.92;99401.89;107542;1273;108888;-76
2022/09/11 11:38:59;;;;;;;10.90;6.70;;;;;;;14.79;75.64;99403.30;107516;1271;138280;-77
2022/09/11 11:41:37;;;;;;;11.00;6.40;;;;;;;14.80;75.37;99403.55;107639;1273;94880;-76
2022/09/11 11:44:15;;;;;;;12.50;6.40;;;;;;;14.80;75.16;99399.92;107359;1272;138470;-77
2022/09/11 11:46:54;;;;;;;14.80;7.20;;;;;;;14.82;74.88;99401.52;107592;1271;109218;-78
2022/09/11 11:49:38;;;;;;;8.30;6.50;;;;;;;14.82;74.48;99404.51;107611;1272;138485;-74
2022/09/11 11:52:23;;;;;;;9.40;6.40;;;;;;;14.84;74.62;99406.16;107653;1272;94882;-76