Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:01:27;;;;;;;1.48;1.20;;;;;;;-5.28;62.93;93920.09;4937106;28;20551;-68
2023/03/08 00:03:54;;;;;;;1.13;1.10;;;;;;;-5.21;62.61;93914.31;4936593;29;20081;-69
2023/03/08 00:06:19;;;;;;;1.73;1.60;;;;;;;-5.33;63.14;93916.09;4939226;28;20126;-69
2023/03/08 00:08:47;;;;;;;1.83;1.40;;;;;;;-5.35;63.28;93904.19;4940256;28;20741;-69
2023/03/08 00:11:13;;;;;;;1.35;1.25;;;;;;;-5.37;62.66;93904.31;4942165;28;20110;-69
2023/03/08 00:13:38;;;;;;;1.27;1.00;;;;;;;-5.44;63.15;93912.72;4940554;28;20073;-68
2023/03/08 00:16:06;;;;;;;1.48;1.00;;;;;;;-5.37;62.94;93908.72;4942583;28;20080;-69
2023/03/08 00:18:31;;;;;;;2.05;1.65;;;;;;;-4.99;61.69;93906.56;4938883;28;20611;-69
2023/03/08 00:21:01;;;;;;;2.35;1.73;;;;;;;-4.83;61.27;93911.34;4941201;29;20085;-69
2023/03/08 00:23:26;;;;;;;1.55;1.45;;;;;;;-4.80;61.26;93920.66;4936547;28;20117;-69
2023/03/08 00:25:52;;;;;;;1.63;1.50;;;;;;;-4.88;60.68;93913.50;4942334;28;20105;-68
2023/03/08 00:28:17;;;;;;;1.40;0.88;;;;;;;-4.74;60.26;93912.34;4942967;28;20105;-69
2023/03/08 00:30:43;;;;;;;1.50;1.08;;;;;;;-4.91;61.05;93909.38;4942423;28;20109;-68
2023/03/08 00:33:08;;;;;;;1.48;1.38;;;;;;;-4.62;60.49;93903.56;4942959;28;20101;-69
2023/03/08 00:35:34;;;;;;;1.58;1.48;;;;;;;-4.33;59.50;93910.72;4942222;28;20133;-69
2023/03/08 00:37:59;;;;;;;2.33;1.58;;;;;;;-4.01;58.60;93905.56;4939341;28;20358;-69
2023/03/08 00:40:26;;;;;;;1.65;1.30;;;;;;;-4.22;58.54;93909.00;4942192;28;20442;-69
2023/03/08 00:42:51;;;;;;;3.58;1.90;;;;;;;-4.19;58.96;93906.13;4942467;28;20122;-69
2023/03/08 00:45:16;;;;;;;0.70;0.70;;;;;;;-4.24;59.22;93900.50;4941301;28;20459;-68
2023/03/08 00:47:42;;;;;;;2.35;1.80;;;;;;;-4.32;59.84;93901.13;4942020;28;20099;-69
2023/03/08 00:50:08;;;;;;;1.88;1.70;;;;;;;-4.17;60.51;93899.06;4938524;28;20101;-69
2023/03/08 00:52:33;;;;;;;2.28;1.48;;;;;;;-3.77;57.56;93892.22;4936145;29;20541;-68
2023/03/08 00:54:59;;;;;;;3.40;1.80;;;;;;;-3.68;57.84;93893.22;4940014;28;20102;-68
2023/03/08 00:57:24;;;;;;;1.83;1.40;;;;;;;-3.44;57.02;93892.88;4941615;28;20082;-68
2023/03/08 00:59:50;;;;;;;3.20;1.88;;;;;;;-3.34;55.87;93894.66;4940283;28;20076;-69
2023/03/08 01:02:15;;;;;;;2.28;2.08;;;;;;;-3.54;56.09;93898.06;4938944;28;20128;-69
2023/03/08 01:04:42;;;;;;;3.67;2.30;;;;;;;-3.41;58.80;93889.16;4942001;28;20130;-69
2023/03/08 01:07:07;;;;;;;3.17;2.38;;;;;;;-3.22;58.29;93890.16;4941440;28;20095;-70
2023/03/08 01:09:32;;;;;;;3.20;2.10;;;;;;;-2.63;57.05;93884.97;4937085;28;20616;-69
2023/03/08 01:11:58;;;;;;;2.75;1.90;;;;;;;-2.65;56.02;93881.69;4941058;29;20628;-69
2023/03/08 01:14:23;;;;;;;4.22;2.05;;;;;;;-2.61;56.96;93877.84;4941264;28;20314;-69
2023/03/08 01:16:49;;;;;;;3.05;2.20;;;;;;;-2.63;55.61;93880.59;4941954;28;20065;-69
2023/03/08 01:19:14;;;;;;;3.42;1.80;;;;;;;-2.45;54.26;93881.66;4940705;28;20101;-69
2023/03/08 01:21:39;;;;;;;2.15;1.55;;;;;;;-2.27;54.29;93882.56;4940271;28;20114;-69
2023/03/08 01:24:05;;;;;;;2.88;2.22;;;;;;;-2.06;57.68;93876.34;4941158;29;20124;-69
2023/03/08 01:26:30;;;;;;;2.63;2.20;;;;;;;-1.74;57.93;93869.06;4940120;28;20494;-69
2023/03/08 01:28:56;;;;;;;4.05;2.42;;;;;;;-1.53;59.50;93860.19;4943535;28;20438;-69
2023/03/08 01:31:23;;;;;;;2.80;2.20;;;;;;;-1.41;58.16;93860.78;4941668;28;20098;-69
2023/03/08 01:33:49;;;;;;;2.88;1.90;;;;;;;-1.52;50.46;93861.81;4940990;28;20447;-69
2023/03/08 01:36:16;;;;;;;2.75;2.22;;;;;;;-1.29;55.61;93862.22;4942019;28;20258;-69
2023/03/08 01:38:41;;;;;;;4.07;2.00;;;;;;;-1.24;52.38;93862.63;4941508;28;20521;-69
2023/03/08 01:41:07;;;;;;;2.60;2.15;;;;;;;-1.24;53.38;93859.16;4941650;28;20161;-69
2023/03/08 01:43:35;;;;;;;3.22;2.45;;;;;;;-1.36;53.94;93861.16;4942008;28;20166;-69
2023/03/08 01:46:19;;;;;;;3.75;2.60;;;;;;;-1.30;52.44;93854.53;4941338;28;20091;-69
2023/03/08 01:49:14;;;;;;;3.88;2.67;;;;;;;-1.16;56.66;93866.28;4940641;29;20089;-69
2023/03/08 01:52:01;;;;;;;4.00;2.67;;;;;;;-1.02;57.31;93857.09;4940143;28;20096;-69
2023/03/08 01:54:36;;;;;;;3.15;2.20;;;;;;;-0.97;53.61;93849.63;4941296;28;20326;-69
2023/03/08 01:57:08;;;;;;;3.67;2.25;;;;;;;-1.04;51.24;93836.34;4923686;29;20831;-69
2023/03/08 01:59:33;;;;;;;5.05;4.18;;;;;;;-2.53;51.96;93838.03;4939759;29;20090;-69
2023/03/08 02:01:59;;;;;;;3.75;3.13;;;;;;;-2.28;54.88;93823.56;4923795;29;20080;-69
2023/03/08 02:04:24;;;;;;;4.38;3.17;;;;;;;-1.87;56.23;93828.47;4940096;29;20064;-69
2023/03/08 02:06:53;;;;;;;3.88;3.10;;;;;;;-1.31;55.97;93822.38;4940775;28;20084;-69
2023/03/08 02:09:18;;;;;;;2.93;2.63;;;;;;;-1.04;56.84;93819.84;4939498;29;20417;-69
2023/03/08 02:11:44;;;;;;;4.53;2.80;;;;;;;-1.11;57.75;93827.47;4938856;29;20337;-69
2023/03/08 02:14:09;;;;;;;3.95;3.05;;;;;;;-0.98;50.84;93821.88;4940749;28;20073;-69
2023/03/08 02:16:35;;;;;;;3.50;2.63;;;;;;;-0.83;57.46;93811.72;4940758;28;20513;-69
2023/03/08 02:19:02;;;;;;;5.32;3.00;;;;;;;-0.77;55.39;93811.13;4940987;28;20357;-69
2023/03/08 02:21:28;;;;;;;4.47;2.63;;;;;;;-0.52;57.87;93802.63;4940398;28;20135;-69
2023/03/08 02:23:54;;;;;;;4.35;2.80;;;;;;;-0.33;56.34;93798.97;4941106;28;20457;-69
2023/03/08 02:26:19;;;;;;;3.40;2.47;;;;;;;-0.24;56.23;93792.00;4939817;28;20077;-69
2023/03/08 02:28:44;;;;;;;2.85;2.38;;;;;;;-0.08;55.94;93780.78;4940666;28;20061;-69
2023/03/08 02:31:10;;;;;;;4.65;2.80;;;;;;;0.04;55.91;93783.94;4933014;28;20070;-69
2023/03/08 02:33:36;;;;;;;3.15;2.65;;;;;;;0.18;55.42;93778.09;4926128;28;20171;-69
2023/03/08 02:38:31;;;;;;;3.20;2.67;;;;;;;0.40;55.00;93783.72;4946461;28;20089;-67
2023/03/08 02:40:56;;;;;;;3.95;2.92;;;;;;;0.47;54.84;93782.13;4933058;28;20046;-67
2023/03/08 02:43:22;;;;;;;2.83;2.58;;;;;;;0.53;53.65;93777.22;4957126;28;20078;-67
2023/03/08 02:45:47;;;;;;;3.35;2.70;;;;;;;0.58;53.87;93780.19;4958675;28;20078;-67
2023/03/08 02:48:13;;;;;;;3.13;2.60;;;;;;;0.66;54.01;93776.75;4956938;28;20053;-67
2023/03/08 02:50:38;;;;;;;3.20;2.60;;;;;;;0.71;53.53;93772.66;4949473;28;20151;-67
2023/03/08 02:53:04;;;;;;;3.17;2.45;;;;;;;0.76;53.16;93763.50;4957174;28;20057;-67
2023/03/08 02:55:29;;;;;;;2.92;2.40;;;;;;;0.82;53.07;93768.09;4956635;28;20561;-67
2023/03/08 02:57:55;;;;;;;4.10;2.70;;;;;;;0.81;53.28;93772.50;4959625;28;20550;-67
2023/03/08 03:00:20;;;;;;;3.67;2.75;;;;;;;0.82;52.76;93760.25;4957109;28;20099;-67
2023/03/08 03:02:45;;;;;;;3.80;2.92;;;;;;;0.83;52.86;93760.06;4956683;28;20315;-67
2023/03/08 03:05:11;;;;;;;3.33;2.90;;;;;;;0.84;52.40;93759.09;4956428;28;20064;-67
2023/03/08 03:07:40;;;;;;;3.28;2.88;;;;;;;0.82;52.20;93752.38;4956950;28;20063;-67
2023/03/08 03:10:07;;;;;;;4.60;2.95;;;;;;;0.83;52.72;93754.00;4956427;28;20077;-67
2023/03/08 03:12:32;;;;;;;3.63;2.80;;;;;;;0.89;52.38;93744.69;4953817;28;20131;-67
2023/03/08 03:14:59;;;;;;;4.22;3.00;;;;;;;0.94;52.16;93748.44;4956161;28;20072;-67
2023/03/08 03:17:24;;;;;;;4.72;2.53;;;;;;;0.94;52.57;93745.00;4970521;28;20745;-67
2023/03/08 03:19:50;;;;;;;3.88;2.92;;;;;;;0.95;52.54;93742.22;4954907;28;20056;-67
2023/03/08 03:22:15;;;;;;;4.70;2.88;;;;;;;0.95;52.17;93741.38;4954718;28;20316;-67
2023/03/08 03:24:41;;;;;;;3.05;2.75;;;;;;;0.96;51.78;93750.91;4955364;28;20460;-67
2023/03/08 03:27:06;;;;;;;4.07;2.70;;;;;;;0.95;51.99;93739.59;4954877;28;20110;-67
2023/03/08 03:29:31;;;;;;;3.58;2.63;;;;;;;0.90;52.71;93739.28;4955880;28;20079;-67
2023/03/08 03:31:57;;;;;;;2.70;2.40;;;;;;;0.94;52.77;93737.13;4956003;28;20079;-67
2023/03/08 03:34:22;;;;;;;3.17;2.70;;;;;;;0.98;51.96;93735.81;4956558;28;20552;-67
2023/03/08 03:36:48;;;;;;;3.85;2.70;;;;;;;1.01;52.39;93748.59;4959451;28;20097;-67
2023/03/08 03:39:13;;;;;;;3.35;2.70;;;;;;;1.03;52.42;93740.56;4974825;28;20068;-67
2023/03/08 03:41:39;;;;;;;3.97;2.70;;;;;;;1.05;51.86;93733.34;4974680;28;20072;-68
2023/03/08 03:44:04;;;;;;;3.20;2.85;;;;;;;1.05;52.20;93734.19;4978025;28;20056;-68
2023/03/08 03:46:30;;;;;;;3.78;2.53;;;;;;;1.06;51.79;93720.09;4978503;28;20074;-68
2023/03/08 03:48:56;;;;;;;3.60;2.95;;;;;;;1.02;51.06;93724.03;4978188;28;20637;-68
2023/03/08 03:51:22;;;;;;;3.60;2.70;;;;;;;1.01;52.11;93716.31;4977156;28;20620;-67
2023/03/08 03:53:47;;;;;;;3.05;2.72;;;;;;;1.01;51.46;93714.53;4978642;28;20080;-67
2023/03/08 03:56:17;;;;;;;3.88;2.63;;;;;;;0.97;50.69;93718.47;4978792;28;20148;-67
2023/03/08 03:58:44;;;;;;;3.25;2.53;;;;;;;0.96;52.21;93719.47;4977451;28;20781;-67
2023/03/08 04:01:20;;;;;;;3.53;2.70;;;;;;;0.98;51.65;93712.22;4976171;28;20473;-68
2023/03/08 04:03:46;;;;;;;3.97;2.78;;;;;;;0.95;51.83;93707.31;4975144;28;20112;-68
2023/03/08 04:06:22;;;;;;;3.35;2.88;;;;;;;0.87;52.50;93705.53;4978576;28;20769;-68
2023/03/08 04:08:48;;;;;;;3.20;2.80;;;;;;;0.89;52.34;93710.63;4992383;28;20139;-67
2023/03/08 04:11:15;;;;;;;5.35;2.70;;;;;;;0.89;51.98;93705.38;4976399;28;20544;-67
2023/03/08 04:13:43;;;;;;;3.83;2.72;;;;;;;0.88;52.12;93706.38;4960385;28;20082;-67
2023/03/08 04:16:12;;;;;;;4.22;2.63;;;;;;;0.85;52.52;93708.31;4976599;28;20508;-67
2023/03/08 04:18:38;;;;;;;2.50;2.30;;;;;;;0.84;52.74;93706.69;4976155;28;20108;-67
2023/03/08 04:21:03;;;;;;;3.17;2.53;;;;;;;0.88;52.26;93704.53;4978249;28;20048;-67
2023/03/08 04:23:30;;;;;;;3.08;2.60;;;;;;;0.90;52.35;93699.13;4977455;28;20073;-68
2023/03/08 04:25:55;;;;;;;2.70;2.38;;;;;;;0.90;52.08;93704.38;4976021;28;20482;-68
2023/03/08 04:28:21;;;;;;;4.13;2.40;;;;;;;0.89;52.32;93692.28;4978403;28;20059;-67
2023/03/08 04:30:46;;;;;;;3.53;2.70;;;;;;;0.93;51.97;93701.44;4978154;28;20091;-68
2023/03/08 04:33:11;;;;;;;2.85;2.60;;;;;;;0.93;51.83;93693.56;4978549;28;20088;-67
2023/03/08 04:35:37;;;;;;;3.72;2.55;;;;;;;0.89;51.73;93689.66;4979465;28;20078;-67
2023/03/08 04:38:02;;;;;;;3.70;2.67;;;;;;;0.89;52.06;93693.06;4977752;28;20089;-67
2023/03/08 04:40:28;;;;;;;3.03;2.63;;;;;;;0.89;51.77;93681.78;4978232;28;20519;-68
2023/03/08 04:42:54;;;;;;;3.22;2.60;;;;;;;0.88;51.99;93680.16;4978086;28;20088;-68
2023/03/08 04:45:19;;;;;;;4.35;2.60;;;;;;;0.86;52.17;93677.69;4978129;28;20055;-67
2023/03/08 04:47:45;;;;;;;3.15;2.60;;;;;;;0.90;51.88;93667.69;4976748;28;20501;-67
2023/03/08 04:50:10;;;;;;;3.67;2.67;;;;;;;0.90;51.74;93668.53;4977410;28;20545;-67
2023/03/08 04:52:36;;;;;;;4.15;2.80;;;;;;;0.87;52.02;93658.38;4978458;28;20582;-67
2023/03/08 04:55:01;;;;;;;3.65;2.78;;;;;;;0.79;52.27;93650.53;4977617;28;20083;-68
2023/03/08 04:57:26;;;;;;;3.30;2.50;;;;;;;0.81;52.33;93649.38;4977651;28;20587;-68
2023/03/08 04:59:52;;;;;;;4.22;2.67;;;;;;;0.75;52.28;93652.63;4976484;28;20067;-67
2023/03/08 05:02:17;;;;;;;3.58;2.78;;;;;;;0.77;52.23;93655.94;4974803;28;20128;-68
2023/03/08 05:04:43;;;;;;;2.90;2.60;;;;;;;0.67;52.12;93652.66;4977881;28;20063;-67
2023/03/08 05:07:08;;;;;;;3.95;2.58;;;;;;;0.64;52.43;93640.69;4959754;28;20080;-67
2023/03/08 05:09:33;;;;;;;2.58;2.38;;;;;;;0.66;52.39;93640.53;4977332;28;20081;-67
2023/03/08 05:11:59;;;;;;;4.03;2.60;;;;;;;0.58;51.73;93638.75;4976169;28;20088;-67
2023/03/08 05:14:24;;;;;;;2.50;2.20;;;;;;;0.61;52.17;93633.16;4977352;28;20086;-67
2023/03/08 05:16:53;;;;;;;2.20;2.00;;;;;;;0.71;52.71;93622.53;4977619;28;20073;-67
2023/03/08 05:19:18;;;;;;;2.47;2.00;;;;;;;0.71;52.33;93620.72;4976429;28;20081;-67
2023/03/08 05:21:43;;;;;;;2.40;2.20;;;;;;;0.58;52.52;93618.59;4976760;28;20171;-68
2023/03/08 05:24:09;;;;;;;3.05;2.13;;;;;;;0.52;51.49;93614.03;4977830;28;20144;-67
2023/03/08 05:26:34;;;;;;;3.35;2.30;;;;;;;0.51;51.29;93612.38;4976772;28;20092;-67
2023/03/08 05:29:02;;;;;;;2.22;2.00;;;;;;;0.57;51.48;93606.50;4976911;28;20061;-67
2023/03/08 05:31:27;;;;;;;2.97;2.10;;;;;;;0.63;52.11;93599.78;4974817;28;20547;-67
2023/03/08 05:33:53;;;;;;;2.30;2.10;;;;;;;0.62;52.06;93597.31;4977025;28;20088;-67
2023/03/08 05:36:18;;;;;;;2.30;2.10;;;;;;;0.63;51.80;93602.41;4976590;28;20061;-67
2023/03/08 05:38:44;;;;;;;2.70;2.30;;;;;;;0.67;52.14;93589.78;4975606;28;20080;-67
2023/03/08 05:41:14;;;;;;;2.33;2.10;;;;;;;0.66;51.49;93586.38;4974042;28;20050;-67
2023/03/08 05:43:40;;;;;;;2.63;2.30;;;;;;;0.52;51.38;93580.00;4975732;28;20431;-67
2023/03/08 05:46:07;;;;;;;3.13;2.03;;;;;;;0.65;52.12;93584.72;4976671;28;20089;-67
2023/03/08 05:48:33;;;;;;;2.55;2.20;;;;;;;0.67;51.67;93580.13;4974583;28;20081;-67
2023/03/08 05:51:03;;;;;;;3.40;2.40;;;;;;;0.58;51.51;93578.53;4974608;28;20187;-67
2023/03/08 05:53:29;;;;;;;2.67;2.30;;;;;;;0.49;51.71;93580.31;4975790;28;20308;-67
2023/03/08 05:55:55;;;;;;;2.20;2.00;;;;;;;0.58;52.23;93570.66;4976840;28;20237;-67
2023/03/08 05:58:20;;;;;;;2.90;2.20;;;;;;;0.61;52.40;93572.94;4976446;28;20542;-67
2023/03/08 06:00:47;;;;;;;2.38;1.90;;;;;;;0.63;52.50;93570.16;4977104;28;20060;-67
2023/03/08 06:03:12;;;;;;;2.60;2.20;;;;;;;0.46;52.25;93564.94;4975629;28;20086;-67
2023/03/08 06:05:38;;;;;;;2.42;2.20;;;;;;;0.65;52.38;93569.00;4974769;28;20144;-67
2023/03/08 06:08:03;;;;;;;5.07;3.22;;;;;;;0.71;51.43;93570.13;4975400;28;20517;-67
2023/03/08 06:10:29;;;;;;;2.50;2.30;;;;;;;0.63;52.21;93568.34;4975777;28;20096;-67
2023/03/08 06:12:54;;;;;;;2.53;2.20;;;;;;;0.59;51.73;93570.47;4975598;28;20066;-67
2023/03/08 06:15:20;;;;;;;2.47;2.22;;;;;;;0.75;51.47;93565.38;4972524;28;20087;-68
2023/03/08 06:17:45;;;;;;;2.72;2.50;;;;;;;0.75;51.50;93563.56;4975155;28;20354;-67
2023/03/08 06:20:10;;;;;;;3.60;2.40;;;;;;;0.86;51.08;93562.41;4974339;28;20514;-67
2023/03/08 06:22:36;;;;;;;2.60;2.38;;;;;;;0.77;51.59;93555.53;4972648;28;20089;-67
2023/03/08 06:25:01;;;;;;;4.03;2.60;;;;;;;0.84;51.47;93549.47;4975199;28;20055;-67
2023/03/08 06:27:27;;;;;;;3.05;2.80;;;;;;;0.80;50.81;93548.19;4975632;28;20072;-68
2023/03/08 06:29:52;;;;;;;3.78;2.65;;;;;;;0.87;50.63;93548.31;4975654;28;20083;-67
2023/03/08 06:32:18;;;;;;;3.38;3.08;;;;;;;0.71;48.68;93541.31;4973185;28;20137;-67
2023/03/08 06:34:44;;;;;;;3.00;2.70;;;;;;;0.68;50.37;93544.28;4976315;28;20614;-67
2023/03/08 06:37:09;;;;;;;4.28;2.75;;;;;;;0.95;50.30;93542.22;4972577;28;20092;-67
2023/03/08 06:39:35;;;;;;;2.63;2.30;;;;;;;0.96;51.46;93530.78;4974681;28;20084;-67
2023/03/08 06:42:01;;;;;;;4.00;2.60;;;;;;;1.04;50.29;93517.63;4975477;28;20089;-67
2023/03/08 06:44:28;;;;;;;3.00;2.70;;;;;;;1.12;50.13;93514.16;4975438;28;20308;-67
2023/03/08 06:46:54;;;;;;;2.80;2.50;;;;;;;1.13;49.52;93509.72;4973883;28;20145;-67
2023/03/08 06:49:20;;;;;;;2.42;2.25;;;;;;;1.23;49.68;93502.47;4971613;28;20138;-68
2023/03/08 06:51:45;;;;;;;2.58;2.20;;;;;;;1.35;50.04;93495.03;4975361;28;20158;-67
2023/03/08 06:54:13;;;;;;;2.92;2.65;;;;;;;1.23;48.90;93494.63;4974203;28;20169;-68
2023/03/08 06:56:39;;;;;;;2.00;1.90;;;;;;;1.16;50.93;93489.22;4975131;28;20551;-67
2023/03/08 06:59:04;;;;;;;2.47;2.20;;;;;;;1.24;49.55;93480.50;4975353;28;20488;-67
2023/03/08 07:01:29;;;;;;;2.63;2.38;;;;;;;1.29;49.94;93483.44;4972583;28;20753;-68
2023/03/08 07:03:55;;;;;;;2.47;2.28;;;;;;;1.17;50.49;93482.19;4974936;28;20054;-67
2023/03/08 07:06:20;;;;;;;2.75;2.45;;;;;;;1.30;49.68;93479.81;4975024;28;20090;-68
2023/03/08 07:08:46;;;;;;;3.13;2.78;;;;;;;1.33;48.89;93479.47;4975632;28;20546;-68
2023/03/08 07:11:11;;;;;;;3.10;2.50;;;;;;;1.42;49.52;93471.56;4975230;28;20092;-67
2023/03/08 07:13:36;;;;;;;2.53;2.33;;;;;;;1.45;49.58;93465.97;4975085;28;20645;-68
2023/03/08 07:16:06;;;;;;;3.38;2.90;;;;;;;1.51;49.18;93449.53;4975680;28;20063;-67
2023/03/08 07:18:32;;;;;;;3.00;2.70;;;;;;;1.62;48.96;93454.41;4973088;28;20078;-67
2023/03/08 07:20:57;;;;;;;3.13;2.80;;;;;;;1.53;49.82;93452.81;4974314;28;20213;-67
2023/03/08 07:23:23;;;;;;;3.10;2.80;;;;;;;1.49;47.50;93446.25;4974091;28;20091;-68
2023/03/08 07:25:48;;;;;;;2.83;2.50;;;;;;;1.51;48.64;93452.16;4974173;28;20122;-68
2023/03/08 07:28:14;;;;;;;3.65;2.80;;;;;;;1.77;48.65;93430.00;4973249;28;20532;-68
2023/03/08 07:30:39;;;;;;;3.97;2.92;;;;;;;1.57;47.52;93421.81;4974981;28;20550;-68
2023/03/08 07:33:05;;;;;;;2.97;2.55;;;;;;;1.69;47.83;93415.16;4975225;28;20154;-69
2023/03/08 07:35:30;;;;;;;3.08;2.78;;;;;;;1.91;48.13;93417.13;4971461;28;20169;-68
2023/03/08 07:37:55;;;;;;;3.90;2.78;;;;;;;1.91;48.45;93422.38;4972529;28;20096;-68
2023/03/08 07:40:23;;;;;;;3.15;2.85;;;;;;;1.84;45.83;93409.94;4975813;28;20398;-68
2023/03/08 07:42:49;;;;;;;3.63;2.80;;;;;;;1.49;48.66;93404.31;4974332;28;20465;-68
2023/03/08 07:45:14;;;;;;;3.22;2.70;;;;;;;1.80;48.59;93397.38;4972854;28;20053;-68
2023/03/08 07:47:40;;;;;;;3.45;2.83;;;;;;;2.12;47.35;93390.97;4971862;28;20061;-68
2023/03/08 07:50:06;;;;;;;3.42;2.88;;;;;;;2.37;47.07;93398.59;4974541;28;20098;-68
2023/03/08 07:52:31;;;;;;;6.45;4.70;;;;;;;2.39;46.32;93391.34;4975402;28;20105;-68
2023/03/08 07:54:56;;;;;;;9.10;6.53;;;;;;;2.52;46.37;93382.81;4974719;28;20234;-68
2023/03/08 07:57:22;;;;;;;11.23;8.05;;;;;;;2.63;46.76;93376.28;4974517;28;20062;-68
2023/03/08 07:59:48;;;;;;;13.73;9.70;;;;;;;2.68;47.17;93369.69;4974926;28;20044;-69
2023/03/08 08:02:14;;;;;;;13.75;9.40;;;;;;;2.58;47.17;93369.97;4972185;28;20083;-69
2023/03/08 08:04:39;;;;;;;8.88;6.00;;;;;;;2.46;45.59;93364.34;4974425;28;20121;-69
2023/03/08 08:07:05;;;;;;;11.27;7.47;;;;;;;2.32;47.52;93358.13;4972733;28;20503;-69
2023/03/08 08:09:30;;;;;;;7.40;5.03;;;;;;;2.31;46.09;93354.66;4969582;28;20061;-69
2023/03/08 08:11:56;;;;;;;9.80;6.22;;;;;;;2.20;47.46;93358.56;4974447;28;20157;-68
2023/03/08 08:14:21;;;;;;;7.85;4.68;;;;;;;1.93;47.50;93357.38;4974171;28;20107;-69
2023/03/08 08:16:47;;;;;;;5.35;3.88;;;;;;;2.19;47.05;93362.22;4974638;28;20199;-70
2023/03/08 08:19:13;;;;;;;3.10;2.80;;;;;;;2.06;45.95;93354.94;4973633;28;20084;-69
2023/03/08 08:21:39;;;;;;;3.58;3.13;;;;;;;1.55;47.43;93353.81;4972628;28;20084;-68
2023/03/08 08:24:05;;;;;;;5.75;3.42;;;;;;;1.13;50.21;93353.28;4971900;28;20054;-68
2023/03/08 08:26:31;;;;;;;4.63;3.40;;;;;;;1.42;49.44;93346.50;4973625;28;20075;-69
2023/03/08 08:28:56;;;;;;;6.50;4.57;;;;;;;1.62;48.08;93346.03;4975362;28;20052;-70
2023/03/08 08:31:23;;;;;;;8.43;5.40;;;;;;;1.61;49.31;93339.97;4977713;28;20563;-70
2023/03/08 08:33:48;;;;;;;7.13;5.05;;;;;;;1.36;48.88;93344.56;4980537;28;20090;-70
2023/03/08 08:36:18;;;;;;;6.78;4.85;;;;;;;0.77;50.10;93338.13;4978351;28;20050;-69
2023/03/08 08:38:45;;;;;;;11.75;7.97;;;;;;;1.08;49.36;93334.63;4975714;28;20098;-69
2023/03/08 08:41:10;;;;;;;17.55;11.80;;;;;;;1.04;50.86;93334.19;4975641;28;20118;-70
2023/03/08 08:43:36;;;;;;;13.25;8.20;;;;;;;1.46;48.22;93325.97;4976326;28;20243;-69
2023/03/08 08:46:02;;;;;;;12.88;7.60;;;;;;;1.74;47.18;93323.63;4976968;28;20172;-69
2023/03/08 08:48:27;;;;;;;12.05;7.10;;;;;;;1.68;49.23;93318.28;4975052;28;20492;-69
2023/03/08 08:50:53;;;;;;;10.25;6.32;;;;;;;1.75;48.74;93321.81;4977701;28;20086;-69
2023/03/08 08:53:19;;;;;;;11.63;7.70;;;;;;;1.69;47.83;93296.28;4976169;28;20093;-69
2023/03/08 08:55:44;;;;;;;11.45;7.28;;;;;;;1.78;48.56;93299.66;4977138;28;20515;-69
2023/03/08 08:58:10;;;;;;;8.77;6.25;;;;;;;1.55;47.71;93303.97;4976884;28;20123;-69
2023/03/08 09:00:35;;;;;;;10.32;7.85;;;;;;;1.51;48.88;93297.44;4960212;28;20290;-69
2023/03/08 09:03:01;;;;;;;4.50;3.55;;;;;;;1.91;46.37;93293.78;4974879;28;20085;-68
2023/03/08 09:05:26;;;;;;;6.95;5.32;;;;;;;2.17;46.18;93287.25;4974477;28;20784;-69
2023/03/08 09:07:57;;;;;;;10.75;6.85;;;;;;;2.20;48.28;93294.72;4977834;28;20056;-68
2023/03/08 09:10:24;;;;;;;15.32;10.30;;;;;;;2.29;48.86;93288.41;4977043;28;20082;-68
2023/03/08 09:12:49;;;;;;;10.18;6.18;;;;;;;2.36;45.68;93288.47;4976974;28;20075;-67
2023/03/08 09:15:15;;;;;;;18.80;12.57;;;;;;;2.37;47.25;93276.97;4976484;28;20077;-67
2023/03/08 09:17:40;;;;;;;8.57;5.95;;;;;;;2.42;45.24;93281.69;4974452;28;20077;-67
2023/03/08 09:20:09;;;;;;;12.85;8.02;;;;;;;2.54;46.77;93282.81;4957021;28;20128;-67
2023/03/08 09:22:38;;;;;;;4.45;3.60;;;;;;;2.12;44.78;93278.09;4974431;28;20085;-67
2023/03/08 09:25:04;;;;;;;10.70;6.65;;;;;;;2.64;45.54;93277.25;4975808;28;20501;-67
2023/03/08 09:27:30;;;;;;;10.82;6.72;;;;;;;1.26;49.84;93271.41;4977074;28;20074;-67
2023/03/08 09:29:55;;;;;;;15.05;8.50;;;;;;;2.22;46.94;93274.38;4976417;28;20077;-67
2023/03/08 09:32:20;;;;;;;9.45;6.20;;;;;;;2.67;46.41;93270.81;4990866;28;20587;-67
2023/03/08 09:34:46;;;;;;;3.70;3.17;;;;;;;2.74;43.76;93263.81;4977339;28;20089;-67
2023/03/08 09:37:14;;;;;;;5.90;4.75;;;;;;;2.34;44.53;93270.28;4976784;28;20231;-67
2023/03/08 09:39:39;;;;;;;21.48;12.65;;;;;;;3.13;47.15;93259.94;4958477;28;20437;-67
2023/03/08 09:42:05;;;;;;;10.52;7.20;;;;;;;3.66;44.12;93252.66;4974613;28;20071;-67
2023/03/08 09:44:49;;;;;;;7.00;4.88;;;;;;;3.51;42.47;93247.50;4957285;28;20424;-68
2023/03/08 09:47:38;;;;;;;3.58;3.05;;;;;;;2.54;44.59;93248.66;4971568;28;20074;-67
2023/03/08 09:50:10;;;;;;;14.43;9.25;;;;;;;2.83;45.24;93248.75;4974950;28;20553;-67
2023/03/08 09:52:51;;;;;;;2.75;2.50;;;;;;;3.22;42.78;93234.31;4976166;28;20064;-67
2023/03/08 09:55:30;;;;;;;18.95;11.35;;;;;;;3.67;43.92;93236.66;4957449;28;20044;-67
2023/03/08 09:58:28;;;;;;;2.53;2.33;;;;;;;2.96;42.74;93234.91;4975801;28;20069;-68
2023/03/08 10:00:56;;;;;;;15.40;10.20;;;;;;;3.67;43.52;93234.03;4964015;28;20134;-68
2023/03/08 10:03:56;;;;;;;15.93;10.60;;;;;;;4.12;43.68;93230.19;4972128;28;20614;-68
2023/03/08 10:06:46;;;;;;;3.25;2.80;;;;;;;3.74;41.88;93220.91;4973691;28;20503;-68
2023/03/08 10:09:26;;;;;;;17.60;12.63;;;;;;;4.63;43.11;93219.41;4973730;28;20064;-68
2023/03/08 10:12:10;;;;;;;5.93;4.75;;;;;;;5.03;40.14;93229.22;4957950;28;20069;-69
2023/03/08 10:14:42;;;;;;;8.57;6.00;;;;;;;4.40;40.05;93220.56;4963457;28;20062;-68
2023/03/08 10:17:13;;;;;;;18.35;11.35;;;;;;;4.25;42.58;93220.75;4977416;28;20053;-68
2023/03/08 10:19:45;;;;;;;7.47;5.03;;;;;;;1.80;45.30;93221.56;4976105;28;20066;-68
2023/03/08 10:22:21;;;;;;;2.88;2.60;;;;;;;3.21;44.36;93213.47;4976340;28;20220;-68
2023/03/08 10:25:30;;;;;;;3.42;2.92;;;;;;;3.93;41.41;93213.31;4977356;28;20234;-68
2023/03/08 10:27:55;;;;;;;;;;;;;;;4.88;41.43;93209.13;4972987;28;20065;-69
2023/03/08 10:30:26;;;;;;;3.30;2.95;;;;;;;4.65;40.12;93207.66;4972193;28;19955;-69
2023/03/08 10:32:54;;;;;;;2.50;2.30;;;;;;;5.53;38.54;93198.97;4975716;28;20035;-69
2023/03/08 10:35:30;;;;;;;2.97;2.60;;;;;;;5.98;37.54;93201.69;4974814;28;20283;-69
2023/03/08 10:37:55;;;;;;;5.20;3.38;;;;;;;6.17;38.19;93204.47;4980476;28;20125;-71
2023/03/08 10:40:21;;;;;;;2.50;2.30;;;;;;;5.57;38.38;93200.16;4977268;28;20052;-70
2023/03/08 10:42:59;;;;;;;15.23;9.32;;;;;;;5.48;38.15;93189.81;4974327;28;20038;-71
2023/03/08 10:45:27;;;;;;;6.75;4.53;;;;;;;5.18;39.04;93185.00;4974749;28;20063;-70
2023/03/08 10:47:57;;;;;;;2.55;2.33;;;;;;;6.04;37.51;93181.56;4975417;28;20038;-71
2023/03/08 10:50:25;;;;;;;3.60;2.92;;;;;;;4.39;39.22;93189.97;4976780;28;20576;-72
2023/03/08 10:52:51;;;;;;;2.47;2.23;;;;;;;4.16;40.02;93181.41;4959615;28;20431;-72
2023/03/08 10:55:21;;;;;;;5.25;3.97;;;;;;;5.59;38.32;93179.66;4975364;28;20124;-72
2023/03/08 10:57:54;;;;;;;20.48;12.15;;;;;;;6.14;37.44;93183.75;4975235;28;20038;-72
2023/03/08 11:00:20;;;;;;;5.57;4.10;;;;;;;6.18;36.21;93177.03;4975993;28;20553;-72
2023/03/08 11:02:46;;;;;;;22.30;15.77;;;;;;;6.24;38.72;93168.25;4976243;28;20073;-72
2023/03/08 11:05:22;;;;;;;6.50;4.70;;;;;;;6.32;35.65;93169.06;4959845;28;20034;-72
2023/03/08 11:07:52;;;;;;;6.88;4.97;;;;;;;6.35;37.58;93161.50;4950233;28;20479;-71
2023/03/08 11:10:18;;;;;;;13.80;9.27;;;;;;;6.54;37.14;93166.09;4958316;28;20537;-72
2023/03/08 11:12:44;;;;;;;4.68;3.58;;;;;;;5.64;37.28;93173.78;4959069;28;20034;-72
2023/03/08 11:15:13;;;;;;;4.85;3.75;;;;;;;6.57;37.18;93177.06;4957216;28;20101;-72
2023/03/08 11:17:39;;;;;;;4.70;3.45;;;;;;;4.17;39.97;93190.09;4973960;28;20049;-72
2023/03/08 11:20:33;;;;;;;12.35;9.05;;;;;;;3.11;43.47;93180.44;4973549;28;20042;-72
2023/03/08 11:23:09;;;;;;;3.83;2.80;;;;;;;4.71;40.24;93177.06;4973707;28;20056;-72
2023/03/08 11:25:52;;;;;;;5.03;3.95;;;;;;;5.70;38.26;93178.22;4972675;28;20077;-72
2023/03/08 11:28:44;;;;;;;2.20;2.00;;;;;;;6.44;36.18;93172.63;4976090;28;20041;-72
2023/03/08 11:31:54;;;;;;;7.65;4.78;;;;;;;6.71;35.65;93172.50;4983271;28;20091;-73
2023/03/08 11:34:37;;;;;;;3.80;2.95;;;;;;;6.81;37.06;93173.84;4953421;28;20322;-72
2023/03/08 11:37:20;;;;;;;14.63;9.77;;;;;;;6.41;35.89;93172.22;4915651;28;20788;-72
2023/03/08 11:40:12;;;;;;;17.80;11.75;;;;;;;5.66;39.31;93169.09;4969560;28;20062;-71
2023/03/08 11:43:07;;;;;;;10.70;6.45;;;;;;;5.64;37.11;93169.28;4965221;28;20361;-71
2023/03/08 11:45:57;;;;;;;13.57;10.00;;;;;;;6.34;37.73;93151.13;4967713;28;20629;-71