Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 01:32:35;;;;;;;65.32;30.20;;;;;;;14.48;100.00;94438.09;6197801;23;20020;-86
2022/06/01 01:35:01;;;;;;;43.25;26.55;;;;;;;14.47;100.00;94431.25;6216017;23;20000;-87
2022/06/01 01:37:27;;;;;;;47.63;25.08;;;;;;;14.54;100.00;94429.03;6216463;23;20062;-87
2022/06/01 01:39:53;;;;;;;56.33;29.85;;;;;;;14.30;100.00;94425.75;6216546;23;20000;-86
2022/06/01 01:42:19;;;;;;;60.28;33.60;;;;;;;14.17;100.00;94435.19;6216439;23;20000;-86
2022/06/01 01:45:08;;;;;;;67.25;32.67;;;;;;;14.03;100.00;94449.09;6191295;23;20005;-86
2022/06/01 01:47:38;;;;;;;54.50;28.65;;;;;;;13.98;100.00;94454.44;6195627;23;20059;-86
2022/06/01 01:50:09;;;;;;;58.97;24.33;;;;;;;14.03;100.00;94443.84;6191226;23;20135;-86
2022/06/01 01:52:38;;;;;;;47.00;25.30;;;;;;;14.11;100.00;94447.66;6191426;23;20143;-86
2022/06/01 01:55:34;;;;;;;56.30;26.95;;;;;;;13.98;100.00;94444.69;6215843;23;20047;-87
2022/06/01 01:58:05;;;;;;;44.22;21.95;;;;;;;14.06;100.00;94434.56;6216537;23;20054;-87
2022/06/01 02:00:36;;;;;;;46.72;23.15;;;;;;;13.97;100.00;94432.59;6216130;23;19997;-86
2022/06/01 02:03:18;;;;;;;54.70;23.85;;;;;;;13.86;100.00;94439.06;6191521;23;20008;-87
2022/06/01 02:06:06;;;;;;;49.13;24.90;;;;;;;13.74;100.00;94433.44;6191402;23;20449;-88
2022/06/01 02:08:34;;;;;;;39.08;20.67;;;;;;;13.82;100.00;94438.09;6217532;23;20023;-88
2022/06/01 02:14:15;;;;;;;35.97;19.23;;;;;;;13.81;100.00;94432.03;6216726;23;20016;-88
2022/06/01 02:16:44;;;;;;;43.53;23.20;;;;;;;13.65;100.00;94431.47;6217565;23;20008;-86
2022/06/01 02:19:16;;;;;;;40.00;21.60;;;;;;;13.82;100.00;94435.44;6191117;23;20432;-87
2022/06/01 02:21:42;;;;;;;39.00;19.77;;;;;;;13.91;100.00;94435.59;6191683;23;20004;-87
2022/06/01 02:24:07;;;;;;;48.17;21.88;;;;;;;13.75;100.00;94430.53;6191607;23;20001;-89
2022/06/01 02:26:34;;;;;;;37.35;19.00;;;;;;;13.74;100.00;94436.09;6191512;23;20003;-90
2022/06/01 02:29:07;;;;;;;33.85;18.40;;;;;;;13.70;100.00;94427.97;6191214;23;20005;-89
2022/06/01 02:31:33;;;;;;;36.10;19.25;;;;;;;13.76;100.00;94424.22;6191636;23;19996;-89
2022/06/01 02:33:59;;;;;;;39.25;20.33;;;;;;;13.68;100.00;94423.00;6191464;23;20051;-89
2022/06/01 02:36:26;;;;;;;38.13;19.90;;;;;;;13.71;100.00;94424.28;6191214;23;20012;-88
2022/06/01 02:38:52;;;;;;;26.70;17.65;;;;;;;13.79;100.00;94426.25;6191541;23;20007;-89
2022/06/01 02:44:02;;;;;;;;;;;;;;;13.67;100.00;94412.75;6216824;23;20082;-90
2022/06/01 02:46:28;;;;;;;29.38;14.52;;;;;;;13.58;100.00;94417.88;6191068;23;19911;-90
2022/06/01 02:48:55;;;;;;;29.08;16.30;;;;;;;13.49;100.00;94420.34;6215850;23;20397;-89
2022/06/01 02:51:21;;;;;;;27.35;14.98;;;;;;;13.48;100.00;94424.06;6191729;23;20040;-89
2022/06/01 02:53:47;;;;;;;28.50;16.15;;;;;;;13.49;100.00;94423.00;6191434;23;20317;-88
2022/06/01 02:56:13;;;;;;;30.38;14.93;;;;;;;13.51;100.00;94420.09;6190867;23;20012;-89
2022/06/01 02:58:39;;;;;;;30.55;14.38;;;;;;;13.43;100.00;94414.38;6216118;23;20083;-89
2022/06/01 03:01:06;;;;;;;26.42;12.95;;;;;;;13.61;100.00;94413.91;6191344;23;20000;-89
2022/06/01 03:03:33;;;;;;;24.13;12.35;;;;;;;13.53;100.00;94412.69;6216072;23;20004;-89
2022/06/01 03:05:58;;;;;;;26.90;12.82;;;;;;;13.29;100.00;94414.28;6215837;23;19996;-89
2022/06/01 03:08:25;;;;;;;29.23;13.27;;;;;;;13.28;100.00;94422.44;6218088;23;20024;-89
2022/06/01 03:10:51;;;;;;;24.00;13.50;;;;;;;13.24;100.00;94421.44;6193517;23;20303;-88
2022/06/01 03:13:16;;;;;;;28.45;13.13;;;;;;;13.26;100.00;94425.34;6218124;23;20047;-89
2022/06/01 03:15:42;;;;;;;27.77;14.18;;;;;;;13.45;100.00;94419.38;6218028;23;20072;-89
2022/06/01 03:18:07;;;;;;;26.98;11.65;;;;;;;13.52;100.00;94417.16;6193279;23;19996;-89
2022/06/01 03:20:34;;;;;;;25.88;11.75;;;;;;;13.44;100.00;94412.53;6193495;23;20001;-88
2022/06/01 03:23:46;;;;;;;27.52;11.93;;;;;;;13.56;100.00;94412.91;6193508;23;19997;-88
2022/06/01 03:26:12;;;;;;;25.65;11.32;;;;;;;13.47;100.00;94408.53;6217758;23;20356;-89
2022/06/01 03:32:00;;;;;;;24.05;12.43;;;;;;;13.66;100.00;94419.88;6218914;23;19999;-89
2022/06/01 03:34:28;;;;;;;28.17;12.40;;;;;;;13.50;100.00;94419.28;6193178;23;19997;-88
2022/06/01 03:36:54;;;;;;;26.42;13.68;;;;;;;13.37;100.00;94431.28;6193411;23;20413;-88
2022/06/01 03:39:20;;;;;;;33.17;16.27;;;;;;;13.35;100.00;94433.41;6193437;23;19997;-89
2022/06/01 03:41:45;;;;;;;37.78;16.13;;;;;;;13.26;100.00;94445.63;6193060;23;20073;-89
2022/06/01 03:47:05;;;;;;;32.67;15.00;;;;;;;13.48;100.00;94442.47;6218140;23;20315;-89
2022/06/01 03:49:32;;;;;;;30.17;14.07;;;;;;;13.28;100.00;94438.22;6217468;23;20083;-88
2022/06/01 03:51:58;;;;;;;37.25;15.02;;;;;;;13.39;100.00;94439.69;6193395;23;20005;-89
2022/06/01 03:54:24;;;;;;;40.33;19.52;;;;;;;13.48;100.00;94441.69;6193041;23;20001;-89
2022/06/01 03:56:49;;;;;;;49.50;20.75;;;;;;;13.43;100.00;94445.97;6217579;23;20066;-89
2022/06/01 03:59:15;;;;;;;38.92;18.60;;;;;;;13.50;100.00;94452.75;6217328;23;20008;-89
2022/06/01 04:01:40;;;;;;;28.67;16.15;;;;;;;13.50;100.00;94447.47;6192919;23;20000;-89
2022/06/01 04:04:06;;;;;;;29.38;14.93;;;;;;;13.24;100.00;94447.75;6192815;23;20035;-88
2022/06/01 04:06:31;;;;;;;29.02;16.15;;;;;;;13.31;100.00;94440.28;6218023;23;19992;-89
2022/06/01 04:08:57;;;;;;;32.53;15.73;;;;;;;13.36;100.00;94442.09;6192822;23;20079;-88
2022/06/01 04:11:22;;;;;;;43.05;18.00;;;;;;;13.31;100.00;94461.34;6192797;23;20050;-89
2022/06/01 04:13:48;;;;;;;36.42;19.13;;;;;;;13.32;100.00;94460.28;6193236;23;20004;-89
2022/06/01 04:16:15;;;;;;;36.13;18.33;;;;;;;13.41;100.00;94461.22;6192675;23;20310;-89
2022/06/01 04:18:40;;;;;;;42.63;18.88;;;;;;;13.45;100.00;94456.22;6192956;23;20088;-89
2022/06/01 04:21:06;;;;;;;42.17;18.88;;;;;;;13.65;100.00;94467.53;6192933;23;19997;-88
2022/06/01 04:23:33;;;;;;;31.92;19.65;;;;;;;13.71;100.00;94458.53;6217516;23;20321;-88
2022/06/01 04:25:58;;;;;;;46.60;22.67;;;;;;;13.86;100.00;94462.78;6192146;23;20019;-91
2022/06/01 04:28:23;;;;;;;52.70;23.52;;;;;;;13.79;100.00;94465.00;6191970;23;20004;-87
2022/06/01 04:30:49;;;;;;;45.40;21.58;;;;;;;13.90;100.00;94471.66;6192050;23;19997;-87
2022/06/01 04:33:14;;;;;;;40.38;20.88;;;;;;;14.09;100.00;94470.88;6217424;23;20412;-89
2022/06/01 04:35:40;;;;;;;38.10;20.75;;;;;;;14.09;100.00;94470.88;6217011;23;20011;-88
2022/06/01 04:38:14;;;;;;;37.05;19.52;;;;;;;14.04;100.00;94471.75;6217757;23;20016;-85
2022/06/01 04:40:45;;;;;;;37.03;18.85;;;;;;;13.97;100.00;94473.94;6216917;23;20001;-85
2022/06/01 04:43:13;;;;;;;31.02;18.35;;;;;;;14.16;100.00;94475.78;6216776;23;20000;-87
2022/06/01 04:45:38;;;;;;;36.38;18.02;;;;;;;14.36;100.00;94474.69;6192573;23;20027;-87
2022/06/01 04:48:04;;;;;;;32.35;16.17;;;;;;;14.49;100.00;94468.69;6217111;23;19997;-91
2022/06/01 04:50:29;;;;;;;29.13;16.83;;;;;;;14.40;100.00;94467.78;6192203;23;20047;-87
2022/06/01 04:52:55;;;;;;;29.42;16.05;;;;;;;14.42;100.00;94468.25;6192127;23;20095;-87
2022/06/01 04:55:21;;;;;;;36.28;14.10;;;;;;;14.51;100.00;94465.75;6216824;23;20405;-87
2022/06/01 04:57:46;;;;;;;32.85;16.00;;;;;;;14.44;100.00;94479.28;6216666;23;20005;-87
2022/06/01 05:00:13;;;;;;;36.80;17.13;;;;;;;14.45;100.00;94488.75;6217335;23;20004;-87
2022/06/01 05:02:38;;;;;;;28.65;16.75;;;;;;;14.60;100.00;94493.03;6192562;23;20000;-88
2022/06/01 05:05:04;;;;;;;32.55;16.85;;;;;;;14.70;100.00;94484.94;6191812;23;20023;-87
2022/06/01 05:07:30;;;;;;;30.08;15.43;;;;;;;14.77;100.00;94492.47;6192248;23;19996;-87
2022/06/01 05:09:55;;;;;;;25.60;15.25;;;;;;;15.03;100.00;94484.13;6192121;23;20368;-88
2022/06/01 05:12:21;;;;;;;29.75;16.33;;;;;;;15.10;100.00;94481.88;6218173;23;20001;-87
2022/06/01 05:14:46;;;;;;;25.55;14.70;;;;;;;15.06;100.00;94480.13;6191899;23;20004;-87
2022/06/01 05:17:12;;;;;;;21.38;14.30;;;;;;;15.23;100.00;94474.28;6191819;23;20008;-88
2022/06/01 05:19:37;;;;;;;22.42;13.80;;;;;;;15.51;100.00;94466.31;6216804;23;20046;-87
2022/06/01 05:22:03;;;;;;;21.10;13.23;;;;;;;15.69;100.00;94464.63;6218122;23;20390;-87
2022/06/01 05:24:28;;;;;;;22.48;13.45;;;;;;;15.90;100.00;94467.63;6218035;23;19993;-87
2022/06/01 05:26:54;;;;;;;23.98;13.00;;;;;;;15.96;100.00;94469.09;6191758;23;20000;-87
2022/06/01 05:29:19;;;;;;;27.50;13.00;;;;;;;16.04;100.00;94466.81;6216387;23;20047;-87
2022/06/01 05:31:45;;;;;;;30.25;13.23;;;;;;;15.92;100.00;94464.69;6191800;23;20445;-87
2022/06/01 05:34:10;;;;;;;34.28;12.85;;;;;;;15.94;100.00;94470.47;6216335;23;20079;-87
2022/06/01 05:36:36;;;;;;;20.38;12.27;;;;;;;15.96;100.00;94469.09;6191665;23;20031;-87
2022/06/01 05:39:03;;;;;;;22.75;12.27;;;;;;;16.02;100.00;94468.97;6191708;23;20416;-87
2022/06/01 05:41:28;;;;;;;22.48;11.50;;;;;;;16.39;100.00;94464.41;6216549;23;20002;-87
2022/06/01 05:43:54;;;;;;;24.00;10.95;;;;;;;16.65;100.00;94469.09;6216584;23;20453;-87
2022/06/01 05:46:21;;;;;;;19.75;10.68;;;;;;;16.46;100.00;94467.41;6216492;23;20390;-87
2022/06/01 05:48:47;;;;;;;22.55;11.77;;;;;;;16.61;100.00;94471.56;6216635;23;20004;-86
2022/06/01 05:51:12;;;;;;;22.25;10.73;;;;;;;16.85;100.00;94481.00;6216099;23;19993;-87
2022/06/01 05:53:37;;;;;;;17.65;10.40;;;;;;;16.73;100.00;94481.56;6191607;23;20011;-86
2022/06/01 05:56:03;;;;;;;24.20;9.60;;;;;;;16.85;100.00;94483.63;6191074;23;20001;-87
2022/06/01 05:58:29;;;;;;;21.98;9.55;;;;;;;17.28;100.00;94477.00;6216907;23;20087;-87
2022/06/01 06:00:59;;;;;;;23.10;9.73;;;;;;;17.52;100.00;94481.88;6191185;23;20038;-88
2022/06/01 06:03:48;;;;;;;18.00;8.95;;;;;;;17.64;100.00;94483.16;6215991;23;19997;-87
2022/06/01 06:06:16;;;;;;;19.42;9.18;;;;;;;17.85;100.00;94482.56;6216032;23;20031;-86
2022/06/01 06:08:47;;;;;;;14.52;8.57;;;;;;;18.00;100.00;94481.34;6215915;23;19997;-87
2022/06/01 06:11:13;;;;;;;16.58;8.63;;;;;;;18.06;100.00;94482.75;6191538;23;20007;-87
2022/06/01 06:13:39;;;;;;;14.65;8.15;;;;;;;17.61;100.00;94483.78;6191788;23;20057;-86
2022/06/01 06:16:04;;;;;;;17.45;9.38;;;;;;;18.04;100.00;94487.59;6214467;23;20001;-87
2022/06/01 06:18:30;;;;;;;26.23;8.50;;;;;;;17.83;100.00;94492.69;6216205;23;20461;-87
2022/06/01 06:20:56;;;;;;;17.13;9.38;;;;;;;18.06;100.00;94490.72;6216299;23;20005;-87
2022/06/01 06:23:21;;;;;;;11.95;8.07;;;;;;;18.28;100.00;94491.66;6191637;23;20004;-86
2022/06/01 06:25:47;;;;;;;16.38;7.65;;;;;;;18.43;100.00;94496.47;6190545;23;20007;-87
2022/06/01 06:28:13;;;;;;;13.75;6.88;;;;;;;18.60;100.00;94486.94;6191323;23;20337;-87
2022/06/01 06:30:40;;;;;;;14.68;6.57;;;;;;;18.75;100.00;94496.28;6216032;23;20003;-87
2022/06/01 06:33:06;;;;;;;18.67;8.10;;;;;;;18.82;100.00;94493.16;6190757;23;20016;-87
2022/06/01 06:35:32;;;;;;;12.90;7.13;;;;;;;18.88;100.00;94490.00;6190743;23;19996;-86
2022/06/01 06:37:58;;;;;;;14.70;6.55;;;;;;;18.63;100.00;94492.41;6190840;23;20074;-87
2022/06/01 06:40:24;;;;;;;17.05;6.70;;;;;;;18.58;100.00;94491.78;6190787;23;20005;-87
2022/06/01 06:42:57;;;;;;;14.57;7.13;;;;;;;18.69;100.00;94497.53;6215977;23;20076;-87
2022/06/01 06:45:23;;;;;;;13.77;6.57;;;;;;;18.84;100.00;94494.38;6191428;23;20001;-86
2022/06/01 06:47:49;;;;;;;12.60;6.70;;;;;;;18.98;100.00;94502.16;6215513;23;20000;-87
2022/06/01 06:50:17;;;;;;;13.90;6.57;;;;;;;19.15;100.00;94504.00;6216051;23;20000;-87
2022/06/01 06:52:42;;;;;;;13.25;6.47;;;;;;;18.82;100.00;94495.81;6191076;23;20306;-88
2022/06/01 06:55:09;;;;;;;16.98;6.60;;;;;;;19.15;100.00;94504.00;6191036;23;20011;-88
2022/06/01 06:57:35;;;;;;;16.70;7.05;;;;;;;19.42;100.00;94504.66;6215718;23;20032;-87
2022/06/01 07:00:03;;;;;;;15.88;7.68;;;;;;;19.50;100.00;94503.03;6191146;23;20024;-88
2022/06/01 07:02:28;;;;;;;16.48;8.70;;;;;;;19.60;100.00;94494.72;6190941;23;20075;-88
2022/06/01 07:04:54;;;;;;;20.75;8.93;;;;;;;19.05;100.00;94493.72;6190731;23;20437;-88
2022/06/01 07:07:19;;;;;;;17.92;7.97;;;;;;;19.24;100.00;94503.19;6191072;23;20032;-88
2022/06/01 07:09:45;;;;;;;17.33;7.63;;;;;;;19.62;100.00;94500.50;6191547;23;20334;-87
2022/06/01 07:12:10;;;;;;;17.70;8.02;;;;;;;19.84;100.00;94495.19;6191109;23;20068;-87
2022/06/01 07:14:36;;;;;;;18.30;8.88;;;;;;;19.63;100.00;94502.03;6191299;23;20031;-87
2022/06/01 07:17:03;;;;;;;20.30;9.43;;;;;;;19.66;100.00;94511.25;6190688;23;20477;-87
2022/06/01 07:19:29;;;;;;;15.18;7.10;;;;;;;20.00;100.00;94506.06;6190740;23;20001;-87
2022/06/01 07:21:54;;;;;;;13.32;7.60;;;;;;;19.95;100.00;94507.03;6190977;23;20033;-87
2022/06/01 07:24:20;;;;;;;16.02;7.88;;;;;;;20.11;100.00;94506.47;6215677;23;20079;-88
2022/06/01 07:26:46;;;;;;;19.25;7.88;;;;;;;20.32;100.00;94504.59;6190931;23;20394;-87
2022/06/01 07:29:14;;;;;;;17.45;8.63;;;;;;;20.49;100.00;94506.31;6191290;23;20306;-87
2022/06/01 07:31:41;;;;;;;19.02;7.93;;;;;;;20.28;100.00;94505.56;6190756;23;20020;-88
2022/06/01 07:34:07;;;;;;;15.75;7.03;;;;;;;20.18;100.00;94510.16;6190673;23;20083;-88
2022/06/01 07:36:32;;;;;;;20.15;7.05;;;;;;;20.51;100.00;94513.19;6215709;23;20004;-88
2022/06/01 07:44:29;;;;;;;15.57;6.65;;;;;;;20.63;100.00;94508.69;6216801;23;20062;-87
2022/06/01 07:46:55;;;;;;;16.33;6.88;;;;;;;20.59;100.00;94513.13;6215713;23;20414;-88
2022/06/01 07:49:20;;;;;;;15.52;6.03;;;;;;;20.85;100.00;94512.09;6215790;23;20072;-89
2022/06/01 07:51:47;;;;;;;15.70;6.55;;;;;;;20.91;100.00;94512.66;6191663;23;20007;-88
2022/06/01 07:54:13;;;;;;;20.45;7.90;;;;;;;20.55;100.00;94514.09;6217495;23;20001;-89
2022/06/01 07:56:39;;;;;;;11.98;5.97;;;;;;;20.79;100.00;94505.41;6192737;23;20004;-88
2022/06/01 07:59:05;;;;;;;25.10;8.07;;;;;;;20.77;100.00;94512.94;6217836;23;20321;-89
2022/06/01 08:01:32;;;;;;;21.25;8.25;;;;;;;20.89;100.00;94510.34;6217198;23;19996;-88
2022/06/01 08:03:59;;;;;;;16.48;7.18;;;;;;;20.71;100.00;94504.38;6192684;23;20008;-90
2022/06/01 08:06:26;;;;;;;13.32;6.13;;;;;;;20.84;100.00;94515.09;6192944;23;20402;-89
2022/06/01 08:08:52;;;;;;;15.07;6.07;;;;;;;21.24;100.00;94508.41;6217333;23;20410;-89
2022/06/01 08:11:18;;;;;;;16.58;6.00;;;;;;;20.90;100.00;94511.91;6193302;23;20024;-89
2022/06/01 08:13:44;;;;;;;12.77;6.47;;;;;;;21.23;100.00;94504.97;6193277;23;20059;-90
2022/06/01 08:16:10;;;;;;;12.90;5.70;;;;;;;21.16;100.00;94505.53;6192702;23;20048;-90
2022/06/01 08:18:35;;;;;;;9.93;5.70;;;;;;;21.40;100.00;94506.63;6192803;23;20023;-89
2022/06/01 08:21:01;;;;;;;10.95;5.55;;;;;;;21.45;100.00;94511.75;6193217;23;20003;-90
2022/06/01 08:23:45;;;;;;;20.52;6.63;;;;;;;21.49;100.00;94508.41;6192624;23;20071;-89
2022/06/01 08:26:11;;;;;;;12.30;5.47;;;;;;;21.54;100.00;94508.19;6192833;23;20075;-90
2022/06/01 08:28:36;;;;;;;17.77;6.78;;;;;;;21.16;100.00;94507.38;6192991;23;20001;-91
2022/06/01 08:31:02;;;;;;;18.77;9.80;;;;;;;20.80;100.00;94506.16;6192714;23;20087;-90
2022/06/01 08:33:28;;;;;;;21.55;9.10;;;;;;;20.79;100.00;94512.59;6192189;23;20035;-90
2022/06/01 08:35:53;;;;;;;21.75;9.35;;;;;;;20.73;100.00;94512.81;6192525;23;20004;-90
2022/06/01 08:38:19;;;;;;;19.30;7.80;;;;;;;20.97;100.00;94500.72;6192128;23;20083;-91
2022/06/01 08:41:05;;;;;;;20.95;9.07;;;;;;;21.29;100.00;94500.97;6192999;23;20054;-89
2022/06/01 08:43:36;;;;;;;18.73;7.65;;;;;;;21.32;100.00;94510.19;6193354;23;20051;-89
2022/06/01 08:46:02;;;;;;;19.33;7.43;;;;;;;21.78;100.00;94507.41;6192595;23;19996;-90
2022/06/01 08:48:41;;;;;;;18.35;7.03;;;;;;;22.10;100.00;94509.47;6192131;23;20011;-90
2022/06/01 08:51:07;;;;;;;18.13;6.93;;;;;;;21.36;100.00;94499.63;6192680;23;19993;-90
2022/06/01 08:53:33;;;;;;;16.17;6.60;;;;;;;21.60;100.00;94509.53;6216973;23;20007;-89
2022/06/01 08:56:09;;;;;;;16.67;7.03;;;;;;;21.50;100.00;94510.72;6192415;23;20080;-90
2022/06/01 08:58:41;;;;;;;19.02;6.95;;;;;;;21.60;100.00;94510.28;6193959;23;20079;-89
2022/06/01 09:01:15;;;;;;;11.73;6.03;;;;;;;21.81;100.00;94513.97;6218036;23;20058;-90
2022/06/01 09:03:50;;;;;;;15.88;6.30;;;;;;;21.20;100.00;94513.59;6191221;23;20004;-89
2022/06/01 09:06:22;;;;;;;18.95;7.70;;;;;;;21.08;100.00;94510.91;6217270;23;20389;-89
2022/06/01 09:08:54;;;;;;;26.02;8.70;;;;;;;21.17;100.00;94516.94;6217484;23;20358;-90
2022/06/01 09:11:25;;;;;;;15.97;8.20;;;;;;;21.59;100.00;94513.28;6192266;23;20301;-90
2022/06/01 09:14:14;;;;;;;16.13;7.07;;;;;;;22.05;100.00;94521.16;6192006;23;20059;-90
2022/06/01 09:16:42;;;;;;;18.08;7.95;;;;;;;22.61;100.00;94516.25;6217945;23;20005;-91
2022/06/01 09:19:25;;;;;;;12.05;6.45;;;;;;;22.62;100.00;94521.22;6216752;23;20005;-89
2022/06/01 09:24:48;;;;;;;18.83;9.95;;;;;;;21.50;100.00;94516.06;6217447;23;20015;-90
2022/06/01 09:27:14;;;;;;;19.48;8.65;;;;;;;21.96;100.00;94518.63;6191812;23;20000;-90
2022/06/01 09:29:44;;;;;;;23.83;7.75;;;;;;;21.61;100.00;94524.41;6216673;23;20000;-91
2022/06/01 09:32:26;;;;;;;13.95;8.10;;;;;;;22.13;100.00;94514.91;6216806;23;20005;-90
2022/06/01 09:34:52;;;;;;;20.52;8.75;;;;;;;22.93;100.00;94518.97;6217053;23;19993;-90
2022/06/01 09:37:31;;;;;;;15.02;7.45;;;;;;;22.65;100.00;94517.88;6191594;23;20008;-90
2022/06/01 09:40:04;;;;;;;15.38;7.50;;;;;;;22.45;100.00;94520.38;6192416;23;20000;-90
2022/06/01 09:42:38;;;;;;;16.80;6.15;;;;;;;22.76;100.00;94522.72;6192074;23;20005;-89
2022/06/01 09:45:21;;;;;;;20.25;9.20;;;;;;;22.37;100.00;94523.94;6216784;23;20448;-89
2022/06/01 09:47:49;;;;;;;15.93;7.13;;;;;;;23.27;100.00;94519.44;6217023;23;20362;-90
2022/06/01 09:50:29;;;;;;;20.15;8.10;;;;;;;22.75;100.00;94513.94;6192529;23;20416;-89
2022/06/01 09:52:59;;;;;;;18.35;6.65;;;;;;;22.67;100.00;94520.22;6192162;23;20040;-90
2022/06/01 09:55:26;;;;;;;21.10;7.50;;;;;;;22.40;100.00;94522.50;6192002;23;20000;-89
2022/06/01 09:58:10;;;;;;;27.35;8.65;;;;;;;22.65;100.00;94517.09;6216620;23;20005;-89
2022/06/01 10:06:28;;;;;;;18.67;7.88;;;;;;;22.67;100.00;94529.00;6216261;23;20012;-90
2022/06/01 10:09:01;;;;;;;19.17;9.45;;;;;;;22.44;100.00;94529.50;6192406;23;20051;-89
2022/06/01 10:11:28;;;;;;;20.65;10.85;;;;;;;22.69;100.00;94523.31;6190955;23;20469;-89
2022/06/01 10:14:14;;;;;;;28.60;10.98;;;;;;;22.44;100.00;94529.50;6191874;23;20402;-90
2022/06/01 10:17:18;;;;;;;16.65;9.70;;;;;;;23.06;100.00;94531.13;6191429;23;20415;-89
2022/06/01 10:19:53;;;;;;;22.00;8.55;;;;;;;23.22;100.00;94527.69;6216425;23;20012;-90
2022/06/01 10:22:32;;;;;;;21.63;10.00;;;;;;;22.90;100.00;94523.09;6216348;23;20023;-90
2022/06/01 10:25:04;;;;;;;19.48;9.20;;;;;;;22.94;100.00;94523.94;6191596;23;20095;-89
2022/06/01 10:27:32;;;;;;;18.23;8.85;;;;;;;22.58;100.00;94539.03;6191662;23;19992;-90
2022/06/01 10:30:06;;;;;;;18.45;9.75;;;;;;;23.22;100.00;94536.47;6191131;23;20004;-90
2022/06/01 10:32:40;;;;;;;19.90;9.38;;;;;;;24.07;100.00;94543.44;6190914;23;20318;-90
2022/06/01 10:35:28;;;;;;;17.27;10.70;;;;;;;23.75;100.00;94543.47;6191158;23;20345;-89
2022/06/01 10:38:08;;;;;;;27.27;11.20;;;;;;;23.42;100.00;94541.97;6216421;23;20099;-91
2022/06/01 10:40:36;;;;;;;15.00;8.63;;;;;;;24.41;100.00;94546.47;6191156;23;20001;-90
2022/06/01 10:43:20;;;;;;;25.13;11.25;;;;;;;22.94;100.00;94545.31;6216638;23;20101;-89
2022/06/01 10:45:54;;;;;;;24.67;10.93;;;;;;;22.52;100.00;94545.72;6191705;23;20460;-89
2022/06/01 10:48:27;;;;;;;34.10;12.23;;;;;;;22.26;100.00;94546.91;6191812;23;20011;-89
2022/06/01 10:51:12;;;;;;;25.83;11.82;;;;;;;21.75;100.00;94542.75;6216248;23;19996;-88
2022/06/01 10:53:52;;;;;;;29.58;12.77;;;;;;;22.15;100.00;94546.59;6216108;23;19993;-89
2022/06/01 10:56:20;;;;;;;24.20;12.45;;;;;;;22.43;100.00;94541.28;6217012;23;20001;-88
2022/06/01 10:58:47;;;;;;;31.75;13.35;;;;;;;22.15;100.00;94542.03;6216444;23;20005;-88
2022/06/01 11:01:19;;;;;;;21.90;12.70;;;;;;;21.75;100.00;94537.41;6216262;23;20007;-90
2022/06/01 11:04:00;;;;;;;17.85;11.30;;;;;;;21.98;100.00;94532.38;6216161;23;20099;-87
2022/06/01 11:06:44;;;;;;;22.25;12.35;;;;;;;22.49;100.00;94541.06;6216183;23;20154;-88
2022/06/01 11:09:22;;;;;;;24.20;12.27;;;;;;;23.65;100.00;94533.31;6216192;23;20001;-89
2022/06/01 11:11:47;;;;;;;20.60;12.48;;;;;;;24.29;100.00;94549.25;6217063;23;20000;-88
2022/06/01 11:14:57;;;;;;;31.27;13.98;;;;;;;23.39;100.00;94540.75;6217623;23;20401;-90
2022/06/01 11:17:33;;;;;;;26.45;11.68;;;;;;;22.95;100.00;94544.19;6101031;23;20088;-88
2022/06/01 11:20:11;;;;;;;18.48;10.25;;;;;;;23.29;100.00;94533.22;6206856;23;20067;-88
2022/06/01 11:22:51;;;;;;;21.63;10.75;;;;;;;24.36;100.00;94541.34;6217337;23;20035;-88
2022/06/01 11:25:26;;;;;;;22.25;10.15;;;;;;;25.30;100.00;94533.53;6190912;23;20355;-88
2022/06/01 11:28:13;;;;;;;16.80;9.43;;;;;;;24.44;100.00;94542.28;6217450;23;20020;-89
2022/06/01 11:30:51;;;;;;;22.65;11.18;;;;;;;24.00;100.00;94537.91;6218966;23;20000;-88
2022/06/01 11:33:25;;;;;;;19.15;10.63;;;;;;;23.06;100.00;94531.13;6191244;23;20090;-88
2022/06/01 11:35:58;;;;;;;29.85;12.00;;;;;;;23.75;100.00;94532.78;6217219;23;20007;-88
2022/06/01 11:38:28;;;;;;;18.30;9.88;;;;;;;24.38;100.00;94536.44;6218034;23;20398;-88
2022/06/01 11:40:57;;;;;;;15.90;9.10;;;;;;;25.85;100.00;94530.56;6193370;23;20036;-88
2022/06/01 11:43:27;;;;;;;27.23;8.65;;;;;;;26.73;100.00;94529.75;6217897;23;20024;-88
2022/06/01 11:46:05;;;;;;;19.75;8.85;;;;;;;26.34;100.00;94534.31;6218050;23;20031;-88
2022/06/01 11:48:33;;;;;;;19.55;10.25;;;;;;;25.93;100.00;94529.53;6217933;23;20000;-88
2022/06/01 11:51:06;;;;;;;27.25;11.60;;;;;;;25.45;100.00;94524.59;6192913;23;20004;-88
2022/06/01 11:53:35;;;;;;;28.52;14.07;;;;;;;24.71;100.00;94527.13;6217891;23;20001;-88
2022/06/01 11:56:36;;;;;;;21.42;10.25;;;;;;;25.54;100.00;94517.09;6217209;23;20353;-88
2022/06/01 11:59:14;;;;;;;20.88;9.55;;;;;;;25.34;100.00;94518.25;6217189;23;19993;-87
2022/06/01 12:01:46;;;;;;;22.20;10.95;;;;;;;25.40;100.00;94522.22;6193224;23;20375;-88
2022/06/01 12:04:41;;;;;;;23.33;9.95;;;;;;;24.27;100.00;94516.72;6193049;23;20004;-88
2022/06/01 12:07:13;;;;;;;19.83;9.43;;;;;;;24.90;100.00;94528.25;6218685;23;20310;-88
2022/06/01 12:09:41;;;;;;;24.13;10.65;;;;;;;24.78;100.00;94520.38;6217641;23;20007;-88
2022/06/01 12:12:22;;;;;;;27.10;11.40;;;;;;;25.14;100.00;94515.66;6218807;23;19992;-89
2022/06/01 12:14:58;;;;;;;15.50;9.68;;;;;;;24.54;100.00;94517.63;6192482;23;20390;-88
2022/06/01 12:17:25;;;;;;;29.85;11.70;;;;;;;24.47;100.00;94511.34;6192748;23;20310;-88
2022/06/01 12:19:54;;;;;;;26.92;11.55;;;;;;;24.50;100.00;94499.94;6192659;23;20314;-89
2022/06/01 12:28:58;;;;;;;;;;;;;;;;;;;;;
2022/06/01 12:31:38;;;;;;;26.58;14.38;;;;;;;23.27;100.00;94498.06;6218393;23;20032;-88
2022/06/01 12:34:04;;;;;;;31.20;15.80;;;;;;;22.97;100.00;94491.22;6194539;23;20024;-88
2022/06/01 12:37:08;;;;;;;24.85;13.13;;;;;;;22.36;100.00;94482.34;6218943;23;20001;-88
2022/06/01 12:39:42;;;;;;;27.50;15.38;;;;;;;22.86;100.00;94492.84;6213759;23;20117;-88
2022/06/01 12:42:14;;;;;;;25.42;14.65;;;;;;;23.40;100.00;94491.50;6217349;23;20011;-87
2022/06/01 12:44:42;;;;;;;19.17;12.32;;;;;;;23.04;100.00;94492.50;6217251;23;20001;-89
2022/06/01 12:47:22;;;;;;;20.90;11.38;;;;;;;23.83;100.00;94494.38;6191928;23;20000;-88
2022/06/01 12:49:48;;;;;;;23.02;10.27;;;;;;;24.13;100.00;94491.22;6217105;23;20004;-88
2022/06/01 12:52:18;;;;;;;31.20;15.13;;;;;;;23.53;100.00;94497.53;6192409;23;20001;-88
2022/06/01 12:54:50;;;;;;;24.05;12.93;;;;;;;24.27;100.00;94497.97;6192229;23;20130;-88
2022/06/01 12:57:25;;;;;;;20.75;10.95;;;;;;;25.02;100.00;94497.06;6217564;23;20405;-89
2022/06/01 13:00:07;;;;;;;21.15;12.50;;;;;;;25.44;100.00;94501.56;6192206;23;20015;-88
2022/06/01 13:02:37;;;;;;;26.27;11.95;;;;;;;26.10;100.00;94500.59;6192668;23;19993;-87
2022/06/01 13:05:04;;;;;;;25.75;13.07;;;;;;;25.75;100.00;94482.88;6191836;23;20024;-89
2022/06/01 13:07:34;;;;;;;25.13;12.32;;;;;;;24.61;100.00;94489.44;6192479;23;20001;-87
2022/06/01 13:10:12;;;;;;;21.02;12.05;;;;;;;24.18;100.00;94489.38;6192534;23;20004;-88
2022/06/01 13:12:38;;;;;;;34.53;13.32;;;;;;;23.68;100.00;94498.63;6216835;23;20432;-88
2022/06/01 13:15:11;;;;;;;22.92;12.68;;;;;;;24.75;100.00;94499.63;6191659;23;20004;-86
2022/06/01 13:17:53;;;;;;;;;;;;;;;24.27;100.00;94493.38;6217303;23;20075;-87
2022/06/01 13:20:23;;;;;;;20.80;10.75;;;;;;;25.03;100.00;94493.25;6216823;23;19928;-86
2022/06/01 13:22:50;;;;;;;27.65;10.38;;;;;;;25.26;100.00;94488.66;6216837;23;20000;-89
2022/06/01 13:25:22;;;;;;;24.95;12.20;;;;;;;23.94;100.00;94494.59;6192608;23;20091;-89
2022/06/01 13:27:48;;;;;;;23.80;11.23;;;;;;;23.55;100.00;94497.97;6217172;23;19989;-89
2022/06/01 13:30:16;;;;;;;18.90;8.50;;;;;;;24.32;100.00;94486.97;6217015;23;20000;-89
2022/06/01 13:32:43;;;;;;;15.32;6.63;;;;;;;26.22;100.00;94484.31;6217029;23;20011;-88