Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:02:17;;;;;;;;;;;;;;;9.71;100.00;101115.78;5048019;28;19986;-73
2022/09/17 00:04:42;;;;;;;;;;;;;;;9.74;100.00;101120.06;5048832;28;19960;-72
2022/09/17 00:07:08;;;;;;;;;;;;;;;9.75;100.00;101117.38;5034744;28;19940;-73
2022/09/17 00:09:36;;;;;;;;;;;;;;;9.76;100.00;101124.38;5050205;28;20432;-73
2022/09/17 00:12:01;;;;;;;;;;;;;;;9.75;100.00;101119.19;5050699;28;19932;-72
2022/09/17 00:14:27;;;;;;;;;;;;;;;9.72;100.00;101124.56;5048650;28;19955;-73
2022/09/17 00:16:52;;;;;;;;;;;;;;;9.68;100.00;101120.28;5049693;28;19937;-72
2022/09/17 00:19:19;;;;;;;;;;;;;;;9.65;100.00;101137.16;5026236;28;20564;-73
2022/09/17 00:21:44;;;;;;;;;;;;;;;9.60;100.00;101133.81;5051036;28;19929;-72
2022/09/17 00:24:11;;;;;;;;;;;;;;;9.65;100.00;101143.28;5036972;28;19947;-73
2022/09/17 00:26:36;;;;;;;;;;;;;;;9.74;100.00;101130.66;5048547;28;20018;-73
2022/09/17 00:29:02;;;;;;;;;;;;;;;9.84;100.00;101129.41;5047641;28;20010;-73
2022/09/17 00:31:28;;;;;;;;;;;;;;;9.89;100.00;101127.44;5048793;28;20345;-73
2022/09/17 00:33:53;;;;;;;;;;;;;;;9.96;100.00;101132.50;5042140;28;19928;-73
2022/09/17 00:36:19;;;;;;;;;;;;;;;9.97;100.00;101127.13;5050766;28;19933;-72
2022/09/17 00:38:52;;;;;;;;;;;;;;;9.95;100.00;101138.69;5050562;28;19928;-72
2022/09/17 00:41:17;;;;;;;;;;;;;;;9.94;100.00;101148.41;5029408;28;19928;-73
2022/09/17 00:43:45;;;;;;;;;;;;;;;9.92;100.00;101152.91;5047540;28;19932;-72
2022/09/17 00:46:18;;;;;;;;;;;;;;;9.90;100.00;101163.53;5050450;28;19939;-73
2022/09/17 00:48:44;;;;;;;;;;;;;;;9.89;100.00;101167.13;5034732;28;19931;-72
2022/09/17 00:51:09;;;;;;;;;;;;;;;9.92;100.00;101160.84;5048163;28;19931;-72
2022/09/17 00:53:34;;;;;;;;;;;;;;;9.92;100.00;101153.75;5046096;28;19972;-73
2022/09/17 00:56:01;;;;;;;;;;;;;;;9.94;100.00;101152.84;5049898;28;19968;-72
2022/09/17 00:58:27;;;;;;;;;;;;;;;9.93;100.00;101152.00;5050135;28;20001;-72
2022/09/17 01:00:52;;;;;;;;;;;;;;;9.93;100.00;101144.06;5032649;28;19978;-72
2022/09/17 01:03:18;;;;;;;;;;;;;;;9.86;100.00;101148.69;5046825;28;20082;-72
2022/09/17 01:05:44;;;;;;;;;;;;;;;9.81;100.00;101142.72;5030625;28;19966;-73
2022/09/17 01:08:10;;;;;;;;;;;;;;;9.76;100.00;101153.47;5031856;28;19947;-73
2022/09/17 01:10:35;;;;;;;;;;;;;;;9.70;100.00;101139.63;5046474;28;20383;-73
2022/09/17 01:13:15;;;;;;;;;;;;;;;9.60;100.00;101137.31;5049973;28;19929;-73
2022/09/17 01:15:48;;;;;;;;;;;;;;;9.53;100.00;101146.38;5032108;28;19928;-74
2022/09/17 01:18:21;;;;;;;;;;;;;;;9.47;100.00;101150.13;5046266;28;20539;-73
2022/09/17 01:20:49;;;;;;;;;;;;;;;9.45;100.00;101151.09;5048844;28;19935;-71
2022/09/17 01:23:18;;;;;;;;;;;;;;;9.46;100.00;101158.97;5049803;28;20019;-72
2022/09/17 01:26:03;;;;;;;;;;;;;;;9.49;100.00;101144.78;5051004;28;19932;-72
2022/09/17 01:28:32;;;;;;;;;;;;;;;9.54;100.00;101148.13;5049856;28;21261;-72
2022/09/17 01:31:03;;;;;;;;;;;;;;;9.56;100.00;101148.94;5052376;28;19960;-73
2022/09/17 01:33:31;;;;;;;;;;;;;;;9.57;100.00;101145.38;5048116;28;19924;-72
2022/09/17 01:36:06;;;;;;;;;;;;;;;9.56;100.00;101155.97;5049453;28;19929;-73
2022/09/17 01:38:38;;;;;;;;;;;;;;;9.58;100.00;101156.81;5048383;28;19925;-73
2022/09/17 01:41:13;;;;;;;;;;;;;;;9.55;100.00;101149.84;5038629;28;20046;-73
2022/09/17 01:43:44;;;;;;;;;;;;;;;9.53;100.00;101153.47;5048600;28;19928;-72
2022/09/17 01:46:11;;;;;;;;;;;;;;;9.50;100.00;101162.38;5047452;28;19928;-73
2022/09/17 01:48:39;;;;;;;;;;;;;;;9.49;100.00;101164.13;5034080;28;19925;-71
2022/09/17 01:51:11;;;;;;;;;;;;;;;9.53;100.00;101175.44;5034645;28;19968;-72
2022/09/17 01:53:38;;;;;;;;;;;;;;;9.56;100.00;101166.56;5050752;28;19925;-73
2022/09/17 01:56:04;;;;;;;;;;;;;;;9.56;100.00;101159.50;5024916;28;19935;-73
2022/09/17 01:58:31;;;;;;;;;;;;;;;9.55;100.00;101159.56;5037612;28;19995;-73
2022/09/17 02:00:57;;;;;;;;;;;;;;;9.51;100.00;101157.03;5033312;28;19921;-72
2022/09/17 02:03:41;;;;;;;;;;;;;;;9.50;100.00;101157.06;5047648;28;19928;-73
2022/09/17 02:06:08;;;;;;;;;;;;;;;9.50;100.00;101162.38;5046697;28;19933;-72
2022/09/17 02:08:36;;;;;;;;;;;;;;;9.53;100.00;101164.03;5051675;28;20476;-73
2022/09/17 02:11:08;;;;;;;;;;;;;;;9.53;100.00;101161.41;5051437;28;20280;-73
2022/09/17 02:13:37;;;;;;;;;;;;;;;9.53;100.00;101162.25;5023388;28;20027;-72
2022/09/17 02:16:07;;;;;;;;;;;;;;;9.51;100.00;101162.31;5050709;28;20399;-72
2022/09/17 02:18:42;;;;;;;;;;;;;;;9.46;100.00;101158.09;5051591;28;20047;-72
2022/09/17 02:21:08;;;;;;;;;;;;;;;9.44;100.00;101165.22;5054752;28;19932;-73
2022/09/17 02:23:34;;;;;;;;;;;;;;;9.40;100.00;101158.31;5063092;28;20371;-73
2022/09/17 02:26:04;;;;;;;;;;;;;;;9.36;100.00;101158.44;5053033;28;20283;-73
2022/09/17 02:28:46;;;;;;;;;;;;;;;9.33;100.00;101158.53;5054454;28;19966;-71
2022/09/17 02:31:12;;;;;;;;;;;;;;;9.31;100.00;101154.22;5046142;28;21280;-72
2022/09/17 02:33:37;;;;;;;;;;;;;;;9.28;100.00;101155.19;5056130;28;19940;-73
2022/09/17 02:36:03;;;;;;;;;;;;;;;9.26;100.00;101156.16;5041310;28;20560;-72
2022/09/17 02:38:29;;;;;;;;;;;;;;;9.25;100.00;101163.22;5050593;28;19940;-72
2022/09/17 02:41:14;;;;;;;;;;;;;;;9.23;100.00;101159.78;5053851;28;20669;-73
2022/09/17 02:43:48;;;;;;;;;;;;;;;9.27;100.00;101171.97;5053339;28;20298;-73
2022/09/17 02:46:23;;;;;;;;;;;;;;;9.37;100.00;101167.19;5055112;28;19928;-72
2022/09/17 02:49:08;;;;;;;;;;;;;;;9.44;100.00;101154.66;5053484;28;20411;-73
2022/09/17 02:51:41;;;;;;;;;;;;;;;9.46;100.00;101164.25;5052113;28;19927;-73
2022/09/17 02:54:09;;;;;;;;;;;;;;;9.54;100.00;101174.56;5052614;28;20387;-72
2022/09/17 02:56:50;;;;;;;;;;;;;;;9.59;100.00;101164.66;5055767;28;20388;-72
2022/09/17 02:59:28;;;;;;;;;;;;;;;9.61;100.00;101160.22;5052162;28;20019;-73
2022/09/17 03:02:01;;;;;;;;;;;;;;;9.59;100.00;101153.25;5056076;28;19925;-73
2022/09/17 03:04:28;;;;;;;;;;;;;;;9.59;100.00;101148.81;5046730;28;20413;-73
2022/09/17 03:06:53;;;;;;;;;;;;;;;9.60;100.00;101155.81;5052298;28;20367;-72
2022/09/17 03:09:19;;;;;;;;;;;;;;;9.60;100.00;101161.09;5055066;28;19955;-72
2022/09/17 03:11:44;;;;;;;;;;;;;;;9.58;100.00;101162.09;5054466;28;19924;-72
2022/09/17 03:14:10;;;;;;;;;;;;;;;9.51;100.00;101159.69;5055849;28;20377;-73
2022/09/17 03:16:35;;;;;;;;;;;;;;;9.47;100.00;101157.16;5051300;28;19928;-72
2022/09/17 03:19:00;;;;;;;;;;;;;;;9.42;100.00;101162.63;5050431;28;19960;-72
2022/09/17 03:21:26;;;;;;;;;;;;;;;9.35;100.00;101156.72;5053424;28;19931;-72
2022/09/17 03:23:51;;;;;;;;;;;;;;;9.31;100.00;101162.16;5044201;28;20395;-73
2022/09/17 03:26:17;;;;;;;;;;;;;;;9.27;100.00;101156.13;5051565;28;19940;-73
2022/09/17 03:28:42;;;;;;;;;;;;;;;9.22;100.00;101160.69;5053915;28;19931;-72
2022/09/17 03:31:08;;;;;;;;;;;;;;;9.19;100.00;101158.16;5053113;28;19932;-73
2022/09/17 03:33:33;;;;;;;;;;;;;;;9.17;100.00;101165.28;5055320;28;19928;-71
2022/09/17 03:35:59;;;;;;;;;;;;;;;9.14;100.00;101168.03;5054660;28;20516;-72
2022/09/17 03:38:24;;;;;;;;;;;;;;;9.10;100.00;101162.84;5054429;28;19932;-72
2022/09/17 03:40:57;;;;;;;;;;;;;;;9.10;100.00;101160.19;5052053;28;20420;-72
2022/09/17 03:43:24;;;;;;;;;;;;;;;9.08;100.00;101167.31;5055673;28;19929;-72
2022/09/17 03:45:50;;;;;;;;;;;;;;;9.07;100.00;101162.97;5043372;28;19930;-72
2022/09/17 03:48:15;;;;;;;;;;;;;;;9.08;100.00;101164.69;5056189;28;19928;-72
2022/09/17 03:50:41;;;;;;;;;;;;;;;9.09;100.00;101162.88;5053799;28;19932;-72
2022/09/17 03:53:07;;;;;;;;;;;;;;;9.07;100.00;101162.06;5055710;28;19940;-72
2022/09/17 03:55:32;;;;;;;;;;;;;;;9.05;100.00;101154.19;5056358;28;20288;-73
2022/09/17 03:57:58;;;;;;;;;;;;;;;9.05;100.00;101158.63;5055233;28;20066;-73
2022/09/17 04:00:24;;;;;;;;;;;;;;;9.05;100.00;101159.47;5057125;28;19940;-73
2022/09/17 04:02:49;;;;;;;;;;;;;;;9.08;100.00;101171.72;5056765;28;19939;-72
2022/09/17 04:05:15;;;;;;;;;;;;;;;9.12;100.00;101180.41;5054403;28;19952;-73
2022/09/17 04:07:40;;;;;;;;;;;;;;;9.17;100.00;101183.75;5037596;28;20299;-73
2022/09/17 04:10:06;;;;;;;;;;;;;;;9.30;100.00;101195.63;5036559;28;19934;-72
2022/09/17 04:12:31;;;;;;;;;;;;;;;9.48;100.00;101206.50;5051581;28;19927;-72
2022/09/17 04:14:56;;;;;;;;;;;;;;;9.62;100.00;101206.00;5052029;28;20422;-73
2022/09/17 04:17:22;;;;;;;;;;;;;;;9.67;100.00;101230.50;5038459;28;19928;-73
2022/09/17 04:19:47;;;;;;;;;;;;;;;9.63;100.00;101208.59;5054534;28;20023;-72
2022/09/17 04:22:12;;;;;;;;;;;;;;;9.54;100.00;101197.47;5053207;28;19933;-73
2022/09/17 04:24:38;;;;;;;;;;;;;;;9.42;100.00;101191.69;5051987;28;19933;-74
2022/09/17 04:27:03;;;;;;;;;;;;;;;9.31;100.00;101202.63;5053393;28;19932;-73
2022/09/17 04:29:29;;;;;;;;;;;;;;;9.22;100.00;101192.41;5049185;28;20337;-73
2022/09/17 04:31:54;;;;;;;;;;;;;;;9.14;100.00;101189.16;5053001;28;20265;-73
2022/09/17 04:34:20;;;;;;;;;;;;;;;9.06;100.00;101177.06;5049401;28;19932;-73
2022/09/17 04:36:45;;;;;;;;;;;;;;;9.03;100.00;101186.84;5053506;28;20033;-73
2022/09/17 04:39:10;;;;;;;;;;;;;;;8.96;100.00;101176.53;5052425;28;19928;-73
2022/09/17 04:41:36;;;;;;;;;;;;;;;8.93;100.00;101175.75;5053975;28;20652;-72
2022/09/17 04:44:01;;;;;;;;;;;;;;;8.90;100.00;101182.00;5052806;28;19932;-73
2022/09/17 04:46:28;;;;;;;;;;;;;;;8.86;100.00;101192.69;5050982;28;20153;-73
2022/09/17 04:48:54;;;;;;;;;;;;;;;8.81;100.00;101187.56;5051841;28;19929;-72
2022/09/17 04:51:19;;;;;;;;;;;;;;;8.79;100.00;101190.28;5050892;28;20409;-72
2022/09/17 04:53:45;;;;;;;;;;;;;;;8.77;100.00;101197.38;5050079;28;20183;-73
2022/09/17 04:56:10;;;;;;;;;;;;;;;8.74;100.00;101192.19;5042502;28;19955;-73
2022/09/17 04:58:35;;;;;;;;;;;;;;;8.71;100.00;101188.78;5050264;28;20628;-73
2022/09/17 05:01:01;;;;;;;;;;;;;;;8.71;100.00;101181.72;5052365;28;20289;-72
2022/09/17 05:03:26;;;;;;;;;;;;;;;8.76;100.00;101185.09;5054370;28;19968;-73
2022/09/17 05:05:52;;;;;;;;;;;;;;;8.86;100.00;101184.78;5053516;28;20445;-72
2022/09/17 05:08:17;;;;;;;;;;;;;;;8.99;100.00;101201.09;5034737;28;20342;-72
2022/09/17 05:10:42;;;;;;;;;;;;;;;9.10;100.00;101204.25;5052826;28;20017;-72
2022/09/17 05:13:08;;;;;;;;;;;;;;;9.17;100.00;101204.91;5066065;28;19935;-72
2022/09/17 05:15:33;;;;;;;;;;;;;;;9.22;100.00;101205.59;5034421;28;19935;-72
2022/09/17 05:17:59;;;;;;;;;;;;;;;9.26;100.00;101204.56;5053917;28;19936;-73
2022/09/17 05:20:24;;;;;;;;;;;;;;;9.26;100.00;101209.00;5051840;28;19928;-72
2022/09/17 05:22:50;;;;;;;;;;;;;;;9.23;100.00;101204.69;5052679;28;19948;-72
2022/09/17 05:25:16;;;;;;;;;;;;;;;9.22;100.00;101203.81;5052678;28;19976;-72
2022/09/17 05:27:41;;;;;;;;;;;;;;;9.20;100.00;101194.22;5051453;28;19955;-72
2022/09/17 05:30:07;;;;;;;;;;;;;;;9.18;100.00;101201.34;5046704;28;19970;-74
2022/09/17 05:32:33;;;;;;;;;;;;;;;9.17;100.00;101199.59;5050474;28;19928;-72
2022/09/17 05:34:58;;;;;;;;;;;;;;;9.19;100.00;101201.28;5050523;28;20290;-73
2022/09/17 05:37:24;;;;;;;;;;;;;;;9.21;100.00;101203.88;5051698;28;20375;-73
2022/09/17 05:39:49;;;;;;;;;;;;;;;9.22;100.00;101203.81;5041717;28;19928;-74
2022/09/17 05:42:15;;;;;;;;;;;;;;;9.23;100.00;101209.97;5054271;28;19963;-73
2022/09/17 05:44:40;;;;;;;;;;;;;;;9.25;100.00;101221.34;5052434;28;19936;-73
2022/09/17 05:47:06;;;;;;;;;;;;;;;9.30;100.00;101222.06;5055410;28;19928;-72
2022/09/17 05:49:31;;;;;;;;;;;;;;;9.36;100.00;101220.97;5055364;28;19928;-73
2022/09/17 05:51:56;;;;;;;;;;;;;;;9.42;100.00;101220.75;5019111;28;20633;-73
2022/09/17 05:54:22;;;;;;;;;;;;;;;9.44;100.00;101226.88;5053910;28;19933;-72
2022/09/17 05:56:47;;;;;;;;;;;;;;;9.46;100.00;101232.97;5052650;28;19943;-73
2022/09/17 05:59:14;;;;;;;;;;;;;;;9.49;100.00;101226.72;5053734;28;19933;-72
2022/09/17 06:01:39;;;;;;;;;;;;;;;9.48;100.00;101217.91;5053039;28;19947;-73
2022/09/17 06:04:05;;;;;;;;;;;;;;;9.46;100.00;101221.53;5052458;28;19932;-73
2022/09/17 06:06:30;;;;;;;;;;;;;;;9.45;100.00;101217.16;5033236;28;19993;-73
2022/09/17 06:08:59;;;;;;;;;;;;;;;9.43;100.00;101219.84;5051607;28;19932;-73
2022/09/17 06:11:24;;;;;;;;;;;;;;;9.45;100.00;101231.25;5050947;28;20307;-73
2022/09/17 06:13:53;;;;;;;;;;;;;;;9.46;100.00;101232.97;5053001;28;19936;-72
2022/09/17 06:16:19;;;;;;;;;;;;;;;9.49;100.00;101239.94;5053191;28;20375;-73
2022/09/17 06:18:45;;;;;;;;;;;;;;;9.53;100.00;101260.03;5051565;28;19925;-74
2022/09/17 06:21:10;;;;;;;;;;;;;;;9.34;100.00;101251.88;5024000;28;19970;-73
2022/09/17 06:23:36;;;;;;;;;;;;;;;9.08;100.00;101249.19;5046678;28;19978;-74
2022/09/17 06:26:02;;;;;;;;;;;;;;;8.93;100.00;101247.06;5017689;28;19931;-74
2022/09/17 06:28:27;;;;;;;;;;;;;;;8.86;100.00;101240.22;5048078;28;20139;-73
2022/09/17 06:30:54;;;;;;;;;;;;;;;8.86;100.00;101237.56;5053777;28;19932;-71
2022/09/17 06:33:20;;;;;;;;;;;;;;;8.87;100.00;101231.41;5053185;28;20002;-71
2022/09/17 06:35:46;;;;;;;;;;;;;;;8.91;100.00;101233.03;5051380;28;20016;-72
2022/09/17 06:38:11;;;;;;;;;;;;;;;8.95;100.00;101230.22;5059978;28;20172;-72
2022/09/17 06:40:37;;;;;;;;;;;;;;;9.04;100.00;101230.88;5033581;28;21408;-72
2022/09/17 06:43:02;;;;;;;;;;;;;;;9.17;100.00;101233.94;5049892;28;19932;-73
2022/09/17 06:45:28;;;;;;;;;;;;;;;9.33;100.00;101239.59;5036220;28;19931;-72
2022/09/17 06:47:53;;;;;;;;;;;;;;;9.53;100.00;101238.88;5045352;28;19924;-72
2022/09/17 06:50:18;;;;;;;;;;;;;;;9.64;100.00;101242.03;5050023;28;19939;-72
2022/09/17 06:52:53;;;;;;;;;;;;;;;9.69;100.00;101238.38;5045995;28;19924;-71
2022/09/17 06:55:19;;;;;;;;;;;;;;;9.68;100.00;101244.56;5037566;28;19924;-72
2022/09/17 06:57:48;;;;;;;;;;;;;;;9.64;100.00;101247.31;5052691;28;19982;-71
2022/09/17 07:00:14;;;;;;;;;;;;;;;9.62;100.00;101254.44;5050210;28;19932;-73
2022/09/17 07:02:39;;;;;;;;;;;;;;;9.59;100.00;101251.06;5051282;28;20321;-72
2022/09/17 07:05:05;;;;;;;;;;;;;;;9.56;100.00;101272.28;5055605;28;20311;-72
2022/09/17 07:07:30;;;;;;;;;;;;;;;9.54;100.00;101293.50;5040424;28;20431;-72
2022/09/17 07:09:58;;;;;;;;;;;;;;;9.48;100.00;101281.34;5049937;28;19932;-74
2022/09/17 07:12:24;;;;;;;;;;;;;;;9.30;100.00;101279.31;5045640;28;19981;-73
2022/09/17 07:14:49;;;;;;;;;;;;;;;9.16;100.00;101282.41;5056991;28;19996;-74
2022/09/17 07:17:14;;;;;;;;;;;;;;;9.02;100.00;101285.50;5052121;28;19943;-74
2022/09/17 07:19:40;;;;;;;;;;;;;;;8.94;100.00;101268.13;5052481;28;19959;-74
2022/09/17 07:22:05;;;;;;;;;;;;;;;8.91;100.00;101265.59;5055680;28;19928;-74
2022/09/17 07:24:31;;;;;;;;;;;;;;;8.92;100.00;101264.66;5054594;28;20151;-74
2022/09/17 07:26:56;;;;;;;;;;;;;;;8.92;100.00;101256.75;5053290;28;20932;-74
2022/09/17 07:29:25;;;;;;;;;;;;;;;8.90;100.00;101255.06;5055885;28;19928;-71
2022/09/17 07:31:50;;;;;;;;;;;;;;;8.91;100.00;101256.78;5055584;28;19943;-73
2022/09/17 07:34:16;;;;;;;;;;;;;;;8.93;100.00;101258.47;5055751;28;19932;-73
2022/09/17 07:36:43;;;;;;;;;;;;;;;9.01;100.00;101268.81;5037076;28;20303;-72
2022/09/17 07:39:08;;;;;;;;;;;;;;;9.10;100.00;101260.56;5052301;28;19934;-73
2022/09/17 07:41:34;;;;;;;;;;;;;;;9.24;100.00;101262.78;5051354;28;19967;-73
2022/09/17 07:44:01;;;;;;;;;;;;;;;9.40;100.00;101261.38;5053662;28;19978;-73
2022/09/17 07:46:26;;;;;;;;;;;;;;;9.53;100.00;101289.13;5052933;28;20409;-72
2022/09/17 07:48:52;;;;;;;;;;;;;;;9.62;100.00;101291.47;5049869;28;19937;-73
2022/09/17 07:51:18;;;;;;;;;;;;;;;9.69;100.00;101280.69;5049498;28;19928;-72
2022/09/17 07:53:43;;;;;;;;;;;;;;;9.70;100.00;101288.53;5038126;28;19943;-73
2022/09/17 07:56:09;;;;;;;;;;;;;;;9.75;100.00;101275.19;5053503;28;20358;-73
2022/09/17 07:58:37;;;;;;;;;;;;;;;9.84;100.00;101279.25;5037483;28;20009;-73
2022/09/17 08:01:03;;;;;;;;;;;;;;;9.96;100.00;101283.28;5033023;28;19931;-73
2022/09/17 08:03:29;;;;;;;;;;;;;;;10.06;100.00;101263.47;5056548;28;19928;-72
2022/09/17 08:06:00;;;;;;;;;;;;;;;10.04;100.00;101255.59;5053334;28;19929;-72
2022/09/17 08:08:25;;;;;;;;;;;;;;;9.95;100.00;101260.34;5053363;28;19933;-72
2022/09/17 08:10:50;;;;;;;;;;;;;;;9.86;100.00;101257.13;5036026;28;19995;-72
2022/09/17 08:13:16;;;;;;;;;;;;;;;9.75;100.00;101254.03;5051684;28;20472;-72
2022/09/17 08:15:41;;;;;;;;;;;;;;;9.69;100.00;101256.88;5055072;28;19925;-73
2022/09/17 08:18:07;;;;;;;;;;;;;;;9.60;100.00;101253.63;5054137;28;20394;-73
2022/09/17 08:20:32;;;;;;;;;;;;;;;9.61;100.00;101255.38;5055755;28;19963;-73
2022/09/17 08:22:59;;;;;;;;;;;;;;;9.72;100.00;101255.00;5051586;28;19924;-71
2022/09/17 08:25:24;;;;;;;;;;;;;;;9.85;100.00;101260.69;5053022;28;19932;-72
2022/09/17 08:27:54;;;;;;;;;;;;;;;9.96;100.00;101262.09;5052312;28;19986;-71
2022/09/17 08:30:20;;;;;;;;;;;;;;;10.04;100.00;101270.63;5049566;28;20552;-72
2022/09/17 08:32:45;;;;;;;;;;;;;;;10.13;100.00;101258.84;5048958;28;19932;-71
2022/09/17 08:35:11;;;;;;;;;;;;;;;10.12;100.00;101262.38;5051935;28;20015;-72
2022/09/17 08:37:36;;;;;;;;;;;;;;;10.11;100.00;101260.66;5054036;28;20375;-72
2022/09/17 08:40:02;;;;;;;;;;;;;;;10.12;100.00;101267.69;5053386;28;20298;-74
2022/09/17 08:42:46;;;;;;;;;;;;;;;10.15;100.00;101267.56;5052503;28;19963;-74
2022/09/17 08:45:17;;;;;;;;;;;;;;;10.20;100.00;101255.03;5069850;28;19925;-73
2022/09/17 08:47:43;;;;;;;;;;;;;;;10.24;100.00;101267.22;5045504;28;19925;-73
2022/09/17 08:50:13;;;;;;;;;;;;;;;10.25;100.00;101253.06;5052018;28;19973;-73
2022/09/17 08:52:44;;;;;;;;;;;;;;;10.32;100.00;101262.53;5031844;28;19928;-73
2022/09/17 08:55:14;;;;;;;;;;;;;;;10.47;100.00;101257.59;5051589;28;19929;-73
2022/09/17 08:57:39;;;;;;;;;;;;;;;10.59;100.00;101262.41;5053965;28;20497;-73
2022/09/17 09:00:13;;;;;;;;;;;;;;;10.73;100.00;101253.94;5051260;28;19982;-73
2022/09/17 09:02:48;;;;;;;;;;;;;;;10.94;100.00;101256.63;5014794;28;20560;-73
2022/09/17 09:05:24;;;;;;;;;;;;;;;11.12;100.00;101259.47;5047184;28;20311;-71
2022/09/17 09:08:02;;;;;;;;;;;;;;;11.27;100.00;101263.25;5046664;28;20023;-71
2022/09/17 09:10:32;;;;;;;;;;;;;;;11.43;100.00;101255.53;5035562;28;20529;-72
2022/09/17 09:12:58;;;;;;;;;;;;;;;11.59;100.00;101254.91;5021999;28;19929;-72
2022/09/17 09:15:35;;;;;;;;;;;;;;;11.72;100.00;101253.41;5047737;28;19924;-72
2022/09/17 09:18:08;;;;;;;;;;;;;;;11.85;100.00;101256.41;5049934;28;19971;-72
2022/09/17 09:20:34;;;;;;;;;;;;;;;12.05;100.00;101257.31;5041066;28;19946;-72
2022/09/17 09:23:02;;;;;;;;;;;;;;;11.99;100.00;101253.09;5050594;28;20481;-73
2022/09/17 09:25:29;;;;;;;;;;;;;;;11.84;100.00;101256.44;5046697;28;19970;-71
2022/09/17 09:27:58;;;;;;;;;;;;;;;11.69;100.00;101261.50;5047339;28;19936;-71
2022/09/17 09:30:24;;;;;;;;;;;;;;;11.60;100.00;101269.88;5050105;28;19928;-71
2022/09/17 09:32:59;;;;;;;;;;;;;;;11.59;100.00;101254.91;5031783;28;20371;-71
2022/09/17 09:35:26;;;;;;;;;;;;;;;11.62;100.00;101257.41;5047297;28;20058;-71
2022/09/17 09:38:01;;;;;;;;;;;;;;;11.73;100.00;101257.81;5047691;28;19967;-71
2022/09/17 09:40:29;;;;;;;;;;;;;;;11.91;100.00;101263.22;5048634;28;19932;-71
2022/09/17 09:42:55;;;;;;;;;;;;;;;12.11;100.00;101267.66;5048895;28;19975;-71
2022/09/17 09:45:37;;;;;;;;;;;;;;;12.30;100.00;101282.75;5049737;28;20000;-71
2022/09/17 09:48:05;;;;;;;;;;;;;;;12.28;100.00;101288.13;5032562;28;20468;-71
2022/09/17 09:50:45;;;;;;;;;;;;;;;12.24;100.00;101289.19;5048565;28;20608;-71
2022/09/17 09:53:37;;;;;;;;;;;;;;;12.16;100.00;101289.53;5052243;28;20428;-72
2022/09/17 09:56:11;;;;;;;;;;;;;;;12.15;100.00;101297.59;5041556;28;19974;-72
2022/09/17 09:58:38;;;;;;;;;;;;;;;12.03;100.00;101283.03;5021021;28;19954;-72
2022/09/17 10:01:13;;;;;;;;;;;;;;;11.96;100.00;101287.75;5041358;28;19998;-72
2022/09/17 10:03:40;;;;;;;;;;;;;;;12.03;100.00;101280.38;5051418;28;19990;-76
2022/09/17 10:06:07;;;;;;;;;;;;;;;12.20;100.00;101279.66;5049191;28;19977;-72
2022/09/17 10:08:36;;;;;;;;;;;;;;;12.30;99.64;101275.66;5040242;28;19924;-72
2022/09/17 10:11:03;;;;;;;;;;;;;;;12.38;98.81;101287.72;5046460;28;19929;-72
2022/09/17 10:13:29;;;;;;;;;;;;;;;12.39;98.36;101292.97;5040924;28;20024;-72
2022/09/17 10:15:55;;;;;;;;;;;;;;;12.42;98.49;101295.47;5044550;28;20019;-72
2022/09/17 10:18:21;;;;;;;;;;;;;;;12.53;100.00;101294.13;5047247;28;20473;-73
2022/09/17 10:21:00;;;;;;;;;;;;;;;12.70;100.00;101322.53;5050450;28;19933;-71
2022/09/17 10:23:26;;;;;;;;;;;;;;;12.57;100.00;101317.78;5050272;28;19929;-71
2022/09/17 10:25:54;;;;;;;;;;;;;;;12.25;100.00;101319.28;5023651;28;19936;-71
2022/09/17 10:28:22;;;;;;;;;;;;;;;11.95;100.00;101313.41;5030765;28;20295;-71
2022/09/17 10:31:03;;;;;;;;;;;;;;;11.69;100.00;101306.59;5049817;28;19932;-72
2022/09/17 10:33:29;;;;;;;;;;;;;;;11.51;100.00;101311.72;5050253;28;19920;-71
2022/09/17 10:35:57;;;;;;;;;;;;;;;11.38;100.00;101298.16;5031993;28;19928;-71
2022/09/17 10:38:31;;;;;;;;;;;;;;;11.22;100.00;101311.16;5052451;28;20034;-71
2022/09/17 10:41:16;;;;;;;;;;;;;;;11.11;100.00;101318.72;5051778;28;19954;-71
2022/09/17 10:43:42;;;;;;;;;;;;;;;11.00;100.00;101319.97;5052268;28;19967;-72
2022/09/17 10:46:09;;;;;;;;;;;;;;;10.87;100.00;101316.09;5051779;28;20069;-71
2022/09/17 10:48:37;;;;;;;;;;;;;;;10.74;100.00;101307.78;5051133;28;19925;-71
2022/09/17 10:51:05;;;;;;;;;;;;;;;10.57;100.00;101303.97;5048362;28;19940;-72
2022/09/17 10:53:31;;;;;;;;;;;;;;;10.43;100.00;101315.09;5049528;28;20287;-72
2022/09/17 10:56:22;;;;;;;;;;;;;;;10.35;100.00;101305.69;5050950;28;19925;-71
2022/09/17 10:58:54;;;;;;;;;;;;;;;10.28;100.00;101289.13;5049973;28;20433;-71
2022/09/17 11:01:21;;;;;;;;;;;;;;;10.18;100.00;101281.56;5050746;28;20518;-73
2022/09/17 11:04:05;;;;;;;;;;;;;;;10.15;100.00;101278.16;5052246;28;20289;-72
2022/09/17 11:06:36;;;;;;;;;;;;;;;10.15;100.00;101279.00;5051708;28;19935;-73
2022/09/17 11:09:20;;;;;;;;;;;;;;;10.25;100.00;101273.41;5050227;28;20765;-74
2022/09/17 11:11:51;;;;;;;;;;;;;;;10.40;100.00;101288.69;5050439;28;19924;-74
2022/09/17 11:14:26;;;;;;;;;;;;;;;10.67;100.00;101282.44;5049461;28;19925;-72
2022/09/17 11:16:54;;;;;;;;;;;;;;;11.06;100.00;101323.31;5054771;28;20013;-74
2022/09/17 11:19:28;;;;;;;;;;;;;;;11.13;100.00;101303.59;5052216;28;20418;-72
2022/09/17 11:21:56;;;;;;;;;;;;;;;10.97;100.00;101308.66;5036660;28;20394;-71
2022/09/17 11:24:31;;;;;;;;;;;;;;;10.78;100.00;101300.56;5038017;28;19935;-71
2022/09/17 11:27:32;;;;;;;;;;;;;;;10.63;100.00;101284.34;5052463;28;20391;-73
2022/09/17 11:30:03;;;;;;;;;;;;;;;10.57;100.00;101295.19;5000006;28;19936;-72
2022/09/17 11:32:47;;;;;;;;;;;;;;;10.56;100.00;101290.78;5041460;28;20908;-73
2022/09/17 11:35:19;;;;;;;;;;;;;;;10.56;100.00;101280.19;5051440;28;19979;-74
2022/09/17 11:37:55;;;;;;;;;;;;;;;10.64;100.00;101272.84;5050836;28;19925;-72
2022/09/17 11:40:27;;;;;;;;;;;;;;;10.76;100.00;101276.78;5049206;28;19925;-73
2022/09/17 11:42:52;;;;;;;;;;;;;;;10.86;100.00;101264.03;5051016;28;19928;-72
2022/09/17 11:45:24;;;;;;;;;;;;;;;11.04;100.00;101269.50;5053968;28;19982;-72
2022/09/17 11:47:51;;;;;;;;;;;;;;;11.19;100.00;101260.94;5048380;28;19936;-72
2022/09/17 11:50:18;;;;;;;;;;;;;;;11.39;100.00;101261.91;5033592;28;20272;-72
2022/09/17 11:52:50;;;;;;;;;;;;;;;11.62;100.00;101273.31;5050568;28;19975;-72
2022/09/17 11:55:21;;;;;;;;;;;;;;;11.85;100.00;101259.03;5041698;28;20567;-72
2022/09/17 11:57:48;;;;;;;;;;;;;;;12.04;97.00;101252.97;5051203;28;19990;-73
2022/09/17 12:00:13;;;;;;;;;;;;;;;12.19;93.42;101264.66;5055576;28;19931;-72
2022/09/17 12:02:41;;;;;;;;;;;;;;;12.30;94.52;101273.00;5053069;28;19920;-73
2022/09/17 12:05:16;;;;;;;;;;;;;;;12.40;93.51;101270.78;5050328;28;19936;-73
2022/09/17 12:07:56;;;;;;;;;;;;;;;12.50;93.24;101257.94;5049910;28;20046;-73
2022/09/17 12:10:27;;;;;;;;;;;;;;;12.56;92.21;101255.00;5051427;28;19928;-72
2022/09/17 12:13:13;;;;;;;;;;;;;;;12.63;89.10;101253.75;5049205;28;19933;-73
2022/09/17 12:15:40;;;;;;;;;;;;;;;12.70;87.98;101261.44;5042239;28;19932;-73
2022/09/17 12:18:15;;;;;;;;;;;;;;;12.78;87.84;101264.59;5016512;28;20316;-74
2022/09/17 12:20:41;;;;;;;;;;;;;;;12.82;87.36;101260.84;5052510;28;19928;-74
2022/09/17 12:23:09;;;;;;;;;;;;;;;12.88;87.64;101257.03;5051211;28;20533;-74
2022/09/17 12:25:58;;;;;;;;;;;;;;;12.93;84.34;101262.13;5050342;28;19967;-72
2022/09/17 12:28:46;;;;;;;;;;;;;;;12.96;82.33;101260.16;5024496;28;20405;-73
2022/09/17 12:31:13;;;;;;;;;;;;;;;13.02;81.21;101280.28;5053093;28;19952;-73
2022/09/17 12:33:43;;;;;;;;;;;;;;;13.06;79.13;101273.03;5051049;28;19929;-74
2022/09/17 12:36:16;;;;;;;;;;;;;;;13.16;81.17;101280.47;5050599;28;19924;-73
2022/09/17 12:38:44;;;;;;;;;;;;;;;13.08;83.68;101284.44;5042928;28;20031;-73
2022/09/17 12:41:18;;;;;;;;;;;;;;;12.73;85.24;101293.16;5052997;28;19931;-73