Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:00:09;;;;;;;4.13;1.73;;;21.60;64.30;;;;;;4971082;28;20079;-72
2022/07/26 00:02:34;;;;;;;3.08;2.00;;;21.50;64.30;;;;;;4960767;28;20069;-71
2022/07/26 00:05:00;;;;;;;5.53;1.70;;;21.50;64.40;;;;;;4935963;28;20162;-71
2022/07/26 00:07:26;;;;;;;4.70;1.67;;;21.50;64.40;;;;;;4973544;28;20046;-71
2022/07/26 00:09:52;;;;;;;4.35;1.80;;;21.50;64.50;;;;;;4983331;28;20615;-70
2022/07/26 00:12:17;;;;;;;3.15;2.13;;;21.40;64.40;;;;;;4982223;28;20041;-73
2022/07/26 00:14:43;;;;;;;8.48;2.47;;;21.40;64.50;;;;;;4975151;28;20046;-70
2022/07/26 00:17:08;;;;;;;2.65;1.80;;;21.40;64.60;;;;;;4956504;28;20044;-70
2022/07/26 00:19:34;;;;;;;5.88;1.85;;;21.40;64.60;;;;;;4968682;28;20502;-70
2022/07/26 00:24:44;;;;;;;3.42;1.80;;;21.30;64.80;;;;;;4982140;28;20479;-71
2022/07/26 00:27:28;;;;;;;5.82;2.40;;;21.30;64.90;;;;;;4971041;28;20045;-70
2022/07/26 00:29:53;;;;;;;4.40;1.70;;;21.30;65.50;;;;;;4982826;28;20027;-70
2022/07/26 00:32:19;;;;;;;7.10;2.58;;;21.30;65.20;;;;;;4982383;28;20034;-71
2022/07/26 00:34:44;;;;;;;4.65;1.73;;;21.30;65.20;;;;;;4969619;28;20056;-70
2022/07/26 00:37:10;;;;;;;4.43;1.67;;;21.20;65.30;;;;;;4989881;28;20035;-71
2022/07/26 00:39:35;;;;;;;5.07;1.88;;;21.20;65.30;;;;;;4965255;28;20034;-70
2022/07/26 00:42:01;;;;;;;2.92;2.00;;;21.20;65.30;;;;;;4964085;28;20034;-69
2022/07/26 00:44:56;;;;;;;2.45;1.50;;;21.20;65.50;;;;;;4973772;28;20036;-71
2022/07/26 00:47:21;;;;;;;4.10;1.60;;;21.10;65.80;;;;;;4944642;28;20159;-71
2022/07/26 00:49:47;;;;;;;2.58;1.80;;;21.10;65.40;;;;;;4975222;28;20526;-70
2022/07/26 00:52:12;;;;;;;3.70;1.65;;;21.10;65.40;;;;;;4949417;28;20049;-70
2022/07/26 00:54:38;;;;;;;6.15;1.80;;;21.10;65.40;;;;;;4983115;28;20038;-70
2022/07/26 00:57:04;;;;;;;6.25;1.60;;;21.10;65.40;;;;;;4957051;28;20053;-70
2022/07/26 00:59:29;;;;;;;2.67;1.60;;;21.10;65.40;;;;;;4956989;28;20049;-70
2022/07/26 01:01:55;;;;;;;3.55;1.50;;;21.10;65.40;;;;;;4963522;28;20053;-70
2022/07/26 01:04:20;;;;;;;2.50;2.05;;;21.10;65.50;;;;;;4958641;28;20042;-70
2022/07/26 01:06:47;;;;;;;2.25;1.60;;;21.00;65.40;;;;;;4958356;28;20039;-72
2022/07/26 01:09:13;;;;;;;2.88;1.95;;;21.00;65.50;;;;;;4989289;28;20041;-71
2022/07/26 01:11:38;;;;;;;4.53;1.80;;;21.00;65.50;;;;;;4969441;28;20090;-70
2022/07/26 01:14:04;;;;;;;2.42;1.50;;;21.00;65.50;;;;;;4973960;28;20136;-71
2022/07/26 01:16:29;;;;;;;4.28;1.75;;;20.90;65.40;;;;;;4977069;28;20045;-70
2022/07/26 01:18:55;;;;;;;5.00;1.50;;;20.90;65.50;;;;;;4974898;28;20066;-70
2022/07/26 01:21:21;;;;;;;3.47;2.03;;;20.90;65.50;;;;;;4973842;28;20046;-73
2022/07/26 01:23:46;;;;;;;5.25;1.80;;;20.80;65.50;;;;;;4950254;28;20097;-70
2022/07/26 01:26:12;;;;;;;5.30;1.77;;;20.80;65.50;;;;;;4971774;28;20068;-70
2022/07/26 01:28:38;;;;;;;4.78;1.73;;;20.80;65.50;;;;;;4972351;28;20145;-71
2022/07/26 01:31:04;;;;;;;5.13;1.55;;;20.70;65.40;;;;;;4955986;28;20035;-71
2022/07/26 01:33:30;;;;;;;2.35;1.38;;;20.70;65.50;;;;;;4983624;28;20073;-70
2022/07/26 01:35:55;;;;;;;2.63;1.38;;;20.70;65.50;;;;;;4973092;28;20300;-70
2022/07/26 01:38:21;;;;;;;3.17;1.50;;;20.70;65.50;;;;;;4967573;28;20695;-69
2022/07/26 01:40:46;;;;;;;5.60;1.70;;;20.60;65.60;;;;;;4979938;28;20027;-70
2022/07/26 01:43:12;;;;;;;2.78;1.48;;;20.60;65.60;;;;;;4988185;28;20463;-70
2022/07/26 01:45:37;;;;;;;5.88;1.90;;;20.50;65.60;;;;;;4981499;28;20376;-70
2022/07/26 01:48:03;;;;;;;1.92;1.70;;;20.50;65.60;;;;;;4962656;28;20026;-71
2022/07/26 01:50:29;;;;;;;5.75;1.58;;;20.50;65.60;;;;;;4991121;28;20072;-71
2022/07/26 01:52:54;;;;;;;3.70;1.77;;;20.50;65.70;;;;;;4996262;28;20805;-72
2022/07/26 01:55:20;;;;;;;3.90;1.60;;;20.40;65.70;;;;;;4964574;28;20707;-72
2022/07/26 01:57:45;;;;;;;4.32;1.70;;;20.30;65.60;;;;;;4958307;28;20037;-71
2022/07/26 02:00:11;;;;;;;3.25;1.80;;;20.30;66.60;;;;;;4973092;28;20049;-72
2022/07/26 02:02:37;;;;;;;4.47;1.80;;;20.30;65.70;;;;;;4971750;28;20049;-72
2022/07/26 02:05:03;;;;;;;2.63;1.80;;;20.20;65.70;;;;;;4977245;28;20822;-72
2022/07/26 02:07:36;;;;;;;5.70;1.80;;;20.20;65.80;;;;;;4963613;28;20081;-71
2022/07/26 02:10:01;;;;;;;3.15;1.70;;;20.20;65.90;;;;;;4980792;28;20030;-72
2022/07/26 02:12:27;;;;;;;3.55;2.08;;;20.10;65.80;;;;;;4949706;28;20042;-71
2022/07/26 02:14:52;;;;;;;8.23;1.75;;;20.10;65.80;;;;;;4963541;28;20534;-71
2022/07/26 02:17:18;;;;;;;5.03;1.70;;;20.10;65.90;;;;;;4953633;28;20127;-71
2022/07/26 02:19:44;;;;;;;2.25;1.95;;;20.00;65.90;;;;;;4967314;28;20058;-71
2022/07/26 02:22:09;;;;;;;2.92;1.85;;;20.00;66.00;;;;;;4963813;28;20099;-72
2022/07/26 02:24:36;;;;;;;3.08;1.77;;;20.00;66.10;;;;;;4946370;28;20038;-72
2022/07/26 02:27:01;;;;;;;2.83;1.90;;;19.90;66.00;;;;;;4969099;28;20693;-72
2022/07/26 02:29:27;;;;;;;2.42;1.45;;;19.90;66.10;;;;;;4981011;28;20038;-71
2022/07/26 02:31:52;;;;;;;2.65;1.58;;;19.90;66.20;;;;;;4964694;28;20064;-71
2022/07/26 02:34:18;;;;;;;7.68;1.90;;;19.80;66.20;;;;;;4970881;28;20042;-71
2022/07/26 02:36:44;;;;;;;4.07;1.60;;;19.70;66.20;;;;;;4952016;28;20449;-71
2022/07/26 02:39:09;;;;;;;3.33;2.00;;;19.70;66.20;;;;;;4953231;28;20041;-71
2022/07/26 02:41:35;;;;;;;5.70;1.73;;;19.70;66.30;;;;;;4951454;28;20094;-72
2022/07/26 02:44:00;;;;;;;6.22;1.70;;;19.70;66.50;;;;;;4946328;28;20053;-71
2022/07/26 02:46:26;;;;;;;4.82;2.10;;;19.60;66.40;;;;;;4960759;28;20046;-71
2022/07/26 02:48:51;;;;;;;2.42;2.20;;;19.60;66.50;;;;;;4966540;28;20050;-71
2022/07/26 02:51:17;;;;;;;4.38;1.55;;;19.60;66.50;;;;;;4934642;28;20038;-71
2022/07/26 02:53:42;;;;;;;2.33;1.77;;;19.50;66.60;;;;;;4956267;28;20042;-71
2022/07/26 02:56:08;;;;;;;3.20;1.52;;;19.50;67.40;;;;;;4951725;28;20042;-73
2022/07/26 02:58:33;;;;;;;4.93;2.15;;;19.40;66.60;;;;;;4967964;28;20050;-72
2022/07/26 03:00:59;;;;;;;4.50;1.70;;;19.40;66.70;;;;;;4928482;28;20515;-71
2022/07/26 03:03:25;;;;;;;5.13;1.60;;;19.40;66.70;;;;;;4956888;28;20050;-71
2022/07/26 03:05:50;;;;;;;2.30;1.45;;;19.40;66.80;;;;;;4945227;28;20131;-71
2022/07/26 03:08:16;;;;;;;3.85;2.38;;;19.30;66.80;;;;;;4962913;28;20041;-72
2022/07/26 03:10:41;;;;;;;3.67;1.80;;;19.30;67.00;;;;;;4961089;28;20039;-71
2022/07/26 03:13:07;;;;;;;5.90;1.83;;;19.30;67.00;;;;;;4954757;28;20050;-72
2022/07/26 03:15:32;;;;;;;4.40;2.22;;;19.30;67.10;;;;;;4954073;28;20114;-72
2022/07/26 03:17:58;;;;;;;2.15;1.90;;;19.20;67.10;;;;;;4950715;28;20082;-72
2022/07/26 03:20:23;;;;;;;3.35;1.95;;;19.20;67.20;;;;;;4946411;28;20053;-71
2022/07/26 03:22:49;;;;;;;3.55;2.20;;;19.20;67.20;;;;;;4946712;28;20026;-71
2022/07/26 03:25:14;;;;;;;3.80;1.88;;;19.20;67.30;;;;;;4940098;28;20037;-71
2022/07/26 03:27:40;;;;;;;3.40;1.75;;;19.20;67.40;;;;;;4949230;28;20082;-71
2022/07/26 03:30:06;;;;;;;3.28;1.48;;;19.10;67.50;;;;;;4968981;28;20122;-71
2022/07/26 03:32:32;;;;;;;8.45;1.90;;;19.10;67.60;;;;;;4937154;28;20040;-71
2022/07/26 03:34:57;;;;;;;3.00;1.67;;;19.10;67.70;;;;;;4967470;28;20038;-71
2022/07/26 03:37:23;;;;;;;3.50;1.90;;;19.10;67.70;;;;;;4947070;28;20041;-71
2022/07/26 03:39:48;;;;;;;2.28;1.65;;;19.00;67.70;;;;;;4950501;28;20073;-70
2022/07/26 03:42:14;;;;;;;2.60;1.50;;;19.00;67.90;;;;;;4949551;28;20683;-71
2022/07/26 03:44:40;;;;;;;3.53;1.95;;;19.00;67.80;;;;;;4942711;28;20035;-71
2022/07/26 03:47:06;;;;;;;7.32;1.80;;;19.00;67.90;;;;;;4943757;28;20035;-70
2022/07/26 03:49:31;;;;;;;3.55;2.00;;;18.90;67.90;;;;;;4941127;28;20042;-71
2022/07/26 03:51:57;;;;;;;3.28;1.80;;;18.90;68.00;;;;;;4962390;28;20088;-72
2022/07/26 03:54:22;;;;;;;5.55;2.10;;;18.90;68.10;;;;;;4946197;28;20047;-70
2022/07/26 03:56:48;;;;;;;3.88;1.80;;;18.90;68.10;;;;;;4964602;28;20548;-71
2022/07/26 03:59:13;;;;;;;2.50;2.08;;;18.80;68.10;;;;;;4941617;28;20122;-72
2022/07/26 04:01:40;;;;;;;5.32;1.70;;;18.80;68.20;;;;;;4940929;28;20397;-73
2022/07/26 04:04:07;;;;;;;2.78;1.80;;;18.80;68.20;;;;;;4927004;28;20607;-70
2022/07/26 04:06:33;;;;;;;4.72;1.85;;;18.80;68.40;;;;;;4934622;28;20144;-71
2022/07/26 04:08:58;;;;;;;5.13;2.10;;;18.70;68.30;;;;;;4941368;28;20720;-71
2022/07/26 04:11:24;;;;;;;7.50;1.73;;;18.70;68.40;;;;;;4967351;28;20508;-71
2022/07/26 04:13:49;;;;;;;3.58;2.10;;;18.70;68.30;;;;;;4971413;28;20567;-70
2022/07/26 04:16:15;;;;;;;4.63;2.42;;;18.70;68.50;;;;;;4941834;28;20516;-70
2022/07/26 04:18:41;;;;;;;4.22;2.33;;;18.70;68.60;;;;;;4946611;28;20030;-70
2022/07/26 04:21:06;;;;;;;4.07;2.28;;;18.60;68.70;;;;;;4950602;28;20045;-70
2022/07/26 04:23:32;;;;;;;5.13;2.20;;;18.60;68.70;;;;;;4958501;28;20092;-71
2022/07/26 04:25:57;;;;;;;4.70;2.47;;;18.60;68.80;;;;;;4957851;28;20039;-70
2022/07/26 04:28:27;;;;;;;2.95;1.70;;;18.60;68.80;;;;;;4960560;28;21209;-70
2022/07/26 04:30:53;;;;;;;3.35;2.25;;;18.60;68.90;;;;;;4939068;28;20038;-70
2022/07/26 04:33:19;;;;;;;3.83;1.88;;;18.60;68.90;;;;;;4951231;28;20034;-70
2022/07/26 04:35:44;;;;;;;5.65;2.15;;;18.60;69.00;;;;;;4950733;28;20027;-70
2022/07/26 04:38:10;;;;;;;2.65;1.73;;;18.60;69.00;;;;;;4948774;28;20057;-72
2022/07/26 04:40:35;;;;;;;5.88;2.00;;;18.60;69.20;;;;;;4949217;28;20093;-71
2022/07/26 04:43:01;;;;;;;5.00;1.90;;;18.50;69.20;;;;;;4971464;28;20034;-71
2022/07/26 04:45:27;;;;;;;5.15;2.10;;;18.50;69.20;;;;;;4964514;28;20527;-70
2022/07/26 04:47:52;;;;;;;4.03;1.80;;;18.50;69.40;;;;;;4965352;28;20042;-71
2022/07/26 04:50:18;;;;;;;6.93;2.05;;;18.50;69.50;;;;;;4987936;28;20038;-70
2022/07/26 04:52:44;;;;;;;4.55;2.35;;;18.50;69.50;;;;;;4966479;28;20133;-70
2022/07/26 04:55:09;;;;;;;3.78;1.88;;;18.50;69.60;;;;;;4963399;28;23300;-70
2022/07/26 04:57:35;;;;;;;5.00;2.20;;;18.50;69.60;;;;;;4974553;28;20123;-71
2022/07/26 05:00:01;;;;;;;4.78;1.80;;;18.50;69.60;;;;;;4946434;28;20578;-70
2022/07/26 05:02:26;;;;;;;4.18;2.10;;;18.60;69.80;;;;;;4975921;28;20431;-70
2022/07/26 05:04:52;;;;;;;4.53;2.50;;;18.60;70.00;;;;;;4968359;28;20065;-70
2022/07/26 05:07:17;;;;;;;6.20;2.17;;;18.60;70.10;;;;;;4965598;28;20035;-70
2022/07/26 05:09:43;;;;;;;3.03;2.00;;;18.70;70.00;;;;;;4996639;28;20042;-71
2022/07/26 05:12:09;;;;;;;4.72;2.60;;;18.70;70.10;;;;;;4946353;28;20041;-70
2022/07/26 05:14:36;;;;;;;4.07;2.28;;;18.70;70.10;;;;;;4984911;28;20294;-70
2022/07/26 05:17:02;;;;;;;2.65;2.10;;;18.80;70.10;;;;;;4977835;28;20063;-70
2022/07/26 05:19:27;;;;;;;3.08;2.05;;;18.80;70.00;;;;;;4972251;28;20449;-70
2022/07/26 05:21:53;;;;;;;3.75;2.28;;;18.80;69.90;;;;;;4974934;28;20041;-70
2022/07/26 05:24:18;;;;;;;4.93;2.08;;;18.80;70.00;;;;;;4978144;28;20053;-70
2022/07/26 05:26:44;;;;;;;5.05;2.75;;;18.80;69.80;;;;;;4957300;28;20042;-69
2022/07/26 05:29:09;;;;;;;9.35;2.42;;;18.90;69.90;;;;;;4975094;28;20041;-70
2022/07/26 05:31:35;;;;;;;7.55;2.88;;;18.80;69.90;;;;;;4990330;28;20050;-69
2022/07/26 05:34:02;;;;;;;6.35;2.35;;;18.90;70.00;;;;;;4996804;28;20077;-69
2022/07/26 05:36:28;;;;;;;8.55;2.90;;;18.90;70.30;;;;;;4977077;28;20125;-69
2022/07/26 05:38:53;;;;;;;5.43;2.33;;;19.00;70.30;;;;;;4968412;28;20794;-70
2022/07/26 05:41:19;;;;;;;4.68;2.55;;;19.00;70.40;;;;;;4985006;28;20035;-70
2022/07/26 05:43:44;;;;;;;5.43;2.78;;;19.10;70.60;;;;;;4986546;28;20034;-70
2022/07/26 05:46:10;;;;;;;12.70;3.05;;;19.20;70.70;;;;;;4946486;28;20045;-70
2022/07/26 05:48:36;;;;;;;5.80;2.60;;;19.20;70.80;;;;;;4971070;28;20073;-70
2022/07/26 05:51:02;;;;;;;6.30;2.72;;;19.20;71.00;;;;;;4960723;28;20105;-70
2022/07/26 05:53:27;;;;;;;4.55;2.50;;;19.30;71.00;;;;;;4969917;28;20033;-70
2022/07/26 05:55:53;;;;;;;6.25;2.33;;;19.40;71.10;;;;;;4970365;28;20129;-70
2022/07/26 05:58:19;;;;;;;9.63;2.78;;;19.50;71.10;;;;;;4964778;28;20136;-69
2022/07/26 06:00:44;;;;;;;5.90;2.65;;;19.50;71.10;;;;;;4963729;28;20031;-69
2022/07/26 06:03:22;;;;;;;4.55;2.58;;;19.60;71.00;;;;;;4978563;28;20034;-70
2022/07/26 06:05:48;;;;;;;9.18;3.10;;;19.60;71.00;;;;;;4981867;28;20438;-70
2022/07/26 06:08:14;;;;;;;5.63;2.35;;;19.70;70.90;;;;;;4961821;28;20133;-69
2022/07/26 06:10:39;;;;;;;5.25;2.20;;;19.80;70.90;;;;;;4965716;28;20113;-71
2022/07/26 06:13:05;;;;;;;6.05;2.00;;;19.90;70.50;;;;;;4971197;28;20062;-70
2022/07/26 06:15:30;;;;;;;7.95;1.83;;;19.90;70.20;;;;;;4981475;28;20042;-70
2022/07/26 06:17:56;;;;;;;8.05;1.85;;;20.00;69.80;;;;;;4967781;28;20045;-70
2022/07/26 06:20:21;;;;;;;5.07;2.10;;;20.10;69.60;;;;;;4963844;28;20066;-71
2022/07/26 06:22:47;;;;;;;3.92;1.58;;;20.20;69.30;;;;;;4961908;28;20062;-70
2022/07/26 06:25:12;;;;;;;5.05;1.58;;;20.30;69.00;;;;;;4973955;28;20038;-70
2022/07/26 06:27:38;;;;;;;6.38;1.50;;;20.40;68.70;;;;;;4978680;28;20044;-70
2022/07/26 06:30:04;;;;;;;3.22;1.15;;;20.60;68.40;;;;;;4961532;28;20043;-72
2022/07/26 06:32:29;;;;;;;2.95;1.30;;;20.70;67.80;;;;;;4959455;28;20041;-70
2022/07/26 06:34:55;;;;;;;7.57;1.27;;;20.80;67.40;;;;;;4971365;28;20081;-70
2022/07/26 06:37:20;;;;;;;3.40;1.10;;;20.90;66.90;;;;;;4988612;28;20045;-70
2022/07/26 06:39:46;;;;;;;4.28;1.05;;;21.00;66.40;;;;;;4986938;28;20045;-70
2022/07/26 06:42:11;;;;;;;8.82;1.20;;;21.10;65.90;;;;;;4958422;28;20030;-69
2022/07/26 06:44:37;;;;;;;3.30;1.23;;;21.30;65.60;;;;;;4961291;28;20052;-70
2022/07/26 06:47:02;;;;;;;3.40;1.10;;;21.40;65.10;;;;;;4976439;28;20039;-69
2022/07/26 06:49:28;;;;;;;5.05;1.42;;;21.50;64.80;;;;;;4960613;28;20084;-72
2022/07/26 06:51:56;;;;;;;2.85;0.90;;;21.60;64.40;;;;;;4984056;28;20031;-71
2022/07/26 06:54:22;;;;;;;5.38;1.10;;;21.70;64.00;;;;;;4954226;28;20054;-74
2022/07/26 06:56:48;;;;;;;3.63;1.40;;;21.70;63.50;;;;;;4967630;28;20046;-72
2022/07/26 06:59:13;;;;;;;4.93;0.93;;;21.80;63.10;;;;;;4966118;28;20148;-73
2022/07/26 07:01:39;;;;;;;2.38;1.00;;;21.90;62.80;;;;;;4960720;28;20091;-71
2022/07/26 07:04:04;;;;;;;3.05;1.00;;;22.00;62.60;;;;;;4961961;28;20651;-70
2022/07/26 07:06:30;;;;;;;2.53;1.08;;;22.10;62.40;;;;;;4959987;28;20067;-71
2022/07/26 07:08:55;;;;;;;2.92;1.00;;;22.20;62.00;;;;;;4972718;28;20045;-70
2022/07/26 07:11:21;;;;;;;3.13;0.80;;;22.30;61.60;;;;;;4949275;28;20039;-72
2022/07/26 07:13:46;;;;;;;3.15;0.90;;;22.40;61.40;;;;;;4991444;28;20031;-70
2022/07/26 07:16:12;;;;;;;5.32;1.00;;;22.50;61.00;;;;;;4971720;28;20036;-70
2022/07/26 07:18:37;;;;;;;3.47;1.10;;;22.60;60.60;;;;;;4964019;28;20026;-70
2022/07/26 07:21:03;;;;;;;8.38;1.25;;;22.70;60.20;;;;;;4969556;28;20045;-70
2022/07/26 07:23:28;;;;;;;5.85;1.20;;;22.80;59.90;;;;;;4935039;28;20031;-70
2022/07/26 07:25:54;;;;;;;3.60;1.00;;;22.90;59.70;;;;;;4973703;28;20035;-70
2022/07/26 07:28:19;;;;;;;2.83;0.98;;;23.10;59.50;;;;;;4977659;28;20034;-71
2022/07/26 07:30:46;;;;;;;4.40;1.15;;;23.20;59.20;;;;;;4934672;28;20075;-71
2022/07/26 07:33:12;;;;;;;2.03;0.70;;;23.30;59.00;;;;;;4945412;28;20062;-70
2022/07/26 07:35:39;;;;;;;2.15;1.00;;;23.40;58.80;;;;;;4944488;28;20800;-70
2022/07/26 07:38:04;;;;;;;7.85;1.55;;;23.50;58.70;;;;;;4945253;28;20223;-70
2022/07/26 07:40:30;;;;;;;6.03;1.20;;;23.70;58.40;;;;;;4962887;28;20788;-73
2022/07/26 07:42:55;;;;;;;2.50;1.05;;;23.80;58.10;;;;;;4976682;28;20038;-70
2022/07/26 07:45:21;;;;;;;2.22;0.70;;;24.00;57.90;;;;;;4958421;28;20054;-70
2022/07/26 07:47:46;;;;;;;2.17;0.88;;;24.10;57.60;;;;;;4958818;28;20059;-70
2022/07/26 07:50:12;;;;;;;3.05;1.15;;;24.20;57.30;;;;;;4980683;28;20045;-70
2022/07/26 07:52:38;;;;;;;4.90;0.90;;;24.30;56.90;;;;;;4987579;28;21126;-70
2022/07/26 07:55:03;;;;;;;2.22;1.00;;;24.50;56.70;;;;;;4968821;28;20046;-70
2022/07/26 07:57:29;;;;;;;4.38;0.93;;;24.60;56.40;;;;;;4957328;28;20423;-71
2022/07/26 07:59:55;;;;;;;2.65;0.70;;;24.80;56.00;;;;;;4991957;28;20057;-71
2022/07/26 08:02:20;;;;;;;2.88;0.82;;;24.90;55.80;;;;;;4970082;28;20125;-71
2022/07/26 08:04:46;;;;;;;1.88;0.90;;;25.00;55.50;;;;;;4964336;28;20034;-71
2022/07/26 08:07:11;;;;;;;5.63;1.00;;;25.20;55.20;;;;;;4976019;28;20042;-70
2022/07/26 08:09:37;;;;;;;3.22;1.35;;;25.40;55.00;;;;;;4959609;28;20046;-72
2022/07/26 08:12:02;;;;;;;2.90;1.02;;;25.50;54.60;;;;;;4971377;28;20073;-72
2022/07/26 08:14:28;;;;;;;5.07;1.10;;;25.60;54.10;;;;;;4976616;28;20277;-71
2022/07/26 08:16:54;;;;;;;3.05;1.00;;;25.70;53.90;;;;;;4973100;28;20066;-71
2022/07/26 08:19:19;;;;;;;14.00;2.17;;;25.90;53.70;;;;;;4978697;28;20035;-71
2022/07/26 08:21:45;;;;;;;5.55;1.00;;;26.00;53.30;;;;;;4985075;28;20620;-71
2022/07/26 08:24:11;;;;;;;5.22;1.17;;;26.20;53.00;;;;;;4961824;28;20470;-72
2022/07/26 08:26:37;;;;;;;3.58;1.10;;;26.30;52.60;;;;;;4961910;28;20066;-73
2022/07/26 08:29:03;;;;;;;5.18;1.15;;;26.40;52.30;;;;;;4954802;28;20561;-71
2022/07/26 08:31:28;;;;;;;3.47;0.98;;;26.60;52.10;;;;;;4970453;28;20038;-71
2022/07/26 08:33:54;;;;;;;3.13;1.10;;;26.70;51.80;;;;;;4970315;28;20121;-71
2022/07/26 08:36:19;;;;;;;2.58;1.20;;;26.80;51.50;;;;;;4973776;28;20029;-71
2022/07/26 08:38:45;;;;;;;2.67;1.25;;;27.00;51.30;;;;;;4951732;28;20377;-71
2022/07/26 08:41:10;;;;;;;3.30;1.25;;;27.10;50.90;;;;;;4957601;28;20506;-73
2022/07/26 08:43:36;;;;;;;3.63;1.45;;;27.30;50.60;;;;;;4977597;28;20042;-71
2022/07/26 08:46:02;;;;;;;4.50;1.08;;;27.40;50.30;;;;;;4963452;28;20018;-71
2022/07/26 08:48:27;;;;;;;4.05;1.60;;;27.50;49.90;;;;;;4986686;28;20573;-71
2022/07/26 08:50:54;;;;;;;2.45;1.20;;;27.60;49.60;;;;;;4960476;28;20130;-72
2022/07/26 08:53:20;;;;;;;2.72;1.00;;;27.70;49.40;;;;;;4979109;28;20031;-71
2022/07/26 08:55:46;;;;;;;4.25;1.48;;;27.70;49.10;;;;;;4979381;28;20092;-71
2022/07/26 08:58:11;;;;;;;4.68;0.88;;;27.80;49.00;;;;;;4994659;28;20032;-75
2022/07/26 09:00:37;;;;;;;3.17;0.90;;;28.00;48.70;;;;;;4958540;28;20379;-75
2022/07/26 09:03:02;;;;;;;2.50;1.05;;;28.10;48.30;;;;;;4963870;28;20493;-76
2022/07/26 09:05:33;;;;;;;2.22;0.93;;;28.20;48.00;;;;;;4950912;28;20109;-75
2022/07/26 09:07:59;;;;;;;5.65;1.20;;;28.30;47.50;;;;;;4958120;28;20048;-76
2022/07/26 09:10:25;;;;;;;2.20;0.82;;;28.40;47.40;;;;;;4965239;28;20035;-76
2022/07/26 09:12:54;;;;;;;2.58;1.00;;;28.60;47.10;;;;;;4953141;28;20066;-75
2022/07/26 09:15:22;;;;;;;4.30;0.95;;;28.80;46.70;;;;;;4973269;28;20106;-75
2022/07/26 09:17:51;;;;;;;1.05;0.70;;;28.90;46.40;;;;;;4951331;28;20035;-75
2022/07/26 09:20:21;;;;;;;0.98;0.75;;;29.10;45.80;;;;;;4965220;28;20043;-76
2022/07/26 09:23:08;;;;;;;4.30;0.82;;;29.20;45.50;;;;;;4989349;28;20093;-75
2022/07/26 09:25:38;;;;;;;4.90;1.00;;;29.20;44.70;;;;;;4979408;28;20045;-75
2022/07/26 09:28:23;;;;;;;1.20;0.60;;;29.30;45.00;;;;;;4981706;28;20057;-75
2022/07/26 09:30:55;;;;;;;2.20;0.80;;;29.50;44.20;;;;;;4962980;28;20050;-75
2022/07/26 09:33:21;;;;;;;1.45;0.90;;;29.60;44.50;;;;;;4985492;28;20053;-75
2022/07/26 09:36:01;;;;;;;3.05;0.77;;;29.80;44.50;;;;;;4976759;28;20031;-75
2022/07/26 09:38:36;;;;;;;5.28;0.80;;;30.00;43.60;;;;;;5002200;28;20146;-75
2022/07/26 09:41:02;;;;;;;3.00;0.88;;;30.10;43.90;;;;;;4988070;28;20102;-76
2022/07/26 09:43:35;;;;;;;4.53;0.90;;;30.20;43.50;;;;;;4962606;28;20111;-78
2022/07/26 09:46:03;;;;;;;2.25;0.55;;;30.20;42.70;;;;;;5005422;28;20030;-75
2022/07/26 09:48:29;;;;;;;3.28;0.60;;;30.20;43.00;;;;;;4991166;28;20066;-76
2022/07/26 09:50:54;;;;;;;0.65;0.55;;;30.30;42.80;;;;;;4995132;28;20085;-76
2022/07/26 09:53:21;;;;;;;1.55;0.47;;;30.40;42.60;;;;;;4966082;28;20134;-75
2022/07/26 09:55:47;;;;;;;0.70;0.43;;;30.60;42.40;;;;;;4970085;28;20046;-76
2022/07/26 09:58:13;;;;;;;0.68;0.40;;;30.60;42.00;;;;;;4984585;28;20105;-76
2022/07/26 10:00:39;;;;;;;4.18;0.50;;;30.80;41.80;;;;;;4978260;28;20035;-76
2022/07/26 10:03:05;;;;;;;0.80;0.75;;;30.90;41.60;;;;;;4960468;28;20160;-77
2022/07/26 10:05:31;;;;;;;0.93;0.70;;;31.00;41.20;;;;;;4956560;28;20034;-77
2022/07/26 10:07:58;;;;;;;1.05;0.40;;;31.20;40.90;;;;;;4975367;28;20035;-77
2022/07/26 10:10:29;;;;;;;2.92;0.80;;;31.40;40.70;;;;;;4958504;28;20802;-76
2022/07/26 10:12:55;;;;;;;2.33;0.40;;;31.50;40.20;;;;;;4993342;28;20058;-76
2022/07/26 10:15:43;;;;;;;3.45;0.77;;;31.60;40.00;;;;;;4958789;28;20054;-76
2022/07/26 10:18:39;;;;;;;1.05;0.60;;;31.70;39.00;;;;;;4979664;28;20043;-76
2022/07/26 10:21:18;;;;;;;3.75;0.70;;;31.70;39.50;;;;;;4978730;28;20041;-76
2022/07/26 10:23:45;;;;;;;2.35;0.80;;;31.90;38.50;;;;;;4998612;28;20042;-75
2022/07/26 10:26:45;;;;;;;2.22;0.70;;;32.00;39.10;;;;;;4984476;28;20062;-76
2022/07/26 10:29:18;;;;;;;3.22;0.50;;;32.00;38.70;;;;;;4902108;28;20042;-75
2022/07/26 10:31:47;;;;;;;0.95;0.50;;;32.10;38.40;;;;;;4977064;28;20039;-76
2022/07/26 10:34:37;;;;;;;2.92;0.80;;;32.30;38.60;;;;;;4960740;28;20043;-76
2022/07/26 10:37:07;;;;;;;1.10;0.63;;;32.30;37.30;;;;;;4977253;28;20503;-76
2022/07/26 10:39:33;;;;;;;4.18;0.70;;;32.50;37.90;;;;;;4993797;28;20033;-76
2022/07/26 10:41:59;;;;;;;1.65;0.95;;;32.50;37.80;;;;;;5012353;28;20042;-76
2022/07/26 10:44:26;;;;;;;1.45;0.60;;;32.40;37.40;;;;;;4973107;28;20061;-76
2022/07/26 10:47:01;;;;;;;3.63;0.63;;;32.50;37.40;;;;;;4995680;28;20030;-75
2022/07/26 10:49:38;;;;;;;2.72;0.77;;;32.60;37.00;;;;;;5001186;28;20037;-75
2022/07/26 10:52:17;;;;;;;4.30;0.70;;;32.60;37.00;;;;;;4945899;28;20445;-76
2022/07/26 10:54:57;;;;;;;2.03;0.70;;;32.70;36.30;;;;;;5000775;28;20034;-76
2022/07/26 10:57:34;;;;;;;1.73;0.50;;;32.80;36.20;;;;;;4991217;28;20128;-77
2022/07/26 11:00:00;;;;;;;5.18;0.68;;;33.00;36.30;;;;;;4976983;28;20113;-76
2022/07/26 11:02:31;;;;;;;1.70;0.90;;;33.10;36.40;;;;;;4975026;28;20042;-76
2022/07/26 11:05:11;;;;;;;3.17;0.60;;;33.10;35.90;;;;;;4986087;28;20029;-75
2022/07/26 11:07:47;;;;;;;;;;;33.30;35.60;;;;;;4979532;28;20096;-76
2022/07/26 11:10:13;;;;;;;5.32;0.68;;;33.40;36.10;;;;;;4992756;28;20261;-75
2022/07/26 11:12:38;;;;;;;1.67;0.65;;;33.40;36.10;;;;;;5001412;28;20078;-76
2022/07/26 11:15:16;;;;;;;2.80;0.50;;;33.60;35.90;;;;;;4980048;28;20047;-75
2022/07/26 11:17:42;;;;;;;1.95;0.45;;;33.70;34.70;;;;;;4995688;28;20041;-75
2022/07/26 11:20:08;;;;;;;0.52;0.32;;;33.80;35.20;;;;;;4964198;28;20039;-76
2022/07/26 11:22:34;;;;;;;3.13;0.80;;;33.80;34.70;;;;;;4995159;28;20053;-75
2022/07/26 11:25:00;;;;;;;1.50;0.60;;;33.80;34.40;;;;;;4967333;28;20035;-75
2022/07/26 11:27:26;;;;;;;1.17;0.50;;;33.90;34.30;;;;;;4967322;28;20030;-76
2022/07/26 11:29:51;;;;;;;1.13;0.60;;;34.00;34.30;;;;;;4985919;28;20038;-76
2022/07/26 11:32:21;;;;;;;2.40;0.80;;;34.10;34.10;;;;;;4970957;28;20495;-72
2022/07/26 11:34:51;;;;;;;1.35;0.60;;;34.20;33.90;;;;;;4956985;28;20031;-72
2022/07/26 11:37:16;;;;;;;2.60;0.60;;;34.30;33.80;;;;;;4945191;28;20038;-72
2022/07/26 11:39:42;;;;;;;1.83;0.50;;;34.50;33.90;;;;;;4977708;28;20054;-73
2022/07/26 11:42:09;;;;;;;1.55;0.85;;;34.60;33.70;;;;;;4983581;28;20046;-73
2022/07/26 11:44:34;;;;;;;1.33;0.50;;;34.80;33.30;;;;;;4945015;28;20159;-72
2022/07/26 11:47:10;;;;;;;1.20;0.75;;;34.90;33.00;;;;;;4977938;28;20034;-72
2022/07/26 11:49:35;;;;;;;5.05;0.68;;;35.00;32.10;;;;;;4954882;28;24810;-72
2022/07/26 11:52:02;;;;;;;1.55;0.60;;;34.90;32.50;;;;;;4970749;28;20388;-73
2022/07/26 11:54:32;;;;;;;3.33;0.65;;;35.00;32.60;;;;;;4973088;28;20043;-73
2022/07/26 11:57:02;;;;;;;2.43;0.60;;;35.10;32.50;;;;;;4959282;28;20638;-74
2022/07/26 11:59:31;;;;;;;2.00;0.80;;;35.20;32.40;;;;;;4968825;28;20303;-72
2022/07/26 12:01:57;;;;;;;1.00;0.75;;;35.20;32.20;;;;;;4960632;28;20035;-72
2022/07/26 12:04:31;;;;;;;1.60;0.43;;;35.20;32.20;;;;;;4968984;28;20072;-72
2022/07/26 12:06:57;;;;;;;1.88;0.45;;;35.10;31.90;;;;;;4950760;28;20046;-73
2022/07/26 12:09:33;;;;;;;2.10;0.70;;;35.00;32.60;;;;;;4956506;28;20113;-73
2022/07/26 12:11:59;;;;;;;3.95;0.52;;;34.90;31.70;;;;;;4962376;28;20519;-73
2022/07/26 12:14:35;;;;;;;1.98;0.80;;;34.90;32.00;;;;;;4973409;28;20038;-72
2022/07/26 12:17:14;;;;;;;2.15;0.52;;;34.90;31.70;;;;;;4973011;28;20173;-73
2022/07/26 12:19:40;;;;;;;3.90;0.63;;;35.00;31.40;;;;;;4953574;28;20031;-73
2022/07/26 12:22:15;;;;;;;2.13;0.50;;;35.10;31.80;;;;;;4962024;28;20038;-73
2022/07/26 12:24:56;;;;;;;3.50;0.57;;;35.20;31.20;;;;;;4983113;28;20038;-73
2022/07/26 12:27:22;;;;;;;;;;;35.30;31.50;;;;;;4975495;28;20034;-72
2022/07/26 12:29:49;;;;;;;2.47;0.40;;;35.20;31.50;;;;;;4957604;28;20024;-72
2022/07/26 12:32:19;;;;;;;2.05;0.70;;;35.10;31.60;;;;;;4972763;28;20041;-72
2022/07/26 12:35:00;;;;;;;2.00;0.47;;;35.10;31.60;;;;;;4971395;28;20033;-73
2022/07/26 12:37:29;;;;;;;2.25;0.70;;;35.10;31.40;;;;;;4983516;28;20518;-72
2022/07/26 12:40:08;;;;;;;1.92;0.60;;;35.00;31.70;;;;;;4967241;28;20088;-72
2022/07/26 12:42:37;;;;;;;5.30;0.53;;;35.00;31.40;;;;;;4959875;28;20030;-73
2022/07/26 12:45:05;;;;;;;1.92;0.82;;;35.10;31.80;;;;;;4976628;28;20038;-72
2022/07/26 12:47:30;;;;;;;0.82;0.60;;;35.10;31.70;;;;;;4953109;28;20061;-74
2022/07/26 12:49:56;;;;;;;1.20;0.57;;;35.10;31.80;;;;;;4976617;28;20057;-72