Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:01:50;;;;;;;17.33;9.35;;;12.10;99.90;;;;;;7400977;19;19922;-76
2023/05/11 00:04:19;;;;;;;15.35;9.45;;;11.90;99.90;;;;;;7399609;19;19923;-78
2023/05/11 00:06:51;;;;;;;17.08;8.65;;;12.00;99.90;;;;;;7400557;19;19923;-76
2023/05/11 00:09:21;;;;;;;17.48;9.40;;;12.00;99.90;;;;;;7401501;19;20375;-77
2023/05/11 00:11:50;;;;;;;16.05;8.90;;;11.90;99.90;;;;;;7400582;19;19923;-76
2023/05/11 00:14:19;;;;;;;12.60;7.32;;;12.10;99.90;;;;;;7399955;19;19931;-76
2023/05/11 00:16:48;;;;;;;13.23;7.15;;;11.90;99.90;;;;;;7401813;19;19933;-76
2023/05/11 00:19:21;;;;;;;11.38;7.05;;;12.00;99.90;;;;;;7400171;19;19919;-76
2023/05/11 00:21:52;;;;;;;10.57;6.28;;;11.90;99.90;;;;;;7398568;19;20293;-77
2023/05/11 00:24:21;;;;;;;10.40;6.35;;;12.00;99.90;;;;;;7401888;19;19919;-76
2023/05/11 00:26:50;;;;;;;12.57;7.40;;;11.90;99.90;;;;;;7401259;19;19922;-75
2023/05/11 00:29:19;;;;;;;12.38;7.28;;;11.80;99.90;;;;;;7402459;19;19922;-76
2023/05/11 00:31:52;;;;;;;11.07;6.97;;;12.00;99.90;;;;;;7398287;19;19938;-76
2023/05/11 00:34:21;;;;;;;10.50;6.55;;;11.90;99.90;;;;;;7402406;19;19930;-76
2023/05/11 00:36:52;;;;;;;10.82;6.53;;;12.00;99.90;;;;;;7401264;19;20427;-75
2023/05/11 00:39:21;;;;;;;10.45;6.25;;;11.70;99.90;;;;;;7402131;19;19940;-76
2023/05/11 00:41:58;;;;;;;10.60;6.28;;;11.80;99.90;;;;;;7402028;19;19918;-75
2023/05/11 00:44:27;;;;;;;9.98;6.18;;;11.90;99.90;;;;;;7401586;19;19948;-75
2023/05/11 00:46:59;;;;;;;11.85;6.95;;;11.80;99.90;;;;;;7400552;19;19932;-75
2023/05/11 00:49:28;;;;;;;10.68;6.18;;;11.90;99.90;;;;;;7402019;19;19925;-76
2023/05/11 00:52:01;;;;;;;9.57;5.93;;;11.90;99.90;;;;;;7400574;19;19918;-76
2023/05/11 00:54:30;;;;;;;9.10;5.47;;;11.80;99.90;;;;;;7400074;19;20300;-76
2023/05/11 00:57:00;;;;;;;9.23;5.70;;;11.90;99.90;;;;;;7401625;19;20467;-75
2023/05/11 00:59:29;;;;;;;10.20;6.20;;;11.80;99.90;;;;;;7400003;19;19986;-76
2023/05/11 01:01:59;;;;;;;10.23;6.15;;;11.80;99.90;;;;;;7400833;19;20356;-75
2023/05/11 01:04:28;;;;;;;12.15;7.13;;;11.90;99.90;;;;;;7401482;19;19945;-76
2023/05/11 01:07:08;;;;;;;11.18;6.57;;;11.80;99.90;;;;;;7399547;19;19923;-75
2023/05/11 01:09:48;;;;;;;13.30;7.97;;;11.90;99.90;;;;;;7400914;19;19922;-76
2023/05/11 01:12:24;;;;;;;14.13;8.20;;;11.90;99.90;;;;;;7401550;19;20037;-76
2023/05/11 01:15:01;;;;;;;12.68;7.63;;;11.80;99.90;;;;;;7401367;19;19922;-75
2023/05/11 01:17:39;;;;;;;14.00;7.18;;;11.90;99.90;;;;;;7400098;19;19962;-75
2023/05/11 01:20:15;;;;;;;13.73;7.05;;;11.90;99.90;;;;;;7401808;19;19926;-75
2023/05/11 01:23:10;;;;;;;13.15;7.60;;;11.80;99.90;;;;;;7397594;19;19923;-75
2023/05/11 01:25:58;;;;;;;12.70;7.60;;;11.80;99.90;;;;;;7399139;19;19926;-76
2023/05/11 01:28:44;;;;;;;11.80;6.45;;;11.80;99.90;;;;;;7399473;19;19982;-76
2023/05/11 01:31:19;;;;;;;12.60;7.20;;;11.70;99.90;;;;;;7399059;19;19922;-75
2023/05/11 01:33:55;;;;;;;11.20;6.88;;;11.90;99.90;;;;;;7396951;19;19922;-75
2023/05/11 01:36:27;;;;;;;13.40;7.95;;;11.70;99.90;;;;;;7397567;19;19978;-75
2023/05/11 01:38:59;;;;;;;12.55;7.43;;;11.90;99.90;;;;;;7398890;19;19948;-76
2023/05/11 01:41:31;;;;;;;13.82;7.15;;;11.70;99.90;;;;;;7399172;19;19919;-76
2023/05/11 01:44:07;;;;;;;11.27;6.43;;;11.80;99.90;;;;;;7400421;19;19943;-75
2023/05/11 01:46:39;;;;;;;11.57;7.07;;;11.80;99.90;;;;;;7399393;19;19929;-75
2023/05/11 01:49:10;;;;;;;12.57;6.70;;;11.80;99.90;;;;;;7399368;19;19951;-76
2023/05/11 01:51:41;;;;;;;12.75;6.80;;;11.90;99.90;;;;;;7401375;19;19919;-77
2023/05/11 01:54:11;;;;;;;11.98;7.20;;;11.80;99.90;;;;;;7398605;19;19993;-75
2023/05/11 01:56:43;;;;;;;11.65;6.60;;;11.80;99.90;;;;;;7399028;19;19918;-76
2023/05/11 01:59:20;;;;;;;13.32;7.65;;;11.70;99.90;;;;;;7398513;19;19919;-76
2023/05/11 02:01:52;;;;;;;11.88;6.18;;;11.60;99.90;;;;;;7399280;19;19922;-76
2023/05/11 02:04:22;;;;;;;14.73;7.13;;;11.70;99.90;;;;;;7398329;19;19931;-75
2023/05/11 02:06:54;;;;;;;14.43;6.80;;;11.80;99.90;;;;;;7400359;19;19925;-76
2023/05/11 02:09:23;;;;;;;12.60;6.35;;;11.80;99.90;;;;;;7404133;19;19926;-75
2023/05/11 02:11:56;;;;;;;12.82;7.07;;;12.10;99.90;;;;;;7405826;19;19922;-76
2023/05/11 02:14:27;;;;;;;11.15;6.80;;;11.80;99.90;;;;;;7404679;19;19914;-75
2023/05/11 02:16:59;;;;;;;;;;;11.80;99.90;;;;;;7408362;19;20387;-75
2023/05/11 02:19:29;;;;;;;12.20;6.20;;;11.80;99.90;;;;;;7404558;19;19926;-75
2023/05/11 02:21:59;;;;;;;11.75;6.75;;;11.70;99.90;;;;;;7402424;19;20279;-77
2023/05/11 02:24:30;;;;;;;11.07;6.20;;;11.60;99.90;;;;;;7405013;19;19922;-76
2023/05/11 02:26:59;;;;;;;11.25;6.15;;;11.70;99.90;;;;;;7404439;19;19915;-77
2023/05/11 02:29:28;;;;;;;12.90;7.05;;;11.70;99.90;;;;;;7407532;19;20284;-75
2023/05/11 02:32:06;;;;;;;11.48;6.95;;;11.80;99.90;;;;;;7401120;19;19947;-75
2023/05/11 02:34:37;;;;;;;;;;;11.60;99.90;;;;;;7404203;19;19928;-76
2023/05/11 02:37:12;;;;;;;13.95;6.85;;;11.60;99.90;;;;;;7401619;19;19922;-75
2023/05/11 02:39:45;;;;;;;12.35;6.60;;;11.70;99.90;;;;;;7403890;19;19956;-76
2023/05/11 02:42:18;;;;;;;13.30;7.15;;;11.60;99.90;;;;;;7404882;19;19927;-76
2023/05/11 02:44:55;;;;;;;13.90;6.75;;;11.80;99.90;;;;;;7403359;19;20304;-76
2023/05/11 02:47:31;;;;;;;11.65;6.45;;;11.70;99.90;;;;;;7402724;19;20364;-76
2023/05/11 02:50:04;;;;;;;13.88;7.07;;;11.80;99.90;;;;;;7405705;19;19922;-75
2023/05/11 02:52:35;;;;;;;13.30;6.72;;;11.50;99.90;;;;;;7402731;19;19922;-75
2023/05/11 02:55:05;;;;;;;14.30;7.18;;;11.70;99.90;;;;;;7403645;19;19919;-76
2023/05/11 02:57:34;;;;;;;14.32;6.93;;;11.60;99.90;;;;;;7403463;19;19922;-75
2023/05/11 03:00:04;;;;;;;14.90;7.05;;;11.60;99.90;;;;;;7403761;19;19922;-75
2023/05/11 03:02:47;;;;;;;14.23;7.60;;;11.60;99.90;;;;;;7403139;19;19947;-75
2023/05/11 03:05:16;;;;;;;13.43;7.03;;;11.50;99.90;;;;;;7404689;19;19915;-75
2023/05/11 03:07:45;;;;;;;14.60;7.25;;;11.50;99.90;;;;;;7401294;19;20336;-75
2023/05/11 03:10:14;;;;;;;12.93;6.85;;;11.60;99.90;;;;;;7403210;19;19982;-75
2023/05/11 03:12:45;;;;;;;14.48;7.53;;;11.70;99.90;;;;;;7403413;19;19974;-75
2023/05/11 03:15:14;;;;;;;14.85;7.38;;;11.60;99.90;;;;;;7403959;19;19978;-75
2023/05/11 03:17:47;;;;;;;11.65;6.72;;;11.50;99.90;;;;;;7400918;19;19999;-76
2023/05/11 03:20:18;;;;;;;10.40;5.75;;;11.70;99.90;;;;;;7402069;19;19930;-76
2023/05/11 03:22:48;;;;;;;12.52;6.85;;;11.50;99.90;;;;;;7403387;19;19915;-75
2023/05/11 03:25:18;;;;;;;12.88;7.35;;;11.60;99.90;;;;;;7403452;19;19937;-75
2023/05/11 03:27:48;;;;;;;13.50;6.70;;;11.60;99.90;;;;;;7402250;19;19937;-76
2023/05/11 03:30:31;;;;;;;13.52;7.38;;;11.60;99.90;;;;;;7404082;19;19926;-76
2023/05/11 03:33:03;;;;;;;13.68;6.65;;;11.50;99.90;;;;;;7403648;19;19922;-76
2023/05/11 03:35:37;;;;;;;15.38;7.78;;;11.50;99.90;;;;;;7403644;19;19942;-76
2023/05/11 03:38:07;;;;;;;13.23;6.93;;;11.70;99.90;;;;;;7405323;19;19968;-76
2023/05/11 03:40:38;;;;;;;14.48;6.68;;;11.60;99.90;;;;;;7402594;19;19926;-76
2023/05/11 03:43:09;;;;;;;12.65;7.03;;;11.50;99.90;;;;;;7403301;19;19922;-76
2023/05/11 03:45:40;;;;;;;12.65;6.45;;;11.50;99.90;;;;;;7404231;19;19946;-77
2023/05/11 03:48:13;;;;;;;13.93;7.40;;;11.60;99.90;;;;;;7401953;19;19934;-76
2023/05/11 03:50:42;;;;;;;12.70;7.85;;;11.50;99.90;;;;;;7403065;19;19914;-76
2023/05/11 03:53:13;;;;;;;13.98;6.80;;;11.60;99.90;;;;;;7404050;19;20699;-76
2023/05/11 03:55:42;;;;;;;12.88;6.90;;;11.50;99.90;;;;;;7403229;19;19946;-76
2023/05/11 03:58:12;;;;;;;11.93;6.47;;;11.40;99.90;;;;;;7402954;19;20343;-76
2023/05/11 04:00:41;;;;;;;13.32;6.80;;;11.60;99.90;;;;;;7403850;19;19939;-75
2023/05/11 04:03:13;;;;;;;11.77;6.97;;;11.40;99.90;;;;;;7402157;19;19943;-75
2023/05/11 04:05:43;;;;;;;11.25;6.03;;;11.50;99.90;;;;;;7402560;19;19924;-76
2023/05/11 04:08:12;;;;;;;13.65;6.35;;;11.50;99.90;;;;;;7400287;19;19948;-76
2023/05/11 04:10:41;;;;;;;12.85;6.18;;;11.60;99.90;;;;;;7403626;19;19978;-76
2023/05/11 04:13:11;;;;;;;20.17;6.75;;;11.40;99.90;;;;;;7400423;19;20358;-76
2023/05/11 04:15:40;;;;;;;18.05;7.18;;;11.30;99.90;;;;;;7402444;19;20330;-77
2023/05/11 04:18:09;;;;;;;17.92;6.05;;;11.50;99.90;;;;;;7402399;19;20406;-77
2023/05/11 04:20:41;;;;;;;15.20;6.70;;;11.40;99.90;;;;;;7399870;19;19942;-76
2023/05/11 04:23:10;;;;;;;17.05;7.30;;;11.50;99.90;;;;;;7402551;19;19919;-76
2023/05/11 04:25:39;;;;;;;12.38;6.50;;;11.50;99.90;;;;;;7401998;19;19919;-76
2023/05/11 04:28:09;;;;;;;15.68;5.95;;;11.40;99.90;;;;;;7402066;19;19925;-76
2023/05/11 04:30:38;;;;;;;11.45;5.72;;;11.40;99.90;;;;;;7401399;19;20300;-76
2023/05/11 04:33:07;;;;;;;13.13;6.35;;;11.40;99.90;;;;;;7400287;19;19922;-76
2023/05/11 04:35:43;;;;;;;16.42;5.65;;;11.50;99.90;;;;;;7402765;19;20010;-76
2023/05/11 04:38:14;;;;;;;10.40;5.95;;;11.40;99.90;;;;;;7403365;19;20344;-76
2023/05/11 04:40:43;;;;;;;10.48;6.35;;;11.50;99.90;;;;;;7401303;19;20001;-75
2023/05/11 04:43:12;;;;;;;11.77;6.43;;;11.50;99.90;;;;;;7401297;19;19945;-76
2023/05/11 04:45:41;;;;;;;10.73;6.40;;;11.50;99.90;;;;;;7401945;19;19923;-76
2023/05/11 04:48:13;;;;;;;15.32;7.05;;;11.50;99.90;;;;;;7399052;19;19918;-75
2023/05/11 04:50:45;;;;;;;21.23;6.93;;;11.60;99.90;;;;;;7401835;19;19936;-76
2023/05/11 04:53:14;;;;;;;12.65;7.22;;;11.50;99.90;;;;;;7400867;19;19926;-76
2023/05/11 04:55:43;;;;;;;16.05;7.25;;;11.60;99.90;;;;;;7401426;19;19918;-76
2023/05/11 04:58:12;;;;;;;14.40;6.85;;;11.50;99.90;;;;;;7400778;19;19918;-76
2023/05/11 05:00:42;;;;;;;11.82;6.60;;;11.60;99.90;;;;;;7400413;19;19930;-78
2023/05/11 05:03:31;;;;;;;;;;;11.50;99.90;;;;;;7401937;19;19930;-76
2023/05/11 05:06:22;;;;;;;11.65;6.18;;;11.40;99.90;;;;;;7400545;19;20585;-76
2023/05/11 05:08:51;;;;;;;11.13;6.63;;;11.50;99.90;;;;;;7399346;19;19933;-75
2023/05/11 05:11:20;;;;;;;10.15;5.85;;;11.60;99.90;;;;;;7400466;19;19929;-76
2023/05/11 05:13:50;;;;;;;10.70;6.18;;;11.60;99.90;;;;;;7399402;19;20024;-76
2023/05/11 05:16:19;;;;;;;12.32;7.32;;;11.40;99.90;;;;;;7400183;19;20277;-76
2023/05/11 05:18:47;;;;;;;12.40;7.60;;;11.50;99.90;;;;;;7398856;19;19923;-76
2023/05/11 05:21:16;;;;;;;10.93;6.50;;;11.60;99.90;;;;;;7400331;19;20582;-76
2023/05/11 05:23:48;;;;;;;12.88;6.93;;;11.70;99.90;;;;;;7400427;19;19978;-75
2023/05/11 05:26:17;;;;;;;12.27;6.65;;;11.60;99.90;;;;;;7399825;19;19978;-76
2023/05/11 05:28:46;;;;;;;11.27;7.05;;;11.50;99.90;;;;;;7397813;19;20285;-76
2023/05/11 05:31:15;;;;;;;11.80;6.50;;;11.60;99.90;;;;;;7395025;19;19936;-76
2023/05/11 05:33:44;;;;;;;10.90;6.30;;;11.50;99.90;;;;;;7399805;19;19986;-76
2023/05/11 05:36:13;;;;;;;13.98;6.95;;;10.60;99.90;;;;;;7397739;19;19930;-75
2023/05/11 05:38:42;;;;;;;11.07;6.22;;;11.60;99.90;;;;;;7400521;19;19918;-77
2023/05/11 05:41:13;;;;;;;12.02;6.05;;;11.60;99.90;;;;;;7402258;19;19922;-77
2023/05/11 05:43:42;;;;;;;11.95;5.93;;;11.60;99.90;;;;;;7407184;19;19926;-76
2023/05/11 05:46:11;;;;;;;9.32;5.97;;;11.50;99.90;;;;;;7405232;19;19922;-77
2023/05/11 05:48:40;;;;;;;11.02;5.78;;;11.50;99.90;;;;;;7402393;19;20516;-77
2023/05/11 05:51:09;;;;;;;9.27;6.05;;;11.60;99.90;;;;;;7403390;19;20320;-76
2023/05/11 05:53:38;;;;;;;9.82;5.13;;;11.60;99.90;;;;;;7405255;19;20333;-76
2023/05/11 05:56:09;;;;;;;9.30;5.05;;;11.60;99.90;;;;;;7402188;19;19914;-77
2023/05/11 05:58:40;;;;;;;12.15;6.20;;;11.70;99.90;;;;;;7405589;19;20281;-76
2023/05/11 06:01:10;;;;;;;10.43;5.85;;;11.60;99.90;;;;;;7405886;19;19988;-77
2023/05/11 06:03:39;;;;;;;9.90;5.88;;;11.70;99.90;;;;;;7404012;19;19957;-77
2023/05/11 06:06:08;;;;;;;10.02;5.68;;;11.60;99.90;;;;;;7400664;19;19922;-77
2023/05/11 06:08:37;;;;;;;9.65;5.93;;;11.70;99.90;;;;;;7398705;19;19919;-77
2023/05/11 06:11:06;;;;;;;9.20;5.50;;;11.60;99.90;;;;;;7403873;19;19946;-77
2023/05/11 06:13:35;;;;;;;8.13;5.10;;;11.60;99.90;;;;;;7403020;19;19929;-77
2023/05/11 06:16:07;;;;;;;8.20;4.53;;;11.80;99.90;;;;;;7404336;19;19926;-78
2023/05/11 06:18:36;;;;;;;;;;;11.80;99.90;;;;;;7402069;19;19974;-76
2023/05/11 06:21:05;;;;;;;8.48;5.35;;;11.90;99.90;;;;;;7400703;19;19922;-75
2023/05/11 06:23:34;;;;;;;8.00;4.68;;;11.70;99.90;;;;;;7405293;19;20427;-76
2023/05/11 06:26:03;;;;;;;8.50;5.18;;;11.80;99.90;;;;;;7404095;19;20337;-76
2023/05/11 06:28:32;;;;;;;7.75;4.90;;;11.80;99.90;;;;;;7403749;19;20388;-76
2023/05/11 06:31:02;;;;;;;8.82;5.40;;;11.90;99.90;;;;;;7405414;19;19922;-76
2023/05/11 06:33:34;;;;;;;7.50;4.78;;;11.90;99.90;;;;;;7403599;19;19922;-76
2023/05/11 06:36:06;;;;;;;8.23;4.95;;;11.90;99.90;;;;;;7404749;19;19990;-76
2023/05/11 06:38:35;;;;;;;7.97;4.72;;;11.90;99.90;;;;;;7406176;19;19999;-75
2023/05/11 06:41:05;;;;;;;7.90;5.00;;;11.90;99.90;;;;;;7404902;19;19929;-75
2023/05/11 06:43:34;;;;;;;8.30;5.07;;;12.00;99.90;;;;;;7404716;19;19940;-75
2023/05/11 06:46:02;;;;;;;7.88;5.18;;;11.90;99.90;;;;;;7405969;19;20345;-76
2023/05/11 06:48:34;;;;;;;7.90;4.75;;;12.00;99.90;;;;;;7404281;19;21162;-75
2023/05/11 06:51:03;;;;;;;8.85;5.65;;;12.10;99.90;;;;;;7404587;19;19931;-75
2023/05/11 06:53:32;;;;;;;8.38;5.35;;;12.10;99.90;;;;;;7403822;19;19994;-75
2023/05/11 06:56:01;;;;;;;7.63;5.03;;;12.10;99.90;;;;;;7403021;19;19922;-75
2023/05/11 06:58:30;;;;;;;8.02;5.05;;;12.10;99.90;;;;;;7404894;19;19918;-75
2023/05/11 07:00:59;;;;;;;6.90;4.72;;;12.00;99.90;;;;;;7402683;19;19982;-74
2023/05/11 07:03:28;;;;;;;7.93;5.30;;;12.10;99.90;;;;;;7403736;19;20378;-75
2023/05/11 07:06:00;;;;;;;7.30;4.95;;;12.20;99.90;;;;;;7404015;19;20333;-75
2023/05/11 07:08:29;;;;;;;;;;;12.20;99.90;;;;;;7404575;19;20027;-75
2023/05/11 07:10:58;;;;;;;9.65;4.93;;;12.30;99.90;;;;;;7403044;19;19927;-75
2023/05/11 07:13:27;;;;;;;7.55;4.43;;;12.40;99.90;;;;;;7403561;19;19974;-75
2023/05/11 07:15:56;;;;;;;6.95;4.57;;;12.40;99.90;;;;;;7402374;19;19941;-75
2023/05/11 07:18:25;;;;;;;7.35;4.82;;;12.30;99.90;;;;;;7404873;19;19974;-76
2023/05/11 07:20:54;;;;;;;7.13;4.60;;;12.40;99.90;;;;;;7404932;19;20012;-76
2023/05/11 07:23:26;;;;;;;6.97;4.47;;;12.50;99.90;;;;;;7403863;19;20019;-76
2023/05/11 07:25:56;;;;;;;7.88;4.80;;;12.30;99.90;;;;;;7402200;19;19933;-75
2023/05/11 07:28:26;;;;;;;6.53;4.38;;;12.30;99.90;;;;;;7401340;19;19919;-77
2023/05/11 07:30:55;;;;;;;7.00;4.47;;;12.40;99.90;;;;;;7403420;19;19933;-75
2023/05/11 07:33:24;;;;;;;7.57;4.45;;;12.50;99.90;;;;;;7402615;19;20316;-75
2023/05/11 07:35:53;;;;;;;8.13;4.65;;;12.50;99.90;;;;;;7404723;19;20370;-75
2023/05/11 07:38:25;;;;;;;6.50;4.78;;;12.40;99.90;;;;;;7403549;19;19933;-74
2023/05/11 07:40:54;;;;;;;8.13;4.50;;;12.40;99.90;;;;;;7402633;19;19922;-76
2023/05/11 07:43:23;;;;;;;6.38;4.10;;;12.50;99.90;;;;;;7402409;19;19922;-76
2023/05/11 07:45:51;;;;;;;6.53;4.45;;;12.40;99.90;;;;;;7403411;19;19918;-75
2023/05/11 07:48:21;;;;;;;6.63;4.20;;;12.40;99.90;;;;;;7403029;19;19927;-76
2023/05/11 07:50:51;;;;;;;5.82;3.70;;;12.40;99.90;;;;;;7402928;19;20332;-77
2023/05/11 07:53:19;;;;;;;6.82;4.20;;;12.50;99.90;;;;;;7402706;19;20269;-76
2023/05/11 07:55:51;;;;;;;5.85;3.50;;;12.50;99.90;;;;;;7403816;19;20454;-77
2023/05/11 07:58:20;;;;;;;6.43;3.88;;;12.60;99.90;;;;;;7404225;19;20035;-76
2023/05/11 08:00:49;;;;;;;5.13;3.60;;;12.70;99.90;;;;;;7401251;19;19934;-76
2023/05/11 08:03:18;;;;;;;5.95;3.42;;;12.60;99.90;;;;;;7399290;19;19925;-77
2023/05/11 08:05:47;;;;;;;8.27;3.47;;;12.80;99.90;;;;;;7400038;19;19922;-77
2023/05/11 08:08:16;;;;;;;4.53;3.10;;;12.80;99.90;;;;;;7400296;19;19918;-76
2023/05/11 08:10:45;;;;;;;6.25;3.35;;;13.00;99.90;;;;;;7401767;19;19922;-77
2023/05/11 08:13:16;;;;;;;6.38;3.70;;;13.10;99.90;;;;;;7402080;19;19929;-77
2023/05/11 08:15:45;;;;;;;7.22;3.80;;;13.10;99.90;;;;;;7401550;19;19989;-77
2023/05/11 08:18:14;;;;;;;5.80;3.75;;;13.00;99.90;;;;;;7386743;19;19930;-77
2023/05/11 08:20:44;;;;;;;5.30;3.30;;;13.10;99.90;;;;;;7395637;19;19978;-76
2023/05/11 08:23:16;;;;;;;5.75;3.55;;;13.20;99.90;;;;;;7398369;19;20320;-78
2023/05/11 08:25:52;;;;;;;5.75;3.42;;;13.30;99.90;;;;;;7398502;19;19927;-78
2023/05/11 08:28:24;;;;;;;6.43;3.78;;;13.20;99.90;;;;;;7390357;19;19926;-76
2023/05/11 08:30:57;;;;;;;5.50;3.85;;;13.10;99.90;;;;;;7391557;19;19925;-78
2023/05/11 08:33:26;;;;;;;6.65;4.07;;;13.10;99.90;;;;;;7392584;19;19933;-78
2023/05/11 08:35:55;;;;;;;9.75;4.57;;;13.10;99.90;;;;;;7397710;19;19990;-78
2023/05/11 08:38:24;;;;;;;7.00;4.07;;;13.10;99.90;;;;;;7392855;19;19925;-77
2023/05/11 08:40:53;;;;;;;6.25;3.60;;;13.10;99.90;;;;;;7398249;19;20261;-77
2023/05/11 08:43:26;;;;;;;6.35;3.97;;;13.20;99.90;;;;;;7400336;19;19923;-76
2023/05/11 08:45:58;;;;;;;6.35;3.95;;;13.10;99.90;;;;;;7400895;19;20281;-76
2023/05/11 08:48:28;;;;;;;8.93;4.47;;;13.10;99.90;;;;;;7401163;19;19914;-75
2023/05/11 08:50:57;;;;;;;6.85;4.38;;;13.10;99.90;;;;;;7399935;19;19929;-77
2023/05/11 08:53:26;;;;;;;7.57;4.38;;;13.40;99.90;;;;;;7400448;19;19929;-77
2023/05/11 08:55:56;;;;;;;7.75;4.05;;;13.30;99.90;;;;;;7399633;19;19929;-77
2023/05/11 08:58:29;;;;;;;8.05;4.57;;;13.30;99.90;;;;;;7399460;19;19918;-77
2023/05/11 09:00:59;;;;;;;9.07;4.80;;;13.40;99.90;;;;;;7400818;19;19933;-77
2023/05/11 09:03:31;;;;;;;6.85;4.30;;;13.50;99.90;;;;;;7398020;19;19922;-77
2023/05/11 09:06:01;;;;;;;8.43;4.30;;;13.50;99.90;;;;;;7399880;19;19922;-77
2023/05/11 09:08:33;;;;;;;8.00;4.60;;;13.60;99.90;;;;;;7399495;19;19914;-77
2023/05/11 09:11:02;;;;;;;8.30;4.93;;;13.70;99.90;;;;;;7401265;19;19936;-78
2023/05/11 09:13:34;;;;;;;6.82;4.32;;;13.70;99.90;;;;;;7400534;19;19919;-77
2023/05/11 09:16:03;;;;;;;6.93;4.10;;;13.80;99.90;;;;;;7399991;19;19918;-77
2023/05/11 09:18:32;;;;;;;9.43;4.28;;;13.90;99.90;;;;;;7397832;19;20462;-77
2023/05/11 09:21:03;;;;;;;8.65;4.40;;;13.80;99.90;;;;;;7399205;19;19941;-77
2023/05/11 09:23:34;;;;;;;7.60;4.55;;;14.10;99.90;;;;;;7398880;19;19926;-77
2023/05/11 09:26:03;;;;;;;7.55;4.50;;;14.10;99.90;;;;;;7399354;19;19933;-76
2023/05/11 09:28:35;;;;;;;7.28;3.90;;;14.20;99.90;;;;;;7399137;19;20895;-76
2023/05/11 09:31:04;;;;;;;7.25;4.35;;;14.30;99.90;;;;;;7400539;19;19939;-76
2023/05/11 09:33:33;;;;;;;5.68;4.10;;;14.50;99.90;;;;;;7399232;19;20354;-77
2023/05/11 09:36:02;;;;;;;6.45;3.90;;;14.50;99.90;;;;;;7399162;19;21551;-76
2023/05/11 09:38:31;;;;;;;8.27;4.38;;;14.50;99.90;;;;;;7396845;19;20364;-77
2023/05/11 09:41:02;;;;;;;5.57;3.53;;;14.60;99.90;;;;;;7399611;19;19918;-76
2023/05/11 09:43:35;;;;;;;5.45;3.67;;;14.70;99.90;;;;;;7399560;19;20006;-77
2023/05/11 09:46:06;;;;;;;10.18;4.47;;;14.80;99.90;;;;;;7399014;19;19926;-77
2023/05/11 09:48:35;;;;;;;6.70;3.75;;;14.60;99.90;;;;;;7396178;19;19918;-77
2023/05/11 09:51:06;;;;;;;5.80;3.80;;;14.70;99.90;;;;;;7398456;19;19918;-77
2023/05/11 09:53:41;;;;;;;6.10;3.70;;;14.70;99.90;;;;;;7398862;19;19918;-78
2023/05/11 09:56:11;;;;;;;5.80;3.22;;;14.80;99.90;;;;;;7397951;19;19914;-77
2023/05/11 09:58:56;;;;;;;5.45;3.35;;;14.70;99.90;;;;;;7398600;19;19918;-77
2023/05/11 10:01:32;;;;;;;6.90;3.10;;;14.90;99.90;;;;;;7396245;19;19926;-77
2023/05/11 10:04:02;;;;;;;5.15;2.92;;;14.90;99.90;;;;;;7398441;19;19926;-77
2023/05/11 10:06:48;;;;;;;4.60;2.47;;;14.90;99.90;;;;;;7396901;19;19923;-77
2023/05/11 10:09:20;;;;;;;5.53;3.08;;;14.90;99.90;;;;;;7398321;19;19957;-76
2023/05/11 10:11:49;;;;;;;;;;;15.30;99.90;;;;;;7394665;19;19915;-78
2023/05/11 10:14:21;;;;;;;4.22;2.97;;;15.30;99.90;;;;;;7394225;19;19922;-84
2023/05/11 10:16:50;;;;;;;4.82;3.25;;;15.60;99.90;;;;;;7406454;19;19914;-82
2023/05/11 10:19:19;;;;;;;4.28;2.67;;;15.60;99.90;;;;;;7401357;19;19918;-81
2023/05/11 10:21:49;;;;;;;4.65;2.67;;;15.70;99.90;;;;;;7398822;19;20358;-82
2023/05/11 10:24:19;;;;;;;3.70;2.83;;;15.70;99.90;;;;;;7399117;19;19926;-77
2023/05/11 10:26:48;;;;;;;3.28;2.55;;;15.60;99.90;;;;;;7397699;19;19925;-78
2023/05/11 10:29:20;;;;;;;4.55;3.00;;;15.80;99.90;;;;;;7403299;19;20407;-77
2023/05/11 10:31:50;;;;;;;4.40;2.70;;;16.10;99.90;;;;;;7403791;19;19914;-77
2023/05/11 10:34:22;;;;;;;3.75;2.50;;;16.10;99.90;;;;;;7402851;19;20306;-78
2023/05/11 10:36:52;;;;;;;4.55;3.22;;;16.10;99.90;;;;;;7405056;19;19919;-78
2023/05/11 10:39:22;;;;;;;3.03;2.20;;;16.20;99.90;;;;;;7403000;19;19932;-78
2023/05/11 10:42:06;;;;;;;5.68;2.08;;;16.30;99.90;;;;;;7402023;19;19928;-77
2023/05/11 10:45:01;;;;;;;4.10;2.22;;;16.40;99.90;;;;;;7401803;19;19927;-77
2023/05/11 10:47:46;;;;;;;4.10;2.00;;;16.50;99.90;;;;;;7404405;19;19929;-78
2023/05/11 10:50:53;;;;;;;3.50;1.90;;;16.60;99.90;;;;;;7400750;19;19926;-79
2023/05/11 10:53:50;;;;;;;12.95;2.55;;;16.80;99.90;;;;;;7401172;19;19941;-78
2023/05/11 10:56:35;;;;;;;3.17;2.30;;;16.60;99.90;;;;;;7402455;19;19921;-79
2023/05/11 10:59:40;;;;;;;3.25;2.00;;;17.30;99.90;;;;;;7405120;19;19934;-79
2023/05/11 11:02:12;;;;;;;3.38;2.20;;;16.60;99.90;;;;;;7401831;19;20545;-78
2023/05/11 11:04:45;;;;;;;2.50;2.10;;;16.70;99.90;;;;;;7405476;19;19923;-75
2023/05/11 11:07:17;;;;;;;2.75;2.08;;;16.70;99.90;;;;;;7406852;19;19922;-76
2023/05/11 11:09:54;;;;;;;2.15;1.73;;;16.60;99.90;;;;;;7404769;19;20348;-78
2023/05/11 11:12:26;;;;;;;2.75;1.92;;;16.50;99.90;;;;;;7407844;19;19923;-78
2023/05/11 11:15:00;;;;;;;2.53;1.75;;;16.80;99.90;;;;;;7406634;19;20240;-78
2023/05/11 11:17:33;;;;;;;3.05;1.80;;;16.70;99.90;;;;;;7403756;19;19927;-77
2023/05/11 11:20:04;;;;;;;2.80;1.92;;;16.80;99.90;;;;;;7405496;19;19946;-77
2023/05/11 11:22:45;;;;;;;3.85;2.00;;;16.60;99.90;;;;;;7406450;19;19929;-77
2023/05/11 11:25:15;;;;;;;2.08;1.60;;;16.60;99.90;;;;;;7401568;19;19922;-78
2023/05/11 11:27:59;;;;;;;1.50;1.27;;;16.80;99.90;;;;;;7401370;19;19918;-79
2023/05/11 11:30:29;;;;;;;2.95;1.33;;;16.70;99.90;;;;;;7398605;19;19921;-80
2023/05/11 11:33:35;;;;;;;3.58;1.48;;;16.60;99.90;;;;;;7397979;19;19967;-80
2023/05/11 11:36:04;;;;;;;2.13;1.60;;;16.80;99.90;;;;;;7406948;19;19915;-80
2023/05/11 11:38:34;;;;;;;2.20;1.38;;;17.00;99.90;;;;;;7400905;19;20339;-80
2023/05/11 11:41:03;;;;;;;2.70;1.10;;;17.10;99.90;;;;;;7408961;19;19919;-79
2023/05/11 11:43:53;;;;;;;3.72;1.48;;;17.20;99.90;;;;;;7402199;19;19923;-80
2023/05/11 11:46:29;;;;;;;3.00;1.50;;;17.30;99.90;;;;;;7401826;19;19970;-79
2023/05/11 11:49:13;;;;;;;2.10;1.40;;;17.20;99.90;;;;;;7401281;19;19942;-79
2023/05/11 11:51:42;;;;;;;2.88;1.13;;;17.30;99.90;;;;;;7399484;19;20014;-80
2023/05/11 11:54:11;;;;;;;3.33;1.30;;;17.30;99.90;;;;;;7403776;19;19922;-79
2023/05/11 11:56:42;;;;;;;2.03;1.40;;;17.30;99.90;;;;;;7399354;19;19919;-79
2023/05/11 11:59:13;;;;;;;3.25;1.70;;;17.40;99.90;;;;;;7400245;19;19929;-79
2023/05/11 12:01:45;;;;;;;2.83;1.70;;;17.40;99.90;;;;;;7401006;19;19922;-80
2023/05/11 12:04:46;;;;;;;2.63;1.70;;;17.30;99.90;;;;;;7404016;19;20269;-80
2023/05/11 12:07:17;;;;;;;3.08;1.70;;;17.50;99.90;;;;;;7404538;19;19925;-79
2023/05/11 12:09:47;;;;;;;2.40;1.52;;;17.60;99.90;;;;;;7400304;19;19919;-79
2023/05/11 12:12:19;;;;;;;3.17;1.40;;;17.70;99.90;;;;;;7403487;19;20248;-79
2023/05/11 12:14:50;;;;;;;1.98;1.48;;;17.60;99.90;;;;;;7404332;19;19922;-79
2023/05/11 12:17:26;;;;;;;2.83;2.10;;;17.60;99.90;;;;;;7405052;19;19943;-79
2023/05/11 12:20:13;;;;;;;2.72;1.90;;;17.70;99.90;;;;;;7406403;19;19934;-79
2023/05/11 12:22:43;;;;;;;3.95;2.40;;;17.70;99.90;;;;;;7404726;19;19978;-79
2023/05/11 12:25:14;;;;;;;4.43;2.25;;;17.90;99.90;;;;;;7404204;19;19932;-79
2023/05/11 12:27:54;;;;;;;4.80;3.00;;;17.70;99.90;;;;;;7404062;19;20293;-78
2023/05/11 12:30:24;;;;;;;3.78;2.88;;;18.10;99.90;;;;;;7403902;19;20351;-80
2023/05/11 12:32:54;;;;;;;4.95;2.95;;;18.10;99.90;;;;;;7402637;19;19918;-79
2023/05/11 12:35:28;;;;;;;2.97;2.42;;;18.20;99.90;;;;;;7403160;19;19930;-79
2023/05/11 12:37:58;;;;;;;6.47;2.72;;;18.20;99.90;;;;;;7405062;19;19925;-79
2023/05/11 12:40:27;;;;;;;4.40;2.60;;;18.30;99.90;;;;;;7405173;19;19915;-79
2023/05/11 12:42:57;;;;;;;5.68;2.90;;;18.30;99.90;;;;;;7402711;19;19994;-79
2023/05/11 12:45:28;;;;;;;7.47;3.58;;;18.30;99.90;;;;;;7403820;19;19960;-78
2023/05/11 12:47:58;;;;;;;6.03;2.67;;;18.20;99.90;;;;;;7403045;19;20298;-79
2023/05/11 12:50:29;;;;;;;3.58;2.15;;;18.30;99.90;;;;;;7401756;19;20321;-79
2023/05/11 12:53:13;;;;;;;2.97;2.13;;;18.40;99.90;;;;;;7402094;19;19994;-78
2023/05/11 12:55:43;;;;;;;4.15;2.03;;;18.50;99.90;;;;;;7404324;19;19958;-78
2023/05/11 12:58:14;;;;;;;5.53;2.40;;;18.40;99.90;;;;;;7402607;19;19929;-79
2023/05/11 13:00:53;;;;;;;2.78;2.13;;;18.60;99.90;;;;;;7404424;19;19926;-79
2023/05/11 13:03:26;;;;;;;3.17;1.90;;;18.70;99.90;;;;;;7400427;19;19922;-78
2023/05/11 13:06:06;;;;;;;4.40;2.03;;;18.60;99.90;;;;;;7401667;19;19925;-78
2023/05/11 13:08:36;;;;;;;3.88;2.25;;;18.70;99.90;;;;;;7401959;19;19929;-79