Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/23 00:01:53;;;;;;;36.10;15.90;;;;;;;3.82;100.00;97536.09;4953434;28;20023;-74
2024/03/23 00:04:19;;;;;;;34.65;15.93;;;;;;;3.78;100.00;97537.09;4961823;28;20031;-74
2024/03/23 00:06:46;;;;;;;31.70;15.50;;;;;;;3.76;100.00;97535.44;4954122;28;20027;-73
2024/03/23 00:09:13;;;;;;;39.53;16.33;;;;;;;3.77;100.00;97530.13;4952502;28;20082;-74
2024/03/23 00:11:39;;;;;;;41.78;17.55;;;;;;;3.70;100.00;97531.25;4970151;28;20026;-73
2024/03/23 00:14:07;;;;;;;35.05;16.23;;;;;;;3.64;100.00;97528.81;4969112;28;20554;-74
2024/03/23 00:16:34;;;;;;;39.70;17.27;;;;;;;3.74;100.00;97530.22;4966229;28;20045;-73
2024/03/23 00:19:02;;;;;;;38.22;17.65;;;;;;;3.63;100.00;97529.72;4971472;28;20023;-73
2024/03/23 00:21:29;;;;;;;36.92;16.73;;;;;;;3.51;100.00;97521.34;4972570;28;20078;-75
2024/03/23 00:23:56;;;;;;;35.50;16.00;;;;;;;3.44;100.00;97523.34;4962011;28;20027;-73
2024/03/23 00:26:22;;;;;;;38.40;15.45;;;;;;;3.40;100.00;97526.16;4960626;28;20140;-73
2024/03/23 00:28:50;;;;;;;42.80;17.05;;;;;;;3.35;100.00;97520.16;4971712;28;20046;-73
2024/03/23 00:31:16;;;;;;;35.70;16.50;;;;;;;3.16;100.00;97527.84;4957376;28;20055;-73
2024/03/23 00:33:43;;;;;;;32.92;15.40;;;;;;;3.22;100.00;97531.16;4958884;28;20050;-73
2024/03/23 00:36:12;;;;;;;26.73;14.20;;;;;;;3.21;100.00;97521.47;4966417;28;20070;-72
2024/03/23 00:38:39;;;;;;;33.45;16.35;;;;;;;3.18;100.00;97518.06;4972624;28;20026;-75
2024/03/23 00:41:06;;;;;;;36.15;15.30;;;;;;;3.05;100.00;97522.03;4955335;28;20023;-75
2024/03/23 00:43:32;;;;;;;29.15;13.55;;;;;;;3.07;100.00;97523.72;4963870;28;20023;-74
2024/03/23 00:45:59;;;;;;;26.77;12.88;;;;;;;3.08;100.00;97519.28;4959356;28;20114;-73
2024/03/23 00:48:25;;;;;;;28.75;12.38;;;;;;;2.99;100.00;97519.59;4964409;28;20026;-73
2024/03/23 00:50:52;;;;;;;21.35;10.70;;;;;;;2.95;100.00;97517.97;4971914;28;20467;-72
2024/03/23 00:53:18;;;;;;;26.40;11.20;;;;;;;2.78;100.00;97504.44;4954443;28;20086;-73
2024/03/23 00:55:43;;;;;;;30.63;9.73;;;;;;;2.76;100.00;97515.06;4961649;28;20031;-73
2024/03/23 00:58:09;;;;;;;26.60;10.80;;;;;;;2.62;100.00;97497.00;4951412;28;20019;-73
2024/03/23 01:00:35;;;;;;;28.33;11.27;;;;;;;2.60;100.00;97512.03;4951523;28;20118;-73
2024/03/23 01:03:01;;;;;;;22.38;12.18;;;;;;;2.60;100.00;97514.66;4971253;28;20471;-73
2024/03/23 01:05:26;;;;;;;25.38;11.82;;;;;;;2.55;100.00;97497.25;4935673;29;20031;-73
2024/03/23 01:07:52;;;;;;;31.83;12.07;;;;;;;2.46;100.00;97498.38;4942823;28;20042;-73
2024/03/23 01:10:18;;;;;;;29.23;13.23;;;;;;;2.45;100.00;97496.66;4968183;28;20037;-73
2024/03/23 01:12:43;;;;;;;24.50;12.30;;;;;;;2.50;100.00;97492.09;4956678;28;20110;-73
2024/03/23 01:15:09;;;;;;;34.63;13.95;;;;;;;2.44;100.00;97494.94;4956332;28;20030;-73
2024/03/23 01:17:34;;;;;;;29.48;13.35;;;;;;;2.44;100.00;97492.28;4954533;28;20039;-73
2024/03/23 01:20:00;;;;;;;32.90;13.60;;;;;;;2.54;100.00;97485.81;4970525;28;20062;-73
2024/03/23 01:22:26;;;;;;;28.20;13.38;;;;;;;2.53;100.00;97497.28;4946131;28;20094;-73
2024/03/23 01:24:51;;;;;;;33.17;14.20;;;;;;;2.57;100.00;97501.56;4951615;28;20070;-73
2024/03/23 01:27:18;;;;;;;31.00;13.57;;;;;;;2.54;100.00;97506.94;4969439;28;20038;-72
2024/03/23 01:29:43;;;;;;;34.28;13.75;;;;;;;2.54;100.00;97498.16;4958575;28;20325;-75
2024/03/23 01:32:09;;;;;;;37.47;15.50;;;;;;;2.54;100.00;97506.94;4960190;28;20038;-73
2024/03/23 01:34:34;;;;;;;39.20;15.75;;;;;;;2.58;100.00;97499.81;4970404;28;20026;-73
2024/03/23 01:37:00;;;;;;;30.25;14.23;;;;;;;2.53;100.00;97489.38;4954422;28;20035;-74
2024/03/23 01:39:27;;;;;;;34.47;12.52;;;;;;;2.50;100.00;97481.53;4970603;28;20538;-73
2024/03/23 01:41:52;;;;;;;26.70;12.73;;;;;;;2.55;100.00;97495.44;4954169;28;20113;-73
2024/03/23 01:44:18;;;;;;;26.83;12.93;;;;;;;2.51;100.00;97485.06;4962257;28;20460;-73
2024/03/23 01:46:44;;;;;;;33.22;13.18;;;;;;;2.60;100.00;97488.28;4950960;28;20027;-73
2024/03/23 01:49:10;;;;;;;25.88;12.95;;;;;;;2.67;100.00;97488.94;4955623;28;20026;-73
2024/03/23 01:51:36;;;;;;;26.67;12.48;;;;;;;2.64;100.00;97482.00;4954789;28;20087;-75
2024/03/23 01:54:03;;;;;;;35.58;12.63;;;;;;;2.69;100.00;97487.97;4962180;28;20023;-74
2024/03/23 01:56:35;;;;;;;25.88;12.73;;;;;;;2.76;100.00;97490.41;4954053;28;20042;-74
2024/03/23 01:59:02;;;;;;;29.45;13.13;;;;;;;2.74;100.00;97485.16;4958228;28;20479;-74
2024/03/23 02:01:27;;;;;;;27.75;13.13;;;;;;;2.77;100.00;97493.00;4954082;28;20066;-74
2024/03/23 02:03:53;;;;;;;29.05;13.50;;;;;;;2.77;100.00;97486.88;4944424;28;20096;-74
2024/03/23 02:06:19;;;;;;;31.35;14.35;;;;;;;2.81;100.00;97493.78;4952099;28;20118;-74
2024/03/23 02:08:44;;;;;;;32.67;13.52;;;;;;;2.83;100.00;97491.97;4963693;28;20037;-75
2024/03/23 02:11:10;;;;;;;30.75;13.68;;;;;;;2.74;100.00;97478.13;4971168;28;20026;-74
2024/03/23 02:13:36;;;;;;;26.35;12.77;;;;;;;2.73;100.00;97492.25;4971666;28;20089;-73
2024/03/23 02:16:01;;;;;;;28.25;13.02;;;;;;;2.67;100.00;97486.31;4963517;28;20440;-73
2024/03/23 02:18:27;;;;;;;27.10;12.43;;;;;;;2.59;100.00;97481.25;4950872;28;20059;-73
2024/03/23 02:20:52;;;;;;;28.70;13.63;;;;;;;2.60;100.00;97490.91;4951143;28;20514;-73
2024/03/23 02:23:18;;;;;;;23.63;12.02;;;;;;;2.52;100.00;97492.06;4952104;28;20042;-73
2024/03/23 02:25:44;;;;;;;30.40;12.13;;;;;;;2.43;100.00;97493.19;4953053;28;20031;-73
2024/03/23 02:28:11;;;;;;;25.92;10.20;;;;;;;2.41;100.00;97489.75;4948070;28;20387;-73
2024/03/23 02:30:37;;;;;;;18.92;10.07;;;;;;;2.34;100.00;97482.91;4954881;28;20105;-74
2024/03/23 02:33:03;;;;;;;20.90;10.02;;;;;;;2.42;100.00;97485.34;4971033;28;20121;-75
2024/03/23 02:35:28;;;;;;;23.35;11.02;;;;;;;2.42;100.00;97487.97;4974572;28;20026;-74
2024/03/23 02:37:55;;;;;;;26.88;12.07;;;;;;;2.37;100.00;97482.00;4952542;29;20070;-73
2024/03/23 02:40:32;;;;;;;23.15;12.38;;;;;;;2.30;100.00;97483.94;4958444;28;20066;-73
2024/03/23 02:42:57;;;;;;;26.48;12.50;;;;;;;2.23;100.00;97477.13;4974045;28;20043;-73
2024/03/23 02:45:23;;;;;;;23.83;12.00;;;;;;;2.15;100.00;97493.16;4933919;28;20110;-74
2024/03/23 02:47:56;;;;;;;23.58;11.82;;;;;;;2.11;100.00;97490.69;4967083;28;20034;-76
2024/03/23 02:50:22;;;;;;;29.55;12.23;;;;;;;2.04;100.00;97494.41;4957124;28;20532;-73
2024/03/23 02:52:48;;;;;;;23.92;11.57;;;;;;;1.98;100.00;97484.91;4950120;28;20027;-75
2024/03/23 02:55:25;;;;;;;22.75;11.15;;;;;;;1.81;100.00;97478.38;4955700;28;20029;-74
2024/03/23 02:58:01;;;;;;;21.98;11.35;;;;;;;1.71;100.00;97469.00;4966396;28;20101;-73
2024/03/23 03:00:28;;;;;;;24.70;11.98;;;;;;;1.75;100.00;97478.56;4957163;28;20019;-73
2024/03/23 03:02:53;;;;;;;26.27;12.13;;;;;;;1.69;100.00;97476.09;4954708;28;20059;-73
2024/03/23 03:05:19;;;;;;;25.25;11.77;;;;;;;1.66;100.00;97489.38;4954793;28;20035;-72
2024/03/23 03:07:44;;;;;;;25.17;12.43;;;;;;;1.58;100.00;97477.25;4967503;28;20381;-73
2024/03/23 03:10:13;;;;;;;27.80;12.73;;;;;;;1.67;100.00;97472.63;4959037;28;20173;-74
2024/03/23 03:12:38;;;;;;;25.58;12.60;;;;;;;1.76;100.00;97477.63;4955073;28;20034;-73
2024/03/23 03:15:05;;;;;;;26.25;13.38;;;;;;;1.75;100.00;97481.19;4962888;28;20404;-74
2024/03/23 03:17:30;;;;;;;26.85;12.75;;;;;;;1.76;100.00;97482.91;4956647;28;20469;-74
2024/03/23 03:19:59;;;;;;;24.90;13.00;;;;;;;1.76;100.00;97486.41;4973111;28;20165;-73
2024/03/23 03:22:33;;;;;;;24.83;11.70;;;;;;;1.68;100.00;97479.63;4965708;28;20519;-76
2024/03/23 03:25:00;;;;;;;31.33;11.75;;;;;;;1.59;100.00;97481.63;4949884;28;20023;-73
2024/03/23 03:27:25;;;;;;;22.83;10.25;;;;;;;1.53;100.00;97480.94;4957091;28;20388;-73
2024/03/23 03:29:54;;;;;;;25.13;10.40;;;;;;;1.58;100.00;97479.88;4964496;28;20038;-73
2024/03/23 03:32:20;;;;;;;20.38;10.18;;;;;;;1.54;100.00;97477.38;4942253;29;20104;-73
2024/03/23 03:34:45;;;;;;;25.48;9.63;;;;;;;1.51;100.00;97491.50;4962677;28;20042;-73
2024/03/23 03:37:11;;;;;;;24.45;9.68;;;;;;;1.60;100.00;97488.59;4966280;28;20114;-73
2024/03/23 03:39:36;;;;;;;28.05;12.32;;;;;;;1.48;100.00;97475.78;4963233;28;20035;-74
2024/03/23 03:42:06;;;;;;;32.72;12.98;;;;;;;1.52;100.00;97485.34;4954506;28;20095;-74
2024/03/23 03:44:32;;;;;;;33.72;13.18;;;;;;;1.53;100.00;97480.94;4962567;28;20128;-72
2024/03/23 03:46:57;;;;;;;24.02;11.60;;;;;;;1.54;100.00;97478.25;4972176;28;20122;-73
2024/03/23 03:49:23;;;;;;;25.38;11.30;;;;;;;1.54;100.00;97478.25;4972149;28;20459;-73
2024/03/23 03:51:49;;;;;;;23.67;10.93;;;;;;;1.61;100.00;97485.06;4973263;28;20534;-73
2024/03/23 03:54:14;;;;;;;27.25;11.77;;;;;;;1.63;100.00;97485.06;4942870;29;20099;-73
2024/03/23 03:56:40;;;;;;;22.23;10.00;;;;;;;1.67;100.00;97483.16;4960642;28;20482;-73
2024/03/23 03:59:06;;;;;;;24.23;10.82;;;;;;;1.59;100.00;97481.63;4952805;28;20086;-73
2024/03/23 04:01:31;;;;;;;25.13;9.32;;;;;;;1.61;100.00;97474.53;4952698;28;20385;-75
2024/03/23 04:03:57;;;;;;;25.75;9.85;;;;;;;1.67;100.00;97472.63;4952373;28;20462;-73
2024/03/23 04:06:23;;;;;;;17.88;9.65;;;;;;;1.56;100.00;97481.72;4936702;29;20478;-73
2024/03/23 04:08:49;;;;;;;26.05;10.25;;;;;;;1.58;100.00;97474.63;4936826;28;20031;-74
2024/03/23 04:11:14;;;;;;;29.60;9.82;;;;;;;1.57;100.00;97472.88;4952578;28;20023;-73
2024/03/23 04:13:41;;;;;;;22.92;10.23;;;;;;;1.63;100.00;97480.63;4952392;28;20035;-74
2024/03/23 04:16:07;;;;;;;32.65;13.38;;;;;;;1.64;100.00;97478.84;4952735;28;20030;-73
2024/03/23 04:18:33;;;;;;;35.90;14.70;;;;;;;1.62;100.00;97475.41;4936384;28;20023;-72
2024/03/23 04:20:58;;;;;;;35.20;16.05;;;;;;;1.62;100.00;97486.81;4952271;28;20028;-73
2024/03/23 04:23:24;;;;;;;40.85;17.77;;;;;;;1.50;100.00;97484.53;4967612;28;20030;-76
2024/03/23 04:25:49;;;;;;;41.33;14.40;;;;;;;1.48;100.00;97486.31;4971788;28;20030;-72
2024/03/23 04:28:15;;;;;;;41.42;16.58;;;;;;;1.51;100.00;97474.81;4941466;29;20454;-74
2024/03/23 04:30:40;;;;;;;33.83;16.85;;;;;;;1.62;100.00;97483.31;4957368;28;20039;-73
2024/03/23 04:33:06;;;;;;;44.40;19.10;;;;;;;1.66;100.00;97481.47;4971217;28;20041;-74
2024/03/23 04:35:31;;;;;;;42.42;16.88;;;;;;;1.60;100.00;97483.34;4966424;28;20406;-75
2024/03/23 04:37:58;;;;;;;45.17;18.73;;;;;;;1.66;100.00;97487.59;4958154;28;20042;-72
2024/03/23 04:40:24;;;;;;;38.05;16.95;;;;;;;1.60;100.00;97488.59;4958928;28;20038;-74
2024/03/23 04:42:50;;;;;;;53.88;16.63;;;;;;;1.70;100.00;97488.34;4955943;28;20039;-74
2024/03/23 04:45:15;;;;;;;35.95;14.45;;;;;;;1.57;100.00;97472.00;4953099;28;20029;-74
2024/03/23 04:47:41;;;;;;;33.08;14.07;;;;;;;1.71;100.00;97495.38;4968979;28;20050;-73
2024/03/23 04:50:07;;;;;;;40.50;14.52;;;;;;;1.67;100.00;97493.72;4966929;28;20400;-73
2024/03/23 04:52:32;;;;;;;40.90;16.83;;;;;;;1.66;100.00;97489.38;4954738;28;20078;-73
2024/03/23 04:54:58;;;;;;;41.50;17.33;;;;;;;1.82;100.00;97493.28;4951602;28;20483;-73
2024/03/23 04:57:24;;;;;;;39.42;16.58;;;;;;;1.83;100.00;97495.03;4951718;28;20034;-73
2024/03/23 04:59:49;;;;;;;36.70;13.93;;;;;;;1.85;100.00;97491.41;4935853;28;20385;-73
2024/03/23 05:02:16;;;;;;;32.53;13.90;;;;;;;1.89;100.00;97490.44;4953004;28;20031;-73
2024/03/23 05:04:42;;;;;;;35.35;13.68;;;;;;;1.84;100.00;97497.63;4935670;28;20520;-73
2024/03/23 05:07:07;;;;;;;43.40;14.32;;;;;;;1.95;100.00;97486.75;4957052;28;20484;-73
2024/03/23 05:09:33;;;;;;;27.33;11.73;;;;;;;1.98;100.00;97486.66;4960340;28;20023;-73
2024/03/23 05:12:03;;;;;;;23.15;9.80;;;;;;;2.24;100.00;97485.91;4943435;28;20031;-73
2024/03/23 05:14:29;;;;;;;34.25;10.73;;;;;;;2.38;100.00;97481.06;4964443;28;20038;-74
2024/03/23 05:16:55;;;;;;;35.80;12.52;;;;;;;2.68;100.00;97470.41;4957303;28;20503;-73
2024/03/23 05:19:22;;;;;;;28.67;11.52;;;;;;;3.13;100.00;97480.38;4951913;28;20031;-73
2024/03/23 05:21:47;;;;;;;31.92;13.32;;;;;;;3.75;100.00;97470.25;4958135;28;20043;-73
2024/03/23 05:24:13;;;;;;;33.45;14.90;;;;;;;4.63;100.00;97461.56;4963446;28;20049;-73
2024/03/23 05:26:39;;;;;;;30.58;13.75;;;;;;;5.61;100.00;97457.41;4955523;28;20030;-73
2024/03/23 05:29:06;;;;;;;32.60;13.73;;;;;;;6.48;100.00;97435.72;4967056;28;20049;-73
2024/03/23 05:31:32;;;;;;;31.50;13.95;;;;;;;7.33;100.00;97431.50;4970475;28;20030;-72
2024/03/23 05:33:58;;;;;;;28.95;12.38;;;;;;;8.02;100.00;97422.50;4954403;28;20379;-73
2024/03/23 05:36:26;;;;;;;38.35;15.55;;;;;;;8.61;100.00;97413.06;4972078;28;20133;-74
2024/03/23 05:38:52;;;;;;;30.02;13.57;;;;;;;8.91;100.00;97411.31;4970424;28;20113;-74
2024/03/23 05:41:17;;;;;;;41.83;14.50;;;;;;;9.02;100.00;97403.53;4971955;28;20118;-74
2024/03/23 05:43:43;;;;;;;31.48;13.93;;;;;;;9.79;100.00;97416.69;4954682;28;20039;-74
2024/03/23 05:46:09;;;;;;;35.70;15.15;;;;;;;10.57;91.17;97396.69;4951777;28;20491;-75
2024/03/23 05:48:34;;;;;;;61.65;27.70;;;;;;;10.96;85.29;97388.72;4933035;28;20028;-74
2024/03/23 05:51:00;;;;;;;44.58;21.38;;;;;;;11.40;80.08;97393.78;4941487;28;20086;-74
2024/03/23 05:53:26;;;;;;;34.78;16.30;;;;;;;12.03;73.22;97395.72;4956097;28;20061;-72
2024/03/23 05:55:59;;;;;;;34.63;17.65;;;;;;;11.82;71.77;97379.28;4954315;28;20039;-73
2024/03/23 05:58:25;;;;;;;31.58;16.05;;;;;;;12.46;67.26;97372.91;4953867;28;20061;-73
2024/03/23 06:00:57;;;;;;;31.70;16.35;;;;;;;13.19;64.06;97381.81;4940607;28;20039;-75
2024/03/23 06:03:23;;;;;;;37.88;16.42;;;;;;;13.61;60.77;97363.38;4963227;28;20038;-74
2024/03/23 06:05:49;;;;;;;31.70;17.23;;;;;;;13.11;62.95;97369.91;4963975;28;20023;-75
2024/03/23 06:08:15;;;;;;;39.70;18.88;;;;;;;13.95;60.19;97370.53;4957690;28;20022;-74
2024/03/23 06:10:40;;;;;;;40.97;19.08;;;;;;;13.49;60.17;97363.38;4970080;28;20035;-72
2024/03/23 06:13:06;;;;;;;41.00;18.77;;;;;;;13.47;59.41;97367.97;4964819;28;20411;-74
2024/03/23 06:15:31;;;;;;;39.03;18.75;;;;;;;13.12;60.18;97377.88;4966418;28;20129;-74
2024/03/23 06:17:58;;;;;;;40.10;19.10;;;;;;;13.57;59.36;97377.06;4971659;28;20023;-74
2024/03/23 06:20:23;;;;;;;39.50;18.10;;;;;;;14.04;58.30;97359.06;4968168;28;20030;-74
2024/03/23 06:22:49;;;;;;;43.85;20.30;;;;;;;14.51;56.15;97363.38;4956631;28;20035;-74
2024/03/23 06:25:15;;;;;;;47.63;21.30;;;;;;;14.48;55.29;97361.81;4961993;28;20066;-73
2024/03/23 06:27:40;;;;;;;43.22;22.95;;;;;;;14.28;55.49;97354.44;4962677;28;20491;-74
2024/03/23 06:30:07;;;;;;;63.90;25.45;;;;;;;14.69;54.35;97363.72;4963876;28;20035;-73
2024/03/23 06:32:33;;;;;;;56.58;27.63;;;;;;;14.54;54.31;97350.53;4963407;28;20121;-72
2024/03/23 06:34:58;;;;;;;60.15;28.75;;;;;;;14.92;54.14;97354.66;4959893;28;20599;-76
2024/03/23 06:37:24;;;;;;;58.65;29.60;;;;;;;14.90;53.48;97362.84;4964097;28;20109;-76
2024/03/23 06:39:50;;;;;;;62.08;30.38;;;;;;;15.30;52.70;97354.97;4938364;28;20491;-77
2024/03/23 06:42:15;;;;;;;65.47;30.70;;;;;;;15.55;52.32;97354.66;4954369;28;20035;-74
2024/03/23 06:44:41;;;;;;;46.70;26.77;;;;;;;15.33;52.64;97348.47;4955199;28;20038;-77
2024/03/23 06:47:07;;;;;;;48.92;26.00;;;;;;;14.95;53.53;97352.53;4953658;28;20033;-78
2024/03/23 06:49:32;;;;;;;46.05;26.40;;;;;;;14.99;53.53;97350.44;4962341;28;20991;-77
2024/03/23 06:51:58;;;;;;;54.03;25.63;;;;;;;15.88;52.31;97341.97;4962808;28;20400;-76
2024/03/23 06:54:27;;;;;;;61.85;26.83;;;;;;;15.96;51.91;97342.16;4972158;28;20031;-81
2024/03/23 06:56:52;;;;;;;51.28;24.05;;;;;;;15.80;51.61;97330.97;4966335;28;20466;-78
2024/03/23 06:59:18;;;;;;;43.65;26.02;;;;;;;16.81;49.30;97327.34;4970242;28;20026;-72
2024/03/23 07:01:43;;;;;;;53.50;25.45;;;;;;;16.78;48.97;97330.31;4970706;28;20129;-78
2024/03/23 07:04:09;;;;;;;45.50;24.10;;;;;;;16.84;48.64;97323.50;4963496;28;20034;-77
2024/03/23 07:06:42;;;;;;;48.05;23.40;;;;;;;15.98;50.01;97326.69;4971232;28;20030;-79
2024/03/23 07:09:08;;;;;;;39.22;21.73;;;;;;;16.79;48.63;97318.53;4972709;28;20281;-78
2024/03/23 07:11:33;;;;;;;51.83;25.58;;;;;;;17.23;47.31;97314.44;4969786;28;20530;-78
2024/03/23 07:13:59;;;;;;;50.40;25.75;;;;;;;16.98;47.38;97313.13;4957190;28;20043;-77
2024/03/23 07:16:27;;;;;;;42.83;22.95;;;;;;;16.59;48.52;97301.41;4960009;28;20026;-77
2024/03/23 07:18:52;;;;;;;38.72;20.80;;;;;;;17.10;47.25;97297.66;4972350;28;20550;-79
2024/03/23 07:21:18;;;;;;;37.53;19.83;;;;;;;18.28;45.76;97303.47;4971468;28;20055;-76
2024/03/23 07:23:46;;;;;;;63.05;33.00;;;;;;;18.46;44.93;97295.38;4946240;28;20487;-76
2024/03/23 07:26:12;;;;;;;35.97;18.92;;;;;;;18.77;44.12;97288.69;4963378;28;20102;-78
2024/03/23 07:28:43;;;;;;;38.85;20.25;;;;;;;18.29;44.57;97291.63;4934071;28;20213;-76
2024/03/23 07:31:13;;;;;;;37.00;20.27;;;;;;;18.52;44.25;97283.16;4951905;28;20031;-77
2024/03/23 07:33:44;;;;;;;44.47;20.38;;;;;;;19.59;42.95;97283.13;4950459;28;20035;-78
2024/03/23 07:36:10;;;;;;;50.28;20.77;;;;;;;20.07;41.97;97276.31;4950681;28;20455;-77
2024/03/23 07:38:35;;;;;;;34.75;20.52;;;;;;;19.93;41.59;97275.06;4952730;28;20035;-78
2024/03/23 07:41:11;;;;;;;37.10;20.80;;;;;;;19.67;42.34;97276.88;4964091;28;20026;-78
2024/03/23 07:43:38;;;;;;;39.25;22.50;;;;;;;19.53;41.59;97270.19;4966648;28;20561;-76
2024/03/23 07:46:04;;;;;;;37.78;22.33;;;;;;;20.09;41.50;97269.69;4969837;28;20104;-77
2024/03/23 07:48:30;;;;;;;36.88;22.50;;;;;;;19.33;41.64;97261.31;4969465;28;20133;-79
2024/03/23 07:51:04;;;;;;;38.50;22.15;;;;;;;19.58;41.51;97261.53;4960964;28;20131;-78
2024/03/23 07:53:30;;;;;;;88.95;50.00;;;;;;;20.14;40.53;97259.22;4968600;28;20065;-77
2024/03/23 07:55:57;;;;;;;37.00;20.13;;;;;;;20.75;40.39;97258.16;4969774;28;20026;-78
2024/03/23 07:58:24;;;;;;;47.53;19.40;;;;;;;20.74;39.18;97251.84;4953501;28;20486;-75
2024/03/23 08:00:50;;;;;;;44.28;19.13;;;;;;;20.58;39.62;97250.97;4965568;28;20035;-76
2024/03/23 08:03:15;;;;;;;36.08;19.92;;;;;;;20.78;38.56;97247.81;4951584;28;20035;-77
2024/03/23 08:05:41;;;;;;;37.67;18.77;;;;;;;19.71;39.77;97252.00;4949746;28;20140;-77
2024/03/23 08:08:07;;;;;;;28.38;17.63;;;;;;;20.85;38.22;97248.00;4933890;29;20074;-77
2024/03/23 08:10:32;;;;;;;33.42;17.67;;;;;;;21.78;37.59;97241.28;4958671;28;20547;-76
2024/03/23 08:12:58;;;;;;;26.35;15.50;;;;;;;21.69;36.71;97229.53;4957078;28;20110;-77
2024/03/23 08:15:23;;;;;;;36.13;15.77;;;;;;;22.05;36.47;97233.63;4951322;28;20034;-77
2024/03/23 08:17:49;;;;;;;30.42;16.42;;;;;;;21.58;37.16;97232.63;4954173;28;20035;-77
2024/03/23 08:20:18;;;;;;;49.28;20.10;;;;;;;22.19;36.67;97233.91;4970609;28;20030;-80
2024/03/23 08:22:44;;;;;;;29.45;15.63;;;;;;;23.30;35.72;97224.50;4968127;28;20475;-76
2024/03/23 08:25:09;;;;;;;27.42;15.02;;;;;;;23.65;34.66;97216.56;4958926;28;20034;-76
2024/03/23 08:27:35;;;;;;;31.02;15.57;;;;;;;24.17;34.73;97219.31;4950547;28;20043;-75
2024/03/23 08:30:00;;;;;;;28.63;15.02;;;;;;;25.32;32.63;97207.50;4958889;28;20536;-77
2024/03/23 08:32:26;;;;;;;22.45;13.50;;;;;;;23.97;33.40;97212.66;4958227;28;20038;-77
2024/03/23 08:34:52;;;;;;;24.88;13.93;;;;;;;23.41;33.98;97202.28;4950136;28;20416;-77
2024/03/23 08:37:17;;;;;;;29.33;15.30;;;;;;;24.49;33.43;97206.25;4949623;28;20141;-77
2024/03/23 08:39:43;;;;;;;25.55;13.52;;;;;;;24.23;33.86;97204.88;4965305;28;20031;-78
2024/03/23 08:42:09;;;;;;;48.70;12.20;;;;;;;24.45;33.59;97191.28;4968851;28;20134;-79
2024/03/23 08:44:35;;;;;;;18.30;8.68;;;;;;;25.58;31.32;97187.78;4962100;28;20483;-78
2024/03/23 08:47:01;;;;;;;19.23;7.93;;;;;;;25.60;31.34;97176.59;4966675;28;20435;-77
2024/03/23 08:49:27;;;;;;;17.00;6.88;;;;;;;25.39;31.31;97176.59;4950607;28;20046;-77
2024/03/23 08:51:54;;;;;;;26.10;7.82;;;;;;;26.19;30.79;97180.66;4949288;28;20027;-78
2024/03/23 08:54:20;;;;;;;9.30;6.10;;;;;;;25.56;30.40;97172.56;4964193;28;20026;-78
2024/03/23 08:56:46;;;;;;;17.40;7.20;;;;;;;25.58;30.88;97171.34;4960689;28;20035;-77
2024/03/23 08:59:12;;;;;;;13.52;6.22;;;;;;;26.55;30.05;97166.69;4962595;28;20033;-77
2024/03/23 09:01:38;;;;;;;14.70;5.60;;;;;;;27.36;29.41;97160.22;4944228;28;20039;-77
2024/03/23 09:04:04;;;;;;;15.18;6.35;;;;;;;27.85;28.56;97151.59;4950762;28;20035;-76
2024/03/23 09:06:32;;;;;;;10.25;5.70;;;;;;;27.33;28.83;97135.91;4964795;28;20022;-77
2024/03/23 09:08:58;;;;;;;12.23;5.95;;;;;;;27.40;29.29;97138.66;4961899;28;20057;-76
2024/03/23 09:11:23;;;;;;;12.20;6.65;;;;;;;28.12;28.18;97135.09;4969337;28;20023;-76
2024/03/23 09:13:49;;;;;;;11.70;7.30;;;;;;;27.62;28.60;97131.09;4959458;28;20487;-76
2024/03/23 09:16:15;;;;;;;8.82;5.95;;;;;;;27.51;27.51;97123.47;4932833;28;20035;-77
2024/03/23 09:18:40;;;;;;;12.27;6.20;;;;;;;26.85;28.52;97126.13;4964331;28;20045;-77
2024/03/23 09:21:13;;;;;;;28.88;7.18;;;;;;;27.87;27.97;97115.66;4968108;28;20035;-77
2024/03/23 09:23:39;;;;;;;12.23;5.97;;;;;;;28.82;26.99;97113.03;4961014;28;20030;-76
2024/03/23 09:26:09;;;;;;;7.90;5.03;;;;;;;30.04;25.63;97107.88;4968209;28;20110;-78
2024/03/23 09:28:35;;;;;;;9.80;5.03;;;;;;;31.68;24.19;97091.88;4969363;28;20062;-78
2024/03/23 09:31:07;;;;;;;8.35;4.82;;;;;;;30.74;23.85;97093.69;4968743;28;20035;-76
2024/03/23 09:33:34;;;;;;;8.48;4.07;;;;;;;27.05;24.98;97076.72;4969087;28;20097;-75
2024/03/23 09:36:04;;;;;;;5.95;4.18;;;;;;;28.38;24.51;97080.81;4974174;28;20474;-76
2024/03/23 09:38:29;;;;;;;9.63;5.20;;;;;;;30.01;23.39;97068.88;4974429;28;20366;-76
2024/03/23 09:40:55;;;;;;;6.38;4.50;;;;;;;30.76;22.14;97059.25;4973932;28;20183;-78
2024/03/23 09:43:21;;;;;;;5.55;3.95;;;;;;;30.94;22.45;97058.34;4955072;28;20031;-77
2024/03/23 09:45:47;;;;;;;8.75;5.40;;;;;;;29.68;23.15;97049.03;4938971;29;20567;-77
2024/03/23 09:48:14;;;;;;;9.57;5.22;;;;;;;30.17;22.42;97048.94;4955921;28;20544;-77
2024/03/23 09:50:41;;;;;;;7.03;3.67;;;;;;;29.52;22.50;97045.78;4956261;28;20031;-79
2024/03/23 09:53:13;;;;;;;10.30;4.82;;;;;;;28.97;23.09;97043.88;4957303;28;20313;-79
2024/03/23 09:55:44;;;;;;;9.20;6.70;;;;;;;29.48;23.12;97047.28;4952154;28;20046;-79
2024/03/23 09:58:13;;;;;;;5.07;3.40;;;;;;;31.14;21.96;97034.88;4939249;28;20039;-77
2024/03/23 10:00:39;;;;;;;6.55;4.18;;;;;;;30.85;22.14;97030.22;4955324;28;20034;-80
2024/03/23 10:03:06;;;;;;;9.73;3.75;;;;;;;32.28;21.55;97030.72;4969927;28;20039;-77
2024/03/23 10:05:34;;;;;;;6.28;4.13;;;;;;;32.78;21.37;97019.00;4960525;28;20161;-79
2024/03/23 10:08:00;;;;;;;4.90;3.78;;;;;;;33.18;20.76;97019.78;4958395;28;20039;-79
2024/03/23 10:10:26;;;;;;;4.72;3.53;;;;;;;33.23;20.67;97011.56;4959323;28;20027;-79
2024/03/23 10:12:53;;;;;;;4.40;3.53;;;;;;;33.18;20.46;97008.69;4974488;28;20054;-80
2024/03/23 10:15:21;;;;;;;5.63;3.30;;;;;;;31.98;20.85;97005.97;4958414;28;20482;-78
2024/03/23 10:17:47;;;;;;;5.90;3.75;;;;;;;31.65;21.38;97011.28;4974140;28;20105;-79
2024/03/23 10:20:13;;;;;;;5.38;4.20;;;;;;;32.65;21.45;96996.06;4959369;28;20484;-77
2024/03/23 10:22:39;;;;;;;7.80;3.60;;;;;;;32.15;21.34;96995.00;4959318;28;20027;-77
2024/03/23 10:25:13;;;;;;;7.45;3.47;;;;;;;32.21;21.12;96999.53;4965948;28;20038;-77
2024/03/23 10:27:39;;;;;;;6.13;4.00;;;;;;;30.41;22.18;96992.81;4956171;28;20360;-78
2024/03/23 10:30:14;;;;;;;6.50;3.90;;;;;;;30.34;22.61;96996.69;4940676;28;20035;-78
2024/03/23 10:32:40;;;;;;;7.85;3.90;;;;;;;28.83;23.39;96995.44;4941416;29;20413;-77
2024/03/23 10:35:18;;;;;;;5.30;3.80;;;;;;;29.15;23.30;96993.50;4956721;28;20039;-78
2024/03/23 10:37:44;;;;;;;6.45;3.88;;;;;;;30.31;22.58;96986.97;4956738;28;20034;-76
2024/03/23 10:40:12;;;;;;;6.60;3.83;;;;;;;30.63;22.20;96976.56;4941071;28;20031;-75
2024/03/23 10:42:38;;;;;;;4.85;3.80;;;;;;;31.53;21.46;96971.72;4938054;29;20035;-75
2024/03/23 10:45:05;;;;;;;6.78;4.13;;;;;;;32.40;21.20;96958.66;4952910;28;20608;-75
2024/03/23 10:47:32;;;;;;;4.93;3.33;;;;;;;32.83;21.07;96960.91;4954538;28;20034;-75
2024/03/23 10:49:58;;;;;;;6.53;3.97;;;;;;;30.16;22.13;96958.94;4954068;28;20222;-75
2024/03/23 10:52:24;;;;;;;9.18;4.45;;;;;;;29.48;23.12;96966.50;4953751;28;20039;-75
2024/03/23 10:54:51;;;;;;;7.43;5.35;;;;;;;29.91;22.91;96963.72;4937926;29;20464;-76
2024/03/23 10:57:36;;;;;;;4.13;3.53;;;;;;;29.66;22.70;96946.38;4956311;28;20035;-76
2024/03/23 11:00:03;;;;;;;8.85;4.05;;;;;;;30.95;22.64;96944.00;4954097;28;20059;-75
2024/03/23 11:02:29;;;;;;;4.93;3.63;;;;;;;31.97;21.47;96939.78;4955607;28;20035;-77
2024/03/23 11:04:55;;;;;;;6.40;4.03;;;;;;;29.73;22.68;96930.59;4973031;28;20106;-76
2024/03/23 11:07:23;;;;;;;6.15;3.50;;;;;;;31.14;21.83;96927.09;4964160;28;20138;-77
2024/03/23 11:09:53;;;;;;;4.22;3.55;;;;;;;32.21;21.15;96925.63;4953763;28;20038;-77
2024/03/23 11:12:21;;;;;;;6.47;3.50;;;;;;;32.85;21.07;96917.16;4963046;28;20045;-77
2024/03/23 11:14:49;;;;;;;4.57;3.15;;;;;;;32.32;20.81;96907.31;4967094;28;20041;-78
2024/03/23 11:17:18;;;;;;;5.57;3.15;;;;;;;32.80;20.92;96906.81;4966323;28;20389;-77
2024/03/23 11:19:44;;;;;;;5.55;3.80;;;;;;;33.50;20.54;96904.34;4954742;28;20388;-76