Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:05:38;;;;;;;;;;;;;;;;;;;;;
2021/07/14 00:28:39;;;;;;;;;;;;;;;;;;;;;
2021/07/14 00:43:22;;;;;;;;;;;;;;;;;;;;;
2021/07/14 00:47:04;;;;;;;0.40;0.40;;;;;;;10.67;78.87;91964.50;6274609;22;20022;-95
2021/07/14 01:02:07;;;;;;;0.43;0.43;;;;;;;11.06;77.61;92031.13;6012034;23;20024;-96
2021/07/14 01:25:29;;;;;;;;;;;;;;;;;;;;;
2021/07/14 01:28:58;;;;;;;;;;;;;;;;;;;;;
2021/07/14 01:33:04;;;;;;;;;;;;;;;;;;;;;
2021/07/14 01:43:56;;;;;;;0.45;0.45;;;;;;;10.28;81.19;92018.22;5986079;23;20047;-96
2021/07/14 01:51:47;;;;;;;;;;;;;;;;;;;;;
2021/07/14 01:55:09;;;;;;;;;;;;;;;;;;;;;
2021/07/14 02:14:46;;;;;;;;;;;;;;;;;;;;;
2021/07/14 02:18:26;;;;;;;;;;;;;;;;;;;;;
2021/07/14 02:49:23;;;;;;;;;;;;;;;;;;;;;
2021/07/14 02:52:45;;;;;;;;;;;;;;;;;;;;;
2021/07/14 03:00:05;;;;;;;;;;;;;;;;;;;;;
2021/07/14 03:16:04;;;;;;;;;;;;;;;;;;;;;
2021/07/14 03:19:00;;;;;;;;;;;;;;;;;;;;;
2021/07/14 03:26:25;;;;;;;0.40;0.40;;;;;;;10.18;81.93;92089.84;6083490;23;20074;-95
2021/07/14 04:17:11;;;;;;;;;;;;;;;;;;;;;
2021/07/14 04:24:19;;;;;;;;;;;;;;;;;;;;;
2021/07/14 04:27:46;;;;;;;;;;;;;;;;;;;;;
2021/07/14 04:51:04;;;;;;;;;;;;;;;;;;;;;
2021/07/14 04:54:31;;;;;;;;;;;;;;;;;;;;;
2021/07/14 05:21:59;;;;;;;;;;;;;;;;;;;;;
2021/07/14 06:02:36;;;;;;;;;;;;;;;;;;;;;
2021/07/14 07:22:23;;;;;;;;;;;;;;;;;;;;;
2021/07/14 07:32:48;;;;;;;0.30;0.30;;;;;;;16.62;56.30;92103.78;6219876;22;20083;-94
2021/07/14 07:44:16;;;;;;;;;;;;;;;;;;;;;
2021/07/14 07:55:42;;;;;;;;;;;;;;;;;;;;;
2021/07/14 08:10:58;;;;;;;;;;;;;;;;;;;;;
2021/07/14 08:22:16;;;;;;;;;;;;;;;;;;;;;
2021/07/14 11:17:57;;;;;;;0.30;0.30;;;;;;;19.42;45.69;92218.75;6075875;23;19917;-93
2021/07/14 11:21:20;;;;;;;0.20;0.20;;;;;;;20.05;45.29;92242.44;6043029;23;20062;-91
2021/07/14 11:24:16;;;;;;;;;;;;;;;20.90;46.31;92271.69;6101728;23;20023;-93
2021/07/14 11:26:55;;;;;;;0.28;0.28;;;;;;;20.82;48.23;92219.47;6242261;23;19986;-92
2021/07/14 11:30:01;;;;;;;;;;;;;;;;;;;;;
2021/07/14 11:33:04;;;;;;;0.30;0.30;;;;;;;20.89;45.99;92203.63;6236675;23;20043;-92
2021/07/14 11:36:19;;;;;;;0.35;0.35;;;;;;;21.12;45.72;92258.72;6192979;23;20020;-92
2021/07/14 11:39:38;;;;;;;;;;;;;;;;;;;;;
2021/07/14 11:42:24;;;;;;;0.20;0.20;;;;;;;20.67;45.85;92217.72;6241765;23;20098;-91
2021/07/14 11:45:15;;;;;;;0.22;0.22;;;;;;;20.72;44.81;92215.53;6241021;23;20026;-92
2021/07/14 11:51:35;;;;;;;0.30;0.30;;;;;;;21.14;45.27;92273.22;6200528;23;20058;-93
2021/07/14 11:54:34;;;;;;;0.40;0.40;;;;;;;21.23;41.83;92217.03;6242496;23;20004;-91
2021/07/14 11:57:43;;;;;;;;;;;;;;;;;;;;;
2021/07/14 12:01:02;;;;;;;;;;;;;;;;;;;;;
2021/07/14 12:07:29;;;;;;;0.20;0.20;;;;;;;21.34;43.61;92271.22;6242402;23;20094;-92
2021/07/14 12:10:17;;;;;;;0.20;0.20;;;;;;;20.15;42.45;92231.25;6215048;23;20020;-92
2021/07/14 12:13:17;;;;;;;0.20;0.20;;;;;;;20.04;44.62;92256.06;6237109;23;20012;-92
2021/07/14 12:16:26;;;;;;;0.17;0.17;;;;;;;19.99;44.02;92235.84;6222200;23;20016;-90
2021/07/14 12:19:27;;;;;;;0.20;0.20;;;;;;;19.93;44.52;92235.38;6241930;23;20016;-93
2021/07/14 12:22:37;;;;;;;0.10;0.10;;;;;;;19.40;44.24;92244.88;6219560;23;20020;-93
2021/07/14 12:25:23;;;;;;;0.10;0.10;;;;;;;19.54;46.41;92269.06;6217585;23;20012;-94
2021/07/14 12:28:04;;;;;;;0.20;0.20;;;;;;;19.63;45.58;92295.41;6215886;23;20016;-92
2021/07/14 12:31:01;;;;;;;0.10;0.10;;;;;;;18.88;44.06;92247.50;6219022;23;20024;-91
2021/07/14 12:36:48;;;;;;;0.28;0.28;;;;;;;19.35;46.26;92289.13;6209255;23;20067;-91
2021/07/14 12:39:51;;;;;;;0.38;0.38;;;;;;;19.37;49.18;92309.25;6216943;23;20083;-93
2021/07/14 12:42:36;;;;;;;0.40;0.30;;;;;;;19.14;51.93;92272.75;6218289;23;20028;-93
2021/07/14 12:45:30;;;;;;;0.47;0.43;;;;;;;18.86;53.79;92260.31;6216135;23;20078;-93
2021/07/14 12:48:42;;;;;;;;;;;;;;;;;;;;;
2021/07/14 12:51:45;;;;;;;0.10;0.10;;;;;;;18.55;54.14;92252.34;6212970;23;20082;-92
2021/07/14 12:55:01;;;;;;;0.13;0.13;;;;;;;18.85;54.54;92268.66;6238558;23;20020;-90
2021/07/14 12:58:00;;;;;;;;;;;;;;;;;;;;;
2021/07/14 13:00:42;;;;;;;0.20;0.20;;;;;;;19.57;53.69;92276.34;6241385;23;20075;-93
2021/07/14 13:03:39;;;;;;;;;;;;;;;;;;;;;
2021/07/14 13:06:21;;;;;;;0.30;0.30;;;;;;;19.54;52.81;92274.34;6242447;23;20086;-91
2021/07/14 13:09:01;;;;;;;0.20;0.20;;;;;;;19.52;55.88;92284.56;6217907;23;20647;-92
2021/07/14 13:12:11;;;;;;;0.63;0.63;;;;;;;19.54;55.32;92309.66;6192816;23;20070;-92
2021/07/14 13:18:41;;;;;;;;;;;;;;;;;;;;;
2021/07/14 13:21:55;;;;;;;0.52;0.52;;;;;;;18.33;58.83;92286.25;6210201;23;20020;-92
2021/07/14 13:25:33;;;;;;;0.10;0.10;;;;;;;18.65;53.10;92302.22;6219926;23;20024;-92
2021/07/14 13:28:44;;;;;;;0.20;0.20;;;;;;;19.07;59.07;92333.56;6229575;23;20044;-93
2021/07/14 13:31:49;;;;;;;0.30;0.30;;;;;;;19.12;58.82;92315.53;6239339;23;20103;-93
2021/07/14 13:37:42;;;;;;;0.57;0.57;;;;;;;18.79;61.14;92331.75;6231849;23;20019;-93
2021/07/14 13:40:57;;;;;;;;;;;;;;;;;;;;;
2021/07/14 13:43:58;;;;;;;0.25;0.25;;;;;;;18.58;59.86;92339.91;6148095;23;20116;-92
2021/07/14 13:50:18;;;;;;;;;;;;;;;;;;;;;
2021/07/14 13:53:26;;;;;;;;;;;;;;;;;;;;;
2021/07/14 13:56:43;;;;;;;0.60;0.60;;;;;;;18.26;59.44;92318.63;6212530;23;20340;-92
2021/07/14 13:59:50;;;;;;;0.45;0.45;;;;;;;18.12;60.21;92347.34;6174345;23;20028;-94
2021/07/14 14:02:56;;;;;;;;;;;;;;;;;;;;;
2021/07/14 14:05:43;;;;;;;;;;;;;;;;;;;;;
2021/07/14 14:08:34;;;;;;;0.30;0.30;;;;;;;18.47;58.91;92289.25;6212291;23;20067;-95
2021/07/14 14:11:58;;;;;;;1.90;0.80;;;;;;;18.49;57.19;92289.69;6189631;23;20016;-92
2021/07/14 14:14:37;;;;;;;0.80;0.80;;;;;;;18.39;58.70;92284.13;6214381;23;20220;-91
2021/07/14 14:17:47;;;;;;;0.70;0.60;;;;;;;18.69;57.84;92311.03;6213268;23;20091;-92
2021/07/14 14:21:09;;;;;;;;;;;;;;;;;;;;;
2021/07/14 14:24:28;;;;;;;0.38;0.38;;;;;;;17.86;60.98;92321.28;6212420;23;20020;-92
2021/07/14 14:27:21;;;;;;;0.57;0.57;;;;;;;18.38;60.05;92344.31;6161977;23;20016;-93
2021/07/14 14:30:30;;;;;;;;;;;;;;;;;;;;;
2021/07/14 14:33:57;;;;;;;0.28;0.28;;;;;;;18.02;59.99;92319.47;6192404;23;20592;-94
2021/07/14 14:36:46;;;;;;;0.20;0.20;;;;;;;17.62;60.88;92325.47;6228449;23;20087;-92
2021/07/14 14:39:37;;;;;;;1.05;0.98;;;;;;;17.52;60.70;92323.31;6213299;23;20103;-91
2021/07/14 14:42:45;;;;;;;0.70;0.50;;;;;;;17.68;59.82;92378.97;6188053;23;20028;-91
2021/07/14 14:45:58;;;;;;;0.63;0.63;;;;;;;17.32;62.23;92366.53;6169579;23;20103;-91
2021/07/14 14:48:39;;;;;;;;;;;;;;;;;;;;;
2021/07/14 14:51:46;;;;;;;;;;;;;;;;;;;;;
2021/07/14 14:54:45;;;;;;;0.30;0.30;;;;;;;17.52;62.31;92386.81;6224692;23;20031;-91
2021/07/14 14:57:28;;;;;;;0.22;0.22;;;;;;;17.13;61.64;92346.66;6220299;23;20096;-93
2021/07/14 15:00:32;;;;;;;;;;;;;;;;;;;;;
2021/07/14 15:03:45;;;;;;;0.30;0.30;;;;;;;17.24;63.22;92384.03;6224151;23;20111;-92
2021/07/14 15:06:53;;;;;;;;;;;;;;;;;;;;;
2021/07/14 15:09:45;;;;;;;;;;;;;;;;;;;;;
2021/07/14 15:13:04;;;;;;;0.47;0.47;;;;;;;16.63;64.77;92352.94;6222743;23;20032;-92
2021/07/14 15:16:00;;;;;;;;;;;;;;;;;;;;;
2021/07/14 15:19:00;;;;;;;0.30;0.30;;;;;;;16.59;64.85;92336.19;6224538;23;20353;-92
2021/07/14 15:22:10;;;;;;;;;;;;;;;;;;;;;
2021/07/14 15:31:14;;;;;;;;;;;;;;;;;;;;;
2021/07/14 15:34:29;;;;;;;0.20;0.20;;;;;;;17.38;63.18;92371.28;6222479;23;20451;-93
2021/07/14 15:37:16;;;;;;;;;;;;;;;;;;;;;
2021/07/14 15:39:57;;;;;;;0.40;0.40;;;;;;;17.04;63.51;92378.53;6220904;23;20024;-94
2021/07/14 15:42:54;;;;;;;0.28;0.28;;;;;;;17.06;62.18;92355.13;6222109;23;20566;-92
2021/07/14 15:45:50;;;;;;;0.43;0.43;;;;;;;16.98;62.58;92352.63;6216704;23;20077;-91
2021/07/14 15:48:43;;;;;;;0.30;0.30;;;;;;;17.09;62.07;92353.72;6218500;23;20024;-92
2021/07/14 15:51:50;;;;;;;;;;;;;;;;;;;;;
2021/07/14 15:55:05;;;;;;;0.40;0.40;;;;;;;16.90;60.90;92369.34;6216186;23;20012;-91
2021/07/14 15:57:52;;;;;;;0.38;0.38;;;;;;;17.00;62.06;92382.13;6241807;23;20550;-93
2021/07/14 16:00:55;;;;;;;0.15;0.15;;;;;;;17.17;63.50;92413.66;6192244;23;20009;-92
2021/07/14 16:03:47;;;;;;;;;;;;;;;;;;;;;
2021/07/14 16:07:39;;;;;;;;;;;;;;;;;;;;;
2021/07/14 16:10:12;;;;;;;0.30;0.30;;;;;;;17.20;61.92;92370.72;6237121;23;20102;-92
2021/07/14 16:13:19;;;;;;;0.30;0.30;;;;;;;17.23;62.28;92391.22;6241809;23;20099;-91
2021/07/14 16:16:56;;;;;;;;;;;;;;;;;;;;;
2021/07/14 16:37:55;;;;;;;0.30;0.30;;;;;;;16.88;62.94;92397.97;6250814;22;20059;-78
2021/07/14 16:40:21;;;;;;;0.20;0.20;;;;;;;17.05;63.50;92417.06;6240244;23;20328;-76
2021/07/14 16:42:48;;;;;;;0.40;0.40;;;;;;;17.09;63.50;92421.69;6241422;23;20012;-79
2021/07/14 16:45:15;;;;;;;0.32;0.32;;;;;;;17.14;62.99;92419.63;6189711;23;20027;-76
2021/07/14 16:47:40;;;;;;;0.20;0.20;;;;;;;17.22;62.24;92416.09;6215129;23;20008;-78
2021/07/14 16:50:10;;;;;;;0.30;0.30;;;;;;;17.04;62.64;92414.75;6217303;23;20018;-77
2021/07/14 16:52:35;;;;;;;0.30;0.30;;;;;;;16.91;62.69;92415.81;6243561;23;19996;-77
2021/07/14 16:55:01;;;;;;;0.22;0.22;;;;;;;16.88;63.91;92421.75;6214446;23;20051;-77
2021/07/14 16:57:27;;;;;;;0.50;0.40;;;;;;;16.93;63.19;92417.06;6242297;23;20343;-77
2021/07/14 16:59:53;;;;;;;0.40;0.40;;;;;;;16.93;62.86;92419.69;6214782;23;20016;-78
2021/07/14 17:02:19;;;;;;;0.32;0.32;;;;;;;16.80;63.84;92423.41;6241168;23;20353;-78
2021/07/14 17:04:45;;;;;;;0.20;0.20;;;;;;;16.91;63.22;92421.91;6215791;23;20026;-77
2021/07/14 17:07:10;;;;;;;0.40;0.40;;;;;;;16.81;63.73;92420.41;6189338;23;20474;-77
2021/07/14 17:09:36;;;;;;;0.22;0.22;;;;;;;16.77;63.72;92422.13;6242032;23;20019;-78
2021/07/14 17:12:03;;;;;;;0.30;0.30;;;;;;;16.77;64.30;92429.28;6241619;23;20087;-76
2021/07/14 17:14:29;;;;;;;0.35;0.35;;;;;;;16.77;64.54;92437.22;6215460;23;20343;-75
2021/07/14 17:16:55;;;;;;;0.20;0.20;;;;;;;16.84;63.17;92443.56;6215238;23;20023;-76
2021/07/14 17:19:21;;;;;;;0.22;0.22;;;;;;;16.82;63.37;92447.66;6239530;23;20070;-75
2021/07/14 17:21:47;;;;;;;0.10;0.10;;;;;;;16.82;63.97;92445.00;6214239;23;20024;-75
2021/07/14 17:24:14;;;;;;;0.20;0.20;;;;;;;16.88;64.43;92448.97;6214377;23;20337;-76
2021/07/14 17:26:41;;;;;;;0.60;0.50;;;;;;;16.90;65.80;92446.00;6189231;23;20644;-75
2021/07/14 17:29:07;;;;;;;0.25;0.25;;;;;;;16.93;66.62;92450.63;6188668;23;20131;-76
2021/07/14 17:31:33;;;;;;;0.20;0.20;;;;;;;16.92;67.81;92449.09;6213978;23;20016;-77
2021/07/14 17:33:59;;;;;;;0.30;0.30;;;;;;;16.90;71.13;92446.00;6214419;23;20066;-77
2021/07/14 17:36:25;;;;;;;0.50;0.50;;;;;;;16.89;72.60;92439.94;6238839;23;20000;-77
2021/07/14 17:38:50;;;;;;;0.35;0.35;;;;;;;16.80;76.29;92442.69;6241033;23;20020;-76
2021/07/14 17:41:18;;;;;;;3.20;0.77;;;;;;;16.75;73.19;92444.69;6213944;23;20054;-76
2021/07/14 17:43:46;;;;;;;0.20;0.20;;;;;;;16.68;73.84;92434.66;6217251;23;20020;-76
2021/07/14 17:46:11;;;;;;;0.57;0.57;;;;;;;16.64;76.48;92433.78;6216683;23;20516;-76
2021/07/14 17:48:37;;;;;;;0.77;0.38;;;;;;;16.61;77.44;92437.06;6217394;23;20099;-76
2021/07/14 17:51:03;;;;;;;0.30;0.30;;;;;;;16.56;76.90;92440.66;6218063;23;20419;-76
2021/07/14 17:53:29;;;;;;;0.55;0.50;;;;;;;16.41;79.50;92436.75;6217716;23;20012;-77
2021/07/14 17:55:55;;;;;;;1.92;0.88;;;;;;;16.39;78.27;92436.31;6215237;23;20016;-77
2021/07/14 17:58:20;;;;;;;0.20;0.20;;;;;;;16.34;78.32;92436.47;6216196;23;20343;-77
2021/07/14 18:00:46;;;;;;;0.32;0.32;;;;;;;16.33;78.11;92432.31;6241591;23;20011;-77
2021/07/14 18:03:12;;;;;;;0.38;0.38;;;;;;;16.31;78.84;92442.41;6190959;23;20372;-77
2021/07/14 18:05:37;;;;;;;0.38;0.38;;;;;;;16.26;79.50;92428.63;6243635;23;20099;-77
2021/07/14 18:08:04;;;;;;;0.88;0.80;;;;;;;16.18;80.69;92427.59;6242742;23;20016;-78
2021/07/14 18:10:29;;;;;;;0.68;0.50;;;;;;;16.12;81.49;92420.97;6242693;22;20023;-76
2021/07/14 18:12:56;;;;;;;0.40;0.40;;;;;;;16.10;79.60;92423.13;6243060;23;20004;-77
2021/07/14 18:15:22;;;;;;;0.43;0.43;;;;;;;16.02;80.99;92414.19;6242627;23;20038;-77
2021/07/14 18:17:49;;;;;;;0.45;0.35;;;;;;;16.02;81.32;92420.25;6243331;23;20011;-77
2021/07/14 18:20:17;;;;;;;0.45;0.30;;;;;;;16.02;81.56;92416.84;6242421;22;20115;-76
2021/07/14 18:22:43;;;;;;;0.30;0.30;;;;;;;15.94;80.22;92407.91;6242914;23;20409;-77
2021/07/14 18:25:10;;;;;;;0.50;0.50;;;;;;;15.92;81.55;92415.34;6241972;23;20012;-76
2021/07/14 18:27:37;;;;;;;0.20;0.20;;;;;;;15.88;80.71;92418.97;6216230;23;20419;-77
2021/07/14 18:30:16;;;;;;;0.50;0.45;;;;;;;15.80;81.70;92426.59;6242591;23;20138;-77
2021/07/14 18:32:42;;;;;;;0.30;0.30;;;;;;;15.74;80.76;92419.19;6217316;23;20040;-76
2021/07/14 18:35:08;;;;;;;0.22;0.22;;;;;;;15.69;80.57;92419.34;6242257;23;20019;-77
2021/07/14 18:37:34;;;;;;;0.20;0.20;;;;;;;15.63;81.36;92416.13;6243003;23;20032;-77
2021/07/14 18:40:01;;;;;;;0.22;0.22;;;;;;;15.55;81.01;92416.91;6215458;23;20083;-76
2021/07/14 18:42:27;;;;;;;0.10;0.10;;;;;;;15.51;81.49;92426.56;6242364;23;20078;-77
2021/07/14 18:44:53;;;;;;;0.30;0.30;;;;;;;15.35;80.83;92419.16;6242896;23;20008;-76
2021/07/14 18:47:19;;;;;;;0.57;0.38;;;;;;;15.32;81.49;92430.38;6190613;23;20116;-77
2021/07/14 18:49:49;;;;;;;0.20;0.20;;;;;;;15.24;81.43;92428.53;6215680;23;20022;-77
2021/07/14 18:52:15;;;;;;;0.20;0.20;;;;;;;15.13;80.63;92424.69;6215945;23;20482;-77
2021/07/14 18:54:41;;;;;;;0.50;0.50;;;;;;;15.08;80.21;92425.63;6241724;23;20011;-77
2021/07/14 18:57:07;;;;;;;0.32;0.32;;;;;;;15.04;80.09;92429.22;6242835;23;20012;-78
2021/07/14 18:59:33;;;;;;;0.40;0.40;;;;;;;14.95;80.26;92429.22;6190689;23;20008;-76
2021/07/14 19:01:59;;;;;;;0.63;0.55;;;;;;;14.95;81.23;92431.84;6240940;23;20022;-78
2021/07/14 19:04:25;;;;;;;0.20;0.20;;;;;;;14.88;81.43;92431.56;6214837;23;20086;-77
2021/07/14 19:06:51;;;;;;;0.20;0.20;;;;;;;14.86;81.47;92434.53;6240554;23;20523;-77
2021/07/14 19:09:17;;;;;;;0.20;0.20;;;;;;;14.82;80.92;92435.47;6216685;23;20086;-77
2021/07/14 19:11:47;;;;;;;0.40;0.30;;;;;;;14.75;81.55;92438.59;6242053;23;20498;-77
2021/07/14 19:14:14;;;;;;;0.90;0.75;;;;;;;14.72;81.88;92445.22;6214701;23;20016;-77
2021/07/14 19:16:40;;;;;;;0.20;0.20;;;;;;;14.70;82.18;92436.09;6215858;23;20799;-77
2021/07/14 19:19:06;;;;;;;1.20;0.65;;;;;;;14.65;82.53;92433.63;6242719;23;20065;-77
2021/07/14 19:21:33;;;;;;;0.20;0.20;;;;;;;14.62;82.18;92435.03;6241700;23;20012;-77
2021/07/14 19:24:00;;;;;;;0.50;0.50;;;;;;;14.61;81.64;92443.22;6242811;23;20008;-77
2021/07/14 19:26:26;;;;;;;0.20;0.20;;;;;;;14.56;81.28;92441.53;6214897;23;20098;-78
2021/07/14 19:28:51;;;;;;;0.20;0.20;;;;;;;14.54;81.83;92439.19;6214863;23;20008;-76
2021/07/14 19:31:17;;;;;;;0.20;0.20;;;;;;;14.52;82.33;92443.22;6215151;23;20012;-77
2021/07/14 19:33:43;;;;;;;0.30;0.30;;;;;;;14.52;81.88;92436.09;6215222;23;20014;-76
2021/07/14 19:36:08;;;;;;;0.45;0.40;;;;;;;14.50;81.66;92440.91;6242455;23;20016;-77
2021/07/14 19:38:34;;;;;;;0.32;0.32;;;;;;;14.48;81.33;92445.72;6215489;23;20020;-77
2021/07/14 19:41:00;;;;;;;0.47;0.47;;;;;;;14.47;81.08;92446.78;6242022;23;20348;-77
2021/07/14 19:43:26;;;;;;;0.30;0.30;;;;;;;14.47;80.80;92453.91;6241339;23;20546;-77
2021/07/14 19:45:52;;;;;;;0.38;0.38;;;;;;;14.46;80.66;92453.13;6215764;23;20082;-77
2021/07/14 19:48:18;;;;;;;0.30;0.30;;;;;;;14.45;81.07;92450.81;6241637;23;20065;-77
2021/07/14 19:50:45;;;;;;;0.55;0.55;;;;;;;14.47;81.71;92451.28;6215301;23;20526;-78
2021/07/14 19:53:11;;;;;;;2.38;0.50;;;;;;;14.46;82.51;92460.28;6242049;23;20011;-78
2021/07/14 19:55:37;;;;;;;0.30;0.30;;;;;;;14.47;82.13;92449.41;6215360;23;20343;-76
2021/07/14 19:58:03;;;;;;;0.30;0.30;;;;;;;14.47;81.90;92456.53;6242218;23;20463;-77
2021/07/14 20:00:29;;;;;;;0.22;0.22;;;;;;;14.44;81.71;92457.16;6241234;23;20027;-76
2021/07/14 20:02:55;;;;;;;0.30;0.30;;;;;;;14.47;81.81;92461.81;6241960;23;20027;-77
2021/07/14 20:05:20;;;;;;;0.20;0.20;;;;;;;14.48;82.40;92463.38;6214339;23;20387;-76
2021/07/14 20:07:46;;;;;;;0.30;0.30;;;;;;;14.49;82.13;92467.53;6215452;23;20019;-77
2021/07/14 20:10:14;;;;;;;0.38;0.32;;;;;;;14.47;81.57;92469.72;6241212;23;20438;-78
2021/07/14 20:12:41;;;;;;;0.57;0.57;;;;;;;14.46;81.70;92468.94;6241754;23;20012;-76
2021/07/14 20:15:08;;;;;;;0.47;0.47;;;;;;;14.49;81.33;92475.44;6189551;23;20035;-77
2021/07/14 20:17:34;;;;;;;0.30;0.30;;;;;;;14.50;81.05;92471.72;6214997;23;20388;-77
2021/07/14 20:20:00;;;;;;;0.30;0.30;;;;;;;14.50;81.23;92474.34;6189968;23;20066;-77
2021/07/14 20:22:26;;;;;;;0.43;0.43;;;;;;;14.49;81.28;92472.81;6241197;23;20008;-76
2021/07/14 20:24:51;;;;;;;0.30;0.30;;;;;;;14.49;81.70;92475.44;6215124;23;20012;-76
2021/07/14 20:27:17;;;;;;;0.40;0.40;;;;;;;14.48;81.46;92471.28;6214079;23;20019;-77
2021/07/14 20:29:43;;;;;;;0.28;0.28;;;;;;;14.48;80.75;92474.69;6214560;23;20016;-77
2021/07/14 20:32:09;;;;;;;0.20;0.20;;;;;;;14.44;81.28;92475.59;6214653;23;20066;-77
2021/07/14 20:34:36;;;;;;;0.20;0.20;;;;;;;14.45;81.80;92469.25;6240909;23;20547;-77
2021/07/14 20:37:02;;;;;;;0.40;0.40;;;;;;;14.43;81.79;92474.03;6240608;23;20024;-77
2021/07/14 20:39:28;;;;;;;0.52;0.50;;;;;;;14.42;81.17;92477.78;6214988;23;20012;-76
2021/07/14 20:41:54;;;;;;;0.65;0.50;;;;;;;14.40;80.73;92475.44;6240653;23;20016;-77
2021/07/14 20:44:19;;;;;;;0.30;0.30;;;;;;;14.40;80.15;92482.56;6214921;23;20015;-76
2021/07/14 20:46:45;;;;;;;0.20;0.20;;;;;;;14.41;81.13;92481.47;6241502;23;20379;-77
2021/07/14 20:49:12;;;;;;;0.88;0.60;;;;;;;14.35;80.96;92473.72;6241510;23;20012;-77
2021/07/14 20:51:38;;;;;;;0.38;0.38;;;;;;;14.36;80.57;92479.78;6214483;23;20348;-77
2021/07/14 20:54:08;;;;;;;0.40;0.40;;;;;;;14.35;80.10;92478.22;6214261;23;20071;-76
2021/07/14 20:56:35;;;;;;;0.63;0.45;;;;;;;14.32;80.04;92479.63;6239721;23;20374;-76
2021/07/14 20:59:01;;;;;;;0.20;0.20;;;;;;;14.34;80.99;92474.03;6241890;23;20035;-77
2021/07/14 21:15:38;;;;;;;;;;;;;;;;;;;;;
2021/07/14 21:24:34;;;;;;;0.20;0.20;;;;;;;14.24;80.94;92485.66;6201745;23;20025;-92
2021/07/14 21:27:33;;;;;;;0.30;0.30;;;;;;;13.99;80.49;92452.19;6168384;23;20095;-92
2021/07/14 21:30:37;;;;;;;0.30;0.30;;;;;;;13.93;80.49;92449.69;6173156;23;20037;-94
2021/07/14 21:33:24;;;;;;;0.57;0.57;;;;;;;13.94;80.50;92453.09;6213165;23;20013;-92
2021/07/14 21:36:05;;;;;;;0.30;0.30;;;;;;;14.16;80.75;92483.78;6190834;23;20437;-93
2021/07/14 21:38:59;;;;;;;0.38;0.38;;;;;;;13.93;80.80;92460.19;6213285;23;20020;-92
2021/07/14 21:41:37;;;;;;;0.35;0.35;;;;;;;14.04;80.70;92483.63;6188704;23;20460;-93
2021/07/14 21:44:11;;;;;;;0.25;0.25;;;;;;;13.81;80.42;92456.63;6164936;23;20059;-92
2021/07/14 21:47:05;;;;;;;0.47;0.47;;;;;;;13.92;81.50;92466.56;6166644;23;20098;-91
2021/07/14 21:49:48;;;;;;;;;;;;;;;;;;;;;
2021/07/14 21:52:27;;;;;;;0.30;0.30;;;;;;;13.83;80.58;92451.84;6165539;23;20029;-93
2021/07/14 21:55:27;;;;;;;0.20;0.20;;;;;;;14.11;80.42;92489.19;6188029;23;20079;-92
2021/07/14 21:58:27;;;;;;;;;;;;;;;;;;;;;
2021/07/14 22:01:13;;;;;;;;;;;;;;;;;;;;;
2021/07/14 22:04:16;;;;;;;0.30;0.30;;;;;;;13.99;80.53;92481.91;6214231;23;20108;-92
2021/07/14 22:07:05;;;;;;;0.38;0.38;;;;;;;14.06;80.54;92497.25;6163239;23;20028;-93
2021/07/14 22:10:02;;;;;;;0.30;0.30;;;;;;;14.03;80.70;92497.88;6166870;23;20012;-92
2021/07/14 22:16:12;;;;;;;0.55;0.52;;;;;;;13.87;80.12;92471.19;6187258;23;20016;-93
2021/07/14 22:18:53;;;;;;;0.20;0.20;;;;;;;13.94;80.47;92488.09;6213355;23;20059;-94
2021/07/14 22:21:45;;;;;;;;;;;;;;;;;;;;;
2021/07/14 22:24:29;;;;;;;0.20;0.20;;;;;;;13.81;81.79;92483.72;6213819;23;20024;-94
2021/07/14 22:27:27;;;;;;;0.28;0.28;;;;;;;13.76;81.69;92494.38;6213855;23;20019;-93
2021/07/14 22:30:11;;;;;;;0.50;0.50;;;;;;;13.93;82.38;92530.47;6190685;23;20095;-94
2021/07/14 22:33:21;;;;;;;0.30;0.30;;;;;;;13.70;82.22;92498.22;6164196;23;20024;-93
2021/07/14 22:36:01;;;;;;;;;;;;;;;;;;;;;
2021/07/14 22:38:42;;;;;;;0.57;0.57;;;;;;;13.61;83.00;92486.91;6213259;23;20017;-92
2021/07/14 22:41:36;;;;;;;0.32;0.32;;;;;;;13.54;84.05;92477.59;6167631;23;20059;-93
2021/07/14 22:44:19;;;;;;;0.25;0.25;;;;;;;13.83;84.20;92520.25;6167285;23;20100;-92
2021/07/14 22:47:05;;;;;;;0.35;0.35;;;;;;;13.94;83.55;92535.44;6188918;23;20036;-93
2021/07/14 22:49:55;;;;;;;;;;;;;;;;;;;;;
2021/07/14 22:52:33;;;;;;;0.20;0.20;;;;;;;13.83;84.66;92517.63;6191142;23;20027;-93
2021/07/14 22:55:08;;;;;;;0.40;0.40;;;;;;;13.83;86.44;92505.25;6166147;23;20021;-92
2021/07/14 22:57:37;;;;;;;0.20;0.20;;;;;;;13.58;86.19;92476.97;6164191;23;20433;-93
2021/07/14 23:00:38;;;;;;;0.55;0.55;;;;;;;13.56;86.11;92479.94;6164590;23;20088;-92
2021/07/14 23:03:22;;;;;;;0.40;0.40;;;;;;;13.48;85.99;92467.50;6189799;23;20088;-92
2021/07/14 23:06:08;;;;;;;0.20;0.20;;;;;;;13.46;86.17;92467.81;6212953;23;20655;-93
2021/07/14 23:08:42;;;;;;;0.30;0.30;;;;;;;13.75;87.03;92500.72;6189081;23;20041;-91
2021/07/14 23:11:23;;;;;;;0.20;0.20;;;;;;;13.47;87.36;92468.59;6163043;23;20092;-93
2021/07/14 23:14:12;;;;;;;0.40;0.40;;;;;;;13.42;87.81;92459.00;6184358;23;20021;-94
2021/07/14 23:17:08;;;;;;;;;;;;;;;;;;;;;
2021/07/14 23:19:43;;;;;;;1.00;0.85;;;;;;;13.39;87.05;92459.59;6187369;23;20020;-93
2021/07/14 23:22:17;;;;;;;0.20;0.20;;;;;;;13.35;87.04;92457.88;6188281;23;20168;-93
2021/07/14 23:24:52;;;;;;;0.40;0.40;;;;;;;13.38;87.24;92471.19;6187625;23;20055;-93
2021/07/14 23:27:36;;;;;;;0.50;0.40;;;;;;;13.38;88.71;92465.94;6213379;23;20013;-93
2021/07/14 23:30:22;;;;;;;0.20;0.20;;;;;;;13.31;88.89;92468.22;6189630;23;20067;-95
2021/07/14 23:33:19;;;;;;;0.30;0.30;;;;;;;13.28;89.10;92466.19;6165898;23;20403;-93
2021/07/14 23:35:58;;;;;;;0.30;0.30;;;;;;;13.52;89.32;92503.41;6166905;23;20023;-93
2021/07/14 23:38:51;;;;;;;0.25;0.25;;;;;;;13.52;89.43;92511.31;6213634;23;20088;-93
2021/07/14 23:41:34;;;;;;;0.30;0.30;;;;;;;13.37;89.15;92490.66;6190475;23;20571;-94
2021/07/14 23:44:10;;;;;;;0.40;0.40;;;;;;;13.54;89.97;92521.53;6188156;23;20499;-93
2021/07/14 23:46:41;;;;;;;0.30;0.30;;;;;;;13.42;90.03;92495.00;6164084;23;20428;-94
2021/07/14 23:49:34;;;;;;;0.32;0.32;;;;;;;13.42;90.03;92484.50;6165202;23;20021;-95
2021/07/14 23:52:19;;;;;;;;;;;;;;;;;;;;;
2021/07/14 23:55:33;;;;;;;0.35;0.35;;;;;;;13.51;89.38;92494.00;6212250;23;20016;-92
2021/07/14 23:58:20;;;;;;;0.32;0.32;;;;;;;13.40;88.90;92471.66;6172911;23;20106;-94
