Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:02:03;;;;;;;21.47;9.70;;;;;;;20.75;100.00;98557.69;4917491;29;20166;-85
2022/08/21 00:04:30;;;;;;;19.40;10.20;;;;;;;20.89;100.00;98581.53;4917268;29;20170;-86
2022/08/21 00:06:55;;;;;;;22.33;10.67;;;;;;;20.93;100.00;98598.63;4916962;29;20206;-83
2022/08/21 00:09:21;;;;;;;18.27;9.90;;;;;;;18.44;100.00;98179.63;4899740;29;20185;-85
2022/08/21 00:11:47;;;;;;;17.93;10.47;;;;;;;19.60;100.00;98352.31;4916790;29;20204;-85
2022/08/21 00:14:14;;;;;;;18.70;9.83;;;;;;;20.33;100.00;98445.81;4921345;29;20182;-84
2022/08/21 00:16:41;;;;;;;18.60;10.20;;;;;;;20.97;100.00;98604.63;4900036;29;20679;-85
2022/08/21 00:19:06;;;;;;;20.60;10.17;;;;;;;19.99;100.00;98439.28;4916602;29;20185;-85
2022/08/21 00:21:34;;;;;;;22.33;10.73;;;;;;;20.91;100.00;98586.66;4916387;29;20175;-85
2022/08/21 00:24:00;;;;;;;18.33;10.00;;;;;;;19.64;100.00;98395.09;4917155;29;20170;-85
2022/08/21 00:26:26;;;;;;;18.20;9.87;;;;;;;19.71;100.00;98410.44;4917514;29;20174;-84
2022/08/21 00:28:51;;;;;;;21.03;10.53;;;;;;;19.89;100.00;98406.81;4916779;29;20185;-85
2022/08/21 00:31:17;;;;;;;19.93;10.17;;;;;;;18.95;100.00;98268.16;4916267;29;20694;-85
2022/08/21 00:33:44;;;;;;;16.20;10.10;;;;;;;20.92;100.00;98570.38;4916586;29;20591;-85
2022/08/21 00:36:10;;;;;;;17.03;10.10;;;;;;;18.85;100.00;98216.06;4916867;29;20190;-85
2022/08/21 00:38:35;;;;;;;18.90;10.00;;;;;;;19.78;100.00;98421.47;4899604;29;20181;-85
2022/08/21 00:41:06;;;;;;;17.50;10.07;;;;;;;19.39;100.00;98302.84;4899402;29;20185;-84
2022/08/21 00:43:34;;;;;;;20.50;9.60;;;;;;;18.14;100.00;98122.63;4916397;29;20706;-84
2022/08/21 00:46:00;;;;;;;17.73;9.67;;;;;;;21.11;100.00;98559.03;4915850;29;20180;-84
2022/08/21 00:48:27;;;;;;;19.07;9.50;;;;;;;19.56;100.00;98286.47;4915894;29;20233;-84
2022/08/21 00:50:57;;;;;;;17.23;9.40;;;;;;;19.70;100.00;98310.28;4916143;29;20177;-84
2022/08/21 00:53:23;;;;;;;16.27;8.83;;;;;;;20.38;100.00;98427.78;4915697;29;20674;-84
2022/08/21 00:55:50;;;;;;;16.47;8.63;;;;;;;20.02;100.00;98362.19;4915697;29;20226;-84
2022/08/21 00:58:16;;;;;;;17.40;8.80;;;;;;;21.38;100.00;98565.53;4915688;29;20198;-84
2022/08/21 01:00:44;;;;;;;15.53;8.27;;;;;;;21.34;100.00;98558.75;4915809;29;20169;-83
2022/08/21 01:03:14;;;;;;;16.23;8.60;;;;;;;19.31;100.00;98212.22;4915488;29;20647;-83
2022/08/21 01:05:42;;;;;;;14.97;9.10;;;;;;;19.74;100.00;98282.00;4915450;29;20162;-83
2022/08/21 01:08:09;;;;;;;18.23;9.10;;;;;;;20.75;100.00;98446.19;4898817;29;20182;-84
2022/08/21 01:10:36;;;;;;;14.10;7.87;;;;;;;19.94;100.00;98322.88;4916388;29;20195;-83
2022/08/21 01:13:06;;;;;;;19.50;8.00;;;;;;;19.12;100.00;98163.66;4917095;29;20529;-84
2022/08/21 01:15:34;;;;;;;14.90;7.93;;;;;;;21.56;100.00;98550.69;4916617;29;20202;-84
2022/08/21 01:18:05;;;;;;;18.77;8.83;;;;;;;21.57;100.00;98536.94;4916170;29;20166;-82
2022/08/21 01:20:31;;;;;;;17.70;7.77;;;;;;;21.29;100.00;98463.53;4915229;29;20174;-82
2022/08/21 01:22:57;;;;;;;14.03;7.87;;;;;;;21.56;100.00;98544.72;4915424;29;20173;-83
2022/08/21 01:25:23;;;;;;;15.00;7.27;;;;;;;20.79;100.00;98410.16;4915418;29;20251;-83
2022/08/21 01:27:48;;;;;;;14.93;8.37;;;;;;;21.62;100.00;98532.56;4915476;29;20190;-84
2022/08/21 01:30:23;;;;;;;15.63;8.00;;;;;;;21.72;100.00;98531.59;4915393;29;20650;-84
2022/08/21 01:32:50;;;;;;;16.93;8.33;;;;;;;20.85;100.00;98427.22;4915477;29;20201;-84
2022/08/21 01:35:18;;;;;;;17.30;7.67;;;;;;;21.49;100.00;98525.91;4898244;29;20585;-84
2022/08/21 01:37:44;;;;;;;14.20;7.10;;;;;;;21.38;100.00;98537.22;4915376;29;20629;-84
2022/08/21 01:40:11;;;;;;;17.47;7.43;;;;;;;20.79;100.00;98430.72;4915051;29;20221;-84
2022/08/21 01:42:43;;;;;;;16.10;7.60;;;;;;;20.43;100.00;98359.16;4915752;29;20229;-85
2022/08/21 01:45:10;;;;;;;15.80;7.67;;;;;;;19.77;100.00;98233.16;4919323;29;20167;-83
2022/08/21 01:47:36;;;;;;;18.00;7.60;;;;;;;21.14;100.00;98474.03;4918842;29;20235;-83
2022/08/21 01:50:05;;;;;;;14.10;6.97;;;;;;;21.10;100.00;98491.25;4919314;29;20170;-83
2022/08/21 01:52:30;;;;;;;19.37;8.53;;;;;;;21.38;100.00;98553.53;4919459;29;20174;-83
2022/08/21 01:54:56;;;;;;;12.73;7.87;;;;;;;19.85;100.00;98298.13;4926604;29;20194;-83
2022/08/21 01:57:22;;;;;;;16.97;8.70;;;;;;;20.71;100.00;98486.53;4927154;29;20182;-84
2022/08/21 01:59:48;;;;;;;18.13;9.73;;;;;;;20.84;100.00;98555.00;4920462;29;20170;-83
2022/08/21 02:02:13;;;;;;;17.63;9.47;;;;;;;19.54;100.00;98354.94;4919616;29;20657;-85
2022/08/21 02:04:38;;;;;;;21.40;10.97;;;;;;;20.63;100.00;98546.66;4919059;29;20535;-84
2022/08/21 02:07:04;;;;;;;21.40;11.83;;;;;;;19.95;100.00;98445.31;4919149;29;20623;-83
2022/08/21 02:09:29;;;;;;;19.60;12.37;;;;;;;19.78;100.00;98413.78;4919309;29;20170;-82
2022/08/21 02:11:55;;;;;;;22.43;13.00;;;;;;;20.52;100.00;98549.31;4919551;29;20170;-83
2022/08/21 02:14:20;;;;;;;17.50;11.73;;;;;;;20.91;100.00;98600.38;4919991;29;20189;-83
2022/08/21 02:16:46;;;;;;;21.00;12.27;;;;;;;21.21;100.00;98594.06;4922935;29;20194;-83
2022/08/21 02:19:14;;;;;;;18.73;11.40;;;;;;;21.44;100.00;98594.66;4939453;29;20178;-83
2022/08/21 02:21:40;;;;;;;19.10;12.23;;;;;;;21.31;100.00;98541.63;4940627;29;20157;-84
2022/08/21 02:24:06;;;;;;;22.37;12.57;;;;;;;21.32;100.00;98563.91;4940569;29;20222;-83
2022/08/21 02:26:31;;;;;;;19.57;12.10;;;;;;;20.58;100.00;98497.84;4939544;29;20162;-84
2022/08/21 02:28:57;;;;;;;19.83;12.10;;;;;;;21.17;100.00;98603.56;4924118;29;20180;-83
2022/08/21 02:31:22;;;;;;;21.43;12.27;;;;;;;21.04;100.00;98573.63;4920205;29;20182;-84
2022/08/21 02:33:48;;;;;;;19.93;11.90;;;;;;;20.39;100.00;98414.91;4921456;29;20254;-83
2022/08/21 02:36:14;;;;;;;20.03;11.93;;;;;;;20.84;100.00;98474.41;4934069;29;20253;-83
2022/08/21 02:38:41;;;;;;;22.43;12.60;;;;;;;21.75;100.00;98613.97;4931739;29;20556;-82
2022/08/21 02:41:09;;;;;;;21.67;12.30;;;;;;;21.91;100.00;98626.69;4918187;29;20225;-82
2022/08/21 02:43:35;;;;;;;20.67;11.43;;;;;;;21.51;100.00;98583.38;4918030;29;20242;-83
2022/08/21 02:46:03;;;;;;;20.03;12.50;;;;;;;21.91;100.00;98611.22;4918424;29;20642;-83
2022/08/21 02:48:32;;;;;;;18.87;12.43;;;;;;;21.57;100.00;98588.47;4918196;29;20236;-82
2022/08/21 02:51:01;;;;;;;18.83;12.10;;;;;;;21.99;100.00;98635.16;4918178;29;20170;-81
2022/08/21 02:53:27;;;;;;;20.43;12.17;;;;;;;22.08;100.00;98617.88;4917561;29;20170;-81
2022/08/21 02:55:54;;;;;;;18.47;11.50;;;;;;;22.16;100.00;98625.47;4918047;29;20288;-81
2022/08/21 02:58:26;;;;;;;18.53;11.33;;;;;;;21.97;100.00;98598.25;4918657;29;20190;-81
2022/08/21 03:00:52;;;;;;;20.90;11.73;;;;;;;22.08;100.00;98627.31;4917948;29;20702;-82
2022/08/21 03:03:18;;;;;;;18.60;11.77;;;;;;;21.66;100.00;98567.75;4918162;29;20174;-82
2022/08/21 03:05:44;;;;;;;23.33;12.50;;;;;;;21.72;100.00;98611.47;4917746;29;20174;-82
2022/08/21 03:08:12;;;;;;;18.77;12.07;;;;;;;21.60;100.00;98616.78;4917757;29;20166;-82
2022/08/21 03:10:41;;;;;;;22.83;12.80;;;;;;;21.69;100.00;98614.09;4917354;29;20950;-81
2022/08/21 03:13:07;;;;;;;23.57;13.47;;;;;;;21.58;100.00;98609.94;4917326;29;20230;-81
2022/08/21 03:15:32;;;;;;;23.20;13.33;;;;;;;21.15;100.00;98576.97;4917579;29;20193;-81
2022/08/21 03:17:58;;;;;;;23.30;14.00;;;;;;;21.25;100.00;98613.78;4917699;29;20572;-82
2022/08/21 03:20:28;;;;;;;21.70;13.60;;;;;;;21.24;100.00;98624.94;4918097;29;20255;-82
2022/08/21 03:22:54;;;;;;;20.37;12.50;;;;;;;21.28;100.00;98611.16;4917650;29;20225;-82
2022/08/21 03:25:22;;;;;;;22.87;14.30;;;;;;;21.31;100.00;98603.41;4917537;29;20169;-82
2022/08/21 03:27:51;;;;;;;20.47;12.37;;;;;;;20.10;100.00;98401.50;4917291;29;20647;-82
2022/08/21 03:30:19;;;;;;;23.77;12.57;;;;;;;21.33;100.00;98611.97;4917366;29;20159;-83
2022/08/21 03:32:46;;;;;;;21.30;12.87;;;;;;;20.93;100.00;98557.47;4917247;29;20165;-82
2022/08/21 03:35:12;;;;;;;22.77;14.13;;;;;;;20.96;100.00;98556.56;4917266;29;20212;-83
2022/08/21 03:37:38;;;;;;;22.27;13.00;;;;;;;21.50;100.00;98611.75;4917336;29;20173;-84
2022/08/21 03:40:08;;;;;;;21.63;13.03;;;;;;;21.46;100.00;98618.66;4917715;29;20166;-83
2022/08/21 03:42:34;;;;;;;19.13;12.97;;;;;;;20.10;100.00;98403.22;4900913;29;20260;-82
2022/08/21 03:45:01;;;;;;;25.03;13.17;;;;;;;21.31;100.00;98624.00;4900147;29;20225;-82
2022/08/21 03:47:27;;;;;;;20.83;12.63;;;;;;;21.11;100.00;98570.19;4917300;29;20237;-81
2022/08/21 03:49:52;;;;;;;19.30;12.67;;;;;;;21.34;100.00;98623.13;4917260;29;20166;-81
2022/08/21 03:52:17;;;;;;;23.00;14.00;;;;;;;21.28;100.00;98611.16;4917516;29;20210;-81
2022/08/21 03:54:45;;;;;;;20.37;13.90;;;;;;;21.30;100.00;98608.56;4917543;29;20170;-81
2022/08/21 03:57:10;;;;;;;20.17;12.90;;;;;;;21.38;100.00;98623.06;4924462;29;20225;-81
2022/08/21 03:59:36;;;;;;;20.73;12.77;;;;;;;21.46;100.00;98630.69;4931385;29;20262;-81
2022/08/21 04:02:04;;;;;;;21.60;12.83;;;;;;;21.37;100.00;98630.81;4939838;29;20170;-82
2022/08/21 04:04:30;;;;;;;21.97;12.60;;;;;;;20.60;100.00;98534.69;4930554;29;20277;-82
2022/08/21 04:06:57;;;;;;;21.27;13.20;;;;;;;21.13;100.00;98616.47;4916600;29;20702;-82
2022/08/21 04:09:23;;;;;;;23.83;13.70;;;;;;;21.18;100.00;98619.84;4916732;29;20186;-82
2022/08/21 04:11:49;;;;;;;20.53;13.57;;;;;;;21.12;100.00;98633.63;4916721;29;20163;-82
2022/08/21 04:14:15;;;;;;;21.40;13.13;;;;;;;21.02;100.00;98598.56;4916496;29;20221;-82
2022/08/21 04:16:41;;;;;;;24.53;13.77;;;;;;;21.06;100.00;98591.66;4916725;29;20224;-82
2022/08/21 04:19:07;;;;;;;24.27;14.30;;;;;;;21.31;100.00;98639.47;4920191;29;20534;-82
2022/08/21 04:21:35;;;;;;;20.57;13.23;;;;;;;21.20;100.00;98637.88;4921680;29;20600;-83
2022/08/21 04:24:00;;;;;;;22.00;13.57;;;;;;;20.70;100.00;98599.75;4917965;29;20197;-83
2022/08/21 04:26:26;;;;;;;23.40;14.73;;;;;;;20.90;100.00;98639.00;4916511;29;20171;-83
2022/08/21 04:28:52;;;;;;;23.13;14.63;;;;;;;20.99;100.00;98639.75;4916435;29;20170;-83
2022/08/21 04:31:18;;;;;;;25.03;14.70;;;;;;;20.99;100.00;98636.31;4899133;29;20263;-83
2022/08/21 04:33:44;;;;;;;23.87;14.37;;;;;;;20.84;100.00;98603.03;4916575;29;20205;-83
2022/08/21 04:36:10;;;;;;;22.00;13.50;;;;;;;21.18;100.00;98625.00;4916394;29;20674;-81
2022/08/21 04:38:36;;;;;;;23.33;13.80;;;;;;;21.33;100.00;98637.72;4916200;29;20246;-80
2022/08/21 04:41:01;;;;;;;19.97;12.20;;;;;;;20.82;100.00;98597.06;4916535;29;20204;-81
2022/08/21 04:43:28;;;;;;;24.23;13.47;;;;;;;19.80;100.00;98456.59;4916060;29;20202;-81
2022/08/21 04:45:54;;;;;;;20.47;13.00;;;;;;;20.72;100.00;98573.13;4916014;29;20228;-82
2022/08/21 04:48:21;;;;;;;22.17;13.27;;;;;;;20.83;100.00;98614.19;4915767;29;20300;-83
2022/08/21 04:51:11;;;;;;;21.73;14.07;;;;;;;21.13;100.00;98612.19;4915899;29;20566;-82
2022/08/21 04:53:45;;;;;;;21.93;13.27;;;;;;;21.17;100.00;98569.25;4915676;29;20235;-82
2022/08/21 04:56:21;;;;;;;21.47;12.20;;;;;;;20.36;100.00;98425.22;4916030;29;20205;-82
2022/08/21 04:58:49;;;;;;;17.90;11.87;;;;;;;21.44;100.00;98599.81;4915820;29;20161;-81
2022/08/21 05:01:18;;;;;;;20.30;12.23;;;;;;;21.34;100.00;98597.38;4898788;29;20237;-81
2022/08/21 05:03:44;;;;;;;21.50;13.80;;;;;;;21.17;100.00;98579.56;4898685;29;20233;-82
2022/08/21 05:06:13;;;;;;;25.47;13.40;;;;;;;21.43;100.00;98595.53;4915576;29;20221;-82
2022/08/21 05:08:39;;;;;;;22.40;13.53;;;;;;;21.05;100.00;98535.88;4915782;29;20174;-83
2022/08/21 05:11:06;;;;;;;21.67;13.77;;;;;;;21.28;100.00;98571.69;4915613;29;20177;-83
2022/08/21 05:13:31;;;;;;;23.97;13.60;;;;;;;21.04;100.00;98549.66;4915473;29;20198;-84
2022/08/21 05:15:57;;;;;;;23.47;13.80;;;;;;;21.45;100.00;98592.94;4915684;29;20206;-83
2022/08/21 05:18:23;;;;;;;20.43;12.90;;;;;;;21.50;100.00;98588.56;4915309;29;20166;-83
2022/08/21 05:20:49;;;;;;;20.97;12.53;;;;;;;21.40;100.00;98559.50;4915632;29;20225;-83
2022/08/21 05:23:14;;;;;;;21.53;13.13;;;;;;;21.48;100.00;98569.72;4915680;29;20631;-82
2022/08/21 05:25:41;;;;;;;19.67;13.33;;;;;;;21.62;100.00;98596.97;4915447;29;20642;-81
2022/08/21 05:28:06;;;;;;;24.40;12.90;;;;;;;21.59;100.00;98580.75;4915334;29;20523;-81
2022/08/21 05:30:33;;;;;;;18.67;11.97;;;;;;;21.39;100.00;98544.94;4898100;29;20218;-82
2022/08/21 05:33:01;;;;;;;18.50;11.40;;;;;;;21.23;100.00;98512.53;4915320;29;20580;-81
2022/08/21 05:35:28;;;;;;;21.33;11.60;;;;;;;21.60;100.00;98600.44;4915137;29;20237;-81
2022/08/21 05:37:54;;;;;;;22.27;13.70;;;;;;;20.37;100.00;98403.81;4914896;29;20194;-81
2022/08/21 05:40:19;;;;;;;19.47;12.60;;;;;;;20.81;100.00;98523.31;4915453;29;20194;-81
2022/08/21 05:42:45;;;;;;;21.17;13.20;;;;;;;21.22;100.00;98613.81;4909506;29;20194;-81
2022/08/21 05:45:11;;;;;;;27.00;13.53;;;;;;;21.26;100.00;98558.81;4896296;29;20807;-80
2022/08/21 05:47:36;;;;;;;21.77;13.53;;;;;;;21.16;100.00;98516.06;4896229;29;20227;-83
2022/08/21 05:50:03;;;;;;;21.33;13.50;;;;;;;21.77;100.00;98604.53;4896797;29;20230;-82
2022/08/21 05:52:28;;;;;;;21.27;12.13;;;;;;;21.55;100.00;98536.13;4896629;29;20266;-82
2022/08/21 05:54:54;;;;;;;21.37;12.50;;;;;;;21.37;100.00;98502.06;4896770;29;20253;-83
2022/08/21 05:57:20;;;;;;;20.70;12.30;;;;;;;21.80;100.00;98558.97;4897476;29;20163;-84
2022/08/21 05:59:46;;;;;;;18.23;11.40;;;;;;;20.50;100.00;98374.50;4898489;29;20159;-86
2022/08/21 06:02:11;;;;;;;24.70;12.53;;;;;;;22.00;100.00;98587.91;4897147;29;20171;-84
2022/08/21 06:04:40;;;;;;;20.67;12.30;;;;;;;22.16;100.00;98622.91;4896745;29;20195;-86
2022/08/21 06:07:06;;;;;;;20.30;12.53;;;;;;;22.15;100.00;98595.41;4896745;29;20194;-85
2022/08/21 06:09:33;;;;;;;20.87;12.43;;;;;;;20.48;100.00;98347.09;4879946;29;20227;-85
2022/08/21 06:12:02;;;;;;;15.57;11.47;;;;;;;22.06;100.00;98623.88;4896415;29;20191;-85
2022/08/21 06:14:28;;;;;;;21.93;11.80;;;;;;;22.16;100.00;98630.63;4895574;29;20185;-85
2022/08/21 06:16:53;;;;;;;18.87;12.20;;;;;;;18.96;100.00;98119.38;4880060;29;20289;-85
2022/08/21 06:19:19;;;;;;;19.73;11.50;;;;;;;20.43;100.00;98370.31;4896655;29;20186;-84
2022/08/21 06:21:44;;;;;;;24.00;12.77;;;;;;;21.32;100.00;98522.69;4896252;29;20163;-85
2022/08/21 06:24:09;;;;;;;22.20;12.53;;;;;;;20.96;100.00;98479.38;4896182;29;20757;-85
2022/08/21 06:26:35;;;;;;;19.53;12.63;;;;;;;20.15;100.00;98326.91;4896201;29;20655;-85
2022/08/21 06:29:00;;;;;;;21.60;12.27;;;;;;;20.98;100.00;98467.38;4881146;29;20222;-85
2022/08/21 06:31:27;;;;;;;20.23;12.57;;;;;;;19.77;100.00;98274.25;4900510;29;20632;-86
2022/08/21 06:33:53;;;;;;;20.13;13.00;;;;;;;21.37;100.00;98507.22;4899852;29;20190;-85
2022/08/21 06:36:20;;;;;;;22.63;13.50;;;;;;;21.90;100.00;98615.53;4899596;29;20194;-85
2022/08/21 06:38:46;;;;;;;22.73;13.73;;;;;;;21.01;100.00;98480.19;4899688;29;20155;-85
2022/08/21 06:41:12;;;;;;;27.50;13.50;;;;;;;21.75;100.00;98615.72;4899731;29;20553;-84
2022/08/21 06:43:37;;;;;;;23.83;13.07;;;;;;;20.60;100.00;98422.38;4900459;29;20171;-85
2022/08/21 06:46:03;;;;;;;22.60;13.10;;;;;;;19.19;100.00;98120.00;4899686;29;20162;-85
2022/08/21 06:48:31;;;;;;;19.87;13.50;;;;;;;21.47;100.00;98458.13;4882716;29;20270;-85
2022/08/21 06:50:58;;;;;;;21.27;13.33;;;;;;;21.26;100.00;98391.47;4900000;29;20186;-85
2022/08/21 06:53:23;;;;;;;23.20;12.93;;;;;;;21.22;100.00;98314.31;4902101;29;20178;-87
2022/08/21 06:55:49;;;;;;;26.07;15.53;;;;;;;21.72;100.00;98355.53;4903960;29;20207;-87
2022/08/21 06:58:15;;;;;;;23.60;13.47;;;;;;;22.67;100.00;98516.28;4903842;29;20167;-86
2022/08/21 07:00:45;;;;;;;21.50;13.20;;;;;;;20.90;100.00;98345.69;4903261;29;20171;-84
2022/08/21 07:03:38;;;;;;;27.23;15.90;;;;;;;22.70;100.00;98611.72;4904936;29;20283;-88
2022/08/21 07:06:06;;;;;;;30.40;18.00;;;;;;;22.45;100.00;98607.81;4855075;29;20238;-85
2022/08/21 07:08:32;;;;;;;26.27;16.87;;;;;;;20.99;100.00;98323.22;4863837;29;20205;-85
2022/08/21 07:10:59;;;;;;;25.70;16.60;;;;;;;21.69;100.00;98404.53;4863508;29;20189;-87
2022/08/21 07:13:26;;;;;;;20.67;12.33;;;;;;;23.18;100.00;98601.38;4863002;29;20168;-86
2022/08/21 07:15:51;;;;;;;20.37;12.40;;;;;;;22.11;100.00;98374.63;4846408;29;20214;-83
2022/08/21 07:18:17;;;;;;;25.90;18.27;;;;;;;23.83;100.00;98607.75;4845523;29;20259;-85
2022/08/21 07:20:43;;;;;;;21.37;13.67;;;;;;;21.93;100.00;98344.03;4826391;29;20286;-85
2022/08/21 07:23:14;;;;;;;20.93;12.10;;;;;;;21.24;100.00;98246.50;4841567;29;20233;-85
2022/08/21 07:25:39;;;;;;;18.97;12.53;;;;;;;21.98;100.00;98388.59;4840903;29;20176;-84
2022/08/21 07:28:04;;;;;;;21.80;11.53;;;;;;;20.82;100.00;98168.25;4841137;29;20180;-85
2022/08/21 07:30:30;;;;;;;20.67;12.50;;;;;;;21.82;100.00;98330.44;4843022;29;20689;-85
2022/08/21 07:32:56;;;;;;;22.87;12.90;;;;;;;22.78;100.00;98477.34;4846362;29;20226;-85
2022/08/21 07:35:22;;;;;;;20.10;11.97;;;;;;;22.39;100.00;98359.47;4840765;29;20200;-86
2022/08/21 07:37:48;;;;;;;21.10;11.87;;;;;;;22.95;100.00;98345.38;4840748;29;20672;-86
2022/08/21 07:40:16;;;;;;;18.90;12.30;;;;;;;24.33;100.00;98540.22;4841035;29;20282;-86
2022/08/21 07:42:43;;;;;;;20.97;12.17;;;;;;;22.63;100.00;98339.19;4867581;29;20214;-86
2022/08/21 07:45:10;;;;;;;20.57;12.67;;;;;;;23.70;100.00;98514.16;4898371;29;20195;-86
2022/08/21 07:47:36;;;;;;;21.40;12.23;;;;;;;24.28;100.00;98596.38;4898118;29;20258;-86
2022/08/21 07:50:01;;;;;;;23.00;12.50;;;;;;;20.91;100.00;98126.09;4898294;29;20258;-85
2022/08/21 07:52:26;;;;;;;20.27;12.53;;;;;;;23.36;100.00;98600.97;4898616;29;20181;-86
2022/08/21 07:54:52;;;;;;;18.83;12.70;;;;;;;23.48;100.00;98600.78;4883017;29;20182;-86
2022/08/21 07:57:18;;;;;;;19.67;12.63;;;;;;;20.47;100.00;98150.84;4898164;29;20178;-86
2022/08/21 07:59:43;;;;;;;23.17;12.63;;;;;;;22.42;100.00;98490.91;4898080;29;20171;-86
2022/08/21 08:02:08;;;;;;;20.37;13.10;;;;;;;20.18;100.00;98183.81;4896727;29;20247;-86
2022/08/21 08:04:34;;;;;;;25.10;12.90;;;;;;;22.75;100.00;98602.16;4897954;29;20245;-86
2022/08/21 08:06:59;;;;;;;23.83;12.53;;;;;;;21.64;100.00;98417.50;4880972;29;20187;-85
2022/08/21 08:09:25;;;;;;;23.43;13.30;;;;;;;22.75;100.00;98609.88;4881738;29;20187;-87
2022/08/21 08:11:51;;;;;;;22.23;13.63;;;;;;;21.31;100.00;98319.34;4904111;29;20167;-87
2022/08/21 08:14:16;;;;;;;21.73;14.17;;;;;;;21.81;100.00;98398.34;4914485;29;20558;-88
2022/08/21 08:16:42;;;;;;;20.43;13.87;;;;;;;23.27;100.00;98590.81;4903133;29;20191;-87
2022/08/21 08:19:08;;;;;;;21.00;12.43;;;;;;;23.14;100.00;98594.53;4891079;29;20182;-88
2022/08/21 08:21:34;;;;;;;20.27;12.03;;;;;;;20.75;100.00;98171.81;4897734;29;20174;-87
2022/08/21 08:24:00;;;;;;;17.57;11.30;;;;;;;21.62;100.00;98336.81;4881820;29;20185;-87
2022/08/21 08:26:25;;;;;;;17.27;10.50;;;;;;;21.14;100.00;98350.50;4880851;29;20274;-86
2022/08/21 08:28:51;;;;;;;18.30;11.43;;;;;;;22.46;100.00;98485.69;4897806;29;20185;-86
2022/08/21 08:31:16;;;;;;;21.23;11.10;;;;;;;21.06;100.00;98337.72;4880666;29;20190;-86
2022/08/21 08:33:42;;;;;;;16.83;12.07;;;;;;;22.86;100.00;98589.91;4897649;29;20332;-85
2022/08/21 08:36:13;;;;;;;19.67;11.43;;;;;;;22.17;100.00;98472.47;4899366;29;20338;-86
2022/08/21 08:38:39;;;;;;;21.87;11.67;;;;;;;21.01;100.00;98287.19;4883378;29;20167;-87
2022/08/21 08:41:12;;;;;;;23.57;12.70;;;;;;;20.33;100.00;98100.50;4898200;29;20198;-87
2022/08/21 08:43:39;;;;;;;22.97;12.90;;;;;;;21.66;100.00;98310.13;4900560;29;20175;-87
2022/08/21 08:46:12;;;;;;;23.20;14.13;;;;;;;21.16;100.00;98256.94;4897181;29;20650;-87
2022/08/21 08:49:03;;;;;;;20.60;14.30;;;;;;;22.66;100.00;98508.59;4897836;29;20246;-87
2022/08/21 08:51:54;;;;;;;25.40;15.93;;;;;;;22.44;100.00;98479.72;4897015;29;20218;-87
2022/08/21 08:54:36;;;;;;;23.60;14.33;;;;;;;22.60;100.00;98561.13;4897393;29;20250;-87
2022/08/21 08:57:07;;;;;;;25.73;15.40;;;;;;;22.21;100.00;98400.19;4897199;29;20280;-86
2022/08/21 08:59:46;;;;;;;22.40;13.67;;;;;;;23.31;100.00;98561.47;4897360;29;20605;-86
2022/08/21 09:02:13;;;;;;;20.77;12.73;;;;;;;23.14;100.00;98558.38;4897857;29;20166;-87
2022/08/21 09:04:39;;;;;;;21.90;13.33;;;;;;;21.45;100.00;98269.28;4897343;29;20520;-86
2022/08/21 09:07:20;;;;;;;20.10;13.13;;;;;;;23.40;100.00;98551.00;4896850;29;20652;-86
2022/08/21 09:10:29;;;;;;;19.50;12.00;;;;;;;23.41;100.00;98553.53;4897259;29;20182;-87
2022/08/21 09:13:26;;;;;;;21.67;12.67;;;;;;;23.72;100.00;98553.72;4842459;29;20228;-87
2022/08/21 09:16:05;;;;;;;19.97;12.07;;;;;;;23.96;100.00;98549.72;4857625;29;20219;-86
2022/08/21 09:18:31;;;;;;;16.53;10.83;;;;;;;23.69;100.00;98551.19;4857674;29;20612;-86
2022/08/21 09:21:05;;;;;;;17.07;10.37;;;;;;;23.61;100.00;98555.69;4857429;29;20240;-86
2022/08/21 09:23:48;;;;;;;18.57;10.43;;;;;;;23.68;100.00;98551.25;4857724;29;20259;-86
2022/08/21 09:26:24;;;;;;;17.53;11.57;;;;;;;22.53;100.00;98309.28;4858830;29;20191;-86
2022/08/21 09:28:56;;;;;;;18.53;11.80;;;;;;;23.79;100.00;98467.38;4857734;29;20207;-87
2022/08/21 09:31:38;;;;;;;17.63;11.87;;;;;;;24.76;100.00;98542.53;4858415;29;20170;-86
2022/08/21 09:34:11;;;;;;;22.47;12.40;;;;;;;24.94;100.00;98499.78;4858089;29;20179;-88
2022/08/21 09:36:43;;;;;;;20.10;13.07;;;;;;;24.53;100.00;98387.84;4863523;29;20219;-87
2022/08/21 09:39:11;;;;;;;15.87;11.93;;;;;;;24.68;100.00;98378.81;4867954;29;20660;-86
2022/08/21 09:41:37;;;;;;;16.87;11.03;;;;;;;25.58;100.00;98540.22;4858346;29;20196;-86
2022/08/21 09:44:04;;;;;;;15.60;10.90;;;;;;;24.83;100.00;98401.66;4863316;29;20247;-87
2022/08/21 09:46:30;;;;;;;16.30;10.97;;;;;;;23.23;100.00;98183.75;4863168;29;20179;-86
2022/08/21 09:48:58;;;;;;;15.93;10.10;;;;;;;24.19;100.00;98280.19;4885336;29;20305;-87
2022/08/21 09:51:27;;;;;;;15.97;10.53;;;;;;;25.51;100.00;98467.00;4895979;29;20190;-87
2022/08/21 09:54:04;;;;;;;14.87;9.87;;;;;;;25.03;100.00;98406.25;4880407;29;20285;-87
2022/08/21 09:59:35;;;;;;;17.83;11.13;;;;;;;25.34;100.00;98499.47;4875664;29;20250;-86
2022/08/21 10:02:19;;;;;;;19.37;10.60;;;;;;;25.14;100.00;98531.13;4875556;29;20579;-85
2022/08/21 10:04:50;;;;;;;19.13;10.60;;;;;;;24.56;100.00;98552.56;4877866;29;20263;-86
2022/08/21 10:07:21;;;;;;;17.80;11.83;;;;;;;24.16;100.00;98546.69;4879146;29;20700;-85
2022/08/21 10:09:57;;;;;;;19.40;11.70;;;;;;;23.13;100.00;98329.47;4879249;29;20171;-85
2022/08/21 10:12:32;;;;;;;19.43;11.63;;;;;;;23.89;100.00;98514.56;4878910;29;20179;-85
2022/08/21 10:15:00;;;;;;;21.40;12.47;;;;;;;24.24;100.00;98543.03;4878976;29;20195;-88
2022/08/21 10:17:36;;;;;;;18.50;11.70;;;;;;;23.79;100.00;98538.91;4879233;29;20210;-87
2022/08/21 10:20:39;;;;;;;19.33;11.80;;;;;;;21.15;100.00;98159.97;4879107;29;20237;-87
2022/08/21 10:23:05;;;;;;;17.53;11.33;;;;;;;23.41;100.00;98532.00;4878863;29;20235;-86
2022/08/21 10:25:38;;;;;;;17.87;11.63;;;;;;;23.54;100.00;98504.19;4878723;29;20183;-86
2022/08/21 10:28:20;;;;;;;21.03;11.87;;;;;;;23.59;100.00;98526.47;4878950;29;20635;-86
2022/08/21 10:30:55;;;;;;;19.70;12.00;;;;;;;24.01;100.00;98507.34;4863363;29;20184;-87
2022/08/21 10:33:51;;;;;;;19.83;13.60;;;;;;;24.24;100.00;98503.38;4888417;29;20194;-87
2022/08/21 10:36:43;;;;;;;25.07;13.23;;;;;;;23.75;100.00;98393.41;4899818;29;20698;-87
2022/08/21 10:39:23;;;;;;;20.60;12.73;;;;;;;22.32;100.00;98261.59;4899977;29;20255;-87
2022/08/21 10:42:04;;;;;;;24.30;13.37;;;;;;;24.13;100.00;98539.84;4884964;29;20239;-87
2022/08/21 10:44:58;;;;;;;19.73;12.00;;;;;;;23.64;100.00;98541.84;4909314;29;20609;-86
2022/08/21 10:47:24;;;;;;;22.70;13.00;;;;;;;23.51;100.00;98540.44;4871294;29;20223;-86
2022/08/21 10:50:12;;;;;;;22.70;14.13;;;;;;;23.07;100.00;98538.75;4869825;29;20244;-85
2022/08/21 10:52:43;;;;;;;22.13;15.13;;;;;;;22.94;100.00;98534.72;4866691;29;20283;-85
2022/08/21 10:55:16;;;;;;;28.80;18.30;;;;;;;22.30;100.00;98370.81;4860191;29;20649;-86
2022/08/21 10:57:50;;;;;;;28.00;17.30;;;;;;;22.05;100.00;98302.56;4859921;29;20638;-86
2022/08/21 11:00:20;;;;;;;27.00;16.87;;;;;;;22.64;100.00;98459.56;4859737;29;20194;-88
2022/08/21 11:02:49;;;;;;;29.43;17.23;;;;;;;23.17;100.00;98540.25;4844773;29;20180;-86
2022/08/21 11:05:26;;;;;;;25.00;15.93;;;;;;;23.39;100.00;98532.06;4872860;29;20628;-87
2022/08/21 11:07:58;;;;;;;24.10;15.40;;;;;;;21.39;100.00;98125.22;4864267;29;20808;-87
2022/08/21 11:10:41;;;;;;;23.20;14.50;;;;;;;21.71;100.00;98206.97;4861400;29;20219;-87
2022/08/21 11:13:17;;;;;;;21.10;13.77;;;;;;;23.76;100.00;98436.44;4860289;29;20164;-87
2022/08/21 11:15:59;;;;;;;20.67;13.00;;;;;;;24.16;100.00;98438.06;4860145;29;20199;-86
2022/08/21 11:18:30;;;;;;;19.87;12.50;;;;;;;25.08;100.00;98534.75;4860336;29;20586;-87
2022/08/21 11:21:19;;;;;;;21.80;13.40;;;;;;;24.74;98.92;98451.13;4859984;29;20227;-86