Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:00:21;;;;;;;2.90;1.13;;;;;;;4.12;100.00;99457.28;1047305;28;20290;-78
2023/01/16 00:00:53;;;;;;;7.28;1.30;;;;;;;4.13;100.00;99456.25;1041885;28;20337;-78
2023/01/16 00:01:26;;;;;;;6.53;0.95;;;;;;;4.06;100.00;99450.97;1039961;28;20346;-78
2023/01/16 00:01:59;;;;;;;3.78;1.30;;;;;;;4.03;100.00;99449.56;1039986;28;20307;-78
2023/01/16 00:02:30;;;;;;;4.93;1.25;;;;;;;4.18;100.00;99448.53;1036336;28;20308;-79
2023/01/16 00:03:02;;;;;;;6.70;0.77;;;;;;;4.15;100.00;99451.59;1041528;28;20299;-79
2023/01/16 00:03:34;;;;;;;2.33;1.17;;;;;;;4.11;100.00;99450.34;1043575;28;20310;-78
2023/01/16 00:04:05;;;;;;;4.47;1.10;;;;;;;4.13;100.00;99448.34;1041738;28;20413;-79
2023/01/16 00:04:37;;;;;;;3.92;1.25;;;;;;;4.12;100.00;99452.00;1041755;28;20355;-79
2023/01/16 00:05:09;;;;;;;1.73;1.15;;;;;;;4.18;100.00;99436.16;1037519;28;20781;-79
2023/01/16 00:05:42;;;;;;;8.18;1.20;;;;;;;4.21;100.00;99446.28;1037427;28;20335;-78
2023/01/16 00:06:14;;;;;;;2.65;1.30;;;;;;;4.25;100.00;99446.66;1041250;28;20311;-79
2023/01/16 00:06:45;;;;;;;7.15;1.33;;;;;;;4.29;100.00;99450.50;1036562;28;20646;-78
2023/01/16 00:07:17;;;;;;;4.35;0.98;;;;;;;4.26;100.00;99446.47;1036708;28;20311;-79
2023/01/16 00:07:48;;;;;;;3.17;1.00;;;;;;;4.32;100.00;99436.91;1036377;28;20548;-79
2023/01/16 00:08:20;;;;;;;2.38;1.00;;;;;;;4.30;100.00;99438.94;1036235;28;20300;-78
2023/01/16 00:08:52;;;;;;;1.67;0.90;;;;;;;4.31;100.00;99441.38;1041184;28;20299;-78
2023/01/16 00:09:23;;;;;;;3.13;1.13;;;;;;;4.37;100.00;99438.91;1044436;28;20712;-79
2023/01/16 00:09:55;;;;;;;7.32;1.45;;;;;;;4.32;100.00;99440.34;1042288;28;20303;-79
2023/01/16 00:10:26;;;;;;;3.10;0.70;;;;;;;4.29;100.00;99435.50;1041672;28;20305;-79
2023/01/16 00:10:59;;;;;;;6.68;1.50;;;;;;;4.31;100.00;99435.28;1035867;28;20391;-78
2023/01/16 00:11:31;;;;;;;8.27;1.17;;;;;;;4.32;100.00;99439.53;1033239;28;20315;-79
2023/01/16 00:12:02;;;;;;;4.20;0.90;;;;;;;4.33;100.00;99433.25;1035204;28;20296;-78
2023/01/16 00:12:34;;;;;;;5.20;1.45;;;;;;;4.33;100.00;99438.50;1032058;28;20309;-79
2023/01/16 00:13:06;;;;;;;3.33;0.70;;;;;;;4.32;100.00;99431.63;1033009;28;20305;-79
2023/01/16 00:13:38;;;;;;;2.30;1.25;;;;;;;4.38;100.00;99435.25;1034431;28;20301;-79
2023/01/16 00:14:09;;;;;;;1.58;0.90;;;;;;;4.35;100.00;99436.47;1032156;28;20309;-79
2023/01/16 00:14:41;;;;;;;6.63;2.80;;;;;;;4.36;100.00;99427.53;1038589;28;20314;-79
2023/01/16 00:15:13;;;;;;;4.80;1.02;;;;;;;4.38;100.00;99436.06;1035891;28;20300;-79
2023/01/16 00:15:47;;;;;;;3.72;0.98;;;;;;;4.34;100.00;99424.31;1040674;28;20310;-78
2023/01/16 00:16:20;;;;;;;1.08;0.65;;;;;;;4.36;100.00;99427.53;1041299;28;20813;-79
2023/01/16 00:16:52;;;;;;;3.05;1.00;;;;;;;4.40;100.00;99425.31;1039435;28;20312;-79
2023/01/16 00:17:24;;;;;;;6.45;1.88;;;;;;;4.39;100.00;99421.06;1038932;28;20322;-79
2023/01/16 00:17:55;;;;;;;4.38;1.40;;;;;;;4.40;100.00;99423.50;1040206;28;20785;-79
2023/01/16 00:18:27;;;;;;;2.90;0.98;;;;;;;4.37;100.00;99429.16;1037218;28;20365;-79
2023/01/16 00:18:59;;;;;;;5.90;1.30;;;;;;;4.36;100.00;99427.53;1040319;28;20300;-78
2023/01/16 00:19:30;;;;;;;2.45;1.13;;;;;;;4.36;100.00;99424.91;1039838;28;20300;-79
2023/01/16 00:20:02;;;;;;;9.57;1.42;;;;;;;4.39;100.00;99421.88;1040603;28;20300;-79
2023/01/16 00:20:34;;;;;;;6.82;2.72;;;;;;;4.38;100.00;99420.22;1043529;28;20291;-79
2023/01/16 00:21:06;;;;;;;4.38;1.55;;;;;;;4.40;100.00;99426.13;1038867;28;20340;-79
2023/01/16 00:21:37;;;;;;;5.57;0.95;;;;;;;4.38;100.00;99417.59;1042780;28;20291;-79
2023/01/16 00:22:09;;;;;;;2.30;0.80;;;;;;;4.40;100.00;99412.94;1040896;28;20280;-79
2023/01/16 00:22:41;;;;;;;7.85;1.52;;;;;;;4.43;100.00;99422.25;1035979;28;20674;-79
2023/01/16 00:23:12;;;;;;;5.13;0.70;;;;;;;4.42;100.00;99418.00;1042705;28;20310;-79
2023/01/16 00:23:44;;;;;;;5.90;1.00;;;;;;;4.44;100.00;99422.06;1039322;28;20308;-79
2023/01/16 00:24:15;;;;;;;5.20;1.33;;;;;;;4.41;100.00;99414.56;1040105;28;20292;-79
2023/01/16 00:24:47;;;;;;;4.25;1.20;;;;;;;4.42;100.00;99410.09;1046323;28;20776;-79
2023/01/16 00:25:19;;;;;;;2.25;0.88;;;;;;;4.39;100.00;99416.59;1041550;28;21085;-79
2023/01/16 00:25:50;;;;;;;4.50;1.05;;;;;;;4.41;100.00;99409.28;1035894;28;20681;-79
2023/01/16 00:26:22;;;;;;;6.38;0.93;;;;;;;4.59;100.00;99409.38;1033875;28;20301;-79
2023/01/16 00:26:54;;;;;;;1.50;0.80;;;;;;;4.49;100.00;99414.31;1028862;28;20313;-79
2023/01/16 00:27:26;;;;;;;4.80;1.92;;;;;;;4.43;100.00;99407.25;1032121;28;20310;-79
2023/01/16 00:27:58;;;;;;;4.75;1.00;;;;;;;4.42;100.00;99408.28;1032514;28;20815;-79
2023/01/16 00:28:30;;;;;;;8.52;1.15;;;;;;;4.42;100.00;99412.75;1036079;28;20303;-79
2023/01/16 00:29:03;;;;;;;3.80;0.80;;;;;;;4.42;100.00;99405.63;1040429;28;20286;-79
2023/01/16 00:29:34;;;;;;;2.40;0.90;;;;;;;4.40;100.00;99402.41;1043743;28;20315;-79
2023/01/16 00:30:07;;;;;;;3.05;0.90;;;;;;;4.39;100.00;99402.63;1043546;28;20307;-79
2023/01/16 00:30:38;;;;;;;2.95;1.00;;;;;;;4.47;100.00;99407.63;1039652;28;20307;-79
2023/01/16 00:31:11;;;;;;;3.45;0.77;;;;;;;4.46;100.00;99406.03;1037558;28;20300;-79
2023/01/16 00:31:43;;;;;;;4.15;1.17;;;;;;;4.47;100.00;99403.16;1036000;28;20821;-79
2023/01/16 00:32:15;;;;;;;5.28;1.20;;;;;;;4.45;100.00;99399.94;1039680;28;20380;-79
2023/01/16 00:32:47;;;;;;;2.13;0.70;;;;;;;4.44;100.00;99403.59;1033092;28;20834;-79
2023/01/16 00:33:19;;;;;;;2.20;0.80;;;;;;;4.42;100.00;99408.28;1040370;28;20319;-79
2023/01/16 00:33:51;;;;;;;8.05;1.55;;;;;;;4.38;100.00;99401.78;1041688;28;20307;-79
2023/01/16 00:34:24;;;;;;;3.85;2.95;;;;;;;4.44;100.00;99403.59;1038966;28;20302;-79
2023/01/16 00:34:55;;;;;;;5.68;1.23;;;;;;;4.41;100.00;99401.38;1040768;28;20309;-79
2023/01/16 00:35:27;;;;;;;3.28;1.17;;;;;;;4.42;100.00;99400.38;1044245;28;20785;-79
2023/01/16 00:36:00;;;;;;;6.72;1.55;;;;;;;4.42;100.00;99400.38;1047045;28;20299;-79
2023/01/16 00:36:32;;;;;;;3.78;2.40;;;;;;;4.45;100.00;99404.41;1043772;28;20310;-79
2023/01/16 00:37:03;;;;;;;5.07;0.95;;;;;;;4.45;100.00;99397.31;1046407;28;20804;-76
2023/01/16 00:37:35;;;;;;;3.00;1.15;;;;;;;4.43;100.00;99395.91;1039383;28;20300;-76
2023/01/16 00:38:07;;;;;;;5.72;1.80;;;;;;;4.43;100.00;99399.34;1036210;28;20300;-77
2023/01/16 00:38:39;;;;;;;3.97;1.02;;;;;;;4.42;100.00;99400.38;1034680;28;20312;-76
2023/01/16 00:39:10;;;;;;;1.95;0.90;;;;;;;4.43;100.00;99395.91;1031760;28;20369;-77
2023/01/16 00:39:42;;;;;;;3.03;1.20;;;;;;;4.44;100.00;99392.25;1035401;28;20312;-77
2023/01/16 00:40:14;;;;;;;3.15;1.05;;;;;;;4.42;100.00;99395.09;1031345;28;20297;-77
2023/01/16 00:40:45;;;;;;;1.95;0.80;;;;;;;4.40;100.00;99391.06;1030627;28;20289;-76
2023/01/16 00:41:17;;;;;;;1.83;0.88;;;;;;;4.39;100.00;99390.25;1037165;28;20332;-77
2023/01/16 00:41:49;;;;;;;2.28;0.60;;;;;;;4.39;100.00;99395.53;1027437;28;20306;-77
2023/01/16 00:42:20;;;;;;;3.03;0.95;;;;;;;4.40;100.00;99389.22;1030993;28;20301;-76
2023/01/16 00:42:52;;;;;;;3.10;1.08;;;;;;;4.38;100.00;99387.78;1038234;28;20297;-76
2023/01/16 00:43:24;;;;;;;5.22;0.93;;;;;;;4.43;100.00;99391.44;1043818;28;20486;-77
2023/01/16 00:43:58;;;;;;;1.55;0.68;;;;;;;4.45;100.00;99385.94;1046772;28;20530;-77
2023/01/16 00:44:30;;;;;;;7.05;1.45;;;;;;;4.43;100.00;99380.09;1046067;28;20294;-77
2023/01/16 00:45:01;;;;;;;1.80;1.35;;;;;;;4.45;100.00;99384.13;1039509;28;20295;-77
2023/01/16 00:45:33;;;;;;;5.50;1.40;;;;;;;4.42;100.00;99379.28;1035841;28;20309;-77
2023/01/16 00:46:08;;;;;;;1.90;0.98;;;;;;;4.44;100.00;99385.13;1037854;28;20366;-76
2023/01/16 00:46:39;;;;;;;5.05;1.20;;;;;;;4.39;100.00;99378.91;1036101;28;20299;-76
2023/01/16 00:47:11;;;;;;;6.47;1.20;;;;;;;4.41;100.00;99377.66;1040408;28;20292;-77
2023/01/16 00:47:43;;;;;;;8.35;1.08;;;;;;;4.38;100.00;99375.41;1039121;28;20304;-76
2023/01/16 00:48:14;;;;;;;4.53;1.33;;;;;;;4.43;100.00;99365.06;1035777;28;20372;-76
2023/01/16 00:48:47;;;;;;;3.35;0.93;;;;;;;4.41;100.00;99375.03;1039334;28;20307;-79
2023/01/16 00:49:21;;;;;;;5.95;1.35;;;;;;;4.40;100.00;99377.88;1039703;28;20318;-79
2023/01/16 00:49:53;;;;;;;2.40;1.00;;;;;;;4.34;100.00;99375.03;1043556;28;20330;-79
2023/01/16 00:50:25;;;;;;;4.82;0.85;;;;;;;4.38;100.00;99369.34;1042059;28;20311;-79
2023/01/16 00:50:57;;;;;;;3.00;1.27;;;;;;;4.37;100.00;99371.16;1043128;28;20641;-79
2023/01/16 00:51:31;;;;;;;1.00;1.00;;;;;;;4.38;100.00;99362.25;1040780;28;20307;-79
2023/01/16 00:52:04;;;;;;;4.95;1.45;;;;;;;4.35;100.00;99362.66;1039289;28;20288;-78
2023/01/16 00:52:36;;;;;;;2.15;1.63;;;;;;;4.31;100.00;99361.47;1036335;28;20710;-78
2023/01/16 00:53:08;;;;;;;2.78;1.00;;;;;;;4.30;100.00;99365.13;1038485;28;20312;-79
2023/01/16 00:53:40;;;;;;;2.15;1.15;;;;;;;4.36;100.00;99364.28;1037912;28;20340;-79
2023/01/16 00:54:12;;;;;;;2.58;1.13;;;;;;;4.23;100.00;99361.75;1040314;28;20287;-79
2023/01/16 00:54:43;;;;;;;1.95;1.05;;;;;;;4.25;100.00;99368.41;1033400;28;20301;-79
2023/01/16 00:55:15;;;;;;;3.90;1.08;;;;;;;4.23;100.00;99359.91;1036214;28;20301;-79
2023/01/16 00:55:47;;;;;;;6.53;1.00;;;;;;;4.24;100.00;99366.78;1031381;28;20277;-79
2023/01/16 00:56:18;;;;;;;3.65;1.10;;;;;;;4.23;100.00;99361.75;1026632;28;20750;-79
2023/01/16 00:56:51;;;;;;;3.38;0.73;;;;;;;4.21;100.00;99361.94;1024682;28;20338;-79
2023/01/16 00:57:22;;;;;;;5.10;1.17;;;;;;;4.17;100.00;99359.94;1030062;28;20297;-79
2023/01/16 00:57:54;;;;;;;4.70;1.35;;;;;;;4.15;100.00;99356.72;1032701;28;20691;-79
2023/01/16 00:58:26;;;;;;;2.17;0.93;;;;;;;4.18;100.00;99361.56;1035421;28;20296;-78
2023/01/16 00:58:57;;;;;;;3.33;1.13;;;;;;;4.20;100.00;99356.88;1038832;28;20865;-79
2023/01/16 00:59:29;;;;;;;2.03;0.90;;;;;;;4.23;100.00;99364.38;1033456;28;20301;-78
2023/01/16 01:00:00;;;;;;;1.33;1.00;;;;;;;4.15;100.00;99349.63;1034643;28;20327;-79
2023/01/16 01:00:32;;;;;;;4.75;1.40;;;;;;;4.13;100.00;99358.75;1035696;28;20354;-79
2023/01/16 01:01:06;;;;;;;3.35;1.00;;;;;;;4.13;100.00;99353.50;1037061;28;20686;-78
2023/01/16 01:01:39;;;;;;;4.65;1.05;;;;;;;4.15;100.00;99362.00;1037031;28;20308;-79
2023/01/16 01:02:11;;;;;;;5.90;2.30;;;;;;;4.16;100.00;99353.06;1037875;28;20303;-79
2023/01/16 01:02:42;;;;;;;1.23;1.13;;;;;;;4.18;100.00;99358.94;1038813;28;20699;-79
2023/01/16 01:03:14;;;;;;;4.10;1.25;;;;;;;4.18;100.00;99358.94;1041567;28;20305;-79
2023/01/16 01:03:46;;;;;;;3.67;1.02;;;;;;;4.14;100.00;99355.09;1035833;28;20303;-79
2023/01/16 01:04:17;;;;;;;4.63;0.80;;;;;;;4.16;100.00;99356.50;1035439;28;20304;-79
2023/01/16 01:04:49;;;;;;;1.85;1.02;;;;;;;4.09;100.00;99357.53;1039595;28;20300;-79
2023/01/16 01:05:20;;;;;;;3.10;1.60;;;;;;;4.22;100.00;99357.47;1035269;28;20297;-79
2023/01/16 01:05:52;;;;;;;3.53;1.20;;;;;;;4.20;100.00;99359.53;1035646;28;20352;-79
2023/01/16 01:06:23;;;;;;;3.63;1.30;;;;;;;4.14;100.00;99357.75;1039029;28;20295;-79
2023/01/16 01:06:55;;;;;;;1.40;1.30;;;;;;;4.14;100.00;99361.19;1036594;28;20316;-78
2023/01/16 01:07:27;;;;;;;2.67;2.20;;;;;;;4.14;100.00;99352.47;1038634;28;20627;-79
2023/01/16 01:07:58;;;;;;;2.22;2.00;;;;;;;4.11;100.00;99347.59;1037504;28;20293;-79
2023/01/16 01:08:30;;;;;;;2.90;1.35;;;;;;;4.11;100.00;99355.50;1036070;28;20309;-79
2023/01/16 01:09:01;;;;;;;3.08;1.42;;;;;;;4.11;100.00;99350.22;1035794;28;20315;-79
2023/01/16 01:09:33;;;;;;;5.65;1.83;;;;;;;4.14;100.00;99355.91;1037463;28;20658;-79
2023/01/16 01:10:08;;;;;;;2.50;1.55;;;;;;;4.12;100.00;99354.50;1039622;28;20301;-79
2023/01/16 01:10:40;;;;;;;3.70;1.63;;;;;;;4.11;100.00;99353.69;1046224;28;20364;-79
2023/01/16 01:11:13;;;;;;;3.33;1.55;;;;;;;4.10;100.00;99348.63;1044087;28;20720;-79
2023/01/16 01:11:45;;;;;;;4.43;1.60;;;;;;;4.10;100.00;99351.25;1042734;28;20280;-79
2023/01/16 01:12:16;;;;;;;2.83;1.42;;;;;;;4.10;100.00;99353.88;1047364;28;20658;-79
2023/01/16 01:12:50;;;;;;;4.55;1.80;;;;;;;4.09;100.00;99347.00;1046568;28;20380;-79
2023/01/16 01:13:21;;;;;;;1.88;1.40;;;;;;;4.06;100.00;99350.06;1046075;28;20307;-79
2023/01/16 01:13:53;;;;;;;5.05;2.17;;;;;;;4.09;100.00;99349.63;1038496;28;20658;-79
2023/01/16 01:14:25;;;;;;;5.03;1.77;;;;;;;4.08;100.00;99350.66;1036672;28;20311;-79
2023/01/16 01:15:00;;;;;;;1.83;1.63;;;;;;;4.13;100.00;99353.50;1039024;28;20383;-79
2023/01/16 01:15:32;;;;;;;2.60;1.90;;;;;;;4.11;100.00;99360.78;1037295;28;20577;-79
2023/01/16 01:16:04;;;;;;;1.85;1.75;;;;;;;4.12;100.00;99351.88;1036532;28;20289;-78
2023/01/16 01:16:36;;;;;;;3.60;2.03;;;;;;;4.18;100.00;99345.75;1039692;28;20375;-79
2023/01/16 01:17:08;;;;;;;4.05;2.15;;;;;;;4.10;100.00;99352.06;1037387;28;20713;-79
2023/01/16 01:17:39;;;;;;;4.28;1.90;;;;;;;4.10;100.00;99353.88;1032521;28;20825;-79
2023/01/16 01:18:12;;;;;;;1.90;1.70;;;;;;;4.06;100.00;99352.69;1034551;28;20334;-79
2023/01/16 01:18:44;;;;;;;3.90;2.35;;;;;;;4.02;100.00;99350.47;1040040;28;20327;-79
2023/01/16 01:19:15;;;;;;;2.80;2.45;;;;;;;4.03;100.00;99349.47;1038766;28;20304;-79
2023/01/16 01:19:47;;;;;;;3.13;2.72;;;;;;;4.03;100.00;99343.38;1043513;28;20822;-79
2023/01/16 01:20:19;;;;;;;5.28;2.55;;;;;;;4.05;100.00;99346.63;1042371;28;20311;-79
2023/01/16 01:20:50;;;;;;;2.63;2.42;;;;;;;4.02;100.00;99342.56;1033639;28;20304;-78
2023/01/16 01:21:22;;;;;;;5.75;2.88;;;;;;;3.99;100.00;99343.00;1038924;28;20375;-79
2023/01/16 01:21:53;;;;;;;2.90;2.47;;;;;;;3.99;100.00;99339.56;1042558;28;20310;-79
2023/01/16 01:22:26;;;;;;;3.72;2.38;;;;;;;4.01;100.00;99340.97;1042920;28;20307;-79
2023/01/16 01:23:01;;;;;;;3.42;2.78;;;;;;;4.08;100.00;99334.84;1045539;28;20292;-79
2023/01/16 01:23:32;;;;;;;3.22;2.92;;;;;;;4.11;100.00;99334.41;1042381;28;20310;-78
2023/01/16 01:24:04;;;;;;;2.58;2.38;;;;;;;4.06;100.00;99332.44;1039967;28;20307;-79
2023/01/16 01:24:36;;;;;;;3.80;3.03;;;;;;;4.01;100.00;99333.06;1036756;28;20635;-79
2023/01/16 01:25:08;;;;;;;6.05;3.60;;;;;;;4.01;100.00;99333.06;1042936;28;20310;-78
2023/01/16 01:25:39;;;;;;;4.63;3.30;;;;;;;3.96;100.00;99327.63;1043289;28;20299;-79
2023/01/16 01:26:15;;;;;;;3.67;2.95;;;;;;;4.01;100.00;99335.69;1041650;28;20442;-78
2023/01/16 01:26:46;;;;;;;7.53;4.32;;;;;;;4.03;100.00;99331.03;1041593;28;20378;-78
2023/01/16 01:27:19;;;;;;;3.63;3.33;;;;;;;4.01;100.00;99330.44;1039313;28;20299;-78
2023/01/16 01:27:51;;;;;;;3.83;3.38;;;;;;;4.00;100.00;99334.06;1036003;28;20739;-78
2023/01/16 01:28:23;;;;;;;4.40;3.80;;;;;;;4.06;100.00;99328.97;1040377;28;20287;-78
2023/01/16 01:28:56;;;;;;;4.38;3.08;;;;;;;4.02;100.00;99326.78;1037281;28;20334;-79
2023/01/16 01:29:28;;;;;;;4.32;3.28;;;;;;;4.04;100.00;99329.19;1040352;28;20686;-79
2023/01/16 01:29:59;;;;;;;4.90;3.35;;;;;;;3.99;100.00;99329.03;1035281;28;20359;-79
2023/01/16 01:30:31;;;;;;;6.15;4.05;;;;;;;3.99;100.00;99337.72;1034624;28;20306;-79
2023/01/16 01:31:08;;;;;;;4.32;3.47;;;;;;;4.02;100.00;99325.97;1041943;28;20295;-79
2023/01/16 01:31:39;;;;;;;3.38;3.08;;;;;;;4.00;100.00;99334.06;1038544;28;20315;-79
2023/01/16 01:32:11;;;;;;;4.10;3.53;;;;;;;4.00;100.00;99328.00;1036895;28;20754;-79
2023/01/16 01:32:43;;;;;;;4.50;3.38;;;;;;;4.02;100.00;99331.22;1035640;28;20305;-79
2023/01/16 01:33:14;;;;;;;7.22;4.47;;;;;;;4.08;100.00;99334.84;1034432;28;20658;-79
2023/01/16 01:33:46;;;;;;;7.53;3.63;;;;;;;4.02;100.00;99331.22;1027227;28;20298;-78
2023/01/16 01:34:17;;;;;;;3.80;3.50;;;;;;;4.02;100.00;99326.78;1035107;28;20307;-79
2023/01/16 01:34:49;;;;;;;4.97;3.53;;;;;;;4.02;100.00;99326.78;1038696;28;20335;-79
2023/01/16 01:35:20;;;;;;;8.27;3.80;;;;;;;4.01;100.00;99327.78;1040774;28;20318;-79
2023/01/16 01:35:52;;;;;;;4.03;3.65;;;;;;;4.02;100.00;99321.50;1042827;28;20307;-79
2023/01/16 01:36:23;;;;;;;5.10;3.70;;;;;;;4.04;100.00;99322.09;1043445;28;20291;-79
2023/01/16 01:36:55;;;;;;;4.35;3.88;;;;;;;4.09;100.00;99320.66;1041751;28;20342;-79
2023/01/16 01:37:28;;;;;;;4.28;3.88;;;;;;;4.11;100.00;99318.63;1044829;28;20297;-79
2023/01/16 01:37:59;;;;;;;5.15;4.03;;;;;;;4.01;100.00;99314.63;1044432;28;20307;-79
2023/01/16 01:38:31;;;;;;;4.43;4.03;;;;;;;3.97;100.00;99317.88;1046649;28;20304;-78
2023/01/16 01:39:03;;;;;;;6.07;4.20;;;;;;;3.97;100.00;99318.69;1041121;28;20291;-79
2023/01/16 01:39:35;;;;;;;4.15;3.70;;;;;;;4.02;100.00;99316.22;1041321;28;20358;-78
2023/01/16 01:40:07;;;;;;;6.53;4.53;;;;;;;3.98;100.00;99317.69;1036268;28;20723;-79
2023/01/16 01:40:39;;;;;;;4.95;3.60;;;;;;;4.04;100.00;99321.28;1036564;28;20348;-79
2023/01/16 01:41:13;;;;;;;5.60;3.78;;;;;;;4.13;100.00;99311.34;1036387;28;20308;-78
2023/01/16 01:41:44;;;;;;;5.32;4.68;;;;;;;4.02;100.00;99310.16;1041941;28;20694;-79
2023/01/16 01:43:12;;;;;;;5.10;4.13;;;;;;;3.98;100.00;99308.97;1052475;28;20368;-79
2023/01/16 01:43:53;;;;;;;4.93;4.45;;;;;;;4.00;100.00;99312.19;1046694;28;20306;-79
2023/01/16 01:44:48;;;;;;;5.03;4.60;;;;;;;3.99;100.00;99316.66;1034421;28;20301;-79
2023/01/16 01:45:27;;;;;;;5.15;4.63;;;;;;;4.04;100.00;99314.19;1039554;28;20046;-78
2023/01/16 01:45:59;;;;;;;5.03;4.53;;;;;;;3.98;100.00;99309.78;1045222;28;20287;-78
2023/01/16 01:46:43;;;;;;;4.90;4.50;;;;;;;3.97;100.00;99316.06;1046272;28;20291;-79
2023/01/16 01:47:15;;;;;;;6.13;5.03;;;;;;;3.94;100.00;99313.84;1038130;28;20277;-79
2023/01/16 01:47:51;;;;;;;7.88;5.43;;;;;;;3.97;100.00;99305.53;1031713;28;20353;-78
2023/01/16 01:48:39;;;;;;;5.85;5.25;;;;;;;3.94;100.00;99308.59;1037312;28;20821;-79
2023/01/16 01:49:29;;;;;;;6.65;5.35;;;;;;;3.89;100.00;99297.88;1037825;28;20347;-78
2023/01/16 01:50:04;;;;;;;5.57;5.05;;;;;;;3.90;100.00;99311.84;1037361;28;20296;-79
2023/01/16 01:50:50;;;;;;;7.35;6.35;;;;;;;3.86;100.00;99300.94;1035894;28;20292;-79
2023/01/16 01:51:26;;;;;;;7.47;6.10;;;;;;;3.87;100.00;99302.56;1035558;28;20296;-79
2023/01/16 01:52:02;;;;;;;7.60;5.07;;;;;;;3.90;100.00;99302.13;1040385;28;20398;-78
2023/01/16 01:52:34;;;;;;;6.57;5.97;;;;;;;3.87;100.00;99307.81;1041523;28;20618;-79
2023/01/16 01:53:12;;;;;;;6.47;5.88;;;;;;;3.86;100.00;99311.47;1041074;28;20762;-79
2023/01/16 01:53:48;;;;;;;7.10;6.45;;;;;;;3.83;100.00;99303.97;1044234;28;20353;-79
2023/01/16 01:54:22;;;;;;;6.97;6.38;;;;;;;3.85;100.00;99307.22;1038641;28;20289;-79
2023/01/16 01:55:14;;;;;;;6.35;5.75;;;;;;;3.82;100.00;99306.81;1038329;28;20417;-79
2023/01/16 01:55:47;;;;;;;6.35;5.75;;;;;;;3.81;100.00;99298.09;1031086;28;20297;-79
2023/01/16 01:56:22;;;;;;;7.30;6.60;;;;;;;3.85;100.00;99299.31;1039427;28;20288;-78
2023/01/16 01:56:59;;;;;;;6.85;6.20;;;;;;;3.84;100.00;99300.34;1037954;28;20824;-79
2023/01/16 01:57:35;;;;;;;7.30;6.32;;;;;;;3.80;100.00;99300.94;1036147;28;20829;-79
2023/01/16 01:58:06;;;;;;;7.90;6.65;;;;;;;3.86;100.00;99293.03;1032042;28;20381;-78
2023/01/16 01:58:38;;;;;;;6.82;6.07;;;;;;;3.90;100.00;99294.22;1034068;28;20305;-79
2023/01/16 01:59:20;;;;;;;7.90;6.75;;;;;;;3.81;100.00;99298.09;1035984;28;20321;-79
2023/01/16 01:59:58;;;;;;;6.78;6.18;;;;;;;3.84;100.00;99302.97;1039290;28;20793;-78
2023/01/16 02:00:30;;;;;;;6.72;6.13;;;;;;;3.84;100.00;99292.44;1032581;28;20293;-79
2023/01/16 02:01:03;;;;;;;7.25;6.53;;;;;;;3.84;100.00;99287.16;1031234;28;20407;-78
2023/01/16 02:01:35;;;;;;;6.68;6.07;;;;;;;3.80;100.00;99291.22;1033593;28;20289;-79
2023/01/16 02:02:11;;;;;;;7.63;6.75;;;;;;;3.80;100.00;99291.22;1037815;28;20303;-79
2023/01/16 02:02:47;;;;;;;6.75;6.10;;;;;;;3.89;100.00;99294.44;1040616;28;20318;-78
2023/01/16 02:03:25;;;;;;;7.60;6.30;;;;;;;3.84;100.00;99297.72;1036843;28;20308;-79
2023/01/16 02:03:59;;;;;;;6.97;6.00;;;;;;;3.82;100.00;99298.91;1034269;28;20475;-78
2023/01/16 02:04:34;;;;;;;7.20;6.43;;;;;;;3.79;100.00;99289.59;1034643;28;20312;-79
2023/01/16 02:05:07;;;;;;;7.07;6.32;;;;;;;3.87;100.00;99297.28;1036893;28;20304;-78
2023/01/16 02:05:45;;;;;;;8.93;6.03;;;;;;;3.82;100.00;99297.09;1037944;28;20296;-79
2023/01/16 02:06:22;;;;;;;11.63;7.13;;;;;;;3.79;100.00;99297.50;1040134;28;20303;-79
2023/01/16 02:06:55;;;;;;;7.22;6.53;;;;;;;3.80;100.00;99293.84;1042159;28;20967;-79
2023/01/16 02:07:27;;;;;;;7.55;6.85;;;;;;;3.82;100.00;99291.81;1045552;28;20784;-79
2023/01/16 02:07:59;;;;;;;7.32;6.20;;;;;;;3.81;100.00;99290.19;1043547;28;20299;-79
2023/01/16 02:08:32;;;;;;;6.00;5.40;;;;;;;3.77;100.00;99291.63;1036332;28;20347;-78
2023/01/16 02:09:03;;;;;;;9.07;6.38;;;;;;;3.77;100.00;99289.00;1035950;28;20304;-79
2023/01/16 02:09:35;;;;;;;5.57;5.10;;;;;;;3.79;100.00;99294.06;1037124;28;20304;-79
2023/01/16 02:10:22;;;;;;;6.45;5.75;;;;;;;3.81;100.00;99287.56;1035410;28;20289;-79
2023/01/16 02:11:02;;;;;;;7.60;5.60;;;;;;;3.82;100.00;99289.19;1033644;28;20299;-78
2023/01/16 02:11:39;;;;;;;9.25;6.00;;;;;;;3.79;100.00;99289.59;1032978;28;20304;-78
2023/01/16 02:12:15;;;;;;;6.95;6.35;;;;;;;3.80;100.00;99291.22;1044981;28;20064;-79
2023/01/16 02:12:48;;;;;;;6.65;6.05;;;;;;;3.82;100.00;99283.91;1044663;28;20295;-79
2023/01/16 02:13:19;;;;;;;6.65;5.78;;;;;;;3.85;100.00;99286.16;1044942;28;20669;-79
2023/01/16 02:13:55;;;;;;;5.65;5.10;;;;;;;3.77;100.00;99278.47;1039054;28;20296;-79
2023/01/16 02:14:28;;;;;;;5.75;5.15;;;;;;;3.77;100.00;99281.09;1033630;28;20878;-79
2023/01/16 02:15:01;;;;;;;7.18;5.07;;;;;;;3.78;100.00;99281.91;1041134;28;20304;-78
2023/01/16 02:15:33;;;;;;;4.88;4.43;;;;;;;3.77;100.00;99278.47;1038968;28;20299;-78
2023/01/16 02:20:06;;;;;;;6.15;4.47;;;;;;;3.79;100.00;99278.25;1040135;28;20816;-79
2023/01/16 02:20:55;;;;;;;5.65;4.78;;;;;;;3.78;100.00;99272.19;1039661;28;20300;-79
2023/01/16 02:21:33;;;;;;;5.18;4.13;;;;;;;3.77;100.00;99269.75;1040718;28;20296;-78
2023/01/16 02:22:34;;;;;;;4.95;4.35;;;;;;;3.71;100.00;99263.53;1040442;28;20372;-79
2023/01/16 02:23:24;;;;;;;6.13;5.07;;;;;;;3.69;100.00;99269.00;1046526;28;20352;-79
2023/01/16 02:24:28;;;;;;;5.82;4.70;;;;;;;3.72;100.00;99267.78;1044301;28;20781;-79
2023/01/16 02:25:27;;;;;;;5.72;4.47;;;;;;;3.72;100.00;99262.50;1044840;28;20832;-79
2023/01/16 02:26:07;;;;;;;4.63;4.22;;;;;;;3.76;100.00;99255.78;1047784;28;20310;-79
2023/01/16 02:27:02;;;;;;;5.60;4.10;;;;;;;3.65;100.00;99261.72;1044965;28;20299;-79
2023/01/16 02:27:43;;;;;;;6.65;4.45;;;;;;;3.70;100.00;99251.38;1041298;28;20040;-79
2023/01/16 02:28:47;;;;;;;5.05;3.45;;;;;;;3.67;100.00;99264.97;1042476;28;20291;-80
2023/01/16 02:29:34;;;;;;;7.57;4.53;;;;;;;3.72;100.00;99252.78;1035774;28;20590;-79
2023/01/16 02:30:33;;;;;;;5.43;3.47;;;;;;;3.67;100.00;99255.25;1041783;28;20323;-79
2023/01/16 02:31:14;;;;;;;3.40;2.92;;;;;;;3.65;100.00;99253.84;1043679;28;20287;-79
2023/01/16 02:31:59;;;;;;;4.10;2.97;;;;;;;3.71;100.00;99245.09;1044387;28;20349;-79
2023/01/16 02:32:36;;;;;;;4.25;3.75;;;;;;;3.74;100.00;99244.66;1035046;28;20049;-79
2023/01/16 02:33:30;;;;;;;7.43;3.58;;;;;;;3.64;100.00;99245.13;1040641;28;20691;-79
2023/01/16 02:34:20;;;;;;;3.45;3.15;;;;;;;3.65;100.00;99254.66;1040015;28;20307;-79
2023/01/16 02:35:09;;;;;;;4.18;3.75;;;;;;;3.64;100.00;99255.66;1042091;28;20454;-79
2023/01/16 02:35:49;;;;;;;6.13;3.65;;;;;;;3.71;100.00;99251.16;1040895;28;20307;-79
2023/01/16 02:36:52;;;;;;;4.35;3.60;;;;;;;3.66;100.00;99253.63;1043994;28;20692;-79
2023/01/16 02:37:42;;;;;;;4.80;3.67;;;;;;;3.67;100.00;99241.25;1042556;28;20526;-79
2023/01/16 02:38:50;;;;;;;6.18;4.78;;;;;;;3.62;100.00;99252.44;1042809;28;20638;-80
2023/01/16 02:39:27;;;;;;;5.43;4.05;;;;;;;3.64;100.00;99245.13;1039790;28;20311;-79
2023/01/16 02:40:28;;;;;;;8.38;3.42;;;;;;;3.65;100.00;99243.31;1043232;28;20299;-79
2023/01/16 02:41:02;;;;;;;6.63;3.25;;;;;;;3.62;100.00;99235.81;1044129;28;20299;-79
2023/01/16 02:41:48;;;;;;;3.85;3.25;;;;;;;3.69;100.00;99244.50;1042438;28;20299;-79
2023/01/16 02:42:32;;;;;;;11.50;4.07;;;;;;;3.60;100.00;99248.41;1038120;28;20284;-79
2023/01/16 02:43:22;;;;;;;4.32;3.40;;;;;;;3.61;100.00;99234.22;1039719;28;20303;-79
2023/01/16 02:44:03;;;;;;;3.75;3.30;;;;;;;3.61;100.00;99240.28;1040351;28;20344;-79
2023/01/16 02:44:41;;;;;;;4.65;3.42;;;;;;;3.64;100.00;99233.78;1038444;28;20297;-79
2023/01/16 02:45:29;;;;;;;6.65;3.33;;;;;;;3.69;100.00;99232.13;1042088;28;20299;-79
2023/01/16 02:46:08;;;;;;;3.92;3.13;;;;;;;3.73;100.00;99227.25;1039936;28;20303;-79
2023/01/16 02:47:13;;;;;;;4.50;3.33;;;;;;;3.64;100.00;99228.53;1043572;28;20296;-79
2023/01/16 02:48:12;;;;;;;6.50;3.25;;;;;;;3.62;100.00;99225.28;1037993;28;20663;-79
2023/01/16 02:48:54;;;;;;;5.10;3.53;;;;;;;3.61;100.00;99227.13;1035837;28;20316;-79
2023/01/16 02:49:40;;;;;;;3.60;3.15;;;;;;;3.57;100.00;99212.78;1040168;28;20304;-79
2023/01/16 02:50:21;;;;;;;7.95;2.90;;;;;;;3.58;100.00;99213.56;1036074;28;20292;-79