Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:01:01;;;;;;;2.70;1.70;;;;;;;14.59;48.02;99053.40;107280;1265;60162;-67
2023/12/27 00:03:29;;;;;;;3.80;1.80;;;;;;;14.46;47.67;99057.31;107276;1266;72363;-68
2023/12/27 00:05:56;;;;;;;3.20;2.00;;;;;;;14.36;48.08;99065.98;107261;1266;70090;-68
2023/12/27 00:08:24;;;;;;;2.60;1.50;;;;;;;14.29;47.80;99071.02;107231;1266;71033;-67
2023/12/27 00:10:52;;;;;;;2.70;1.80;;;;;;;14.17;47.96;99070.11;107209;1269;59655;-68
2023/12/27 00:13:19;;;;;;;3.20;1.70;;;;;;;14.21;47.85;99067.33;107193;1266;59508;-68
2023/12/27 00:15:47;;;;;;;3.00;1.60;;;;;;;14.21;47.71;99073.55;107230;1265;72492;-67
2023/12/27 00:18:17;;;;;;;3.20;1.90;;;;;;;14.21;47.86;99076.89;107330;1265;70027;-68
2023/12/27 00:20:47;;;;;;;2.90;1.60;;;;;;;14.31;47.40;99076.20;107674;1262;71903;-68
2023/12/27 00:23:15;;;;;;;1.60;1.40;;;;;;;14.19;47.39;99080.02;107822;1256;60889;-67
2023/12/27 00:25:43;;;;;;;4.50;2.00;;;;;;;13.94;48.06;99082.27;107688;1260;59708;-67
2023/12/27 00:28:10;;;;;;;2.40;1.70;;;;;;;13.91;48.12;99080.16;107654;1257;71641;-66
2023/12/27 00:30:38;;;;;;;3.40;1.60;;;;;;;14.14;47.80;99076.85;107695;1262;69178;-68
2023/12/27 00:33:05;;;;;;;4.60;1.70;;;;;;;14.19;47.53;99076.87;107582;1264;71944;-67
2023/12/27 00:35:35;;;;;;;3.20;1.90;;;;;;;14.12;47.62;99078.90;107621;1258;59953;-67
2023/12/27 00:38:02;;;;;;;3.70;1.90;;;;;;;14.06;48.04;99078.21;107577;1260;59525;-68
2023/12/27 00:40:30;;;;;;;4.20;1.90;;;;;;;14.12;47.74;99089.48;107607;1260;73031;-68
2023/12/27 00:42:57;;;;;;;3.10;1.70;;;;;;;14.00;48.34;99090.64;107577;1259;69032;-66
2023/12/27 00:45:25;;;;;;;3.40;2.10;;;;;;;14.08;48.37;99089.25;107577;1259;71424;-66
2023/12/27 00:47:52;;;;;;;3.00;1.80;;;;;;;14.11;48.22;99078.63;107555;1259;59646;-66
2023/12/27 00:50:20;;;;;;;2.70;1.60;;;;;;;14.10;48.42;99074.96;107568;1258;60386;-66
2023/12/27 00:52:47;;;;;;;3.70;1.80;;;;;;;14.14;48.25;99072.45;107552;1259;71380;-66
2023/12/27 00:55:15;;;;;;;6.00;1.70;;;;;;;13.96;48.74;99079.61;107666;1259;69010;-67
2023/12/27 00:57:43;;;;;;;2.80;1.50;;;;;;;13.90;48.80;99079.85;107571;1263;71520;-65
2023/12/27 01:00:12;;;;;;;4.50;1.60;;;;;;;13.70;49.09;99078.58;107588;1262;61018;-66
2023/12/27 01:02:39;;;;;;;3.00;1.50;;;;;;;13.73;49.14;99077.31;107683;1259;60055;-67
2023/12/27 01:05:08;;;;;;;3.10;1.70;;;;;;;13.73;48.93;99075.37;107647;1263;73541;-66
2023/12/27 01:07:36;;;;;;;3.50;1.50;;;;;;;13.70;48.82;99077.31;107649;1259;70131;-64
2023/12/27 01:10:05;;;;;;;3.60;1.60;;;;;;;13.53;49.05;99078.48;107627;1259;71945;-67
2023/12/27 01:12:33;;;;;;;3.00;1.80;;;;;;;13.44;49.32;99079.40;107524;1261;60863;-67
2023/12/27 01:15:01;;;;;;;2.20;1.60;;;;;;;13.43;49.36;99078.08;107555;1259;59404;-68
2023/12/27 01:17:28;;;;;;;3.60;2.00;;;;;;;13.43;49.34;99083.91;107489;1259;71748;-67
2023/12/27 01:19:56;;;;;;;2.80;1.80;;;;;;;13.51;49.00;99084.55;107597;1259;69198;-68
2023/12/27 01:22:23;;;;;;;2.10;1.70;;;;;;;13.36;49.38;99083.04;107669;1259;71459;-67
2023/12/27 01:24:51;;;;;;;2.90;1.90;;;;;;;13.48;49.10;99083.91;107635;1260;59627;-67
2023/12/27 01:27:22;;;;;;;;;;;;;;;13.51;49.00;99083.71;107649;1263;60054;-68
2023/12/27 01:29:50;;;;;;;2.90;1.70;;;;;;;13.43;49.28;99082.81;107472;1259;73050;-69
2023/12/27 01:32:18;;;;;;;3.70;1.80;;;;;;;13.45;49.30;99080.95;107480;1259;69576;-68
2023/12/27 01:34:45;;;;;;;3.00;1.70;;;;;;;13.42;49.28;99082.53;107619;1260;71849;-68
2023/12/27 01:37:13;;;;;;;2.70;1.60;;;;;;;13.36;49.54;99086.12;107513;1264;59626;-68
2023/12/27 01:39:40;;;;;;;3.90;2.00;;;;;;;13.44;49.17;99082.38;107652;1258;59363;-68
2023/12/27 01:42:08;;;;;;;3.70;1.80;;;;;;;13.46;49.30;99074.85;107487;1258;72303;-68
2023/12/27 01:44:35;;;;;;;4.80;1.80;;;;;;;13.45;49.34;99073.66;107680;1259;69304;-68
2023/12/27 01:47:03;;;;;;;3.40;1.60;;;;;;;13.56;49.38;99073.34;107682;1259;72586;-67
2023/12/27 01:49:30;;;;;;;3.10;1.70;;;;;;;13.36;50.33;99076.76;107670;1259;59656;-67
2023/12/27 01:51:59;;;;;;;4.20;2.20;;;;;;;13.49;49.85;99078.02;107610;1259;60052;-68
2023/12/27 01:54:26;;;;;;;2.30;1.60;;;;;;;13.62;50.18;99078.17;107658;1259;72948;-67
2023/12/27 01:56:54;;;;;;;4.60;2.00;;;;;;;13.69;50.25;99074.91;107485;1259;71273;-67
2023/12/27 01:59:22;;;;;;;2.90;2.10;;;;;;;13.74;50.52;99074.64;107517;1260;72685;-68
2023/12/27 02:01:49;;;;;;;4.70;2.20;;;;;;;13.73;51.07;99079.27;107531;1262;59860;-66
2023/12/27 02:04:17;;;;;;;4.10;1.90;;;;;;;13.74;51.29;99081.30;107537;1264;59559;-66
2023/12/27 02:06:45;;;;;;;4.30;1.90;;;;;;;13.87;51.23;99083.59;107666;1263;73047;-66
2023/12/27 02:09:12;;;;;;;2.80;1.90;;;;;;;13.66;52.17;99080.39;107688;1259;69803;-66
2023/12/27 02:11:41;;;;;;;4.30;2.00;;;;;;;13.92;51.56;99079.92;107428;1259;71462;-65
2023/12/27 02:14:09;;;;;;;4.20;2.70;;;;;;;13.86;51.90;99078.19;107591;1259;59600;-67
2023/12/27 02:16:36;;;;;;;3.40;2.10;;;;;;;13.91;51.64;99077.30;107521;1258;59720;-67
2023/12/27 02:19:04;;;;;;;4.30;2.20;;;;;;;13.95;51.72;99076.86;107446;1259;72174;-66
2023/12/27 02:21:33;;;;;;;4.90;2.20;;;;;;;13.81;52.14;99077.66;107611;1258;69032;-66
2023/12/27 02:24:01;;;;;;;4.10;2.10;;;;;;;13.98;51.67;99085.81;107551;1259;72665;-67
2023/12/27 02:26:29;;;;;;;6.30;2.30;;;;;;;13.98;51.69;99083.41;107529;1260;60109;-67
2023/12/27 02:28:59;;;;;;;4.60;2.70;;;;;;;13.70;51.94;99082.11;107655;1259;60055;-70
2023/12/27 02:31:27;;;;;;;3.80;2.40;;;;;;;13.98;51.36;99086.52;107539;1257;71884;-68
2023/12/27 02:33:55;;;;;;;5.70;2.70;;;;;;;13.84;51.60;99081.31;107656;1259;70514;-64
2023/12/27 02:36:23;;;;;;;6.80;2.80;;;;;;;13.92;51.12;99082.92;107676;1258;71449;-66
2023/12/27 02:38:50;;;;;;;7.70;2.30;;;;;;;14.02;50.79;99083.09;107597;1259;59752;-67
2023/12/27 02:41:18;;;;;;;3.70;2.30;;;;;;;13.98;51.00;99086.00;107646;1258;60098;-66
2023/12/27 02:43:45;;;;;;;5.70;2.90;;;;;;;14.02;50.84;99091.95;107588;1263;73087;-67
2023/12/27 02:46:13;;;;;;;3.50;2.40;;;;;;;14.19;50.42;99113.22;107597;1257;68762;-67
2023/12/27 02:48:40;;;;;;;3.80;2.20;;;;;;;14.26;50.28;99108.45;107565;1258;72974;-67
2023/12/27 02:51:08;;;;;;;4.10;2.20;;;;;;;14.31;50.27;99096.35;107643;1258;59650;-67
2023/12/27 02:53:36;;;;;;;4.60;2.40;;;;;;;14.17;50.55;99090.74;107638;1262;59355;-67
2023/12/27 02:56:04;;;;;;;3.40;2.20;;;;;;;13.85;50.93;99085.52;107669;1258;73543;-69
2023/12/27 02:58:32;;;;;;;4.50;2.40;;;;;;;13.94;50.79;99078.52;107662;1259;71240;-66
2023/12/27 03:01:00;;;;;;;5.50;2.40;;;;;;;13.84;50.95;99073.37;107654;1262;72570;-66
2023/12/27 03:03:27;;;;;;;4.70;2.50;;;;;;;13.90;50.58;99069.42;107661;1260;59990;-68
2023/12/27 03:05:55;;;;;;;3.90;2.30;;;;;;;13.72;50.94;99074.91;107624;1258;59560;-67
2023/12/27 03:08:22;;;;;;;3.40;2.80;;;;;;;13.63;50.82;99070.76;107628;1259;71854;-67
2023/12/27 03:10:50;;;;;;;4.50;2.40;;;;;;;13.78;50.29;99079.42;107641;1259;70330;-67
2023/12/27 03:13:18;;;;;;;7.80;3.30;;;;;;;13.46;51.05;99077.30;107601;1259;71629;-67
2023/12/27 03:15:46;;;;;;;13.60;5.10;;;;;;;13.50;50.65;99070.91;107726;1258;59621;-67
2023/12/27 03:18:14;;;;;;;7.50;3.30;;;;;;;13.78;50.07;99064.48;107640;1260;59426;-68
2023/12/27 03:20:43;;;;;;;7.80;3.30;;;;;;;13.63;50.14;99066.52;107608;1257;71856;-66
2023/12/27 03:23:10;;;;;;;8.40;2.80;;;;;;;13.77;49.52;99067.86;107663;1259;68847;-67
2023/12/27 03:25:38;;;;;;;4.50;2.70;;;;;;;13.43;49.76;99072.90;107631;1258;71006;-67
2023/12/27 03:28:05;;;;;;;8.50;3.00;;;;;;;13.58;49.28;99076.70;107566;1258;60993;-67
2023/12/27 03:30:33;;;;;;;5.70;2.90;;;;;;;13.65;48.94;99075.23;107650;1260;59254;-66
2023/12/27 03:33:00;;;;;;;6.40;3.00;;;;;;;13.40;49.10;99074.85;107492;1259;71760;-64
2023/12/27 03:35:28;;;;;;;6.90;2.90;;;;;;;13.52;48.59;99076.02;107689;1259;68798;-66
2023/12/27 03:37:56;;;;;;;4.00;2.10;;;;;;;13.57;48.48;99078.17;107554;1259;72426;-65
2023/12/27 03:40:24;;;;;;;4.40;2.60;;;;;;;13.38;48.56;99071.45;107468;1260;60333;-67
2023/12/27 03:42:52;;;;;;;3.20;2.10;;;;;;;13.28;48.56;99068.95;107552;1259;60028;-68
2023/12/27 03:45:19;;;;;;;3.90;2.00;;;;;;;12.99;48.81;99067.61;107690;1259;72837;-67
2023/12/27 03:47:47;;;;;;;3.50;2.30;;;;;;;13.36;47.86;99063.15;107666;1259;69997;-67
2023/12/27 03:50:14;;;;;;;6.00;2.50;;;;;;;13.40;47.67;99055.87;107591;1259;73510;-65
2023/12/27 03:52:43;;;;;;;5.30;2.10;;;;;;;13.40;47.57;99056.17;107484;1259;60932;-67
2023/12/27 03:55:10;;;;;;;9.20;2.50;;;;;;;13.50;47.18;99050.80;107565;1258;61555;-67
2023/12/27 03:57:38;;;;;;;3.70;2.20;;;;;;;13.54;47.00;99051.38;107645;1262;73891;-67
2023/12/27 04:00:06;;;;;;;3.70;2.00;;;;;;;13.49;46.79;99040.98;107630;1259;70313;-65
2023/12/27 04:02:34;;;;;;;4.70;1.90;;;;;;;13.41;46.88;99039.05;107639;1260;72503;-67
2023/12/27 04:05:01;;;;;;;5.00;2.10;;;;;;;13.36;46.94;99042.39;107624;1259;60900;-68
2023/12/27 04:07:29;;;;;;;4.80;2.40;;;;;;;13.56;46.39;99041.58;107643;1260;60295;-67
2023/12/27 04:09:57;;;;;;;4.40;2.20;;;;;;;13.44;46.46;99041.65;107663;1260;73787;-67
2023/12/27 04:12:25;;;;;;;5.40;2.30;;;;;;;13.33;46.70;99044.70;107683;1259;70126;-64
2023/12/27 04:14:53;;;;;;;5.20;2.60;;;;;;;13.42;46.34;99044.23;107540;1259;72586;-64
2023/12/27 04:17:20;;;;;;;5.10;2.20;;;;;;;13.35;46.41;99040.29;107656;1259;60998;-66
2023/12/27 04:19:48;;;;;;;4.80;1.80;;;;;;;13.25;46.37;99034.42;107678;1259;60429;-67
2023/12/27 04:22:15;;;;;;;5.20;2.10;;;;;;;13.06;46.79;99042.36;107663;1258;72977;-66
2023/12/27 04:24:43;;;;;;;5.90;2.30;;;;;;;13.34;46.16;99047.05;107505;1264;69422;-67
2023/12/27 04:27:10;;;;;;;5.50;2.60;;;;;;;13.31;46.02;99044.42;107464;1259;71951;-65
2023/12/27 04:29:38;;;;;;;5.60;3.00;;;;;;;13.11;46.23;99047.83;107466;1258;60444;-67
2023/12/27 04:32:06;;;;;;;4.00;2.40;;;;;;;13.12;46.27;99047.20;107524;1258;60474;-67
2023/12/27 04:34:34;;;;;;;4.80;2.20;;;;;;;13.16;46.16;99046.10;107646;1257;73788;-66
2023/12/27 04:37:02;;;;;;;4.70;2.60;;;;;;;13.15;46.29;99046.85;107676;1258;69460;-68
2023/12/27 04:39:31;;;;;;;6.90;2.50;;;;;;;13.21;46.16;99049.66;107641;1259;71260;-66
2023/12/27 04:41:59;;;;;;;5.00;2.40;;;;;;;13.27;45.93;99053.33;107643;1262;60360;-67
2023/12/27 04:44:26;;;;;;;3.50;2.10;;;;;;;13.23;46.05;99053.23;107607;1257;60451;-67
2023/12/27 04:46:56;;;;;;;4.30;2.40;;;;;;;13.32;45.89;99050.89;107685;1259;76146;-67
2023/12/27 04:49:23;;;;;;;7.00;2.30;;;;;;;13.53;45.45;99050.40;107576;1259;69291;-66
2023/12/27 04:51:51;;;;;;;5.10;2.30;;;;;;;13.61;45.15;99051.11;107606;1257;72738;-67
2023/12/27 04:54:19;;;;;;;3.70;1.80;;;;;;;13.69;45.16;99054.13;107588;1260;60318;-66
2023/12/27 04:56:46;;;;;;;5.50;2.70;;;;;;;13.52;45.26;99048.71;107612;1259;60428;-68
2023/12/27 04:59:14;;;;;;;5.30;2.10;;;;;;;13.52;45.32;99045.21;107556;1258;73431;-66
2023/12/27 05:01:41;;;;;;;8.80;2.70;;;;;;;13.61;45.19;99054.48;107640;1262;69645;-66
2023/12/27 05:04:09;;;;;;;4.50;2.20;;;;;;;13.53;45.16;99059.73;107634;1258;72689;-68
2023/12/27 05:06:36;;;;;;;5.80;2.10;;;;;;;13.57;45.06;99051.03;107677;1257;60473;-67
2023/12/27 05:09:04;;;;;;;4.30;2.10;;;;;;;13.27;45.42;99050.35;107683;1257;60336;-68
2023/12/27 05:11:33;;;;;;;8.20;3.70;;;;;;;13.29;45.45;99051.94;107630;1259;73948;-68
2023/12/27 05:14:00;;;;;;;5.60;2.70;;;;;;;13.41;45.10;99050.67;107683;1257;70159;-66
2023/12/27 05:16:28;;;;;;;6.10;2.80;;;;;;;13.46;45.00;99050.71;107648;1260;71447;-67
2023/12/27 05:18:55;;;;;;;6.40;2.80;;;;;;;13.56;44.74;99049.00;107688;1259;60852;-66
2023/12/27 05:21:23;;;;;;;5.30;2.70;;;;;;;13.48;44.76;99054.09;107657;1257;60348;-68
2023/12/27 05:23:51;;;;;;;6.00;2.80;;;;;;;13.61;44.49;99041.04;107602;1257;73898;-67
2023/12/27 05:26:18;;;;;;;5.00;2.60;;;;;;;13.50;44.67;99047.46;107612;1262;68764;-67
2023/12/27 05:28:45;;;;;;;7.10;2.80;;;;;;;13.26;45.10;99044.06;107618;1260;73274;-67
2023/12/27 05:31:13;;;;;;;5.20;2.20;;;;;;;13.42;44.74;99047.64;107608;1260;60309;-66
2023/12/27 05:33:41;;;;;;;6.00;2.40;;;;;;;13.29;44.86;99044.59;107585;1259;59060;-68
2023/12/27 05:36:09;;;;;;;5.10;2.40;;;;;;;13.39;44.67;99044.64;107580;1259;73049;-66
2023/12/27 05:38:37;;;;;;;5.20;2.30;;;;;;;13.40;44.59;99051.95;107480;1260;69459;-68
2023/12/27 05:41:04;;;;;;;6.20;2.30;;;;;;;13.33;44.73;99066.89;107574;1259;72757;-67
2023/12/27 05:43:32;;;;;;;8.30;2.50;;;;;;;13.15;44.92;99065.38;107880;1256;60836;-68
2023/12/27 05:45:59;;;;;;;3.30;2.10;;;;;;;12.71;45.72;99059.33;107888;1256;60338;-67
2023/12/27 05:48:27;;;;;;;10.20;3.40;;;;;;;12.90;45.53;99060.10;107812;1257;71892;-66
2023/12/27 05:50:55;;;;;;;7.00;2.50;;;;;;;13.15;45.00;99052.36;107850;1256;68941;-66
2023/12/27 05:53:23;;;;;;;5.80;2.30;;;;;;;13.09;44.98;99046.04;107878;1257;71431;-68
2023/12/27 05:55:50;;;;;;;5.60;2.50;;;;;;;13.13;44.83;99048.23;107786;1256;60328;-67
2023/12/27 05:58:18;;;;;;;6.60;2.60;;;;;;;13.08;45.09;99049.64;107843;1256;60394;-68
2023/12/27 06:00:45;;;;;;;8.50;2.80;;;;;;;13.03;45.13;99045.14;107855;1256;73869;-67
2023/12/27 06:03:13;;;;;;;4.90;2.40;;;;;;;13.01;45.14;99051.11;107878;1262;69224;-69
2023/12/27 06:05:41;;;;;;;6.50;2.60;;;;;;;12.92;45.31;99050.99;107825;1259;72941;-67
2023/12/27 06:08:08;;;;;;;5.60;2.30;;;;;;;12.99;45.30;99058.29;107841;1256;60927;-68
2023/12/27 06:10:36;;;;;;;6.50;2.60;;;;;;;12.98;45.46;99068.02;107831;1256;60315;-67
2023/12/27 06:13:04;;;;;;;4.80;2.70;;;;;;;13.01;45.52;99073.67;107843;1256;72602;-66
2023/12/27 06:15:31;;;;;;;6.00;2.60;;;;;;;13.27;45.24;99079.09;107864;1258;69952;-67
2023/12/27 06:17:59;;;;;;;9.50;2.90;;;;;;;13.31;45.52;99080.24;107869;1262;72691;-67
2023/12/27 06:20:27;;;;;;;8.40;3.40;;;;;;;13.58;45.18;99079.49;107678;1257;60019;-67
2023/12/27 06:22:55;;;;;;;5.20;2.60;;;;;;;13.27;45.71;99077.48;107828;1257;60443;-67
2023/12/27 06:25:23;;;;;;;5.80;2.70;;;;;;;13.23;45.90;99080.73;107836;1256;72846;-68
2023/12/27 06:27:50;;;;;;;10.00;3.30;;;;;;;13.45;45.22;99084.61;107848;1256;70297;-67
2023/12/27 06:30:18;;;;;;;11.20;3.60;;;;;;;13.48;45.04;99091.09;107868;1255;72679;-67
2023/12/27 06:32:46;;;;;;;6.00;2.60;;;;;;;13.35;44.95;99093.58;107920;1256;60341;-66
2023/12/27 06:35:13;;;;;;;5.70;2.30;;;;;;;13.34;44.70;99097.67;107968;1260;59109;-68
2023/12/27 06:37:41;;;;;;;5.20;1.80;;;;;;;13.50;44.30;99104.73;107885;1255;73242;-67
2023/12/27 06:40:11;;;;;;;4.10;2.20;;;;;;;13.52;43.72;99109.05;107891;1257;69023;-67
2023/12/27 06:42:39;;;;;;;4.00;1.80;;;;;;;13.44;43.02;99116.05;107933;1254;71448;-67
2023/12/27 06:45:08;;;;;;;4.80;1.80;;;;;;;13.60;42.57;99113.42;107849;1256;60324;-68
2023/12/27 06:47:36;;;;;;;3.30;1.30;;;;;;;13.58;41.93;99109.16;107880;1254;60469;-68
2023/12/27 06:50:04;;;;;;;1.70;1.40;;;;;;;13.20;42.11;99109.46;107903;1254;72813;-67
2023/12/27 06:52:32;;;;;;;2.80;1.50;;;;;;;13.62;41.67;99106.05;107902;1256;69165;-67
2023/12/27 06:54:59;;;;;;;3.80;1.50;;;;;;;13.69;41.64;99104.02;107864;1257;72921;-68
2023/12/27 06:57:27;;;;;;;2.10;1.40;;;;;;;13.53;41.54;99103.13;107892;1254;60912;-67
2023/12/27 06:59:54;;;;;;;2.60;1.60;;;;;;;13.33;41.76;99106.58;107873;1260;60241;-68
2023/12/27 07:02:22;;;;;;;4.10;1.70;;;;;;;13.42;41.71;99113.89;107887;1259;73820;-68
2023/12/27 07:04:49;;;;;;;2.80;1.50;;;;;;;13.57;41.58;99118.74;107951;1259;68823;-67
2023/12/27 07:07:17;;;;;;;3.70;1.70;;;;;;;13.72;41.50;99124.27;107900;1256;71473;-67
2023/12/27 07:09:44;;;;;;;3.80;1.60;;;;;;;13.80;41.16;99127.14;107892;1255;60368;-68
2023/12/27 07:12:12;;;;;;;2.50;1.40;;;;;;;13.85;41.16;99124.80;108036;1254;60099;-67
2023/12/27 07:14:39;;;;;;;2.50;1.40;;;;;;;13.78;41.38;99133.91;107903;1257;72005;-69
2023/12/27 07:17:07;;;;;;;2.00;1.30;;;;;;;14.36;40.59;99140.23;107926;1255;68112;-69
2023/12/27 07:19:35;;;;;;;4.00;1.30;;;;;;;14.68;40.06;99143.92;107945;1255;72150;-67
2023/12/27 07:22:02;;;;;;;3.00;1.40;;;;;;;14.87;39.64;99147.91;107936;1258;61728;-67
2023/12/27 07:24:30;;;;;;;3.40;1.40;;;;;;;14.88;39.48;99152.63;107908;1255;60341;-68
2023/12/27 07:26:57;;;;;;;3.80;1.70;;;;;;;14.97;39.33;99161.03;107958;1254;72819;-68
2023/12/27 07:29:25;;;;;;;2.30;1.30;;;;;;;14.39;40.13;99169.77;107912;1257;70350;-67
2023/12/27 07:31:52;;;;;;;4.00;1.70;;;;;;;14.08;40.66;99163.70;107898;1260;71362;-67
2023/12/27 07:34:21;;;;;;;6.10;1.80;;;;;;;14.18;40.52;99170.64;107902;1260;60987;-68
2023/12/27 07:36:49;;;;;;;6.70;1.70;;;;;;;14.06;40.86;99178.45;107933;1261;60319;-67
2023/12/27 07:39:17;;;;;;;3.80;1.80;;;;;;;13.99;40.77;99177.57;107927;1256;73798;-67
2023/12/27 07:41:44;;;;;;;3.20;1.50;;;;;;;13.98;40.59;99182.02;107914;1260;68977;-64
2023/12/27 07:44:12;;;;;;;6.00;1.90;;;;;;;13.90;40.88;99193.87;107933;1257;72746;-67
2023/12/27 07:46:39;;;;;;;5.10;1.60;;;;;;;13.93;40.83;99198.39;107921;1257;60344;-67
2023/12/27 07:49:07;;;;;;;4.30;1.60;;;;;;;13.85;41.05;99198.77;107929;1257;60146;-69
2023/12/27 07:51:35;;;;;;;4.90;1.80;;;;;;;13.80;41.27;99202.43;107882;1260;73816;-67
2023/12/27 07:54:03;;;;;;;3.60;1.60;;;;;;;13.95;40.88;99211.71;107959;1260;68734;-67
2023/12/27 07:56:30;;;;;;;2.60;1.50;;;;;;;13.81;40.80;99209.95;107879;1259;71983;-68
2023/12/27 07:58:58;;;;;;;3.60;1.40;;;;;;;13.91;40.59;99219.89;107924;1260;60913;-67
2023/12/27 08:01:30;;;;;;;4.00;1.50;;;;;;;13.94;40.34;99221.44;107936;1257;60473;-66
2023/12/27 08:03:58;;;;;;;2.80;1.60;;;;;;;13.95;40.41;99222.77;107895;1257;74020;-66
2023/12/27 08:06:26;;;;;;;2.10;1.30;;;;;;;13.87;40.19;99225.44;107875;1260;69061;-68
2023/12/27 08:08:55;;;;;;;2.70;1.40;;;;;;;13.76;40.17;99228.30;107859;1260;71455;-67
2023/12/27 08:11:23;;;;;;;2.80;1.60;;;;;;;13.82;40.02;99234.95;107906;1260;60277;-67
2023/12/27 08:13:50;;;;;;;3.00;1.40;;;;;;;13.79;40.13;99239.00;107940;1260;60343;-67
2023/12/27 08:16:18;;;;;;;2.60;1.40;;;;;;;13.80;40.35;99243.70;107876;1260;72578;-66
2023/12/27 08:18:45;;;;;;;3.40;1.50;;;;;;;13.86;40.14;99246.48;107836;1260;70167;-65
2023/12/27 08:21:13;;;;;;;2.80;1.30;;;;;;;13.82;39.79;99253.67;107689;1258;71795;-68
2023/12/27 08:23:41;;;;;;;1.90;1.30;;;;;;;13.88;39.85;99259.09;107850;1256;61083;-68
2023/12/27 08:26:08;;;;;;;2.80;1.40;;;;;;;13.78;39.70;99268.03;107862;1260;60426;-68
2023/12/27 08:28:36;;;;;;;2.00;1.10;;;;;;;13.57;39.68;99278.51;107857;1256;71815;-67
2023/12/27 08:31:07;;;;;;;2.50;1.40;;;;;;;13.11;40.03;99276.02;107942;1254;70837;-67
2023/12/27 08:33:38;;;;;;;;;;;;;;;13.07;40.11;99282.27;107983;1254;72646;-64
2023/12/27 08:36:06;;;;;;;2.30;1.00;;;;;;;13.10;40.04;99293.35;107949;1256;60871;-68
2023/12/27 08:38:34;;;;;;;1.70;1.10;;;;;;;13.07;40.15;99295.12;107859;1260;60298;-67
2023/12/27 08:41:02;;;;;;;2.90;1.30;;;;;;;13.07;39.99;99300.44;107922;1257;72633;-65
2023/12/27 08:43:30;;;;;;;1.90;1.30;;;;;;;13.08;40.14;99303.68;107859;1257;68722;-66
2023/12/27 08:45:58;;;;;;;2.30;1.30;;;;;;;13.22;39.99;99304.44;107825;1256;72658;-66
2023/12/27 08:48:25;;;;;;;3.90;1.30;;;;;;;13.20;39.93;99304.75;107827;1258;60925;-64
2023/12/27 08:50:53;;;;;;;2.50;1.20;;;;;;;13.13;40.01;99306.36;107867;1257;61052;-65
2023/12/27 08:53:21;;;;;;;1.30;1.10;;;;;;;12.97;40.20;99307.20;107926;1256;72789;-66
2023/12/27 08:55:48;;;;;;;3.30;1.40;;;;;;;13.22;40.20;99310.79;107849;1257;69042;-69
2023/12/27 08:58:16;;;;;;;2.10;1.30;;;;;;;13.39;39.85;99308.18;107819;1257;71344;-68
2023/12/27 09:00:43;;;;;;;2.10;1.30;;;;;;;13.71;39.14;99309.20;107830;1260;59187;-67
2023/12/27 09:03:11;;;;;;;1.50;1.00;;;;;;;14.45;38.00;99301.09;107865;1260;60291;-68
2023/12/27 09:05:39;;;;;;;2.20;1.10;;;;;;;14.90;36.52;99303.23;107868;1260;73839;-68
2023/12/27 09:08:06;;;;;;;1.80;1.10;;;;;;;15.18;35.65;99311.91;107900;1256;70475;-68
2023/12/27 09:10:35;;;;;;;1.90;1.20;;;;;;;15.34;35.56;99331.35;107879;1257;72645;-68
2023/12/27 09:13:03;;;;;;;0.50;0.50;;;;;;;14.98;37.66;99345.63;107856;1256;60414;-68
2023/12/27 09:15:31;;;;;;;1.10;0.90;;;;;;;14.58;39.70;99363.46;107880;1256;61091;-68
2023/12/27 09:17:59;;;;;;;3.00;1.10;;;;;;;14.19;41.05;99366.65;107938;1258;71999;-67
2023/12/27 09:20:27;;;;;;;1.20;0.80;;;;;;;13.67;42.29;99378.09;107953;1259;70281;-67
2023/12/27 09:22:54;;;;;;;0.70;0.60;;;;;;;13.13;43.60;99377.28;107686;1257;71816;-67
2023/12/27 09:25:22;;;;;;;0.90;0.80;;;;;;;12.73;45.03;99396.13;107911;1256;60252;-68
2023/12/27 09:27:49;;;;;;;2.10;0.80;;;;;;;12.62;44.99;99378.64;107955;1262;60411;-67
2023/12/27 09:30:17;;;;;;;2.80;1.10;;;;;;;12.48;45.39;99369.06;107877;1255;73034;-67
2023/12/27 09:32:48;;;;;;;0.80;0.80;;;;;;;12.37;45.41;99372.13;107982;1255;69328;-67
2023/12/27 09:35:17;;;;;;;1.40;0.80;;;;;;;12.61;45.78;99374.09;108000;1254;71372;-68
2023/12/27 09:37:45;;;;;;;2.10;0.90;;;;;;;13.07;45.85;99374.08;107920;1254;60987;-69
2023/12/27 09:40:12;;;;;;;0.90;0.80;;;;;;;13.62;44.86;99383.14;107838;1259;60572;-67
2023/12/27 09:42:40;;;;;;;3.20;1.00;;;;;;;13.88;44.00;99382.74;107893;1254;73076;-67
2023/12/27 09:45:11;;;;;;;3.70;1.40;;;;;;;13.93;43.14;99384.90;107907;1254;68881;-67
2023/12/27 09:47:39;;;;;;;3.10;1.30;;;;;;;13.89;42.76;99386.06;107957;1259;72901;-69
2023/12/27 09:50:07;;;;;;;1.80;1.20;;;;;;;13.75;42.29;99398.24;107892;1254;60570;-68
2023/12/27 09:52:34;;;;;;;1.40;0.90;;;;;;;13.70;42.15;99400.66;108017;1254;60294;-66
2023/12/27 09:55:02;;;;;;;1.40;0.80;;;;;;;13.50;41.79;99404.33;107920;1256;73853;-66
2023/12/27 09:57:30;;;;;;;1.00;0.90;;;;;;;13.34;41.34;99407.97;107864;1260;69559;-68
2023/12/27 09:59:57;;;;;;;2.30;1.10;;;;;;;13.22;41.47;99404.17;107885;1254;71717;-68
2023/12/27 10:02:28;;;;;;;2.60;1.20;;;;;;;13.05;41.72;99404.33;107871;1254;60320;-68
2023/12/27 10:05:02;;;;;;;2.60;1.40;;;;;;;13.03;41.38;99406.55;107948;1254;60152;-67
2023/12/27 10:07:32;;;;;;;1.60;0.90;;;;;;;12.84;41.24;99414.03;107946;1254;73010;-68
2023/12/27 10:10:00;;;;;;;2.10;1.00;;;;;;;12.85;40.87;99407.62;107967;1255;68773;-69
2023/12/27 10:12:43;;;;;;;1.80;1.10;;;;;;;12.88;40.58;99409.73;107826;1254;74855;-69
2023/12/27 10:15:12;;;;;;;2.20;1.00;;;;;;;12.89;40.61;99413.36;107938;1255;62336;-67
2023/12/27 10:17:42;;;;;;;;;;;;;;;12.78;40.22;99409.95;107979;1259;62280;-68
2023/12/27 10:20:13;;;;;;;2.10;0.90;;;;;;;12.66;39.93;99411.69;108010;1254;73085;-67
2023/12/27 10:22:40;;;;;;;2.70;1.20;;;;;;;12.47;40.19;99413.30;107795;1254;72869;-67
2023/12/27 10:25:08;;;;;;;1.60;1.10;;;;;;;12.51;40.17;99418.91;107920;1254;73172;-68
2023/12/27 10:27:36;;;;;;;1.60;1.10;;;;;;;12.45;40.41;99417.78;107720;1256;60113;-68
2023/12/27 10:30:04;;;;;;;1.80;1.20;;;;;;;12.44;39.97;99418.92;107772;1254;60302;-68
2023/12/27 10:32:32;;;;;;;2.20;1.10;;;;;;;12.55;40.08;99424.10;107948;1259;73590;-68
2023/12/27 10:35:00;;;;;;;3.50;1.30;;;;;;;12.31;39.44;99425.81;107727;1257;68932;-68
2023/12/27 10:37:28;;;;;;;2.50;1.30;;;;;;;12.50;39.45;99426.20;107897;1259;72775;-68
2023/12/27 10:39:56;;;;;;;3.00;1.10;;;;;;;12.51;39.67;99429.25;107700;1257;60843;-68
2023/12/27 10:42:28;;;;;;;2.10;1.20;;;;;;;12.43;39.45;99430.91;107669;1258;60377;-68
2023/12/27 10:44:55;;;;;;;3.30;1.10;;;;;;;12.38;39.28;99441.42;107663;1256;73719;-68
2023/12/27 10:47:23;;;;;;;1.70;1.20;;;;;;;12.36;39.36;99436.78;107810;1258;69378;-69
2023/12/27 10:49:51;;;;;;;3.80;1.50;;;;;;;12.36;39.35;99436.08;107636;1257;73183;-67
2023/12/27 10:52:19;;;;;;;2.50;1.20;;;;;;;12.52;39.42;99435.71;107674;1257;61326;-67
2023/12/27 10:54:50;;;;;;;2.90;1.10;;;;;;;12.61;39.52;99434.00;107876;1257;60374;-70
2023/12/27 10:57:19;;;;;;;2.40;1.20;;;;;;;12.53;39.22;99430.56;107913;1256;71560;-66
2023/12/27 10:59:47;;;;;;;2.90;1.30;;;;;;;12.56;39.35;99437.95;107849;1257;68768;-67
2023/12/27 11:02:14;;;;;;;2.30;1.10;;;;;;;12.64;39.16;99434.86;107822;1257;72925;-69
2023/12/27 11:04:42;;;;;;;3.10;1.50;;;;;;;12.71;39.24;99439.77;107733;1261;60880;-67
2023/12/27 11:07:10;;;;;;;5.70;1.40;;;;;;;12.68;38.95;99437.11;107891;1256;60495;-69
2023/12/27 11:09:39;;;;;;;4.20;1.30;;;;;;;12.69;38.59;99436.02;107677;1257;74001;-69
2023/12/27 11:12:07;;;;;;;2.20;1.10;;;;;;;12.63;38.82;99440.39;107908;1258;69428;-68
2023/12/27 11:14:35;;;;;;;3.30;1.50;;;;;;;12.69;38.78;99442.35;107848;1256;71669;-68
2023/12/27 11:17:04;;;;;;;2.40;1.40;;;;;;;12.57;38.67;99442.88;107692;1262;61024;-67
2023/12/27 11:19:32;;;;;;;3.70;1.40;;;;;;;12.66;38.71;99444.43;107739;1257;60172;-64
2023/12/27 11:22:00;;;;;;;2.90;1.20;;;;;;;12.64;38.64;99440.69;107902;1257;76102;-68
2023/12/27 11:24:27;;;;;;;2.50;1.30;;;;;;;12.64;38.83;99440.20;107813;1260;69404;-68
2023/12/27 11:27:01;;;;;;;3.60;1.50;;;;;;;12.83;38.65;99439.45;107723;1256;71614;-69
2023/12/27 11:29:29;;;;;;;3.50;1.60;;;;;;;12.63;38.74;99447.63;107568;1257;62814;-68