Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:14;;;;;;;24.25;7.00;;;12.70;99.90;;;;;;5031945;28;20038;-69
2022/05/13 00:03:40;;;;;;;34.58;8.18;;;12.70;99.90;;;;;;4985770;28;20121;-70
2022/05/13 00:06:06;;;;;;;31.25;7.78;;;12.60;99.90;;;;;;5018740;28;20081;-70
2022/05/13 00:08:33;;;;;;;26.98;8.25;;;12.70;99.90;;;;;;5018455;28;20045;-71
2022/05/13 00:10:59;;;;;;;33.95;7.80;;;12.70;99.90;;;;;;5018508;28;20117;-69
2022/05/13 00:13:25;;;;;;;26.67;7.07;;;12.60;99.90;;;;;;5018436;28;20402;-71
2022/05/13 00:15:51;;;;;;;31.05;8.35;;;12.70;99.90;;;;;;5017698;28;20124;-68
2022/05/13 00:18:17;;;;;;;31.05;7.65;;;12.70;99.90;;;;;;5009724;28;20046;-70
2022/05/13 00:20:43;;;;;;;35.78;8.60;;;12.60;99.90;;;;;;4981331;28;20061;-70
2022/05/13 00:23:09;;;;;;;35.10;7.65;;;12.70;99.90;;;;;;4998502;28;20054;-69
2022/05/13 00:25:36;;;;;;;33.05;7.78;;;12.60;99.90;;;;;;4998480;28;20488;-69
2022/05/13 00:28:04;;;;;;;29.65;7.03;;;12.60;99.90;;;;;;4998655;28;20046;-70
2022/05/13 00:30:32;;;;;;;25.83;7.65;;;12.60;99.90;;;;;;5000985;28;20037;-70
2022/05/13 00:32:58;;;;;;;27.20;7.47;;;12.60;99.90;;;;;;5018090;28;20419;-70
2022/05/13 00:35:24;;;;;;;28.83;8.48;;;12.60;99.90;;;;;;5017927;28;20108;-70
2022/05/13 00:37:50;;;;;;;23.83;8.05;;;12.60;99.90;;;;;;5014973;28;20050;-70
2022/05/13 00:40:17;;;;;;;32.03;8.45;;;12.60;99.90;;;;;;5018137;28;20056;-71
2022/05/13 00:42:44;;;;;;;24.88;8.02;;;12.60;99.90;;;;;;5017907;28;20062;-71
2022/05/13 00:45:13;;;;;;;29.85;8.48;;;12.50;99.90;;;;;;5018238;28;20058;-70
2022/05/13 00:47:39;;;;;;;28.73;7.72;;;12.50;99.90;;;;;;5037206;28;20470;-70
2022/05/13 00:50:06;;;;;;;33.22;8.10;;;12.60;99.90;;;;;;5037899;28;20057;-69
2022/05/13 00:52:32;;;;;;;24.63;7.05;;;12.60;99.90;;;;;;5036518;28;20046;-69
2022/05/13 00:55:05;;;;;;;33.67;7.30;;;12.50;99.90;;;;;;5037597;28;20115;-70
2022/05/13 00:57:35;;;;;;;33.95;8.85;;;12.50;99.90;;;;;;5037171;28;20080;-69
2022/05/13 01:00:04;;;;;;;20.75;7.75;;;12.50;99.90;;;;;;5032859;28;20088;-70
2022/05/13 01:02:32;;;;;;;27.58;7.93;;;12.50;99.90;;;;;;5024677;28;20041;-69
2022/05/13 01:04:58;;;;;;;36.65;8.65;;;12.50;99.90;;;;;;5037232;28;20041;-69
2022/05/13 01:07:24;;;;;;;24.23;7.65;;;12.50;99.90;;;;;;5037431;28;20041;-68
2022/05/13 01:09:56;;;;;;;26.25;9.15;;;12.50;99.90;;;;;;5037424;28;20045;-72
2022/05/13 01:12:29;;;;;;;21.70;7.95;;;12.50;99.90;;;;;;5036997;28;20102;-69
2022/05/13 01:14:59;;;;;;;24.23;8.77;;;12.50;99.90;;;;;;5026799;28;20049;-69
2022/05/13 01:20:18;;;;;;;29.60;9.23;;;12.50;99.90;;;;;;5036979;28;20053;-70
2022/05/13 01:22:47;;;;;;;27.30;7.38;;;12.50;99.90;;;;;;5036922;28;20045;-70
2022/05/13 01:25:15;;;;;;;31.08;7.68;;;12.50;99.90;;;;;;5036817;28;20053;-69
2022/05/13 01:27:43;;;;;;;31.67;8.82;;;12.50;99.90;;;;;;5033101;28;20057;-70
2022/05/13 01:30:15;;;;;;;29.05;8.43;;;12.50;99.90;;;;;;5023418;28;20470;-70
2022/05/13 01:32:40;;;;;;;27.20;8.27;;;12.40;99.90;;;;;;5036926;28;20041;-70
2022/05/13 01:35:07;;;;;;;28.98;8.25;;;12.40;99.90;;;;;;5036359;28;20089;-70
2022/05/13 01:37:33;;;;;;;33.03;8.52;;;12.40;99.90;;;;;;5036575;28;20052;-69
2022/05/13 01:40:01;;;;;;;26.23;8.05;;;12.50;99.90;;;;;;5036678;28;20128;-69
2022/05/13 01:42:28;;;;;;;30.77;7.88;;;12.40;99.90;;;;;;5034766;28;20513;-68
2022/05/13 01:44:53;;;;;;;31.80;7.68;;;12.40;99.90;;;;;;4992993;28;20117;-68
2022/05/13 01:47:19;;;;;;;33.28;9.00;;;12.40;99.90;;;;;;5016576;28;20107;-70
2022/05/13 01:49:44;;;;;;;29.13;7.47;;;12.50;99.90;;;;;;5016113;28;20128;-70
2022/05/13 01:52:10;;;;;;;23.08;7.85;;;12.50;99.90;;;;;;5016620;28;20046;-71
2022/05/13 01:54:35;;;;;;;31.98;7.55;;;12.50;99.90;;;;;;5016526;28;20125;-69
2022/05/13 01:57:01;;;;;;;30.60;8.82;;;12.50;99.90;;;;;;5015637;28;20038;-71
2022/05/13 01:59:26;;;;;;;29.95;7.80;;;12.50;99.90;;;;;;5016437;28;20057;-69
2022/05/13 02:01:52;;;;;;;29.23;9.35;;;12.50;99.90;;;;;;5016101;28;20050;-72
2022/05/13 02:04:17;;;;;;;28.95;10.40;;;12.50;99.90;;;;;;5016060;28;20042;-71
2022/05/13 02:06:43;;;;;;;28.45;9.55;;;12.50;99.90;;;;;;4999057;28;20364;-69
2022/05/13 02:09:09;;;;;;;26.02;9.35;;;12.50;99.90;;;;;;5016252;28;20042;-70
2022/05/13 02:11:36;;;;;;;24.27;8.73;;;12.50;99.90;;;;;;5015797;28;20041;-71
2022/05/13 02:14:02;;;;;;;32.30;9.00;;;12.50;99.90;;;;;;5000555;28;20054;-70
2022/05/13 02:16:27;;;;;;;34.10;11.02;;;12.50;99.90;;;;;;4996734;28;20475;-70
2022/05/13 02:18:53;;;;;;;35.50;9.40;;;12.40;99.90;;;;;;4997038;28;20073;-69
2022/05/13 02:21:19;;;;;;;32.88;9.00;;;12.40;99.90;;;;;;4996400;28;20473;-70
2022/05/13 02:23:45;;;;;;;34.80;9.27;;;12.40;99.90;;;;;;4996858;28;20054;-70
2022/05/13 02:26:12;;;;;;;32.38;9.32;;;12.40;99.90;;;;;;5009225;28;20038;-70
2022/05/13 02:28:39;;;;;;;35.25;10.85;;;12.50;99.90;;;;;;5015724;28;20056;-69
2022/05/13 02:31:05;;;;;;;33.53;9.60;;;12.40;99.90;;;;;;5016095;28;20104;-70
2022/05/13 02:33:31;;;;;;;27.98;8.30;;;12.50;99.90;;;;;;4998670;28;20054;-69
2022/05/13 02:35:59;;;;;;;30.92;9.48;;;12.50;99.90;;;;;;5015607;28;20053;-71
2022/05/13 02:38:25;;;;;;;30.00;8.50;;;12.50;99.90;;;;;;5015909;28;20049;-70
2022/05/13 02:43:35;;;;;;;21.47;7.87;;;12.40;99.90;;;;;;5007494;28;20053;-71
2022/05/13 02:46:00;;;;;;;21.33;6.15;;;12.50;99.90;;;;;;4996292;28;20042;-70
2022/05/13 02:48:27;;;;;;;26.40;7.15;;;12.50;99.90;;;;;;4996073;28;20134;-69
2022/05/13 02:50:53;;;;;;;23.92;7.50;;;12.50;99.90;;;;;;4996156;28;20368;-68
2022/05/13 02:53:19;;;;;;;27.15;7.43;;;12.50;99.90;;;;;;4996067;28;20054;-68
2022/05/13 02:55:44;;;;;;;27.23;7.55;;;12.50;99.90;;;;;;5011283;28;20042;-69
2022/05/13 02:58:10;;;;;;;26.52;8.43;;;12.50;99.90;;;;;;5015334;28;20080;-69
2022/05/13 03:00:36;;;;;;;27.17;7.53;;;12.50;99.90;;;;;;5015196;28;20053;-70
2022/05/13 03:03:02;;;;;;;35.08;8.25;;;12.50;99.90;;;;;;5015342;28;20466;-68
2022/05/13 03:05:29;;;;;;;23.50;6.53;;;12.50;99.90;;;;;;5014913;28;20415;-69
2022/05/13 03:07:54;;;;;;;26.70;7.45;;;12.60;99.90;;;;;;5015287;28;20349;-70
2022/05/13 03:10:20;;;;;;;24.10;5.85;;;12.60;99.90;;;;;;5028755;28;20048;-70
2022/05/13 03:12:46;;;;;;;23.17;6.78;;;12.50;99.90;;;;;;5035122;28;20049;-71
2022/05/13 03:15:12;;;;;;;18.45;6.25;;;12.60;99.90;;;;;;5017008;28;20057;-70
2022/05/13 03:17:39;;;;;;;26.23;7.35;;;12.60;99.90;;;;;;5034737;28;20054;-69
2022/05/13 03:20:07;;;;;;;19.85;6.53;;;12.60;99.90;;;;;;5034900;28;20049;-70
2022/05/13 03:22:33;;;;;;;22.80;6.65;;;12.60;99.90;;;;;;5034997;28;20045;-69
2022/05/13 03:24:59;;;;;;;20.98;6.97;;;12.50;99.90;;;;;;5020177;28;20045;-72
2022/05/13 03:27:26;;;;;;;17.10;6.70;;;12.60;99.90;;;;;;5015026;28;20050;-68
2022/05/13 03:29:52;;;;;;;22.92;6.70;;;12.60;99.90;;;;;;5015059;28;20095;-69
2022/05/13 03:32:17;;;;;;;24.25;6.57;;;12.60;99.90;;;;;;5015058;28;20136;-70
2022/05/13 03:34:43;;;;;;;19.08;6.68;;;12.60;99.90;;;;;;5014922;28;20578;-70
2022/05/13 03:37:08;;;;;;;14.70;5.28;;;12.60;99.90;;;;;;5017013;28;20116;-71
2022/05/13 03:39:34;;;;;;;17.23;5.50;;;12.60;99.90;;;;;;5034744;28;20049;-69
2022/05/13 03:41:59;;;;;;;17.00;5.95;;;12.60;99.90;;;;;;5034653;28;20452;-70
2022/05/13 03:44:25;;;;;;;17.48;4.70;;;12.60;99.90;;;;;;5017127;28;20061;-70
2022/05/13 03:46:50;;;;;;;16.15;5.45;;;12.60;99.90;;;;;;5017081;28;20468;-68
2022/05/13 03:49:16;;;;;;;18.05;4.38;;;12.60;99.90;;;;;;5028333;28;20052;-72
2022/05/13 03:51:42;;;;;;;10.68;4.50;;;12.70;99.90;;;;;;5032390;28;20136;-69
2022/05/13 03:54:08;;;;;;;15.38;4.28;;;12.70;99.90;;;;;;5034701;28;20091;-70
2022/05/13 03:56:33;;;;;;;14.52;4.60;;;12.70;99.90;;;;;;5034430;28;20121;-69
2022/05/13 03:58:59;;;;;;;9.50;4.43;;;12.60;99.90;;;;;;5016917;28;20103;-70
2022/05/13 04:01:24;;;;;;;11.02;4.30;;;12.70;99.90;;;;;;5034479;28;20411;-71
2022/05/13 04:03:50;;;;;;;14.07;4.28;;;12.70;99.90;;;;;;5030472;28;20107;-68
2022/05/13 04:09:01;;;;;;;8.97;4.17;;;12.70;99.90;;;;;;4995130;28;20089;-69
2022/05/13 04:11:31;;;;;;;10.43;4.45;;;12.70;99.90;;;;;;4995035;28;20530;-70
2022/05/13 04:16:43;;;;;;;;;;;12.70;99.90;;;;;;4995416;28;20058;-70
2022/05/13 04:19:10;;;;;;;10.80;3.47;;;12.70;99.90;;;;;;5007707;28;19921;-69
2022/05/13 04:21:38;;;;;;;10.82;4.32;;;12.70;99.90;;;;;;4997246;28;20056;-69
2022/05/13 04:24:06;;;;;;;11.25;4.30;;;12.70;99.90;;;;;;5014695;28;20034;-69
2022/05/13 04:26:32;;;;;;;11.65;3.85;;;12.70;99.90;;;;;;5015134;28;20085;-71
2022/05/13 04:28:59;;;;;;;13.07;4.00;;;12.70;99.90;;;;;;5022212;28;20085;-70
2022/05/13 04:31:30;;;;;;;11.00;3.60;;;12.70;99.90;;;;;;5037695;28;20041;-69
2022/05/13 04:33:57;;;;;;;15.38;3.47;;;12.70;99.90;;;;;;5037976;28;20050;-69
2022/05/13 04:36:24;;;;;;;7.07;3.05;;;12.70;99.90;;;;;;5038143;28;20045;-71
2022/05/13 04:38:51;;;;;;;9.30;3.28;;;12.70;99.90;;;;;;5037648;28;20509;-68
2022/05/13 04:44:03;;;;;;;8.35;3.38;;;12.70;99.90;;;;;;5035674;28;20053;-69
2022/05/13 04:46:30;;;;;;;11.57;3.70;;;12.70;99.90;;;;;;5037652;28;20091;-72
2022/05/13 04:48:56;;;;;;;14.63;3.50;;;12.80;99.90;;;;;;5019920;28;20041;-71
2022/05/13 04:51:22;;;;;;;12.50;3.30;;;12.70;99.90;;;;;;5037343;28;20367;-71
2022/05/13 04:53:50;;;;;;;9.48;3.33;;;12.80;99.90;;;;;;5020253;28;20103;-71
2022/05/13 04:56:16;;;;;;;10.88;3.88;;;12.70;99.90;;;;;;5020328;28;20041;-70
2022/05/13 04:58:42;;;;;;;10.55;3.55;;;12.80;99.90;;;;;;5024994;28;20175;-70
2022/05/13 05:01:09;;;;;;;11.88;3.13;;;12.80;99.90;;;;;;5025549;28;20045;-70
2022/05/13 05:03:36;;;;;;;8.98;3.55;;;12.80;99.90;;;;;;5035182;28;20037;-69
2022/05/13 05:06:03;;;;;;;7.78;3.03;;;12.80;99.90;;;;;;5019597;28;20153;-70
2022/05/13 05:08:30;;;;;;;9.45;3.10;;;12.80;99.90;;;;;;5019485;28;20115;-69
2022/05/13 05:10:57;;;;;;;13.82;3.50;;;12.80;99.90;;;;;;5035031;28;20375;-70
2022/05/13 05:13:29;;;;;;;8.05;3.50;;;12.80;99.90;;;;;;5037112;28;20136;-70
2022/05/13 05:15:55;;;;;;;9.88;3.03;;;12.80;99.90;;;;;;5037075;28;20049;-70
2022/05/13 05:18:22;;;;;;;12.93;3.67;;;12.80;99.90;;;;;;5018918;28;20038;-71
2022/05/13 05:20:48;;;;;;;11.45;3.58;;;12.80;99.90;;;;;;5019607;28;20057;-70
2022/05/13 05:23:19;;;;;;;8.50;3.55;;;12.80;99.90;;;;;;5029699;28;20133;-72
2022/05/13 05:25:45;;;;;;;7.57;3.25;;;12.80;99.90;;;;;;5017442;28;20137;-70
2022/05/13 05:28:10;;;;;;;11.95;3.60;;;12.80;99.90;;;;;;4983894;28;20104;-67
2022/05/13 05:30:37;;;;;;;14.32;4.20;;;12.80;99.90;;;;;;5016962;28;20479;-67
2022/05/13 05:33:02;;;;;;;14.23;3.70;;;12.80;99.90;;;;;;5016643;28;20042;-70
2022/05/13 05:35:29;;;;;;;11.43;3.38;;;12.80;99.90;;;;;;5016771;28;20044;-71
2022/05/13 05:37:55;;;;;;;13.02;3.53;;;12.80;99.90;;;;;;4962151;28;20054;-71
2022/05/13 05:40:21;;;;;;;12.13;3.88;;;12.80;99.90;;;;;;4997007;28;20072;-69
2022/05/13 05:42:48;;;;;;;11.75;3.38;;;12.80;99.90;;;;;;4997075;28;20054;-69
2022/05/13 05:45:16;;;;;;;14.63;4.10;;;12.80;99.90;;;;;;5002292;28;20042;-68
2022/05/13 05:47:42;;;;;;;18.38;3.78;;;12.80;99.90;;;;;;5015556;28;20073;-70
2022/05/13 05:50:12;;;;;;;12.15;3.47;;;12.80;99.90;;;;;;5015974;28;20360;-71
2022/05/13 05:52:38;;;;;;;9.45;3.42;;;12.80;99.90;;;;;;5033422;28;20379;-71
2022/05/13 05:58:07;;;;;;;9.15;3.60;;;12.80;99.90;;;;;;5035923;28;20050;-69
2022/05/13 06:00:37;;;;;;;7.07;2.85;;;12.80;99.90;;;;;;5036258;28;20041;-69
2022/05/13 06:03:03;;;;;;;15.27;3.92;;;12.80;99.90;;;;;;5018050;28;20509;-70
2022/05/13 06:05:29;;;;;;;11.82;3.83;;;12.80;99.90;;;;;;5018344;28;20083;-73
2022/05/13 06:07:55;;;;;;;13.73;3.92;;;12.80;99.90;;;;;;5036039;28;20041;-69
2022/05/13 06:10:22;;;;;;;9.65;4.13;;;12.90;99.90;;;;;;5033376;28;20037;-71
2022/05/13 06:12:48;;;;;;;11.35;3.25;;;12.80;99.90;;;;;;5035937;28;20371;-66
2022/05/13 06:15:14;;;;;;;12.07;3.78;;;12.80;99.90;;;;;;5035948;28;20041;-68
2022/05/13 06:17:48;;;;;;;10.80;3.60;;;12.80;99.90;;;;;;5035671;28;20528;-68
2022/05/13 06:20:15;;;;;;;14.60;3.70;;;12.80;99.90;;;;;;5035947;28;20033;-67
2022/05/13 06:22:41;;;;;;;13.57;3.22;;;12.80;99.90;;;;;;5035685;28;20124;-68
2022/05/13 06:25:08;;;;;;;9.52;3.13;;;12.80;99.90;;;;;;5026624;28;20500;-66
2022/05/13 06:27:34;;;;;;;9.55;2.80;;;12.80;99.90;;;;;;5015726;28;20050;-69
2022/05/13 06:29:59;;;;;;;11.50;3.47;;;12.80;99.90;;;;;;4998451;28;20125;-69
2022/05/13 06:32:25;;;;;;;11.05;4.05;;;12.80;99.90;;;;;;5014589;28;20052;-68
2022/05/13 06:34:50;;;;;;;12.60;3.72;;;12.90;99.90;;;;;;5015642;28;20060;-68
2022/05/13 06:37:16;;;;;;;15.32;4.55;;;12.90;99.90;;;;;;5015896;28;20053;-68
2022/05/13 06:39:42;;;;;;;9.85;3.75;;;12.90;99.90;;;;;;5015384;28;20127;-68
2022/05/13 06:42:07;;;;;;;11.38;3.30;;;12.90;99.90;;;;;;5015528;28;20046;-69
2022/05/13 06:44:33;;;;;;;9.93;2.83;;;13.00;99.90;;;;;;5015614;28;20056;-68
2022/05/13 06:46:58;;;;;;;10.52;3.15;;;13.00;99.90;;;;;;5004266;28;20180;-69
2022/05/13 06:49:24;;;;;;;18.63;3.40;;;13.00;99.90;;;;;;5035315;28;20037;-70
2022/05/13 06:51:49;;;;;;;7.80;3.00;;;13.00;99.90;;;;;;5034308;28;20057;-71
2022/05/13 06:54:15;;;;;;;8.27;3.15;;;13.00;99.90;;;;;;5035218;28;20100;-70
2022/05/13 06:56:41;;;;;;;10.68;3.40;;;13.10;99.90;;;;;;5035112;28;20119;-68
2022/05/13 06:59:08;;;;;;;9.85;3.47;;;13.10;99.90;;;;;;5035041;28;20089;-68
2022/05/13 07:01:34;;;;;;;9.48;3.30;;;13.10;99.90;;;;;;4994821;28;20108;-70
2022/05/13 07:04:01;;;;;;;10.93;3.38;;;13.10;99.90;;;;;;5013253;28;20129;-70
2022/05/13 07:06:26;;;;;;;10.25;3.55;;;13.10;99.90;;;;;;4988387;28;20046;-70
2022/05/13 07:08:52;;;;;;;6.97;3.10;;;13.10;99.90;;;;;;5007370;28;20050;-70
2022/05/13 07:11:18;;;;;;;10.90;3.20;;;13.10;99.90;;;;;;5015029;28;20046;-69
2022/05/13 07:13:44;;;;;;;11.20;3.00;;;13.20;99.90;;;;;;5000025;28;20380;-68
2022/05/13 07:16:10;;;;;;;12.63;3.92;;;13.30;99.90;;;;;;5008432;28;20405;-70
2022/05/13 07:18:36;;;;;;;7.60;3.10;;;13.30;99.90;;;;;;5013758;28;20084;-69
2022/05/13 07:21:02;;;;;;;16.15;3.67;;;13.40;99.90;;;;;;5014762;28;20085;-70
2022/05/13 07:23:29;;;;;;;13.70;3.42;;;13.40;99.90;;;;;;5014720;28;20124;-69
2022/05/13 07:25:55;;;;;;;10.05;4.13;;;13.40;99.90;;;;;;5014991;28;20046;-69
2022/05/13 07:28:21;;;;;;;8.55;3.58;;;13.40;99.90;;;;;;5015057;28;20184;-69
2022/05/13 07:30:47;;;;;;;14.73;4.82;;;13.30;99.90;;;;;;4997934;28;20069;-69
2022/05/13 07:33:13;;;;;;;9.30;3.60;;;13.20;99.90;;;;;;5015081;28;20159;-70
2022/05/13 07:35:38;;;;;;;9.15;3.15;;;13.40;99.90;;;;;;5014014;28;20455;-71
2022/05/13 07:38:06;;;;;;;11.65;3.38;;;13.40;99.90;;;;;;4997301;28;20042;-68
2022/05/13 07:43:15;;;;;;;15.23;4.23;;;13.50;99.90;;;;;;5014832;28;20448;-70
2022/05/13 07:45:41;;;;;;;10.27;3.47;;;13.40;99.90;;;;;;5014863;28;20285;-69
2022/05/13 07:48:07;;;;;;;8.65;3.00;;;13.10;99.90;;;;;;5014913;28;20061;-69
2022/05/13 07:50:33;;;;;;;13.82;3.60;;;13.20;99.90;;;;;;5013919;28;20112;-69
2022/05/13 07:52:59;;;;;;;14.95;3.75;;;13.30;99.90;;;;;;5014127;28;20053;-70
2022/05/13 07:55:24;;;;;;;10.50;3.70;;;13.50;99.90;;;;;;5014480;28;20048;-70
2022/05/13 07:57:50;;;;;;;10.45;3.20;;;13.50;99.90;;;;;;5014495;28;20049;-69
2022/05/13 08:00:25;;;;;;;10.32;3.92;;;13.50;99.90;;;;;;4994692;28;20125;-69
2022/05/13 08:02:54;;;;;;;11.13;2.92;;;13.60;99.90;;;;;;5003965;28;20089;-69
2022/05/13 08:05:19;;;;;;;10.35;3.70;;;13.70;99.90;;;;;;4998644;28;20077;-70
2022/05/13 08:07:45;;;;;;;13.00;3.63;;;13.70;99.90;;;;;;5000113;28;20411;-68
2022/05/13 08:10:11;;;;;;;11.88;2.97;;;13.70;99.90;;;;;;5018333;28;20404;-70
2022/05/13 08:12:37;;;;;;;12.32;3.42;;;13.90;99.90;;;;;;5014849;28;20479;-70
2022/05/13 08:15:03;;;;;;;11.45;3.92;;;13.80;99.90;;;;;;5009405;28;20074;-69
2022/05/13 08:17:35;;;;;;;8.85;3.10;;;13.80;99.90;;;;;;5016293;28;20455;-70
2022/05/13 08:20:02;;;;;;;9.73;3.60;;;13.90;99.90;;;;;;5017086;28;20083;-65
2022/05/13 08:22:28;;;;;;;11.80;3.60;;;13.90;99.90;;;;;;5018046;28;20057;-68
2022/05/13 08:24:53;;;;;;;9.82;3.55;;;14.00;99.90;;;;;;5015342;28;20051;-68
2022/05/13 08:27:19;;;;;;;14.77;3.80;;;14.10;99.90;;;;;;5018106;28;20042;-66
2022/05/13 08:29:44;;;;;;;13.73;4.20;;;14.20;99.90;;;;;;5013475;28;20045;-68
2022/05/13 08:32:10;;;;;;;17.48;4.45;;;14.30;99.90;;;;;;5000947;28;20121;-70
2022/05/13 08:34:35;;;;;;;8.63;3.47;;;14.40;99.90;;;;;;5001937;28;20452;-70
2022/05/13 08:37:01;;;;;;;14.02;3.72;;;14.40;99.90;;;;;;5018261;28;20487;-69
2022/05/13 08:39:26;;;;;;;12.30;3.95;;;14.50;99.90;;;;;;5017943;28;20045;-68
2022/05/13 08:42:09;;;;;;;8.70;3.63;;;14.40;99.90;;;;;;5015229;28;20045;-68
2022/05/13 08:44:36;;;;;;;9.50;3.78;;;14.50;99.90;;;;;;4998268;28;20112;-69
2022/05/13 08:47:05;;;;;;;11.18;3.88;;;14.60;99.90;;;;;;5002825;28;20076;-69
2022/05/13 08:49:46;;;;;;;7.88;3.40;;;14.40;99.90;;;;;;5017405;28;20041;-69
2022/05/13 08:55:23;;;;;;;15.38;3.40;;;14.60;99.90;;;;;;5017224;28;20042;-70
2022/05/13 08:57:49;;;;;;;11.10;3.67;;;14.50;99.90;;;;;;5017392;28;20074;-67
2022/05/13 09:00:31;;;;;;;14.80;4.40;;;14.40;99.90;;;;;;5016944;28;20151;-68
2022/05/13 09:03:07;;;;;;;11.80;3.55;;;14.40;99.90;;;;;;5017262;28;20046;-68
2022/05/13 09:05:52;;;;;;;12.98;4.40;;;14.50;99.90;;;;;;5017250;28;20052;-70
2022/05/13 09:08:18;;;;;;;12.57;4.90;;;14.40;99.90;;;;;;5017352;28;20064;-70
2022/05/13 09:11:16;;;;;;;10.52;3.72;;;14.30;99.90;;;;;;5017224;28;20443;-69
2022/05/13 09:13:57;;;;;;;12.85;3.50;;;14.30;99.90;;;;;;5016611;28;20053;-69
2022/05/13 09:16:41;;;;;;;15.23;4.13;;;14.20;99.90;;;;;;5016396;28;20041;-69
2022/05/13 09:19:18;;;;;;;12.40;4.38;;;14.40;99.90;;;;;;5017238;28;20133;-68
2022/05/13 09:21:44;;;;;;;10.88;3.38;;;14.50;99.90;;;;;;5017025;28;20464;-69
2022/05/13 09:24:11;;;;;;;13.95;4.32;;;14.60;99.90;;;;;;5017165;28;20042;-70
2022/05/13 09:26:39;;;;;;;11.80;4.50;;;14.60;99.90;;;;;;5015929;28;20038;-70
2022/05/13 09:29:17;;;;;;;12.57;4.43;;;14.40;99.90;;;;;;5016978;28;20057;-69
2022/05/13 09:31:57;;;;;;;9.90;3.53;;;14.30;99.90;;;;;;5016989;28;20046;-68
2022/05/13 09:34:30;;;;;;;16.80;4.78;;;14.40;99.90;;;;;;5016322;28;20053;-68
2022/05/13 09:37:05;;;;;;;11.40;4.03;;;14.30;99.90;;;;;;5016654;28;20049;-69
2022/05/13 09:39:37;;;;;;;10.10;4.13;;;14.40;99.90;;;;;;5016560;28;20049;-70
2022/05/13 09:42:21;;;;;;;12.20;3.75;;;14.50;99.90;;;;;;4999576;28;20038;-70
2022/05/13 09:44:47;;;;;;;13.55;4.32;;;14.60;99.90;;;;;;5016611;28;20046;-70
2022/05/13 09:47:28;;;;;;;14.57;4.20;;;14.60;99.90;;;;;;5016811;28;20046;-70
2022/05/13 09:49:54;;;;;;;10.80;4.18;;;14.70;99.90;;;;;;5015289;28;20051;-70
2022/05/13 09:52:34;;;;;;;9.00;3.97;;;14.90;99.90;;;;;;5016599;28;20119;-70
2022/05/13 09:55:13;;;;;;;13.82;4.00;;;14.90;99.90;;;;;;4998877;28;20045;-69
2022/05/13 09:57:39;;;;;;;8.07;3.53;;;14.90;99.90;;;;;;5016477;28;20046;-71
2022/05/13 10:00:15;;;;;;;7.72;3.33;;;15.10;99.90;;;;;;5015739;28;20054;-71
2022/05/13 10:02:43;;;;;;;10.68;4.22;;;15.10;99.90;;;;;;5016100;28;20060;-68
2022/05/13 10:05:24;;;;;;;8.85;3.58;;;15.00;99.90;;;;;;5014739;28;20766;-69
2022/05/13 10:07:53;;;;;;;11.98;3.83;;;14.90;99.90;;;;;;5013148;28;20045;-68
2022/05/13 10:16:22;;;;;;;8.73;4.00;;;15.20;99.90;;;;;;5010860;28;20046;-69
2022/05/13 10:19:19;;;;;;;13.07;3.60;;;15.10;99.90;;;;;;5014368;28;20097;-68
2022/05/13 10:22:08;;;;;;;13.63;4.40;;;15.00;99.90;;;;;;5013904;28;20092;-68
2022/05/13 10:24:49;;;;;;;13.82;4.38;;;15.00;99.90;;;;;;5013615;28;20041;-68
2022/05/13 10:27:41;;;;;;;14.13;4.30;;;15.10;99.90;;;;;;5014143;28;20060;-69
2022/05/13 10:30:15;;;;;;;14.18;4.68;;;15.10;99.90;;;;;;5013595;28;20495;-68
2022/05/13 10:32:46;;;;;;;12.23;3.53;;;15.20;99.90;;;;;;5014596;28;20042;-69
2022/05/13 10:35:17;;;;;;;12.15;3.97;;;15.50;99.90;;;;;;5017245;28;20064;-69
2022/05/13 10:38:02;;;;;;;10.15;3.80;;;15.70;99.90;;;;;;5014320;28;20038;-67
2022/05/13 10:40:34;;;;;;;14.45;4.30;;;15.70;99.90;;;;;;5014326;28;20038;-68
2022/05/13 10:43:13;;;;;;;11.80;3.55;;;15.90;99.90;;;;;;5014109;28;20049;-68
2022/05/13 10:45:41;;;;;;;10.80;3.70;;;15.90;99.90;;;;;;5014571;28;21162;-70
2022/05/13 10:48:29;;;;;;;12.02;4.03;;;16.00;99.90;;;;;;5014009;28;20050;-68
2022/05/13 10:51:09;;;;;;;8.55;3.95;;;15.90;99.90;;;;;;5013746;28;20052;-71
2022/05/13 10:54:09;;;;;;;10.70;3.85;;;16.00;99.90;;;;;;5014314;28;20054;-71
2022/05/13 10:56:42;;;;;;;16.35;4.13;;;15.70;99.90;;;;;;4996870;28;20048;-71
2022/05/13 10:59:38;;;;;;;8.32;3.70;;;15.60;99.90;;;;;;5012561;28;20388;-71
2022/05/13 11:02:41;;;;;;;11.02;3.90;;;15.30;99.90;;;;;;4982271;28;20360;-70
2022/05/13 11:05:21;;;;;;;11.82;4.40;;;15.30;99.90;;;;;;5012235;28;20367;-72
2022/05/13 11:07:51;;;;;;;12.38;3.95;;;15.40;99.90;;;;;;5013402;28;20038;-71
2022/05/13 11:10:30;;;;;;;15.65;4.00;;;15.10;99.90;;;;;;5015279;28;20049;-71
2022/05/13 11:13:20;;;;;;;12.50;4.57;;;15.30;99.90;;;;;;5015293;28;20050;-71
2022/05/13 11:15:48;;;;;;;18.38;4.22;;;15.10;99.90;;;;;;5005367;28;20050;-71
2022/05/13 11:18:31;;;;;;;12.27;3.78;;;15.40;99.90;;;;;;5015175;28;20121;-70
2022/05/13 11:21:20;;;;;;;15.13;4.30;;;15.50;99.90;;;;;;5015196;28;20124;-70
2022/05/13 11:27:17;;;;;;;15.02;3.90;;;15.60;99.90;;;;;;5014748;28;20046;-70
2022/05/13 11:30:02;;;;;;;12.47;5.07;;;15.40;99.90;;;;;;5015000;28;20099;-70
2022/05/13 11:33:01;;;;;;;11.57;4.78;;;15.20;99.90;;;;;;5014009;28;20107;-70
2022/05/13 11:35:39;;;;;;;16.10;5.35;;;15.00;99.90;;;;;;5014803;28;20052;-71
2022/05/13 11:38:33;;;;;;;15.68;4.10;;;15.10;99.90;;;;;;5020705;28;20056;-71
2022/05/13 11:41:13;;;;;;;13.18;4.60;;;15.20;99.90;;;;;;5021444;28;20056;-69
2022/05/13 11:43:59;;;;;;;16.23;4.53;;;15.10;99.90;;;;;;5004061;28;20141;-70
2022/05/13 11:46:34;;;;;;;11.43;4.95;;;15.20;99.90;;;;;;5020997;28;20092;-70
2022/05/13 11:49:06;;;;;;;16.15;4.35;;;15.60;99.90;;;;;;5020268;28;20387;-69
2022/05/13 11:51:34;;;;;;;10.25;3.55;;;15.60;99.90;;;;;;5021634;28;20072;-70
2022/05/13 11:53:59;;;;;;;13.10;4.10;;;16.00;99.90;;;;;;5003990;28;20041;-71
2022/05/13 11:56:31;;;;;;;20.73;5.63;;;16.30;99.90;;;;;;5021218;28;20089;-71
2022/05/13 11:59:11;;;;;;;17.00;6.22;;;16.10;99.90;;;;;;5021144;28;20042;-71
2022/05/13 12:01:36;;;;;;;15.68;4.30;;;16.00;99.90;;;;;;5004129;28;20081;-72
2022/05/13 12:04:14;;;;;;;14.05;4.18;;;16.30;99.90;;;;;;5021355;28;20049;-71
2022/05/13 12:06:49;;;;;;;17.25;4.45;;;16.80;99.90;;;;;;5020623;28;20153;-71
2022/05/13 12:09:21;;;;;;;10.75;4.05;;;16.50;99.90;;;;;;5021384;28;20046;-72
2022/05/13 12:12:11;;;;;;;12.43;4.00;;;16.20;99.90;;;;;;5021227;28;20038;-72
2022/05/13 12:15:07;;;;;;;10.73;4.13;;;16.40;99.90;;;;;;5021865;28;20112;-72
2022/05/13 12:18:03;;;;;;;11.63;3.85;;;16.40;99.90;;;;;;5021095;28;20053;-71
2022/05/13 12:20:34;;;;;;;10.50;4.10;;;16.50;99.90;;;;;;5020568;28;20073;-72
2022/05/13 12:23:11;;;;;;;13.18;4.20;;;16.40;99.90;;;;;;5020529;28;20347;-71
2022/05/13 12:25:37;;;;;;;14.43;4.15;;;16.70;99.90;;;;;;5020862;28;20046;-72
2022/05/13 12:28:30;;;;;;;14.85;4.80;;;16.80;99.90;;;;;;5021003;28;20053;-71
2022/05/13 12:30:56;;;;;;;11.13;3.78;;;17.50;99.90;;;;;;4986703;28;20089;-70
2022/05/13 12:33:25;;;;;;;14.48;5.07;;;17.30;99.90;;;;;;5020988;28;20073;-71
2022/05/13 12:39:12;;;;;;;13.02;4.47;;;16.10;99.90;;;;;;5020718;28;20053;-70
2022/05/13 12:41:41;;;;;;;;;;;16.00;99.90;;;;;;5004765;28;20042;-70
2022/05/13 12:44:13;;;;;;;14.98;5.38;;;16.10;99.90;;;;;;5001308;28;19921;-70
2022/05/13 12:46:53;;;;;;;10.85;4.00;;;16.20;99.90;;;;;;5001448;28;20074;-71
2022/05/13 12:49:24;;;;;;;11.05;3.45;;;16.30;99.90;;;;;;4998023;28;20042;-71
2022/05/13 12:51:58;;;;;;;14.35;4.32;;;16.10;99.90;;;;;;4997974;28;20050;-71
2022/05/13 12:54:26;;;;;;;11.20;3.67;;;16.10;99.90;;;;;;4998297;28;20112;-71
2022/05/13 12:56:59;;;;;;;18.55;4.88;;;16.20;99.90;;;;;;5012276;28;20046;-72
2022/05/13 12:59:27;;;;;;;12.13;3.90;;;16.00;99.90;;;;;;5015786;28;20157;-72
2022/05/13 13:01:58;;;;;;;11.57;4.50;;;15.80;99.90;;;;;;5017563;28;20410;-70
2022/05/13 13:04:29;;;;;;;14.85;4.55;;;15.60;99.90;;;;;;5017384;28;20046;-72
2022/05/13 13:07:09;;;;;;;10.90;4.25;;;16.10;99.90;;;;;;5017521;28;20054;-72
2022/05/13 13:09:41;;;;;;;9.32;4.43;;;16.10;99.90;;;;;;4999484;28;20042;-69
2022/05/13 13:12:12;;;;;;;18.00;4.30;;;16.20;99.90;;;;;;5002894;28;20367;-71
2022/05/13 13:14:48;;;;;;;16.25;4.47;;;16.20;99.90;;;;;;5010335;28;20045;-73
2022/05/13 13:17:46;;;;;;;15.43;3.90;;;16.60;99.90;;;;;;5008449;28;20053;-73
2022/05/13 13:20:15;;;;;;;12.23;4.47;;;16.50;99.90;;;;;;4989476;28;20061;-71
2022/05/13 13:22:48;;;;;;;13.38;4.70;;;15.90;99.90;;;;;;5012908;28;20048;-72
2022/05/13 13:25:26;;;;;;;14.95;4.50;;;16.20;99.90;;;;;;5033792;28;20052;-70
2022/05/13 13:27:55;;;;;;;15.52;4.20;;;16.50;99.90;;;;;;5019755;28;20056;-71