Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:01:14;;;;;;;16.58;10.48;;;-0.40;99.90;;;;;;6208802;23;20515;-75
2023/03/01 00:03:40;;;;;;;18.48;10.30;;;-0.40;99.90;;;;;;6210617;23;20401;-75
2023/03/01 00:06:06;;;;;;;19.55;10.32;;;0.20;99.90;;;;;;6209741;23;20024;-75
2023/03/01 00:08:33;;;;;;;16.42;10.43;;;-0.40;99.90;;;;;;6183477;23;20060;-75
2023/03/01 00:11:10;;;;;;;17.17;10.95;;;-0.10;99.90;;;;;;6209955;23;20075;-75
2023/03/01 00:13:36;;;;;;;19.05;10.15;;;0.70;99.90;;;;;;6208487;23;20020;-75
2023/03/01 00:16:04;;;;;;;16.27;9.90;;;0.50;99.90;;;;;;6184438;23;20095;-75
2023/03/01 00:18:30;;;;;;;16.60;9.55;;;-0.50;99.90;;;;;;6208073;23;20021;-75
2023/03/01 00:20:56;;;;;;;16.83;9.60;;;0.60;99.90;;;;;;6207947;23;20095;-75
2023/03/01 00:23:22;;;;;;;14.45;8.55;;;-0.60;99.90;;;;;;6209084;23;20016;-75
2023/03/01 00:25:48;;;;;;;18.00;9.85;;;-0.60;99.90;;;;;;6210858;23;20030;-75
2023/03/01 00:28:14;;;;;;;16.45;9.10;;;0.10;99.90;;;;;;6211030;23;20095;-76
2023/03/01 00:30:40;;;;;;;17.58;10.00;;;-0.70;99.90;;;;;;6207794;23;20336;-75
2023/03/01 00:33:06;;;;;;;17.58;10.27;;;-0.70;99.90;;;;;;6208018;23;20021;-76
2023/03/01 00:35:33;;;;;;;15.77;8.95;;;0.00;99.90;;;;;;6209523;23;20064;-76
2023/03/01 00:37:59;;;;;;;17.13;9.55;;;-0.70;99.90;;;;;;6183139;23;20333;-76
2023/03/01 00:40:29;;;;;;;15.93;8.90;;;-0.60;99.90;;;;;;6207483;23;20020;-76
2023/03/01 00:42:55;;;;;;;14.27;7.93;;;-0.70;99.90;;;;;;6211476;23;20035;-75
2023/03/01 00:45:21;;;;;;;15.68;8.82;;;-0.70;99.90;;;;;;6186735;23;20025;-76
2023/03/01 00:47:49;;;;;;;16.00;8.57;;;-0.10;99.90;;;;;;6207513;23;20369;-76
2023/03/01 00:50:15;;;;;;;14.45;8.27;;;-0.20;99.90;;;;;;6207946;23;20024;-76
2023/03/01 00:52:40;;;;;;;17.00;9.43;;;-0.80;99.90;;;;;;6207457;23;20028;-76
2023/03/01 00:55:07;;;;;;;16.75;9.40;;;-0.80;99.90;;;;;;6208281;23;20020;-76
2023/03/01 00:57:33;;;;;;;17.75;9.27;;;-0.70;99.90;;;;;;6211542;23;20032;-75
2023/03/01 00:59:59;;;;;;;17.67;10.00;;;1.00;99.90;;;;;;6212840;23;20136;-75
2023/03/01 01:02:25;;;;;;;19.42;10.00;;;-0.80;99.90;;;;;;6213302;23;20020;-75
2023/03/01 01:04:51;;;;;;;17.20;9.40;;;-0.20;99.90;;;;;;6188101;23;20024;-75
2023/03/01 01:07:17;;;;;;;15.98;8.82;;;-0.80;99.90;;;;;;6188915;23;20581;-75
2023/03/01 01:09:43;;;;;;;17.13;9.48;;;-0.90;99.90;;;;;;6212561;23;20030;-77
2023/03/01 01:12:09;;;;;;;18.73;9.35;;;-0.90;99.90;;;;;;6188084;23;20448;-77
2023/03/01 01:14:35;;;;;;;23.63;11.05;;;0.30;99.90;;;;;;6213305;23;20031;-77
2023/03/01 01:17:01;;;;;;;27.92;11.32;;;-0.90;99.90;;;;;;6240221;23;20016;-76
2023/03/01 01:19:26;;;;;;;30.38;11.13;;;-0.90;99.90;;;;;;6188818;23;20023;-77
2023/03/01 01:21:52;;;;;;;25.92;10.85;;;0.80;99.90;;;;;;6188289;23;20019;-77
2023/03/01 01:24:19;;;;;;;28.52;10.82;;;-1.00;99.90;;;;;;6189953;23;20431;-77
2023/03/01 01:26:45;;;;;;;34.97;11.38;;;-0.20;99.90;;;;;;6215333;23;20049;-77
2023/03/01 01:29:11;;;;;;;35.30;14.93;;;-1.00;99.90;;;;;;6214440;23;20020;-77
2023/03/01 01:31:39;;;;;;;46.95;14.75;;;-0.40;99.90;;;;;;6214365;23;20450;-76
2023/03/01 01:34:08;;;;;;;43.20;14.57;;;-0.60;99.90;;;;;;6213912;23;20016;-76
2023/03/01 01:36:34;;;;;;;54.65;16.67;;;-0.20;99.90;;;;;;6214289;23;20050;-77
2023/03/01 01:39:01;;;;;;;50.33;16.77;;;-1.10;99.90;;;;;;6164386;23;20086;-76
2023/03/01 01:41:29;;;;;;;40.13;14.63;;;0.00;99.90;;;;;;6166102;23;20020;-77
2023/03/01 01:44:21;;;;;;;28.48;12.18;;;-0.60;99.90;;;;;;6215464;23;20440;-77
2023/03/01 01:47:12;;;;;;;31.30;12.38;;;-1.10;99.90;;;;;;6215253;23;20082;-77
2023/03/01 01:49:43;;;;;;;33.33;13.10;;;-0.60;99.90;;;;;;6213576;23;20085;-77
2023/03/01 01:52:24;;;;;;;29.30;10.85;;;0.40;99.90;;;;;;6215564;23;20123;-77
2023/03/01 01:55:12;;;;;;;27.65;10.73;;;-1.10;99.90;;;;;;6189631;23;20169;-77
2023/03/01 01:57:53;;;;;;;25.65;10.48;;;-1.10;99.90;;;;;;6240958;23;20074;-77
2023/03/01 02:00:21;;;;;;;23.70;9.98;;;-0.70;99.90;;;;;;6213431;23;20042;-77
2023/03/01 02:02:51;;;;;;;22.08;9.95;;;-1.20;99.90;;;;;;6215453;23;20020;-76
2023/03/01 02:05:34;;;;;;;21.20;10.65;;;0.50;99.90;;;;;;6214877;23;20016;-77
2023/03/01 02:08:01;;;;;;;48.15;11.30;;;-1.20;99.90;;;;;;6241963;23;20359;-76
2023/03/01 02:10:28;;;;;;;25.20;10.13;;;0.50;99.90;;;;;;6212926;23;20538;-77
2023/03/01 02:12:55;;;;;;;24.20;10.00;;;-0.50;99.90;;;;;;6240735;23;20024;-76
2023/03/01 02:15:23;;;;;;;18.13;8.57;;;0.00;99.90;;;;;;6242150;23;20320;-77
2023/03/01 02:17:49;;;;;;;15.10;8.52;;;-0.80;99.90;;;;;;6214345;23;20024;-76
2023/03/01 02:20:52;;;;;;;14.98;8.93;;;-1.00;99.90;;;;;;6164961;23;20020;-77
2023/03/01 02:23:18;;;;;;;14.80;7.70;;;-1.20;99.90;;;;;;6213625;23;20344;-76
2023/03/01 02:25:55;;;;;;;13.63;7.18;;;0.30;99.90;;;;;;6213104;23;20023;-77
2023/03/01 02:28:24;;;;;;;11.13;7.00;;;-1.20;99.90;;;;;;6213644;23;20020;-76
2023/03/01 02:33:37;;;;;;;10.05;6.97;;;-0.10;99.90;;;;;;6214073;23;20020;-77
2023/03/01 02:36:17;;;;;;;10.35;6.38;;;0.30;99.90;;;;;;6189167;23;20630;-76
2023/03/01 02:38:44;;;;;;;9.75;5.97;;;-1.10;99.90;;;;;;6216814;23;20023;-76
2023/03/01 02:41:13;;;;;;;12.38;6.50;;;-0.80;99.90;;;;;;6197583;23;20123;-76
2023/03/01 02:43:39;;;;;;;9.60;6.68;;;-0.70;99.90;;;;;;6213496;23;20020;-76
2023/03/01 02:46:13;;;;;;;10.50;6.30;;;-1.00;99.90;;;;;;6164408;23;20022;-76
2023/03/01 02:48:46;;;;;;;9.50;5.60;;;-0.90;99.90;;;;;;6188290;23;20023;-76
2023/03/01 02:51:42;;;;;;;8.38;5.50;;;-0.50;99.90;;;;;;6190803;23;20058;-76
2023/03/01 02:54:07;;;;;;;8.23;5.30;;;-0.80;99.90;;;;;;6214847;23;20020;-75
2023/03/01 02:56:34;;;;;;;7.40;4.70;;;-0.80;99.90;;;;;;6213687;23;20071;-75
2023/03/01 02:59:00;;;;;;;8.13;4.55;;;-0.80;99.90;;;;;;6208068;23;20016;-75
2023/03/01 03:01:36;;;;;;;7.32;5.10;;;0.50;99.90;;;;;;6210175;23;20043;-76
2023/03/01 03:04:06;;;;;;;;;;;-0.30;99.90;;;;;;6185361;23;20025;-76
2023/03/01 03:06:32;;;;;;;9.63;5.28;;;-0.70;99.90;;;;;;6208927;23;19920;-76
2023/03/01 03:08:57;;;;;;;10.27;5.85;;;-0.70;99.90;;;;;;6208280;23;20435;-76
2023/03/01 03:11:23;;;;;;;11.07;6.20;;;-1.50;99.90;;;;;;6209486;23;20080;-76
2023/03/01 03:13:49;;;;;;;9.93;6.03;;;-0.60;99.90;;;;;;6211197;23;20017;-76
2023/03/01 03:16:15;;;;;;;12.73;6.82;;;-0.60;99.90;;;;;;6208939;23;20047;-76
2023/03/01 03:18:41;;;;;;;10.25;6.15;;;1.30;99.90;;;;;;6208354;23;20020;-76
2023/03/01 03:21:14;;;;;;;12.02;6.05;;;-0.50;99.90;;;;;;6208910;23;20020;-76
2023/03/01 03:23:39;;;;;;;11.52;7.03;;;-0.60;99.90;;;;;;6208144;23;20021;-76
2023/03/01 03:26:06;;;;;;;12.35;6.53;;;1.00;99.90;;;;;;6209608;23;20024;-76
2023/03/01 03:28:33;;;;;;;11.18;6.47;;;1.00;99.90;;;;;;6210584;23;20185;-76
2023/03/01 03:31:03;;;;;;;12.30;7.22;;;-0.50;99.90;;;;;;6209239;23;20024;-76
2023/03/01 03:33:32;;;;;;;10.20;6.45;;;0.70;99.90;;;;;;6184986;23;20530;-76
2023/03/01 03:35:58;;;;;;;10.23;5.75;;;-0.50;99.90;;;;;;6183650;23;20079;-76
2023/03/01 03:38:24;;;;;;;12.77;6.75;;;-0.50;99.90;;;;;;6158878;23;20336;-76
2023/03/01 03:41:05;;;;;;;12.73;6.80;;;0.60;99.90;;;;;;6208317;23;20074;-76
2023/03/01 03:43:32;;;;;;;11.95;7.32;;;-0.50;99.90;;;;;;6210161;23;20336;-75
2023/03/01 03:45:59;;;;;;;12.13;7.00;;;-0.50;99.90;;;;;;6208785;23;20021;-75
2023/03/01 03:48:25;;;;;;;11.38;7.50;;;-0.60;99.90;;;;;;6208133;23;20384;-76
2023/03/01 03:50:56;;;;;;;13.32;7.40;;;-0.60;99.90;;;;;;6183102;23;20043;-76
2023/03/01 03:53:24;;;;;;;13.23;7.10;;;-0.60;99.90;;;;;;6208617;23;20025;-75
2023/03/01 03:55:51;;;;;;;13.73;7.82;;;0.70;99.90;;;;;;6209340;23;20024;-75
2023/03/01 03:58:19;;;;;;;11.30;6.85;;;1.10;99.90;;;;;;6208020;23;20024;-77
2023/03/01 04:00:46;;;;;;;13.63;8.02;;;-0.60;99.90;;;;;;6208447;23;20020;-76
2023/03/01 04:03:14;;;;;;;13.02;7.82;;;-0.60;99.90;;;;;;6158739;23;20017;-75
2023/03/01 04:05:41;;;;;;;11.55;7.18;;;0.30;99.90;;;;;;6210856;23;20170;-76
2023/03/01 04:08:07;;;;;;;16.65;8.15;;;-0.60;99.90;;;;;;6208014;23;20052;-76
2023/03/01 04:10:44;;;;;;;14.18;8.00;;;-0.60;99.90;;;;;;6207909;23;20021;-76
2023/03/01 04:13:21;;;;;;;15.57;9.55;;;-0.60;99.90;;;;;;6208696;23;20016;-76
2023/03/01 04:15:51;;;;;;;13.30;7.63;;;0.00;99.90;;;;;;6210280;23;20025;-76
2023/03/01 04:18:19;;;;;;;13.35;7.55;;;0.80;99.90;;;;;;6208528;23;20024;-76
2023/03/01 04:20:46;;;;;;;12.90;7.63;;;0.20;99.90;;;;;;6209977;23;20021;-76
2023/03/01 04:23:15;;;;;;;12.00;7.70;;;1.00;99.90;;;;;;6208857;23;20024;-76
2023/03/01 04:26:10;;;;;;;14.55;8.27;;;-0.60;99.90;;;;;;6184085;23;20788;-76
2023/03/01 04:28:44;;;;;;;11.63;7.63;;;-0.60;99.90;;;;;;6162918;23;20031;-76
2023/03/01 04:31:13;;;;;;;29.58;10.05;;;-0.60;99.90;;;;;;6183757;23;20035;-76
2023/03/01 04:33:44;;;;;;;82.53;11.40;;;-0.60;99.90;;;;;;6208614;23;20021;-76
2023/03/01 04:36:11;;;;;;;19.52;7.82;;;-0.60;99.90;;;;;;6184284;23;20020;-76
2023/03/01 04:38:38;;;;;;;20.38;8.75;;;-0.30;99.90;;;;;;6208791;23;20523;-76
2023/03/01 04:41:09;;;;;;;33.85;8.98;;;-0.60;99.90;;;;;;6212112;23;20025;-76
2023/03/01 04:43:35;;;;;;;13.75;7.60;;;0.90;99.90;;;;;;6214013;23;20020;-76
2023/03/01 04:46:08;;;;;;;10.57;7.15;;;0.20;99.90;;;;;;6208717;23;20032;-76
2023/03/01 04:48:36;;;;;;;13.60;7.63;;;-0.60;99.90;;;;;;6209091;23;20031;-76
2023/03/01 04:51:02;;;;;;;17.98;7.50;;;0.70;99.90;;;;;;6183463;23;20021;-76
2023/03/01 04:53:29;;;;;;;21.95;8.52;;;-0.60;99.90;;;;;;6209029;23;20024;-76
2023/03/01 04:55:56;;;;;;;20.17;8.98;;;-0.20;99.90;;;;;;6208339;23;20103;-76
2023/03/01 04:58:26;;;;;;;22.85;9.20;;;-1.60;99.90;;;;;;6208557;23;20031;-75
2023/03/01 05:00:53;;;;;;;16.00;8.13;;;-0.50;99.90;;;;;;6212036;23;20025;-75
2023/03/01 05:03:20;;;;;;;15.52;7.93;;;-0.50;99.90;;;;;;6184848;23;20453;-76
2023/03/01 05:05:48;;;;;;;15.57;8.07;;;1.00;99.90;;;;;;6185023;23;20043;-77
2023/03/01 05:08:17;;;;;;;17.02;8.50;;;0.40;99.90;;;;;;6209735;23;20025;-76
2023/03/01 05:10:50;;;;;;;15.40;8.18;;;-0.30;99.90;;;;;;6185710;23;20024;-76
2023/03/01 05:13:20;;;;;;;19.17;8.52;;;-0.40;99.90;;;;;;6209827;23;20388;-76
2023/03/01 05:16:00;;;;;;;19.48;8.02;;;-0.40;99.90;;;;;;6210084;23;20059;-76
2023/03/01 05:18:28;;;;;;;18.23;9.02;;;-0.40;99.90;;;;;;6210484;23;20031;-76
2023/03/01 05:20:58;;;;;;;20.08;9.07;;;0.50;99.90;;;;;;6184234;23;20031;-76
2023/03/01 05:23:24;;;;;;;19.00;8.88;;;-0.40;99.90;;;;;;6185125;23;20031;-76
2023/03/01 05:25:52;;;;;;;22.42;8.88;;;-0.40;99.90;;;;;;6209758;23;20027;-76
2023/03/01 05:28:19;;;;;;;23.50;8.70;;;0.20;99.90;;;;;;6209280;23;20025;-77
2023/03/01 05:30:45;;;;;;;22.50;9.35;;;0.90;99.90;;;;;;6209459;23;20021;-77
2023/03/01 05:33:14;;;;;;;26.90;9.25;;;1.00;99.90;;;;;;6184810;23;20012;-77
2023/03/01 05:35:41;;;;;;;19.33;8.38;;;-0.40;99.90;;;;;;6209428;23;20074;-76
2023/03/01 05:38:08;;;;;;;21.48;8.45;;;0.40;99.90;;;;;;6209126;23;20017;-77
2023/03/01 05:40:34;;;;;;;15.85;8.38;;;0.90;99.90;;;;;;6184424;23;20052;-76
2023/03/01 05:43:01;;;;;;;23.65;7.93;;;-0.40;99.90;;;;;;6209608;23;20023;-76
2023/03/01 05:45:27;;;;;;;53.42;9.60;;;-0.40;99.90;;;;;;6210161;23;20019;-76
2023/03/01 05:47:54;;;;;;;87.00;10.13;;;-0.50;99.90;;;;;;6210588;23;20028;-76
2023/03/01 05:50:29;;;;;;;9.68;6.53;;;-0.50;99.90;;;;;;6234766;23;20099;-76
2023/03/01 05:52:59;;;;;;;24.42;7.30;;;0.10;99.90;;;;;;6209727;23;20146;-76
2023/03/01 05:55:24;;;;;;;27.23;7.88;;;-0.60;99.90;;;;;;6183944;23;20060;-76
2023/03/01 05:57:51;;;;;;;25.38;7.30;;;0.60;99.90;;;;;;6182431;23;20055;-76
2023/03/01 06:00:19;;;;;;;51.65;8.20;;;-0.20;99.90;;;;;;6208778;23;20024;-76
2023/03/01 06:02:45;;;;;;;11.20;6.38;;;-0.70;99.90;;;;;;6210562;23;20025;-76
2023/03/01 06:05:12;;;;;;;17.58;7.80;;;0.50;99.90;;;;;;6184687;23;20123;-77
2023/03/01 06:07:39;;;;;;;14.98;7.25;;;-0.40;99.90;;;;;;6184919;23;20084;-76
2023/03/01 06:10:06;;;;;;;48.78;8.13;;;0.40;99.90;;;;;;6182513;23;20352;-76
2023/03/01 06:12:33;;;;;;;23.30;7.47;;;-0.80;99.90;;;;;;6209433;23;20043;-77
2023/03/01 06:14:59;;;;;;;16.58;7.70;;;0.80;99.90;;;;;;6209884;23;20052;-78
2023/03/01 06:17:26;;;;;;;17.42;7.60;;;-1.10;99.90;;;;;;6160394;23;20012;-78
2023/03/01 06:19:51;;;;;;;16.55;7.70;;;0.50;99.90;;;;;;6210136;23;20444;-78
2023/03/01 06:22:17;;;;;;;11.95;7.03;;;0.60;99.90;;;;;;6185279;23;20027;-79
2023/03/01 06:24:43;;;;;;;14.25;6.20;;;-0.50;99.90;;;;;;6159600;23;20047;-79
2023/03/01 06:27:08;;;;;;;16.25;7.50;;;-0.30;99.90;;;;;;6185185;23;20067;-79
2023/03/01 06:29:34;;;;;;;14.88;7.57;;;-1.00;99.90;;;;;;6184880;23;20090;-79
2023/03/01 06:32:00;;;;;;;12.18;6.55;;;-1.00;99.90;;;;;;6184921;23;20061;-79
2023/03/01 06:34:26;;;;;;;15.18;8.55;;;-0.30;99.90;;;;;;6184239;23;20213;-79
2023/03/01 06:36:51;;;;;;;12.30;7.15;;;-0.90;99.90;;;;;;6159999;23;20056;-79
2023/03/01 06:39:17;;;;;;;13.80;8.13;;;0.50;99.90;;;;;;6185465;23;20022;-79
2023/03/01 06:41:44;;;;;;;16.63;8.30;;;-1.10;99.90;;;;;;6164379;23;20067;-79
2023/03/01 06:44:09;;;;;;;19.23;8.52;;;-1.10;99.90;;;;;;6192282;23;20020;-78
2023/03/01 06:46:35;;;;;;;18.67;7.78;;;-1.10;99.90;;;;;;6214719;23;20027;-78
2023/03/01 06:49:01;;;;;;;32.80;8.52;;;-0.60;99.90;;;;;;6183195;23;20102;-79
2023/03/01 06:51:26;;;;;;;15.18;8.00;;;0.50;99.90;;;;;;6184818;23;20032;-79
2023/03/01 06:53:52;;;;;;;11.00;6.93;;;-1.20;99.90;;;;;;6134635;23;20029;-75
2023/03/01 06:56:18;;;;;;;12.48;6.90;;;-1.30;99.90;;;;;;6183487;23;20012;-76
2023/03/01 06:58:43;;;;;;;14.38;7.25;;;-1.30;99.90;;;;;;6207871;23;20021;-76
2023/03/01 07:01:09;;;;;;;9.30;6.38;;;0.10;99.90;;;;;;6234340;23;20024;-76
2023/03/01 07:03:35;;;;;;;7.95;5.75;;;-1.00;99.90;;;;;;6184839;23;20027;-75
2023/03/01 07:06:01;;;;;;;9.23;6.30;;;-1.30;99.90;;;;;;6211091;23;20021;-76
2023/03/01 07:08:26;;;;;;;8.18;5.22;;;-1.40;99.90;;;;;;6234720;23;20025;-76
2023/03/01 07:10:57;;;;;;;8.13;5.47;;;-1.20;99.90;;;;;;6211555;23;20464;-75
2023/03/01 07:13:22;;;;;;;48.58;7.30;;;-1.30;99.90;;;;;;6209734;23;20027;-82
2023/03/01 07:15:48;;;;;;;20.25;6.05;;;-1.50;99.90;;;;;;6209883;23;20024;-76
2023/03/01 07:18:14;;;;;;;14.80;6.13;;;0.40;99.90;;;;;;6183588;23;20028;-76
2023/03/01 07:20:39;;;;;;;10.75;5.97;;;-0.80;99.90;;;;;;6208765;23;20012;-76
2023/03/01 07:23:06;;;;;;;7.85;5.28;;;0.20;99.90;;;;;;6208513;23;20043;-76
2023/03/01 07:25:32;;;;;;;18.58;5.80;;;0.20;99.90;;;;;;6183271;23;20052;-76
2023/03/01 07:27:58;;;;;;;9.13;5.38;;;-1.30;99.90;;;;;;6183280;23;20023;-75
2023/03/01 07:30:28;;;;;;;7.70;5.35;;;-1.20;99.90;;;;;;6182658;23;20524;-76
2023/03/01 07:32:58;;;;;;;9.57;5.50;;;-0.70;99.90;;;;;;6184540;23;20052;-76
2023/03/01 07:35:26;;;;;;;9.45;5.30;;;0.50;99.90;;;;;;6208772;23;20082;-77
2023/03/01 07:37:53;;;;;;;7.90;5.45;;;0.30;99.90;;;;;;6209686;23;20059;-76
2023/03/01 07:40:19;;;;;;;7.68;4.70;;;-0.10;99.90;;;;;;6183433;23;20097;-76
2023/03/01 07:42:45;;;;;;;8.25;4.95;;;-0.90;99.90;;;;;;6211685;23;20373;-76
2023/03/01 07:45:11;;;;;;;7.13;4.63;;;0.90;99.90;;;;;;6182997;23;20027;-77
2023/03/01 07:47:37;;;;;;;7.45;4.93;;;0.50;99.90;;;;;;6184530;23;20034;-76
2023/03/01 07:50:03;;;;;;;8.02;4.78;;;-0.60;99.90;;;;;;6208730;23;20099;-76
2023/03/01 07:52:30;;;;;;;8.40;4.97;;;-0.50;99.90;;;;;;6207088;23;20055;-78
2023/03/01 07:54:56;;;;;;;8.68;4.63;;;-0.40;99.90;;;;;;6208869;23;20025;-78
2023/03/01 07:57:22;;;;;;;8.27;5.20;;;0.10;99.90;;;;;;6161040;23;20462;-77
2023/03/01 07:59:48;;;;;;;8.80;5.43;;;-0.20;99.90;;;;;;6241326;23;20020;-78
2023/03/01 08:02:14;;;;;;;9.75;5.70;;;-0.10;99.90;;;;;;6189858;23;20067;-78
2023/03/01 08:04:42;;;;;;;11.13;6.40;;;0.20;99.90;;;;;;6164755;23;20024;-79
2023/03/01 08:07:08;;;;;;;10.15;6.50;;;0.30;99.90;;;;;;6188069;23;20109;-79
2023/03/01 08:09:37;;;;;;;11.23;6.50;;;0.60;99.90;;;;;;6213222;23;20016;-79
2023/03/01 08:12:04;;;;;;;8.60;5.93;;;1.80;99.90;;;;;;6214346;23;20018;-80
2023/03/01 08:14:31;;;;;;;9.88;5.82;;;0.30;99.90;;;;;;6215012;23;20058;-78
2023/03/01 08:16:57;;;;;;;7.57;5.00;;;0.40;99.90;;;;;;6189877;23;20095;-78
2023/03/01 08:19:23;;;;;;;8.45;5.30;;;0.40;99.90;;;;;;6188276;23;20058;-76
2023/03/01 08:21:48;;;;;;;7.90;5.72;;;0.70;99.90;;;;;;6189882;23;20016;-76
2023/03/01 08:24:14;;;;;;;10.10;6.13;;;0.60;99.90;;;;;;6240979;23;20029;-76
2023/03/01 08:26:40;;;;;;;8.38;4.95;;;1.80;99.90;;;;;;6189492;23;20212;-76
2023/03/01 08:29:06;;;;;;;7.85;5.40;;;1.10;99.90;;;;;;6188556;23;20450;-76
2023/03/01 08:31:38;;;;;;;8.35;5.07;;;1.70;99.90;;;;;;6214577;23;20020;-77
2023/03/01 08:34:10;;;;;;;10.43;5.80;;;0.90;99.90;;;;;;6240222;23;20414;-77
2023/03/01 08:36:39;;;;;;;8.20;5.90;;;1.00;99.90;;;;;;6215160;23;20016;-77
2023/03/01 08:39:06;;;;;;;9.20;5.60;;;1.80;99.90;;;;;;6213810;23;20463;-77
2023/03/01 08:41:32;;;;;;;8.13;5.38;;;1.60;99.90;;;;;;6222362;23;20018;-77
2023/03/01 08:43:58;;;;;;;9.15;5.38;;;1.30;99.90;;;;;;6192010;23;20020;-77
2023/03/01 08:46:43;;;;;;;9.07;6.07;;;1.40;99.90;;;;;;6242377;23;20019;-76
2023/03/01 08:49:14;;;;;;;10.02;6.00;;;2.00;99.90;;;;;;6164447;23;20023;-76
2023/03/01 08:51:41;;;;;;;12.40;6.88;;;1.90;99.90;;;;;;6215398;23;20016;-76
2023/03/01 08:54:12;;;;;;;14.05;8.02;;;2.20;99.90;;;;;;6189655;23;20031;-76
2023/03/01 08:56:38;;;;;;;11.10;7.40;;;2.60;99.90;;;;;;6213848;23;20447;-76
2023/03/01 08:59:04;;;;;;;14.77;7.97;;;3.00;99.90;;;;;;6188147;23;20024;-76
2023/03/01 09:01:30;;;;;;;16.45;8.80;;;3.30;99.90;;;;;;6188675;23;20024;-78
2023/03/01 09:03:56;;;;;;;14.25;8.60;;;3.50;99.90;;;;;;6213690;23;20439;-79
2023/03/01 09:06:21;;;;;;;18.02;9.30;;;3.70;99.90;;;;;;6188981;23;20344;-78
2023/03/01 09:08:49;;;;;;;15.25;9.88;;;4.10;99.90;;;;;;6164801;23;20374;-77
2023/03/01 09:11:17;;;;;;;17.40;10.10;;;4.50;99.90;;;;;;6213418;23;20097;-78
2023/03/01 09:13:45;;;;;;;16.33;10.00;;;4.80;99.90;;;;;;6240798;23;20127;-78
2023/03/01 09:16:13;;;;;;;20.38;11.68;;;5.20;99.90;;;;;;6214061;23;20032;-78
2023/03/01 09:18:39;;;;;;;20.90;12.07;;;5.60;99.90;;;;;;6189020;23;20027;-77
2023/03/01 09:21:07;;;;;;;17.48;10.30;;;5.90;99.90;;;;;;6213482;23;20031;-78
2023/03/01 09:23:36;;;;;;;18.88;11.30;;;6.20;99.90;;;;;;6163941;23;20020;-78
2023/03/01 09:26:02;;;;;;;22.55;12.93;;;6.50;99.90;;;;;;6188282;23;20086;-78
2023/03/01 09:28:28;;;;;;;22.83;11.68;;;6.60;99.90;;;;;;6212238;23;20142;-78
2023/03/01 09:30:57;;;;;;;20.02;12.05;;;6.70;99.90;;;;;;6213513;23;20016;-78
2023/03/01 09:33:22;;;;;;;17.48;11.93;;;6.70;99.90;;;;;;6190121;23;20028;-77
2023/03/01 09:35:48;;;;;;;17.55;11.77;;;6.70;99.90;;;;;;6190349;23;20520;-78
2023/03/01 09:38:14;;;;;;;17.38;10.60;;;6.70;99.90;;;;;;6187909;23;20090;-78
2023/03/01 09:40:46;;;;;;;17.55;11.05;;;6.70;99.90;;;;;;6187995;23;20132;-78
2023/03/01 09:43:41;;;;;;;19.58;11.48;;;6.80;99.90;;;;;;6213230;23;20054;-78
2023/03/01 09:46:11;;;;;;;17.50;10.40;;;6.90;99.90;;;;;;6190153;23;20142;-78
2023/03/01 09:48:59;;;;;;;17.88;10.68;;;7.00;99.90;;;;;;6190516;23;20020;-78
2023/03/01 09:51:34;;;;;;;16.20;11.02;;;7.00;99.90;;;;;;6216424;23;20035;-78
2023/03/01 09:54:05;;;;;;;14.50;10.23;;;7.10;99.90;;;;;;6215083;23;20024;-78
2023/03/01 09:56:52;;;;;;;15.20;10.18;;;7.20;99.90;;;;;;6190478;23;20386;-78
2023/03/01 09:59:40;;;;;;;13.20;9.77;;;7.40;99.90;;;;;;6213545;23;20023;-78
2023/03/01 10:02:26;;;;;;;14.68;9.75;;;7.60;99.90;;;;;;6216325;23;20118;-78
2023/03/01 10:04:57;;;;;;;13.40;8.85;;;8.00;99.90;;;;;;6216118;23;20073;-78
2023/03/01 10:07:44;;;;;;;12.38;8.70;;;8.30;99.90;;;;;;6214969;23;20051;-78
2023/03/01 10:10:26;;;;;;;13.10;9.68;;;8.70;99.90;;;;;;6190165;23;20099;-78
2023/03/01 10:12:52;;;;;;;13.52;8.77;;;9.00;99.90;;;;;;6215788;23;20031;-77
2023/03/01 10:15:35;;;;;;;13.30;9.35;;;9.30;99.90;;;;;;6190574;23;20028;-78
2023/03/01 10:18:15;;;;;;;11.35;9.05;;;9.40;99.90;;;;;;6189837;23;20016;-79
2023/03/01 10:20:48;;;;;;;12.82;10.55;;;9.30;99.90;;;;;;6215229;23;20020;-78
2023/03/01 10:23:14;;;;;;;12.85;9.32;;;9.40;99.90;;;;;;6215023;23;20502;-78
2023/03/01 10:25:52;;;;;;;12.43;9.07;;;9.40;99.90;;;;;;6215745;23;20024;-78
2023/03/01 10:28:42;;;;;;;12.35;9.70;;;9.50;99.90;;;;;;6189749;23;20016;-78
2023/03/01 10:31:18;;;;;;;12.48;8.68;;;9.60;99.90;;;;;;6215130;23;20024;-78
2023/03/01 10:33:44;;;;;;;10.73;8.88;;;9.80;99.90;;;;;;6190499;23;20016;-78
2023/03/01 10:36:10;;;;;;;11.68;9.35;;;9.90;99.90;;;;;;6215358;23;20039;-78
2023/03/01 10:39:10;;;;;;;10.95;8.85;;;10.00;99.90;;;;;;6242622;23;20019;-82
2023/03/01 10:41:52;;;;;;;10.57;8.32;;;10.10;99.90;;;;;;6189949;23;20023;-78
2023/03/01 10:44:47;;;;;;;10.40;8.75;;;10.30;99.90;;;;;;6212818;23;20020;-78
2023/03/01 10:47:24;;;;;;;10.75;8.75;;;10.30;99.90;;;;;;6187456;23;20063;-77
2023/03/01 10:50:02;;;;;;;13.98;9.30;;;10.70;99.90;;;;;;6187280;23;20169;-81
2023/03/01 10:52:31;;;;;;;13.50;8.75;;;11.00;99.90;;;;;;6187904;23;20022;-78
2023/03/01 10:55:27;;;;;;;11.45;8.85;;;11.10;99.90;;;;;;6213948;23;20052;-79
2023/03/01 10:58:20;;;;;;;10.87;8.67;;;11.40;99.90;;;;;;6213704;23;20050;-79
2023/03/01 11:01:00;;;;;;;10.80;8.25;;;11.60;99.90;;;;;;6205425;23;20226;-75
2023/03/01 11:03:32;;;;;;;11.85;8.40;;;11.70;99.90;;;;;;6214403;23;20023;-77
2023/03/01 11:06:04;;;;;;;11.70;8.40;;;11.90;99.90;;;;;;6189036;23;20118;-77
2023/03/01 11:08:40;;;;;;;10.57;7.55;;;12.20;99.90;;;;;;6188348;23;20027;-77
2023/03/01 11:11:12;;;;;;;10.73;7.55;;;12.70;99.90;;;;;;6188214;23;20028;-76
2023/03/01 11:13:55;;;;;;;9.63;7.38;;;13.50;99.90;;;;;;6188435;23;20017;-76
2023/03/01 11:16:39;;;;;;;9.07;6.65;;;14.40;99.90;;;;;;6211376;23;20459;-77
2023/03/01 11:19:11;;;;;;;11.20;6.75;;;15.20;99.90;;;;;;6210803;23;20146;-79
2023/03/01 11:21:49;;;;;;;8.82;6.47;;;16.10;99.90;;;;;;6188453;23;20275;-77
2023/03/01 11:24:16;;;;;;;8.90;6.20;;;16.80;99.90;;;;;;6188208;23;20020;-78
2023/03/01 11:26:50;;;;;;;7.78;6.65;;;17.50;99.70;;;;;;6186263;23;20451;-77
2023/03/01 11:29:41;;;;;;;9.05;6.57;;;18.00;98.10;;;;;;6211466;23;20325;-78
2023/03/01 11:32:13;;;;;;;7.90;6.10;;;18.50;96.90;;;;;;6187085;23;20110;-77
2023/03/01 11:34:48;;;;;;;7.80;6.43;;;19.00;95.50;;;;;;6184643;23;20062;-78
2023/03/01 11:37:30;;;;;;;9.20;6.18;;;19.40;94.40;;;;;;6209923;23;20146;-81
2023/03/01 11:40:10;;;;;;;6.57;5.50;;;19.90;93.10;;;;;;6187024;23;20463;-80
2023/03/01 11:43:12;;;;;;;7.47;5.82;;;20.40;91.30;;;;;;6186328;23;20023;-80
2023/03/01 11:46:26;;;;;;;6.30;5.35;;;21.00;89.00;;;;;;6211020;23;20020;-80
2023/03/01 11:49:23;;;;;;;7.80;6.32;;;21.60;85.70;;;;;;6095562;23;20116;-81
2023/03/01 11:52:07;;;;;;;8.20;7.20;;;22.00;82.10;;;;;;6121540;23;20021;-81
2023/03/01 11:54:48;;;;;;;8.55;7.07;;;22.30;81.90;;;;;;6192351;23;20042;-80
2023/03/01 11:57:19;;;;;;;8.45;6.82;;;22.60;78.00;;;;;;6211097;23;20017;-81
2023/03/01 11:59:59;;;;;;;8.20;6.40;;;22.80;74.80;;;;;;6188032;23;20082;-82
2023/03/01 12:02:46;;;;;;;8.63;6.68;;;23.00;74.70;;;;;;6211617;23;20013;-80
2023/03/01 12:05:39;;;;;;;10.23;6.60;;;23.30;72.00;;;;;;6212303;23;20016;-80
2023/03/01 12:08:26;;;;;;;8.00;6.68;;;23.20;70.30;;;;;;6184285;23;20118;-81
2023/03/01 12:11:28;;;;;;;10.57;7.35;;;23.50;68.80;;;;;;6187823;23;20034;-81
2023/03/01 12:14:06;;;;;;;10.55;7.40;;;23.50;65.40;;;;;;6185919;23;20024;-81
2023/03/01 12:17:01;;;;;;;9.73;7.35;;;23.60;69.80;;;;;;6187477;23;20102;-79
2023/03/01 12:19:35;;;;;;;8.65;7.07;;;23.50;68.10;;;;;;6154427;23;20106;-80
2023/03/01 12:22:26;;;;;;;10.10;7.10;;;23.40;67.70;;;;;;6214896;23;20042;-80
2023/03/01 12:25:13;;;;;;;9.73;7.40;;;23.30;67.60;;;;;;6189398;23;20317;-80
2023/03/01 12:27:45;;;;;;;8.57;6.45;;;23.40;65.40;;;;;;6188033;23;20079;-80
2023/03/01 12:30:39;;;;;;;9.50;7.70;;;23.30;64.00;;;;;;6188421;23;20016;-80
2023/03/01 12:33:23;;;;;;;8.27;7.20;;;23.10;61.60;;;;;;6187376;23;20561;-79
2023/03/01 12:36:13;;;;;;;9.45;7.22;;;22.80;66.50;;;;;;6213047;23;20059;-77
2023/03/01 12:39:04;;;;;;;9.05;7.32;;;22.70;64.60;;;;;;6212196;23;20099;-77
2023/03/01 12:41:45;;;;;;;8.25;7.15;;;22.80;64.30;;;;;;6218358;23;20343;-77
2023/03/01 12:44:27;;;;;;;9.20;8.15;;;22.80;61.90;;;;;;6189097;23;20069;-77
2023/03/01 12:47:21;;;;;;;8.85;7.63;;;22.80;64.40;;;;;;6212655;23;20028;-77
2023/03/01 12:49:59;;;;;;;11.48;8.27;;;22.60;61.40;;;;;;6211687;23;20043;-77
2023/03/01 12:52:29;;;;;;;9.10;7.68;;;22.20;64.50;;;;;;6187146;23;20020;-78
2023/03/01 12:54:58;;;;;;;9.95;7.82;;;22.10;64.70;;;;;;6212288;23;20113;-77
2023/03/01 12:57:36;;;;;;;11.15;8.80;;;22.00;65.10;;;;;;6213755;23;20016;-77
2023/03/01 13:00:31;;;;;;;10.50;7.75;;;21.80;65.40;;;;;;6212914;23;20020;-77
2023/03/01 13:03:32;;;;;;;10.68;7.60;;;21.70;62.90;;;;;;6187949;23;20153;-78
2023/03/01 13:06:17;;;;;;;8.45;7.30;;;21.60;63.70;;;;;;6135907;23;20118;-78