Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:02:14;;;;;;;21.55;8.70;;;;;;;3.11;100.00;100775.03;5231870;28;20032;-79
2022/12/25 00:04:44;;;;;;;16.85;7.80;;;;;;;3.04;100.00;100781.09;5227965;28;20032;-80
2022/12/25 00:07:15;;;;;;;17.70;7.78;;;;;;;3.12;100.00;100777.63;5231537;28;20732;-79
2022/12/25 00:09:45;;;;;;;19.73;7.55;;;;;;;3.14;100.00;100780.19;5228404;28;20021;-79
2022/12/25 00:12:15;;;;;;;19.15;7.60;;;;;;;3.18;100.00;100785.34;5231506;28;20051;-79
2022/12/25 00:14:46;;;;;;;20.88;7.45;;;;;;;3.20;100.00;100780.19;5226641;28;20401;-77
2022/12/25 00:17:16;;;;;;;21.80;7.43;;;;;;;3.17;100.00;100783.63;5228742;28;20035;-80
2022/12/25 00:19:46;;;;;;;28.42;6.85;;;;;;;3.13;100.00;100775.91;5225729;28;20025;-79
2022/12/25 00:22:17;;;;;;;22.60;7.13;;;;;;;3.20;100.00;100785.38;5226448;28;20576;-79
2022/12/25 00:24:47;;;;;;;21.38;8.05;;;;;;;3.13;100.00;100784.50;5228123;28;20024;-78
2022/12/25 00:27:18;;;;;;;22.55;8.20;;;;;;;3.14;100.00;100782.78;5229919;28;20033;-79
2022/12/25 00:29:48;;;;;;;21.00;7.57;;;;;;;3.02;100.00;100778.50;5219450;28;20119;-79
2022/12/25 00:32:18;;;;;;;22.23;7.90;;;;;;;3.07;100.00;100794.00;5220736;28;20041;-80
2022/12/25 00:34:48;;;;;;;17.20;7.68;;;;;;;3.03;100.00;100793.13;5224333;28;20033;-79
2022/12/25 00:37:19;;;;;;;19.55;7.80;;;;;;;2.98;100.00;100802.63;5221297;28;20452;-80
2022/12/25 00:39:49;;;;;;;20.13;8.18;;;;;;;2.99;100.00;100811.22;5221858;28;20025;-79
2022/12/25 00:42:19;;;;;;;19.17;8.27;;;;;;;3.07;100.00;100805.19;5220778;28;20174;-79
2022/12/25 00:44:50;;;;;;;15.75;7.90;;;;;;;3.10;100.00;100805.19;5225491;28;20397;-79
2022/12/25 00:47:20;;;;;;;20.08;8.32;;;;;;;3.04;100.00;100804.31;5221404;28;20044;-80
2022/12/25 00:49:50;;;;;;;23.67;8.43;;;;;;;3.00;100.00;100795.72;5220403;28;20032;-79
2022/12/25 00:52:20;;;;;;;23.58;8.23;;;;;;;3.06;100.00;100797.44;5219513;28;20045;-79
2022/12/25 00:54:51;;;;;;;22.95;8.32;;;;;;;3.00;100.00;100807.78;5220069;28;20516;-78
2022/12/25 00:57:21;;;;;;;22.10;8.80;;;;;;;3.03;100.00;100823.25;5216967;28;20059;-79
2022/12/25 00:59:51;;;;;;;24.13;8.45;;;;;;;3.05;100.00;100829.28;5222106;28;20091;-79
2022/12/25 01:02:22;;;;;;;19.85;7.90;;;;;;;3.17;100.00;100839.59;5221917;28;20119;-80
2022/12/25 01:04:54;;;;;;;19.17;7.28;;;;;;;3.04;100.00;100840.47;5222060;28;20028;-79
2022/12/25 01:07:25;;;;;;;23.75;8.52;;;;;;;3.06;100.00;100828.41;5221868;28;20036;-79
2022/12/25 01:12:45;;;;;;;17.42;7.20;;;;;;;3.26;100.00;100837.84;5221513;28;20490;-79
2022/12/25 01:15:15;;;;;;;16.95;7.25;;;;;;;3.14;100.00;100837.88;5221643;28;20029;-79
2022/12/25 01:17:46;;;;;;;18.38;6.80;;;;;;;3.16;100.00;100832.72;5221778;28;20409;-79
2022/12/25 01:20:17;;;;;;;24.88;7.90;;;;;;;3.00;100.00;100815.53;5221378;28;20067;-79
2022/12/25 01:22:47;;;;;;;20.38;7.50;;;;;;;2.95;100.00;100814.66;5221634;28;20025;-79
2022/12/25 01:25:18;;;;;;;22.45;8.07;;;;;;;2.96;100.00;100821.53;5206519;28;20025;-78
2022/12/25 01:27:48;;;;;;;18.48;7.90;;;;;;;3.03;100.00;100823.25;5216752;28;20029;-79
2022/12/25 01:30:19;;;;;;;18.13;7.80;;;;;;;3.01;100.00;100831.00;5219963;28;20082;-79
2022/12/25 01:32:49;;;;;;;20.35;7.68;;;;;;;2.92;100.00;100824.97;5220508;28;20056;-79
2022/12/25 01:35:19;;;;;;;17.88;7.70;;;;;;;2.84;100.00;100827.56;5224014;28;20021;-80
2022/12/25 01:37:50;;;;;;;22.27;7.95;;;;;;;2.86;100.00;100835.31;5219840;28;20075;-79
2022/12/25 01:40:21;;;;;;;15.25;7.18;;;;;;;2.90;100.00;100842.19;5220684;28;20067;-79
2022/12/25 01:42:51;;;;;;;19.38;7.97;;;;;;;2.91;100.00;100842.22;5218181;28;20121;-79
2022/12/25 01:45:43;;;;;;;18.08;7.13;;;;;;;2.95;100.00;100841.34;5221772;28;20020;-79
2022/12/25 01:48:17;;;;;;;14.07;6.53;;;;;;;2.94;100.00;100841.31;5220620;28;20454;-79
2022/12/25 01:50:54;;;;;;;12.25;6.30;;;;;;;2.89;100.00;100838.75;5221954;28;20028;-80
2022/12/25 01:53:25;;;;;;;12.65;6.00;;;;;;;2.90;100.00;100845.66;5218589;28;20040;-79
2022/12/25 01:56:04;;;;;;;11.68;6.70;;;;;;;2.85;100.00;100846.50;5221308;28;20095;-78
2022/12/25 01:58:35;;;;;;;14.35;6.28;;;;;;;2.78;100.00;100844.78;5221524;28;20032;-79
2022/12/25 02:01:07;;;;;;;19.80;6.68;;;;;;;2.84;100.00;100837.06;5221536;28;20543;-80
2022/12/25 02:03:38;;;;;;;19.67;6.68;;;;;;;2.92;100.00;100835.31;5221812;28;20486;-79
2022/12/25 02:06:09;;;;;;;16.95;6.20;;;;;;;3.00;100.00;100831.84;5216449;28;20030;-81
2022/12/25 02:08:40;;;;;;;15.05;6.82;;;;;;;2.82;100.00;100824.13;5221501;28;20032;-79
2022/12/25 02:11:55;;;;;;;18.17;6.57;;;;;;;2.97;100.00;100834.44;5220320;28;20029;-80
2022/12/25 02:14:01;;;;;;;22.23;7.18;;;;;;;3.00;100.00;100829.28;5220550;28;20402;-79
2022/12/25 02:16:34;;;;;;;16.17;7.22;;;;;;;3.15;100.00;100810.31;5221449;28;20040;-79
2022/12/25 02:19:32;;;;;;;19.55;7.90;;;;;;;3.17;100.00;100811.19;5221472;28;20029;-79
2022/12/25 02:22:34;;;;;;;15.15;7.35;;;;;;;3.13;100.00;100807.75;5218909;28;20040;-79
2022/12/25 02:25:22;;;;;;;16.67;7.20;;;;;;;3.08;100.00;100819.81;5219282;28;20025;-79
2022/12/25 02:28:14;;;;;;;19.50;7.07;;;;;;;3.02;100.00;100816.38;5216810;28;20039;-79
2022/12/25 02:30:56;;;;;;;19.42;7.40;;;;;;;2.99;100.00;100829.28;5219652;28;20043;-79
2022/12/25 02:36:28;;;;;;;19.15;7.38;;;;;;;2.99;100.00;100831.88;5217052;28;20040;-78
2022/12/25 02:41:53;;;;;;;23.45;6.57;;;;;;;3.00;100.00;100812.94;5220734;28;20116;-80
2022/12/25 03:07:18;;;;;;;19.98;6.60;;;;;;;2.54;100.00;100837.03;5223776;28;20039;-78
2022/12/25 03:12:55;;;;;;;19.23;7.03;;;;;;;2.79;100.00;100838.75;5223648;28;20029;-79
2022/12/25 03:18:18;;;;;;;18.80;6.45;;;;;;;2.46;100.00;100833.56;5230568;28;20620;-78
2022/12/25 03:32:31;;;;;;;15.65;6.07;;;;;;;2.59;100.00;100843.94;5226239;28;20040;-79
2022/12/25 03:35:24;;;;;;;18.17;6.57;;;;;;;2.64;100.00;100838.75;5222482;28;20029;-79
2022/12/25 03:42:30;;;;;;;21.17;6.97;;;;;;;2.70;100.00;100834.44;5222614;28;20059;-80
2022/12/25 04:38:37;;;;;;;26.10;7.80;;;;;;;2.78;100.00;100835.31;5221580;28;20071;-79
2022/12/25 04:41:10;;;;;;;20.08;8.13;;;;;;;2.85;100.00;100834.44;5223598;28;20051;-79
2022/12/25 04:43:40;;;;;;;22.95;8.15;;;;;;;2.88;100.00;100828.44;5224073;28;20486;-79
2022/12/25 04:46:11;;;;;;;28.70;8.23;;;;;;;2.81;100.00;100816.38;5222789;28;20044;-79
2022/12/25 04:48:41;;;;;;;23.27;7.72;;;;;;;2.84;100.00;100813.81;5222695;28;20516;-79
2022/12/25 04:51:14;;;;;;;23.30;8.00;;;;;;;2.83;100.00;100809.53;5223156;28;20032;-79
2022/12/25 04:53:46;;;;;;;25.45;8.10;;;;;;;2.98;100.00;100799.16;5222509;28;20118;-77
2022/12/25 04:56:17;;;;;;;26.58;7.72;;;;;;;3.02;100.00;100798.31;5222640;28;20202;-80
2022/12/25 04:58:48;;;;;;;24.02;7.38;;;;;;;2.99;100.00;100809.50;5223289;28;20479;-79
2022/12/25 05:01:18;;;;;;;24.35;7.97;;;;;;;3.02;100.00;100804.31;5221979;28;20029;-79
2022/12/25 05:03:48;;;;;;;20.95;7.38;;;;;;;2.94;100.00;100803.50;5223151;28;20098;-80
2022/12/25 05:06:19;;;;;;;22.15;7.03;;;;;;;2.91;100.00;100803.50;5223244;28;20025;-79
2022/12/25 05:08:49;;;;;;;21.30;7.13;;;;;;;2.95;100.00;100788.84;5222233;28;20025;-79
2022/12/25 05:11:20;;;;;;;20.63;7.45;;;;;;;2.82;100.00;100789.75;5222933;28;20504;-79
2022/12/25 05:13:51;;;;;;;24.10;7.35;;;;;;;2.76;100.00;100793.19;5220786;28;20033;-80
2022/12/25 05:16:21;;;;;;;20.88;6.88;;;;;;;2.68;100.00;100783.72;5218542;28;20051;-79
2022/12/25 05:18:51;;;;;;;24.17;7.95;;;;;;;2.67;100.00;100794.91;5217715;28;20116;-80
2022/12/25 05:21:22;;;;;;;21.63;7.30;;;;;;;2.77;100.00;100799.19;5222949;28;20032;-79
2022/12/25 05:23:52;;;;;;;21.70;6.88;;;;;;;2.74;100.00;100805.22;5223087;28;20058;-80
2022/12/25 05:26:26;;;;;;;21.42;7.15;;;;;;;2.66;100.00;100803.50;5222732;28;20484;-78
2022/12/25 05:28:58;;;;;;;23.85;7.63;;;;;;;2.67;100.00;100798.34;5222324;28;20528;-80
2022/12/25 05:31:28;;;;;;;25.45;6.95;;;;;;;2.84;100.00;100796.59;5228765;28;20028;-79
2022/12/25 05:33:58;;;;;;;21.50;6.78;;;;;;;2.93;100.00;100803.47;5225845;28;20086;-79
2022/12/25 05:36:28;;;;;;;21.13;7.35;;;;;;;2.89;100.00;100796.59;5231025;28;20024;-80
2022/12/25 05:38:59;;;;;;;27.63;7.68;;;;;;;3.16;100.00;100794.00;5230290;28;20501;-79
2022/12/25 05:41:29;;;;;;;21.83;6.70;;;;;;;3.19;100.00;100799.13;5226046;28;20066;-79
2022/12/25 05:43:59;;;;;;;28.25;7.45;;;;;;;3.27;100.00;100803.41;5226443;28;20054;-80
2022/12/25 05:46:29;;;;;;;24.10;7.05;;;;;;;3.28;100.00;100802.56;5228037;28;20039;-80
2022/12/25 05:49:00;;;;;;;27.27;7.88;;;;;;;3.57;100.00;100792.13;5228248;28;20048;-78
2022/12/25 05:51:31;;;;;;;18.27;6.78;;;;;;;3.55;100.00;100783.50;5225019;28;20119;-79
2022/12/25 05:54:01;;;;;;;20.38;7.18;;;;;;;3.67;100.00;100787.78;5220773;28;20055;-79
2022/12/25 05:56:31;;;;;;;21.27;6.57;;;;;;;3.65;100.00;100788.63;5221348;28;20032;-79
2022/12/25 05:59:01;;;;;;;18.20;5.93;;;;;;;3.57;100.00;100787.78;5220897;28;20032;-79
2022/12/25 06:01:32;;;;;;;16.15;6.15;;;;;;;3.65;100.00;100781.72;5221789;28;20067;-79
2022/12/25 06:04:02;;;;;;;18.08;5.85;;;;;;;3.65;100.00;100776.56;5223500;28;20032;-78
2022/12/25 06:06:32;;;;;;;18.70;5.88;;;;;;;3.53;100.00;100773.19;5222621;28;20025;-79
2022/12/25 06:09:04;;;;;;;28.48;6.35;;;;;;;3.55;100.00;100778.34;5223008;28;20065;-79
2022/12/25 06:11:34;;;;;;;16.15;5.72;;;;;;;3.70;100.00;100777.41;5223096;28;20090;-79
2022/12/25 06:14:04;;;;;;;19.85;6.65;;;;;;;3.71;100.00;100780.84;5222238;28;20410;-79
2022/12/25 06:16:35;;;;;;;19.92;5.63;;;;;;;3.74;100.00;100783.41;5220696;28;20514;-79
2022/12/25 06:19:05;;;;;;;18.25;6.55;;;;;;;3.74;100.00;100768.78;5219640;28;20060;-79
2022/12/25 06:21:35;;;;;;;20.02;6.32;;;;;;;3.74;100.00;100767.91;5221944;28;20071;-79
2022/12/25 06:24:06;;;;;;;20.48;6.63;;;;;;;3.74;100.00;100771.34;5222531;28;20379;-79
2022/12/25 06:26:36;;;;;;;14.02;5.65;;;;;;;3.77;100.00;100773.91;5226059;28;20029;-79
2022/12/25 06:29:06;;;;;;;25.10;6.45;;;;;;;3.84;100.00;100783.38;5226236;28;20402;-79
2022/12/25 06:31:37;;;;;;;23.67;6.25;;;;;;;3.91;100.00;100771.25;5207262;28;20410;-79
2022/12/25 06:34:07;;;;;;;23.60;6.90;;;;;;;3.89;100.00;100767.81;5225785;28;20041;-79
2022/12/25 06:36:38;;;;;;;18.75;6.45;;;;;;;4.00;100.00;100766.03;5225813;28;20032;-79
2022/12/25 06:39:08;;;;;;;25.85;6.65;;;;;;;4.06;100.00;100759.09;5224971;28;20033;-80
2022/12/25 06:41:38;;;;;;;26.15;6.40;;;;;;;4.12;100.00;100758.22;5226056;28;20033;-80
2022/12/25 06:44:09;;;;;;;20.75;6.03;;;;;;;4.15;100.00;100759.03;5225847;28;20021;-80
2022/12/25 06:46:39;;;;;;;21.55;6.45;;;;;;;4.18;100.00;100759.03;5224928;28;20367;-79
2022/12/25 06:49:09;;;;;;;16.55;5.85;;;;;;;4.20;100.00;100746.94;5221139;28;20028;-79
2022/12/25 06:51:40;;;;;;;18.55;5.80;;;;;;;4.19;100.00;100750.41;5225040;28;20041;-78
2022/12/25 06:54:10;;;;;;;21.75;5.55;;;;;;;4.20;100.00;100751.25;5223762;28;20108;-79
2022/12/25 06:56:40;;;;;;;27.98;5.93;;;;;;;4.22;100.00;100755.56;5225408;28;20063;-78
2022/12/25 06:59:11;;;;;;;23.85;6.22;;;;;;;4.22;100.00;100759.84;5226218;28;20029;-79
2022/12/25 07:01:47;;;;;;;18.08;6.18;;;;;;;4.15;100.00;100753.84;5224250;28;20028;-79
2022/12/25 07:04:39;;;;;;;21.83;5.97;;;;;;;4.15;100.00;100753.84;5225604;28;20013;-80
2022/12/25 07:07:09;;;;;;;23.35;5.90;;;;;;;4.14;100.00;100746.97;5224442;28;20043;-77
2022/12/25 07:09:41;;;;;;;19.52;5.75;;;;;;;4.16;100.00;100745.22;5225710;28;20509;-78
2022/12/25 07:12:19;;;;;;;21.48;5.90;;;;;;;4.13;100.00;100741.84;5229090;28;20044;-76
2022/12/25 07:14:53;;;;;;;29.42;6.20;;;;;;;4.13;100.00;100741.84;5225271;28;20025;-78
2022/12/25 07:17:23;;;;;;;19.95;6.15;;;;;;;4.12;100.00;100738.38;5220923;28;20025;-78
2022/12/25 07:19:55;;;;;;;24.48;7.28;;;;;;;4.21;100.00;100733.16;5225711;28;20032;-78
2022/12/25 07:22:27;;;;;;;21.75;7.20;;;;;;;4.22;100.00;100729.69;5225757;28;20033;-80
2022/12/25 07:24:58;;;;;;;24.05;6.55;;;;;;;4.29;100.00;100744.28;5225365;28;20509;-79
2022/12/25 07:27:29;;;;;;;24.85;6.85;;;;;;;4.27;100.00;100740.84;5232580;28;20037;-78
2022/12/25 07:29:59;;;;;;;24.67;6.78;;;;;;;4.27;100.00;100735.69;5230703;28;20024;-78
2022/12/25 07:32:30;;;;;;;21.55;6.90;;;;;;;4.29;100.00;100736.50;5225820;28;20025;-79
2022/12/25 07:35:01;;;;;;;20.92;6.50;;;;;;;4.26;100.00;100740.88;5225755;28;20078;-79
2022/12/25 07:37:31;;;;;;;27.48;7.20;;;;;;;4.31;100.00;100745.13;5224307;28;20024;-79
2022/12/25 07:40:02;;;;;;;29.48;7.20;;;;;;;4.25;100.00;100742.59;5225984;28;20498;-80
2022/12/25 07:42:32;;;;;;;20.92;6.65;;;;;;;4.25;100.00;100740.00;5225811;28;20028;-80
2022/12/25 07:45:04;;;;;;;22.35;7.32;;;;;;;4.24;100.00;100735.69;5225068;28;20075;-80
2022/12/25 07:47:34;;;;;;;20.02;6.97;;;;;;;4.35;100.00;100744.25;5226917;28;20063;-79
2022/12/25 07:50:05;;;;;;;24.10;6.55;;;;;;;4.26;100.00;100741.72;5225843;28;20052;-79
2022/12/25 07:52:35;;;;;;;21.08;6.85;;;;;;;4.15;100.00;100740.94;5223410;28;20021;-81
2022/12/25 07:55:06;;;;;;;22.55;6.90;;;;;;;4.19;100.00;100732.31;5226023;28;20406;-78
2022/12/25 07:57:36;;;;;;;21.80;6.78;;;;;;;4.16;100.00;100731.47;5225836;28;20063;-80
2022/12/25 08:00:07;;;;;;;18.35;6.15;;;;;;;4.22;100.00;100728.81;5225827;28;20032;-79
2022/12/25 08:02:38;;;;;;;22.95;6.55;;;;;;;4.27;100.00;100735.69;5225942;28;20143;-78
2022/12/25 08:05:08;;;;;;;18.55;6.28;;;;;;;4.27;100.00;100732.25;5225583;28;20520;-79
2022/12/25 08:07:39;;;;;;;20.83;6.35;;;;;;;4.29;100.00;100728.75;5225402;28;20032;-79
2022/12/25 08:10:09;;;;;;;17.33;6.28;;;;;;;4.43;100.00;100720.91;5225424;28;20025;-80
2022/12/25 08:12:40;;;;;;;20.83;6.68;;;;;;;4.54;100.00;100717.34;5225231;28;20024;-78
2022/12/25 08:15:10;;;;;;;18.05;6.22;;;;;;;4.62;100.00;100705.19;5224970;28;20060;-79
2022/12/25 08:17:40;;;;;;;22.60;6.53;;;;;;;4.73;100.00;100693.00;5224502;28;20599;-80
2022/12/25 08:20:11;;;;;;;22.17;6.53;;;;;;;4.97;100.00;100687.53;5224270;28;20036;-79
2022/12/25 08:22:42;;;;;;;19.50;5.65;;;;;;;5.28;100.00;100678.53;5224853;28;20035;-76
2022/12/25 08:25:14;;;;;;;23.58;5.53;;;;;;;5.49;100.00;100675.66;5227618;28;20036;-79
2022/12/25 08:27:44;;;;;;;20.50;5.07;;;;;;;5.63;100.00;100674.59;5229418;28;20021;-78
2022/12/25 08:30:15;;;;;;;20.85;5.20;;;;;;;5.70;100.00;100672.75;5228744;28;20051;-78
2022/12/25 08:32:45;;;;;;;20.30;4.72;;;;;;;5.79;100.00;100670.94;5228423;28;20119;-79
2022/12/25 08:35:16;;;;;;;21.13;4.97;;;;;;;5.99;100.00;100671.50;5221633;28;20025;-79
2022/12/25 08:37:46;;;;;;;15.35;4.40;;;;;;;6.19;100.00;100663.38;5224401;28;20028;-79
2022/12/25 08:40:16;;;;;;;16.75;4.18;;;;;;;6.17;100.00;100652.16;5229670;28;20029;-78
2022/12/25 08:42:47;;;;;;;15.57;3.97;;;;;;;6.14;100.00;100660.00;5225744;28;20623;-78
2022/12/25 08:45:17;;;;;;;19.77;4.05;;;;;;;6.16;100.00;100671.22;5222537;28;20341;-79
2022/12/25 08:47:53;;;;;;;15.70;4.25;;;;;;;6.22;100.00;100689.31;5218577;28;20082;-80
2022/12/25 08:50:24;;;;;;;11.45;3.35;;;;;;;6.36;100.00;100687.31;5220445;28;20111;-78
2022/12/25 08:52:54;;;;;;;17.45;3.92;;;;;;;6.52;100.00;100693.94;5226917;28;20075;-79
2022/12/25 08:55:25;;;;;;;16.25;4.32;;;;;;;6.64;100.00;100689.44;5227050;28;20029;-80
2022/12/25 08:57:55;;;;;;;17.70;4.63;;;;;;;6.66;100.00;100689.38;5226825;28;20024;-80
2022/12/25 09:00:25;;;;;;;20.35;4.55;;;;;;;6.61;100.00;100694.66;5223902;28;20743;-80
2022/12/25 09:02:55;;;;;;;15.38;4.18;;;;;;;6.68;100.00;100682.41;5224968;28;20112;-78
2022/12/25 09:05:26;;;;;;;21.00;5.03;;;;;;;6.66;100.00;100686.78;5221202;28;20494;-80
2022/12/25 09:07:56;;;;;;;21.48;4.50;;;;;;;6.67;100.00;100688.50;5223814;28;20020;-80
2022/12/25 09:10:27;;;;;;;21.67;4.88;;;;;;;6.71;100.00;100690.13;5225544;28;20029;-79
2022/12/25 09:12:57;;;;;;;17.98;5.05;;;;;;;6.69;100.00;100686.72;5225557;28;20021;-79
2022/12/25 09:15:27;;;;;;;19.25;5.03;;;;;;;6.74;100.00;100690.13;5224119;28;20037;-78
2022/12/25 09:17:57;;;;;;;14.88;4.40;;;;;;;6.71;100.00;100679.75;5224454;28;20052;-78
2022/12/25 09:20:28;;;;;;;17.23;4.90;;;;;;;6.70;100.00;100678.91;5223782;28;20413;-77
2022/12/25 09:22:58;;;;;;;17.10;4.43;;;;;;;6.61;100.00;100680.81;5223770;28;20031;-77
2022/12/25 09:25:28;;;;;;;15.95;4.90;;;;;;;6.60;100.00;100671.31;5223418;28;20040;-79
2022/12/25 09:27:59;;;;;;;18.52;5.35;;;;;;;6.65;100.00;100675.56;5222376;28;20453;-79
2022/12/25 09:30:29;;;;;;;19.20;5.13;;;;;;;6.68;100.00;100675.50;5222157;28;20036;-79
2022/12/25 09:32:59;;;;;;;15.68;5.00;;;;;;;6.73;100.00;100662.44;5222192;28;20486;-79
2022/12/25 09:35:29;;;;;;;16.30;4.93;;;;;;;6.79;100.00;100663.16;5219841;28;20034;-78
2022/12/25 09:38:00;;;;;;;17.15;4.97;;;;;;;6.87;100.00;100650.00;5221114;28;20081;-78
2022/12/25 09:40:31;;;;;;;21.48;5.25;;;;;;;7.00;100.00;100646.28;5222018;28;20025;-78
2022/12/25 09:43:02;;;;;;;22.35;5.80;;;;;;;7.09;100.00;100654.75;5218683;28;20516;-78
2022/12/25 09:45:36;;;;;;;19.13;5.30;;;;;;;7.28;100.00;100658.69;5222777;28;20071;-78
2022/12/25 09:48:13;;;;;;;19.33;5.28;;;;;;;7.40;100.00;100659.31;5222377;28;20033;-78
2022/12/25 09:50:51;;;;;;;17.95;4.88;;;;;;;7.41;100.00;100675.75;5221744;28;20103;-78
2022/12/25 09:53:32;;;;;;;19.50;4.90;;;;;;;7.47;100.00;100679.06;5218518;28;20033;-79
2022/12/25 09:56:09;;;;;;;18.98;4.70;;;;;;;7.55;100.00;100671.13;5222243;28;20025;-79
2022/12/25 09:58:40;;;;;;;22.95;5.18;;;;;;;7.64;100.00;100674.34;5221124;28;20128;-77
2022/12/25 10:01:28;;;;;;;15.52;4.60;;;;;;;7.73;100.00;100691.50;5221839;28;20247;-78
2022/12/25 10:04:24;;;;;;;21.92;4.95;;;;;;;7.85;100.00;100689.47;5222927;28;20065;-77
2022/12/25 10:07:09;;;;;;;21.42;5.13;;;;;;;7.94;100.00;100691.88;5218660;28;20089;-79
2022/12/25 10:10:18;;;;;;;21.40;5.20;;;;;;;7.97;100.00;100675.31;5217695;28;20032;-77
2022/12/25 10:13:56;;;;;;;17.65;4.80;;;;;;;7.96;100.00;100686.63;5217401;28;20041;-78
2022/12/25 10:16:33;;;;;;;;;;;;;;;7.93;100.00;100671.09;5168556;28;20471;-78
2022/12/25 10:19:09;;;;;;;;;;;;;;;7.87;100.00;100664.28;5186454;28;19913;-78
2022/12/25 10:21:40;;;;;;;20.08;5.43;;;;;;;7.90;100.00;100645.16;5202783;28;20156;-78
2022/12/25 10:24:30;;;;;;;20.27;4.63;;;;;;;7.92;100.00;100644.25;5218153;28;20040;-78
2022/12/25 10:27:06;;;;;;;22.55;4.78;;;;;;;7.93;100.00;100632.94;5216726;28;20021;-79
2022/12/25 10:29:38;;;;;;;18.15;4.72;;;;;;;8.06;100.00;100629.13;5218862;28;20025;-78
2022/12/25 10:32:09;;;;;;;18.42;5.22;;;;;;;8.00;100.00;100626.69;5217639;28;20109;-79
2022/12/25 10:34:40;;;;;;;19.33;5.10;;;;;;;8.05;100.00;100621.38;5213637;28;20128;-80
2022/12/25 10:37:11;;;;;;;27.80;5.65;;;;;;;8.10;100.00;100612.56;5216831;28;20036;-78
2022/12/25 10:39:43;;;;;;;17.90;4.95;;;;;;;8.05;100.00;100611.78;5215689;28;20021;-78
2022/12/25 10:42:39;;;;;;;22.52;4.97;;;;;;;8.15;100.00;100594.19;5213266;28;20498;-79
2022/12/25 10:45:09;;;;;;;23.85;4.85;;;;;;;8.14;100.00;100590.75;5218374;28;20025;-79
2022/12/25 10:47:41;;;;;;;18.27;5.55;;;;;;;8.20;100.00;100589.78;5218456;28;20044;-79
2022/12/25 10:50:23;;;;;;;16.35;4.50;;;;;;;8.27;100.00;100576.56;5222972;28;20075;-78
2022/12/25 10:53:07;;;;;;;16.42;4.70;;;;;;;8.36;100.00;100568.50;5222925;28;20402;-78
2022/12/25 10:55:38;;;;;;;17.45;4.75;;;;;;;8.37;100.00;100549.38;5217354;28;20033;-79
2022/12/25 10:58:18;;;;;;;18.25;4.78;;;;;;;8.41;100.00;100563.19;5219885;28;20110;-78
2022/12/25 11:00:55;;;;;;;18.17;4.55;;;;;;;8.46;100.00;100561.28;5220617;28;20510;-78
2022/12/25 11:03:32;;;;;;;16.35;4.65;;;;;;;8.54;100.00;100541.13;5217240;28;20029;-79
2022/12/25 11:06:03;;;;;;;15.60;5.15;;;;;;;8.53;100.00;100537.66;5220083;28;20025;-79
2022/12/25 11:08:34;;;;;;;19.50;5.22;;;;;;;8.49;100.00;100546.44;5218882;28;20127;-78
2022/12/25 11:11:05;;;;;;;17.50;4.18;;;;;;;8.63;100.00;100557.34;5229174;28;20099;-79
2022/12/25 11:13:46;;;;;;;16.58;4.32;;;;;;;8.62;100.00;100571.25;5224424;28;20029;-79
2022/12/25 11:16:30;;;;;;;21.20;5.18;;;;;;;8.62;100.00;100589.50;5222140;28;20021;-79
2022/12/25 11:19:01;;;;;;;20.23;4.63;;;;;;;8.65;100.00;100585.94;5224734;28;20025;-78
2022/12/25 11:21:35;;;;;;;20.63;5.05;;;;;;;8.55;100.00;100587.94;5222988;28;20032;-77
2022/12/25 11:24:17;;;;;;;17.98;4.55;;;;;;;8.42;100.00;100586.56;5222575;28;20127;-77
2022/12/25 11:26:56;;;;;;;18.30;4.88;;;;;;;8.46;100.00;100585.59;5218372;28;20040;-76
2022/12/25 11:29:45;;;;;;;20.38;5.05;;;;;;;8.33;100.00;100589.41;5219450;28;20039;-78
2022/12/25 11:32:21;;;;;;;18.90;4.55;;;;;;;8.35;100.00;100592.84;5223950;28;20028;-78
2022/12/25 11:34:52;;;;;;;15.75;4.88;;;;;;;8.31;100.00;100585.13;5218745;28;20032;-79
2022/12/25 11:37:40;;;;;;;19.20;5.22;;;;;;;8.37;100.00;100574.56;5224172;28;20441;-77
2022/12/25 11:40:15;;;;;;;18.75;4.90;;;;;;;8.37;100.00;100565.00;5222587;28;20489;-79
2022/12/25 11:43:10;;;;;;;13.90;4.20;;;;;;;8.32;100.00;100555.59;5222125;28;20033;-78
2022/12/25 11:45:47;;;;;;;24.55;5.45;;;;;;;8.43;100.00;100541.41;5219865;28;20055;-77
2022/12/25 11:48:32;;;;;;;20.63;4.95;;;;;;;8.47;100.00;100537.81;5222728;28;20161;-79
2022/12/25 11:51:05;;;;;;;20.43;5.13;;;;;;;8.54;100.00;100549.78;5219873;28;20033;-78
2022/12/25 11:54:03;;;;;;;16.52;4.95;;;;;;;8.62;100.00;100541.75;5221531;28;20328;-77
2022/12/25 11:56:36;;;;;;;23.95;5.63;;;;;;;8.58;100.00;100540.97;5212997;28;20078;-78
2022/12/25 11:59:21;;;;;;;14.75;4.50;;;;;;;8.66;100.00;100539.03;5216184;28;20048;-77
2022/12/25 12:02:10;;;;;;;16.98;5.18;;;;;;;8.65;100.00;100549.47;5221277;28;20584;-79
2022/12/25 12:04:43;;;;;;;20.15;5.05;;;;;;;8.76;100.00;100542.22;5224215;28;20029;-77
2022/12/25 12:07:24;;;;;;;17.33;5.03;;;;;;;8.77;100.00;100552.59;5222023;28;20102;-79
2022/12/25 12:10:01;;;;;;;17.85;4.80;;;;;;;8.77;100.00;100552.59;5222941;28;20494;-76
2022/12/25 12:12:53;;;;;;;15.60;4.75;;;;;;;8.83;100.00;100551.53;5222387;28;20549;-77
2022/12/25 12:15:41;;;;;;;16.13;4.68;;;;;;;8.81;100.00;100545.53;5214039;28;20171;-80
2022/12/25 12:18:20;;;;;;;15.85;4.68;;;;;;;8.77;100.00;100534.38;5208815;28;20606;-77
2022/12/25 12:21:19;;;;;;;17.48;5.03;;;;;;;8.62;100.00;100521.78;5217347;28;20378;-79
2022/12/25 12:24:05;;;;;;;16.42;5.00;;;;;;;8.56;100.00;100500.25;5217288;28;20060;-78
2022/12/25 12:26:39;;;;;;;16.10;4.82;;;;;;;8.67;100.00;100488.63;5213654;28;20215;-77
2022/12/25 12:29:42;;;;;;;14.95;4.28;;;;;;;8.67;100.00;100478.19;5219219;28;20039;-78
2022/12/25 12:32:40;;;;;;;15.30;4.47;;;;;;;8.65;100.00;100468.72;5220269;28;20063;-78
2022/12/25 12:35:32;;;;;;;15.15;4.88;;;;;;;8.69;100.00;100467.75;5226026;28;20554;-77
2022/12/25 12:38:10;;;;;;;17.65;4.80;;;;;;;8.68;100.00;100466.00;5220094;28;20048;-79
2022/12/25 12:40:50;;;;;;;18.38;4.47;;;;;;;8.71;100.00;100473.75;5221660;28;20040;-77
2022/12/25 12:43:29;;;;;;;19.45;5.30;;;;;;;8.64;100.00;100459.19;5219075;28;20513;-79
2022/12/25 12:46:15;;;;;;;14.73;5.22;;;;;;;8.64;100.00;100453.97;5215271;28;20044;-75
2022/12/25 12:48:47;;;;;;;;;;;;;;;8.53;100.00;100451.69;5221922;28;20055;-78
2022/12/25 12:51:28;;;;;;;17.05;4.85;;;;;;;8.61;100.00;100443.66;5220151;28;19951;-78
2022/12/25 12:54:20;;;;;;;16.75;4.68;;;;;;;8.60;100.00;100452.38;5222202;28;20035;-78
2022/12/25 12:57:20;;;;;;;20.58;5.10;;;;;;;8.60;100.00;100452.38;5217070;28;20033;-77
2022/12/25 12:59:50;;;;;;;15.32;4.85;;;;;;;8.62;100.00;100443.63;5222146;28;20038;-77
2022/12/25 13:02:36;;;;;;;24.10;4.97;;;;;;;8.68;100.00;100450.38;5217315;28;20118;-77
2022/12/25 13:05:25;;;;;;;14.85;4.72;;;;;;;8.75;100.00;100446.72;5221509;28;20073;-78
2022/12/25 13:08:22;;;;;;;13.77;5.50;;;;;;;8.64;100.00;100443.56;5218443;28;20094;-78
2022/12/25 13:11:28;;;;;;;12.80;4.38;;;;;;;8.67;100.00;100438.25;5221956;28;20041;-76
2022/12/25 13:14:01;;;;;;;21.95;5.78;;;;;;;8.66;100.00;100427.00;5218713;28;20079;-75
2022/12/25 13:16:35;;;;;;;19.05;5.00;;;;;;;8.68;100.00;100424.34;5227925;28;20021;-77
2022/12/25 13:19:11;;;;;;;15.35;5.80;;;;;;;8.63;100.00;100421.88;5225571;28;20025;-78
2022/12/25 13:21:53;;;;;;;15.60;5.10;;;;;;;8.54;100.00;100411.72;5227967;28;20025;-77
2022/12/25 13:24:26;;;;;;;14.32;4.82;;;;;;;8.59;100.00;100419.41;5224676;28;20041;-77
2022/12/25 13:26:57;;;;;;;17.23;5.13;;;;;;;8.64;100.00;100420.13;5216634;28;20214;-77
2022/12/25 13:29:32;;;;;;;15.45;4.72;;;;;;;8.59;100.00;100407.22;5224448;28;20029;-78
2022/12/25 13:32:05;;;;;;;16.38;5.20;;;;;;;8.52;100.00;100404.88;5224498;28;20032;-79
2022/12/25 13:34:41;;;;;;;14.90;4.85;;;;;;;8.54;100.00;100405.69;5223817;28;20089;-78
2022/12/25 13:37:17;;;;;;;16.90;4.50;;;;;;;8.60;100.00;100403.75;5222300;28;20037;-79
2022/12/25 13:39:56;;;;;;;22.27;5.47;;;;;;;8.63;100.00;100411.47;5223441;28;20520;-79