Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:01:04;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4978614;28;20362;-89
2021/01/29 00:03:30;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4979111;28;20047;-89
2021/01/29 00:06:02;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4966376;28;19945;-90
2021/01/29 00:08:27;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4962523;28;19944;-90
2021/01/29 00:10:53;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4962374;28;19913;-90
2021/01/29 00:13:18;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4967883;28;19914;-91
2021/01/29 00:15:48;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4979023;28;20274;-89
2021/01/29 00:18:13;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4980385;28;19917;-89
2021/01/29 00:20:40;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4978764;28;19914;-89
2021/01/29 00:23:05;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4968528;28;20353;-90
2021/01/29 00:25:32;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5008633;28;20006;-89
2021/01/29 00:27:57;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4955482;28;20234;-90
2021/01/29 00:30:23;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4955761;28;20271;-90
2021/01/29 00:32:49;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4957508;28;19925;-89
2021/01/29 00:35:16;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4969684;28;19961;-89
2021/01/29 00:37:42;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4955316;28;19914;-89
2021/01/29 00:40:08;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4979149;28;20558;-89
2021/01/29 00:42:33;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4971076;28;20300;-90
2021/01/29 00:44:58;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4959492;28;19914;-89
2021/01/29 00:47:24;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4971669;28;19914;-89
2021/01/29 00:49:56;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4969127;28;19922;-91
2021/01/29 00:52:21;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4945523;28;20606;-89
2021/01/29 00:54:46;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4965787;28;19922;-90
2021/01/29 00:57:13;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4955457;28;19914;-91
2021/01/29 00:59:38;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4954740;28;19964;-89
2021/01/29 01:02:05;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4968286;28;20358;-91
2021/01/29 01:04:30;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4955137;28;19924;-90
2021/01/29 01:06:57;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4955648;28;19918;-90
2021/01/29 01:09:22;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4954845;28;19917;-90
2021/01/29 01:11:49;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4967204;28;19917;-91
2021/01/29 01:14:14;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4955328;28;19980;-91
2021/01/29 01:16:40;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4954809;28;20289;-90
2021/01/29 01:19:07;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4955040;28;19969;-92
2021/01/29 01:21:33;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4965526;28;19918;-92
2021/01/29 01:23:59;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4966651;28;19969;-89
2021/01/29 01:26:24;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4964829;28;19972;-89
2021/01/29 01:28:49;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4976804;28;19920;-89
2021/01/29 01:31:17;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4975865;28;19914;-89
2021/01/29 01:33:42;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4974407;28;20004;-89
2021/01/29 01:36:10;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4976349;28;20020;-89
2021/01/29 01:38:35;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4978592;28;19956;-90
2021/01/29 01:41:08;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4979904;28;19960;-90
2021/01/29 01:43:33;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4979878;28;20388;-89
2021/01/29 01:46:14;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4979821;28;19957;-90
2021/01/29 01:48:58;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4979730;28;19920;-90
2021/01/29 01:51:30;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4995524;28;19914;-90
2021/01/29 01:53:56;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4979808;28;19921;-90
2021/01/29 01:56:23;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4979780;28;19977;-90
2021/01/29 01:58:52;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4979730;28;19961;-91
2021/01/29 02:01:18;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4979679;28;19913;-91
2021/01/29 02:03:48;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4979997;28;19920;-89
2021/01/29 02:06:13;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4995703;28;20011;-88
2021/01/29 02:08:39;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4979576;28;20019;-89
2021/01/29 02:11:11;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4979513;28;20059;-90
2021/01/29 02:13:36;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4976309;28;20336;-90
2021/01/29 02:16:20;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4979532;28;20439;-90
2021/01/29 02:19:04;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4976190;28;19999;-90
2021/01/29 02:21:38;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4993195;28;19963;-90
2021/01/29 02:24:22;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4989169;28;19913;-90
2021/01/29 02:27:03;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4992545;28;20013;-90
2021/01/29 02:29:40;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4976718;28;20368;-90
2021/01/29 02:32:25;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4992786;28;20472;-90
2021/01/29 02:34:52;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4993978;28;19967;-90
2021/01/29 02:37:20;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4992136;28;19964;-90
2021/01/29 02:39:55;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4993360;28;19940;-90
2021/01/29 02:42:39;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4987717;28;19913;-91
2021/01/29 02:45:23;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4994074;28;20003;-91
2021/01/29 02:48:09;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4986349;28;19917;-90
2021/01/29 02:51:04;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4984595;28;19914;-89
2021/01/29 02:53:38;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4966849;28;20789;-90
2021/01/29 02:56:24;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4969563;28;20378;-89
2021/01/29 02:58:51;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4994969;28;19941;-90
2021/01/29 03:01:21;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4971026;28;19917;-90
2021/01/29 03:03:57;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4989248;28;20002;-91
2021/01/29 03:06:30;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4982728;28;19920;-90
2021/01/29 03:08:58;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4983007;28;19914;-90
2021/01/29 03:11:28;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4982961;28;19914;-90
2021/01/29 03:14:13;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4998945;28;19914;-90
2021/01/29 03:16:43;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4982416;28;19918;-90
2021/01/29 03:19:11;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4998905;28;19930;-90
2021/01/29 03:21:41;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4982273;28;19914;-90
2021/01/29 03:24:08;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4982571;28;19928;-91
2021/01/29 03:26:35;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4981771;28;20008;-90
2021/01/29 03:29:01;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4979026;28;19914;-90
2021/01/29 03:31:27;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4978997;28;19929;-90
2021/01/29 03:34:01;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4984170;28;19945;-90
2021/01/29 03:36:29;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4981626;28;19917;-89
2021/01/29 03:39:10;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4981871;28;19987;-90
2021/01/29 03:41:36;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4981842;28;19914;-89
2021/01/29 03:44:06;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4981834;28;20016;-89
2021/01/29 03:46:35;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4990726;28;19913;-90
2021/01/29 03:49:09;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4973895;28;19917;-90
2021/01/29 03:51:41;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5002686;28;19953;-90
2021/01/29 03:54:07;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4981458;28;19924;-90
2021/01/29 03:56:35;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4962385;28;20012;-90
2021/01/29 03:59:21;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4978981;28;19918;-90
2021/01/29 04:01:53;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4990603;28;19917;-90
2021/01/29 04:04:28;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4973816;28;19920;-90
2021/01/29 04:07:27;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4978378;28;20004;-90
2021/01/29 04:10:03;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4967183;28;19988;-90
2021/01/29 04:12:37;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4978430;28;19913;-90
2021/01/29 04:15:07;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4978283;28;19914;-89
2021/01/29 04:17:40;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4978012;28;19914;-91
2021/01/29 04:20:24;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4978205;28;19929;-89
2021/01/29 04:22:49;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4977964;28;20372;-91
2021/01/29 04:25:41;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4978250;28;19921;-90
2021/01/29 04:28:08;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4986334;28;19933;-89
2021/01/29 04:30:35;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4961894;28;19914;-90
2021/01/29 04:33:02;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4961557;28;20052;-90
2021/01/29 04:35:29;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4977167;28;20001;-90
2021/01/29 04:38:08;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4994021;28;19920;-90
2021/01/29 04:40:37;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4998994;28;19917;-89
2021/01/29 04:43:03;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4984955;28;19914;-90
2021/01/29 04:45:47;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4990994;28;20300;-90
2021/01/29 04:48:15;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4971716;28;20391;-90
2021/01/29 04:51:00;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4969541;28;19939;-89
2021/01/29 04:53:31;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4993939;28;19956;-90
2021/01/29 04:56:14;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5003882;28;19913;-90
2021/01/29 04:58:44;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5002220;28;20328;-90
2021/01/29 05:01:13;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4988791;28;19914;-90
2021/01/29 05:03:44;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5013054;28;19913;-90
2021/01/29 05:06:31;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4987823;28;19964;-89
2021/01/29 05:09:02;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4992024;28;19914;-90
2021/01/29 05:11:40;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4969136;28;19921;-90
2021/01/29 05:16:59;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5003225;28;19924;-90
2021/01/29 05:19:28;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4985763;28;19977;-90
2021/01/29 05:22:17;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4987444;28;20397;-90
2021/01/29 05:24:50;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4947018;28;19924;-90
2021/01/29 05:27:54;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4965563;28;19925;-90
2021/01/29 05:30:22;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4909286;29;19923;-90
2021/01/29 05:32:54;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4914519;29;19933;-91
2021/01/29 05:35:55;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4956257;28;19924;-91
2021/01/29 05:38:26;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4902795;29;19966;-91
2021/01/29 05:41:10;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4988069;28;20005;-90
2021/01/29 05:43:55;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5003175;28;19914;-90
2021/01/29 05:46:20;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5005345;28;19917;-91
2021/01/29 05:48:54;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4985503;28;20008;-90
2021/01/29 05:51:26;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4984292;28;19975;-90
2021/01/29 05:54:04;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5009958;28;19913;-90
2021/01/29 05:56:32;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4991748;28;19913;-90
2021/01/29 05:59:16;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4980249;28;19922;-90
2021/01/29 06:02:00;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4977712;28;20278;-90
2021/01/29 06:04:29;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4990978;28;19913;-90
2021/01/29 06:07:07;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4995383;28;19967;-91
2021/01/29 06:09:36;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4976784;28;19913;-90
2021/01/29 06:12:18;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4976310;28;19988;-89
2021/01/29 06:14:51;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4960290;28;19960;-90
2021/01/29 06:17:35;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4984144;28;19917;-91
2021/01/29 06:20:19;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4987276;28;19998;-90
2021/01/29 06:23:06;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4976949;28;19936;-90
2021/01/29 06:25:43;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4991627;28;19918;-90
2021/01/29 06:28:15;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4971995;28;19921;-91
2021/01/29 06:31:07;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4976283;28;19937;-90
2021/01/29 06:33:32;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4975871;28;19914;-90
2021/01/29 06:36:17;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4970752;28;19969;-90
2021/01/29 06:38:59;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4991916;28;19968;-90
2021/01/29 06:44:30;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4994614;28;19984;-91
2021/01/29 06:47:04;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4978932;28;19936;-91
2021/01/29 06:49:36;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4971936;28;19918;-88
2021/01/29 06:52:03;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4972853;28;19914;-90
2021/01/29 06:54:49;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4958576;28;20285;-90
2021/01/29 06:57:22;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4977294;28;19913;-90
2021/01/29 07:00:14;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4967906;28;19980;-90
2021/01/29 07:02:51;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4968684;28;20048;-89
2021/01/29 07:05:22;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4955647;28;20350;-88
2021/01/29 07:07:51;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4968357;28;19961;-89
2021/01/29 07:10:35;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4970505;28;19929;-90
2021/01/29 07:13:11;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4970951;28;19949;-90
2021/01/29 07:15:54;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4975895;28;19918;-91
2021/01/29 07:18:32;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4949999;28;19918;-90
2021/01/29 07:21:16;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4969118;28;19922;-90
2021/01/29 07:24:00;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4969610;28;19963;-91
2021/01/29 07:26:50;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5002124;28;19925;-90
2021/01/29 07:29:21;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4978057;28;19914;-91
2021/01/29 07:31:49;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4990400;28;19920;-90
2021/01/29 07:34:24;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4981203;28;19918;-90
2021/01/29 07:37:09;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4985937;28;19928;-89
2021/01/29 07:40:07;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4997078;28;19928;-89
2021/01/29 07:42:36;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4958375;28;19927;-89
2021/01/29 07:45:14;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4969482;28;20062;-90
2021/01/29 07:47:51;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4981474;28;19924;-89
2021/01/29 07:50:16;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4997105;28;19920;-89
2021/01/29 07:52:46;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4983245;28;19921;-89
2021/01/29 07:55:43;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4969506;28;20369;-90
2021/01/29 07:58:12;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4950082;28;20012;-90
2021/01/29 08:00:56;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4987370;28;19917;-88
2021/01/29 08:03:48;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4999013;28;19918;-90
2021/01/29 08:06:22;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4958694;28;20377;-89
2021/01/29 08:08:48;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4969606;28;20377;-89
2021/01/29 08:11:13;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4981528;28;19918;-88
2021/01/29 08:13:48;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4968955;28;19972;-89
2021/01/29 08:16:13;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4997378;28;19925;-89
2021/01/29 08:18:38;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4983417;28;19921;-89
2021/01/29 08:21:33;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4984048;28;19983;-90
2021/01/29 08:24:02;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4962866;28;19925;-89
2021/01/29 08:26:59;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4995999;28;19929;-89
2021/01/29 08:29:37;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4953864;28;20004;-89
2021/01/29 08:32:08;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4962937;28;20016;-89
2021/01/29 08:34:51;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4978929;28;19917;-91
2021/01/29 08:37:17;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4980946;28;20717;-90
2021/01/29 08:39:47;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4981400;28;19922;-91
2021/01/29 08:42:19;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4972669;28;19920;-91
2021/01/29 08:45:07;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4981542;28;19929;-91
2021/01/29 08:47:41;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4974288;28;19917;-89
2021/01/29 08:50:25;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4970700;28;19918;-90
2021/01/29 08:53:10;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4984141;28;19968;-91
2021/01/29 08:55:44;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4980098;28;20012;-91
2021/01/29 08:58:19;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4986475;28;20388;-91
2021/01/29 09:00:45;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4989794;28;19923;-90
2021/01/29 09:03:21;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4974855;28;20416;-91
2021/01/29 09:05:49;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4982848;28;19921;-91
2021/01/29 09:08:19;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4974511;28;19917;-91
2021/01/29 09:10:48;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4971734;28;19917;-91
2021/01/29 09:13:19;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4988381;28;19917;-91
2021/01/29 09:16:03;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4972543;28;19917;-92
2021/01/29 09:18:31;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4971790;28;20484;-91
2021/01/29 09:21:16;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4989082;28;19973;-91
2021/01/29 09:23:48;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5005106;28;19914;-91
2021/01/29 09:26:15;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4986496;28;19932;-90
2021/01/29 09:28:44;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4988885;28;19957;-91
2021/01/29 09:31:18;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4974653;28;19963;-91
2021/01/29 09:33:51;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4980587;28;19918;-91
2021/01/29 09:36:18;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4973287;28;20320;-91
2021/01/29 09:38:52;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4974464;28;19918;-91
2021/01/29 09:41:22;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4974608;28;20479;-91
2021/01/29 09:43:49;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4985626;28;20369;-91
2021/01/29 09:46:25;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4984108;28;19952;-91
2021/01/29 09:49:03;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4983701;28;20009;-92
2021/01/29 09:51:42;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4981449;28;19933;-91
2021/01/29 09:54:13;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4970902;28;19996;-89
2021/01/29 09:56:40;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4981783;28;19928;-90
2021/01/29 09:59:06;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4968879;28;19926;-90
2021/01/29 10:01:35;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4984971;28;19937;-90
2021/01/29 10:04:20;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4977370;28;19920;-90
2021/01/29 10:10:19;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5008563;28;19921;-90
2021/01/29 10:12:49;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4997830;28;19925;-90
2021/01/29 10:15:34;;;;;;;;;;;;;;;;;;;;;
2021/01/29 10:21:19;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4932174;29;19926;-90
2021/01/29 10:24:26;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4965538;28;19929;-91
2021/01/29 10:26:56;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4948929;28;20396;-91
2021/01/29 10:29:23;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4969060;28;19956;-91
2021/01/29 10:32:17;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4966561;28;19914;-90
2021/01/29 10:34:42;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4970491;28;19918;-90
2021/01/29 10:40:01;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4986526;28;19918;-91
2021/01/29 10:42:32;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4985756;28;20013;-90
2021/01/29 10:45:31;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4979325;28;19913;-92
2021/01/29 10:48:08;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4965213;28;19952;-92
2021/01/29 10:50:34;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4972720;28;19929;-94
2021/01/29 10:53:16;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5000185;28;19974;-93
2021/01/29 10:55:42;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4964471;28;20013;-95
2021/01/29 10:58:07;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4964724;28;19922;-94
2021/01/29 11:00:33;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4978851;28;19929;-94
2021/01/29 11:03:11;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4964419;28;19910;-94
2021/01/29 11:05:38;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4979448;28;19977;-95
2021/01/29 11:08:13;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4964388;28;19910;-94
2021/01/29 11:10:38;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4980456;28;19926;-94
2021/01/29 11:13:10;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4974792;28;19977;-93
2021/01/29 11:15:35;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4983266;28;19952;-94
2021/01/29 11:18:09;;;;;;;;;;;;;;;7.00;100.00;96850.63;4999745;28;19910;-93
2021/01/29 11:20:36;;;;;;;;;;;;;;;7.03;100.00;96847.88;4983579;28;19910;-95
2021/01/29 11:23:20;;;;;;;;;;;;;;;6.99;100.00;96843.84;4982464;28;19920;-93
2021/01/29 11:25:49;;;;;;;;;;;;;;;7.00;100.00;96844.66;5004920;28;19910;-94
2021/01/29 11:28:21;;;;;;;;;;;;;;;7.00;100.00;96849.78;5006597;28;19909;-94
2021/01/29 11:30:59;;;;;;;;;;;;;;;6.95;100.00;96857.69;5022721;28;19984;-93
2021/01/29 11:33:26;;;;;;;;;;;;;;;6.89;100.00;96874.19;5006364;28;19909;-94
2021/01/29 11:36:12;;;;;;;;;;;;;;;6.98;100.00;96855.00;5006380;28;19905;-94
2021/01/29 11:38:41;;;;;;;;;;;;;;;6.91;100.00;96867.28;5006373;28;19940;-93
2021/01/29 11:41:13;;;;;;;;;;;;;;;6.95;100.00;96862.81;5006356;28;19913;-95
2021/01/29 11:43:41;;;;;;;;;;;;;;;6.95;100.00;96874.78;5006340;28;19910;-94
2021/01/29 11:46:26;;;;;;;;;;;;;;;6.94;100.00;96868.84;5022179;28;20268;-93
2021/01/29 11:49:03;;;;;;;;;;;;;;;6.98;100.00;96867.78;5022405;28;19997;-93
2021/01/29 11:51:49;;;;;;;;;;;;;;;7.01;100.00;96872.72;5022127;28;19910;-94
2021/01/29 11:54:20;;;;;;;;;;;;;;;7.01;100.00;96862.50;4992426;28;19926;-94
2021/01/29 11:56:54;;;;;;;;;;;;;;;7.07;100.00;96872.41;5021984;28;19909;-94
2021/01/29 11:59:25;;;;;;;;;;;;;;;7.02;100.00;96879.50;5005531;28;19975;-94
2021/01/29 12:01:52;;;;;;;;;;;;;;;7.00;100.00;96875.38;5005692;28;19938;-95
2021/01/29 12:04:21;;;;;;;;;;;;;;;7.01;100.00;96882.97;5005843;28;19940;-95
2021/01/29 12:07:16;;;;;;;;;;;;;;;7.02;100.00;96888.91;5021934;28;19910;-96
2021/01/29 12:10:07;;;;;;;;;;;;;;;7.04;100.00;96882.81;5009331;28;19909;-94
2021/01/29 12:12:45;;;;;;;;;;;;;;;7.13;100.00;96887.44;4998862;28;19932;-95
2021/01/29 12:15:13;;;;;;;;;;;;;;;7.24;100.00;96883.50;5021860;28;19972;-95
2021/01/29 12:17:39;;;;;;;;;;;;;;;7.26;100.00;96882.50;5021636;28;19906;-93
2021/01/29 12:20:06;;;;;;;;;;;;;;;7.28;100.00;96890.13;5005375;28;19997;-95
2021/01/29 12:23:04;;;;;;;;;;;;;;;7.33;100.00;96883.03;5003649;28;20060;-94
2021/01/29 12:28:40;;;;;;;;;;;;;;;7.19;100.00;96888.06;5024013;28;19913;-95
2021/01/29 12:31:09;;;;;;;;;;;;;;;7.31;100.00;96892.50;5005309;28;19937;-94
2021/01/29 12:33:49;;;;;;;;;;;;;;;7.51;100.00;96876.91;5005002;28;19920;-94
2021/01/29 12:36:16;;;;;;;;;;;;;;;7.51;100.00;96879.47;5004990;28;19937;-95
2021/01/29 12:38:44;;;;;;;;;;;;;;;7.46;100.00;96894.28;5004847;28;19944;-94
2021/01/29 12:41:28;;;;;;;;;;;;;;;7.56;100.00;96879.22;5005015;28;19906;-94
2021/01/29 12:44:12;;;;;;;;;;;;;;;7.72;100.00;96871.53;5020739;28;19909;-95
2021/01/29 12:46:50;;;;;;;;;;;;;;;7.75;100.00;96866.22;5020929;28;19953;-93
2021/01/29 12:49:31;;;;;;;;;;;;;;;7.80;100.00;96873.66;5020162;28;19950;-95
2021/01/29 12:52:05;;;;;;;;;;;;;;;7.99;100.00;96865.81;5020592;28;19981;-93
2021/01/29 12:54:39;;;;;;;;;;;;;;;7.90;100.00;96857.72;4986182;28;19930;-94
2021/01/29 12:57:06;;;;;;;;;;;;;;;7.85;100.00;96869.97;4984432;28;19930;-94
2021/01/29 12:59:46;;;;;;;;;;;;;;;7.96;100.00;96847.13;4984163;28;19906;-94
2021/01/29 13:02:20;;;;;;;;;;;;;;;7.96;100.00;96872.75;4984270;28;19953;-94
2021/01/29 13:04:54;;;;;;;;;;;;;;;7.85;100.00;96869.97;4975835;28;19949;-93
2021/01/29 13:07:20;;;;;;;;;;;;;;;7.95;100.00;96871.09;4982931;28;19913;-94
2021/01/29 13:10:04;;;;;;;;;;;;;;;7.84;100.00;96872.59;4984730;28;19968;-93
2021/01/29 13:12:48;;;;;;;;;;;;;;;7.95;100.00;96865.97;5001364;28;19910;-94
2021/01/29 13:15:13;;;;;;;;;;;;;;;7.87;100.00;96863.00;5001036;28;19910;-93