Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 05:14:46;;;;;;;;;;;;;;;6.06;100.00;99749.03;6159691;23;19991;-85
2023/06/07 05:17:19;;;;;;;;;;;;;;;6.08;100.00;99741.97;6184396;23;19920;-85
2023/06/07 05:19:44;;;;;;;;;;;;;;;6.09;100.00;99739.31;6184519;23;19916;-86
2023/06/07 05:22:09;;;;;;;;;;;;;;;6.09;100.00;99749.81;6158689;23;19962;-86
2023/06/07 05:24:35;;;;;;;;;;;;;;;6.10;100.00;99755.97;6184603;23;19912;-87
2023/06/07 05:27:01;;;;;;;;;;;;;;;6.08;100.00;99749.88;6184284;23;19912;-87
2023/06/07 05:29:26;;;;;;;;;;;;;;;6.08;100.00;99757.75;6183465;23;19912;-87
2023/06/07 05:31:51;;;;;;;;;;;;;;;6.10;100.00;99754.19;6184357;23;19919;-86
2023/06/07 05:34:16;;;;;;;;;;;;;;;6.12;100.00;99767.31;6184890;23;19912;-87
2023/06/07 05:36:42;;;;;;;;;;;;;;;6.10;100.00;99761.22;6158137;23;19927;-87
2023/06/07 05:39:07;;;;;;;;;;;;;;;6.11;100.00;99757.69;6184478;23;19991;-87
2023/06/07 05:41:32;;;;;;;;;;;;;;;6.15;100.00;99754.09;6185283;23;19990;-87
2023/06/07 05:43:58;;;;;;;;;;;;;;;6.11;100.00;99761.19;6158444;23;20279;-88
2023/06/07 05:46:23;;;;;;;;;;;;;;;6.14;100.00;99757.59;6186448;23;20346;-87
2023/06/07 05:48:48;;;;;;;;;;;;;;;6.15;100.00;99754.09;6186356;23;19912;-87
2023/06/07 05:51:14;;;;;;;;;;;;;;;6.14;100.00;99761.13;6160071;23;19999;-88
2023/06/07 05:53:39;;;;;;;;;;;;;;;6.15;100.00;99765.47;6186458;23;19944;-86
2023/06/07 05:56:05;;;;;;;;;;;;;;;6.16;100.00;99761.09;6186510;23;20228;-87
2023/06/07 05:58:31;;;;;;;;;;;;;;;6.15;100.00;99754.09;6158760;23;19919;-87
2023/06/07 06:00:56;;;;;;;;;;;;;;;6.15;100.00;99748.81;6186192;23;19913;-86
2023/06/07 06:03:21;;;;;;;;;;;;;;;6.20;100.00;99753.97;6186379;23;19909;-87
2023/06/07 06:05:47;;;;;;;;;;;;;;;6.17;100.00;99754.91;6159733;23;19919;-86
2023/06/07 06:08:13;;;;;;;;;;;;;;;6.11;100.00;99762.94;6186255;23;20402;-87
2023/06/07 06:10:38;;;;;;;;;;;;;;;6.14;100.00;99758.50;6185991;23;19912;-86
2023/06/07 06:13:03;;;;;;;;;;;;;;;6.14;100.00;99752.34;6186160;23;19955;-87
2023/06/07 06:15:29;;;;;;;;;;;;;;;6.18;100.00;99754.00;6184479;23;19955;-86
2023/06/07 06:17:54;;;;;;;;;;;;;;;6.16;100.00;99756.69;6185973;23;19916;-86
2023/06/07 06:20:20;;;;;;;;;;;;;;;6.17;100.00;99757.53;6160208;23;19939;-88
2023/06/07 06:22:46;;;;;;;;;;;;;;;6.20;100.00;99767.13;6160048;23;19916;-88
2023/06/07 06:25:13;;;;;;;;;;;;;;;6.15;100.00;99761.97;6160082;23;19967;-87
2023/06/07 06:27:38;;;;;;;;;;;;;;;6.15;100.00;99759.34;6185957;23;19952;-87
2023/06/07 06:30:05;;;;;;;;;;;;;;;6.14;100.00;99762.88;6184795;23;20200;-87
2023/06/07 06:32:30;;;;;;;;;;;;;;;6.17;100.00;99752.28;6186044;23;19971;-87
2023/06/07 06:34:55;;;;;;;;;;;;;;;6.17;100.00;99758.41;6185950;23;20325;-87
2023/06/07 06:37:21;;;;;;;;;;;;;;;6.23;100.00;99757.38;6185997;23;19951;-87
2023/06/07 06:39:47;;;;;;;;;;;;;;;6.18;100.00;99759.28;6185850;23;19947;-87
2023/06/07 06:42:12;;;;;;;;;;;;;;;6.19;100.00;99758.38;6186112;23;19947;-88
2023/06/07 06:44:37;;;;;;;;;;;;;;;6.22;100.00;99758.28;6184246;23;20254;-88
2023/06/07 06:47:03;;;;;;;;;;;;;;;6.24;100.00;99761.75;6159506;23;19966;-87
2023/06/07 06:49:28;;;;;;;;;;;;;;;6.18;100.00;99768.03;6185773;23;19916;-87
2023/06/07 06:52:04;;;;;;;;;;;;;;;6.23;100.00;99764.41;6185751;23;19912;-87
2023/06/07 06:54:29;;;;;;;;;;;;;;;6.25;100.00;99765.22;6159006;23;19912;-88
2023/06/07 06:56:55;;;;;;;;;;;;;;;6.23;100.00;99767.91;6185713;23;20372;-88
2023/06/07 06:59:23;;;;;;;;;;;;;;;6.26;100.00;99778.34;6184875;23;19920;-88
2023/06/07 07:01:48;;;;;;;;;;;;;;;6.23;100.00;99773.16;6185688;23;20229;-88
2023/06/07 07:59:17;;;;;;;;;;;;;;;6.40;100.00;99775.38;6177622;23;20294;-82
2023/06/07 08:01:42;;;;;;;;;;;;;;;6.39;100.00;99773.63;6185572;23;20316;-82
2023/06/07 08:04:07;;;;;;;;;;;;;;;6.31;100.00;99773.84;6185022;23;19979;-82
2023/06/07 08:06:32;;;;;;;;;;;;;;;6.40;100.00;99769.22;6184891;23;19935;-81
2023/06/07 08:08:58;;;;;;;;;;;;;;;6.40;100.00;99769.22;6185160;23;19909;-82
2023/06/07 08:11:24;;;;;;;;;;;;;;;9.40;100.00;99761.44;6184945;23;19916;-86
2023/06/07 08:13:49;;;;;;;;;;;;;;;10.41;100.00;99755.66;6157201;23;19912;-85
2023/06/07 08:16:16;;;;;;;;;;;;;;;10.33;100.00;99751.53;6149804;23;19908;-86
2023/06/07 08:18:44;;;;;;;;;;;;;;;10.69;100.00;99760.59;6184885;23;19921;-84
2023/06/07 08:21:10;;;;;;;;;;;;;;;8.82;100.00;99765.34;6185084;23;19908;-82
2023/06/07 08:23:36;;;;;;;;;;;;;;;7.73;100.00;99759.25;6158584;23;19912;-83
2023/06/07 08:26:02;;;;;;;;;;;;;;;7.27;100.00;99764.19;6185054;23;19916;-83
2023/06/07 08:28:27;;;;;;;;;;;;;;;6.93;100.00;99759.03;6183310;23;19940;-83
2023/06/07 08:30:52;;;;;;;;;;;;;;;6.65;100.00;99754.53;6185128;23;19962;-82
2023/06/07 08:33:17;;;;;;;;;;;;;;;6.44;100.00;99750.69;6184631;23;19920;-82
2023/06/07 08:35:43;;;;;;;;;;;;;;;6.28;100.00;99750.22;6158589;23;19922;-83
2023/06/07 08:38:08;;;;;;;;;;;;;;;6.16;100.00;99750.56;6158514;23;19987;-81
2023/06/07 08:40:35;;;;;;;;;;;;;;;6.12;100.00;99754.16;6184871;23;19947;-82
2023/06/07 08:43:00;;;;;;;;;;;;;;;6.02;100.00;99753.53;6157234;23;19923;-82
2023/06/07 08:45:26;;;;;;;;;;;;;;;5.96;100.00;99751.00;6158465;23;19916;-82
2023/06/07 08:47:51;;;;;;;;;;;;;;;5.93;100.00;99746.69;6184729;23;19991;-82
2023/06/07 08:50:17;;;;;;;;;;;;;;;5.91;100.00;99745.84;6158408;23;19916;-83
2023/06/07 08:52:48;;;;;;;;;;;;;;;5.88;100.00;99745.06;6158451;23;20312;-82
2023/06/07 08:55:13;;;;;;;;;;;;;;;5.77;100.00;99737.44;6184775;23;19912;-82
2023/06/07 08:57:39;;;;;;;;;;;;;;;5.74;100.00;99751.50;6183030;23;19955;-82
2023/06/07 09:00:06;;;;;;;;;;;;;;;5.81;100.00;99754.88;6184693;23;19928;-82
2023/06/07 09:02:32;;;;;;;;;;;;;;;5.68;100.00;99753.44;6147388;23;19959;-84
2023/06/07 09:04:57;;;;;;;;;;;;;;;5.64;100.00;99748.25;6158542;23;19948;-82
2023/06/07 09:07:23;;;;;;;;;;;;;;;5.56;100.00;99760.69;6158268;23;20277;-83
2023/06/07 09:09:48;;;;;;;;;;;;;;;5.56;100.00;99754.59;6158367;23;19924;-86
2023/06/07 09:12:13;;;;;;;;;;;;;;;5.53;100.00;99744.13;6156568;23;19920;-85
2023/06/07 09:14:38;;;;;;;;;;;;;;;5.55;100.00;99751.09;6158214;23;19916;-84
2023/06/07 09:17:04;;;;;;;;;;;;;;;5.52;100.00;99748.53;6160845;23;19936;-83
2023/06/07 09:19:31;;;;;;;;;;;;;;;5.51;100.00;99745.94;6161285;23;20351;-82
2023/06/07 09:21:57;;;;;;;;;;;;;;;5.51;100.00;99741.53;6161626;23;20351;-83
2023/06/07 09:24:29;;;;;;;;;;;;;;;5.41;100.00;99735.63;6178751;23;19912;-82
2023/06/07 09:26:55;;;;;;;;;;;;;;;5.48;100.00;99740.75;6186542;23;19919;-84
2023/06/07 09:29:21;;;;;;;;;;;;;;;5.42;100.00;99737.34;6161598;23;19916;-83
2023/06/07 09:31:46;;;;;;;;;;;;;;;5.39;100.00;99737.44;6161416;23;19923;-82
2023/06/07 09:34:21;;;;;;;;;;;;;;;5.40;100.00;99731.28;6187848;23;19912;-82
2023/06/07 09:36:50;;;;;;;;;;;;;;;5.40;100.00;99735.69;6152474;23;19908;-83
2023/06/07 09:39:20;;;;;;;;;;;;;;;5.39;100.00;99731.31;6161541;23;19948;-82
2023/06/07 09:41:45;;;;;;;;;;;;;;;5.41;100.00;99734.78;6187770;23;19915;-84
2023/06/07 09:44:19;;;;;;;;;;;;;;;5.38;100.00;99724.34;6159801;23;19920;-83
2023/06/07 09:46:45;;;;;;;;;;;;;;;5.27;100.00;99721.94;6161477;23;19908;-83
2023/06/07 09:49:10;;;;;;;;;;;;;;;5.27;100.00;99730.69;6161583;23;20246;-82
2023/06/07 09:51:41;;;;;;;;;;;;;;;5.24;100.00;99719.38;6161430;23;20320;-83
2023/06/07 09:54:08;;;;;;;;;;;;;;;5.24;100.00;99722.88;6187896;23;19935;-83
2023/06/07 09:56:38;;;;;;;;;;;;;;;5.21;100.00;99715.06;6153122;23;19912;-82
2023/06/07 09:59:13;;;;;;;;;;;;;;;5.21;100.00;99711.56;6159508;23;20164;-83
2023/06/07 10:01:42;;;;;;;;;;;;;;;5.18;100.00;99706.38;6187816;23;20324;-82
2023/06/07 10:04:08;;;;;;;;;;;;;;;5.14;100.00;99710.84;6161794;23;19912;-82
2023/06/07 10:06:37;;;;;;;;;;;;;;;5.13;100.00;99714.34;6187929;23;19920;-83
2023/06/07 10:09:04;;;;;;;;;;;;;;;5.14;100.00;99710.84;6161430;23;19916;-82
2023/06/07 10:11:33;;;;;;;;;;;;;;;5.15;100.00;99701.19;6187509;23;20342;-82
2023/06/07 10:14:09;;;;;;;;;;;;;;;5.76;100.00;99709.41;6159818;23;20299;-82
2023/06/07 10:16:37;;;;;;;;;;;;;;;6.19;100.00;99705.75;6161345;23;19992;-83
2023/06/07 10:19:06;;;;;;;;;;;;;;;6.33;100.00;99705.38;6187654;23;19912;-82
2023/06/07 10:21:34;;;;;;;;;;;;;;;6.44;100.00;99702.44;6178321;23;19912;-83
2023/06/07 10:24:04;;;;;;;;;;;;;;;6.56;100.00;99702.13;6161276;23;20002;-84
2023/06/07 10:26:34;;;;;;;;;;;;;;;6.61;100.00;99702.84;6161271;23;20313;-83
2023/06/07 10:29:11;;;;;;;;;;;;;;;6.69;100.00;99695.59;6157667;23;19919;-84
2023/06/07 10:31:40;;;;;;;;;;;;;;;6.75;100.00;99702.47;6159475;23;19912;-83
2023/06/07 10:34:08;;;;;;;;;;;;;;;6.84;100.00;99701.34;6159615;23;19936;-85
2023/06/07 10:36:40;;;;;;;;;;;;;;;6.83;100.00;99697.84;6186135;23;19912;-84
2023/06/07 10:39:06;;;;;;;;;;;;;;;6.88;100.00;99698.56;6185901;23;19948;-83
2023/06/07 10:41:35;;;;;;;;;;;;;;;6.91;100.00;99697.63;6186144;23;19922;-84
2023/06/07 10:44:01;;;;;;;;;;;;;;;6.90;100.00;99694.09;6157934;23;19923;-84
2023/06/07 10:46:27;;;;;;;;;;;;;;;6.97;100.00;99688.66;6185850;23;19913;-83
2023/06/07 10:48:53;;;;;;;;;;;;;;;6.99;100.00;99690.34;6159493;23;20244;-86
2023/06/07 10:51:53;;;;;;;;;;;;;;;7.00;100.00;99701.75;6176663;23;19912;-85
2023/06/07 10:54:28;;;;;;;;;;;;;;;7.06;100.00;99696.31;6185713;23;20248;-82
2023/06/07 10:56:53;;;;;;;;;;;;;;;7.11;100.00;99690.91;6158412;23;19923;-82
2023/06/07 10:59:20;;;;;;;;;;;;;;;7.11;100.00;99685.63;6158690;23;19917;-85
2023/06/07 11:01:46;;;;;;;;;;;;;;;7.17;100.00;99678.41;6185688;23;19924;-82
2023/06/07 11:04:30;;;;;;;;;;;;;;;7.16;100.00;99679.28;6186171;23;19908;-85
2023/06/07 11:07:15;;;;;;;;;;;;;;;7.19;100.00;99670.44;6159310;23;19912;-86
2023/06/07 11:09:41;;;;;;;;;;;;;;;7.20;100.00;99669.53;6159502;23;20042;-86
2023/06/07 11:12:07;;;;;;;;;;;;;;;7.17;100.00;99667.84;6157937;23;20340;-82
2023/06/07 11:14:32;;;;;;;;;;;;;;;7.21;100.00;99671.25;6159314;23;19944;-83
2023/06/07 11:16:58;;;;;;;;;;;;;;;7.18;100.00;99666.97;6185617;23;19916;-82
2023/06/07 11:19:23;;;;;;;;;;;;;;;7.25;100.00;99667.63;6185577;23;19939;-83
2023/06/07 11:21:57;;;;;;;;;;;;;;;7.26;100.00;99662.31;6185444;23;19912;-84
2023/06/07 11:24:23;;;;;;;;;;;;;;;7.33;100.00;99672.66;6185480;23;19912;-82
2023/06/07 11:26:50;;;;;;;;;;;;;;;7.27;100.00;99660.53;6185445;23;19979;-83
2023/06/07 11:29:15;;;;;;;;;;;;;;;7.33;100.00;99657.69;6184024;23;19924;-82
2023/06/07 11:31:41;;;;;;;;;;;;;;;7.34;100.00;99648.88;6158995;23;19912;-82
2023/06/07 11:34:06;;;;;;;;;;;;;;;7.34;100.00;99650.63;6159114;23;20325;-83
2023/06/07 11:36:32;;;;;;;;;;;;;;;7.32;100.00;99648.06;6159008;23;19918;-83
2023/06/07 11:38:59;;;;;;;;;;;;;;;7.36;100.00;99652.31;6158861;23;20321;-82
2023/06/07 11:41:24;;;;;;;;;;;;;;;7.37;100.00;99648.78;6150691;23;19919;-83
2023/06/07 11:43:50;;;;;;;;;;;;;;;7.48;100.00;99651.06;6157445;23;19920;-82
2023/06/07 11:46:16;;;;;;;;;;;;;;;7.45;100.00;99651.16;6159051;23;19912;-82
2023/06/07 11:48:41;;;;;;;;;;;;;;;7.42;100.00;99652.13;6158972;23;19916;-82
2023/06/07 11:51:06;;;;;;;;;;;;;;;7.37;100.00;99643.53;6185364;23;19916;-82
2023/06/07 11:53:32;;;;;;;;;;;;;;;7.41;100.00;99644.28;6185090;23;19959;-83
2023/06/07 11:56:01;;;;;;;;;;;;;;;7.46;100.00;99637.94;6150123;23;19999;-83
2023/06/07 11:58:26;;;;;;;;;;;;;;;7.50;100.00;99637.81;6183537;23;19953;-82
2023/06/07 12:00:52;;;;;;;;;;;;;;;7.49;100.00;99636.97;6175812;23;19912;-81
2023/06/07 12:03:20;;;;;;;;;;;;;;;7.61;100.00;99635.69;6185331;23;19908;-83
2023/06/07 12:05:46;;;;;;;;;;;;;;;7.62;100.00;99634.78;6158718;23;20221;-82
2023/06/07 12:08:13;;;;;;;;;;;;;;;7.61;100.00;99636.59;6158615;23;20403;-82
2023/06/07 12:10:38;;;;;;;;;;;;;;;7.60;100.00;99624.31;6158687;23;19912;-83
2023/06/07 12:13:11;;;;;;;;;;;;;;;7.63;100.00;99629.47;6183524;23;19959;-82
2023/06/07 12:15:43;;;;;;;;;;;;;;;7.67;100.00;99635.50;6158677;23;19920;-82
2023/06/07 12:18:12;;;;;;;;;;;;;;;7.63;100.00;99624.19;6158737;23;19919;-82
2023/06/07 12:20:38;;;;;;;;;;;;;;;7.63;100.00;99623.34;6158541;23;20335;-82
2023/06/07 12:23:04;;;;;;;;;;;;;;;7.69;100.00;99628.41;6158483;23;19919;-82
2023/06/07 12:25:29;;;;;;;;;;;;;;;7.71;100.00;99631.88;6158734;23;19923;-83
2023/06/07 12:27:55;;;;;;;;;;;;;;;7.63;100.00;99634.75;6171530;23;19986;-83
2023/06/07 12:30:20;;;;;;;;;;;;;;;7.58;100.00;99626.13;6156763;23;20358;-83
2023/06/07 12:32:46;;;;;;;;;;;;;;;7.65;100.00;99632.06;6148686;23;19912;-83
2023/06/07 12:35:11;;;;;;;;;;;;;;;7.68;100.00;99621.41;6183458;23;20387;-82
2023/06/07 12:37:36;;;;;;;;;;;;;;;7.72;100.00;99623.03;6184053;23;20356;-81
2023/06/07 12:40:05;;;;;;;;;;;;;;;7.76;100.00;99619.38;6184422;23;20255;-82
2023/06/07 12:42:31;;;;;;;;;;;;;;;7.76;100.00;99614.09;6173008;23;19920;-83
2023/06/07 12:44:56;;;;;;;;;;;;;;;7.71;100.00;99613.41;6158203;23;20214;-85
2023/06/07 12:47:22;;;;;;;;;;;;;;;7.72;100.00;99611.63;6157326;23;19916;-84
2023/06/07 12:49:47;;;;;;;;;;;;;;;7.67;100.00;99598.59;6184037;23;19912;-82
2023/06/07 12:52:12;;;;;;;;;;;;;;;7.70;100.00;99600.25;6158382;23;19917;-83
2023/06/07 12:54:38;;;;;;;;;;;;;;;7.64;100.00;99604.84;6158054;23;19967;-83
2023/06/07 12:57:03;;;;;;;;;;;;;;;7.64;100.00;99599.56;6155360;23;20248;-83
2023/06/07 12:59:29;;;;;;;;;;;;;;;7.68;100.00;99600.31;6157473;23;19916;-82
2023/06/07 13:01:54;;;;;;;;;;;;;;;7.65;100.00;99595.13;6157506;23;19923;-85
2023/06/07 13:04:20;;;;;;;;;;;;;;;7.79;100.00;99592.91;6157610;23;19912;-83
2023/06/07 13:06:45;;;;;;;;;;;;;;;7.73;100.00;99586.97;6157652;23;19920;-83
2023/06/07 13:09:11;;;;;;;;;;;;;;;7.65;100.00;99584.59;6157435;23;20243;-83
2023/06/07 13:11:39;;;;;;;;;;;;;;;7.70;100.00;99587.94;6184060;23;19920;-83
2023/06/07 13:14:05;;;;;;;;;;;;;;;7.72;100.00;99586.13;6149705;23;19916;-84
2023/06/07 13:16:30;;;;;;;;;;;;;;;7.69;100.00;99582.69;6184700;23;19983;-83
2023/06/07 13:18:56;;;;;;;;;;;;;;;7.69;100.00;99578.31;6184179;23;20283;-83
2023/06/07 13:21:21;;;;;;;;;;;;;;;7.72;100.00;99575.56;6183011;23;20295;-85
2023/06/07 13:23:47;;;;;;;;;;;;;;;7.76;100.00;99576.31;6157967;23;19924;-82
2023/06/07 13:26:13;;;;;;;;;;;;;;;7.72;100.00;99564.13;6184640;23;19912;-83
2023/06/07 13:28:44;;;;;;;;;;;;;;;7.71;100.00;99568.56;6182994;23;19986;-84
2023/06/07 13:31:13;;;;;;;;;;;;;;;7.83;100.00;99564.63;6133413;23;19912;-83
2023/06/07 13:33:38;;;;;;;;;;;;;;;7.77;100.00;99562.19;6182772;23;20396;-83
2023/06/07 13:36:04;;;;;;;;;;;;;;;7.74;100.00;99560.53;6183443;23;19943;-84
2023/06/07 13:38:29;;;;;;;;;;;;;;;7.65;100.00;99560.84;6157784;23;20287;-83
2023/06/07 13:40:55;;;;;;;;;;;;;;;7.62;100.00;99561.81;6183404;23;19912;-82
2023/06/07 13:43:20;;;;;;;;;;;;;;;7.61;100.00;99551.31;6156211;23;19921;-82
2023/06/07 13:45:45;;;;;;;;;;;;;;;7.62;100.00;99545.16;6158082;23;20367;-83
2023/06/07 13:48:11;;;;;;;;;;;;;;;7.67;100.00;99544.97;6157779;23;20305;-84
2023/06/07 13:50:36;;;;;;;;;;;;;;;7.65;100.00;99547.69;6183783;23;19916;-83
2023/06/07 13:53:02;;;;;;;;;;;;;;;7.63;100.00;99552.16;6150875;23;19938;-83
2023/06/07 13:55:27;;;;;;;;;;;;;;;7.67;100.00;99540.56;6158050;23;20255;-83
2023/06/07 13:57:53;;;;;;;;;;;;;;;7.67;100.00;99537.94;6156573;23;19919;-83
2023/06/07 14:00:18;;;;;;;;;;;;;;;7.70;100.00;99536.97;6184022;23;19927;-83
2023/06/07 14:02:43;;;;;;;;;;;;;;;7.67;100.00;99530.00;6173341;23;20386;-84
2023/06/07 14:05:09;;;;;;;;;;;;;;;7.68;100.00;99525.63;6159830;23;20280;-83
2023/06/07 14:07:34;;;;;;;;;;;;;;;7.64;100.00;99524.84;6159621;23;20000;-85
2023/06/07 14:10:00;;;;;;;;;;;;;;;7.64;100.00;99528.38;6159220;23;19916;-82
2023/06/07 14:12:25;;;;;;;;;;;;;;;7.62;100.00;99516.13;6184710;23;19912;-83
2023/06/07 14:14:50;;;;;;;;;;;;;;;7.63;100.00;99515.22;6159839;23;19924;-85
2023/06/07 14:17:16;;;;;;;;;;;;;;;7.64;100.00;99509.91;6186348;23;19912;-85
2023/06/07 14:19:42;;;;;;;;;;;;;;;7.61;100.00;99510.00;6159638;23;19916;-83
2023/06/07 14:22:08;;;;;;;;;;;;;;;7.65;100.00;99510.75;6159882;23;19912;-84
2023/06/07 14:24:33;;;;;;;;;;;;;;;7.71;100.00;99510.53;6159802;23;19912;-83
2023/06/07 14:26:59;;;;;;;;;;;;;;;7.69;100.00;99499.19;6157892;23;19916;-83
2023/06/07 14:29:24;;;;;;;;;;;;;;;7.67;100.00;99503.63;6159804;23;19912;-83
2023/06/07 14:31:50;;;;;;;;;;;;;;;7.66;100.00;99501.94;6159567;23;19979;-83
2023/06/07 14:34:15;;;;;;;;;;;;;;;7.60;100.00;99496.88;6185991;23;19912;-82
2023/06/07 14:36:40;;;;;;;;;;;;;;;7.58;100.00;99504.00;6186063;23;20213;-82
2023/06/07 14:39:06;;;;;;;;;;;;;;;7.57;100.00;99503.09;6185730;23;20256;-83
2023/06/07 14:41:31;;;;;;;;;;;;;;;7.59;100.00;99498.63;6185960;23;19912;-84
2023/06/07 14:43:56;;;;;;;;;;;;;;;7.59;100.00;99510.97;6158077;23;19918;-82
2023/06/07 14:46:21;;;;;;;;;;;;;;;7.58;100.00;99506.63;6159571;23;20000;-83
2023/06/07 14:48:47;;;;;;;;;;;;;;;7.60;100.00;99510.06;6184730;23;20214;-83
2023/06/07 14:51:13;;;;;;;;;;;;;;;7.60;100.00;99510.91;6159087;23;19913;-84
2023/06/07 14:53:39;;;;;;;;;;;;;;;7.59;100.00;99501.28;6159342;23;19912;-83
2023/06/07 14:56:04;;;;;;;;;;;;;;;7.62;100.00;99505.59;6159446;23;19912;-83
2023/06/07 14:58:29;;;;;;;;;;;;;;;7.60;100.00;99499.50;6157681;23;20152;-82
2023/06/07 15:00:54;;;;;;;;;;;;;;;7.63;100.00;99497.63;6184541;23;19916;-82
2023/06/07 15:03:20;;;;;;;;;;;;;;;7.68;100.00;99500.09;6184918;23;20016;-84
2023/06/07 15:05:45;;;;;;;;;;;;;;;7.66;100.00;99504.56;6158805;23;19916;-83
2023/06/07 15:08:10;;;;;;;;;;;;;;;7.66;100.00;99499.31;6185231;23;19967;-83
2023/06/07 15:10:35;;;;;;;;;;;;;;;7.66;100.00;99494.03;6185676;23;19908;-83
2023/06/07 15:13:01;;;;;;;;;;;;;;;7.69;100.00;99496.56;6157914;23;19916;-84
2023/06/07 15:15:26;;;;;;;;;;;;;;;7.66;100.00;99501.94;6159135;23;20384;-83
2023/06/07 15:17:51;;;;;;;;;;;;;;;7.65;100.00;99500.22;6150287;23;20348;-83
2023/06/07 15:20:17;;;;;;;;;;;;;;;7.71;100.00;99497.34;6158016;23;19919;-83
2023/06/07 15:22:42;;;;;;;;;;;;;;;7.63;100.00;99494.13;6185358;23;19920;-82
2023/06/07 15:25:07;;;;;;;;;;;;;;;7.64;100.00;99493.19;6185276;23;19962;-86
2023/06/07 15:27:33;;;;;;;;;;;;;;;7.63;100.00;99497.63;6183913;23;19916;-87
2023/06/07 15:29:58;;;;;;;;;;;;;;;7.61;100.00;99490.66;6158929;23;19912;-82
2023/06/07 15:32:23;;;;;;;;;;;;;;;7.67;100.00;99492.25;6185419;23;20328;-83
2023/06/07 15:34:51;;;;;;;;;;;;;;;7.65;100.00;99484.38;6185429;23;20325;-84
2023/06/07 15:37:16;;;;;;;;;;;;;;;7.65;100.00;99492.28;6185439;23;19912;-82
2023/06/07 15:39:46;;;;;;;;;;;;;;;7.60;100.00;99495.09;6185018;23;20324;-86
2023/06/07 15:42:11;;;;;;;;;;;;;;;7.57;100.00;99497.84;6156729;23;20308;-83
2023/06/07 15:44:37;;;;;;;;;;;;;;;7.59;100.00;99489.88;6185404;23;19923;-82
2023/06/07 15:47:02;;;;;;;;;;;;;;;7.58;100.00;99488.16;6185391;23;19970;-82
2023/06/07 15:49:27;;;;;;;;;;;;;;;7.55;100.00;99488.28;6185132;23;19967;-82
2023/06/07 15:51:54;;;;;;;;;;;;;;;7.57;100.00;99486.44;6185168;23;19991;-84
2023/06/07 15:54:20;;;;;;;;;;;;;;;7.52;100.00;99486.59;6185499;23;19913;-85
2023/06/07 15:56:45;;;;;;;;;;;;;;;7.50;100.00;99484.91;6185291;23;20352;-84
2023/06/07 15:59:10;;;;;;;;;;;;;;;7.53;100.00;99479.53;6183366;23;19916;-83
2023/06/07 16:01:36;;;;;;;;;;;;;;;7.53;100.00;99476.91;6185251;23;19916;-83
2023/06/07 16:04:03;;;;;;;;;;;;;;;7.51;100.00;99476.09;6158569;23;19912;-83
2023/06/07 16:06:28;;;;;;;;;;;;;;;7.54;100.00;99474.22;6185479;23;19919;-82
2023/06/07 16:08:54;;;;;;;;;;;;;;;7.55;100.00;99477.72;6185448;23;19935;-83
2023/06/07 16:11:19;;;;;;;;;;;;;;;7.50;100.00;99474.38;6159005;23;19916;-83
2023/06/07 16:13:44;;;;;;;;;;;;;;;7.52;100.00;99462.88;6183877;23;19939;-83
2023/06/07 16:16:09;;;;;;;;;;;;;;;7.56;100.00;99463.63;6185311;23;20244;-83
2023/06/07 16:18:36;;;;;;;;;;;;;;;7.53;100.00;99461.97;6158497;23;20007;-83
2023/06/07 16:21:01;;;;;;;;;;;;;;;7.56;100.00;99464.50;6184947;23;19943;-83
2023/06/07 16:23:27;;;;;;;;;;;;;;;7.58;100.00;99464.44;6185004;23;20355;-84
2023/06/07 16:25:55;;;;;;;;;;;;;;;7.52;100.00;99462.88;6184571;23;20332;-83
2023/06/07 16:28:20;;;;;;;;;;;;;;;7.52;100.00;99467.28;6183265;23;20375;-84
2023/06/07 16:30:45;;;;;;;;;;;;;;;7.51;100.00;99458.50;6184739;23;19912;-83
2023/06/07 16:33:11;;;;;;;;;;;;;;;7.59;100.00;99458.22;6184488;23;19963;-84
2023/06/07 16:35:36;;;;;;;;;;;;;;;7.51;100.00;99465.56;6185005;23;19912;-84
2023/06/07 16:38:01;;;;;;;;;;;;;;;7.52;100.00;99462.00;6158579;23;20388;-84
2023/06/07 16:40:28;;;;;;;;;;;;;;;7.47;100.00;99462.19;6184910;23;20035;-83
2023/06/07 16:42:53;;;;;;;;;;;;;;;7.47;100.00;99470.09;6183333;23;19912;-83
2023/06/07 16:45:18;;;;;;;;;;;;;;;7.44;100.00;99460.50;6184762;23;20352;-84
2023/06/07 16:47:45;;;;;;;;;;;;;;;7.46;100.00;99461.28;6184645;23;19912;-82
2023/06/07 16:50:10;;;;;;;;;;;;;;;7.46;100.00;99466.56;6184737;23;20304;-82
2023/06/07 16:52:35;;;;;;;;;;;;;;;7.49;100.00;99462.97;6184979;23;19966;-83
2023/06/07 16:55:01;;;;;;;;;;;;;;;7.46;100.00;99458.66;6184603;23;19912;-84
2023/06/07 16:57:26;;;;;;;;;;;;;;;7.45;100.00;99461.34;6183144;23;20313;-84
2023/06/07 16:59:52;;;;;;;;;;;;;;;7.48;100.00;99460.38;6158221;23;19916;-84
2023/06/07 17:02:17;;;;;;;;;;;;;;;7.52;100.00;99464.66;6184519;23;19919;-83
2023/06/07 17:04:42;;;;;;;;;;;;;;;7.50;100.00;99459.44;6158129;23;19974;-82
2023/06/07 17:07:07;;;;;;;;;;;;;;;7.46;100.00;99460.44;6184854;23;19919;-84
2023/06/07 17:09:33;;;;;;;;;;;;;;;7.45;100.00;99456.06;6184696;23;20244;-83
2023/06/07 17:11:58;;;;;;;;;;;;;;;7.50;100.00;99458.56;6183214;23;19912;-84
2023/06/07 17:14:23;;;;;;;;;;;;;;;7.45;100.00;99450.81;6184998;23;20236;-84
2023/06/07 17:16:53;;;;;;;;;;;;;;;7.45;100.00;99456.97;6184592;23;19991;-84
2023/06/07 17:19:20;;;;;;;;;;;;;;;7.42;100.00;99464.13;6184917;23;19923;-82
2023/06/07 17:21:45;;;;;;;;;;;;;;;7.46;100.00;99456.03;6184351;23;20240;-83
2023/06/07 17:24:11;;;;;;;;;;;;;;;7.49;100.00;99456.84;6184559;23;19912;-84
2023/06/07 17:26:37;;;;;;;;;;;;;;;7.44;100.00;99455.22;6183260;23;19971;-81
2023/06/07 17:29:02;;;;;;;;;;;;;;;7.42;100.00;99457.06;6182127;23;19946;-83
2023/06/07 17:31:28;;;;;;;;;;;;;;;7.45;100.00;99456.06;6184310;23;20283;-85
2023/06/07 17:33:54;;;;;;;;;;;;;;;7.46;100.00;99455.16;6184139;23;19951;-82
2023/06/07 17:36:19;;;;;;;;;;;;;;;7.43;100.00;99458.75;6183740;23;19912;-82
2023/06/07 17:38:44;;;;;;;;;;;;;;;7.40;100.00;99458.91;6159455;23;19919;-84
2023/06/07 17:41:11;;;;;;;;;;;;;;;7.46;100.00;99455.16;6159517;23;20236;-85
2023/06/07 17:43:36;;;;;;;;;;;;;;;7.44;100.00;99465.78;6157558;23;19916;-82
2023/06/07 17:46:02;;;;;;;;;;;;;;;7.45;100.00;99462.22;6185755;23;19912;-83
2023/06/07 17:48:27;;;;;;;;;;;;;;;7.50;100.00;99463.81;6159913;23;19912;-82
2023/06/07 17:50:53;;;;;;;;;;;;;;;7.45;100.00;99467.50;6158991;23;19913;-83
2023/06/07 17:53:18;;;;;;;;;;;;;;;7.40;100.00;99464.16;6158825;23;19923;-83
2023/06/07 17:55:44;;;;;;;;;;;;;;;7.42;100.00;99457.06;6159197;23;19966;-83
2023/06/07 17:58:10;;;;;;;;;;;;;;;7.42;100.00;99462.34;6184264;23;19995;-83
2023/06/07 18:00:35;;;;;;;;;;;;;;;7.41;100.00;99470.28;6160005;23;19920;-82
2023/06/07 18:03:02;;;;;;;;;;;;;;;7.42;100.00;99459.69;6176801;23;20287;-84
2023/06/07 18:05:27;;;;;;;;;;;;;;;7.47;100.00;99467.44;6159949;23;20339;-83
2023/06/07 18:07:52;;;;;;;;;;;;;;;7.46;100.00;99463.94;6186628;23;19913;-84
2023/06/07 18:10:18;;;;;;;;;;;;;;;7.48;100.00;99460.38;6160273;23;19998;-85
2023/06/07 18:12:43;;;;;;;;;;;;;;;7.42;100.00;99462.34;6184591;23;19912;-84
2023/06/07 18:15:09;;;;;;;;;;;;;;;7.40;100.00;99465.94;6160095;23;19917;-84
2023/06/07 18:17:34;;;;;;;;;;;;;;;7.41;100.00;99473.78;6159581;23;19912;-83
2023/06/07 18:20:00;;;;;;;;;;;;;;;7.40;100.00;99468.56;6160272;23;20454;-84
2023/06/07 18:22:25;;;;;;;;;;;;;;;7.44;100.00;99481.59;6159700;23;19916;-83
2023/06/07 18:24:50;;;;;;;;;;;;;;;7.47;100.00;99480.63;6176701;23;20350;-83
2023/06/07 18:27:15;;;;;;;;;;;;;;;7.45;100.00;99482.44;6184458;23;19916;-84
2023/06/07 18:29:41;;;;;;;;;;;;;;;7.41;100.00;99492.22;6159932;23;19920;-83
2023/06/07 18:32:07;;;;;;;;;;;;;;;7.43;100.00;99492.19;6184289;23;19916;-84
2023/06/07 18:34:32;;;;;;;;;;;;;;;7.46;100.00;99494.72;6149073;23;20325;-83
2023/06/07 18:36:57;;;;;;;;;;;;;;;7.48;100.00;99494.66;6158372;23;19916;-84
2023/06/07 18:39:23;;;;;;;;;;;;;;;7.45;100.00;99499.13;6159561;23;20236;-83
2023/06/07 18:41:48;;;;;;;;;;;;;;;7.52;100.00;99505.06;6158680;23;20264;-83
2023/06/07 18:44:13;;;;;;;;;;;;;;;7.51;100.00;99500.69;6157570;23;19912;-83
2023/06/07 18:46:39;;;;;;;;;;;;;;;7.53;100.00;99501.50;6159370;23;19916;-85
2023/06/07 18:49:04;;;;;;;;;;;;;;;7.52;100.00;99501.56;6159299;23;19912;-86